Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:46;;;;;;;25.67;12.47;;;-1.60;99.90;;;;;;5033749;28;20234;-75
2021/12/23 00:03:12;;;;;;;22.60;13.50;;;-1.50;99.90;;;;;;5032063;28;20175;-66
2021/12/23 00:05:38;;;;;;;21.57;8.20;;;-1.50;99.90;;;;;;5033422;28;20668;-76
2021/12/23 00:08:04;;;;;;;17.07;13.43;;;-1.50;99.90;;;;;;5033221;28;20254;-72
2021/12/23 00:10:29;;;;;;;24.50;11.07;;;-1.50;99.90;;;;;;5033635;28;20202;-66
2021/12/23 00:12:55;;;;;;;22.00;10.17;;;-1.50;99.90;;;;;;5032380;28;20541;-66
2021/12/23 00:25:34;;;;;;;16.80;9.93;;;-1.50;99.90;;;;;;5033418;28;20763;-75
2021/12/23 00:28:01;;;;;;;18.83;12.15;;;-1.60;99.90;;;;;;5032814;28;20199;-65
2021/12/23 00:30:27;;;;;;;17.98;12.25;;;-1.60;99.90;;;;;;5033224;28;20179;-67
2021/12/23 00:32:55;;;;;;;17.13;9.13;;;-1.60;99.90;;;;;;5032014;28;20237;-75
2021/12/23 00:35:20;;;;;;;16.85;10.63;;;-1.50;99.90;;;;;;5033229;28;20455;-76
2021/12/23 00:37:48;;;;;;;21.07;7.80;;;-1.40;99.90;;;;;;5032936;28;20203;-66
2021/12/23 00:40:16;;;;;;;14.93;9.70;;;-1.40;99.90;;;;;;5032254;28;20780;-66
2021/12/23 00:42:42;;;;;;;16.33;11.65;;;-1.40;99.90;;;;;;5032123;28;20655;-66
2021/12/23 00:45:09;;;;;;;11.93;10.20;;;-1.50;99.90;;;;;;5032715;28;20199;-67
2021/12/23 00:47:35;;;;;;;21.33;10.40;;;-1.50;99.90;;;;;;5032936;28;20426;-74
2021/12/23 00:50:00;;;;;;;25.92;11.40;;;-1.50;99.90;;;;;;5032752;28;20191;-66
2021/12/23 00:52:31;;;;;;;25.10;12.00;;;-1.50;99.90;;;;;;5032095;28;20525;-66
2021/12/23 00:54:57;;;;;;;18.08;9.35;;;-1.50;99.90;;;;;;5032677;28;20172;-75
2021/12/23 00:57:28;;;;;;;27.87;13.20;;;-1.50;99.90;;;;;;5032900;28;20196;-66
2021/12/23 00:59:55;;;;;;;23.42;11.48;;;-1.50;99.90;;;;;;5032308;28;20168;-66
2021/12/23 01:02:25;;;;;;;22.23;9.52;;;-1.50;99.90;;;;;;5032031;28;20531;-77
2021/12/23 01:04:51;;;;;;;19.92;11.55;;;-1.50;99.90;;;;;;5034084;28;20250;-66
2021/12/23 01:07:16;;;;;;;17.00;12.00;;;-1.50;99.90;;;;;;5036891;28;20271;-69
2021/12/23 01:09:42;;;;;;;18.27;10.77;;;-1.40;99.90;;;;;;5036559;28;20172;-70
2021/12/23 01:12:11;;;;;;;20.17;10.70;;;-1.40;99.90;;;;;;5035935;28;20174;-66
2021/12/23 01:14:54;;;;;;;17.88;9.65;;;-1.40;99.90;;;;;;5036281;28;20174;-66
2021/12/23 01:19:53;;;;;;;15.48;9.52;;;-1.40;99.90;;;;;;5036566;28;20203;-66
2021/12/23 01:22:19;;;;;;;23.45;12.15;;;-1.40;99.90;;;;;;5035735;28;20195;-76
2021/12/23 01:24:46;;;;;;;17.85;8.98;;;-1.40;99.90;;;;;;5035209;28;20172;-67
2021/12/23 01:27:12;;;;;;;20.45;9.80;;;-1.40;99.90;;;;;;5036566;28;20203;-65
2021/12/23 01:29:37;;;;;;;25.90;12.30;;;-1.30;99.90;;;;;;5036335;28;20540;-66
2021/12/23 01:32:05;;;;;;;16.03;9.57;;;-1.30;99.90;;;;;;5034893;28;20601;-75
2021/12/23 01:34:33;;;;;;;21.65;10.90;;;-1.30;99.90;;;;;;5036282;28;20195;-76
2021/12/23 01:37:03;;;;;;;17.35;9.00;;;-1.30;99.90;;;;;;5036303;28;20191;-66
2021/12/23 01:39:30;;;;;;;18.27;11.00;;;-1.20;99.90;;;;;;5036047;28;20180;-69
2021/12/23 01:41:56;;;;;;;21.25;11.48;;;-1.30;99.90;;;;;;5034448;28;20183;-69
2021/12/23 01:44:22;;;;;;;19.85;9.63;;;-1.20;99.90;;;;;;5034197;28;20176;-75
2021/12/23 01:46:48;;;;;;;24.23;10.33;;;-1.20;99.90;;;;;;5034830;28;20576;-66
2021/12/23 01:49:14;;;;;;;15.93;8.90;;;-1.20;99.90;;;;;;5035233;28;20179;-67
2021/12/23 01:51:40;;;;;;;18.33;12.63;;;-1.20;99.90;;;;;;5036043;28;20417;-66
2021/12/23 01:54:05;;;;;;;26.40;11.73;;;-1.20;99.90;;;;;;5035020;28;20533;-70
2021/12/23 01:56:31;;;;;;;24.20;11.50;;;-1.10;99.90;;;;;;5036120;28;20195;-76
2021/12/23 01:58:57;;;;;;;14.60;10.07;;;-1.20;99.90;;;;;;5035663;28;20175;-76
2021/12/23 02:01:23;;;;;;;26.83;13.13;;;-1.20;99.90;;;;;;5035964;28;20848;-74
2021/12/23 02:03:49;;;;;;;23.60;10.50;;;-1.20;99.90;;;;;;5034614;28;20172;-69
2021/12/23 02:06:15;;;;;;;19.95;10.75;;;-1.20;99.90;;;;;;5034692;28;20695;-65
2021/12/23 02:08:43;;;;;;;11.80;7.87;;;-1.10;99.90;;;;;;5035590;28;20176;-75
2021/12/23 02:11:10;;;;;;;21.55;12.15;;;-1.10;99.90;;;;;;5035675;28;20168;-66
2021/12/23 02:13:37;;;;;;;27.33;12.75;;;-1.10;99.90;;;;;;5034604;28;20183;-65
2021/12/23 02:16:03;;;;;;;21.92;11.93;;;-1.10;99.90;;;;;;5035047;28;20192;-76
2021/12/23 02:18:29;;;;;;;17.60;9.75;;;-1.10;99.90;;;;;;5033873;28;20553;-75
2021/12/23 02:20:56;;;;;;;15.27;10.00;;;-1.10;99.90;;;;;;5035573;28;20218;-66
2021/12/23 02:23:23;;;;;;;22.25;10.63;;;-1.10;99.90;;;;;;5034068;28;20454;-66
2021/12/23 02:25:49;;;;;;;18.70;11.43;;;-1.00;99.90;;;;;;5035093;28;20289;-75
2021/12/23 02:28:18;;;;;;;34.60;13.00;;;-1.00;99.90;;;;;;5035204;28;20206;-66
2021/12/23 02:30:45;;;;;;;18.00;10.73;;;-1.00;99.90;;;;;;5035471;28;20187;-69
2021/12/23 02:33:11;;;;;;;16.05;9.30;;;-1.10;99.90;;;;;;5034129;28;20574;-74
2021/12/23 02:35:37;;;;;;;26.07;12.87;;;-1.10;99.90;;;;;;5035207;28;20229;-66
2021/12/23 02:38:04;;;;;;;20.90;11.57;;;-1.00;99.90;;;;;;5034934;28;20168;-67
2021/12/23 02:40:40;;;;;;;13.60;8.80;;;-1.00;99.90;;;;;;5034895;28;20171;-73
2021/12/23 02:43:16;;;;;;;23.35;9.55;;;-1.00;99.90;;;;;;5033940;28;20179;-66
2021/12/23 02:45:43;;;;;;;15.23;9.93;;;-1.10;99.90;;;;;;5034895;28;20702;-66
2021/12/23 02:48:31;;;;;;;15.95;9.52;;;-1.10;99.90;;;;;;5034705;28;20657;-77
2021/12/23 02:50:58;;;;;;;12.73;9.18;;;-1.10;99.90;;;;;;5024870;28;20203;-76
2021/12/23 02:53:25;;;;;;;21.25;10.45;;;-1.10;99.90;;;;;;5034049;28;20225;-75
2021/12/23 02:55:55;;;;;;;17.80;10.93;;;-1.10;99.90;;;;;;5033341;28;20661;-66
2021/12/23 02:58:20;;;;;;;20.65;10.20;;;-1.20;99.90;;;;;;5034877;28;20171;-66
2021/12/23 03:00:48;;;;;;;22.60;10.70;;;-1.20;99.90;;;;;;5034070;28;20176;-76
2021/12/23 03:03:17;;;;;;;9.85;7.50;;;-1.20;99.90;;;;;;5034052;28;20752;-73
2021/12/23 03:05:49;;;;;;;19.20;9.98;;;-1.20;99.90;;;;;;5034268;28;20207;-66
2021/12/23 03:08:15;;;;;;;23.38;12.02;;;-1.20;99.90;;;;;;5034722;28;20675;-66
2021/12/23 03:10:41;;;;;;;19.50;10.68;;;-1.20;99.90;;;;;;5034298;28;20306;-76
2021/12/23 03:13:07;;;;;;;22.13;12.50;;;-1.30;99.90;;;;;;5033778;28;20258;-67
2021/12/23 03:15:33;;;;;;;15.73;7.33;;;-1.20;99.90;;;;;;5034158;28;20453;-67
2021/12/23 03:17:58;;;;;;;21.80;12.40;;;-1.30;99.90;;;;;;5034512;28;20179;-76
2021/12/23 03:20:24;;;;;;;19.90;11.43;;;-1.20;99.90;;;;;;5033755;28;20168;-71
2021/12/23 03:22:49;;;;;;;8.43;7.60;;;-1.30;99.90;;;;;;5032389;28;20187;-66
2021/12/23 03:25:15;;;;;;;29.67;11.77;;;-1.30;99.90;;;;;;5032707;28;21885;-76
2021/12/23 03:27:41;;;;;;;16.57;10.63;;;-1.30;99.90;;;;;;5033369;28;20176;-71
2021/12/23 03:30:07;;;;;;;38.93;12.10;;;-1.30;99.90;;;;;;5033870;28;20171;-67
2021/12/23 03:32:33;;;;;;;18.40;10.00;;;-1.30;99.90;;;;;;5033392;28;20221;-76
2021/12/23 03:34:58;;;;;;;13.57;8.43;;;-1.20;99.90;;;;;;5034227;28;20168;-66
2021/12/23 03:37:24;;;;;;;16.30;8.70;;;-1.20;99.90;;;;;;5033293;28;20227;-69
2021/12/23 03:39:53;;;;;;;15.47;7.73;;;-1.20;99.90;;;;;;5033980;28;20170;-66
2021/12/23 03:42:19;;;;;;;14.00;10.18;;;-1.20;99.90;;;;;;5032857;28;20419;-75
2021/12/23 03:44:45;;;;;;;21.40;12.75;;;-1.20;99.90;;;;;;5034091;28;20178;-66
2021/12/23 03:47:11;;;;;;;13.73;8.88;;;-1.20;99.90;;;;;;5033733;28;20606;-67
2021/12/23 03:49:37;;;;;;;14.83;8.63;;;-1.20;99.90;;;;;;5033710;28;20179;-75
2021/12/23 03:52:03;;;;;;;19.13;9.90;;;-1.10;99.90;;;;;;5032599;28;20262;-74
2021/12/23 03:54:28;;;;;;;12.93;9.70;;;-1.10;99.90;;;;;;5033331;28;20265;-76
2021/12/23 03:56:54;;;;;;;16.90;10.00;;;-1.20;99.90;;;;;;5033471;28;20438;-66
2021/12/23 03:59:19;;;;;;;18.83;8.47;;;-1.10;99.90;;;;;;5033828;28;20213;-75
2021/12/23 04:01:45;;;;;;;10.90;8.20;;;-1.10;99.90;;;;;;5032186;28;20179;-76
2021/12/23 04:04:11;;;;;;;18.00;11.00;;;-1.10;99.90;;;;;;5032042;28;20208;-77
2021/12/23 04:06:37;;;;;;;18.57;10.57;;;-1.10;99.90;;;;;;5033387;28;20707;-66
2021/12/23 04:09:03;;;;;;;17.42;11.68;;;-1.10;99.90;;;;;;5033476;28;20562;-66
2021/12/23 04:11:29;;;;;;;14.90;10.32;;;-1.10;99.90;;;;;;5033154;28;20176;-71
2021/12/23 04:13:58;;;;;;;15.37;10.47;;;-1.10;99.90;;;;;;5032111;28;20194;-76
2021/12/23 04:16:24;;;;;;;14.25;9.43;;;-1.10;99.90;;;;;;5033173;28;20198;-76
2021/12/23 04:18:51;;;;;;;14.70;8.90;;;-1.10;99.90;;;;;;5033451;28;20183;-76
2021/12/23 04:21:18;;;;;;;17.30;9.23;;;-1.10;99.90;;;;;;5031541;28;20428;-76
2021/12/23 04:23:44;;;;;;;14.48;9.07;;;-1.20;99.90;;;;;;5032474;28;20171;-76
2021/12/23 04:26:10;;;;;;;20.02;9.27;;;-1.20;99.90;;;;;;5032849;28;20608;-65
2021/12/23 04:28:45;;;;;;;11.63;7.70;;;-1.20;99.90;;;;;;5033156;28;20242;-67
2021/12/23 04:31:15;;;;;;;24.05;10.52;;;-1.10;99.90;;;;;;5032810;28;20164;-65
2021/12/23 04:33:41;;;;;;;17.13;11.38;;;-1.00;99.90;;;;;;5032403;28;20237;-66
2021/12/23 04:36:08;;;;;;;23.93;11.03;;;-1.00;99.90;;;;;;5032529;28;20191;-70
2021/12/23 04:38:33;;;;;;;17.55;11.13;;;-1.00;99.90;;;;;;5032921;28;20475;-75
2021/12/23 04:40:59;;;;;;;11.63;9.47;;;-1.10;99.90;;;;;;5032875;28;20171;-65
2021/12/23 04:43:24;;;;;;;11.57;7.57;;;-1.00;99.90;;;;;;5031933;28;20263;-69
2021/12/23 04:45:50;;;;;;;23.53;10.43;;;-1.00;99.90;;;;;;5032904;28;20195;-67
2021/12/23 04:48:16;;;;;;;17.93;9.67;;;-1.00;99.90;;;;;;5032208;28;20690;-66
2021/12/23 04:50:41;;;;;;;17.57;9.97;;;-1.00;99.90;;;;;;5032940;28;20219;-71
2021/12/23 04:53:07;;;;;;;16.30;8.40;;;-1.00;99.90;;;;;;5032153;28;20298;-76
2021/12/23 04:55:33;;;;;;;17.03;11.67;;;-1.00;99.90;;;;;;5032626;28;20199;-66
2021/12/23 04:57:58;;;;;;;25.20;12.23;;;-1.00;99.90;;;;;;5033092;28;20160;-66
2021/12/23 05:00:24;;;;;;;22.60;9.40;;;-0.90;99.90;;;;;;5032693;28;20194;-76
2021/12/23 05:02:50;;;;;;;21.60;9.53;;;-0.80;99.90;;;;;;5030501;28;20718;-66
2021/12/23 05:05:16;;;;;;;17.50;10.50;;;-0.90;99.90;;;;;;5032132;28;20191;-75
2021/12/23 05:07:43;;;;;;;13.50;9.73;;;-0.90;99.90;;;;;;5032648;28;20175;-76
2021/12/23 05:10:10;;;;;;;16.35;10.23;;;-1.00;99.90;;;;;;5032777;28;20172;-66
2021/12/23 05:12:42;;;;;;;14.18;8.93;;;-0.90;99.90;;;;;;5031609;28;20175;-66
2021/12/23 05:15:10;;;;;;;16.95;8.60;;;-0.90;99.90;;;;;;5032845;28;20167;-66
2021/12/23 05:17:35;;;;;;;16.55;9.27;;;-0.90;99.90;;;;;;5032451;28;20195;-77
2021/12/23 05:20:02;;;;;;;14.27;11.23;;;-0.90;99.90;;;;;;5032848;28;20182;-67
2021/12/23 05:22:27;;;;;;;19.38;11.63;;;-0.90;99.90;;;;;;5031351;28;20202;-67
2021/12/23 05:24:53;;;;;;;18.33;10.43;;;-0.80;99.90;;;;;;5032411;28;20660;-76
2021/12/23 05:27:18;;;;;;;15.00;9.53;;;-0.80;99.90;;;;;;5032553;28;20223;-75
2021/12/23 05:29:44;;;;;;;19.50;10.17;;;-0.80;99.90;;;;;;5032618;28;20160;-77
2021/12/23 05:32:10;;;;;;;17.47;11.20;;;-0.70;99.90;;;;;;5031380;28;20360;-69
2021/12/23 05:34:35;;;;;;;19.10;9.40;;;-0.70;99.90;;;;;;5032653;28;20179;-75
2021/12/23 05:37:01;;;;;;;16.13;9.17;;;-0.70;99.90;;;;;;5031080;28;20218;-75
2021/12/23 05:39:27;;;;;;;21.07;11.67;;;-0.60;99.90;;;;;;5032400;28;20227;-70
2021/12/23 05:41:52;;;;;;;19.43;10.93;;;-0.60;99.90;;;;;;5031648;28;20171;-66
2021/12/23 05:44:18;;;;;;;15.67;10.80;;;-0.70;99.90;;;;;;5031894;28;20168;-66
2021/12/23 05:46:43;;;;;;;13.73;10.87;;;-0.70;99.90;;;;;;5031955;28;20290;-67
2021/12/23 05:49:09;;;;;;;7.43;6.50;;;-0.70;99.90;;;;;;5032508;28;20261;-76
2021/12/23 05:51:35;;;;;;;20.90;9.97;;;-0.60;99.90;;;;;;5033045;28;20183;-76
2021/12/23 05:54:00;;;;;;;11.67;8.30;;;-0.70;99.90;;;;;;5035343;28;20172;-71
2021/12/23 05:56:26;;;;;;;12.33;8.93;;;-0.80;99.90;;;;;;5035740;28;20206;-77
2021/12/23 05:58:52;;;;;;;14.87;11.57;;;-0.80;99.90;;;;;;5034499;28;20560;-74
2021/12/23 06:01:18;;;;;;;18.23;9.77;;;-0.70;99.90;;;;;;5035696;28;20580;-72
2021/12/23 06:03:46;;;;;;;14.43;6.90;;;-0.70;99.90;;;;;;5033857;28;20493;-66
2021/12/23 06:06:15;;;;;;;13.10;9.10;;;-0.70;99.90;;;;;;5035555;28;20294;-68
2021/12/23 06:08:41;;;;;;;11.68;9.00;;;-0.70;99.90;;;;;;5035861;28;20160;-74
2021/12/23 06:11:07;;;;;;;19.77;8.75;;;-0.70;99.90;;;;;;5035434;28;20164;-66
2021/12/23 06:13:32;;;;;;;18.07;8.40;;;-0.70;99.90;;;;;;5033945;28;20183;-75
2021/12/23 06:15:58;;;;;;;17.10;9.50;;;-0.70;99.90;;;;;;5033953;28;20430;-66
2021/12/23 06:18:24;;;;;;;10.40;8.57;;;-0.70;99.90;;;;;;5034106;28;20183;-76
2021/12/23 06:20:49;;;;;;;17.23;9.63;;;-0.70;99.90;;;;;;5035615;28;20171;-66
2021/12/23 06:23:16;;;;;;;19.17;11.17;;;-0.70;99.90;;;;;;5034426;28;20218;-73
2021/12/23 06:25:42;;;;;;;18.75;11.85;;;-0.60;99.90;;;;;;5035354;28;20195;-75
2021/12/23 06:28:07;;;;;;;23.43;11.30;;;-0.70;99.90;;;;;;5035124;28;20241;-67
2021/12/23 06:30:33;;;;;;;13.30;9.67;;;-0.60;99.90;;;;;;5034085;28;20491;-66
2021/12/23 06:32:59;;;;;;;14.13;10.47;;;-0.60;99.90;;;;;;5034286;28;20238;-76
2021/12/23 06:35:29;;;;;;;17.33;8.97;;;-0.50;99.90;;;;;;5034816;28;20163;-77
2021/12/23 06:37:56;;;;;;;14.93;9.48;;;-0.50;99.90;;;;;;5034814;28;20171;-74
2021/12/23 06:40:22;;;;;;;13.98;9.18;;;-0.40;99.90;;;;;;5035146;28;20659;-74
2021/12/23 06:42:48;;;;;;;11.85;9.65;;;-0.40;99.90;;;;;;5034530;28;20636;-75
2021/12/23 06:45:15;;;;;;;27.60;12.18;;;-0.40;99.90;;;;;;5035769;28;20679;-75
2021/12/23 06:47:41;;;;;;;15.63;9.50;;;-0.40;99.90;;;;;;5035641;28;20178;-77
2021/12/23 06:50:09;;;;;;;13.27;9.80;;;-0.40;99.90;;;;;;5035538;28;20210;-66
2021/12/23 06:52:36;;;;;;;20.65;11.10;;;-0.40;99.90;;;;;;5033087;28;20225;-66
2021/12/23 06:55:04;;;;;;;17.15;11.15;;;-0.30;99.90;;;;;;5035878;28;20211;-66
2021/12/23 06:57:30;;;;;;;15.85;7.20;;;-0.30;99.90;;;;;;5035108;28;20218;-65
2021/12/23 06:59:56;;;;;;;13.93;9.03;;;-0.30;99.90;;;;;;5035364;28;20180;-70
2021/12/23 07:02:23;;;;;;;18.67;10.00;;;-0.20;99.90;;;;;;5033118;28;20230;-65
2021/12/23 07:04:48;;;;;;;18.88;9.90;;;-0.30;99.90;;;;;;5035108;28;20176;-74
2021/12/23 07:07:26;;;;;;;14.37;9.33;;;-0.20;99.90;;;;;;5035202;28;20210;-65
2021/12/23 07:09:52;;;;;;;18.65;11.70;;;-0.20;99.90;;;;;;5034353;28;20174;-75
2021/12/23 07:12:18;;;;;;;20.95;10.57;;;-0.30;99.90;;;;;;5034271;28;20500;-75
2021/12/23 07:14:43;;;;;;;14.50;8.30;;;-0.30;99.90;;;;;;5035001;28;20176;-75
2021/12/23 07:17:09;;;;;;;13.10;10.27;;;-0.20;99.90;;;;;;5033891;28;20294;-66
2021/12/23 07:19:35;;;;;;;20.07;8.53;;;-0.20;99.90;;;;;;5034960;28;20176;-66
2021/12/23 07:22:01;;;;;;;18.75;9.43;;;-0.20;99.90;;;;;;5034021;28;20524;-72
2021/12/23 07:24:27;;;;;;;18.80;11.07;;;-0.10;99.90;;;;;;5034186;28;20179;-65
2021/12/23 07:26:52;;;;;;;24.40;13.00;;;-0.10;99.90;;;;;;5032560;28;20214;-65
2021/12/23 07:29:18;;;;;;;17.90;9.57;;;-0.10;99.90;;;;;;5034229;28;20221;-71
2021/12/23 07:31:43;;;;;;;18.93;10.87;;;-0.10;99.90;;;;;;5034110;28;20183;-77
2021/12/23 07:34:09;;;;;;;14.70;9.70;;;-0.10;99.90;;;;;;5033468;28;20163;-74
2021/12/23 07:36:35;;;;;;;23.30;8.93;;;-0.20;99.90;;;;;;5032446;28;20195;-68
2021/12/23 07:39:06;;;;;;;18.20;10.10;;;-0.10;99.90;;;;;;5033061;28;20183;-67
2021/12/23 07:41:33;;;;;;;16.88;8.90;;;0.00;99.90;;;;;;5033495;28;20504;-66
2021/12/23 07:43:59;;;;;;;18.25;9.15;;;0.00;99.90;;;;;;5031965;28;20543;-66
2021/12/23 07:46:30;;;;;;;14.65;10.45;;;0.00;99.90;;;;;;5031609;28;20215;-65
2021/12/23 07:48:56;;;;;;;14.88;11.25;;;0.00;99.90;;;;;;5033948;28;20210;-67
2021/12/23 07:51:23;;;;;;;14.90;9.47;;;0.00;99.90;;;;;;5033674;28;20812;-69
2021/12/23 07:53:49;;;;;;;24.02;11.38;;;0.00;99.90;;;;;;5032795;28;20425;-71
2021/12/23 07:56:15;;;;;;;15.50;10.27;;;0.00;99.90;;;;;;5033380;28;20226;-66
2021/12/23 07:58:41;;;;;;;12.50;9.80;;;0.00;99.90;;;;;;5033509;28;20179;-66
2021/12/23 08:01:06;;;;;;;16.00;10.30;;;0.00;99.90;;;;;;5033503;28;20184;-75
2021/12/23 08:03:32;;;;;;;17.43;10.37;;;0.00;99.90;;;;;;5032947;28;20417;-75
2021/12/23 08:05:58;;;;;;;12.47;8.63;;;0.00;99.90;;;;;;5032729;28;20237;-67
2021/12/23 08:08:23;;;;;;;16.97;12.83;;;0.00;99.90;;;;;;5033571;28;20175;-66
2021/12/23 08:10:50;;;;;;;17.00;10.00;;;0.10;99.90;;;;;;5033191;28;20172;-76
2021/12/23 08:13:16;;;;;;;20.52;10.98;;;0.10;99.90;;;;;;5032721;28;20253;-66
2021/12/23 08:15:42;;;;;;;17.38;11.00;;;0.00;99.90;;;;;;5032521;28;20191;-66
2021/12/23 08:18:08;;;;;;;11.07;9.48;;;0.00;99.90;;;;;;5033459;28;20178;-65
2021/12/23 08:20:34;;;;;;;17.37;11.20;;;0.00;99.90;;;;;;5032022;28;20179;-76
2021/12/23 08:23:00;;;;;;;13.57;8.13;;;0.00;99.90;;;;;;5032426;28;20172;-66
2021/12/23 08:25:27;;;;;;;10.70;8.30;;;0.00;99.90;;;;;;5032414;28;20280;-75
2021/12/23 08:27:53;;;;;;;11.75;9.00;;;0.00;99.90;;;;;;5033017;28;20176;-76
2021/12/23 08:30:20;;;;;;;16.87;8.87;;;-0.20;99.90;;;;;;5032919;28;20180;-76
2021/12/23 08:32:47;;;;;;;14.63;9.52;;;-0.20;99.90;;;;;;5032469;28;20172;-67
2021/12/23 08:35:13;;;;;;;21.67;10.32;;;-0.10;99.90;;;;;;5032808;28;20652;-71
2021/12/23 08:37:45;;;;;;;19.92;9.40;;;-0.10;99.90;;;;;;5033090;28;20254;-75
2021/12/23 08:40:12;;;;;;;21.60;11.48;;;-0.20;99.90;;;;;;5032860;28;20179;-74
2021/12/23 08:42:37;;;;;;;14.25;9.52;;;-0.20;99.90;;;;;;5031924;28;20224;-66
2021/12/23 08:45:05;;;;;;;17.10;11.43;;;-0.20;99.90;;;;;;5031586;28;20580;-68
2021/12/23 08:47:31;;;;;;;16.95;10.00;;;-0.20;99.90;;;;;;5032602;28;20203;-72
2021/12/23 08:49:57;;;;;;;19.80;11.80;;;-0.20;99.90;;;;;;5032484;28;20560;-66
2021/12/23 08:52:22;;;;;;;11.20;8.18;;;-0.10;99.90;;;;;;5030975;28;20642;-75
2021/12/23 08:54:48;;;;;;;18.10;10.07;;;-0.10;99.90;;;;;;5032748;28;20262;-66
2021/12/23 08:57:15;;;;;;;13.30;9.73;;;-0.10;99.90;;;;;;5032351;28;20775;-66
2021/12/23 08:59:40;;;;;;;31.70;11.85;;;-0.10;99.90;;;;;;5031791;28;20464;-66
2021/12/23 09:02:09;;;;;;;22.43;11.30;;;0.00;99.90;;;;;;5031500;28;20793;-70
2021/12/23 09:04:35;;;;;;;17.30;9.75;;;0.00;99.90;;;;;;5032683;28;20810;-66
2021/12/23 09:07:02;;;;;;;15.63;9.70;;;-0.10;99.90;;;;;;5031668;28;20341;-75
2021/12/23 09:09:31;;;;;;;23.45;10.95;;;-0.10;99.90;;;;;;5013084;28;20403;-66
2021/12/23 09:11:57;;;;;;;14.45;8.93;;;-0.10;99.90;;;;;;5012851;28;20250;-66
2021/12/23 09:14:23;;;;;;;17.05;10.52;;;-0.10;99.90;;;;;;5012512;28;20208;-76
2021/12/23 09:16:49;;;;;;;22.17;11.93;;;-0.20;99.90;;;;;;5013080;28;20747;-70
2021/12/23 09:19:17;;;;;;;18.07;10.10;;;-0.20;99.90;;;;;;5012394;28;20176;-74
2021/12/23 09:21:44;;;;;;;13.60;8.82;;;-0.10;99.90;;;;;;5012976;28;20251;-66
2021/12/23 09:24:10;;;;;;;13.77;8.80;;;-0.10;99.90;;;;;;5012081;28;20188;-67
2021/12/23 09:26:46;;;;;;;17.87;9.87;;;-0.10;99.90;;;;;;5013973;28;20203;-75
2021/12/23 09:29:18;;;;;;;15.77;8.65;;;-0.10;99.90;;;;;;5016813;28;20469;-69
2021/12/23 09:34:28;;;;;;;18.40;11.90;;;0.00;99.90;;;;;;5016671;28;20194;-66
2021/12/23 09:36:54;;;;;;;15.60;10.73;;;0.10;99.90;;;;;;5016511;28;20606;-67
2021/12/23 09:39:21;;;;;;;15.13;9.70;;;0.10;99.90;;;;;;5016208;28;20585;-73
2021/12/23 09:41:47;;;;;;;19.50;11.88;;;0.10;99.90;;;;;;5015209;28;20633;-70
2021/12/23 09:44:14;;;;;;;18.65;9.60;;;0.10;99.90;;;;;;5015719;28;20176;-72
2021/12/23 09:46:41;;;;;;;18.25;10.30;;;0.10;99.90;;;;;;5016327;28;20199;-66
2021/12/23 09:49:07;;;;;;;16.35;7.95;;;0.10;99.90;;;;;;5016397;28;20171;-66
2021/12/23 09:51:35;;;;;;;23.97;10.33;;;0.10;99.90;;;;;;5015361;28;20188;-75
2021/12/23 09:54:06;;;;;;;19.40;9.77;;;0.20;99.90;;;;;;5014566;28;20419;-66
2021/12/23 09:56:33;;;;;;;19.08;11.05;;;0.20;99.90;;;;;;5015604;28;20685;-76
2021/12/23 09:59:00;;;;;;;17.23;10.73;;;0.20;99.90;;;;;;5016069;28;20181;-76
2021/12/23 10:01:30;;;;;;;11.13;8.35;;;0.20;99.90;;;;;;5016356;28;20175;-76
2021/12/23 10:03:56;;;;;;;18.00;10.63;;;0.20;99.90;;;;;;5015259;28;20176;-66
2021/12/23 10:06:24;;;;;;;16.92;11.18;;;0.30;99.90;;;;;;5015937;28;20204;-67
2021/12/23 10:08:50;;;;;;;19.05;11.50;;;0.20;99.90;;;;;;5016065;28;20175;-76
2021/12/23 10:11:26;;;;;;;15.47;9.30;;;0.30;99.90;;;;;;5015959;28;20165;-68
2021/12/23 10:33:17;;;;;;;18.15;10.88;;;0.40;99.90;;;;;;5014664;28;20243;-76
2021/12/23 10:38:42;;;;;;;21.33;9.35;;;0.50;99.90;;;;;;5024611;28;20634;-76
2021/12/23 10:41:19;;;;;;;19.15;9.98;;;0.50;99.90;;;;;;5036431;28;20635;-77
2021/12/23 10:43:59;;;;;;;19.60;10.57;;;0.50;99.90;;;;;;5034306;28;20234;-76
2021/12/23 10:46:29;;;;;;;27.85;11.23;;;0.50;99.90;;;;;;5034617;28;20226;-76
2021/12/23 10:52:04;;;;;;;18.02;9.98;;;0.70;99.90;;;;;;5032764;28;20210;-72
2021/12/23 11:00:24;;;;;;;19.40;9.50;;;0.70;99.90;;;;;;5034610;28;20552;-66
2021/12/23 11:03:51;;;;;;;15.02;8.80;;;0.60;99.90;;;;;;5033993;28;20648;-75
2021/12/23 11:06:23;;;;;;;16.08;9.35;;;0.60;99.90;;;;;;5036673;28;20580;-67
2021/12/23 11:11:48;;;;;;;22.65;13.25;;;0.60;99.90;;;;;;5034028;28;20622;-75
2021/12/23 11:35:47;;;;;;;14.38;9.43;;;0.60;99.90;;;;;;5033639;28;20179;-66
2021/12/23 11:41:35;;;;;;;16.88;10.05;;;0.60;99.90;;;;;;5033547;28;20842;-66
2021/12/23 11:44:04;;;;;;;11.15;9.95;;;0.70;99.90;;;;;;5033037;28;20173;-66
2021/12/23 11:46:47;;;;;;;18.38;11.18;;;0.80;99.90;;;;;;5033644;28;20210;-66
2021/12/23 11:49:15;;;;;;;22.48;10.85;;;0.70;99.90;;;;;;5032727;28;20175;-76
2021/12/23 11:51:53;;;;;;;16.33;11.70;;;0.70;99.90;;;;;;5033069;28;20615;-76
2021/12/23 11:54:34;;;;;;;12.05;8.73;;;0.60;99.90;;;;;;5033244;28;20621;-75
2021/12/23 11:57:15;;;;;;;12.95;10.50;;;0.60;99.90;;;;;;5048672;28;20199;-66
2021/12/23 11:59:44;;;;;;;16.75;10.20;;;0.60;99.90;;;;;;5033440;28;20262;-66
2021/12/23 12:02:18;;;;;;;15.52;11.75;;;0.70;99.90;;;;;;5032411;28;20237;-65
2021/12/23 12:04:45;;;;;;;18.90;10.48;;;0.80;99.90;;;;;;5033281;28;20317;-74
2021/12/23 12:07:20;;;;;;;14.00;10.38;;;0.70;99.90;;;;;;5032617;28;20207;-76
2021/12/23 12:10:12;;;;;;;16.60;9.30;;;0.80;99.90;;;;;;5033486;28;20164;-75
2021/12/23 12:13:02;;;;;;;10.68;8.85;;;0.80;99.90;;;;;;5029730;28;20179;-71
2021/12/23 12:15:39;;;;;;;15.57;10.10;;;0.90;99.90;;;;;;5031221;28;20224;-75
2021/12/23 12:18:13;;;;;;;20.15;10.23;;;0.90;99.90;;;;;;5027395;28;20170;-73
2021/12/23 12:20:54;;;;;;;12.30;10.10;;;0.90;99.90;;;;;;5033295;28;20186;-66
2021/12/23 12:23:29;;;;;;;17.25;10.35;;;0.90;99.90;;;;;;5030688;28;20178;-75
2021/12/23 12:26:01;;;;;;;21.35;10.05;;;0.90;99.90;;;;;;5029380;28;20214;-76
2021/12/23 12:28:28;;;;;;;16.70;11.18;;;0.90;99.90;;;;;;5032444;28;20179;-76
2021/12/23 12:31:09;;;;;;;18.65;10.00;;;0.90;99.90;;;;;;5033129;28;20186;-67
2021/12/23 12:33:40;;;;;;;23.38;9.75;;;1.00;99.90;;;;;;5032226;28;20168;-76
2021/12/23 12:36:10;;;;;;;12.75;8.25;;;1.00;99.90;;;;;;5033119;28;20267;-76
2021/12/23 12:38:46;;;;;;;15.77;9.23;;;1.00;99.90;;;;;;5033114;28;20179;-66
2021/12/23 12:41:23;;;;;;;12.48;9.68;;;1.00;99.90;;;;;;5033150;28;20676;-76
2021/12/23 12:43:58;;;;;;;21.45;12.20;;;1.00;99.90;;;;;;5031291;28;20171;-67
2021/12/23 12:49:24;;;;;;;24.45;11.10;;;1.00;99.90;;;;;;5032922;28;20178;-76
2021/12/23 12:51:51;;;;;;;16.33;10.57;;;1.00;99.90;;;;;;5032437;28;20183;-72
2021/12/23 12:54:32;;;;;;;30.48;12.45;;;1.00;99.90;;;;;;5031034;28;20592;-66
2021/12/23 12:57:06;;;;;;;17.88;10.38;;;1.00;99.90;;;;;;5031365;28;20188;-75
2021/12/23 12:59:37;;;;;;;13.57;8.85;;;1.00;99.90;;;;;;5031642;28;20176;-72
2021/12/23 13:02:20;;;;;;;15.27;9.75;;;1.00;99.90;;;;;;5035748;28;20199;-66
2021/12/23 13:04:57;;;;;;;14.30;9.77;;;1.00;99.90;;;;;;5035472;28;20175;-66
2021/12/23 13:07:34;;;;;;;20.35;12.25;;;1.00;99.90;;;;;;5036937;28;20617;-76
2021/12/23 13:10:21;;;;;;;16.55;9.77;;;1.00;99.90;;;;;;5036854;28;20214;-76
2021/12/23 13:12:56;;;;;;;16.15;10.05;;;1.00;99.90;;;;;;5032000;28;20229;-66
2021/12/23 13:15:35;;;;;;;21.15;8.80;;;1.10;99.90;;;;;;5035425;28;20178;-70
2021/12/23 13:18:00;;;;;;;17.70;10.32;;;1.10;99.90;;;;;;5035497;28;20633;-77
2021/12/23 13:20:47;;;;;;;13.73;10.13;;;1.00;99.90;;;;;;5035653;28;20168;-65
2021/12/23 13:23:18;;;;;;;13.90;10.15;;;1.00;99.90;;;;;;5033745;28;20636;-68
2021/12/23 13:25:51;;;;;;;19.15;11.88;;;1.00;99.90;;;;;;5032300;28;20310;-66
2021/12/23 13:28:25;;;;;;;24.67;11.32;;;1.00;99.90;;;;;;5029038;28;20758;-74
2021/12/23 13:30:51;;;;;;;20.60;12.35;;;1.00;99.90;;;;;;5034174;28;20172;-69
2021/12/23 13:33:17;;;;;;;18.75;9.65;;;1.10;99.90;;;;;;5035363;28;20168;-70
2021/12/23 13:35:43;;;;;;;14.80;10.13;;;1.10;99.90;;;;;;5031090;28;20207;-66
2021/12/23 13:38:10;;;;;;;12.37;9.83;;;1.00;99.90;;;;;;5032295;28;20640;-66
2021/12/23 13:40:39;;;;;;;18.25;10.05;;;1.00;99.90;;;;;;5035528;28;20425;-75
2021/12/23 13:43:05;;;;;;;21.65;10.52;;;1.10;99.90;;;;;;5034537;28;20176;-77
2021/12/23 13:45:31;;;;;;;15.70;11.07;;;1.00;99.90;;;;;;5035448;28;20175;-68
2021/12/23 13:47:59;;;;;;;23.50;11.88;;;1.00;99.90;;;;;;5036025;28;20246;-67
2021/12/23 13:50:27;;;;;;;10.75;8.25;;;0.90;99.90;;;;;;5034453;28;20179;-75
2021/12/23 13:52:54;;;;;;;15.98;10.65;;;0.90;99.90;;;;;;5035203;28;20213;-72
2021/12/23 13:55:24;;;;;;;21.40;12.75;;;0.90;99.90;;;;;;5035830;28;20167;-76
2021/12/23 13:57:56;;;;;;;17.73;11.68;;;0.90;99.90;;;;;;5035292;28;20172;-75