Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:34;;;;;;;14.48;2.70;;;4.00;99.90;;;5.46;100.00;99706.66;5053918;28;20037;-82
2024/01/02 00:04:00;;;;;;;16.55;2.85;;;4.00;99.90;;;5.33;100.00;99707.47;5058293;28;20111;-82
2024/01/02 00:06:26;;;;;;;14.40;3.83;;;4.00;99.90;;;5.37;100.00;99716.03;5053736;28;20129;-82
2024/01/02 00:08:51;;;;;;;16.33;3.50;;;4.00;99.90;;;5.17;100.00;99703.28;5067653;28;20025;-82
2024/01/02 00:11:18;;;;;;;14.73;3.30;;;3.90;99.90;;;5.15;100.00;99694.53;5054867;28;20427;-82
2024/01/02 00:13:44;;;;;;;14.55;2.75;;;3.90;99.90;;;5.26;100.00;99693.94;5054738;28;20049;-82
2024/01/02 00:16:09;;;;;;;16.92;2.72;;;3.90;99.90;;;5.25;100.00;99678.75;5054975;28;20070;-82
2024/01/02 00:18:35;;;;;;;16.13;2.95;;;4.00;99.90;;;5.33;100.00;99681.28;5054617;28;20033;-82
2024/01/02 00:21:02;;;;;;;15.80;2.80;;;4.00;99.90;;;5.26;100.00;99669.59;5070157;28;20037;-81
2024/01/02 00:23:28;;;;;;;12.77;3.03;;;4.00;99.90;;;5.33;100.00;99677.72;5062524;28;20123;-81
2024/01/02 00:25:53;;;;;;;15.07;3.65;;;4.00;99.90;;;5.12;100.00;99667.91;5053143;28;20061;-80
2024/01/02 00:28:19;;;;;;;14.55;3.03;;;3.90;99.90;;;5.11;100.00;99664.38;5058742;28;20116;-79
2024/01/02 00:30:45;;;;;;;11.68;2.45;;;3.90;99.90;;;5.09;100.00;99660.22;5066907;28;20412;-79
2024/01/02 00:33:11;;;;;;;14.35;2.90;;;3.80;99.90;;;5.17;100.00;99646.50;5079417;28;20122;-80
2024/01/02 00:35:37;;;;;;;16.05;3.22;;;3.80;99.90;;;4.94;100.00;99642.28;5085139;28;20033;-79
2024/01/02 00:38:03;;;;;;;11.02;2.53;;;3.80;99.90;;;4.97;100.00;99658.09;5082525;28;20037;-80
2024/01/02 00:40:30;;;;;;;7.93;2.85;;;3.80;99.90;;;5.03;100.00;99640.25;5068997;28;20096;-80
2024/01/02 00:42:56;;;;;;;16.17;2.72;;;3.90;99.90;;;5.17;100.00;99641.09;5069660;28;20136;-78
2024/01/02 00:45:22;;;;;;;9.88;2.30;;;3.90;99.90;;;5.17;100.00;99635.69;5070038;28;20035;-79
2024/01/02 00:47:48;;;;;;;13.43;3.08;;;3.90;99.90;;;5.25;100.00;99627.38;5064360;28;20036;-81
2024/01/02 00:50:14;;;;;;;10.80;2.47;;;3.90;99.90;;;5.21;100.00;99639.63;5059117;28;20032;-82
2024/01/02 00:52:40;;;;;;;12.00;2.67;;;3.90;99.90;;;5.21;100.00;99626.13;5063191;28;20033;-82
2024/01/02 00:55:07;;;;;;;19.55;3.03;;;3.90;99.90;;;5.31;100.00;99634.66;5069490;28;20120;-81
2024/01/02 00:57:33;;;;;;;11.50;2.75;;;3.90;99.90;;;5.17;100.00;99603.22;5057222;28;20053;-81
2024/01/02 00:59:59;;;;;;;17.40;3.58;;;3.90;99.90;;;5.02;100.00;99606.94;5058290;28;20049;-81
2024/01/02 01:02:25;;;;;;;13.20;2.65;;;3.90;99.90;;;4.96;100.00;99586.16;5068327;28;20028;-81
2024/01/02 01:04:51;;;;;;;14.40;3.30;;;3.90;99.90;;;5.20;100.00;99602.81;5053716;28;20449;-82
2024/01/02 01:07:17;;;;;;;13.90;2.20;;;3.90;99.90;;;5.16;100.00;99602.38;5064987;28;20028;-81
2024/01/02 01:09:43;;;;;;;15.55;2.28;;;4.00;99.90;;;5.28;100.00;99609.91;5054772;28;20507;-81
2024/01/02 01:12:09;;;;;;;12.90;2.45;;;4.00;99.90;;;5.31;100.00;99596.81;5061008;28;20131;-82
2024/01/02 01:14:35;;;;;;;12.13;3.05;;;4.10;99.90;;;5.23;100.00;99590.75;5056469;28;20500;-81
2024/01/02 01:17:03;;;;;;;10.65;2.40;;;4.10;99.90;;;5.40;100.00;99602.81;5068566;28;20125;-81
2024/01/02 01:19:29;;;;;;;17.65;2.13;;;4.20;99.90;;;5.35;100.00;99588.28;5048719;28;20479;-81
2024/01/02 01:21:54;;;;;;;11.15;2.08;;;4.20;99.90;;;5.40;100.00;99591.19;5052905;28;20041;-81
2024/01/02 01:24:20;;;;;;;10.82;2.30;;;4.20;99.90;;;5.41;100.00;99590.13;5052772;28;20041;-81
2024/01/02 01:26:46;;;;;;;12.88;2.53;;;4.20;99.90;;;5.47;100.00;99581.19;5059148;28;20037;-81
2024/01/02 01:29:12;;;;;;;9.63;2.17;;;4.30;99.90;;;5.42;100.00;99575.56;5065699;28;20216;-80
2024/01/02 01:31:38;;;;;;;10.45;2.30;;;4.30;99.90;;;5.71;100.00;99584.28;5061614;28;20037;-81
2024/01/02 01:34:04;;;;;;;8.85;2.65;;;4.30;99.90;;;5.51;100.00;99566.19;5052808;28;20063;-81
2024/01/02 01:36:29;;;;;;;11.63;2.08;;;4.40;99.90;;;5.50;100.00;99567.22;5055242;28;20037;-81
2024/01/02 01:38:55;;;;;;;15.65;2.58;;;4.30;99.90;;;5.52;100.00;99567.84;5057631;28;20041;-81
2024/01/02 01:41:21;;;;;;;14.23;2.50;;;4.40;99.90;;;5.59;100.00;99557.03;5057572;28;20059;-81
2024/01/02 01:43:47;;;;;;;16.42;2.08;;;4.50;99.90;;;5.65;100.00;99549.94;5058993;28;20090;-80
2024/01/02 01:46:15;;;;;;;13.07;2.83;;;4.70;99.90;;;5.84;100.00;99554.50;5068037;28;20778;-80
2024/01/02 01:48:42;;;;;;;10.90;2.63;;;4.80;99.90;;;5.76;100.00;99543.88;5052636;28;20461;-80
2024/01/02 01:51:08;;;;;;;13.05;2.20;;;4.80;99.90;;;5.91;100.00;99554.44;5052799;28;20845;-80
2024/01/02 01:53:35;;;;;;;12.02;2.25;;;4.80;99.90;;;5.84;100.00;99534.69;5053684;28;20086;-80
2024/01/02 01:56:02;;;;;;;15.02;2.35;;;4.80;99.90;;;5.85;100.00;99534.50;5076940;28;20035;-81
2024/01/02 01:58:31;;;;;;;14.27;2.17;;;4.80;99.90;;;6.03;100.00;99525.72;5051447;28;20457;-80
2024/01/02 02:00:57;;;;;;;9.57;1.80;;;4.90;99.90;;;6.00;100.00;99517.13;5067358;28;20048;-80
2024/01/02 02:03:26;;;;;;;15.20;2.35;;;4.90;99.90;;;6.11;100.00;99513.81;5070412;28;20036;-80
2024/01/02 02:05:53;;;;;;;11.73;2.20;;;4.90;99.90;;;6.14;100.00;99507.13;5057760;28;20100;-81
2024/01/02 02:08:18;;;;;;;14.43;2.22;;;4.90;99.90;;;6.14;100.00;99509.81;5056166;28;20152;-81
2024/01/02 02:10:44;;;;;;;10.02;2.28;;;4.90;99.90;;;6.16;100.00;99495.03;5054736;28;20037;-81
2024/01/02 02:13:11;;;;;;;9.75;2.25;;;4.90;99.90;;;6.11;100.00;99502.13;5055635;28;20068;-81
2024/01/02 02:15:40;;;;;;;18.77;2.55;;;4.90;99.90;;;6.21;100.00;99494.34;5062342;28;20131;-80
2024/01/02 02:18:06;;;;;;;11.75;2.38;;;5.00;99.90;;;6.15;100.00;99490.66;5058831;28;20040;-81
2024/01/02 02:20:32;;;;;;;16.33;3.17;;;5.00;99.90;;;6.23;100.00;99486.84;5060376;28;20028;-82
2024/01/02 02:22:57;;;;;;;9.10;2.15;;;5.00;99.90;;;6.18;100.00;99483.97;5053743;28;20033;-81
2024/01/02 02:25:23;;;;;;;10.50;1.90;;;4.90;99.90;;;6.02;100.00;99466.34;5053258;28;20063;-80
2024/01/02 02:27:49;;;;;;;12.60;1.95;;;5.00;99.90;;;6.11;100.00;99462.34;5051882;28;20834;-80
2024/01/02 02:30:15;;;;;;;8.20;2.30;;;5.00;99.90;;;6.13;100.00;99449.44;5054112;28;20095;-80
2024/01/02 02:32:41;;;;;;;7.88;2.00;;;5.10;99.90;;;6.26;100.00;99439.53;5050778;28;20029;-80
2024/01/02 02:35:08;;;;;;;14.48;2.50;;;5.20;99.90;;;6.33;100.00;99433.03;5057818;28;20029;-80
2024/01/02 02:37:34;;;;;;;11.77;2.05;;;5.30;99.90;;;6.50;100.00;99408.13;5066906;28;20120;-81
2024/01/02 02:40:00;;;;;;;8.98;1.90;;;5.40;99.90;;;6.43;100.00;99410.88;5057487;28;20075;-80
2024/01/02 02:42:26;;;;;;;10.68;1.80;;;5.40;99.90;;;6.55;100.00;99407.47;5056281;28;20075;-80
2024/01/02 02:44:52;;;;;;;13.75;2.17;;;5.50;99.90;;;6.64;100.00;99403.44;5051041;28;20558;-81
2024/01/02 02:47:17;;;;;;;12.02;2.65;;;5.60;99.90;;;6.74;100.00;99402.91;5055211;28;20496;-80
2024/01/02 02:49:43;;;;;;;14.48;1.95;;;5.60;99.90;;;6.62;100.00;99395.53;5051132;28;20029;-80
2024/01/02 02:52:09;;;;;;;10.85;1.70;;;5.60;99.90;;;6.62;100.00;99394.69;5051674;28;20068;-81
2024/01/02 02:54:34;;;;;;;12.45;1.88;;;5.60;99.90;;;6.53;100.00;99386.00;5051222;28;20469;-81
2024/01/02 02:57:01;;;;;;;12.27;2.10;;;5.60;99.90;;;6.51;100.00;99373.72;5065808;28;20037;-80
2024/01/02 02:59:27;;;;;;;12.43;2.22;;;5.60;99.90;;;6.63;100.00;99355.72;5051237;28;20044;-80
2024/01/02 03:01:52;;;;;;;11.55;1.98;;;5.60;99.90;;;6.54;100.00;99370.56;5066363;28;20049;-80
2024/01/02 03:04:18;;;;;;;11.18;1.83;;;5.60;99.90;;;6.51;100.00;99341.22;5051078;28;20127;-81
2024/01/02 03:06:44;;;;;;;13.40;1.77;;;5.60;99.90;;;6.66;100.00;99363.41;5050668;28;20029;-81
2024/01/02 03:09:10;;;;;;;9.80;1.80;;;5.60;99.90;;;6.65;100.00;99350.91;5053373;28;20469;-81
2024/01/02 03:11:36;;;;;;;15.30;2.20;;;5.60;99.90;;;6.55;100.00;99342.41;5052039;28;20509;-81
2024/01/02 03:14:02;;;;;;;9.93;1.90;;;5.60;99.90;;;6.64;100.00;99340.25;5051076;28;20454;-81
2024/01/02 03:16:28;;;;;;;9.73;1.92;;;5.70;99.90;;;6.69;100.00;99338.56;5059884;28;20107;-80
2024/01/02 03:18:54;;;;;;;10.55;1.60;;;5.70;99.90;;;6.74;100.00;99333.28;5051190;28;20083;-80
2024/01/02 03:21:27;;;;;;;9.35;2.00;;;5.80;99.90;;;6.71;100.00;99309.34;5050875;28;20049;-80
2024/01/02 03:23:56;;;;;;;9.30;2.25;;;5.80;99.90;;;6.81;100.00;99310.69;5058720;28;20055;-80
2024/01/02 03:26:22;;;;;;;8.43;2.10;;;5.80;99.90;;;6.84;100.00;99315.66;5050766;28;20373;-80
2024/01/02 03:28:48;;;;;;;6.78;1.55;;;5.90;99.90;;;6.70;100.00;99291.41;5057098;28;20396;-80
2024/01/02 03:31:14;;;;;;;9.05;1.92;;;5.90;99.90;;;6.81;100.00;99294.44;5049072;28;20044;-80
2024/01/02 03:33:39;;;;;;;11.02;1.98;;;5.90;99.90;;;6.89;100.00;99304.97;5053519;28;20033;-80
2024/01/02 03:36:20;;;;;;;9.98;2.00;;;5.90;99.90;;;6.95;100.00;99298.66;5049813;28;20120;-80
2024/01/02 03:38:48;;;;;;;8.32;1.70;;;5.90;99.90;;;6.97;100.00;99288.41;5060456;28;20114;-81
2024/01/02 03:41:13;;;;;;;9.88;2.00;;;5.90;99.90;;;6.97;100.00;99293.84;5060944;28;20036;-81
2024/01/02 03:43:40;;;;;;;9.57;1.77;;;5.90;99.90;;;7.01;100.00;99280.63;5060720;28;20110;-81
2024/01/02 03:46:06;;;;;;;8.20;1.73;;;5.90;99.90;;;7.16;100.00;99277.53;5057989;28;20032;-81
2024/01/02 03:48:33;;;;;;;7.78;1.90;;;6.00;99.90;;;7.10;100.00;99254.03;5069957;28;20044;-81
2024/01/02 03:51:00;;;;;;;10.93;1.92;;;6.00;99.90;;;7.04;100.00;99259.31;5054017;28;20041;-80
2024/01/02 03:53:27;;;;;;;11.52;1.70;;;6.00;99.90;;;6.99;100.00;99242.91;5069047;28;20056;-80
2024/01/02 03:55:55;;;;;;;6.97;1.80;;;6.00;99.90;;;6.93;100.00;99222.16;5053803;28;20037;-80
2024/01/02 03:58:20;;;;;;;7.32;1.67;;;6.00;99.90;;;7.10;100.00;99232.34;5061193;28;20037;-80
2024/01/02 04:00:46;;;;;;;8.57;1.88;;;6.00;99.90;;;7.05;100.00;99230.34;5053347;28;20042;-79
2024/01/02 04:03:12;;;;;;;10.63;1.80;;;6.00;99.90;;;7.05;100.00;99224.91;5053568;28;20430;-80
2024/01/02 04:05:37;;;;;;;11.18;2.55;;;6.00;99.90;;;6.93;100.00;99207.75;5053915;28;20070;-79
2024/01/02 04:08:04;;;;;;;10.88;2.03;;;5.90;99.90;;;6.83;100.00;99186.59;5053536;28;20052;-80
2024/01/02 04:10:29;;;;;;;10.10;2.20;;;5.90;99.90;;;6.95;100.00;99208.34;5059332;28;20049;-80
2024/01/02 04:12:55;;;;;;;7.68;1.73;;;5.90;99.90;;;6.86;100.00;99189.69;5053545;28;20396;-80
2024/01/02 04:15:21;;;;;;;6.93;1.60;;;5.90;99.90;;;6.81;100.00;99172.44;5060390;28;20040;-79
2024/01/02 04:17:46;;;;;;;8.55;1.67;;;5.90;99.90;;;6.99;100.00;99187.84;5053338;28;20052;-80
2024/01/02 04:20:12;;;;;;;12.30;2.13;;;5.90;99.90;;;6.87;100.00;99164.22;5053649;28;20046;-80
2024/01/02 04:22:39;;;;;;;8.10;1.95;;;5.90;99.90;;;6.86;100.00;99165.28;5058795;28;20438;-80
2024/01/02 04:25:07;;;;;;;10.38;2.08;;;5.90;99.90;;;6.85;100.00;99154.66;5053394;28;20044;-80
2024/01/02 04:27:32;;;;;;;12.88;2.13;;;5.90;99.90;;;6.85;100.00;99151.94;5053242;28;20044;-80
2024/01/02 04:29:58;;;;;;;9.63;1.83;;;5.80;99.90;;;6.76;100.00;99124.31;5051960;28;20041;-80
2024/01/02 04:32:24;;;;;;;8.82;1.83;;;5.80;99.90;;;6.75;100.00;99128.94;5052984;28;20488;-80
2024/01/02 04:34:50;;;;;;;11.93;2.60;;;5.80;99.90;;;6.74;100.00;99124.56;5053143;28;20124;-81
2024/01/02 04:37:15;;;;;;;7.93;1.70;;;5.80;99.90;;;6.72;100.00;99112.28;5063785;28;20051;-81
2024/01/02 04:39:41;;;;;;;9.57;1.83;;;5.80;99.90;;;6.68;100.00;99103.81;5053000;28;20029;-80
2024/01/02 04:42:07;;;;;;;9.27;1.88;;;5.80;99.90;;;6.72;100.00;99105.00;5053336;28;20396;-80
2024/01/02 04:44:32;;;;;;;12.52;2.35;;;5.80;99.90;;;6.74;100.00;99100.19;5052844;28;20045;-81
2024/01/02 04:46:58;;;;;;;10.00;2.20;;;5.80;99.90;;;6.72;100.00;99096.88;5057451;28;20520;-80
2024/01/02 04:49:24;;;;;;;5.28;1.80;;;5.80;99.90;;;6.65;100.00;99082.59;5052435;28;20040;-79
2024/01/02 04:51:49;;;;;;;7.35;1.77;;;5.80;99.90;;;6.85;100.00;99078.75;5052390;28;20040;-80
2024/01/02 04:54:15;;;;;;;9.65;1.90;;;5.80;99.90;;;6.77;100.00;99074.50;5057006;28;20063;-79
2024/01/02 04:56:41;;;;;;;8.13;1.67;;;5.80;99.90;;;6.70;100.00;99052.06;5052071;28;20041;-79
2024/01/02 04:59:06;;;;;;;10.32;2.78;;;5.80;99.90;;;6.75;100.00;99047.63;5052142;28;20074;-79
2024/01/02 05:01:32;;;;;;;7.75;1.95;;;5.80;99.90;;;6.68;100.00;99048.75;5059195;28;20033;-79
2024/01/02 05:03:58;;;;;;;8.77;2.72;;;5.80;99.90;;;6.86;100.00;99056.00;5052304;28;20044;-79
2024/01/02 05:06:24;;;;;;;8.57;2.10;;;5.70;99.90;;;6.73;100.00;99044.31;5057720;28;20034;-79
2024/01/02 05:08:50;;;;;;;8.55;2.22;;;5.70;99.90;;;6.70;100.00;99033.09;5052583;28;20049;-79
2024/01/02 05:11:16;;;;;;;9.50;2.00;;;5.70;99.90;;;6.75;100.00;99027.81;5052228;28;20052;-79
2024/01/02 05:13:42;;;;;;;11.52;2.25;;;5.70;99.90;;;6.66;100.00;99016.50;5057304;28;20037;-78
2024/01/02 05:16:08;;;;;;;9.50;2.17;;;5.70;99.90;;;6.67;100.00;99010.00;5052339;28;20048;-78
2024/01/02 05:18:34;;;;;;;9.32;2.60;;;5.60;99.90;;;6.58;100.00;99001.38;5052320;28;20073;-78
2024/01/02 05:21:00;;;;;;;11.05;2.47;;;5.60;99.90;;;6.53;100.00;98986.88;5052253;28;20380;-78
2024/01/02 05:23:26;;;;;;;7.38;2.42;;;5.60;99.90;;;6.62;100.00;98989.03;5051971;28;20033;-78
2024/01/02 05:25:52;;;;;;;12.48;1.95;;;5.60;99.90;;;6.66;100.00;98989.38;5051747;28;20047;-78
2024/01/02 05:28:18;;;;;;;8.82;2.40;;;5.60;99.90;;;6.70;100.00;98995.16;5058511;28;20072;-78
2024/01/02 05:30:44;;;;;;;9.00;2.58;;;5.70;99.90;;;6.66;100.00;98991.25;5053174;28;20028;-78
2024/01/02 05:33:09;;;;;;;7.95;2.40;;;5.60;99.90;;;6.69;100.00;98982.66;5059253;28;20385;-79
2024/01/02 05:35:35;;;;;;;7.95;2.25;;;5.60;99.90;;;6.61;100.00;98973.81;5051932;28;20033;-79
2024/01/02 05:38:02;;;;;;;7.18;2.05;;;5.60;99.90;;;6.59;100.00;98975.94;5056626;28;20365;-78
2024/01/02 05:40:27;;;;;;;7.93;2.47;;;5.60;99.90;;;6.71;100.00;98977.84;5059768;28;20056;-79
2024/01/02 05:42:53;;;;;;;9.90;2.53;;;5.60;99.90;;;6.59;100.00;98966.97;5055229;28;20090;-79
2024/01/02 05:45:19;;;;;;;10.05;2.65;;;5.70;99.90;;;6.51;100.00;98951.06;5059384;28;20123;-81
2024/01/02 05:47:45;;;;;;;7.55;2.00;;;5.60;99.90;;;6.55;100.00;98952.22;5067403;28;20070;-79
2024/01/02 05:50:10;;;;;;;7.13;2.05;;;5.60;99.90;;;6.68;100.00;98946.63;5052713;28;20435;-79
2024/01/02 05:52:38;;;;;;;8.65;2.15;;;5.60;99.90;;;6.67;100.00;98939.56;5053200;28;20076;-79
2024/01/02 05:55:04;;;;;;;6.13;2.13;;;5.60;99.90;;;6.59;100.00;98926.31;5056971;28;20044;-80
2024/01/02 05:57:30;;;;;;;6.97;2.25;;;5.60;99.90;;;6.51;100.00;98913.97;5054517;28;20048;-79
2024/01/02 05:59:55;;;;;;;7.07;1.70;;;5.60;99.90;;;6.54;100.00;98918.06;5055078;28;20044;-80
2024/01/02 06:02:21;;;;;;;3.83;1.75;;;5.60;99.90;;;6.61;100.00;98924.19;5053194;28;20062;-79
2024/01/02 06:04:47;;;;;;;4.18;1.52;;;5.60;99.90;;;6.55;100.00;98909.72;5054142;28;20037;-79
2024/01/02 06:07:12;;;;;;;5.30;1.88;;;5.60;99.90;;;6.62;100.00;98901.47;5051695;28;20036;-79
2024/01/02 06:09:38;;;;;;;5.15;1.83;;;5.70;99.90;;;6.62;100.00;98906.88;5051498;28;20036;-79
2024/01/02 06:12:05;;;;;;;3.08;1.50;;;5.70;99.90;;;6.57;100.00;98902.19;5051361;28;20033;-81
2024/01/02 06:14:31;;;;;;;3.65;1.17;;;5.70;99.90;;;6.62;100.00;98896.03;5055095;28;20040;-78
2024/01/02 06:16:57;;;;;;;4.28;1.00;;;5.60;99.90;;;6.59;100.00;98891.09;5050502;28;20106;-77
2024/01/02 06:19:23;;;;;;;2.08;0.90;;;5.60;99.90;;;6.56;100.00;98884.28;5055425;28;20048;-81
2024/01/02 06:21:48;;;;;;;4.47;1.25;;;5.60;99.90;;;6.58;100.00;98886.72;5057937;28;20071;-79
2024/01/02 06:24:14;;;;;;;2.50;0.70;;;5.60;99.90;;;6.47;100.00;98870.25;5052494;28;20048;-78
2024/01/02 06:26:40;;;;;;;3.03;0.82;;;5.60;99.90;;;6.55;100.00;98874.50;5050479;28;20468;-78
2024/01/02 06:29:06;;;;;;;3.97;0.70;;;5.60;99.90;;;6.54;100.00;98875.56;5050340;28;20048;-79
2024/01/02 06:31:31;;;;;;;3.70;1.00;;;5.60;99.90;;;6.54;100.00;98869.28;5057787;28;20037;-79
2024/01/02 06:33:57;;;;;;;2.28;0.52;;;5.60;99.90;;;6.44;100.00;98857.16;5059738;28;20036;-78
2024/01/02 06:36:23;;;;;;;1.05;0.57;;;5.60;99.90;;;6.47;100.00;98855.84;5061597;28;20036;-78
2024/01/02 06:38:49;;;;;;;1.65;0.68;;;5.60;99.90;;;6.43;100.00;98850.09;5064299;28;20040;-77
2024/01/02 06:41:15;;;;;;;3.67;0.80;;;5.60;99.90;;;6.48;100.00;98849.38;5049759;28;20045;-76
2024/01/02 06:43:41;;;;;;;4.05;0.75;;;5.60;99.90;;;6.41;100.00;98827.84;5050520;28;20041;-78
2024/01/02 06:46:07;;;;;;;4.00;0.60;;;5.50;99.90;;;6.42;100.00;98828.66;5048810;28;20045;-77
2024/01/02 06:48:34;;;;;;;3.00;1.00;;;5.50;99.90;;;6.39;100.00;98824.53;5051889;28;20037;-77
2024/01/02 06:50:59;;;;;;;1.13;0.50;;;5.50;99.90;;;6.47;100.00;98829.59;5053965;28;20042;-78
2024/01/02 06:53:25;;;;;;;2.58;0.40;;;5.60;99.90;;;6.36;100.00;98824.97;5053845;28;20049;-77
2024/01/02 06:55:51;;;;;;;3.25;0.55;;;5.50;99.90;;;6.43;100.00;98827.59;5057244;28;20053;-77
2024/01/02 06:58:17;;;;;;;1.27;0.50;;;5.50;99.90;;;6.36;100.00;98816.84;5051765;28;20040;-78
2024/01/02 07:00:42;;;;;;;3.05;0.60;;;5.50;99.90;;;6.36;100.00;98826.88;5053300;28;20049;-79
2024/01/02 07:03:09;;;;;;;3.10;0.80;;;5.40;99.90;;;6.39;100.00;98823.69;5050980;28;20041;-78
2024/01/02 07:05:36;;;;;;;3.80;0.57;;;5.40;99.90;;;6.35;100.00;98823.34;5049417;28;20042;-78
2024/01/02 07:08:02;;;;;;;5.85;0.68;;;5.40;99.90;;;6.39;100.00;98827.25;5049535;28;20032;-78
2024/01/02 07:10:28;;;;;;;2.92;0.60;;;5.40;99.90;;;6.42;100.00;98821.38;5050757;28;20025;-78
2024/01/02 07:12:53;;;;;;;3.25;0.80;;;5.50;99.90;;;6.38;100.00;98806.63;5058968;28;20451;-78
2024/01/02 07:15:19;;;;;;;2.17;0.40;;;5.40;99.90;;;6.29;100.00;98798.03;5054647;28;20044;-77
2024/01/02 07:17:45;;;;;;;1.08;0.30;;;5.40;99.90;;;6.33;100.00;98806.50;5054735;28;20033;-77
2024/01/02 07:20:12;;;;;;;2.40;0.55;;;5.50;99.90;;;6.34;100.00;98794.59;5054418;28;20130;-78
2024/01/02 07:22:38;;;;;;;3.72;0.50;;;5.50;99.90;;;6.41;100.00;98781.78;5060104;28;20444;-78
2024/01/02 07:25:04;;;;;;;2.03;0.45;;;5.40;99.90;;;6.27;100.00;98785.78;5053331;28;20099;-78
2024/01/02 07:27:29;;;;;;;2.28;0.30;;;5.40;99.90;;;6.13;100.00;98783.28;5054626;28;20044;-78
2024/01/02 07:29:55;;;;;;;0.38;0.20;;;5.30;99.90;;;6.14;100.00;98782.25;5054538;28;20051;-77
2024/01/02 07:32:21;;;;;;;1.73;0.30;;;5.30;99.90;;;6.12;100.00;98778.94;5061181;28;20506;-78
2024/01/02 07:34:47;;;;;;;1.25;0.43;;;5.30;99.90;;;6.12;100.00;98769.97;5054287;28;20040;-77
2024/01/02 07:37:12;;;;;;;0.93;0.40;;;5.20;99.90;;;6.06;100.00;98766.31;5061952;28;20037;-78
2024/01/02 07:39:38;;;;;;;0.80;0.40;;;5.20;99.90;;;5.94;100.00;98749.22;5062667;28;20033;-77
2024/01/02 07:42:06;;;;;;;1.08;0.35;;;5.20;99.90;;;5.97;100.00;98756.84;5053987;28;20025;-78
2024/01/02 07:44:32;;;;;;;0.52;0.20;;;5.20;99.90;;;5.94;100.00;98749.22;5059993;28;20492;-78
2024/01/02 07:46:58;;;;;;;1.75;0.40;;;5.10;99.90;;;5.89;100.00;98733.66;5053967;28;20037;-77
2024/01/02 07:49:24;;;;;;;0.77;0.35;;;5.10;99.90;;;5.74;100.00;98724.13;5054257;28;20051;-78
2024/01/02 07:51:51;;;;;;;0.77;0.20;;;5.10;99.90;;;5.90;100.00;98744.25;5057249;28;20037;-78
2024/01/02 07:54:16;;;;;;;0.93;0.33;;;5.00;99.90;;;5.89;100.00;98723.66;5043421;28;20036;-78
2024/01/02 07:56:42;;;;;;;0.52;0.28;;;5.10;99.90;;;5.89;100.00;98728.25;5054460;28;20087;-79
2024/01/02 07:59:08;;;;;;;2.60;0.47;;;5.00;99.90;;;6.02;100.00;98721.81;5068291;28;20757;-79
2024/01/02 08:01:33;;;;;;;3.17;0.45;;;5.00;99.90;;;6.04;100.00;98715.13;5071232;28;20114;-78
2024/01/02 08:03:59;;;;;;;3.40;0.38;;;5.00;99.90;;;6.04;100.00;98703.47;5085777;28;20051;-81
2024/01/02 08:06:25;;;;;;;1.20;0.43;;;5.00;99.90;;;5.75;100.00;98706.81;5068075;28;20484;-80
2024/01/02 08:08:51;;;;;;;1.38;0.40;;;5.00;99.90;;;5.83;100.00;98713.75;5064923;28;20033;-79
2024/01/02 08:11:17;;;;;;;1.65;0.30;;;4.90;99.90;;;5.64;100.00;98704.91;5060359;28;20089;-81
2024/01/02 08:13:42;;;;;;;0.75;0.22;;;4.80;99.90;;;5.56;100.00;98687.13;5067926;28;20048;-81
2024/01/02 08:16:08;;;;;;;1.65;0.40;;;4.80;99.90;;;5.56;100.00;98684.41;5053541;28;20094;-79
2024/01/02 08:18:40;;;;;;;0.40;0.20;;;4.70;99.90;;;5.50;100.00;98671.00;5060669;28;20116;-79
2024/01/02 08:21:07;;;;;;;4.40;0.50;;;4.70;99.90;;;5.54;100.00;98656.78;5063542;28;20128;-79
2024/01/02 08:23:35;;;;;;;0.73;0.40;;;4.60;99.90;;;5.54;100.00;98648.66;5056186;28;20469;-79
2024/01/02 08:26:02;;;;;;;;;;;4.60;99.90;;;5.49;100.00;98636.91;5057383;28;20068;-80
2024/01/02 08:28:28;;;;;;;0.93;0.40;;;4.60;99.90;;;5.41;100.00;98638.06;5058521;28;19917;-79
2024/01/02 08:30:54;;;;;;;1.13;0.40;;;4.60;99.90;;;5.40;100.00;98623.72;5068027;28;20035;-80
2024/01/02 08:33:20;;;;;;;0.80;0.13;;;4.60;99.90;;;5.22;100.00;98600.28;5053234;28;20048;-79
2024/01/02 08:35:46;;;;;;;1.42;0.30;;;4.50;99.90;;;5.34;100.00;98621.94;5069878;28;20385;-80
2024/01/02 08:38:11;;;;;;;1.58;0.30;;;4.50;99.90;;;5.42;100.00;98632.41;5062886;28;20032;-80
2024/01/02 08:40:37;;;;;;;1.75;0.20;;;4.50;99.90;;;5.34;100.00;98613.81;5053137;28;20059;-80
2024/01/02 08:43:04;;;;;;;1.23;0.30;;;4.50;99.90;;;5.31;100.00;98628.66;5056970;28;20105;-78
2024/01/02 08:45:29;;;;;;;0.40;0.20;;;4.50;99.90;;;5.18;100.00;98610.75;5052879;28;20052;-79
2024/01/02 08:47:55;;;;;;;0.47;0.20;;;4.40;99.90;;;5.30;100.00;98624.31;5062451;28;20028;-81
2024/01/02 08:50:21;;;;;;;1.20;0.30;;;4.40;99.90;;;5.29;100.00;98625.31;5067701;28;20037;-80
2024/01/02 08:52:47;;;;;;;1.05;0.52;;;4.40;99.90;;;5.39;100.00;98607.72;5068903;28;20400;-80
2024/01/02 08:55:14;;;;;;;1.45;0.47;;;4.40;99.90;;;5.35;100.00;98603.84;5067638;28;20115;-80
2024/01/02 08:57:40;;;;;;;1.35;0.43;;;4.50;99.90;;;5.12;100.00;98562.19;5066707;28;20520;-80
2024/01/02 09:00:07;;;;;;;0.60;0.30;;;4.40;99.90;;;5.33;100.00;98594.09;5055296;28;20056;-79
2024/01/02 09:02:33;;;;;;;1.15;0.30;;;4.50;99.90;;;5.29;100.00;98587.47;5055403;28;20553;-79
2024/01/02 09:04:59;;;;;;;0.80;0.30;;;4.50;99.90;;;5.07;100.00;98543.16;5068148;28;20060;-79
2024/01/02 09:07:25;;;;;;;0.20;0.20;;;4.50;99.90;;;5.23;100.00;98569.47;5054287;28;20068;-79
2024/01/02 09:09:51;;;;;;;0.98;0.30;;;4.50;99.90;;;5.37;100.00;98575.50;5051827;28;20508;-79
2024/01/02 09:12:16;;;;;;;0.43;0.30;;;4.50;99.90;;;5.36;100.00;98570.34;5053070;28;20049;-80
2024/01/02 09:14:42;;;;;;;0.40;0.20;;;4.50;99.90;;;5.38;100.00;98573.63;5052331;28;20037;-80
2024/01/02 09:17:08;;;;;;;0.40;0.25;;;4.50;99.90;;;5.26;100.00;98562.81;5059487;28;20091;-79
2024/01/02 09:19:34;;;;;;;0.40;0.20;;;4.50;99.90;;;5.25;100.00;98545.75;5051879;28;20037;-78
2024/01/02 09:22:00;;;;;;;1.48;0.35;;;4.50;99.90;;;5.37;100.00;98544.94;5068169;28;20093;-79
2024/01/02 09:24:28;;;;;;;0.43;0.10;;;4.50;99.90;;;5.40;100.00;98549.88;5067622;28;20120;-80
2024/01/02 09:27:00;;;;;;;0.38;0.20;;;4.60;99.90;;;5.46;100.00;98547.06;5054547;28;20067;-81
2024/01/02 09:29:26;;;;;;;0.85;0.20;;;4.60;99.90;;;5.45;100.00;98560.81;5065800;28;20483;-81
2024/01/02 09:31:52;;;;;;;0.38;0.25;;;4.60;99.90;;;5.39;100.00;98537.41;5066966;28;20384;-80
2024/01/02 09:34:18;;;;;;;0.35;0.15;;;4.60;99.90;;;5.47;100.00;98537.91;5067714;28;20047;-82
2024/01/02 09:36:45;;;;;;;0.20;0.20;;;4.60;99.90;;;5.35;100.00;98504.59;5066888;28;20044;-82
2024/01/02 09:39:14;;;;;;;0.40;0.35;;;4.60;99.90;;;5.61;100.00;98538.47;5064611;28;20564;-80
2024/01/02 09:42:13;;;;;;;0.57;0.28;;;4.60;99.90;;;5.72;100.00;98547.66;5063135;28;20492;-79
2024/01/02 09:45:07;;;;;;;0.65;0.30;;;4.70;99.90;;;5.64;100.00;98536.34;5065821;28;20460;-80
2024/01/02 09:48:02;;;;;;;1.42;0.40;;;4.70;99.90;;;5.72;100.00;98544.09;5075086;28;20035;-82
2024/01/02 09:50:56;;;;;;;1.48;0.28;;;4.70;99.90;;;5.76;100.00;98538.00;5063165;28;20202;-82
2024/01/02 09:53:40;;;;;;;1.00;0.40;;;4.80;99.90;;;5.71;100.00;98521.66;5065522;28;20033;-82
2024/01/02 09:56:47;;;;;;;0.77;0.40;;;4.80;99.90;;;5.66;100.00;98518.81;5070536;28;20067;-82
2024/01/02 09:59:39;;;;;;;1.88;0.40;;;4.80;99.90;;;5.71;100.00;98520.81;5039352;28;20045;-80
2024/01/02 10:02:55;;;;;;;1.27;0.70;;;4.80;99.90;;;5.88;100.00;98521.75;5063756;28;20036;-80
2024/01/02 10:05:30;;;;;;;2.75;0.70;;;4.80;99.90;;;5.84;100.00;98519.75;5077382;28;20055;-82
2024/01/02 10:08:12;;;;;;;0.93;0.50;;;4.90;99.90;;;5.99;100.00;98520.09;5059893;28;20464;-82
2024/01/02 10:11:13;;;;;;;2.30;0.40;;;4.90;99.90;;;5.83;100.00;98496.44;5055261;28;20086;-82
2024/01/02 10:13:56;;;;;;;1.02;0.47;;;5.00;99.90;;;6.02;100.00;98506.09;5055168;28;20586;-81
2024/01/02 10:16:37;;;;;;;1.00;0.50;;;5.00;99.90;;;6.09;100.00;98484.28;5053229;28;20427;-82
2024/01/02 10:19:31;;;;;;;2.08;0.68;;;5.00;99.90;;;6.51;100.00;98506.75;5066413;28;20039;-81
2024/01/02 10:22:23;;;;;;;1.95;0.75;;;5.00;99.90;;;6.42;100.00;98504.44;5052077;28;20040;-81
2024/01/02 10:25:04;;;;;;;1.05;0.60;;;5.10;99.90;;;6.47;100.00;98507.22;5061008;28;20037;-81