Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:24;;;;;;;5.70;3.05;;;8.60;99.90;;;;;;5043600;28;20034;-76
2022/04/06 00:02:50;;;;;;;7.20;3.15;;;8.60;99.90;;;;;;5046303;28;20025;-75
2022/04/06 00:05:16;;;;;;;7.30;3.33;;;8.60;99.90;;;;;;5046352;28;20624;-76
2022/04/06 00:07:43;;;;;;;6.45;3.03;;;8.60;99.90;;;;;;5033963;28;20052;-75
2022/04/06 00:10:10;;;;;;;8.07;2.95;;;8.60;99.90;;;;;;5029847;28;20514;-76
2022/04/06 00:12:38;;;;;;;6.07;2.75;;;8.70;99.90;;;;;;5053347;28;20041;-75
2022/04/06 00:15:09;;;;;;;7.03;2.55;;;8.60;99.90;;;;;;5027023;28;20041;-75
2022/04/06 00:17:35;;;;;;;8.15;2.10;;;8.70;99.90;;;;;;5046523;28;20065;-75
2022/04/06 00:20:01;;;;;;;6.63;2.97;;;8.70;99.90;;;;;;5033883;28;20060;-76
2022/04/06 00:22:27;;;;;;;6.18;2.95;;;8.70;99.90;;;;;;5030947;28;20084;-76
2022/04/06 00:24:53;;;;;;;4.75;2.10;;;8.70;99.90;;;;;;5031721;28;20061;-75
2022/04/06 00:27:19;;;;;;;7.63;2.60;;;8.70;99.90;;;;;;5033328;28;20128;-76
2022/04/06 00:29:45;;;;;;;6.65;2.92;;;8.70;99.90;;;;;;5030276;28;20132;-76
2022/04/06 00:32:10;;;;;;;8.15;3.03;;;8.70;99.90;;;;;;5035649;28;20095;-76
2022/04/06 00:37:20;;;;;;;7.80;2.90;;;8.70;99.90;;;;;;5054365;28;20139;-76
2022/04/06 00:39:46;;;;;;;5.93;2.90;;;8.70;99.90;;;;;;5028979;28;20116;-76
2022/04/06 00:42:12;;;;;;;5.70;2.63;;;8.70;99.90;;;;;;5054019;28;20029;-76
2022/04/06 00:44:39;;;;;;;7.75;3.70;;;8.70;99.90;;;;;;5062073;28;20526;-76
2022/04/06 00:47:06;;;;;;;7.75;3.80;;;8.70;99.90;;;;;;5044805;28;20639;-76
2022/04/06 00:49:32;;;;;;;9.38;3.85;;;8.70;99.90;;;;;;5046161;28;20040;-76
2022/04/06 00:52:01;;;;;;;5.95;3.38;;;8.70;99.90;;;;;;5046522;28;20033;-75
2022/04/06 00:54:28;;;;;;;7.72;3.53;;;8.70;99.90;;;;;;5045346;28;20041;-75
2022/04/06 00:56:54;;;;;;;6.18;3.42;;;8.80;99.90;;;;;;5029654;28;20133;-76
2022/04/06 00:59:20;;;;;;;6.13;2.78;;;8.70;99.90;;;;;;5037644;28;20079;-75
2022/04/06 01:01:48;;;;;;;11.13;4.18;;;8.70;99.90;;;;;;5043747;28;20138;-75
2022/04/06 01:04:15;;;;;;;6.03;3.92;;;8.70;99.90;;;;;;5027761;28;20048;-75
2022/04/06 01:06:41;;;;;;;10.68;3.65;;;8.70;99.90;;;;;;5030566;28;20505;-76
2022/04/06 01:09:07;;;;;;;5.53;3.47;;;8.70;99.90;;;;;;5044883;28;20656;-76
2022/04/06 01:11:33;;;;;;;8.23;4.22;;;8.70;99.90;;;;;;5038944;28;20045;-76
2022/04/06 01:14:00;;;;;;;6.93;3.30;;;8.70;99.90;;;;;;5032471;28;20080;-76
2022/04/06 01:16:26;;;;;;;5.70;3.28;;;8.70;99.90;;;;;;5043787;28;20068;-75
2022/04/06 01:18:51;;;;;;;6.65;3.22;;;8.70;99.90;;;;;;5047877;28;20088;-76
2022/04/06 01:21:17;;;;;;;7.10;3.63;;;8.70;99.90;;;;;;5040618;28;20043;-75
2022/04/06 01:23:44;;;;;;;7.97;3.38;;;8.70;99.90;;;;;;5038791;28;20063;-76
2022/04/06 01:26:11;;;;;;;4.95;2.67;;;8.70;99.90;;;;;;5064726;28;20056;-76
2022/04/06 01:28:38;;;;;;;5.93;3.13;;;8.70;99.90;;;;;;5045976;28;20040;-76
2022/04/06 01:31:04;;;;;;;8.23;3.47;;;8.70;99.90;;;;;;5024333;28;20486;-75
2022/04/06 01:33:30;;;;;;;9.52;3.25;;;8.70;99.90;;;;;;5027517;28;20033;-75
2022/04/06 01:35:58;;;;;;;7.85;3.78;;;8.70;99.90;;;;;;5035204;28;20041;-75
2022/04/06 01:38:24;;;;;;;4.63;2.67;;;8.70;99.90;;;;;;5044486;28;20072;-75
2022/04/06 01:40:50;;;;;;;9.00;3.42;;;8.70;99.90;;;;;;5045181;28;20075;-76
2022/04/06 01:43:16;;;;;;;9.05;4.10;;;8.70;99.90;;;;;;5041867;28;20039;-76
2022/04/06 01:45:41;;;;;;;7.68;2.70;;;8.70;99.90;;;;;;5060644;28;20036;-75
2022/04/06 01:48:07;;;;;;;5.45;2.78;;;8.70;99.90;;;;;;5027618;28;20045;-75
2022/04/06 01:53:17;;;;;;;5.97;3.13;;;8.80;99.90;;;;;;5044950;28;20072;-75
2022/04/06 01:55:43;;;;;;;6.70;2.15;;;8.70;99.90;;;;;;5045988;28;20328;-76
2022/04/06 01:58:09;;;;;;;6.70;3.10;;;8.70;99.90;;;;;;5045421;28;20043;-75
2022/04/06 02:00:35;;;;;;;6.68;2.83;;;8.80;99.90;;;;;;5046372;28;20036;-75
2022/04/06 02:03:00;;;;;;;3.67;2.08;;;8.80;99.90;;;;;;5029707;28;20036;-75
2022/04/06 02:05:32;;;;;;;5.22;2.75;;;8.80;99.90;;;;;;5044640;28;20086;-75
2022/04/06 02:07:59;;;;;;;7.70;3.53;;;8.80;99.90;;;;;;5045329;28;20047;-75
2022/04/06 02:10:25;;;;;;;6.75;2.75;;;8.80;99.90;;;;;;5044904;28;20398;-75
2022/04/06 02:12:52;;;;;;;7.03;2.60;;;8.70;99.90;;;;;;5028304;28;20470;-76
2022/04/06 02:15:18;;;;;;;6.22;2.70;;;8.80;99.90;;;;;;5034868;28;20098;-75
2022/04/06 02:17:44;;;;;;;5.43;2.67;;;8.80;99.90;;;;;;5043113;28;20037;-75
2022/04/06 02:20:10;;;;;;;5.22;2.90;;;8.80;99.90;;;;;;5037849;28;20083;-76
2022/04/06 02:22:36;;;;;;;4.30;2.17;;;8.80;99.90;;;;;;5045777;28;20044;-75
2022/04/06 02:25:02;;;;;;;7.05;2.53;;;8.70;99.90;;;;;;5045957;28;20060;-75
2022/04/06 02:27:28;;;;;;;4.25;1.92;;;8.80;99.90;;;;;;5050629;28;20100;-75
2022/04/06 02:29:54;;;;;;;4.43;2.13;;;8.80;99.90;;;;;;5044832;28;20041;-76
2022/04/06 02:32:19;;;;;;;8.15;2.50;;;8.80;99.90;;;;;;5050157;28;20037;-75
2022/04/06 02:34:45;;;;;;;8.23;1.95;;;8.80;99.90;;;;;;5043313;28;20048;-75
2022/04/06 02:37:11;;;;;;;4.50;1.98;;;8.70;99.90;;;;;;5040305;28;20510;-75
2022/04/06 02:39:37;;;;;;;5.20;2.30;;;8.70;99.90;;;;;;5049186;28;20102;-75
2022/04/06 02:42:03;;;;;;;4.20;1.90;;;8.80;99.90;;;;;;5047379;28;20037;-75
2022/04/06 02:44:29;;;;;;;5.35;1.88;;;8.70;99.90;;;;;;5045474;28;20056;-75
2022/04/06 02:46:54;;;;;;;3.95;1.85;;;8.70;99.90;;;;;;5031445;28;20052;-75
2022/04/06 02:49:20;;;;;;;7.07;1.80;;;8.70;99.90;;;;;;5037169;28;20041;-75
2022/04/06 02:51:46;;;;;;;3.63;1.85;;;8.70;99.90;;;;;;5045863;28;20413;-75
2022/04/06 02:54:12;;;;;;;3.30;1.85;;;8.70;99.90;;;;;;5046470;28;20496;-75
2022/04/06 02:56:38;;;;;;;2.65;1.23;;;8.70;99.90;;;;;;5030286;28;20041;-75
2022/04/06 02:59:04;;;;;;;6.47;1.88;;;8.70;99.90;;;;;;5041522;28;20034;-75
2022/04/06 03:01:30;;;;;;;3.92;2.22;;;8.70;99.90;;;;;;5038869;28;20029;-75
2022/04/06 03:03:55;;;;;;;4.97;1.80;;;8.70;99.90;;;;;;5025512;28;20068;-76
2022/04/06 03:06:21;;;;;;;3.30;1.10;;;8.70;99.90;;;;;;5047095;28;20040;-76
2022/04/06 03:08:47;;;;;;;8.10;1.88;;;8.70;99.90;;;;;;5044693;28;20045;-75
2022/04/06 03:11:13;;;;;;;8.65;1.98;;;8.70;99.90;;;;;;5044438;28;20094;-76
2022/04/06 03:13:39;;;;;;;3.45;1.48;;;8.70;99.90;;;;;;5045910;28;20136;-75
2022/04/06 03:16:05;;;;;;;6.07;1.90;;;8.70;99.90;;;;;;5035702;28;20059;-76
2022/04/06 03:18:31;;;;;;;6.18;2.38;;;8.70;99.90;;;;;;5049863;28;20091;-76
2022/04/06 03:20:56;;;;;;;4.43;1.88;;;8.70;99.90;;;;;;5041487;28;20099;-76
2022/04/06 03:23:22;;;;;;;5.47;1.92;;;8.70;99.90;;;;;;5048157;28;20074;-76
2022/04/06 03:25:48;;;;;;;5.43;2.38;;;8.70;99.90;;;;;;5047496;28;20217;-76
2022/04/06 03:28:14;;;;;;;4.18;1.95;;;8.70;99.90;;;;;;5038960;28;20056;-76
2022/04/06 03:30:40;;;;;;;3.63;1.98;;;8.70;99.90;;;;;;5041105;28;20075;-75
2022/04/06 03:33:09;;;;;;;3.97;2.65;;;8.70;99.90;;;;;;5043540;28;20111;-76
2022/04/06 03:35:35;;;;;;;5.22;1.90;;;8.70;99.90;;;;;;5056234;28;20678;-76
2022/04/06 03:38:01;;;;;;;5.85;2.47;;;8.70;99.90;;;;;;5030608;28;20044;-75
2022/04/06 03:40:28;;;;;;;13.82;3.95;;;8.70;99.90;;;;;;5042087;28;20040;-76
2022/04/06 03:42:54;;;;;;;6.40;2.60;;;8.80;99.90;;;;;;5043779;28;20033;-75
2022/04/06 03:45:20;;;;;;;9.27;2.40;;;8.80;99.90;;;;;;5030823;28;20049;-76
2022/04/06 03:47:46;;;;;;;5.28;3.00;;;8.80;99.90;;;;;;5030065;28;20415;-76
2022/04/06 03:50:12;;;;;;;9.10;2.80;;;8.80;99.90;;;;;;5046754;28;20051;-76
2022/04/06 03:52:38;;;;;;;7.03;2.72;;;8.80;99.90;;;;;;5045768;28;20060;-75
2022/04/06 03:55:05;;;;;;;6.43;2.90;;;8.80;99.90;;;;;;5036624;28;20088;-76
2022/04/06 03:57:31;;;;;;;6.65;2.70;;;8.80;99.90;;;;;;5032350;28;20475;-76
2022/04/06 03:59:56;;;;;;;7.13;3.08;;;8.80;99.90;;;;;;5045856;28;20037;-75
2022/04/06 04:02:22;;;;;;;6.80;2.92;;;8.80;99.90;;;;;;5045489;28;20538;-75
2022/04/06 04:04:48;;;;;;;5.95;2.78;;;8.80;99.90;;;;;;5034619;28;20041;-75
2022/04/06 04:07:20;;;;;;;7.38;3.13;;;8.80;99.90;;;;;;5028651;28;20044;-76
2022/04/06 04:09:46;;;;;;;5.05;3.00;;;8.80;99.90;;;;;;5038160;28;20410;-76
2022/04/06 04:12:12;;;;;;;9.40;3.78;;;8.80;99.90;;;;;;5026174;28;20041;-76
2022/04/06 04:14:37;;;;;;;9.27;2.72;;;8.80;99.90;;;;;;5023027;28;20047;-75
2022/04/06 04:17:03;;;;;;;8.05;3.50;;;8.90;99.90;;;;;;5046726;28;20045;-75
2022/04/06 04:19:29;;;;;;;5.80;3.03;;;8.80;99.90;;;;;;5038109;28;20108;-76
2022/04/06 04:21:54;;;;;;;6.80;2.97;;;8.80;99.90;;;;;;5029440;28;20040;-75
2022/04/06 04:24:20;;;;;;;5.53;2.80;;;8.90;99.90;;;;;;5045924;28;20028;-76
2022/04/06 04:26:45;;;;;;;5.88;2.72;;;8.90;99.90;;;;;;5046913;28;20115;-76
2022/04/06 04:29:11;;;;;;;6.75;2.47;;;8.90;99.90;;;;;;5045340;28;20447;-75
2022/04/06 04:31:37;;;;;;;5.10;2.67;;;8.90;99.90;;;;;;5044044;28;20043;-75
2022/04/06 04:34:04;;;;;;;4.68;2.50;;;8.90;99.90;;;;;;5036791;28;20052;-75
2022/04/06 04:36:30;;;;;;;7.72;3.20;;;8.90;99.90;;;;;;5030782;28;20071;-75
2022/04/06 04:38:55;;;;;;;5.13;2.60;;;8.90;99.90;;;;;;5044398;28;20587;-75
2022/04/06 04:41:22;;;;;;;9.90;2.63;;;8.90;99.90;;;;;;5045326;28;20091;-75
2022/04/06 04:43:50;;;;;;;4.43;2.67;;;8.90;99.90;;;;;;5058504;28;20068;-75
2022/04/06 04:46:19;;;;;;;11.70;2.50;;;8.90;99.90;;;;;;5026333;28;20529;-75
2022/04/06 04:48:45;;;;;;;5.38;2.38;;;8.80;99.90;;;;;;5034332;28;20489;-76
2022/04/06 04:51:14;;;;;;;7.53;2.33;;;8.80;99.90;;;;;;5044626;28;20129;-76
2022/04/06 04:53:41;;;;;;;5.25;1.63;;;8.80;99.90;;;;;;5040176;28;20029;-76
2022/04/06 04:56:07;;;;;;;3.47;1.52;;;8.80;99.90;;;;;;5045080;28;20421;-75
2022/04/06 04:58:33;;;;;;;5.85;1.80;;;8.80;99.90;;;;;;5054882;28;20033;-75
2022/04/06 05:00:59;;;;;;;8.80;2.78;;;8.80;99.90;;;;;;5035357;28;20064;-75
2022/04/06 05:03:25;;;;;;;5.13;2.08;;;8.80;99.90;;;;;;5035798;28;20037;-76
2022/04/06 05:05:53;;;;;;;3.95;1.80;;;8.80;99.90;;;;;;5027260;28;20041;-75
2022/04/06 05:08:19;;;;;;;4.80;2.38;;;8.80;99.90;;;;;;5054760;28;20527;-75
2022/04/06 05:10:45;;;;;;;3.45;1.88;;;8.70;99.90;;;;;;5045007;28;20040;-75
2022/04/06 05:13:13;;;;;;;9.82;1.98;;;8.70;99.90;;;;;;5041889;28;20041;-75
2022/04/06 05:15:39;;;;;;;10.23;1.70;;;8.70;99.90;;;;;;5022732;28;20042;-76
2022/04/06 05:18:05;;;;;;;3.72;1.55;;;8.70;99.90;;;;;;5036208;28;20535;-75
2022/04/06 05:20:31;;;;;;;6.07;1.65;;;8.70;99.90;;;;;;5032958;28;20613;-75
2022/04/06 05:22:56;;;;;;;2.63;1.25;;;8.60;99.90;;;;;;5046130;28;20033;-75
2022/04/06 05:25:22;;;;;;;3.90;1.70;;;8.70;99.90;;;;;;5045502;28;20057;-76
2022/04/06 05:27:53;;;;;;;3.28;1.20;;;8.70;99.90;;;;;;5045746;28;20037;-76
2022/04/06 05:30:22;;;;;;;4.50;1.55;;;8.60;99.90;;;;;;5044343;28;20037;-76
2022/04/06 05:32:49;;;;;;;6.15;1.50;;;8.60;99.90;;;;;;5046793;28;20040;-76
2022/04/06 05:35:15;;;;;;;6.40;1.58;;;8.60;99.90;;;;;;5045186;28;20086;-76
2022/04/06 05:37:42;;;;;;;5.93;1.38;;;8.60;99.90;;;;;;5047107;28;20033;-76
2022/04/06 05:40:10;;;;;;;2.83;1.23;;;8.60;99.90;;;;;;5024258;28;20043;-76
2022/04/06 05:42:36;;;;;;;4.47;1.67;;;8.50;99.90;;;;;;5046614;28;20037;-76
2022/04/06 05:45:04;;;;;;;3.35;1.23;;;8.60;99.90;;;;;;5045011;28;21358;-73
2022/04/06 05:47:30;;;;;;;4.43;1.73;;;8.50;99.90;;;;;;5023605;28;20068;-74
2022/04/06 05:49:56;;;;;;;3.90;1.63;;;8.60;99.90;;;;;;5060110;28;20076;-74
2022/04/06 05:52:22;;;;;;;4.65;1.35;;;8.60;99.90;;;;;;5045754;28;20597;-74
2022/04/06 05:54:47;;;;;;;2.38;1.33;;;8.60;99.90;;;;;;5043866;28;20037;-73
2022/04/06 05:57:13;;;;;;;3.38;1.27;;;8.60;99.90;;;;;;5042365;28;20039;-73
2022/04/06 05:59:40;;;;;;;2.00;1.15;;;8.50;99.90;;;;;;5037735;28;20057;-74
2022/04/06 06:02:07;;;;;;;4.88;1.73;;;8.60;99.90;;;;;;5042995;28;20367;-74
2022/04/06 06:04:33;;;;;;;5.35;1.23;;;8.60;99.90;;;;;;5056970;28;20483;-73
2022/04/06 06:06:59;;;;;;;7.15;1.27;;;8.60;99.90;;;;;;5039752;28;20060;-73
2022/04/06 06:09:25;;;;;;;2.83;1.30;;;8.60;99.90;;;;;;5040085;28;20041;-73
2022/04/06 06:11:51;;;;;;;3.80;1.40;;;8.60;99.90;;;;;;5027139;28;20045;-73
2022/04/06 06:14:16;;;;;;;2.05;1.08;;;8.60;99.90;;;;;;5025972;28;20041;-74
2022/04/06 06:16:44;;;;;;;4.13;1.48;;;8.60;99.90;;;;;;5043262;28;20568;-74
2022/04/06 06:19:11;;;;;;;5.13;1.38;;;8.60;99.90;;;;;;5058086;28;20037;-74
2022/04/06 06:21:36;;;;;;;2.70;1.40;;;8.60;99.90;;;;;;5041259;28;20047;-74
2022/04/06 06:24:05;;;;;;;4.60;1.35;;;8.50;99.90;;;;;;5040900;28;20036;-74
2022/04/06 06:26:35;;;;;;;2.38;1.30;;;8.50;99.90;;;;;;5050676;28;20073;-73
2022/04/06 06:29:01;;;;;;;5.80;1.60;;;8.50;99.90;;;;;;5044699;28;20132;-73
2022/04/06 06:31:28;;;;;;;1.45;0.93;;;8.50;99.90;;;;;;5057308;28;20123;-73
2022/04/06 06:33:54;;;;;;;2.53;1.23;;;8.50;99.90;;;;;;5027168;28;20037;-73
2022/04/06 06:36:19;;;;;;;5.85;1.25;;;8.50;99.90;;;;;;5049077;28;21053;-73
2022/04/06 06:38:45;;;;;;;1.77;1.02;;;8.50;99.90;;;;;;5049722;28;20506;-74
2022/04/06 06:41:11;;;;;;;3.40;1.20;;;8.40;99.90;;;;;;5028908;28;20029;-74
2022/04/06 06:43:36;;;;;;;2.28;0.60;;;8.40;99.90;;;;;;5031721;28;20033;-74
2022/04/06 06:46:02;;;;;;;2.58;1.00;;;8.40;99.90;;;;;;5053098;28;20112;-75
2022/04/06 06:48:28;;;;;;;2.22;0.98;;;8.40;99.90;;;;;;5039460;28;20035;-74
2022/04/06 06:50:53;;;;;;;4.60;0.60;;;8.40;99.90;;;;;;5023754;28;20037;-74
2022/04/06 06:53:19;;;;;;;11.88;1.50;;;8.40;99.90;;;;;;5045586;28;20120;-74
2022/04/06 06:55:44;;;;;;;3.05;0.75;;;8.40;99.90;;;;;;5039951;28;20034;-74
2022/04/06 06:58:10;;;;;;;1.83;0.93;;;8.40;99.90;;;;;;5051202;28;20040;-74
2022/04/06 07:00:35;;;;;;;1.90;0.77;;;8.40;99.90;;;;;;5027929;28;20179;-74
2022/04/06 07:03:01;;;;;;;3.50;1.00;;;8.40;99.90;;;;;;5045777;28;20044;-74
2022/04/06 07:05:28;;;;;;;3.15;0.88;;;8.50;99.90;;;;;;5026683;28;20045;-74
2022/04/06 07:07:58;;;;;;;2.30;0.60;;;8.50;99.90;;;;;;5033407;28;20046;-75
2022/04/06 07:10:25;;;;;;;1.63;0.73;;;8.50;99.90;;;;;;5029517;28;20041;-74
2022/04/06 07:12:51;;;;;;;2.67;0.52;;;8.50;99.90;;;;;;5045146;28;20079;-74
2022/04/06 07:15:17;;;;;;;3.03;1.30;;;8.50;99.90;;;;;;5024993;28;20073;-75
2022/04/06 07:17:42;;;;;;;2.25;0.80;;;8.50;99.90;;;;;;5031031;28;20163;-74
2022/04/06 07:20:09;;;;;;;5.00;1.10;;;8.50;99.90;;;;;;5043390;28;20041;-74
2022/04/06 07:22:35;;;;;;;1.75;0.65;;;8.50;99.90;;;;;;5020100;28;20156;-74
2022/04/06 07:25:00;;;;;;;7.25;1.58;;;8.50;99.90;;;;;;5037034;28;20132;-74
2022/04/06 07:27:26;;;;;;;3.53;1.45;;;8.50;99.90;;;;;;5030247;28;20044;-74
2022/04/06 07:29:53;;;;;;;1.65;0.60;;;8.50;99.90;;;;;;5047697;28;20052;-73
2022/04/06 07:32:19;;;;;;;1.15;0.63;;;8.50;99.90;;;;;;5045758;28;20048;-73
2022/04/06 07:34:45;;;;;;;2.63;0.90;;;8.50;99.90;;;;;;5031445;28;20048;-73
2022/04/06 07:37:10;;;;;;;3.53;0.77;;;8.50;99.90;;;;;;5042540;28;20057;-74
2022/04/06 07:39:36;;;;;;;6.00;1.25;;;8.60;99.90;;;;;;5043958;28;20052;-73
2022/04/06 07:42:02;;;;;;;3.40;1.33;;;8.60;99.90;;;;;;5038905;28;20041;-73
2022/04/06 07:44:27;;;;;;;3.65;0.80;;;8.60;99.90;;;;;;5049601;28;20052;-73
2022/04/06 07:46:53;;;;;;;1.65;0.55;;;8.60;99.90;;;;;;5028399;28;20049;-73
2022/04/06 07:49:19;;;;;;;5.28;1.17;;;8.60;99.90;;;;;;5042450;28;20080;-73
2022/04/06 07:51:45;;;;;;;3.60;1.25;;;8.60;99.90;;;;;;5048686;28;20119;-74
2022/04/06 07:54:11;;;;;;;5.35;1.30;;;8.60;99.90;;;;;;5052208;28;20045;-77
2022/04/06 07:56:38;;;;;;;2.92;1.00;;;8.60;99.90;;;;;;5039526;28;20055;-77
2022/04/06 07:59:03;;;;;;;1.45;0.90;;;8.70;99.90;;;;;;5061429;28;20041;-77
2022/04/06 08:01:29;;;;;;;2.53;0.85;;;8.70;99.90;;;;;;5046638;28;20056;-77
2022/04/06 08:03:54;;;;;;;1.92;0.98;;;8.70;99.90;;;;;;5059336;28;20044;-77
2022/04/06 08:06:22;;;;;;;2.00;0.95;;;8.80;99.90;;;;;;5041256;28;20040;-77
2022/04/06 08:08:51;;;;;;;3.47;1.58;;;8.80;99.90;;;;;;5046531;28;20056;-78
2022/04/06 08:11:17;;;;;;;3.83;1.13;;;8.80;99.90;;;;;;5060916;28;20051;-78
2022/04/06 08:13:43;;;;;;;1.58;0.90;;;8.80;99.90;;;;;;5043798;28;20111;-77
2022/04/06 08:16:09;;;;;;;4.70;1.27;;;8.80;99.90;;;;;;5044866;28;20116;-77
2022/04/06 08:18:35;;;;;;;3.03;1.48;;;8.80;99.90;;;;;;5045688;28;20060;-77
2022/04/06 08:21:00;;;;;;;3.90;1.50;;;8.90;99.90;;;;;;5044181;28;20101;-77
2022/04/06 08:23:30;;;;;;;6.68;1.65;;;8.90;99.90;;;;;;5040347;28;20075;-77
2022/04/06 08:25:59;;;;;;;2.50;1.13;;;8.90;99.90;;;;;;5044495;28;20122;-77
2022/04/06 08:28:25;;;;;;;4.85;1.42;;;8.90;99.90;;;;;;5043961;28;20049;-77
2022/04/06 08:30:50;;;;;;;3.90;1.23;;;8.90;99.90;;;;;;5035777;28;20041;-76
2022/04/06 08:33:16;;;;;;;5.60;1.50;;;8.90;99.90;;;;;;5044208;28;20037;-76
2022/04/06 08:35:52;;;;;;;3.50;1.60;;;8.90;99.90;;;;;;5052508;28;20047;-75
2022/04/06 08:38:26;;;;;;;3.05;1.70;;;8.90;99.90;;;;;;5061642;28;20044;-75
2022/04/06 08:40:55;;;;;;;1.83;1.23;;;8.90;99.90;;;;;;5058070;28;20498;-75
2022/04/06 08:43:33;;;;;;;4.30;1.75;;;8.90;99.90;;;;;;5038162;28;20438;-74
2022/04/06 08:46:04;;;;;;;2.13;1.30;;;8.80;99.90;;;;;;5032312;28;20399;-75
2022/04/06 08:48:32;;;;;;;5.93;1.48;;;8.80;99.90;;;;;;5049464;28;20041;-75
2022/04/06 08:51:03;;;;;;;2.58;1.63;;;8.80;99.90;;;;;;5037183;28;20084;-75
2022/04/06 08:53:29;;;;;;;4.18;1.27;;;8.80;99.90;;;;;;5052613;28;20144;-75
2022/04/06 08:55:54;;;;;;;2.28;1.33;;;8.80;99.90;;;;;;5038425;28;20741;-75
2022/04/06 08:58:20;;;;;;;6.15;1.38;;;8.80;99.90;;;;;;5032872;28;20033;-75
2022/04/06 09:00:46;;;;;;;3.42;1.58;;;8.80;99.90;;;;;;5031495;28;20108;-75
2022/04/06 09:03:13;;;;;;;3.67;1.55;;;8.80;99.90;;;;;;5052448;28;20048;-75
2022/04/06 09:05:39;;;;;;;2.03;1.38;;;8.90;99.90;;;;;;5038283;28;20044;-78
2022/04/06 09:08:04;;;;;;;3.28;1.45;;;8.80;99.90;;;;;;5031665;28;20045;-77
2022/04/06 09:10:38;;;;;;;4.65;1.33;;;8.80;99.90;;;;;;5037839;28;20430;-77
2022/04/06 09:13:20;;;;;;;1.73;1.20;;;8.90;99.90;;;;;;5035559;28;20041;-78
2022/04/06 09:15:46;;;;;;;5.28;1.52;;;8.90;99.90;;;;;;5033334;28;20045;-78
2022/04/06 09:18:13;;;;;;;3.45;1.05;;;9.00;99.90;;;;;;5028815;28;20038;-77
2022/04/06 09:20:39;;;;;;;3.15;1.30;;;9.00;99.90;;;;;;5051960;28;20067;-77
2022/04/06 09:23:06;;;;;;;1.67;0.88;;;9.10;99.90;;;;;;5033000;28;20103;-77
2022/04/06 09:25:39;;;;;;;1.83;1.10;;;9.40;99.90;;;;;;5035004;28;20049;-81
2022/04/06 09:28:14;;;;;;;5.00;1.58;;;9.30;99.90;;;;;;5029390;28;20033;-79
2022/04/06 09:30:45;;;;;;;1.75;1.00;;;9.30;99.90;;;;;;5030695;28;20552;-78
2022/04/06 09:33:16;;;;;;;1.45;0.90;;;9.40;99.90;;;;;;5042147;28;20153;-79
2022/04/06 09:35:43;;;;;;;3.08;1.58;;;9.50;99.90;;;;;;5044867;28;20033;-79
2022/04/06 09:38:22;;;;;;;1.77;1.20;;;9.50;99.90;;;;;;5039834;28;20040;-80
2022/04/06 09:40:47;;;;;;;4.85;1.20;;;9.50;99.90;;;;;;5035001;28;20037;-79
2022/04/06 09:43:31;;;;;;;4.25;0.90;;;9.50;99.90;;;;;;5025436;28;20044;-79
2022/04/06 09:49:00;;;;;;;1.67;0.73;;;9.50;99.90;;;;;;5041095;28;20077;-82
2022/04/06 09:51:26;;;;;;;2.78;1.17;;;9.50;99.90;;;;;;5032393;28;20087;-78
2022/04/06 09:53:54;;;;;;;6.43;1.55;;;9.50;99.90;;;;;;5040300;28;20107;-77
2022/04/06 09:56:21;;;;;;;2.55;1.23;;;9.50;99.90;;;;;;5022361;28;20487;-78
2022/04/06 09:58:47;;;;;;;1.70;1.33;;;9.50;99.90;;;;;;5065983;28;20094;-78
2022/04/06 10:01:17;;;;;;;4.25;1.40;;;9.60;99.90;;;;;;5036972;28;20048;-78
2022/04/06 10:04:04;;;;;;;5.50;1.50;;;9.60;99.90;;;;;;5050852;28;20044;-78
2022/04/06 10:06:40;;;;;;;7.88;1.83;;;9.70;99.90;;;;;;5025865;28;20033;-78
2022/04/06 10:09:08;;;;;;;7.70;1.67;;;9.80;99.90;;;;;;5044108;28;20099;-81
2022/04/06 10:11:35;;;;;;;2.97;1.65;;;9.80;99.90;;;;;;5040635;28;20328;-80
2022/04/06 10:14:04;;;;;;;4.93;1.65;;;9.80;99.90;;;;;;5043585;28;20049;-81
2022/04/06 10:16:31;;;;;;;5.50;1.45;;;9.80;99.90;;;;;;5042885;28;20045;-82
2022/04/06 10:18:58;;;;;;;3.13;1.40;;;9.80;99.90;;;;;;5026765;28;20397;-81
2022/04/06 10:21:28;;;;;;;4.88;1.42;;;9.80;99.90;;;;;;5039825;28;20116;-82
2022/04/06 10:24:12;;;;;;;3.90;1.42;;;9.90;99.90;;;;;;5044820;28;20032;-81
2022/04/06 10:26:51;;;;;;;4.50;2.22;;;9.80;99.90;;;;;;5057329;28;20055;-80
2022/04/06 10:29:16;;;;;;;2.97;1.30;;;9.80;99.90;;;;;;5026098;28;20108;-81
2022/04/06 10:31:46;;;;;;;6.20;1.70;;;9.90;99.90;;;;;;5054499;28;20043;-81
2022/04/06 10:34:23;;;;;;;4.03;1.73;;;9.80;99.90;;;;;;5032335;28;20078;-81
2022/04/06 10:37:03;;;;;;;2.42;1.40;;;9.90;99.90;;;;;;5037431;28;20041;-80
2022/04/06 10:39:28;;;;;;;2.10;1.73;;;9.90;99.90;;;;;;5060130;28;20075;-80
2022/04/06 10:42:37;;;;;;;3.22;2.22;;;9.90;99.90;;;;;;5045958;28;20354;-79
2022/04/06 10:45:24;;;;;;;2.47;1.83;;;9.90;99.90;;;;;;5027573;28;20049;-80
2022/04/06 10:48:12;;;;;;;2.08;1.63;;;9.90;99.90;;;;;;5046055;28;20044;-79
2022/04/06 10:50:43;;;;;;;3.28;2.08;;;9.90;99.90;;;;;;5030904;28;20037;-80
2022/04/06 10:53:18;;;;;;;2.55;1.67;;;9.90;99.90;;;;;;5030457;28;20033;-80
2022/04/06 10:56:06;;;;;;;4.55;1.90;;;9.80;99.90;;;;;;5047138;28;20037;-81
2022/04/06 10:58:57;;;;;;;3.33;1.77;;;9.80;99.90;;;;;;5044492;28;20426;-81
2022/04/06 11:01:29;;;;;;;4.07;2.42;;;9.80;99.90;;;;;;5035980;28;20029;-82
2022/04/06 11:03:59;;;;;;;7.80;2.60;;;9.80;99.90;;;;;;5049043;28;20391;-79
2022/04/06 11:06:44;;;;;;;9.98;3.13;;;9.80;99.90;;;;;;5045028;28;20430;-81
2022/04/06 11:12:16;;;;;;;5.60;2.17;;;9.90;99.90;;;;;;5043613;28;20042;-79
2022/04/06 11:14:44;;;;;;;3.22;2.17;;;9.90;99.90;;;;;;5039781;28;20041;-83
2022/04/06 11:17:37;;;;;;;7.20;2.10;;;9.90;99.90;;;;;;5045606;28;20072;-82
2022/04/06 11:20:08;;;;;;;3.47;2.40;;;9.90;99.90;;;;;;5059238;28;20174;-82
2022/04/06 11:22:39;;;;;;;2.60;1.88;;;9.90;99.90;;;;;;5039210;28;20032;-81
2022/04/06 11:25:11;;;;;;;27.67;12.25;;;9.90;99.90;;;;;;5038348;28;20065;-81
2022/04/06 11:27:38;;;;;;;14.57;7.57;;;9.80;99.90;;;;;;5055388;28;20090;-81
2022/04/06 11:30:09;;;;;;;12.80;8.85;;;9.80;99.90;;;;;;5037408;28;20418;-81
2022/04/06 11:32:38;;;;;;;7.40;3.70;;;9.80;99.90;;;;;;5039561;28;20037;-81
2022/04/06 11:35:06;;;;;;;3.22;2.22;;;9.80;99.90;;;;;;5032429;28;20092;-81
2022/04/06 11:37:38;;;;;;;4.75;2.97;;;9.80;99.90;;;;;;5032226;28;20042;-82
2022/04/06 11:40:05;;;;;;;3.80;2.70;;;9.90;99.90;;;;;;5030992;28;20148;-80
2022/04/06 11:42:30;;;;;;;7.25;2.35;;;9.90;99.90;;;;;;5044380;28;20382;-80
2022/04/06 11:44:56;;;;;;;4.15;2.42;;;9.90;99.90;;;;;;5035435;28;20084;-80
2022/04/06 11:47:35;;;;;;;6.18;2.10;;;10.00;99.90;;;;;;5031081;28;20032;-78
2022/04/06 11:50:03;;;;;;;6.30;2.60;;;10.00;99.90;;;;;;5034984;28;20048;-78
2022/04/06 11:52:28;;;;;;;3.28;2.08;;;10.00;99.90;;;;;;5049827;28;20048;-76
2022/04/06 11:54:55;;;;;;;3.85;2.28;;;10.00;99.90;;;;;;5042388;28;20318;-76
2022/04/06 11:57:37;;;;;;;7.78;2.38;;;10.00;99.90;;;;;;5024582;28;20076;-76
2022/04/06 12:00:06;;;;;;;4.00;2.08;;;10.10;99.90;;;;;;5030647;28;20041;-75
2022/04/06 12:02:48;;;;;;;3.10;1.80;;;10.00;99.90;;;;;;5042824;28;20067;-76
2022/04/06 12:05:14;;;;;;;6.03;2.47;;;10.00;99.90;;;;;;5038854;28;20045;-76
2022/04/06 12:07:39;;;;;;;3.97;2.47;;;10.00;99.90;;;;;;5040164;28;20052;-76
2022/04/06 12:10:06;;;;;;;4.35;2.20;;;10.10;99.90;;;;;;5025785;28;20491;-75
2022/04/06 12:12:36;;;;;;;4.82;2.28;;;10.20;99.90;;;;;;5042492;28;20041;-76
2022/04/06 12:15:03;;;;;;;4.65;2.30;;;10.30;99.90;;;;;;5040463;28;20045;-76
2022/04/06 12:17:29;;;;;;;5.88;2.30;;;10.40;99.90;;;;;;5039630;28;20246;-75
2022/04/06 12:19:54;;;;;;;4.32;2.22;;;10.40;99.90;;;;;;5041655;28;20158;-75
2022/04/06 12:22:25;;;;;;;6.32;2.25;;;10.40;99.90;;;;;;5050582;28;20407;-75
2022/04/06 12:24:51;;;;;;;3.60;2.28;;;10.40;99.90;;;;;;5032647;28;20052;-75
2022/04/06 12:27:29;;;;;;;5.97;2.50;;;10.40;99.90;;;;;;5047899;28;20045;-75
2022/04/06 12:30:08;;;;;;;3.50;2.25;;;10.50;99.90;;;;;;5047902;28;20068;-75
2022/04/06 12:32:44;;;;;;;11.07;3.08;;;10.50;99.90;;;;;;5033101;28;20048;-75
2022/04/06 12:35:21;;;;;;;6.40;2.33;;;10.50;99.90;;;;;;5028835;28;20084;-76
2022/04/06 12:37:47;;;;;;;3.67;2.40;;;10.60;99.90;;;;;;5039125;28;20049;-76
2022/04/06 12:40:21;;;;;;;2.53;2.00;;;10.70;99.90;;;;;;5021042;28;20055;-76
2022/04/06 12:42:47;;;;;;;3.88;2.35;;;10.80;99.90;;;;;;5034009;28;20037;-76
2022/04/06 12:45:13;;;;;;;5.40;2.55;;;10.80;99.90;;;;;;5041387;28;20102;-75
2022/04/06 12:47:39;;;;;;;5.95;2.40;;;10.90;99.90;;;;;;5027684;28;20449;-75
2022/04/06 12:50:19;;;;;;;3.28;2.28;;;10.90;99.90;;;;;;5039646;28;20723;-75
2022/04/06 12:53:10;;;;;;;4.18;2.13;;;10.90;99.90;;;;;;5026488;28;20053;-75
2022/04/06 12:55:36;;;;;;;2.45;1.63;;;10.90;99.90;;;;;;5040484;28;20365;-74
2022/04/06 12:58:16;;;;;;;3.90;1.70;;;10.90;99.90;;;;;;5043688;28;20079;-76
2022/04/06 13:00:42;;;;;;;5.05;1.80;;;10.90;99.90;;;;;;5044252;28;20040;-76
2022/04/06 13:03:08;;;;;;;4.85;1.90;;;11.00;99.90;;;;;;5029351;28;20299;-75
2022/04/06 13:05:34;;;;;;;3.47;2.17;;;11.10;99.90;;;;;;5037527;28;20098;-75
2022/04/06 13:08:02;;;;;;;3.75;1.98;;;11.20;99.90;;;;;;5021488;28;20064;-75
2022/04/06 13:10:34;;;;;;;3.42;2.20;;;11.20;99.90;;;;;;5020824;28;20037;-75