Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:56;;;;;;;;;;;;;;;16.94;86.34;100844.34;5041311;28;19913;-64
2023/09/20 00:04:21;;;;;;;;;;;;;;;16.93;86.36;100837.31;5045492;28;19976;-64
2023/09/20 00:06:46;;;;;;;;;;;;;;;16.89;86.56;100844.38;5045797;28;19925;-64
2023/09/20 00:09:13;;;;;;;;;;;;;;;16.89;85.93;100844.38;5045666;28;19909;-64
2023/09/20 00:11:39;;;;;;;;;;;;;;;16.86;86.33;100842.56;5045626;28;20063;-64
2023/09/20 00:14:04;;;;;;;;;;;;;;;16.83;86.64;100839.09;5045055;28;20265;-64
2023/09/20 00:16:29;;;;;;;;;;;;;;;16.79;87.08;100832.94;5045030;28;19913;-64
2023/09/20 00:18:54;;;;;;;;;;;;;;;16.77;86.74;100828.56;5045827;28;19909;-64
2023/09/20 00:21:20;;;;;;;;;;;;;;;16.74;86.82;100829.44;5045032;28;19933;-64
2023/09/20 00:23:45;;;;;;;;;;;;;;;16.69;86.96;100831.22;5045606;28;19947;-64
2023/09/20 00:26:11;;;;;;;;;;;;;;;16.66;87.04;100831.22;5045293;28;19944;-64
2023/09/20 00:28:38;;;;;;;;;;;;;;;16.63;87.84;100836.50;5045505;28;20028;-64
2023/09/20 00:31:03;;;;;;;;;;;;;;;16.61;87.59;100827.72;5044228;28;20105;-64
2023/09/20 00:33:29;;;;;;;;;;;;;;;16.60;87.41;100821.59;5044836;28;19935;-64
2023/09/20 00:35:54;;;;;;;;;;;;;;;16.57;88.12;100831.22;5045631;28;19996;-64
2023/09/20 00:38:20;;;;;;;;;;;;;;;16.53;88.15;100830.34;5045167;28;19943;-64
2023/09/20 00:40:47;;;;;;;;;;;;;;;16.50;88.56;100825.09;5045031;28;19913;-65
2023/09/20 00:43:13;;;;;;;;;;;;;;;16.47;88.62;100823.34;5045119;28;20063;-64
2023/09/20 00:45:40;;;;;;;;;;;;;;;16.47;88.62;100820.72;5044801;28;20182;-64
2023/09/20 00:48:05;;;;;;;;;;;;;;;16.46;88.31;100824.22;5044867;28;20182;-64
2023/09/20 00:50:31;;;;;;;;;;;;;;;16.43;88.76;100813.72;5044964;28;19984;-65
2023/09/20 00:52:57;;;;;;;;;;;;;;;16.42;89.46;100821.59;5044616;28;19913;-63
2023/09/20 00:55:24;;;;;;;;;;;;;;;16.41;89.27;100815.47;5044934;28;19920;-64
2023/09/20 00:57:53;;;;;;;;;;;;;;;16.39;89.32;100822.47;5044650;28;19913;-64
2023/09/20 01:00:21;;;;;;;;;;;;;;;16.39;90.25;100811.94;5044078;28;20154;-64
2023/09/20 01:02:51;;;;;;;;;;;;;;;16.40;89.26;100818.97;5044660;28;19910;-64
2023/09/20 01:05:17;;;;;;;;;;;;;;;16.40;89.30;100824.22;5044682;28;20140;-64
2023/09/20 01:07:42;;;;;;;;;;;;;;;16.40;89.76;100818.97;5044426;28;19909;-64
2023/09/20 01:10:08;;;;;;;;;;;;;;;16.39;90.14;100827.72;5026971;28;19909;-64
2023/09/20 01:12:34;;;;;;;;;;;;;;;16.41;89.78;100826.00;5044407;28;19936;-64
2023/09/20 01:14:59;;;;;;;;;;;;;;;16.39;89.91;100816.34;5043924;28;19967;-64
2023/09/20 01:17:24;;;;;;;;;;;;;;;16.38;90.38;100814.59;5029101;28;19914;-64
2023/09/20 01:19:49;;;;;;;;;;;;;;;16.34;90.63;100819.84;5023546;28;19909;-64
2023/09/20 01:22:15;;;;;;;;;;;;;;;16.34;90.02;100813.72;5024291;28;20074;-64
2023/09/20 01:24:40;;;;;;;;;;;;;;;16.34;90.62;100811.09;5043267;28;20201;-64
2023/09/20 01:27:08;;;;;;;;;;;;;;;16.33;91.03;100817.22;5043987;28;19917;-64
2023/09/20 01:29:34;;;;;;;;;;;;;;;16.32;90.75;100807.56;5044395;28;19917;-64
2023/09/20 01:32:01;;;;;;;;;;;;;;;16.29;91.37;100810.22;5043767;28;19913;-64
2023/09/20 01:34:26;;;;;;;;;;;;;;;16.29;91.36;100802.31;5044219;28;19947;-64
2023/09/20 01:36:51;;;;;;;;;;;;;;;16.28;91.03;100800.56;5044179;28;19945;-64
2023/09/20 01:39:17;;;;;;;;;;;;;;;16.27;91.46;100790.94;5043379;28;19953;-64
2023/09/20 01:41:44;;;;;;;;;;;;;;;16.25;91.95;100793.56;5044011;28;19993;-64
2023/09/20 01:44:10;;;;;;;;;;;;;;;16.23;92.40;100794.44;5044081;28;19909;-64
2023/09/20 01:46:36;;;;;;;;;;;;;;;16.19;92.38;100792.69;5042800;28;19920;-64
2023/09/20 01:49:05;;;;;;;;;;;;;;;16.16;93.07;100786.56;5043549;28;19913;-64
2023/09/20 01:51:30;;;;;;;;;;;;;;;16.16;92.57;100783.03;5044216;28;19909;-64
2023/09/20 01:53:55;;;;;;;;;;;;;;;16.16;93.20;100773.44;5043335;28;20004;-64
2023/09/20 01:56:21;;;;;;;;;;;;;;;16.17;93.36;100780.41;5043676;28;20063;-64
2023/09/20 01:58:48;;;;;;;;;;;;;;;16.18;93.06;100781.31;5043734;28;19909;-64
2023/09/20 02:01:13;;;;;;;;;;;;;;;16.20;92.60;100776.91;5043424;28;19929;-64
2023/09/20 02:03:40;;;;;;;;;;;;;;;16.23;92.62;100776.91;5043493;28;19913;-64
2023/09/20 02:06:06;;;;;;;;;;;;;;;16.24;93.13;100770.78;5043569;28;19909;-64
2023/09/20 02:08:31;;;;;;;;;;;;;;;16.27;93.92;100764.66;5043673;28;19909;-64
2023/09/20 02:10:57;;;;;;;;;;;;;;;16.28;93.36;100759.38;5043495;28;20080;-64
2023/09/20 02:13:22;;;;;;;;;;;;;;;16.31;93.61;100769.91;5043638;28;19971;-64
2023/09/20 02:15:47;;;;;;;;;;;;;;;16.34;93.37;100759.38;5043083;28;19913;-64
2023/09/20 02:18:12;;;;;;;;;;;;;;;16.39;92.77;100764.63;5043060;28;19913;-64
2023/09/20 02:20:37;;;;;;;;;;;;;;;16.43;93.13;100754.97;5043263;28;19917;-64
2023/09/20 02:23:04;;;;;;;;;;;;;;;16.47;92.82;100762.84;5043488;28;20092;-64
2023/09/20 02:25:29;;;;;;;;;;;;;;;16.52;92.29;100760.22;5042441;28;19910;-64
2023/09/20 02:27:58;;;;;;;;;;;;;;;16.53;92.59;100748.81;5043674;28;19909;-64
2023/09/20 02:30:24;;;;;;;;;;;;;;;16.56;92.36;100746.19;5043073;28;19936;-64
2023/09/20 02:32:54;;;;;;;;;;;;;;;16.57;92.33;100742.69;5042544;28;19917;-64
2023/09/20 02:35:20;;;;;;;;;;;;;;;16.59;92.79;100747.94;5042981;28;20139;-64
2023/09/20 02:37:46;;;;;;;;;;;;;;;16.62;92.04;100753.19;5043092;28;19915;-64
2023/09/20 02:40:13;;;;;;;;;;;;;;;16.60;92.21;100747.06;5043078;28;19909;-64
2023/09/20 02:42:44;;;;;;;;;;;;;;;16.59;92.11;100746.16;5043213;28;19909;-64
2023/09/20 02:45:10;;;;;;;;;;;;;;;16.58;92.78;100743.53;5042981;28;19909;-64
2023/09/20 02:47:35;;;;;;;;;;;;;;;16.57;92.74;100731.25;5042794;28;20104;-64
2023/09/20 02:50:01;;;;;;;;;;;;;;;16.56;92.61;100734.78;5042893;28;20184;-64
2023/09/20 02:52:26;;;;;;;;;;;;;;;16.58;92.23;100735.66;5042688;28;19921;-64
2023/09/20 02:54:51;;;;;;;;;;;;;;;16.59;92.17;100735.66;5043140;28;19917;-64
2023/09/20 02:57:16;;;;;;;;;;;;;;;16.56;92.63;100729.53;5043144;28;19909;-64
2023/09/20 02:59:42;;;;;;;;;;;;;;;16.55;93.06;100730.41;5042878;28;19916;-64
2023/09/20 03:02:08;;;;;;;;;;;;;;;16.54;92.42;100736.53;5041567;28;19913;-64
2023/09/20 03:04:34;;;;;;;;;;;;;;;16.52;93.12;100723.38;5042677;28;20127;-64
2023/09/20 03:07:01;;;;;;;;;;;;;;;16.52;92.83;100728.66;5042672;28;19932;-64
2023/09/20 03:09:27;;;;;;;;;;;;;;;16.52;93.03;100723.38;5042818;28;19970;-64
2023/09/20 03:11:55;;;;;;;;;;;;;;;16.49;93.37;100729.53;5039155;28;20048;-64
2023/09/20 03:14:23;;;;;;;;;;;;;;;16.47;92.97;100726.03;5042909;28;19909;-64
2023/09/20 03:16:48;;;;;;;;;;;;;;;16.45;93.51;100719.03;5042846;28;19909;-64
2023/09/20 03:19:14;;;;;;;;;;;;;;;16.43;93.50;100712.91;5042684;28;19983;-64
2023/09/20 03:21:41;;;;;;;;;;;;;;;16.40;93.92;100703.25;5042381;28;20062;-64
2023/09/20 03:24:08;;;;;;;;;;;;;;;16.40;93.86;100700.63;5042526;28;20056;-64
2023/09/20 03:26:35;;;;;;;;;;;;;;;16.37;94.16;100702.41;5042575;28;20204;-64
2023/09/20 03:29:04;;;;;;;;;;;;;;;16.33;94.94;100701.53;5042753;28;19921;-64
2023/09/20 03:31:31;;;;;;;;;;;;;;;16.31;94.72;100698.03;5042487;28;19925;-64
2023/09/20 03:33:56;;;;;;;;;;;;;;;16.30;94.54;100704.16;5042835;28;19915;-64
2023/09/20 03:36:22;;;;;;;;;;;;;;;16.27;94.31;100705.03;5042674;28;20132;-64
2023/09/20 03:38:48;;;;;;;;;;;;;;;16.25;94.17;100713.81;5046080;28;19913;-64
2023/09/20 03:41:13;;;;;;;;;;;;;;;16.22;94.60;100709.44;5028298;28;19909;-64
2023/09/20 03:43:40;;;;;;;;;;;;;;;16.19;95.24;100719.94;5046461;28;19925;-64
2023/09/20 03:46:06;;;;;;;;;;;;;;;16.15;95.17;100708.56;5046109;28;20078;-64
2023/09/20 03:48:33;;;;;;;;;;;;;;;16.11;96.01;100717.34;5046247;28;20108;-64
2023/09/20 03:50:58;;;;;;;;;;;;;;;16.10;95.74;100714.72;5046080;28;19909;-64
2023/09/20 03:53:25;;;;;;;;;;;;;;;16.10;95.98;100715.56;5044602;28;19952;-64
2023/09/20 03:55:50;;;;;;;;;;;;;;;16.04;95.63;100712.09;5046230;28;19925;-64
2023/09/20 03:58:16;;;;;;;;;;;;;;;16.01;96.29;100699.84;5046037;28;19980;-64
2023/09/20 04:00:45;;;;;;;;;;;;;;;15.96;95.62;100707.72;5046081;28;19940;-64
2023/09/20 04:03:12;;;;;;;;;;;;;;;15.93;96.13;100706.84;5045930;28;19967;-65
2023/09/20 04:05:38;;;;;;;;;;;;;;;15.88;96.68;100709.47;5045854;28;19936;-64
2023/09/20 04:08:06;;;;;;;;;;;;;;;15.82;96.65;100709.47;5045727;28;20143;-64
2023/09/20 04:10:33;;;;;;;;;;;;;;;15.78;97.13;100702.44;5044767;28;19933;-64
2023/09/20 04:12:58;;;;;;;;;;;;;;;15.76;97.47;100704.22;5045342;28;19916;-64
2023/09/20 04:15:24;;;;;;;;;;;;;;;15.72;98.21;100703.31;5044779;28;19909;-64
2023/09/20 04:17:51;;;;;;;;;;;;;;;15.69;97.97;100698.06;5045738;28;20131;-64
2023/09/20 04:20:20;;;;;;;;;;;;;;;15.68;97.51;100695.44;5045645;28;19909;-64
2023/09/20 04:22:46;;;;;;;;;;;;;;;15.67;98.42;100699.84;5045534;28;19924;-64
2023/09/20 04:25:11;;;;;;;;;;;;;;;15.63;98.60;100691.06;5044679;28;19909;-64
2023/09/20 04:27:36;;;;;;;;;;;;;;;15.60;97.78;100680.56;5044789;28;19916;-64
2023/09/20 04:30:02;;;;;;;;;;;;;;;15.61;98.24;100687.56;5045308;28;19913;-64
2023/09/20 04:32:27;;;;;;;;;;;;;;;15.59;98.96;100680.56;5044647;28;19932;-64
2023/09/20 04:34:52;;;;;;;;;;;;;;;15.55;99.08;100669.16;5045425;28;19968;-64
2023/09/20 04:37:18;;;;;;;;;;;;;;;15.55;99.39;100673.53;5045345;28;19909;-64
2023/09/20 04:39:43;;;;;;;;;;;;;;;15.52;99.54;100663.03;5029409;28;19909;-64
2023/09/20 04:42:11;;;;;;;;;;;;;;;15.51;98.81;100664.81;5025339;28;19909;-64
2023/09/20 04:44:41;;;;;;;;;;;;;;;15.50;100.00;100663.03;5045252;28;19913;-64
2023/09/20 04:47:06;;;;;;;;;;;;;;;15.50;99.09;100659.53;5027343;28;19981;-63
2023/09/20 04:49:31;;;;;;;;;;;;;;;15.47;99.94;100669.16;5044258;28;19910;-64
2023/09/20 04:52:00;;;;;;;;;;;;;;;15.46;100.00;100672.66;5027114;28;20072;-64
2023/09/20 04:54:25;;;;;;;;;;;;;;;15.45;100.00;100667.41;5044626;28;19913;-64
2023/09/20 04:56:51;;;;;;;;;;;;;;;15.42;99.44;100673.53;5026597;28;19921;-64
2023/09/20 04:59:16;;;;;;;;;;;;;;;15.42;99.66;100665.66;5039232;28;19914;-64
2023/09/20 05:01:44;;;;;;;;;;;;;;;15.40;100.00;100670.03;5043972;28;19916;-64
2023/09/20 05:04:13;;;;;;;;;;;;;;;15.39;100.00;100662.16;5044861;28;19917;-64
2023/09/20 05:06:40;;;;;;;;;;;;;;;15.38;100.00;100656.03;5044607;28;19913;-64
2023/09/20 05:09:05;;;;;;;;;;;;;;;15.38;100.00;100658.66;5044778;28;19937;-64
2023/09/20 05:11:31;;;;;;;;;;;;;;;15.36;100.00;100652.53;5044560;28;20171;-64
2023/09/20 05:13:56;;;;;;;;;;;;;;;15.34;100.00;100654.28;5040064;28;19920;-64
2023/09/20 05:16:21;;;;;;;;;;;;;;;15.34;100.00;100663.88;5044429;28;19913;-63
2023/09/20 05:18:47;;;;;;;;;;;;;;;15.33;100.00;100672.66;5043755;28;19916;-64
2023/09/20 05:21:12;;;;;;;;;;;;;;;15.33;100.00;100660.41;5044489;28;19987;-64
2023/09/20 05:23:40;;;;;;;;;;;;;;;15.33;100.00;100662.16;5044429;28;19944;-63
2023/09/20 05:26:05;;;;;;;;;;;;;;;15.33;100.00;100663.03;5044393;28;19913;-64
2023/09/20 05:28:31;;;;;;;;;;;;;;;15.32;100.00;100663.88;5044015;28;19913;-64
2023/09/20 05:30:57;;;;;;;;;;;;;;;15.31;100.00;100662.16;5044268;28;19990;-64
2023/09/20 05:33:22;;;;;;;;;;;;;;;15.32;100.00;100657.78;5043160;28;20058;-64
2023/09/20 05:35:49;;;;;;;;;;;;;;;15.31;100.00;100654.28;5044355;28;19937;-64
2023/09/20 05:38:17;;;;;;;;;;;;;;;15.30;100.00;100653.38;5037494;28;19953;-64
2023/09/20 05:40:43;;;;;;;;;;;;;;;15.30;100.00;100655.16;5037168;28;19909;-64
2023/09/20 05:43:08;;;;;;;;;;;;;;;15.28;100.00;100643.78;5043357;28;19913;-63
2023/09/20 05:45:34;;;;;;;;;;;;;;;15.29;100.00;100648.13;5043924;28;19936;-63
2023/09/20 05:48:01;;;;;;;;;;;;;;;15.32;100.00;100649.91;5038098;28;19995;-64
2023/09/20 05:50:35;;;;;;;;;;;;;;;15.32;100.00;100644.66;5022976;28;19937;-64
2023/09/20 05:53:01;;;;;;;;;;;;;;;15.35;100.00;100644.66;5026504;28;19914;-64
2023/09/20 05:55:31;;;;;;;;;;;;;;;15.34;100.00;100638.53;5043849;28;19927;-64
2023/09/20 05:57:57;;;;;;;;;;;;;;;15.36;100.00;100642.03;5042977;28;19948;-63
2023/09/20 06:00:22;;;;;;;;;;;;;;;15.38;100.00;100650.78;5043395;28;19917;-64
2023/09/20 06:02:49;;;;;;;;;;;;;;;15.40;100.00;100653.41;5025618;28;19913;-63
2023/09/20 06:05:15;;;;;;;;;;;;;;;15.42;100.00;100656.91;5043504;28;19908;-63
2023/09/20 06:07:40;;;;;;;;;;;;;;;15.43;100.00;100659.53;5042604;28;19967;-63
2023/09/20 06:10:09;;;;;;;;;;;;;;;15.46;100.00;100661.28;5043394;28;19913;-64
2023/09/20 06:12:34;;;;;;;;;;;;;;;15.48;100.00;100644.66;5043315;28;20098;-64
2023/09/20 06:14:59;;;;;;;;;;;;;;;15.52;100.00;100642.03;5041955;28;19966;-64
2023/09/20 06:17:27;;;;;;;;;;;;;;;15.54;100.00;100649.06;5042851;28;19937;-64
2023/09/20 06:19:53;;;;;;;;;;;;;;;15.58;100.00;100655.16;5043702;28;19920;-64
2023/09/20 06:22:18;;;;;;;;;;;;;;;15.61;100.00;100647.28;5043580;28;20070;-63
2023/09/20 06:24:46;;;;;;;;;;;;;;;15.60;100.00;100640.28;5043111;28;20143;-64
2023/09/20 06:27:11;;;;;;;;;;;;;;;15.63;100.00;100653.41;5043142;28;20166;-63
2023/09/20 06:29:42;;;;;;;;;;;;;;;15.67;100.00;100651.66;5042729;28;21270;-64
2023/09/20 06:32:08;;;;;;;;;;;;;;;15.71;100.00;100642.91;5042707;28;20139;-64
2023/09/20 06:34:33;;;;;;;;;;;;;;;15.73;100.00;100651.63;5043195;28;19925;-64
2023/09/20 06:36:58;;;;;;;;;;;;;;;15.75;100.00;100653.41;5043302;28;19917;-64
2023/09/20 06:39:25;;;;;;;;;;;;;;;15.80;100.00;100658.66;5042958;28;19936;-64
2023/09/20 06:41:52;;;;;;;;;;;;;;;15.84;100.00;100651.69;5043231;28;19913;-64
2023/09/20 06:44:18;;;;;;;;;;;;;;;15.89;100.00;100660.41;5043131;28;19922;-64
2023/09/20 06:46:43;;;;;;;;;;;;;;;15.90;100.00;100649.94;5039830;28;19935;-64
2023/09/20 06:49:09;;;;;;;;;;;;;;;15.93;100.00;100643.78;5038598;28;19948;-64
2023/09/20 06:51:34;;;;;;;;;;;;;;;15.97;100.00;100656.03;5024054;28;20197;-64
2023/09/20 06:54:00;;;;;;;;;;;;;;;16.02;100.00;100659.53;5023368;28;19933;-64
2023/09/20 06:56:25;;;;;;;;;;;;;;;16.08;100.00;100658.66;5042820;28;19920;-64
2023/09/20 06:58:52;;;;;;;;;;;;;;;16.13;100.00;100657.78;5025228;28;20129;-64
2023/09/20 07:01:17;;;;;;;;;;;;;;;16.21;100.00;100664.75;5025186;28;20317;-64
2023/09/20 07:03:43;;;;;;;;;;;;;;;16.24;100.00;100655.09;5037885;28;19917;-64
2023/09/20 07:06:08;;;;;;;;;;;;;;;16.29;100.00;100658.59;5040508;28;19913;-64
2023/09/20 07:08:34;;;;;;;;;;;;;;;16.40;100.00;100658.56;5023225;28;19954;-64
2023/09/20 07:11:02;;;;;;;;;;;;;;;16.40;100.00;100655.06;5041382;28;20087;-64
2023/09/20 07:13:28;;;;;;;;;;;;;;;16.41;100.00;100660.31;5028980;28;19956;-64
2023/09/20 07:15:56;;;;;;;;;;;;;;;16.43;100.00;100644.53;5045611;28;19936;-64
2023/09/20 07:18:21;;;;;;;;;;;;;;;16.46;100.00;100645.38;5045002;28;19920;-64
2023/09/20 07:20:46;;;;;;;;;;;;;;;16.50;100.00;100646.25;5044491;28;19913;-64
2023/09/20 07:23:14;;;;;;;;;;;;;;;16.52;100.00;100644.47;5044706;28;19909;-64
2023/09/20 07:25:40;;;;;;;;;;;;;;;16.51;100.00;100646.25;5044738;28;19919;-64
2023/09/20 07:28:06;;;;;;;;;;;;;;;16.54;100.00;100649.72;5045167;28;19917;-64
2023/09/20 07:30:34;;;;;;;;;;;;;;;16.58;100.00;100643.59;5044701;28;20124;-64
2023/09/20 07:33:02;;;;;;;;;;;;;;;16.64;100.00;100649.69;5044565;28;20254;-64
2023/09/20 07:35:38;;;;;;;;;;;;;;;16.71;100.00;100639.13;5043670;28;20067;-64
2023/09/20 07:38:05;;;;;;;;;;;;;;;16.74;100.00;100649.66;5046386;28;19960;-64
2023/09/20 07:40:31;;;;;;;;;;;;;;;16.79;99.96;100647.88;5044784;28;19929;-64
2023/09/20 07:43:04;;;;;;;;;;;;;;;16.83;100.00;100636.47;5046046;28;19913;-64
2023/09/20 07:45:38;;;;;;;;;;;;;;;16.88;99.96;100647.00;5046260;28;19947;-64
2023/09/20 07:48:11;;;;;;;;;;;;;;;16.97;99.47;100650.41;5045537;28;19939;-64
2023/09/20 07:50:40;;;;;;;;;;;;;;;17.06;98.99;100646.88;5045522;28;19929;-64
2023/09/20 07:53:06;;;;;;;;;;;;;;;17.06;99.03;100651.25;5045047;28;19913;-64
2023/09/20 07:55:34;;;;;;;;;;;;;;;17.09;99.05;100640.69;5042686;28;19913;-64
2023/09/20 07:57:59;;;;;;;;;;;;;;;17.15;98.95;100635.41;5046000;28;19910;-65
2023/09/20 08:00:25;;;;;;;;;;;;;;;17.17;98.50;100639.75;5043311;28;19910;-65
2023/09/20 08:02:54;;;;;;;;;;;;;;;17.25;98.24;100636.19;5043796;28;20040;-65
2023/09/20 08:05:19;;;;;;;;;;;;;;;17.28;97.83;100644.97;5045358;28;19924;-65
2023/09/20 08:07:44;;;;;;;;;;;;;;;17.32;97.60;100635.28;5045528;28;19909;-64
2023/09/20 08:10:10;;;;;;;;;;;;;;;17.38;97.69;100635.25;5044008;28;19916;-65
2023/09/20 08:12:35;;;;;;;;;;;;;;;17.44;97.10;100653.63;5045902;28;19913;-65
2023/09/20 08:15:01;;;;;;;;;;;;;;;17.43;96.90;100636.06;5045051;28;19963;-65
2023/09/20 08:20:11;;;;;;;;;;;;;;;17.50;97.39;100650.06;5045787;28;19920;-65
2023/09/20 09:00:59;;;;;;;;;;;;;;;18.38;92.47;100662.44;5042792;28;19920;-65
2023/09/20 09:03:25;;;;;;;;;;;;;;;18.42;92.86;100662.38;5044729;28;19909;-65
2023/09/20 09:05:50;;;;;;;;;;;;;;;18.53;92.95;100658.72;5026826;28;19979;-65
2023/09/20 09:08:16;;;;;;;;;;;;;;;18.60;92.83;100657.75;5044725;28;19909;-65
2023/09/20 09:10:41;;;;;;;;;;;;;;;18.68;91.28;100652.38;5044661;28;19920;-65
2023/09/20 09:13:06;;;;;;;;;;;;;;;18.73;90.80;100648.78;5035582;28;19980;-65
2023/09/20 09:15:34;;;;;;;;;;;;;;;18.71;91.26;100647.03;5043074;28;19913;-66
2023/09/20 09:18:00;;;;;;;;;;;;;;;18.68;91.27;100647.09;5043535;28;20019;-66
2023/09/20 09:20:29;;;;;;;;;;;;;;;18.66;90.59;100655.03;5043836;28;19933;-66
2023/09/20 09:22:58;;;;;;;;;;;;;;;18.66;91.35;100646.25;5043765;28;19929;-66
2023/09/20 09:25:30;;;;;;;;;;;;;;;18.63;91.21;100655.06;5044455;28;19909;-65
2023/09/20 09:27:59;;;;;;;;;;;;;;;18.64;91.70;100638.34;5044481;28;19909;-65
2023/09/20 09:30:24;;;;;;;;;;;;;;;18.66;90.87;100649.75;5044387;28;19916;-65
2023/09/20 09:32:50;;;;;;;;;;;;;;;18.67;91.10;100650.63;5044486;28;20074;-66
2023/09/20 09:35:19;;;;;;;;;;;;;;;18.70;91.09;100645.31;5043442;28;19937;-65
2023/09/20 09:37:44;;;;;;;;;;;;;;;18.79;90.95;100634.63;5044301;28;19912;-65
2023/09/20 09:40:11;;;;;;;;;;;;;;;18.86;90.19;100640.72;5043272;28;20058;-65
2023/09/20 09:42:39;;;;;;;;;;;;;;;18.98;89.78;100639.69;5043389;28;20068;-66
2023/09/20 09:45:06;;;;;;;;;;;;;;;19.00;89.79;100645.81;5043894;28;20099;-66
2023/09/20 09:47:33;;;;;;;;;;;;;;;19.06;89.02;100632.50;5043808;28;19978;-66
2023/09/20 09:49:59;;;;;;;;;;;;;;;19.07;89.16;100640.44;5043629;28;19959;-65
2023/09/20 09:52:26;;;;;;;;;;;;;;;19.11;89.25;100638.59;5043813;28;19916;-66
2023/09/20 09:54:55;;;;;;;;;;;;;;;19.18;89.79;100634.13;5044362;28;19909;-66
2023/09/20 09:57:21;;;;;;;;;;;;;;;19.20;89.15;100627.03;5043920;28;20089;-66
2023/09/20 09:59:46;;;;;;;;;;;;;;;19.28;88.24;100617.22;5043905;28;19909;-66
2023/09/20 10:02:18;;;;;;;;;;;;;;;19.31;87.75;100617.16;5044208;28;19910;-66
2023/09/20 10:04:50;;;;;;;;;;;;;;;19.33;87.39;100615.34;5043222;28;19923;-66
2023/09/20 10:07:16;;;;;;;;;;;;;;;19.50;87.08;100612.44;5035306;28;19944;-66
2023/09/20 10:09:48;;;;;;;;;;;;;;;19.62;87.16;100606.06;5023887;28;19928;-66
2023/09/20 10:12:15;;;;;;;;;;;;;;;19.79;86.52;100613.72;5031028;28;19916;-66
2023/09/20 10:14:41;;;;;;;;;;;;;;;19.89;85.49;100607.38;5042778;28;19909;-66
2023/09/20 10:17:06;;;;;;;;;;;;;;;19.88;84.24;100621.47;5042384;28;20109;-66
2023/09/20 10:19:34;;;;;;;;;;;;;;;19.86;85.80;100620.66;5043626;28;20133;-66
2023/09/20 10:22:09;;;;;;;;;;;;;;;20.01;85.98;100614.19;5043514;28;19909;-66
2023/09/20 10:25:02;;;;;;;;;;;;;;;20.22;85.63;100618.19;5042689;28;19913;-66
2023/09/20 10:27:30;;;;;;;;;;;;;;;20.42;82.99;100599.28;5040890;28;19948;-67
2023/09/20 10:30:05;;;;;;;;;;;;;;;20.49;81.77;100600.88;5039851;28;19909;-67
2023/09/20 10:32:31;;;;;;;;;;;;;;;20.59;81.05;100592.72;5021617;28;19910;-66
2023/09/20 10:35:19;;;;;;;;;;;;;;;20.65;79.87;100603.19;5040522;28;20139;-67
2023/09/20 10:38:04;;;;;;;;;;;;;;;20.67;78.91;100593.47;5043258;28;19963;-67
2023/09/20 10:40:44;;;;;;;;;;;;;;;20.75;78.17;100583.56;5043277;28;19948;-67
2023/09/20 10:43:09;;;;;;;;;;;;;;;20.74;79.59;100580.94;5041500;28;19979;-67
2023/09/20 10:45:35;;;;;;;;;;;;;;;20.85;78.41;100581.59;5041876;28;19920;-67
2023/09/20 10:48:05;;;;;;;;;;;;;;;20.65;78.27;100574.94;5042581;28;19916;-67
2023/09/20 10:50:47;;;;;;;;;;;;;;;20.69;79.19;100575.75;5042862;28;19909;-67
2023/09/20 10:53:12;;;;;;;;;;;;;;;20.72;80.14;100574.84;5040961;28;19919;-67
2023/09/20 10:55:38;;;;;;;;;;;;;;;20.71;78.37;100573.97;5020898;28;20059;-67
2023/09/20 10:58:03;;;;;;;;;;;;;;;20.66;79.44;100576.69;5035888;28;20082;-67
2023/09/20 11:00:34;;;;;;;;;;;;;;;20.65;80.17;100574.94;5034386;28;20210;-67
2023/09/20 11:03:03;;;;;;;;;;;;;;;20.67;79.08;100569.66;5034306;28;20060;-67
2023/09/20 11:05:28;;;;;;;;;;;;;;;20.73;79.71;100558.06;5036721;28;19979;-67
2023/09/20 11:07:55;;;;;;;;;;;;;;;20.75;79.97;100558.88;5034770;28;19968;-67
2023/09/20 11:10:21;;;;;;;;;;;;;;;20.79;79.04;100569.34;5036757;28;19964;-67
2023/09/20 11:12:46;;;;;;;;;;;;;;;20.79;79.63;100557.91;5042269;28;20090;-67
2023/09/20 11:15:14;;;;;;;;;;;;;;;20.72;79.40;100559.81;5042420;28;20229;-67
2023/09/20 11:17:40;;;;;;;;;;;;;;;20.69;79.69;100566.97;5042542;28;19952;-67
2023/09/20 11:20:11;;;;;;;;;;;;;;;20.69;79.01;100559.88;5043240;28;19913;-67
2023/09/20 11:22:36;;;;;;;;;;;;;;;20.60;79.43;100563.56;5042976;28;19909;-67
2023/09/20 11:25:04;;;;;;;;;;;;;;;20.65;78.16;100563.47;5041734;28;19917;-67
2023/09/20 11:27:30;;;;;;;;;;;;;;;20.66;77.42;100560.81;5042325;28;19919;-67
2023/09/20 11:30:04;;;;;;;;;;;;;;;20.74;77.27;100558.00;5041982;28;19910;-67
2023/09/20 11:32:29;;;;;;;;;;;;;;;20.86;76.46;100561.28;5041866;28;19984;-69
2023/09/20 11:34:55;;;;;;;;;;;;;;;20.87;77.62;100558.59;5041488;28;19913;-68
2023/09/20 11:37:22;;;;;;;;;;;;;;;20.89;77.62;100564.72;5040333;28;20000;-68
2023/09/20 11:39:48;;;;;;;;;;;;;;;20.89;76.87;100563.84;5039781;28;19913;-66
2023/09/20 11:42:23;;;;;;;;;;;;;;;20.93;76.06;100563.75;5042198;28;19932;-67
2023/09/20 11:44:56;;;;;;;;;;;;;;;20.79;76.33;100557.91;5042123;28;19916;-65
2023/09/20 11:47:21;;;;;;;;;;;;;;;20.76;78.45;100565.91;5042639;28;19909;-66
2023/09/20 11:49:47;;;;;;;;;;;;;;;20.78;79.08;100558.78;5041994;28;19916;-65
2023/09/20 11:52:16;;;;;;;;;;;;;;;20.74;78.03;100550.06;5040991;28;19995;-65
2023/09/20 11:54:43;;;;;;;;;;;;;;;20.70;75.99;100547.50;5042310;28;20028;-65
2023/09/20 11:57:08;;;;;;;;;;;;;;;20.73;76.70;100560.69;5042644;28;19964;-65
2023/09/20 11:59:41;;;;;;;;;;;;;;;20.73;75.76;100563.34;5046215;28;19925;-65
2023/09/20 12:02:08;;;;;;;;;;;;;;;20.71;76.61;100570.44;5046302;28;19952;-65
2023/09/20 12:04:33;;;;;;;;;;;;;;;20.68;77.06;100558.13;5043615;28;19913;-65
2023/09/20 12:06:59;;;;;;;;;;;;;;;20.83;74.95;100560.44;5045574;28;20161;-65
2023/09/20 12:09:24;;;;;;;;;;;;;;;20.79;75.02;100564.06;5045758;28;19977;-65
2023/09/20 12:11:50;;;;;;;;;;;;;;;20.79;76.58;100560.53;5045992;28;19971;-65
2023/09/20 12:14:15;;;;;;;;;;;;;;;20.85;76.79;100552.44;5045793;28;19917;-65
2023/09/20 12:16:41;;;;;;;;;;;;;;;20.89;75.92;100562.06;5046363;28;19925;-65
2023/09/20 12:19:08;;;;;;;;;;;;;;;20.73;73.92;100550.97;5045338;28;19943;-66
2023/09/20 12:21:33;;;;;;;;;;;;;;;20.73;74.11;100548.31;5046006;28;19916;-65
2023/09/20 12:23:58;;;;;;;;;;;;;;;20.66;75.11;100542.28;5045870;28;19933;-66
2023/09/20 12:26:24;;;;;;;;;;;;;;;20.65;75.83;100548.47;5044623;28;19909;-66
2023/09/20 12:28:50;;;;;;;;;;;;;;;20.66;75.75;100539.63;5043309;28;20139;-66
2023/09/20 12:31:23;;;;;;;;;;;;;;;20.63;75.31;100547.63;5045416;28;19919;-66
2023/09/20 12:33:49;;;;;;;;;;;;;;;20.60;76.64;100552.13;5044945;28;19974;-66
2023/09/20 12:36:14;;;;;;;;;;;;;;;20.59;77.49;100526.56;5042385;28;19913;-66
2023/09/20 12:38:40;;;;;;;;;;;;;;;20.65;77.02;100542.28;5045655;28;19940;-66
2023/09/20 12:41:08;;;;;;;;;;;;;;;20.72;76.90;100535.97;5045318;28;20139;-66
2023/09/20 12:43:33;;;;;;;;;;;;;;;20.74;75.84;100530.66;5045363;28;19932;-66
2023/09/20 12:45:59;;;;;;;;;;;;;;;20.69;75.15;100520.16;5044879;28;20297;-66
2023/09/20 12:48:24;;;;;;;;;;;;;;;20.71;76.30;100526.31;5044685;28;20151;-66
2023/09/20 12:50:49;;;;;;;;;;;;;;;20.88;75.76;100533.84;5045154;28;19909;-66
2023/09/20 12:53:14;;;;;;;;;;;;;;;21.03;75.21;100519.38;5045125;28;19963;-66
2023/09/20 12:55:40;;;;;;;;;;;;;;;21.13;75.26;100515.56;5044813;28;19955;-66
2023/09/20 12:58:07;;;;;;;;;;;;;;;21.31;74.06;100508.06;5044664;28;20018;-66
2023/09/20 13:00:40;;;;;;;;;;;;;;;21.35;73.98;100507.06;5044930;28;19932;-66
2023/09/20 13:03:08;;;;;;;;;;;;;;;21.19;72.59;100496.00;5034464;28;20209;-66
2023/09/20 13:05:33;;;;;;;;;;;;;;;20.98;73.68;100495.63;5044805;28;20129;-66
2023/09/20 13:07:59;;;;;;;;;;;;;;;20.86;73.84;100498.59;5044402;28;19929;-66
2023/09/20 13:10:26;;;;;;;;;;;;;;;20.72;75.29;100492.75;5043339;28;19913;-66
2023/09/20 13:12:51;;;;;;;;;;;;;;;20.65;75.15;100498.16;5044075;28;20883;-66
2023/09/20 13:15:18;;;;;;;;;;;;;;;20.61;75.19;100490.31;5044266;28;19972;-66