Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:24;;;;;;;49.80;28.70;;;;;;;5.60;90.72;102058.22;5014328;28;20034;-77
2022/01/15 00:04:50;;;;;;;46.00;26.98;;;;;;;5.66;90.47;102061.09;5014741;28;20070;-76
2022/01/15 00:07:16;;;;;;;49.60;28.65;;;;;;;5.68;90.01;102051.53;5014903;28;20053;-77
2022/01/15 00:09:44;;;;;;;50.15;28.00;;;;;;;5.60;89.97;102052.97;5015081;28;20038;-77
2022/01/15 00:12:10;;;;;;;45.60;27.00;;;;;;;5.49;90.58;102063.91;5013736;28;20110;-77
2022/01/15 00:14:40;;;;;;;46.78;27.08;;;;;;;5.45;90.95;102050.69;5014668;28;20057;-77
2022/01/15 00:17:16;;;;;;;44.28;27.42;;;;;;;5.46;91.24;102049.81;5014774;28;20046;-77
2022/01/15 00:19:42;;;;;;;50.58;28.20;;;;;;;5.48;91.09;102051.69;5011201;28;20038;-77
2022/01/15 00:22:17;;;;;;;45.10;27.27;;;;;;;5.47;90.60;102055.09;5014559;28;20045;-77
2022/01/15 00:24:44;;;;;;;45.28;26.50;;;;;;;5.51;90.91;102057.88;5011447;28;20075;-76
2022/01/15 00:27:10;;;;;;;46.63;26.60;;;;;;;5.52;90.87;102054.41;5014470;28;20038;-76
2022/01/15 00:29:36;;;;;;;42.65;24.48;;;;;;;5.51;90.83;102052.63;5014590;28;20080;-76
2022/01/15 00:32:03;;;;;;;40.55;24.98;;;;;;;5.51;90.61;102053.53;5014434;28;20034;-76
2022/01/15 00:34:29;;;;;;;39.15;23.20;;;;;;;5.54;91.05;102053.63;5010209;28;20701;-77
2022/01/15 00:36:55;;;;;;;36.75;22.75;;;;;;;5.54;90.36;102048.41;5012984;28;20124;-76
2022/01/15 00:39:21;;;;;;;37.65;22.88;;;;;;;5.51;89.91;102053.53;5019497;28;20116;-76
2022/01/15 00:41:46;;;;;;;38.20;23.00;;;;;;;5.45;90.45;102063.75;5018223;28;20504;-77
2022/01/15 00:44:12;;;;;;;34.08;21.77;;;;;;;5.44;89.86;102062.84;5014195;28;20507;-76
2022/01/15 00:46:37;;;;;;;40.70;22.13;;;;;;;5.41;90.19;102059.22;5013890;28;20444;-77
2022/01/15 00:49:03;;;;;;;38.72;22.95;;;;;;;5.38;90.36;102056.50;5014173;28;20026;-77
2022/01/15 00:51:29;;;;;;;35.58;22.92;;;;;;;5.32;90.60;102051.91;5014132;28;20112;-76
2022/01/15 00:53:54;;;;;;;40.83;24.98;;;;;;;5.27;90.64;102054.34;5014091;28;20136;-77
2022/01/15 00:56:20;;;;;;;41.38;23.77;;;;;;;5.27;90.41;102056.06;5013682;28;20034;-77
2022/01/15 00:58:45;;;;;;;37.10;22.02;;;;;;;5.25;90.22;102056.00;5014082;28;20037;-76
2022/01/15 01:01:10;;;;;;;42.22;24.45;;;;;;;5.21;90.76;102071.50;5013740;28;20093;-77
2022/01/15 01:03:36;;;;;;;40.00;24.35;;;;;;;5.26;90.72;102055.16;5009297;28;20037;-77
2022/01/15 01:06:01;;;;;;;44.90;23.83;;;;;;;5.21;90.83;102061.97;5011382;28;20091;-76
2022/01/15 01:08:27;;;;;;;43.40;23.60;;;;;;;5.20;91.50;102057.53;5011007;28;20124;-76
2022/01/15 01:10:58;;;;;;;41.40;22.33;;;;;;;5.23;90.92;102062.88;5013140;28;20500;-77
2022/01/15 01:24:30;;;;;;;39.92;22.58;;;;;;;5.11;90.64;102062.41;5011329;28;20065;-77
2022/01/15 01:27:04;;;;;;;43.05;24.58;;;;;;;5.08;91.17;102061.38;5013399;28;20091;-77
2022/01/15 01:32:27;;;;;;;39.30;21.92;;;;;;;5.09;91.07;102044.88;5013369;28;20049;-76
2022/01/15 01:34:52;;;;;;;37.28;22.75;;;;;;;5.03;91.25;102053.34;5010077;28;20044;-76
2022/01/15 01:37:29;;;;;;;39.50;24.38;;;;;;;5.10;91.39;102059.72;5012180;28;20045;-76
2022/01/15 01:40:07;;;;;;;39.65;22.40;;;;;;;5.18;91.32;102053.97;5011863;28;20038;-76
2022/01/15 01:42:42;;;;;;;47.05;24.05;;;;;;;5.12;90.47;102042.38;5012974;28;20428;-76
2022/01/15 01:45:14;;;;;;;39.38;23.08;;;;;;;5.10;90.35;102044.91;5008771;28;20038;-77
2022/01/15 01:47:43;;;;;;;37.78;23.17;;;;;;;5.08;90.81;102046.56;5009517;28;20492;-77
2022/01/15 01:50:17;;;;;;;39.38;24.13;;;;;;;5.11;90.95;102051.03;5021862;28;20393;-77
2022/01/15 01:52:46;;;;;;;44.05;24.17;;;;;;;5.07;90.80;102044.78;5012917;28;20034;-76
2022/01/15 01:55:13;;;;;;;37.70;22.52;;;;;;;5.08;90.76;102050.91;5012551;28;20539;-77
2022/01/15 01:57:39;;;;;;;41.75;23.30;;;;;;;5.07;90.56;102050.03;5012016;28;20104;-76
2022/01/15 02:00:07;;;;;;;37.38;22.10;;;;;;;5.13;90.05;102050.25;5022292;28;20053;-77
2022/01/15 02:02:42;;;;;;;38.05;23.13;;;;;;;5.05;91.02;102052.56;5012669;28;20042;-76
2022/01/15 02:05:09;;;;;;;41.50;24.33;;;;;;;5.06;90.53;102048.25;5012322;28;20496;-76
2022/01/15 02:07:35;;;;;;;40.67;21.73;;;;;;;5.05;90.68;102046.44;5011304;28;20116;-76
2022/01/15 02:10:03;;;;;;;39.80;22.88;;;;;;;5.10;90.60;102052.75;5012385;28;20038;-76
2022/01/15 02:12:28;;;;;;;41.88;22.63;;;;;;;5.03;90.50;102058.56;5012522;28;20045;-76
2022/01/15 02:14:54;;;;;;;39.90;22.80;;;;;;;5.00;90.94;102067.22;5019404;28;20033;-76
2022/01/15 02:17:21;;;;;;;36.63;22.65;;;;;;;5.01;90.04;102049.78;5011326;28;20489;-77
2022/01/15 02:25:12;;;;;;;36.58;21.83;;;;;;;5.05;90.34;102035.97;5008224;28;20038;-77
2022/01/15 02:27:37;;;;;;;45.13;25.00;;;;;;;4.97;89.82;102045.25;5012199;28;20099;-76
2022/01/15 02:30:04;;;;;;;38.72;22.48;;;;;;;4.93;90.81;102039.00;5012232;28;20045;-76
2022/01/15 02:32:33;;;;;;;41.30;22.75;;;;;;;4.92;90.89;102045.03;5012183;28;20034;-76
2022/01/15 02:35:03;;;;;;;40.25;23.75;;;;;;;4.93;90.59;102036.38;5011710;28;20125;-76
2022/01/15 02:37:31;;;;;;;37.05;21.98;;;;;;;4.93;90.56;102025.91;5023399;28;20044;-77
2022/01/15 02:39:58;;;;;;;39.38;23.63;;;;;;;4.91;90.63;102026.69;5008334;28;20041;-77
2022/01/15 02:42:26;;;;;;;42.75;21.70;;;;;;;4.95;90.20;102039.06;5010639;28;20084;-77
2022/01/15 02:44:59;;;;;;;39.92;21.63;;;;;;;4.89;90.39;102028.34;5011743;28;20069;-76
2022/01/15 02:50:09;;;;;;;38.53;21.48;;;;;;;4.83;90.16;102035.09;5012108;28;20030;-76
2022/01/15 02:52:34;;;;;;;39.65;21.60;;;;;;;4.81;90.35;102030.66;5011683;28;20526;-77
2022/01/15 02:54:59;;;;;;;35.25;20.95;;;;;;;4.74;90.33;102024.28;5016405;28;20041;-76
2022/01/15 02:57:25;;;;;;;35.47;20.05;;;;;;;4.77;90.63;102018.28;5010496;28;20447;-76
2022/01/15 02:59:50;;;;;;;38.42;21.23;;;;;;;4.77;90.03;102021.78;5011823;28;20038;-76
2022/01/15 03:02:15;;;;;;;37.15;21.08;;;;;;;4.76;90.53;102029.56;5018787;28;20073;-76
2022/01/15 03:04:41;;;;;;;36.17;19.60;;;;;;;4.79;89.68;102027.06;5011006;28;20038;-76
2022/01/15 03:07:06;;;;;;;35.22;19.83;;;;;;;4.76;90.30;102029.56;5010213;28;20037;-76
2022/01/15 03:09:31;;;;;;;35.42;19.85;;;;;;;4.73;89.88;102022.47;5011732;28;20045;-76
2022/01/15 03:12:01;;;;;;;32.33;19.30;;;;;;;4.77;89.80;102020.91;5011647;28;20040;-76
2022/01/15 03:14:30;;;;;;;35.05;21.02;;;;;;;4.72;89.77;102025.03;5009248;28;20156;-76
2022/01/15 03:16:55;;;;;;;38.17;19.60;;;;;;;4.70;89.69;102024.09;5010507;28;20042;-77
2022/01/15 03:19:21;;;;;;;34.83;21.10;;;;;;;4.76;89.54;102024.31;5011459;28;20420;-77
2022/01/15 03:21:46;;;;;;;33.17;20.58;;;;;;;4.75;89.91;102018.22;5011559;28;20108;-77
2022/01/15 03:24:11;;;;;;;37.78;20.67;;;;;;;4.68;89.60;102021.38;5011490;28;20432;-76
2022/01/15 03:26:37;;;;;;;40.80;21.60;;;;;;;4.70;89.88;102027.59;5009932;28;20034;-77
2022/01/15 03:29:02;;;;;;;42.03;21.55;;;;;;;4.69;89.60;102025.81;5011455;28;20068;-76
2022/01/15 03:31:27;;;;;;;37.63;20.50;;;;;;;4.73;89.77;102026.81;5011426;28;20038;-77
2022/01/15 03:33:53;;;;;;;36.53;20.33;;;;;;;4.75;89.88;102018.22;5018612;28;20080;-76
2022/01/15 03:36:18;;;;;;;38.72;20.48;;;;;;;4.83;89.33;102026.38;5012820;28;20038;-77
2022/01/15 03:38:43;;;;;;;38.45;21.20;;;;;;;4.83;89.30;102026.38;5011541;28;20048;-77
2022/01/15 03:41:09;;;;;;;37.25;19.33;;;;;;;4.80;89.19;102021.91;5015411;28;20530;-76
2022/01/15 03:43:34;;;;;;;36.25;19.38;;;;;;;4.79;89.29;102017.53;5015088;28;20034;-76
2022/01/15 03:46:00;;;;;;;30.83;18.80;;;;;;;4.74;89.62;102016.44;5015010;28;20037;-76
2022/01/15 03:48:25;;;;;;;34.97;19.23;;;;;;;4.74;89.22;102012.91;5022514;28;20049;-77
2022/01/15 03:50:52;;;;;;;32.35;19.27;;;;;;;4.76;89.03;102006.91;5015364;28;20038;-77
2022/01/15 03:53:17;;;;;;;34.10;17.75;;;;;;;4.75;89.66;102005.13;5015271;28;20030;-77
2022/01/15 03:55:42;;;;;;;36.85;18.98;;;;;;;4.73;89.18;102001.56;5014993;28;20475;-77
2022/01/15 03:58:08;;;;;;;32.75;16.77;;;;;;;4.71;89.07;102008.44;5015177;28;20037;-77
2022/01/15 04:00:33;;;;;;;37.97;17.65;;;;;;;4.73;88.75;102013.75;5013831;28;20048;-77
2022/01/15 04:02:59;;;;;;;34.00;17.98;;;;;;;4.77;89.03;102010.44;5014913;28;20034;-77
2022/01/15 04:05:24;;;;;;;34.00;18.67;;;;;;;4.72;88.90;102009.34;5014109;28;20408;-76
2022/01/15 04:07:50;;;;;;;29.77;17.73;;;;;;;4.79;88.76;102021.84;5013612;28;20068;-76
2022/01/15 04:10:16;;;;;;;32.67;16.63;;;;;;;4.69;88.01;102015.34;5014881;28;20039;-76
2022/01/15 04:12:42;;;;;;;29.50;15.93;;;;;;;4.59;88.52;102018.41;5013197;28;20476;-76
2022/01/15 04:15:10;;;;;;;36.92;15.05;;;;;;;4.55;88.47;102011.25;5012960;28;20033;-76
2022/01/15 04:17:35;;;;;;;31.25;14.98;;;;;;;4.55;88.71;102003.41;5021936;28;20099;-76
2022/01/15 04:20:01;;;;;;;31.95;14.10;;;;;;;4.53;88.26;102010.28;5013598;28;20042;-76
2022/01/15 04:22:26;;;;;;;29.15;14.13;;;;;;;4.50;88.35;102007.53;5013077;28;20084;-77
2022/01/15 04:24:51;;;;;;;34.33;13.77;;;;;;;4.50;88.21;102005.81;5014268;28;20030;-76
2022/01/15 04:27:21;;;;;;;29.23;13.18;;;;;;;4.54;88.09;101994.69;5014513;28;20136;-77
2022/01/15 04:29:47;;;;;;;38.13;12.70;;;;;;;4.44;88.67;101987.28;5020693;28;20382;-77
2022/01/15 04:32:13;;;;;;;32.50;13.65;;;;;;;4.43;88.03;101990.72;5014520;28;20034;-77
2022/01/15 04:34:40;;;;;;;30.52;13.70;;;;;;;4.45;88.25;101990.78;5012944;28;20033;-77
2022/01/15 04:37:17;;;;;;;30.63;13.40;;;;;;;4.44;88.46;101984.66;5014229;28;20046;-76
2022/01/15 04:39:43;;;;;;;27.88;13.73;;;;;;;4.47;88.50;101986.50;5014114;28;20061;-76
2022/01/15 04:42:09;;;;;;;33.65;15.27;;;;;;;4.38;88.52;101985.28;5013946;28;20076;-76
2022/01/15 04:44:35;;;;;;;32.75;13.45;;;;;;;4.37;88.72;101980.88;4996325;28;20430;-76
2022/01/15 04:47:03;;;;;;;28.17;13.35;;;;;;;4.36;89.00;101979.09;5013750;28;20021;-76
2022/01/15 04:49:28;;;;;;;32.33;15.20;;;;;;;4.36;88.81;101989.56;5013571;28;20542;-76
2022/01/15 04:51:54;;;;;;;34.78;15.40;;;;;;;4.33;89.08;101986.81;5014079;28;20034;-78
2022/01/15 04:54:19;;;;;;;39.55;16.80;;;;;;;4.38;88.83;101981.78;5010318;28;20401;-77
2022/01/15 04:56:44;;;;;;;35.17;14.40;;;;;;;4.38;88.26;101987.91;5013733;28;20029;-77
2022/01/15 04:59:10;;;;;;;32.75;14.70;;;;;;;4.32;88.96;101998.13;5014118;28;20069;-77
2022/01/15 05:01:36;;;;;;;32.10;14.50;;;;;;;4.26;88.24;102003.06;5020941;28;20034;-77
2022/01/15 05:04:01;;;;;;;30.35;13.48;;;;;;;4.23;88.64;101996.81;5012963;28;20455;-77
2022/01/15 05:06:26;;;;;;;28.48;13.75;;;;;;;4.21;88.46;102001.09;5013878;28;20504;-77
2022/01/15 05:09:01;;;;;;;29.23;12.23;;;;;;;4.24;88.60;102001.22;5014282;28;20552;-77
2022/01/15 05:11:31;;;;;;;36.17;11.95;;;;;;;4.14;88.25;102007.78;5014779;28;20103;-76
2022/01/15 05:13:56;;;;;;;29.67;9.63;;;;;;;4.13;87.37;102001.63;5014090;28;20037;-76
2022/01/15 05:16:21;;;;;;;22.63;7.82;;;;;;;4.09;85.55;102018.03;5014479;28;20122;-77
2022/01/15 05:18:47;;;;;;;28.88;7.10;;;;;;;4.06;85.14;102003.91;5014305;28;20510;-79
2022/01/15 05:21:13;;;;;;;30.73;8.65;;;;;;;4.06;85.51;102003.91;5013227;28;20475;-77
2022/01/15 05:23:38;;;;;;;31.25;7.88;;;;;;;4.04;85.91;102000.34;5014660;28;20052;-77
2022/01/15 05:26:04;;;;;;;30.73;8.27;;;;;;;4.07;85.83;101995.25;5014295;28;20041;-77
2022/01/15 05:28:29;;;;;;;25.17;8.23;;;;;;;4.12;86.43;102005.09;5014013;28;20046;-77
2022/01/15 05:30:54;;;;;;;22.40;8.07;;;;;;;4.11;86.42;102002.38;5014366;28;20038;-77
2022/01/15 05:33:20;;;;;;;26.42;7.22;;;;;;;4.19;86.53;102006.22;5014786;28;20152;-77
2022/01/15 05:35:45;;;;;;;39.47;10.10;;;;;;;4.22;85.86;101998.56;5013244;28;20100;-77
2022/01/15 05:38:10;;;;;;;32.13;9.55;;;;;;;4.15;86.42;101988.66;5013411;28;20042;-77
2022/01/15 05:40:36;;;;;;;25.80;8.45;;;;;;;4.17;86.53;101990.50;5014382;28;20101;-77
2022/01/15 05:43:02;;;;;;;28.92;8.93;;;;;;;4.17;86.30;101997.44;5014589;28;20065;-78
2022/01/15 05:45:28;;;;;;;30.73;10.15;;;;;;;4.29;86.46;101992.72;5014215;28;20045;-77
2022/01/15 05:47:54;;;;;;;28.50;10.20;;;;;;;4.28;86.55;101988.34;5014419;28;20048;-77
2022/01/15 05:50:20;;;;;;;24.50;10.30;;;;;;;4.34;86.25;102001.66;5014022;28;20506;-77
2022/01/15 05:52:45;;;;;;;30.60;11.18;;;;;;;4.38;87.08;102007.94;5013902;28;20157;-77
2022/01/15 05:55:10;;;;;;;31.48;10.90;;;;;;;4.47;86.81;102002.19;5014045;28;20043;-77
2022/01/15 05:57:36;;;;;;;26.85;10.32;;;;;;;4.44;86.67;101997.72;5014983;28;20061;-78
2022/01/15 06:00:03;;;;;;;23.67;9.88;;;;;;;4.43;86.16;101992.41;5014297;28;20408;-76
2022/01/15 06:02:39;;;;;;;29.92;9.43;;;;;;;4.36;85.75;101993.91;5010405;28;20519;-77
2022/01/15 06:05:04;;;;;;;27.30;9.05;;;;;;;4.27;86.51;101990.88;5011934;28;20042;-78
2022/01/15 06:07:30;;;;;;;29.77;9.63;;;;;;;4.26;86.52;101990.00;5013181;28;20044;-77
2022/01/15 06:09:55;;;;;;;24.70;9.65;;;;;;;4.34;86.42;102001.66;5013044;28;20076;-77
2022/01/15 06:12:28;;;;;;;26.63;8.85;;;;;;;4.25;86.18;102009.13;5011956;28;20728;-77
2022/01/15 06:14:53;;;;;;;;;;;;;;;4.15;86.39;102017.41;5009707;28;20132;-77
2022/01/15 06:17:18;;;;;;;31.40;9.50;;;;;;;4.20;86.77;102009.75;5013110;28;19960;-77
2022/01/15 06:19:43;;;;;;;35.30;9.55;;;;;;;4.18;86.59;102014.91;5013088;28;20030;-77
2022/01/15 06:22:09;;;;;;;36.85;9.55;;;;;;;4.12;86.67;102015.53;5013139;28;20037;-77
2022/01/15 06:24:34;;;;;;;34.25;9.85;;;;;;;4.05;86.79;102003.03;5012585;28;20128;-77
2022/01/15 06:26:59;;;;;;;35.78;10.13;;;;;;;4.10;87.04;102009.34;5013163;28;20041;-77
2022/01/15 06:29:25;;;;;;;37.30;10.65;;;;;;;4.13;86.99;102021.66;5013063;28;20025;-78
2022/01/15 06:31:52;;;;;;;39.75;9.40;;;;;;;4.04;86.99;102010.81;5012757;28;20045;-77
2022/01/15 06:34:17;;;;;;;33.53;9.05;;;;;;;3.95;86.65;102000.81;5013037;28;20524;-76
2022/01/15 06:36:43;;;;;;;36.40;9.52;;;;;;;3.98;85.98;102013.13;5012475;28;20038;-77
2022/01/15 06:39:08;;;;;;;28.25;8.63;;;;;;;3.92;85.87;102011.16;5019812;28;20045;-77
2022/01/15 06:41:33;;;;;;;38.30;9.60;;;;;;;3.91;85.80;102020.72;5007224;28;20034;-79
2022/01/15 06:43:59;;;;;;;29.38;9.20;;;;;;;3.73;86.24;102025.09;5011883;28;20161;-77
2022/01/15 06:46:24;;;;;;;39.63;10.25;;;;;;;3.65;86.20;102023.84;5011763;28;20117;-76
2022/01/15 06:48:50;;;;;;;27.00;9.48;;;;;;;3.57;86.69;102023.50;5009120;28;20511;-76
2022/01/15 06:51:15;;;;;;;40.15;10.18;;;;;;;3.57;86.12;102018.28;5014751;28;20072;-76
2022/01/15 06:53:40;;;;;;;32.40;11.07;;;;;;;3.49;86.36;102023.16;5013916;28;20026;-77
2022/01/15 06:56:06;;;;;;;28.73;9.13;;;;;;;3.51;86.51;102029.34;5012542;28;20035;-77
2022/01/15 06:58:32;;;;;;;35.40;8.50;;;;;;;3.45;86.62;102034.25;5011963;28;20068;-76
2022/01/15 07:00:57;;;;;;;35.38;8.75;;;;;;;3.45;87.04;102023.81;5011909;28;20048;-77
2022/01/15 07:03:22;;;;;;;30.35;10.25;;;;;;;3.50;86.81;102030.16;5011686;28;20026;-76
2022/01/15 07:05:48;;;;;;;31.55;9.98;;;;;;;3.49;86.97;102032.69;5011630;28;20061;-77
2022/01/15 07:08:13;;;;;;;35.65;9.73;;;;;;;3.53;86.74;102031.13;5012011;28;20406;-77
2022/01/15 07:10:41;;;;;;;31.40;10.00;;;;;;;3.39;86.28;102028.75;5019044;28;20037;-77
2022/01/15 07:13:06;;;;;;;31.45;9.32;;;;;;;3.34;86.45;102032.88;5010780;28;20034;-77
2022/01/15 07:15:32;;;;;;;37.95;8.65;;;;;;;3.33;86.57;102035.38;5011733;28;20053;-77
2022/01/15 07:17:59;;;;;;;32.65;8.88;;;;;;;3.32;86.60;102034.50;5010765;28;20088;-77
2022/01/15 07:20:25;;;;;;;29.17;7.97;;;;;;;3.34;86.71;102038.09;5012047;28;20495;-77
2022/01/15 07:22:50;;;;;;;35.72;9.40;;;;;;;3.28;86.64;102043.03;5012135;28;20631;-77
2022/01/15 07:25:16;;;;;;;40.28;10.20;;;;;;;3.23;86.26;102053.22;5012280;28;20188;-77
2022/01/15 07:27:42;;;;;;;47.08;10.50;;;;;;;3.11;86.71;102051.75;5011921;28;20038;-77
2022/01/15 07:30:14;;;;;;;40.42;11.57;;;;;;;3.07;86.90;102046.38;5011758;28;20421;-77
2022/01/15 07:32:41;;;;;;;34.53;9.57;;;;;;;3.04;87.76;102059.28;5010578;28;20136;-76
2022/01/15 07:35:08;;;;;;;40.28;10.43;;;;;;;3.03;87.39;102060.09;5010128;28;20037;-77
2022/01/15 07:37:34;;;;;;;40.10;10.82;;;;;;;3.04;87.81;102058.41;5013925;28;20049;-77
2022/01/15 07:40:00;;;;;;;35.50;10.38;;;;;;;3.12;87.79;102050.91;5012822;28;20030;-77
2022/01/15 07:42:28;;;;;;;29.70;9.98;;;;;;;3.13;87.44;102055.31;5013540;28;20484;-77
2022/01/15 07:44:53;;;;;;;42.40;9.68;;;;;;;3.20;87.15;102055.69;5011334;28;20123;-77
2022/01/15 07:47:19;;;;;;;31.70;9.73;;;;;;;3.22;87.36;102060.97;5011404;28;20069;-76
2022/01/15 07:49:45;;;;;;;37.53;10.65;;;;;;;3.22;86.80;102051.47;5009166;28;20165;-80
2022/01/15 07:52:10;;;;;;;34.15;11.15;;;;;;;3.21;87.24;102049.66;5006933;28;20030;-76
2022/01/15 07:54:36;;;;;;;26.27;9.25;;;;;;;3.24;87.14;102060.22;5007823;28;20436;-77
2022/01/15 07:57:01;;;;;;;28.13;10.10;;;;;;;3.26;85.80;102057.72;5006444;28;20038;-76
2022/01/15 07:59:28;;;;;;;32.85;9.88;;;;;;;3.19;86.12;102056.50;5007828;28;20033;-75
2022/01/15 08:01:54;;;;;;;40.83;10.82;;;;;;;3.23;86.64;102062.78;5010609;28;20115;-76
2022/01/15 08:04:19;;;;;;;38.38;11.05;;;;;;;3.23;85.83;102057.56;5011010;28;20117;-76
2022/01/15 08:06:44;;;;;;;38.67;11.20;;;;;;;3.17;86.47;102062.47;5010877;28;20048;-76
2022/01/15 08:09:10;;;;;;;39.65;10.82;;;;;;;3.19;86.13;102068.66;5009042;28;20037;-76
2022/01/15 08:11:35;;;;;;;38.42;11.05;;;;;;;3.18;86.12;102085.16;5010825;28;20029;-76
2022/01/15 08:14:01;;;;;;;34.30;10.38;;;;;;;3.22;85.87;102079.25;5010907;28;20543;-76
2022/01/15 08:16:27;;;;;;;38.22;12.00;;;;;;;3.24;86.31;102073.28;5010652;28;20488;-76
2022/01/15 08:18:52;;;;;;;32.72;11.02;;;;;;;3.36;85.73;102077.31;5003818;28;20087;-76
2022/01/15 08:21:17;;;;;;;35.50;10.75;;;;;;;3.38;84.87;102078.25;5009544;28;20124;-76
2022/01/15 08:23:43;;;;;;;36.83;10.98;;;;;;;3.39;85.04;102080.06;5014486;28;20554;-76
2022/01/15 08:26:08;;;;;;;39.08;12.25;;;;;;;3.40;84.89;102082.72;5014287;28;20037;-76
2022/01/15 08:28:34;;;;;;;33.88;11.30;;;;;;;3.41;85.29;102074.09;5014480;28;20034;-76
2022/01/15 08:30:59;;;;;;;36.35;12.77;;;;;;;3.56;84.62;102076.53;5013235;28;20040;-76
2022/01/15 08:33:25;;;;;;;37.85;10.13;;;;;;;3.53;84.74;102078.09;5014346;28;20038;-76
2022/01/15 08:35:50;;;;;;;30.45;11.80;;;;;;;3.65;84.63;102078.69;5013990;28;20146;-76
2022/01/15 08:38:15;;;;;;;31.55;10.95;;;;;;;3.69;83.83;102075.38;5013990;28;20030;-76
2022/01/15 08:40:42;;;;;;;36.88;11.02;;;;;;;3.70;83.58;102083.31;5013732;28;20133;-76
2022/01/15 08:43:08;;;;;;;34.80;11.65;;;;;;;3.78;83.29;102081.03;5013132;28;20033;-77
2022/01/15 08:45:35;;;;;;;32.63;9.90;;;;;;;3.92;83.21;102086.91;5014670;28;20386;-75
2022/01/15 08:48:00;;;;;;;35.42;11.30;;;;;;;3.87;83.30;102091.00;5010586;28;20045;-77
2022/01/15 08:50:25;;;;;;;30.52;9.95;;;;;;;3.92;82.70;102093.00;5014794;28;20090;-76
2022/01/15 08:52:51;;;;;;;33.70;10.45;;;;;;;4.05;82.26;102093.56;5013133;28;20026;-78
2022/01/15 08:55:17;;;;;;;31.98;10.93;;;;;;;4.13;82.58;102094.81;5014960;28;20400;-77
2022/01/15 08:57:44;;;;;;;31.30;10.88;;;;;;;4.12;81.75;102086.09;5014474;28;20045;-77
2022/01/15 09:00:13;;;;;;;31.83;11.50;;;;;;;3.94;82.11;102093.97;5013044;28;20041;-77
2022/01/15 09:02:39;;;;;;;40.67;13.20;;;;;;;3.90;82.17;102092.06;5014281;28;20064;-77
2022/01/15 09:05:04;;;;;;;32.97;11.85;;;;;;;3.86;82.03;102095.34;5015130;28;20042;-75
2022/01/15 09:07:30;;;;;;;31.75;11.27;;;;;;;3.86;82.85;102097.97;5014242;28;20108;-77
2022/01/15 09:09:55;;;;;;;31.02;12.15;;;;;;;3.85;82.65;102098.78;5013544;28;20045;-76
2022/01/15 09:12:22;;;;;;;41.85;12.75;;;;;;;3.95;82.59;102095.75;5017895;28;20057;-78
2022/01/15 09:14:49;;;;;;;39.42;12.60;;;;;;;3.93;81.85;102097.44;5015346;28;20041;-77
2022/01/15 09:17:15;;;;;;;28.13;10.73;;;;;;;3.96;81.56;102101.91;5020855;28;20092;-77
2022/01/15 09:19:40;;;;;;;36.55;10.68;;;;;;;3.96;81.94;102112.34;5015589;28;20440;-77
2022/01/15 09:22:09;;;;;;;30.92;10.68;;;;;;;3.97;81.84;102100.19;5010501;28;20041;-78
2022/01/15 09:24:34;;;;;;;32.25;10.40;;;;;;;4.10;81.35;102106.03;5014033;28;20575;-77
2022/01/15 09:30:11;;;;;;;34.55;11.50;;;;;;;4.02;81.25;102111.72;5010207;28;20041;-77
2022/01/15 09:32:29;;;;;;;39.58;12.35;;;;;;;4.19;81.73;102110.75;5027404;28;20029;-78
2022/01/15 09:34:54;;;;;;;35.65;11.75;;;;;;;4.31;81.32;102107.81;5010634;28;20038;-77
2022/01/15 09:37:20;;;;;;;38.75;12.05;;;;;;;4.30;80.99;102114.78;5012728;28;20053;-77
2022/01/15 09:39:45;;;;;;;35.80;11.00;;;;;;;4.37;80.54;102111.56;5012613;28;20030;-78
2022/01/15 09:42:12;;;;;;;37.90;12.60;;;;;;;4.56;80.43;102107.19;5015345;28;20094;-79
2022/01/15 09:44:37;;;;;;;33.85;13.00;;;;;;;4.61;80.41;102113.47;5017746;28;20037;-78
2022/01/15 09:47:03;;;;;;;31.58;11.93;;;;;;;4.68;79.96;102109.41;5020028;28;20093;-78
2022/01/15 09:49:30;;;;;;;36.28;11.88;;;;;;;4.78;80.40;102098.53;5019341;28;20502;-78
2022/01/15 09:51:56;;;;;;;40.45;11.57;;;;;;;4.94;79.43;102100.97;5018973;28;20044;-78
2022/01/15 09:54:22;;;;;;;31.77;12.05;;;;;;;5.06;79.70;102103.22;5020312;28;20029;-77
2022/01/15 09:56:49;;;;;;;34.03;11.82;;;;;;;5.03;78.93;102096.13;5016358;28;20701;-77
2022/01/15 09:59:14;;;;;;;37.78;12.15;;;;;;;5.13;78.66;102093.88;5020240;28;20049;-78
2022/01/15 10:01:40;;;;;;;38.88;12.48;;;;;;;5.28;78.39;102092.75;5016951;28;20045;-79
2022/01/15 10:04:06;;;;;;;33.70;12.10;;;;;;;5.35;78.33;102086.06;5002861;28;20034;-77
2022/01/15 10:06:31;;;;;;;31.33;11.70;;;;;;;5.32;77.18;102088.56;5014856;28;20033;-77
2022/01/15 10:09:05;;;;;;;24.67;9.77;;;;;;;5.31;77.01;102091.09;5015614;28;20268;-80
2022/01/15 10:11:44;;;;;;;28.17;11.82;;;;;;;5.22;77.42;102095.16;5013804;28;20128;-77
2022/01/15 10:14:28;;;;;;;33.30;11.40;;;;;;;5.17;77.49;102087.94;5013035;28;20125;-77
2022/01/15 10:16:57;;;;;;;34.63;10.45;;;;;;;5.16;77.78;102092.28;5028042;28;20050;-77
2022/01/15 10:19:34;;;;;;;25.70;10.07;;;;;;;5.16;76.86;102099.22;5020491;28;20072;-78
2022/01/15 10:22:05;;;;;;;32.58;12.13;;;;;;;5.15;77.78;102086.97;5008277;28;20483;-78
2022/01/15 10:24:31;;;;;;;31.33;10.27;;;;;;;5.27;77.34;102083.13;5016701;28;20033;-77
2022/01/15 10:27:16;;;;;;;28.38;9.48;;;;;;;5.31;75.61;102085.88;5014981;28;20056;-76
2022/01/15 10:29:41;;;;;;;21.95;9.55;;;;;;;5.19;76.57;102081.94;5017060;28;20423;-78
2022/01/15 10:32:12;;;;;;;23.00;8.98;;;;;;;5.14;76.53;102090.44;5016546;28;20060;-76
2022/01/15 10:34:39;;;;;;;24.50;9.38;;;;;;;5.03;76.97;102090.88;5013649;28;20041;-76
2022/01/15 10:37:12;;;;;;;27.90;10.00;;;;;;;4.96;77.59;102088.84;5013918;28;20042;-77
2022/01/15 10:39:39;;;;;;;23.98;9.20;;;;;;;5.02;77.27;102089.09;5018052;28;20455;-77
2022/01/15 10:42:15;;;;;;;36.05;11.10;;;;;;;5.16;78.06;102076.59;5013188;28;20045;-78
2022/01/15 10:44:42;;;;;;;31.33;10.25;;;;;;;5.26;77.11;102073.47;5012620;28;20029;-77
2022/01/15 10:47:16;;;;;;;23.58;9.70;;;;;;;5.33;77.30;102084.22;5012726;28;20041;-75
2022/01/15 10:49:42;;;;;;;33.25;10.20;;;;;;;5.30;76.85;102087.59;5014561;28;20064;-76
2022/01/15 10:52:11;;;;;;;29.27;9.52;;;;;;;5.26;76.82;102090.91;5013363;28;20046;-77
2022/01/15 10:54:51;;;;;;;25.73;10.75;;;;;;;5.39;76.88;102085.34;5011185;28;20056;-77
2022/01/15 10:57:19;;;;;;;27.25;10.20;;;;;;;5.38;76.96;102074.81;5014112;28;20041;-76
2022/01/15 10:59:55;;;;;;;26.58;9.65;;;;;;;5.45;77.51;102074.25;5012039;28;20550;-76
2022/01/15 11:02:21;;;;;;;27.95;11.02;;;;;;;5.57;77.23;102074.69;5011171;28;20045;-77
2022/01/15 11:04:47;;;;;;;29.92;10.00;;;;;;;5.59;76.96;102072.16;5012217;28;20113;-77
2022/01/15 11:07:14;;;;;;;27.30;10.65;;;;;;;5.48;76.23;102075.25;5011628;28;20081;-76
2022/01/15 11:09:43;;;;;;;30.13;9.90;;;;;;;5.52;76.63;102060.53;5011692;28;20034;-77
2022/01/15 11:12:09;;;;;;;24.10;10.07;;;;;;;5.59;76.12;102049.47;5012129;28;20100;-76
2022/01/15 11:14:35;;;;;;;26.20;8.85;;;;;;;5.57;76.20;102045.88;5011427;28;20033;-76
2022/01/15 11:17:01;;;;;;;26.92;9.52;;;;;;;5.63;75.39;102040.00;5011552;28;20057;-76
2022/01/15 11:19:29;;;;;;;21.15;7.20;;;;;;;5.52;74.58;102044.81;5011867;28;20448;-76
2022/01/15 11:21:56;;;;;;;22.40;7.93;;;;;;;5.60;74.81;102040.75;5010705;28;20038;-76
2022/01/15 11:24:22;;;;;;;29.95;8.63;;;;;;;5.77;74.84;102035.28;5011281;28;20484;-76
2022/01/15 11:26:52;;;;;;;25.40;7.85;;;;;;;5.75;74.18;102034.34;5011315;28;20040;-75
2022/01/15 11:29:18;;;;;;;22.02;8.00;;;;;;;5.71;74.33;102026.38;5011971;28;20113;-76
2022/01/15 11:31:45;;;;;;;20.02;6.43;;;;;;;5.66;73.32;102027.91;5011678;28;20034;-76
2022/01/15 11:34:14;;;;;;;27.27;7.78;;;;;;;5.68;72.98;102023.59;5011616;28;20038;-77
2022/01/15 11:36:41;;;;;;;19.95;7.18;;;;;;;5.72;73.65;102025.53;5010244;28;20048;-77
2022/01/15 11:39:17;;;;;;;22.67;5.95;;;;;;;5.79;71.76;102021.41;5011817;28;20045;-80
2022/01/15 11:41:45;;;;;;;26.00;5.75;;;;;;;5.73;71.43;102018.53;5012019;28;20038;-76
2022/01/15 11:44:14;;;;;;;20.50;6.28;;;;;;;5.75;71.14;102018.63;5011315;28;20446;-75