Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:33;;;;;;;10.80;9.40;;;;;;;;;;5031409;28;20426;-49
2021/06/29 00:03:03;;;;;;;11.13;9.83;;;;;;;;;;5031836;28;20490;-49
2021/06/29 00:05:30;;;;;;;10.83;9.87;;;;;;;;;;5031648;28;20412;-49
2021/06/29 00:07:56;;;;;;;10.73;9.67;;;;;;;;;;5031784;28;20426;-49
2021/06/29 00:10:23;;;;;;;10.60;9.60;;;;;;;;;;5030984;28;20541;-48
2021/06/29 00:12:49;;;;;;;9.97;9.03;;;;;;;;;;5031731;28;20402;-49
2021/06/29 00:15:15;;;;;;;10.53;9.50;;;;;;;;;;5031494;28;20401;-49
2021/06/29 00:17:41;;;;;;;14.57;9.60;;;;;;;;;;5031484;28;20425;-49
2021/06/29 00:20:07;;;;;;;10.30;9.40;;;;;;;;;;5031355;28;20432;-49
2021/06/29 00:22:33;;;;;;;11.30;10.20;;;;;;;;;;5031070;28;20444;-49
2021/06/29 00:24:59;;;;;;;11.33;10.43;;;;;;;;;;5031240;28;20432;-49
2021/06/29 00:27:25;;;;;;;10.83;9.93;;;;;;;;;;5031380;28;20555;-49
2021/06/29 00:29:51;;;;;;;17.83;10.23;;;;;;;;;;5031013;28;20464;-49
2021/06/29 00:32:17;;;;;;;9.83;8.93;;;;;;;;;;5031050;28;20406;-48
2021/06/29 00:34:43;;;;;;;12.20;9.10;;;;;;;;;;5031149;28;20406;-48
2021/06/29 00:37:09;;;;;;;10.67;9.57;;;;;;;;;;5031020;28;20408;-49
2021/06/29 00:39:35;;;;;;;9.63;8.60;;;;;;;;;;5031044;28;20413;-49
2021/06/29 00:42:01;;;;;;;13.20;10.13;;;;;;;;;;5030649;28;20810;-49
2021/06/29 00:44:27;;;;;;;10.20;9.23;;;;;;;;;;5031045;28;20409;-49
2021/06/29 00:46:54;;;;;;;15.70;10.87;;;;;;;;;;5030858;28;20925;-49
2021/06/29 00:49:20;;;;;;;15.43;10.70;;;;;;;;;;5030845;28;20995;-48
2021/06/29 00:51:46;;;;;;;11.63;10.60;;;;;;;;;;5030414;28;20427;-49
2021/06/29 00:54:14;;;;;;;11.50;10.50;;;;;;;;;;5030136;28;20412;-49
2021/06/29 00:56:40;;;;;;;11.67;10.53;;;;;;;;;;5030909;28;20437;-49
2021/06/29 00:59:06;;;;;;;12.63;10.30;;;;;;;;;;5031004;28;20470;-49
2021/06/29 01:01:32;;;;;;;12.90;10.80;;;;;;;;;;5030006;28;20547;-49
2021/06/29 01:03:58;;;;;;;12.50;11.20;;;;;;;;;;5030246;28;20468;-49
2021/06/29 01:06:25;;;;;;;13.00;11.83;;;;;;;;;;5030201;28;20407;-49
2021/06/29 01:08:51;;;;;;;12.83;11.73;;;;;;;;;;5029963;28;20453;-49
2021/06/29 01:11:17;;;;;;;20.43;10.90;;;;;;;;;;5030530;28;20453;-49
2021/06/29 01:13:44;;;;;;;15.53;11.10;;;;;;;;;;5030483;28;20902;-49
2021/06/29 01:16:11;;;;;;;13.40;11.97;;;;;;;;;;5030657;28;20405;-49
2021/06/29 01:18:38;;;;;;;15.70;11.87;;;;;;;;;;5030502;28;20408;-49
2021/06/29 01:21:05;;;;;;;15.77;12.17;;;;;;;;;;5030324;28;20832;-49
2021/06/29 01:23:31;;;;;;;14.90;11.70;;;;;;;;;;5030699;28;20461;-49
2021/06/29 01:26:05;;;;;;;13.70;12.30;;;;;;;;;;5030942;28;20419;-49
2021/06/29 01:28:34;;;;;;;13.20;10.93;;;;;;;;;;5030626;28;20943;-49
2021/06/29 01:31:08;;;;;;;17.17;12.37;;;;;;;;;;5030540;28;20812;-49
2021/06/29 01:33:34;;;;;;;15.87;11.87;;;;;;;;;;5030696;28;20403;-49
2021/06/29 01:36:00;;;;;;;12.30;11.13;;;;;;;;;;5030553;28;20398;-48
2021/06/29 01:38:27;;;;;;;13.30;12.00;;;;;;;;;;5030380;28;20779;-49
2021/06/29 01:40:53;;;;;;;13.40;12.00;;;;;;;;;;5030375;28;20911;-49
2021/06/29 01:43:24;;;;;;;11.77;10.77;;;;;;;;;;5030477;28;20494;-49
2021/06/29 01:45:52;;;;;;;13.20;11.83;;;;;;;;;;5030402;28;20414;-49
2021/06/29 01:48:22;;;;;;;12.40;11.50;;;;;;;;;;5030174;28;21102;-49
2021/06/29 01:50:51;;;;;;;12.90;11.80;;;;;;;;;;5030159;28;20423;-49
2021/06/29 01:53:17;;;;;;;13.50;10.90;;;;;;;;;;5030566;28;20896;-49
2021/06/29 01:55:43;;;;;;;12.37;11.37;;;;;;;;;;5030227;28;20404;-49
2021/06/29 01:58:10;;;;;;;13.10;11.80;;;;;;;;;;5030404;28;20493;-49
2021/06/29 02:00:36;;;;;;;12.33;10.93;;;;;;;;;;5029849;28;20485;-49
2021/06/29 02:03:02;;;;;;;14.73;13.13;;;;;;;;;;5030170;28;20419;-49
2021/06/29 02:05:28;;;;;;;14.37;11.70;;;;;;;;;;5033270;28;20416;-49
2021/06/29 02:07:54;;;;;;;14.50;11.63;;;;;;;;;;5034087;28;20404;-49
2021/06/29 02:10:20;;;;;;;12.13;9.63;;;;;;;;;;5033456;28;20477;-49
2021/06/29 02:12:46;;;;;;;13.47;11.10;;;;;;;;;;5033779;28;20890;-49
2021/06/29 02:15:13;;;;;;;18.27;12.37;;;;;;;;;;5033600;28;20425;-48
2021/06/29 02:17:39;;;;;;;17.30;13.30;;;;;;;;;;5033907;28;20480;-49
2021/06/29 02:20:06;;;;;;;12.40;11.20;;;;;;;;;;5033644;28;20435;-49
2021/06/29 02:22:32;;;;;;;14.07;12.57;;;;;;;;;;5033405;28;20388;-49
2021/06/29 02:24:58;;;;;;;12.43;11.23;;;;;;;;;;5033609;28;20409;-49
2021/06/29 02:27:25;;;;;;;14.63;12.03;;;;;;;;;;5033853;28;20781;-49
2021/06/29 02:29:51;;;;;;;13.20;12.03;;;;;;;;;;5033312;28;20504;-48
2021/06/29 02:32:17;;;;;;;12.80;11.60;;;;;;;;;;5033161;28;20953;-48
2021/06/29 02:34:43;;;;;;;12.50;11.20;;;;;;;;;;5033615;28;20750;-49
2021/06/29 02:37:09;;;;;;;14.03;10.73;;;;;;;;;;5033227;28;20409;-48
2021/06/29 02:39:35;;;;;;;12.20;11.20;;;;;;;;;;5033385;28;20917;-49
2021/06/29 02:42:01;;;;;;;13.37;12.07;;;;;;;;;;5032788;28;20868;-49
2021/06/29 02:44:29;;;;;;;13.80;10.80;;;;;;;;;;5033187;28;20408;-49
2021/06/29 02:46:55;;;;;;;14.80;11.93;;;;;;;;;;5033051;28;20958;-49
2021/06/29 02:49:21;;;;;;;12.03;11.03;;;;;;;;;;5033129;28;20551;-49
2021/06/29 02:51:47;;;;;;;11.63;10.50;;;;;;;;;;5032681;28;20527;-49
2021/06/29 02:54:13;;;;;;;11.97;10.87;;;;;;;;;;5033162;28;20912;-49
2021/06/29 02:56:40;;;;;;;13.90;12.50;;;;;;;;;;5033100;28;20438;-49
2021/06/29 02:59:10;;;;;;;12.60;11.30;;;;;;;;;;5033275;28;20410;-49
2021/06/29 03:01:36;;;;;;;14.40;12.97;;;;;;;;;;5032834;28;20420;-49
2021/06/29 03:04:02;;;;;;;13.80;12.50;;;;;;;;;;5033212;28;20399;-49
2021/06/29 03:06:28;;;;;;;14.17;12.80;;;;;;;;;;5032968;28;20405;-49
2021/06/29 03:08:54;;;;;;;11.40;10.40;;;;;;;;;;5031456;28;20511;-49
2021/06/29 03:11:20;;;;;;;12.77;11.57;;;;;;;;;;5032476;28;20794;-49
2021/06/29 03:13:45;;;;;;;11.77;10.70;;;;;;;;;;5032574;28;20406;-49
2021/06/29 03:16:11;;;;;;;12.57;11.57;;;;;;;;;;5031724;28;20410;-49
2021/06/29 03:18:37;;;;;;;13.10;11.77;;;;;;;;;;5032719;28;20417;-49
2021/06/29 03:21:06;;;;;;;12.53;11.43;;;;;;;;;;5032579;28;20774;-49
2021/06/29 03:23:32;;;;;;;12.33;11.13;;;;;;;;;;5032475;28;20407;-49
2021/06/29 03:25:58;;;;;;;13.07;11.87;;;;;;;;;;5032516;28;20485;-49
2021/06/29 03:28:24;;;;;;;13.90;12.50;;;;;;;;;;5032162;28;20410;-49
2021/06/29 03:30:50;;;;;;;15.00;13.50;;;;;;;;;;5031953;28;20521;-49
2021/06/29 03:33:16;;;;;;;14.50;13.17;;;;;;;;;;5032202;28;20779;-49
2021/06/29 03:35:42;;;;;;;13.90;12.60;;;;;;;;;;5032275;28;20382;-49
2021/06/29 03:38:08;;;;;;;13.20;12.00;;;;;;;;;;5032201;28;20461;-49
2021/06/29 03:40:34;;;;;;;13.33;12.20;;;;;;;;;;5031916;28;20796;-49
2021/06/29 03:43:00;;;;;;;14.50;13.20;;;;;;;;;;5032584;28;20410;-49
2021/06/29 03:45:26;;;;;;;13.53;12.33;;;;;;;;;;5031902;28;20396;-49
2021/06/29 03:47:52;;;;;;;15.27;13.97;;;;;;;;;;5032062;28;20951;-48
2021/06/29 03:50:18;;;;;;;13.37;12.13;;;;;;;;;;5031617;28;20548;-48
2021/06/29 03:52:44;;;;;;;15.10;13.47;;;;;;;;;;5031912;28;20436;-49
2021/06/29 03:55:10;;;;;;;15.47;14.07;;;;;;;;;;5031850;28;20778;-49
2021/06/29 03:57:36;;;;;;;17.30;15.47;;;;;;;;;;5031891;28;20959;-49
2021/06/29 04:00:05;;;;;;;16.53;14.97;;;;;;;;;;5031861;28;20408;-49
2021/06/29 04:02:31;;;;;;;15.77;14.37;;;;;;;;;;5031520;28;20453;-49
2021/06/29 04:04:57;;;;;;;17.27;15.57;;;;;;;;;;5031704;28;20408;-48
2021/06/29 04:07:24;;;;;;;18.90;16.37;;;;;;;;;;5031747;28;20431;-48
2021/06/29 04:09:50;;;;;;;15.83;14.20;;;;;;;;;;5031403;28;20453;-49
2021/06/29 04:12:16;;;;;;;15.23;13.93;;;;;;;;;;5031327;28;20923;-49
2021/06/29 04:14:42;;;;;;;15.97;14.67;;;;;;;;;;5031390;28;20751;-49
2021/06/29 04:17:08;;;;;;;18.53;14.87;;;;;;;;;;5031547;28;20403;-49
2021/06/29 04:19:34;;;;;;;16.03;14.63;;;;;;;;;;5031487;28;20411;-49
2021/06/29 04:22:00;;;;;;;16.00;14.60;;;;;;;;;;5031046;28;20452;-49
2021/06/29 04:24:26;;;;;;;18.43;16.67;;;;;;;;;;5031413;28;20936;-49
2021/06/29 04:26:52;;;;;;;17.50;14.60;;;;;;;;;;5031205;28;21036;-49
2021/06/29 04:29:18;;;;;;;17.70;15.93;;;;;;;;;;5031268;28;21036;-48
2021/06/29 04:31:44;;;;;;;16.53;15.10;;;;;;;;;;5030790;28;20779;-49
2021/06/29 04:34:10;;;;;;;15.07;13.77;;;;;;;;;;5031312;28;20406;-49
2021/06/29 04:36:36;;;;;;;20.80;14.30;;;;;;;;;;5031081;28;20438;-48
2021/06/29 04:39:02;;;;;;;16.00;14.60;;;;;;;;;;5031172;28;20454;-49
2021/06/29 04:41:28;;;;;;;16.17;13.90;;;;;;;;;;5030777;28;20953;-49
2021/06/29 04:43:54;;;;;;;13.60;12.30;;;;;;;;;;5031069;28;20445;-49
2021/06/29 04:46:20;;;;;;;13.70;12.43;;;;;;;;;;5031071;28;20901;-49
2021/06/29 04:48:46;;;;;;;12.50;11.30;;;;;;;;;;5030964;28;20510;-49
2021/06/29 04:51:12;;;;;;;13.40;12.17;;;;;;;;;;5030571;28;20500;-49
2021/06/29 04:53:38;;;;;;;13.67;12.33;;;;;;;;;;5030965;28;20874;-49
2021/06/29 04:56:16;;;;;;;17.43;13.17;;;;;;;;;;5031059;28;20960;-50
2021/06/29 04:58:42;;;;;;;13.63;12.20;;;;;;;;;;5031134;28;20967;-49
2021/06/29 05:01:08;;;;;;;12.83;11.47;;;;;;;;;;5030790;28;20512;-49
2021/06/29 05:03:34;;;;;;;13.83;12.53;;;;;;;;;;5030855;28;20936;-49
2021/06/29 05:06:00;;;;;;;12.97;11.67;;;;;;;;;;5031114;28;20409;-49
2021/06/29 05:08:26;;;;;;;13.60;12.40;;;;;;;;;;5030716;28;20405;-49
2021/06/29 05:10:52;;;;;;;13.30;12.10;;;;;;;;;;5030535;28;20425;-50
2021/06/29 05:13:18;;;;;;;12.80;11.73;;;;;;;;;;5030621;28;20401;-50
2021/06/29 05:15:44;;;;;;;12.17;11.17;;;;;;;;;;5030940;28;20412;-49
2021/06/29 05:18:10;;;;;;;12.13;10.97;;;;;;;;;;5030506;28;20410;-49
2021/06/29 05:20:36;;;;;;;12.73;11.63;;;;;;;;;;5030386;28;20513;-49
2021/06/29 05:23:02;;;;;;;12.50;11.50;;;;;;;;;;5030593;28;20748;-48
2021/06/29 05:25:29;;;;;;;13.63;12.43;;;;;;;;;;5030564;28;20446;-49
2021/06/29 05:27:55;;;;;;;14.10;12.80;;;;;;;;;;5030532;28;20460;-49
2021/06/29 05:30:21;;;;;;;15.43;13.60;;;;;;;;;;5030329;28;20469;-49
2021/06/29 05:32:47;;;;;;;14.13;12.83;;;;;;;;;;5030812;28;20400;-50
2021/06/29 05:35:13;;;;;;;13.47;12.17;;;;;;;;;;5030079;28;20405;-50
2021/06/29 05:37:39;;;;;;;13.33;11.90;;;;;;;;;;5030946;28;20409;-50
2021/06/29 05:40:06;;;;;;;12.47;11.30;;;;;;;;;;5033631;28;20913;-49
2021/06/29 05:42:33;;;;;;;11.87;10.97;;;;;;;;;;5034594;28;20409;-49
2021/06/29 05:44:58;;;;;;;13.23;12.03;;;;;;;;;;5034734;28;20439;-49
2021/06/29 05:47:24;;;;;;;11.93;11.03;;;;;;;;;;5034543;28;20472;-50
2021/06/29 05:49:50;;;;;;;12.30;11.10;;;;;;;;;;5034266;28;20460;-50
2021/06/29 05:52:17;;;;;;;11.00;9.90;;;;;;;;;;5035446;28;20962;-50
2021/06/29 05:54:44;;;;;;;10.30;9.40;;;;;;;;;;5035418;28;20429;-49
2021/06/29 05:57:10;;;;;;;12.33;11.43;;;;;;;;;;5034702;28;20402;-49
2021/06/29 05:59:36;;;;;;;11.53;10.50;;;;;;;;;;5034408;28;20931;-49
2021/06/29 06:02:02;;;;;;;11.73;10.67;;;;;;;;;;5034560;28;20449;-50
2021/06/29 06:04:28;;;;;;;11.60;10.50;;;;;;;;;;5034898;28;20898;-50
2021/06/29 06:06:54;;;;;;;10.93;9.67;;;;;;;;;;5034928;28;20409;-50
2021/06/29 06:09:20;;;;;;;9.80;8.90;;;;;;;;;;5034518;28;20456;-50
2021/06/29 06:11:46;;;;;;;11.07;9.97;;;;;;;;;;5034298;28;20454;-50
2021/06/29 06:14:12;;;;;;;10.63;9.73;;;;;;;;;;5035359;28;20485;-50
2021/06/29 06:16:38;;;;;;;13.73;10.87;;;;;;;;;;5035164;28;20477;-50
2021/06/29 06:19:04;;;;;;;10.90;10.13;;;;;;;;;;5034770;28;20406;-50
2021/06/29 06:21:31;;;;;;;10.80;9.70;;;;;;;;;;5034064;28;20433;-49
2021/06/29 06:23:56;;;;;;;10.70;9.60;;;;;;;;;;5034207;28;20410;-49
2021/06/29 06:26:22;;;;;;;10.60;9.70;;;;;;;;;;5034227;28;20460;-50
2021/06/29 06:28:48;;;;;;;10.17;9.27;;;;;;;;;;5034357;28;20529;-50
2021/06/29 06:31:14;;;;;;;10.33;9.20;;;;;;;;;;5033936;28;20441;-50
2021/06/29 06:33:40;;;;;;;10.03;9.13;;;;;;;;;;5034536;28;20956;-50
2021/06/29 06:36:06;;;;;;;9.07;8.17;;;;;;;;;;5034901;28;20397;-50
2021/06/29 06:38:32;;;;;;;9.73;8.83;;;;;;;;;;5026702;28;20822;-50
2021/06/29 06:40:58;;;;;;;13.30;12.20;;;;;;;;;;5014162;28;20769;-50
2021/06/29 06:43:24;;;;;;;12.30;11.07;;;;;;;;;;5014267;28;20755;-50
2021/06/29 06:45:50;;;;;;;11.77;10.80;;;;;;;;;;5014849;28;20399;-50
2021/06/29 06:48:16;;;;;;;10.87;9.97;;;;;;;;;;5014053;28;20403;-50
2021/06/29 06:50:42;;;;;;;11.27;10.37;;;;;;;;;;5012313;28;20796;-49
2021/06/29 06:53:08;;;;;;;11.53;10.57;;;;;;;;;;5012323;28;20486;-50
2021/06/29 06:55:34;;;;;;;12.23;11.23;;;;;;;;;;5013764;28;20460;-50
2021/06/29 06:58:00;;;;;;;11.77;10.87;;;;;;;;;;5012758;28;20418;-51
2021/06/29 07:00:28;;;;;;;11.20;10.30;;;;;;;;;;5012869;28;20426;-49
2021/06/29 07:02:54;;;;;;;14.63;10.93;;;;;;;;;;5013022;28;20408;-49
2021/06/29 07:05:21;;;;;;;11.77;10.77;;;;;;;;;;5013492;28;20489;-49
2021/06/29 07:07:47;;;;;;;11.57;10.67;;;;;;;;;;5013248;28;20414;-49
2021/06/29 07:10:13;;;;;;;15.87;10.50;;;;;;;;;;5012891;28;20462;-49
2021/06/29 07:12:39;;;;;;;11.97;10.87;;;;;;;;;;5013154;28;20471;-49
2021/06/29 07:15:06;;;;;;;11.80;10.83;;;;;;;;;;5012844;28;20401;-49
2021/06/29 07:17:34;;;;;;;10.10;9.30;;;;;;;;;;5012798;28;20399;-49
2021/06/29 07:20:00;;;;;;;9.37;8.47;;;;;;;;;;5012816;28;20403;-50
2021/06/29 07:22:26;;;;;;;7.20;6.70;;;;;;;;;;5012531;28;20497;-49
2021/06/29 07:24:52;;;;;;;7.03;6.40;;;;;;;;;;5014830;28;20462;-50
2021/06/29 07:27:24;;;;;;;8.17;7.47;;;;;;;;;;5012217;28;20416;-50
2021/06/29 07:29:50;;;;;;;8.10;7.47;;;;;;;;;;5012861;28;20451;-49
2021/06/29 07:32:16;;;;;;;12.87;7.50;;;;;;;;;;5014222;28;20399;-50
2021/06/29 07:34:42;;;;;;;8.80;8.00;;;;;;;;;;5013172;28;20425;-50
2021/06/29 07:37:08;;;;;;;10.53;9.63;;;;;;;;;;5013915;28;20403;-50
2021/06/29 07:39:34;;;;;;;9.97;9.07;;;;;;;;;;5014163;28;20403;-49
2021/06/29 07:42:00;;;;;;;11.03;10.03;;;;;;;;;;5013505;28;20427;-50
2021/06/29 07:44:26;;;;;;;9.87;8.97;;;;;;;;;;5013482;28;20403;-50
2021/06/29 07:46:52;;;;;;;8.90;8.07;;;;;;;;;;5013100;28;20417;-50
2021/06/29 07:49:18;;;;;;;8.20;7.50;;;;;;;;;;5012778;28;20456;-49
2021/06/29 07:51:44;;;;;;;7.17;6.47;;;;;;;;;;5012161;28;20423;-49
2021/06/29 07:54:10;;;;;;;9.77;8.77;;;;;;;;;;5012536;28;20465;-49
2021/06/29 07:56:37;;;;;;;8.40;7.70;;;;;;;;;;5012681;28;20407;-50
2021/06/29 07:59:04;;;;;;;10.53;9.63;;;;;;;;;;5011665;28;20411;-50
2021/06/29 08:01:30;;;;;;;9.30;8.50;;;;;;;;;;5011677;28;20518;-49
2021/06/29 08:03:56;;;;;;;9.20;8.30;;;;;;;;;;5013519;28;20455;-50
2021/06/29 08:06:22;;;;;;;9.93;9.07;;;;;;;;;;5012335;28;20496;-50
2021/06/29 08:08:48;;;;;;;8.20;7.60;;;;;;;;;;5012128;28;20454;-50
2021/06/29 08:11:14;;;;;;;10.30;9.10;;;;;;;;;;5012446;28;20445;-50
2021/06/29 08:13:41;;;;;;;9.20;8.47;;;;;;;;;;5012518;28;20406;-50
2021/06/29 08:16:09;;;;;;;10.00;7.57;;;;;;;;;;5013283;28;20851;-50
2021/06/29 08:18:39;;;;;;;8.17;7.53;;;;;;;;;;5011700;28;20510;-50
2021/06/29 08:21:06;;;;;;;7.43;6.73;;;;;;;;;;5012686;28;20451;-50
2021/06/29 08:23:32;;;;;;;7.23;6.57;;;;;;;;;;5013200;28;20826;-50
2021/06/29 08:25:58;;;;;;;6.27;5.60;;;;;;;;;;5013564;28;20406;-50
2021/06/29 08:28:25;;;;;;;5.83;5.33;;;;;;;;;;5013025;28;20400;-50
2021/06/29 08:30:51;;;;;;;5.13;4.60;;;;;;;;;;5013067;28;20527;-50
2021/06/29 08:33:21;;;;;;;5.23;4.83;;;;;;;;;;5012174;28;20396;-50
2021/06/29 08:35:47;;;;;;;4.80;4.40;;;;;;;;;;5013440;28;20436;-50
2021/06/29 08:38:14;;;;;;;5.43;5.07;;;;;;;;;;5012439;28;20406;-50
2021/06/29 08:40:41;;;;;;;5.70;5.30;;;;;;;;;;5013084;28;20918;-50
2021/06/29 08:43:09;;;;;;;4.67;4.37;;;;;;;;;;5013990;28;21016;-50
2021/06/29 08:45:36;;;;;;;4.23;3.83;;;;;;;;;;5013739;28;20758;-50
2021/06/29 08:48:02;;;;;;;4.60;4.23;;;;;;;;;;5013520;28;20399;-50
2021/06/29 08:50:31;;;;;;;4.40;4.10;;;;;;;;;;5012524;28;20467;-51
2021/06/29 08:52:58;;;;;;;5.10;4.13;;;;;;;;;;5012690;28;20457;-50
2021/06/29 08:55:26;;;;;;;9.13;3.97;;;;;;;;;;5013005;28;20911;-50
2021/06/29 08:57:52;;;;;;;4.17;3.87;;;;;;;;;;5012569;28;20734;-50
2021/06/29 09:00:18;;;;;;;4.50;4.20;;;;;;;;;;5013071;28;20435;-50
2021/06/29 09:02:44;;;;;;;4.57;4.07;;;;;;;;;;5013288;28;20470;-50
2021/06/29 09:05:17;;;;;;;5.83;3.60;;;;;;;;;;5013362;28;20411;-50
2021/06/29 09:07:44;;;;;;;3.83;3.43;;;;;;;;;;5013057;28;20415;-50
2021/06/29 09:10:10;;;;;;;4.30;4.00;;;;;;;;;;5012990;28;20463;-50
2021/06/29 09:12:42;;;;;;;4.00;3.70;;;;;;;;;;5012845;28;20407;-50
2021/06/29 09:15:27;;;;;;;4.53;4.13;;;;;;;;;;5012255;28;20896;-50
2021/06/29 09:17:54;;;;;;;7.00;5.40;;;;;;;;;;5013148;28;20407;-50
2021/06/29 09:20:30;;;;;;;5.03;4.63;;;;;;;;;;5012081;28;20423;-50
2021/06/29 09:22:57;;;;;;;5.23;4.30;;;;;;;;;;5012681;28;20407;-50
2021/06/29 09:25:30;;;;;;;4.90;4.50;;;;;;;;;;5012609;28;20413;-50
2021/06/29 09:27:57;;;;;;;5.83;5.33;;;;;;;;;;5013422;28;20416;-50
2021/06/29 09:30:34;;;;;;;5.93;5.53;;;;;;;;;;5013039;28;20847;-50
2021/06/29 09:33:07;;;;;;;5.37;4.97;;;;;;;;;;5013755;28;20464;-51
2021/06/29 09:35:34;;;;;;;6.80;5.83;;;;;;;;;;5013138;28;20417;-50
2021/06/29 09:38:00;;;;;;;7.13;6.50;;;;;;;;;;5012912;28;20465;-50
2021/06/29 09:40:27;;;;;;;8.53;7.83;;;;;;;;;;5012388;28;20441;-50
2021/06/29 09:42:53;;;;;;;9.60;8.07;;;;;;;;;;5011894;28;20723;-50
2021/06/29 09:45:51;;;;;;;8.03;7.23;;;;;;;;;;5012727;28;20414;-50
2021/06/29 09:48:17;;;;;;;10.80;9.80;;;;;;;;;;5004463;28;20429;-50
2021/06/29 09:50:49;;;;;;;12.30;10.80;;;;;;;;;;5012158;28;20897;-50
2021/06/29 09:53:16;;;;;;;13.47;12.13;;;;;;;;;;5013217;28;20402;-50
2021/06/29 09:55:44;;;;;;;14.80;12.43;;;;;;;;;;5012586;28;20398;-50
2021/06/29 09:58:11;;;;;;;13.93;12.17;;;;;;;;;;5012388;28;20407;-50
2021/06/29 10:00:44;;;;;;;15.80;12.80;;;;;;;;;;5012423;28;20496;-50
2021/06/29 10:03:18;;;;;;;15.70;13.40;;;;;;;;;;5012675;28;20427;-50
2021/06/29 10:05:44;;;;;;;18.13;12.90;;;;;;;;;;5012026;28;20408;-50
2021/06/29 10:08:10;;;;;;;12.93;11.70;;;;;;;;;;5011890;28;20877;-50
2021/06/29 10:10:36;;;;;;;12.47;11.20;;;;;;;;;;5012156;28;20469;-50
2021/06/29 10:13:15;;;;;;;19.40;12.80;;;;;;;;;;5012174;28;20403;-50
2021/06/29 10:15:41;;;;;;;17.43;15.73;;;;;;;;;;5012235;28;20511;-50
2021/06/29 10:18:09;;;;;;;15.33;13.77;;;;;;;;;;5011494;28;20399;-50
2021/06/29 10:20:52;;;;;;;14.00;12.67;;;;;;;;;;5010662;28;20426;-50
2021/06/29 10:23:19;;;;;;;12.97;11.77;;;;;;;;;;5011427;28;20911;-53
2021/06/29 10:25:45;;;;;;;11.30;10.30;;;;;;;;;;5016024;28;20427;-51
2021/06/29 10:28:15;;;;;;;12.50;11.50;;;;;;;;;;5015711;28;20775;-51
2021/06/29 10:30:41;;;;;;;10.20;9.40;;;;;;;;;;5017477;28;20463;-51
2021/06/29 10:33:11;;;;;;;10.50;9.60;;;;;;;;;;5018305;28;20475;-51
2021/06/29 10:35:37;;;;;;;14.20;12.47;;;;;;;;;;5017890;28;20410;-51
2021/06/29 10:38:04;;;;;;;11.70;10.80;;;;;;;;;;5018997;28;20777;-51
2021/06/29 10:40:31;;;;;;;14.07;12.83;;;;;;;;;;5016959;28;20915;-51
2021/06/29 10:42:59;;;;;;;14.63;13.23;;;;;;;;;;5015242;28;20470;-51
2021/06/29 10:45:32;;;;;;;13.87;12.70;;;;;;;;;;5014252;28;20831;-50
2021/06/29 10:48:34;;;;;;;15.00;13.60;;;;;;;;;;5014283;28;20442;-50
2021/06/29 10:51:03;;;;;;;15.73;14.13;;;;;;;;;;4972317;28;20441;-50
2021/06/29 10:53:36;;;;;;;15.77;14.37;;;;;;;;;;5007021;28;20430;-50
2021/06/29 10:56:04;;;;;;;15.10;13.73;;;;;;;;;;5014475;28;20437;-51
2021/06/29 10:58:37;;;;;;;15.03;13.70;;;;;;;;;;5015413;28;20390;-51
2021/06/29 11:01:20;;;;;;;14.87;13.40;;;;;;;;;;5016131;28;20425;-51
2021/06/29 11:03:46;;;;;;;14.40;13.20;;;;;;;;;;5017278;28;20499;-51
2021/06/29 11:06:12;;;;;;;16.37;14.93;;;;;;;;;;5017100;28;20391;-51
2021/06/29 11:08:48;;;;;;;15.80;14.50;;;;;;;;;;5017435;28;20454;-51
2021/06/29 11:11:14;;;;;;;14.40;13.00;;;;;;;;;;5017825;28;20427;-51
2021/06/29 11:13:41;;;;;;;14.67;13.37;;;;;;;;;;5016991;28;20418;-51
2021/06/29 11:16:08;;;;;;;12.80;11.53;;;;;;;;;;5016832;28;20406;-51
2021/06/29 11:18:34;;;;;;;14.83;13.60;;;;;;;;;;5017058;28;20898;-50
2021/06/29 11:21:01;;;;;;;14.67;13.47;;;;;;;;;;5015341;28;20450;-51
2021/06/29 11:23:30;;;;;;;14.10;13.00;;;;;;;;;;5015288;28;20438;-51
2021/06/29 11:25:59;;;;;;;15.20;13.87;;;;;;;;;;5014738;28;20403;-51
2021/06/29 11:28:30;;;;;;;14.53;13.07;;;;;;;;;;5015154;28;20411;-51
2021/06/29 11:31:08;;;;;;;13.53;12.13;;;;;;;;;;5015468;28;21243;-51
2021/06/29 11:33:40;;;;;;;13.00;11.47;;;;;;;;;;5016896;28;20978;-51
2021/06/29 11:36:21;;;;;;;12.00;11.00;;;;;;;;;;5017197;28;20445;-51
2021/06/29 11:38:47;;;;;;;14.47;13.20;;;;;;;;;;5016180;28;20438;-51
2021/06/29 11:41:26;;;;;;;15.10;13.67;;;;;;;;;;5014960;28;20450;-51
2021/06/29 11:44:07;;;;;;;14.60;13.30;;;;;;;;;;5013658;28;20415;-51
2021/06/29 11:46:55;;;;;;;13.53;12.03;;;;;;;;;;5014822;28;20426;-51
2021/06/29 11:49:28;;;;;;;14.27;13.07;;;;;;;;;;5013270;28;20451;-51
2021/06/29 11:52:06;;;;;;;13.60;12.50;;;;;;;;;;5012911;28;20810;-51
2021/06/29 11:54:42;;;;;;;13.40;12.30;;;;;;;;;;5014919;28;20457;-50
2021/06/29 11:57:14;;;;;;;14.37;12.90;;;;;;;;;;5013410;28;20449;-51
2021/06/29 11:59:41;;;;;;;15.47;13.97;;;;;;;;;;5013369;28;20407;-51
2021/06/29 12:02:08;;;;;;;17.33;14.77;;;;;;;;;;5012728;28;20847;-51
2021/06/29 12:04:34;;;;;;;14.07;12.77;;;;;;;;;;5013408;28;20403;-51
2021/06/29 12:07:04;;;;;;;14.77;13.27;;;;;;;;;;5012952;28;20403;-50
2021/06/29 12:09:31;;;;;;;14.03;12.83;;;;;;;;;;5013513;28;20459;-51
2021/06/29 12:12:16;;;;;;;14.43;13.23;;;;;;;;;;5013689;28;20454;-51
2021/06/29 12:14:41;;;;;;;19.63;17.27;;;;;;;;;;5012990;28;20398;-51
2021/06/29 12:17:08;;;;;;;17.07;15.50;;;;;;;;;;5013471;28;20486;-50
2021/06/29 12:19:33;;;;;;;18.27;16.47;;;;;;;;;;5011203;28;20399;-50
2021/06/29 12:21:59;;;;;;;19.97;17.83;;;;;;;;;;5012699;28;20781;-50
2021/06/29 12:24:25;;;;;;;21.30;17.73;;;;;;;;;;5012804;28;20444;-50
2021/06/29 12:26:51;;;;;;;20.23;18.07;;;;;;;;;;5012618;28;20438;-51
2021/06/29 12:29:37;;;;;;;17.80;16.03;;;;;;;;;;5012843;28;20454;-51
2021/06/29 12:32:23;;;;;;;17.50;15.80;;;;;;;;;;5012005;28;20457;-51
2021/06/29 12:34:50;;;;;;;18.67;16.90;;;;;;;;;;5015004;28;20403;-51
2021/06/29 12:37:16;;;;;;;16.67;14.97;;;;;;;;;;5015106;28;20506;-51
2021/06/29 12:39:42;;;;;;;17.30;15.20;;;;;;;;;;5016385;28;20781;-51
2021/06/29 12:42:12;;;;;;;13.47;12.10;;;;;;;;;;5016005;28;20435;-51
2021/06/29 12:44:38;;;;;;;14.20;12.87;;;;;;;;;;5027248;28;20409;-52
2021/06/29 12:47:05;;;;;;;12.03;10.93;;;;;;;;;;5021727;28;20419;-52
2021/06/29 12:49:33;;;;;;;12.00;10.80;;;;;;;;;;5010916;28;20454;-51
2021/06/29 12:52:02;;;;;;;13.00;9.73;;;;;;;;;;5010593;28;20481;-51
2021/06/29 12:54:29;;;;;;;11.77;10.77;;;;;;;;;;5010072;28;20944;-52
2021/06/29 12:56:59;;;;;;;11.30;10.30;;;;;;;;;;5009866;28;20490;-52
2021/06/29 12:59:27;;;;;;;11.27;9.20;;;;;;;;;;5010687;28;20463;-52
2021/06/29 13:01:56;;;;;;;10.23;9.33;;;;;;;;;;5010618;28;20431;-52
2021/06/29 13:04:25;;;;;;;10.93;9.50;;;;;;;;;;5011416;28;20419;-52
2021/06/29 13:07:01;;;;;;;10.20;9.40;;;;;;;;;;5011562;28;20469;-52
2021/06/29 13:09:30;;;;;;;9.30;8.50;;;;;;;;;;5012427;28;20446;-51
2021/06/29 13:12:00;;;;;;;9.47;8.53;;;;;;;;;;5011657;28;20438;-51
2021/06/29 13:14:26;;;;;;;9.27;8.47;;;;;;;;;;5011395;28;20427;-52
2021/06/29 13:17:01;;;;;;;9.43;8.53;;;;;;;;;;5011820;28;20887;-52
2021/06/29 13:19:27;;;;;;;8.30;7.57;;;;;;;;;;5011295;28;20411;-51
2021/06/29 13:21:54;;;;;;;10.90;10.00;;;;;;;;;;5011505;28;21013;-52
2021/06/29 13:24:20;;;;;;;11.30;10.40;;;;;;;;;;5011531;28;20404;-52
2021/06/29 13:26:51;;;;;;;11.40;10.50;;;;;;;;;;5011529;28;20411;-52
2021/06/29 13:29:24;;;;;;;10.10;9.30;;;;;;;;;;5011908;28;20482;-51
2021/06/29 13:31:50;;;;;;;9.67;8.77;;;;;;;;;;5011214;28;20446;-52
2021/06/29 13:34:17;;;;;;;10.47;8.27;;;;;;;;;;5012606;28;20395;-51
2021/06/29 13:36:43;;;;;;;9.83;9.03;;;;;;;;;;5014637;28;20486;-51
2021/06/29 13:39:09;;;;;;;10.10;9.20;;;;;;;;;;5014021;28;20938;-51
2021/06/29 13:41:40;;;;;;;11.33;10.33;;;;;;;;;;5012643;28;20431;-51
2021/06/29 13:44:11;;;;;;;10.97;10.00;;;;;;;;;;5013948;28;20403;-51
2021/06/29 13:46:38;;;;;;;11.53;10.63;;;;;;;;;;5014806;28;20443;-51
2021/06/29 13:49:13;;;;;;;12.37;11.33;;;;;;;;;;5015007;28;20784;-51
2021/06/29 13:51:39;;;;;;;12.13;10.90;;;;;;;;;;5015000;28;20418;-51
2021/06/29 13:54:18;;;;;;;11.40;10.50;;;;;;;;;;5015836;28;20461;-51
2021/06/29 13:56:45;;;;;;;12.13;10.83;;;;;;;;;;5014521;28;20405;-51
2021/06/29 13:59:27;;;;;;;11.07;10.17;;;;;;;;;;5014267;28;20407;-51
2021/06/29 14:01:56;;;;;;;11.97;10.90;;;;;;;;;;5018375;28;20832;-51
2021/06/29 14:04:22;;;;;;;12.90;11.80;;;;;;;;;;5018712;28;20407;-51
2021/06/29 14:06:48;;;;;;;12.00;11.00;;;;;;;;;;5017550;28;20417;-51
2021/06/29 14:09:14;;;;;;;11.67;10.67;;;;;;;;;;5018078;28;20957;-51
2021/06/29 14:11:42;;;;;;;12.20;10.90;;;;;;;;;;5017261;28;20842;-51
2021/06/29 14:14:11;;;;;;;10.40;9.60;;;;;;;;;;5018795;28;20431;-52
2021/06/29 14:16:37;;;;;;;11.37;10.17;;;;;;;;;;5018415;28;20421;-51
2021/06/29 14:19:04;;;;;;;11.57;10.47;;;;;;;;;;5017252;28;20652;-51
2021/06/29 14:21:34;;;;;;;11.33;10.43;;;;;;;;;;5016814;28;20529;-51
2021/06/29 14:24:01;;;;;;;13.07;11.10;;;;;;;;;;5017027;28;20470;-51
2021/06/29 14:26:28;;;;;;;11.07;9.77;;;;;;;;;;5016829;28;20407;-51