Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:53;;;;;;;9.07;7.23;;;;;;;0.47;89.08;102005.41;6128863;29;20220;-82
2021/01/10 00:06:16;;;;;;;9.10;7.00;;;;;;;0.30;89.63;102013.97;6130425;29;20690;-79
2021/01/10 00:09:39;;;;;;;11.63;6.70;;;;;;;0.41;89.22;102003.25;6139801;29;20285;-80
2021/01/10 00:13:04;;;;;;;13.10;7.30;;;;;;;0.51;89.24;101996.97;6122179;29;20258;-81
2021/01/10 00:16:28;;;;;;;10.50;7.07;;;;;;;0.27;89.19;101971.28;6128488;29;20223;-81
2021/01/10 00:19:51;;;;;;;14.07;7.80;;;;;;;0.53;89.24;101988.81;6127961;29;20212;-81
2021/01/10 00:23:14;;;;;;;9.37;6.87;;;;;;;0.43;89.59;101979.81;6117269;29;20204;-82
2021/01/10 00:26:38;;;;;;;8.70;6.73;;;;;;;0.58;89.15;101981.25;6132182;29;20215;-79
2021/01/10 00:30:06;;;;;;;9.77;7.57;;;;;;;0.61;88.82;101987.22;6128634;28;20243;-81
2021/01/10 00:33:29;;;;;;;11.17;7.67;;;;;;;0.29;89.18;101932.59;6126910;29;20666;-80
2021/01/10 00:36:52;;;;;;;9.73;7.50;;;;;;;0.24;90.45;101983.09;6128299;29;20212;-80
2021/01/10 00:40:15;;;;;;;10.17;7.10;;;;;;;0.41;89.37;101987.13;6126958;29;20208;-81
2021/01/10 00:43:38;;;;;;;10.53;6.70;;;;;;;0.45;89.30;101986.75;6140933;29;20219;-80
2021/01/10 00:47:03;;;;;;;7.80;6.00;;;;;;;0.49;89.28;101987.34;6131783;29;20262;-78
2021/01/10 00:50:26;;;;;;;6.87;6.17;;;;;;;0.47;89.48;101973.19;6100217;29;20266;-80
2021/01/10 00:53:50;;;;;;;6.47;5.87;;;;;;;0.62;87.84;101966.56;6101348;29;20202;-82
2021/01/10 00:57:24;;;;;;;8.27;5.40;;;;;;;0.37;88.56;101966.88;6120611;29;20771;-82
2021/01/10 01:00:47;;;;;;;5.63;4.93;;;;;;;0.24;88.47;101971.50;6114431;29;20228;-81
2021/01/10 01:04:06;;;;;;;5.00;4.60;;;;;;;0.39;87.56;101971.13;6100278;29;20247;-80
2021/01/10 01:07:30;;;;;;;4.33;4.03;;;;;;;0.48;86.92;101958.81;6114329;29;20218;-81
2021/01/10 01:10:53;;;;;;;4.47;4.13;;;;;;;0.46;87.18;101955.41;6107095;29;20231;-79
2021/01/10 01:14:16;;;;;;;4.00;3.63;;;;;;;0.58;86.32;101954.38;6137302;29;20292;-80
2021/01/10 01:17:36;;;;;;;4.13;3.73;;;;;;;0.64;85.66;101943.16;6119207;29;20294;-79
2021/01/10 01:21:01;;;;;;;4.20;3.90;;;;;;;0.74;85.47;101938.72;6122965;29;20215;-81
2021/01/10 01:24:24;;;;;;;3.87;3.70;;;;;;;0.73;85.21;101934.31;6133702;29;20222;-81
2021/01/10 01:27:42;;;;;;;4.27;3.93;;;;;;;0.57;85.89;101936.56;6140507;29;20195;-81
2021/01/10 01:31:01;;;;;;;5.13;3.90;;;;;;;0.68;85.94;101933.84;6130423;29;20234;-81
2021/01/10 01:34:24;;;;;;;4.57;4.20;;;;;;;0.40;86.15;101929.03;6119849;29;20271;-80
2021/01/10 01:37:43;;;;;;;4.27;3.97;;;;;;;0.47;86.52;101940.97;6149459;29;20294;-80
2021/01/10 01:41:06;;;;;;;3.83;3.63;;;;;;;0.45;86.69;101937.56;6133477;29;20196;-80
2021/01/10 01:44:29;;;;;;;3.80;3.60;;;;;;;0.44;86.35;101935.84;6163297;29;20221;-79
2021/01/10 01:47:54;;;;;;;4.43;4.10;;;;;;;0.58;85.60;101927.53;6135039;29;20270;-81
2021/01/10 01:51:13;;;;;;;3.80;3.50;;;;;;;0.52;85.74;101903.84;6135676;29;20216;-81
2021/01/10 01:54:37;;;;;;;3.77;3.57;;;;;;;0.13;86.38;101893.72;6134875;29;20369;-79
2021/01/10 01:57:59;;;;;;;3.73;3.43;;;;;;;0.14;86.87;101916.88;6137995;29;20606;-81
2021/01/10 02:01:24;;;;;;;3.83;3.53;;;;;;;0.42;86.71;101910.97;6120926;29;20211;-80
2021/01/10 02:04:48;;;;;;;3.77;3.53;;;;;;;0.61;86.14;101921.91;6142479;29;20185;-81
2021/01/10 02:08:13;;;;;;;3.53;3.40;;;;;;;0.57;86.07;101915.94;6133633;29;20200;-82
2021/01/10 02:11:39;;;;;;;3.50;3.30;;;;;;;0.55;85.96;101917.03;6139010;29;20271;-82
2021/01/10 02:15:01;;;;;;;3.23;3.13;;;;;;;0.53;85.29;101927.06;6143042;29;20267;-80
2021/01/10 02:18:22;;;;;;;3.27;3.13;;;;;;;0.59;84.46;101916.66;6130430;29;20216;-82
2021/01/10 02:21:49;;;;;;;3.17;3.07;;;;;;;0.54;84.69;101909.94;6140737;29;20211;-80
2021/01/10 02:25:13;;;;;;;3.70;3.40;;;;;;;0.49;84.01;101890.69;6143098;29;20200;-80
2021/01/10 02:28:37;;;;;;;3.30;3.10;;;;;;;0.42;84.38;101900.22;6133849;29;20221;-80
2021/01/10 02:31:57;;;;;;;2.90;2.80;;;;;;;0.47;83.91;101900.69;6134487;29;20300;-80
2021/01/10 02:35:23;;;;;;;2.70;2.60;;;;;;;0.59;83.81;101899.72;6131159;29;20263;-79
2021/01/10 02:39:03;;;;;;;3.10;2.90;;;;;;;0.50;83.64;101881.66;6144320;29;20269;-80
2021/01/10 02:42:40;;;;;;;3.23;3.13;;;;;;;0.57;83.16;101866.72;6127446;29;20219;-79
2021/01/10 02:46:06;;;;;;;3.17;2.97;;;;;;;0.71;82.88;101879.88;6137276;29;20356;-81
2021/01/10 02:49:37;;;;;;;3.27;3.10;;;;;;;0.37;84.06;101876.44;6122690;29;20208;-78
2021/01/10 02:53:00;;;;;;;5.80;2.63;;;;;;;0.48;82.57;101867.50;6137868;29;20298;-79
2021/01/10 02:56:23;;;;;;;6.40;2.70;;;;;;;0.29;82.69;101821.69;6135766;29;20266;-78
2021/01/10 02:59:50;;;;;;;3.10;3.00;;;;;;;0.52;82.71;101869.81;6138460;29;20218;-80
2021/01/10 03:03:15;;;;;;;2.63;2.63;;;;;;;0.31;83.96;101871.56;6142484;29;20191;-79
2021/01/10 03:06:38;;;;;;;3.43;3.20;;;;;;;0.46;83.10;101842.63;6135614;29;20276;-82
2021/01/10 03:10:02;;;;;;;3.40;3.30;;;;;;;0.44;83.58;101863.34;6141908;29;20203;-81
2021/01/10 03:13:25;;;;;;;3.00;2.83;;;;;;;0.47;84.25;101849.69;6140957;29;20316;-81
2021/01/10 03:16:51;;;;;;;2.90;2.87;;;;;;;0.43;82.80;101832.13;6132908;29;20538;-81
2021/01/10 03:20:16;;;;;;;3.20;3.10;;;;;;;0.33;83.21;101815.09;6124887;29;20214;-80
2021/01/10 03:23:39;;;;;;;3.40;3.27;;;;;;;0.35;83.53;101846.19;6131587;29;20209;-81
2021/01/10 03:27:02;;;;;;;3.27;3.17;;;;;;;0.27;83.44;101820.97;6124025;29;20225;-81
2021/01/10 03:30:25;;;;;;;2.63;2.63;;;;;;;0.28;83.70;101839.63;6129446;29;20264;-80
2021/01/10 03:33:49;;;;;;;3.07;2.97;;;;;;;0.37;83.11;101843.38;6129945;29;20313;-81
2021/01/10 03:37:12;;;;;;;3.17;2.97;;;;;;;0.44;82.90;101836.50;6129983;29;20204;-82
2021/01/10 03:40:35;;;;;;;3.73;3.50;;;;;;;0.10;84.61;101837.59;6140160;29;20207;-79
2021/01/10 03:44:04;;;;;;;3.37;3.17;;;;;;;0.18;84.00;101800.25;6125045;29;20329;-80
2021/01/10 03:47:27;;;;;;;3.10;3.00;;;;;;;0.26;84.18;101829.97;6126179;29;20209;-79
2021/01/10 03:50:46;;;;;;;3.50;3.40;;;;;;;0.37;84.38;101821.91;6137635;29;20306;-80
2021/01/10 03:54:09;;;;;;;3.17;3.07;;;;;;;0.26;84.68;101825.47;6121672;29;20341;-80
2021/01/10 03:57:37;;;;;;;3.50;3.30;;;;;;;0.19;84.79;101813.53;6125618;29;20518;-81
2021/01/10 04:01:00;;;;;;;3.30;3.10;;;;;;;0.24;84.87;101831.94;6122271;29;20244;-81
2021/01/10 04:04:18;;;;;;;3.67;3.47;;;;;;;0.23;84.61;101824.88;6123490;29;20319;-81
2021/01/10 04:07:45;;;;;;;3.63;3.33;;;;;;;0.14;84.95;101822.94;6127184;29;20199;-80
2021/01/10 04:11:08;;;;;;;3.80;3.60;;;;;;;0.15;84.77;101828.19;6124773;29;20302;-81
2021/01/10 04:14:31;;;;;;;3.60;3.50;;;;;;;0.14;84.57;101804.16;6135120;29;20300;-81
2021/01/10 04:17:54;;;;;;;3.80;3.63;;;;;;;0.32;83.17;101808.00;6127748;29;20187;-81
2021/01/10 04:21:18;;;;;;;3.53;3.40;;;;;;;0.19;83.81;101807.31;6127549;29;20272;-81
2021/01/10 04:24:42;;;;;;;3.90;3.70;;;;;;;0.21;83.91;101794.63;6131442;29;20291;-80
2021/01/10 04:28:06;;;;;;;3.60;3.50;;;;;;;0.29;83.97;101792.16;6148755;29;20205;-81
2021/01/10 04:31:29;;;;;;;4.73;4.43;;;;;;;0.26;83.35;101792.41;6132483;29;20293;-80
2021/01/10 04:34:53;;;;;;;4.87;4.57;;;;;;;-0.12;85.08;101799.09;6119826;29;20198;-84
2021/01/10 04:38:16;;;;;;;4.13;3.87;;;;;;;0.18;84.70;101779.63;6142561;29;20273;-81
2021/01/10 04:41:41;;;;;;;3.70;3.50;;;;;;;0.16;83.27;101791.47;6125134;29;20513;-80
2021/01/10 04:44:59;;;;;;;4.23;3.90;;;;;;;-0.32;85.38;101732.84;6133048;29;20208;-79
2021/01/10 04:48:19;;;;;;;4.10;3.90;;;;;;;-0.14;84.67;101790.34;6126594;29;20203;-81
2021/01/10 04:51:43;;;;;;;3.87;3.70;;;;;;;-0.08;84.99;101789.00;6118418;29;20282;-79
2021/01/10 04:55:07;;;;;;;3.80;3.50;;;;;;;0.14;84.10;101788.06;6137926;29;20183;-79
2021/01/10 04:58:29;;;;;;;3.70;3.50;;;;;;;0.25;83.13;101788.03;6106604;29;20283;-80
2021/01/10 05:01:51;;;;;;;3.20;3.10;;;;;;;0.33;82.01;101782.88;6138954;29;20316;-80
2021/01/10 05:05:12;;;;;;;3.53;3.43;;;;;;;0.29;82.04;101786.78;6108020;29;20214;-80
2021/01/10 05:08:39;;;;;;;3.80;3.00;;;;;;;0.14;81.96;101745.13;6136519;29;20565;-77
2021/01/10 05:12:02;;;;;;;3.33;3.20;;;;;;;0.19;81.88;101759.88;6125140;29;20229;-78
2021/01/10 05:15:26;;;;;;;3.17;2.97;;;;;;;0.30;82.00;101793.88;6115603;29;20667;-81
2021/01/10 05:18:51;;;;;;;3.37;3.27;;;;;;;0.27;81.85;101784.22;6133717;29;20548;-79
2021/01/10 05:22:15;;;;;;;3.70;3.50;;;;;;;0.19;81.57;101775.09;6121301;29;20631;-79
2021/01/10 05:25:39;;;;;;;3.40;3.20;;;;;;;0.21;82.79;101794.63;6145119;29;20457;-80
2021/01/10 05:29:11;;;;;;;3.60;3.30;;;;;;;-0.38;83.29;101695.78;6134101;28;20284;-80
2021/01/10 05:32:35;;;;;;;3.20;3.10;;;;;;;0.32;81.78;101781.16;6121050;29;20324;-81
2021/01/10 05:35:57;;;;;;;3.27;3.17;;;;;;;0.45;81.50;101779.16;6105047;29;20199;-81
2021/01/10 05:39:22;;;;;;;3.33;3.20;;;;;;;0.15;81.09;101717.31;6115116;29;20606;-81
2021/01/10 05:42:45;;;;;;;2.97;2.87;;;;;;;0.30;81.46;101745.56;6127648;29;20205;-81
2021/01/10 05:46:16;;;;;;;3.53;3.37;;;;;;;0.18;81.53;101741.22;6120771;29;20203;-80
2021/01/10 05:49:45;;;;;;;3.33;3.23;;;;;;;0.36;81.93;101761.16;6126491;29;20195;-80
2021/01/10 05:53:14;;;;;;;2.90;2.80;;;;;;;0.32;81.61;101732.84;6125699;29;20223;-79
2021/01/10 05:56:37;;;;;;;3.20;3.10;;;;;;;0.52;81.43;101756.16;6125527;29;20640;-81
2021/01/10 06:00:01;;;;;;;3.00;3.00;;;;;;;0.17;81.76;101735.00;6120912;29;20697;-83
2021/01/10 06:03:32;;;;;;;3.10;3.00;;;;;;;0.28;82.48;101750.19;6132180;29;20626;-81
2021/01/10 06:06:54;;;;;;;3.20;3.10;;;;;;;0.29;82.61;101749.19;6129184;29;20196;-81
2021/01/10 06:10:12;;;;;;;3.50;3.37;;;;;;;0.41;82.31;101764.31;6119797;29;20207;-80
2021/01/10 06:13:47;;;;;;;3.30;3.20;;;;;;;0.10;83.08;101746.38;6118240;29;20223;-80
2021/01/10 06:17:10;;;;;;;3.33;3.23;;;;;;;0.32;83.17;101744.44;6124774;29;20207;-80
2021/01/10 06:20:35;;;;;;;2.80;2.80;;;;;;;0.54;81.26;101743.44;6127169;29;20204;-81
2021/01/10 06:24:05;;;;;;;3.00;2.83;;;;;;;0.33;82.23;101739.94;6123252;29;20212;-82
2021/01/10 06:27:31;;;;;;;3.10;3.00;;;;;;;0.30;81.30;101730.31;6122226;29;20255;-79
2021/01/10 06:30:57;;;;;;;2.63;2.53;;;;;;;0.07;81.55;101715.28;6094929;29;20256;-81
2021/01/10 06:34:21;;;;;;;2.70;2.60;;;;;;;0.32;82.13;101732.84;6103170;29;20223;-79
2021/01/10 06:37:46;;;;;;;2.10;2.10;;;;;;;0.38;81.83;101726.97;6092842;29;20240;-80
2021/01/10 06:41:30;;;;;;;2.90;2.70;;;;;;;0.42;81.26;101723.03;6100820;29;20206;-79
2021/01/10 06:44:59;;;;;;;2.60;2.50;;;;;;;0.27;82.33;101725.19;6092893;29;20672;-80
2021/01/10 06:48:25;;;;;;;2.90;2.80;;;;;;;0.18;83.01;101719.75;6099401;29;20208;-81
2021/01/10 06:51:46;;;;;;;2.53;2.50;;;;;;;0.09;83.49;101725.88;6102333;29;20575;-80
2021/01/10 06:55:10;;;;;;;3.30;3.20;;;;;;;0.03;83.43;101707.63;6113794;29;20232;-80
2021/01/10 06:58:35;;;;;;;2.80;2.70;;;;;;;0.34;82.85;101720.13;6117995;29;20268;-81
2021/01/10 07:01:59;;;;;;;2.60;2.50;;;;;;;0.42;82.33;101712.28;6096877;29;20208;-80
2021/01/10 07:05:23;;;;;;;3.10;3.00;;;;;;;0.40;83.00;101709.75;6102912;29;20205;-79
2021/01/10 07:08:53;;;;;;;3.20;3.10;;;;;;;-0.14;83.44;101717.91;6113358;29;20215;-79
2021/01/10 07:12:20;;;;;;;3.07;2.97;;;;;;;0.05;84.28;101721.75;6095454;29;20364;-80
2021/01/10 07:15:41;;;;;;;2.60;2.50;;;;;;;-0.04;82.59;101710.81;6098200;29;20204;-79
2021/01/10 07:19:07;;;;;;;2.30;2.30;;;;;;;-0.25;82.00;101691.13;6090882;29;20204;-79
2021/01/10 07:22:32;;;;;;;2.30;2.20;;;;;;;0.06;81.46;101720.75;6093552;29;20233;-81
2021/01/10 07:25:57;;;;;;;2.43;2.23;;;;;;;-0.01;82.65;101718.59;6103670;29;20212;-79
2021/01/10 07:29:27;;;;;;;2.17;2.17;;;;;;;0.02;82.12;101698.72;6115584;29;20316;-80
2021/01/10 07:32:51;;;;;;;2.30;2.30;;;;;;;0.01;82.38;101683.59;6129725;29;20288;-79
2021/01/10 07:36:15;;;;;;;2.63;2.57;;;;;;;-0.42;84.40;101694.34;6136025;29;20310;-80
2021/01/10 07:39:49;;;;;;;3.20;2.90;;;;;;;-0.02;83.52;101682.00;6121600;29;20200;-79
2021/01/10 07:43:12;;;;;;;2.77;2.30;;;;;;;-0.08;82.86;101681.69;6147188;29;20190;-81
2021/01/10 07:47:00;;;;;;;2.60;2.60;;;;;;;-0.22;83.27;101677.47;6126352;29;20202;-80
2021/01/10 07:50:25;;;;;;;2.70;2.60;;;;;;;0.23;81.53;101669.22;6127943;29;20290;-80
2021/01/10 07:53:48;;;;;;;2.70;2.60;;;;;;;0.05;82.56;101681.50;6124508;29;20746;-79
2021/01/10 07:57:23;;;;;;;2.77;2.70;;;;;;;-0.48;84.72;101649.25;6126913;29;20697;-81
2021/01/10 08:00:51;;;;;;;2.60;2.60;;;;;;;-0.25;84.46;101664.28;6127658;29;20216;-80
2021/01/10 08:04:31;;;;;;;2.87;2.70;;;;;;;-0.34;84.41;101632.91;6130650;29;20210;-80
2021/01/10 08:08:01;;;;;;;3.30;3.10;;;;;;;-0.06;84.26;101647.53;6119171;29;20250;-81
2021/01/10 08:11:31;;;;;;;2.90;2.80;;;;;;;-0.25;84.75;101637.47;6119809;29;20645;-81
2021/01/10 08:15:03;;;;;;;2.93;2.83;;;;;;;-0.24;84.78;101628.47;6127217;29;20653;-80
2021/01/10 08:18:21;;;;;;;3.30;3.20;;;;;;;-0.48;85.86;101625.13;6127787;29;20254;-81
2021/01/10 08:21:44;;;;;;;2.90;2.90;;;;;;;-0.55;86.64;101623.09;6124998;29;20616;-79
2021/01/10 08:25:02;;;;;;;3.10;2.97;;;;;;;-0.51;86.71;101620.03;6131735;29;20270;-81
2021/01/10 08:28:17;;;;;;;3.10;3.00;;;;;;;-0.20;85.58;101608.44;6120567;29;20696;-82
2021/01/10 08:31:29;;;;;;;3.50;3.30;;;;;;;-0.19;85.14;101620.03;6118624;29;20237;-80
2021/01/10 08:34:54;;;;;;;3.17;3.07;;;;;;;0.14;83.98;101621.69;6133078;29;20344;-81
2021/01/10 08:38:17;;;;;;;2.63;2.53;;;;;;;0.12;83.58;101620.97;6116827;29;20212;-81
2021/01/10 08:41:31;;;;;;;2.97;2.77;;;;;;;0.26;82.74;101591.09;6135896;29;20200;-81
2021/01/10 08:44:34;;;;;;;2.77;2.67;;;;;;;0.25;82.04;101589.41;6143954;29;20251;-82
2021/01/10 08:47:39;;;;;;;2.40;2.30;;;;;;;0.16;82.75;101587.50;6128459;29;20204;-79
2021/01/10 08:50:42;;;;;;;2.60;2.50;;;;;;;0.20;82.41;101572.88;6119786;29;20190;-80
2021/01/10 08:53:46;;;;;;;2.53;2.50;;;;;;;0.03;83.07;101573.47;6125091;29;20554;-80
2021/01/10 08:56:52;;;;;;;2.43;2.20;;;;;;;0.31;82.53;101581.66;6119181;29;20218;-80
2021/01/10 08:59:56;;;;;;;2.70;2.60;;;;;;;0.26;82.23;101572.31;6113930;29;20271;-79
2021/01/10 09:03:13;;;;;;;2.50;2.43;;;;;;;0.29;81.95;101566.69;6131681;29;20283;-81
2021/01/10 09:06:18;;;;;;;2.17;2.17;;;;;;;0.11;82.69;101553.03;6126365;29;20200;-79
2021/01/10 09:09:42;;;;;;;2.93;2.73;;;;;;;0.07;83.93;101554.28;6128387;29;20318;-80
2021/01/10 09:12:50;;;;;;;2.73;2.63;;;;;;;-0.20;83.93;101509.22;6125988;29;20251;-80
2021/01/10 09:15:55;;;;;;;2.50;2.30;;;;;;;-0.18;84.73;101530.56;6128863;29;20202;-80
2021/01/10 09:19:02;;;;;;;3.03;2.50;;;;;;;0.13;84.80;101536.81;6117254;29;20203;-80
2021/01/10 09:22:08;;;;;;;2.60;2.50;;;;;;;0.17;84.34;101535.56;6118368;29;20622;-81
2021/01/10 09:25:17;;;;;;;2.90;2.70;;;;;;;-0.11;84.29;101481.63;6128700;29;20733;-81
2021/01/10 09:28:33;;;;;;;2.60;2.60;;;;;;;-0.08;84.64;101507.31;6121905;29;20227;-82
2021/01/10 09:31:40;;;;;;;2.90;2.80;;;;;;;0.12;85.07;101508.25;6122853;28;20595;-80
2021/01/10 09:34:44;;;;;;;2.60;2.50;;;;;;;0.37;84.34;101518.53;6125276;29;20250;-80
2021/01/10 09:37:47;;;;;;;3.30;3.10;;;;;;;0.32;84.70;101512.75;6130534;29;20201;-81
2021/01/10 09:41:14;;;;;;;3.03;2.90;;;;;;;0.45;84.44;101513.34;6124237;29;20203;-79
2021/01/10 09:44:24;;;;;;;2.50;2.43;;;;;;;0.65;83.88;101507.06;6113623;29;20721;-80
2021/01/10 09:47:38;;;;;;;2.40;2.40;;;;;;;0.59;83.74;101504.94;6118622;29;20213;-81
2021/01/10 09:50:42;;;;;;;2.40;2.37;;;;;;;0.53;84.13;101510.84;6129777;29;20199;-78
2021/01/10 09:53:47;;;;;;;2.60;2.50;;;;;;;0.31;85.25;101478.84;6124115;29;20241;-79
2021/01/10 09:56:52;;;;;;;2.77;2.70;;;;;;;0.37;85.28;101499.75;6113409;29;20203;-80
2021/01/10 10:00:03;;;;;;;3.23;2.10;;;;;;;0.13;84.71;101440.22;6129362;29;20180;-78
2021/01/10 10:03:32;;;;;;;2.20;2.20;;;;;;;0.41;85.12;101479.72;6127510;29;20218;-81
2021/01/10 10:06:48;;;;;;;2.50;2.40;;;;;;;0.15;85.07;101431.03;6124040;29;20214;-80
2021/01/10 10:09:54;;;;;;;2.40;2.30;;;;;;;0.43;85.10;101469.69;6115061;29;20780;-78
2021/01/10 10:12:59;;;;;;;2.87;2.57;;;;;;;0.48;84.90;101454.03;6124009;29;20211;-79
2021/01/10 10:16:07;;;;;;;2.40;2.40;;;;;;;0.81;84.11;101461.72;6122129;29;20213;-80
2021/01/10 10:19:10;;;;;;;2.50;2.40;;;;;;;0.62;84.68;101450.94;6102914;29;20358;-80
2021/01/10 10:22:22;;;;;;;2.40;2.30;;;;;;;0.62;84.95;101457.16;6131743;29;20200;-79
2021/01/10 10:25:25;;;;;;;3.00;2.90;;;;;;;0.35;85.76;101416.69;6117494;29;20215;-78
2021/01/10 10:28:29;;;;;;;2.57;2.47;;;;;;;0.59;85.55;101427.06;6112864;29;20195;-79
2021/01/10 10:31:33;;;;;;;2.27;2.27;;;;;;;0.47;85.35;101407.53;6118543;29;20238;-79
2021/01/10 10:34:37;;;;;;;2.50;2.40;;;;;;;0.84;85.03;101439.97;6123677;29;20215;-78
2021/01/10 10:37:40;;;;;;;2.33;2.27;;;;;;;0.88;84.87;101430.63;6126287;29;20588;-79
2021/01/10 10:40:43;;;;;;;2.40;2.20;;;;;;;1.04;84.97;101422.00;6112535;29;20203;-78
2021/01/10 10:43:47;;;;;;;2.30;2.20;;;;;;;1.14;84.20;101421.00;6113345;29;20265;-78
2021/01/10 10:46:51;;;;;;;2.47;1.90;;;;;;;1.33;83.03;101408.56;6114916;29;20808;-78
2021/01/10 10:49:54;;;;;;;2.70;2.60;;;;;;;1.31;83.16;101400.63;6121703;29;20206;-78
2021/01/10 10:52:57;;;;;;;1.97;1.97;;;;;;;1.18;84.39;101402.78;6096977;29;20293;-78
2021/01/10 10:56:01;;;;;;;2.70;2.50;;;;;;;1.19;85.06;101402.63;6123608;29;20210;-77
2021/01/10 10:59:05;;;;;;;3.10;2.90;;;;;;;1.18;85.04;101400.91;6139826;29;20336;-79
2021/01/10 11:02:13;;;;;;;3.07;2.87;;;;;;;0.99;86.46;101395.56;6125211;29;20626;-79
2021/01/10 11:05:17;;;;;;;2.20;2.10;;;;;;;0.86;85.91;101352.00;6124915;29;20667;-79
2021/01/10 11:08:24;;;;;;;1.97;1.97;;;;;;;0.90;86.79;101372.22;6120479;29;20201;-78
2021/01/10 11:11:35;;;;;;;2.60;2.50;;;;;;;1.15;86.40;101374.34;6118214;29;20526;-83
2021/01/10 11:14:38;;;;;;;2.40;2.30;;;;;;;1.05;87.09;101376.16;6132606;29;20243;-80
2021/01/10 11:17:43;;;;;;;4.33;2.40;;;;;;;1.01;87.38;101361.34;6133608;29;20236;-80
2021/01/10 11:20:50;;;;;;;3.00;2.23;;;;;;;1.12;88.27;101374.63;6129083;29;20212;-79
2021/01/10 11:23:54;;;;;;;2.80;2.70;;;;;;;1.02;88.53;101346.91;6117129;29;20370;-80
2021/01/10 11:26:57;;;;;;;2.73;2.60;;;;;;;1.16;89.16;101354.53;6120036;29;20640;-80
2021/01/10 11:30:01;;;;;;;2.53;2.43;;;;;;;1.24;88.82;101354.66;6123698;28;20236;-79
2021/01/10 11:33:10;;;;;;;2.37;2.37;;;;;;;1.45;88.87;101342.84;6115627;29;20655;-78
2021/01/10 11:36:18;;;;;;;2.40;2.40;;;;;;;1.20;89.42;101310.25;6115117;29;20211;-79
2021/01/10 11:39:25;;;;;;;3.10;3.00;;;;;;;1.38;89.63;101336.38;6095654;29;20239;-78
2021/01/10 11:42:30;;;;;;;3.20;2.97;;;;;;;1.34;90.12;101313.44;6120202;29;20178;-81
2021/01/10 11:45:33;;;;;;;3.10;2.90;;;;;;;1.24;90.96;101308.97;6135696;29;20255;-79
2021/01/10 11:48:41;;;;;;;8.97;2.80;;;;;;;1.28;91.40;101315.72;6126107;29;20208;-80
2021/01/10 11:51:45;;;;;;;9.33;3.20;;;;;;;1.36;91.71;101316.84;6128217;29;20292;-79
2021/01/10 11:54:48;;;;;;;3.20;3.00;;;;;;;1.38;91.28;101296.03;6124966;29;20263;-80
2021/01/10 11:57:51;;;;;;;4.60;2.40;;;;;;;1.52;90.87;101300.94;6125239;29;20289;-79
2021/01/10 12:00:56;;;;;;;2.63;2.53;;;;;;;1.27;92.83;101287.16;6127590;29;20207;-79
2021/01/10 12:04:10;;;;;;;7.73;2.53;;;;;;;1.30;92.89;101271.72;6141555;29;20235;-77
2021/01/10 12:07:14;;;;;;;2.40;2.30;;;;;;;1.49;92.25;101277.88;6106440;29;20272;-78
2021/01/10 12:10:17;;;;;;;2.80;2.33;;;;;;;1.45;92.50;101283.69;6118818;29;20215;-83
2021/01/10 12:13:26;;;;;;;3.00;2.90;;;;;;;1.55;92.78;101273.75;6111076;29;20658;-80
2021/01/10 12:16:30;;;;;;;2.60;2.50;;;;;;;1.12;93.33;101212.53;6114328;29;20203;-79
2021/01/10 12:19:34;;;;;;;2.60;2.50;;;;;;;1.23;94.43;101263.41;6113736;29;20204;-78
2021/01/10 12:22:38;;;;;;;3.07;2.87;;;;;;;1.05;95.20;101260.63;6113934;29;20205;-79
2021/01/10 12:25:42;;;;;;;2.70;2.60;;;;;;;1.14;96.14;101254.38;6107706;29;20217;-78
2021/01/10 12:28:47;;;;;;;2.67;2.57;;;;;;;1.13;96.16;101255.38;6119927;29;20995;-79
2021/01/10 12:31:57;;;;;;;2.70;2.50;;;;;;;1.30;95.69;101252.91;6114301;29;20239;-77
2021/01/10 12:35:01;;;;;;;2.53;2.43;;;;;;;1.53;94.97;101238.09;6108672;29;20311;-80
2021/01/10 12:38:10;;;;;;;2.53;2.50;;;;;;;1.55;94.43;101241.47;6111148;29;20206;-78
2021/01/10 12:41:26;;;;;;;2.20;2.20;;;;;;;1.55;94.00;101230.72;6120138;29;20640;-80
2021/01/10 12:44:30;;;;;;;2.60;2.50;;;;;;;1.49;94.92;101225.97;6117032;29;20221;-81
2021/01/10 12:47:34;;;;;;;2.17;2.13;;;;;;;1.28;95.18;101212.75;6120131;29;20210;-81
2021/01/10 12:50:39;;;;;;;2.37;2.20;;;;;;;1.39;95.71;101214.41;6121379;29;20205;-79
2021/01/10 12:53:42;;;;;;;2.40;2.20;;;;;;;1.37;95.94;101211.00;6105252;29;20208;-78
2021/01/10 12:56:48;;;;;;;1.93;1.93;;;;;;;1.23;95.68;101210.47;6125474;29;20823;-77
2021/01/10 12:59:51;;;;;;;2.83;2.70;;;;;;;1.18;96.91;101210.09;6128709;29;20290;-78
2021/01/10 13:02:55;;;;;;;2.50;2.30;;;;;;;1.24;96.41;101212.19;6123009;29;20224;-79
2021/01/10 13:06:00;;;;;;;1.83;1.80;;;;;;;1.15;96.56;101205.03;6117739;29;20220;-81
2021/01/10 13:09:05;;;;;;;1.80;1.80;;;;;;;1.10;97.70;101210.00;6128787;29;20263;-80
2021/01/10 13:12:15;;;;;;;1.67;1.67;;;;;;;1.06;98.49;101195.16;6138179;29;20281;-79
2021/01/10 13:15:21;;;;;;;1.70;1.70;;;;;;;1.07;98.07;101194.16;6133489;28;20224;-80
2021/01/10 13:18:31;;;;;;;1.83;1.73;;;;;;;1.08;99.27;101185.09;6111645;29;20565;-81
2021/01/10 13:21:36;;;;;;;2.00;2.00;;;;;;;1.18;99.54;101180.50;6101220;29;20281;-82
2021/01/10 13:24:39;;;;;;;1.60;1.60;;;;;;;1.17;98.89;101184.22;6113387;29;20215;-80
2021/01/10 13:27:45;;;;;;;1.80;1.70;;;;;;;1.23;99.13;101183.59;6129428;29;20256;-80
2021/01/10 13:30:58;;;;;;;1.30;1.30;;;;;;;1.27;98.02;101174.28;6121203;29;20302;-80
2021/01/10 13:34:06;;;;;;;1.30;1.30;;;;;;;1.23;98.25;101169.34;6124970;29;20207;-80
2021/01/10 13:37:13;;;;;;;1.40;1.40;;;;;;;1.43;97.83;101167.38;6109811;29;20250;-80
2021/01/10 13:40:22;;;;;;;1.57;1.57;;;;;;;1.27;97.32;101152.75;6118854;29;20209;-80
2021/01/10 13:43:33;;;;;;;4.90;1.40;;;;;;;0.98;97.51;101129.69;6121109;29;20198;-80
2021/01/10 13:46:40;;;;;;;2.33;1.30;;;;;;;1.35;97.60;101159.22;6124762;29;20237;-78
2021/01/10 13:49:45;;;;;;;1.63;1.57;;;;;;;1.44;96.41;101153.78;6119541;29;20284;-80
2021/01/10 13:52:51;;;;;;;1.60;1.60;;;;;;;1.56;95.52;101157.13;6121591;29;20204;-79
2021/01/10 13:55:54;;;;;;;1.53;1.53;;;;;;;1.56;95.22;101151.75;6119401;29;20217;-79
2021/01/10 13:58:58;;;;;;;1.80;1.70;;;;;;;1.39;94.78;101123.00;6116511;29;20217;-79
2021/01/10 14:02:04;;;;;;;2.20;2.10;;;;;;;1.46;94.58;101140.22;6119950;29;20553;-78
2021/01/10 14:05:16;;;;;;;3.63;2.40;;;;;;;1.54;94.58;101153.75;6100718;29;20272;-79
2021/01/10 14:08:23;;;;;;;3.07;2.87;;;;;;;1.55;94.42;101163.50;6116225;29;20206;-78
2021/01/10 14:11:36;;;;;;;2.70;2.50;;;;;;;1.54;93.96;101145.69;6120348;29;20207;-78
2021/01/10 14:14:39;;;;;;;2.63;2.43;;;;;;;1.73;93.01;101149.06;6092974;29;20274;-77
2021/01/10 14:17:43;;;;;;;3.20;3.00;;;;;;;1.54;92.48;101148.38;6134778;29;20202;-77
2021/01/10 14:20:46;;;;;;;3.30;3.10;;;;;;;1.76;91.52;101142.53;6122931;29;20207;-78
2021/01/10 14:23:50;;;;;;;4.10;3.20;;;;;;;1.78;92.04;101152.16;6126688;29;20290;-79
2021/01/10 14:26:53;;;;;;;3.47;3.17;;;;;;;1.41;92.47;101135.28;6126748;29;20243;-78
2021/01/10 14:29:57;;;;;;;4.00;3.53;;;;;;;1.62;92.79;101148.44;6119757;29;20516;-78
2021/01/10 14:33:00;;;;;;;3.90;3.60;;;;;;;1.62;91.79;101151.13;6126583;29;20211;-79
2021/01/10 14:36:07;;;;;;;4.17;3.73;;;;;;;1.67;92.83;101159.59;6119952;29;20366;-76
2021/01/10 14:39:12;;;;;;;3.67;3.47;;;;;;;1.66;92.29;101157.91;6123973;29;20231;-79
2021/01/10 14:42:16;;;;;;;3.97;3.60;;;;;;;1.69;91.49;101147.69;6118555;29;20216;-80
2021/01/10 14:45:20;;;;;;;3.60;3.40;;;;;;;1.54;93.06;101169.88;6125841;29;20243;-78
2021/01/10 14:48:28;;;;;;;3.57;3.17;;;;;;;1.69;92.66;101163.00;6117492;29;20200;-78
2021/01/10 14:51:31;;;;;;;4.30;3.93;;;;;;;1.59;91.55;101162.22;6121296;29;20352;-77
2021/01/10 14:54:35;;;;;;;5.20;3.80;;;;;;;1.76;92.30;101150.63;6109236;29;20220;-79
2021/01/10 14:57:39;;;;;;;4.90;3.60;;;;;;;1.79;92.16;101163.75;6121631;29;20212;-80
2021/01/10 15:00:42;;;;;;;3.63;3.53;;;;;;;1.90;91.46;101150.06;6135489;29;20210;-78
2021/01/10 15:03:50;;;;;;;4.77;3.87;;;;;;;1.62;90.83;101124.22;6117172;29;20264;-79
2021/01/10 15:06:54;;;;;;;5.73;3.97;;;;;;;1.90;91.15;101150.06;6133979;29;20198;-79
2021/01/10 15:09:58;;;;;;;4.83;3.90;;;;;;;1.98;90.42;101152.84;6127334;29;20207;-78
2021/01/10 15:13:01;;;;;;;4.13;3.73;;;;;;;2.00;90.25;101156.25;6124021;29;20766;-78
2021/01/10 15:16:07;;;;;;;7.10;3.50;;;;;;;1.88;90.62;101152.06;6121200;29;20218;-76
2021/01/10 15:19:10;;;;;;;5.87;3.40;;;;;;;1.87;91.06;101161.16;6112378;29;20287;-77
2021/01/10 15:22:15;;;;;;;3.40;3.20;;;;;;;2.00;90.64;101145.47;6118275;29;20210;-77