Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:26;;;;;;;86.10;15.23;;;11.70;99.90;;;11.92;100.00;99675.47;5077162;28;20044;-69
2023/12/11 00:04:55;;;;;;;75.50;14.10;;;11.70;99.90;;;11.91;100.00;99695.78;5077193;28;20062;-69
2023/12/11 00:07:23;;;;;;;91.80;15.68;;;11.70;99.90;;;11.92;100.00;99691.34;5095076;28;20048;-69
2023/12/11 00:09:52;;;;;;;90.38;13.80;;;11.70;99.90;;;11.90;100.00;99678.16;5094882;28;20060;-69
2023/12/11 00:12:20;;;;;;;81.50;15.50;;;11.70;99.90;;;11.87;100.00;99666.75;5094765;28;20555;-69
2023/12/11 00:14:50;;;;;;;82.88;15.82;;;11.60;99.90;;;11.91;100.00;99666.63;5093672;28;20459;-69
2023/12/11 00:17:19;;;;;;;70.47;13.13;;;11.70;99.90;;;11.89;100.00;99664.94;5094593;28;20048;-69
2023/12/11 00:19:47;;;;;;;79.88;14.75;;;11.70;99.90;;;11.94;100.00;99657.72;5094728;28;20055;-69
2023/12/11 00:22:15;;;;;;;84.22;13.93;;;11.70;99.90;;;11.92;100.00;99681.63;5094746;28;20560;-69
2023/12/11 00:24:44;;;;;;;83.07;14.45;;;11.70;99.90;;;11.99;100.00;99680.53;5094739;28;20044;-69
2023/12/11 00:27:12;;;;;;;81.43;14.65;;;11.70;99.90;;;11.92;100.00;99655.13;5094294;28;20043;-69
2023/12/11 00:29:41;;;;;;;80.63;14.25;;;11.70;99.90;;;12.05;100.00;99667.09;5094407;28;20054;-69
2023/12/11 00:32:11;;;;;;;74.30;13.73;;;11.80;99.90;;;12.03;100.00;99662.75;5094248;28;20124;-69
2023/12/11 00:34:39;;;;;;;83.97;14.55;;;11.80;99.90;;;12.07;100.00;99673.22;5094179;28;20040;-69
2023/12/11 00:37:08;;;;;;;74.47;13.65;;;11.80;99.90;;;11.47;100.00;99572.56;5094127;28;20044;-69
2023/12/11 00:39:38;;;;;;;80.43;13.60;;;11.90;99.90;;;12.13;100.00;99649.19;5094195;28;20044;-69
2023/12/11 00:42:06;;;;;;;80.60;14.75;;;11.90;99.90;;;12.14;100.00;99644.75;5094022;28;20036;-69
2023/12/11 00:44:38;;;;;;;79.90;14.70;;;12.00;99.90;;;12.13;100.00;99637.72;5094025;28;20067;-69
2023/12/11 00:47:07;;;;;;;81.90;13.23;;;11.90;99.90;;;11.47;100.00;99538.13;5094339;28;20097;-69
2023/12/11 00:49:37;;;;;;;80.88;13.77;;;11.90;99.90;;;11.38;100.00;99535.72;5093792;28;20044;-69
2023/12/11 00:52:06;;;;;;;71.00;13.02;;;11.90;99.90;;;12.11;100.00;99642.19;5094174;28;20052;-69
2023/12/11 00:54:35;;;;;;;81.88;15.35;;;11.90;99.90;;;12.06;100.00;99646.78;5093900;28;20521;-68
2023/12/11 00:57:04;;;;;;;82.72;14.45;;;11.90;99.90;;;12.11;100.00;99619.22;5094099;28;20495;-68
2023/12/11 00:59:32;;;;;;;78.80;12.60;;;11.90;99.90;;;12.22;100.00;99648.03;5093819;28;20085;-69
2023/12/11 01:02:01;;;;;;;74.20;13.77;;;12.00;99.90;;;12.21;100.00;99648.97;5093736;28;20055;-69
2023/12/11 01:04:29;;;;;;;74.20;13.57;;;12.00;99.90;;;12.16;100.00;99634.97;5093645;28;20040;-69
2023/12/11 01:06:59;;;;;;;81.78;15.60;;;12.00;99.90;;;12.15;100.00;99627.94;5093598;28;20043;-69
2023/12/11 01:09:28;;;;;;;81.60;14.20;;;12.00;99.90;;;12.25;100.00;99640.00;5072134;28;20083;-69
2023/12/11 01:11:57;;;;;;;74.10;13.98;;;12.00;99.90;;;12.21;100.00;99631.28;5073582;28;20044;-69
2023/12/11 01:14:25;;;;;;;71.53;13.63;;;12.00;99.90;;;12.19;100.00;99637.53;5073523;28;20040;-69
2023/12/11 01:16:53;;;;;;;71.22;11.77;;;12.00;99.90;;;12.22;100.00;99616.22;5072104;28;20102;-69
2023/12/11 01:19:22;;;;;;;73.28;12.70;;;12.00;99.90;;;12.22;100.00;99625.03;5072237;28;20521;-68
2023/12/11 01:21:51;;;;;;;79.45;13.65;;;12.00;99.90;;;11.53;100.00;99492.06;5073488;28;20044;-68
2023/12/11 01:24:20;;;;;;;67.25;13.27;;;12.00;99.90;;;12.26;100.00;99608.13;5073006;28;20114;-69
2023/12/11 01:26:49;;;;;;;62.05;11.77;;;12.00;99.90;;;12.24;100.00;99614.38;5073113;28;20047;-68
2023/12/11 01:29:17;;;;;;;74.57;13.50;;;12.00;99.90;;;12.27;100.00;99603.72;5073216;28;20048;-68
2023/12/11 01:31:46;;;;;;;64.22;12.70;;;12.00;99.90;;;12.30;100.00;99595.63;5072976;28;20048;-68
2023/12/11 01:34:14;;;;;;;68.32;12.57;;;12.10;99.90;;;12.28;100.00;99608.06;5072938;28;20045;-68
2023/12/11 01:36:43;;;;;;;68.07;12.57;;;12.00;99.90;;;12.25;100.00;99590.47;5073314;28;20090;-68
2023/12/11 01:39:12;;;;;;;73.38;12.93;;;12.00;99.90;;;12.23;100.00;99600.25;5073058;28;20049;-69
2023/12/11 01:41:42;;;;;;;65.90;12.40;;;12.00;99.90;;;12.32;100.00;99607.94;5071749;28;20040;-69
2023/12/11 01:44:10;;;;;;;77.15;14.10;;;12.10;99.90;;;12.24;100.00;99596.72;5072652;28;20044;-68
2023/12/11 01:46:40;;;;;;;70.30;13.35;;;12.00;99.90;;;12.12;100.00;99569.69;5071484;28;20383;-69
2023/12/11 01:49:09;;;;;;;68.45;12.23;;;12.00;99.90;;;12.30;100.00;99587.69;5071437;28;20105;-68
2023/12/11 01:51:38;;;;;;;71.82;12.77;;;12.00;99.90;;;12.21;100.00;99578.25;5072967;28;20055;-69
2023/12/11 01:54:07;;;;;;;69.55;12.52;;;12.00;99.90;;;12.17;100.00;99576.63;5072716;28;20044;-69
2023/12/11 01:56:36;;;;;;;68.80;12.73;;;12.00;99.90;;;12.23;100.00;99586.16;5072598;28;20037;-68
2023/12/11 01:59:05;;;;;;;69.03;11.57;;;12.00;99.90;;;12.21;100.00;99583.56;5071502;28;20061;-69
2023/12/11 02:01:36;;;;;;;68.45;13.00;;;12.00;99.90;;;12.27;100.00;99577.19;5071686;28;20167;-69
2023/12/11 02:04:07;;;;;;;77.93;13.63;;;12.00;99.90;;;12.28;100.00;99573.59;5071644;28;20217;-69
2023/12/11 02:06:36;;;;;;;75.93;13.98;;;12.00;99.90;;;12.29;100.00;99575.38;5071536;28;20118;-68
2023/12/11 02:09:05;;;;;;;63.83;12.05;;;12.00;99.90;;;12.12;100.00;99541.41;5074564;28;20042;-68
2023/12/11 02:11:33;;;;;;;77.05;13.80;;;12.00;99.90;;;12.37;100.00;99574.19;5092660;28;20048;-69
2023/12/11 02:14:02;;;;;;;76.80;13.25;;;12.10;99.90;;;12.29;100.00;99564.75;5092690;28;20553;-69
2023/12/11 02:16:32;;;;;;;80.07;13.73;;;12.00;99.90;;;12.25;100.00;99558.66;5074475;28;20056;-69
2023/12/11 02:19:00;;;;;;;67.00;13.68;;;12.00;99.90;;;12.17;100.00;99543.94;5092976;28;20048;-69
2023/12/11 02:21:29;;;;;;;67.55;12.52;;;12.10;99.90;;;12.27;100.00;99566.59;5092298;28;20036;-69
2023/12/11 02:24:07;;;;;;;63.58;13.40;;;12.10;99.90;;;12.28;100.00;99547.09;5092349;28;20143;-69
2023/12/11 02:26:37;;;;;;;77.28;13.32;;;12.00;99.90;;;12.24;100.00;99551.63;5092621;28;20101;-68
2023/12/11 02:29:05;;;;;;;69.45;13.02;;;12.00;99.90;;;12.18;100.00;99529.75;5092775;28;20051;-69
2023/12/11 02:31:34;;;;;;;62.83;12.80;;;12.00;99.90;;;12.23;100.00;99547.25;5092458;28;20093;-68
2023/12/11 02:34:02;;;;;;;73.40;12.77;;;12.00;99.90;;;12.29;100.00;99540.91;5092223;28;20040;-69
2023/12/11 02:36:31;;;;;;;56.60;12.38;;;12.00;99.90;;;12.27;100.00;99534.78;5092639;28;20054;-69
2023/12/11 02:38:59;;;;;;;72.20;13.40;;;12.00;99.90;;;12.31;100.00;99544.38;5078642;28;20067;-69
2023/12/11 02:41:28;;;;;;;70.40;13.10;;;12.10;99.90;;;12.32;100.00;99539.00;5096209;28;20101;-68
2023/12/11 02:43:58;;;;;;;61.70;12.55;;;12.10;99.90;;;12.39;100.00;99545.81;5096114;28;20048;-68
2023/12/11 02:46:26;;;;;;;;;;;12.10;99.90;;;12.42;100.00;99534.25;5078298;28;20504;-69
2023/12/11 02:48:55;;;;;;;76.45;12.85;;;12.20;99.90;;;12.42;100.00;99527.19;5096272;28;19920;-69
2023/12/11 02:51:24;;;;;;;69.22;12.82;;;12.20;99.90;;;12.37;100.00;99525.56;5096587;28;20131;-69
2023/12/11 02:53:52;;;;;;;77.68;13.38;;;12.20;99.90;;;12.42;100.00;99532.50;5096273;28;20078;-68
2023/12/11 02:56:20;;;;;;;74.55;12.85;;;12.20;99.90;;;12.53;100.00;99532.09;5077686;28;20077;-69
2023/12/11 02:58:49;;;;;;;67.13;13.38;;;12.30;99.90;;;12.56;100.00;99511.66;5077834;28;20150;-68
2023/12/11 03:01:19;;;;;;;78.15;13.10;;;12.30;99.90;;;12.51;100.00;99502.13;5096145;28;20075;-68
2023/12/11 03:03:47;;;;;;;72.35;13.85;;;12.30;99.90;;;12.49;100.00;99520.75;5096239;28;20438;-69
2023/12/11 03:06:20;;;;;;;62.53;12.65;;;12.30;99.90;;;12.37;100.00;99504.38;5096577;28;20055;-69
2023/12/11 03:08:48;;;;;;;68.95;13.32;;;12.20;99.90;;;12.39;100.00;99515.78;5096219;28;20044;-68
2023/12/11 03:11:17;;;;;;;70.88;13.38;;;12.20;99.90;;;12.40;100.00;99506.94;5077802;28;20515;-69
2023/12/11 03:13:45;;;;;;;63.60;12.52;;;12.20;99.90;;;12.40;100.00;99494.56;5078011;28;20048;-69
2023/12/11 03:16:15;;;;;;;71.78;13.10;;;12.20;99.90;;;12.38;100.00;99501.69;5096637;28;20044;-69
2023/12/11 03:18:45;;;;;;;71.60;13.02;;;12.10;99.90;;;12.41;100.00;99492.75;5096656;28;20115;-68
2023/12/11 03:21:15;;;;;;;70.35;13.95;;;12.20;99.90;;;12.33;100.00;99492.16;5096357;28;20059;-69
2023/12/11 03:23:43;;;;;;;68.05;14.55;;;12.10;99.90;;;12.26;100.00;99486.19;5096494;28;20052;-68
2023/12/11 03:26:12;;;;;;;79.40;14.23;;;12.00;99.90;;;12.22;100.00;99481.91;5096260;28;20040;-68
2023/12/11 03:28:40;;;;;;;73.82;13.63;;;12.00;99.90;;;12.00;100.00;99446.41;5096137;28;20047;-69
2023/12/11 03:31:08;;;;;;;69.60;12.35;;;12.00;99.90;;;12.17;100.00;99460.00;5096087;28;20036;-69
2023/12/11 03:33:37;;;;;;;73.20;13.20;;;11.90;99.90;;;12.13;100.00;99474.25;5095794;28;20119;-69
2023/12/11 03:36:08;;;;;;;71.20;13.45;;;11.90;99.90;;;12.10;100.00;99487.59;5095996;28;20036;-68
2023/12/11 03:38:37;;;;;;;61.03;12.45;;;11.90;99.90;;;12.15;100.00;99484.81;5095718;28;20044;-68
2023/12/11 03:41:05;;;;;;;65.47;11.95;;;11.90;99.90;;;12.06;100.00;99467.41;5077705;28;20052;-69
2023/12/11 03:43:34;;;;;;;65.93;12.30;;;11.80;99.90;;;12.02;100.00;99471.06;5095864;28;20133;-68
2023/12/11 03:46:03;;;;;;;70.47;12.57;;;11.80;99.90;;;12.05;100.00;99465.69;5096125;28;20055;-68
2023/12/11 03:48:31;;;;;;;70.43;13.35;;;11.80;99.90;;;12.12;100.00;99482.25;5094117;28;20055;-68
2023/12/11 03:51:00;;;;;;;70.53;12.35;;;11.90;99.90;;;11.98;100.00;99458.84;5095787;28;20067;-68
2023/12/11 03:53:30;;;;;;;77.45;14.55;;;11.80;99.90;;;12.06;100.00;99466.56;5095450;28;20040;-68
2023/12/11 03:55:58;;;;;;;62.80;11.70;;;11.80;99.90;;;12.10;100.00;99447.84;5077834;28;20451;-68
2023/12/11 03:58:27;;;;;;;64.20;12.32;;;11.80;99.90;;;12.07;100.00;99440.00;5095641;28;20298;-68
2023/12/11 04:00:55;;;;;;;66.13;12.63;;;11.80;99.90;;;12.06;100.00;99454.16;5096063;28;20044;-68
2023/12/11 04:03:24;;;;;;;61.00;12.20;;;11.80;99.90;;;12.10;100.00;99447.00;5095214;28;20079;-68
2023/12/11 04:05:52;;;;;;;55.72;10.63;;;11.80;99.90;;;12.09;100.00;99459.38;5095191;28;20040;-68
2023/12/11 04:08:20;;;;;;;62.63;11.43;;;11.80;99.90;;;12.11;100.00;99446.94;5077778;28;20097;-68
2023/12/11 04:10:50;;;;;;;71.63;13.18;;;11.90;99.90;;;12.14;100.00;99454.78;5076741;28;20061;-68
2023/12/11 04:13:19;;;;;;;65.65;12.15;;;11.90;99.90;;;12.23;100.00;99448.31;5095120;28;20404;-68
2023/12/11 04:15:47;;;;;;;65.18;11.88;;;12.00;99.90;;;12.21;100.00;99458.97;5095273;28;20048;-68
2023/12/11 04:18:16;;;;;;;68.55;12.70;;;12.00;99.90;;;12.23;99.68;99464.22;5095234;28;20050;-68
2023/12/11 04:20:44;;;;;;;70.93;12.10;;;12.00;99.90;;;12.33;99.44;99461.19;5094873;28;20052;-68
2023/12/11 04:23:12;;;;;;;65.10;12.35;;;12.10;99.90;;;12.23;99.61;99451.81;5095172;28;20453;-68
2023/12/11 04:25:41;;;;;;;63.95;12.23;;;12.00;99.90;;;12.29;99.79;99467.50;5076911;28;20497;-68
2023/12/11 04:28:11;;;;;;;63.05;13.25;;;12.00;99.90;;;12.35;100.00;99443.44;5094764;28;20051;-68
2023/12/11 04:30:39;;;;;;;60.72;11.93;;;12.10;99.90;;;12.32;100.00;99455.94;5094639;28;20105;-68
2023/12/11 04:33:08;;;;;;;59.00;11.75;;;12.10;99.90;;;12.39;99.89;99449.50;5094630;28;20051;-68
2023/12/11 04:35:36;;;;;;;77.32;13.38;;;12.10;99.90;;;12.32;99.22;99450.63;5076640;28;20079;-68
2023/12/11 04:38:05;;;;;;;71.40;13.23;;;12.10;99.90;;;12.29;99.46;99454.25;5076690;28;20200;-68
2023/12/11 04:40:33;;;;;;;62.00;12.02;;;12.10;99.90;;;12.38;99.19;99453.09;5094745;28;20040;-68
2023/12/11 04:43:02;;;;;;;77.32;12.85;;;12.10;99.90;;;12.30;98.95;99428.63;5094438;28;20048;-68
2023/12/11 04:45:32;;;;;;;66.25;12.30;;;12.20;99.90;;;12.35;98.67;99447.91;5094465;28;20447;-68
2023/12/11 04:48:01;;;;;;;57.85;11.63;;;12.10;99.90;;;12.35;98.60;99445.25;5094664;28;20052;-68
2023/12/11 04:50:29;;;;;;;58.55;10.63;;;12.10;99.90;;;12.23;97.86;99438.56;5094228;28;20555;-68
2023/12/11 04:52:58;;;;;;;47.97;10.18;;;12.00;99.90;;;12.19;97.66;99420.19;5094578;28;20040;-68
2023/12/11 04:55:27;;;;;;;45.80;9.77;;;12.00;99.90;;;12.29;97.71;99429.56;5094721;28;20036;-68
2023/12/11 04:57:55;;;;;;;45.30;10.35;;;12.00;99.90;;;12.24;97.39;99424.41;5094133;28;20044;-68
2023/12/11 05:00:24;;;;;;;49.15;10.80;;;12.00;99.90;;;12.20;97.32;99416.59;5093929;28;20375;-68
2023/12/11 05:02:54;;;;;;;48.33;10.75;;;12.10;99.90;;;12.31;96.93;99441.81;5094627;28;20043;-69
2023/12/11 05:05:22;;;;;;;52.70;10.90;;;12.10;99.90;;;12.23;96.82;99425.28;5094342;28;20040;-68
2023/12/11 05:07:51;;;;;;;49.97;9.48;;;12.10;99.90;;;12.24;97.60;99415.56;5093970;28;20332;-68
2023/12/11 05:10:19;;;;;;;53.33;9.90;;;12.00;99.90;;;12.23;97.58;99414.69;5075895;28;20048;-68
2023/12/11 05:12:48;;;;;;;54.10;9.85;;;12.00;99.90;;;12.18;97.19;99414.00;5094125;28;20089;-68
2023/12/11 05:15:16;;;;;;;45.72;10.23;;;12.00;99.90;;;12.17;96.83;99425.53;5094365;28;20039;-68
2023/12/11 05:17:45;;;;;;;44.05;8.65;;;11.90;99.90;;;12.21;96.84;99421.00;5094296;28;20048;-68
2023/12/11 05:20:17;;;;;;;44.00;8.70;;;12.00;99.90;;;12.21;96.65;99429.81;5094032;28;20059;-68
2023/12/11 05:22:46;;;;;;;45.03;11.15;;;12.00;99.90;;;12.21;96.71;99431.59;5093745;28;20134;-68
2023/12/11 05:25:14;;;;;;;43.55;9.90;;;12.00;99.90;;;12.20;96.59;99417.47;5093677;28;20052;-68
2023/12/11 05:27:43;;;;;;;53.72;9.93;;;12.00;99.90;;;12.13;97.16;99423.03;5094137;28;20048;-68
2023/12/11 05:30:12;;;;;;;37.03;8.98;;;11.90;99.90;;;12.20;97.73;99424.53;5093525;28;20043;-68
2023/12/11 05:32:41;;;;;;;41.85;8.80;;;11.90;99.90;;;12.09;98.20;99430.22;5093400;28;20485;-68
2023/12/11 05:35:09;;;;;;;43.58;8.55;;;11.90;99.90;;;12.03;98.17;99424.25;5093408;28;20071;-68
2023/12/11 05:37:39;;;;;;;52.70;10.52;;;11.80;99.90;;;12.05;98.02;99419.78;5093417;28;20062;-68
2023/12/11 05:40:09;;;;;;;41.07;8.53;;;11.80;99.90;;;11.99;97.89;99422.63;5093681;28;20101;-68
2023/12/11 05:42:51;;;;;;;40.60;9.05;;;11.80;99.90;;;11.93;97.95;99401.63;5075482;28;20040;-68
2023/12/11 05:45:20;;;;;;;46.90;9.10;;;11.70;99.90;;;11.99;97.67;99434.09;5093215;28;20063;-68
2023/12/11 05:47:48;;;;;;;47.00;8.48;;;11.80;99.90;;;11.95;97.60;99416.56;5093228;28;20131;-68
2023/12/11 05:50:17;;;;;;;40.67;9.52;;;11.80;99.90;;;11.95;97.64;99421.88;5075315;28;20449;-68
2023/12/11 05:52:47;;;;;;;40.75;7.95;;;11.70;99.90;;;11.91;97.34;99406.09;5093355;28;20126;-68
2023/12/11 05:55:15;;;;;;;39.40;7.97;;;11.70;99.90;;;12.00;97.17;99438.47;5093342;28;20129;-68
2023/12/11 05:57:44;;;;;;;42.10;8.10;;;11.70;99.90;;;12.00;96.34;99427.03;5093087;28;20427;-68
2023/12/11 06:00:17;;;;;;;36.08;8.07;;;11.80;99.90;;;11.97;96.48;99405.91;5093642;28;20044;-68
2023/12/11 06:02:45;;;;;;;38.80;8.00;;;11.80;99.90;;;12.11;96.05;99432.81;5093061;28;20093;-69
2023/12/11 06:05:14;;;;;;;36.17;7.53;;;11.90;99.90;;;12.05;95.68;99427.72;5093284;28;20040;-68
2023/12/11 06:07:42;;;;;;;29.45;7.18;;;11.80;99.90;;;12.11;95.59;99428.41;5092880;28;20119;-68
2023/12/11 06:10:12;;;;;;;40.35;7.70;;;11.90;99.90;;;12.13;95.77;99404.47;5092988;28;20052;-68
2023/12/11 06:12:41;;;;;;;40.22;8.13;;;11.90;99.90;;;12.09;96.54;99434.66;5092411;28;20076;-68
2023/12/11 06:15:10;;;;;;;41.10;8.48;;;11.90;99.90;;;12.08;96.97;99432.94;5093116;28;20050;-68
2023/12/11 06:17:39;;;;;;;42.47;8.20;;;11.80;99.90;;;12.09;97.72;99442.59;5092863;28;20432;-68
2023/12/11 06:20:09;;;;;;;34.72;7.90;;;11.90;99.90;;;12.07;99.37;99452.38;5092787;28;20044;-68
2023/12/11 06:22:38;;;;;;;40.78;8.32;;;11.80;99.90;;;12.05;99.41;99457.75;5093050;28;20110;-68
2023/12/11 06:25:08;;;;;;;42.10;8.60;;;11.80;99.90;;;12.04;99.54;99457.81;5092996;28;20044;-68
2023/12/11 06:27:38;;;;;;;41.40;8.43;;;11.80;99.90;;;12.08;99.81;99470.88;5092982;28;20113;-69
2023/12/11 06:30:08;;;;;;;39.72;8.90;;;11.90;99.90;;;12.11;99.92;99485.81;5092994;28;20044;-68
2023/12/11 06:32:36;;;;;;;37.78;8.77;;;11.90;99.90;;;12.10;100.00;99479.66;5074824;28;20055;-66
2023/12/11 06:35:07;;;;;;;40.15;10.02;;;11.90;99.90;;;11.96;100.00;99473.06;5092534;28;20051;-65
2023/12/11 06:37:36;;;;;;;40.60;9.55;;;11.80;99.90;;;11.88;100.00;99493.66;5074763;28;20044;-66
2023/12/11 06:40:06;;;;;;;46.25;9.77;;;11.70;99.90;;;11.79;100.00;99508.91;5092558;28;20048;-65
2023/12/11 06:42:37;;;;;;;36.28;8.30;;;11.60;99.90;;;11.74;100.00;99520.56;5074687;28;20044;-69
2023/12/11 06:45:08;;;;;;;38.28;8.93;;;11.60;99.90;;;11.70;100.00;99489.78;5092572;28;20382;-67
2023/12/11 06:47:37;;;;;;;41.45;8.07;;;11.50;99.90;;;11.68;100.00;99505.75;5074681;28;20052;-64
2023/12/11 06:50:07;;;;;;;33.28;7.70;;;11.50;99.90;;;11.49;100.00;99519.53;5074574;28;20409;-68
2023/12/11 06:52:36;;;;;;;40.83;7.15;;;11.40;99.90;;;11.57;100.00;99520.19;5092304;28;20044;-67
2023/12/11 06:55:05;;;;;;;36.08;7.57;;;11.40;99.90;;;11.62;100.00;99540.31;5092226;28;20493;-70
2023/12/11 06:57:34;;;;;;;32.85;7.88;;;11.40;99.90;;;11.60;100.00;99528.91;5092228;28;20070;-70
2023/12/11 07:00:09;;;;;;;33.42;7.07;;;11.40;99.90;;;11.52;100.00;99522.97;5092398;28;20048;-70
2023/12/11 07:02:38;;;;;;;26.23;6.97;;;11.40;99.90;;;11.54;100.00;99531.72;5092615;28;20420;-69
2023/12/11 07:05:08;;;;;;;24.77;6.32;;;11.40;99.90;;;11.50;100.00;99543.31;5074475;28;20048;-69
2023/12/11 07:07:36;;;;;;;25.70;6.22;;;11.40;99.90;;;11.56;100.00;99535.19;5092486;28;20485;-69
2023/12/11 07:10:07;;;;;;;24.55;6.35;;;11.40;99.90;;;11.60;100.00;99544.78;5074283;28;20052;-69
2023/12/11 07:12:38;;;;;;;25.15;5.93;;;11.40;99.90;;;11.63;100.00;99557.94;5092346;28;20077;-69
2023/12/11 07:15:09;;;;;;;35.50;6.30;;;11.50;99.90;;;11.69;100.00;99565.72;5092506;28;20044;-69
2023/12/11 07:17:37;;;;;;;;;;;11.50;99.90;;;11.62;100.00;99550.91;5092736;28;20397;-68
2023/12/11 07:20:08;;;;;;;28.58;6.32;;;11.50;99.90;;;11.72;100.00;99570.94;5074217;28;19920;-69
2023/12/11 07:22:37;;;;;;;20.45;6.03;;;11.50;99.90;;;11.68;99.18;99579.03;5092650;28;20040;-69
2023/12/11 07:25:06;;;;;;;21.63;5.95;;;11.50;99.90;;;11.77;98.92;99571.66;5095972;28;20123;-63
2023/12/11 07:27:35;;;;;;;23.92;6.50;;;11.60;99.90;;;11.73;98.38;99577.97;5096199;28;20048;-71
2023/12/11 07:30:05;;;;;;;25.55;5.78;;;11.60;99.90;;;11.73;98.06;99600.94;5096159;28;20044;-70
2023/12/11 07:32:34;;;;;;;23.85;6.72;;;11.60;99.90;;;11.85;97.96;99605.00;5096188;28;20531;-70
2023/12/11 07:35:03;;;;;;;27.42;6.53;;;11.70;99.90;;;11.75;98.48;99585.84;5077945;28;20140;-71
2023/12/11 07:37:32;;;;;;;24.48;5.82;;;11.70;99.90;;;11.82;98.61;99600.69;5095733;28;20063;-70
2023/12/11 07:40:00;;;;;;;29.48;5.90;;;11.70;99.90;;;11.94;98.48;99633.88;5095551;28;20072;-70
2023/12/11 07:42:29;;;;;;;24.33;6.55;;;11.70;99.90;;;11.79;98.30;99632.53;5096160;28;20543;-70
2023/12/11 07:44:58;;;;;;;32.42;7.20;;;11.70;99.90;;;11.78;99.10;99638.75;5095537;28;20491;-70
2023/12/11 07:47:26;;;;;;;24.40;6.10;;;11.60;99.90;;;11.83;99.60;99643.94;5095502;28;20497;-70
2023/12/11 07:49:57;;;;;;;31.85;7.55;;;11.70;99.90;;;11.70;100.00;99652.22;5095687;28;20093;-69
2023/12/11 07:52:26;;;;;;;30.70;6.80;;;11.60;99.90;;;11.81;100.00;99662.50;5095808;28;20097;-67
2023/12/11 07:54:57;;;;;;;30.98;7.15;;;11.60;99.90;;;11.92;100.00;99659.56;5095661;28;20040;-67
2023/12/11 07:57:30;;;;;;;31.52;7.25;;;11.70;99.90;;;11.67;100.00;99639.06;5095406;28;20404;-69
2023/12/11 07:59:59;;;;;;;25.90;6.65;;;11.60;99.90;;;11.78;100.00;99668.78;5095197;28;20040;-69
2023/12/11 08:02:28;;;;;;;33.10;6.80;;;11.60;99.90;;;11.66;100.00;99663.81;5095239;28;20044;-70
2023/12/11 08:04:57;;;;;;;30.23;6.65;;;11.50;99.90;;;11.63;100.00;99681.56;5095419;28;20093;-70
2023/12/11 08:07:26;;;;;;;28.88;7.07;;;11.50;99.90;;;11.59;100.00;99683.38;5095216;28;20040;-70
2023/12/11 08:09:55;;;;;;;23.60;6.50;;;11.40;99.90;;;11.64;100.00;99699.16;5095268;28;20462;-70
2023/12/11 08:12:25;;;;;;;25.50;6.72;;;11.40;99.90;;;11.62;100.00;99712.47;5095188;28;20040;-69
2023/12/11 08:14:54;;;;;;;38.95;7.10;;;11.40;99.90;;;11.53;100.00;99723.31;5077173;28;20043;-69
2023/12/11 08:17:23;;;;;;;31.05;6.97;;;11.50;99.90;;;11.54;100.00;99738.28;5094932;28;20051;-70
2023/12/11 08:19:53;;;;;;;33.63;6.87;;;11.40;99.90;;;11.52;100.00;99734.78;5094929;28;20044;-68
2023/12/11 08:22:24;;;;;;;23.85;6.40;;;11.40;99.90;;;11.43;100.00;99740.34;5094939;28;20044;-68
2023/12/11 08:24:53;;;;;;;21.30;6.45;;;11.30;99.90;;;11.32;100.00;99766.22;5077077;28;20051;-68
2023/12/11 08:27:22;;;;;;;23.25;5.75;;;11.20;99.90;;;11.11;100.00;99771.19;5094755;28;20048;-67
2023/12/11 08:29:50;;;;;;;29.98;7.78;;;11.00;99.90;;;10.87;100.00;99767.34;5094959;28;20068;-67
2023/12/11 08:32:18;;;;;;;28.50;6.88;;;10.80;99.90;;;10.69;100.00;99792.41;5094574;28;20119;-68
2023/12/11 08:34:47;;;;;;;31.35;8.07;;;10.60;99.90;;;10.64;100.00;99789.03;5075877;28;20473;-68
2023/12/11 08:37:16;;;;;;;30.77;7.75;;;10.50;99.90;;;10.54;100.00;99800.69;5094789;28;20032;-68
2023/12/11 08:39:46;;;;;;;35.55;8.07;;;10.40;99.90;;;10.56;100.00;99813.88;5094453;28;20751;-67
2023/12/11 08:42:15;;;;;;;33.50;8.35;;;10.40;99.90;;;10.59;100.00;99806.75;5094426;28;20040;-68
2023/12/11 08:44:44;;;;;;;29.80;7.38;;;10.50;99.90;;;10.42;100.00;99773.63;5095187;28;20390;-67
2023/12/11 08:47:12;;;;;;;32.83;8.00;;;10.50;99.90;;;10.60;100.00;99807.63;5076438;28;20409;-69
2023/12/11 08:49:41;;;;;;;26.02;7.65;;;10.40;99.90;;;10.65;100.00;99811.03;5094867;28;20049;-70
2023/12/11 08:52:09;;;;;;;29.92;7.15;;;10.50;99.90;;;10.74;100.00;99827.56;5094728;28;20370;-71
2023/12/11 08:54:38;;;;;;;31.15;8.43;;;10.50;99.90;;;10.76;100.00;99841.63;5094163;28;20036;-69
2023/12/11 08:57:08;;;;;;;29.70;7.85;;;10.60;99.90;;;10.66;100.00;99844.50;5094597;28;20048;-69
2023/12/11 08:59:37;;;;;;;28.80;7.80;;;10.50;99.90;;;10.83;100.00;99847.66;5094395;28;20044;-69
2023/12/11 09:02:06;;;;;;;33.13;7.68;;;10.60;99.90;;;10.80;100.00;99845.09;5094070;28;20036;-69
2023/12/11 09:04:35;;;;;;;24.42;7.05;;;10.70;99.90;;;10.81;100.00;99854.75;5094027;28;20064;-67
2023/12/11 09:07:07;;;;;;;24.33;6.53;;;10.70;99.90;;;10.86;100.00;99856.38;5093956;28;20036;-68
2023/12/11 09:09:35;;;;;;;23.50;6.28;;;10.70;99.90;;;10.90;100.00;99881.00;5094243;28;20052;-69
2023/12/11 09:12:05;;;;;;;25.10;6.30;;;10.70;99.90;;;10.84;100.00;99879.34;5094439;28;20127;-69
2023/12/11 09:14:44;;;;;;;24.63;7.03;;;10.70;99.90;;;10.94;100.00;99882.66;5093843;28;20113;-69
2023/12/11 09:17:12;;;;;;;21.63;6.47;;;10.80;99.90;;;10.87;100.00;99886.38;5094602;28;20113;-68
2023/12/11 09:19:41;;;;;;;27.80;7.55;;;10.70;99.90;;;10.88;100.00;99896.91;5094075;28;20067;-70
2023/12/11 09:22:22;;;;;;;33.63;7.28;;;10.70;99.90;;;10.89;100.00;99906.59;5093677;28;20048;-70
2023/12/11 09:24:50;;;;;;;24.67;7.00;;;10.70;99.90;;;10.97;100.00;99897.63;5093666;28;20032;-70
2023/12/11 09:27:19;;;;;;;23.05;7.38;;;10.80;99.90;;;11.01;100.00;99916.06;5075557;28;20546;-70
2023/12/11 09:29:49;;;;;;;27.90;7.30;;;10.90;99.90;;;11.17;100.00;99929.81;5093521;28;20063;-79
2023/12/11 09:32:18;;;;;;;30.52;7.70;;;11.00;99.90;;;11.14;100.00;99932.53;5093850;28;20090;-73
2023/12/11 09:34:47;;;;;;;30.55;7.15;;;11.00;99.90;;;11.01;100.00;99929.28;5075434;28;20047;-75
2023/12/11 09:37:18;;;;;;;18.52;6.90;;;10.90;99.90;;;10.99;100.00;99954.91;5093644;28;20556;-76
2023/12/11 09:39:49;;;;;;;21.20;7.18;;;10.80;99.90;;;11.03;100.00;99950.41;5093621;28;20127;-74
2023/12/11 09:42:18;;;;;;;21.42;6.50;;;10.80;99.90;;;10.98;100.00;99955.78;5093642;28;20052;-77
2023/12/11 09:44:49;;;;;;;21.83;6.97;;;10.80;99.90;;;10.93;100.00;99955.03;5093559;28;20036;-78
2023/12/11 09:47:23;;;;;;;24.58;7.18;;;10.80;99.90;;;10.89;100.00;99962.16;5075368;28;20054;-75
2023/12/11 09:49:52;;;;;;;23.15;7.03;;;10.80;99.90;;;10.93;100.00;99968.25;5093315;28;20097;-73
2023/12/11 09:52:21;;;;;;;27.02;7.45;;;10.80;99.90;;;10.96;100.00;99975.22;5093675;28;20124;-75
2023/12/11 09:54:50;;;;;;;24.50;7.18;;;10.80;99.90;;;10.85;100.00;99983.41;5093275;28;20040;-73
2023/12/11 09:57:19;;;;;;;26.38;6.53;;;10.70;99.90;;;11.01;100.00;100010.44;5093013;28;20046;-73
2023/12/11 09:59:51;;;;;;;19.70;6.15;;;10.80;99.90;;;10.94;100.00;99996.44;5093046;28;20500;-72
2023/12/11 10:02:20;;;;;;;28.90;7.05;;;10.80;99.90;;;10.86;100.00;99993.94;5093066;28;20500;-72
2023/12/11 10:05:02;;;;;;;27.98;7.00;;;10.80;99.90;;;10.90;100.00;100007.97;5093512;28;20126;-72
2023/12/11 10:07:32;;;;;;;30.65;6.88;;;10.80;99.90;;;11.03;100.00;100022.72;5092950;28;20051;-72
2023/12/11 10:10:18;;;;;;;29.42;6.68;;;10.90;99.90;;;11.02;100.00;100028.91;5092936;28;20064;-77
2023/12/11 10:12:47;;;;;;;25.13;6.38;;;10.90;99.90;;;11.09;100.00;100027.03;5093465;28;20118;-73
2023/12/11 10:15:22;;;;;;;18.23;5.95;;;10.90;99.90;;;10.72;100.00;99980.09;5092783;28;20047;-75