Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:04:14;;;;;;;27.77;9.82;;;;;;;6.20;48.67;99723.19;5711308;25;20025;-73
2023/04/23 00:08:35;;;;;;;21.70;9.60;;;;;;;6.30;49.18;99739.63;5658893;25;20099;-74
2023/04/23 00:13:09;;;;;;;32.35;11.50;;;;;;;6.27;48.95;99750.81;5692118;25;20130;-72
2023/04/23 00:17:35;;;;;;;40.97;12.75;;;;;;;6.12;49.34;99735.16;5760339;24;20030;-73
2023/04/23 00:21:50;;;;;;;27.25;11.52;;;;;;;6.19;49.41;99757.63;5738886;24;20118;-71
2023/04/23 00:26:02;;;;;;;33.50;12.40;;;;;;;6.13;50.12;99760.16;5867462;24;20025;-75
2023/04/23 00:30:35;;;;;;;36.03;12.50;;;;;;;6.10;49.64;99765.28;5871918;24;20093;-74
2023/04/23 00:34:55;;;;;;;26.83;11.85;;;;;;;6.07;50.11;99763.56;5872686;24;20104;-72
2023/04/23 00:39:11;;;;;;;30.42;12.75;;;;;;;6.05;50.58;99770.41;5918600;24;20135;-72
2023/04/23 00:46:46;;;;;;;36.38;13.15;;;;;;;6.00;50.47;99772.09;5925738;24;20098;-75
2023/04/23 00:51:01;;;;;;;33.25;12.68;;;;;;;5.97;51.15;99761.69;5932602;24;20020;-73
2023/04/23 00:55:33;;;;;;;33.20;12.93;;;;;;;5.78;51.35;99751.19;5975309;24;20605;-73
2023/04/23 00:59:33;;;;;;;33.17;14.13;;;;;;;5.89;51.18;99779.69;5956402;24;20446;-72
2023/04/23 01:04:05;;;;;;;29.20;13.85;;;;;;;5.87;51.98;99791.72;5973318;24;20024;-73
2023/04/23 01:08:40;;;;;;;31.63;13.23;;;;;;;5.57;51.85;99749.28;5952316;24;20020;-72
2023/04/23 01:16:55;;;;;;;36.17;13.90;;;;;;;5.77;51.84;99795.09;5913985;24;20032;-72
2023/04/23 01:26:23;;;;;;;29.95;13.32;;;;;;;5.72;52.43;99798.47;5763861;24;20075;-73
2023/04/23 01:29:53;;;;;;;28.00;13.98;;;;;;;5.64;51.66;99786.34;5828085;24;20097;-74
2023/04/23 01:33:20;;;;;;;33.97;12.50;;;;;;;5.64;52.21;99797.50;5896155;24;20017;-74
2023/04/23 01:41:57;;;;;;;42.15;15.30;;;;;;;5.46;52.30;99789.56;5951672;24;20179;-75
2023/04/23 01:46:16;;;;;;;36.63;14.88;;;;;;;5.52;52.72;99800.81;5869309;24;20113;-71
2023/04/23 01:50:53;;;;;;;35.60;14.93;;;;;;;5.54;53.04;99803.44;5897558;24;20498;-76
2023/04/23 01:54:57;;;;;;;32.55;15.60;;;;;;;5.49;53.43;99795.66;5897085;24;20025;-72
2023/04/23 01:59:29;;;;;;;38.53;16.20;;;;;;;5.45;53.28;99803.31;5897137;24;20029;-73
2023/04/23 02:04:14;;;;;;;35.20;15.38;;;;;;;5.43;53.51;99805.91;5842858;24;20372;-72
2023/04/23 02:08:02;;;;;;;31.77;15.18;;;;;;;5.46;53.11;99816.25;5842329;24;20045;-72
2023/04/23 02:12:15;;;;;;;32.92;15.20;;;;;;;5.43;53.25;99823.97;5843398;24;20026;-74
2023/04/23 02:33:20;;;;;;;41.55;15.65;;;;;;;5.39;53.94;99814.44;5978871;24;20039;-71
2023/04/23 02:37:41;;;;;;;35.90;16.15;;;;;;;5.49;54.04;99823.16;5979416;24;20090;-70
2023/04/23 02:46:08;;;;;;;36.67;17.05;;;;;;;5.54;53.77;99809.44;6018381;23;20030;-72
2023/04/23 02:50:51;;;;;;;38.85;16.80;;;;;;;5.84;53.52;99843.38;5997206;23;20632;-71
2023/04/23 02:55:20;;;;;;;37.72;16.65;;;;;;;5.93;53.35;99843.47;5868001;24;20033;-73
2023/04/23 03:17:39;;;;;;;36.47;16.48;;;;;;;6.80;52.63;99844.25;5870024;24;20038;-75
2023/04/23 03:22:16;;;;;;;43.58;16.08;;;;;;;7.02;52.36;99850.47;5843328;24;20028;-74
2023/04/23 03:25:44;;;;;;;42.17;17.15;;;;;;;7.17;52.24;99854.84;5913088;24;20383;-74
2023/04/23 03:29:37;;;;;;;42.10;17.80;;;;;;;7.27;52.43;99862.69;5953358;24;20052;-74
2023/04/23 03:33:52;;;;;;;33.00;16.38;;;;;;;7.51;52.12;99870.56;5911679;24;20117;-72
2023/04/23 03:42:51;;;;;;;37.75;16.85;;;;;;;8.09;51.88;99865.59;5924769;24;20036;-73
2023/04/23 03:47:57;;;;;;;31.58;15.52;;;;;;;8.43;52.00;99869.13;5885648;24;20033;-73
2023/04/23 03:53:09;;;;;;;27.40;15.52;;;;;;;8.89;51.58;99875.22;5926451;23;20498;-74
2023/04/23 03:57:24;;;;;;;31.92;15.07;;;;;;;9.32;50.54;99876.84;5925643;24;20110;-72
2023/04/23 04:01:50;;;;;;;35.05;15.05;;;;;;;9.64;49.92;99876.75;5830271;24;20072;-73
2023/04/23 04:06:01;;;;;;;24.58;14.52;;;;;;;10.08;50.13;99879.13;5905166;24;20306;-74
2023/04/23 04:28:41;;;;;;;27.60;14.93;;;;;;;13.14;45.30;99883.47;5917704;24;20028;-74
2023/04/23 04:41:39;;;;;;;25.08;12.40;;;;;;;15.50;40.68;99884.28;5738323;25;20089;-73
2023/04/23 04:46:14;;;;;;;21.92;12.10;;;;;;;16.10;39.23;99879.06;5738386;24;20043;-74
2023/04/23 04:50:53;;;;;;;19.23;11.05;;;;;;;16.42;38.56;99879.84;5738410;25;20042;-74
2023/04/23 06:18:50;;;;;;;15.38;6.70;;;;;;;32.78;13.79;99892.97;5924083;24;20173;-76
2023/04/23 06:23:20;;;;;;;9.35;4.60;;;;;;;33.10;13.10;99899.66;5896519;24;20181;-75
2023/04/23 08:21:11;;;;;;;8.05;4.40;;;;;;;29.41;12.59;99921.47;5870260;24;20086;-74
2023/04/23 10:57:10;;;;;;;3.65;2.03;;;;;;;27.68;12.56;99856.25;6034716;23;20135;-75
2023/04/23 11:20:00;;;;;;;6.68;3.20;;;;;;;25.01;15.13;99814.47;5867599;24;20425;-75
2023/04/23 11:42:07;;;;;;;8.43;2.58;;;;;;;23.27;16.62;99828.31;5684943;25;20092;-73
2023/04/23 11:47:04;;;;;;;9.63;2.58;;;;;;;23.04;16.54;99829.66;5685913;25;20407;-74
