Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:42;;;;;;;4.17;1.03;;;4.30;99.90;;;;;;5076136;28;20582;-89
2023/03/06 00:03:08;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075652;28;20240;-87
2023/03/06 00:05:34;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075536;28;20188;-88
2023/03/06 00:07:59;;;;;;;0.23;0.23;;;4.30;99.90;;;;;;5076299;28;20878;-89
2023/03/06 00:10:28;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5092308;28;20223;-87
2023/03/06 00:12:56;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5076019;28;20589;-88
2023/03/06 00:15:24;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075921;28;20338;-89
2023/03/06 00:17:50;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5093893;28;20220;-88
2023/03/06 00:20:16;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5076008;28;20724;-87
2023/03/06 00:22:42;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;5093166;28;20243;-86
2023/03/06 00:25:12;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075564;28;20228;-88
2023/03/06 00:27:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5093629;28;20217;-89
2023/03/06 00:30:04;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074652;28;20215;-88
2023/03/06 00:32:30;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5057350;28;20189;-88
2023/03/06 00:34:56;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5092659;28;20263;-88
2023/03/06 00:37:23;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5090924;28;20223;-88
2023/03/06 00:39:50;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5092229;28;20213;-88
2023/03/06 00:42:16;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074337;28;20742;-88
2023/03/06 00:44:42;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5092624;28;20184;-88
2023/03/06 00:47:08;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5092648;28;20200;-87
2023/03/06 00:49:37;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5074584;28;20209;-88
2023/03/06 00:52:04;;;;;;;0.87;0.87;;;4.30;99.90;;;;;;5058595;28;20296;-86
2023/03/06 00:54:29;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5058507;28;20399;-88
2023/03/06 00:56:55;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5092465;28;20669;-88
2023/03/06 00:59:21;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5092774;28;20181;-88
2023/03/06 01:01:47;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5091593;28;20777;-87
2023/03/06 01:04:13;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074050;28;20305;-87
2023/03/06 01:06:39;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5073358;28;20300;-88
2023/03/06 01:09:05;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5073125;28;20239;-88
2023/03/06 01:11:30;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5056723;28;20270;-88
2023/03/06 01:13:56;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073871;28;20184;-88
2023/03/06 01:16:22;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5091064;28;20240;-87
2023/03/06 01:18:48;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5074759;28;20232;-88
2023/03/06 01:21:15;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074656;28;20736;-89
2023/03/06 01:23:41;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5057750;28;20289;-88
2023/03/06 01:26:07;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5058462;28;20197;-88
2023/03/06 01:28:35;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5074643;28;20261;-87
2023/03/06 01:31:01;;;;;;;0.23;0.23;;;3.80;99.90;;;;;;5074358;28;20212;-87
2023/03/06 01:33:27;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5092131;28;20223;-88
2023/03/06 01:35:53;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5074378;28;20235;-88
2023/03/06 01:38:19;;;;;;;2.87;0.87;;;3.80;99.90;;;;;;5091951;28;20268;-87
2023/03/06 01:40:45;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5057746;28;20273;-88
2023/03/06 01:43:27;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5057188;28;20239;-88
2023/03/06 01:46:11;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5074170;28;20226;-88
2023/03/06 01:48:38;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5074100;28;20212;-88
2023/03/06 01:51:04;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5073911;28;20673;-88
2023/03/06 01:53:31;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5056544;28;20181;-88
2023/03/06 01:55:56;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5074182;28;20230;-88
2023/03/06 01:58:22;;;;;;;0.27;0.27;;;3.60;99.90;;;;;;5074010;28;20213;-88
2023/03/06 02:00:48;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5057495;28;20677;-88
2023/03/06 02:03:21;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5073898;28;20308;-88
2023/03/06 02:05:47;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5091715;28;20196;-86
2023/03/06 02:08:16;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5074420;28;20783;-88
2023/03/06 02:10:56;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5091274;28;20217;-88
2023/03/06 02:13:22;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5073669;28;20216;-86
2023/03/06 02:15:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5073569;28;20578;-87
2023/03/06 02:18:13;;;;;;;1.27;0.40;;;3.40;99.90;;;;;;5091166;28;20291;-88
2023/03/06 02:20:46;;;;;;;0.53;0.53;;;3.40;99.90;;;;;;5091369;28;20208;-87
2023/03/06 02:23:23;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5091570;28;20878;-87
2023/03/06 02:25:50;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5073790;28;20366;-88
2023/03/06 02:28:19;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5091029;28;20213;-88
2023/03/06 02:30:47;;;;;;;0.27;0.27;;;3.30;99.90;;;;;;5090928;28;20213;-88
2023/03/06 02:33:19;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5072494;28;20220;-88
2023/03/06 02:35:55;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5072538;28;20169;-87
2023/03/06 02:38:26;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5090547;28;20187;-88
2023/03/06 02:40:52;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5072976;28;20212;-88
2023/03/06 02:43:26;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;5089966;28;20829;-87
2023/03/06 02:45:52;;;;;;;0.23;0.23;;;3.30;99.90;;;;;;5090968;28;20396;-88
2023/03/06 02:48:19;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5056195;28;20657;-86
2023/03/06 02:50:46;;;;;;;1.07;0.50;;;3.20;99.90;;;;;;5056377;28;20638;-88
2023/03/06 02:53:15;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5090683;28;20812;-88
2023/03/06 02:55:41;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5090561;28;20213;-88
2023/03/06 02:58:07;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5072885;28;20871;-87
2023/03/06 03:00:33;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5089641;28;20455;-88
2023/03/06 03:03:00;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5072509;28;20585;-88
2023/03/06 03:05:25;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5073183;28;20169;-88
2023/03/06 03:07:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5072332;28;20212;-89
2023/03/06 03:10:17;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5055883;28;20570;-88
2023/03/06 03:12:43;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5072612;28;20273;-88
2023/03/06 03:15:09;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5072317;28;20228;-88
2023/03/06 03:17:36;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5088686;28;20215;-87
2023/03/06 03:20:05;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5090148;28;20189;-88
2023/03/06 03:22:30;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5089303;28;20231;-87
2023/03/06 03:24:56;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;5072303;28;20216;-87
2023/03/06 03:27:22;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5090224;28;20272;-87
2023/03/06 03:29:48;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5055744;28;20181;-87
2023/03/06 03:32:13;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5056512;28;20192;-88
2023/03/06 03:34:39;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5055858;28;20212;-88
2023/03/06 03:37:05;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5055270;28;20707;-87
2023/03/06 03:39:31;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5072213;28;20684;-88
2023/03/06 03:41:56;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5090175;28;20208;-88
2023/03/06 03:44:22;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5056023;28;20210;-87
2023/03/06 03:46:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5072334;28;20212;-88
2023/03/06 03:49:17;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055406;28;20281;-87
2023/03/06 03:51:43;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055915;28;20673;-87
2023/03/06 03:54:09;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5072266;28;20764;-89
2023/03/06 03:56:34;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5072479;28;20177;-88
2023/03/06 03:59:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5056346;28;20376;-88
2023/03/06 04:01:26;;;;;;;1.80;0.53;;;3.20;99.90;;;;;;5071648;28;20224;-87
2023/03/06 04:03:52;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5071946;28;20630;-88
2023/03/06 04:06:18;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5088947;28;20209;-88
2023/03/06 04:08:44;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5090075;28;20539;-88
2023/03/06 04:11:10;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5090574;28;20177;-87
2023/03/06 04:13:35;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5071817;28;20216;-87
2023/03/06 04:16:01;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5072218;28;20220;-87
2023/03/06 04:18:27;;;;;;;0.53;0.53;;;3.10;99.90;;;;;;5089724;28;20262;-88
2023/03/06 04:20:53;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5071866;28;20240;-88
2023/03/06 04:23:19;;;;;;;0.40;0.37;;;3.20;99.90;;;;;;5072188;28;20309;-86
2023/03/06 04:25:45;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5071789;28;20220;-88
2023/03/06 04:28:12;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;5089172;28;20282;-88
2023/03/06 04:30:38;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5071696;28;20220;-86
2023/03/06 04:33:04;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5071459;28;20265;-88
2023/03/06 04:35:30;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5074136;28;20595;-87
2023/03/06 04:37:56;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5075823;28;20185;-88
2023/03/06 04:40:28;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5075033;28;20216;-87
2023/03/06 04:42:59;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5074962;28;20224;-88
2023/03/06 04:45:26;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5074737;28;20221;-88
2023/03/06 04:47:55;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5058849;28;20673;-87
2023/03/06 04:50:22;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5075634;28;20181;-88
2023/03/06 04:52:48;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;5092609;28;20212;-88
2023/03/06 04:55:16;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5058051;28;20674;-88
2023/03/06 04:57:44;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5074369;28;20213;-87
2023/03/06 05:00:23;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5092333;28;20216;-88
2023/03/06 05:02:50;;;;;;;1.40;0.60;;;3.00;99.90;;;;;;5090666;28;20219;-88
2023/03/06 05:05:17;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5058369;28;20181;-88
2023/03/06 05:07:43;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5092537;28;20225;-89
2023/03/06 05:10:15;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5074767;28;20217;-89
2023/03/06 05:12:41;;;;;;;0.53;0.53;;;2.60;99.90;;;;;;5074215;28;20217;-90
2023/03/06 05:15:08;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5073680;28;20212;-89
2023/03/06 05:17:34;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5073121;28;20613;-88
2023/03/06 05:20:00;;;;;;;3.90;0.60;;;2.60;99.90;;;;;;5073959;28;20195;-89
2023/03/06 05:22:26;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5090330;28;20232;-89
2023/03/06 05:24:51;;;;;;;0.27;0.27;;;2.50;99.90;;;;;;5056591;28;20616;-88
2023/03/06 05:27:17;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5090504;28;20223;-87
2023/03/06 05:29:43;;;;;;;0.27;0.27;;;2.40;99.90;;;;;;5072215;28;20180;-86
2023/03/06 05:32:09;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5091105;28;20184;-86
2023/03/06 05:34:35;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5072408;28;20208;-87
2023/03/06 05:37:00;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5056584;28;20213;-90
2023/03/06 05:39:27;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5072519;28;20223;-87
2023/03/06 05:41:53;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5055087;28;20220;-85
2023/03/06 05:44:19;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5092045;28;20196;-88
2023/03/06 05:46:47;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5056386;28;20874;-82
2023/03/06 05:49:13;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5070840;28;20378;-83
2023/03/06 05:51:39;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5070763;28;20741;-83
2023/03/06 05:54:04;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5070321;28;20812;-83
2023/03/06 05:56:30;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5054010;28;20744;-83
2023/03/06 05:58:56;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5054581;28;20720;-83
2023/03/06 06:01:24;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5053989;28;20231;-84
2023/03/06 06:03:50;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5054063;28;20220;-84
2023/03/06 06:06:16;;;;;;;1.90;1.80;;;1.80;99.90;;;;;;5070237;28;20227;-84
2023/03/06 06:08:42;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5088286;28;20488;-84
2023/03/06 06:11:10;;;;;;;0.67;0.67;;;1.80;99.90;;;;;;5088593;28;20177;-84
2023/03/06 06:13:37;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5069818;28;20213;-83
2023/03/06 06:16:07;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5088099;28;20208;-84
2023/03/06 06:18:33;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5088574;28;20277;-84
2023/03/06 06:21:03;;;;;;;2.37;0.93;;;1.90;99.90;;;;;;5071055;28;20220;-84
2023/03/06 06:23:29;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5070786;28;20237;-84
2023/03/06 06:25:57;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5070453;28;20244;-83
2023/03/06 06:28:23;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5087893;28;20412;-84
2023/03/06 06:30:49;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5087881;28;20301;-84
2023/03/06 06:33:14;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5087710;28;20216;-83
2023/03/06 06:35:40;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5069571;28;20183;-83
2023/03/06 06:38:06;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5070333;28;20235;-84
2023/03/06 06:40:31;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;5069374;28;20685;-83
2023/03/06 06:42:57;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5069584;28;20220;-84
2023/03/06 06:45:24;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5087165;28;20228;-84
2023/03/06 06:47:50;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5087429;28;20216;-83
2023/03/06 06:50:16;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5086847;28;20540;-83
2023/03/06 06:52:42;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5069299;28;20229;-83
2023/03/06 06:55:08;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5069595;28;20227;-82
2023/03/06 06:57:34;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5087269;28;20819;-83
2023/03/06 07:00:00;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5086271;28;20212;-83
2023/03/06 07:02:26;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5070027;28;20212;-82
2023/03/06 07:04:51;;;;;;;7.23;3.30;;;6.00;99.90;;;;;;5087150;28;20228;-83
2023/03/06 07:07:17;;;;;;;3.70;3.50;;;6.00;99.90;;;;;;5069563;28;20248;-83
2023/03/06 07:09:43;;;;;;;1.20;1.17;;;6.30;99.90;;;;;;5087041;28;20246;-83
2023/03/06 07:12:09;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;5087672;28;20602;-84
2023/03/06 07:14:35;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5087406;28;20189;-83
2023/03/06 07:17:01;;;;;;;2.10;1.87;;;5.70;99.90;;;;;;5070778;28;20212;-84
2023/03/06 07:19:27;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5070139;28;20240;-84
2023/03/06 07:21:53;;;;;;;4.60;3.07;;;6.10;99.90;;;;;;5069992;28;20627;-85
2023/03/06 07:24:19;;;;;;;3.60;3.33;;;6.00;99.90;;;;;;5053082;28;20232;-85
2023/03/06 07:26:46;;;;;;;1.27;1.17;;;6.00;99.90;;;;;;5087663;28;20180;-85
2023/03/06 07:29:12;;;;;;;1.40;1.23;;;6.50;99.90;;;;;;5070775;28;20222;-85
2023/03/06 07:31:38;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5070159;28;20212;-84
2023/03/06 07:34:04;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5088394;28;20227;-87
2023/03/06 07:36:30;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5053470;28;20238;-85
2023/03/06 07:38:56;;;;;;;2.13;0.60;;;9.60;99.90;;;;;;5069974;28;20220;-85
2023/03/06 07:41:22;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5070602;28;20177;-86
2023/03/06 07:43:48;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5070312;28;20311;-86
2023/03/06 07:46:15;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5087446;28;20220;-86
2023/03/06 07:48:41;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;5069629;28;20268;-88
2023/03/06 07:51:15;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5087223;28;20211;-85
2023/03/06 07:53:42;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5069032;28;20164;-89
2023/03/06 07:56:09;;;;;;;1.80;0.67;;;9.50;99.90;;;;;;5088535;28;20635;-84
2023/03/06 07:58:37;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5087071;28;20389;-85
2023/03/06 08:01:04;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5087728;28;20222;-84
2023/03/06 08:03:30;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5069552;28;20233;-83
2023/03/06 08:06:08;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5069590;28;20220;-85
2023/03/06 08:08:35;;;;;;;0.40;0.33;;;12.80;99.90;;;;;;5069709;28;20165;-85
2023/03/06 08:11:01;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5057095;28;20176;-86
2023/03/06 08:13:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5073466;28;20269;-86
2023/03/06 08:15:53;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074108;28;20311;-89
2023/03/06 08:18:18;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5091948;28;20216;-86
2023/03/06 08:20:44;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5091373;28;20184;-86
2023/03/06 08:23:10;;;;;;;1.07;0.77;;;16.70;99.90;;;;;;5073284;28;20719;-86
2023/03/06 08:25:36;;;;;;;2.40;0.50;;;17.30;99.90;;;;;;5072879;28;20224;-87
2023/03/06 08:28:02;;;;;;;3.13;0.40;;;17.60;99.90;;;;;;5073294;28;20223;-88
2023/03/06 08:30:29;;;;;;;2.63;0.33;;;17.90;99.90;;;;;;5091775;28;20627;-85
2023/03/06 08:32:54;;;;;;;2.73;0.90;;;17.90;99.90;;;;;;5056722;28;20303;-87
2023/03/06 08:35:20;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5092887;28;20267;-86
2023/03/06 08:37:46;;;;;;;1.80;0.40;;;17.30;99.90;;;;;;5057251;28;20299;-85
2023/03/06 08:40:12;;;;;;;1.40;0.40;;;16.80;99.90;;;;;;5091869;28;20209;-87
2023/03/06 08:42:38;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5073444;28;20216;-86
2023/03/06 08:45:05;;;;;;;1.20;0.63;;;16.30;99.90;;;;;;5073754;28;20212;-86
2023/03/06 08:47:31;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5091636;28;20759;-85
2023/03/06 08:49:57;;;;;;;2.10;0.67;;;16.30;99.90;;;;;;5091932;28;20199;-86
2023/03/06 08:52:23;;;;;;;0.23;0.23;;;15.60;99.90;;;;;;5073704;28;20708;-86
2023/03/06 08:54:49;;;;;;;0.27;0.27;;;15.50;99.90;;;;;;5056755;28;20224;-86
2023/03/06 08:57:14;;;;;;;0.83;0.50;;;15.10;99.90;;;;;;5091137;28;20617;-85
2023/03/06 08:59:41;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5091468;28;20177;-86
2023/03/06 09:02:10;;;;;;;0.23;0.23;;;14.40;99.90;;;;;;5073616;28;20622;-86
2023/03/06 09:04:36;;;;;;;5.27;1.03;;;14.20;99.90;;;;;;5090625;28;20677;-82
2023/03/06 09:07:02;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5055460;28;20235;-83
2023/03/06 09:09:28;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5090755;28;20637;-86
2023/03/06 09:11:53;;;;;;;1.87;1.77;;;11.30;99.90;;;;;;5073951;28;20219;-87
2023/03/06 09:14:19;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5058623;28;20587;-88
2023/03/06 09:16:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5073705;28;20232;-87
2023/03/06 09:19:11;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5073737;28;20722;-87
2023/03/06 09:21:36;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5055367;28;20228;-87
2023/03/06 09:24:02;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5056329;28;20229;-87
2023/03/06 09:26:28;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5057783;28;20185;-87
2023/03/06 09:28:54;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5072916;28;20269;-86
2023/03/06 09:31:20;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5073477;28;20626;-87
2023/03/06 09:33:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5073428;28;20674;-87
2023/03/06 09:36:19;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5073552;28;20220;-87
2023/03/06 09:38:46;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5073628;28;20165;-87
2023/03/06 09:41:44;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5074107;28;20181;-87
2023/03/06 09:44:24;;;;;;;1.00;0.23;;;8.20;99.90;;;;;;5089071;28;20307;-85
2023/03/06 09:46:59;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5090667;27;20217;-87
2023/03/06 09:49:47;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5090271;28;20339;-86
2023/03/06 09:52:55;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5071459;28;20227;-88
2023/03/06 09:55:26;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5050483;28;20315;-86
2023/03/06 09:58:03;;;;;;;0.27;0.27;;;8.00;99.90;;;;;;5071501;28;20213;-88
2023/03/06 10:01:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5072320;28;20223;-87
2023/03/06 10:03:37;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5084424;28;20297;-87
2023/03/06 10:06:28;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5072830;28;20208;-87
2023/03/06 10:09:05;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5089499;28;20316;-85
2023/03/06 10:11:40;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5071911;28;20169;-88
2023/03/06 10:14:36;;;;;;;0.23;0.23;;;7.80;99.90;;;;;;5072307;28;20184;-88
2023/03/06 10:17:03;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5106026;28;20208;-87
2023/03/06 10:19:35;;;;;;;0.23;0.23;;;8.00;99.90;;;;;;5090363;28;20252;-85
2023/03/06 10:22:29;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5088972;28;20366;-86
2023/03/06 10:25:23;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5088947;28;20693;-85
2023/03/06 10:27:54;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5089205;28;20299;-85
2023/03/06 10:30:36;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5071913;28;20607;-85
2023/03/06 10:33:40;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5071837;28;20290;-85
2023/03/06 10:36:12;;;;;;;0.27;0.27;;;9.60;99.90;;;;;;5067887;28;20219;-86
2023/03/06 10:38:39;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5071738;28;20165;-85
2023/03/06 10:41:17;;;;;;;1.13;0.40;;;9.10;99.90;;;;;;5055195;28;20267;-86
2023/03/06 10:44:04;;;;;;;0.60;0.53;;;8.60;99.90;;;;;;5070655;28;20309;-85
2023/03/06 10:46:29;;;;;;;1.03;1.03;;;8.00;99.90;;;;;;5089061;28;20217;-86
2023/03/06 10:49:01;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5071571;28;20225;-86
2023/03/06 10:51:29;;;;;;;6.00;3.07;;;7.50;99.90;;;;;;5090386;28;20223;-87
2023/03/06 10:54:00;;;;;;;3.20;0.53;;;7.80;99.90;;;;;;5071073;28;20715;-88
2023/03/06 10:56:32;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5090335;28;20578;-88
2023/03/06 10:59:11;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5090297;28;20193;-87
2023/03/06 11:01:42;;;;;;;1.37;1.10;;;10.50;99.90;;;;;;5072306;28;20844;-88
2023/03/06 11:04:35;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5072406;28;20266;-88
2023/03/06 11:07:23;;;;;;;2.67;2.47;;;13.80;99.90;;;;;;5087316;28;20216;-88
2023/03/06 11:10:01;;;;;;;4.50;2.17;;;13.60;99.90;;;;;;5089128;28;20380;-88
2023/03/06 11:12:32;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5073094;28;20223;-87
2023/03/06 11:15:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072582;28;20794;-88
2023/03/06 11:18:03;;;;;;;2.77;0.23;;;13.40;99.90;;;;;;5072289;28;20793;-89
2023/03/06 11:20:43;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5072824;28;20176;-88
2023/03/06 11:23:14;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5088693;28;20239;-89
2023/03/06 11:25:49;;;;;;;10.70;4.77;;;13.60;99.90;;;;;;5089096;28;20217;-86
2023/03/06 11:28:21;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5072925;28;20207;-87
2023/03/06 11:31:11;;;;;;;0.83;0.83;;;14.10;99.90;;;;;;5090569;28;20220;-88
2023/03/06 11:33:40;;;;;;;1.47;0.70;;;14.30;99.90;;;;;;5089877;28;20216;-86
2023/03/06 11:36:24;;;;;;;8.10;3.37;;;14.00;99.90;;;;;;5071316;28;20231;-84
2023/03/06 11:38:52;;;;;;;1.73;0.97;;;13.10;99.90;;;;;;5071205;28;20265;-85
2023/03/06 11:42:11;;;;;;;1.23;1.03;;;12.40;99.90;;;;;;5072561;28;20202;-85
2023/03/06 11:44:59;;;;;;;0.23;0.23;;;11.40;99.90;;;;;;5051380;28;20221;-88
2023/03/06 11:47:38;;;;;;;3.17;1.03;;;10.80;99.90;;;;;;5074987;28;20204;-89
2023/03/06 11:50:36;;;;;;;3.23;0.70;;;11.00;99.90;;;;;;5109848;28;20393;-87
2023/03/06 11:53:05;;;;;;;5.30;1.87;;;11.40;99.90;;;;;;5070163;28;20208;-88
2023/03/06 11:55:56;;;;;;;3.20;1.80;;;11.00;99.90;;;;;;5059027;28;20298;-88
2023/03/06 11:58:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5093857;28;20219;-87
2023/03/06 12:01:03;;;;;;;2.10;0.30;;;10.70;99.90;;;;;;5075883;28;20228;-88
2023/03/06 12:03:47;;;;;;;2.43;2.23;;;10.80;99.90;;;;;;5075455;28;20224;-88
2023/03/06 12:06:34;;;;;;;11.40;6.97;;;10.90;99.90;;;;;;5093388;28;20220;-88
2023/03/06 12:09:12;;;;;;;2.40;2.13;;;10.80;99.90;;;;;;5075682;28;20212;-90
2023/03/06 12:11:54;;;;;;;2.57;0.97;;;10.00;99.90;;;;;;5075243;28;20184;-88
2023/03/06 12:14:39;;;;;;;2.67;0.43;;;9.60;99.90;;;;;;5093982;28;20208;-88
2023/03/06 12:17:28;;;;;;;5.07;3.93;;;9.50;99.90;;;;;;5109098;28;20201;-88
2023/03/06 12:20:00;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5093362;28;20225;-88
2023/03/06 12:22:48;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5093379;28;20824;-88
2023/03/06 12:25:38;;;;;;;1.23;0.77;;;9.70;99.90;;;;;;5092287;28;20233;-88
2023/03/06 12:28:14;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5093039;28;20303;-88
2023/03/06 12:31:03;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5075410;28;20299;-91
2023/03/06 12:33:52;;;;;;;1.80;1.73;;;9.90;99.90;;;;;;5092569;28;20219;-87
2023/03/06 12:36:39;;;;;;;2.47;1.00;;;9.70;99.90;;;;;;5086655;28;20208;-88
2023/03/06 12:39:16;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5074495;28;20223;-88
2023/03/06 12:42:19;;;;;;;0.87;0.60;;;9.50;99.90;;;;;;5092537;28;20173;-87
2023/03/06 12:45:09;;;;;;;1.43;1.00;;;9.40;99.90;;;;;;5092808;28;20188;-87
2023/03/06 12:47:41;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5092905;28;20207;-87
2023/03/06 12:50:27;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5093578;28;20173;-88
2023/03/06 12:52:56;;;;;;;0.83;0.83;;;9.30;99.90;;;;;;5074712;28;20216;-88
2023/03/06 12:55:23;;;;;;;9.43;0.40;;;9.20;99.90;;;;;;5092351;28;20213;-88
2023/03/06 12:57:49;;;;;;;0.27;0.27;;;9.30;99.90;;;;;;5057909;28;20252;-88
2023/03/06 13:00:34;;;;;;;6.37;0.50;;;8.90;99.90;;;;;;5074697;28;20239;-88
2023/03/06 13:03:16;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5092710;28;20229;-88
2023/03/06 13:05:54;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5074960;28;20670;-87
2023/03/06 13:09:04;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5092482;28;20275;-88
2023/03/06 13:12:08;;;;;;;18.47;10.53;;;8.50;99.90;;;;;;5054640;28;20446;-86