Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:53;;;;;;;6.00;4.60;;;12.00;99.90;;;;;;4996346;28;20416;-71
2022/10/20 00:03:18;;;;;;;7.93;5.07;;;12.10;99.90;;;;;;4991597;28;20760;-70
2022/10/20 00:05:44;;;;;;;8.10;5.57;;;12.10;99.90;;;;;;4991419;28;20421;-70
2022/10/20 00:08:09;;;;;;;6.30;4.43;;;12.20;99.90;;;;;;4975687;28;20200;-70
2022/10/20 00:10:35;;;;;;;8.10;5.70;;;12.30;99.90;;;;;;4976767;28;20555;-70
2022/10/20 00:13:00;;;;;;;7.20;4.67;;;12.30;99.90;;;;;;4977858;28;20174;-70
2022/10/20 00:15:26;;;;;;;9.93;6.47;;;12.30;99.90;;;;;;4995133;28;20508;-70
2022/10/20 00:17:51;;;;;;;12.20;5.70;;;12.30;99.90;;;;;;4996013;28;20259;-70
2022/10/20 00:20:17;;;;;;;7.90;5.33;;;12.30;99.90;;;;;;4995948;28;20244;-70
2022/10/20 00:22:42;;;;;;;6.87;5.50;;;12.40;99.90;;;;;;4995997;28;20168;-70
2022/10/20 00:25:08;;;;;;;6.93;4.00;;;12.30;99.90;;;;;;4995674;28;20528;-70
2022/10/20 00:27:34;;;;;;;7.80;5.20;;;12.40;99.90;;;;;;4976588;28;20261;-71
2022/10/20 00:29:59;;;;;;;8.57;5.20;;;12.40;99.90;;;;;;4976489;28;20193;-71
2022/10/20 00:32:25;;;;;;;7.60;5.23;;;12.40;99.90;;;;;;4975089;28;20169;-70
2022/10/20 00:34:50;;;;;;;7.50;5.53;;;12.40;99.90;;;;;;4974724;28;20551;-71
2022/10/20 00:37:16;;;;;;;6.97;5.00;;;12.50;99.90;;;;;;4976573;28;20822;-71
2022/10/20 00:39:41;;;;;;;7.47;5.10;;;12.40;99.90;;;;;;4995635;28;20196;-70
2022/10/20 00:42:08;;;;;;;8.33;5.30;;;12.40;99.90;;;;;;4995607;28;20179;-71
2022/10/20 00:44:48;;;;;;;10.43;5.63;;;12.40;99.90;;;;;;4995429;28;20718;-70
2022/10/20 00:47:34;;;;;;;8.20;4.50;;;12.40;99.90;;;;;;4995563;28;20414;-70
2022/10/20 00:50:26;;;;;;;8.07;5.00;;;12.30;99.90;;;;;;4993822;28;20864;-71
2022/10/20 00:52:53;;;;;;;9.73;4.70;;;12.40;99.90;;;;;;5009216;28;20448;-70
2022/10/20 00:55:23;;;;;;;9.20;4.63;;;12.40;99.90;;;;;;4995056;28;21092;-72
2022/10/20 00:57:51;;;;;;;6.10;4.80;;;12.40;99.90;;;;;;4995266;28;20416;-70
2022/10/20 01:00:18;;;;;;;7.13;4.67;;;12.40;99.90;;;;;;4995324;28;20404;-70
2022/10/20 01:02:44;;;;;;;5.93;4.43;;;12.40;99.90;;;;;;4983290;28;20432;-70
2022/10/20 01:05:10;;;;;;;8.90;5.30;;;12.40;99.90;;;;;;4975270;28;20413;-71
2022/10/20 01:07:35;;;;;;;10.10;4.70;;;12.40;99.90;;;;;;4975646;28;20401;-70
2022/10/20 01:10:03;;;;;;;6.83;5.10;;;12.40;99.90;;;;;;4974469;28;20165;-70
2022/10/20 01:12:43;;;;;;;7.00;4.87;;;12.40;99.90;;;;;;4975564;28;20175;-70
2022/10/20 01:15:18;;;;;;;6.63;4.70;;;12.40;99.90;;;;;;4975623;28;20460;-71
2022/10/20 01:18:07;;;;;;;8.50;4.47;;;12.40;99.90;;;;;;4975612;28;20515;-71
2022/10/20 01:20:59;;;;;;;7.80;5.60;;;12.40;99.90;;;;;;4990558;28;20912;-70
2022/10/20 01:23:46;;;;;;;6.60;4.20;;;12.30;99.90;;;;;;4993508;28;20411;-71
2022/10/20 01:26:36;;;;;;;5.37;4.33;;;12.30;99.90;;;;;;4987408;28;20486;-72
2022/10/20 01:29:11;;;;;;;9.77;4.73;;;12.20;99.90;;;;;;4973977;28;20548;-71
2022/10/20 01:31:43;;;;;;;6.53;4.67;;;12.10;99.90;;;;;;4975615;28;20754;-71
2022/10/20 01:34:26;;;;;;;8.00;5.40;;;12.10;99.90;;;;;;4979816;28;20465;-71
2022/10/20 01:37:03;;;;;;;8.33;5.50;;;12.00;99.90;;;;;;4994603;28;20414;-72
2022/10/20 01:39:53;;;;;;;7.50;5.57;;;12.00;99.90;;;;;;4994421;28;20419;-71
2022/10/20 01:42:28;;;;;;;8.80;5.57;;;11.90;99.90;;;;;;4994377;28;20400;-72
2022/10/20 01:44:57;;;;;;;6.27;4.67;;;11.80;99.90;;;;;;4981779;28;20773;-71
2022/10/20 01:47:25;;;;;;;8.03;4.30;;;11.80;99.90;;;;;;4975629;28;20499;-70
2022/10/20 01:49:51;;;;;;;6.83;5.20;;;11.70;99.90;;;;;;4975970;28;21105;-70
2022/10/20 01:52:17;;;;;;;7.90;5.00;;;11.80;99.90;;;;;;4975804;28;20405;-70
2022/10/20 01:54:42;;;;;;;14.73;6.00;;;11.70;99.90;;;;;;4986979;28;20460;-70
2022/10/20 01:57:35;;;;;;;7.47;5.87;;;11.70;99.90;;;;;;4994152;28;20173;-70
2022/10/20 02:00:07;;;;;;;6.20;4.23;;;11.80;99.90;;;;;;4993010;28;20176;-70
2022/10/20 02:02:43;;;;;;;6.50;4.60;;;11.70;99.90;;;;;;4993899;28;20479;-70
2022/10/20 02:05:17;;;;;;;6.80;5.43;;;11.70;99.90;;;;;;4977372;28;20451;-70
2022/10/20 02:07:42;;;;;;;8.17;5.10;;;11.70;99.90;;;;;;4989338;28;20442;-70
2022/10/20 02:10:28;;;;;;;7.50;5.17;;;11.70;99.90;;;;;;4974413;28;20405;-70
2022/10/20 02:12:59;;;;;;;6.40;4.83;;;11.70;99.90;;;;;;4974402;28;20535;-70
2022/10/20 02:15:28;;;;;;;12.20;6.57;;;11.70;99.90;;;;;;4974846;28;21013;-70
2022/10/20 02:17:59;;;;;;;8.27;5.10;;;11.70;99.90;;;;;;4993340;28;20880;-70
2022/10/20 02:20:26;;;;;;;7.30;5.10;;;11.70;99.90;;;;;;4994853;28;20520;-70
2022/10/20 02:22:52;;;;;;;9.13;5.33;;;11.70;99.90;;;;;;4993570;28;20427;-70
2022/10/20 02:25:19;;;;;;;9.53;6.20;;;11.70;99.90;;;;;;4994593;28;20779;-70
2022/10/20 02:27:46;;;;;;;5.63;4.67;;;11.70;99.90;;;;;;4992663;28;20907;-71
2022/10/20 02:30:16;;;;;;;7.03;5.00;;;11.60;99.90;;;;;;4974704;28;20409;-70
2022/10/20 02:32:43;;;;;;;5.23;4.30;;;11.60;99.90;;;;;;4974124;28;20397;-71
2022/10/20 02:35:13;;;;;;;5.90;5.10;;;11.60;99.90;;;;;;4973840;28;20472;-70
2022/10/20 02:37:38;;;;;;;4.57;3.80;;;11.60;99.90;;;;;;4973988;28;20492;-70
2022/10/20 02:40:04;;;;;;;5.23;4.70;;;11.60;99.90;;;;;;5008878;28;20816;-70
2022/10/20 02:42:30;;;;;;;6.60;5.20;;;11.60;99.90;;;;;;4994860;28;20256;-70
2022/10/20 02:44:55;;;;;;;6.80;4.37;;;11.60;99.90;;;;;;4993953;28;20809;-71
2022/10/20 02:47:21;;;;;;;7.90;4.80;;;11.50;99.90;;;;;;4994938;28;20212;-70
2022/10/20 02:49:47;;;;;;;18.07;5.33;;;11.50;99.90;;;;;;4993496;28;20287;-70
2022/10/20 02:52:13;;;;;;;6.27;4.70;;;11.50;99.90;;;;;;4994499;28;20666;-70
2022/10/20 02:54:39;;;;;;;6.03;4.67;;;11.50;99.90;;;;;;4994164;28;20452;-70
2022/10/20 02:57:04;;;;;;;4.93;3.90;;;11.50;99.90;;;;;;4994645;28;20788;-70
2022/10/20 02:59:30;;;;;;;8.80;5.10;;;11.40;99.90;;;;;;4994322;28;20809;-70
2022/10/20 03:01:55;;;;;;;5.80;4.23;;;11.40;99.90;;;;;;4994784;28;20180;-71
2022/10/20 03:04:21;;;;;;;6.40;4.70;;;11.40;99.90;;;;;;4981875;28;20180;-70
2022/10/20 03:06:46;;;;;;;5.83;4.27;;;11.40;99.90;;;;;;4975083;28;20177;-71
2022/10/20 03:09:12;;;;;;;7.50;4.37;;;11.40;99.90;;;;;;4973978;28;20289;-70
2022/10/20 03:11:38;;;;;;;8.17;5.60;;;11.40;99.90;;;;;;4974764;28;20174;-70
2022/10/20 03:14:03;;;;;;;4.50;3.90;;;11.40;99.90;;;;;;4988412;28;20460;-70
2022/10/20 03:16:29;;;;;;;5.83;5.10;;;11.40;99.90;;;;;;5007460;28;20181;-70
2022/10/20 03:18:54;;;;;;;5.70;4.70;;;11.40;99.90;;;;;;4992777;28;20239;-71
2022/10/20 03:21:20;;;;;;;8.77;5.17;;;11.40;99.90;;;;;;4992799;28;20223;-70
2022/10/20 03:23:46;;;;;;;11.10;5.00;;;11.30;99.90;;;;;;4985425;28;20185;-70
2022/10/20 03:26:11;;;;;;;8.20;4.83;;;11.40;99.90;;;;;;4973016;28;20177;-70
2022/10/20 03:28:38;;;;;;;8.50;4.33;;;11.30;99.90;;;;;;4973249;28;20221;-71
2022/10/20 03:31:04;;;;;;;4.60;4.07;;;11.30;99.90;;;;;;4973301;28;20165;-70
2022/10/20 03:33:30;;;;;;;7.90;5.00;;;11.30;99.90;;;;;;4977377;28;20463;-71
2022/10/20 03:35:55;;;;;;;5.50;4.60;;;11.30;99.90;;;;;;4992402;28;20423;-71
2022/10/20 03:38:21;;;;;;;5.77;4.70;;;11.40;99.90;;;;;;4992549;28;20658;-71
2022/10/20 03:40:47;;;;;;;7.03;4.63;;;11.40;99.90;;;;;;4992463;28;20201;-71
2022/10/20 03:43:14;;;;;;;10.77;5.83;;;11.30;99.90;;;;;;4987427;28;20432;-70
2022/10/20 03:45:42;;;;;;;6.07;4.30;;;11.40;99.90;;;;;;4974028;28;20535;-71
2022/10/20 03:48:08;;;;;;;8.30;4.40;;;11.40;99.90;;;;;;4974528;28;20435;-70
2022/10/20 03:50:37;;;;;;;7.27;4.33;;;11.40;99.90;;;;;;4974585;28;20442;-71
2022/10/20 03:53:03;;;;;;;4.10;3.60;;;11.40;99.90;;;;;;4978050;28;20424;-71
2022/10/20 03:55:28;;;;;;;6.47;4.40;;;11.30;99.90;;;;;;4993345;28;20954;-71
2022/10/20 03:57:54;;;;;;;7.47;5.03;;;11.40;99.90;;;;;;4993741;28;20253;-70
2022/10/20 04:00:19;;;;;;;5.73;4.03;;;11.40;99.90;;;;;;4993697;28;20179;-70
2022/10/20 04:02:46;;;;;;;6.53;4.60;;;11.30;99.90;;;;;;4993596;28;20232;-71
2022/10/20 04:05:17;;;;;;;6.57;4.00;;;11.30;99.90;;;;;;4989609;28;20265;-70
2022/10/20 04:07:43;;;;;;;9.40;4.53;;;11.30;99.90;;;;;;4974171;28;20420;-70
2022/10/20 04:10:10;;;;;;;6.23;4.00;;;11.30;99.90;;;;;;5006116;28;20460;-71
2022/10/20 04:12:35;;;;;;;9.23;5.97;;;11.30;99.90;;;;;;4974534;28;20174;-71
2022/10/20 04:15:02;;;;;;;8.07;4.40;;;11.30;99.90;;;;;;4973665;28;20461;-71
2022/10/20 04:17:28;;;;;;;15.43;4.97;;;11.30;99.90;;;;;;5008400;28;20538;-70
2022/10/20 04:19:54;;;;;;;7.23;4.63;;;11.30;99.90;;;;;;4992064;28;20404;-71
2022/10/20 04:22:19;;;;;;;7.27;4.87;;;11.20;99.90;;;;;;4993556;28;20169;-71
2022/10/20 04:24:45;;;;;;;5.80;4.50;;;11.20;99.90;;;;;;4991935;28;20487;-71
2022/10/20 04:27:10;;;;;;;5.90;4.50;;;11.20;99.90;;;;;;4991050;28;20689;-71
2022/10/20 04:29:36;;;;;;;7.10;5.27;;;11.30;99.90;;;;;;4992071;28;20607;-71
2022/10/20 04:32:02;;;;;;;6.60;4.57;;;11.20;99.90;;;;;;4991016;28;20255;-70
2022/10/20 04:34:27;;;;;;;5.60;4.53;;;11.30;99.90;;;;;;4991738;28;20965;-72
2022/10/20 04:36:53;;;;;;;7.07;5.70;;;11.30;99.90;;;;;;4990629;28;20231;-71
2022/10/20 04:39:19;;;;;;;9.47;3.70;;;11.30;99.90;;;;;;4992248;28;20188;-71
2022/10/20 04:41:44;;;;;;;4.93;4.07;;;11.30;99.90;;;;;;4995117;28;20165;-71
2022/10/20 04:44:10;;;;;;;8.93;4.43;;;11.30;99.90;;;;;;4995550;28;20612;-73
2022/10/20 04:46:35;;;;;;;4.70;4.20;;;11.40;99.90;;;;;;4994658;28;20256;-70
2022/10/20 04:49:01;;;;;;;3.87;3.47;;;11.40;99.90;;;;;;4995292;28;20227;-70
2022/10/20 04:51:26;;;;;;;10.60;5.27;;;11.30;99.90;;;;;;4995426;28;20165;-71
2022/10/20 04:53:53;;;;;;;6.60;4.37;;;11.40;99.90;;;;;;4995414;28;20562;-71
2022/10/20 04:56:20;;;;;;;5.60;4.40;;;11.40;99.90;;;;;;4993798;28;20176;-70
2022/10/20 04:58:53;;;;;;;5.70;4.23;;;11.40;99.90;;;;;;4996611;28;20801;-71
2022/10/20 05:01:20;;;;;;;5.53;4.27;;;11.40;99.90;;;;;;4992105;28;20432;-69
2022/10/20 05:03:46;;;;;;;7.07;4.20;;;11.40;99.90;;;;;;4976664;28;20431;-70
2022/10/20 05:06:22;;;;;;;7.57;4.83;;;11.30;99.90;;;;;;4975424;28;20464;-70
2022/10/20 05:08:51;;;;;;;13.67;5.00;;;11.30;99.90;;;;;;4976808;28;20193;-70
2022/10/20 05:11:19;;;;;;;6.30;4.50;;;11.30;99.90;;;;;;4989119;28;20992;-70
2022/10/20 05:13:44;;;;;;;5.97;4.77;;;11.30;99.90;;;;;;4995988;28;20499;-69
2022/10/20 05:16:11;;;;;;;9.60;5.30;;;11.20;99.90;;;;;;4994822;28;20436;-70
2022/10/20 05:18:37;;;;;;;5.30;4.33;;;11.20;99.90;;;;;;4995433;28;20200;-69
2022/10/20 05:21:10;;;;;;;6.30;5.70;;;11.30;99.90;;;;;;4995944;28;20404;-71
2022/10/20 05:23:36;;;;;;;5.20;4.70;;;11.30;99.90;;;;;;4994825;28;20411;-70
2022/10/20 05:26:07;;;;;;;9.00;5.60;;;11.30;99.90;;;;;;4994881;28;20419;-70
2022/10/20 05:28:33;;;;;;;5.63;4.83;;;11.20;99.90;;;;;;4995221;28;20435;-70
2022/10/20 05:31:03;;;;;;;6.93;4.93;;;11.20;99.90;;;;;;4988499;28;20479;-71
2022/10/20 05:33:28;;;;;;;8.33;4.80;;;11.30;99.90;;;;;;4975039;28;20197;-71
2022/10/20 05:35:54;;;;;;;7.83;4.20;;;11.30;99.90;;;;;;4975711;28;20401;-71
2022/10/20 05:38:19;;;;;;;5.93;4.30;;;11.30;99.90;;;;;;5007752;28;20562;-71
2022/10/20 05:40:45;;;;;;;6.10;4.80;;;11.30;99.90;;;;;;4976354;28;20177;-70
2022/10/20 05:43:10;;;;;;;5.53;4.47;;;11.30;99.90;;;;;;4980299;28;20240;-70
2022/10/20 05:45:36;;;;;;;9.23;4.53;;;11.30;99.90;;;;;;4994165;28;20192;-71
2022/10/20 05:48:02;;;;;;;8.37;4.07;;;11.30;99.90;;;;;;4994129;28;20296;-71
2022/10/20 05:50:27;;;;;;;5.97;3.93;;;11.30;99.90;;;;;;4994513;28;20165;-71
2022/10/20 05:52:53;;;;;;;8.27;5.37;;;11.30;99.90;;;;;;4993393;28;20169;-70
2022/10/20 05:55:18;;;;;;;7.40;4.73;;;11.30;99.90;;;;;;4989373;28;20193;-71
2022/10/20 05:57:44;;;;;;;5.13;4.63;;;11.30;99.90;;;;;;4975963;28;20194;-72
2022/10/20 06:00:10;;;;;;;8.60;5.80;;;11.30;99.90;;;;;;4976327;28;20216;-70
2022/10/20 06:02:36;;;;;;;5.33;4.40;;;11.30;99.90;;;;;;4975548;28;20553;-71
2022/10/20 06:05:02;;;;;;;4.67;3.50;;;11.30;99.90;;;;;;4974133;28;20409;-71
2022/10/20 06:07:27;;;;;;;6.13;4.60;;;11.30;99.90;;;;;;4980405;28;20412;-71
2022/10/20 06:09:53;;;;;;;5.37;4.33;;;11.30;99.90;;;;;;4994069;28;20203;-71
2022/10/20 06:12:19;;;;;;;4.83;4.23;;;11.30;99.90;;;;;;4994110;28;20172;-70
2022/10/20 06:14:44;;;;;;;7.90;4.60;;;11.30;99.90;;;;;;4993566;28;20455;-70
2022/10/20 06:17:10;;;;;;;6.50;4.40;;;11.30;99.90;;;;;;4993909;28;20165;-71
2022/10/20 06:19:35;;;;;;;6.73;4.13;;;11.40;99.90;;;;;;4986983;28;20189;-71
2022/10/20 06:22:01;;;;;;;9.60;5.43;;;11.40;99.90;;;;;;4974381;28;20181;-70
2022/10/20 06:24:26;;;;;;;5.10;4.27;;;11.40;99.90;;;;;;4974870;28;20653;-71
2022/10/20 06:26:52;;;;;;;6.57;5.23;;;11.40;99.90;;;;;;4975643;28;20261;-70
2022/10/20 06:29:18;;;;;;;6.90;4.87;;;11.40;99.90;;;;;;4975380;28;20221;-71
2022/10/20 06:31:47;;;;;;;8.13;4.60;;;11.50;99.90;;;;;;4996596;28;20179;-71
2022/10/20 06:34:15;;;;;;;9.63;5.20;;;11.50;99.90;;;;;;4994220;28;20463;-71
2022/10/20 06:36:41;;;;;;;6.53;4.33;;;11.50;99.90;;;;;;4994847;28;20404;-70
2022/10/20 06:39:11;;;;;;;5.80;4.20;;;11.50;99.90;;;;;;4993901;28;20428;-71
2022/10/20 06:41:36;;;;;;;7.87;5.03;;;11.60;99.90;;;;;;4988278;28;20442;-71
2022/10/20 06:44:02;;;;;;;5.50;4.40;;;11.50;99.90;;;;;;4974027;28;20412;-71
2022/10/20 06:46:30;;;;;;;7.77;5.40;;;11.60;99.90;;;;;;4973706;28;20173;-71
2022/10/20 06:48:58;;;;;;;6.90;5.13;;;11.60;99.90;;;;;;4973650;28;20448;-70
2022/10/20 06:51:24;;;;;;;15.10;4.87;;;11.70;99.90;;;;;;4977735;28;20452;-70
2022/10/20 06:53:50;;;;;;;10.97;5.80;;;11.70;99.90;;;;;;4993132;28;20553;-70
2022/10/20 06:56:22;;;;;;;7.87;4.60;;;11.80;99.90;;;;;;4991565;28;20180;-70
2022/10/20 06:58:49;;;;;;;10.80;4.87;;;11.80;99.90;;;;;;4993085;28;20431;-70
2022/10/20 07:01:22;;;;;;;7.17;4.60;;;11.80;99.90;;;;;;4993075;28;20512;-70
2022/10/20 07:03:48;;;;;;;8.57;4.37;;;11.80;99.90;;;;;;4984085;28;20421;-70
2022/10/20 07:06:16;;;;;;;4.90;4.07;;;11.80;99.90;;;;;;4973410;28;20497;-70
2022/10/20 07:08:41;;;;;;;7.30;5.63;;;11.90;99.90;;;;;;5004685;28;20440;-71
2022/10/20 07:11:19;;;;;;;6.40;5.10;;;11.90;99.90;;;;;;4973718;28;20452;-71
2022/10/20 07:13:45;;;;;;;7.83;5.00;;;11.90;99.90;;;;;;4973969;28;20193;-70
2022/10/20 07:16:14;;;;;;;9.40;5.13;;;12.00;99.90;;;;;;4984923;28;20466;-71
2022/10/20 07:18:40;;;;;;;7.80;5.33;;;12.00;99.90;;;;;;4993682;28;20420;-71
2022/10/20 07:21:11;;;;;;;5.83;4.10;;;12.00;99.90;;;;;;4993392;28;20487;-70
2022/10/20 07:23:36;;;;;;;5.40;4.90;;;12.10;99.90;;;;;;4992849;28;20466;-72
2022/10/20 07:26:09;;;;;;;6.23;5.50;;;12.10;99.90;;;;;;4990727;28;20420;-71
2022/10/20 07:28:35;;;;;;;7.10;5.03;;;12.20;99.90;;;;;;4981809;28;20264;-70
2022/10/20 07:31:09;;;;;;;7.10;4.90;;;12.30;99.90;;;;;;4973562;28;20413;-70
2022/10/20 07:33:35;;;;;;;5.83;4.27;;;12.30;99.90;;;;;;4972229;28;20200;-70
2022/10/20 07:36:09;;;;;;;8.00;5.23;;;12.30;99.90;;;;;;4973289;28;20413;-71
2022/10/20 07:38:34;;;;;;;5.03;4.30;;;12.40;99.90;;;;;;4973350;28;20190;-71
2022/10/20 07:41:01;;;;;;;10.83;7.80;;;12.50;99.90;;;;;;4985813;28;20475;-71
2022/10/20 07:43:27;;;;;;;9.17;5.60;;;12.60;99.90;;;;;;4992653;28;20169;-70
2022/10/20 07:45:52;;;;;;;6.53;5.00;;;12.60;99.90;;;;;;4992194;28;20438;-71
2022/10/20 07:48:18;;;;;;;8.70;5.80;;;12.70;99.90;;;;;;4992326;28;20208;-70
2022/10/20 07:50:43;;;;;;;7.20;5.23;;;12.80;99.90;;;;;;4992674;28;20219;-72
2022/10/20 07:53:09;;;;;;;8.90;5.77;;;12.90;99.90;;;;;;4977096;28;20651;-70
2022/10/20 07:55:34;;;;;;;9.10;5.90;;;13.00;99.90;;;;;;4973706;28;20177;-71
2022/10/20 07:58:00;;;;;;;8.10;5.33;;;13.00;99.90;;;;;;4992029;28;20279;-70
2022/10/20 08:00:26;;;;;;;10.33;5.97;;;13.10;99.90;;;;;;4992564;28;20250;-71
2022/10/20 08:02:51;;;;;;;7.03;5.97;;;13.20;99.90;;;;;;4993116;28;20173;-72
2022/10/20 08:05:17;;;;;;;9.57;6.50;;;13.20;99.90;;;;;;4992190;28;20172;-71
2022/10/20 08:07:42;;;;;;;7.80;4.40;;;13.30;99.90;;;;;;4976609;28;20686;-72
2022/10/20 08:10:08;;;;;;;6.90;5.70;;;13.40;99.90;;;;;;4972943;28;20261;-70
2022/10/20 08:12:34;;;;;;;6.60;4.63;;;13.40;99.90;;;;;;4972968;28;20202;-70
2022/10/20 08:14:59;;;;;;;7.03;4.87;;;13.40;99.90;;;;;;4973064;28;20452;-71
2022/10/20 08:17:26;;;;;;;7.27;5.80;;;13.40;99.90;;;;;;4976680;28;20170;-71
2022/10/20 08:19:51;;;;;;;8.70;6.20;;;13.40;99.90;;;;;;4991133;28;20176;-71
2022/10/20 08:22:18;;;;;;;9.07;5.50;;;13.40;99.90;;;;;;4996086;28;20399;-71
2022/10/20 08:24:44;;;;;;;5.50;4.93;;;13.40;99.90;;;;;;4995723;28;20212;-70
2022/10/20 08:27:10;;;;;;;9.43;5.33;;;13.50;99.90;;;;;;4994705;28;20861;-70
2022/10/20 08:29:36;;;;;;;10.10;5.60;;;13.60;99.90;;;;;;4995685;28;20507;-71
2022/10/20 08:32:01;;;;;;;6.70;4.90;;;13.60;99.90;;;;;;4980112;28;20189;-71
2022/10/20 08:34:27;;;;;;;7.53;4.33;;;13.60;99.90;;;;;;4976035;28;20197;-71
2022/10/20 08:36:53;;;;;;;7.80;5.83;;;13.70;99.90;;;;;;4976118;28;20408;-70
2022/10/20 08:39:18;;;;;;;6.20;4.40;;;13.70;99.90;;;;;;4976314;28;20285;-71
2022/10/20 08:41:46;;;;;;;8.60;5.97;;;13.80;99.90;;;;;;4976149;28;20244;-71
2022/10/20 08:44:22;;;;;;;10.27;5.30;;;13.90;99.90;;;;;;4991393;28;20516;-71
2022/10/20 08:46:48;;;;;;;6.23;5.30;;;13.90;99.90;;;;;;4994142;28;20411;-71
2022/10/20 08:49:26;;;;;;;7.80;5.80;;;13.80;99.90;;;;;;4994392;28;20457;-70
2022/10/20 08:51:52;;;;;;;7.07;5.30;;;13.80;99.90;;;;;;4995646;28;20411;-70
2022/10/20 08:54:18;;;;;;;6.70;5.40;;;13.70;99.90;;;;;;4994203;28;20451;-71
2022/10/20 08:56:45;;;;;;;10.20;5.53;;;13.60;99.90;;;;;;4990895;28;20950;-70
2022/10/20 08:59:24;;;;;;;10.13;5.07;;;13.50;99.90;;;;;;4975821;28;20217;-71
2022/10/20 09:01:50;;;;;;;5.87;4.67;;;13.50;99.90;;;;;;4975895;28;20409;-71
2022/10/20 09:04:20;;;;;;;12.10;6.30;;;13.50;99.90;;;;;;4974283;28;20405;-70
2022/10/20 09:06:50;;;;;;;7.60;5.20;;;13.40;99.90;;;;;;4977653;28;20169;-70
2022/10/20 09:09:19;;;;;;;8.40;5.43;;;13.50;99.90;;;;;;4995956;28;20440;-71
2022/10/20 09:11:46;;;;;;;5.43;4.40;;;13.40;99.90;;;;;;4995290;28;21035;-71
2022/10/20 09:14:12;;;;;;;7.40;5.47;;;13.50;99.90;;;;;;4994911;28;20455;-72
2022/10/20 09:16:40;;;;;;;6.20;5.50;;;13.50;99.90;;;;;;4995845;28;20902;-70
2022/10/20 09:19:17;;;;;;;7.87;5.30;;;13.50;99.90;;;;;;4992836;28;20942;-70
2022/10/20 09:21:46;;;;;;;8.93;5.63;;;13.70;99.90;;;;;;4984912;28;20416;-70
2022/10/20 09:24:12;;;;;;;6.30;5.50;;;13.70;99.90;;;;;;4995053;28;20415;-71
2022/10/20 09:26:45;;;;;;;7.30;5.30;;;13.70;99.90;;;;;;5009723;28;20475;-70
2022/10/20 09:29:11;;;;;;;6.17;4.60;;;13.80;99.90;;;;;;4994696;28;20482;-70
2022/10/20 09:31:43;;;;;;;8.60;5.37;;;13.80;99.90;;;;;;4994015;28;20420;-71
2022/10/20 09:34:27;;;;;;;9.70;4.80;;;13.80;99.90;;;;;;4994596;28;20197;-70
2022/10/20 09:36:58;;;;;;;9.60;5.83;;;13.80;99.90;;;;;;4994806;28;20401;-70
2022/10/20 09:39:27;;;;;;;5.67;4.80;;;13.80;99.90;;;;;;4994643;28;20431;-71
2022/10/20 09:42:05;;;;;;;9.93;6.17;;;13.80;99.90;;;;;;4994669;28;20408;-71
2022/10/20 09:44:47;;;;;;;7.93;5.97;;;13.80;99.90;;;;;;5009053;28;20419;-71
2022/10/20 09:47:14;;;;;;;10.70;6.30;;;13.80;99.90;;;;;;4994433;28;20428;-70
2022/10/20 09:49:42;;;;;;;12.33;6.03;;;13.80;99.90;;;;;;4994361;28;20444;-71
2022/10/20 09:52:22;;;;;;;11.20;6.27;;;13.80;99.90;;;;;;4994495;28;20416;-71
2022/10/20 09:55:00;;;;;;;5.33;4.80;;;13.70;99.90;;;;;;4992973;28;20562;-72
2022/10/20 09:57:26;;;;;;;8.57;7.20;;;13.60;99.90;;;;;;4975014;28;20491;-71
2022/10/20 09:59:53;;;;;;;10.63;6.47;;;13.40;99.90;;;;;;4975047;28;20485;-70
2022/10/20 10:02:22;;;;;;;8.13;6.20;;;13.20;99.90;;;;;;4977222;28;20177;-70
2022/10/20 10:04:52;;;;;;;10.47;7.87;;;13.00;99.90;;;;;;4993956;28;20412;-71
2022/10/20 10:07:21;;;;;;;17.43;6.87;;;12.80;99.90;;;;;;4994303;28;20761;-70
2022/10/20 10:09:58;;;;;;;11.17;7.13;;;12.70;99.90;;;;;;4994066;28;20404;-70
2022/10/20 10:12:26;;;;;;;9.87;6.57;;;12.50;99.90;;;;;;4991414;28;20463;-71
2022/10/20 10:14:53;;;;;;;9.03;6.83;;;12.50;99.90;;;;;;4983556;28;20870;-71
2022/10/20 10:17:57;;;;;;;11.63;6.70;;;12.40;99.90;;;;;;4994000;28;20546;-70
2022/10/20 10:20:36;;;;;;;13.03;7.53;;;12.40;99.90;;;;;;4991535;28;20416;-70
2022/10/20 10:23:24;;;;;;;8.53;6.83;;;12.40;99.90;;;;;;4991587;28;20422;-70
2022/10/20 10:25:51;;;;;;;11.57;7.10;;;12.40;99.90;;;;;;4992086;28;20424;-70
2022/10/20 10:28:25;;;;;;;13.03;7.80;;;12.40;99.90;;;;;;4993212;28;20420;-70
2022/10/20 10:31:22;;;;;;;11.60;7.93;;;12.40;99.90;;;;;;4993664;28;20404;-70
2022/10/20 10:33:52;;;;;;;8.80;7.07;;;12.40;99.90;;;;;;4984652;28;20484;-69
2022/10/20 10:36:23;;;;;;;14.63;7.47;;;12.30;99.90;;;;;;4992208;28;20459;-70
2022/10/20 10:38:49;;;;;;;12.30;7.33;;;12.30;99.90;;;;;;4973442;28;20457;-70
2022/10/20 10:41:45;;;;;;;10.33;7.37;;;12.30;99.90;;;;;;4974041;28;20427;-70
2022/10/20 10:44:33;;;;;;;13.20;7.07;;;12.30;99.90;;;;;;4973682;28;20598;-70
2022/10/20 10:47:40;;;;;;;10.43;6.90;;;12.40;99.90;;;;;;4974078;28;20813;-70
2022/10/20 10:50:33;;;;;;;10.60;7.33;;;12.40;99.90;;;;;;4986614;28;20490;-70
2022/10/20 10:53:31;;;;;;;11.90;7.33;;;12.40;99.90;;;;;;4991994;28;20514;-69
2022/10/20 10:56:19;;;;;;;11.73;7.47;;;12.50;99.90;;;;;;4992948;28;20415;-70
2022/10/20 10:59:01;;;;;;;14.73;8.30;;;12.50;99.90;;;;;;4973587;28;20424;-70
2022/10/20 11:02:00;;;;;;;13.73;8.93;;;12.50;99.90;;;;;;4973504;28;20397;-69
2022/10/20 11:04:47;;;;;;;14.13;8.03;;;12.50;99.90;;;;;;4973191;28;20393;-71
2022/10/20 11:07:36;;;;;;;13.33;8.67;;;12.60;99.90;;;;;;4980127;28;20418;-70
2022/10/20 11:10:24;;;;;;;10.57;8.40;;;12.60;99.90;;;;;;4992591;28;20413;-69
2022/10/20 11:13:08;;;;;;;10.63;8.10;;;12.60;99.90;;;;;;4992819;28;20392;-70
2022/10/20 11:15:46;;;;;;;10.50;7.53;;;12.60;99.90;;;;;;4992371;28;20416;-70
2022/10/20 11:18:47;;;;;;;11.60;7.70;;;12.50;99.90;;;;;;4973690;28;20432;-69
2022/10/20 11:21:40;;;;;;;10.67;7.70;;;12.50;99.90;;;;;;4973214;28;20397;-69
2022/10/20 11:24:43;;;;;;;13.27;8.90;;;12.50;99.90;;;;;;4973915;28;20408;-70
2022/10/20 11:27:26;;;;;;;16.93;9.53;;;12.50;99.90;;;;;;4983674;28;20430;-69
2022/10/20 11:30:03;;;;;;;13.83;8.30;;;12.40;99.90;;;;;;4992471;28;20886;-70
2022/10/20 11:33:00;;;;;;;14.47;8.70;;;12.40;99.90;;;;;;4992502;28;20396;-70
2022/10/20 11:35:46;;;;;;;14.67;9.40;;;12.40;99.90;;;;;;4992069;28;20458;-71
2022/10/20 11:38:31;;;;;;;15.60;10.27;;;12.40;99.90;;;;;;4987848;28;20456;-71
2022/10/20 11:41:16;;;;;;;19.07;11.07;;;12.40;99.90;;;;;;4973074;28;20436;-70
2022/10/20 11:43:56;;;;;;;12.30;10.00;;;12.50;99.90;;;;;;4972936;28;20472;-71
2022/10/20 11:46:26;;;;;;;16.73;8.83;;;12.50;99.90;;;;;;4972831;28;20817;-70
2022/10/20 11:48:54;;;;;;;15.67;9.57;;;12.60;99.90;;;;;;4972826;28;20491;-70
2022/10/20 11:51:22;;;;;;;15.97;8.80;;;12.60;99.90;;;;;;4988295;28;20842;-70
2022/10/20 11:54:00;;;;;;;13.30;9.80;;;12.60;99.90;;;;;;4996340;28;20550;-71
2022/10/20 11:56:32;;;;;;;16.83;11.13;;;12.60;99.90;;;;;;4996102;28;20415;-71
2022/10/20 11:59:16;;;;;;;20.60;9.80;;;12.70;99.90;;;;;;4997185;28;20997;-71
2022/10/20 12:02:25;;;;;;;13.40;10.23;;;12.60;99.90;;;;;;4995140;28;20802;-70
2022/10/20 12:05:12;;;;;;;12.77;9.23;;;12.70;99.90;;;;;;4989164;28;20459;-71
2022/10/20 12:07:52;;;;;;;15.13;9.10;;;12.70;99.90;;;;;;4975368;28;20459;-70
2022/10/20 12:10:34;;;;;;;17.67;10.53;;;12.70;99.90;;;;;;4975418;28;20836;-70
2022/10/20 12:13:31;;;;;;;17.40;9.10;;;12.70;99.90;;;;;;4975435;28;20910;-70
2022/10/20 12:15:56;;;;;;;14.33;9.87;;;12.70;99.90;;;;;;4974686;28;20428;-70
2022/10/20 12:18:32;;;;;;;13.03;8.00;;;12.70;99.90;;;;;;4975179;28;20793;-70
2022/10/20 12:21:06;;;;;;;14.30;9.03;;;12.70;99.90;;;;;;4975168;28;20173;-70
2022/10/20 12:23:44;;;;;;;13.47;9.00;;;12.70;99.90;;;;;;4975135;28;20424;-70
2022/10/20 12:26:28;;;;;;;11.30;8.70;;;12.80;99.90;;;;;;4979654;28;20487;-70
2022/10/20 12:28:55;;;;;;;10.70;9.60;;;12.80;99.90;;;;;;4995614;28;20872;-70
2022/10/20 12:31:21;;;;;;;15.53;10.10;;;12.80;99.90;;;;;;5010669;28;20443;-70
2022/10/20 12:33:52;;;;;;;16.43;9.00;;;12.80;99.90;;;;;;4995453;28;21147;-70
2022/10/20 12:36:18;;;;;;;15.73;10.20;;;12.90;99.90;;;;;;4995162;28;20200;-70
2022/10/20 12:38:52;;;;;;;14.60;10.10;;;13.00;99.90;;;;;;4985730;28;20480;-69
2022/10/20 12:41:32;;;;;;;12.27;9.40;;;13.10;99.90;;;;;;4976802;28;20167;-70
2022/10/20 12:44:05;;;;;;;14.27;11.47;;;13.20;99.90;;;;;;4976710;28;20488;-70
2022/10/20 12:46:32;;;;;;;18.10;10.13;;;13.30;99.90;;;;;;4976518;28;20806;-70
2022/10/20 12:49:06;;;;;;;18.17;12.23;;;13.40;99.90;;;;;;4976634;28;20449;-69
2022/10/20 12:51:46;;;;;;;13.37;10.00;;;13.60;99.90;;;;;;4989949;28;20428;-69
2022/10/20 12:54:40;;;;;;;12.70;9.93;;;13.60;99.90;;;;;;4995277;28;20447;-73
2022/10/20 12:57:27;;;;;;;15.40;11.03;;;13.70;99.90;;;;;;4995646;28;20400;-70
2022/10/20 12:59:52;;;;;;;16.50;10.40;;;13.80;99.90;;;;;;4995529;28;20400;-69
2022/10/20 13:02:19;;;;;;;16.03;10.77;;;13.90;99.90;;;;;;4991342;28;20567;-70