Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:35;;;;;;;;;;;;;;;14.29;nan;100439.19;5052302;28;19920;-91
2023/11/12 00:04:01;;;;;;;;;;;;;;;14.28;nan;100434.09;5046104;28;19939;-91
2023/11/12 00:06:26;;;;;;;;;;;;;;;14.31;nan;100444.31;5050474;28;20376;-91
2023/11/12 00:08:52;;;;;;;;;;;;;;;14.34;nan;100441.06;5047826;28;19920;-91
2023/11/12 00:11:18;;;;;;;;;;;;;;;14.35;nan;100442.66;5047850;28;19923;-91
2023/11/12 00:13:44;;;;;;;;;;;;;;;14.36;nan;100447.81;5043130;28;20011;-91
2023/11/12 00:16:09;;;;;;;;;;;;;;;14.34;nan;100451.84;5053742;28;20015;-90
2023/11/12 00:18:35;;;;;;;;;;;;;;;14.30;nan;100456.97;5032274;28;20029;-91
2023/11/12 00:21:00;;;;;;;;;;;;;;;14.25;nan;100457.03;5049814;28;19983;-90
2023/11/12 00:23:26;;;;;;;;;;;;;;;14.18;nan;100457.34;5039676;28;19976;-89
2023/11/12 00:25:53;;;;;;;;;;;;;;;14.16;nan;100470.25;5039175;28;19917;-91
2023/11/12 00:28:20;;;;;;;;;;;;;;;14.11;nan;100461.41;5047312;28;20146;-90
2023/11/12 00:30:46;;;;;;;;;;;;;;;14.07;nan;100457.66;5046934;28;20004;-90
2023/11/12 00:33:11;;;;;;;;;;;;;;;14.04;nan;100461.72;5055836;28;19917;-91
2023/11/12 00:35:37;;;;;;;;;;;;;;;14.06;nan;100461.44;5051196;28;19916;-90
2023/11/12 00:38:02;;;;;;;;;;;;;;;14.03;nan;100459.31;5043539;28;19980;-90
2023/11/12 00:40:27;;;;;;;;;;;;;;;13.96;nan;100458.78;5053654;28;19917;-90
2023/11/12 00:42:54;;;;;;;;;;;;;;;13.87;nan;100463.97;5052435;28;19917;-90
2023/11/12 00:45:19;;;;;;;;;;;;;;;13.83;nan;100468.31;5039977;28;20450;-90
2023/11/12 00:47:44;;;;;;;;;;;;;;;13.79;nan;100461.84;5044850;28;19921;-91
2023/11/12 00:50:11;;;;;;;;;;;;;;;13.79;nan;100467.22;5051780;28;19961;-90
2023/11/12 00:52:37;;;;;;;;;;;;;;;13.77;nan;100470.19;5044708;28;19917;-90
2023/11/12 00:55:02;;;;;;;;;;;;;;;13.74;nan;100469.94;5045918;28;19931;-91
2023/11/12 00:57:27;;;;;;;;;;;;;;;13.69;nan;100469.97;5047601;28;19921;-90
2023/11/12 00:59:53;;;;;;;;;;;;;;;13.68;nan;100473.75;5053130;28;20027;-90
2023/11/12 01:02:18;;;;;;;;;;;;;;;13.67;nan;100480.22;5056509;28;19920;-90
2023/11/12 01:04:43;;;;;;;;;;;;;;;13.69;nan;100480.75;5049613;28;20495;-90
2023/11/12 01:07:08;;;;;;;;;;;;;;;13.66;nan;100476.72;5047372;28;19924;-90
2023/11/12 01:09:34;;;;;;;;;;;;;;;13.60;nan;100473.22;5035193;28;19924;-91
2023/11/12 01:12:02;;;;;;;;;;;;;;;13.53;nan;100475.41;5055547;28;19941;-90
2023/11/12 01:14:27;;;;;;;;;;;;;;;13.51;nan;100472.19;5057455;28;19916;-90
2023/11/12 01:16:52;;;;;;;;;;;;;;;13.52;nan;100476.50;5039278;28;20012;-90
2023/11/12 01:19:19;;;;;;;;;;;;;;;13.50;nan;100475.97;5021847;28;19976;-90
2023/11/12 01:21:44;;;;;;;;;;;;;;;13.49;nan;100473.53;5032188;28;20032;-91
2023/11/12 01:24:10;;;;;;;;;;;;;;;13.51;nan;100477.56;5047899;28;19916;-90
2023/11/12 01:26:36;;;;;;;;;;;;;;;13.52;nan;100483.75;5052497;28;19962;-90
2023/11/12 01:29:01;;;;;;;;;;;;;;;13.50;nan;100486.72;5043473;28;19920;-90
2023/11/12 01:31:27;;;;;;;;;;;;;;;13.47;nan;100481.91;5050063;28;19917;-90
2023/11/12 01:33:52;;;;;;;;;;;;;;;13.41;nan;100479.47;5047849;28;19924;-91
2023/11/12 01:36:17;;;;;;;;;;;;;;;13.33;nan;100483.53;5049230;28;20011;-90
2023/11/12 01:38:43;;;;;;;;;;;;;;;13.31;nan;100485.69;5049974;28;19924;-90
2023/11/12 01:41:09;;;;;;;;;;;;;;;13.28;nan;100478.13;5050823;28;19967;-90
2023/11/12 01:43:34;;;;;;;;;;;;;;;13.24;nan;100482.47;5045042;28;19917;-91
2023/11/12 01:46:00;;;;;;;;;;;;;;;13.19;nan;100485.16;5046506;28;19920;-90
2023/11/12 01:48:26;;;;;;;;;;;;;;;13.15;nan;100478.69;5045922;28;19944;-90
2023/11/12 01:50:51;;;;;;;;;;;;;;;13.16;nan;100477.63;5050569;28;19921;-90
2023/11/12 01:53:17;;;;;;;;;;;;;;;13.16;nan;100480.31;5032359;28;20311;-91
2023/11/12 01:55:45;;;;;;;;;;;;;;;13.15;nan;100489.44;5031236;28;20040;-90
2023/11/12 01:58:10;;;;;;;;;;;;;;;13.18;nan;100483.56;5052549;28;19921;-90
2023/11/12 02:00:39;;;;;;;;;;;;;;;13.22;nan;100480.03;5045892;28;19943;-91
2023/11/12 02:03:06;;;;;;;;;;;;;;;13.26;nan;100483.00;5047236;28;19924;-91
2023/11/12 02:05:31;;;;;;;;;;;;;;;13.26;nan;100480.31;5044210;28;19992;-90
2023/11/12 02:08:00;;;;;;;;;;;;;;;13.20;nan;100470.63;5044508;28;19921;-90
2023/11/12 02:10:28;;;;;;;;;;;;;;;13.19;nan;100477.09;5050203;28;19921;-91
2023/11/12 02:12:54;;;;;;;;;;;;;;;13.22;nan;100480.03;5046440;28;20370;-91
2023/11/12 02:15:19;;;;;;;;;;;;;;;13.26;nan;100477.63;5047574;28;19971;-90
2023/11/12 02:17:45;;;;;;;;;;;;;;;13.28;nan;100472.75;5044032;28;19947;-90
2023/11/12 02:20:11;;;;;;;;;;;;;;;13.26;nan;100485.69;5048336;28;19951;-90
2023/11/12 02:22:37;;;;;;;;;;;;;;;13.26;nan;100483.00;5047075;28;19962;-90
2023/11/12 02:25:03;;;;;;;;;;;;;;;13.26;nan;100481.09;5048049;28;19924;-90
2023/11/12 02:27:28;;;;;;;;;;;;;;;13.23;nan;100478.16;5045867;28;20361;-90
2023/11/12 02:29:53;;;;;;;;;;;;;;;13.21;nan;100480.31;5046463;28;19917;-90
2023/11/12 02:32:20;;;;;;;;;;;;;;;13.17;nan;100476.53;5047344;28;19931;-90
2023/11/12 02:34:46;;;;;;;;;;;;;;;13.15;nan;100481.38;5031082;28;19928;-91
2023/11/12 02:37:12;;;;;;;;;;;;;;;13.11;nan;100481.13;5037638;28;19925;-90
2023/11/12 02:39:38;;;;;;;;;;;;;;;13.08;nan;100478.16;5040992;28;19921;-90
2023/11/12 02:42:03;;;;;;;;;;;;;;;13.06;nan;100483.00;5048000;28;19924;-91
2023/11/12 02:44:28;;;;;;;;;;;;;;;13.02;nan;100478.16;5049826;28;19916;-90
2023/11/12 02:46:54;;;;;;;;;;;;;;;12.97;nan;100478.19;5044061;28;19924;-91
2023/11/12 02:49:32;;;;;;;;;;;;;;;12.98;nan;100481.66;5047324;28;19932;-90
2023/11/12 02:51:57;;;;;;;;;;;;;;;12.95;nan;100483.03;5049094;28;19917;-90
2023/11/12 02:54:22;;;;;;;;;;;;;;;12.91;nan;100476.53;5047628;28;19923;-90
2023/11/12 02:56:47;;;;;;;;;;;;;;;12.87;nan;100474.66;5047452;28;19927;-90
2023/11/12 02:59:13;;;;;;;;;;;;;;;12.85;nan;100477.63;5046058;28;20297;-90
2023/11/12 03:01:39;;;;;;;;;;;;;;;12.81;nan;100473.06;5046594;28;19917;-91
2023/11/12 03:04:05;;;;;;;;;;;;;;;12.76;nan;100476.56;5046868;28;19931;-90
2023/11/12 03:06:30;;;;;;;;;;;;;;;12.70;nan;100475.75;5040975;28;19923;-90
2023/11/12 03:08:55;;;;;;;;;;;;;;;12.67;nan;100483.53;5047426;28;20357;-90
2023/11/12 03:11:21;;;;;;;;;;;;;;;12.64;nan;100484.09;5045946;28;19961;-90
2023/11/12 03:13:46;;;;;;;;;;;;;;;12.59;nan;100484.09;5045103;28;19924;-91
2023/11/12 03:16:14;;;;;;;;;;;;;;;12.55;nan;100481.09;5047712;28;19920;-91
2023/11/12 03:18:40;;;;;;;;;;;;;;;12.53;nan;100482.44;5032347;28;19924;-91
2023/11/12 03:21:05;;;;;;;;;;;;;;;12.49;nan;100481.38;5043867;28;20691;-90
2023/11/12 03:23:30;;;;;;;;;;;;;;;12.44;nan;100484.06;5045829;28;19924;-90
2023/11/12 03:25:56;;;;;;;;;;;;;;;12.39;nan;100488.38;5042904;28;19924;-90
2023/11/12 03:28:21;;;;;;;;;;;;;;;12.35;nan;100487.25;5047305;28;20395;-90
2023/11/12 03:30:46;;;;;;;;;;;;;;;12.29;nan;100482.97;5051577;28;21004;-91
2023/11/12 03:33:11;;;;;;;;;;;;;;;12.26;nan;100482.69;5047719;28;19917;-90
2023/11/12 03:35:37;;;;;;;;;;;;;;;12.17;nan;100482.38;5042864;28;19924;-91
2023/11/12 03:38:03;;;;;;;;;;;;;;;12.13;nan;100483.19;5049700;28;19920;-90
2023/11/12 03:40:28;;;;;;;;;;;;;;;12.10;nan;100489.91;5046890;28;19971;-90
2023/11/12 03:42:53;;;;;;;;;;;;;;;12.06;nan;100488.81;5045710;28;19979;-90
2023/11/12 03:45:19;;;;;;;;;;;;;;;12.01;nan;100484.22;5051580;28;20007;-90
2023/11/12 03:47:44;;;;;;;;;;;;;;;11.96;nan;100500.31;5041405;28;19917;-90
2023/11/12 03:50:09;;;;;;;;;;;;;;;11.90;nan;100497.88;5048776;28;19971;-90
2023/11/12 03:52:35;;;;;;;;;;;;;;;11.85;nan;100500.53;5045505;28;19927;-90
2023/11/12 03:55:00;;;;;;;;;;;;;;;11.80;nan;100501.31;5044896;28;19925;-90
2023/11/12 03:57:25;;;;;;;;;;;;;;;11.76;nan;100494.84;5045242;28;20462;-91
2023/11/12 03:59:52;;;;;;;;;;;;;;;11.69;nan;100497.78;5041924;28;19960;-90
2023/11/12 04:02:18;;;;;;;;;;;;;;;11.62;nan;100497.19;5047457;28;20393;-90
2023/11/12 04:04:43;;;;;;;;;;;;;;;11.56;nan;100497.44;5048597;28;19916;-91
2023/11/12 04:07:09;;;;;;;;;;;;;;;11.51;nan;100498.22;5050508;28;19920;-90
2023/11/12 04:09:34;;;;;;;;;;;;;;;11.46;nan;100498.97;5042551;28;19916;-90
2023/11/12 04:11:59;;;;;;;;;;;;;;;11.45;nan;100493.88;5045511;28;19916;-90
2023/11/12 04:14:24;;;;;;;;;;;;;;;11.39;nan;100498.41;5050588;28;20293;-90
2023/11/12 04:16:50;;;;;;;;;;;;;;;11.33;nan;100495.97;5048764;28;20153;-90
2023/11/12 04:19:15;;;;;;;;;;;;;;;11.30;nan;100501.81;5050472;28;19923;-90
2023/11/12 04:21:40;;;;;;;;;;;;;;;11.28;nan;100509.31;5045703;28;19921;-90
2023/11/12 04:24:06;;;;;;;;;;;;;;;11.25;nan;100505.28;5049385;28;20313;-90
2023/11/12 04:26:31;;;;;;;;;;;;;;;11.24;nan;100513.59;5048841;28;19924;-90
2023/11/12 04:28:57;;;;;;;;;;;;;;;11.18;nan;100502.84;5050792;28;20008;-91
2023/11/12 04:31:23;;;;;;;;;;;;;;;11.14;nan;100504.41;5052656;28;19925;-91
2023/11/12 04:33:48;;;;;;;;;;;;;;;11.13;nan;100513.53;5050346;28;19952;-90
2023/11/12 04:36:14;;;;;;;;;;;;;;;11.09;nan;100504.38;5047298;28;19955;-91
2023/11/12 04:38:39;;;;;;;;;;;;;;;11.06;nan;100506.75;5046143;28;20626;-90
2023/11/12 04:41:05;;;;;;;;;;;;;;;11.04;nan;100507.00;5052897;28;20019;-92
2023/11/12 04:43:30;;;;;;;;;;;;;;;11.01;nan;100504.84;5040919;28;19955;-90
2023/11/12 04:45:56;;;;;;;;;;;;;;;11.00;nan;100510.47;5048487;28;19960;-90
2023/11/12 04:48:21;;;;;;;;;;;;;;;10.97;nan;100505.63;5049995;28;19917;-91
2023/11/12 04:50:47;;;;;;;;;;;;;;;10.93;nan;100499.94;5046242;28;19917;-90
2023/11/12 04:53:12;;;;;;;;;;;;;;;10.91;nan;100510.13;5051377;28;19917;-91
2023/11/12 04:55:38;;;;;;;;;;;;;;;10.90;nan;100503.16;5049477;28;19917;-91
2023/11/12 04:58:06;;;;;;;;;;;;;;;10.90;nan;100508.50;5048943;28;20362;-91
2023/11/12 05:00:31;;;;;;;;;;;;;;;10.88;nan;100516.00;5048520;28;19924;-91
2023/11/12 05:02:57;;;;;;;;;;;;;;;10.87;nan;100512.50;5047334;28;19921;-90
2023/11/12 05:05:22;;;;;;;;;;;;;;;10.88;nan;100516.00;5049555;28;19916;-90
2023/11/12 05:07:49;;;;;;;;;;;;;;;10.89;nan;100512.25;5043137;28;19921;-90
2023/11/12 05:10:14;;;;;;;;;;;;;;;10.89;nan;100509.56;5043588;28;19917;-91
2023/11/12 05:12:39;;;;;;;;;;;;;;;10.87;nan;100515.19;5047282;28;20029;-91
2023/11/12 05:15:08;;;;;;;;;;;;;;;10.90;nan;100520.03;5049236;28;19927;-90
2023/11/12 05:17:34;;;;;;;;;;;;;;;10.89;nan;100522.97;5048893;28;19921;-90
2023/11/12 05:19:59;;;;;;;;;;;;;;;10.89;nan;100522.97;5047638;28;19970;-91
2023/11/12 05:22:24;;;;;;;;;;;;;;;10.90;nan;100525.41;5051701;28;19925;-90
2023/11/12 05:24:52;;;;;;;;;;;;;;;10.92;nan;100530.50;5047252;28;19920;-90
2023/11/12 05:27:18;;;;;;;;;;;;;;;10.95;nan;100526.50;5045985;28;19921;-91
2023/11/12 05:29:43;;;;;;;;;;;;;;;10.99;nan;100533.78;5048485;28;19916;-91
2023/11/12 05:32:09;;;;;;;;;;;;;;;11.04;nan;100535.69;5050781;28;19971;-91
2023/11/12 05:34:34;;;;;;;;;;;;;;;11.06;nan;100546.97;5050503;28;19917;-90
2023/11/12 05:36:59;;;;;;;;;;;;;;;11.08;nan;100545.66;5045774;28;20393;-91
2023/11/12 05:39:25;;;;;;;;;;;;;;;11.11;nan;100552.38;5044830;28;20080;-90
2023/11/12 05:41:51;;;;;;;;;;;;;;;11.13;nan;100545.72;5044667;28;20003;-91
2023/11/12 05:44:16;;;;;;;;;;;;;;;11.16;nan;100539.81;5046599;28;19921;-91
2023/11/12 05:46:41;;;;;;;;;;;;;;;11.18;nan;100544.94;5041112;28;20447;-90
2023/11/12 05:49:06;;;;;;;;;;;;;;;11.18;nan;100545.75;5048182;28;20361;-91
2023/11/12 05:51:32;;;;;;;;;;;;;;;11.19;nan;100544.66;5051325;28;19917;-91
2023/11/12 05:53:57;;;;;;;;;;;;;;;11.23;nan;100550.31;5049671;28;19916;-90
2023/11/12 05:56:22;;;;;;;;;;;;;;;11.28;nan;100552.22;5051993;28;19917;-91
2023/11/12 05:58:48;;;;;;;;;;;;;;;11.31;nan;100557.06;5044770;28;20020;-91
2023/11/12 06:01:13;;;;;;;;;;;;;;;11.34;nan;100553.91;5040819;28;20447;-90
2023/11/12 06:03:38;;;;;;;;;;;;;;;11.35;nan;100561.69;5043250;28;19916;-91
2023/11/12 06:06:04;;;;;;;;;;;;;;;11.38;nan;100565.72;5045111;28;19942;-91
2023/11/12 06:08:29;;;;;;;;;;;;;;;11.40;nan;100561.72;5050923;28;20015;-91
2023/11/12 06:10:56;;;;;;;;;;;;;;;11.44;nan;100562.81;5048491;28;19927;-91
2023/11/12 06:13:21;;;;;;;;;;;;;;;11.47;nan;100572.22;5045162;28;19925;-91
2023/11/12 06:15:47;;;;;;;;;;;;;;;11.50;nan;100572.53;5044468;28;19990;-91
2023/11/12 06:18:12;;;;;;;;;;;;;;;11.54;nan;100564.75;5047130;28;20019;-91
2023/11/12 06:20:38;;;;;;;;;;;;;;;11.58;nan;100568.53;5049991;28;20289;-91
2023/11/12 06:23:03;;;;;;;;;;;;;;;11.62;nan;100563.47;5046696;28;19959;-91
2023/11/12 06:25:28;;;;;;;;;;;;;;;11.64;nan;100567.50;5047773;28;19928;-90
2023/11/12 06:27:54;;;;;;;;;;;;;;;11.68;nan;100571.31;5048582;28;20400;-90
2023/11/12 06:30:19;;;;;;;;;;;;;;;11.72;nan;100569.72;5051192;28;19916;-91
2023/11/12 06:32:46;;;;;;;;;;;;;;;11.75;nan;100577.22;5047972;28;19920;-91
2023/11/12 06:35:12;;;;;;;;;;;;;;;11.77;nan;100577.78;5048438;28;19917;-92
2023/11/12 06:37:38;;;;;;;;;;;;;;;11.78;nan;100574.06;5049461;28;19928;-92
2023/11/12 06:40:03;;;;;;;;;;;;;;;11.84;nan;100582.94;5049899;28;19920;-90
2023/11/12 06:42:31;;;;;;;;;;;;;;;11.87;nan;100578.94;5047384;28;19939;-91
2023/11/12 06:44:56;;;;;;;;;;;;;;;11.89;nan;100583.00;5044205;28;19927;-91
2023/11/12 06:47:21;;;;;;;;;;;;;;;11.92;nan;100581.66;5045604;28;19917;-90
2023/11/12 06:49:46;;;;;;;;;;;;;;;11.95;nan;100583.81;5047274;28;19924;-91
2023/11/12 06:52:12;;;;;;;;;;;;;;;11.97;nan;100587.03;5050917;28;19923;-91
2023/11/12 06:54:39;;;;;;;;;;;;;;;11.99;nan;100587.59;5049234;28;19916;-91
2023/11/12 06:57:04;;;;;;;;;;;;;;;12.02;nan;100584.38;5031892;28;20304;-90
2023/11/12 06:59:30;;;;;;;;;;;;;;;12.06;nan;100588.19;5049402;28;20000;-91
2023/11/12 07:01:55;;;;;;;;;;;;;;;12.08;nan;100594.09;5043765;28;20007;-91
2023/11/12 07:04:20;;;;;;;;;;;;;;;12.08;nan;100594.91;5046442;28;20376;-91
2023/11/12 07:06:46;;;;;;;;;;;;;;;12.08;nan;100600.28;5046542;28;19940;-91
2023/11/12 07:09:12;;;;;;;;;;;;;;;12.08;nan;100594.09;5044509;28;19916;-91
2023/11/12 07:11:37;;;;;;;;;;;;;;;12.09;nan;100596.50;5031068;28;19991;-91
2023/11/12 07:14:03;;;;;;;;;;;;;;;12.09;nan;100604.56;5048359;28;19964;-90
2023/11/12 07:16:28;;;;;;;;;;;;;;;12.06;nan;100605.09;5043704;28;20023;-91
2023/11/12 07:18:55;;;;;;;;;;;;;;;12.07;nan;100606.72;5048138;28;19932;-90
2023/11/12 07:21:27;;;;;;;;;;;;;;;12.11;nan;100607.00;5046069;28;19923;-90
2023/11/12 07:23:53;;;;;;;;;;;;;;;12.14;nan;100614.53;5041814;28;19952;-90
2023/11/12 07:26:18;;;;;;;;;;;;;;;12.13;nan;100617.47;5042386;28;20014;-90
2023/11/12 07:28:44;;;;;;;;;;;;;;;12.13;nan;100612.09;5044056;28;19917;-90
2023/11/12 07:31:09;;;;;;;;;;;;;;;12.09;nan;100612.63;5046302;28;19925;-90
2023/11/12 07:33:34;;;;;;;;;;;;;;;12.13;nan;100614.78;5043508;28;20365;-90
2023/11/12 07:36:00;;;;;;;;;;;;;;;12.16;nan;100606.19;5043257;28;19917;-90
2023/11/12 07:38:25;;;;;;;;;;;;;;;12.22;nan;100611.34;5033971;28;20558;-90
2023/11/12 07:40:50;;;;;;;;;;;;;;;12.28;nan;100612.16;5049331;28;19924;-90
2023/11/12 07:43:16;;;;;;;;;;;;;;;12.30;nan;100612.72;5032815;28;19925;-90
2023/11/12 07:45:41;;;;;;;;;;;;;;;12.32;nan;100616.75;5053286;28;20343;-90
2023/11/12 07:48:07;;;;;;;;;;;;;;;12.36;nan;100617.84;5051700;28;20003;-90
2023/11/12 07:50:32;;;;;;;;;;;;;;;12.38;nan;100620.25;5039659;28;19924;-89
2023/11/12 07:52:57;;;;;;;;;;;;;;;12.34;nan;100627.22;5046137;28;19960;-90
2023/11/12 07:55:25;;;;;;;;;;;;;;;12.32;nan;100626.69;5035756;28;19917;-91
2023/11/12 07:57:50;;;;;;;;;;;;;;;12.35;nan;100624.28;5048099;28;19943;-91
2023/11/12 08:00:16;;;;;;;;;;;;;;;12.38;nan;100625.63;5051648;28;21692;-91
2023/11/12 08:02:41;;;;;;;;;;;;;;;12.45;nan;100617.34;5053894;28;19916;-90
2023/11/12 08:05:08;;;;;;;;;;;;;;;12.52;nan;100620.56;5036451;28;19960;-92
2023/11/12 08:07:34;;;;;;;;;;;;;;;12.60;nan;100614.72;5051985;28;19998;-91
2023/11/12 08:10:04;;;;;;;;;;;;;;;12.67;nan;100617.94;5048806;28;19913;-90
2023/11/12 08:12:29;;;;;;;;;;;;;;;12.74;nan;100613.13;5045663;28;19917;-91
2023/11/12 08:14:54;;;;;;;;;;;;;;;12.82;nan;100619.88;5046293;28;20333;-91
2023/11/12 08:17:20;;;;;;;;;;;;;;;12.88;nan;100616.91;5051683;28;19921;-91
2023/11/12 08:19:46;;;;;;;;;;;;;;;12.95;nan;100622.84;5052753;28;19967;-91
2023/11/12 08:22:11;;;;;;;;;;;;;;;13.01;nan;100629.03;5045710;28;20587;-90
2023/11/12 08:24:36;;;;;;;;;;;;;;;13.06;nan;100626.34;5046315;28;19927;-90
2023/11/12 08:27:04;;;;;;;;;;;;;;;13.14;nan;100630.41;5045171;28;20340;-91
2023/11/12 08:29:31;;;;;;;;;;;;;;;13.20;nan;100634.75;5047439;28;20391;-91
2023/11/12 08:31:56;;;;;;;;;;;;;;;13.27;nan;100633.38;5049881;28;19928;-90
2023/11/12 08:34:21;;;;;;;;;;;;;;;13.34;nan;100626.94;5046859;28;19917;-91
2023/11/12 08:36:47;;;;;;;;;;;;;;;13.39;nan;100635.03;5045923;28;19921;-91
2023/11/12 08:39:13;;;;;;;;;;;;;;;13.46;nan;100633.66;5048657;28;19917;-91
2023/11/12 08:41:38;;;;;;;;;;;;;;;13.51;nan;100633.69;5055806;28;20480;-92
2023/11/12 08:44:03;;;;;;;;;;;;;;;13.52;nan;100631.78;5049937;28;19940;-91
2023/11/12 08:46:29;;;;;;;;;;;;;;;13.53;nan;100639.59;5044947;28;20377;-90
2023/11/12 08:48:54;;;;;;;;;;;;;;;13.59;nan;100632.31;5045996;28;20008;-91
2023/11/12 08:51:19;;;;;;;;;;;;;;;13.64;nan;100634.19;5053627;28;19971;-91
2023/11/12 08:53:44;;;;;;;;;;;;;;;13.68;nan;100636.09;5049922;28;20675;-91
2023/11/12 08:56:10;;;;;;;;;;;;;;;13.75;nan;100643.88;5051375;28;19921;-91
2023/11/12 08:58:35;;;;;;;;;;;;;;;13.82;nan;100641.69;5035683;28;21608;-91
2023/11/12 09:01:03;;;;;;;;;;;;;;;13.89;nan;100634.16;5032760;28;19923;-92
2023/11/12 09:03:29;;;;;;;;;;;;;;;13.97;nan;100635.47;5047131;28;19924;-92
2023/11/12 09:05:54;;;;;;;;;;;;;;;14.05;nan;100640.31;5044731;28;20008;-91
2023/11/12 09:08:21;;;;;;;;;;;;;;;14.13;nan;100645.94;5051935;28;19971;-91
2023/11/12 09:10:47;;;;;;;;;;;;;;;14.21;nan;100641.91;5050175;28;19927;-91
2023/11/12 09:13:13;;;;;;;;;;;;;;;14.24;nan;100644.03;5042235;28;19999;-90
2023/11/12 09:15:39;;;;;;;;;;;;;;;14.29;nan;100643.22;5047790;28;19939;-91
2023/11/12 09:18:04;;;;;;;;;;;;;;;14.35;nan;100642.91;5044896;28;20159;-92
2023/11/12 09:20:30;;;;;;;;;;;;;;;14.41;nan;100646.41;5050280;28;19956;-92
2023/11/12 09:22:55;;;;;;;;;;;;;;;14.43;nan;100641.53;5046677;28;19952;-91
2023/11/12 09:25:20;;;;;;;;;;;;;;;14.48;nan;100641.53;5047514;28;19987;-91
2023/11/12 09:27:45;;;;;;;;;;;;;;;14.53;nan;100638.81;5046123;28;19924;-92
2023/11/12 09:30:11;;;;;;;;;;;;;;;14.56;nan;100645.56;5048621;28;19917;-91
2023/11/12 09:32:37;;;;;;;;;;;;;;;14.63;nan;100643.38;5048207;28;19952;-91
2023/11/12 09:35:04;;;;;;;;;;;;;;;14.69;nan;100647.66;5046101;28;20630;-91
2023/11/12 09:37:29;;;;;;;;;;;;;;;14.75;nan;100652.75;5046985;28;19921;-91
2023/11/12 09:39:55;;;;;;;;;;;;;;;14.80;nan;100651.91;5048408;28;19921;-91
2023/11/12 09:42:21;;;;;;;;;;;;;;;14.82;nan;100650.53;5049498;28;20016;-91
2023/11/12 09:44:47;;;;;;;;;;;;;;;14.87;nan;100651.59;5046901;28;19954;-91
2023/11/12 09:47:32;;;;;;;;;;;;;;;14.83;nan;100643.25;5044919;28;19923;-91
2023/11/12 09:49:58;;;;;;;;;;;;;;;14.78;nan;100643.28;5043807;28;19921;-93
2023/11/12 09:52:23;;;;;;;;;;;;;;;14.76;nan;100646.28;5046428;28;19924;-91
2023/11/12 09:54:50;;;;;;;;;;;;;;;14.73;nan;100644.13;5045430;28;19924;-90
2023/11/12 09:57:15;;;;;;;;;;;;;;;14.74;nan;100642.25;5047577;28;20015;-91
2023/11/12 09:59:40;;;;;;;;;;;;;;;14.76;nan;100646.28;5027055;28;20079;-91
2023/11/12 10:02:06;;;;;;;;;;;;;;;14.79;nan;100639.50;5032253;28;19917;-91
2023/11/12 10:04:32;;;;;;;;;;;;;;;14.85;nan;100638.38;5038987;28;19917;-91
2023/11/12 10:06:57;;;;;;;;;;;;;;;14.90;nan;100638.38;5047561;28;20346;-91
2023/11/12 10:09:30;;;;;;;;;;;;;;;14.93;nan;100635.13;5048103;28;19917;-91
2023/11/12 10:12:04;;;;;;;;;;;;;;;14.95;nan;100632.13;5031616;28;19921;-91
2023/11/12 10:14:30;;;;;;;;;;;;;;;15.00;nan;100642.88;5049529;28;19917;-91
2023/11/12 10:17:06;;;;;;;;;;;;;;;15.04;nan;100639.34;5031320;28;19937;-90
2023/11/12 10:19:31;;;;;;;;;;;;;;;15.03;nan;100643.13;5044403;28;19999;-91
2023/11/12 10:21:58;;;;;;;;;;;;;;;15.06;nan;100639.06;5045999;28;20056;-91
2023/11/12 10:24:24;;;;;;;;;;;;;;;15.07;nan;100638.78;5043073;28;19921;-92
2023/11/12 10:26:50;;;;;;;;;;;;;;;15.08;nan;100637.72;5050300;28;20118;-91
2023/11/12 10:29:19;;;;;;;;;;;;;;;15.03;nan;100637.72;5042336;28;20436;-89
2023/11/12 10:31:44;;;;;;;;;;;;;;;14.97;nan;100638.88;5045164;28;19971;-88
2023/11/12 10:34:10;;;;;;;;;;;;;;;14.95;nan;100632.13;5042909;28;19925;-87
2023/11/12 10:36:35;;;;;;;;;;;;;;;14.91;nan;100642.69;5040588;28;19932;-88
2023/11/12 10:39:05;;;;;;;;;;;;;;;14.94;nan;100644.81;5040926;28;19920;-89
2023/11/12 10:41:32;;;;;;;;;;;;;;;14.80;nan;100641.94;5043347;28;19921;-90
2023/11/12 10:43:58;;;;;;;;;;;;;;;14.74;nan;100645.75;5042315;28;19917;-91
2023/11/12 10:46:24;;;;;;;;;;;;;;;14.70;nan;100638.47;5029619;28;19917;-90
2023/11/12 10:48:51;;;;;;;;;;;;;;;14.61;nan;100648.25;5039373;28;19917;-88
2023/11/12 10:51:18;;;;;;;;;;;;;;;14.50;nan;100647.47;5042572;28;19936;-89
2023/11/12 10:53:43;;;;;;;;;;;;;;;14.37;nan;100639.97;5046001;28;19963;-89
2023/11/12 10:56:10;;;;;;;;;;;;;;;14.31;nan;100649.13;5045062;28;19956;-91
2023/11/12 10:58:35;;;;;;;;;;;;;;;14.29;nan;100641.31;5040432;28;19927;-91
2023/11/12 11:01:01;;;;;;;;;;;;;;;14.25;nan;100642.16;5047731;28;20007;-92
2023/11/12 11:03:30;;;;;;;;;;;;;;;14.19;nan;100642.19;5045261;28;19925;-92
2023/11/12 11:05:56;;;;;;;;;;;;;;;14.17;nan;100644.31;5047886;28;20007;-91
2023/11/12 11:08:23;;;;;;;;;;;;;;;14.15;nan;100649.19;5045392;28;20373;-91
2023/11/12 11:10:48;;;;;;;;;;;;;;;14.17;nan;100644.31;5048881;28;19917;-91
2023/11/12 11:13:14;;;;;;;;;;;;;;;14.12;nan;100646.22;5047772;28;19924;-91
2023/11/12 11:15:55;;;;;;;;;;;;;;;14.15;nan;100651.06;5049067;28;20076;-91
2023/11/12 11:18:32;;;;;;;;;;;;;;;14.18;nan;100653.19;5027978;28;19921;-91
2023/11/12 11:21:15;;;;;;;;;;;;;;;14.19;nan;100652.97;5051573;28;19924;-91
2023/11/12 11:23:41;;;;;;;;;;;;;;;14.24;nan;100646.75;5049119;28;20012;-92
2023/11/12 11:26:28;;;;;;;;;;;;;;;14.30;nan;100648.31;5053794;28;19943;-91
2023/11/12 11:29:07;;;;;;;;;;;;;;;14.34;nan;100640.50;5045912;28;19923;-91
2023/11/12 11:31:32;;;;;;;;;;;;;;;14.41;nan;100641.03;5048043;28;19917;-91
2023/11/12 11:33:58;;;;;;;;;;;;;;;14.55;nan;100639.38;5047622;28;20008;-92
2023/11/12 11:36:24;;;;;;;;;;;;;;;14.68;nan;100646.84;5036103;28;19917;-91
2023/11/12 11:39:01;;;;;;;;;;;;;;;14.81;nan;100646.25;5052595;28;19916;-91
2023/11/12 11:41:27;;;;;;;;;;;;;;;14.96;nan;100647.25;5052141;28;19975;-91
2023/11/12 11:43:52;;;;;;;;;;;;;;;15.20;nan;100650.03;5048609;28;19916;-92
2023/11/12 11:46:18;;;;;;;;;;;;;;;15.42;nan;100642.31;5050644;28;19947;-91
2023/11/12 11:48:43;;;;;;;;;;;;;;;15.60;nan;100638.94;5051198;28;19928;-89
2023/11/12 11:51:27;;;;;;;;;;;;;;;15.71;nan;100645.06;5051362;28;19920;-91
2023/11/12 11:53:53;;;;;;;;;;;;;;;15.83;nan;100637.38;5049443;28;19921;-91
2023/11/12 11:56:22;;;;;;;;;;;;;;;15.93;nan;100647.28;5043757;28;19995;-91
2023/11/12 11:58:51;;;;;;;;;;;;;;;16.01;nan;100641.25;5048885;28;21210;-92
2023/11/12 12:01:16;;;;;;;;;;;;;;;16.01;nan;100636.66;5045739;28;19967;-91
2023/11/12 12:03:42;;;;;;;;;;;;;;;16.02;nan;100638.28;5041396;28;20340;-91
2023/11/12 12:06:17;;;;;;;;;;;;;;;16.04;nan;100646.09;5046430;28;19939;-92
2023/11/12 12:08:52;;;;;;;;;;;;;;;16.04;nan;100653.38;5046287;28;19924;-92
2023/11/12 12:11:20;;;;;;;;;;;;;;;16.02;nan;100659.88;5051156;28;19916;-91
2023/11/12 12:13:55;;;;;;;;;;;;;;;16.03;nan;100660.69;5052369;28;19929;-92
2023/11/12 12:16:31;;;;;;;;;;;;;;;16.04;nan;100666.91;5049648;28;19952;-91
2023/11/12 12:18:57;;;;;;;;;;;;;;;16.02;nan;100664.50;5049275;28;20767;-92
2023/11/12 12:21:22;;;;;;;;;;;;;;;16.00;nan;100667.47;5044762;28;20011;-91
2023/11/12 12:23:48;;;;;;;;;;;;;;;16.00;nan;100666.69;5045773;28;19964;-91
2023/11/12 12:26:14;;;;;;;;;;;;;;;15.93;nan;100669.69;5043647;28;19917;-91
2023/11/12 12:28:40;;;;;;;;;;;;;;;15.86;nan;100674.63;5049291;28;19952;-91
2023/11/12 12:31:05;;;;;;;;;;;;;;;15.70;nan;100671.25;5046422;28;20075;-91
2023/11/12 12:33:32;;;;;;;;;;;;;;;15.61;nan;100674.84;5051590;28;19917;-91
2023/11/12 12:35:58;;;;;;;;;;;;;;;15.55;nan;100670.56;5048393;28;19970;-91
2023/11/12 12:38:23;;;;;;;;;;;;;;;15.45;nan;100670.66;5045325;28;20007;-89
2023/11/12 12:40:50;;;;;;;;;;;;;;;15.41;nan;100673.09;5056778;28;19924;-91
2023/11/12 12:43:17;;;;;;;;;;;;;;;15.35;nan;100668.81;5035155;28;20056;-92
2023/11/12 12:45:54;;;;;;;;;;;;;;;15.32;nan;100675.59;5049911;28;19924;-91
2023/11/12 12:48:23;;;;;;;;;;;;;;;15.29;nan;100662.66;5047033;28;19928;-92
2023/11/12 12:50:58;;;;;;;;;;;;;;;15.29;nan;100667.25;5051123;28;19928;-91
2023/11/12 12:53:24;;;;;;;;;;;;;;;15.25;nan;100661.59;5047808;28;19917;-91