Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:02:23;;;;;;;0.38;0.30;;;6.20;90.00;;;;;;4757178;30;20060;-77
2024/04/20 00:04:49;;;;;;;0.60;0.30;;;6.20;90.00;;;;;;4769712;30;20072;-79
2024/04/20 00:07:15;;;;;;;0.17;0.17;;;6.20;90.00;;;;;;4760177;30;20082;-77
2024/04/20 00:09:40;;;;;;;0.20;0.20;;;6.20;90.00;;;;;;4808451;29;20051;-77
2024/04/20 00:12:06;;;;;;;0.65;0.20;;;6.20;90.00;;;;;;4823006;29;20046;-76
2024/04/20 00:14:33;;;;;;;0.20;0.20;;;6.20;90.00;;;;;;4821693;29;20060;-77
2024/04/20 00:16:58;;;;;;;1.42;0.32;;;6.20;90.00;;;;;;4807634;29;20061;-77
2024/04/20 00:19:24;;;;;;;0.20;0.20;;;6.20;90.00;;;;;;4810516;29;20058;-76
2024/04/20 00:21:50;;;;;;;0.30;0.30;;;6.20;90.00;;;;;;4805998;29;20031;-77
2024/04/20 00:24:17;;;;;;;0.45;0.20;;;6.20;90.10;;;;;;4824815;29;20107;-76
2024/04/20 00:26:44;;;;;;;0.65;0.30;;;6.20;90.10;;;;;;4825448;29;20063;-76
2024/04/20 00:29:12;;;;;;;0.68;0.35;;;6.20;90.10;;;;;;4821774;29;20051;-76
2024/04/20 00:31:37;;;;;;;0.20;0.20;;;6.20;90.10;;;;;;4810155;29;20368;-76
2024/04/20 00:34:03;;;;;;;0.20;0.20;;;6.20;90.00;;;;;;4825535;29;20053;-77
2024/04/20 00:36:29;;;;;;;0.20;0.20;;;6.30;90.10;;;;;;4823426;29;20046;-78
2024/04/20 00:38:54;;;;;;;0.80;0.30;;;6.20;90.00;;;;;;4824199;29;20151;-76
2024/04/20 00:41:20;;;;;;;0.20;0.20;;;6.20;90.00;;;;;;4824662;29;20055;-77
2024/04/20 00:43:46;;;;;;;0.10;0.10;;;6.20;90.10;;;;;;4824145;29;20045;-77
2024/04/20 00:46:12;;;;;;;0.30;0.20;;;6.20;90.10;;;;;;4822532;29;20047;-76
2024/04/20 00:48:38;;;;;;;0.30;0.30;;;6.20;90.10;;;;;;4821055;29;20095;-77
2024/04/20 00:51:05;;;;;;;0.45;0.20;;;6.10;90.10;;;;;;4821554;29;20114;-77
2024/04/20 00:53:31;;;;;;;0.22;0.20;;;6.10;90.10;;;;;;4807840;29;20054;-76
2024/04/20 00:55:59;;;;;;;0.70;0.13;;;6.10;90.10;;;;;;4826222;29;20051;-76
2024/04/20 00:58:26;;;;;;;0.20;0.20;;;6.00;90.40;;;;;;4819495;29;20506;-77
2024/04/20 01:00:52;;;;;;;0.47;0.38;;;6.00;90.20;;;;;;4815909;29;20035;-76
2024/04/20 01:03:22;;;;;;;1.55;0.40;;;6.10;90.20;;;;;;4816323;29;20419;-77
2024/04/20 01:05:48;;;;;;;0.52;0.30;;;6.00;90.20;;;;;;4800093;29;20039;-76
2024/04/20 01:08:14;;;;;;;0.10;0.10;;;6.00;90.20;;;;;;4815490;29;20066;-77
2024/04/20 01:10:40;;;;;;;0.22;0.20;;;6.10;90.20;;;;;;4816209;29;20043;-76
2024/04/20 01:13:07;;;;;;;0.10;0.10;;;6.00;90.20;;;;;;4810312;29;20042;-76
2024/04/20 01:15:34;;;;;;;0.13;0.10;;;6.00;90.20;;;;;;4814850;29;20035;-76
2024/04/20 01:18:01;;;;;;;0.80;0.30;;;6.00;90.20;;;;;;4814021;29;20035;-76
2024/04/20 01:20:28;;;;;;;0.20;0.20;;;6.00;90.20;;;;;;4805988;29;20035;-76
2024/04/20 01:22:58;;;;;;;1.17;0.20;;;6.00;90.20;;;;;;4810995;29;20104;-76
2024/04/20 01:25:26;;;;;;;0.40;0.20;;;6.00;90.20;;;;;;4810304;29;20037;-76
2024/04/20 01:27:51;;;;;;;0.15;0.15;;;6.00;90.20;;;;;;4793772;29;20490;-76
2024/04/20 01:30:18;;;;;;;0.17;0.17;;;5.90;90.20;;;;;;4810060;29;20055;-76
2024/04/20 01:32:46;;;;;;;0.22;0.20;;;6.00;90.20;;;;;;4807739;29;20520;-76
2024/04/20 01:35:20;;;;;;;0.40;0.30;;;5.90;90.20;;;;;;4808200;29;20478;-77
2024/04/20 01:37:47;;;;;;;0.45;0.20;;;5.90;90.20;;;;;;4805844;29;20035;-76
2024/04/20 01:40:17;;;;;;;0.35;0.30;;;5.90;90.20;;;;;;4808465;29;20043;-76
2024/04/20 01:42:43;;;;;;;0.22;0.22;;;5.90;90.20;;;;;;4807600;29;20035;-76
2024/04/20 01:45:09;;;;;;;0.13;0.13;;;5.90;90.20;;;;;;4807139;29;20070;-76
2024/04/20 01:47:35;;;;;;;0.10;0.10;;;5.90;90.20;;;;;;4804444;29;20470;-75
2024/04/20 01:50:01;;;;;;;0.10;0.10;;;5.80;90.20;;;;;;4807494;29;20073;-76
2024/04/20 01:52:27;;;;;;;0.10;0.10;;;5.90;90.30;;;;;;4805482;29;20039;-76
2024/04/20 01:54:53;;;;;;;0.20;0.20;;;5.90;90.30;;;;;;4805622;29;20042;-76
2024/04/20 01:57:22;;;;;;;0.20;0.20;;;5.80;90.20;;;;;;4805561;29;20562;-76
2024/04/20 01:59:48;;;;;;;0.63;0.28;;;5.90;90.30;;;;;;4805543;29;20046;-76
2024/04/20 02:02:14;;;;;;;0.30;0.30;;;5.80;90.30;;;;;;4804876;29;20414;-76
2024/04/20 02:04:39;;;;;;;0.13;0.10;;;5.80;90.20;;;;;;4805480;29;20452;-76
2024/04/20 02:07:05;;;;;;;0.10;0.10;;;5.80;90.30;;;;;;4806943;29;20547;-76
2024/04/20 02:09:33;;;;;;;0.10;0.10;;;5.80;90.30;;;;;;4804409;29;20046;-76
2024/04/20 02:11:58;;;;;;;0.22;0.17;;;5.80;90.30;;;;;;4804968;29;20049;-76
2024/04/20 02:14:24;;;;;;;0.20;0.20;;;5.80;90.30;;;;;;4804360;29;20134;-76
2024/04/20 02:16:50;;;;;;;0.10;0.10;;;5.90;90.30;;;;;;4803850;29;20046;-76
2024/04/20 02:19:17;;;;;;;0.10;0.10;;;5.90;90.30;;;;;;4803886;29;20111;-76
2024/04/20 02:21:44;;;;;;;0.20;0.20;;;5.90;90.30;;;;;;4805866;29;20499;-76
2024/04/20 02:24:11;;;;;;;0.22;0.10;;;5.90;90.30;;;;;;4803837;29;20049;-76
2024/04/20 02:26:37;;;;;;;0.17;0.17;;;5.90;90.30;;;;;;4789850;29;20188;-76
2024/04/20 02:29:03;;;;;;;0.17;0.17;;;5.90;90.30;;;;;;4807023;29;20066;-76
2024/04/20 02:31:30;;;;;;;0.13;0.13;;;5.90;90.30;;;;;;4806768;29;20118;-76
2024/04/20 02:33:56;;;;;;;0.20;0.20;;;5.80;90.30;;;;;;4805902;29;20134;-76
2024/04/20 02:36:25;;;;;;;1.10;0.20;;;5.80;90.30;;;;;;4805245;29;20486;-77
2024/04/20 02:38:51;;;;;;;0.22;0.20;;;5.90;90.70;;;;;;4805157;29;20051;-76
2024/04/20 02:41:18;;;;;;;0.20;0.20;;;5.80;90.40;;;;;;4803968;29;20054;-75
2024/04/20 02:43:43;;;;;;;0.32;0.20;;;5.80;90.40;;;;;;4805954;29;20129;-76
2024/04/20 02:46:09;;;;;;;0.20;0.20;;;5.80;90.40;;;;;;4807036;29;20474;-76
2024/04/20 02:48:35;;;;;;;0.35;0.20;;;5.80;90.40;;;;;;4803853;29;20047;-76
2024/04/20 02:51:01;;;;;;;0.10;0.10;;;5.80;90.40;;;;;;4788349;29;20840;-76
2024/04/20 02:53:27;;;;;;;0.32;0.17;;;5.80;90.40;;;;;;4804983;29;20047;-77
2024/04/20 02:55:53;;;;;;;0.47;0.17;;;5.80;90.40;;;;;;4805794;29;20168;-76
2024/04/20 02:58:18;;;;;;;0.57;0.13;;;5.80;90.40;;;;;;4790223;29;20390;-76
2024/04/20 03:00:59;;;;;;;0.10;0.10;;;5.80;90.40;;;;;;4788957;29;20039;-76
2024/04/20 03:03:26;;;;;;;0.10;0.10;;;5.80;90.50;;;;;;4803505;29;20039;-76
2024/04/20 03:05:52;;;;;;;0.13;0.13;;;5.80;90.40;;;;;;4804660;29;20035;-76
2024/04/20 03:08:17;;;;;;;0.35;0.20;;;5.80;90.40;;;;;;4807087;29;20054;-77
2024/04/20 03:10:44;;;;;;;0.57;0.30;;;5.80;90.40;;;;;;4805595;29;20386;-77
2024/04/20 03:13:10;;;;;;;0.47;0.20;;;5.80;90.40;;;;;;4805447;29;20050;-76
2024/04/20 03:15:36;;;;;;;0.98;0.20;;;5.80;90.40;;;;;;4806443;29;20494;-77
2024/04/20 03:18:03;;;;;;;0.45;0.30;;;5.80;90.40;;;;;;4810890;29;20034;-76
2024/04/20 03:20:29;;;;;;;0.13;0.13;;;5.80;90.40;;;;;;4812191;29;20031;-78
2024/04/20 03:22:55;;;;;;;1.65;0.20;;;5.80;90.40;;;;;;4815921;29;20061;-77
2024/04/20 03:25:21;;;;;;;0.40;0.25;;;5.70;90.40;;;;;;4813331;29;20039;-77
2024/04/20 03:27:46;;;;;;;0.43;0.10;;;5.70;90.40;;;;;;4816451;29;20062;-76
2024/04/20 03:30:12;;;;;;;0.20;0.20;;;5.70;90.40;;;;;;4823867;29;20080;-77
2024/04/20 03:32:41;;;;;;;0.20;0.20;;;5.70;90.40;;;;;;4818884;29;20043;-77
2024/04/20 03:35:07;;;;;;;0.20;0.20;;;5.70;90.50;;;;;;4823622;29;20035;-77
2024/04/20 03:37:32;;;;;;;0.17;0.10;;;5.70;90.50;;;;;;4817808;29;20055;-77
2024/04/20 03:39:58;;;;;;;0.32;0.20;;;5.70;90.50;;;;;;4818514;29;20072;-77
2024/04/20 03:42:24;;;;;;;0.10;0.10;;;5.70;90.50;;;;;;4824684;29;20087;-77
2024/04/20 03:44:50;;;;;;;0.28;0.10;;;5.70;90.50;;;;;;4823205;29;20053;-76
2024/04/20 03:47:16;;;;;;;0.10;0.10;;;5.70;90.50;;;;;;4822329;29;20049;-77
2024/04/20 03:49:42;;;;;;;0.10;0.10;;;5.70;90.50;;;;;;4820839;29;20053;-77
2024/04/20 03:52:08;;;;;;;0.55;0.10;;;5.70;90.50;;;;;;4818475;29;20043;-77
2024/04/20 03:54:33;;;;;;;0.20;0.13;;;5.70;90.80;;;;;;4825535;29;20094;-77
2024/04/20 03:56:59;;;;;;;0.25;0.10;;;5.70;90.80;;;;;;4826460;29;20031;-77
2024/04/20 03:59:25;;;;;;;0.30;0.13;;;5.70;90.60;;;;;;4806466;29;20048;-77
2024/04/20 04:01:51;;;;;;;0.60;0.20;;;5.70;90.50;;;;;;4819024;29;20046;-77
2024/04/20 04:04:17;;;;;;;0.17;0.10;;;5.70;90.50;;;;;;4823478;29;20094;-76
2024/04/20 04:06:42;;;;;;;0.93;0.20;;;5.70;90.60;;;;;;4822283;29;20056;-78
2024/04/20 04:09:08;;;;;;;0.45;0.20;;;5.70;90.50;;;;;;4820202;29;20063;-76
2024/04/20 04:11:34;;;;;;;0.85;0.25;;;5.70;90.50;;;;;;4817745;29;20075;-77
2024/04/20 04:14:00;;;;;;;0.55;0.30;;;5.70;90.50;;;;;;4822434;29;20102;-76
2024/04/20 04:16:25;;;;;;;0.38;0.17;;;5.70;90.50;;;;;;4802487;29;20062;-77
2024/04/20 04:18:53;;;;;;;0.30;0.30;;;5.70;90.50;;;;;;4802580;29;20513;-76
2024/04/20 04:21:19;;;;;;;0.50;0.20;;;5.70;90.50;;;;;;4818466;29;20039;-76
2024/04/20 04:23:44;;;;;;;0.52;0.20;;;5.70;90.50;;;;;;4803045;29;20062;-75
2024/04/20 04:26:10;;;;;;;0.30;0.20;;;5.70;90.50;;;;;;4799920;29;20051;-78
2024/04/20 04:28:36;;;;;;;0.85;0.28;;;5.70;90.50;;;;;;4817038;29;20076;-76
2024/04/20 04:31:02;;;;;;;0.55;0.20;;;5.70;90.50;;;;;;4819729;29;20073;-77
2024/04/20 04:33:28;;;;;;;0.70;0.10;;;5.70;90.50;;;;;;4820966;29;20499;-77
2024/04/20 04:35:57;;;;;;;0.80;0.20;;;5.70;90.50;;;;;;4819297;29;20122;-78
2024/04/20 04:38:23;;;;;;;0.90;0.20;;;5.80;90.50;;;;;;4806120;29;20039;-76
2024/04/20 04:40:51;;;;;;;1.17;0.38;;;5.80;90.50;;;;;;4818176;29;20114;-76
2024/04/20 04:43:17;;;;;;;1.20;0.30;;;5.80;90.50;;;;;;4819440;29;20065;-75
2024/04/20 04:45:43;;;;;;;1.27;0.30;;;5.70;90.50;;;;;;4804821;29;20054;-76
2024/04/20 04:48:08;;;;;;;1.45;0.30;;;5.70;90.50;;;;;;4819468;29;20126;-75
2024/04/20 04:50:35;;;;;;;0.43;0.20;;;5.70;90.50;;;;;;4820138;29;20125;-76
2024/04/20 04:53:02;;;;;;;0.22;0.20;;;5.70;90.50;;;;;;4814063;29;20058;-76
2024/04/20 04:55:30;;;;;;;0.75;0.17;;;5.70;90.50;;;;;;4813352;29;20134;-76
2024/04/20 04:57:55;;;;;;;0.25;0.20;;;5.70;90.50;;;;;;4806227;29;20038;-76
2024/04/20 05:00:21;;;;;;;1.23;0.35;;;5.70;90.50;;;;;;4808339;29;20486;-76
2024/04/20 05:02:47;;;;;;;0.30;0.15;;;5.70;90.50;;;;;;4811650;29;20054;-75
2024/04/20 05:05:13;;;;;;;0.52;0.20;;;5.70;90.50;;;;;;4815951;29;20130;-76
2024/04/20 05:07:39;;;;;;;1.55;0.40;;;5.60;90.50;;;;;;4812541;29;20076;-77
2024/04/20 05:10:05;;;;;;;2.45;0.38;;;5.70;90.50;;;;;;4810343;29;20047;-76
2024/04/20 05:12:30;;;;;;;0.65;0.17;;;5.70;90.50;;;;;;4813550;29;20063;-76
2024/04/20 05:14:57;;;;;;;1.00;0.40;;;5.60;90.50;;;;;;4817499;29;20145;-76
2024/04/20 05:17:23;;;;;;;0.60;0.35;;;5.70;90.50;;;;;;4811113;29;20019;-76
2024/04/20 05:19:49;;;;;;;0.60;0.20;;;5.70;90.50;;;;;;4811292;29;20034;-76
2024/04/20 05:22:14;;;;;;;1.23;0.20;;;5.60;90.50;;;;;;4797914;29;20070;-76
2024/04/20 05:24:40;;;;;;;0.22;0.20;;;5.60;90.40;;;;;;4814773;29;20103;-76
2024/04/20 05:27:06;;;;;;;0.32;0.10;;;5.70;90.50;;;;;;4816394;29;20094;-76
2024/04/20 05:29:31;;;;;;;0.65;0.20;;;5.70;90.40;;;;;;4815332;29;20057;-75
2024/04/20 05:31:57;;;;;;;0.20;0.20;;;5.70;90.50;;;;;;4816921;29;20050;-76
2024/04/20 05:34:23;;;;;;;0.65;0.10;;;5.70;90.40;;;;;;4815695;29;20076;-76
2024/04/20 05:36:49;;;;;;;0.60;0.30;;;5.70;90.50;;;;;;4812363;29;20031;-76
2024/04/20 05:39:17;;;;;;;0.70;0.30;;;5.70;90.50;;;;;;4810872;29;20102;-76
2024/04/20 05:41:43;;;;;;;0.20;0.20;;;5.70;90.40;;;;;;4809845;29;20397;-77
2024/04/20 05:44:08;;;;;;;0.28;0.20;;;5.80;90.40;;;;;;4816334;29;20069;-76
2024/04/20 05:46:34;;;;;;;0.17;0.17;;;5.80;90.40;;;;;;4793613;29;20182;-77
2024/04/20 05:49:05;;;;;;;1.17;0.30;;;5.80;90.30;;;;;;4808589;29;20499;-75
2024/04/20 05:51:31;;;;;;;1.45;0.43;;;5.80;90.30;;;;;;4812717;29;20164;-76
2024/04/20 05:53:57;;;;;;;1.02;0.22;;;5.80;90.30;;;;;;4796579;29;20132;-76
2024/04/20 05:56:25;;;;;;;1.75;0.22;;;5.80;90.30;;;;;;4810904;29;20084;-75
2024/04/20 05:58:50;;;;;;;0.80;0.10;;;5.80;90.30;;;;;;4812652;29;20121;-76
2024/04/20 06:01:18;;;;;;;0.40;0.30;;;5.80;90.30;;;;;;4811460;29;20093;-76
2024/04/20 06:03:44;;;;;;;0.60;0.30;;;5.80;90.20;;;;;;4806960;29;20089;-76
2024/04/20 06:06:10;;;;;;;0.30;0.17;;;5.80;90.30;;;;;;4808320;29;20038;-74
2024/04/20 06:08:35;;;;;;;0.88;0.40;;;5.90;90.20;;;;;;4808596;29;20116;-75
2024/04/20 06:11:01;;;;;;;0.20;0.20;;;5.90;90.30;;;;;;4816530;29;20042;-75
2024/04/20 06:13:27;;;;;;;0.30;0.30;;;5.90;90.20;;;;;;4810509;29;20108;-75
2024/04/20 06:15:53;;;;;;;0.57;0.30;;;5.90;90.20;;;;;;4807814;29;20031;-74
2024/04/20 06:18:19;;;;;;;1.17;0.30;;;6.00;90.20;;;;;;4807508;29;20046;-75
2024/04/20 06:20:45;;;;;;;0.20;0.20;;;6.00;90.20;;;;;;4808415;29;20482;-75
2024/04/20 06:23:14;;;;;;;0.30;0.20;;;6.10;90.20;;;;;;4793620;29;20051;-74
2024/04/20 06:25:43;;;;;;;2.05;0.30;;;6.10;90.20;;;;;;4795976;29;20180;-75
2024/04/20 06:28:09;;;;;;;0.60;0.30;;;6.10;90.10;;;;;;4808878;29;20485;-75
2024/04/20 06:30:35;;;;;;;1.25;0.28;;;6.20;90.10;;;;;;4808960;29;20038;-75
2024/04/20 06:33:01;;;;;;;0.28;0.22;;;6.20;90.10;;;;;;4811187;29;20043;-75
2024/04/20 06:35:27;;;;;;;1.42;0.30;;;6.20;90.10;;;;;;4808581;29;20126;-74
2024/04/20 06:37:52;;;;;;;1.27;0.30;;;6.30;90.10;;;;;;4806713;29;20828;-75
2024/04/20 06:40:18;;;;;;;0.65;0.30;;;6.30;90.10;;;;;;4809797;29;20047;-74
2024/04/20 06:42:46;;;;;;;0.73;0.25;;;6.30;90.10;;;;;;4776290;29;20043;-75
2024/04/20 06:45:12;;;;;;;0.40;0.20;;;6.40;90.10;;;;;;4807730;29;20043;-74
2024/04/20 06:47:38;;;;;;;0.20;0.20;;;6.50;90.10;;;;;;4807002;29;20516;-74
2024/04/20 06:50:04;;;;;;;0.20;0.20;;;6.60;90.10;;;;;;4807420;29;20042;-74
2024/04/20 06:52:34;;;;;;;0.30;0.20;;;6.60;90.00;;;;;;4811325;29;20070;-74
2024/04/20 06:55:00;;;;;;;0.43;0.30;;;6.70;89.90;;;;;;4808120;29;20042;-75
2024/04/20 06:57:25;;;;;;;0.45;0.20;;;6.80;89.90;;;;;;4810540;29;20043;-75
2024/04/20 06:59:51;;;;;;;0.93;0.30;;;6.80;89.80;;;;;;4814697;29;20070;-74
2024/04/20 07:02:17;;;;;;;0.73;0.40;;;6.70;89.60;;;;;;4795910;29;20072;-75
2024/04/20 07:04:43;;;;;;;0.38;0.30;;;6.70;89.70;;;;;;4813430;29;20079;-77
2024/04/20 07:07:08;;;;;;;1.00;0.30;;;6.60;89.80;;;;;;4807597;29;20130;-77
2024/04/20 07:09:34;;;;;;;1.10;0.50;;;6.70;90.00;;;;;;4794498;29;20046;-76
2024/04/20 07:12:03;;;;;;;0.95;0.40;;;6.60;90.00;;;;;;4811572;29;20059;-77
2024/04/20 07:14:29;;;;;;;0.38;0.30;;;6.60;90.00;;;;;;4779803;29;20045;-75
2024/04/20 07:16:54;;;;;;;0.45;0.20;;;6.70;90.00;;;;;;4810838;29;20107;-78
2024/04/20 07:19:20;;;;;;;0.73;0.28;;;6.70;90.00;;;;;;4807594;29;20445;-75
2024/04/20 07:21:46;;;;;;;0.35;0.30;;;6.80;90.00;;;;;;4807086;29;20039;-74
2024/04/20 07:24:11;;;;;;;0.20;0.20;;;6.80;90.00;;;;;;4805871;29;20070;-75
2024/04/20 07:26:38;;;;;;;0.63;0.25;;;6.80;89.80;;;;;;4806390;29;20077;-75
2024/04/20 07:29:04;;;;;;;0.10;0.10;;;6.90;89.70;;;;;;4803471;29;20039;-75
2024/04/20 07:31:30;;;;;;;0.68;0.30;;;7.00;89.80;;;;;;4804001;29;20051;-76
2024/04/20 07:33:57;;;;;;;0.20;0.20;;;7.10;89.70;;;;;;4805707;29;20075;-75
2024/04/20 07:36:24;;;;;;;0.20;0.20;;;7.10;89.60;;;;;;4804275;29;20121;-75
2024/04/20 07:38:50;;;;;;;0.22;0.20;;;7.10;89.60;;;;;;4805384;29;20053;-75
2024/04/20 07:41:16;;;;;;;0.30;0.15;;;7.10;89.50;;;;;;4803502;29;20039;-73
2024/04/20 07:43:41;;;;;;;0.30;0.30;;;7.20;89.50;;;;;;4804475;29;20039;-75
2024/04/20 07:46:10;;;;;;;0.57;0.30;;;7.40;89.60;;;;;;4802954;29;20043;-74
2024/04/20 07:48:36;;;;;;;0.40;0.20;;;7.40;89.40;;;;;;4787955;29;20047;-75
2024/04/20 07:51:04;;;;;;;1.65;0.13;;;7.40;89.40;;;;;;4782654;29;20137;-74
2024/04/20 07:53:32;;;;;;;0.52;0.20;;;7.50;89.30;;;;;;4819872;29;20107;-75
2024/04/20 07:56:00;;;;;;;0.10;0.10;;;7.60;89.30;;;;;;4809617;29;20068;-77
2024/04/20 07:58:26;;;;;;;1.80;0.35;;;7.70;89.30;;;;;;4780487;30;20067;-75
2024/04/20 08:00:51;;;;;;;0.85;0.30;;;7.80;89.20;;;;;;4711594;30;20037;-76
2024/04/20 08:03:17;;;;;;;0.13;0.13;;;7.90;89.20;;;;;;4752798;30;20061;-75
2024/04/20 08:05:44;;;;;;;1.13;0.30;;;8.10;88.60;;;;;;4703491;30;20523;-74
2024/04/20 08:08:10;;;;;;;0.88;0.30;;;8.10;88.20;;;;;;4734385;30;20048;-74
2024/04/20 08:10:35;;;;;;;0.30;0.20;;;8.10;88.30;;;;;;4721723;30;20118;-73
2024/04/20 08:13:01;;;;;;;0.45;0.38;;;8.20;88.30;;;;;;4724056;30;20080;-74
2024/04/20 08:15:27;;;;;;;1.17;0.40;;;8.10;88.10;;;;;;4729866;30;20047;-74
2024/04/20 08:17:52;;;;;;;1.08;0.57;;;8.10;88.10;;;;;;4726596;30;20063;-76
2024/04/20 08:20:18;;;;;;;2.10;0.40;;;8.10;88.30;;;;;;4733790;30;20090;-76
2024/04/20 08:22:43;;;;;;;1.25;0.40;;;8.10;88.30;;;;;;4768042;29;20076;-73
2024/04/20 08:25:11;;;;;;;1.10;0.40;;;8.00;88.30;;;;;;4810708;29;20047;-75
2024/04/20 08:27:37;;;;;;;0.43;0.30;;;7.80;88.40;;;;;;4789048;29;20047;-77
2024/04/20 08:30:03;;;;;;;0.95;0.47;;;7.90;88.60;;;;;;4803435;29;20043;-76
2024/04/20 08:32:29;;;;;;;0.60;0.32;;;8.00;88.60;;;;;;4787753;29;20050;-75
2024/04/20 08:34:54;;;;;;;0.73;0.40;;;8.10;88.60;;;;;;4814900;29;20035;-75
2024/04/20 08:37:21;;;;;;;0.55;0.30;;;8.00;88.70;;;;;;4808209;29;20035;-76
2024/04/20 08:39:47;;;;;;;0.65;0.50;;;8.00;89.00;;;;;;4813514;29;20042;-74
2024/04/20 08:42:28;;;;;;;0.85;0.25;;;8.20;88.50;;;;;;4794855;29;20039;-76
2024/04/20 08:44:56;;;;;;;0.50;0.30;;;8.40;88.20;;;;;;4814350;29;20043;-74
2024/04/20 08:47:22;;;;;;;1.20;0.30;;;8.30;87.90;;;;;;4816269;29;20165;-74
2024/04/20 08:49:50;;;;;;;1.02;0.35;;;8.30;87.90;;;;;;4819813;29;20047;-75
2024/04/20 08:52:17;;;;;;;1.00;0.40;;;8.20;87.90;;;;;;4804990;29;20072;-77
2024/04/20 08:54:44;;;;;;;0.55;0.30;;;8.00;88.00;;;;;;4801446;29;20050;-75
2024/04/20 08:57:11;;;;;;;0.70;0.45;;;8.00;88.20;;;;;;4792720;29;20055;-74
2024/04/20 08:59:37;;;;;;;0.30;0.30;;;7.90;88.50;;;;;;4807598;29;20046;-75
2024/04/20 09:02:05;;;;;;;1.05;0.32;;;7.90;88.80;;;;;;4791507;29;20035;-74
2024/04/20 09:04:32;;;;;;;0.85;0.30;;;7.90;88.90;;;;;;4793028;29;20113;-74
2024/04/20 09:06:58;;;;;;;0.35;0.28;;;8.00;89.10;;;;;;4805934;29;20035;-75
2024/04/20 09:09:24;;;;;;;1.10;0.40;;;8.20;89.10;;;;;;4808146;29;20406;-75
2024/04/20 09:11:49;;;;;;;1.75;0.30;;;8.30;88.40;;;;;;4792248;29;20039;-74
2024/04/20 09:14:16;;;;;;;0.47;0.20;;;8.20;87.90;;;;;;4816329;29;20102;-74
2024/04/20 09:16:41;;;;;;;0.28;0.25;;;8.10;88.10;;;;;;4803602;29;20035;-76
2024/04/20 09:19:07;;;;;;;1.00;0.22;;;7.90;88.30;;;;;;4796275;30;20541;-75
2024/04/20 09:21:33;;;;;;;0.30;0.20;;;7.90;88.60;;;;;;4745857;30;20500;-74
2024/04/20 09:24:06;;;;;;;0.25;0.20;;;7.90;89.00;;;;;;4742280;30;20051;-75
2024/04/20 09:26:32;;;;;;;1.08;0.20;;;8.00;89.30;;;;;;4754292;30;20051;-76
2024/04/20 09:28:59;;;;;;;0.20;0.17;;;8.30;89.10;;;;;;4757193;30;20091;-76
2024/04/20 09:31:26;;;;;;;1.13;0.30;;;8.50;88.60;;;;;;4752374;30;20897;-74
2024/04/20 09:33:52;;;;;;;0.10;0.10;;;8.70;88.10;;;;;;4761611;30;20099;-74
2024/04/20 09:36:17;;;;;;;0.10;0.10;;;8.90;87.90;;;;;;4760556;30;20143;-75
2024/04/20 09:38:43;;;;;;;0.55;0.20;;;9.00;87.10;;;;;;4760357;30;20056;-74
2024/04/20 09:41:14;;;;;;;0.98;0.30;;;9.20;86.50;;;;;;4759543;30;20032;-75
2024/04/20 09:43:43;;;;;;;1.23;0.30;;;9.10;86.40;;;;;;4760638;30;20044;-77
2024/04/20 09:46:10;;;;;;;0.43;0.30;;;9.00;86.20;;;;;;4737449;30;20044;-78
2024/04/20 09:48:36;;;;;;;1.80;0.20;;;8.80;86.70;;;;;;4750964;30;20572;-78
2024/04/20 09:51:18;;;;;;;0.70;0.28;;;8.50;87.30;;;;;;4776974;29;20402;-77
2024/04/20 09:53:55;;;;;;;0.30;0.30;;;8.40;87.80;;;;;;4804805;29;20494;-77
2024/04/20 09:56:22;;;;;;;0.28;0.15;;;8.40;88.30;;;;;;4809277;29;20038;-76
2024/04/20 09:58:49;;;;;;;0.10;0.10;;;8.20;88.60;;;;;;4811813;29;20039;-77
2024/04/20 10:01:15;;;;;;;0.50;0.20;;;8.30;88.70;;;;;;4762669;29;20498;-76
2024/04/20 10:03:44;;;;;;;0.47;0.30;;;8.60;88.60;;;;;;4817286;29;20046;-76
2024/04/20 10:06:13;;;;;;;0.40;0.20;;;8.70;88.50;;;;;;4809717;29;20043;-75
2024/04/20 10:08:41;;;;;;;0.30;0.20;;;8.90;88.20;;;;;;4806806;29;20073;-76
2024/04/20 10:11:08;;;;;;;1.17;0.30;;;8.90;87.80;;;;;;4805167;29;20047;-75
2024/04/20 10:13:36;;;;;;;0.75;0.28;;;9.00;87.50;;;;;;4805682;29;20535;-76
2024/04/20 10:16:03;;;;;;;0.38;0.20;;;9.10;87.20;;;;;;4803938;29;20427;-75
2024/04/20 10:18:29;;;;;;;0.25;0.20;;;9.10;87.30;;;;;;4803572;29;20567;-76
2024/04/20 10:20:58;;;;;;;0.10;0.10;;;9.20;87.40;;;;;;4803823;29;20043;-75
2024/04/20 10:23:24;;;;;;;0.50;0.30;;;9.30;87.20;;;;;;4805760;29;20066;-76
2024/04/20 10:25:53;;;;;;;0.70;0.22;;;9.40;87.00;;;;;;4775128;29;20183;-75
2024/04/20 10:28:35;;;;;;;0.50;0.13;;;9.60;87.00;;;;;;4789499;29;20054;-75
2024/04/20 10:31:02;;;;;;;0.75;0.25;;;9.80;86.40;;;;;;4803402;29;20411;-75
2024/04/20 10:33:32;;;;;;;1.05;0.30;;;9.80;86.10;;;;;;4804849;29;20039;-75
2024/04/20 10:36:02;;;;;;;3.17;0.63;;;9.90;85.90;;;;;;4803994;29;20067;-75
2024/04/20 10:38:30;;;;;;;0.40;0.30;;;9.90;85.70;;;;;;4789259;29;20083;-75
2024/04/20 10:40:57;;;;;;;0.50;0.20;;;9.90;85.60;;;;;;4788899;29;20035;-75
2024/04/20 10:43:25;;;;;;;1.02;0.40;;;9.70;85.80;;;;;;4804915;29;20099;-76
2024/04/20 10:46:08;;;;;;;2.83;0.60;;;9.60;86.00;;;;;;4804872;29;20042;-76
2024/04/20 10:48:35;;;;;;;1.13;0.38;;;9.40;86.10;;;;;;4804408;29;20039;-77
2024/04/20 10:51:07;;;;;;;0.75;0.30;;;9.30;86.40;;;;;;4803553;29;20126;-77
2024/04/20 10:53:33;;;;;;;0.55;0.20;;;9.20;86.90;;;;;;4804741;29;20446;-77
2024/04/20 10:56:00;;;;;;;0.60;0.20;;;9.30;87.20;;;;;;4804646;29;20035;-77
2024/04/20 10:58:27;;;;;;;0.30;0.30;;;9.50;87.20;;;;;;4803427;29;20068;-76
2024/04/20 11:00:58;;;;;;;1.02;0.20;;;9.50;86.70;;;;;;4803782;29;20382;-76
2024/04/20 11:03:24;;;;;;;0.35;0.20;;;9.60;86.60;;;;;;4804706;29;20050;-76
2024/04/20 11:05:52;;;;;;;2.15;0.30;;;9.70;86.50;;;;;;4788209;29;20050;-76
2024/04/20 11:08:18;;;;;;;1.05;0.38;;;9.60;86.30;;;;;;4803329;29;20031;-76
2024/04/20 11:10:51;;;;;;;0.22;0.20;;;9.80;86.20;;;;;;4803594;29;20039;-75
2024/04/20 11:13:17;;;;;;;2.90;0.30;;;9.80;85.80;;;;;;4803239;29;20490;-75
2024/04/20 11:15:47;;;;;;;1.25;0.40;;;10.00;85.70;;;;;;4804475;29;20060;-75
2024/04/20 11:18:14;;;;;;;1.75;0.50;;;10.00;85.20;;;;;;4803248;29;20469;-76
2024/04/20 11:20:41;;;;;;;1.70;0.50;;;10.00;85.10;;;;;;4805158;29;20072;-75
2024/04/20 11:23:06;;;;;;;0.30;0.30;;;9.90;85.20;;;;;;4790865;29;20502;-74
2024/04/20 11:25:35;;;;;;;3.13;0.52;;;9.90;85.40;;;;;;4809215;29;20125;-75
2024/04/20 11:28:02;;;;;;;1.38;0.45;;;9.80;85.40;;;;;;4807362;29;20110;-74
2024/04/20 11:30:38;;;;;;;0.77;0.30;;;9.80;85.70;;;;;;4804872;29;20063;-75
2024/04/20 11:33:13;;;;;;;0.30;0.30;;;10.00;85.70;;;;;;4805928;29;20195;-75
2024/04/20 11:35:45;;;;;;;0.20;0.20;;;9.80;85.60;;;;;;4794444;29;20039;-76
2024/04/20 11:38:14;;;;;;;2.17;0.38;;;9.70;85.60;;;;;;4812470;29;20046;-74
2024/04/20 11:40:46;;;;;;;0.30;0.30;;;9.60;85.90;;;;;;4809228;29;20092;-75
2024/04/20 11:43:19;;;;;;;0.68;0.30;;;9.40;86.10;;;;;;4791292;29;20126;-75
2024/04/20 11:45:45;;;;;;;0.52;0.38;;;9.30;86.50;;;;;;4805615;29;20046;-74
2024/04/20 11:48:11;;;;;;;0.82;0.20;;;9.30;86.70;;;;;;4805955;29;20498;-75
2024/04/20 11:50:40;;;;;;;0.45;0.28;;;9.30;86.60;;;;;;4806102;29;20046;-75
2024/04/20 11:55:51;;;;;;;0.85;0.28;;;9.40;86.60;;;;;;4807963;29;20043;-76
2024/04/20 11:58:17;;;;;;;1.40;0.38;;;9.40;86.50;;;;;;4808366;29;20435;-75
2024/04/20 12:00:43;;;;;;;0.20;0.20;;;9.60;86.40;;;;;;4810287;29;20494;-75
2024/04/20 12:03:08;;;;;;;0.80;0.30;;;9.60;86.10;;;;;;4805522;29;20952;-75
2024/04/20 12:05:35;;;;;;;0.28;0.20;;;9.60;86.20;;;;;;4805991;29;20103;-74
2024/04/20 12:08:00;;;;;;;0.17;0.17;;;9.70;86.20;;;;;;4806628;29;20479;-75
2024/04/20 12:10:26;;;;;;;0.10;0.10;;;9.70;86.00;;;;;;4809475;29;20099;-75
2024/04/20 12:12:52;;;;;;;2.20;0.20;;;9.80;85.90;;;;;;4796083;29;20134;-75
2024/04/20 12:15:18;;;;;;;0.50;0.38;;;9.90;85.80;;;;;;4805822;29;20054;-75
2024/04/20 12:17:43;;;;;;;1.35;0.38;;;10.00;85.60;;;;;;4808284;29;20144;-75
2024/04/20 12:20:11;;;;;;;0.20;0.20;;;10.20;85.40;;;;;;4812301;29;20049;-76
2024/04/20 12:22:37;;;;;;;0.22;0.20;;;10.30;84.90;;;;;;4809054;29;20117;-75
2024/04/20 12:25:03;;;;;;;0.43;0.20;;;10.40;84.80;;;;;;4808138;29;20043;-75
2024/04/20 12:27:29;;;;;;;0.57;0.40;;;10.50;84.60;;;;;;4810696;29;20509;-75
2024/04/20 12:29:55;;;;;;;0.20;0.20;;;10.50;84.40;;;;;;4812317;29;20035;-75
2024/04/20 12:32:20;;;;;;;0.73;0.20;;;10.60;84.30;;;;;;4814533;29;20550;-75
2024/04/20 12:34:49;;;;;;;0.28;0.20;;;10.60;84.00;;;;;;4812519;29;20047;-76
2024/04/20 12:37:19;;;;;;;0.40;0.38;;;10.50;84.10;;;;;;4808898;29;20042;-77
2024/04/20 12:39:45;;;;;;;0.80;0.20;;;10.40;84.40;;;;;;4808507;29;20064;-80
2024/04/20 12:42:10;;;;;;;0.47;0.20;;;10.10;84.40;;;;;;4806137;29;20482;-78
2024/04/20 12:44:36;;;;;;;0.40;0.20;;;9.70;85.30;;;;;;4790127;29;20050;-77
2024/04/20 12:47:02;;;;;;;0.22;0.20;;;9.50;86.30;;;;;;4806123;29;20070;-78
2024/04/20 12:49:29;;;;;;;0.32;0.30;;;9.20;86.90;;;;;;4804960;29;20547;-78
2024/04/20 12:51:54;;;;;;;0.60;0.22;;;9.10;87.60;;;;;;4805379;29;20494;-77
2024/04/20 12:54:21;;;;;;;0.35;0.20;;;9.20;88.10;;;;;;4806352;29;20046;-77
2024/04/20 12:56:47;;;;;;;0.20;0.20;;;9.20;87.90;;;;;;4805019;29;20043;-77
2024/04/20 12:59:27;;;;;;;0.70;0.22;;;9.40;87.60;;;;;;4805268;29;20570;-77