Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:36;;;;;;;3.67;2.23;;;;;;;22.47;53.56;97633.25;6953439;28;20213;-81
2022/05/24 00:04:58;;;;;;;3.47;1.97;;;;;;;22.77;53.22;97649.06;6954498;28;20237;-80
2022/05/24 00:08:20;;;;;;;3.27;1.73;;;;;;;21.99;55.58;97667.78;6953026;28;20695;-80
2022/05/24 00:11:41;;;;;;;1.77;1.60;;;;;;;22.23;55.60;97682.94;6952875;28;20227;-81
2022/05/24 00:15:23;;;;;;;1.33;1.23;;;;;;;22.51;54.66;97687.28;6954774;28;20241;-81
2022/05/24 00:18:44;;;;;;;1.20;1.20;;;;;;;22.31;55.40;97704.16;6933969;28;20228;-80
2022/05/24 00:22:06;;;;;;;1.57;1.27;;;;;;;21.92;56.26;97706.63;6944253;28;20218;-80
2022/05/24 00:25:28;;;;;;;1.83;1.37;;;;;;;22.32;55.16;97713.22;6934747;28;20245;-81
2022/05/24 00:28:50;;;;;;;1.50;1.40;;;;;;;22.24;55.35;97702.97;6952466;28;20243;-81
2022/05/24 00:32:13;;;;;;;1.20;1.10;;;;;;;22.23;55.51;97701.31;6951423;28;20246;-81
2022/05/24 00:35:35;;;;;;;1.60;1.50;;;;;;;22.35;55.58;97720.84;6952365;28;20236;-81
2022/05/24 00:38:57;;;;;;;2.83;1.70;;;;;;;22.52;55.54;97712.81;6953057;28;20239;-81
2022/05/24 00:42:21;;;;;;;1.50;1.40;;;;;;;22.41;55.63;97719.59;6953136;28;20206;-81
2022/05/24 00:45:45;;;;;;;1.73;1.63;;;;;;;22.27;56.17;97716.91;6954341;28;20251;-80
2022/05/24 00:49:11;;;;;;;1.47;1.37;;;;;;;22.32;55.52;97711.31;6953214;28;20235;-81
2022/05/24 00:52:38;;;;;;;2.30;1.70;;;;;;;21.90;56.78;97719.03;6949635;28;20277;-81
2022/05/24 00:56:05;;;;;;;1.57;1.47;;;;;;;21.81;57.45;97716.16;6953627;28;20291;-81
2022/05/24 00:59:31;;;;;;;3.10;1.70;;;;;;;22.00;57.35;97703.16;6948640;28;20295;-81
2022/05/24 01:02:53;;;;;;;1.60;1.50;;;;;;;21.33;58.10;97665.47;6946944;28;20207;-81
2022/05/24 01:06:16;;;;;;;1.63;1.53;;;;;;;21.67;58.73;97696.09;6952282;28;20572;-81
2022/05/24 01:09:41;;;;;;;1.87;1.70;;;;;;;21.40;59.50;97697.97;6958140;28;20222;-81
2022/05/24 01:13:06;;;;;;;1.90;1.80;;;;;;;21.25;59.12;97700.97;6959748;28;20226;-82
2022/05/24 01:16:28;;;;;;;2.97;1.80;;;;;;;21.52;58.46;97687.31;6957126;28;20308;-81
2022/05/24 01:19:50;;;;;;;1.80;1.70;;;;;;;21.91;57.94;97701.44;6932238;28;20245;-81
2022/05/24 01:23:33;;;;;;;2.17;2.03;;;;;;;21.72;58.62;97703.47;6943586;28;20211;-82
2022/05/24 01:26:57;;;;;;;2.90;2.27;;;;;;;21.88;57.87;97710.25;6952612;28;20223;-81
2022/05/24 01:30:19;;;;;;;2.27;1.90;;;;;;;21.84;57.84;97695.53;6945325;28;20224;-81
2022/05/24 01:37:20;;;;;;;2.40;2.20;;;;;;;21.57;58.32;97693.53;6939558;28;20207;-81
2022/05/24 01:40:42;;;;;;;3.87;2.00;;;;;;;21.77;58.41;97692.38;6938066;28;20313;-82
2022/05/24 01:44:06;;;;;;;3.17;2.83;;;;;;;21.81;58.11;97679.66;6947774;28;20203;-82
2022/05/24 01:47:27;;;;;;;3.13;2.30;;;;;;;21.06;59.25;97661.00;6952595;28;20668;-81
2022/05/24 01:50:52;;;;;;;3.13;2.47;;;;;;;21.41;58.85;97672.97;6952125;28;20284;-82
2022/05/24 01:54:14;;;;;;;2.20;2.00;;;;;;;21.72;58.30;97674.06;6951719;28;20680;-81
2022/05/24 01:57:39;;;;;;;2.30;2.10;;;;;;;21.72;58.16;97684.25;6951847;28;20203;-82
2022/05/24 02:01:06;;;;;;;3.03;2.07;;;;;;;21.84;57.80;97663.41;6946094;28;20298;-81
2022/05/24 02:04:30;;;;;;;3.27;2.30;;;;;;;21.78;58.22;97672.84;6925461;28;20756;-81
2022/05/24 02:07:52;;;;;;;2.30;2.10;;;;;;;21.56;57.89;97672.72;6935631;28;20211;-81
2022/05/24 02:11:13;;;;;;;2.53;2.33;;;;;;;21.93;57.30;97652.53;6948481;28;20258;-81
2022/05/24 02:14:37;;;;;;;3.20;2.20;;;;;;;22.12;57.19;97676.00;6954456;28;20251;-81
2022/05/24 02:18:04;;;;;;;2.17;1.97;;;;;;;22.16;57.40;97673.47;6948734;28;20203;-81
2022/05/24 02:21:26;;;;;;;2.20;1.93;;;;;;;22.38;56.61;97676.28;6942497;28;20207;-81
2022/05/24 02:24:55;;;;;;;2.67;2.00;;;;;;;22.04;57.45;97674.00;6952060;28;20346;-81
2022/05/24 02:28:17;;;;;;;2.43;2.00;;;;;;;21.85;57.25;97678.78;6951487;28;20715;-81
2022/05/24 02:31:39;;;;;;;2.17;2.00;;;;;;;21.78;57.76;97674.81;6936974;28;20236;-81
2022/05/24 02:35:02;;;;;;;2.67;2.13;;;;;;;21.72;58.21;97654.88;6950921;28;20230;-81
2022/05/24 02:38:24;;;;;;;4.50;2.17;;;;;;;21.73;57.80;97634.53;6944192;28;20220;-81
2022/05/24 02:41:45;;;;;;;2.17;1.93;;;;;;;21.98;57.38;97653.25;6931071;28;20358;-82
2022/05/24 02:45:07;;;;;;;4.70;2.20;;;;;;;22.04;57.32;97667.69;6949996;28;20285;-81
2022/05/24 02:48:29;;;;;;;2.37;2.13;;;;;;;22.14;57.28;97665.53;6951637;28;20714;-81
2022/05/24 02:51:52;;;;;;;3.83;2.30;;;;;;;21.92;57.44;97659.97;6950633;28;20230;-81
2022/05/24 02:55:15;;;;;;;2.20;2.00;;;;;;;21.86;57.49;97657.63;6952460;28;20210;-81
2022/05/24 02:58:38;;;;;;;2.57;2.37;;;;;;;21.75;57.59;97662.50;6951903;28;20293;-82
2022/05/24 03:01:59;;;;;;;2.43;2.23;;;;;;;21.77;57.94;97663.00;6952580;28;20264;-81
2022/05/24 03:05:21;;;;;;;2.50;2.30;;;;;;;21.68;57.63;97636.59;6950346;28;20206;-81
2022/05/24 03:16:09;;;;;;;2.10;2.00;;;;;;;21.45;57.88;97654.81;6955181;28;20186;-81
2022/05/24 03:19:30;;;;;;;2.10;2.00;;;;;;;21.42;57.29;97627.19;6953892;28;20219;-81
2022/05/24 03:22:52;;;;;;;6.57;3.10;;;;;;;21.37;58.22;97657.44;6954221;28;20221;-81
2022/05/24 03:26:15;;;;;;;2.50;2.30;;;;;;;21.27;58.47;97641.16;6958143;28;20227;-81
2022/05/24 03:29:37;;;;;;;1.83;1.73;;;;;;;21.41;58.50;97656.53;6958513;28;20226;-82
2022/05/24 03:32:58;;;;;;;3.30;2.30;;;;;;;21.24;59.08;97670.00;6953947;28;20235;-81
2022/05/24 03:36:20;;;;;;;2.27;2.03;;;;;;;21.36;58.59;97661.31;6951792;28;20204;-81
2022/05/24 03:39:41;;;;;;;2.50;2.30;;;;;;;21.17;59.38;97668.75;6951846;28;20297;-81
2022/05/24 03:43:11;;;;;;;2.70;2.50;;;;;;;21.03;59.21;97632.28;6950442;28;20250;-81
2022/05/24 03:46:33;;;;;;;3.30;2.20;;;;;;;21.23;58.79;97687.56;6952444;28;20210;-81
2022/05/24 03:49:54;;;;;;;2.50;2.30;;;;;;;21.11;59.12;97669.94;6951682;28;20313;-81
2022/05/24 03:53:16;;;;;;;5.00;2.17;;;;;;;21.00;60.08;97686.88;6952844;28;20634;-81
2022/05/24 03:56:38;;;;;;;3.10;2.57;;;;;;;20.76;60.05;97659.53;6951981;28;20260;-82
2022/05/24 04:00:01;;;;;;;2.63;2.43;;;;;;;20.17;61.75;97670.25;6952394;28;20227;-81
2022/05/24 04:03:23;;;;;;;4.37;2.03;;;;;;;21.04;60.32;97687.91;6943994;28;20207;-81
2022/05/24 04:06:45;;;;;;;2.30;2.10;;;;;;;21.25;59.03;97690.81;6952559;28;20212;-81
2022/05/24 04:10:10;;;;;;;3.57;2.20;;;;;;;21.27;58.72;97681.50;6950672;28;20228;-81
2022/05/24 04:13:32;;;;;;;3.23;2.10;;;;;;;21.24;59.09;97670.00;6948028;28;20232;-82
2022/05/24 04:16:55;;;;;;;5.20;2.20;;;;;;;21.48;58.41;97689.84;6950434;28;20205;-81
2022/05/24 04:20:17;;;;;;;2.33;2.23;;;;;;;21.47;58.78;97681.91;6951550;28;20223;-81
2022/05/24 04:23:38;;;;;;;5.80;2.27;;;;;;;21.38;58.83;97676.34;6951126;28;20257;-81
2022/05/24 04:27:00;;;;;;;2.67;2.47;;;;;;;21.21;59.18;97658.81;6952188;28;20254;-80
2022/05/24 04:30:22;;;;;;;2.20;2.10;;;;;;;21.08;59.87;97679.56;6952336;28;20233;-81
2022/05/24 04:33:45;;;;;;;3.27;2.20;;;;;;;21.22;59.63;97695.28;6952242;28;20226;-79
2022/05/24 04:37:07;;;;;;;2.57;2.30;;;;;;;20.84;60.44;97673.38;6952517;28;20580;-81
2022/05/24 04:44:08;;;;;;;3.80;2.40;;;;;;;21.23;59.50;97727.06;6945664;28;20199;-79
2022/05/24 04:47:31;;;;;;;5.47;2.50;;;;;;;21.33;59.75;97724.97;6955967;28;20280;-81
2022/05/24 04:50:54;;;;;;;2.40;2.20;;;;;;;21.14;59.47;97699.50;6945984;28;20224;-80
2022/05/24 04:54:16;;;;;;;1.97;1.87;;;;;;;21.11;59.34;97694.63;6943919;28;20230;-80
2022/05/24 04:57:37;;;;;;;2.73;2.13;;;;;;;21.40;59.26;97717.97;6956457;28;20221;-80
2022/05/24 05:00:59;;;;;;;2.50;2.30;;;;;;;21.14;59.58;97691.28;6960045;28;20227;-80
2022/05/24 05:04:22;;;;;;;2.37;2.00;;;;;;;21.53;58.50;97706.22;6951991;28;20232;-80
2022/05/24 05:07:45;;;;;;;2.00;1.90;;;;;;;21.55;58.94;97709.47;6947911;28;20215;-80
2022/05/24 05:11:07;;;;;;;3.07;1.90;;;;;;;21.80;58.06;97720.03;6948416;28;20209;-80
2022/05/24 05:14:28;;;;;;;2.50;1.60;;;;;;;21.55;58.38;97720.44;6945740;28;20316;-80
2022/05/24 05:17:51;;;;;;;4.40;2.10;;;;;;;21.83;57.93;97724.91;6937547;28;20215;-81
2022/05/24 05:21:12;;;;;;;2.03;1.80;;;;;;;21.84;57.85;97726.53;6935805;28;20212;-81
2022/05/24 05:24:35;;;;;;;2.83;1.87;;;;;;;21.82;57.87;97715.03;6922467;28;20216;-80
2022/05/24 05:27:57;;;;;;;2.00;1.90;;;;;;;22.13;57.38;97720.78;6951962;28;20196;-80
2022/05/24 05:31:22;;;;;;;2.70;1.80;;;;;;;22.09;57.14;97728.81;6950504;28;20229;-80
2022/05/24 05:34:44;;;;;;;2.40;1.90;;;;;;;22.34;56.96;97735.69;6945133;28;20814;-81
2022/05/24 05:38:06;;;;;;;2.57;2.23;;;;;;;22.35;56.33;97735.41;6948253;28;20223;-80
2022/05/24 05:41:31;;;;;;;3.60;1.80;;;;;;;22.41;56.21;97730.59;6944456;28;20210;-82
2022/05/24 05:44:52;;;;;;;2.00;1.63;;;;;;;22.22;56.41;97733.47;6951792;28;20213;-80
2022/05/24 05:48:14;;;;;;;2.00;1.90;;;;;;;22.36;57.07;97749.97;6944068;28;20231;-80
2022/05/24 05:51:35;;;;;;;2.53;2.00;;;;;;;22.40;57.22;97746.28;6948961;28;20209;-81
2022/05/24 05:54:57;;;;;;;3.73;2.00;;;;;;;22.25;57.75;97732.84;6935083;28;20666;-81
2022/05/24 05:58:20;;;;;;;2.50;1.90;;;;;;;22.14;56.38;97706.72;6953113;28;20219;-81
2022/05/24 06:01:42;;;;;;;3.00;1.77;;;;;;;22.00;57.21;97758.06;6953763;28;20287;-80
2022/05/24 06:05:06;;;;;;;2.73;1.77;;;;;;;22.67;56.53;97756.47;6952992;28;20216;-81
2022/05/24 06:08:28;;;;;;;3.73;2.20;;;;;;;22.96;55.35;97763.19;6953132;28;20231;-81
2022/05/24 06:11:49;;;;;;;2.60;1.57;;;;;;;22.91;54.07;97746.03;6953512;28;20283;-80
2022/05/24 06:15:12;;;;;;;2.73;1.87;;;;;;;23.13;54.27;97781.81;6953342;28;20243;-81
2022/05/24 06:18:34;;;;;;;3.67;1.90;;;;;;;22.86;53.57;97766.19;6952522;28;20231;-80
2022/05/24 06:21:55;;;;;;;1.80;1.70;;;;;;;22.76;53.35;97777.41;6954458;28;20289;-83
2022/05/24 06:25:17;;;;;;;2.77;1.93;;;;;;;23.04;52.18;97781.72;6941444;28;20242;-79
2022/05/24 06:28:39;;;;;;;3.20;1.60;;;;;;;23.32;52.17;97774.22;6946246;28;20224;-80
2022/05/24 06:32:17;;;;;;;3.07;1.80;;;;;;;23.67;50.63;97773.38;6947741;28;20705;-79
2022/05/24 06:35:40;;;;;;;2.20;1.83;;;;;;;24.46;48.65;97769.56;6844653;28;20787;-79
2022/05/24 06:39:01;;;;;;;2.97;1.77;;;;;;;24.29;47.74;97775.84;6869994;28;20260;-79
2022/05/24 06:42:23;;;;;;;2.70;1.50;;;;;;;24.24;48.45;97783.44;6854932;28;20216;-79
2022/05/24 06:45:44;;;;;;;1.67;1.50;;;;;;;24.07;48.81;97780.59;6842323;28;20236;-79
2022/05/24 06:49:08;;;;;;;2.20;1.60;;;;;;;23.91;48.56;97785.69;6862626;28;20319;-80
2022/05/24 06:52:30;;;;;;;2.27;1.57;;;;;;;23.94;49.04;97773.22;6865355;28;20612;-80
2022/05/24 06:55:51;;;;;;;2.23;1.80;;;;;;;23.89;48.27;97796.19;6866877;28;20279;-79
2022/05/24 07:03:00;;;;;;;3.37;1.70;;;;;;;23.69;48.16;97771.09;6870544;28;20672;-80
2022/05/24 07:06:23;;;;;;;2.00;1.60;;;;;;;23.99;48.05;97808.88;6868502;28;20622;-80
2022/05/24 07:09:44;;;;;;;2.70;1.40;;;;;;;23.38;46.86;97811.50;6868007;28;20230;-79
2022/05/24 07:13:09;;;;;;;2.63;1.57;;;;;;;23.72;46.75;97817.28;6914195;28;20317;-79
2022/05/24 07:16:30;;;;;;;3.20;2.13;;;;;;;23.56;46.46;97830.59;6945925;28;20205;-80
2022/05/24 07:19:53;;;;;;;1.73;1.63;;;;;;;23.23;46.56;97892.44;6954058;28;20220;-80
2022/05/24 07:23:18;;;;;;;1.93;1.00;;;;;;;20.53;46.67;97964.44;6959105;28;20213;-80
2022/05/24 07:26:40;;;;;;;2.83;0.90;;;;;;;20.38;47.63;97988.38;6964149;28;20228;-78
2022/05/24 07:30:01;;;;;;;2.20;1.33;;;;;;;18.62;56.57;97991.19;6951186;28;20275;-81
2022/05/24 07:33:23;;;;;;;1.93;1.20;;;;;;;18.23;57.93;97949.16;6950558;28;20278;-79
2022/05/24 07:36:44;;;;;;;1.60;1.20;;;;;;;18.93;57.97;97973.63;6948838;28;20207;-79
2022/05/24 07:47:29;;;;;;;2.17;1.20;;;;;;;18.89;58.68;97990.84;6924576;28;20184;-79
2022/05/24 07:50:51;;;;;;;1.07;1.00;;;;;;;19.25;57.60;97997.84;6923347;28;20728;-79
2022/05/24 07:54:13;;;;;;;2.00;1.10;;;;;;;19.58;58.35;98005.34;6930468;28;20309;-79
2022/05/24 07:57:38;;;;;;;2.00;1.10;;;;;;;19.51;59.09;98013.06;6949617;28;20246;-79
2022/05/24 08:01:00;;;;;;;1.07;0.97;;;;;;;19.18;57.34;97998.13;6950749;28;20226;-79
2022/05/24 08:04:22;;;;;;;1.93;1.10;;;;;;;19.33;57.15;98010.97;6950187;28;20203;-79
2022/05/24 08:07:45;;;;;;;1.57;1.40;;;;;;;19.27;57.57;97999.22;6949227;28;20219;-80
2022/05/24 08:11:07;;;;;;;1.40;1.30;;;;;;;19.61;58.38;98021.19;6949932;28;20199;-80
2022/05/24 08:14:30;;;;;;;1.40;1.27;;;;;;;19.52;57.72;98006.47;6928677;28;20231;-79
2022/05/24 08:17:51;;;;;;;1.10;1.00;;;;;;;19.71;57.87;98021.97;6930562;28;20195;-80
2022/05/24 08:21:13;;;;;;;1.27;1.17;;;;;;;20.02;56.85;98014.38;6939684;28;20278;-80
2022/05/24 08:24:34;;;;;;;3.37;1.20;;;;;;;20.46;55.92;98028.84;6923767;28;20265;-79
2022/05/24 08:27:58;;;;;;;3.87;1.33;;;;;;;20.38;54.01;98007.53;6947545;28;20298;-79
2022/05/24 08:31:21;;;;;;;1.37;1.27;;;;;;;20.76;55.19;98004.72;6948494;28;20213;-80
2022/05/24 08:34:43;;;;;;;3.33;1.73;;;;;;;20.60;52.92;98029.81;6947960;28;20321;-79
2022/05/24 08:38:06;;;;;;;1.67;1.30;;;;;;;20.54;54.00;98039.19;6947391;28;20635;-79
2022/05/24 08:41:34;;;;;;;3.67;1.20;;;;;;;20.55;54.52;98032.59;6947741;28;20270;-79
2022/05/24 08:48:44;;;;;;;1.30;1.07;;;;;;;21.66;52.65;98050.31;6946521;28;20751;-79
2022/05/24 08:52:09;;;;;;;2.50;1.20;;;;;;;21.77;51.02;98046.38;6947741;28;20249;-81
2022/05/24 08:55:30;;;;;;;1.40;1.13;;;;;;;21.80;50.70;98059.50;6948948;28;20242;-80
2022/05/24 08:58:56;;;;;;;3.30;1.10;;;;;;;21.60;51.00;98049.56;6947926;28;20239;-80
2022/05/24 09:02:20;;;;;;;1.63;1.10;;;;;;;21.69;51.66;98041.53;6948657;28;20189;-80
2022/05/24 09:05:49;;;;;;;0.83;0.83;;;;;;;22.20;49.09;98042.44;6948392;28;20206;-79
2022/05/24 09:09:21;;;;;;;2.03;0.83;;;;;;;21.56;49.56;98045.78;6948504;28;20360;-80
2022/05/24 09:12:53;;;;;;;1.63;1.10;;;;;;;21.68;48.38;98037.97;6940931;28;20218;-79
2022/05/24 09:16:17;;;;;;;1.10;0.80;;;;;;;22.15;47.78;98043.34;6931970;28;20191;-80
2022/05/24 09:19:42;;;;;;;1.40;0.87;;;;;;;22.51;46.65;98027.13;6948643;28;20942;-79
2022/05/24 09:23:11;;;;;;;1.87;1.10;;;;;;;22.10;46.09;98031.59;6947051;28;20214;-78
2022/05/24 09:26:34;;;;;;;1.20;1.20;;;;;;;22.46;44.19;98038.19;6947552;28;20622;-80
2022/05/24 09:30:02;;;;;;;0.97;0.90;;;;;;;22.30;44.25;98032.09;6949733;28;20695;-78
2022/05/24 09:33:26;;;;;;;1.40;0.90;;;;;;;22.72;42.87;98044.91;6949314;28;20224;-78
2022/05/24 09:36:54;;;;;;;1.40;1.30;;;;;;;22.43;44.53;98047.06;6953444;28;20204;-78
2022/05/24 09:40:22;;;;;;;1.17;0.80;;;;;;;23.18;43.21;98062.25;6939195;28;20265;-78
2022/05/24 09:43:43;;;;;;;1.17;0.83;;;;;;;23.71;40.91;98068.91;6936415;28;20233;-80
2022/05/24 09:47:06;;;;;;;1.03;0.80;;;;;;;22.92;42.40;98059.13;6957261;28;20205;-80
2022/05/24 09:50:31;;;;;;;0.77;0.70;;;;;;;23.35;42.52;98046.78;6957513;28;20228;-81
2022/05/24 09:53:55;;;;;;;0.63;0.63;;;;;;;23.50;40.60;98076.75;6952603;28;20280;-79
2022/05/24 09:57:22;;;;;;;0.97;0.80;;;;;;;23.15;42.39;98080.16;6954183;28;20230;-81
2022/05/24 10:00:49;;;;;;;1.10;1.00;;;;;;;23.29;41.90;98092.00;6967307;28;20227;-80
2022/05/24 10:04:17;;;;;;;0.77;0.77;;;;;;;23.68;41.27;98091.53;6958285;28;20286;-79
2022/05/24 10:07:39;;;;;;;0.87;0.87;;;;;;;23.55;41.34;98086.84;6956678;28;20220;-79
2022/05/24 10:11:02;;;;;;;0.90;0.90;;;;;;;24.22;39.20;98077.69;6952429;28;20240;-79
2022/05/24 10:14:32;;;;;;;1.87;1.03;;;;;;;24.57;37.00;98080.47;6952011;28;20239;-79
2022/05/24 10:18:14;;;;;;;1.07;1.03;;;;;;;24.09;38.05;98084.06;6951087;28;20224;-80
2022/05/24 10:21:38;;;;;;;0.90;0.80;;;;;;;24.97;36.21;98093.25;6927294;28;20210;-81
2022/05/24 10:25:10;;;;;;;1.13;0.80;;;;;;;24.51;35.15;98037.59;6945035;28;20317;-80
2022/05/24 10:28:38;;;;;;;1.20;1.00;;;;;;;24.86;35.09;98083.63;6951755;28;20240;-80
2022/05/24 10:32:03;;;;;;;1.73;0.70;;;;;;;24.60;35.86;98079.84;6953744;28;20200;-79
2022/05/24 10:39:24;;;;;;;1.90;0.80;;;;;;;24.42;33.89;98078.03;6943373;28;20227;-79
2022/05/24 10:43:04;;;;;;;0.60;0.60;;;;;;;23.50;34.48;98075.94;6953422;28;20595;-81
2022/05/24 10:46:31;;;;;;;1.77;0.63;;;;;;;23.47;34.84;98084.78;6929946;28;20202;-82
2022/05/24 10:50:00;;;;;;;0.70;0.70;;;;;;;24.49;35.55;98069.34;6954245;28;20283;-82
2022/05/24 10:53:26;;;;;;;2.00;0.67;;;;;;;25.33;33.84;98071.06;6953971;28;20225;-80
2022/05/24 10:56:53;;;;;;;1.13;0.57;;;;;;;25.21;33.76;98074.41;6940061;28;20206;-80
2022/05/24 11:00:17;;;;;;;2.73;1.13;;;;;;;25.02;32.43;98057.25;6946727;28;20246;-80
2022/05/24 11:03:44;;;;;;;0.70;0.70;;;;;;;25.63;31.96;98064.72;6952058;28;20220;-80
2022/05/24 11:07:13;;;;;;;0.80;0.80;;;;;;;25.60;32.05;98057.88;6942802;28;20227;-80
2022/05/24 11:10:36;;;;;;;0.50;0.50;;;;;;;26.00;30.92;98056.72;6943008;28;20219;-80
2022/05/24 11:14:02;;;;;;;1.27;0.90;;;;;;;25.68;30.64;98017.63;6947953;28;20231;-80
2022/05/24 11:17:23;;;;;;;0.83;0.83;;;;;;;25.70;31.54;98065.88;6952433;28;20206;-80
2022/05/24 11:20:54;;;;;;;2.63;1.00;;;;;;;25.49;31.35;98059.28;6949758;28;20228;-79
2022/05/24 11:24:22;;;;;;;1.17;0.93;;;;;;;25.80;31.94;98054.53;6955406;28;20214;-79
2022/05/24 11:27:46;;;;;;;2.17;0.93;;;;;;;26.61;31.21;98039.84;6928016;28;20221;-80
2022/05/24 11:31:29;;;;;;;1.50;0.93;;;;;;;26.95;29.68;98045.34;6952671;28;20217;-80
2022/05/24 11:34:58;;;;;;;2.33;1.00;;;;;;;26.47;29.87;98055.78;6931856;28;20247;-80
2022/05/24 11:38:35;;;;;;;1.20;0.87;;;;;;;26.07;30.67;98031.38;6947615;28;20713;-80
2022/05/24 11:42:34;;;;;;;2.10;1.00;;;;;;;25.01;31.74;98058.38;6950963;28;20203;-79
2022/05/24 11:46:02;;;;;;;1.20;0.73;;;;;;;25.78;31.19;98044.94;6940051;28;20204;-80
2022/05/24 11:50:04;;;;;;;1.23;0.60;;;;;;;25.52;32.21;98055.91;6951227;28;20286;-80
2022/05/24 11:53:40;;;;;;;1.23;0.70;;;;;;;25.72;30.54;98044.25;6946009;28;20292;-80
2022/05/24 11:57:21;;;;;;;1.13;0.80;;;;;;;25.72;31.01;98037.94;6935426;28;20249;-80
2022/05/24 12:00:56;;;;;;;1.87;0.80;;;;;;;25.00;31.52;98054.00;6950090;28;20253;-80
2022/05/24 12:08:23;;;;;;;0.80;0.80;;;;;;;25.38;32.17;98055.22;6943526;28;20277;-80
2022/05/24 12:11:45;;;;;;;1.03;0.87;;;;;;;25.51;32.17;98050.69;6950289;28;20299;-80
2022/05/24 12:15:14;;;;;;;1.10;1.00;;;;;;;25.59;32.27;98047.16;6938481;28;20230;-80
2022/05/24 12:18:44;;;;;;;2.33;1.10;;;;;;;25.61;31.45;98034.66;6945885;28;20238;-80
2022/05/24 12:22:09;;;;;;;1.00;0.90;;;;;;;25.34;31.90;98059.72;6937646;28;20260;-79
2022/05/24 12:25:52;;;;;;;0.77;0.77;;;;;;;26.65;30.99;98062.97;6931872;28;20210;-81
2022/05/24 12:29:14;;;;;;;1.87;0.80;;;;;;;25.68;31.12;98062.63;6931778;28;20246;-81
2022/05/24 12:32:39;;;;;;;1.80;0.83;;;;;;;26.47;30.73;98066.00;6950048;28;20258;-81
2022/05/24 12:36:12;;;;;;;1.43;1.00;;;;;;;26.34;30.02;98067.81;6950443;28;20246;-81
2022/05/24 12:39:35;;;;;;;0.70;0.70;;;;;;;25.73;31.39;98048.66;6949987;28;20230;-81
2022/05/24 12:42:58;;;;;;;1.67;1.03;;;;;;;25.47;31.20;98075.38;6950408;28;20203;-81
2022/05/24 12:46:20;;;;;;;1.77;1.00;;;;;;;25.94;29.80;98080.09;6950636;28;20659;-80
2022/05/24 12:49:55;;;;;;;0.90;0.90;;;;;;;25.95;29.59;98048.56;6950572;28;20431;-81
2022/05/24 12:53:22;;;;;;;0.80;0.80;;;;;;;25.20;30.75;98060.94;6943765;28;20296;-81
2022/05/24 12:57:01;;;;;;;1.00;0.90;;;;;;;25.82;30.20;98052.25;6951695;28;20199;-81
2022/05/24 13:00:25;;;;;;;3.60;1.20;;;;;;;27.05;28.18;98066.31;6934420;28;20803;-81
2022/05/24 13:04:14;;;;;;;2.00;1.03;;;;;;;26.89;28.05;98056.91;6952559;28;20214;-82
2022/05/24 13:07:41;;;;;;;0.70;0.70;;;;;;;26.30;28.06;98049.44;6956155;28;20230;-80
2022/05/24 13:11:03;;;;;;;2.90;1.30;;;;;;;26.72;28.05;98049.44;6955185;28;20580;-80
2022/05/24 13:14:46;;;;;;;0.97;0.90;;;;;;;27.25;28.02;98060.13;6955709;28;20230;-81
2022/05/24 13:18:12;;;;;;;0.83;0.80;;;;;;;27.45;28.08;98054.66;6949470;28;20227;-81
2022/05/24 13:21:35;;;;;;;1.90;0.80;;;;;;;27.15;26.95;98027.22;6943421;28;20206;-81
2022/05/24 13:25:01;;;;;;;0.93;0.80;;;;;;;27.81;25.39;98043.91;6952566;28;20228;-81
2022/05/24 13:28:36;;;;;;;0.93;0.77;;;;;;;27.39;27.13;98052.41;6941360;28;20227;-81
2022/05/24 13:35:45;;;;;;;1.93;0.83;;;;;;;26.41;28.30;98047.97;6955381;28;20290;-81
2022/05/24 13:39:14;;;;;;;2.80;0.90;;;;;;;24.33;32.06;98063.38;6955305;28;20593;-80
2022/05/24 13:42:35;;;;;;;1.57;0.70;;;;;;;25.51;31.84;98067.25;6954690;28;20196;-80
2022/05/24 13:46:07;;;;;;;1.30;0.97;;;;;;;25.21;30.77;98034.97;6955278;28;20207;-80
2022/05/24 13:49:39;;;;;;;4.10;1.00;;;;;;;25.53;31.01;98070.50;6954013;28;20226;-81
2022/05/24 13:53:03;;;;;;;3.77;1.03;;;;;;;25.78;30.60;98075.31;6955936;28;20224;-80
2022/05/24 13:56:26;;;;;;;1.13;1.00;;;;;;;26.11;30.46;98076.56;6944827;28;20249;-80
2022/05/24 13:59:59;;;;;;;2.53;0.87;;;;;;;26.16;29.89;98051.53;6945263;28;20245;-81
2022/05/24 14:03:31;;;;;;;1.10;0.73;;;;;;;26.06;30.86;98060.13;6947152;28;20195;-81
2022/05/24 14:06:56;;;;;;;0.90;0.90;;;;;;;26.15;29.56;98052.69;6954294;28;20648;-81
2022/05/24 14:10:17;;;;;;;1.70;0.97;;;;;;;26.08;29.16;98061.44;6949202;28;20223;-80
2022/05/24 14:13:39;;;;;;;1.23;1.00;;;;;;;26.96;28.54;98049.72;6954740;28;20203;-80
2022/05/24 14:17:01;;;;;;;1.23;1.13;;;;;;;25.95;29.74;98059.63;6954327;28;20603;-81
2022/05/24 14:20:23;;;;;;;1.33;1.17;;;;;;;24.74;32.35;98058.56;6954145;28;20272;-80
2022/05/24 14:23:46;;;;;;;2.17;1.23;;;;;;;25.61;31.22;98056.72;6954679;28;20564;-80
2022/05/24 14:27:09;;;;;;;4.00;1.30;;;;;;;26.42;29.59;98047.66;6954775;28;20214;-80
2022/05/24 14:30:32;;;;;;;1.47;1.20;;;;;;;25.40;31.53;98060.38;6954261;28;20233;-80
2022/05/24 14:33:53;;;;;;;1.50;1.10;;;;;;;24.54;31.65;98056.25;6953954;28;20229;-81
2022/05/24 14:37:16;;;;;;;0.93;0.70;;;;;;;24.70;31.43;98063.06;6954692;28;20213;-79
2022/05/24 14:40:39;;;;;;;1.47;0.83;;;;;;;25.28;30.15;98063.75;6954001;28;20229;-81
2022/05/24 14:44:04;;;;;;;0.80;0.80;;;;;;;25.66;30.00;98048.31;6955272;28;20221;-80
2022/05/24 14:47:26;;;;;;;1.53;1.10;;;;;;;26.23;28.50;98027.81;6954480;28;20209;-80
2022/05/24 14:50:48;;;;;;;1.10;1.00;;;;;;;27.36;27.02;98039.22;6957742;28;20698;-81
2022/05/24 14:54:09;;;;;;;1.33;1.03;;;;;;;26.48;27.52;98027.00;6969619;28;20221;-81
2022/05/24 14:57:32;;;;;;;3.00;0.90;;;;;;;26.69;28.31;98050.13;6962217;28;20207;-80
2022/05/24 15:00:54;;;;;;;1.10;0.90;;;;;;;27.27;28.47;98044.81;6958986;28;20233;-81
2022/05/24 15:04:16;;;;;;;1.90;1.00;;;;;;;27.11;28.73;98054.75;6969692;28;20214;-81
2022/05/24 15:18:37;;;;;;;1.07;0.97;;;;;;;26.93;28.49;98053.16;6940333;28;20219;-79
2022/05/24 15:21:59;;;;;;;1.63;0.80;;;;;;;26.83;27.79;98050.72;6925328;28;20211;-79
2022/05/24 15:25:24;;;;;;;1.20;1.10;;;;;;;26.71;28.55;98069.16;6922803;28;20236;-81
2022/05/24 15:28:51;;;;;;;1.57;1.03;;;;;;;26.17;29.43;98066.97;6922753;28;20222;-80
2022/05/24 15:32:16;;;;;;;1.20;1.03;;;;;;;25.55;29.73;98069.06;6923356;28;20545;-81
2022/05/24 15:35:39;;;;;;;2.47;1.03;;;;;;;25.81;29.65;98069.97;6928107;28;20692;-81
2022/05/24 15:39:01;;;;;;;0.93;0.93;;;;;;;25.09;30.53;98048.53;6922697;28;20304;-80
2022/05/24 15:42:22;;;;;;;0.73;0.73;;;;;;;25.69;31.10;98071.72;6945826;28;20257;-81
2022/05/24 15:45:44;;;;;;;2.00;0.80;;;;;;;25.11;32.01;98091.22;6946848;28;20205;-81
2022/05/24 15:49:07;;;;;;;2.23;1.13;;;;;;;25.20;31.91;98094.84;6944329;28;20293;-80
2022/05/24 15:52:29;;;;;;;1.57;0.97;;;;;;;25.19;32.37;98098.72;6946156;28;20207;-81
2022/05/24 15:55:50;;;;;;;1.37;0.70;;;;;;;25.28;31.77;98101.56;6949962;28;20230;-81
2022/05/24 15:59:12;;;;;;;1.23;0.70;;;;;;;24.49;32.48;98091.41;6949588;28;20605;-81
2022/05/24 16:02:33;;;;;;;1.20;1.10;;;;;;;24.97;32.33;98098.78;6950763;28;20201;-80
2022/05/24 16:13:16;;;;;;;1.47;0.93;;;;;;;25.07;33.02;98100.47;6949133;28;20179;-80
2022/05/24 16:16:42;;;;;;;1.67;1.00;;;;;;;25.12;32.45;98086.53;6948834;28;20224;-80
2022/05/24 16:20:06;;;;;;;1.43;1.07;;;;;;;25.35;32.15;98096.41;6949326;28;20226;-81
2022/05/24 16:23:29;;;;;;;5.90;1.67;;;;;;;25.17;32.35;98101.00;6948889;28;20263;-82
2022/05/24 16:26:51;;;;;;;4.00;1.57;;;;;;;25.08;33.05;98096.56;6942677;28;20585;-82
2022/05/24 16:30:13;;;;;;;1.40;0.80;;;;;;;25.02;32.53;98104.13;6948429;28;20257;-82
2022/05/24 16:33:35;;;;;;;3.23;1.03;;;;;;;25.02;32.79;98119.91;6950091;28;20686;-81
2022/05/24 16:36:56;;;;;;;1.07;0.87;;;;;;;25.17;33.00;98105.69;6948033;28;20239;-81
2022/05/24 16:40:19;;;;;;;2.30;1.20;;;;;;;24.75;32.34;98112.56;6931063;28;20321;-81
2022/05/24 16:43:41;;;;;;;1.97;1.17;;;;;;;25.17;32.14;98122.25;6948676;28;20199;-80
2022/05/24 16:47:03;;;;;;;2.63;1.07;;;;;;;25.41;32.33;98111.69;6951232;28;20233;-81
2022/05/24 16:50:24;;;;;;;3.63;1.20;;;;;;;25.29;31.68;98101.25;6950291;28;20230;-81
2022/05/24 16:53:55;;;;;;;7.07;2.23;;;;;;;25.11;32.15;98085.72;6948314;28;20684;-81
2022/05/24 17:00:59;;;;;;;6.00;1.50;;;;;;;24.43;33.00;98100.91;6949443;28;20306;-81
2022/05/24 17:04:21;;;;;;;1.90;1.10;;;;;;;24.58;32.44;98095.88;6950085;28;20203;-81
2022/05/24 17:07:42;;;;;;;1.20;0.97;;;;;;;25.20;32.22;98089.31;6949912;28;20253;-79