Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 05:30:24;;;;;;;0.10;0.10;;;10.50;86.70;;;;;;6152164;23;20023;-82
2024/02/10 05:32:55;;;;;;;0.10;0.10;;;10.50;86.70;;;;;;6125997;23;20432;-82
2024/02/10 05:35:21;;;;;;;0.10;0.10;;;10.50;86.70;;;;;;6103645;23;20010;-82
2024/02/10 05:37:53;;;;;;;0.10;0.10;;;10.50;86.90;;;;;;6103859;23;20006;-82
2024/02/10 05:40:23;;;;;;;0.10;0.10;;;10.50;86.70;;;;;;6103329;23;20432;-82
2024/02/10 05:42:50;;;;;;;0.10;0.10;;;10.50;86.70;;;;;;6103505;23;20246;-82
2024/02/10 05:45:17;;;;;;;0.10;0.10;;;10.60;86.70;;;;;;6129593;23;20088;-82
2024/02/10 05:47:49;;;;;;;0.10;0.10;;;10.50;86.60;;;;;;6129440;23;20033;-82
2024/02/10 05:50:18;;;;;;;0.00;0.00;;;10.50;86.50;;;;;;6129456;23;20002;-82
2024/02/10 05:52:47;;;;;;;0.10;0.10;;;10.50;86.50;;;;;;6129687;23;20338;-82
2024/02/10 05:55:25;;;;;;;0.10;0.10;;;10.50;86.40;;;;;;6129390;23;20465;-83
2024/02/10 05:58:01;;;;;;;0.10;0.10;;;10.50;86.30;;;;;;6101365;23;20006;-83
2024/02/10 06:00:27;;;;;;;0.10;0.10;;;10.40;86.30;;;;;;6102909;23;20426;-82
2024/02/10 06:02:53;;;;;;;0.10;0.10;;;10.40;86.30;;;;;;6129166;23;20001;-82
2024/02/10 06:05:19;;;;;;;0.10;0.10;;;10.50;86.40;;;;;;6103567;23;20002;-82
2024/02/10 06:07:48;;;;;;;0.10;0.10;;;10.50;86.40;;;;;;6129510;23;20444;-82
2024/02/10 06:10:15;;;;;;;0.10;0.10;;;10.40;86.30;;;;;;6103576;23;20010;-82
2024/02/10 06:12:45;;;;;;;0.10;0.10;;;10.50;86.20;;;;;;6103225;23;19998;-82
2024/02/10 06:15:11;;;;;;;0.10;0.10;;;10.40;85.90;;;;;;6104049;23;20002;-82
2024/02/10 06:17:38;;;;;;;0.10;0.10;;;10.30;85.90;;;;;;6129201;23;20021;-82
2024/02/10 06:20:06;;;;;;;0.10;0.10;;;10.30;86.10;;;;;;6103766;23;20017;-82
2024/02/10 06:22:35;;;;;;;0.10;0.10;;;10.30;86.30;;;;;;6103508;23;20032;-82
2024/02/10 06:25:02;;;;;;;0.10;0.10;;;10.30;86.20;;;;;;6103903;23;20014;-82
2024/02/10 06:27:27;;;;;;;0.10;0.10;;;10.30;86.00;;;;;;6103869;23;20042;-82
2024/02/10 06:29:58;;;;;;;0.10;0.10;;;10.30;86.10;;;;;;6129283;23;20002;-82
2024/02/10 06:32:23;;;;;;;0.10;0.10;;;10.30;85.70;;;;;;6129305;23;20010;-82
2024/02/10 06:34:51;;;;;;;0.10;0.10;;;10.30;86.10;;;;;;6129638;23;20005;-82
2024/02/10 06:37:19;;;;;;;0.05;0.05;;;10.30;86.20;;;;;;6103888;23;20006;-83
2024/02/10 06:39:45;;;;;;;0.10;0.10;;;10.20;86.00;;;;;;6129282;23;20002;-82
2024/02/10 06:42:11;;;;;;;0.10;0.10;;;10.20;86.00;;;;;;6129620;23;20002;-82
2024/02/10 06:44:39;;;;;;;0.10;0.10;;;10.20;86.00;;;;;;6103205;23;20125;-82
2024/02/10 06:47:07;;;;;;;0.10;0.10;;;10.20;86.10;;;;;;6105596;23;20017;-83
2024/02/10 06:49:34;;;;;;;0.10;0.10;;;10.10;86.00;;;;;;6131061;23;20006;-82
2024/02/10 06:52:02;;;;;;;0.10;0.10;;;10.10;86.20;;;;;;6131326;23;20430;-77
2024/02/10 06:54:28;;;;;;;0.10;0.10;;;10.10;86.20;;;;;;6104979;23;20009;-77
2024/02/10 06:56:57;;;;;;;0.10;0.10;;;10.10;86.00;;;;;;6130992;23;20005;-76
2024/02/10 06:59:23;;;;;;;0.20;0.20;;;10.00;85.90;;;;;;6105391;23;20010;-77
2024/02/10 07:01:54;;;;;;;0.10;0.10;;;10.00;85.90;;;;;;6130674;23;20012;-78
2024/02/10 07:04:22;;;;;;;0.10;0.10;;;10.00;85.80;;;;;;6130976;23;20485;-83
2024/02/10 07:06:53;;;;;;;0.10;0.10;;;9.90;85.80;;;;;;6131075;23;20085;-82
2024/02/10 07:09:21;;;;;;;0.10;0.10;;;9.90;86.00;;;;;;6130706;23;20029;-80
2024/02/10 07:11:48;;;;;;;0.10;0.10;;;9.90;86.00;;;;;;6105259;23;20026;-81
2024/02/10 07:14:14;;;;;;;0.10;0.10;;;9.90;86.00;;;;;;6130625;23;20006;-78
2024/02/10 07:16:40;;;;;;;0.10;0.10;;;9.90;86.10;;;;;;6129606;23;20002;-80
2024/02/10 07:19:06;;;;;;;0.10;0.10;;;9.90;86.10;;;;;;6130762;23;20052;-80
2024/02/10 07:21:34;;;;;;;0.10;0.10;;;9.90;86.10;;;;;;6130511;23;20081;-89
2024/02/10 07:24:05;;;;;;;0.10;0.10;;;9.90;86.00;;;;;;6130401;23;20006;-79
2024/02/10 07:26:32;;;;;;;0.10;0.10;;;9.90;85.80;;;;;;6130789;23;20062;-78
2024/02/10 07:28:59;;;;;;;0.10;0.10;;;9.90;86.00;;;;;;6130551;23;20053;-82
2024/02/10 07:31:28;;;;;;;0.10;0.10;;;9.90;85.90;;;;;;6129902;23;20045;-82
2024/02/10 07:33:58;;;;;;;0.10;0.10;;;9.90;85.90;;;;;;6104951;23;20034;-81
2024/02/10 07:36:37;;;;;;;0.10;0.10;;;9.80;85.20;;;;;;6129951;23;20490;-81
2024/02/10 07:39:07;;;;;;;0.10;0.10;;;9.90;85.60;;;;;;6104933;23;20338;-81
2024/02/10 07:41:40;;;;;;;0.10;0.10;;;9.80;85.50;;;;;;6104607;23;20017;-81
2024/02/10 07:44:07;;;;;;;0.10;0.10;;;9.80;85.70;;;;;;6104176;23;20006;-82
2024/02/10 07:46:37;;;;;;;0.10;0.10;;;9.80;85.50;;;;;;6130198;23;20029;-84
2024/02/10 07:49:06;;;;;;;0.10;0.10;;;9.80;85.30;;;;;;6130097;23;20002;-79
2024/02/10 07:51:33;;;;;;;0.10;0.10;;;9.70;85.60;;;;;;6130102;23;19998;-79
2024/02/10 07:53:59;;;;;;;0.10;0.10;;;9.80;85.40;;;;;;6130707;23;20449;-79
2024/02/10 07:56:28;;;;;;;0.10;0.10;;;9.70;85.40;;;;;;6104241;23;20030;-79
2024/02/10 07:59:02;;;;;;;0.20;0.20;;;9.70;85.70;;;;;;6131035;23;20009;-79
2024/02/10 08:01:28;;;;;;;0.10;0.10;;;9.70;85.40;;;;;;6130716;23;20022;-78
2024/02/10 08:03:55;;;;;;;0.10;0.10;;;9.80;85.30;;;;;;6104653;23;20006;-79
2024/02/10 08:06:26;;;;;;;0.13;0.13;;;9.80;85.40;;;;;;6129894;23;20017;-77
2024/02/10 08:09:02;;;;;;;0.10;0.10;;;9.80;85.30;;;;;;6103987;23;20047;-79
2024/02/10 08:11:28;;;;;;;0.10;0.10;;;9.80;85.00;;;;;;6130351;23;20021;-83
2024/02/10 08:13:55;;;;;;;0.10;0.10;;;9.90;84.80;;;;;;6130032;23;20006;-82
2024/02/10 08:16:27;;;;;;;0.10;0.10;;;9.80;84.80;;;;;;6104502;23;20026;-83
2024/02/10 08:18:54;;;;;;;0.10;0.10;;;9.90;84.90;;;;;;6104302;23;20424;-84
2024/02/10 08:21:22;;;;;;;0.10;0.10;;;9.90;84.60;;;;;;6130513;23;20032;-82
2024/02/10 08:23:52;;;;;;;0.10;0.10;;;9.90;84.70;;;;;;6130350;23;20033;-84
2024/02/10 08:26:21;;;;;;;0.10;0.10;;;9.90;84.80;;;;;;6130249;23;20069;-85
2024/02/10 08:28:51;;;;;;;0.10;0.10;;;10.00;84.60;;;;;;6129884;23;20002;-84
2024/02/10 08:31:20;;;;;;;0.10;0.10;;;10.00;84.10;;;;;;6113579;23;20042;-84
2024/02/10 08:33:49;;;;;;;0.10;0.10;;;10.10;84.30;;;;;;6130189;23;20339;-84
2024/02/10 08:36:16;;;;;;;0.10;0.10;;;10.00;84.30;;;;;;6130411;23;20077;-83
2024/02/10 08:38:46;;;;;;;0.10;0.10;;;10.10;84.30;;;;;;6130131;23;20727;-87
2024/02/10 08:41:12;;;;;;;0.10;0.10;;;10.20;84.40;;;;;;6128744;23;20010;-85
2024/02/10 08:43:38;;;;;;;0.10;0.10;;;10.20;84.00;;;;;;6127369;23;20069;-80
2024/02/10 08:46:05;;;;;;;0.10;0.10;;;10.20;83.70;;;;;;6129357;23;20041;-83
2024/02/10 08:48:30;;;;;;;0.10;0.10;;;10.20;83.50;;;;;;6129792;23;20002;-82
2024/02/10 08:50:56;;;;;;;0.20;0.20;;;10.30;83.80;;;;;;6127425;23;20382;-82
2024/02/10 08:53:22;;;;;;;0.20;0.20;;;10.30;83.40;;;;;;6129965;23;20300;-82
2024/02/10 08:55:49;;;;;;;0.10;0.10;;;10.40;82.90;;;;;;6129768;23;20002;-84
2024/02/10 08:58:15;;;;;;;0.20;0.20;;;10.50;82.60;;;;;;6128230;23;20431;-84
2024/02/10 09:00:45;;;;;;;0.20;0.20;;;10.60;82.70;;;;;;6127787;23;20002;-81
2024/02/10 09:03:11;;;;;;;0.20;0.20;;;10.60;82.60;;;;;;6128641;23;20002;-83
2024/02/10 09:05:37;;;;;;;0.20;0.20;;;10.70;82.60;;;;;;6128063;23;20010;-82
2024/02/10 09:08:02;;;;;;;0.20;0.20;;;10.90;81.80;;;;;;6129805;23;20009;-80
2024/02/10 09:10:28;;;;;;;0.20;0.20;;;11.00;81.70;;;;;;6128305;23;20327;-83
2024/02/10 09:12:56;;;;;;;0.20;0.20;;;11.10;81.80;;;;;;6128842;23;20002;-83
2024/02/10 09:15:22;;;;;;;0.20;0.20;;;11.10;81.60;;;;;;6129825;23;20391;-83
2024/02/10 09:17:48;;;;;;;0.20;0.20;;;11.20;81.60;;;;;;6128211;23;20013;-84
2024/02/10 09:20:14;;;;;;;0.20;0.20;;;11.30;81.10;;;;;;6129709;23;20054;-84
2024/02/10 09:22:40;;;;;;;0.20;0.20;;;11.30;80.50;;;;;;6130006;23;20002;-84
2024/02/10 09:25:06;;;;;;;0.40;0.40;;;11.40;80.60;;;;;;6128515;23;20010;-84
2024/02/10 09:27:32;;;;;;;0.70;0.70;;;11.60;80.40;;;;;;6128950;23;20073;-84
2024/02/10 09:30:00;;;;;;;0.50;0.50;;;11.90;79.50;;;;;;6129505;23;20009;-83
2024/02/10 09:32:26;;;;;;;0.60;0.60;;;12.30;79.40;;;;;;6129626;23;20320;-81
2024/02/10 09:34:55;;;;;;;0.70;0.70;;;12.70;78.00;;;;;;6128970;23;20019;-85
2024/02/10 09:37:20;;;;;;;1.20;1.20;;;13.10;76.60;;;;;;6129682;23;19998;-85
2024/02/10 09:39:46;;;;;;;1.10;1.10;;;13.50;75.70;;;;;;6128512;23;20060;-86
2024/02/10 09:42:22;;;;;;;1.30;1.20;;;13.90;74.40;;;;;;6129777;23;20003;-86
2024/02/10 09:44:49;;;;;;;1.27;1.20;;;14.20;72.60;;;;;;6103468;23;20013;-87
2024/02/10 09:47:16;;;;;;;1.10;1.10;;;14.30;71.50;;;;;;6128981;23;20038;-86
2024/02/10 09:49:42;;;;;;;1.30;1.20;;;14.60;71.60;;;;;;6128529;23;20005;-86
2024/02/10 09:52:11;;;;;;;1.00;1.00;;;14.90;70.80;;;;;;6103366;23;20002;-86
2024/02/10 09:54:37;;;;;;;1.00;1.00;;;14.80;68.80;;;;;;6129396;23;20728;-85
2024/02/10 09:57:12;;;;;;;1.00;1.00;;;14.70;69.70;;;;;;6129269;23;20005;-86
2024/02/10 09:59:39;;;;;;;1.00;1.00;;;14.80;69.20;;;;;;6129253;23;20002;-86
2024/02/10 10:02:08;;;;;;;0.90;0.90;;;14.70;68.50;;;;;;6103142;23;20457;-86
2024/02/10 10:04:34;;;;;;;0.50;0.50;;;14.70;69.00;;;;;;6103288;23;20006;-86
2024/02/10 10:07:01;;;;;;;0.30;0.30;;;14.30;69.00;;;;;;6129145;23;20002;-86
2024/02/10 10:09:29;;;;;;;0.20;0.20;;;13.90;70.00;;;;;;6103639;23;20010;-85
2024/02/10 10:11:55;;;;;;;0.20;0.20;;;13.70;71.10;;;;;;6129066;23;20006;-86
2024/02/10 10:14:21;;;;;;;0.20;0.20;;;13.50;71.60;;;;;;6129484;23;20021;-85
2024/02/10 10:17:13;;;;;;;0.20;0.20;;;13.50;71.70;;;;;;6102805;23;20461;-85
2024/02/10 10:19:39;;;;;;;0.20;0.20;;;13.40;71.80;;;;;;6129086;23;20006;-85
2024/02/10 10:22:04;;;;;;;0.20;0.20;;;13.30;71.70;;;;;;6130046;23;20002;-81
2024/02/10 10:24:30;;;;;;;0.10;0.10;;;13.30;72.30;;;;;;6102909;23;20068;-81
2024/02/10 10:26:59;;;;;;;0.20;0.20;;;13.20;72.40;;;;;;6130714;23;20048;-81
2024/02/10 10:29:28;;;;;;;0.15;0.15;;;13.20;72.80;;;;;;6104834;23;20093;-81
2024/02/10 10:31:56;;;;;;;0.13;0.13;;;13.10;72.10;;;;;;6131093;23;20041;-82
2024/02/10 10:34:25;;;;;;;0.20;0.20;;;13.00;71.90;;;;;;6130599;23;20331;-79
2024/02/10 10:36:52;;;;;;;0.10;0.10;;;12.90;71.70;;;;;;6130966;23;20493;-81
2024/02/10 10:39:21;;;;;;;0.20;0.20;;;12.80;71.70;;;;;;6105429;23;20009;-82
2024/02/10 10:41:47;;;;;;;0.20;0.20;;;12.90;72.80;;;;;;6130386;23;20002;-80
2024/02/10 10:44:14;;;;;;;0.20;0.20;;;12.90;72.20;;;;;;6130875;23;20006;-79
2024/02/10 10:46:40;;;;;;;0.10;0.10;;;13.00;72.00;;;;;;6131309;23;20053;-82
2024/02/10 10:49:09;;;;;;;0.20;0.20;;;13.00;72.00;;;;;;6105512;23;20065;-86
2024/02/10 10:51:47;;;;;;;0.10;0.10;;;13.00;72.20;;;;;;6129754;23;20008;-85
2024/02/10 10:54:17;;;;;;;0.17;0.17;;;13.00;72.40;;;;;;6130187;23;20093;-81
2024/02/10 10:56:42;;;;;;;0.20;0.20;;;13.00;71.80;;;;;;6130662;23;20006;-79
2024/02/10 10:59:10;;;;;;;0.20;0.20;;;12.90;71.50;;;;;;6130848;23;20012;-80
2024/02/10 11:01:38;;;;;;;0.17;0.17;;;13.00;71.90;;;;;;6104686;23;20454;-81
2024/02/10 11:04:03;;;;;;;0.20;0.20;;;13.00;71.10;;;;;;6104748;23;20006;-82
2024/02/10 11:06:32;;;;;;;0.20;0.20;;;13.10;71.90;;;;;;6103662;23;20060;-80
2024/02/10 11:08:58;;;;;;;0.20;0.20;;;13.00;70.10;;;;;;6104355;23;20041;-79
2024/02/10 11:11:24;;;;;;;0.20;0.20;;;13.10;71.30;;;;;;6103869;23;20419;-80
2024/02/10 11:13:50;;;;;;;0.20;0.20;;;13.20;71.20;;;;;;6103840;23;20006;-80
2024/02/10 11:16:15;;;;;;;0.10;0.10;;;13.20;70.70;;;;;;6128243;23;20484;-80
2024/02/10 11:18:44;;;;;;;0.10;0.10;;;13.20;69.30;;;;;;6124085;23;20002;-80
2024/02/10 11:21:18;;;;;;;0.10;0.10;;;13.10;68.60;;;;;;6126857;23;20010;-80
2024/02/10 11:24:06;;;;;;;0.20;0.20;;;13.00;67.90;;;;;;6129373;23;20006;-79
2024/02/10 11:26:35;;;;;;;0.10;0.10;;;13.00;68.00;;;;;;6129577;23;20021;-81
2024/02/10 11:29:02;;;;;;;0.17;0.17;;;13.00;68.60;;;;;;6128684;23;20001;-80
2024/02/10 11:31:28;;;;;;;0.10;0.10;;;13.00;68.30;;;;;;6128820;23;20018;-81
2024/02/10 11:34:11;;;;;;;0.17;0.17;;;13.10;68.60;;;;;;6129725;23;20009;-81
2024/02/10 11:36:38;;;;;;;0.20;0.20;;;13.30;68.70;;;;;;6129334;23;20002;-81
2024/02/10 11:39:08;;;;;;;0.20;0.20;;;13.20;67.60;;;;;;6130190;23;20014;-80
2024/02/10 11:41:34;;;;;;;0.20;0.20;;;13.20;67.50;;;;;;6129563;23;20006;-79
2024/02/10 11:44:00;;;;;;;0.10;0.10;;;13.20;68.00;;;;;;6103818;23;20739;-80
2024/02/10 11:46:29;;;;;;;0.20;0.20;;;13.10;67.20;;;;;;6129375;23;20009;-81
2024/02/10 11:48:59;;;;;;;0.10;0.10;;;13.10;68.10;;;;;;6129478;23;20053;-82
2024/02/10 11:51:28;;;;;;;0.10;0.10;;;13.20;67.70;;;;;;6129372;23;20069;-79
2024/02/10 11:53:58;;;;;;;0.20;0.20;;;13.30;66.80;;;;;;6103550;23;20029;-81
2024/02/10 11:56:34;;;;;;;0.10;0.10;;;13.30;66.80;;;;;;6128174;23;20084;-82
2024/02/10 11:59:00;;;;;;;0.10;0.10;;;13.20;65.30;;;;;;6103865;23;20017;-79
2024/02/10 12:01:27;;;;;;;0.17;0.17;;;13.10;65.80;;;;;;6129047;23;20406;-88
2024/02/10 12:03:53;;;;;;;0.13;0.13;;;13.00;66.10;;;;;;6129463;23;20037;-79
2024/02/10 12:06:21;;;;;;;0.10;0.10;;;13.10;66.00;;;;;;6103163;23;20012;-81
2024/02/10 12:08:47;;;;;;;0.10;0.10;;;13.10;66.30;;;;;;6104352;23;20010;-82
2024/02/10 12:11:16;;;;;;;0.10;0.10;;;13.10;66.80;;;;;;6130180;23;20312;-78
2024/02/10 12:13:42;;;;;;;0.10;0.10;;;13.10;67.40;;;;;;6131038;23;20029;-76
2024/02/10 12:16:12;;;;;;;0.10;0.10;;;13.00;66.50;;;;;;6130667;23;20334;-88
2024/02/10 12:18:39;;;;;;;0.10;0.10;;;13.00;66.20;;;;;;6130443;23;20329;-88
2024/02/10 12:21:05;;;;;;;0.10;0.10;;;13.00;66.50;;;;;;6130668;23;20005;-84
2024/02/10 12:23:32;;;;;;;0.20;0.20;;;12.90;66.60;;;;;;6104388;23;20350;-82
2024/02/10 12:25:59;;;;;;;0.20;0.20;;;13.00;66.60;;;;;;6104720;23;20006;-86
2024/02/10 12:28:25;;;;;;;0.20;0.20;;;13.30;66.90;;;;;;6129926;23;20010;-89
2024/02/10 12:30:51;;;;;;;0.10;0.10;;;13.70;66.70;;;;;;6130725;23;20052;-88
2024/02/10 12:33:17;;;;;;;0.10;0.10;;;13.90;65.50;;;;;;6104244;23;20026;-83
2024/02/10 12:35:46;;;;;;;0.10;0.10;;;14.10;64.90;;;;;;6130674;23;19998;-86
2024/02/10 12:38:12;;;;;;;0.10;0.10;;;14.10;65.20;;;;;;6104692;23;20002;-85
2024/02/10 12:40:40;;;;;;;0.10;0.10;;;13.80;64.10;;;;;;6130300;23;20031;-80
2024/02/10 12:43:08;;;;;;;0.10;0.10;;;13.60;64.80;;;;;;6128978;23;20450;-80
2024/02/10 12:45:39;;;;;;;0.10;0.10;;;13.40;64.80;;;;;;6103278;23;20002;-78
2024/02/10 12:48:08;;;;;;;0.20;0.20;;;13.50;65.60;;;;;;6128691;23;20008;-90
2024/02/10 12:50:34;;;;;;;0.10;0.10;;;13.70;66.50;;;;;;6104584;23;20032;-79
2024/02/10 12:53:00;;;;;;;0.20;0.20;;;13.90;65.40;;;;;;6104301;23;20041;-80
2024/02/10 12:55:26;;;;;;;0.10;0.10;;;14.20;65.30;;;;;;6129785;23;20057;-82
2024/02/10 12:57:51;;;;;;;0.20;0.20;;;14.50;64.90;;;;;;6127455;23;20006;-77
2024/02/10 13:00:22;;;;;;;0.10;0.10;;;14.70;63.50;;;;;;6126776;23;20465;-77
2024/02/10 13:02:48;;;;;;;0.10;0.10;;;14.90;63.20;;;;;;6124041;23;20018;-79
2024/02/10 13:05:15;;;;;;;0.10;0.10;;;15.00;62.40;;;;;;6125483;23;20064;-81
2024/02/10 13:07:41;;;;;;;0.10;0.10;;;14.70;61.60;;;;;;6127852;23;20001;-81
2024/02/10 13:10:20;;;;;;;0.10;0.10;;;14.40;62.30;;;;;;6102835;23;20034;-82
2024/02/10 13:13:06;;;;;;;0.10;0.10;;;14.20;62.80;;;;;;6128316;23;20009;-81
2024/02/10 13:15:38;;;;;;;0.10;0.10;;;13.90;63.10;;;;;;6126144;23;20002;-81
2024/02/10 13:18:04;;;;;;;0.10;0.10;;;13.70;64.60;;;;;;6127426;23;20002;-81
2024/02/10 13:20:30;;;;;;;0.15;0.15;;;13.70;65.20;;;;;;6128463;23;20013;-81
2024/02/10 13:22:58;;;;;;;0.10;0.10;;;14.10;65.50;;;;;;6102861;23;20013;-81
2024/02/10 13:25:23;;;;;;;0.10;0.10;;;14.20;65.40;;;;;;6126925;23;20027;-79
2024/02/10 13:27:51;;;;;;;0.10;0.10;;;14.20;65.30;;;;;;6099485;23;20319;-80
2024/02/10 13:30:22;;;;;;;0.10;0.10;;;14.20;65.70;;;;;;6125628;23;20012;-81
2024/02/10 13:32:49;;;;;;;0.10;0.10;;;14.00;65.80;;;;;;6101212;23;20010;-81
2024/02/10 13:35:15;;;;;;;0.10;0.10;;;13.90;65.10;;;;;;6101800;23;20013;-81
2024/02/10 14:10:11;;;;;;;0.10;0.10;;;13.90;67.10;;;;;;6127406;23;20006;-81
2024/02/10 14:12:45;;;;;;;0.10;0.10;;;14.00;67.20;;;;;;6101666;23;20002;-78
2024/02/10 14:15:20;;;;;;;0.10;0.10;;;13.90;66.70;;;;;;6117012;23;20081;-81
2024/02/10 14:17:50;;;;;;;0.10;0.10;;;13.80;66.90;;;;;;6100917;23;20589;-79
2024/02/10 14:20:19;;;;;;;0.10;0.10;;;13.70;66.80;;;;;;6098412;23;20045;-80
2024/02/10 14:22:49;;;;;;;0.10;0.10;;;13.50;68.10;;;;;;6098645;23;20342;-81
2024/02/10 14:25:25;;;;;;;0.10;0.10;;;13.50;70.90;;;;;;6124694;23;20008;-81
2024/02/10 14:28:10;;;;;;;0.10;0.10;;;13.50;71.60;;;;;;6127189;23;20030;-81
2024/02/10 14:30:39;;;;;;;0.10;0.10;;;13.30;71.30;;;;;;6124424;23;20010;-81
2024/02/10 14:33:08;;;;;;;0.10;0.10;;;13.20;72.70;;;;;;6120309;23;19998;-77
2024/02/10 14:35:44;;;;;;;0.10;0.10;;;13.20;73.20;;;;;;6127072;23;19998;-78
2024/02/10 14:38:24;;;;;;;0.10;0.10;;;13.40;73.30;;;;;;6124660;23;20006;-77
2024/02/10 14:40:53;;;;;;;0.10;0.10;;;13.70;72.80;;;;;;6127603;23;20343;-80
2024/02/10 14:43:20;;;;;;;0.10;0.10;;;13.60;72.20;;;;;;6098835;23;20072;-79
2024/02/10 14:45:46;;;;;;;0.10;0.10;;;13.50;71.70;;;;;;6124804;23;20025;-80
2024/02/10 14:48:15;;;;;;;0.10;0.10;;;13.50;71.90;;;;;;6123911;23;20004;-81
2024/02/10 14:50:42;;;;;;;0.10;0.10;;;13.50;71.10;;;;;;6128070;23;20013;-80
2024/02/10 14:53:10;;;;;;;0.10;0.10;;;13.50;71.50;;;;;;6123479;23;20046;-81
2024/02/10 14:55:36;;;;;;;0.10;0.10;;;13.50;71.70;;;;;;6097855;23;20006;-81
2024/02/10 14:58:03;;;;;;;0.10;0.10;;;13.40;71.00;;;;;;6127093;23;20512;-80
2024/02/10 15:00:33;;;;;;;0.10;0.10;;;13.30;71.20;;;;;;6098540;23;20417;-80
2024/02/10 15:03:00;;;;;;;0.10;0.10;;;13.20;71.60;;;;;;6127616;23;20065;-80
2024/02/10 15:05:28;;;;;;;0.10;0.10;;;13.10;72.20;;;;;;6123980;23;20006;-80
2024/02/10 15:07:59;;;;;;;0.10;0.10;;;13.00;73.20;;;;;;6125506;23;20025;-80
2024/02/10 15:10:29;;;;;;;0.10;0.10;;;13.20;73.90;;;;;;6125998;23;20032;-80
2024/02/10 15:13:02;;;;;;;0.10;0.10;;;13.50;73.90;;;;;;6125513;23;20002;-80
2024/02/10 15:15:30;;;;;;;0.10;0.10;;;13.70;74.10;;;;;;6099976;23;20006;-79
2024/02/10 15:17:55;;;;;;;0.10;0.10;;;13.50;73.90;;;;;;6126040;23;20421;-79
2024/02/10 15:20:23;;;;;;;0.10;0.10;;;13.40;73.80;;;;;;6128130;23;20029;-79
2024/02/10 15:22:49;;;;;;;0.10;0.10;;;13.20;73.70;;;;;;6095772;23;20010;-90
2024/02/10 15:25:15;;;;;;;0.10;0.10;;;13.00;73.70;;;;;;6100416;23;20041;-83
2024/02/10 15:27:44;;;;;;;0.10;0.10;;;13.10;73.50;;;;;;6098163;23;20009;-81
2024/02/10 15:30:13;;;;;;;0.10;0.10;;;13.20;72.10;;;;;;6123476;23;20029;-79
2024/02/10 15:32:39;;;;;;;0.10;0.10;;;13.40;71.60;;;;;;6125921;23;20049;-77
2024/02/10 15:35:07;;;;;;;0.10;0.10;;;13.50;71.20;;;;;;6124765;23;20064;-77
2024/02/10 15:37:34;;;;;;;0.10;0.10;;;13.50;71.00;;;;;;6121753;23;20005;-80
2024/02/10 15:40:04;;;;;;;0.10;0.10;;;13.30;71.10;;;;;;6124172;23;20017;-78
2024/02/10 15:42:30;;;;;;;0.10;0.10;;;13.30;71.80;;;;;;6128794;23;20010;-78
2024/02/10 15:44:56;;;;;;;0.10;0.10;;;13.20;72.10;;;;;;6128887;23;20037;-81
2024/02/10 15:47:22;;;;;;;0.10;0.10;;;13.10;71.80;;;;;;6127625;23;20010;-83
2024/02/10 15:49:55;;;;;;;0.10;0.10;;;12.90;72.30;;;;;;6100300;23;20016;-81
2024/02/10 15:52:54;;;;;;;0.10;0.10;;;12.80;72.60;;;;;;6100146;23;20006;-88
2024/02/10 15:55:20;;;;;;;0.10;0.10;;;12.90;72.80;;;;;;6104176;23;20017;-84
2024/02/10 15:57:48;;;;;;;0.10;0.10;;;12.90;72.70;;;;;;6122712;23;20077;-87
2024/02/10 16:00:14;;;;;;;0.10;0.10;;;12.80;73.10;;;;;;6127037;23;20089;-80
2024/02/10 16:02:40;;;;;;;0.10;0.10;;;12.70;72.80;;;;;;6098654;23;20010;-89
2024/02/10 16:05:10;;;;;;;0.10;0.10;;;12.80;73.10;;;;;;6124573;23;20489;-87
2024/02/10 16:07:40;;;;;;;0.10;0.10;;;12.80;73.40;;;;;;6099920;23;20104;-85
2024/02/10 16:10:06;;;;;;;0.10;0.10;;;12.80;73.30;;;;;;6100866;23;20140;-82
2024/02/10 16:12:32;;;;;;;0.10;0.10;;;12.70;73.30;;;;;;6124446;23;19998;-84
2024/02/10 16:14:57;;;;;;;0.10;0.10;;;12.70;74.00;;;;;;6127558;23;20446;-79
2024/02/10 16:17:23;;;;;;;0.10;0.10;;;12.40;74.80;;;;;;6125961;23;20339;-85
2024/02/10 16:19:53;;;;;;;0.10;0.10;;;12.40;75.50;;;;;;6126596;23;20018;-79
2024/02/10 16:22:19;;;;;;;0.10;0.10;;;12.40;75.50;;;;;;6125534;23;20335;-86
2024/02/10 16:24:46;;;;;;;0.10;0.10;;;12.40;75.50;;;;;;6103360;23;20064;-87
2024/02/10 16:27:12;;;;;;;0.10;0.10;;;12.30;75.50;;;;;;6100709;23;20391;-81
2024/02/10 16:29:39;;;;;;;0.10;0.10;;;12.30;75.70;;;;;;6126391;23;20115;-81
2024/02/10 16:32:06;;;;;;;0.10;0.10;;;12.20;76.30;;;;;;6126655;23;20502;-81
2024/02/10 16:34:38;;;;;;;0.10;0.10;;;12.20;76.60;;;;;;6129602;23;20334;-78
2024/02/10 16:37:06;;;;;;;0.10;0.10;;;12.10;77.00;;;;;;6099698;23;20002;-81
2024/02/10 16:39:32;;;;;;;0.10;0.10;;;12.10;76.70;;;;;;6104186;23;20316;-81
2024/02/10 16:41:57;;;;;;;0.10;0.10;;;12.20;77.20;;;;;;6125996;23;20028;-82
2024/02/10 16:44:23;;;;;;;0.10;0.10;;;12.20;77.10;;;;;;6100577;23;20640;-78
2024/02/10 16:46:49;;;;;;;0.10;0.10;;;12.10;77.10;;;;;;6103355;23;20465;-77
2024/02/10 16:49:14;;;;;;;0.10;0.10;;;12.00;77.30;;;;;;6126644;23;20073;-79
2024/02/10 16:51:40;;;;;;;0.10;0.10;;;12.00;77.70;;;;;;6100748;23;20002;-86
2024/02/10 16:54:11;;;;;;;0.10;0.10;;;11.80;78.20;;;;;;6126441;23;20009;-79
2024/02/10 16:56:38;;;;;;;0.10;0.10;;;11.80;78.60;;;;;;6129116;23;20005;-80
2024/02/10 16:59:04;;;;;;;0.13;0.13;;;11.80;78.60;;;;;;6128642;23;20013;-79
2024/02/10 17:01:33;;;;;;;0.10;0.10;;;11.70;78.70;;;;;;6128139;23;20502;-83
2024/02/10 17:04:03;;;;;;;0.10;0.10;;;11.70;79.20;;;;;;6099254;23;20005;-85
2024/02/10 17:06:31;;;;;;;0.10;0.10;;;11.70;79.30;;;;;;6127855;23;20010;-80
2024/02/10 17:08:57;;;;;;;0.10;0.10;;;11.70;79.30;;;;;;6102676;23;20487;-79
2024/02/10 17:11:23;;;;;;;0.10;0.10;;;11.70;79.40;;;;;;6128836;23;20006;-79
2024/02/10 17:13:51;;;;;;;0.10;0.10;;;11.70;79.10;;;;;;6092190;23;20446;-85
2024/02/10 17:16:17;;;;;;;0.10;0.10;;;11.70;79.20;;;;;;6101176;23;20047;-85
2024/02/10 17:18:46;;;;;;;0.10;0.10;;;11.70;79.10;;;;;;6101901;23;20034;-86
2024/02/10 17:21:12;;;;;;;0.10;0.10;;;11.60;79.30;;;;;;6100998;23;20033;-86
2024/02/10 17:23:38;;;;;;;0.10;0.10;;;11.50;79.40;;;;;;6127687;23;20081;-85
2024/02/10 17:26:06;;;;;;;0.10;0.10;;;11.50;79.80;;;;;;6102661;23;20006;-85
2024/02/10 17:28:32;;;;;;;0.10;0.10;;;11.50;79.70;;;;;;6128576;23;20006;-85
2024/02/10 17:30:58;;;;;;;0.10;0.10;;;11.40;79.60;;;;;;6105436;23;20512;-84
2024/02/10 17:33:24;;;;;;;0.10;0.10;;;11.40;80.00;;;;;;6128601;23;20006;-85
2024/02/10 17:35:52;;;;;;;0.10;0.10;;;11.40;79.70;;;;;;6121738;23;20006;-84
2024/02/10 17:38:23;;;;;;;0.10;0.10;;;11.30;80.10;;;;;;6123865;23;20060;-86
2024/02/10 17:40:49;;;;;;;0.10;0.10;;;11.30;80.10;;;;;;6127446;23;20002;-78
2024/02/10 17:43:18;;;;;;;0.10;0.10;;;11.40;79.90;;;;;;6127366;23;20013;-88
2024/02/10 17:45:44;;;;;;;0.10;0.10;;;11.30;79.70;;;;;;6127755;23;20006;-87
2024/02/10 17:48:20;;;;;;;0.10;0.10;;;11.40;79.80;;;;;;6124195;23;20014;-79
2024/02/10 17:50:53;;;;;;;0.10;0.10;;;11.40;79.70;;;;;;6127905;23;20093;-78
2024/02/10 17:53:20;;;;;;;0.10;0.10;;;11.40;79.80;;;;;;6127087;23;20330;-76
2024/02/10 17:55:47;;;;;;;0.10;0.10;;;11.40;79.80;;;;;;6128954;23;20002;-80
2024/02/10 17:58:20;;;;;;;0.10;0.10;;;11.30;79.90;;;;;;6129150;23;20074;-78
2024/02/10 18:00:53;;;;;;;0.10;0.10;;;11.30;79.70;;;;;;6129291;23;20034;-80
2024/02/10 18:03:23;;;;;;;0.10;0.10;;;11.30;80.00;;;;;;6127216;23;20006;-81
2024/02/10 18:05:54;;;;;;;0.10;0.10;;;11.20;80.00;;;;;;6127946;23;20002;-77
2024/02/10 18:08:19;;;;;;;0.10;0.10;;;11.20;80.00;;;;;;6128812;23;19998;-79
2024/02/10 18:10:46;;;;;;;0.10;0.10;;;11.20;80.30;;;;;;6129625;23;20335;-77
2024/02/10 18:13:22;;;;;;;0.10;0.10;;;11.20;80.30;;;;;;6128134;23;20481;-80
2024/02/10 18:15:48;;;;;;;0.10;0.10;;;11.20;80.30;;;;;;6128292;23;20385;-89
2024/02/10 18:18:14;;;;;;;0.10;0.10;;;11.20;80.40;;;;;;6128995;23;20009;-80
2024/02/10 18:20:39;;;;;;;0.10;0.10;;;11.20;80.40;;;;;;6127347;23;20060;-79
2024/02/10 18:23:06;;;;;;;0.10;0.10;;;11.10;80.40;;;;;;6127280;23;20010;-77
2024/02/10 18:25:32;;;;;;;0.10;0.10;;;11.10;80.60;;;;;;6128880;23;20041;-76
2024/02/10 18:27:58;;;;;;;0.10;0.10;;;11.20;80.80;;;;;;6128887;23;20467;-77
2024/02/10 18:30:25;;;;;;;0.10;0.10;;;11.20;80.60;;;;;;6128955;23;20006;-77
2024/02/10 18:32:51;;;;;;;0.10;0.10;;;11.10;80.60;;;;;;6126452;23;20390;-80
2024/02/10 18:35:22;;;;;;;0.10;0.10;;;11.10;80.70;;;;;;6128545;23;20010;-77
2024/02/10 18:37:49;;;;;;;0.10;0.10;;;11.10;80.70;;;;;;6128903;23;20057;-78
2024/02/10 18:40:15;;;;;;;0.10;0.10;;;11.00;81.00;;;;;;6129970;23;20006;-77
2024/02/10 18:42:40;;;;;;;0.10;0.10;;;11.00;80.90;;;;;;6130882;23;20085;-78
2024/02/10 18:45:07;;;;;;;0.10;0.10;;;11.10;80.80;;;;;;6130912;23;20065;-78
2024/02/10 18:47:33;;;;;;;0.10;0.10;;;11.20;80.70;;;;;;6104898;23;20831;-78
2024/02/10 18:49:58;;;;;;;0.10;0.10;;;11.20;80.30;;;;;;6103986;23;20010;-77
2024/02/10 18:52:24;;;;;;;0.10;0.10;;;11.20;79.80;;;;;;6104966;23;20500;-80
2024/02/10 18:54:50;;;;;;;0.10;0.10;;;11.20;79.90;;;;;;6105322;23;20084;-76