Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:36;;;;;;;4.05;2.00;;;;;;;16.17;100.00;99961.05;1770710;79;20978;-42
2021/06/14 00:04:03;;;;;;;1.90;1.60;;;;;;;16.13;100.00;99958.30;1771337;79;21414;-44
2021/06/14 00:06:31;;;;;;;3.33;1.75;;;;;;;16.04;100.00;99954.24;1770578;79;20968;-45
2021/06/14 00:08:58;;;;;;;3.45;1.60;;;;;;;15.94;100.00;99951.52;1794872;79;20983;-44
2021/06/14 00:11:26;;;;;;;4.22;1.50;;;;;;;15.90;100.00;99951.42;1733564;82;20932;-46
2021/06/14 00:13:53;;;;;;;2.70;1.82;;;;;;;15.82;100.00;99944.55;1712341;82;21405;-44
2021/06/14 00:16:21;;;;;;;2.30;1.22;;;;;;;15.76;100.00;99945.45;1709684;83;21014;-43
2021/06/14 00:18:48;;;;;;;1.17;0.90;;;;;;;15.70;100.00;99950.03;1710801;81;20936;-43
2021/06/14 00:21:17;;;;;;;3.00;1.30;;;;;;;15.65;100.00;99941.49;1720088;81;21004;-44
2021/06/14 00:23:43;;;;;;;2.72;1.50;;;;;;;15.62;100.00;99943.58;1729199;81;20988;-44
2021/06/14 00:26:12;;;;;;;2.67;1.40;;;;;;;15.61;100.00;99958.02;1718764;81;20944;-45
2021/06/14 00:28:39;;;;;;;1.65;1.50;;;;;;;15.58;100.00;99953.77;1717457;81;20964;-43
2021/06/14 00:31:08;;;;;;;2.12;1.20;;;;;;;15.57;100.00;99958.76;1721973;81;21428;-41
2021/06/14 00:33:36;;;;;;;3.15;1.30;;;;;;;15.54;100.00;99955.84;1722513;83;20972;-47
2021/06/14 00:36:04;;;;;;;3.25;1.67;;;;;;;15.55;100.00;99954.03;1722603;81;21294;-43
2021/06/14 00:38:30;;;;;;;1.92;1.10;;;;;;;15.57;100.00;99960.10;1724275;83;20976;-42
2021/06/14 00:40:57;;;;;;;3.67;1.57;;;;;;;15.56;100.00;99948.51;1720311;81;20949;-43
2021/06/14 00:43:24;;;;;;;1.65;1.15;;;;;;;15.57;100.00;99953.38;1733969;81;21047;-43
2021/06/14 00:45:51;;;;;;;2.12;1.12;;;;;;;15.57;100.00;99946.66;1734292;80;21023;-53
2021/06/14 00:48:18;;;;;;;3.22;1.17;;;;;;;15.58;100.00;99945.20;1732164;80;20987;-48
2021/06/14 00:50:52;;;;;;;1.12;1.00;;;;;;;15.59;100.00;99946.05;1748843;82;21430;-47
2021/06/14 00:53:33;;;;;;;1.65;0.98;;;;;;;15.58;100.00;99953.77;1743970;80;20979;-45
2021/06/14 00:56:00;;;;;;;3.15;1.35;;;;;;;15.54;100.00;99945.59;1737096;82;20991;-43
2021/06/14 00:58:28;;;;;;;2.85;1.80;;;;;;;15.52;100.00;99951.12;1721202;82;20975;-48
2021/06/14 01:00:55;;;;;;;2.50;1.25;;;;;;;15.51;100.00;99944.53;1720912;82;21004;-44
2021/06/14 01:03:22;;;;;;;3.67;1.20;;;;;;;15.49;100.00;99949.18;1722524;81;20980;-45
2021/06/14 01:05:55;;;;;;;3.80;1.25;;;;;;;15.48;100.00;99946.99;1722938;82;21003;-44
2021/06/14 01:08:21;;;;;;;1.22;1.12;;;;;;;15.48;100.00;99942.12;1712476;82;21538;-45
2021/06/14 01:10:50;;;;;;;1.98;1.37;;;;;;;15.47;100.00;99947.11;1736286;82;20988;-45
2021/06/14 01:13:32;;;;;;;2.65;1.67;;;;;;;15.43;100.00;99952.42;1725022;81;20960;-43
2021/06/14 01:16:26;;;;;;;;;;;;;;;15.36;100.00;99951.59;1726902;81;21003;-47
2021/06/14 01:19:27;;;;;;;2.25;1.47;;;;;;;15.32;100.00;99956.89;1678426;84;20200;-47
2021/06/14 01:22:43;;;;;;;1.62;1.35;;;;;;;15.31;100.00;99955.66;1655442;84;20983;-48
2021/06/14 01:25:23;;;;;;;3.12;1.62;;;;;;;15.29;100.00;99954.44;1670233;85;21007;-42
2021/06/14 01:27:55;;;;;;;2.87;1.30;;;;;;;15.26;100.00;99964.61;1654334;84;21357;-43
2021/06/14 01:30:27;;;;;;;3.37;1.92;;;;;;;15.23;100.00;99968.91;1688846;84;21457;-42
2021/06/14 01:32:54;;;;;;;1.65;1.50;;;;;;;15.21;100.00;99966.34;1688489;83;21470;-45
2021/06/14 01:35:31;;;;;;;2.10;1.30;;;;;;;15.23;100.00;99967.07;1691428;84;21008;-45
2021/06/14 01:37:59;;;;;;;2.90;1.35;;;;;;;15.24;100.00;99965.23;1686465;83;20968;-45
2021/06/14 01:40:26;;;;;;;1.87;1.35;;;;;;;15.24;100.00;99975.48;1690403;84;20980;-40
2021/06/14 01:42:56;;;;;;;1.80;1.60;;;;;;;15.24;100.00;99972.79;1689167;83;20959;-44
2021/06/14 01:45:23;;;;;;;3.30;2.12;;;;;;;15.25;100.00;99976.35;1683884;84;21022;-44
2021/06/14 01:47:50;;;;;;;2.67;1.37;;;;;;;15.26;100.00;99978.89;1667031;83;21488;-45
2021/06/14 01:50:17;;;;;;;1.87;1.57;;;;;;;15.26;100.00;99984.26;1688246;84;20944;-45
2021/06/14 01:52:45;;;;;;;3.15;1.40;;;;;;;15.25;100.00;99991.13;1668499;84;20943;-45
2021/06/14 01:55:17;;;;;;;4.12;1.80;;;;;;;15.26;100.00;99991.47;1689749;82;20956;-44
2021/06/14 01:57:46;;;;;;;3.10;1.72;;;;;;;15.28;100.00;99989.51;1729751;81;20956;-46
2021/06/14 02:00:23;;;;;;;1.72;1.40;;;;;;;15.30;100.00;99995.11;1737351;82;20957;-47
2021/06/14 02:02:54;;;;;;;1.55;1.27;;;;;;;15.30;100.00;100006.35;1712749;80;20959;-49
2021/06/14 02:05:25;;;;;;;2.47;1.87;;;;;;;15.31;100.00;100003.52;1721735;82;21035;-47
2021/06/14 02:07:52;;;;;;;3.33;1.67;;;;;;;15.32;100.00;99999.86;1698471;82;21013;-44
2021/06/14 02:10:22;;;;;;;2.10;1.75;;;;;;;15.32;100.00;99995.84;1731534;82;20968;-46
2021/06/14 02:12:48;;;;;;;3.30;1.67;;;;;;;15.30;100.00;100005.85;1709772;83;20984;-44
2021/06/14 02:15:17;;;;;;;2.12;1.40;;;;;;;15.29;100.00;100002.79;1720028;82;20995;-44
2021/06/14 02:17:44;;;;;;;2.33;1.75;;;;;;;15.29;100.00;99998.76;1743091;82;20968;-44
2021/06/14 02:20:12;;;;;;;2.55;1.98;;;;;;;15.29;100.00;99997.91;1744460;82;20980;-44
2021/06/14 02:22:40;;;;;;;3.27;2.10;;;;;;;15.30;100.00;100003.17;1725669;82;20964;-45
2021/06/14 02:25:09;;;;;;;4.08;2.02;;;;;;;15.31;100.00;99995.95;1741108;82;21008;-47
2021/06/14 02:27:37;;;;;;;1.90;1.57;;;;;;;15.33;100.00;99998.87;1718442;82;21353;-45
2021/06/14 02:30:09;;;;;;;3.33;1.95;;;;;;;15.34;100.00;100006.43;1715939;82;20948;-46
2021/06/14 02:32:36;;;;;;;1.98;1.77;;;;;;;15.34;100.00;100015.83;1736115;82;20976;-47
2021/06/14 02:35:05;;;;;;;1.67;1.42;;;;;;;15.35;100.00;100010.34;1735868;82;21003;-43
2021/06/14 02:37:34;;;;;;;3.67;2.20;;;;;;;15.38;100.00;100009.72;1739551;82;20980;-43
2021/06/14 02:40:01;;;;;;;1.72;1.62;;;;;;;15.41;100.00;100009.45;1736164;82;20956;-44
2021/06/14 02:42:27;;;;;;;1.77;1.50;;;;;;;15.43;100.00;100006.98;1737519;82;20991;-44
2021/06/14 02:44:54;;;;;;;2.47;2.10;;;;;;;15.47;100.00;100007.56;1738993;82;20972;-45
2021/06/14 02:47:21;;;;;;;2.50;2.02;;;;;;;15.50;100.00;100011.36;1736766;82;21507;-45
2021/06/14 02:49:48;;;;;;;4.50;1.60;;;;;;;15.51;100.00;100008.52;1735531;82;20980;-47
2021/06/14 02:52:15;;;;;;;1.70;1.40;;;;;;;15.54;100.00;100012.77;1740014;82;20991;-52
2021/06/14 02:54:50;;;;;;;4.45;2.75;;;;;;;15.55;100.00;100018.02;1740617;81;21039;-53
2021/06/14 02:57:17;;;;;;;2.65;2.00;;;;;;;15.55;100.00;100022.05;1734330;82;21586;-47
2021/06/14 02:59:46;;;;;;;2.42;2.22;;;;;;;15.56;100.00;100014.84;1723014;82;20964;-46
2021/06/14 03:02:14;;;;;;;2.00;1.77;;;;;;;15.60;100.00;100018.98;1731479;82;20991;-41
2021/06/14 03:04:40;;;;;;;7.15;5.47;;;;;;;15.63;100.00;100009.80;1730248;82;20980;-40
2021/06/14 03:07:07;;;;;;;5.78;3.90;;;;;;;15.64;100.00;100017.70;1742063;82;21455;-48
2021/06/14 03:09:35;;;;;;;2.90;1.98;;;;;;;15.67;100.00;100022.80;1737977;82;21557;-44
2021/06/14 03:12:02;;;;;;;3.45;2.15;;;;;;;15.70;100.00;100015.88;1732860;82;20943;-42
2021/06/14 03:14:28;;;;;;;2.33;1.90;;;;;;;15.72;100.00;100021.98;1700687;82;20984;-39
2021/06/14 03:16:55;;;;;;;2.70;1.82;;;;;;;15.75;100.00;100019.52;1740451;82;20960;-43
2021/06/14 03:19:24;;;;;;;3.50;1.60;;;;;;;15.78;100.00;100024.62;1731301;82;21743;-46
2021/06/14 03:21:54;;;;;;;4.13;1.80;;;;;;;15.82;100.00;100022.00;1733274;82;20976;-42
2021/06/14 03:24:22;;;;;;;2.40;1.82;;;;;;;15.88;100.00;100022.82;1722682;82;21032;-42
2021/06/14 03:26:49;;;;;;;3.12;1.70;;;;;;;15.92;100.00;100016.17;1743848;82;21420;-43
2021/06/14 03:29:22;;;;;;;3.67;1.65;;;;;;;15.96;100.00;100024.33;1719799;82;20932;-43
2021/06/14 03:31:48;;;;;;;2.85;2.05;;;;;;;16.01;100.00;100027.97;1730071;82;20952;-41
2021/06/14 03:34:15;;;;;;;3.40;1.87;;;;;;;16.04;100.00;100027.69;1712048;82;21016;-43
2021/06/14 03:36:42;;;;;;;2.85;1.60;;;;;;;16.10;100.00;100029.85;1737862;82;20955;-42
2021/06/14 03:39:09;;;;;;;4.12;2.22;;;;;;;16.13;100.00;100025.54;1737331;82;20974;-41
2021/06/14 03:41:42;;;;;;;2.22;1.82;;;;;;;16.17;100.00;100031.48;1745611;82;20952;-42
2021/06/14 03:44:08;;;;;;;2.12;1.60;;;;;;;16.18;100.00;100038.09;1727716;82;20995;-40
2021/06/14 03:46:35;;;;;;;2.37;1.40;;;;;;;16.18;100.00;100043.97;1739264;82;21007;-44
2021/06/14 03:49:01;;;;;;;2.17;1.60;;;;;;;16.20;100.00;100042.84;1730053;82;20952;-40
2021/06/14 03:51:28;;;;;;;2.05;1.77;;;;;;;16.23;100.00;100042.56;1708022;83;20978;-41
2021/06/14 03:53:57;;;;;;;3.05;1.92;;;;;;;16.24;100.00;100033.98;1773226;79;21004;-44
2021/06/14 03:56:25;;;;;;;2.55;1.47;;;;;;;16.22;100.00;100032.77;1712366;82;20967;-47
2021/06/14 03:58:52;;;;;;;1.60;1.50;;;;;;;16.22;100.00;100038.15;1713699;82;21023;-45
2021/06/14 04:01:20;;;;;;;3.37;2.15;;;;;;;16.23;100.00;100041.22;1708861;83;21009;-44
2021/06/14 04:03:55;;;;;;;3.22;1.65;;;;;;;16.24;100.00;100043.41;1714160;81;20952;-44
2021/06/14 04:06:15;;;;;;;3.33;2.12;;;;;;;16.23;100.00;100037.18;1710434;81;20984;-46
2021/06/14 04:08:43;;;;;;;3.67;2.22;;;;;;;16.29;100.00;100040.31;1708996;83;21553;-44
2021/06/14 04:11:10;;;;;;;3.40;2.33;;;;;;;16.35;100.00;100045.97;1775182;79;20919;-43
2021/06/14 04:13:37;;;;;;;1.90;1.40;;;;;;;16.42;100.00;100047.63;1756099;79;21458;-45
2021/06/14 04:16:04;;;;;;;3.60;1.50;;;;;;;16.48;100.00;100047.09;1767209;79;20991;-43
2021/06/14 04:18:31;;;;;;;1.70;1.60;;;;;;;16.55;100.00;100052.76;1710423;82;21475;-47
2021/06/14 04:20:58;;;;;;;1.95;1.50;;;;;;;16.60;100.00;100046.46;1716078;82;20928;-41
2021/06/14 04:23:24;;;;;;;2.05;1.50;;;;;;;16.63;100.00;100047.05;1695498;82;20964;-43
2021/06/14 04:25:51;;;;;;;3.65;1.50;;;;;;;16.68;100.00;100055.19;1759565;79;20994;-40
2021/06/14 04:28:17;;;;;;;3.17;2.05;;;;;;;16.71;100.00;100054.44;1767487;79;20955;-41
2021/06/14 04:30:44;;;;;;;1.90;1.70;;;;;;;16.75;100.00;100059.03;1758219;80;20920;-41
2021/06/14 04:33:11;;;;;;;2.50;1.52;;;;;;;16.75;100.00;100073.33;1772880;80;21312;-40
2021/06/14 04:35:37;;;;;;;2.15;1.65;;;;;;;16.77;100.00;100080.78;1768663;79;20986;-44
2021/06/14 04:38:04;;;;;;;4.78;2.00;;;;;;;16.81;100.00;100084.09;1712343;82;21869;-43
2021/06/14 04:40:31;;;;;;;3.27;1.67;;;;;;;16.85;100.00;100086.84;1730765;82;20944;-48
2021/06/14 04:42:57;;;;;;;4.22;1.90;;;;;;;16.89;100.00;100085.59;1734495;80;20972;-39
2021/06/14 04:45:24;;;;;;;1.92;1.72;;;;;;;16.94;100.00;100090.06;1725225;81;20987;-39
2021/06/14 04:47:51;;;;;;;3.25;1.82;;;;;;;16.99;100.00;100095.03;1702481;82;20965;-45
2021/06/14 04:50:18;;;;;;;2.77;1.55;;;;;;;17.04;100.00;100102.20;1760508;79;20991;-44
2021/06/14 04:52:44;;;;;;;2.85;1.60;;;;;;;17.07;100.00;100104.59;1764999;79;20967;-43
2021/06/14 04:55:12;;;;;;;2.25;1.62;;;;;;;17.10;100.00;100104.31;1766156;80;20970;-44
2021/06/14 04:57:38;;;;;;;3.12;1.65;;;;;;;17.14;100.00;100107.09;1768356;80;20916;-43
2021/06/14 05:00:07;;;;;;;2.47;1.72;;;;;;;17.15;100.00;100103.89;1763165;80;21466;-41
2021/06/14 05:02:33;;;;;;;3.37;2.27;;;;;;;17.19;100.00;100106.67;1762228;80;20985;-40
2021/06/14 05:05:01;;;;;;;2.45;2.00;;;;;;;17.23;100.00;100109.42;1774511;79;21589;-40
2021/06/14 05:07:28;;;;;;;2.15;1.70;;;;;;;17.25;100.00;100109.63;1761821;80;20928;-40
2021/06/14 05:09:56;;;;;;;2.25;2.00;;;;;;;17.28;100.00;100107.15;1770829;79;20963;-40
2021/06/14 05:12:23;;;;;;;3.37;2.30;;;;;;;17.28;100.00;100110.69;1765039;79;20928;-42
2021/06/14 05:14:50;;;;;;;3.35;2.12;;;;;;;17.29;100.00;100112.91;1772206;80;20963;-43
2021/06/14 05:17:17;;;;;;;4.03;2.25;;;;;;;17.28;100.00;100108.50;1766915;80;20967;-41
2021/06/14 05:19:45;;;;;;;3.80;2.25;;;;;;;17.31;100.00;100104.17;1764326;80;20955;-43
2021/06/14 05:22:12;;;;;;;3.45;2.15;;;;;;;17.35;100.00;100117.72;1760982;79;20943;-42
2021/06/14 05:24:39;;;;;;;3.75;2.08;;;;;;;17.42;100.00;100114.81;1759444;79;20959;-43
2021/06/14 05:27:06;;;;;;;3.83;2.05;;;;;;;17.51;100.00;100116.66;1763505;80;20907;-42
2021/06/14 05:29:33;;;;;;;3.60;2.37;;;;;;;17.58;100.00;100115.58;1764984;79;20970;-43
2021/06/14 05:31:59;;;;;;;2.90;2.30;;;;;;;17.65;100.00;100112.66;1771635;80;21517;-43
2021/06/14 05:34:26;;;;;;;4.08;2.52;;;;;;;17.72;100.00;100119.69;1761628;80;21462;-42
2021/06/14 05:36:53;;;;;;;2.92;2.12;;;;;;;17.77;100.00;100116.06;1775565;79;20922;-43
2021/06/14 05:39:20;;;;;;;2.75;1.90;;;;;;;17.82;100.00;100123.25;1763998;80;20975;-46
2021/06/14 05:41:48;;;;;;;2.85;2.47;;;;;;;17.85;100.00;100124.30;1762773;79;20979;-45
2021/06/14 05:44:16;;;;;;;4.50;2.20;;;;;;;17.89;100.00;100128.42;1774695;79;20955;-42
2021/06/14 05:46:44;;;;;;;3.10;2.30;;;;;;;17.93;100.00;100134.36;1767486;79;21475;-44
2021/06/14 05:49:12;;;;;;;3.05;2.22;;;;;;;17.94;100.00;100137.39;1775550;79;21003;-41
2021/06/14 05:51:38;;;;;;;2.30;1.92;;;;;;;17.94;100.00;100139.63;1772508;80;20955;-42
2021/06/14 05:54:06;;;;;;;4.28;2.45;;;;;;;17.98;100.00;100140.17;1777462;79;20935;-43
2021/06/14 05:56:33;;;;;;;2.45;2.02;;;;;;;18.05;100.00;100145.84;1766914;80;20991;-43
2021/06/14 05:59:30;;;;;;;2.33;2.12;;;;;;;18.12;100.00;100144.27;1749619;80;20939;-41
2021/06/14 06:02:07;;;;;;;8.38;2.42;;;;;;;18.19;100.00;100152.09;1671917;85;21013;-42
2021/06/14 06:04:33;;;;;;;;;;;;;;;18.25;100.00;100151.53;1676864;84;20973;-42
2021/06/14 06:07:01;;;;;;;2.98;2.70;;;;;;;18.33;100.00;100150.80;1673837;85;20210;-40
2021/06/14 06:09:27;;;;;;;2.30;2.02;;;;;;;18.36;100.00;100157.23;1672815;85;20965;-40
2021/06/14 06:11:54;;;;;;;3.15;2.10;;;;;;;18.41;100.00;100161.69;1636942;86;20992;-39
2021/06/14 06:14:21;;;;;;;2.33;2.05;;;;;;;18.45;100.00;100160.41;1674066;85;20969;-44
2021/06/14 06:16:48;;;;;;;2.47;2.27;;;;;;;18.47;100.00;100161.59;1674042;85;20950;-42
2021/06/14 06:19:18;;;;;;;3.33;2.30;;;;;;;18.49;100.00;100164.50;1676657;85;20989;-41
2021/06/14 06:22:15;;;;;;;4.75;2.58;;;;;;;18.52;100.00;100167.39;1677740;84;21017;-43
2021/06/14 06:24:56;;;;;;;3.52;2.40;;;;;;;18.52;100.00;100170.97;1676591;85;21445;-40
2021/06/14 06:27:23;;;;;;;4.03;3.62;;;;;;;18.59;100.00;100165.30;1678505;85;20934;-43
2021/06/14 06:29:49;;;;;;;4.97;3.02;;;;;;;18.68;100.00;100164.08;1672459;84;20969;-46
2021/06/14 06:32:16;;;;;;;3.72;3.10;;;;;;;18.76;100.00;100162.34;1666821;84;20960;-44
2021/06/14 06:34:43;;;;;;;3.98;3.20;;;;;;;18.84;100.00;100166.16;1669818;85;20965;-47
2021/06/14 06:37:10;;;;;;;3.05;2.72;;;;;;;18.92;100.00;100169.78;1671689;85;21650;-40
2021/06/14 06:39:48;;;;;;;3.30;3.00;;;;;;;19.01;100.00;100173.45;1727727;80;20994;-41
2021/06/14 06:42:25;;;;;;;3.90;2.33;;;;;;;19.08;100.00;100162.39;1770388;79;20943;-42
2021/06/14 06:44:52;;;;;;;4.92;2.58;;;;;;;19.16;100.00;100167.03;1773164;80;20940;-41
2021/06/14 06:47:19;;;;;;;3.70;2.58;;;;;;;19.22;100.00;100174.00;1773703;80;20999;-44
2021/06/14 06:49:47;;;;;;;3.35;2.62;;;;;;;19.28;98.93;100169.86;1767808;79;21540;-44
2021/06/14 06:52:14;;;;;;;2.58;2.27;;;;;;;19.31;97.58;100176.81;1767953;79;21010;-42
2021/06/14 06:54:40;;;;;;;5.87;2.72;;;;;;;19.32;96.99;100175.29;1766267;80;21006;-43
2021/06/14 06:57:07;;;;;;;3.50;2.67;;;;;;;19.33;96.42;100172.95;1768661;80;20947;-47
2021/06/14 06:59:34;;;;;;;2.98;2.47;;;;;;;19.37;98.46;100176.19;1766415;80;20971;-44
2021/06/14 07:02:01;;;;;;;3.15;2.72;;;;;;;19.45;98.62;100188.42;1768570;79;21518;-40
2021/06/14 07:04:28;;;;;;;3.35;2.83;;;;;;;19.50;98.58;100187.45;1764159;79;20979;-40
2021/06/14 07:06:54;;;;;;;2.77;2.40;;;;;;;19.58;99.42;100186.20;1760888;79;20982;-40
2021/06/14 07:09:21;;;;;;;3.05;2.75;;;;;;;19.67;98.30;100193.91;1726279;80;20958;-40
2021/06/14 07:11:48;;;;;;;5.17;2.62;;;;;;;19.74;98.62;100197.70;1702699;83;20941;-42
2021/06/14 07:14:14;;;;;;;4.05;2.98;;;;;;;19.83;98.37;100195.89;1762305;79;20918;-44
2021/06/14 07:16:42;;;;;;;3.45;2.60;;;;;;;19.91;97.69;100194.63;1760993;79;20975;-42
2021/06/14 07:19:08;;;;;;;5.47;2.65;;;;;;;19.99;97.57;100196.55;1763325;79;21374;-40
2021/06/14 07:21:36;;;;;;;3.85;2.65;;;;;;;20.04;94.84;100199.13;1762181;79;20943;-40
2021/06/14 07:24:03;;;;;;;3.67;3.10;;;;;;;20.04;93.59;100197.77;1760188;80;20944;-39
2021/06/14 07:26:30;;;;;;;3.05;2.42;;;;;;;20.05;94.41;100200.81;1764471;79;20960;-40
2021/06/14 07:28:56;;;;;;;2.77;2.27;;;;;;;20.10;94.94;100207.95;1772727;80;20951;-43
2021/06/14 07:31:24;;;;;;;3.25;2.50;;;;;;;20.18;95.13;100211.22;1771490;79;20948;-41
2021/06/14 07:33:58;;;;;;;2.98;2.60;;;;;;;20.28;96.17;100209.77;1771155;79;20996;-42
2021/06/14 07:36:25;;;;;;;2.75;2.17;;;;;;;20.37;96.18;100213.40;1773625;79;21464;-40
2021/06/14 07:38:52;;;;;;;2.37;2.17;;;;;;;20.45;95.51;100215.63;1711136;82;20972;-41
2021/06/14 07:41:19;;;;;;;4.28;2.45;;;;;;;20.52;95.03;100216.70;1712202;82;20999;-45
2021/06/14 07:43:46;;;;;;;4.50;2.90;;;;;;;20.60;94.40;100217.80;1710436;83;21288;-44
2021/06/14 07:46:12;;;;;;;4.22;2.22;;;;;;;20.66;94.33;100215.78;1770748;80;21074;-43
2021/06/14 07:48:41;;;;;;;4.25;3.70;;;;;;;20.72;94.58;100221.41;1772732;79;20916;-45
2021/06/14 07:51:09;;;;;;;5.97;4.40;;;;;;;20.79;95.08;100213.50;1780965;79;20931;-44
2021/06/14 07:53:36;;;;;;;3.30;2.40;;;;;;;20.85;94.66;100215.55;1773531;80;20931;-41
2021/06/14 07:56:03;;;;;;;2.92;2.37;;;;;;;20.92;93.49;100216.59;1775461;79;20912;-41
2021/06/14 07:58:30;;;;;;;5.15;2.42;;;;;;;20.98;91.48;100211.53;1782980;79;21438;-46
2021/06/14 08:00:57;;;;;;;3.33;2.37;;;;;;;20.99;90.52;100221.35;1779251;79;20974;-45
2021/06/14 08:03:24;;;;;;;11.95;9.63;;;;;;;21.03;92.05;100222.73;1780990;80;21426;-43
2021/06/14 08:05:51;;;;;;;4.53;3.65;;;;;;;21.07;92.74;100227.67;1773893;80;21095;-42
2021/06/14 08:08:18;;;;;;;2.98;2.33;;;;;;;21.14;92.51;100235.97;1772792;79;21025;-46
2021/06/14 08:10:46;;;;;;;4.67;2.62;;;;;;;21.18;90.09;100231.94;1776233;80;20991;-45
2021/06/14 08:13:13;;;;;;;4.17;2.33;;;;;;;21.21;88.90;100234.82;1774195;79;21462;-41
2021/06/14 08:15:40;;;;;;;2.85;2.50;;;;;;;21.24;88.52;100239.91;1774820;80;20943;-42
2021/06/14 08:26:12;;;;;;;3.20;2.47;;;;;;;21.39;86.73;100243.71;1690764;83;21563;-39
2021/06/14 08:28:39;;;;;;;8.30;2.90;;;;;;;21.43;87.45;100248.31;1695319;84;21849;-41
2021/06/14 08:31:05;;;;;;;3.47;2.40;;;;;;;21.48;87.47;100254.09;1690389;83;21012;-41
2021/06/14 08:33:32;;;;;;;2.33;2.12;;;;;;;21.52;87.62;100247.30;1688388;83;20968;-42
2021/06/14 08:35:58;;;;;;;3.75;2.33;;;;;;;21.55;87.57;100257.84;1694887;83;20937;-41
2021/06/14 08:38:25;;;;;;;2.17;1.98;;;;;;;21.62;88.64;100260.23;1692741;83;20977;-38
2021/06/14 08:40:52;;;;;;;2.83;1.85;;;;;;;21.72;89.62;100268.19;1695209;83;21020;-39
2021/06/14 08:43:21;;;;;;;3.47;2.22;;;;;;;21.79;88.19;100270.58;1686111;83;21467;-40
2021/06/14 08:45:49;;;;;;;1.98;1.77;;;;;;;21.87;86.58;100268.39;1688976;83;21048;-40
2021/06/14 08:48:16;;;;;;;2.52;1.70;;;;;;;21.94;84.93;100265.34;1695585;83;20997;-43
2021/06/14 08:50:42;;;;;;;3.22;1.95;;;;;;;22.00;83.45;100266.89;1686514;84;20989;-42
2021/06/14 08:53:09;;;;;;;2.65;2.27;;;;;;;22.08;84.45;100271.98;1682076;84;20989;-41
2021/06/14 08:55:37;;;;;;;2.35;2.10;;;;;;;22.11;83.33;100275.19;1683605;84;20966;-45
2021/06/14 08:58:17;;;;;;;2.52;2.33;;;;;;;22.14;83.41;100276.72;1686453;84;20996;-44
2021/06/14 09:00:50;;;;;;;2.65;2.00;;;;;;;22.15;83.70;100277.92;1731411;80;21512;-44
2021/06/14 09:03:18;;;;;;;2.67;2.35;;;;;;;22.22;82.72;100272.67;1766158;80;20967;-40
2021/06/14 09:05:45;;;;;;;4.95;2.10;;;;;;;22.29;84.00;100275.05;1766684;80;21808;-42
2021/06/14 09:08:12;;;;;;;2.37;1.72;;;;;;;22.38;83.41;100282.19;1765396;79;20968;-46
2021/06/14 09:10:41;;;;;;;2.50;1.72;;;;;;;22.47;83.41;100278.94;1756517;80;20936;-43
2021/06/14 09:13:19;;;;;;;3.80;2.30;;;;;;;22.55;82.75;100290.30;1755277;80;20977;-43
2021/06/14 09:15:52;;;;;;;6.17;2.20;;;;;;;22.59;80.89;100283.51;1763215;79;20995;-42
2021/06/14 09:18:26;;;;;;;3.50;2.10;;;;;;;22.62;79.65;100285.36;1754116;80;20959;-39
2021/06/14 09:21:10;;;;;;;2.67;2.47;;;;;;;22.65;80.71;100297.27;1765179;79;20935;-43
2021/06/14 09:23:50;;;;;;;2.67;2.15;;;;;;;22.68;81.21;100290.64;1766181;79;20967;-44
2021/06/14 09:26:42;;;;;;;3.25;2.72;;;;;;;22.73;82.04;100292.81;1767180;80;20978;-45
2021/06/14 09:29:11;;;;;;;4.40;2.70;;;;;;;22.77;80.56;100288.73;1763615;80;21004;-43
2021/06/14 09:31:55;;;;;;;4.20;2.40;;;;;;;22.83;81.54;100298.90;1759147;80;20966;-40
2021/06/14 09:34:41;;;;;;;2.47;2.10;;;;;;;22.89;80.01;100296.34;1756352;79;20987;-39
2021/06/14 09:37:11;;;;;;;2.55;2.30;;;;;;;22.94;78.70;100289.03;1762662;80;20982;-39
2021/06/14 09:39:41;;;;;;;2.35;2.00;;;;;;;23.01;78.82;100287.86;1758924;80;20999;-44
2021/06/14 09:42:25;;;;;;;2.35;1.70;;;;;;;23.09;78.86;100290.55;1764281;79;21519;-40
2021/06/14 09:44:54;;;;;;;7.17;3.40;;;;;;;23.16;78.05;100289.31;1755364;80;21008;-42
2021/06/14 09:47:21;;;;;;;4.50;3.80;;;;;;;23.24;78.45;100293.38;1768674;79;20975;-39
2021/06/14 09:50:08;;;;;;;3.92;2.50;;;;;;;23.27;77.63;100293.02;1766291;79;20994;-40
2021/06/14 09:52:35;;;;;;;4.08;2.33;;;;;;;23.26;75.89;100294.90;1773179;79;21430;-43
2021/06/14 09:55:11;;;;;;;3.33;2.12;;;;;;;23.24;76.49;100293.38;1768953;79;20951;-43
2021/06/14 09:57:39;;;;;;;2.42;2.10;;;;;;;23.24;76.93;100293.38;1776522;79;20994;-42
2021/06/14 10:00:09;;;;;;;2.10;1.60;;;;;;;23.28;75.78;100288.78;1777712;80;21258;-43
2021/06/14 10:02:36;;;;;;;1.98;1.75;;;;;;;23.33;75.57;100285.02;1778896;79;20950;-43
2021/06/14 10:05:18;;;;;;;1.85;1.72;;;;;;;23.38;74.02;100291.25;1783818;80;21474;-40
2021/06/14 10:07:48;;;;;;;3.20;2.08;;;;;;;23.39;72.73;100295.69;1771832;80;20943;-44
2021/06/14 10:10:27;;;;;;;6.08;2.40;;;;;;;23.40;72.84;100292.45;1779773;79;20964;-41
2021/06/14 10:12:58;;;;;;;1.72;1.55;;;;;;;23.40;72.28;100290.57;1771828;80;20947;-45
2021/06/14 10:15:33;;;;;;;3.65;2.40;;;;;;;23.43;72.83;100288.01;1771873;79;20943;-43
2021/06/14 10:18:08;;;;;;;2.30;2.00;;;;;;;23.49;73.09;100294.11;1772391;79;21030;-45
2021/06/14 10:20:36;;;;;;;2.02;1.82;;;;;;;23.54;71.98;100293.91;1768630;79;20966;-47
2021/06/14 10:23:03;;;;;;;2.72;2.10;;;;;;;23.61;72.16;100298.63;1780189;79;20979;-45
2021/06/14 10:25:30;;;;;;;4.17;2.27;;;;;;;23.67;73.82;100299.28;1777400;79;20994;-48
2021/06/14 10:27:58;;;;;;;1.82;1.72;;;;;;;23.74;74.73;100303.02;1777327;80;21006;-44
2021/06/14 10:30:25;;;;;;;3.05;2.42;;;;;;;23.79;73.24;100299.25;1774133;79;20919;-43
2021/06/14 10:32:51;;;;;;;2.08;1.82;;;;;;;23.82;72.65;100298.88;1777431;79;20990;-45
2021/06/14 10:35:19;;;;;;;1.98;1.70;;;;;;;23.86;73.95;100302.07;1781882;79;21043;-42
2021/06/14 10:37:49;;;;;;;3.55;2.08;;;;;;;23.88;71.00;100300.86;1776614;79;20962;-41
2021/06/14 10:40:19;;;;;;;2.22;2.02;;;;;;;23.95;71.55;100303.72;1776137;79;20915;-39
2021/06/14 10:42:47;;;;;;;3.17;1.95;;;;;;;23.98;70.42;100298.75;1775265;79;20946;-39
2021/06/14 10:45:18;;;;;;;3.47;2.17;;;;;;;24.03;69.19;100305.02;1770324;79;20967;-42
2021/06/14 10:47:46;;;;;;;2.40;2.20;;;;;;;24.07;70.66;100298.19;1769019;80;21066;-44
2021/06/14 10:50:17;;;;;;;3.30;2.12;;;;;;;24.13;72.73;100296.61;1773113;79;21007;-42
2021/06/14 10:52:59;;;;;;;2.37;2.17;;;;;;;24.21;73.19;100295.17;1770198;79;20912;-44
2021/06/14 10:55:40;;;;;;;3.20;1.82;;;;;;;24.28;72.03;100289.85;1775481;79;21422;-44
2021/06/14 10:58:20;;;;;;;3.52;2.45;;;;;;;24.34;72.09;100296.78;1775853;80;20979;-41
2021/06/14 11:00:59;;;;;;;1.95;1.70;;;;;;;24.36;69.88;100291.97;1773548;79;20919;-43
2021/06/14 11:03:41;;;;;;;2.20;2.00;;;;;;;24.36;67.51;100297.94;1717332;82;21443;-43
2021/06/14 11:06:23;;;;;;;5.28;2.15;;;;;;;24.34;67.94;100295.42;1720699;81;20946;-45
2021/06/14 11:09:10;;;;;;;3.50;1.87;;;;;;;24.31;69.09;100299.84;1720532;82;20991;-45
2021/06/14 11:11:59;;;;;;;2.27;1.87;;;;;;;24.31;69.41;100304.45;1717106;81;20961;-42
2021/06/14 11:14:42;;;;;;;2.97;2.10;;;;;;;24.31;68.99;100293.04;1662356;84;21015;-43
2021/06/14 11:17:24;;;;;;;2.80;2.10;;;;;;;24.34;68.79;100292.70;1656021;85;20973;-42
2021/06/14 11:20:02;;;;;;;3.02;2.05;;;;;;;24.39;69.30;100299.80;1721534;81;21589;-45
2021/06/14 11:22:42;;;;;;;2.37;1.75;;;;;;;24.44;68.88;100296.50;1725065;81;21424;-40
2021/06/14 11:25:25;;;;;;;3.60;2.02;;;;;;;24.50;66.74;100294.45;1722917;82;21030;-40
2021/06/14 11:27:54;;;;;;;2.47;2.15;;;;;;;24.58;65.80;100294.88;1716955;82;21004;-39
2021/06/14 11:30:29;;;;;;;1.80;1.70;;;;;;;24.64;68.15;100290.56;1721223;82;20984;-40
2021/06/14 11:33:03;;;;;;;4.53;2.08;;;;;;;24.71;68.55;100286.06;1720229;82;20946;-40
2021/06/14 11:36:08;;;;;;;3.37;2.00;;;;;;;24.76;68.31;100289.08;1721946;82;21035;-41
2021/06/14 11:38:47;;;;;;;3.45;2.17;;;;;;;24.81;67.21;100282.55;1687047;83;20959;-42
2021/06/14 11:41:24;;;;;;;1.95;1.82;;;;;;;24.88;65.84;100284.02;1709396;82;21015;-45
2021/06/14 11:44:19;;;;;;;2.05;1.60;;;;;;;24.91;64.16;100285.84;1712479;82;21057;-44