Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:03:51;;;;;;;20.20;2.78;;;;;;;7.45;66.54;101094.91;10045005;29;20045;-74
2023/05/24 00:08:54;;;;;;;15.65;2.90;;;;;;;7.37;66.92;101098.97;10042730;29;20136;-75
2023/05/24 00:13:59;;;;;;;12.50;2.97;;;;;;;7.45;66.96;101102.06;10044961;29;20418;-74
2023/05/24 00:19:02;;;;;;;13.98;3.72;;;;;;;7.35;67.22;101091.03;10049426;29;20052;-74
2023/05/24 00:24:05;;;;;;;15.48;4.70;;;;;;;7.36;67.33;101091.91;10047904;29;20045;-74
2023/05/24 00:29:10;;;;;;;14.68;4.13;;;;;;;7.36;67.28;101086.56;10047173;29;20059;-76
2023/05/24 00:34:13;;;;;;;15.82;3.53;;;;;;;7.39;67.48;101084.56;10055344;29;20072;-74
2023/05/24 00:39:16;;;;;;;20.02;3.90;;;;;;;7.35;67.43;101084.81;10047715;29;20500;-74
2023/05/24 00:44:20;;;;;;;11.82;3.58;;;;;;;7.28;67.76;101073.63;10074717;29;20049;-74
2023/05/24 00:49:24;;;;;;;19.90;4.30;;;;;;;7.27;68.02;101077.25;10048637;29;20140;-74
2023/05/24 00:54:28;;;;;;;13.75;3.45;;;;;;;7.17;68.30;101068.03;10048449;29;20048;-74
2023/05/24 00:59:32;;;;;;;15.90;3.50;;;;;;;7.18;68.63;101072.41;10048492;29;20054;-75
2023/05/24 01:04:36;;;;;;;19.35;5.22;;;;;;;7.15;68.59;101062.75;10053771;29;20041;-74
2023/05/24 01:09:55;;;;;;;22.75;4.63;;;;;;;7.12;68.85;101060.25;10047195;29;20061;-73
2023/05/24 01:15:09;;;;;;;25.08;5.80;;;;;;;7.11;68.86;101055.00;10055534;29;20358;-76
2023/05/24 01:20:14;;;;;;;17.27;3.90;;;;;;;7.06;69.36;101056.13;10079641;29;20060;-74
2023/05/24 01:25:27;;;;;;;17.80;3.95;;;;;;;6.99;69.61;101051.19;10059070;29;20049;-75
2023/05/24 01:30:33;;;;;;;19.73;4.22;;;;;;;6.98;69.54;101060.16;10048819;29;20044;-74
2023/05/24 01:35:39;;;;;;;18.90;3.78;;;;;;;6.98;69.72;101057.50;10049038;29;20045;-73
2023/05/24 01:40:42;;;;;;;20.55;4.50;;;;;;;7.07;69.51;101059.63;10049472;29;20049;-74
2023/05/24 01:46:00;;;;;;;19.02;3.80;;;;;;;7.02;69.75;101046.56;10048703;29;20045;-74
2023/05/24 01:51:07;;;;;;;20.05;3.63;;;;;;;7.09;69.70;101056.91;10060072;29;20510;-74
2023/05/24 01:56:11;;;;;;;14.52;3.88;;;;;;;6.75;69.96;101050.72;10045689;29;20061;-74
2023/05/24 02:01:16;;;;;;;14.18;3.60;;;;;;;6.59;71.00;101050.69;10043409;29;20140;-74
2023/05/24 02:06:20;;;;;;;17.50;4.40;;;;;;;6.15;72.43;101049.41;10044513;29;20105;-74
2023/05/24 02:11:23;;;;;;;18.85;4.00;;;;;;;6.32;72.47;101043.19;10048627;29;20049;-74
2023/05/24 02:16:29;;;;;;;16.83;3.97;;;;;;;6.39;72.37;101039.25;10043073;29;20544;-74
2023/05/24 02:21:32;;;;;;;20.58;4.55;;;;;;;6.35;72.32;101044.84;10048014;29;20045;-74
2023/05/24 02:26:35;;;;;;;12.95;3.97;;;;;;;6.20;72.90;101048.28;10046698;29;20040;-74
2023/05/24 02:31:39;;;;;;;23.73;4.32;;;;;;;6.22;73.19;101038.41;10046165;29;20037;-73
2023/05/24 02:36:44;;;;;;;22.00;4.20;;;;;;;6.27;73.15;101037.22;10048397;29;20057;-74
2023/05/24 02:41:47;;;;;;;24.65;4.68;;;;;;;6.15;73.84;101044.06;10046797;29;20041;-75
2023/05/24 02:46:51;;;;;;;24.60;4.90;;;;;;;6.20;73.42;101041.19;10045885;29;20041;-75
2023/05/24 02:51:54;;;;;;;24.77;5.00;;;;;;;6.21;73.49;101034.88;10072278;29;20057;-75
2023/05/24 02:56:57;;;;;;;24.20;4.47;;;;;;;6.20;73.50;101035.84;10073874;29;20537;-76
2023/05/24 03:02:01;;;;;;;23.50;5.32;;;;;;;6.20;73.67;101041.19;10046145;29;20048;-73
2023/05/24 03:07:04;;;;;;;18.63;6.03;;;;;;;6.21;73.80;101048.22;10048854;29;20052;-74
2023/05/24 03:12:08;;;;;;;18.90;5.75;;;;;;;6.24;73.65;101052.53;10059415;29;20066;-74
2023/05/24 03:17:12;;;;;;;15.65;5.10;;;;;;;6.14;73.87;101047.69;10052336;29;20102;-74
2023/05/24 03:22:15;;;;;;;23.92;5.75;;;;;;;6.15;74.26;101054.75;10046764;29;20049;-74
2023/05/24 03:27:18;;;;;;;23.00;4.97;;;;;;;6.19;74.13;101052.78;10041206;29;20094;-74
2023/05/24 03:32:22;;;;;;;22.83;5.45;;;;;;;6.38;74.06;101050.00;10043113;29;20120;-74
2023/05/24 03:37:25;;;;;;;21.25;5.13;;;;;;;6.36;74.13;101046.56;10045893;29;20056;-74
2023/05/24 03:42:28;;;;;;;24.23;5.72;;;;;;;6.54;73.80;101050.06;10038811;29;20578;-74
2023/05/24 03:47:33;;;;;;;27.60;5.35;;;;;;;6.40;74.21;101059.66;10047210;29;20053;-74
2023/05/24 03:52:35;;;;;;;26.48;5.72;;;;;;;6.43;74.48;101045.28;10053956;29;20120;-74
2023/05/24 03:57:38;;;;;;;16.27;6.18;;;;;;;6.71;73.89;101050.00;10040528;29;20049;-74
2023/05/24 04:02:43;;;;;;;22.60;5.18;;;;;;;6.82;73.65;101044.94;10039694;29;20552;-74
2023/05/24 04:07:46;;;;;;;23.38;4.47;;;;;;;6.73;73.82;101047.25;10071831;29;20055;-73
2023/05/24 04:12:49;;;;;;;21.95;5.53;;;;;;;6.88;73.99;101062.47;10070374;29;20060;-75
2023/05/24 04:17:54;;;;;;;28.80;5.60;;;;;;;7.16;73.31;101050.25;10041756;29;20049;-74
2023/05/24 04:22:57;;;;;;;27.80;6.20;;;;;;;7.27;72.59;101048.72;10052451;29;20052;-74
2023/05/24 04:28:01;;;;;;;20.55;5.43;;;;;;;7.32;72.60;101044.91;10075413;29;20075;-73
2023/05/24 04:33:07;;;;;;;22.30;4.63;;;;;;;6.87;73.98;101047.41;10052039;29;20791;-74
2023/05/24 04:38:11;;;;;;;21.35;5.25;;;;;;;7.13;74.07;101037.94;10050371;29;20494;-73
2023/05/24 04:43:14;;;;;;;20.40;5.13;;;;;;;7.29;74.02;101045.94;10050697;29;20042;-74
2023/05/24 04:48:20;;;;;;;26.60;5.93;;;;;;;7.50;73.73;101039.38;10047474;29;20045;-74
2023/05/24 04:53:23;;;;;;;24.95;6.10;;;;;;;7.44;74.07;101045.06;10050516;29;20053;-74
2023/05/24 04:58:25;;;;;;;23.20;6.13;;;;;;;7.66;74.19;101041.16;10046248;29;20482;-74
2023/05/24 05:03:30;;;;;;;34.45;6.03;;;;;;;7.73;74.55;101042.50;10046858;29;20060;-73
2023/05/24 05:08:33;;;;;;;30.85;7.70;;;;;;;8.25;73.00;101044.75;10045265;29;20497;-74
2023/05/24 05:13:36;;;;;;;28.92;6.90;;;;;;;8.34;72.67;101048.69;10050490;29;20033;-73
2023/05/24 05:18:40;;;;;;;28.73;6.25;;;;;;;8.21;71.73;101050.38;10045585;29;20765;-74
2023/05/24 05:23:43;;;;;;;28.90;6.22;;;;;;;8.88;71.56;101053.41;10042784;29;20488;-73
2023/05/24 05:28:46;;;;;;;27.27;5.95;;;;;;;9.38;70.21;101060.88;10040674;29;20048;-75
2023/05/24 05:33:50;;;;;;;33.53;6.43;;;;;;;9.11;70.17;101060.84;10041267;29;20129;-73
2023/05/24 05:38:53;;;;;;;31.38;7.53;;;;;;;9.55;68.61;101062.47;10038206;29;20057;-73
2023/05/24 05:43:56;;;;;;;29.52;6.85;;;;;;;9.72;69.09;101067.56;10039460;29;20666;-73
2023/05/24 05:49:00;;;;;;;34.78;6.47;;;;;;;10.01;67.83;101070.16;10035945;29;20041;-73
2023/05/24 05:54:03;;;;;;;25.08;5.78;;;;;;;10.31;66.48;101072.56;10031372;29;20038;-75
2023/05/24 05:59:06;;;;;;;25.35;6.15;;;;;;;10.08;65.61;101066.06;10027599;29;20102;-74
2023/05/24 06:04:10;;;;;;;30.48;6.20;;;;;;;10.31;67.81;101069.00;10026748;29;20046;-75
2023/05/24 06:09:13;;;;;;;32.65;6.20;;;;;;;10.00;67.29;101070.25;10024620;29;20057;-74
2023/05/24 06:14:18;;;;;;;28.65;6.32;;;;;;;9.92;67.33;101081.47;10030046;29;20046;-74
2023/05/24 06:19:23;;;;;;;21.55;5.40;;;;;;;10.69;65.65;101077.06;10060800;29;20518;-74
2023/05/24 06:24:27;;;;;;;24.73;5.70;;;;;;;11.16;62.84;101072.84;10061102;29;20042;-75
2023/05/24 06:29:30;;;;;;;27.10;6.25;;;;;;;11.11;62.66;101074.97;10036470;29;20050;-75
2023/05/24 06:34:34;;;;;;;26.98;5.65;;;;;;;10.72;63.33;101079.53;10042582;29;20045;-73
2023/05/24 06:39:37;;;;;;;26.35;6.03;;;;;;;11.93;62.23;101072.53;10043469;29;20052;-73
2023/05/24 06:44:40;;;;;;;22.52;6.28;;;;;;;11.85;61.12;101075.81;10035813;29;20072;-75
2023/05/24 06:49:44;;;;;;;29.35;6.55;;;;;;;11.98;59.93;101078.41;10040092;29;20061;-75
2023/05/24 06:54:47;;;;;;;22.92;6.88;;;;;;;11.13;62.46;101086.50;10040754;29;20050;-74
2023/05/24 06:59:50;;;;;;;24.95;5.40;;;;;;;12.16;59.49;101084.22;10039263;29;20068;-74
2023/05/24 07:04:55;;;;;;;25.40;5.43;;;;;;;12.24;60.57;101089.03;10042876;29;20058;-74
2023/05/24 07:09:58;;;;;;;26.05;5.10;;;;;;;13.54;55.52;101086.78;10042046;29;20571;-74
2023/05/24 07:15:01;;;;;;;21.35;5.45;;;;;;;13.58;54.50;101093.66;10040855;29;20046;-74
2023/05/24 07:20:09;;;;;;;27.80;5.80;;;;;;;13.57;54.77;101100.00;10044996;29;20053;-75
2023/05/24 07:25:12;;;;;;;22.23;5.63;;;;;;;12.91;53.73;101099.94;10044919;29;20128;-75
2023/05/24 07:30:15;;;;;;;26.85;6.05;;;;;;;13.16;55.46;101106.06;10043990;29;20686;-75
2023/05/24 07:35:35;;;;;;;29.02;6.95;;;;;;;12.55;56.74;101095.63;10050946;29;20060;-74
2023/05/24 07:40:38;;;;;;;24.73;6.65;;;;;;;12.86;56.54;101082.41;10052256;29;20124;-75
2023/05/24 07:45:41;;;;;;;23.13;5.60;;;;;;;12.42;56.42;101089.47;10049680;29;20042;-74
2023/05/24 07:50:47;;;;;;;21.17;4.72;;;;;;;12.91;55.92;101097.25;10047645;29;20049;-75
2023/05/24 07:55:50;;;;;;;17.48;4.88;;;;;;;14.19;53.01;101098.44;10046243;29;20042;-75
2023/05/24 08:00:55;;;;;;;20.17;5.53;;;;;;;13.99;52.40;101097.44;10047798;29;20734;-74
2023/05/24 08:05:59;;;;;;;23.58;5.75;;;;;;;13.96;53.46;101100.41;10046633;29;20098;-74
2023/05/24 08:11:02;;;;;;;18.17;4.13;;;;;;;14.34;50.76;101089.03;10048129;29;20046;-75
2023/05/24 08:16:05;;;;;;;24.35;5.50;;;;;;;14.22;51.42;101105.44;10045251;29;20041;-74
2023/05/24 08:21:09;;;;;;;18.85;5.18;;;;;;;13.72;52.17;101111.41;10046874;29;20478;-74
2023/05/24 08:26:12;;;;;;;22.20;5.05;;;;;;;13.00;54.25;101103.72;10044323;29;20045;-74
2023/05/24 08:31:15;;;;;;;31.15;5.20;;;;;;;12.98;54.64;101101.19;10042833;29;20060;-75
2023/05/24 08:36:21;;;;;;;24.92;6.15;;;;;;;11.70;58.00;101114.63;10047881;29;20037;-74
2023/05/24 08:41:23;;;;;;;19.13;5.22;;;;;;;10.72;61.71;101119.81;10055198;29;20061;-75
2023/05/24 08:46:27;;;;;;;22.83;5.20;;;;;;;11.39;60.73;101121.41;10054069;29;20049;-76
2023/05/24 08:51:32;;;;;;;21.85;4.90;;;;;;;12.35;59.11;101118.72;10050567;29;20064;-73
2023/05/24 08:56:35;;;;;;;24.85;6.22;;;;;;;12.66;57.75;101119.91;10045068;29;20038;-72
2023/05/24 09:01:40;;;;;;;23.92;5.32;;;;;;;12.67;56.61;101115.34;10050739;29;20037;-72
2023/05/24 09:06:44;;;;;;;16.83;6.60;;;;;;;11.46;66.59;101120.84;10058240;29;20049;-75
2023/05/24 09:11:51;;;;;;;21.88;5.38;;;;;;;11.31;66.15;101129.19;10050167;29;20046;-75
2023/05/24 09:16:55;;;;;;;24.27;5.10;;;;;;;11.68;63.36;101133.59;10053541;29;20105;-74
2023/05/24 09:21:59;;;;;;;18.63;5.20;;;;;;;11.86;62.50;101134.03;10054184;29;20049;-75
2023/05/24 09:27:05;;;;;;;23.77;5.15;;;;;;;11.86;60.52;101141.25;10051772;29;20076;-75
2023/05/24 09:32:09;;;;;;;23.77;5.15;;;;;;;12.00;59.99;101141.09;10050714;29;20053;-75
2023/05/24 09:37:15;;;;;;;19.52;4.97;;;;;;;12.04;59.76;101137.19;10050043;29;20106;-76
2023/05/24 09:42:23;;;;;;;24.13;5.88;;;;;;;11.64;65.75;101150.06;10050795;29;20573;-74
2023/05/24 09:47:29;;;;;;;25.13;6.13;;;;;;;11.31;67.51;101148.00;10051955;29;20446;-75
2023/05/24 09:52:36;;;;;;;23.27;5.40;;;;;;;11.56;66.64;101156.00;10047911;29;20077;-74
2023/05/24 09:57:40;;;;;;;22.88;6.28;;;;;;;11.69;66.23;101151.44;10048563;29;20042;-73
2023/05/24 10:02:43;;;;;;;20.65;5.80;;;;;;;11.95;64.44;101140.56;10051672;29;20080;-75
2023/05/24 10:07:57;;;;;;;26.15;5.10;;;;;;;11.99;64.04;101149.28;10049729;29;20042;-73
2023/05/24 10:13:01;;;;;;;27.90;6.60;;;;;;;12.08;65.90;101141.38;10051726;29;20042;-74
2023/05/24 10:18:07;;;;;;;21.65;5.22;;;;;;;12.29;65.95;101138.91;10047104;29;20128;-73
2023/05/24 10:23:20;;;;;;;23.70;6.70;;;;;;;13.26;62.34;101140.28;10051624;29;20416;-75
2023/05/24 10:28:24;;;;;;;19.60;6.35;;;;;;;13.43;59.77;101141.63;10040303;29;20391;-75
2023/05/24 10:33:28;;;;;;;23.02;5.65;;;;;;;13.32;60.76;101149.72;10043359;29;20050;-75
2023/05/24 10:38:32;;;;;;;22.95;6.18;;;;;;;12.89;61.24;101158.53;10044743;29;20078;-74
2023/05/24 10:43:36;;;;;;;20.20;5.82;;;;;;;12.67;61.80;101155.78;10041055;29;20053;-75
2023/05/24 10:48:39;;;;;;;24.70;6.28;;;;;;;11.72;70.36;101153.91;10048223;29;20051;-76
2023/05/24 10:53:45;;;;;;;18.77;6.38;;;;;;;11.71;78.67;101154.00;10044330;29;20060;-75
2023/05/24 10:58:59;;;;;;;21.55;6.68;;;;;;;11.34;79.29;101159.41;10058765;29;20052;-75
2023/05/24 11:04:11;;;;;;;30.50;7.25;;;;;;;10.77;76.59;101163.38;10050478;29;20681;-75
2023/05/24 11:09:18;;;;;;;27.15;6.97;;;;;;;10.84;77.97;101161.13;10046723;29;20049;-76
2023/05/24 11:14:24;;;;;;;28.08;6.95;;;;;;;11.02;77.07;101162.50;10043777;29;20511;-75
2023/05/24 11:19:32;;;;;;;23.52;6.65;;;;;;;11.29;79.01;101161.56;10045157;29;20057;-76
2023/05/24 11:24:37;;;;;;;25.52;7.78;;;;;;;11.37;75.80;101158.31;10044227;29;20434;-76
2023/05/24 11:29:41;;;;;;;35.47;7.25;;;;;;;12.11;76.07;101157.28;10043464;29;20172;-76
2023/05/24 11:34:46;;;;;;;19.52;6.30;;;;;;;12.62;73.21;101144.53;10046229;29;20133;-75
2023/05/24 11:39:52;;;;;;;31.33;6.82;;;;;;;12.73;69.63;101133.75;10045283;29;20483;-75
2023/05/24 11:44:55;;;;;;;22.80;6.20;;;;;;;13.84;64.79;101134.69;10021907;28;20049;-75
2023/05/24 11:49:58;;;;;;;29.27;6.53;;;;;;;13.59;63.53;101138.53;10047166;29;20529;-76
2023/05/24 11:55:03;;;;;;;20.58;6.70;;;;;;;13.61;65.31;101139.28;10044760;29;20482;-75
2023/05/24 12:00:10;;;;;;;29.80;6.97;;;;;;;13.48;65.40;101141.28;10044170;29;20690;-75
2023/05/24 12:05:13;;;;;;;27.90;6.55;;;;;;;13.54;66.42;101148.00;10041681;29;20054;-75
2023/05/24 12:10:17;;;;;;;23.05;6.28;;;;;;;13.63;65.98;101136.44;10044573;29;20046;-75
2023/05/24 12:15:23;;;;;;;23.00;7.03;;;;;;;13.91;63.93;101138.59;10051001;29;20057;-74
2023/05/24 12:20:29;;;;;;;22.17;6.35;;;;;;;14.09;58.92;101151.53;10049268;29;20133;-74
2023/05/24 12:25:37;;;;;;;21.13;6.50;;;;;;;14.19;61.13;101151.63;10051063;29;20464;-74
2023/05/24 12:30:41;;;;;;;19.08;6.30;;;;;;;13.67;61.39;101148.72;10048815;29;20050;-74
2023/05/24 12:35:46;;;;;;;25.33;6.65;;;;;;;13.77;58.77;101148.81;10043867;29;20041;-74
2023/05/24 12:40:50;;;;;;;17.60;5.90;;;;;;;14.08;59.71;101141.72;10044382;29;20058;-76
2023/05/24 12:46:13;;;;;;;24.52;7.07;;;;;;;14.94;56.92;101145.19;10044935;29;20038;-75
2023/05/24 12:51:16;;;;;;;21.88;5.70;;;;;;;15.32;56.39;101140.94;10045810;29;20049;-75
2023/05/24 12:56:20;;;;;;;22.50;6.93;;;;;;;14.69;55.60;101144.63;10054682;29;20049;-75
2023/05/24 13:01:24;;;;;;;26.80;5.75;;;;;;;13.72;57.68;101149.22;10058788;29;20049;-74
2023/05/24 13:06:27;;;;;;;25.85;6.30;;;;;;;12.99;60.37;101151.41;10049760;29;20042;-75
2023/05/24 13:11:31;;;;;;;26.85;6.40;;;;;;;12.16;62.65;101155.13;10050561;29;20129;-74
2023/05/24 13:16:35;;;;;;;17.08;5.60;;;;;;;12.68;62.99;101152.13;10051965;29;20380;-75
2023/05/24 13:21:38;;;;;;;26.88;6.55;;;;;;;12.48;61.64;101154.53;10050292;29;20070;-75
2023/05/24 13:26:43;;;;;;;22.08;7.18;;;;;;;12.47;62.02;101152.78;10051730;29;20058;-75
2023/05/24 13:31:46;;;;;;;27.08;6.57;;;;;;;12.66;62.62;101151.38;10050412;29;20124;-74
2023/05/24 13:36:48;;;;;;;20.75;6.25;;;;;;;13.03;61.78;101155.63;10049430;29;20050;-74
2023/05/24 13:41:53;;;;;;;22.83;6.35;;;;;;;13.02;61.65;101150.31;10050272;29;20049;-74
2023/05/24 13:46:56;;;;;;;20.70;6.47;;;;;;;12.87;61.34;101155.09;10046979;29;20077;-75
2023/05/24 13:51:59;;;;;;;23.70;6.75;;;;;;;12.93;61.05;101156.47;10047755;29;20132;-75
2023/05/24 13:57:05;;;;;;;29.02;7.53;;;;;;;12.88;62.04;101155.97;10049617;29;20048;-75
2023/05/24 14:02:08;;;;;;;24.83;7.53;;;;;;;12.99;62.79;101148.72;10045551;29;20053;-73
2023/05/24 14:07:14;;;;;;;22.77;7.00;;;;;;;13.27;63.25;101149.22;10051867;29;20069;-74
2023/05/24 14:12:18;;;;;;;25.35;6.10;;;;;;;13.45;64.10;101144.22;10052817;29;20045;-74
2023/05/24 14:17:22;;;;;;;24.90;6.72;;;;;;;13.47;63.31;101153.06;10051007;29;20037;-74
2023/05/24 14:22:25;;;;;;;17.73;6.13;;;;;;;13.57;60.97;101148.59;10051090;29;20045;-74
2023/05/24 14:27:29;;;;;;;25.23;6.55;;;;;;;13.67;61.05;101152.28;10050992;29;20438;-74
2023/05/24 14:32:32;;;;;;;18.85;6.00;;;;;;;14.11;59.95;101152.28;10036147;29;20049;-74
2023/05/24 14:37:35;;;;;;;25.17;6.30;;;;;;;14.52;57.13;101156.03;10036352;29;20041;-74
2023/05/24 14:42:39;;;;;;;20.90;6.55;;;;;;;14.69;56.76;101157.28;10041646;29;20057;-75
2023/05/24 14:47:42;;;;;;;21.33;6.50;;;;;;;15.02;56.27;101148.09;10036534;29;20049;-76
2023/05/24 14:52:45;;;;;;;24.98;6.38;;;;;;;15.04;54.57;101154.22;10042283;29;20110;-74
2023/05/24 15:03:32;;;;;;;20.00;5.88;;;;;;;14.95;56.50;101153.19;10626513;23;20057;-77
2023/05/24 15:16:24;;;;;;;20.65;6.10;;;;;;;14.82;55.35;101150.69;10034969;29;20417;-76
2023/05/24 15:21:28;;;;;;;17.98;5.38;;;;;;;15.76;55.44;101144.25;10043089;29;20398;-75
2023/05/24 15:26:31;;;;;;;29.50;6.40;;;;;;;14.69;55.79;101151.88;10028083;29;20048;-75
2023/05/24 15:31:34;;;;;;;20.55;5.85;;;;;;;15.35;54.54;101154.25;10043784;29;20054;-76
2023/05/24 15:36:39;;;;;;;17.88;5.50;;;;;;;15.74;54.58;101152.50;10036112;29;20050;-75
2023/05/24 15:41:42;;;;;;;19.40;6.45;;;;;;;15.74;53.43;101147.06;10038511;29;20058;-76
2023/05/24 15:46:46;;;;;;;21.42;6.57;;;;;;;15.29;53.96;101154.75;10049849;29;20489;-75
2023/05/24 15:51:50;;;;;;;20.75;5.93;;;;;;;15.69;52.91;101146.66;10036630;29;20503;-77
2023/05/24 15:56:56;;;;;;;24.58;6.28;;;;;;;16.04;53.26;101137.13;10040676;29;20044;-76
2023/05/24 16:01:58;;;;;;;24.30;5.63;;;;;;;16.85;52.08;101145.81;10038806;29;20045;-76
2023/05/24 16:07:03;;;;;;;23.58;6.55;;;;;;;16.09;53.15;101143.84;10043890;29;20052;-76
2023/05/24 16:12:07;;;;;;;23.50;6.18;;;;;;;15.83;52.31;101134.56;10030707;29;20755;-77
2023/05/24 16:17:10;;;;;;;20.85;5.68;;;;;;;16.24;52.63;101138.03;10045672;29;20034;-76
2023/05/24 16:22:15;;;;;;;19.45;5.80;;;;;;;16.34;52.83;101138.88;10031052;29;20232;-76
2023/05/24 16:27:18;;;;;;;18.58;5.60;;;;;;;16.25;52.34;101142.44;10046552;29;20052;-77
2023/05/24 16:32:21;;;;;;;21.25;5.90;;;;;;;16.29;52.20;101141.16;10052768;29;20766;-77
2023/05/24 16:37:25;;;;;;;18.48;5.60;;;;;;;16.00;52.48;101135.72;10048486;29;20077;-77
2023/05/24 16:42:28;;;;;;;24.17;6.03;;;;;;;16.18;53.12;101136.75;10044281;29;20063;-75
2023/05/24 16:47:31;;;;;;;20.17;5.53;;;;;;;16.12;53.34;101126.44;10045690;29;20042;-78
2023/05/24 16:52:35;;;;;;;24.27;6.07;;;;;;;16.24;52.50;101122.59;10051169;29;20068;-78
2023/05/24 16:57:38;;;;;;;17.77;5.55;;;;;;;16.13;52.53;101118.19;10049051;29;20592;-77
2023/05/24 17:02:41;;;;;;;21.38;5.70;;;;;;;16.54;52.50;101120.75;10043127;29;20057;-78
2023/05/24 17:07:45;;;;;;;17.75;5.43;;;;;;;17.04;50.52;101112.31;10044823;29;20049;-77
2023/05/24 17:12:49;;;;;;;14.73;4.85;;;;;;;16.50;51.98;101125.59;10022090;29;20097;-79
2023/05/24 17:17:54;;;;;;;17.73;5.38;;;;;;;17.27;51.94;101120.09;10035710;29;20121;-79
2023/05/24 17:22:58;;;;;;;20.17;5.55;;;;;;;17.76;48.52;101121.53;10065045;29;20060;-77
2023/05/24 17:28:02;;;;;;;19.65;6.43;;;;;;;16.42;51.25;101120.03;10056886;29;20509;-78
2023/05/24 17:33:05;;;;;;;13.88;5.35;;;;;;;15.62;53.13;101116.56;10051834;29;20106;-77
2023/05/24 17:38:09;;;;;;;20.85;5.88;;;;;;;15.09;55.30;101127.63;10057701;29;20045;-79
2023/05/24 17:43:12;;;;;;;17.10;6.10;;;;;;;14.78;56.00;101133.03;10063611;29;20053;-78
2023/05/24 17:48:16;;;;;;;21.42;6.07;;;;;;;14.63;57.55;101138.91;10047771;29;20053;-77
2023/05/24 17:53:20;;;;;;;14.20;6.13;;;;;;;14.47;56.84;101134.81;10008832;29;20058;-78
2023/05/24 17:58:35;;;;;;;19.73;6.43;;;;;;;14.42;58.15;101144.31;10008280;29;20098;-78
2023/05/24 18:03:40;;;;;;;19.95;6.60;;;;;;;14.36;58.48;101146.50;9999522;29;20103;-78
2023/05/24 18:08:44;;;;;;;26.05;6.90;;;;;;;14.25;58.58;101146.56;10000687;29;20073;-79
2023/05/24 18:13:47;;;;;;;26.60;6.32;;;;;;;14.20;58.04;101146.09;9990333;29;20058;-78
2023/05/24 18:18:50;;;;;;;16.90;6.05;;;;;;;14.15;58.70;101142.91;10012227;29;20621;-78
2023/05/24 18:23:54;;;;;;;16.02;6.22;;;;;;;14.04;59.07;101138.44;9995800;29;20060;-78
2023/05/24 18:28:57;;;;;;;19.13;6.65;;;;;;;14.05;59.95;101144.69;10006843;29;20069;-79
2023/05/24 18:34:00;;;;;;;14.70;6.00;;;;;;;14.03;59.76;101150.22;10030460;29;20085;-78
2023/05/24 18:39:05;;;;;;;23.60;5.70;;;;;;;13.97;60.53;101150.72;10020222;29;20539;-77
2023/05/24 18:44:08;;;;;;;23.98;7.03;;;;;;;13.89;60.88;101154.06;10023078;29;20053;-79
2023/05/24 18:49:11;;;;;;;24.75;6.45;;;;;;;13.68;61.27;101161.22;10024754;29;20056;-78
2023/05/24 18:54:16;;;;;;;18.27;6.57;;;;;;;13.40;62.00;101168.88;10021710;29;20056;-79
2023/05/24 18:59:20;;;;;;;22.38;7.43;;;;;;;13.12;62.55;101172.03;10010219;29;20057;-78
2023/05/24 19:04:23;;;;;;;19.02;7.45;;;;;;;12.88;63.55;101173.00;10020373;29;20052;-78
2023/05/24 19:09:27;;;;;;;20.60;7.97;;;;;;;12.67;63.90;101178.22;10016284;29;20064;-78
2023/05/24 19:14:31;;;;;;;20.63;7.32;;;;;;;12.53;64.47;101175.72;10011299;29;20053;-78
2023/05/24 19:19:34;;;;;;;16.35;7.10;;;;;;;12.37;65.16;101186.84;10014841;29;20140;-79
2023/05/24 19:24:38;;;;;;;21.50;8.13;;;;;;;12.24;65.93;101188.69;10012095;29;20061;-77
2023/05/24 19:29:41;;;;;;;19.10;7.82;;;;;;;12.10;66.41;101189.75;10014619;29;20061;-77
2023/05/24 19:34:44;;;;;;;22.08;8.18;;;;;;;11.94;66.94;101192.72;10017762;29;20065;-78
2023/05/24 19:39:48;;;;;;;23.67;9.35;;;;;;;11.76;67.70;101211.06;10013597;29;20064;-78
2023/05/24 19:44:52;;;;;;;24.33;8.73;;;;;;;11.58;68.10;101212.41;10016332;29;20053;-77
2023/05/24 19:49:55;;;;;;;24.58;10.13;;;;;;;11.53;68.21;101209.19;10017700;29;20061;-78
2023/05/24 19:54:59;;;;;;;18.35;7.22;;;;;;;11.57;68.30;101219.59;10003943;29;20156;-78
2023/05/24 20:00:03;;;;;;;19.73;8.20;;;;;;;11.72;68.14;101231.97;9984182;29;20050;-76
2023/05/24 20:05:12;;;;;;;22.92;9.48;;;;;;;11.88;67.87;101228.16;10018345;29;20053;-77
2023/05/24 20:10:17;;;;;;;25.40;8.52;;;;;;;11.93;68.02;101234.94;10016314;29;20394;-78
2023/05/24 20:15:26;;;;;;;19.20;8.23;;;;;;;11.92;68.02;101235.03;10035876;29;20066;-78
2023/05/24 20:20:29;;;;;;;25.38;8.80;;;;;;;11.92;68.29;101238.56;10013463;29;20128;-78
2023/05/24 20:25:33;;;;;;;18.48;8.25;;;;;;;12.02;68.52;101246.00;10001908;29;20710;-77
2023/05/24 20:30:37;;;;;;;24.45;9.63;;;;;;;12.04;68.65;101247.63;10004249;29;20097;-77
2023/05/24 20:35:40;;;;;;;21.58;9.45;;;;;;;12.07;68.39;101250.06;10012042;29;20050;-78
2023/05/24 20:40:45;;;;;;;23.33;10.35;;;;;;;12.13;68.23;101257.69;10010290;29;20068;-78
2023/05/24 20:45:48;;;;;;;20.98;8.68;;;;;;;12.16;68.22;101252.06;10031744;29;20050;-78
2023/05/24 20:50:51;;;;;;;26.10;9.68;;;;;;;12.19;68.75;101247.44;10013024;29;20072;-78
2023/05/24 20:55:56;;;;;;;22.65;9.18;;;;;;;12.22;69.00;101258.84;10012353;29;20053;-77
2023/05/24 21:00:58;;;;;;;23.10;10.05;;;;;;;12.16;69.18;101265.53;10020708;29;20065;-77
2023/05/24 21:06:01;;;;;;;24.85;9.05;;;;;;;12.08;69.14;101264.41;10022124;29;20051;-81
2023/05/24 21:11:06;;;;;;;23.13;8.82;;;;;;;12.09;69.13;101269.66;10041345;29;20057;-78
2023/05/24 21:16:09;;;;;;;28.33;11.30;;;;;;;12.03;68.80;101275.50;10049424;29;20057;-79
2023/05/24 21:21:12;;;;;;;20.15;9.27;;;;;;;11.77;69.06;101284.63;10064789;29;20045;-79
2023/05/24 21:26:16;;;;;;;25.80;9.55;;;;;;;11.64;69.31;101288.19;10037402;29;20041;-80
2023/05/24 21:31:19;;;;;;;20.88;8.90;;;;;;;11.54;69.81;101288.94;10058824;29;20462;-77
2023/05/24 21:36:22;;;;;;;17.27;9.27;;;;;;;11.43;70.47;101306.69;10042984;29;20068;-77
2023/05/24 21:41:27;;;;;;;26.52;9.82;;;;;;;11.25;71.74;101303.47;10062523;29;20057;-79
2023/05/24 21:46:32;;;;;;;21.67;9.73;;;;;;;11.15;71.75;101307.75;10061806;29;20064;-77
2023/05/24 21:51:36;;;;;;;23.70;10.00;;;;;;;11.16;71.97;101308.59;10058732;29;20042;-79
2023/05/24 21:56:40;;;;;;;26.48;10.30;;;;;;;11.12;72.18;101320.53;10049497;29;20089;-78
2023/05/24 22:01:43;;;;;;;28.52;10.68;;;;;;;11.14;72.22;101316.81;10048855;29;20049;-78
2023/05/24 22:06:46;;;;;;;22.77;10.35;;;;;;;11.21;72.18;101333.34;10038578;29;20049;-78
2023/05/24 22:11:50;;;;;;;20.05;9.60;;;;;;;11.17;72.05;101321.09;10056804;29;20097;-78
2023/05/24 22:16:53;;;;;;;25.23;10.05;;;;;;;11.05;72.16;101320.06;10058081;29;20054;-79
2023/05/24 22:21:56;;;;;;;20.60;9.98;;;;;;;10.97;72.20;101319.72;10048584;29;20045;-78
2023/05/24 22:27:01;;;;;;;21.20;10.63;;;;;;;10.88;72.44;101329.28;10061238;29;20096;-78
2023/05/24 22:32:04;;;;;;;24.67;10.75;;;;;;;10.80;72.52;101329.78;10038939;29;20049;-79
2023/05/24 22:37:07;;;;;;;32.92;11.27;;;;;;;10.73;72.72;101325.81;10052211;29;20042;-78
2023/05/24 22:42:11;;;;;;;16.05;9.20;;;;;;;10.63;72.85;101331.91;10072889;29;20053;-78
2023/05/24 22:47:15;;;;;;;20.25;11.00;;;;;;;10.52;73.09;101330.78;10071955;29;20100;-78
2023/05/24 22:52:18;;;;;;;26.98;11.40;;;;;;;10.53;73.37;101332.50;10083970;29;20089;-78
2023/05/24 22:57:22;;;;;;;26.95;11.43;;;;;;;10.49;73.20;101341.72;10053491;29;20074;-79
2023/05/24 23:02:27;;;;;;;31.52;10.95;;;;;;;10.34;73.33;101340.91;10069450;29;20049;-80
2023/05/24 23:07:30;;;;;;;26.17;11.20;;;;;;;10.22;73.61;101341.69;10059879;29;20125;-78
2023/05/24 23:12:35;;;;;;;26.05;12.63;;;;;;;10.17;73.97;101344.69;10072470;29;20080;-79
2023/05/24 23:17:38;;;;;;;28.42;11.85;;;;;;;10.09;74.24;101354.16;10047523;29;20114;-79
2023/05/24 23:22:41;;;;;;;21.52;11.13;;;;;;;10.04;74.38;101358.97;10037509;29;20048;-78