Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:04;;;;;;;14.70;11.27;;;;;;;9.02;75.43;99072.75;5110586;28;20220;-51
2022/04/06 00:03:31;;;;;;;14.37;11.30;;;;;;;9.00;75.04;99059.84;5110783;28;20301;-51
2022/04/06 00:05:58;;;;;;;15.23;11.50;;;;;;;9.00;75.70;99061.59;5110606;28;20195;-51
2022/04/06 00:08:27;;;;;;;15.43;11.53;;;;;;;8.93;76.11;99067.81;5110926;28;20662;-51
2022/04/06 00:10:54;;;;;;;16.57;11.13;;;;;;;8.86;76.61;99063.72;5110365;28;20204;-51
2022/04/06 00:13:20;;;;;;;15.73;11.27;;;;;;;8.76;77.55;99065.75;5110375;28;20282;-50
2022/04/06 00:15:47;;;;;;;14.63;11.53;;;;;;;8.73;77.57;99064.06;5110549;28;20726;-51
2022/04/06 00:18:14;;;;;;;15.60;11.53;;;;;;;8.78;77.62;99074.31;5110405;28;20666;-51
2022/04/06 00:20:41;;;;;;;14.30;11.47;;;;;;;8.92;77.12;99076.47;5110651;28;20198;-52
2022/04/06 00:23:09;;;;;;;15.73;11.47;;;;;;;9.08;75.51;99067.38;5110463;28;20697;-52
2022/04/06 00:25:38;;;;;;;17.17;10.97;;;;;;;9.13;75.00;99075.88;5110268;28;20237;-51
2022/04/06 00:28:05;;;;;;;11.67;10.43;;;;;;;9.22;74.46;99075.59;5110561;28;20674;-50
2022/04/06 00:30:32;;;;;;;13.27;10.63;;;;;;;9.27;74.05;99073.69;5110511;28;20770;-49
2022/04/06 00:32:59;;;;;;;18.67;12.03;;;;;;;9.25;73.55;99078.09;5110239;28;20209;-51
2022/04/06 00:35:32;;;;;;;15.27;11.53;;;;;;;9.27;73.89;99078.00;5110553;28;20604;-52
2022/04/06 00:38:00;;;;;;;17.23;12.33;;;;;;;9.34;73.46;99077.81;5110382;28;20199;-49
2022/04/06 00:40:27;;;;;;;13.87;12.20;;;;;;;9.29;72.73;99077.09;5110612;28;20220;-53
2022/04/06 00:42:55;;;;;;;16.30;12.17;;;;;;;9.20;73.69;99072.19;5110026;28;20244;-50
2022/04/06 00:45:23;;;;;;;15.43;12.37;;;;;;;9.23;74.07;99076.44;5110049;28;20209;-51
2022/04/06 00:47:51;;;;;;;15.27;11.47;;;;;;;9.15;74.47;99079.22;5109901;28;20191;-51
2022/04/06 00:50:18;;;;;;;17.87;12.70;;;;;;;9.09;74.42;99074.25;5111571;28;20657;-51
2022/04/06 00:52:46;;;;;;;17.23;12.33;;;;;;;9.11;75.00;99072.47;5114311;28;20583;-51
2022/04/06 00:55:13;;;;;;;17.30;12.60;;;;;;;9.09;75.10;99084.59;5114211;28;20664;-52
2022/04/06 00:57:40;;;;;;;16.97;12.03;;;;;;;9.02;75.72;99077.94;5114106;28;20236;-51
2022/04/06 01:00:10;;;;;;;16.27;12.13;;;;;;;9.00;76.07;99077.97;5113969;28;20209;-52
2022/04/06 01:02:37;;;;;;;17.43;11.67;;;;;;;8.97;77.09;99082.38;5113901;28;20222;-52
2022/04/06 01:05:04;;;;;;;15.43;12.03;;;;;;;8.92;77.16;99081.66;5113879;28;20208;-50
2022/04/06 01:07:31;;;;;;;16.00;11.93;;;;;;;8.96;76.88;99086.69;5114157;28;20586;-52
2022/04/06 01:09:58;;;;;;;16.23;11.13;;;;;;;8.89;76.21;99092.13;5114089;28;20273;-52
2022/04/06 01:12:27;;;;;;;15.63;11.07;;;;;;;8.73;77.50;99095.13;5113607;28;20195;-52
2022/04/06 01:14:55;;;;;;;12.90;10.37;;;;;;;8.68;76.90;99090.97;5113800;28;20220;-53
2022/04/06 01:17:23;;;;;;;12.17;10.37;;;;;;;8.61;77.65;99086.84;5113921;28;20663;-52
2022/04/06 01:19:51;;;;;;;16.53;11.43;;;;;;;8.57;77.63;99085.25;5113682;28;20590;-53
2022/04/06 01:22:20;;;;;;;12.47;10.70;;;;;;;8.46;78.35;99088.16;5113507;28;20201;-52
2022/04/06 01:24:48;;;;;;;15.07;10.57;;;;;;;8.41;79.53;99091.72;5113495;28;20199;-53
2022/04/06 01:27:16;;;;;;;13.97;11.17;;;;;;;8.52;79.22;99087.97;5113462;28;20230;-51
2022/04/06 01:29:43;;;;;;;16.43;11.23;;;;;;;8.53;79.04;99089.66;5113605;28;20278;-53
2022/04/06 01:32:13;;;;;;;13.33;11.30;;;;;;;8.55;79.08;99095.66;5113464;28;20640;-52
2022/04/06 01:34:40;;;;;;;14.40;11.37;;;;;;;8.63;79.46;99096.28;5113414;28;20187;-52
2022/04/06 01:37:09;;;;;;;14.77;10.80;;;;;;;8.49;78.99;99093.22;5113357;28;20199;-51
2022/04/06 01:39:38;;;;;;;13.40;10.50;;;;;;;8.53;79.75;99099.16;5113235;28;20244;-51
2022/04/06 01:42:07;;;;;;;11.67;10.10;;;;;;;8.50;79.43;99102.66;5113439;28;20856;-52
2022/04/06 01:44:34;;;;;;;12.40;10.60;;;;;;;8.50;80.51;99107.84;5113350;28;20222;-52
2022/04/06 01:47:02;;;;;;;15.23;11.00;;;;;;;8.52;79.30;99105.22;5113030;28;20201;-53
2022/04/06 01:52:14;;;;;;;13.53;11.13;;;;;;;8.45;80.19;99101.97;5113098;28;20198;-52
2022/04/06 01:54:44;;;;;;;14.60;11.07;;;;;;;8.32;81.36;99105.75;5113415;28;20225;-53
2022/04/06 01:57:12;;;;;;;13.53;10.90;;;;;;;8.35;81.56;99111.66;5113030;28;20289;-52
2022/04/06 01:59:39;;;;;;;12.93;11.07;;;;;;;8.41;80.92;99113.25;5112868;28;20201;-51
2022/04/06 02:02:06;;;;;;;12.23;10.67;;;;;;;8.36;81.22;99110.78;5112660;28;20198;-52
2022/04/06 02:04:33;;;;;;;15.93;10.93;;;;;;;8.32;82.22;99105.75;5112870;28;20225;-52
2022/04/06 02:07:00;;;;;;;13.10;11.07;;;;;;;8.27;82.33;99112.72;5112799;28;20190;-51
2022/04/06 02:09:27;;;;;;;13.67;10.63;;;;;;;8.17;82.33;99109.53;5113042;28;20583;-51
2022/04/06 02:11:56;;;;;;;14.83;11.20;;;;;;;8.02;84.06;99107.34;5112743;28;20277;-51
2022/04/06 02:14:24;;;;;;;18.60;12.47;;;;;;;7.95;85.22;99106.66;5112602;28;20233;-52
2022/04/06 02:16:51;;;;;;;15.83;12.27;;;;;;;7.89;84.67;99111.97;5112429;28;20194;-52
2022/04/06 02:19:17;;;;;;;14.83;11.60;;;;;;;7.86;86.08;99108.63;5112525;28;20199;-52
2022/04/06 02:21:44;;;;;;;14.10;11.03;;;;;;;7.92;85.22;99111.03;5112753;28;20187;-52
2022/04/06 02:24:11;;;;;;;15.37;11.13;;;;;;;7.85;86.65;99120.69;5112226;28;20214;-52
2022/04/06 02:26:38;;;;;;;15.20;11.17;;;;;;;7.86;85.60;99121.53;5117300;27;20607;-52
2022/04/06 02:29:07;;;;;;;16.97;12.13;;;;;;;7.72;87.46;99121.00;5132819;27;20216;-49
2022/04/06 02:31:34;;;;;;;16.27;11.63;;;;;;;7.70;88.39;99123.63;5113327;27;20588;-49
2022/04/06 02:34:01;;;;;;;16.80;12.43;;;;;;;7.77;87.84;99122.63;5111025;28;20190;-50
2022/04/06 02:36:28;;;;;;;19.60;11.77;;;;;;;7.88;87.46;99124.94;5111328;28;20252;-50
2022/04/06 02:38:55;;;;;;;17.57;11.73;;;;;;;7.87;86.91;99129.25;5111557;28;20293;-53
2022/04/06 02:41:22;;;;;;;18.40;12.00;;;;;;;7.92;86.28;99121.38;5122726;27;20319;-52
2022/04/06 02:43:49;;;;;;;12.77;10.80;;;;;;;7.87;86.31;99125.81;5124838;27;20674;-49
2022/04/06 02:46:17;;;;;;;11.87;10.67;;;;;;;7.89;87.01;99130.06;5122309;27;20742;-49
2022/04/06 02:48:46;;;;;;;12.43;11.17;;;;;;;7.94;86.42;99135.97;5129621;27;20190;-54
2022/04/06 02:51:13;;;;;;;14.57;11.07;;;;;;;7.95;86.45;99134.22;5111121;28;20548;-48
2022/04/06 02:53:40;;;;;;;13.83;11.30;;;;;;;7.94;86.43;99133.38;5125812;27;20659;-52
2022/04/06 02:56:07;;;;;;;23.07;11.83;;;;;;;7.95;86.05;99136.81;5120956;27;20197;-52
2022/04/06 02:58:34;;;;;;;17.63;12.30;;;;;;;7.84;86.63;99137.06;5119823;27;20213;-52
2022/04/06 03:01:00;;;;;;;15.47;12.37;;;;;;;7.76;87.53;99131.25;5127607;27;20193;-53
2022/04/06 03:03:29;;;;;;;18.97;13.03;;;;;;;7.67;88.31;99139.22;5121913;27;20210;-52
2022/04/06 03:05:56;;;;;;;18.43;12.67;;;;;;;7.51;90.29;99145.59;5122328;27;20281;-53
2022/04/06 03:08:23;;;;;;;14.90;11.63;;;;;;;7.46;90.77;99144.84;5120185;27;20194;-52
2022/04/06 03:10:50;;;;;;;18.10;11.97;;;;;;;7.50;91.06;99151.66;5121305;27;20685;-53
2022/04/06 03:13:16;;;;;;;15.00;11.53;;;;;;;7.48;91.32;99146.50;5117276;27;20187;-52
2022/04/06 03:15:43;;;;;;;15.87;13.10;;;;;;;7.41;92.49;99147.53;5114805;27;20698;-52
2022/04/06 03:18:11;;;;;;;20.20;11.83;;;;;;;7.30;93.35;99144.34;5110975;28;20202;-50
2022/04/06 03:20:39;;;;;;;20.87;13.20;;;;;;;7.32;93.41;99146.88;5092579;28;20231;-51
2022/04/06 03:23:06;;;;;;;18.10;13.00;;;;;;;7.36;93.58;99144.19;5090126;28;20258;-52
2022/04/06 03:25:33;;;;;;;14.90;12.13;;;;;;;7.33;94.06;99144.28;5089862;28;20322;-52
2022/04/06 03:28:00;;;;;;;22.43;12.63;;;;;;;7.35;94.26;99146.81;5105614;27;20226;-51
2022/04/06 03:30:27;;;;;;;21.50;13.70;;;;;;;7.38;93.87;99151.91;5121415;27;20218;-52
2022/04/06 03:32:54;;;;;;;22.67;12.83;;;;;;;7.23;94.38;99135.84;5127596;27;20221;-51
2022/04/06 03:35:21;;;;;;;22.83;14.00;;;;;;;7.25;95.44;99159.06;5110683;27;20710;-51
2022/04/06 03:37:51;;;;;;;20.07;13.07;;;;;;;7.26;96.04;99158.19;5115519;27;20229;-52
2022/04/06 03:40:18;;;;;;;25.53;13.57;;;;;;;7.29;95.33;99166.72;5109895;28;20226;-52
2022/04/06 03:42:45;;;;;;;18.63;13.10;;;;;;;7.35;95.38;99164.88;5110343;28;20223;-53
2022/04/06 03:45:12;;;;;;;18.33;12.77;;;;;;;7.38;93.72;99154.50;5113144;27;20237;-51
2022/04/06 03:47:41;;;;;;;15.87;12.07;;;;;;;7.49;90.91;99168.00;5118975;27;20352;-52
2022/04/06 03:50:09;;;;;;;15.33;12.00;;;;;;;7.49;89.90;99160.28;5119940;27;20736;-52
2022/04/06 03:52:36;;;;;;;14.70;11.80;;;;;;;7.31;89.75;99152.94;5117789;27;20325;-52
2022/04/06 03:55:07;;;;;;;18.47;11.47;;;;;;;7.31;90.27;99168.41;5119372;27;20313;-52
2022/04/06 03:57:34;;;;;;;14.70;10.50;;;;;;;7.39;89.56;99171.69;5113752;27;20309;-54
2022/04/06 04:00:04;;;;;;;13.93;11.00;;;;;;;7.29;89.80;99171.03;5118701;27;20198;-53
2022/04/06 04:02:31;;;;;;;21.40;11.90;;;;;;;7.38;89.79;99176.00;5120253;27;20616;-51
2022/04/06 04:04:58;;;;;;;20.37;11.30;;;;;;;7.43;88.59;99179.34;5119970;27;20238;-51
2022/04/06 04:07:25;;;;;;;14.57;12.30;;;;;;;7.40;87.74;99188.88;5115728;27;20195;-51
2022/04/06 04:09:52;;;;;;;19.57;12.13;;;;;;;7.28;88.54;99175.34;5119187;27;20209;-48
2022/04/06 04:12:21;;;;;;;24.40;12.47;;;;;;;7.33;88.55;99177.00;5120436;27;20198;-51
2022/04/06 04:14:48;;;;;;;20.83;11.87;;;;;;;7.49;87.86;99188.66;5121472;27;20186;-51
2022/04/06 04:17:15;;;;;;;18.23;11.90;;;;;;;7.69;86.57;99183.06;5111093;27;20201;-51
2022/04/06 04:19:41;;;;;;;14.87;11.53;;;;;;;7.79;84.31;99187.16;5109615;28;20581;-51
2022/04/06 04:22:08;;;;;;;21.57;12.27;;;;;;;7.80;84.21;99194.84;5109248;28;20287;-51
2022/04/06 04:24:35;;;;;;;26.57;13.00;;;;;;;7.92;83.12;99197.16;5109739;28;20218;-50
2022/04/06 04:27:02;;;;;;;15.57;11.77;;;;;;;8.09;82.63;99201.94;5109068;28;20318;-52
2022/04/06 04:29:30;;;;;;;26.60;13.00;;;;;;;8.32;81.47;99209.19;5109880;28;20627;-53
2022/04/06 04:31:57;;;;;;;20.70;13.77;;;;;;;8.44;80.64;99210.63;5109427;28;20208;-50
2022/04/06 04:34:24;;;;;;;27.03;13.60;;;;;;;8.52;80.19;99221.59;5109078;28;20296;-50
2022/04/06 04:36:51;;;;;;;20.33;13.13;;;;;;;8.50;80.98;99229.41;5109594;28;20194;-51
2022/04/06 04:39:19;;;;;;;18.00;12.83;;;;;;;8.37;79.40;99215.06;5110323;28;20208;-50
2022/04/06 04:41:46;;;;;;;24.10;13.63;;;;;;;8.73;78.69;99228.81;5110405;28;20199;-50
2022/04/06 04:44:13;;;;;;;26.33;13.53;;;;;;;9.67;75.02;99235.69;5109958;28;20283;-49
2022/04/06 04:46:42;;;;;;;19.03;12.80;;;;;;;11.08;66.76;99228.50;5110242;28;20200;-50
2022/04/06 04:49:08;;;;;;;18.50;13.27;;;;;;;12.05;60.63;99231.00;5110013;28;20202;-50
2022/04/06 04:51:36;;;;;;;19.63;13.40;;;;;;;12.13;58.60;99232.38;5110048;28;20202;-51
2022/04/06 04:54:03;;;;;;;19.53;13.27;;;;;;;12.37;57.43;99238.38;5109648;28;20214;-51
2022/04/06 04:56:32;;;;;;;21.40;13.17;;;;;;;12.31;57.27;99238.59;5109920;28;20205;-51
2022/04/06 04:59:00;;;;;;;28.47;13.60;;;;;;;12.69;57.03;99235.28;5119450;28;20577;-51
2022/04/06 05:01:27;;;;;;;20.43;12.87;;;;;;;13.79;53.15;99252.16;5130518;28;20684;-51
2022/04/06 05:03:55;;;;;;;25.77;12.53;;;;;;;15.64;49.03;99250.84;5130285;28;20220;-50
2022/04/06 05:06:22;;;;;;;20.33;13.17;;;;;;;16.04;45.88;99252.13;5130605;28;20662;-52
2022/04/06 05:08:49;;;;;;;17.03;13.33;;;;;;;16.30;45.07;99244.50;5130435;28;20208;-51
2022/04/06 05:11:16;;;;;;;18.70;13.43;;;;;;;17.18;43.48;99251.63;5130240;28;20198;-49
2022/04/06 05:13:43;;;;;;;25.93;13.33;;;;;;;18.32;40.81;99252.38;5130323;28;20198;-51
2022/04/06 05:16:10;;;;;;;17.57;13.83;;;;;;;19.39;38.44;99251.34;5130494;28;20225;-51
2022/04/06 05:18:37;;;;;;;22.97;13.10;;;;;;;19.91;36.98;99253.81;5130487;28;20281;-52
2022/04/06 05:21:07;;;;;;;18.53;12.40;;;;;;;20.28;36.02;99244.13;5130322;28;20582;-51
2022/04/06 05:23:35;;;;;;;20.13;13.07;;;;;;;20.46;35.75;99255.13;5128552;28;20592;-51
2022/04/06 05:26:03;;;;;;;16.60;12.85;;;;;;;20.79;34.92;99262.31;5108470;28;20225;-52
2022/04/06 05:28:31;;;;;;;20.83;12.85;;;;;;;20.66;35.03;99272.94;5109729;28;20278;-53
2022/04/06 05:30:58;;;;;;;18.60;12.10;;;;;;;21.15;34.68;99265.78;5109601;28;20191;-53
2022/04/06 05:33:24;;;;;;;17.95;12.77;;;;;;;21.76;33.21;99276.94;5109719;28;20198;-52
2022/04/06 05:35:51;;;;;;;15.27;11.30;;;;;;;21.53;33.21;99274.28;5110145;28;20199;-52
2022/04/06 05:38:20;;;;;;;21.65;11.50;;;;;;;21.72;32.97;99285.09;5113312;28;20202;-53
2022/04/06 05:40:47;;;;;;;18.20;11.77;;;;;;;21.57;33.16;99281.00;5113467;28;20190;-52
2022/04/06 05:43:14;;;;;;;14.15;10.60;;;;;;;21.89;32.21;99280.31;5113885;28;20191;-53
2022/04/06 05:45:41;;;;;;;13.15;10.45;;;;;;;22.29;32.01;99280.63;5114313;27;20305;-52
2022/04/06 05:48:09;;;;;;;13.48;9.82;;;;;;;23.12;30.95;99279.00;5122749;27;20635;-52
2022/04/06 05:50:37;;;;;;;17.13;9.77;;;;;;;22.75;30.55;99269.75;5126110;27;20198;-52
2022/04/06 05:53:04;;;;;;;15.65;10.70;;;;;;;23.05;30.65;99277.81;5130346;27;20274;-51
2022/04/06 05:55:32;;;;;;;17.08;11.23;;;;;;;22.84;30.68;99287.56;5122318;27;20190;-53
2022/04/06 05:57:59;;;;;;;12.75;10.27;;;;;;;23.20;30.62;99286.28;5123565;27;20193;-53
2022/04/06 06:00:26;;;;;;;16.63;11.15;;;;;;;24.20;29.17;99284.66;5122826;27;20205;-52
2022/04/06 06:02:53;;;;;;;20.10;10.80;;;;;;;24.24;28.54;99286.13;5122087;27;20669;-52
2022/04/06 06:05:20;;;;;;;13.63;10.63;;;;;;;24.53;28.31;99275.53;5121426;27;20225;-52
2022/04/06 06:07:47;;;;;;;19.15;10.35;;;;;;;25.18;27.50;99276.66;5123086;27;20277;-53
2022/04/06 06:10:14;;;;;;;16.48;9.68;;;;;;;25.88;26.69;99278.84;5120613;27;20191;-53
2022/04/06 06:12:43;;;;;;;10.98;8.75;;;;;;;25.95;26.55;99276.44;5112925;28;20194;-52
2022/04/06 06:15:10;;;;;;;23.25;9.52;;;;;;;26.41;25.61;99286.16;5112961;28;20258;-52
2022/04/06 06:17:38;;;;;;;12.95;7.60;;;;;;;26.81;25.03;99274.22;5113043;28;20607;-52
2022/04/06 06:20:06;;;;;;;15.02;7.95;;;;;;;26.36;25.48;99280.44;5112745;28;20201;-51
2022/04/06 06:22:34;;;;;;;8.18;7.07;;;;;;;26.55;25.11;99266.16;5112635;28;20290;-53
2022/04/06 06:25:00;;;;;;;8.88;7.60;;;;;;;26.60;25.24;99277.19;5112296;28;20214;-52
2022/04/06 06:27:27;;;;;;;10.85;7.93;;;;;;;26.65;25.20;99273.06;5112502;28;20242;-52
2022/04/06 06:29:56;;;;;;;14.18;7.88;;;;;;;27.42;24.63;99285.72;5112482;28;20198;-53
2022/04/06 06:32:23;;;;;;;13.63;7.55;;;;;;;28.07;23.67;99283.41;5112508;28;20666;-53
2022/04/06 06:34:50;;;;;;;11.32;7.32;;;;;;;28.17;23.48;99277.94;5112330;28;20194;-53
2022/04/06 06:37:17;;;;;;;12.55;7.28;;;;;;;28.22;23.27;99280.16;5112375;28;20198;-53
2022/04/06 06:39:44;;;;;;;7.95;7.22;;;;;;;28.52;22.91;99287.56;5112277;28;20205;-51
2022/04/06 06:42:11;;;;;;;10.25;7.20;;;;;;;29.17;22.82;99283.13;5111999;28;20190;-52
2022/04/06 06:44:38;;;;;;;8.32;6.75;;;;;;;29.81;22.24;99297.38;5112055;28;20218;-52
2022/04/06 06:47:06;;;;;;;10.93;6.88;;;;;;;30.35;21.49;99294.03;5111427;28;20195;-53
2022/04/06 06:49:33;;;;;;;15.73;6.25;;;;;;;30.99;21.13;99290.09;5111430;28;20725;-51
2022/04/06 06:52:00;;;;;;;13.60;7.43;;;;;;;30.33;21.45;99287.00;5111537;28;20199;-52
2022/04/06 06:54:27;;;;;;;10.63;7.53;;;;;;;30.05;21.78;99295.66;5111767;28;20201;-52
2022/04/06 06:56:54;;;;;;;12.38;7.28;;;;;;;30.02;21.90;99286.16;5111925;28;20194;-52
2022/04/06 06:59:21;;;;;;;13.77;7.45;;;;;;;30.14;21.89;99290.09;5111605;28;20690;-52
2022/04/06 07:01:48;;;;;;;15.82;9.32;;;;;;;28.80;22.81;99293.47;5111826;28;20285;-51
2022/04/06 07:04:16;;;;;;;99.75;13.35;;;;;;;28.62;23.47;99298.94;5111306;28;20199;-52
2022/04/06 07:06:43;;;;;;;18.63;8.52;;;;;;;29.21;22.67;99299.66;5111390;28;20190;-53
2022/04/06 07:09:10;;;;;;;19.60;7.78;;;;;;;27.86;23.62;99296.31;5111420;28;20301;-51
2022/04/06 07:11:37;;;;;;;10.90;6.72;;;;;;;28.32;23.30;99292.38;5111099;28;20230;-52
2022/04/06 07:14:03;;;;;;;9.68;7.63;;;;;;;28.81;22.88;99279.09;5111203;28;20198;-52
2022/04/06 07:16:31;;;;;;;9.30;7.63;;;;;;;29.11;22.50;99299.00;5111228;28;20190;-52
2022/04/06 07:18:58;;;;;;;12.05;8.43;;;;;;;28.89;22.84;99298.66;5111141;28;20194;-52
2022/04/06 07:21:27;;;;;;;8.30;7.55;;;;;;;29.26;22.53;99294.63;5111021;28;20281;-53
2022/04/06 07:23:55;;;;;;;10.15;7.47;;;;;;;29.69;22.08;99300.59;5111590;28;20277;-52
2022/04/06 07:26:22;;;;;;;8.55;7.55;;;;;;;29.13;22.37;99303.16;5111126;28;20318;-53
2022/04/06 07:28:49;;;;;;;7.72;7.03;;;;;;;28.73;22.60;99301.28;5111556;28;20273;-53
2022/04/06 07:31:16;;;;;;;13.57;7.80;;;;;;;29.03;23.22;99304.34;5111155;28;20286;-53
2022/04/06 07:33:44;;;;;;;7.15;6.63;;;;;;;27.57;23.35;99301.16;5111218;28;20205;-51
2022/04/06 07:36:13;;;;;;;11.82;7.45;;;;;;;27.54;23.48;99301.47;5107981;28;20859;-52
2022/04/06 07:38:41;;;;;;;6.80;6.15;;;;;;;26.76;24.15;99304.78;5110273;28;20652;-51
2022/04/06 07:41:08;;;;;;;6.40;6.00;;;;;;;26.33;24.43;99304.69;5111131;28;20289;-51
2022/04/06 07:43:36;;;;;;;8.27;7.40;;;;;;;26.96;24.16;99312.69;5110953;28;20205;-52
2022/04/06 07:46:03;;;;;;;9.80;7.05;;;;;;;28.50;22.97;99300.25;5110710;28;20225;-51
2022/04/06 07:48:30;;;;;;;7.25;6.55;;;;;;;29.75;21.66;99300.75;5116247;27;20703;-52
2022/04/06 07:50:57;;;;;;;11.60;6.63;;;;;;;31.65;20.35;99289.34;5121717;27;21359;-51
2022/04/06 07:53:24;;;;;;;19.98;7.60;;;;;;;32.77;19.55;99306.03;5117465;27;20632;-52
2022/04/06 07:55:52;;;;;;;11.77;6.38;;;;;;;33.55;18.16;99299.69;5120710;27;20190;-53
2022/04/06 07:58:19;;;;;;;16.60;6.45;;;;;;;34.45;17.73;99301.44;5118655;27;20234;-53
2022/04/06 08:00:46;;;;;;;12.77;6.75;;;;;;;35.06;17.13;99304.06;5113143;27;20669;-51
2022/04/06 08:03:13;;;;;;;7.15;6.20;;;;;;;34.45;16.81;99307.66;5125627;27;20689;-52
2022/04/06 08:05:40;;;;;;;5.50;5.00;;;;;;;33.75;17.46;99302.56;5131108;27;20218;-52
2022/04/06 08:08:08;;;;;;;8.73;5.45;;;;;;;33.80;17.33;99300.91;5131090;27;20193;-51
2022/04/06 08:10:35;;;;;;;6.30;5.20;;;;;;;33.30;17.56;99298.47;5131257;27;20871;-52
2022/04/06 08:13:03;;;;;;;5.55;5.05;;;;;;;34.93;16.47;99305.72;5130967;27;20198;-52
2022/04/06 08:15:30;;;;;;;6.93;6.30;;;;;;;36.26;16.10;99299.13;5131062;27;20661;-52
2022/04/06 08:17:57;;;;;;;6.97;5.00;;;;;;;36.63;15.34;99296.63;5131284;27;20198;-52
2022/04/06 08:20:24;;;;;;;4.97;4.65;;;;;;;36.66;15.48;99299.75;5127654;27;20194;-52
2022/04/06 08:22:51;;;;;;;6.55;5.20;;;;;;;37.68;15.13;99301.28;5117938;27;20190;-53
2022/04/06 08:25:19;;;;;;;5.50;4.75;;;;;;;38.25;14.35;99301.06;5119310;27;20688;-51
2022/04/06 08:27:46;;;;;;;5.15;4.60;;;;;;;38.54;13.79;99289.41;5120309;27;20197;-54
2022/04/06 08:30:16;;;;;;;6.03;5.28;;;;;;;37.91;14.52;99295.19;5117312;27;20284;-52
2022/04/06 08:32:44;;;;;;;5.25;4.90;;;;;;;35.87;15.87;99297.38;5119829;27;20194;-52
2022/04/06 08:35:12;;;;;;;12.73;5.43;;;;;;;36.18;15.67;99293.09;5117978;27;20243;-52
2022/04/06 08:37:40;;;;;;;8.60;5.25;;;;;;;35.54;16.01;99294.72;5122201;28;20276;-53
2022/04/06 08:40:09;;;;;;;4.88;4.47;;;;;;;35.65;15.70;99293.25;5122843;28;20196;-52
2022/04/06 08:42:36;;;;;;;5.15;4.63;;;;;;;35.49;15.84;99282.88;5121119;28;20197;-52
2022/04/06 08:45:05;;;;;;;7.78;4.80;;;;;;;34.06;16.38;99281.38;5118959;28;20218;-53
2022/04/06 08:47:33;;;;;;;5.10;4.68;;;;;;;32.90;17.31;99275.78;5120254;28;20194;-53
2022/04/06 08:50:03;;;;;;;5.68;5.25;;;;;;;28.55;21.42;99273.91;5120209;28;20202;-53
2022/04/06 08:52:32;;;;;;;5.65;5.15;;;;;;;28.64;22.93;99270.22;5121920;28;20216;-53
2022/04/06 08:54:59;;;;;;;6.47;5.32;;;;;;;28.77;21.92;99265.25;5116047;28;20244;-53
2022/04/06 08:57:27;;;;;;;6.03;4.88;;;;;;;28.16;22.96;99258.41;5118782;28;20198;-54
2022/04/06 08:59:54;;;;;;;8.50;5.40;;;;;;;28.67;22.62;99253.84;5120683;28;20665;-54
2022/04/06 09:02:22;;;;;;;5.63;4.95;;;;;;;29.67;20.88;99265.19;5130759;28;20204;-54
2022/04/06 09:04:55;;;;;;;5.60;5.25;;;;;;;31.10;19.81;99251.31;5130482;28;20212;-54
2022/04/06 09:07:24;;;;;;;10.23;4.93;;;;;;;31.62;19.37;99252.09;5130660;28;20235;-53
2022/04/06 09:09:51;;;;;;;6.03;5.28;;;;;;;32.47;18.52;99241.63;5130677;28;20202;-55
2022/04/06 09:12:20;;;;;;;5.43;4.88;;;;;;;33.12;17.71;99247.81;5133439;27;20198;-55
2022/04/06 09:14:48;;;;;;;5.63;4.53;;;;;;;33.41;17.48;99238.75;5134777;27;20224;-54
2022/04/06 09:17:20;;;;;;;10.10;5.03;;;;;;;34.21;17.12;99243.50;5134444;27;20255;-53
2022/04/06 09:19:49;;;;;;;10.10;4.97;;;;;;;32.93;17.54;99227.00;5134580;27;20681;-52
2022/04/06 09:22:18;;;;;;;6.32;5.20;;;;;;;32.43;18.39;99226.91;5134184;27;20202;-54
2022/04/06 09:24:55;;;;;;;8.23;5.45;;;;;;;33.01;17.35;99222.28;5134489;27;20293;-51
2022/04/06 09:27:22;;;;;;;6.20;5.32;;;;;;;32.38;19.16;99224.00;5134247;27;20232;-52
2022/04/06 09:29:50;;;;;;;5.50;4.97;;;;;;;31.94;18.56;99224.06;5134300;27;20200;-52
2022/04/06 09:32:17;;;;;;;8.95;4.85;;;;;;;30.46;19.36;99215.94;5134222;27;20272;-51
2022/04/06 09:34:46;;;;;;;5.43;4.80;;;;;;;28.31;20.98;99204.44;5134052;27;20194;-52
2022/04/06 09:37:24;;;;;;;6.53;4.97;;;;;;;26.19;23.61;99206.72;5134048;27;20201;-53
2022/04/06 09:39:51;;;;;;;10.43;5.45;;;;;;;26.59;23.49;99203.63;5134336;27;20204;-54
2022/04/06 09:42:22;;;;;;;10.30;5.30;;;;;;;28.64;21.43;99202.63;5134138;27;20198;-54
2022/04/06 09:47:44;;;;;;;6.18;4.28;;;;;;;31.87;18.51;99201.69;5123525;27;20340;-53
2022/04/06 09:50:19;;;;;;;5.20;4.70;;;;;;;31.01;19.48;99200.44;5122184;27;20197;-53
2022/04/06 09:52:49;;;;;;;4.90;4.55;;;;;;;29.46;20.17;99197.03;5124920;27;20194;-53
2022/04/06 09:55:17;;;;;;;5.07;4.53;;;;;;;27.90;20.99;99190.97;5120295;27;20662;-53
2022/04/06 09:57:47;;;;;;;9.23;4.57;;;;;;;26.44;21.80;99184.72;5119437;27;20658;-54
2022/04/06 10:00:19;;;;;;;4.97;4.47;;;;;;;23.96;25.16;99181.63;5119685;27;20636;-53
2022/04/06 10:02:48;;;;;;;4.70;4.30;;;;;;;23.24;25.47;99175.66;5126429;27;20193;-53
2022/04/06 10:05:18;;;;;;;4.97;4.50;;;;;;;22.78;25.70;99174.28;5133300;27;20311;-53
2022/04/06 10:07:51;;;;;;;7.47;3.92;;;;;;;22.43;26.20;99174.56;5133648;27;20198;-53
2022/04/06 10:10:18;;;;;;;5.43;5.03;;;;;;;22.09;27.03;99158.00;5133313;27;20241;-54
2022/04/06 10:12:45;;;;;;;8.57;4.88;;;;;;;21.92;27.64;99161.13;5133766;27;20392;-52
2022/04/06 10:15:14;;;;;;;6.60;5.43;;;;;;;21.45;27.97;99154.34;5133511;27;20668;-52
2022/04/06 10:17:40;;;;;;;6.90;4.68;;;;;;;21.32;28.01;99159.78;5133543;27;20198;-51
2022/04/06 10:20:13;;;;;;;7.57;5.18;;;;;;;21.31;28.10;99150.19;5133256;27;20202;-50
2022/04/06 10:22:59;;;;;;;12.93;5.22;;;;;;;21.19;28.33;99145.88;5133064;27;20198;-51
2022/04/06 10:25:31;;;;;;;6.60;5.60;;;;;;;21.14;28.80;99142.69;5133058;27;20222;-52
2022/04/06 10:28:00;;;;;;;6.13;4.50;;;;;;;20.90;26.80;99142.81;5133244;27;20662;-52
2022/04/06 10:30:29;;;;;;;7.32;4.50;;;;;;;21.02;27.06;99136.59;5133464;27;20309;-52
2022/04/06 10:32:58;;;;;;;7.30;6.03;;;;;;;20.99;27.89;99134.19;5133124;27;20198;-52
2022/04/06 10:35:27;;;;;;;6.43;5.72;;;;;;;20.91;28.44;99137.41;5133193;27;20290;-52
2022/04/06 10:38:16;;;;;;;6.07;5.50;;;;;;;20.96;28.16;99134.44;5133037;27;20194;-52
2022/04/06 10:41:07;;;;;;;4.85;4.45;;;;;;;20.99;27.27;99131.56;5132906;27;20198;-51
2022/04/06 10:43:50;;;;;;;4.40;4.10;;;;;;;20.81;27.74;99131.16;5120917;27;20561;-53
2022/04/06 10:46:20;;;;;;;12.45;5.30;;;;;;;20.89;27.95;99122.66;5132792;27;20249;-52
2022/04/06 10:48:58;;;;;;;13.18;4.75;;;;;;;20.87;27.50;99119.31;5132798;27;20205;-53
2022/04/06 10:51:29;;;;;;;4.50;3.75;;;;;;;20.87;26.64;99121.97;5132636;27;20197;-53
2022/04/06 10:53:58;;;;;;;5.43;3.88;;;;;;;20.86;27.50;99121.13;5132593;27;20194;-54
2022/04/06 10:56:25;;;;;;;7.30;4.32;;;;;;;20.88;27.83;99119.19;5132783;27;20208;-53
2022/04/06 10:59:09;;;;;;;5.78;3.97;;;;;;;20.77;26.63;99113.88;5132472;27;20205;-54
2022/04/06 11:01:38;;;;;;;6.95;3.33;;;;;;;20.65;26.01;99114.84;5132389;27;20200;-53
2022/04/06 11:04:15;;;;;;;3.45;3.15;;;;;;;20.75;26.29;99110.56;5114502;27;20194;-54
2022/04/06 11:06:55;;;;;;;6.80;4.25;;;;;;;20.62;27.74;99102.75;5110307;28;20218;-53
2022/04/06 11:12:14;;;;;;;4.10;3.70;;;;;;;20.86;27.45;99100.00;5111683;28;20291;-53
2022/04/06 11:14:42;;;;;;;3.80;3.50;;;;;;;20.83;27.96;99094.97;5111643;28;20191;-52
2022/04/06 11:17:37;;;;;;;3.65;3.15;;;;;;;20.84;27.17;99098.44;5111345;28;20194;-52
2022/04/06 11:20:06;;;;;;;5.20;3.50;;;;;;;20.93;26.88;99092.44;5111470;28;20285;-53
2022/04/06 11:22:33;;;;;;;4.85;3.75;;;;;;;20.96;27.13;99087.78;5111696;28;20227;-53
2022/04/06 11:25:02;;;;;;;3.30;3.10;;;;;;;21.01;26.56;99087.41;5112061;28;20221;-53
2022/04/06 11:27:30;;;;;;;4.15;3.50;;;;;;;21.10;26.60;99081.44;5110988;28;20237;-53
2022/04/06 11:33:19;;;;;;;4.57;3.20;;;;;;;21.14;26.23;99082.00;5110973;28;20585;-53
2022/04/06 11:35:46;;;;;;;4.78;3.35;;;;;;;21.09;26.90;99074.47;5131434;27;20200;-53
2022/04/06 11:38:13;;;;;;;5.72;3.10;;;;;;;21.14;25.83;99069.66;5131894;27;20277;-53
2022/04/06 11:40:42;;;;;;;3.28;3.00;;;;;;;20.99;26.21;99066.41;5131791;27;20198;-52
2022/04/06 11:43:09;;;;;;;4.20;3.25;;;;;;;21.01;26.08;99059.22;5131515;27;20190;-51