Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:21;;;;;;;;;;;25.90;97.70;;;;;;5068647;28;19913;-78
2023/01/11 00:02:48;;;;;;;;;;;25.90;98.00;;;;;;5064421;28;20011;-77
2023/01/11 00:05:15;;;;;;;;;;;25.90;97.90;;;;;;5067275;28;19917;-74
2023/01/11 00:07:41;;;;;;;;;;;25.90;98.20;;;;;;5069789;28;19921;-74
2023/01/11 00:10:08;;;;;;;;;;;26.00;98.20;;;;;;5063979;28;19923;-75
2023/01/11 00:12:35;;;;;;;;;;;26.00;98.10;;;;;;5069549;28;19923;-74
2023/01/11 00:15:01;;;;;;;;;;;26.10;97.90;;;;;;5064679;28;19940;-74
2023/01/11 00:17:28;;;;;;;;;;;26.10;97.20;;;;;;5068603;28;20371;-75
2023/01/11 00:19:55;;;;;;;;;;;26.10;97.60;;;;;;5064346;28;20366;-76
2023/01/11 00:22:22;;;;;;;;;;;26.10;98.00;;;;;;5065714;28;20385;-76
2023/01/11 00:24:49;;;;;;;;;;;26.10;98.00;;;;;;5054945;28;20371;-73
2023/01/11 00:27:15;;;;;;;;;;;26.20;98.20;;;;;;5068916;28;19928;-72
2023/01/11 00:29:42;;;;;;;;;;;26.30;97.90;;;;;;5058077;28;19921;-75
2023/01/11 00:32:09;;;;;;;;;;;26.30;97.80;;;;;;5062801;28;19917;-74
2023/01/11 00:34:36;;;;;;;;;;;26.40;98.00;;;;;;5068002;28;19917;-77
2023/01/11 00:37:03;;;;;;;;;;;26.50;97.70;;;;;;5069892;28;20374;-71
2023/01/11 00:39:30;;;;;;;;;;;26.50;96.90;;;;;;5067088;28;19928;-72
2023/01/11 00:47:59;;;;;;;;;;;26.80;97.80;;;;;;5048258;28;19917;-71
2023/01/11 00:50:32;;;;;;;;;;;27.00;97.40;;;;;;5070840;28;20328;-71
2023/01/11 00:52:59;;;;;;;;;;;27.10;97.20;;;;;;5069960;28;19995;-75
2023/01/11 00:55:26;;;;;;;;;;;27.30;96.60;;;;;;5097121;28;19958;-74
2023/01/11 00:57:53;;;;;;;;;;;27.30;96.70;;;;;;5072278;28;19919;-73
2023/01/11 01:00:20;;;;;;;;;;;27.50;96.20;;;;;;5066733;28;19921;-74
2023/01/11 01:02:47;;;;;;;;;;;27.70;96.10;;;;;;5066365;28;20292;-73
2023/01/11 01:05:15;;;;;;;;;;;27.80;95.80;;;;;;5070428;28;20618;-74
2023/01/11 01:07:41;;;;;;;;;;;27.80;95.50;;;;;;5072334;28;19924;-72
2023/01/11 01:10:09;;;;;;;;;;;27.80;95.10;;;;;;5058568;28;19917;-73
2023/01/11 01:15:21;;;;;;;;;;;27.60;95.30;;;;;;5072986;28;20015;-76
2023/01/11 01:17:48;;;;;;;;;;;27.50;95.40;;;;;;5057832;28;19917;-74
2023/01/11 01:20:15;;;;;;;;;;;27.50;95.10;;;;;;5069495;28;20015;-75
2023/01/11 01:22:41;;;;;;;;;;;27.40;95.10;;;;;;5074162;28;19947;-75
2023/01/11 01:25:09;;;;;;;;;;;27.50;95.50;;;;;;5072701;28;19923;-72
2023/01/11 01:27:35;;;;;;;;;;;27.40;95.50;;;;;;5074007;28;20015;-73
2023/01/11 01:30:02;;;;;;;;;;;27.40;95.70;;;;;;5070934;28;20370;-78
2023/01/11 01:32:29;;;;;;;;;;;27.40;95.40;;;;;;5067511;28;19923;-70
2023/01/11 01:34:55;;;;;;;;;;;27.40;95.40;;;;;;5067180;28;19920;-73
2023/01/11 01:37:22;;;;;;;;;;;27.40;95.30;;;;;;5064939;28;20012;-76
2023/01/11 01:39:49;;;;;;;;;;;27.30;95.50;;;;;;5064951;28;19924;-73
2023/01/11 01:42:17;;;;;;;;;;;27.40;95.70;;;;;;5070839;28;20025;-72
2023/01/11 01:44:57;;;;;;;;;;;27.40;95.30;;;;;;5066182;28;19923;-74
2023/01/11 01:47:24;;;;;;;;;;;27.30;95.20;;;;;;5073775;28;19928;-74
2023/01/11 01:49:51;;;;;;;;;;;27.30;95.20;;;;;;5070228;28;20351;-76
2023/01/11 01:52:18;;;;;;;;;;;27.20;95.60;;;;;;5068939;28;19916;-72
2023/01/11 01:54:46;;;;;;;;;;;27.00;95.40;;;;;;5063859;28;19966;-73
2023/01/11 01:57:18;;;;;;;;;;;26.80;95.70;;;;;;5072359;28;20359;-71
2023/01/11 01:59:47;;;;;;;;;;;26.70;95.90;;;;;;5069835;28;19920;-75
2023/01/11 02:02:14;;;;;;;;;;;26.70;96.20;;;;;;5070020;28;19913;-73
2023/01/11 02:04:41;;;;;;;;;;;26.70;96.10;;;;;;5070283;28;20039;-76
2023/01/11 02:07:19;;;;;;;;;;;26.60;96.20;;;;;;5072440;28;19920;-74
2023/01/11 02:09:52;;;;;;;;;;;26.60;96.10;;;;;;5059698;28;20355;-73
2023/01/11 02:12:19;;;;;;;;;;;26.70;96.00;;;;;;5053555;28;19913;-73
2023/01/11 02:14:46;;;;;;;;;;;26.70;95.70;;;;;;5065972;28;19994;-71
2023/01/11 02:17:13;;;;;;;;;;;26.70;95.50;;;;;;5072034;28;19935;-77
2023/01/11 02:19:50;;;;;;;;;;;26.70;96.00;;;;;;5076063;28;19923;-75
2023/01/11 02:22:32;;;;;;;;;;;26.70;95.50;;;;;;5072772;28;19969;-72
2023/01/11 02:25:20;;;;;;;;;;;26.80;95.70;;;;;;5072827;28;19932;-72
2023/01/11 02:27:53;;;;;;;;;;;26.80;95.70;;;;;;5070913;28;19930;-71
2023/01/11 02:30:37;;;;;;;;;;;26.70;96.40;;;;;;5070124;28;20290;-70
2023/01/11 02:33:18;;;;;;;;;;;26.60;96.60;;;;;;5071870;28;20004;-71
2023/01/11 02:35:49;;;;;;;;;;;26.70;96.50;;;;;;5052613;28;20279;-70
2023/01/11 02:38:24;;;;;;;;;;;26.80;96.40;;;;;;5064965;28;20371;-73
2023/01/11 02:40:55;;;;;;;;;;;27.00;96.30;;;;;;5070280;28;19924;-74
2023/01/11 02:46:47;;;;;;;;;;;27.70;95.60;;;;;;5061551;28;19932;-74
2023/01/11 02:49:31;;;;;;;;;;;28.10;95.20;;;;;;5071623;28;19944;-72
2023/01/11 02:52:00;;;;;;;;;;;28.40;94.90;;;;;;5068678;28;19920;-71
2023/01/11 02:54:28;;;;;;;;;;;28.90;94.80;;;;;;5066036;28;19965;-71
2023/01/11 02:56:56;;;;;;;;;;;29.80;95.20;;;;;;5058154;28;19927;-71
2023/01/11 02:59:26;;;;;;;;;;;30.00;93.70;;;;;;5066025;28;19999;-72
2023/01/11 03:01:56;;;;;;;;;;;29.80;93.50;;;;;;5053314;28;19982;-72
2023/01/11 03:04:23;;;;;;;;;;;29.60;93.20;;;;;;5064447;28;19920;-71
2023/01/11 03:06:52;;;;;;;;;;;29.30;93.40;;;;;;5067427;28;19938;-72
2023/01/11 03:09:45;;;;;;;;;;;29.00;93.70;;;;;;5070005;28;19912;-76
2023/01/11 03:15:08;;;;;;;;;;;28.70;94.10;;;;;;5070178;28;20308;-76
2023/01/11 03:17:49;;;;;;;;;;;28.60;94.10;;;;;;5062583;28;19952;-73
2023/01/11 03:20:21;;;;;;;;;;;28.30;94.00;;;;;;5068553;28;19912;-77
2023/01/11 03:22:50;;;;;;;;;;;28.20;94.30;;;;;;5063897;28;20419;-79
2023/01/11 03:25:17;;;;;;;;;;;28.30;94.20;;;;;;5061687;28;20003;-77
2023/01/11 03:27:52;;;;;;;;;;;28.50;94.20;;;;;;5067990;28;19920;-72
2023/01/11 03:30:21;;;;;;;;;;;28.60;93.90;;;;;;5069632;28;19916;-71
2023/01/11 03:32:51;;;;;;;;;;;28.70;93.70;;;;;;5069018;28;20282;-72
2023/01/11 03:35:24;;;;;;;;;;;28.90;93.70;;;;;;5068507;28;20010;-70
2023/01/11 03:37:54;;;;;;;;;;;29.00;93.50;;;;;;5067577;28;19919;-71
2023/01/11 03:40:41;;;;;;;;;;;29.10;93.20;;;;;;5070420;28;19924;-71
2023/01/11 03:43:10;;;;;;;;;;;29.00;92.90;;;;;;5053184;28;19917;-71
2023/01/11 03:45:39;;;;;;;;;;;28.70;93.40;;;;;;5063601;28;19919;-71
2023/01/11 03:48:08;;;;;;;;;;;28.60;93.50;;;;;;5073758;28;20621;-70
2023/01/11 03:50:34;;;;;;;;;;;28.60;93.50;;;;;;5067328;28;19974;-70
2023/01/11 03:53:06;;;;;;;;;;;28.60;93.70;;;;;;5057870;28;20012;-72
2023/01/11 03:55:40;;;;;;;;;;;28.70;93.70;;;;;;5063543;28;19920;-71
2023/01/11 03:58:08;;;;;;;;;;;28.80;93.20;;;;;;5066130;28;19916;-72
2023/01/11 04:00:35;;;;;;;;;;;28.70;93.40;;;;;;5065938;28;19920;-70
2023/01/11 04:03:02;;;;;;;;;;;28.70;93.10;;;;;;5067460;28;19950;-72
2023/01/11 04:05:29;;;;;;;;;;;28.60;93.30;;;;;;5068271;28;20300;-72
2023/01/11 04:07:55;;;;;;;;;;;28.40;93.30;;;;;;5064562;28;20437;-73
2023/01/11 04:10:22;;;;;;;;;;;28.40;93.70;;;;;;5058411;28;19912;-71
2023/01/11 04:12:49;;;;;;;;;;;28.50;93.70;;;;;;5067163;28;19999;-72
2023/01/11 04:15:16;;;;;;;;;;;28.70;93.40;;;;;;5068983;28;19912;-72
2023/01/11 04:17:45;;;;;;;;;;;28.70;93.20;;;;;;5071349;28;19908;-73
2023/01/11 04:20:16;;;;;;;;;;;28.50;93.20;;;;;;5067530;28;19982;-71
2023/01/11 04:22:43;;;;;;;;;;;28.10;93.50;;;;;;5069389;28;19955;-72
2023/01/11 04:25:09;;;;;;;;;;;28.00;93.90;;;;;;5063375;28;19948;-69
2023/01/11 04:27:36;;;;;;;;;;;28.10;93.90;;;;;;5064250;28;20329;-72
2023/01/11 04:30:03;;;;;;;;;;;28.40;93.70;;;;;;5064494;28;19957;-71
2023/01/11 04:32:30;;;;;;;;;;;28.60;93.30;;;;;;5063220;28;19992;-72
2023/01/11 04:34:56;;;;;;;;;;;28.60;93.20;;;;;;5061084;28;19920;-73
2023/01/11 04:37:23;;;;;;;;;;;28.50;93.30;;;;;;5071237;28;19909;-72
2023/01/11 04:39:50;;;;;;;;;;;28.40;93.50;;;;;;5067451;28;19931;-69
2023/01/11 04:42:20;;;;;;;;;;;28.60;93.20;;;;;;5070669;28;20390;-70
2023/01/11 04:44:50;;;;;;;;;;;28.70;93.20;;;;;;5067876;28;19919;-71
2023/01/11 04:47:17;;;;;;;;;;;28.80;93.10;;;;;;5072202;28;19927;-73
2023/01/11 04:49:44;;;;;;;;;;;28.70;93.20;;;;;;5065682;28;19974;-71
2023/01/11 04:52:11;;;;;;;;;;;28.70;93.00;;;;;;5075106;28;19923;-71
2023/01/11 04:54:38;;;;;;;;;;;28.40;93.30;;;;;;5072623;28;19931;-71
2023/01/11 04:57:05;;;;;;;;;;;28.50;93.50;;;;;;5063489;28;19923;-72
2023/01/11 04:59:32;;;;;;;;;;;28.70;93.40;;;;;;5062139;28;20432;-73
2023/01/11 05:01:59;;;;;;;;;;;28.80;93.00;;;;;;5066919;28;19966;-73
2023/01/11 05:04:26;;;;;;;;;;;28.70;93.00;;;;;;5066828;28;20679;-72
2023/01/11 05:06:52;;;;;;;;;;;28.70;93.20;;;;;;5064185;28;20070;-72
2023/01/11 05:09:19;;;;;;;;;;;28.70;92.90;;;;;;5061017;28;19919;-71
2023/01/11 05:11:46;;;;;;;;;;;28.70;92.90;;;;;;5062922;28;19916;-72
2023/01/11 05:14:13;;;;;;;;;;;28.70;92.90;;;;;;5065027;28;20306;-70
2023/01/11 05:16:40;;;;;;;;;;;28.80;93.10;;;;;;5058278;28;19913;-73
2023/01/11 05:19:08;;;;;;;;;;;29.10;92.90;;;;;;5067321;28;19916;-73
2023/01/11 05:21:36;;;;;;;;;;;29.30;92.60;;;;;;5068155;28;20298;-73
2023/01/11 05:24:03;;;;;;;;;;;29.50;92.10;;;;;;5067582;28;19948;-73
2023/01/11 05:26:31;;;;;;;;;;;29.70;92.20;;;;;;5068046;28;19923;-72
2023/01/11 05:28:59;;;;;;;;;;;30.10;92.90;;;;;;5066184;28;19912;-72
2023/01/11 05:31:25;;;;;;;;;;;30.50;91.40;;;;;;5061369;28;20378;-72
2023/01/11 05:33:53;;;;;;;;;;;30.50;92.20;;;;;;5057728;28;19913;-71
2023/01/11 05:36:20;;;;;;;;;;;30.60;91.30;;;;;;5069842;28;19987;-73
2023/01/11 05:38:53;;;;;;;;;;;30.30;91.30;;;;;;5067872;28;19999;-72
2023/01/11 05:41:21;;;;;;;;;;;29.70;91.30;;;;;;5070327;28;19916;-72
2023/01/11 05:46:35;;;;;;;;;;;29.40;92.00;;;;;;5068473;28;19932;-72
2023/01/11 05:49:02;;;;;;;;;;;29.70;92.10;;;;;;5066163;28;19913;-75
2023/01/11 05:51:34;;;;;;;;;;;30.00;91.80;;;;;;5070682;28;20015;-72
2023/01/11 05:54:02;;;;;;;;;;;30.40;92.00;;;;;;5072832;28;19919;-73
2023/01/11 05:56:29;;;;;;;;;;;30.30;91.30;;;;;;5078612;28;20273;-72
2023/01/11 05:58:56;;;;;;;;;;;30.20;91.30;;;;;;5067742;28;20329;-71
2023/01/11 06:01:23;;;;;;;;;;;30.10;91.10;;;;;;5065228;28;20013;-72
2023/01/11 06:03:53;;;;;;;;;;;29.60;90.90;;;;;;5066217;28;19919;-73
2023/01/11 06:06:22;;;;;;;;;;;29.10;91.40;;;;;;5071187;27;19917;-72
2023/01/11 06:08:49;;;;;;;;;;;28.70;92.20;;;;;;5062103;28;20503;-72
2023/01/11 06:11:16;;;;;;;;;;;28.70;92.50;;;;;;5066247;28;19916;-73
2023/01/11 06:13:43;;;;;;;;;;;29.10;92.40;;;;;;5067428;28;19912;-72
2023/01/11 06:16:11;;;;;;;;;;;29.60;92.20;;;;;;5072153;28;20049;-71
2023/01/11 06:18:39;;;;;;;;;;;29.90;91.90;;;;;;5060951;28;19908;-71
2023/01/11 06:21:06;;;;;;;;;;;30.00;91.50;;;;;;5068964;28;20283;-72
2023/01/11 06:23:34;;;;;;;;;;;29.80;91.70;;;;;;5065028;28;19954;-71
2023/01/11 06:26:01;;;;;;;;;;;29.90;91.90;;;;;;5065926;28;19977;-71
2023/01/11 06:28:27;;;;;;;;;;;29.80;91.90;;;;;;5063362;28;19925;-70
2023/01/11 06:30:55;;;;;;;;;;;29.50;91.50;;;;;;5065287;28;19986;-72
2023/01/11 06:33:23;;;;;;;;;;;29.30;91.80;;;;;;5063155;28;19926;-71
2023/01/11 06:35:50;;;;;;;;;;;29.00;92.00;;;;;;5070703;28;19939;-72
2023/01/11 06:38:18;;;;;;;;;;;28.60;91.90;;;;;;5067872;28;19951;-72
2023/01/11 06:40:50;;;;;;;;;;;28.40;92.40;;;;;;5062936;28;20359;-73
2023/01/11 06:43:17;;;;;;;;;;;28.00;92.60;;;;;;5066240;28;19963;-71
2023/01/11 06:45:44;;;;;;;;;;;27.80;92.70;;;;;;5066376;28;19969;-71
2023/01/11 06:48:10;;;;;;;;;;;27.60;93.10;;;;;;5065623;28;19973;-69
2023/01/11 06:50:37;;;;;;;;;;;27.60;93.50;;;;;;5070025;28;19923;-69
2023/01/11 06:53:04;;;;;;;;;;;27.90;93.40;;;;;;5068083;28;19961;-69
2023/01/11 06:55:31;;;;;;;;;;;28.20;93.00;;;;;;5063657;28;19920;-72
2023/01/11 06:57:58;;;;;;;;;;;28.50;92.80;;;;;;5063956;28;20004;-70
2023/01/11 07:00:24;;;;;;;;;;;28.70;92.70;;;;;;5066450;28;19924;-74
2023/01/11 07:02:51;;;;;;;;;;;28.80;92.90;;;;;;5067226;28;19913;-71
2023/01/11 07:05:18;;;;;;;;;;;29.00;92.70;;;;;;5068159;28;19924;-70
2023/01/11 07:07:44;;;;;;;;;;;29.00;92.50;;;;;;5070462;28;19925;-72
2023/01/11 07:10:13;;;;;;;;;;;29.00;92.30;;;;;;5064104;28;19920;-71
2023/01/11 07:12:40;;;;;;;;;;;28.90;92.40;;;;;;5069696;28;19920;-70
2023/01/11 07:15:07;;;;;;;;;;;28.80;92.50;;;;;;5058319;28;19920;-73
2023/01/11 07:17:34;;;;;;;;;;;28.70;92.50;;;;;;5069270;28;19912;-71
2023/01/11 07:20:01;;;;;;;;;;;28.50;92.60;;;;;;5055111;28;19920;-73
2023/01/11 07:22:28;;;;;;;;;;;28.20;92.80;;;;;;5071032;28;19913;-73
2023/01/11 07:24:55;;;;;;;;;;;27.90;93.00;;;;;;5067147;28;19928;-71
2023/01/11 07:27:22;;;;;;;;;;;27.90;93.10;;;;;;5070802;28;19927;-73
2023/01/11 07:29:48;;;;;;;;;;;27.80;93.20;;;;;;5069461;28;20017;-69
2023/01/11 07:32:15;;;;;;;;;;;27.90;93.40;;;;;;5062912;28;20478;-72
2023/01/11 07:34:42;;;;;;;;;;;27.80;93.20;;;;;;5064273;28;20297;-71
2023/01/11 07:37:09;;;;;;;;;;;27.60;93.30;;;;;;5067734;28;20563;-72
2023/01/11 07:39:35;;;;;;;;;;;27.50;93.50;;;;;;5069069;28;19997;-72
2023/01/11 07:44:47;;;;;;;;;;;27.30;93.60;;;;;;5062725;28;19977;-71
2023/01/11 07:47:14;;;;;;;;;;;27.10;93.70;;;;;;5051742;28;19924;-69
2023/01/11 07:49:41;;;;;;;;;;;27.00;93.90;;;;;;5065847;28;20494;-70
2023/01/11 07:52:08;;;;;;;;;;;27.00;93.80;;;;;;5069789;28;19924;-71
2023/01/11 07:54:34;;;;;;;;;;;26.90;93.90;;;;;;5066422;28;19923;-71
2023/01/11 07:57:01;;;;;;;;;;;26.80;94.30;;;;;;5066749;28;19958;-71
2023/01/11 07:59:29;;;;;;;;;;;26.70;94.20;;;;;;5051332;28;19913;-71
2023/01/11 08:01:56;;;;;;;;;;;26.70;94.30;;;;;;5066657;28;19924;-71
2023/01/11 08:04:23;;;;;;;;;;;26.70;94.10;;;;;;5061560;28;19947;-71
2023/01/11 08:06:49;;;;;;;;;;;26.70;94.10;;;;;;5067666;28;19959;-70
2023/01/11 08:09:16;;;;;;;;;;;26.50;94.10;;;;;;5067421;28;19916;-72
2023/01/11 08:14:40;;;;;;;;;;;26.40;94.40;;;;;;5055225;28;19919;-71
2023/01/11 08:17:15;;;;;;;;;;;26.30;94.50;;;;;;5068982;28;19995;-71
2023/01/11 08:19:43;;;;;;;;;;;26.20;94.70;;;;;;5064471;28;19917;-70
2023/01/11 08:22:10;;;;;;;;;;;26.10;95.00;;;;;;5069732;28;19916;-70
2023/01/11 08:24:36;;;;;;;;;;;26.00;95.20;;;;;;5061786;28;20031;-71
2023/01/11 08:27:04;;;;;;;;;;;25.90;95.40;;;;;;5068794;28;20375;-69
2023/01/11 08:29:31;;;;;;;;;;;25.90;95.40;;;;;;5069631;28;19973;-71
2023/01/11 08:31:59;;;;;;;;;;;25.90;95.60;;;;;;5067321;28;19917;-70
2023/01/11 08:34:29;;;;;;;;;;;25.80;95.80;;;;;;5065116;28;19923;-72
2023/01/11 08:36:56;;;;;;;;;;;25.80;95.90;;;;;;5068149;28;19917;-72
2023/01/11 08:39:23;;;;;;;;;;;25.70;96.00;;;;;;5066005;28;19950;-71
2023/01/11 08:41:50;;;;;;;;;;;25.70;96.20;;;;;;5057177;28;19966;-72
2023/01/11 08:44:17;;;;;;;;;;;25.60;96.40;;;;;;5068355;28;19913;-72
2023/01/11 08:46:44;;;;;;;;;;;25.50;96.50;;;;;;5066879;28;19926;-72
2023/01/11 08:49:11;;;;;;;;;;;25.50;96.70;;;;;;5064366;28;19999;-71
2023/01/11 08:51:39;;;;;;;;;;;25.40;96.90;;;;;;5069636;28;19916;-71
2023/01/11 08:54:08;;;;;;;;;;;25.40;97.10;;;;;;5068732;28;19921;-72
2023/01/11 08:56:36;;;;;;;;;;;25.40;97.20;;;;;;5066081;28;19919;-72
2023/01/11 08:59:06;;;;;;;;;;;25.20;97.60;;;;;;5066743;28;19917;-71
2023/01/11 09:01:33;;;;;;;;;;;25.20;97.90;;;;;;5066090;28;20274;-70
2023/01/11 09:04:00;;;;;;;;;;;25.10;98.00;;;;;;5069104;28;20428;-71
2023/01/11 09:06:27;;;;;;;;;;;25.00;98.40;;;;;;5063527;28;19924;-72
2023/01/11 09:08:54;;;;;;;;;;;25.00;98.50;;;;;;5060594;28;19917;-72
2023/01/11 09:14:05;;;;;;;;;;;24.90;98.50;;;;;;5070238;28;20333;-71
2023/01/11 09:16:32;;;;;;;;;;;24.80;98.80;;;;;;5070473;28;20016;-70
2023/01/11 09:19:00;;;;;;;;;;;24.80;98.90;;;;;;5069123;28;19999;-72
2023/01/11 09:21:27;;;;;;;;;;;24.70;99.00;;;;;;5072559;28;19920;-72
2023/01/11 09:23:56;;;;;;;;;;;24.70;99.10;;;;;;5066336;28;19960;-71
2023/01/11 09:26:24;;;;;;;;;;;24.70;99.10;;;;;;5067077;28;19913;-72
2023/01/11 09:28:51;;;;;;;;;;;24.70;99.10;;;;;;5069373;28;19974;-70
2023/01/11 09:31:17;;;;;;;;;;;24.70;98.90;;;;;;5063878;28;19923;-70
2023/01/11 09:33:48;;;;;;;;;;;24.70;99.00;;;;;;5057829;28;20623;-71
2023/01/11 09:36:17;;;;;;;;;;;24.70;98.90;;;;;;5067855;28;19938;-70
2023/01/11 09:38:44;;;;;;;;;;;24.70;98.80;;;;;;5068349;28;19916;-70
2023/01/11 09:41:26;;;;;;;;;;;24.60;98.80;;;;;;5068960;28;20019;-71
2023/01/11 09:44:01;;;;;;;;;;;24.60;98.90;;;;;;5069154;28;19977;-71
2023/01/11 09:46:28;;;;;;;;;;;24.60;98.80;;;;;;5069589;28;20371;-71
2023/01/11 09:48:58;;;;;;;;;;;24.50;98.80;;;;;;5063390;28;19989;-70
2023/01/11 09:51:32;;;;;;;;;;;24.50;98.90;;;;;;5066937;28;19917;-70
2023/01/11 09:54:00;;;;;;;;;;;24.40;98.70;;;;;;5069705;28;20025;-71
2023/01/11 09:56:31;;;;;;;;;;;24.40;98.60;;;;;;5069199;28;19923;-71
2023/01/11 09:59:15;;;;;;;;;;;24.20;98.60;;;;;;5061701;28;19963;-70
2023/01/11 10:01:42;;;;;;;;;;;24.10;98.80;;;;;;5065414;28;19916;-71
2023/01/11 10:04:31;;;;;;;;;;;24.10;98.70;;;;;;5066720;28;20003;-70
2023/01/11 10:07:14;;;;;;;;;;;23.90;99.00;;;;;;5058404;28;19924;-70
2023/01/11 10:09:47;;;;;;;;;;;23.90;99.30;;;;;;5067551;28;20435;-70
2023/01/11 10:12:18;;;;;;;;;;;23.80;99.20;;;;;;5067340;28;19917;-69
2023/01/11 10:14:48;;;;;;;;;;;23.80;99.30;;;;;;5069883;28;19913;-70
2023/01/11 10:17:19;;;;;;;;;;;23.80;99.40;;;;;;5064503;28;19917;-70
2023/01/11 10:19:56;;;;;;;;;;;23.70;99.40;;;;;;5063740;28;19920;-70
2023/01/11 10:22:30;;;;;;;;;;;23.60;99.60;;;;;;5065576;28;19913;-70
2023/01/11 10:24:57;;;;;;;;;;;23.60;99.70;;;;;;5065897;28;20359;-70
2023/01/11 10:27:28;;;;;;;;;;;23.50;99.90;;;;;;5070751;28;19943;-70
2023/01/11 10:38:28;;;;;;;;;;;23.40;99.90;;;;;;5058284;28;20458;-70
2023/01/11 10:41:07;;;;;;;;;;;23.40;99.90;;;;;;5068031;28;19939;-70
2023/01/11 10:43:36;;;;;;;;;;;23.40;99.90;;;;;;5066222;28;19913;-70
2023/01/11 10:46:16;;;;;;;;;;;23.30;99.90;;;;;;5062443;28;20346;-70
2023/01/11 10:48:45;;;;;;;;;;;23.30;99.90;;;;;;5083077;28;20011;-70
2023/01/11 10:51:30;;;;;;;;;;;23.20;99.90;;;;;;5055258;28;19920;-70
2023/01/11 10:54:12;;;;;;;;;;;23.20;99.90;;;;;;5067726;28;19919;-70
2023/01/11 10:56:39;;;;;;;;;;;23.10;99.90;;;;;;5053446;28;19920;-70
2023/01/11 10:59:29;;;;;;;;;;;23.20;99.90;;;;;;5064566;28;19917;-69
2023/01/11 11:02:03;;;;;;;;;;;23.20;99.90;;;;;;5064492;28;19951;-70
2023/01/11 11:04:30;;;;;;;;;;;23.10;99.90;;;;;;5067012;28;19916;-70
2023/01/11 11:06:57;;;;;;;;;;;23.10;99.90;;;;;;5068827;28;19978;-70
2023/01/11 11:09:32;;;;;;;;;;;23.10;99.90;;;;;;5066098;28;19912;-70
2023/01/11 11:12:04;;;;;;;;;;;23.10;99.90;;;;;;5064671;28;20382;-70
2023/01/11 11:14:38;;;;;;;;;;;23.20;99.90;;;;;;5067258;28;19924;-70
2023/01/11 11:17:11;;;;;;;;;;;23.10;99.90;;;;;;5066629;28;19922;-72
2023/01/11 11:19:38;;;;;;;;;;;23.10;99.90;;;;;;5069610;28;20393;-70
2023/01/11 11:22:06;;;;;;;;;;;23.00;99.90;;;;;;5101097;28;20019;-70
2023/01/11 11:24:38;;;;;;;;;;;23.00;99.90;;;;;;5068072;28;19912;-71
2023/01/11 11:27:31;;;;;;;;;;;23.00;99.90;;;;;;5069113;28;19935;-70
2023/01/11 11:29:58;;;;;;;;;;;23.00;99.90;;;;;;5068540;28;20268;-70
2023/01/11 11:32:34;;;;;;;;;;;23.00;99.90;;;;;;5065348;28;19917;-66
2023/01/11 11:35:01;;;;;;;;;;;23.00;99.90;;;;;;5065369;28;19978;-69
2023/01/11 11:37:33;;;;;;;;;;;23.00;99.90;;;;;;5059954;28;20474;-69
2023/01/11 11:40:01;;;;;;;;;;;22.90;99.90;;;;;;5054697;28;19930;-76
2023/01/11 11:42:28;;;;;;;;;;;22.80;99.90;;;;;;5063612;28;19939;-73
2023/01/11 11:45:13;;;;;;;;;;;22.80;99.90;;;;;;5069079;28;20336;-76
2023/01/11 11:47:39;;;;;;;;;;;22.70;99.90;;;;;;5069603;28;19920;-77
2023/01/11 11:50:18;;;;;;;;;;;22.70;99.90;;;;;;5063150;28;20359;-71
2023/01/11 11:53:00;;;;;;;;;;;22.60;99.90;;;;;;5067268;28;19982;-73
2023/01/11 11:55:29;;;;;;;;;;;22.60;99.90;;;;;;5063407;28;19916;-76
2023/01/11 11:57:57;;;;;;;;;;;22.60;99.90;;;;;;5062510;28;20003;-70
2023/01/11 12:00:26;;;;;;;;;;;22.60;99.90;;;;;;5068282;28;19916;-74
2023/01/11 12:02:55;;;;;;;;;;;22.60;99.90;;;;;;5067138;28;19913;-71
2023/01/11 12:05:22;;;;;;;;;;;22.50;99.90;;;;;;5066177;28;19916;-74
2023/01/11 12:07:50;;;;;;;;;;;22.50;99.90;;;;;;5069887;28;19966;-75
2023/01/11 12:10:22;;;;;;;;;;;22.50;99.90;;;;;;5063624;28;20007;-75
2023/01/11 12:12:49;;;;;;;;;;;22.50;99.90;;;;;;5063075;28;19916;-70
2023/01/11 12:15:17;;;;;;;;;;;22.50;99.90;;;;;;5053333;28;20878;-76
2023/01/11 12:17:44;;;;;;;;;;;22.50;99.90;;;;;;5064789;28;20267;-76
2023/01/11 12:20:37;;;;;;;;;;;22.50;99.90;;;;;;5066928;28;19916;-77
2023/01/11 12:23:18;;;;;;;;;;;22.50;99.90;;;;;;5052825;28;19919;-69
2023/01/11 12:26:00;;;;;;;;;;;22.40;99.90;;;;;;5055271;28;19985;-76
2023/01/11 12:28:42;;;;;;;;;;;22.40;99.90;;;;;;5069196;28;20297;-72
2023/01/11 12:31:15;;;;;;;;;;;22.30;99.90;;;;;;5063688;28;20390;-75
2023/01/11 12:33:51;;;;;;;;;;;22.30;99.90;;;;;;5061489;28;19917;-75
2023/01/11 12:36:35;;;;;;;;;;;22.30;99.90;;;;;;5063908;28;19921;-75
2023/01/11 12:39:15;;;;;;;;;;;22.30;99.90;;;;;;5063388;28;19939;-74
2023/01/11 12:41:46;;;;;;;;;;;22.30;99.90;;;;;;5066576;28;19921;-74
2023/01/11 12:44:31;;;;;;;;;;;22.30;99.90;;;;;;5080557;28;19923;-74
2023/01/11 12:47:08;;;;;;;;;;;22.20;99.90;;;;;;5064255;28;20433;-73
2023/01/11 12:49:34;;;;;;;;;;;22.20;99.90;;;;;;5071012;28;20003;-75
2023/01/11 12:52:07;;;;;;;;;;;22.20;99.90;;;;;;5073685;28;19965;-77
2023/01/11 12:54:33;;;;;;;;;;;22.20;99.90;;;;;;5064052;28;19920;-77
2023/01/11 12:57:17;;;;;;;;;;;22.20;99.90;;;;;;5065284;28;19958;-74
2023/01/11 12:59:50;;;;;;;;;;;22.20;99.90;;;;;;5070166;28;19917;-79
2023/01/11 13:02:32;;;;;;;;;;;22.20;99.90;;;;;;5073868;28;20390;-77
2023/01/11 13:05:05;;;;;;;;;;;22.20;99.90;;;;;;5063296;28;19913;-77
2023/01/11 13:07:38;;;;;;;;;;;22.20;99.90;;;;;;5061182;28;19966;-71
2023/01/11 13:10:23;;;;;;;;;;;22.20;99.90;;;;;;5068994;28;19922;-71
2023/01/11 13:12:56;;;;;;;;;;;22.20;99.90;;;;;;5070143;28;20325;-77
2023/01/11 13:15:58;;;;;;;;;;;22.10;99.90;;;;;;5064586;28;19912;-76
2023/01/11 13:18:33;;;;;;;;;;;22.20;99.90;;;;;;5046177;28;20079;-72
2023/01/11 13:21:03;;;;;;;;;;;22.20;99.90;;;;;;5067140;28;19917;-74
2023/01/11 13:23:51;;;;;;;;;;;22.10;99.90;;;;;;5070054;28;20355;-72
2023/01/11 13:26:26;;;;;;;;;;;22.10;99.90;;;;;;5070295;28;19952;-69
2023/01/11 13:29:10;;;;;;;;;;;22.10;99.90;;;;;;5066690;28;19928;-74
2023/01/11 13:31:37;;;;;;;;;;;22.10;99.90;;;;;;5057168;28;19966;-71
2023/01/11 13:34:07;;;;;;;;;;;22.10;99.90;;;;;;5068893;28;19939;-69
2023/01/11 13:36:39;;;;;;;;;;;22.00;99.90;;;;;;5073019;28;19913;-69
2023/01/11 13:39:13;;;;;;;;;;;22.00;99.90;;;;;;5062532;28;19912;-69
2023/01/11 13:41:47;;;;;;;;;;;22.00;99.90;;;;;;5061064;28;19927;-71
2023/01/11 13:44:41;;;;;;;;;;;22.00;99.90;;;;;;5064788;28;20448;-70
2023/01/11 13:47:07;;;;;;;;;;;22.00;99.90;;;;;;5062902;28;20294;-69
2023/01/11 13:49:52;;;;;;;;;;;22.00;99.90;;;;;;5068248;28;19939;-70
2023/01/11 13:52:31;;;;;;;;;;;22.00;99.90;;;;;;5064285;28;19912;-73
2023/01/11 13:55:02;;;;;;;;;;;21.90;99.90;;;;;;5058535;28;19955;-73
2023/01/11 13:57:35;;;;;;;;;;;22.00;99.90;;;;;;5070513;28;19931;-75
2023/01/11 14:00:16;;;;;;;;;;;21.90;99.90;;;;;;5065690;28;20390;-71
2023/01/11 14:02:46;;;;;;;;;;;21.90;99.90;;;;;;5061468;28;20451;-68
2023/01/11 14:05:22;;;;;;;;;;;21.90;99.90;;;;;;5064275;28;19916;-73
2023/01/11 14:07:51;;;;;;;;;;;21.90;99.90;;;;;;5071675;28;19924;-73
2023/01/11 14:10:34;;;;;;;;;;;21.80;99.90;;;;;;5078998;28;19916;-75
2023/01/11 14:13:13;;;;;;;;;;;21.90;99.90;;;;;;5071422;28;19912;-73
2023/01/11 14:16:06;;;;;;;;;;;21.90;99.90;;;;;;5056552;28;19921;-73
2023/01/11 14:18:37;;;;;;;;;;;21.90;99.90;;;;;;5065894;28;19916;-72
2023/01/11 14:21:09;;;;;;;;;;;21.90;99.90;;;;;;5067643;28;19913;-70
2023/01/11 14:23:49;;;;;;;;;;;21.90;99.90;;;;;;5067505;28;19921;-72
2023/01/11 14:26:34;;;;;;;;;;;21.90;99.90;;;;;;5071110;28;19942;-69
2023/01/11 14:29:19;;;;;;;;;;;21.90;99.90;;;;;;5070982;28;19920;-69
2023/01/11 14:32:01;;;;;;;;;;;21.80;99.90;;;;;;5058855;28;19915;-72
2023/01/11 14:34:42;;;;;;;;;;;21.90;99.90;;;;;;5053743;28;20372;-70
2023/01/11 14:37:16;;;;;;;;;;;21.80;99.90;;;;;;5053076;28;19955;-73
2023/01/11 14:40:06;;;;;;;;;;;21.80;99.90;;;;;;4941386;28;3537011;-73
2023/01/11 14:42:39;;;;;;;;;;;21.90;99.90;;;;;;5061579;28;19957;-71
2023/01/11 14:45:05;;;;;;;;;;;21.90;99.90;;;;;;5086519;28;19916;-71
2023/01/11 14:47:42;;;;;;;;;;;21.90;99.90;;;;;;5072585;28;19920;-74
2023/01/11 14:50:12;;;;;;;;;;;21.80;99.90;;;;;;5056342;28;20420;-74
2023/01/11 14:52:39;;;;;;;;;;;21.80;99.90;;;;;;5067919;28;20458;-73
2023/01/11 14:55:14;;;;;;;;;;;21.80;99.90;;;;;;5069501;28;19909;-73
2023/01/11 14:57:43;;;;;;;;;;;21.80;99.90;;;;;;5069925;28;19912;-74
2023/01/11 15:00:19;;;;;;;;;;;21.90;99.90;;;;;;5070326;28;19951;-69
2023/01/11 15:02:46;;;;;;;;;;;21.80;99.90;;;;;;5071428;28;19921;-70
2023/01/11 15:05:34;;;;;;;;;;;21.80;99.90;;;;;;5063913;28;19908;-70
2023/01/11 15:08:29;;;;;;;;;;;21.80;99.90;;;;;;5061108;28;19922;-71
2023/01/11 15:10:56;;;;;;;;;;;21.80;99.90;;;;;;5059430;28;19948;-71