Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:20;;;;;;;8.88;2.30;;;;;;;11.90;100.00;101054.63;7376752;19;20015;-75
2022/09/26 00:02:49;;;;;;;5.55;2.40;;;;;;;11.88;100.00;101048.47;7372414;19;20329;-75
2022/09/26 00:05:19;;;;;;;5.07;2.60;;;;;;;11.89;100.00;101046.72;7360055;19;21358;-75
2022/09/26 00:07:48;;;;;;;6.88;2.97;;;;;;;11.87;100.00;101038.81;7372578;19;20017;-75
2022/09/26 00:10:18;;;;;;;6.53;2.63;;;;;;;11.88;100.00;101037.06;7371617;19;20020;-75
2022/09/26 00:12:48;;;;;;;6.22;2.60;;;;;;;11.86;100.00;101031.81;7372284;19;20184;-75
2022/09/26 00:15:20;;;;;;;7.18;2.80;;;;;;;11.87;100.00;101033.56;7371389;19;20011;-75
2022/09/26 00:17:50;;;;;;;5.50;2.42;;;;;;;11.87;100.00;101022.16;7371380;19;20018;-75
2022/09/26 00:20:20;;;;;;;5.45;2.90;;;;;;;11.89;100.00;101018.69;7370362;19;20496;-75
2022/09/26 00:22:49;;;;;;;6.28;2.75;;;;;;;11.89;100.00;101020.44;7371960;19;20495;-75
2022/09/26 00:25:19;;;;;;;6.43;2.40;;;;;;;11.88;100.00;101008.16;7374632;19;20017;-75
2022/09/26 00:27:49;;;;;;;5.63;3.00;;;;;;;11.89;100.00;101009.94;7373572;19;20022;-75
2022/09/26 00:30:21;;;;;;;7.22;2.95;;;;;;;11.86;100.00;101000.25;7378030;19;20498;-75
2022/09/26 00:32:51;;;;;;;7.47;2.67;;;;;;;11.88;100.00;100995.03;7373803;19;20427;-75
2022/09/26 00:35:21;;;;;;;9.48;2.97;;;;;;;11.87;100.00;100981.00;7374602;19;20010;-75
2022/09/26 00:37:50;;;;;;;6.30;2.90;;;;;;;11.86;100.00;100973.09;7374190;19;20006;-75
2022/09/26 00:40:25;;;;;;;5.40;3.47;;;;;;;11.87;100.00;100967.88;7371751;19;20387;-75
2022/09/26 00:42:56;;;;;;;7.38;2.58;;;;;;;11.86;100.00;100957.34;7377671;19;20483;-75
2022/09/26 00:45:32;;;;;;;5.18;2.50;;;;;;;11.84;100.00;100965.22;7373073;19;20796;-75
2022/09/26 00:48:06;;;;;;;6.93;3.00;;;;;;;11.82;100.00;100951.16;7372008;19;20723;-75
2022/09/26 00:50:39;;;;;;;7.00;2.90;;;;;;;11.81;100.00;100941.53;7372201;19;20015;-75
2022/09/26 00:53:13;;;;;;;5.85;2.90;;;;;;;11.79;100.00;100943.25;7368481;19;20514;-75
2022/09/26 00:55:46;;;;;;;7.80;3.13;;;;;;;11.82;100.00;100930.16;7374591;19;20021;-75
2022/09/26 00:58:22;;;;;;;5.57;2.60;;;;;;;11.81;100.00;100931.00;7375952;19;20348;-75
2022/09/26 01:00:54;;;;;;;5.55;2.55;;;;;;;11.81;100.00;100923.13;7371034;19;20010;-75
2022/09/26 01:03:25;;;;;;;8.43;3.10;;;;;;;11.81;100.00;100915.25;7373681;19;20050;-75
2022/09/26 01:05:56;;;;;;;9.48;3.03;;;;;;;11.79;100.00;100901.22;7372254;19;20510;-75
2022/09/26 01:08:33;;;;;;;5.90;2.63;;;;;;;11.79;100.00;100893.34;7370709;19;20017;-75
2022/09/26 01:11:04;;;;;;;7.63;3.17;;;;;;;11.76;100.00;100881.00;7370095;19;20025;-74
2022/09/26 01:13:35;;;;;;;10.27;3.40;;;;;;;11.78;100.00;100884.56;7371290;19;20031;-76
2022/09/26 01:16:08;;;;;;;8.07;2.92;;;;;;;11.76;100.00;100872.25;7371756;19;20010;-73
2022/09/26 01:18:38;;;;;;;9.60;3.33;;;;;;;11.79;100.00;100877.56;7375219;19;20019;-75
2022/09/26 01:21:26;;;;;;;5.53;2.85;;;;;;;11.77;100.00;100868.78;7379689;19;20498;-74
2022/09/26 01:24:28;;;;;;;5.72;2.70;;;;;;;11.81;100.00;100853.94;7376745;19;20018;-74
2022/09/26 01:27:17;;;;;;;9.60;3.13;;;;;;;11.82;100.00;100825.03;7376621;19;20015;-74
2022/09/26 01:30:07;;;;;;;6.38;2.78;;;;;;;11.80;100.00;100816.25;7381609;19;20499;-74
2022/09/26 01:32:56;;;;;;;6.53;2.63;;;;;;;11.79;100.00;100830.28;7377272;19;20027;-74
2022/09/26 01:35:53;;;;;;;7.32;3.25;;;;;;;11.79;100.00;100820.63;7379200;19;20015;-74
2022/09/26 01:38:32;;;;;;;6.43;2.92;;;;;;;11.80;100.00;100813.63;7380016;19;20014;-76
2022/09/26 01:41:13;;;;;;;4.72;2.33;;;;;;;11.81;100.00;100810.13;7381179;19;20006;-74
2022/09/26 01:43:51;;;;;;;7.25;2.88;;;;;;;11.79;100.00;100817.13;7383209;19;20028;-74
2022/09/26 01:46:33;;;;;;;7.05;3.00;;;;;;;11.77;100.00;100803.09;7382008;19;20042;-74
2022/09/26 01:49:12;;;;;;;4.63;2.58;;;;;;;11.85;100.00;100808.41;7377845;19;20014;-74
2022/09/26 01:51:50;;;;;;;8.70;3.10;;;;;;;11.80;100.00;100811.00;7374651;19;20043;-74
2022/09/26 01:54:24;;;;;;;8.65;2.72;;;;;;;11.75;100.00;100810.94;7374694;19;20006;-74
2022/09/26 01:56:58;;;;;;;4.68;2.50;;;;;;;11.79;100.00;100809.25;7377290;19;20014;-74
2022/09/26 01:59:32;;;;;;;6.68;2.67;;;;;;;11.74;100.00;100808.31;7376458;19;20010;-74
2022/09/26 02:02:09;;;;;;;7.00;2.95;;;;;;;11.75;100.00;100805.69;7378948;19;20018;-74
2022/09/26 02:04:43;;;;;;;5.60;2.60;;;;;;;11.74;100.00;100789.91;7374418;19;20043;-74
2022/09/26 02:07:16;;;;;;;7.53;2.70;;;;;;;11.76;100.00;100789.06;7374892;19;20006;-74
2022/09/26 02:09:51;;;;;;;5.00;2.53;;;;;;;11.73;100.00;100778.53;7379112;19;20053;-74
2022/09/26 02:12:25;;;;;;;6.22;2.70;;;;;;;11.72;100.00;100770.63;7375103;19;20017;-75
2022/09/26 02:14:59;;;;;;;5.75;2.45;;;;;;;11.73;100.00;100757.50;7380244;19;20018;-75
2022/09/26 02:17:37;;;;;;;11.30;2.78;;;;;;;11.72;100.00;100762.75;7380492;19;20378;-75
2022/09/26 02:20:13;;;;;;;8.35;3.00;;;;;;;11.73;100.00;100752.25;7380308;19;20013;-74
2022/09/26 02:22:44;;;;;;;6.25;2.75;;;;;;;11.73;100.00;100751.38;7381152;19;20490;-74
2022/09/26 02:25:15;;;;;;;6.35;2.60;;;;;;;11.76;100.00;100735.63;7379745;19;20081;-76
2022/09/26 02:27:45;;;;;;;5.60;2.92;;;;;;;11.77;100.00;100733.03;7379907;19;20018;-73
2022/09/26 02:30:15;;;;;;;4.50;2.60;;;;;;;11.79;100.00;100730.41;7379342;19;20018;-75
2022/09/26 02:32:47;;;;;;;6.03;2.60;;;;;;;11.80;100.00;100734.81;7375405;19;20022;-75
2022/09/26 02:38:00;;;;;;;6.03;2.67;;;;;;;11.83;100.00;100724.31;7377461;19;20029;-74
2022/09/26 02:40:39;;;;;;;7.40;2.70;;;;;;;11.79;100.00;100719.91;7378552;19;20711;-74
2022/09/26 02:43:30;;;;;;;5.93;2.70;;;;;;;11.77;100.00;100711.13;7379816;19;20504;-74
2022/09/26 02:46:11;;;;;;;7.25;2.47;;;;;;;11.82;100.00;100712.06;7378613;19;20010;-74
2022/09/26 02:48:56;;;;;;;5.40;2.75;;;;;;;11.95;100.00;100699.88;7378184;19;20335;-75
2022/09/26 02:51:48;;;;;;;5.82;2.80;;;;;;;11.87;100.00;100694.56;7374129;19;20021;-75
2022/09/26 02:54:25;;;;;;;6.60;2.85;;;;;;;11.84;100.00;100689.28;7368911;19;20101;-74
2022/09/26 02:57:10;;;;;;;6.85;2.97;;;;;;;11.87;100.00;100678.78;7375528;19;20017;-75
2022/09/26 02:59:51;;;;;;;6.88;2.38;;;;;;;11.87;100.00;100676.16;7378418;19;20067;-75
2022/09/26 03:02:25;;;;;;;9.00;3.03;;;;;;;11.91;100.00;100667.44;7372260;19;20523;-75
2022/09/26 03:05:04;;;;;;;5.53;2.42;;;;;;;11.88;100.00;100663.91;7372514;19;20006;-68
2022/09/26 03:07:43;;;;;;;4.93;2.63;;;;;;;11.86;100.00;100656.00;7374185;19;20014;-70
2022/09/26 03:10:15;;;;;;;5.00;2.47;;;;;;;11.86;100.00;100648.13;7372847;19;20327;-71
2022/09/26 03:12:50;;;;;;;5.70;2.47;;;;;;;11.82;100.00;100643.72;7371040;19;20019;-69
2022/09/26 03:15:26;;;;;;;4.30;2.03;;;;;;;11.89;100.00;100642.00;7373282;19;20043;-69
2022/09/26 03:18:00;;;;;;;9.52;2.80;;;;;;;11.88;100.00;100633.25;7375120;19;20018;-70
2022/09/26 03:20:36;;;;;;;7.05;2.53;;;;;;;11.88;100.00;100620.13;7371794;19;20017;-68
2022/09/26 03:23:05;;;;;;;;;;;;;;;11.87;100.00;100626.25;7375685;19;20021;-75
2022/09/26 03:25:35;;;;;;;4.40;2.45;;;;;;;11.92;100.00;100621.88;7373603;19;19911;-74
2022/09/26 03:28:05;;;;;;;6.75;2.67;;;;;;;11.93;100.00;100613.13;7375499;19;20017;-75
2022/09/26 03:30:35;;;;;;;6.03;2.35;;;;;;;11.93;100.00;100596.47;7373618;19;20366;-75
2022/09/26 03:33:05;;;;;;;5.97;2.50;;;;;;;11.93;100.00;100599.97;7371944;19;20014;-74
2022/09/26 03:35:37;;;;;;;9.30;3.42;;;;;;;11.90;100.00;100593.84;7373072;19;20579;-76
2022/09/26 03:38:07;;;;;;;6.93;2.55;;;;;;;11.91;100.00;100571.94;7374657;19;20014;-75
2022/09/26 03:40:42;;;;;;;5.03;2.22;;;;;;;11.96;100.00;100580.72;7376547;19;20428;-75
2022/09/26 03:43:26;;;;;;;8.88;2.70;;;;;;;11.97;100.00;100574.59;7379586;19;20024;-70
2022/09/26 03:45:59;;;;;;;6.10;2.15;;;;;;;11.92;100.00;100568.44;7377188;19;20018;-69
2022/09/26 03:48:39;;;;;;;4.85;2.30;;;;;;;11.92;100.00;100563.19;7377357;19;20058;-69
2022/09/26 03:51:14;;;;;;;4.82;2.55;;;;;;;11.92;100.00;100555.31;7375339;19;20010;-69
2022/09/26 03:53:47;;;;;;;4.78;2.53;;;;;;;11.84;100.00;100551.78;7371701;19;20042;-68
2022/09/26 03:56:20;;;;;;;6.07;2.53;;;;;;;11.72;100.00;100555.19;7376994;19;20006;-69
2022/09/26 03:58:54;;;;;;;7.93;2.90;;;;;;;11.65;100.00;100538.53;7372164;19;20025;-69
2022/09/26 04:01:36;;;;;;;4.95;2.30;;;;;;;11.60;100.00;100529.75;7372842;19;20017;-70
2022/09/26 04:04:08;;;;;;;5.65;2.42;;;;;;;11.54;100.00;100529.72;7369883;19;20010;-69
2022/09/26 04:06:40;;;;;;;6.10;2.97;;;;;;;11.51;100.00;100523.59;7373602;19;20066;-69
2022/09/26 04:09:11;;;;;;;5.90;2.60;;;;;;;11.50;100.00;100527.97;7373171;19;20034;-69
2022/09/26 04:11:47;;;;;;;7.00;2.47;;;;;;;11.43;100.00;100505.19;7372601;19;20007;-69
2022/09/26 04:14:18;;;;;;;7.88;2.85;;;;;;;11.37;100.00;100500.81;7370551;19;20022;-69
2022/09/26 04:16:50;;;;;;;7.05;2.55;;;;;;;11.36;100.00;100487.66;7370968;19;20029;-69
2022/09/26 04:19:23;;;;;;;5.75;2.40;;;;;;;11.38;100.00;100491.19;7374158;19;20013;-69
2022/09/26 04:21:56;;;;;;;5.15;2.63;;;;;;;11.31;100.00;100484.13;7374427;19;20053;-69
2022/09/26 04:24:28;;;;;;;7.32;2.97;;;;;;;11.26;100.00;100471.00;7370380;19;20272;-69
2022/09/26 04:27:11;;;;;;;6.28;2.85;;;;;;;11.32;100.00;100475.41;7371507;19;20016;-69
2022/09/26 04:29:42;;;;;;;5.13;2.40;;;;;;;11.31;100.00;100468.38;7372791;19;20026;-69
2022/09/26 04:32:15;;;;;;;6.80;2.63;;;;;;;11.31;100.00;100464.00;7371884;19;20035;-70
2022/09/26 04:34:45;;;;;;;6.90;2.50;;;;;;;11.30;100.00;100458.75;7368042;19;20045;-74
2022/09/26 04:37:19;;;;;;;6.78;2.67;;;;;;;11.30;100.00;100451.75;7371145;19;20021;-75
2022/09/26 04:39:49;;;;;;;8.02;2.97;;;;;;;11.35;100.00;100436.03;7372332;19;20018;-74
2022/09/26 04:42:19;;;;;;;7.55;2.80;;;;;;;11.36;100.00;100430.78;7375217;19;20014;-74
2022/09/26 04:44:49;;;;;;;6.05;2.92;;;;;;;11.35;100.00;100413.28;7374911;19;20018;-74
2022/09/26 04:47:19;;;;;;;8.38;3.60;;;;;;;11.33;100.00;100420.28;7374412;19;20010;-74
2022/09/26 04:49:49;;;;;;;6.50;2.60;;;;;;;11.38;100.00;100415.91;7370574;19;20003;-73
2022/09/26 04:52:21;;;;;;;6.20;2.80;;;;;;;11.38;100.00;100417.66;7376180;19;20010;-74
2022/09/26 04:54:51;;;;;;;5.18;2.58;;;;;;;11.38;100.00;100415.91;7378090;19;22341;-74
2022/09/26 04:57:20;;;;;;;10.15;3.13;;;;;;;11.36;100.00;100403.66;7382109;19;20026;-74
2022/09/26 04:59:51;;;;;;;6.32;3.08;;;;;;;11.29;100.00;100402.75;7381589;19;20014;-74
2022/09/26 05:02:20;;;;;;;5.70;3.13;;;;;;;11.26;100.00;100402.75;7379030;19;20632;-74
2022/09/26 05:04:50;;;;;;;10.25;3.13;;;;;;;11.25;100.00;100390.50;7383239;19;20030;-74
2022/09/26 05:07:22;;;;;;;7.55;3.03;;;;;;;11.28;100.00;100390.50;7382764;19;20011;-74
2022/09/26 05:09:52;;;;;;;7.47;3.10;;;;;;;11.31;100.00;100384.38;7381713;19;20029;-74
2022/09/26 05:12:22;;;;;;;8.23;2.67;;;;;;;11.23;100.00;100375.59;7382205;19;20010;-74
2022/09/26 05:14:55;;;;;;;7.53;2.53;;;;;;;11.22;100.00;100377.34;7380264;19;20019;-74
2022/09/26 05:17:28;;;;;;;6.40;3.22;;;;;;;11.19;100.00;100372.09;7380726;19;20010;-70
2022/09/26 05:20:07;;;;;;;3.67;2.30;;;;;;;11.20;100.00;100363.34;7379068;19;20480;-69
2022/09/26 05:22:46;;;;;;;5.97;2.67;;;;;;;11.18;100.00;100362.47;7379760;19;20010;-69
2022/09/26 05:28:16;;;;;;;6.60;3.28;;;;;;;11.14;100.00;100344.94;7379900;19;20025;-69
2022/09/26 05:30:48;;;;;;;7.68;3.13;;;;;;;11.14;100.00;100330.09;7384321;19;20017;-69
2022/09/26 05:33:23;;;;;;;5.13;2.95;;;;;;;11.11;100.00;100334.44;7380458;19;21795;-70
2022/09/26 05:36:01;;;;;;;6.70;2.85;;;;;;;11.11;100.00;100326.56;7382446;19;20032;-70
2022/09/26 05:38:37;;;;;;;8.57;2.85;;;;;;;11.16;100.00;100324.84;7382762;19;20021;-69
2022/09/26 05:41:09;;;;;;;5.10;2.80;;;;;;;11.15;100.00;100317.84;7381280;19;20015;-70
2022/09/26 05:43:42;;;;;;;9.38;3.42;;;;;;;11.16;100.00;100319.59;7386507;19;20556;-70
2022/09/26 05:46:19;;;;;;;7.28;2.95;;;;;;;11.14;100.00;100303.84;7384092;19;20070;-70
2022/09/26 05:48:57;;;;;;;5.38;2.90;;;;;;;11.19;100.00;100295.97;7384422;19;20019;-70
2022/09/26 05:51:32;;;;;;;8.77;4.57;;;;;;;11.16;100.00;100295.09;7384312;19;20014;-69
2022/09/26 05:54:06;;;;;;;15.35;3.30;;;;;;;11.12;100.00;100284.59;7377617;19;20022;-70
2022/09/26 05:56:48;;;;;;;6.85;3.35;;;;;;;11.16;100.00;100279.34;7382675;19;20018;-69
2022/09/26 05:59:21;;;;;;;7.88;4.00;;;;;;;11.18;100.00;100278.47;7381491;19;20010;-69
2022/09/26 06:02:00;;;;;;;8.48;3.42;;;;;;;11.19;100.00;100276.72;7377060;19;20007;-69
2022/09/26 06:04:32;;;;;;;11.02;3.20;;;;;;;11.18;100.00;100277.59;7372255;19;20010;-70
2022/09/26 06:07:02;;;;;;;10.70;3.58;;;;;;;11.23;100.00;100266.22;7375642;19;20018;-69
2022/09/26 06:09:36;;;;;;;11.02;3.83;;;;;;;11.18;100.00;100273.22;7352278;19;20006;-70
2022/09/26 06:12:16;;;;;;;10.65;3.47;;;;;;;11.23;100.00;100257.47;7366932;19;20018;-72
2022/09/26 06:14:46;;;;;;;6.63;3.40;;;;;;;11.20;100.00;100250.47;7379402;19;20042;-69
2022/09/26 06:17:17;;;;;;;8.23;3.85;;;;;;;11.22;100.00;100248.72;7376288;19;20011;-68
2022/09/26 06:19:47;;;;;;;7.22;3.15;;;;;;;11.24;100.00;100243.47;7377810;19;20006;-68
2022/09/26 06:22:17;;;;;;;9.32;3.63;;;;;;;11.27;100.00;100248.75;7378914;19;20006;-68
2022/09/26 06:24:50;;;;;;;11.05;3.90;;;;;;;11.25;100.00;100240.88;7378187;19;20042;-68
2022/09/26 06:27:21;;;;;;;7.68;3.28;;;;;;;11.27;100.00;100233.88;7375496;19;20006;-68
2022/09/26 06:29:54;;;;;;;5.90;3.05;;;;;;;11.26;100.00;100219.00;7375866;19;20010;-68
2022/09/26 06:32:24;;;;;;;5.85;3.40;;;;;;;11.27;100.00;100220.75;7377567;19;20010;-68
2022/09/26 06:34:57;;;;;;;7.22;3.53;;;;;;;11.27;100.00;100210.25;7369820;19;20014;-69
2022/09/26 06:37:27;;;;;;;10.75;3.75;;;;;;;11.32;100.00;100205.00;7373016;19;20011;-68
2022/09/26 06:40:02;;;;;;;9.10;3.97;;;;;;;11.29;100.00;100198.00;7377366;19;20114;-68
2022/09/26 06:42:36;;;;;;;6.57;3.40;;;;;;;11.30;100.00;100191.00;7372835;19;20016;-69
2022/09/26 06:45:08;;;;;;;11.02;3.83;;;;;;;11.34;100.00;100182.25;7375228;19;20433;-68
2022/09/26 06:47:40;;;;;;;6.55;3.40;;;;;;;11.30;100.00;100180.50;7373212;19;20014;-69
2022/09/26 06:50:14;;;;;;;10.88;3.50;;;;;;;11.30;100.00;100162.13;7369676;19;20018;-68
2022/09/26 06:52:44;;;;;;;10.73;3.70;;;;;;;11.36;100.00;100152.47;7371975;19;20018;-68
2022/09/26 06:55:18;;;;;;;7.60;3.40;;;;;;;11.37;100.00;100148.09;7370112;19;20018;-68
2022/09/26 06:57:47;;;;;;;6.40;3.33;;;;;;;11.45;100.00;100143.69;7376181;19;20089;-69
2022/09/26 07:00:18;;;;;;;8.55;3.15;;;;;;;11.54;100.00;100129.66;7371941;19;20014;-69
2022/09/26 07:02:52;;;;;;;8.32;3.35;;;;;;;11.60;100.00;100135.78;7377244;19;20096;-68
2022/09/26 07:05:25;;;;;;;7.00;2.90;;;;;;;11.64;100.00;100134.03;7372673;19;20006;-69
2022/09/26 07:07:57;;;;;;;12.23;4.43;;;;;;;11.73;100.00;100136.63;7371598;19;20021;-68
2022/09/26 07:10:30;;;;;;;6.68;3.35;;;;;;;11.77;100.00;100134.03;7372533;19;20013;-68
2022/09/26 07:13:03;;;;;;;;;;;;;;;11.79;100.00;100127.00;7377286;19;20003;-68
2022/09/26 07:15:36;;;;;;;6.13;2.97;;;;;;;11.78;100.00;100130.53;7369273;19;19921;-68
2022/09/26 07:18:08;;;;;;;11.77;3.38;;;;;;;11.78;100.00;100124.41;7372521;19;20737;-68
2022/09/26 07:20:46;;;;;;;5.93;3.17;;;;;;;11.83;100.00;100119.13;7373531;19;20014;-68
2022/09/26 07:23:18;;;;;;;8.25;3.00;;;;;;;11.86;100.00;100112.09;7370015;19;20392;-68
2022/09/26 07:25:52;;;;;;;8.57;3.70;;;;;;;11.80;100.00;100112.13;7375129;19;20101;-68
2022/09/26 07:28:23;;;;;;;6.75;2.90;;;;;;;11.82;100.00;100102.50;7368291;19;20014;-68
2022/09/26 07:30:58;;;;;;;7.03;3.22;;;;;;;11.76;100.00;100097.22;7370352;19;20010;-68
2022/09/26 07:33:38;;;;;;;9.52;3.03;;;;;;;11.85;100.00;100091.97;7374540;19;20014;-69
2022/09/26 07:36:10;;;;;;;7.10;3.30;;;;;;;11.84;100.00;100099.84;7370689;19;20450;-75
2022/09/26 07:38:39;;;;;;;7.25;3.10;;;;;;;11.79;100.00;100092.00;7374517;19;20010;-75
2022/09/26 07:41:12;;;;;;;9.88;3.63;;;;;;;11.76;100.00;100097.22;7373857;19;20006;-75
2022/09/26 07:43:42;;;;;;;12.93;3.88;;;;;;;11.74;100.00;100085.84;7375206;19;20014;-76
2022/09/26 07:51:59;;;;;;;6.28;2.72;;;;;;;11.82;100.00;100078.84;7378317;19;20469;-74
2022/09/26 07:54:29;;;;;;;6.10;2.97;;;;;;;11.86;100.00;100071.81;7373156;19;20014;-75
2022/09/26 07:57:03;;;;;;;8.73;3.20;;;;;;;11.87;100.00;100071.81;7378816;19;20018;-75
2022/09/26 07:59:35;;;;;;;7.68;3.17;;;;;;;11.85;100.00;100075.31;7377066;19;20032;-74
2022/09/26 08:02:05;;;;;;;9.20;3.38;;;;;;;11.78;100.00;100083.22;7370808;19;20014;-75
2022/09/26 08:04:35;;;;;;;7.22;3.25;;;;;;;11.80;100.00;100080.59;7371975;19;20015;-75
2022/09/26 08:07:04;;;;;;;7.93;3.22;;;;;;;11.80;100.00;100072.72;7371601;19;20025;-75
2022/09/26 08:09:35;;;;;;;12.25;4.03;;;;;;;11.66;100.00;100071.88;7372782;19;20011;-76
2022/09/26 08:12:07;;;;;;;12.38;3.78;;;;;;;11.63;100.00;100079.75;7372168;19;20018;-76
2022/09/26 08:14:38;;;;;;;8.80;3.25;;;;;;;11.59;100.00;100059.63;7374161;19;20010;-75
2022/09/26 08:17:08;;;;;;;13.63;3.60;;;;;;;11.58;100.00;100071.00;7370418;19;20019;-74
2022/09/26 08:19:42;;;;;;;7.63;3.67;;;;;;;11.53;100.00;100057.03;7374214;19;20018;-76
2022/09/26 08:22:14;;;;;;;9.05;3.95;;;;;;;11.49;100.00;100061.41;7370904;19;20458;-75
2022/09/26 08:24:49;;;;;;;11.85;4.10;;;;;;;11.53;100.00;100049.16;7376150;19;20458;-74
2022/09/26 08:27:21;;;;;;;8.52;3.50;;;;;;;11.54;100.00;100045.63;7373916;19;20513;-75
2022/09/26 08:29:51;;;;;;;8.07;3.72;;;;;;;11.45;100.00;100051.78;7374077;19;20010;-75
2022/09/26 08:32:22;;;;;;;10.70;3.85;;;;;;;11.46;100.00;100054.41;7370780;19;20015;-73
2022/09/26 08:34:52;;;;;;;8.77;3.58;;;;;;;11.47;100.00;100043.03;7369084;19;20014;-74
2022/09/26 08:37:22;;;;;;;16.02;4.32;;;;;;;11.45;100.00;100046.53;7373283;19;20010;-73
2022/09/26 08:39:52;;;;;;;11.20;4.28;;;;;;;11.50;100.00;100036.91;7371825;19;20010;-74
2022/09/26 08:42:42;;;;;;;11.05;4.15;;;;;;;11.53;100.00;100029.00;7373847;19;20006;-74
2022/09/26 08:48:46;;;;;;;8.98;3.92;;;;;;;11.57;100.00;100022.00;7374278;19;20021;-73
2022/09/26 08:51:26;;;;;;;11.00;4.50;;;;;;;11.58;100.00;100006.22;7377573;19;20029;-74
2022/09/26 08:54:04;;;;;;;13.93;4.30;;;;;;;11.60;100.00;100014.97;7370286;19;20021;-73
2022/09/26 08:56:40;;;;;;;11.43;4.97;;;;;;;11.55;100.00;100011.50;7372169;19;20014;-72
2022/09/26 08:59:19;;;;;;;13.57;4.65;;;;;;;11.61;100.00;100010.59;7367772;19;20018;-73
2022/09/26 09:01:51;;;;;;;9.10;4.30;;;;;;;11.59;100.00;99992.22;7371795;19;20015;-69
2022/09/26 09:04:26;;;;;;;7.63;3.90;;;;;;;11.58;100.00;99995.72;7366711;19;20011;-68
2022/09/26 09:07:06;;;;;;;8.52;4.20;;;;;;;11.70;100.00;99986.91;7368817;19;20011;-70
2022/09/26 09:09:35;;;;;;;12.52;5.30;;;;;;;11.81;100.00;99994.78;7369910;19;20050;-69
2022/09/26 09:12:14;;;;;;;12.10;4.82;;;;;;;11.93;100.00;99995.59;7371032;19;20015;-68
2022/09/26 09:15:08;;;;;;;8.93;4.20;;;;;;;12.02;100.00;99986.78;7373435;19;20014;-74
2022/09/26 09:18:06;;;;;;;11.52;5.18;;;;;;;11.99;100.00;99982.41;7369776;19;20011;-73
2022/09/26 09:20:55;;;;;;;17.85;4.85;;;;;;;11.96;100.00;99977.19;7370715;19;20010;-73
2022/09/26 09:23:37;;;;;;;12.02;5.22;;;;;;;11.93;100.00;99982.44;7367564;19;20014;-73
2022/09/26 09:26:13;;;;;;;9.35;4.38;;;;;;;12.00;100.00;99962.25;7368616;19;20441;-73
2022/09/26 09:29:18;;;;;;;9.63;4.45;;;;;;;11.92;100.00;99970.19;7368606;19;20380;-73
2022/09/26 09:31:51;;;;;;;9.88;4.28;;;;;;;11.92;100.00;99979.84;7368898;19;20105;-73
2022/09/26 09:34:26;;;;;;;11.37;4.60;;;;;;;11.86;100.00;99979.88;7370488;19;20014;-68
2022/09/26 09:36:59;;;;;;;6.85;4.07;;;;;;;11.83;100.00;99985.13;7366780;19;21520;-68
2022/09/26 09:39:33;;;;;;;10.07;5.27;;;;;;;11.77;100.00;99970.28;7373283;19;20348;-68
2022/09/26 09:42:07;;;;;;;11.52;5.28;;;;;;;11.74;100.00;99970.25;7375636;19;20490;-68
2022/09/26 09:44:44;;;;;;;9.45;5.35;;;;;;;11.67;100.00;99973.81;7380740;19;20014;-69
2022/09/26 09:47:20;;;;;;;10.80;4.63;;;;;;;11.72;100.00;99974.66;7383475;19;20479;-69
2022/09/26 09:49:51;;;;;;;10.73;4.93;;;;;;;11.67;100.00;99968.56;7380906;19;20017;-69
2022/09/26 09:52:43;;;;;;;11.23;5.25;;;;;;;11.68;100.00;99962.41;7380601;19;20026;-69
2022/09/26 09:55:24;;;;;;;8.15;4.55;;;;;;;11.68;100.00;99951.91;7383554;19;20015;-69
2022/09/26 09:58:08;;;;;;;10.63;5.13;;;;;;;11.63;100.00;99951.06;7381082;19;20006;-69
2022/09/26 10:00:43;;;;;;;11.80;5.40;;;;;;;11.60;100.00;99964.22;7383399;19;20419;-69
2022/09/26 10:03:28;;;;;;;13.43;5.30;;;;;;;11.68;100.00;99955.41;7382781;19;20010;-69
2022/09/26 10:06:01;;;;;;;9.23;4.45;;;;;;;11.66;100.00;99949.28;7381357;19;20025;-69
2022/09/26 10:08:33;;;;;;;8.88;4.68;;;;;;;11.61;100.00;99952.81;7384652;19;20410;-69
2022/09/26 10:11:12;;;;;;;9.63;4.38;;;;;;;11.67;100.00;99952.78;7382128;19;20006;-69
2022/09/26 10:13:44;;;;;;;9.18;3.90;;;;;;;11.65;100.00;99949.28;7382997;19;20468;-69
2022/09/26 10:16:15;;;;;;;9.70;4.25;;;;;;;11.61;100.00;99944.94;7384495;19;20033;-69
2022/09/26 10:19:00;;;;;;;9.35;4.68;;;;;;;11.62;100.00;99938.81;7384495;19;20540;-69
2022/09/26 10:21:38;;;;;;;8.00;4.35;;;;;;;11.66;100.00;99945.78;7384022;19;20027;-69
2022/09/26 10:24:22;;;;;;;11.05;4.55;;;;;;;11.63;100.00;99941.44;7382427;19;20029;-70
2022/09/26 10:26:53;;;;;;;9.68;4.53;;;;;;;11.65;100.00;99933.53;7379403;19;20010;-69
2022/09/26 10:29:26;;;;;;;12.05;4.40;;;;;;;11.63;100.00;99935.31;7379935;19;20010;-69
2022/09/26 10:32:00;;;;;;;8.85;4.88;;;;;;;11.68;100.00;99938.78;7378535;19;20026;-69
2022/09/26 10:34:34;;;;;;;6.97;4.45;;;;;;;11.63;100.00;99945.81;7381174;19;20342;-69
2022/09/26 10:37:22;;;;;;;6.88;4.00;;;;;;;11.66;100.00;99937.91;7379563;19;20802;-69
2022/09/26 10:42:39;;;;;;;10.95;4.28;;;;;;;11.66;100.00;99932.66;7375931;19;20051;-69
2022/09/26 10:45:16;;;;;;;7.07;3.78;;;;;;;11.69;100.00;99935.28;7377588;19;20026;-68
2022/09/26 10:47:50;;;;;;;9.60;4.70;;;;;;;11.64;100.00;99937.03;7374584;19;20014;-68
2022/09/26 10:50:28;;;;;;;8.82;4.10;;;;;;;11.68;100.00;99928.28;7373702;19;20015;-70
2022/09/26 10:53:04;;;;;;;8.02;3.40;;;;;;;11.70;100.00;99931.75;7349056;19;20083;-70
2022/09/26 10:55:38;;;;;;;7.28;3.60;;;;;;;11.73;100.00;99926.50;7372455;19;20369;-70
2022/09/26 10:58:16;;;;;;;6.20;3.90;;;;;;;11.71;100.00;99930.88;7373602;19;20018;-68
2022/09/26 11:00:50;;;;;;;7.63;3.60;;;;;;;11.72;100.00;99927.38;7379810;19;20129;-69
2022/09/26 11:03:23;;;;;;;7.20;3.95;;;;;;;11.77;100.00;99928.25;7372641;19;20094;-69
2022/09/26 11:05:56;;;;;;;7.90;3.88;;;;;;;11.75;100.00;99930.84;7374829;19;20025;-69
2022/09/26 11:08:28;;;;;;;7.85;4.05;;;;;;;11.75;100.00;99924.72;7374514;19;20007;-69
2022/09/26 11:10:59;;;;;;;7.05;3.88;;;;;;;11.78;100.00;99922.13;7377986;19;20010;-69
2022/09/26 11:13:31;;;;;;;8.05;3.92;;;;;;;11.86;100.00;99927.31;7373552;19;20017;-69
2022/09/26 11:16:03;;;;;;;9.35;3.95;;;;;;;11.83;100.00;99928.22;7378438;19;20006;-69
2022/09/26 11:18:49;;;;;;;8.85;4.30;;;;;;;11.84;100.00;99921.19;7380239;19;20019;-69
2022/09/26 11:21:28;;;;;;;9.40;3.95;;;;;;;11.87;100.00;99922.06;7378477;19;20074;-69
2022/09/26 11:24:04;;;;;;;8.90;4.15;;;;;;;11.85;100.00;99926.44;7381950;19;20360;-69
2022/09/26 11:26:40;;;;;;;6.75;4.25;;;;;;;11.83;100.00;99922.97;7381715;19;20046;-69
2022/09/26 11:29:19;;;;;;;8.80;4.53;;;;;;;11.85;100.00;99923.81;7380198;19;20002;-69
2022/09/26 11:31:48;;;;;;;7.88;4.10;;;;;;;11.88;100.00;99917.69;7381780;19;20027;-70
2022/09/26 11:34:26;;;;;;;8.18;3.67;;;;;;;11.92;100.00;99911.50;7380802;19;20425;-69
2022/09/26 11:37:15;;;;;;;12.90;5.38;;;;;;;11.96;100.00;99913.25;7379975;19;20006;-69
2022/09/26 11:39:58;;;;;;;5.20;2.92;;;;;;;11.92;100.00;99912.38;7375024;19;20015;-69
2022/09/26 11:42:54;;;;;;;5.05;3.03;;;;;;;11.97;100.00;99904.47;7372521;19;20018;-68
2022/09/26 11:45:30;;;;;;;7.70;3.13;;;;;;;11.99;100.00;99903.59;7373091;19;20030;-69
2022/09/26 11:48:30;;;;;;;3.83;2.65;;;;;;;11.96;100.00;99903.59;7371705;19;20014;-71
2022/09/26 11:51:06;;;;;;;4.53;3.00;;;;;;;12.04;100.00;99895.66;7373703;19;20014;-70
2022/09/26 11:54:02;;;;;;;3.70;2.50;;;;;;;12.12;100.00;99883.34;7371385;19;20786;-71
2022/09/26 11:56:48;;;;;;;4.45;2.95;;;;;;;12.30;100.00;99883.19;7372729;19;20014;-71
2022/09/26 11:59:39;;;;;;;6.88;2.80;;;;;;;12.37;100.00;99879.59;7373937;19;20014;-71
2022/09/26 12:02:38;;;;;;;4.82;2.53;;;;;;;12.37;100.00;99876.09;7373595;19;20018;-71
2022/09/26 12:05:42;;;;;;;4.68;2.80;;;;;;;12.33;100.00;99877.00;7372970;19;20614;-71
2022/09/26 12:08:24;;;;;;;5.47;3.20;;;;;;;12.38;100.00;99886.59;7368742;19;20026;-71
2022/09/26 12:11:05;;;;;;;6.88;3.40;;;;;;;12.35;100.00;99886.63;7372662;19;20271;-71
2022/09/26 12:13:51;;;;;;;7.30;4.18;;;;;;;12.37;100.00;99894.50;7375455;19;20003;-71