Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:16;;;;;;;14.43;7.97;;;;;;;11.82;77.51;101432.16;3609171;39;20167;-59
2022/10/20 00:03:44;;;;;;;12.00;7.70;;;;;;;11.82;78.01;101426.78;3610178;39;20065;-61
2022/10/20 00:06:20;;;;;;;13.95;8.25;;;;;;;11.79;77.90;101421.56;3610250;39;20059;-59
2022/10/20 00:08:46;;;;;;;11.80;8.32;;;;;;;11.79;78.25;101408.09;3609755;39;20047;-60
2022/10/20 00:11:15;;;;;;;12.80;8.35;;;;;;;11.78;77.99;101406.38;3607900;39;20102;-61
2022/10/20 00:13:44;;;;;;;12.35;8.80;;;;;;;11.75;77.80;101409.25;3610593;39;20065;-60
2022/10/20 00:16:11;;;;;;;12.85;8.65;;;;;;;11.73;78.67;101419.22;3608038;39;20123;-59
2022/10/20 00:18:37;;;;;;;17.80;8.70;;;;;;;11.70;79.07;101422.09;3608253;39;20071;-60
2022/10/20 00:21:12;;;;;;;15.13;9.98;;;;;;;11.71;79.12;101414.91;3600647;39;20453;-60
2022/10/20 00:23:38;;;;;;;13.40;9.00;;;;;;;11.68;79.12;101413.25;3610440;39;20445;-59
2022/10/20 00:26:14;;;;;;;14.50;9.20;;;;;;;11.71;78.86;101413.06;3609640;39;20047;-59
2022/10/20 00:28:41;;;;;;;14.70;9.13;;;;;;;11.70;78.79;101414.00;3608079;39;20063;-61
2022/10/20 00:31:07;;;;;;;15.25;9.50;;;;;;;11.71;78.76;101405.00;3607522;39;20062;-58
2022/10/20 00:33:34;;;;;;;12.77;9.60;;;;;;;11.71;79.74;101399.59;3607576;39;20059;-59
2022/10/20 00:36:07;;;;;;;11.30;8.88;;;;;;;11.68;79.46;101399.78;3608264;39;20082;-59
2022/10/20 00:38:34;;;;;;;15.30;9.02;;;;;;;11.69;79.79;101392.56;3608495;39;20100;-59
2022/10/20 00:41:02;;;;;;;14.45;9.02;;;;;;;11.68;79.31;101391.69;3610370;39;20058;-59
2022/10/20 00:44:21;;;;;;;13.63;9.20;;;;;;;11.67;79.84;101384.59;3608461;39;20043;-59
2022/10/20 00:46:47;;;;;;;15.13;9.25;;;;;;;11.54;79.64;101359.28;3596237;39;20061;-60
2022/10/20 00:49:25;;;;;;;16.35;10.18;;;;;;;11.64;79.52;101374.00;3608828;39;20047;-60
2022/10/20 00:51:53;;;;;;;13.90;10.43;;;;;;;11.64;80.10;101368.59;3609021;39;20090;-60
2022/10/20 00:54:26;;;;;;;13.70;10.07;;;;;;;11.63;80.56;101377.63;3608237;39;20050;-60
2022/10/20 00:56:56;;;;;;;15.45;10.30;;;;;;;11.64;80.65;101374.00;3609700;39;20046;-60
2022/10/20 00:59:30;;;;;;;14.52;9.80;;;;;;;11.64;80.32;101374.00;3609057;39;20058;-59
2022/10/20 01:02:00;;;;;;;14.95;9.43;;;;;;;11.67;80.48;101384.59;3609425;39;20043;-60
2022/10/20 01:04:29;;;;;;;12.43;10.13;;;;;;;11.69;80.40;101385.34;3608146;39;20062;-59
2022/10/20 01:06:57;;;;;;;17.27;10.40;;;;;;;11.70;80.68;101368.22;3596566;39;20047;-59
2022/10/20 01:09:23;;;;;;;16.90;10.73;;;;;;;11.71;80.18;101371.81;3608361;39;20139;-60
2022/10/20 01:12:19;;;;;;;17.08;10.65;;;;;;;11.68;80.22;101337.84;3608393;39;20063;-60
2022/10/20 01:15:03;;;;;;;14.93;10.70;;;;;;;11.70;80.20;101343.97;3607146;39;20098;-59
2022/10/20 01:18:24;;;;;;;14.85;10.75;;;;;;;11.71;80.34;101321.50;3608945;39;20071;-60
2022/10/20 01:21:11;;;;;;;14.75;10.80;;;;;;;11.70;80.73;101318.88;3609637;39;20083;-60
2022/10/20 01:24:02;;;;;;;16.25;10.57;;;;;;;11.70;80.47;101319.75;3609173;39;20051;-59
2022/10/20 01:27:37;;;;;;;14.80;11.20;;;;;;;11.67;81.41;101314.56;3610168;39;20055;-60
2022/10/20 01:30:44;;;;;;;14.13;10.77;;;;;;;11.66;81.25;101296.66;3593588;39;20106;-59
2022/10/20 01:33:43;;;;;;;14.13;10.48;;;;;;;11.68;81.23;101300.13;3591698;39;20048;-60
2022/10/20 01:36:50;;;;;;;18.80;11.90;;;;;;;11.64;81.93;101301.28;3606273;39;20047;-60
2022/10/20 01:39:27;;;;;;;16.13;10.73;;;;;;;11.69;82.15;101306.38;3605482;39;20279;-59
2022/10/20 01:42:04;;;;;;;15.30;11.65;;;;;;;11.70;81.75;101298.19;3608746;39;20058;-60
2022/10/20 01:44:35;;;;;;;16.27;11.48;;;;;;;11.61;81.12;101288.00;3609275;39;20294;-59
2022/10/20 01:47:02;;;;;;;17.75;11.00;;;;;;;11.76;81.84;101313.13;3607502;39;20374;-60
2022/10/20 01:49:28;;;;;;;14.55;11.30;;;;;;;11.77;81.61;101310.38;3608110;39;20066;-59
2022/10/20 01:51:55;;;;;;;15.43;11.80;;;;;;;11.79;81.74;101313.81;3611411;39;20067;-60
2022/10/20 01:54:27;;;;;;;16.20;11.65;;;;;;;11.78;81.60;101300.47;3610007;39;20160;-60
2022/10/20 01:57:35;;;;;;;16.58;11.27;;;;;;;11.81;81.25;101303.84;3610239;39;20070;-59
2022/10/20 02:00:09;;;;;;;18.33;12.35;;;;;;;11.79;80.97;101308.44;3610842;39;20117;-58
2022/10/20 02:02:59;;;;;;;;;;;;;;;11.76;81.56;101302.38;3607927;39;20711;-60
2022/10/20 02:05:53;;;;;;;19.20;12.18;;;;;;;11.74;81.56;101305.16;3608999;39;19949;-60
2022/10/20 02:08:52;;;;;;;18.85;12.73;;;;;;;11.74;82.04;101291.69;3609826;39;20047;-60
2022/10/20 02:11:39;;;;;;;16.70;12.07;;;;;;;11.75;82.23;101288.03;3609235;39;20088;-60
2022/10/20 02:14:12;;;;;;;18.08;12.90;;;;;;;11.75;81.89;101290.72;3609535;39;20071;-59
2022/10/20 02:16:56;;;;;;;20.63;13.47;;;;;;;11.75;81.89;101285.34;3611040;39;20054;-60
2022/10/20 02:19:32;;;;;;;17.83;13.32;;;;;;;11.75;81.36;101279.94;3610875;39;20279;-60
2022/10/20 02:22:00;;;;;;;16.23;12.27;;;;;;;11.76;81.82;101278.97;3610623;39;20058;-60
2022/10/20 02:24:34;;;;;;;20.63;13.07;;;;;;;11.75;82.02;101269.19;3607534;39;20063;-59
2022/10/20 02:27:10;;;;;;;18.77;13.82;;;;;;;11.75;82.06;101258.41;3607619;39;20385;-60
2022/10/20 02:29:48;;;;;;;21.40;15.10;;;;;;;11.74;81.33;101258.50;3608112;39;20099;-60
2022/10/20 02:32:17;;;;;;;21.92;15.85;;;;;;;11.70;81.63;101247.03;3606571;39;20123;-59
2022/10/20 02:34:43;;;;;;;19.42;14.32;;;;;;;11.69;81.19;101247.13;3607482;39;20062;-59
2022/10/20 02:37:08;;;;;;;19.17;12.27;;;;;;;11.66;81.25;101240.09;3601260;39;20170;-60
2022/10/20 02:39:34;;;;;;;18.42;13.30;;;;;;;11.59;80.96;101230.66;3609816;39;20136;-58
2022/10/20 02:41:59;;;;;;;17.23;13.07;;;;;;;11.56;81.29;101220.06;3608074;39;20052;-59
2022/10/20 02:44:25;;;;;;;17.10;11.82;;;;;;;11.54;81.50;101220.16;3604012;39;20106;-60
2022/10/20 02:46:51;;;;;;;15.60;12.48;;;;;;;11.48;80.85;101214.28;3608763;39;20070;-60
2022/10/20 02:49:16;;;;;;;20.83;12.98;;;;;;;11.48;81.02;101212.47;3606717;39;20051;-59
2022/10/20 02:51:42;;;;;;;16.08;12.40;;;;;;;11.46;80.87;101200.91;3610024;39;20055;-60
2022/10/20 02:54:07;;;;;;;16.73;12.88;;;;;;;11.42;80.95;101206.56;3609408;39;20069;-59
2022/10/20 02:56:33;;;;;;;19.95;13.10;;;;;;;11.39;81.46;101204.94;3606644;39;20059;-58
2022/10/20 02:58:59;;;;;;;18.88;13.25;;;;;;;11.35;81.32;101188.09;3606251;39;20070;-59
2022/10/20 03:01:24;;;;;;;17.23;12.98;;;;;;;11.34;81.93;101190.88;3612293;39;20050;-60
2022/10/20 03:03:50;;;;;;;18.30;13.45;;;;;;;11.33;82.27;101187.31;3605347;39;20077;-60
2022/10/20 03:06:16;;;;;;;18.52;13.68;;;;;;;11.16;82.13;101152.44;3607594;39;20080;-60
2022/10/20 03:08:43;;;;;;;18.60;13.63;;;;;;;11.33;81.85;101179.25;3609674;39;20053;-60
2022/10/20 03:11:09;;;;;;;21.23;13.50;;;;;;;11.28;82.05;101159.81;3607105;39;20070;-60
2022/10/20 03:13:34;;;;;;;22.10;14.80;;;;;;;11.34;82.73;101167.50;3603455;39;20091;-58
2022/10/20 03:16:01;;;;;;;20.17;13.95;;;;;;;11.35;82.90;101163.88;3611107;39;20408;-60
2022/10/20 03:18:26;;;;;;;21.58;14.25;;;;;;;11.33;82.80;101165.78;3607964;39;20062;-60
2022/10/20 03:20:53;;;;;;;21.63;15.13;;;;;;;11.36;83.42;101171.00;3607569;39;21207;-58
2022/10/20 03:23:20;;;;;;;21.58;15.32;;;;;;;11.38;83.16;101158.31;3609913;39;20055;-60
2022/10/20 03:25:47;;;;;;;19.25;14.43;;;;;;;11.42;83.27;101147.34;3604493;39;20159;-60
2022/10/20 03:28:13;;;;;;;19.50;14.65;;;;;;;11.41;83.16;101146.47;3608471;39;20057;-59
2022/10/20 03:30:38;;;;;;;25.65;15.13;;;;;;;11.44;83.15;101153.50;3605632;39;20057;-60
2022/10/20 03:33:04;;;;;;;19.52;14.25;;;;;;;11.44;83.70;101140.91;3606987;39;20278;-59
2022/10/20 03:35:30;;;;;;;19.00;14.60;;;;;;;11.48;83.07;101147.84;3607498;39;21425;-59
2022/10/20 03:37:55;;;;;;;19.80;14.70;;;;;;;11.52;83.22;101148.53;3605036;39;20051;-57
2022/10/20 03:40:21;;;;;;;22.27;15.55;;;;;;;11.54;83.27;101147.47;3607011;39;20061;-60
2022/10/20 03:42:47;;;;;;;27.10;15.68;;;;;;;11.57;83.65;101146.41;3607869;39;20317;-60
2022/10/20 03:45:12;;;;;;;20.65;15.02;;;;;;;11.59;83.23;101139.13;3606560;39;20337;-60
2022/10/20 03:47:38;;;;;;;21.60;15.60;;;;;;;11.61;83.11;101150.66;3604817;39;20051;-59
2022/10/20 03:50:04;;;;;;;21.10;15.23;;;;;;;11.55;83.16;101127.66;3608691;39;20071;-60
2022/10/20 03:52:30;;;;;;;21.35;15.63;;;;;;;11.65;83.47;101127.97;3606861;39;20090;-59
2022/10/20 03:54:55;;;;;;;22.80;15.98;;;;;;;11.69;82.87;101121.44;3603625;39;20065;-58
2022/10/20 03:57:21;;;;;;;20.77;15.90;;;;;;;11.71;83.27;101121.34;3608718;39;20065;-60
2022/10/20 03:59:47;;;;;;;25.23;16.60;;;;;;;11.70;83.49;101124.97;3610953;39;20436;-60
2022/10/20 04:02:40;;;;;;;22.92;16.25;;;;;;;11.71;83.94;101122.22;3610059;39;20047;-60
2022/10/20 04:05:07;;;;;;;21.77;16.83;;;;;;;11.80;83.31;101121.66;3611085;39;20313;-60
2022/10/20 04:07:32;;;;;;;22.45;17.02;;;;;;;11.78;83.99;101112.78;3605834;39;20284;-60
2022/10/20 04:10:01;;;;;;;23.08;16.45;;;;;;;11.89;83.68;101113.97;3607370;39;20059;-61
2022/10/20 04:12:27;;;;;;;21.45;16.75;;;;;;;11.92;83.94;101119.16;3607967;39;20073;-60
2022/10/20 04:14:53;;;;;;;23.75;16.42;;;;;;;11.91;83.85;101095.88;3610353;39;20363;-60
2022/10/20 04:17:19;;;;;;;23.50;16.90;;;;;;;11.94;84.28;101091.16;3607923;39;20124;-60
2022/10/20 04:19:45;;;;;;;25.52;17.23;;;;;;;12.06;83.97;101092.22;3606996;39;20053;-60
2022/10/20 04:22:11;;;;;;;23.17;17.05;;;;;;;12.13;84.03;101085.47;3605648;39;20367;-60
2022/10/20 04:24:37;;;;;;;22.88;16.55;;;;;;;12.21;84.50;101095.75;3603185;39;20063;-59
2022/10/20 04:27:03;;;;;;;23.52;16.83;;;;;;;12.27;83.48;101088.16;3604805;39;20250;-60
2022/10/20 04:29:30;;;;;;;23.45;16.63;;;;;;;12.02;83.71;101028.69;3606292;39;20051;-60
2022/10/20 04:31:56;;;;;;;22.15;17.35;;;;;;;12.36;83.03;101069.63;3605172;39;20123;-60
2022/10/20 04:34:21;;;;;;;23.05;16.05;;;;;;;12.37;83.46;101065.97;3604826;39;20055;-60
2022/10/20 04:36:47;;;;;;;23.02;15.85;;;;;;;12.40;83.13;101072.06;3606823;39;20416;-60
2022/10/20 04:39:13;;;;;;;20.77;15.80;;;;;;;12.46;82.74;101071.66;3605965;39;20339;-60
2022/10/20 04:41:38;;;;;;;22.88;15.45;;;;;;;12.49;83.03;101070.56;3607907;39;20054;-59
2022/10/20 04:44:04;;;;;;;19.02;14.95;;;;;;;12.52;82.55;101070.34;3605308;39;20127;-60
2022/10/20 04:46:30;;;;;;;21.55;14.90;;;;;;;12.56;82.11;101074.59;3606279;39;20418;-60
2022/10/20 04:48:55;;;;;;;24.67;14.20;;;;;;;12.60;82.53;101054.53;3607087;39;20046;-61
2022/10/20 04:51:21;;;;;;;22.38;14.32;;;;;;;12.62;82.02;101044.50;3606043;39;20062;-61
2022/10/20 04:53:47;;;;;;;19.90;14.60;;;;;;;12.61;81.98;101037.38;3605232;39;20050;-60
2022/10/20 04:56:19;;;;;;;19.23;14.90;;;;;;;12.65;81.88;101044.28;3608297;39;20058;-60
2022/10/20 04:58:54;;;;;;;24.08;14.50;;;;;;;12.65;81.63;101044.28;3609695;39;20135;-60
2022/10/20 05:01:25;;;;;;;25.38;14.60;;;;;;;12.66;81.48;101042.47;3606763;39;20055;-59
2022/10/20 05:03:51;;;;;;;19.55;14.27;;;;;;;12.66;81.16;101037.94;3607028;39;20063;-61
2022/10/20 05:06:24;;;;;;;22.90;14.68;;;;;;;12.67;81.44;101039.66;3608371;39;20086;-61
2022/10/20 05:08:54;;;;;;;19.55;15.45;;;;;;;12.67;81.40;101058.56;3609525;39;20055;-60
2022/10/20 05:11:23;;;;;;;22.60;14.02;;;;;;;12.69;81.70;101062.03;3604098;39;20053;-60
2022/10/20 05:13:49;;;;;;;20.27;15.00;;;;;;;12.70;81.47;101060.19;3607290;39;20143;-60
2022/10/20 05:16:16;;;;;;;18.73;14.23;;;;;;;12.70;80.83;101047.56;3607109;39;20051;-60
2022/10/20 05:18:43;;;;;;;18.63;15.10;;;;;;;12.69;81.04;101018.00;3606308;39;20152;-59
2022/10/20 05:21:17;;;;;;;21.13;14.27;;;;;;;12.62;81.10;101003.19;3611046;39;20047;-60
2022/10/20 05:23:44;;;;;;;22.13;15.00;;;;;;;12.64;81.55;101021.00;3608114;39;21717;-60
2022/10/20 05:26:15;;;;;;;23.05;14.15;;;;;;;12.60;81.27;101027.56;3610266;39;20093;-60
2022/10/20 05:28:47;;;;;;;20.38;14.80;;;;;;;12.60;81.37;101034.81;3609085;39;20087;-60
2022/10/20 05:31:15;;;;;;;20.42;14.82;;;;;;;12.59;81.40;101028.56;3608082;39;20061;-60
2022/10/20 05:33:48;;;;;;;20.60;14.90;;;;;;;12.57;81.78;101029.63;3605552;39;20047;-58
2022/10/20 05:36:18;;;;;;;25.17;14.65;;;;;;;12.57;81.87;101041.25;3610501;39;20103;-60
2022/10/20 05:38:45;;;;;;;19.83;14.38;;;;;;;12.57;81.27;101035.88;3606639;39;20059;-60
2022/10/20 05:41:13;;;;;;;17.95;13.82;;;;;;;12.55;81.21;101016.22;3599116;39;20373;-60
2022/10/20 05:43:40;;;;;;;20.35;15.35;;;;;;;12.53;81.89;101010.09;3605835;39;20140;-60
2022/10/20 05:46:07;;;;;;;19.48;14.45;;;;;;;12.52;81.48;101008.34;3607606;39;20047;-60
2022/10/20 05:48:34;;;;;;;22.80;15.45;;;;;;;12.49;82.02;101016.63;3599738;39;20055;-60
2022/10/20 05:51:17;;;;;;;19.52;14.57;;;;;;;12.51;82.15;101031.75;3611622;39;20051;-59
2022/10/20 05:53:45;;;;;;;21.08;15.00;;;;;;;12.49;82.41;101022.88;3611286;39;20099;-60
2022/10/20 05:56:15;;;;;;;19.75;14.40;;;;;;;12.51;82.03;101026.34;3612772;39;20143;-60
2022/10/20 05:58:43;;;;;;;18.42;14.32;;;;;;;12.52;81.79;101021.81;3609561;39;20405;-59
2022/10/20 06:01:25;;;;;;;21.23;15.15;;;;;;;12.47;81.98;101024.84;3608531;39;20314;-59
2022/10/20 06:03:57;;;;;;;23.70;14.73;;;;;;;12.46;81.92;101011.44;3609814;39;20071;-60
2022/10/20 06:06:28;;;;;;;22.45;15.35;;;;;;;12.50;82.06;101018.38;3608803;39;20128;-59
2022/10/20 06:08:57;;;;;;;21.33;15.25;;;;;;;12.51;81.72;101017.41;3606713;39;20071;-60
2022/10/20 06:11:24;;;;;;;20.00;14.25;;;;;;;12.53;82.19;101010.09;3610319;39;20051;-59
2022/10/20 06:13:50;;;;;;;22.58;15.88;;;;;;;12.51;82.07;101012.00;3604971;39;20069;-60
2022/10/20 06:16:20;;;;;;;21.38;16.02;;;;;;;12.53;82.04;101018.19;3606297;39;20353;-60
2022/10/20 06:18:46;;;;;;;20.25;14.90;;;;;;;12.56;82.29;101020.66;3607109;39;20370;-59
2022/10/20 06:21:23;;;;;;;20.25;14.70;;;;;;;12.57;81.91;101019.69;3606672;39;20138;-60
2022/10/20 06:23:49;;;;;;;19.27;14.18;;;;;;;12.62;81.85;101030.16;3609249;39;20101;-58
2022/10/20 06:26:19;;;;;;;20.10;14.52;;;;;;;12.64;82.33;101031.78;3604955;39;20127;-59
2022/10/20 06:28:48;;;;;;;18.70;14.27;;;;;;;12.66;82.08;101029.84;3606601;39;20383;-60
2022/10/20 06:31:25;;;;;;;20.95;14.82;;;;;;;12.69;81.69;101018.88;3607558;39;20094;-60
2022/10/20 06:33:52;;;;;;;21.35;14.80;;;;;;;12.55;81.64;100995.50;3609294;39;20062;-59
2022/10/20 06:36:20;;;;;;;17.50;13.63;;;;;;;12.75;81.45;101012.19;3607940;39;20047;-59
2022/10/20 06:38:47;;;;;;;18.45;13.57;;;;;;;12.77;81.49;101011.09;3611092;39;20051;-60
2022/10/20 06:41:16;;;;;;;19.55;13.63;;;;;;;12.81;81.50;101009.06;3610832;39;20059;-60
2022/10/20 06:43:44;;;;;;;17.77;14.00;;;;;;;12.82;81.44;101010.81;3608383;39;20054;-59
2022/10/20 06:46:17;;;;;;;20.48;14.30;;;;;;;12.85;81.40;101013.28;3612658;39;20047;-60
2022/10/20 06:48:43;;;;;;;;;;;;;;;12.87;81.07;101015.88;3610521;39;20050;-59
2022/10/20 06:51:13;;;;;;;18.10;13.45;;;;;;;12.90;80.97;101004.88;3611460;39;19931;-60
2022/10/20 06:53:41;;;;;;;19.80;14.35;;;;;;;12.90;80.82;101007.56;3609877;39;20054;-61
2022/10/20 06:56:18;;;;;;;20.00;13.93;;;;;;;12.91;80.98;101001.22;3607902;39;20055;-60
2022/10/20 06:58:48;;;;;;;17.23;13.77;;;;;;;12.94;80.91;101006.38;3609847;39;20047;-60
2022/10/20 07:01:17;;;;;;;22.25;12.95;;;;;;;12.83;80.33;100971.19;3610124;39;20412;-60
2022/10/20 07:03:46;;;;;;;19.58;13.50;;;;;;;13.02;80.31;100987.84;3612155;39;20296;-60
2022/10/20 07:06:20;;;;;;;19.50;13.85;;;;;;;13.05;80.00;100986.75;3600856;39;20054;-61
2022/10/20 07:08:46;;;;;;;;;;;;;;;13.05;80.15;100990.31;3609465;39;20070;-61
2022/10/20 07:11:16;;;;;;;17.35;13.32;;;;;;;13.08;79.96;101009.00;3609144;39;19947;-60
2022/10/20 07:13:43;;;;;;;15.93;12.73;;;;;;;13.12;79.94;101004.25;3611124;39;20085;-60
2022/10/20 07:16:13;;;;;;;16.60;13.25;;;;;;;13.14;79.79;101013.13;3608484;39;20059;-58
2022/10/20 07:18:40;;;;;;;20.10;13.13;;;;;;;13.18;79.58;101004.69;3608159;39;20114;-58
2022/10/20 07:21:17;;;;;;;18.83;13.15;;;;;;;13.24;79.36;100992.59;3610318;39;20409;-58
2022/10/20 07:23:44;;;;;;;16.85;12.65;;;;;;;13.27;79.22;101014.00;3608698;39;20059;-59
2022/10/20 07:26:20;;;;;;;19.00;13.00;;;;;;;13.31;79.02;101006.56;3613310;39;20112;-58
2022/10/20 07:28:51;;;;;;;17.38;13.38;;;;;;;13.34;78.94;100998.25;3610160;39;20068;-60
2022/10/20 07:31:25;;;;;;;18.85;12.50;;;;;;;13.39;79.01;101015.00;3610410;39;20053;-60
2022/10/20 07:33:52;;;;;;;25.88;19.60;;;;;;;13.41;78.47;101002.22;3610368;39;20059;-59
2022/10/20 07:36:25;;;;;;;18.65;13.43;;;;;;;13.47;77.89;101009.91;3611105;39;20161;-61
2022/10/20 07:38:55;;;;;;;17.45;13.10;;;;;;;13.51;78.35;101015.94;3609437;39;20386;-60
2022/10/20 07:41:21;;;;;;;16.73;12.95;;;;;;;13.48;78.06;101000.84;3602791;39;20047;-59
2022/10/20 07:43:47;;;;;;;17.27;13.02;;;;;;;13.48;78.01;100990.03;3610434;39;20452;-59
2022/10/20 07:46:13;;;;;;;17.30;13.20;;;;;;;13.62;77.87;101011.50;3611822;39;20139;-59
2022/10/20 07:48:39;;;;;;;16.88;12.23;;;;;;;13.68;77.66;101010.22;3609736;39;20404;-59
2022/10/20 07:51:20;;;;;;;16.23;12.68;;;;;;;13.73;77.32;101001.75;3607224;39;20059;-59
2022/10/20 07:53:48;;;;;;;19.70;12.60;;;;;;;13.76;77.12;101005.09;3610908;39;20063;-56
2022/10/20 07:56:14;;;;;;;15.75;11.65;;;;;;;13.81;77.16;101004.78;3610991;39;20078;-58
2022/10/20 07:58:42;;;;;;;17.30;12.45;;;;;;;13.86;76.53;101018.81;3610628;39;20061;-59
2022/10/20 08:01:09;;;;;;;14.63;12.02;;;;;;;13.92;76.77;101005.75;3610813;39;20043;-58
2022/10/20 08:03:35;;;;;;;21.98;13.05;;;;;;;13.97;77.21;101008.09;3609379;39;20063;-58
2022/10/20 08:06:01;;;;;;;16.60;11.50;;;;;;;14.08;76.52;101000.06;3611439;39;20397;-60
2022/10/20 08:08:28;;;;;;;18.23;12.75;;;;;;;14.11;75.90;100993.56;3610193;39;20074;-60
2022/10/20 08:10:53;;;;;;;15.38;11.40;;;;;;;14.15;75.64;101009.44;3609952;39;20054;-61
2022/10/20 08:13:19;;;;;;;16.67;11.73;;;;;;;14.24;75.90;101007.03;3609756;39;20062;-61
2022/10/20 08:15:45;;;;;;;16.60;11.70;;;;;;;14.38;75.33;101012.28;3607947;39;20065;-60
2022/10/20 08:18:10;;;;;;;21.42;11.63;;;;;;;14.45;74.90;101009.97;3611371;39;20047;-60
2022/10/20 08:20:36;;;;;;;13.40;11.73;;;;;;;14.49;74.55;100993.38;3608430;39;20121;-60
2022/10/20 08:23:02;;;;;;;15.57;11.57;;;;;;;14.50;74.94;101011.38;3610855;39;20058;-59
2022/10/20 08:25:27;;;;;;;14.93;11.95;;;;;;;14.49;75.07;100992.53;3608653;39;20063;-58
2022/10/20 08:27:53;;;;;;;16.35;11.88;;;;;;;14.55;74.97;100992.94;3611368;39;20050;-59
2022/10/20 08:30:19;;;;;;;16.02;11.25;;;;;;;14.56;74.41;101002.81;3605162;39;20307;-59
2022/10/20 08:32:44;;;;;;;18.23;11.70;;;;;;;14.57;74.24;100996.41;3608341;39;20053;-59
2022/10/20 08:35:10;;;;;;;16.42;11.60;;;;;;;14.59;74.30;100994.47;3613518;39;20058;-59
2022/10/20 08:37:36;;;;;;;18.13;12.27;;;;;;;14.60;74.13;101007.00;3607053;39;20131;-59
2022/10/20 08:40:04;;;;;;;14.73;12.02;;;;;;;14.57;74.90;100985.59;3612948;39;20046;-58
2022/10/20 08:42:43;;;;;;;14.60;11.35;;;;;;;14.69;74.51;100977.53;3608630;39;20098;-59
2022/10/20 08:45:21;;;;;;;18.52;10.45;;;;;;;15.06;74.69;100998.06;3609222;39;20051;-59
2022/10/20 08:47:52;;;;;;;15.35;10.15;;;;;;;15.23;72.26;101004.00;3612191;39;20062;-59
2022/10/20 08:50:20;;;;;;;14.70;10.90;;;;;;;15.31;72.28;100996.13;3610329;39;20249;-59
2022/10/20 08:52:54;;;;;;;12.68;10.10;;;;;;;15.37;71.32;100983.94;3609926;39;20067;-59
2022/10/20 08:55:29;;;;;;;13.82;10.35;;;;;;;15.50;71.43;100968.44;3612091;39;20047;-59
2022/10/20 08:58:13;;;;;;;18.08;10.50;;;;;;;15.65;70.74;100971.75;3609663;39;20072;-58
2022/10/20 09:00:41;;;;;;;16.90;10.05;;;;;;;15.71;71.14;100952.31;3608063;39;20047;-59
2022/10/20 09:03:20;;;;;;;15.60;9.82;;;;;;;15.70;70.60;100964.16;3612052;39;20047;-59
2022/10/20 09:05:55;;;;;;;12.00;9.43;;;;;;;15.75;70.98;100972.75;3611301;39;20132;-60
2022/10/20 09:08:28;;;;;;;14.02;9.80;;;;;;;15.77;71.21;100968.09;3612721;39;20058;-59
2022/10/20 09:10:54;;;;;;;13.32;9.60;;;;;;;15.80;70.95;100964.28;3607312;39;20055;-59
2022/10/20 09:13:26;;;;;;;13.13;9.85;;;;;;;15.81;71.09;100971.41;3609157;39;20047;-59
2022/10/20 09:16:02;;;;;;;19.35;9.85;;;;;;;15.82;70.67;100970.41;3607025;39;20051;-59
2022/10/20 09:18:30;;;;;;;18.20;14.52;;;;;;;15.82;70.80;100973.97;3609514;39;20361;-59
2022/10/20 09:21:17;;;;;;;12.80;9.82;;;;;;;15.77;71.51;100971.66;3607200;39;20083;-59
2022/10/20 09:23:51;;;;;;;14.15;9.77;;;;;;;15.75;71.08;100970.06;3606736;39;20055;-59
2022/10/20 09:26:22;;;;;;;11.70;9.43;;;;;;;15.74;71.08;100965.63;3605303;39;20136;-59
2022/10/20 09:29:03;;;;;;;13.60;10.25;;;;;;;15.72;71.46;100965.75;3609202;39;20386;-58
2022/10/20 09:31:36;;;;;;;13.43;9.85;;;;;;;15.74;72.33;100960.22;3609506;39;20054;-59
2022/10/20 09:34:33;;;;;;;14.48;10.20;;;;;;;15.69;72.12;100947.00;3611234;39;20072;-59
2022/10/20 09:37:06;;;;;;;17.75;10.07;;;;;;;15.79;72.39;100974.22;3610806;39;20063;-59
2022/10/20 09:39:52;;;;;;;12.32;9.52;;;;;;;15.80;72.62;100973.25;3609117;39;20131;-59
2022/10/20 09:42:33;;;;;;;16.42;10.50;;;;;;;15.82;72.48;100971.28;3610506;39;20351;-59
2022/10/20 09:45:20;;;;;;;13.80;10.20;;;;;;;15.84;72.72;100980.16;3611366;39;20059;-59
2022/10/20 09:47:52;;;;;;;13.23;10.25;;;;;;;15.85;72.72;100998.13;3610045;39;20061;-59
2022/10/20 09:50:38;;;;;;;15.40;10.07;;;;;;;15.82;71.94;100981.25;3612012;39;20307;-59
2022/10/20 09:53:18;;;;;;;18.52;10.80;;;;;;;15.80;72.51;100959.72;3607873;39;20061;-60
2022/10/20 09:55:50;;;;;;;13.35;9.77;;;;;;;15.83;72.43;100956.75;3610664;39;20112;-60
2022/10/20 09:58:31;;;;;;;12.95;9.38;;;;;;;15.74;72.84;100943.94;3611615;39;20046;-59
2022/10/20 10:01:11;;;;;;;13.75;9.75;;;;;;;15.79;73.50;100963.38;3610899;39;20058;-60
2022/10/20 10:03:44;;;;;;;11.95;9.95;;;;;;;15.63;73.62;100925.81;3611821;39;20372;-60
2022/10/20 10:06:47;;;;;;;19.77;12.88;;;;;;;15.77;74.85;100954.53;3609881;39;20430;-60
2022/10/20 10:09:24;;;;;;;15.07;11.18;;;;;;;15.79;74.98;100963.38;3608681;39;20047;-60
2022/10/20 10:12:01;;;;;;;14.40;10.30;;;;;;;15.78;76.23;100953.53;3610326;39;20116;-60
2022/10/20 10:14:29;;;;;;;13.40;10.55;;;;;;;15.61;76.64;100945.91;3602508;39;20142;-60
2022/10/20 10:16:55;;;;;;;18.73;11.32;;;;;;;15.54;77.53;100943.69;3609604;39;20058;-60
2022/10/20 10:19:30;;;;;;;15.43;10.73;;;;;;;15.62;78.23;100958.47;3611067;39;20058;-63
2022/10/20 10:22:00;;;;;;;16.95;11.63;;;;;;;15.62;78.71;100948.47;3610072;39;20051;-60
2022/10/20 10:24:38;;;;;;;21.42;11.77;;;;;;;15.55;80.17;100956.25;3609216;39;20051;-61
2022/10/20 10:27:18;;;;;;;16.33;12.23;;;;;;;15.52;80.26;100940.22;3609159;39;20101;-61
2022/10/20 10:29:43;;;;;;;25.33;12.70;;;;;;;15.52;81.11;100939.38;3609645;39;20059;-61
2022/10/20 10:32:17;;;;;;;16.45;13.18;;;;;;;15.48;81.21;100933.34;3608381;39;20057;-61
2022/10/20 10:35:01;;;;;;;19.50;13.70;;;;;;;15.45;81.75;100928.19;3609843;39;20095;-61
2022/10/20 10:37:29;;;;;;;;;;;;;;;15.41;82.04;100925.81;3610494;39;20417;-61
2022/10/20 10:39:55;;;;;;;18.25;13.50;;;;;;;15.40;82.38;100914.13;3607756;39;19982;-60
2022/10/20 10:42:42;;;;;;;23.05;13.88;;;;;;;15.36;83.48;100928.91;3608493;39;20067;-61
2022/10/20 10:45:29;;;;;;;19.35;14.27;;;;;;;15.35;84.46;100938.03;3606368;39;20070;-62
2022/10/20 10:48:37;;;;;;;20.80;13.70;;;;;;;15.32;83.59;100932.88;3607701;39;20100;-61
2022/10/20 10:51:40;;;;;;;18.38;13.85;;;;;;;15.30;84.13;100946.50;3595883;39;20047;-61
2022/10/20 10:54:32;;;;;;;19.35;13.63;;;;;;;15.24;84.82;100941.59;3606096;39;20055;-61
2022/10/20 10:57:11;;;;;;;21.08;13.65;;;;;;;15.21;84.76;100938.25;3605754;39;20389;-61
2022/10/20 10:59:43;;;;;;;19.38;14.02;;;;;;;15.16;85.38;100927.81;3606858;39;20160;-59
2022/10/20 11:02:57;;;;;;;27.65;19.17;;;;;;;15.10;86.10;100928.28;3610635;39;20065;-62
2022/10/20 11:06:11;;;;;;;22.80;15.50;;;;;;;15.05;86.52;100906.97;3607945;39;20310;-61
2022/10/20 11:09:18;;;;;;;20.17;14.93;;;;;;;15.12;86.64;100901.09;3599708;39;20057;-60
2022/10/20 11:12:08;;;;;;;19.95;15.15;;;;;;;15.13;87.30;100892.84;3607300;39;20136;-61
2022/10/20 11:15:17;;;;;;;21.88;15.27;;;;;;;15.12;86.89;100898.38;3606383;39;20047;-60
2022/10/20 11:18:34;;;;;;;22.40;15.02;;;;;;;15.15;87.62;100898.97;3606958;39;20805;-61
2022/10/20 11:21:26;;;;;;;20.23;15.57;;;;;;;15.18;87.38;100903.28;3610950;39;20053;-59
2022/10/20 11:24:09;;;;;;;24.27;16.08;;;;;;;15.18;87.89;100895.19;3611566;39;20055;-61
2022/10/20 11:26:39;;;;;;;;;;;;;;;15.16;87.99;100894.44;3608441;39;20367;-61
2022/10/20 11:29:25;;;;;;;24.23;16.33;;;;;;;15.18;88.29;100887.91;3606995;39;20346;-60
2022/10/20 11:32:06;;;;;;;22.83;16.85;;;;;;;15.18;87.87;100865.38;3606108;39;20055;-60
2022/10/20 11:35:03;;;;;;;22.90;16.60;;;;;;;15.18;88.50;100866.25;3605925;39;20286;-61
2022/10/20 11:37:55;;;;;;;21.67;16.73;;;;;;;15.20;88.42;100858.00;3609792;39;20401;-61
2022/10/20 11:40:31;;;;;;;23.10;16.33;;;;;;;15.21;88.78;100851.59;3609172;39;20104;-60