Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:33;;;;;;;0.85;0.70;;;15.00;71.60;;;;;;5070347;28;20111;-79
2023/03/04 00:02:59;;;;;;;0.60;0.60;;;15.00;71.60;;;;;;5080106;28;20024;-79
2023/03/04 00:05:24;;;;;;;1.60;0.80;;;15.00;71.40;;;;;;5083941;28;20024;-79
2023/03/04 00:07:50;;;;;;;1.20;0.63;;;15.00;71.60;;;;;;5085779;28;20016;-78
2023/03/04 00:10:16;;;;;;;0.70;0.70;;;15.00;71.60;;;;;;5092769;28;20563;-79
2023/03/04 00:12:41;;;;;;;1.05;0.70;;;15.00;71.60;;;;;;5080143;28;20028;-78
2023/03/04 00:15:07;;;;;;;0.60;0.60;;;15.00;71.50;;;;;;5089495;28;20048;-78
2023/03/04 00:17:33;;;;;;;0.70;0.47;;;15.00;71.50;;;;;;5090904;28;20031;-79
2023/03/04 00:19:59;;;;;;;0.50;0.47;;;15.00;71.40;;;;;;5096928;28;20028;-78
2023/03/04 00:22:24;;;;;;;0.70;0.70;;;15.00;71.50;;;;;;5091237;28;20031;-78
2023/03/04 00:24:50;;;;;;;0.60;0.60;;;14.90;71.50;;;;;;5074528;28;20527;-78
2023/03/04 00:27:15;;;;;;;0.68;0.68;;;14.90;71.50;;;;;;5090751;28;20028;-78
2023/03/04 00:29:41;;;;;;;0.70;0.70;;;15.00;71.50;;;;;;5096346;28;20036;-78
2023/03/04 00:32:06;;;;;;;1.00;0.70;;;15.00;71.40;;;;;;5092479;28;20020;-78
2023/03/04 00:34:32;;;;;;;0.63;0.60;;;14.90;71.30;;;;;;5090435;28;20405;-78
2023/03/04 00:37:00;;;;;;;0.60;0.57;;;14.90;71.50;;;;;;5095562;28;20055;-78
2023/03/04 00:39:27;;;;;;;0.90;0.90;;;15.00;71.40;;;;;;5089866;28;20086;-78
2023/03/04 00:41:52;;;;;;;0.55;0.50;;;15.00;71.30;;;;;;5092461;28;20019;-78
2023/03/04 00:44:18;;;;;;;0.60;0.60;;;14.90;71.10;;;;;;5074425;28;20032;-78
2023/03/04 00:46:44;;;;;;;1.10;1.00;;;14.90;71.20;;;;;;5084165;28;20028;-78
2023/03/04 00:49:09;;;;;;;0.75;0.68;;;14.90;71.10;;;;;;5049835;28;20040;-78
2023/03/04 00:51:35;;;;;;;1.38;0.80;;;14.90;71.10;;;;;;5074373;28;20048;-79
2023/03/04 00:54:00;;;;;;;0.80;0.80;;;14.90;71.10;;;;;;5071728;28;20036;-79
2023/03/04 00:56:26;;;;;;;0.65;0.60;;;15.00;71.20;;;;;;5065394;28;20025;-79
2023/03/04 00:58:52;;;;;;;0.47;0.47;;;15.00;71.10;;;;;;5067194;28;20153;-79
2023/03/04 01:01:17;;;;;;;0.50;0.50;;;14.90;71.10;;;;;;5070006;28;20024;-79
2023/03/04 01:03:44;;;;;;;0.65;0.65;;;14.90;70.90;;;;;;5049406;28;20044;-78
2023/03/04 01:06:10;;;;;;;0.80;0.80;;;14.90;70.70;;;;;;5077335;28;20025;-78
2023/03/04 01:08:36;;;;;;;0.73;0.73;;;14.90;70.90;;;;;;5068961;28;20070;-79
2023/03/04 01:11:01;;;;;;;2.40;0.80;;;14.90;71.00;;;;;;5070693;28;20029;-79
2023/03/04 01:13:27;;;;;;;0.68;0.68;;;14.90;71.00;;;;;;5072100;28;20115;-78
2023/03/04 01:15:52;;;;;;;0.63;0.63;;;14.90;70.90;;;;;;5068860;28;20028;-79
2023/03/04 01:18:18;;;;;;;0.63;0.63;;;14.90;71.00;;;;;;5068797;28;20477;-79
2023/03/04 01:20:43;;;;;;;0.50;0.50;;;14.90;71.00;;;;;;5051755;28;20111;-79
2023/03/04 01:23:09;;;;;;;0.77;0.77;;;14.90;70.90;;;;;;5066414;28;20512;-79
2023/03/04 01:25:35;;;;;;;0.60;0.60;;;14.90;70.80;;;;;;5061801;28;20029;-78
2023/03/04 01:28:00;;;;;;;1.25;0.50;;;14.90;70.80;;;;;;5068629;28;20573;-79
2023/03/04 01:30:26;;;;;;;1.00;0.60;;;14.90;70.90;;;;;;5071703;28;20024;-78
2023/03/04 01:32:51;;;;;;;0.50;0.50;;;14.80;70.90;;;;;;5060377;28;20020;-78
2023/03/04 01:35:17;;;;;;;0.70;0.70;;;14.80;70.70;;;;;;5065814;28;20029;-77
2023/03/04 01:37:42;;;;;;;0.65;0.65;;;14.80;70.80;;;;;;5061448;28;20040;-78
2023/03/04 01:40:09;;;;;;;0.68;0.52;;;14.80;70.80;;;;;;5066757;28;20021;-79
2023/03/04 01:42:34;;;;;;;0.80;0.80;;;14.80;70.90;;;;;;5068939;28;20040;-78
2023/03/04 01:45:00;;;;;;;0.95;0.95;;;14.80;70.90;;;;;;5073296;28;20028;-78
2023/03/04 01:47:28;;;;;;;0.75;0.70;;;14.80;70.90;;;;;;5062004;28;20036;-78
2023/03/04 01:49:54;;;;;;;0.68;0.68;;;14.80;70.80;;;;;;5046417;28;20027;-79
2023/03/04 01:52:20;;;;;;;0.50;0.50;;;14.80;70.90;;;;;;5057784;28;20027;-78
2023/03/04 01:54:46;;;;;;;0.80;0.80;;;14.80;70.60;;;;;;5073408;28;20028;-78
2023/03/04 01:57:19;;;;;;;1.70;0.60;;;14.80;70.50;;;;;;5072964;28;20028;-78
2023/03/04 01:59:45;;;;;;;1.17;0.60;;;14.80;70.50;;;;;;5074605;28;20016;-78
2023/03/04 02:02:11;;;;;;;0.70;0.70;;;14.80;70.60;;;;;;5090865;28;20638;-78
2023/03/04 02:04:36;;;;;;;0.70;0.70;;;14.80;70.60;;;;;;5052731;28;20040;-78
2023/03/04 02:07:02;;;;;;;0.52;0.52;;;14.80;70.70;;;;;;5065160;28;20097;-78
2023/03/04 02:09:29;;;;;;;0.60;0.60;;;14.80;70.60;;;;;;5068577;28;20032;-78
2023/03/04 02:11:54;;;;;;;0.70;0.70;;;14.80;70.70;;;;;;5092297;28;20043;-78
2023/03/04 02:14:20;;;;;;;0.63;0.63;;;14.80;70.60;;;;;;5072050;28;20408;-78
2023/03/04 02:16:45;;;;;;;0.65;0.60;;;14.80;70.70;;;;;;5048539;28;20024;-78
2023/03/04 02:19:39;;;;;;;1.00;0.68;;;14.80;70.60;;;;;;5072067;28;20027;-78
2023/03/04 02:22:05;;;;;;;0.95;0.80;;;14.80;70.60;;;;;;5068115;28;20021;-78
2023/03/04 02:24:56;;;;;;;0.75;0.63;;;14.80;70.50;;;;;;5049693;28;20086;-78
2023/03/04 02:27:21;;;;;;;0.68;0.68;;;14.70;70.80;;;;;;5065858;28;20048;-78
2023/03/04 02:29:47;;;;;;;0.60;0.60;;;14.70;70.70;;;;;;5090926;28;20135;-78
2023/03/04 02:32:12;;;;;;;1.67;0.70;;;14.80;70.50;;;;;;5060271;28;20029;-78
2023/03/04 02:34:43;;;;;;;0.98;0.70;;;14.80;70.50;;;;;;5058269;28;20038;-78
2023/03/04 02:37:09;;;;;;;0.70;0.70;;;14.70;70.50;;;;;;5086141;28;20028;-78
2023/03/04 02:39:45;;;;;;;0.60;0.60;;;14.80;70.50;;;;;;5051106;28;20478;-78
2023/03/04 02:42:10;;;;;;;0.90;0.90;;;14.70;70.70;;;;;;5047679;28;20021;-78
2023/03/04 02:44:40;;;;;;;0.65;0.65;;;14.70;70.60;;;;;;5083122;28;20037;-78
2023/03/04 02:47:08;;;;;;;0.65;0.65;;;14.70;70.50;;;;;;5065697;28;20031;-78
2023/03/04 02:49:35;;;;;;;0.80;0.80;;;14.70;70.50;;;;;;5062868;28;20462;-72
2023/03/04 02:52:06;;;;;;;0.57;0.57;;;14.70;70.50;;;;;;5036866;28;20043;-72
2023/03/04 02:54:31;;;;;;;0.80;0.75;;;14.70;70.50;;;;;;5067810;28;20107;-71
2023/03/04 02:56:58;;;;;;;0.63;0.60;;;14.70;70.60;;;;;;5051769;28;20100;-71
2023/03/04 02:59:24;;;;;;;0.60;0.60;;;14.70;70.50;;;;;;5069604;28;20017;-71
2023/03/04 03:01:50;;;;;;;0.60;0.60;;;14.70;70.50;;;;;;5066624;28;20500;-71
2023/03/04 03:04:15;;;;;;;0.63;0.60;;;14.70;70.50;;;;;;5068827;28;20016;-71
2023/03/04 03:06:41;;;;;;;0.50;0.50;;;14.70;70.50;;;;;;5069200;28;20060;-72
2023/03/04 03:09:06;;;;;;;0.60;0.60;;;14.70;70.50;;;;;;5070009;28;20089;-71
2023/03/04 03:11:32;;;;;;;0.40;0.40;;;14.70;70.50;;;;;;5039946;28;20029;-72
2023/03/04 03:13:58;;;;;;;0.55;0.40;;;14.70;70.50;;;;;;5035959;28;20033;-71
2023/03/04 03:16:24;;;;;;;0.55;0.55;;;14.70;70.50;;;;;;5068045;28;20029;-72
2023/03/04 03:18:49;;;;;;;0.80;0.80;;;14.70;70.50;;;;;;5067813;28;20036;-72
2023/03/04 03:21:15;;;;;;;0.52;0.50;;;14.70;70.50;;;;;;5068418;28;20161;-71
2023/03/04 03:23:40;;;;;;;0.50;0.50;;;14.70;70.50;;;;;;5065423;28;20397;-71
2023/03/04 03:26:06;;;;;;;0.50;0.50;;;14.70;70.50;;;;;;5061246;28;20025;-71
2023/03/04 03:28:31;;;;;;;0.60;0.60;;;14.70;70.50;;;;;;5065106;28;20035;-72
2023/03/04 03:30:57;;;;;;;0.73;0.60;;;14.70;70.50;;;;;;5059758;28;20525;-71
2023/03/04 03:33:23;;;;;;;0.47;0.43;;;14.70;70.50;;;;;;5064313;28;20024;-72
2023/03/04 03:35:48;;;;;;;0.60;0.50;;;14.70;70.50;;;;;;5068176;28;20068;-72
2023/03/04 03:38:14;;;;;;;0.45;0.35;;;14.70;70.50;;;;;;5068018;28;20082;-71
2023/03/04 03:40:39;;;;;;;0.30;0.30;;;14.70;70.50;;;;;;5064685;28;20029;-72
2023/03/04 03:43:05;;;;;;;0.45;0.45;;;14.70;70.50;;;;;;5066333;28;20029;-71
2023/03/04 03:45:31;;;;;;;0.50;0.50;;;14.60;70.40;;;;;;5065339;28;20032;-72
2023/03/04 03:47:56;;;;;;;0.40;0.40;;;14.60;70.40;;;;;;5073657;28;20071;-71
2023/03/04 03:50:22;;;;;;;0.60;0.60;;;14.60;70.40;;;;;;5086652;28;20024;-72
2023/03/04 03:52:47;;;;;;;0.40;0.40;;;14.60;70.40;;;;;;5066569;28;20455;-72
2023/03/04 03:55:13;;;;;;;0.63;0.52;;;14.60;70.40;;;;;;5086647;28;20082;-71
2023/03/04 03:57:39;;;;;;;0.57;0.57;;;14.60;70.40;;;;;;5088079;28;20071;-71
2023/03/04 04:00:05;;;;;;;0.30;0.30;;;14.60;70.40;;;;;;5089398;28;20054;-71
2023/03/04 04:02:31;;;;;;;0.40;0.40;;;14.60;70.40;;;;;;5068995;28;20032;-71
2023/03/04 04:04:56;;;;;;;0.63;0.63;;;14.60;70.50;;;;;;5094417;28;20036;-71
2023/03/04 04:07:22;;;;;;;0.65;0.63;;;14.60;70.40;;;;;;5098716;28;20056;-72
2023/03/04 04:09:48;;;;;;;0.70;0.70;;;14.60;70.40;;;;;;5071888;28;20061;-71
2023/03/04 04:12:16;;;;;;;1.17;0.90;;;14.60;70.40;;;;;;5086438;28;20447;-71
2023/03/04 04:14:42;;;;;;;0.52;0.52;;;14.60;70.40;;;;;;5089972;28;20028;-71
2023/03/04 04:17:08;;;;;;;0.60;0.60;;;14.60;70.40;;;;;;5084298;28;20023;-71
2023/03/04 04:19:33;;;;;;;0.70;0.70;;;14.60;70.30;;;;;;5087246;28;20111;-71
2023/03/04 04:21:59;;;;;;;0.60;0.60;;;14.60;70.40;;;;;;5058183;28;20047;-71
2023/03/04 04:24:25;;;;;;;0.75;0.60;;;14.60;70.40;;;;;;5087301;28;20039;-72
2023/03/04 04:26:50;;;;;;;0.50;0.50;;;14.60;70.40;;;;;;5085199;28;20067;-71
2023/03/04 04:29:16;;;;;;;1.27;0.68;;;14.60;70.40;;;;;;5087907;28;20032;-71
2023/03/04 04:31:42;;;;;;;0.60;0.60;;;14.60;70.30;;;;;;5085423;28;20028;-72
2023/03/04 04:34:07;;;;;;;0.70;0.70;;;14.60;70.30;;;;;;5074790;28;20031;-71
2023/03/04 04:36:33;;;;;;;0.65;0.65;;;14.50;71.20;;;;;;5057967;28;20108;-72
2023/03/04 04:38:58;;;;;;;0.90;0.90;;;14.60;70.40;;;;;;5082974;28;20512;-71
2023/03/04 04:41:26;;;;;;;0.80;0.80;;;14.60;70.40;;;;;;5087900;28;20016;-71
2023/03/04 04:43:51;;;;;;;0.47;0.40;;;14.60;70.30;;;;;;5066810;28;20028;-72
2023/03/04 04:46:17;;;;;;;0.57;0.57;;;14.60;70.20;;;;;;5071557;28;20024;-71
2023/03/04 04:48:43;;;;;;;0.50;0.50;;;14.60;70.40;;;;;;5084948;28;20042;-71
2023/03/04 04:51:08;;;;;;;0.75;0.75;;;14.50;70.30;;;;;;5053616;28;20044;-71
2023/03/04 04:53:34;;;;;;;0.50;0.50;;;14.50;70.30;;;;;;5065706;28;20029;-71
2023/03/04 04:55:59;;;;;;;0.50;0.50;;;14.50;70.30;;;;;;5087316;28;20021;-71
2023/03/04 04:58:25;;;;;;;0.63;0.63;;;14.60;70.20;;;;;;5083211;28;20390;-71
2023/03/04 05:00:51;;;;;;;0.60;0.60;;;14.50;70.40;;;;;;5089397;28;20028;-71
2023/03/04 05:03:16;;;;;;;0.70;0.70;;;14.50;70.20;;;;;;5085408;28;20404;-72
2023/03/04 05:05:42;;;;;;;0.70;0.70;;;14.50;70.10;;;;;;5093080;28;20030;-71
2023/03/04 05:08:07;;;;;;;0.40;0.40;;;14.60;70.30;;;;;;5082227;28;20024;-72
2023/03/04 05:10:33;;;;;;;0.50;0.50;;;14.60;70.20;;;;;;5085651;28;20020;-72
2023/03/04 05:12:58;;;;;;;0.70;0.70;;;14.50;70.20;;;;;;5085395;28;20497;-72
2023/03/04 05:15:24;;;;;;;0.47;0.47;;;14.50;70.30;;;;;;5093966;28;20081;-71
2023/03/04 05:17:50;;;;;;;0.70;0.70;;;14.50;70.20;;;;;;5083793;28;20024;-72
2023/03/04 05:20:15;;;;;;;0.60;0.60;;;14.50;70.10;;;;;;5089935;28;20114;-72
2023/03/04 05:22:41;;;;;;;0.60;0.60;;;14.50;70.10;;;;;;5088340;28;20470;-72
2023/03/04 05:25:07;;;;;;;0.70;0.70;;;14.60;70.20;;;;;;5074667;28;20042;-72
2023/03/04 05:27:32;;;;;;;0.70;0.70;;;14.50;70.10;;;;;;5076639;28;20021;-72
2023/03/04 05:30:01;;;;;;;0.65;0.65;;;14.50;70.10;;;;;;5086725;28;20588;-72
2023/03/04 05:32:26;;;;;;;0.80;0.80;;;14.50;70.10;;;;;;5074919;28;20397;-71
2023/03/04 05:34:52;;;;;;;0.82;0.82;;;14.50;70.20;;;;;;5083885;28;20029;-72
2023/03/04 05:37:17;;;;;;;0.60;0.60;;;14.50;70.10;;;;;;5078948;28;20046;-72
2023/03/04 05:39:43;;;;;;;0.85;0.85;;;14.50;70.10;;;;;;5085762;28;20020;-72
2023/03/04 05:42:08;;;;;;;0.90;0.90;;;14.50;69.90;;;;;;5084306;28;20555;-71
2023/03/04 05:44:34;;;;;;;0.70;0.70;;;14.50;70.10;;;;;;5090989;28;20020;-72
2023/03/04 05:47:00;;;;;;;0.80;0.80;;;14.50;70.00;;;;;;5087284;28;20024;-72
2023/03/04 05:49:25;;;;;;;0.90;0.90;;;14.50;70.00;;;;;;5091186;28;20397;-72
2023/03/04 05:51:51;;;;;;;1.58;0.70;;;14.50;70.10;;;;;;5092590;28;20107;-71
2023/03/04 05:54:17;;;;;;;0.65;0.65;;;14.50;69.80;;;;;;5090568;28;20020;-72
2023/03/04 05:56:44;;;;;;;0.70;0.70;;;14.50;69.90;;;;;;5084581;28;20028;-71
2023/03/04 05:59:09;;;;;;;0.73;0.73;;;14.50;70.10;;;;;;5066342;28;20032;-72
2023/03/04 06:01:35;;;;;;;0.80;0.80;;;14.50;70.00;;;;;;5086812;28;20033;-71
2023/03/04 06:04:00;;;;;;;0.80;0.80;;;14.50;69.90;;;;;;5062413;28;20077;-72
2023/03/04 06:06:26;;;;;;;0.90;0.90;;;14.40;69.70;;;;;;5091419;28;20477;-72
2023/03/04 06:08:51;;;;;;;0.80;0.80;;;14.50;70.10;;;;;;5090969;28;20028;-72
2023/03/04 06:11:17;;;;;;;0.88;0.73;;;14.50;70.00;;;;;;5089740;28;20016;-72
2023/03/04 06:13:42;;;;;;;0.80;0.80;;;14.50;69.80;;;;;;5086177;28;20020;-72
2023/03/04 06:16:08;;;;;;;0.60;0.60;;;14.50;69.90;;;;;;5085847;28;20024;-71
2023/03/04 06:18:34;;;;;;;0.80;0.80;;;14.50;69.80;;;;;;5065459;28;20028;-72
2023/03/04 06:21:00;;;;;;;0.70;0.70;;;14.50;69.80;;;;;;5056754;28;20098;-72
2023/03/04 06:23:26;;;;;;;0.75;0.75;;;14.50;69.90;;;;;;5062757;28;20054;-72
2023/03/04 06:25:52;;;;;;;0.60;0.60;;;14.50;69.80;;;;;;5072736;28;20036;-71
2023/03/04 06:28:18;;;;;;;0.63;0.63;;;14.40;69.70;;;;;;5085633;28;20016;-71
2023/03/04 06:30:44;;;;;;;0.90;0.90;;;14.50;69.80;;;;;;5080167;28;20039;-72
2023/03/04 06:33:09;;;;;;;0.80;0.80;;;14.50;69.80;;;;;;5078290;28;20405;-71
2023/03/04 06:35:35;;;;;;;0.85;0.85;;;14.50;69.80;;;;;;5088366;28;20032;-72
2023/03/04 06:38:00;;;;;;;0.77;0.77;;;14.40;69.70;;;;;;5089825;28;20401;-71
2023/03/04 06:40:26;;;;;;;0.80;0.80;;;14.40;69.60;;;;;;5088503;28;20024;-71
2023/03/04 06:42:52;;;;;;;0.80;0.80;;;14.40;69.70;;;;;;5085226;28;20020;-71
2023/03/04 06:45:17;;;;;;;0.80;0.80;;;14.40;69.80;;;;;;5097982;28;20032;-72
2023/03/04 06:47:43;;;;;;;0.70;0.70;;;14.40;69.70;;;;;;5090135;28;20044;-71
2023/03/04 06:50:10;;;;;;;0.73;0.73;;;14.40;69.60;;;;;;5078886;28;20021;-72
2023/03/04 06:52:36;;;;;;;0.70;0.70;;;14.40;69.60;;;;;;5077895;28;20526;-71
2023/03/04 06:55:02;;;;;;;0.63;0.63;;;14.40;70.00;;;;;;5086809;28;20111;-72
2023/03/04 06:57:28;;;;;;;0.70;0.70;;;14.40;69.70;;;;;;5070508;28;20119;-71
2023/03/04 06:59:53;;;;;;;0.50;0.50;;;14.40;69.90;;;;;;5081882;28;20065;-72
2023/03/04 07:02:19;;;;;;;0.80;0.80;;;14.40;69.80;;;;;;5083578;28;20021;-71
2023/03/04 07:04:44;;;;;;;0.70;0.70;;;14.40;69.70;;;;;;5083856;28;20019;-71
2023/03/04 07:07:10;;;;;;;0.80;0.80;;;14.40;69.60;;;;;;5089950;28;20415;-71
2023/03/04 07:09:36;;;;;;;0.90;0.80;;;14.40;69.60;;;;;;5065175;28;20061;-72
2023/03/04 07:12:02;;;;;;;0.80;0.80;;;14.40;69.60;;;;;;5089214;28;20032;-72
2023/03/04 07:14:27;;;;;;;1.00;1.00;;;14.40;69.50;;;;;;5047284;28;20507;-71
2023/03/04 07:16:53;;;;;;;0.95;0.95;;;14.40;69.70;;;;;;5077970;28;20043;-72
2023/03/04 07:19:19;;;;;;;0.90;0.90;;;14.40;69.60;;;;;;5060778;28;20031;-72
2023/03/04 07:21:45;;;;;;;0.95;0.95;;;14.40;69.60;;;;;;5081222;28;20530;-71
2023/03/04 07:24:11;;;;;;;1.95;0.90;;;14.40;69.50;;;;;;5088998;28;20115;-71
2023/03/04 07:26:37;;;;;;;0.80;0.80;;;14.40;69.40;;;;;;5067056;28;20138;-71
2023/03/04 07:29:03;;;;;;;1.20;1.13;;;14.40;69.60;;;;;;5086893;28;20024;-71
2023/03/04 07:31:30;;;;;;;1.05;1.05;;;14.40;69.60;;;;;;5089857;28;20028;-72
2023/03/04 07:33:57;;;;;;;0.93;0.93;;;14.40;69.40;;;;;;5060739;28;20024;-71
2023/03/04 07:36:23;;;;;;;0.70;0.70;;;14.40;69.50;;;;;;5062869;28;20024;-72
2023/03/04 07:38:49;;;;;;;1.00;1.00;;;14.40;69.40;;;;;;5084207;28;20392;-72
2023/03/04 07:41:15;;;;;;;1.00;1.00;;;14.40;69.40;;;;;;5069765;28;20176;-71
2023/03/04 07:43:40;;;;;;;0.80;0.80;;;14.40;69.30;;;;;;5086390;28;20551;-72
2023/03/04 07:46:06;;;;;;;1.02;0.80;;;14.40;69.30;;;;;;5087320;28;20032;-71
2023/03/04 07:48:32;;;;;;;0.93;0.93;;;14.40;69.30;;;;;;5082783;28;20520;-71
2023/03/04 07:51:14;;;;;;;1.10;1.10;;;14.40;69.20;;;;;;5089044;28;20027;-72
2023/03/04 07:53:41;;;;;;;1.38;1.27;;;14.40;69.40;;;;;;5085676;28;20489;-71
2023/03/04 07:56:07;;;;;;;0.80;0.80;;;14.40;69.50;;;;;;5081353;28;20481;-71
2023/03/04 07:58:33;;;;;;;1.00;1.00;;;14.40;69.60;;;;;;5057253;28;20607;-71
2023/03/04 08:00:58;;;;;;;0.93;0.93;;;14.40;69.20;;;;;;5084816;28;20111;-71
2023/03/04 08:03:24;;;;;;;0.80;0.80;;;14.40;69.50;;;;;;5090584;28;20028;-72
2023/03/04 08:05:50;;;;;;;1.00;1.00;;;14.40;69.60;;;;;;5087247;28;20035;-72
2023/03/04 08:08:16;;;;;;;0.70;0.70;;;14.40;69.40;;;;;;5084875;28;20024;-71
2023/03/04 08:10:42;;;;;;;1.10;1.02;;;14.40;69.40;;;;;;5068910;28;20039;-71
2023/03/04 08:13:08;;;;;;;1.05;1.02;;;14.40;69.40;;;;;;5062783;28;20443;-71
2023/03/04 08:15:34;;;;;;;1.33;0.98;;;14.40;69.60;;;;;;5089195;28;20577;-71
2023/03/04 08:18:00;;;;;;;0.93;0.93;;;14.40;69.60;;;;;;5085494;28;20508;-71
2023/03/04 08:20:26;;;;;;;0.90;0.90;;;14.40;69.40;;;;;;5089153;28;20127;-71
2023/03/04 08:22:52;;;;;;;0.80;0.80;;;14.40;69.30;;;;;;5064937;28;20422;-72
2023/03/04 08:25:17;;;;;;;0.90;0.90;;;14.40;69.60;;;;;;5088178;28;20032;-71
2023/03/04 08:27:43;;;;;;;0.90;0.90;;;14.40;69.50;;;;;;5083269;28;20097;-71
2023/03/04 08:30:09;;;;;;;0.85;0.85;;;14.40;69.30;;;;;;5091520;28;20024;-71
2023/03/04 08:32:35;;;;;;;0.73;0.73;;;14.40;69.60;;;;;;4735887;28;10000031;-72
2023/03/04 08:35:01;;;;;;;0.80;0.80;;;14.50;70.10;;;;;;5089088;28;20046;-71
2023/03/04 08:37:29;;;;;;;0.70;0.70;;;14.50;70.10;;;;;;5080319;28;20075;-71
2023/03/04 08:39:55;;;;;;;2.85;0.80;;;14.50;69.90;;;;;;5085181;28;20842;-72
2023/03/04 08:42:21;;;;;;;0.70;0.70;;;14.50;70.10;;;;;;5088517;28;20039;-71
2023/03/04 08:44:47;;;;;;;0.70;0.70;;;14.50;70.30;;;;;;5084539;28;20485;-71
2023/03/04 08:47:12;;;;;;;1.02;0.90;;;14.50;70.40;;;;;;5083543;28;20032;-72
2023/03/04 08:49:38;;;;;;;2.08;0.88;;;14.50;70.70;;;;;;5084537;28;20677;-80
2023/03/04 08:52:03;;;;;;;0.52;0.52;;;14.50;70.90;;;;;;5088486;28;20030;-79
2023/03/04 08:54:29;;;;;;;0.73;0.73;;;14.50;71.30;;;;;;5064761;28;20028;-81
2023/03/04 08:56:55;;;;;;;0.95;0.80;;;14.60;71.50;;;;;;5079587;28;20036;-80
2023/03/04 08:59:20;;;;;;;1.55;0.90;;;14.60;72.00;;;;;;5082216;28;20583;-80
2023/03/04 09:01:46;;;;;;;1.48;1.38;;;14.60;72.20;;;;;;5079266;28;20055;-80
2023/03/04 09:04:11;;;;;;;1.50;1.00;;;14.60;72.20;;;;;;5088434;28;20040;-80
2023/03/04 09:06:37;;;;;;;1.38;0.93;;;14.70;72.10;;;;;;5089250;28;20024;-80
2023/03/04 09:09:03;;;;;;;0.90;0.90;;;14.80;71.70;;;;;;5084332;28;20793;-80
2023/03/04 09:11:28;;;;;;;1.02;0.90;;;14.90;71.20;;;;;;5078815;28;20032;-81
2023/03/04 09:13:54;;;;;;;0.70;0.70;;;15.00;71.30;;;;;;5063340;28;20020;-80
2023/03/04 09:16:20;;;;;;;2.88;1.15;;;14.90;71.90;;;;;;5088974;28;20486;-79
2023/03/04 09:18:45;;;;;;;1.98;1.30;;;14.90;71.60;;;;;;5089667;28;20147;-79
2023/03/04 09:21:11;;;;;;;1.95;1.00;;;15.00;71.30;;;;;;5056012;28;20020;-79
2023/03/04 09:23:37;;;;;;;1.27;0.75;;;15.00;72.50;;;;;;5091631;28;20404;-79
2023/03/04 09:26:16;;;;;;;0.95;0.90;;;15.00;72.50;;;;;;5093978;28;20032;-79
2023/03/04 09:28:41;;;;;;;0.98;0.88;;;15.00;72.10;;;;;;5093392;28;20461;-79
2023/03/04 09:31:12;;;;;;;0.85;0.80;;;15.00;72.30;;;;;;5091985;28;20047;-79
2023/03/04 09:33:40;;;;;;;1.13;1.02;;;15.00;71.80;;;;;;5082174;28;20106;-79
2023/03/04 09:36:07;;;;;;;0.85;0.77;;;15.10;72.00;;;;;;5090246;28;20020;-79
2023/03/04 09:38:32;;;;;;;1.10;0.98;;;15.10;71.90;;;;;;5066819;28;20055;-79
2023/03/04 09:40:58;;;;;;;0.85;0.75;;;15.10;71.90;;;;;;5086680;28;20048;-79
2023/03/04 09:43:28;;;;;;;0.93;0.80;;;15.10;72.20;;;;;;5061016;28;20016;-79
2023/03/04 09:45:55;;;;;;;0.90;0.73;;;15.10;72.40;;;;;;5066700;28;20518;-79
2023/03/04 09:48:23;;;;;;;1.30;0.70;;;15.10;72.40;;;;;;5066434;28;20035;-79
2023/03/04 09:51:20;;;;;;;0.65;0.65;;;15.10;72.50;;;;;;5048717;28;20033;-80
2023/03/04 09:54:01;;;;;;;1.30;0.68;;;15.10;72.50;;;;;;5089006;28;20028;-79
2023/03/04 09:56:27;;;;;;;1.73;0.93;;;15.10;72.50;;;;;;5087804;28;20027;-79
2023/03/04 09:59:31;;;;;;;1.63;1.00;;;15.10;72.60;;;;;;5091576;28;20028;-80
2023/03/04 10:02:02;;;;;;;0.60;0.60;;;15.10;72.30;;;;;;5063075;28;20024;-80
2023/03/04 10:04:49;;;;;;;1.50;0.90;;;15.10;72.40;;;;;;5071554;28;20077;-80
2023/03/04 10:07:17;;;;;;;0.77;0.70;;;15.10;72.20;;;;;;5069083;28;20556;-79
2023/03/04 10:09:48;;;;;;;1.15;0.90;;;15.20;72.20;;;;;;5053745;28;20024;-80
2023/03/04 10:12:20;;;;;;;0.82;0.60;;;15.20;72.30;;;;;;5088076;28;20485;-79
2023/03/04 10:14:54;;;;;;;0.77;0.77;;;15.20;72.00;;;;;;5054685;28;20059;-80
2023/03/04 10:17:29;;;;;;;0.80;0.73;;;15.20;71.90;;;;;;5064292;28;20035;-79
2023/03/04 10:19:58;;;;;;;2.25;1.10;;;15.20;71.90;;;;;;5090514;28;20024;-79
2023/03/04 10:22:31;;;;;;;1.05;0.70;;;15.20;71.80;;;;;;5068582;28;20538;-80
2023/03/04 10:24:59;;;;;;;2.13;0.77;;;15.20;71.90;;;;;;5090791;28;20133;-80
2023/03/04 10:27:25;;;;;;;0.73;0.68;;;15.30;71.90;;;;;;5069535;28;20032;-80
2023/03/04 10:29:50;;;;;;;1.95;0.85;;;15.30;71.80;;;;;;5086893;28;20032;-80
2023/03/04 10:32:17;;;;;;;1.40;0.77;;;15.30;71.70;;;;;;5082556;28;20031;-80
2023/03/04 10:34:43;;;;;;;0.50;0.50;;;15.30;71.70;;;;;;5086209;28;20079;-80
2023/03/04 10:37:08;;;;;;;0.88;0.70;;;15.30;71.70;;;;;;5089218;28;20501;-80
2023/03/04 10:39:41;;;;;;;0.82;0.82;;;15.40;71.80;;;;;;5070674;28;20088;-80
2023/03/04 10:42:13;;;;;;;1.38;1.00;;;15.40;71.60;;;;;;5092792;28;20107;-80
2023/03/04 10:44:58;;;;;;;0.80;0.80;;;15.40;71.60;;;;;;5091077;28;20028;-80
2023/03/04 10:47:25;;;;;;;1.20;0.77;;;15.40;71.40;;;;;;5067974;28;20500;-80
2023/03/04 10:49:55;;;;;;;0.80;0.80;;;15.40;71.40;;;;;;5081335;28;20031;-80
2023/03/04 10:52:28;;;;;;;1.02;0.68;;;15.40;71.40;;;;;;5089665;28;20434;-80
2023/03/04 10:55:24;;;;;;;0.57;0.57;;;15.40;71.40;;;;;;5091011;28;20035;-80
2023/03/04 10:58:01;;;;;;;1.67;0.75;;;15.40;71.30;;;;;;5073445;28;20044;-79
2023/03/04 11:00:36;;;;;;;0.77;0.63;;;15.40;71.30;;;;;;5059962;28;20077;-79
2023/03/04 11:03:27;;;;;;;0.70;0.70;;;15.40;71.20;;;;;;5085619;28;20111;-80
2023/03/04 11:06:21;;;;;;;0.60;0.60;;;15.40;71.00;;;;;;5091411;28;20082;-79
2023/03/04 11:08:56;;;;;;;1.00;0.80;;;15.50;71.00;;;;;;5086644;28;20099;-80
2023/03/04 11:11:38;;;;;;;0.90;0.55;;;15.40;71.10;;;;;;5082472;28;20462;-80
2023/03/04 11:14:14;;;;;;;0.50;0.47;;;15.40;71.00;;;;;;5064795;28;20028;-80
2023/03/04 11:16:40;;;;;;;0.50;0.50;;;15.40;71.10;;;;;;5063116;28;20034;-80
2023/03/04 11:19:10;;;;;;;0.68;0.60;;;15.40;71.10;;;;;;5050217;28;20024;-80
2023/03/04 11:21:37;;;;;;;0.40;0.35;;;15.40;71.10;;;;;;5056293;28;20028;-80
2023/03/04 11:24:05;;;;;;;0.57;0.47;;;15.40;71.00;;;;;;5069645;28;20497;-80
2023/03/04 11:26:44;;;;;;;0.73;0.60;;;15.40;70.90;;;;;;5070776;28;20016;-80
2023/03/04 11:29:32;;;;;;;1.40;0.40;;;15.40;70.90;;;;;;5070492;28;20076;-81
2023/03/04 11:32:10;;;;;;;0.57;0.57;;;15.40;71.10;;;;;;5056084;28;20092;-80
2023/03/04 11:35:17;;;;;;;3.35;0.80;;;15.40;70.90;;;;;;5070763;28;20031;-78
2023/03/04 11:38:20;;;;;;;0.75;0.60;;;15.50;70.60;;;;;;4970095;28;20026;-78
2023/03/04 11:41:00;;;;;;;41.33;22.55;;;15.50;70.50;;;;;;4977472;28;20109;-78
2023/03/04 11:43:40;;;;;;;45.55;25.48;;;15.50;70.30;;;;;;4974302;28;20851;-78
2023/03/04 11:46:28;;;;;;;33.75;19.83;;;15.50;71.20;;;;;;4979277;28;20034;-76
2023/03/04 11:49:15;;;;;;;29.45;17.90;;;15.50;70.40;;;;;;4986683;28;20082;-79
2023/03/04 11:51:41;;;;;;;23.83;13.57;;;15.60;70.70;;;;;;4986763;28;20031;-79
2023/03/04 11:54:16;;;;;;;15.80;10.32;;;15.50;70.50;;;;;;4988433;28;20042;-78
2023/03/04 11:56:50;;;;;;;15.98;9.30;;;15.50;70.40;;;;;;4991792;28;20026;-78
2023/03/04 11:59:29;;;;;;;10.63;6.65;;;15.50;70.50;;;;;;4959104;28;20019;-78
2023/03/04 12:02:09;;;;;;;9.65;7.32;;;15.50;70.30;;;;;;4976736;28;20037;-78
2023/03/04 12:04:53;;;;;;;14.60;8.80;;;15.50;70.40;;;;;;4991210;28;20034;-78
2023/03/04 12:07:43;;;;;;;10.57;8.00;;;15.40;70.30;;;;;;4995839;28;20431;-79
2023/03/04 12:10:27;;;;;;;11.82;7.45;;;15.50;70.20;;;;;;4992774;28;20109;-79
2023/03/04 12:13:03;;;;;;;12.70;7.40;;;15.50;70.20;;;;;;5033844;28;20032;-78
2023/03/04 12:15:32;;;;;;;10.45;6.85;;;15.50;70.10;;;;;;5096032;28;20032;-78
2023/03/04 12:18:06;;;;;;;6.95;5.78;;;15.40;70.00;;;;;;5095478;28;20384;-78
2023/03/04 12:20:38;;;;;;;;;;;15.40;70.30;;;;;;5092647;28;20106;-78
2023/03/04 12:23:14;;;;;;;7.25;5.35;;;15.40;70.00;;;;;;5074423;28;20005;-78
2023/03/04 12:25:45;;;;;;;7.32;5.35;;;15.40;70.10;;;;;;5072769;28;20032;-78
2023/03/04 12:28:21;;;;;;;5.75;4.72;;;15.40;70.20;;;;;;5097481;28;20027;-78
2023/03/04 12:31:02;;;;;;;5.57;4.57;;;15.40;70.10;;;;;;5092032;28;20119;-78
2023/03/04 12:33:52;;;;;;;6.70;4.72;;;15.40;70.00;;;;;;5087751;28;20060;-78
2023/03/04 12:36:40;;;;;;;6.10;4.60;;;15.40;70.10;;;;;;5094363;28;20026;-78
2023/03/04 12:39:11;;;;;;;4.45;3.90;;;15.40;70.10;;;;;;5091386;28;20020;-78
2023/03/04 12:41:52;;;;;;;5.18;4.10;;;15.40;70.00;;;;;;5095014;28;20024;-78
2023/03/04 12:44:19;;;;;;;5.10;4.35;;;15.40;70.10;;;;;;5070703;28;20031;-78
2023/03/04 12:46:44;;;;;;;4.10;3.70;;;15.40;70.00;;;;;;5056611;28;20060;-78
2023/03/04 12:49:29;;;;;;;4.10;3.70;;;15.40;70.00;;;;;;5088358;28;20090;-78
2023/03/04 12:52:15;;;;;;;3.45;3.15;;;15.40;70.00;;;;;;5076229;28;20031;-78