Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 13:47:40;;;;;;;;;;;;;;;19.59;62.90;100332.97;5098876;27;1052784;-62
2021/05/01 13:50:27;;;;;;;;;;;;;;;19.62;64.03;100321.34;5132398;27;1267;-65
2021/05/01 13:53:18;;;;;;;;;;;;;;;19.66;63.98;100325.47;5136369;27;1667;-65
2021/05/01 13:56:03;;;;;;;;;;;;;;;19.69;64.32;100312.06;5146283;27;1497;-64
2021/05/01 13:58:51;;;;;;;;;;;;;;;19.71;64.36;100330.44;5149337;27;1094;-64
2021/05/01 14:01:46;;;;;;;;;;;;;;;19.71;64.68;100322.50;5142750;27;1711;-64
2021/05/01 14:04:35;;;;;;;;;;;;;;;19.71;64.59;100323.38;5128967;27;2012;-64
2021/05/01 14:07:21;;;;;;;;;;;;;;;19.72;64.97;100322.44;5129791;27;976;-64
2021/05/01 14:10:06;;;;;;;;;;;;;;;19.72;65.09;100316.28;5129849;27;1715;-64
2021/05/01 14:12:53;;;;;;;;;;;;;;;19.78;65.55;100316.72;5128868;27;1161;-63
2021/05/01 14:15:37;;;;;;;;;;;;;;;19.76;65.65;100315.16;5129600;27;1244;-64
2021/05/01 14:18:23;;;;;;;;;;;;;;;19.73;65.61;100312.72;5128873;27;674;-64
2021/05/01 14:21:10;;;;;;;;;;;;;;;19.73;65.87;100318.81;5133517;27;1368;-65
2021/05/01 14:23:55;;;;;;;;;;;;;;;19.76;66.21;100313.31;5150009;27;1017;-63
2021/05/01 14:26:56;;;;;;;;;;;;;;;19.77;66.42;100311.53;5136546;27;1901;-65
2021/05/01 14:29:58;;;;;;;;;;;;;;;19.74;65.17;100309.09;5129376;27;1236;-64
2021/05/01 14:32:42;;;;;;;;;;;;;;;19.67;62.48;100311.31;5129305;27;979;-64
2021/05/01 14:35:14;;;;;;;;;;;;;;;19.71;62.81;100304.88;5110510;27;1350;-64
2021/05/01 14:37:50;;;;;;;;;;;;;;;19.76;63.29;100307.22;5110271;27;1176;-62
2021/05/01 14:40:28;;;;;;;;;;;;;;;19.77;64.48;100309.75;5110329;27;1441;-63
2021/05/01 14:43:19;;;;;;;;;;;;;;;19.78;65.02;100311.44;5110523;27;1320;-63
2021/05/01 14:46:20;;;;;;;;;;;;;;;19.78;65.69;100308.81;5113634;27;1984;-63
2021/05/01 14:49:07;;;;;;;;;;;;;;;19.82;66.11;100314.72;5140887;27;1648;-62
2021/05/01 14:51:57;;;;;;;;;;;;;;;19.84;66.71;100316.31;5111925;27;1747;-64
2021/05/01 14:54:43;;;;;;;;;;;;;;;19.91;67.01;100312.28;5126066;27;1319;-62
2021/05/01 14:57:18;;;;;;;;;;;;;;;19.88;67.45;100314.31;5109416;27;1190;-63
2021/05/01 14:59:53;;;;;;;;;;;;;;;19.85;66.86;100325.91;5109476;27;1568;-64
2021/05/01 15:02:32;;;;;;;;;;;;;;;19.84;66.93;100328.69;5128113;27;1050;-66
2021/05/01 15:05:22;;;;;;;;;;;;;;;19.82;66.88;100336.69;5112656;27;1901;-65
2021/05/01 15:07:58;;;;;;;;;;;;;;;19.85;67.74;100339.13;5108307;27;1170;-66
2021/05/01 15:10:45;;;;;;;;;;;;;;;19.85;67.50;100333.84;5125940;27;1345;-65
2021/05/01 15:13:26;;;;;;;;;;;;;;;19.84;67.38;100336.59;5109610;27;1261;-64
2021/05/01 15:15:58;;;;;;;;;;;;;;;19.82;67.22;100344.63;5110008;27;1410;-65
2021/05/01 15:18:30;;;;;;;;;;;;;;;19.82;66.98;100341.97;5128128;27;864;-65
2021/05/01 15:21:10;;;;;;;;;;;;;;;19.82;66.97;100339.34;5127768;27;1240;-64
2021/05/01 15:23:37;;;;;;;;;;;;;;;19.81;67.14;100342.94;5109561;27;1331;-64
2021/05/01 15:26:26;;;;;;;;;;;;;;;19.81;66.93;100364.09;5109201;27;1906;-65
2021/05/01 15:28:55;;;;;;;;;;;;;;;19.81;67.11;100364.09;5128130;27;1064;-65
2021/05/01 15:31:38;;;;;;;;;;;;;;;19.80;67.01;100370.31;5095105;27;1380;-65
2021/05/01 15:34:21;;;;;;;;;;;;;;;19.81;67.41;100372.03;5094787;27;1268;-65
2021/05/01 15:36:57;;;;;;;;;;;;;;;19.81;67.29;100366.75;5127556;27;972;-65
2021/05/01 15:39:28;;;;;;;;;;;;;;;19.81;67.19;100372.03;5127449;27;1322;-64
2021/05/01 15:42:06;;;;;;;;;;;;;;;19.82;67.69;100371.06;5108991;27;1247;-64
2021/05/01 15:44:34;;;;;;;;;;;;;;;19.81;67.35;100366.75;5109008;27;1910;-65
2021/05/01 15:47:07;;;;;;;;;;;;;;;19.88;68.16;100372.47;5104513;28;1657;-64
2021/05/01 15:49:41;;;;;;;;;;;;;;;19.86;67.91;100376.97;5107447;28;1345;-63
2021/05/01 15:52:07;;;;;;;;;;;;;;;19.84;67.68;100373.59;5118544;27;1058;-65
2021/05/01 15:54:41;;;;;;;;;;;;;;;19.85;68.28;100375.31;5108946;27;1336;-65
2021/05/01 15:57:25;;;;;;;;;;;;;;;19.83;68.10;100375.41;5127736;27;1023;-65
2021/05/01 16:00:14;;;;;;;;;;;;;;;19.85;67.96;100373.50;5101494;28;1804;-66
2021/05/01 16:02:49;;;;;;;;;;;;;;;19.83;67.67;100370.13;5092526;27;1433;-64
2021/05/01 16:05:16;;;;;;;;;;;;;;;19.84;67.62;100376.25;5128036;27;1901;-64
2021/05/01 16:08:01;;;;;;;;;;;;;;;19.84;67.50;100373.59;5127226;28;975;-65
2021/05/01 16:10:46;;;;;;;;;;;;;;;19.84;67.66;100373.59;5127336;28;1353;-64
2021/05/01 16:13:30;;;;;;;;;;;;;;;19.83;67.59;100371.91;5127201;28;655;-65
2021/05/01 16:16:15;;;;;;;;;;;;;;;19.84;67.64;100379.75;5114908;28;1281;-64
2021/05/01 16:19:00;;;;;;;;;;;;;;;19.86;67.28;100384.91;5106878;28;1071;-63
2021/05/01 16:21:45;;;;;;;;;;;;;;;19.87;67.38;100382.19;5106432;28;1366;-65
2021/05/01 16:24:30;;;;;;;;;;;;;;;19.91;67.66;100386.28;5107188;28;1172;-64
2021/05/01 16:27:14;;;;;;;;;;;;;;;19.89;67.35;100392.63;5119231;28;1011;-66
2021/05/01 16:29:59;;;;;;;;;;;;;;;19.84;67.45;100390.31;5128046;28;1267;-64
2021/05/01 16:32:44;;;;;;;;;;;;;;;19.85;67.25;100405.22;5127824;28;1019;-66
2021/05/01 16:35:29;;;;;;;;;;;;;;;19.84;67.13;100400.03;5128241;28;1238;-66
2021/05/01 16:38:14;;;;;;;;;;;;;;;19.83;67.31;100403.63;5112392;28;640;-65
2021/05/01 16:40:59;;;;;;;;;;;;;;;19.83;67.12;100408.91;5127785;28;1342;-64
2021/05/01 16:43:44;;;;;;;;;;;;;;;19.83;67.08;100415.03;5127304;28;1119;-65
2021/05/01 16:46:29;;;;;;;;;;;;;;;19.81;66.83;100424.88;5119487;28;1950;-64
2021/05/01 16:49:13;;;;;;;;;;;;;;;19.82;66.65;100438.94;5151311;27;1038;-65
2021/05/01 16:51:59;;;;;;;;;;;;;;;19.82;66.57;100438.94;5151908;27;1022;-67
2021/05/01 16:54:43;;;;;;;;;;;;;;;19.82;66.82;100428.38;5152206;27;1298;-67
2021/05/01 16:57:28;;;;;;;;;;;;;;;19.81;66.79;100435.44;5151982;27;966;-67
2021/05/01 17:00:14;;;;;;;;;;;;;;;19.82;66.85;100434.47;5153800;27;1334;-70
2021/05/01 17:02:59;;;;;;;;;;;;;;;19.85;67.16;100442.22;5145494;27;1734;-67
2021/05/01 17:05:44;;;;;;;;;;;;;;;19.83;67.13;100443.28;5134412;27;1949;-66
2021/05/01 17:08:29;;;;;;;;;;;;;;;19.84;67.15;100448.47;5121721;27;1150;-67
2021/05/01 17:11:13;;;;;;;;;;;;;;;19.82;67.35;100441.59;5141198;27;1386;-66
2021/05/01 17:13:58;;;;;;;;;;;;;;;19.83;67.15;100440.63;5126232;27;1122;-66
2021/05/01 17:16:44;;;;;;;;;;;;;;;19.82;66.88;100452.16;5141448;27;1324;-66
2021/05/01 17:19:30;;;;;;;;;;;;;;;19.82;67.21;100450.34;5139580;27;1357;-68
2021/05/01 17:22:17;;;;;;;;;;;;;;;20.06;67.11;100461.13;5124895;27;1101;-63
2021/05/01 17:25:03;;;;;;;;;;;;;;;19.97;67.55;100459.91;5140160;27;1998;-70
2021/05/01 17:27:48;;;;;;;;;;;;;;;19.90;67.07;100463.06;5124922;27;981;-67
2021/05/01 17:30:32;;;;;;;;;;;;;;;19.86;67.00;100467.72;5122604;27;1283;-69
2021/05/01 17:33:18;;;;;;;;;;;;;;;19.89;67.91;100464.00;5139362;27;1089;-67
2021/05/01 17:36:03;;;;;;;;;;;;;;;19.85;67.42;100466.00;5140954;27;1365;-66
2021/05/01 17:38:48;;;;;;;;;;;;;;;19.83;67.42;100473.19;5126916;27;1226;-66
2021/05/01 17:41:33;;;;;;;;;;;;;;;19.82;67.18;100481.25;5140172;27;1436;-68
2021/05/01 17:44:18;;;;;;;;;;;;;;;19.82;67.40;100482.06;5141052;27;1081;-68
2021/05/01 17:47:02;;;;;;;;;;;;;;;19.82;67.38;100476.78;5126447;27;1972;-65
2021/05/01 17:49:47;;;;;;;;;;;;;;;19.81;67.46;100480.38;5142253;27;1294;-66
2021/05/01 17:52:32;;;;;;;;;;;;;;;19.82;67.58;100484.69;5142042;27;1212;-66
2021/05/01 17:55:18;;;;;;;;;;;;;;;19.89;68.37;100482.50;5137376;27;1718;-66
2021/05/01 17:58:03;;;;;;;;;;;;;;;19.90;68.39;100490.34;5137429;27;1049;-68
2021/05/01 18:01:09;;;;;;;;;;;;;;;19.91;68.55;100489.38;5138311;27;1366;-66
2021/05/01 18:03:56;;;;;;;;;;;;;;;19.89;68.03;100496.59;5138428;27;1141;-68
2021/05/01 18:06:40;;;;;;;;;;;;;;;19.86;67.91;100496.78;5139027;27;1948;-64
2021/05/01 18:09:25;;;;;;;;;;;;;;;19.90;68.83;100500.94;5138549;27;1290;-68
2021/05/01 18:12:10;;;;;;;;;;;;;;;19.88;68.50;100512.56;5123507;27;1204;-67
2021/05/01 18:14:56;;;;;;;;;;;;;;;19.89;69.14;100524.81;5141750;27;1267;-68
2021/05/01 18:17:40;;;;;;;;;;;;;;;19.98;68.72;100511.84;5137778;27;1663;-70
2021/05/01 18:20:25;;;;;;;;;;;;;;;19.91;68.60;100518.47;5124399;27;1497;-71
2021/05/01 18:23:10;;;;;;;;;;;;;;;19.88;68.19;100525.78;5140228;27;998;-69
2021/05/01 18:25:58;;;;;;;;;;;;;;;19.85;68.04;100521.50;5123647;27;2004;-67
2021/05/01 18:28:43;;;;;;;;;;;;;;;19.91;68.83;100529.03;5138866;27;1098;-67
2021/05/01 18:31:29;;;;;;;;;;;;;;;19.89;68.56;100532.72;5123987;27;1314;-67
2021/05/01 18:34:15;;;;;;;;;;;;;;;19.86;68.24;100541.72;5137556;27;1529;-66
2021/05/01 18:37:00;;;;;;;;;;;;;;;19.85;68.26;100544.47;5138817;27;1002;-66
2021/05/01 18:39:45;;;;;;;;;;;;;;;19.84;68.15;100543.63;5117701;27;1294;-68
2021/05/01 18:42:32;;;;;;;;;;;;;;;19.84;68.23;100548.91;5140103;27;1050;-69
2021/05/01 18:45:21;;;;;;;;;;;;;;;19.84;68.28;100558.63;5138702;27;1929;-68
2021/05/01 18:48:06;;;;;;;;;;;;;;;19.90;69.07;100561.72;5139451;27;1776;-68
2021/05/01 18:50:51;;;;;;;;;;;;;;;20.03;68.51;100570.53;5135253;27;1346;-66
2021/05/01 18:53:36;;;;;;;;;;;;;;;20.00;68.35;100576.03;5125341;27;1167;-65
2021/05/01 18:56:21;;;;;;;;;;;;;;;20.07;68.84;100577.34;5137977;27;1409;-66
2021/05/01 18:59:06;;;;;;;;;;;;;;;20.08;68.75;100592.28;5134353;27;1160;-63
2021/05/01 19:01:51;;;;;;;;;;;;;;;20.07;68.67;100603.78;5139293;27;1042;-64
2021/05/01 19:04:36;;;;;;;;;;;;;;;20.01;68.12;100614.75;5123329;27;1295;-60
2021/05/01 19:07:21;;;;;;;;;;;;;;;19.97;67.94;100618.53;5119336;27;1052;-62
2021/05/01 19:10:05;;;;;;;;;;;;;;;20.06;68.86;100628.50;5137144;27;1239;-64
2021/05/01 19:12:54;;;;;;;;;;;;;;;20.17;68.40;100623.41;5144300;27;1046;-62
2021/05/01 19:15:41;;;;;;;;;;;;;;;20.18;68.30;100629.56;5117108;27;1277;-63
2021/05/01 19:18:27;;;;;;;;;;;;;;;20.15;68.60;100635.03;5124266;27;1265;-62
2021/05/01 19:21:15;;;;;;;;;;;;;;;20.12;68.12;100632.59;5143677;27;1375;-62
2021/05/01 19:23:59;;;;;;;;;;;;;;;20.10;68.68;100645.03;5133142;27;1104;-64
2021/05/01 19:26:45;;;;;;;;;;;;;;;20.07;68.75;100646.09;5140068;27;1902;-61
2021/05/01 19:29:33;;;;;;;;;;;;;;;20.05;68.24;100661.22;5132273;27;1267;-63
2021/05/01 19:32:18;;;;;;;;;;;;;;;20.08;68.55;100657.53;5141197;27;1175;-62
2021/05/01 19:35:04;;;;;;;;;;;;;;;20.15;68.92;100667.59;5143666;27;1338;-63
2021/05/01 19:37:49;;;;;;;;;;;;;;;20.16;68.72;100681.66;5132699;27;1037;-64
2021/05/01 19:40:34;;;;;;;;;;;;;;;20.20;68.54;100688.47;5138759;27;1374;-64
2021/05/01 19:43:20;;;;;;;;;;;;;;;20.34;68.45;100684.97;5145057;27;1001;-67
2021/05/01 19:46:11;;;;;;;;;;;;;;;20.30;68.47;100694.06;5137297;27;1906;-68
2021/05/01 19:48:56;;;;;;;;;;;;;;;20.23;68.77;100703.28;5138662;27;1104;-66
2021/05/01 19:51:41;;;;;;;;;;;;;;;20.19;68.89;100707.91;5138997;27;1279;-67
2021/05/01 19:54:25;;;;;;;;;;;;;;;20.19;68.50;100719.34;5139099;27;1374;-67
2021/05/01 19:57:14;;;;;;;;;;;;;;;20.11;68.53;100721.66;5137969;27;1076;-66
2021/05/01 19:59:59;;;;;;;;;;;;;;;20.06;68.75;100721.06;5139923;27;1229;-66
2021/05/01 20:02:44;;;;;;;;;;;;;;;20.05;69.10;100727.31;5139862;27;1074;-67
2021/05/01 20:05:29;;;;;;;;;;;;;;;20.04;69.08;100725.63;5138756;27;1986;-69
2021/05/01 20:08:23;;;;;;;;;;;;;;;20.05;69.43;100732.59;5140525;27;1069;-64
2021/05/01 20:11:08;;;;;;;;;;;;;;;20.04;69.32;100744.13;5140982;27;1374;-66
2021/05/01 20:13:54;;;;;;;;;;;;;;;20.04;69.38;100741.47;5124966;27;1118;-66
2021/05/01 20:16:40;;;;;;;;;;;;;;;20.03;69.42;100753.00;5140172;27;1390;-67
2021/05/01 20:19:25;;;;;;;;;;;;;;;20.03;69.47;100753.00;5138095;27;1275;-66
2021/05/01 20:22:11;;;;;;;;;;;;;;;20.02;69.40;100753.09;5141362;27;1066;-67
2021/05/01 20:24:56;;;;;;;;;;;;;;;20.01;69.40;100760.19;5129170;27;1898;-65
2021/05/01 20:27:41;;;;;;;;;;;;;;;20.01;69.54;100768.09;5144623;27;1034;-66
2021/05/01 20:30:27;;;;;;;;;;;;;;;20.00;69.50;100774.31;5144210;27;1354;-67
2021/05/01 20:33:11;;;;;;;;;;;;;;;20.00;69.38;100771.69;5129589;27;1086;-68
2021/05/01 20:35:56;;;;;;;;;;;;;;;20.22;69.04;100775.63;5121437;27;1684;-68
2021/05/01 20:38:41;;;;;;;;;;;;;;;20.33;68.34;100783.81;5132899;27;1163;-66
2021/05/01 20:41:26;;;;;;;;;;;;;;;20.22;68.31;100788.88;5134421;27;1320;-65
2021/05/01 20:44:17;;;;;;;;;;;;;;;20.15;68.21;100791.88;5151500;27;1196;-67
2021/05/01 20:47:02;;;;;;;;;;;;;;;20.14;67.97;100790.22;5121232;27;1993;-67
2021/05/01 20:49:48;;;;;;;;;;;;;;;20.15;68.22;100799.00;5136729;27;1343;-67
2021/05/01 20:52:34;;;;;;;;;;;;;;;20.18;68.62;100801.47;5139108;27;948;-68
2021/05/01 20:55:19;;;;;;;;;;;;;;;20.23;68.59;100809.09;5147890;27;1309;-65
2021/05/01 20:58:04;;;;;;;;;;;;;;;20.13;68.16;100804.38;5121553;27;974;-67
2021/05/01 21:00:48;;;;;;;;;;;;;;;20.15;67.92;100820.16;5138840;27;1236;-65
2021/05/01 21:03:33;;;;;;;;;;;;;;;20.14;68.00;100821.94;5148522;27;1148;-67
2021/05/01 21:06:19;;;;;;;;;;;;;;;20.13;68.21;100824.69;5140696;27;1979;-64
2021/05/01 21:09:03;;;;;;;;;;;;;;;20.14;67.89;100832.53;5140239;27;1175;-66
2021/05/01 21:11:48;;;;;;;;;;;;;;;20.14;67.50;100832.53;5136428;27;1010;-67
2021/05/01 21:14:34;;;;;;;;;;;;;;;20.19;68.46;100835.72;5140644;27;1315;-69
2021/05/01 21:17:19;;;;;;;;;;;;;;;20.24;68.01;100847.84;5145211;27;1183;-68
2021/05/01 21:20:09;;;;;;;;;;;;;;;20.15;67.82;100860.66;5132121;27;1346;-69
2021/05/01 21:22:54;;;;;;;;;;;;;;;20.13;67.85;100851.13;5131594;27;681;-69
2021/05/01 21:25:39;;;;;;;;;;;;;;;20.08;67.63;100856.72;5130947;27;1897;-68
2021/05/01 21:28:24;;;;;;;;;;;;;;;20.04;67.77;100856.97;5114933;27;707;-66
2021/05/01 21:31:09;;;;;;;;;;;;;;;20.03;67.64;100857.94;5115054;27;1361;-67
2021/05/01 21:33:54;;;;;;;;;;;;;;;20.01;67.66;100863.28;5130356;27;1132;-67
2021/05/01 21:36:39;;;;;;;;;;;;;;;20.00;67.69;100863.41;5130475;27;1294;-68
2021/05/01 21:39:23;;;;;;;;;;;;;;;19.97;67.60;100860.94;5130365;27;1350;-68
2021/05/01 21:42:09;;;;;;;;;;;;;;;19.96;67.76;100867.16;5114707;27;687;-68
2021/05/01 21:44:53;;;;;;;;;;;;;;;19.95;67.77;100857.53;5148695;27;1267;-68
2021/05/01 21:47:39;;;;;;;;;;;;;;;19.94;67.61;100869.06;5151269;27;1537;-67
2021/05/01 21:50:24;;;;;;;;;;;;;;;19.92;67.62;100869.13;5150823;27;1195;-68
2021/05/01 21:53:08;;;;;;;;;;;;;;;19.90;67.88;100875.47;5151066;27;726;-67
2021/05/01 21:55:53;;;;;;;;;;;;;;;19.89;67.72;100882.53;5150764;27;1322;-67
2021/05/01 21:58:38;;;;;;;;;;;;;;;19.87;67.82;100889.72;5134966;27;675;-68
2021/05/01 22:01:27;;;;;;;;;;;;;;;19.86;67.91;100888.00;5150729;27;1337;-67
2021/05/01 22:04:11;;;;;;;;;;;;;;;19.85;68.05;100888.94;5150590;27;1097;-67
2021/05/01 22:06:57;;;;;;;;;;;;;;;19.82;68.01;100894.41;5134606;27;1965;-68
2021/05/01 22:09:42;;;;;;;;;;;;;;;19.82;68.18;100893.59;5150594;27;1203;-68
2021/05/01 22:12:27;;;;;;;;;;;;;;;19.80;67.88;100890.16;5150537;27;612;-66
2021/05/01 22:15:12;;;;;;;;;;;;;;;19.80;68.04;100885.72;5150457;27;1391;-68
2021/05/01 22:17:57;;;;;;;;;;;;;;;19.78;68.17;100887.63;5150324;27;671;-68
2021/05/01 22:26:58;;;;;;;;;;;;;;;19.76;68.21;100888.66;5150566;27;1906;-67
2021/05/01 22:29:43;;;;;;;;;;;;;;;19.75;68.18;100894.88;5150803;27;1251;-68
2021/05/01 22:32:28;;;;;;;;;;;;;;;19.73;68.28;100894.13;5150534;27;651;-67
2021/05/01 22:35:13;;;;;;;;;;;;;;;19.70;68.28;100900.41;5149900;27;1245;-68
2021/05/01 22:37:57;;;;;;;;;;;;;;;19.71;68.39;100903.91;5134600;27;744;-68
2021/05/01 22:40:42;;;;;;;;;;;;;;;19.70;68.42;100905.69;5150180;27;1322;-69
2021/05/01 22:43:27;;;;;;;;;;;;;;;19.68;68.37;100907.59;5143993;27;1140;-69
2021/05/01 22:46:12;;;;;;;;;;;;;;;19.67;68.51;100910.34;5127878;27;1917;-67
2021/05/01 22:48:59;;;;;;;;;;;;;;;19.68;68.29;100912.88;5129079;27;931;-68
2021/05/01 22:51:45;;;;;;;;;;;;;;;19.66;68.55;100912.13;5129259;27;1341;-67
2021/05/01 22:54:29;;;;;;;;;;;;;;;19.66;68.54;100925.34;5113386;27;1421;-68
2021/05/01 22:57:14;;;;;;;;;;;;;;;19.65;68.55;100918.34;5129441;27;620;-69
2021/05/01 23:00:00;;;;;;;;;;;;;;;19.67;68.91;100918.28;5129765;27;1338;-69
2021/05/01 23:02:45;;;;;;;;;;;;;;;19.69;68.52;100919.88;5129805;27;659;-68
2021/05/01 23:05:30;;;;;;;;;;;;;;;19.68;68.42;100923.44;5113412;27;1996;-68
2021/05/01 23:08:15;;;;;;;;;;;;;;;19.68;68.55;100919.94;5113763;27;714;-68
2021/05/01 23:11:01;;;;;;;;;;;;;;;19.66;68.76;100922.69;5129733;27;1322;-67
2021/05/01 23:13:51;;;;;;;;;;;;;;;19.68;68.53;100933.16;5129263;27;1058;-67
2021/05/01 23:16:35;;;;;;;;;;;;;;;19.65;68.48;100926.28;5113565;27;1309;-67
2021/05/01 23:19:20;;;;;;;;;;;;;;;19.65;68.50;100928.91;5129519;27;1146;-68
2021/05/01 23:22:05;;;;;;;;;;;;;;;19.66;68.56;100924.47;5129137;27;690;-67
2021/05/01 23:24:51;;;;;;;;;;;;;;;19.69;68.36;100925.16;5128817;27;1263;-68
2021/05/01 23:27:37;;;;;;;;;;;;;;;19.65;68.51;100939.47;5112840;27;1914;-68
2021/05/01 23:30:23;;;;;;;;;;;;;;;19.62;68.56;100942.31;5128706;27;1330;-67
2021/05/01 23:33:08;;;;;;;;;;;;;;;19.59;68.49;100940.69;5128507;27;726;-68
2021/05/01 23:35:53;;;;;;;;;;;;;;;19.57;68.57;100936.44;5128628;27;1251;-68
2021/05/01 23:38:37;;;;;;;;;;;;;;;19.55;68.70;100939.16;5128835;27;588;-68
2021/05/01 23:41:22;;;;;;;;;;;;;;;19.55;68.62;100943.59;5114962;27;1275;-68
2021/05/01 23:44:12;;;;;;;;;;;;;;;19.55;68.66;100952.38;5130478;27;1068;-68
2021/05/01 23:46:56;;;;;;;;;;;;;;;19.54;68.75;100957.75;5105759;28;1961;-68
2021/05/01 23:49:42;;;;;;;;;;;;;;;19.54;68.80;100960.41;5109684;28;1354;-68
2021/05/01 23:52:27;;;;;;;;;;;;;;;19.51;68.86;100957.94;5109689;28;635;-68
2021/05/01 23:55:12;;;;;;;;;;;;;;;19.51;68.82;100952.66;5109176;28;1294;-68
2021/05/01 23:57:58;;;;;;;;;;;;;;;19.49;68.86;100954.50;5109184;28;648;-68
