Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:08;;;;;;;;;;;13.40;99.90;;;;;;5093655;28;19972;-74
2021/10/02 00:41:35;;;;;;;;;;;13.40;99.90;;;;;;5091097;27;19932;-75
2021/10/02 00:46:47;;;;;;;;;;;13.40;99.90;;;;;;5096427;28;19930;-74
2021/10/02 00:49:15;;;;;;;;;;;13.40;99.90;;;;;;5104719;28;20027;-75
2021/10/02 00:51:42;;;;;;;;;;;13.40;99.90;;;;;;5101249;27;19923;-74
2021/10/02 00:54:09;;;;;;;;;;;13.30;99.90;;;;;;5094510;28;20019;-73
2021/10/02 00:56:35;;;;;;;;;;;13.40;99.90;;;;;;5094884;28;19924;-74
2021/10/02 00:59:02;;;;;;;;;;;13.40;99.90;;;;;;5094782;27;19924;-73
2021/10/02 01:01:34;;;;;;;;;;;13.40;99.90;;;;;;5102896;28;19923;-72
2021/10/02 01:04:07;;;;;;;;;;;13.40;99.90;;;;;;5098768;28;19930;-74
2021/10/02 01:06:43;;;;;;;;;;;13.40;99.90;;;;;;5092366;27;19977;-74
2021/10/02 01:09:14;;;;;;;;;;;13.40;99.90;;;;;;5103395;28;19930;-75
2021/10/02 01:11:46;;;;;;;;;;;13.40;99.90;;;;;;5097191;27;20288;-74
2021/10/02 01:14:17;;;;;;;;;;;13.40;99.90;;;;;;5097556;27;20341;-74
2021/10/02 01:16:47;;;;;;;;;;;13.30;99.90;;;;;;5104887;28;20058;-74
2021/10/02 01:19:28;;;;;;;;;;;13.30;99.90;;;;;;5099213;28;19928;-73
2021/10/02 01:22:08;;;;;;;;;;;13.20;99.90;;;;;;5092595;28;19932;-74
2021/10/02 01:24:44;;;;;;;;;;;13.20;99.90;;;;;;5098469;28;19930;-74
2021/10/02 01:27:18;;;;;;;;;;;13.10;99.90;;;;;;5095998;27;19924;-75
2021/10/02 01:29:47;;;;;;;;;;;13.00;99.90;;;;;;5095073;28;19930;-74
2021/10/02 01:32:17;;;;;;;;;;;13.00;99.90;;;;;;5094404;28;19923;-73
2021/10/02 01:34:53;;;;;;;;;;;12.90;99.90;;;;;;5098821;28;19927;-73
2021/10/02 01:37:26;;;;;;;;;;;12.80;99.90;;;;;;5094923;28;19927;-73
2021/10/02 01:48:18;;;;;;;;;;;12.60;99.90;;;;;;5044014;28;19924;-73
2021/10/02 01:50:49;;;;;;;;;;;12.50;99.90;;;;;;5102341;28;19924;-75
2021/10/02 01:53:16;;;;;;;;;;;12.50;99.90;;;;;;5102333;28;20351;-73
2021/10/02 01:55:43;;;;;;;;;;;12.40;99.90;;;;;;5091801;28;19959;-74
2021/10/02 01:58:13;;;;;;;;;;;12.40;99.90;;;;;;5090950;28;20390;-73
2021/10/02 02:00:43;;;;;;;;;;;12.40;99.90;;;;;;5094929;28;19942;-73
2021/10/02 02:03:12;;;;;;;;;;;12.30;99.90;;;;;;5090349;28;20391;-72
2021/10/02 02:05:39;;;;;;;;;;;12.30;99.90;;;;;;5097849;28;20048;-74
2021/10/02 02:08:08;;;;;;;;;;;12.30;99.90;;;;;;5098646;28;19923;-74
2021/10/02 02:10:35;;;;;;;;;;;12.30;99.90;;;;;;5097890;28;19930;-74
2021/10/02 02:13:02;;;;;;;;;;;12.20;99.90;;;;;;5104201;27;19924;-75
2021/10/02 02:15:30;;;;;;;;;;;12.20;99.90;;;;;;5096286;27;19939;-74
2021/10/02 02:17:59;;;;;;;;;;;12.20;99.90;;;;;;5102754;28;19932;-74
2021/10/02 02:20:29;;;;;;;;;;;12.20;99.90;;;;;;5100926;27;19934;-74
2021/10/02 02:22:56;;;;;;;;;;;12.10;99.90;;;;;;5099477;28;19924;-75
2021/10/02 02:25:22;;;;;;;;;;;12.10;99.90;;;;;;5097664;27;19924;-74
2021/10/02 02:27:49;;;;;;;;;;;12.10;99.90;;;;;;5104254;27;19934;-74
2021/10/02 02:30:16;;;;;;;;;;;12.10;99.90;;;;;;5105368;28;19932;-74
2021/10/02 02:32:44;;;;;;;;;;;12.00;99.90;;;;;;5099095;28;19924;-74
2021/10/02 02:35:13;;;;;;;;;;;12.00;99.90;;;;;;5093979;28;19992;-74
2021/10/02 02:37:40;;;;;;;;;;;12.00;99.90;;;;;;5098362;28;20030;-75
2021/10/02 02:40:07;;;;;;;;;;;11.90;99.90;;;;;;5100066;28;19924;-74
2021/10/02 02:42:34;;;;;;;;;;;11.90;99.90;;;;;;5100856;28;20378;-75
2021/10/02 02:45:00;;;;;;;;;;;11.90;99.90;;;;;;5096723;28;19932;-75
2021/10/02 02:47:29;;;;;;;;;;;11.90;99.90;;;;;;5100324;27;19924;-74
2021/10/02 02:50:00;;;;;;;;;;;11.90;99.90;;;;;;5103537;28;19932;-72
2021/10/02 02:52:32;;;;;;;;;;;11.90;99.90;;;;;;5102644;27;19924;-73
2021/10/02 02:55:03;;;;;;;;;;;11.80;99.90;;;;;;5098420;28;19930;-73
2021/10/02 02:57:33;;;;;;;;;;;11.80;99.90;;;;;;5100070;28;19923;-73
2021/10/02 03:00:03;;;;;;;;;;;11.80;99.90;;;;;;5102569;28;19966;-73
2021/10/02 03:02:30;;;;;;;;;;;11.70;99.90;;;;;;5095036;27;19935;-74
2021/10/02 03:04:57;;;;;;;;;;;11.70;99.90;;;;;;5101683;28;19924;-74
2021/10/02 03:07:25;;;;;;;;;;;11.70;99.90;;;;;;5097391;28;19931;-74
2021/10/02 03:09:54;;;;;;;;;;;11.70;99.90;;;;;;5101970;28;19942;-74
2021/10/02 03:12:22;;;;;;;;;;;11.70;99.90;;;;;;5104815;28;20271;-74
2021/10/02 03:14:51;;;;;;;;;;;11.60;99.90;;;;;;5099295;27;19946;-74
2021/10/02 03:17:18;;;;;;;;;;;11.60;99.90;;;;;;5101800;28;20366;-73
2021/10/02 03:19:45;;;;;;;;;;;11.60;99.90;;;;;;5098312;27;19960;-73
2021/10/02 03:22:12;;;;;;;;;;;11.60;99.90;;;;;;5099746;28;19924;-74
2021/10/02 03:24:40;;;;;;;;;;;11.50;99.90;;;;;;5102759;28;19975;-73
2021/10/02 03:27:08;;;;;;;;;;;11.60;99.90;;;;;;5096801;27;19930;-73
2021/10/02 03:29:36;;;;;;;;;;;11.50;99.90;;;;;;5096345;27;19923;-73
2021/10/02 03:32:04;;;;;;;;;;;11.50;99.90;;;;;;5098249;27;20399;-73
2021/10/02 03:34:31;;;;;;;;;;;11.50;99.90;;;;;;5089636;27;19923;-72
2021/10/02 03:36:57;;;;;;;;;;;11.50;99.90;;;;;;5094130;28;19928;-72
2021/10/02 03:39:24;;;;;;;;;;;11.40;99.90;;;;;;5093130;28;20771;-73
2021/10/02 03:42:04;;;;;;;;;;;11.40;99.90;;;;;;5097447;28;20401;-72
2021/10/02 03:44:32;;;;;;;;;;;11.40;99.90;;;;;;5094923;28;19954;-73
2021/10/02 03:46:58;;;;;;;;;;;11.40;99.90;;;;;;5106846;28;20014;-72
2021/10/02 03:49:25;;;;;;;;;;;11.40;99.90;;;;;;5099006;27;19924;-72
2021/10/02 03:51:52;;;;;;;;;;;11.40;99.90;;;;;;5102223;28;19930;-72
2021/10/02 03:54:18;;;;;;;;;;;11.40;99.90;;;;;;5094141;28;20048;-72
2021/10/02 03:56:45;;;;;;;;;;;11.40;99.90;;;;;;5093193;27;19924;-72
2021/10/02 03:59:12;;;;;;;;;;;11.40;99.90;;;;;;5101409;28;19924;-72
2021/10/02 04:01:40;;;;;;;;;;;11.40;99.90;;;;;;5099587;28;19932;-72
2021/10/02 04:04:06;;;;;;;;;;;11.40;99.90;;;;;;5105025;28;19930;-72
2021/10/02 04:06:33;;;;;;;;;;;11.40;99.90;;;;;;5095551;28;19931;-72
2021/10/02 04:09:00;;;;;;;;;;;11.40;99.90;;;;;;5092104;28;19964;-72
2021/10/02 04:11:27;;;;;;;;;;;11.50;99.90;;;;;;5097893;28;19935;-72
2021/10/02 04:13:54;;;;;;;;;;;11.50;99.90;;;;;;5103898;28;19923;-73
2021/10/02 04:16:21;;;;;;;;;;;11.40;99.90;;;;;;5095653;28;20006;-72
2021/10/02 04:18:49;;;;;;;;;;;11.50;99.90;;;;;;5094466;28;19930;-72
2021/10/02 04:21:15;;;;;;;;;;;11.40;99.90;;;;;;5100158;28;20023;-72
2021/10/02 04:23:42;;;;;;;;;;;11.40;99.90;;;;;;5100860;27;19939;-72
2021/10/02 04:26:09;;;;;;;;;;;11.40;99.90;;;;;;5091477;28;19924;-71
2021/10/02 04:28:35;;;;;;;;;;;11.40;99.90;;;;;;5091310;27;19935;-72
2021/10/02 04:31:04;;;;;;;;;;;11.30;99.90;;;;;;5097203;28;19924;-72
2021/10/02 04:33:30;;;;;;;;;;;11.30;99.90;;;;;;5098024;28;19943;-72
2021/10/02 04:35:58;;;;;;;;;;;11.30;99.90;;;;;;5101081;28;19932;-72
2021/10/02 04:38:25;;;;;;;;;;;11.30;99.90;;;;;;5090596;28;19931;-74
2021/10/02 04:40:54;;;;;;;;;;;11.20;99.90;;;;;;5094405;28;20341;-73
2021/10/02 04:43:20;;;;;;;;;;;11.20;99.90;;;;;;5101555;27;20390;-72
2021/10/02 04:45:47;;;;;;;;;;;11.10;99.90;;;;;;5093807;28;19923;-72
2021/10/02 04:48:14;;;;;;;;;;;11.10;99.90;;;;;;5094624;28;19979;-72
2021/10/02 04:50:41;;;;;;;;;;;11.10;99.90;;;;;;5098114;28;20382;-72
2021/10/02 04:53:09;;;;;;;;;;;11.00;99.90;;;;;;5097723;28;20552;-72
2021/10/02 04:55:35;;;;;;;;;;;11.00;99.90;;;;;;5102779;28;19930;-72
2021/10/02 04:58:02;;;;;;;;;;;11.10;99.90;;;;;;5097091;28;19924;-72
2021/10/02 05:00:29;;;;;;;;;;;11.10;99.90;;;;;;5096647;28;19923;-72
2021/10/02 05:02:55;;;;;;;;;;;11.20;99.90;;;;;;5096617;28;19932;-72
2021/10/02 05:05:22;;;;;;;;;;;11.10;99.90;;;;;;5098937;27;19999;-72
2021/10/02 05:07:49;;;;;;;;;;;11.10;99.90;;;;;;5093889;28;19924;-72
2021/10/02 05:10:17;;;;;;;;;;;11.10;99.90;;;;;;5094346;28;20006;-72
2021/10/02 05:12:43;;;;;;;;;;;11.00;99.90;;;;;;5105231;28;19930;-72
2021/10/02 05:15:10;;;;;;;;;;;11.00;99.90;;;;;;5098572;28;19966;-73
2021/10/02 05:17:37;;;;;;;;;;;10.90;99.90;;;;;;5094709;28;19930;-73
2021/10/02 05:20:04;;;;;;;;;;;10.90;99.90;;;;;;5091842;28;20406;-72
2021/10/02 05:22:30;;;;;;;;;;;10.90;99.90;;;;;;5092360;28;19931;-72
2021/10/02 05:24:57;;;;;;;;;;;10.90;99.90;;;;;;5096741;28;19932;-74
2021/10/02 05:27:25;;;;;;;;;;;10.80;99.90;;;;;;5098938;28;19932;-73
2021/10/02 05:29:52;;;;;;;;;;;10.80;99.90;;;;;;5098989;27;19936;-73
2021/10/02 05:32:18;;;;;;;;;;;10.80;99.90;;;;;;5092914;28;21562;-73
2021/10/02 05:34:45;;;;;;;;;;;10.80;99.90;;;;;;5098967;28;19967;-73
2021/10/02 05:37:12;;;;;;;;;;;10.80;99.90;;;;;;5096374;28;19944;-73
2021/10/02 05:39:38;;;;;;;;;;;10.80;99.90;;;;;;5098521;28;19930;-73
2021/10/02 05:42:05;;;;;;;;;;;10.80;99.90;;;;;;5097509;28;20011;-73
2021/10/02 05:44:34;;;;;;;;;;;10.80;99.90;;;;;;5102251;28;19924;-73
2021/10/02 05:47:00;;;;;;;;;;;10.80;99.90;;;;;;5090319;28;19974;-73
2021/10/02 05:49:27;;;;;;;;;;;10.90;99.90;;;;;;5093652;28;20670;-74
2021/10/02 05:51:54;;;;;;;;;;;10.90;99.90;;;;;;5096521;28;20416;-73
2021/10/02 05:54:21;;;;;;;;;;;11.00;99.90;;;;;;5093437;28;20058;-73
2021/10/02 05:56:48;;;;;;;;;;;11.00;99.90;;;;;;5090639;28;19997;-73
2021/10/02 05:59:15;;;;;;;;;;;11.10;99.90;;;;;;5092161;28;19931;-73
2021/10/02 06:01:43;;;;;;;;;;;11.20;99.90;;;;;;5093647;28;19924;-73
2021/10/02 06:04:10;;;;;;;;;;;11.30;99.90;;;;;;5101466;28;19931;-74
2021/10/02 06:06:36;;;;;;;;;;;11.30;99.90;;;;;;5098204;28;19930;-73
2021/10/02 06:09:03;;;;;;;;;;;11.30;99.90;;;;;;5098081;28;19924;-73
2021/10/02 06:11:30;;;;;;;;;;;11.40;99.90;;;;;;5097390;28;20509;-73
2021/10/02 06:13:58;;;;;;;;;;;11.40;99.90;;;;;;5100711;28;19977;-73
2021/10/02 06:16:24;;;;;;;;;;;11.40;99.90;;;;;;5090575;28;19924;-73
2021/10/02 06:18:52;;;;;;;;;;;11.50;99.90;;;;;;5095503;28;19930;-73
2021/10/02 06:21:19;;;;;;;;;;;11.50;99.90;;;;;;5094172;28;19931;-73
2021/10/02 06:23:45;;;;;;;;;;;11.60;99.90;;;;;;5093516;28;19942;-73
2021/10/02 06:26:12;;;;;;;;;;;11.70;99.90;;;;;;5104228;28;19960;-73
2021/10/02 06:28:39;;;;;;;;;;;11.70;99.90;;;;;;5092338;28;19924;-73
2021/10/02 06:31:06;;;;;;;;;;;11.70;99.90;;;;;;5095822;28;19924;-73
2021/10/02 06:33:32;;;;;;;;;;;11.80;99.90;;;;;;5091478;28;19927;-73
2021/10/02 06:36:00;;;;;;;;;;;11.80;99.90;;;;;;5097337;28;19924;-73
2021/10/02 06:38:27;;;;;;;;;;;11.80;99.90;;;;;;5100464;28;19932;-73
2021/10/02 06:40:54;;;;;;;;;;;11.90;99.90;;;;;;5095269;28;20279;-74
2021/10/02 06:43:21;;;;;;;;;;;11.90;99.90;;;;;;5090212;28;19968;-74
2021/10/02 06:45:47;;;;;;;;;;;11.90;99.90;;;;;;5097109;28;20638;-74
2021/10/02 06:48:14;;;;;;;;;;;12.00;99.90;;;;;;5099376;28;19924;-74
2021/10/02 06:50:41;;;;;;;;;;;12.00;99.90;;;;;;5102178;28;19950;-74
2021/10/02 06:53:09;;;;;;;;;;;12.10;99.90;;;;;;5093245;28;20011;-73
2021/10/02 06:55:35;;;;;;;;;;;12.20;99.90;;;;;;5094711;28;20371;-72
2021/10/02 06:58:02;;;;;;;;;;;12.30;99.90;;;;;;5093474;28;19946;-73
2021/10/02 07:00:29;;;;;;;;;;;12.30;99.90;;;;;;5095235;27;20362;-73
2021/10/02 07:02:55;;;;;;;;;;;12.30;99.90;;;;;;5095949;28;19931;-73
2021/10/02 07:05:22;;;;;;;;;;;12.30;99.90;;;;;;5100431;28;19924;-73
2021/10/02 07:07:49;;;;;;;;;;;12.40;99.90;;;;;;5097682;28;19924;-74
2021/10/02 07:10:17;;;;;;;;;;;12.40;99.90;;;;;;5100701;28;19930;-73
2021/10/02 07:12:44;;;;;;;;;;;12.60;99.90;;;;;;5097217;28;19974;-74
2021/10/02 07:15:11;;;;;;;;;;;12.70;99.90;;;;;;5093966;28;19931;-73
2021/10/02 07:17:39;;;;;;;;;;;12.90;99.90;;;;;;5102559;28;20011;-75
2021/10/02 07:20:06;;;;;;;;;;;13.00;99.90;;;;;;5091760;28;19985;-75
2021/10/02 07:22:35;;;;;;;;;;;13.00;99.90;;;;;;5092450;28;19931;-74
2021/10/02 07:25:01;;;;;;;;;;;13.00;99.90;;;;;;5093986;27;19927;-74
2021/10/02 07:27:29;;;;;;;;;;;13.10;99.90;;;;;;5097218;28;20011;-74
2021/10/02 07:29:57;;;;;;;;;;;13.10;99.90;;;;;;5090412;27;20275;-74
2021/10/02 07:32:24;;;;;;;;;;;13.20;99.90;;;;;;5098645;28;19923;-73
2021/10/02 07:34:50;;;;;;;;;;;13.20;99.90;;;;;;5100834;28;19924;-74
2021/10/02 07:37:20;;;;;;;;;;;13.40;99.90;;;;;;5096799;28;20026;-74
2021/10/02 07:39:46;;;;;;;;;;;13.60;99.90;;;;;;5100901;28;19924;-74
2021/10/02 07:42:13;;;;;;;;;;;13.70;99.90;;;;;;5096803;28;20400;-74
2021/10/02 07:44:43;;;;;;;;;;;13.80;99.90;;;;;;5098734;28;19931;-74
2021/10/02 07:47:10;;;;;;;;;;;14.00;99.90;;;;;;5092368;28;19924;-73
2021/10/02 07:49:38;;;;;;;;;;;14.30;99.90;;;;;;5091904;28;19932;-74
2021/10/02 07:52:06;;;;;;;;;;;14.60;99.90;;;;;;5089289;28;20054;-73
2021/10/02 07:54:33;;;;;;;;;;;14.60;99.90;;;;;;5093119;28;19924;-73
2021/10/02 07:57:01;;;;;;;;;;;14.70;99.90;;;;;;5096371;27;20966;-74
2021/10/02 07:59:28;;;;;;;;;;;15.00;99.90;;;;;;5093842;27;19930;-73
2021/10/02 08:01:57;;;;;;;;;;;15.00;99.90;;;;;;5096665;27;20297;-74
2021/10/02 08:04:24;;;;;;;;;;;15.10;99.90;;;;;;5091610;28;19937;-74
2021/10/02 08:06:51;;;;;;;;;;;15.20;99.90;;;;;;5092075;28;19977;-74
2021/10/02 08:09:17;;;;;;;;;;;15.50;99.90;;;;;;5095413;28;19931;-75
2021/10/02 08:11:45;;;;;;;;;;;15.90;99.90;;;;;;5095357;28;19932;-74
2021/10/02 08:14:12;;;;;;;;;;;15.80;99.90;;;;;;5095424;28;19932;-73
2021/10/02 08:16:39;;;;;;;;;;;16.10;99.90;;;;;;5091035;28;19924;-74
2021/10/02 08:19:08;;;;;;;;;;;16.20;99.90;;;;;;5094939;28;19925;-74
2021/10/02 08:21:35;;;;;;;;;;;16.80;99.90;;;;;;5094420;27;19928;-73
2021/10/02 08:24:03;;;;;;;;;;;17.70;99.90;;;;;;5097420;28;20026;-72
2021/10/02 08:26:31;;;;;;;;;;;18.00;99.90;;;;;;5096149;27;20330;-73
2021/10/02 08:28:58;;;;;;;;;;;18.60;99.90;;;;;;5094132;28;19970;-73
2021/10/02 08:31:25;;;;;;;;;;;19.30;99.90;;;;;;5091522;28;20023;-73
2021/10/02 08:33:52;;;;;;;;;;;19.00;99.90;;;;;;5090614;28;20010;-73
2021/10/02 08:36:22;;;;;;;;;;;18.60;99.90;;;;;;5091653;28;20459;-73
2021/10/02 08:38:49;;;;;;;;;;;18.20;99.90;;;;;;5080063;28;20370;-72
2021/10/02 08:41:16;;;;;;;;;;;17.80;99.90;;;;;;5087601;28;20426;-73
2021/10/02 08:43:46;;;;;;;;;;;17.40;99.90;;;;;;5091974;28;20386;-76
2021/10/02 08:46:13;;;;;;;;;;;16.90;99.90;;;;;;5091409;28;19928;-73
2021/10/02 08:48:40;;;;;;;;;;;16.80;99.90;;;;;;5092408;28;19927;-73
2021/10/02 08:51:07;;;;;;;;;;;16.90;99.90;;;;;;5089902;28;19932;-74
2021/10/02 08:53:35;;;;;;;;;;;17.20;99.90;;;;;;5089557;28;19959;-74
2021/10/02 08:56:04;;;;;;;;;;;17.40;99.90;;;;;;5089292;28;19928;-74
2021/10/02 08:58:31;;;;;;;;;;;17.00;99.90;;;;;;5092217;27;19930;-73
2021/10/02 09:01:00;;;;;;;;;;;16.60;99.90;;;;;;5088550;28;20344;-75
2021/10/02 09:03:27;;;;;;;;;;;16.10;99.90;;;;;;5084381;28;19924;-73
2021/10/02 09:05:53;;;;;;;;;;;15.80;99.90;;;;;;5091402;28;19968;-72
2021/10/02 09:08:20;;;;;;;;;;;15.60;99.90;;;;;;5085299;28;19938;-71
2021/10/02 09:10:48;;;;;;;;;;;15.50;99.90;;;;;;5085208;28;19942;-75
2021/10/02 09:13:15;;;;;;;;;;;15.50;99.90;;;;;;5092649;28;20378;-73
2021/10/02 09:15:41;;;;;;;;;;;15.50;99.90;;;;;;5093483;28;20012;-71
2021/10/02 09:18:08;;;;;;;;;;;15.40;99.90;;;;;;5091047;28;19924;-72
2021/10/02 09:20:35;;;;;;;;;;;15.50;99.90;;;;;;5092013;28;20008;-72
2021/10/02 09:23:03;;;;;;;;;;;15.50;99.90;;;;;;5091745;28;19977;-72
2021/10/02 09:25:30;;;;;;;;;;;15.60;99.90;;;;;;5093229;28;19938;-71
2021/10/02 09:28:06;;;;;;;;;;;15.80;99.90;;;;;;5089869;28;19932;-75
2021/10/02 09:30:34;;;;;;;;;;;15.90;99.90;;;;;;5089332;28;19935;-74
2021/10/02 09:33:02;;;;;;;;;;;16.10;99.90;;;;;;5087494;28;20011;-74
2021/10/02 09:35:34;;;;;;;;;;;16.10;99.90;;;;;;5087417;28;19936;-75
2021/10/02 09:38:01;;;;;;;;;;;16.10;99.90;;;;;;5088956;28;20019;-76
2021/10/02 09:40:32;;;;;;;;;;;16.30;99.90;;;;;;5092938;28;20550;-76
2021/10/02 09:43:00;;;;;;;;;;;16.20;99.90;;;;;;5096493;28;19924;-76
2021/10/02 09:45:29;;;;;;;;;;;16.00;99.90;;;;;;5089050;28;19934;-76
2021/10/02 09:47:56;;;;;;;;;;;15.90;99.90;;;;;;5086465;28;20476;-76
2021/10/02 09:50:25;;;;;;;;;;;16.10;99.90;;;;;;5090846;28;20428;-76
2021/10/02 09:52:54;;;;;;;;;;;16.30;99.90;;;;;;5091513;28;19924;-77
2021/10/02 09:55:23;;;;;;;;;;;16.50;99.90;;;;;;5089942;28;19925;-74
2021/10/02 09:57:51;;;;;;;;;;;16.80;99.90;;;;;;5093132;28;19963;-75
2021/10/02 10:00:19;;;;;;;;;;;16.80;99.90;;;;;;5094309;28;19932;-76
2021/10/02 10:02:47;;;;;;;;;;;16.90;99.90;;;;;;5092570;28;19931;-75
2021/10/02 10:05:14;;;;;;;;;;;17.20;99.90;;;;;;5093075;28;19970;-75
2021/10/02 10:07:51;;;;;;;;;;;17.20;99.90;;;;;;5098313;28;20015;-75
2021/10/02 10:10:18;;;;;;;;;;;16.90;99.90;;;;;;5094136;28;19932;-76
2021/10/02 10:12:45;;;;;;;;;;;16.80;99.90;;;;;;5097574;28;19982;-75
2021/10/02 10:15:26;;;;;;;;;;;16.60;99.90;;;;;;5092456;28;20021;-75
2021/10/02 10:17:54;;;;;;;;;;;16.40;99.90;;;;;;5093172;28;20407;-75
2021/10/02 10:20:29;;;;;;;;;;;16.30;99.90;;;;;;5091650;28;19931;-77
2021/10/02 10:22:57;;;;;;;;;;;16.20;99.90;;;;;;5096644;28;20369;-76
2021/10/02 10:25:24;;;;;;;;;;;16.10;99.90;;;;;;5090687;28;20345;-76
2021/10/02 10:27:51;;;;;;;;;;;16.30;99.90;;;;;;5098829;28;19923;-75
2021/10/02 10:30:21;;;;;;;;;;;16.50;99.90;;;;;;5092983;28;19924;-75
2021/10/02 10:32:58;;;;;;;;;;;16.60;99.90;;;;;;5090543;28;19933;-75
2021/10/02 10:35:25;;;;;;;;;;;16.50;99.90;;;;;;5097893;27;20011;-75
2021/10/02 10:37:53;;;;;;;;;;;16.50;99.90;;;;;;5096095;28;20275;-75
2021/10/02 10:40:19;;;;;;;;;;;16.40;99.90;;;;;;5097281;28;19924;-77
2021/10/02 10:42:46;;;;;;;;;;;16.40;99.90;;;;;;5094708;27;19924;-71
2021/10/02 10:45:13;;;;;;;;;;;16.40;99.90;;;;;;5102363;27;19931;-76
2021/10/02 10:47:40;;;;;;;;;;;16.50;99.90;;;;;;5098702;28;20309;-76
2021/10/02 10:50:08;;;;;;;;;;;16.50;99.90;;;;;;5091252;28;19938;-76
2021/10/02 10:52:36;;;;;;;;;;;16.50;99.90;;;;;;5098011;28;20019;-76
2021/10/02 10:55:10;;;;;;;;;;;16.50;99.90;;;;;;5092950;27;19954;-77
2021/10/02 10:57:37;;;;;;;;;;;16.50;99.90;;;;;;5096374;28;19924;-77
2021/10/02 11:00:09;;;;;;;;;;;16.50;99.90;;;;;;5089103;28;20597;-78
2021/10/02 11:02:43;;;;;;;;;;;16.70;99.90;;;;;;5095267;28;19924;-75
2021/10/02 11:05:24;;;;;;;;;;;16.70;99.90;;;;;;5090978;28;20397;-76
2021/10/02 11:07:52;;;;;;;;;;;16.60;99.90;;;;;;5093057;28;20382;-76
2021/10/02 11:10:34;;;;;;;;;;;16.70;99.90;;;;;;5093444;28;19932;-77
2021/10/02 11:13:00;;;;;;;;;;;16.70;99.90;;;;;;5094875;28;20836;-77
2021/10/02 11:15:27;;;;;;;;;;;16.70;99.90;;;;;;5096429;28;20056;-76
2021/10/02 11:17:54;;;;;;;;;;;16.80;99.90;;;;;;5094034;28;20357;-76
2021/10/02 11:20:31;;;;;;;;;;;16.60;99.90;;;;;;5096069;28;20300;-74
2021/10/02 11:23:16;;;;;;;;;;;16.50;99.90;;;;;;5096621;28;19931;-74
2021/10/02 11:25:44;;;;;;;;;;;16.50;99.90;;;;;;5095664;28;20365;-75
2021/10/02 11:28:31;;;;;;;;;;;16.40;99.90;;;;;;5095271;28;19934;-74
2021/10/02 11:30:57;;;;;;;;;;;16.40;99.90;;;;;;5095562;28;20023;-75
2021/10/02 11:33:28;;;;;;;;;;;16.30;99.90;;;;;;5099693;28;20378;-74
2021/10/02 11:35:55;;;;;;;;;;;16.30;99.90;;;;;;5098092;28;19924;-74
2021/10/02 11:38:34;;;;;;;;;;;16.50;99.90;;;;;;5100546;28;21394;-74
2021/10/02 11:41:02;;;;;;;;;;;16.60;99.90;;;;;;5102068;28;19923;-73
2021/10/02 11:43:30;;;;;;;;;;;16.70;99.90;;;;;;5102843;28;20119;-74
2021/10/02 11:46:05;;;;;;;;;;;16.80;99.90;;;;;;5101634;28;20035;-73
2021/10/02 11:48:32;;;;;;;;;;;16.80;99.90;;;;;;5098655;28;20369;-73
2021/10/02 11:51:12;;;;;;;;;;;16.90;99.90;;;;;;5099524;28;19930;-75
2021/10/02 11:53:42;;;;;;;;;;;17.00;99.90;;;;;;5089017;27;19924;-74
2021/10/02 11:56:15;;;;;;;;;;;17.10;99.90;;;;;;5090464;28;19990;-74
2021/10/02 11:58:43;;;;;;;;;;;17.10;99.90;;;;;;5091699;28;19928;-73
2021/10/02 12:01:16;;;;;;;;;;;17.10;99.90;;;;;;5097647;28;20010;-74
2021/10/02 12:03:43;;;;;;;;;;;17.00;99.90;;;;;;5098678;27;20347;-72
2021/10/02 12:06:10;;;;;;;;;;;16.90;99.90;;;;;;5087647;28;19948;-72
2021/10/02 12:08:38;;;;;;;;;;;16.80;99.90;;;;;;5086526;28;19935;-74
2021/10/02 12:11:07;;;;;;;;;;;16.70;99.90;;;;;;5092120;28;19939;-73
2021/10/02 12:13:35;;;;;;;;;;;16.70;99.90;;;;;;5098590;28;20297;-73
2021/10/02 12:16:03;;;;;;;;;;;16.80;99.90;;;;;;5095265;28;19931;-73
2021/10/02 12:18:46;;;;;;;;;;;16.80;99.90;;;;;;5090505;28;19938;-73
2021/10/02 12:21:14;;;;;;;;;;;16.80;99.90;;;;;;5097468;28;19943;-72
2021/10/02 12:23:51;;;;;;;;;;;16.80;99.90;;;;;;5094324;28;19934;-73
2021/10/02 12:26:18;;;;;;;;;;;16.80;99.90;;;;;;5099618;28;20014;-73
2021/10/02 12:28:46;;;;;;;;;;;16.80;99.90;;;;;;5093248;28;20389;-73
2021/10/02 12:31:13;;;;;;;;;;;16.80;99.90;;;;;;5098766;28;19932;-75
2021/10/02 12:33:39;;;;;;;;;;;16.80;99.90;;;;;;5096541;28;20366;-73
2021/10/02 12:36:06;;;;;;;;;;;16.70;99.90;;;;;;5092255;28;19931;-72
2021/10/02 12:38:39;;;;;;;;;;;16.70;99.90;;;;;;5093210;28;19967;-73
2021/10/02 12:41:06;;;;;;;;;;;16.80;99.90;;;;;;5093969;28;20010;-73
2021/10/02 12:43:33;;;;;;;;;;;16.90;99.90;;;;;;5093257;28;19968;-73
2021/10/02 12:46:01;;;;;;;;;;;16.90;99.90;;;;;;5097254;28;19930;-73
2021/10/02 12:48:28;;;;;;;;;;;16.90;99.90;;;;;;5101199;28;20294;-74
2021/10/02 12:50:54;;;;;;;;;;;16.90;99.90;;;;;;5093098;28;19924;-74
2021/10/02 12:53:21;;;;;;;;;;;17.00;99.90;;;;;;5093120;28;20618;-74
2021/10/02 12:55:48;;;;;;;;;;;16.90;99.90;;;;;;5097943;28;20532;-76
2021/10/02 12:58:15;;;;;;;;;;;16.90;99.90;;;;;;5091591;28;19930;-77
2021/10/02 13:00:42;;;;;;;;;;;17.10;99.90;;;;;;5090084;28;19932;-75
2021/10/02 13:03:14;;;;;;;;;;;17.20;99.90;;;;;;5099642;28;19928;-75
2021/10/02 13:05:41;;;;;;;;;;;17.20;99.90;;;;;;5092659;28;20375;-75
2021/10/02 13:08:08;;;;;;;;;;;17.40;99.90;;;;;;5100375;28;19931;-76
2021/10/02 13:10:36;;;;;;;;;;;17.40;99.90;;;;;;5096226;28;19931;-76
2021/10/02 13:13:04;;;;;;;;;;;17.40;99.90;;;;;;5096313;28;20023;-75
2021/10/02 13:15:31;;;;;;;;;;;17.50;99.90;;;;;;5096089;28;19924;-76
2021/10/02 13:18:00;;;;;;;;;;;17.50;99.90;;;;;;5098570;28;19923;-75
2021/10/02 13:20:29;;;;;;;;;;;17.40;99.90;;;;;;5102295;28;19942;-72
2021/10/02 13:22:56;;;;;;;;;;;17.40;99.90;;;;;;5093147;28;19923;-74
2021/10/02 13:25:24;;;;;;;;;;;17.40;99.90;;;;;;5096013;28;20374;-74
2021/10/02 13:27:52;;;;;;;;;;;17.40;99.90;;;;;;5104078;28;19928;-73
2021/10/02 13:30:20;;;;;;;;;;;17.50;99.90;;;;;;5094728;28;20036;-73
2021/10/02 13:32:54;;;;;;;;;;;17.60;99.90;;;;;;5090203;28;20010;-74
2021/10/02 13:35:22;;;;;;;;;;;17.50;99.90;;;;;;5101184;27;19924;-73
2021/10/02 13:37:50;;;;;;;;;;;17.50;99.90;;;;;;5091809;28;19939;-73
2021/10/02 13:40:21;;;;;;;;;;;17.50;99.90;;;;;;5090890;28;19931;-73
2021/10/02 13:42:48;;;;;;;;;;;17.50;99.90;;;;;;5092836;28;19939;-73
2021/10/02 13:45:15;;;;;;;;;;;17.50;99.90;;;;;;5090742;28;20322;-73
2021/10/02 13:47:53;;;;;;;;;;;17.50;99.90;;;;;;5096693;28;19938;-77
2021/10/02 13:50:20;;;;;;;;;;;17.50;99.90;;;;;;5092123;28;20289;-76
2021/10/02 13:52:47;;;;;;;;;;;17.70;99.90;;;;;;5092227;28;19928;-73
2021/10/02 13:55:15;;;;;;;;;;;17.60;99.90;;;;;;5098097;28;20024;-73
2021/10/02 13:57:42;;;;;;;;;;;17.50;99.90;;;;;;5096766;28;20368;-75
2021/10/02 14:00:09;;;;;;;;;;;17.50;99.90;;;;;;5096758;28;19927;-74
2021/10/02 14:02:36;;;;;;;;;;;17.50;99.90;;;;;;5096856;28;20355;-73
2021/10/02 14:05:02;;;;;;;;;;;17.50;99.90;;;;;;5105049;28;19924;-75
2021/10/02 14:07:29;;;;;;;;;;;17.30;99.90;;;;;;5101735;28;19930;-72
2021/10/02 14:09:56;;;;;;;;;;;17.30;99.90;;;;;;5097793;28;20478;-72
2021/10/02 14:12:24;;;;;;;;;;;17.20;99.90;;;;;;5106227;28;20720;-72
2021/10/02 14:14:50;;;;;;;;;;;17.20;99.90;;;;;;5099656;27;19928;-71
2021/10/02 14:17:18;;;;;;;;;;;17.30;99.90;;;;;;5098384;28;19931;-72
2021/10/02 14:19:45;;;;;;;;;;;17.30;99.90;;;;;;5084537;22;19940;-74
2021/10/02 14:22:11;;;;;;;;;;;17.30;99.90;;;;;;5023117;28;19978;-74
2021/10/02 14:24:38;;;;;;;;;;;17.30;99.90;;;;;;5013318;28;19936;-74
2021/10/02 14:27:05;;;;;;;;;;;17.20;99.90;;;;;;5018743;28;19932;-74
2021/10/02 14:29:35;;;;;;;;;;;17.10;99.90;;;;;;5018057;28;20478;-73
2021/10/02 14:32:02;;;;;;;;;;;17.00;99.90;;;;;;5020309;28;20002;-74
2021/10/02 14:34:29;;;;;;;;;;;16.80;99.90;;;;;;5015012;28;19940;-73
2021/10/02 14:36:56;;;;;;;;;;;16.70;99.90;;;;;;5000190;22;20025;-74
2021/10/02 14:39:23;;;;;;;;;;;16.70;99.90;;;;;;4974191;28;19926;-74
2021/10/02 14:41:51;;;;;;;;;;;16.60;99.90;;;;;;4985246;28;19999;-75
2021/10/02 14:44:18;;;;;;;;;;;16.60;99.90;;;;;;4985041;28;20478;-75
2021/10/02 14:46:46;;;;;;;;;;;16.60;99.90;;;;;;4981239;28;19991;-74
2021/10/02 14:49:13;;;;;;;;;;;16.50;99.90;;;;;;4980090;28;19926;-74
2021/10/02 14:51:39;;;;;;;;;;;16.50;99.90;;;;;;4987871;28;19926;-73
2021/10/02 14:54:07;;;;;;;;;;;16.50;99.90;;;;;;4979324;28;20339;-74
2021/10/02 14:56:34;;;;;;;;;;;16.50;99.90;;;;;;4979055;28;19925;-74
2021/10/02 14:59:01;;;;;;;;;;;16.50;99.90;;;;;;4978900;28;19926;-73
2021/10/02 15:01:28;;;;;;;;;;;16.50;99.90;;;;;;4981503;28;19926;-74
2021/10/02 15:03:56;;;;;;;;;;;16.50;99.90;;;;;;4984260;28;19925;-74
2021/10/02 15:06:22;;;;;;;;;;;16.50;99.90;;;;;;4972594;28;19940;-74
2021/10/02 15:08:51;;;;;;;;;;;16.40;99.90;;;;;;4974141;28;19926;-74
2021/10/02 15:11:18;;;;;;;;;;;16.50;99.90;;;;;;4966641;28;19925;-74