Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:27;;;;;;;37.92;27.58;;;;;;;-150.07;70.61;61083.22;5030998;28;20509;-77
2021/05/28 00:03:54;;;;;;;33.00;24.95;;;;;;;-150.07;70.16;61269.44;5031101;28;20032;-78
2021/05/28 00:06:21;;;;;;;39.22;24.70;;;;;;;-150.07;68.70;61064.38;5030895;28;20382;-79
2021/05/28 00:08:48;;;;;;;37.17;25.27;;;;;;;-150.07;68.95;61286.19;5016988;28;20482;-77
2021/05/28 00:11:15;;;;;;;32.45;22.95;;;;;;;-150.07;68.80;61323.84;5030999;28;20057;-79
2021/05/28 00:13:42;;;;;;;28.45;20.08;;;;;;;-150.07;68.87;61315.47;5017987;28;20394;-77
2021/05/28 00:16:09;;;;;;;29.23;19.13;;;;;;;-150.07;68.37;61759.09;5011215;28;20025;-77
2021/05/28 00:18:35;;;;;;;22.30;16.92;;;;;;;-150.07;69.02;61248.50;5023021;28;20467;-77
2021/05/28 00:21:03;;;;;;;26.70;16.75;;;;;;;-150.07;69.12;61292.44;5030877;28;20025;-79
2021/05/28 00:23:29;;;;;;;25.42;17.15;;;;;;;-150.07;69.27;60961.84;5046813;28;20017;-77
2021/05/28 00:25:56;;;;;;;28.13;17.17;;;;;;;-150.07;69.06;61855.34;5030715;28;20037;-79
2021/05/28 00:28:23;;;;;;;25.85;17.02;;;;;;;-150.07;69.46;61265.25;5030363;28;20026;-78
2021/05/28 00:30:50;;;;;;;21.20;14.68;;;;;;;-150.07;69.59;61271.53;5016870;28;20389;-76
2021/05/28 00:33:17;;;;;;;32.53;17.95;;;;;;;-150.07;69.54;61256.88;5030783;28;20025;-77
2021/05/28 00:35:44;;;;;;;23.13;15.30;;;;;;;-150.07;69.89;61240.13;5030746;28;20032;-78
2021/05/28 00:38:10;;;;;;;27.65;17.10;;;;;;;-150.07;69.71;61242.22;5030602;28;20034;-77
2021/05/28 00:40:41;;;;;;;26.52;17.23;;;;;;;-150.07;70.38;61277.81;5030395;28;20068;-79
2021/05/28 00:43:08;;;;;;;28.67;18.08;;;;;;;-150.07;70.66;61265.25;5030362;28;20033;-77
2021/05/28 00:45:35;;;;;;;34.83;19.77;;;;;;;-150.07;70.89;61122.97;5031004;28;20033;-76
2021/05/28 00:48:01;;;;;;;32.13;21.42;;;;;;;-150.07;70.75;61265.25;5030276;28;20021;-78
2021/05/28 00:50:29;;;;;;;44.67;26.95;;;;;;;-150.07;70.95;61290.34;5030540;28;20033;-75
2021/05/28 00:52:58;;;;;;;46.78;30.83;;;;;;;-150.07;70.91;61307.09;5030365;28;20393;-77
2021/05/28 00:55:29;;;;;;;47.17;27.60;;;;;;;-150.07;70.96;61300.81;5030369;28;20041;-81
2021/05/28 00:57:57;;;;;;;39.03;25.83;;;;;;;-150.07;70.60;61330.13;5030873;28;20449;-77
2021/05/28 01:00:28;;;;;;;40.05;23.52;;;;;;;-150.07;69.91;61319.66;5030286;28;20064;-77
2021/05/28 01:02:58;;;;;;;40.42;29.40;;;;;;;-150.07;70.28;61595.88;5030111;28;20474;-78
2021/05/28 01:05:25;;;;;;;48.80;28.70;;;;;;;-150.07;70.38;60884.44;5030114;28;20040;-79
2021/05/28 01:07:53;;;;;;;41.75;27.25;;;;;;;-150.07;70.14;61275.72;5030406;28;20029;-78
2021/05/28 01:10:20;;;;;;;34.45;22.60;;;;;;;-150.07;70.03;61273.63;5030206;28;20025;-78
2021/05/28 01:12:47;;;;;;;33.03;24.02;;;;;;;-150.07;70.07;61248.50;5029136;28;20120;-77
2021/05/28 01:15:14;;;;;;;28.33;21.48;;;;;;;-150.07;70.58;61323.84;5030477;28;20607;-78
2021/05/28 01:17:41;;;;;;;36.75;24.08;;;;;;;-150.07;70.56;61407.53;5030810;28;20124;-78
2021/05/28 01:20:10;;;;;;;36.67;22.63;;;;;;;-150.07;70.31;61365.69;5030199;28;20036;-77
2021/05/28 01:22:38;;;;;;;32.33;23.05;;;;;;;-150.07;69.96;61405.44;5029960;28;20018;-76
2021/05/28 01:25:06;;;;;;;29.08;20.83;;;;;;;-150.07;69.24;61394.97;5030066;28;20036;-77
2021/05/28 01:27:34;;;;;;;30.83;23.58;;;;;;;-150.07;68.91;61319.66;5030101;28;20017;-76
2021/05/28 01:30:02;;;;;;;36.83;26.63;;;;;;;-150.07;69.35;61365.69;5028679;28;20021;-79
2021/05/28 01:32:29;;;;;;;37.22;27.08;;;;;;;-150.07;69.07;61317.56;5018372;28;20116;-81
2021/05/28 01:34:55;;;;;;;38.10;27.58;;;;;;;-150.07;69.07;61235.97;5027766;28;20029;-77
2021/05/28 01:37:22;;;;;;;34.38;24.40;;;;;;;-150.07;68.31;61386.63;5029817;28;20076;-77
2021/05/28 01:39:52;;;;;;;35.85;25.30;;;;;;;-150.07;69.04;61405.44;5029798;28;20055;-77
2021/05/28 01:42:19;;;;;;;34.22;22.33;;;;;;;-150.07;68.57;62123.25;5033053;28;20144;-77
2021/05/28 01:44:47;;;;;;;31.08;22.00;;;;;;;-150.07;68.45;61662.84;5034173;28;20076;-77
2021/05/28 01:47:14;;;;;;;29.17;21.10;;;;;;;-150.07;68.75;62127.41;5024553;28;20457;-77
2021/05/28 01:49:43;;;;;;;27.60;20.63;;;;;;;-150.07;68.53;61420.09;5027580;28;20034;-77
2021/05/28 01:52:10;;;;;;;28.60;19.77;;;;;;;-150.07;67.80;61328.03;5013623;28;20057;-78
2021/05/28 01:54:41;;;;;;;29.10;18.20;;;;;;;-150.07;67.53;61441.03;5027699;28;20095;-76
2021/05/28 01:57:10;;;;;;;27.05;17.75;;;;;;;-150.07;67.62;61457.75;5033430;28;20429;-75
2021/05/28 01:59:37;;;;;;;31.60;20.35;;;;;;;-150.07;67.40;61482.88;5033334;28;20037;-77
2021/05/28 02:02:05;;;;;;;31.98;18.00;;;;;;;-150.07;67.38;61533.09;5033370;28;20076;-76
2021/05/28 02:04:32;;;;;;;28.95;19.65;;;;;;;-150.07;67.07;61453.56;5032858;28;20021;-78
2021/05/28 02:06:59;;;;;;;25.38;18.73;;;;;;;-150.07;66.90;61522.63;5019745;28;20090;-77
2021/05/28 02:09:26;;;;;;;30.45;17.85;;;;;;;-150.07;66.95;61491.25;5020707;28;20483;-77
2021/05/28 02:11:53;;;;;;;32.55;20.70;;;;;;;-150.07;67.56;61374.06;5031615;28;20036;-78
2021/05/28 02:14:20;;;;;;;27.38;18.63;;;;;;;-150.07;67.30;61489.16;5022496;28;20022;-77
2021/05/28 02:16:47;;;;;;;24.02;16.75;;;;;;;-150.07;66.31;61545.66;5013474;28;20113;-77
2021/05/28 02:19:13;;;;;;;21.17;16.95;;;;;;;-150.07;66.19;61445.19;5013243;28;20135;-78
2021/05/28 02:21:40;;;;;;;23.88;18.17;;;;;;;-150.07;65.56;61627.25;5013344;28;20041;-78
2021/05/28 02:24:11;;;;;;;19.63;17.08;;;;;;;-150.07;65.68;61541.47;5016985;28;20394;-78
2021/05/28 02:26:39;;;;;;;29.83;20.08;;;;;;;-150.07;64.55;62340.91;5032699;28;20804;-77
2021/05/28 02:29:06;;;;;;;31.02;21.83;;;;;;;-150.07;64.74;61706.78;5031620;28;20037;-77
2021/05/28 02:31:33;;;;;;;34.58;23.05;;;;;;;-150.07;63.97;61566.56;5033400;28;20119;-78
2021/05/28 02:33:59;;;;;;;33.40;22.63;;;;;;;-150.07;63.87;62351.38;5032634;28;20026;-77
2021/05/28 02:36:29;;;;;;;33.95;23.77;;;;;;;-150.07;64.27;62198.59;5032719;28;20033;-77
2021/05/28 02:38:56;;;;;;;31.30;21.80;;;;;;;-150.07;63.32;61796.75;5030888;28;20041;-77
2021/05/28 02:41:23;;;;;;;20.10;15.23;;;;;;;-150.07;61.81;61782.13;5032445;28;20036;-82
2021/05/28 02:43:50;;;;;;;20.45;14.30;;;;;;;-150.07;61.17;61805.13;5032641;28;20172;-78
2021/05/28 02:46:17;;;;;;;19.55;12.98;;;;;;;-150.07;60.95;61890.94;5029094;28;20063;-77
2021/05/28 02:48:44;;;;;;;19.17;12.57;;;;;;;-150.07;61.12;61849.06;5032470;28;20107;-77
2021/05/28 02:51:11;;;;;;;19.83;10.90;;;;;;;-150.07;61.09;61738.16;5032340;28;20469;-77
2021/05/28 02:53:38;;;;;;;15.30;11.32;;;;;;;-150.07;60.90;61803.03;5032451;28;20052;-77
2021/05/28 02:56:06;;;;;;;14.00;9.98;;;;;;;-150.07;60.37;61633.53;5031727;28;20061;-78
2021/05/28 02:58:34;;;;;;;13.88;10.02;;;;;;;-150.07;60.49;62552.31;5018982;28;20033;-77
2021/05/28 03:01:01;;;;;;;15.27;10.88;;;;;;;-150.07;60.70;61922.31;5032071;28;20107;-78
2021/05/28 03:03:28;;;;;;;13.55;11.50;;;;;;;-150.07;60.06;61905.59;5030534;28;20021;-78
2021/05/28 03:05:54;;;;;;;15.15;11.10;;;;;;;-150.07;60.68;61817.69;5032018;28;20029;-78
2021/05/28 03:08:21;;;;;;;13.77;11.55;;;;;;;-150.07;60.61;61842.81;5032147;28;20036;-77
2021/05/28 03:10:48;;;;;;;18.00;11.85;;;;;;;-150.07;60.37;61771.66;5032108;28;20052;-78
2021/05/28 03:13:15;;;;;;;15.68;11.40;;;;;;;-150.07;60.82;61788.38;5030020;28;20040;-78
2021/05/28 03:15:42;;;;;;;16.05;10.05;;;;;;;-150.07;61.19;61796.75;5020489;28;20021;-77
2021/05/28 03:18:16;;;;;;;15.88;10.80;;;;;;;-150.07;61.77;61780.03;5017767;28;20490;-78
2021/05/28 03:20:47;;;;;;;17.15;11.20;;;;;;;-150.07;60.85;61867.91;5011885;28;20038;-79
2021/05/28 03:23:15;;;;;;;14.07;11.07;;;;;;;-150.07;61.10;61759.09;5012095;28;20034;-78
2021/05/28 03:25:43;;;;;;;17.58;11.52;;;;;;;-150.07;60.21;61893.03;5010388;28;20034;-79
2021/05/28 03:28:11;;;;;;;20.80;12.70;;;;;;;-150.07;60.11;62001.84;5011852;28;20032;-78
2021/05/28 03:30:38;;;;;;;19.05;11.80;;;;;;;-150.07;59.16;61880.47;5018791;28;20028;-78
2021/05/28 03:33:06;;;;;;;18.02;12.00;;;;;;;-150.07;58.87;62077.19;5030013;28;20120;-79
2021/05/28 03:35:33;;;;;;;16.13;10.75;;;;;;;-150.07;58.02;62144.16;5031352;28;20017;-79
2021/05/28 03:37:59;;;;;;;15.30;11.70;;;;;;;-150.07;57.59;62012.31;5017993;28;20489;-79
2021/05/28 03:40:26;;;;;;;17.60;12.00;;;;;;;-150.07;57.13;62169.28;5011493;28;20506;-80
2021/05/28 03:42:53;;;;;;;18.48;13.23;;;;;;;-150.07;56.63;62146.25;5011744;28;20034;-79
2021/05/28 03:45:20;;;;;;;18.00;11.93;;;;;;;-150.07;56.91;62077.19;5012088;28;20053;-79
2021/05/28 03:47:47;;;;;;;18.85;12.75;;;;;;;-150.07;57.43;62181.84;5011587;28;20032;-79
2021/05/28 03:50:14;;;;;;;17.83;14.20;;;;;;;-150.07;56.94;62158.81;5011373;28;20030;-79
2021/05/28 03:52:41;;;;;;;21.25;14.85;;;;;;;-150.07;56.98;62175.56;5011510;28;20026;-78
2021/05/28 03:55:09;;;;;;;18.52;14.50;;;;;;;-150.07;57.01;62148.34;5012393;28;20796;-79
2021/05/28 03:57:36;;;;;;;26.77;15.65;;;;;;;-150.07;56.60;62202.75;5030824;28;20037;-78
2021/05/28 04:00:04;;;;;;;21.88;15.13;;;;;;;-150.07;57.21;62091.84;5031035;28;20116;-78
2021/05/28 04:02:31;;;;;;;19.48;14.57;;;;;;;-150.07;56.95;62914.41;5023759;28;20030;-78
2021/05/28 04:04:58;;;;;;;23.83;15.63;;;;;;;-150.07;57.51;62068.81;5021156;28;20112;-79
2021/05/28 04:07:27;;;;;;;17.00;14.60;;;;;;;-150.07;57.97;62851.63;5030830;28;20540;-79
2021/05/28 04:09:54;;;;;;;19.92;15.15;;;;;;;-150.07;57.69;62137.88;5029630;28;20036;-78
2021/05/28 04:12:21;;;;;;;25.60;16.23;;;;;;;-150.07;56.81;62227.88;5032175;28;20032;-79
2021/05/28 04:14:47;;;;;;;19.83;14.75;;;;;;;-150.07;56.36;62299.03;5031608;28;20036;-78
2021/05/28 04:17:14;;;;;;;26.65;15.80;;;;;;;-150.07;56.13;63031.66;5030543;28;20034;-79
2021/05/28 04:19:41;;;;;;;23.05;16.52;;;;;;;-150.07;56.74;62257.19;5030374;28;20509;-79
2021/05/28 04:22:08;;;;;;;19.58;13.25;;;;;;;-150.07;56.52;62319.97;5020895;28;20030;-79
2021/05/28 04:24:35;;;;;;;18.70;13.50;;;;;;;-150.07;56.06;62479.03;5026570;28;20029;-78
2021/05/28 04:27:01;;;;;;;18.48;14.18;;;;;;;-150.07;55.98;62328.34;5030746;28;20025;-78
2021/05/28 04:29:31;;;;;;;17.92;14.48;;;;;;;-150.07;55.86;62236.25;5030721;28;20509;-79
2021/05/28 04:31:58;;;;;;;20.55;14.18;;;;;;;-150.07;56.20;62129.50;5030392;28;20083;-80
2021/05/28 04:34:25;;;;;;;22.30;16.50;;;;;;;-150.07;56.93;62257.19;5030108;28;20498;-78
2021/05/28 04:36:52;;;;;;;21.83;16.17;;;;;;;-150.07;56.58;62236.25;5016316;28;20033;-78
2021/05/28 04:39:19;;;;;;;19.83;14.07;;;;;;;-150.07;56.98;62278.13;5030350;28;20060;-78
2021/05/28 04:41:46;;;;;;;22.42;15.68;;;;;;;-150.07;55.83;62403.69;5030390;28;20032;-78
2021/05/28 04:44:13;;;;;;;25.08;16.17;;;;;;;-150.07;54.97;62418.34;5029245;28;20034;-78
2021/05/28 04:46:40;;;;;;;25.35;17.00;;;;;;;-150.07;55.52;62206.94;5030864;28;20029;-78
2021/05/28 04:49:07;;;;;;;18.92;16.02;;;;;;;-150.07;55.53;62382.75;5026118;28;20049;-78
2021/05/28 04:51:34;;;;;;;25.58;19.58;;;;;;;-150.07;56.04;62223.69;5020785;28;20419;-78
2021/05/28 04:54:01;;;;;;;26.77;19.10;;;;;;;-150.07;56.29;62353.47;5030956;28;20108;-78
2021/05/28 04:56:28;;;;;;;26.27;18.98;;;;;;;-150.07;55.86;62353.47;5028984;28;20022;-79
2021/05/28 04:58:55;;;;;;;21.90;18.48;;;;;;;-150.07;54.88;63132.13;5030449;28;20036;-78
2021/05/28 05:01:22;;;;;;;21.23;16.63;;;;;;;-150.07;55.10;62386.94;5030296;28;20087;-78
2021/05/28 05:03:49;;;;;;;26.63;21.02;;;;;;;-150.07;54.34;62307.41;5030268;28;20037;-78
2021/05/28 05:06:16;;;;;;;28.77;21.90;;;;;;;-150.07;54.46;62581.59;5030355;28;20025;-78
2021/05/28 05:08:43;;;;;;;35.35;22.70;;;;;;;-150.07;54.88;62483.22;5030269;28;20121;-79
2021/05/28 05:11:11;;;;;;;28.55;21.27;;;;;;;-150.07;55.02;62577.41;5023401;28;20037;-77
2021/05/28 05:13:38;;;;;;;27.80;19.80;;;;;;;-150.07;54.82;62631.84;5023446;28;20033;-79
2021/05/28 05:16:05;;;;;;;34.15;22.58;;;;;;;-150.07;53.81;62665.31;5033452;28;20040;-78
2021/05/28 05:18:31;;;;;;;27.35;20.52;;;;;;;-150.07;53.61;62715.56;5034060;28;20057;-79
2021/05/28 05:20:58;;;;;;;29.10;21.20;;;;;;;-150.07;53.79;62738.59;5034273;28;20835;-79
2021/05/28 05:23:25;;;;;;;31.35;22.83;;;;;;;-150.07;53.19;62767.91;5033856;28;20013;-78
2021/05/28 05:25:52;;;;;;;31.70;22.00;;;;;;;-150.07;53.19;62784.63;5022120;28;20029;-78
2021/05/28 05:28:19;;;;;;;29.90;22.25;;;;;;;-150.07;52.93;63508.97;5031924;28;20109;-79
2021/05/28 05:30:45;;;;;;;25.58;20.95;;;;;;;-150.07;52.83;62843.25;5033712;28;20014;-78
2021/05/28 05:33:12;;;;;;;29.80;23.25;;;;;;;-150.07;53.90;63144.69;5033944;28;20033;-79
2021/05/28 05:35:39;;;;;;;36.03;24.27;;;;;;;-150.07;53.43;62579.50;5032276;28;20032;-78
2021/05/28 05:38:08;;;;;;;30.98;24.85;;;;;;;-150.07;53.37;62709.28;5020992;28;20033;-77
2021/05/28 05:40:38;;;;;;;39.13;26.00;;;;;;;-150.07;54.08;62705.09;5033955;28;20037;-80
2021/05/28 05:43:06;;;;;;;37.78;26.95;;;;;;;-150.07;53.99;62558.56;5033877;28;20026;-79
2021/05/28 05:45:33;;;;;;;33.65;25.15;;;;;;;-150.07;54.88;62633.94;5032994;28;20438;-78
2021/05/28 05:48:01;;;;;;;38.42;26.92;;;;;;;-150.07;54.75;62654.88;5033936;28;20029;-79
2021/05/28 05:50:28;;;;;;;39.17;27.52;;;;;;;-150.07;55.56;62537.66;5033679;28;20548;-79
2021/05/28 05:52:55;;;;;;;36.17;26.67;;;;;;;-150.07;54.95;62621.38;5033539;28;20112;-79
2021/05/28 05:55:23;;;;;;;36.10;28.45;;;;;;;-150.07;55.23;62458.13;5033268;28;20186;-79
2021/05/28 05:57:51;;;;;;;33.40;25.55;;;;;;;-150.07;55.20;62587.88;5033177;28;20030;-80
2021/05/28 06:00:18;;;;;;;41.88;27.27;;;;;;;-150.07;55.20;62520.91;5033032;28;20018;-78
2021/05/28 06:02:45;;;;;;;44.13;28.77;;;;;;;-150.07;54.70;63071.41;5033229;28;20021;-78
2021/05/28 06:05:12;;;;;;;43.10;26.08;;;;;;;-150.07;54.47;62560.66;5033003;28;20029;-78
2021/05/28 06:07:39;;;;;;;35.70;26.13;;;;;;;-150.07;54.34;62569.03;5033142;28;20048;-79
2021/05/28 06:10:06;;;;;;;36.70;25.05;;;;;;;-150.07;54.88;62386.94;5032961;28;20025;-79
2021/05/28 06:12:33;;;;;;;36.47;26.45;;;;;;;-150.07;55.31;62407.88;5032679;28;20083;-80
2021/05/28 06:15:00;;;;;;;35.95;25.90;;;;;;;-150.07;55.07;63098.63;5025300;28;20066;-78
2021/05/28 06:17:27;;;;;;;39.28;26.52;;;;;;;-150.07;55.53;62458.13;5013644;28;20410;-78
2021/05/28 06:19:54;;;;;;;40.30;24.45;;;;;;;-150.07;54.77;62441.38;5013217;28;20072;-78
2021/05/28 06:22:21;;;;;;;34.80;24.98;;;;;;;-150.07;54.80;62499.97;5013180;28;20125;-78
2021/05/28 06:24:49;;;;;;;36.10;24.38;;;;;;;-150.07;55.08;62508.34;5022125;28;20028;-77
2021/05/28 06:27:16;;;;;;;35.70;25.48;;;;;;;-150.07;55.58;62554.41;5032304;28;20025;-78
2021/05/28 06:29:44;;;;;;;35.95;24.50;;;;;;;-150.07;54.65;62487.41;5031172;28;20033;-78
2021/05/28 06:32:10;;;;;;;38.20;23.67;;;;;;;-150.07;54.74;62543.94;5032799;28;20059;-78
2021/05/28 06:34:37;;;;;;;36.47;22.27;;;;;;;-150.07;54.33;62525.09;5032769;28;20029;-78
2021/05/28 06:37:04;;;;;;;32.58;22.73;;;;;;;-150.07;53.44;62462.28;5031249;28;20095;-78
2021/05/28 06:39:32;;;;;;;36.83;24.00;;;;;;;-150.07;54.27;62573.22;5032573;28;20064;-79
2021/05/28 06:41:59;;;;;;;35.83;23.25;;;;;;;-150.07;53.84;62585.78;5032822;28;20444;-79
2021/05/28 06:44:26;;;;;;;40.35;22.58;;;;;;;-150.07;53.79;62412.06;5019418;28;20097;-79
2021/05/28 06:46:54;;;;;;;38.10;21.83;;;;;;;-150.07;53.06;62604.63;5031002;28;20083;-78
2021/05/28 06:49:21;;;;;;;35.35;23.38;;;;;;;-150.07;53.13;62575.31;5021894;28;20033;-82
2021/05/28 06:51:49;;;;;;;33.30;24.00;;;;;;;-150.07;53.38;62585.78;5018992;28;20108;-79
2021/05/28 06:54:15;;;;;;;33.58;21.25;;;;;;;-150.07;54.37;62546.03;5032222;28;20033;-78
2021/05/28 06:56:42;;;;;;;34.97;21.38;;;;;;;-150.07;53.59;62550.22;5032315;28;20075;-80
2021/05/28 06:59:11;;;;;;;38.22;20.85;;;;;;;-150.07;53.49;62464.38;5033480;28;20116;-78
2021/05/28 07:01:38;;;;;;;31.58;19.67;;;;;;;-150.07;53.28;62533.47;5031968;28;20025;-78
2021/05/28 07:04:05;;;;;;;37.75;22.65;;;;;;;-150.07;53.82;62422.53;5024830;28;20402;-78
2021/05/28 07:06:33;;;;;;;33.72;21.50;;;;;;;-150.07;53.70;62874.66;5012371;28;20017;-78
2021/05/28 07:09:00;;;;;;;31.77;22.23;;;;;;;-150.07;55.01;62324.16;5012433;28;20079;-78
2021/05/28 07:11:27;;;;;;;38.83;25.48;;;;;;;-150.07;54.82;62284.38;5028798;28;20486;-79
2021/05/28 07:13:54;;;;;;;37.15;24.20;;;;;;;-150.07;55.65;62340.91;5018729;28;20044;-85
2021/05/28 07:16:21;;;;;;;28.80;21.58;;;;;;;-150.07;55.27;62397.41;5026173;28;20112;-83
2021/05/28 07:18:48;;;;;;;41.30;25.73;;;;;;;-150.07;55.10;62485.31;5020040;28;20037;-82
2021/05/28 07:21:15;;;;;;;33.55;26.35;;;;;;;-150.07;55.91;62114.88;5017954;28;20387;-79
2021/05/28 07:23:42;;;;;;;37.75;26.38;;;;;;;-150.07;56.91;62265.56;5026154;28;20105;-77
2021/05/28 07:26:09;;;;;;;49.65;29.48;;;;;;;-150.07;57.63;62186.03;5011938;28;20113;-78
2021/05/28 07:28:36;;;;;;;56.63;32.83;;;;;;;-150.07;58.37;62123.25;5023951;28;20029;-78
2021/05/28 07:31:03;;;;;;;57.35;33.13;;;;;;;-150.07;59.13;62144.16;5022149;28;20029;-78
2021/05/28 07:33:30;;;;;;;56.03;30.10;;;;;;;-150.07;58.43;62977.22;5019268;28;20557;-78
2021/05/28 07:35:57;;;;;;;47.42;30.52;;;;;;;-150.07;58.42;61999.75;5022318;28;20057;-79
2021/05/28 07:38:25;;;;;;;45.13;30.17;;;;;;;-150.07;58.79;62667.41;5009942;28;20331;-78
2021/05/28 07:40:52;;;;;;;40.22;29.38;;;;;;;-150.07;59.32;62179.75;5008720;28;20050;-80
2021/05/28 07:43:22;;;;;;;58.92;35.65;;;;;;;-150.07;60.41;62673.69;5016422;28;20026;-78
2021/05/28 07:45:50;;;;;;;55.13;33.10;;;;;;;-150.07;60.23;61947.44;5029915;28;20017;-77
2021/05/28 07:48:18;;;;;;;49.55;31.48;;;;;;;-150.07;59.40;62121.16;5029546;28;20037;-77
2021/05/28 07:50:46;;;;;;;52.20;32.80;;;;;;;-150.07;59.72;61985.09;5016769;28;20021;-78
2021/05/28 07:53:19;;;;;;;51.22;32.92;;;;;;;-150.07;59.75;62142.06;5023661;28;20029;-77
2021/05/28 07:55:46;;;;;;;50.58;33.72;;;;;;;-150.07;59.32;62119.06;5012796;28;20036;-78
2021/05/28 07:58:13;;;;;;;52.45;32.03;;;;;;;-150.07;59.16;62085.56;5041807;28;20048;-78
2021/05/28 08:00:42;;;;;;;53.20;29.05;;;;;;;-150.07;59.93;62144.16;5015722;28;20133;-77
2021/05/28 08:03:09;;;;;;;52.53;31.65;;;;;;;-150.07;61.01;61723.50;5017598;28;20577;-77
2021/05/28 08:05:36;;;;;;;55.80;31.15;;;;;;;-150.07;60.72;62085.56;5030150;28;20045;-84
2021/05/28 08:08:04;;;;;;;67.00;31.65;;;;;;;-150.07;60.80;61928.59;5028111;28;20021;-78
2021/05/28 08:10:31;;;;;;;56.08;30.63;;;;;;;-150.07;60.27;62137.88;5029074;28;20076;-78
2021/05/28 08:13:00;;;;;;;47.15;29.75;;;;;;;-150.07;60.18;62152.53;5027041;28;20021;-77
2021/05/28 08:15:27;;;;;;;45.95;28.17;;;;;;;-150.07;60.35;61991.38;5017900;28;20489;-80
2021/05/28 08:17:58;;;;;;;53.28;27.02;;;;;;;-150.07;60.23;62127.41;5029852;28;20026;-77
2021/05/28 08:20:25;;;;;;;57.38;28.10;;;;;;;-150.07;61.02;62790.91;5026502;28;20513;-78
2021/05/28 08:22:54;;;;;;;46.25;26.95;;;;;;;-150.07;60.42;62125.31;5028575;28;20544;-78
2021/05/28 08:25:21;;;;;;;66.80;31.58;;;;;;;-150.07;59.73;62202.75;5018369;28;20033;-83
2021/05/28 08:27:48;;;;;;;53.15;25.65;;;;;;;-150.07;59.75;62204.84;5036413;28;20029;-79
2021/05/28 08:30:16;;;;;;;54.10;26.27;;;;;;;-150.07;60.92;61943.25;5030131;28;20029;-86
2021/05/28 08:32:44;;;;;;;73.15;26.05;;;;;;;-150.07;62.06;61936.97;5024599;28;20486;-78
2021/05/28 08:35:11;;;;;;;52.72;26.48;;;;;;;-150.07;62.45;61955.81;5017629;28;20065;-77
2021/05/28 08:37:38;;;;;;;58.45;26.15;;;;;;;-150.07;62.79;62558.56;5019649;28;20022;-78
2021/05/28 08:40:06;;;;;;;50.35;27.25;;;;;;;-150.07;62.97;62261.38;5021381;28;20050;-78
2021/05/28 08:42:33;;;;;;;46.78;27.10;;;;;;;-150.07;63.55;61918.13;5022822;28;20033;-78
2021/05/28 08:45:00;;;;;;;51.17;27.50;;;;;;;-150.07;63.82;61890.94;5022612;28;20022;-79
2021/05/28 08:47:28;;;;;;;47.72;28.05;;;;;;;-150.07;63.68;61945.34;5020972;28;20033;-78
2021/05/28 08:49:56;;;;;;;53.92;27.58;;;;;;;-150.07;64.02;61903.50;5016157;28;20041;-77
2021/05/28 08:52:24;;;;;;;54.92;29.52;;;;;;;-150.07;65.22;61849.06;5021614;28;20033;-77
2021/05/28 08:54:51;;;;;;;71.10;32.30;;;;;;;-150.07;65.62;62629.75;5016259;28;20040;-77
2021/05/28 08:57:22;;;;;;;77.03;36.05;;;;;;;-150.07;66.38;62546.03;5020425;28;20070;-81
2021/05/28 08:59:50;;;;;;;70.22;34.35;;;;;;;-150.07;67.16;61761.19;5021800;28;20025;-79
2021/05/28 09:02:36;;;;;;;76.65;31.17;;;;;;;-150.07;67.06;61803.03;5023927;28;20048;-80
2021/05/28 09:05:23;;;;;;;67.45;34.53;;;;;;;-150.07;67.67;61612.59;5018484;28;20033;-80
2021/05/28 09:07:59;;;;;;;63.22;35.28;;;;;;;-150.07;68.20;61729.78;5019302;28;20048;-80
2021/05/28 09:10:30;;;;;;;79.45;38.97;;;;;;;-150.07;67.82;61767.47;5017338;28;20018;-78
2021/05/28 09:13:12;;;;;;;75.65;37.47;;;;;;;-150.07;67.39;61466.13;5018073;28;20852;-77
2021/05/28 09:15:41;;;;;;;72.70;38.25;;;;;;;-150.07;67.08;61761.19;5016226;28;20033;-78
2021/05/28 09:18:08;;;;;;;86.70;35.90;;;;;;;-150.07;67.33;61765.38;5016866;28;20032;-79
2021/05/28 09:20:36;;;;;;;61.75;36.67;;;;;;;-150.07;67.51;61826.06;5017292;28;20058;-80
2021/05/28 09:23:12;;;;;;;68.18;36.13;;;;;;;-150.07;67.65;61746.53;5022656;28;20038;-79
2021/05/28 09:26:05;;;;;;;73.95;37.72;;;;;;;-150.07;67.87;61533.09;5012773;28;20026;-79
2021/05/28 09:28:43;;;;;;;69.22;38.55;;;;;;;-150.07;67.11;61754.91;5021439;28;20041;-79
2021/05/28 09:31:19;;;;;;;57.80;36.92;;;;;;;-150.07;67.72;61788.38;5018067;28;20033;-80
2021/05/28 09:33:48;;;;;;;74.82;40.47;;;;;;;-150.07;67.68;61746.53;5020943;28;20083;-78
2021/05/28 09:36:43;;;;;;;80.82;43.05;;;;;;;-150.07;67.19;61782.13;5017694;28;20367;-78
2021/05/28 09:39:16;;;;;;;81.72;46.15;;;;;;;-150.07;67.53;61658.66;5024762;28;20057;-78
2021/05/28 09:41:50;;;;;;;83.82;45.33;;;;;;;-150.07;67.77;62487.41;5020063;28;20112;-77
2021/05/28 09:44:23;;;;;;;78.28;42.45;;;;;;;-150.07;67.25;61754.91;5027320;28;20029;-79
2021/05/28 09:47:13;;;;;;;75.95;44.00;;;;;;;-150.07;67.42;61763.28;5013325;28;20096;-78
2021/05/28 09:49:43;;;;;;;84.13;44.80;;;;;;;-150.07;67.38;61775.84;5009633;28;20038;-78
2021/05/28 09:52:14;;;;;;;70.25;42.45;;;;;;;-150.07;66.77;61763.28;5023142;28;20553;-78
2021/05/28 09:54:54;;;;;;;74.53;41.30;;;;;;;-150.07;66.04;61849.06;5018391;28;20033;-78
2021/05/28 09:57:32;;;;;;;74.93;42.00;;;;;;;-150.07;66.18;61551.91;5007897;28;20030;-79
2021/05/28 10:00:00;;;;;;;79.95;42.30;;;;;;;-150.07;65.89;61830.25;5009704;28;20044;-79
2021/05/28 10:02:36;;;;;;;73.75;42.67;;;;;;;-150.07;65.77;61549.84;5009993;28;20065;-80
2021/05/28 10:05:05;;;;;;;82.07;43.63;;;;;;;-150.07;65.42;61930.69;5031275;28;20098;-78
2021/05/28 10:07:33;;;;;;;78.70;44.20;;;;;;;-150.07;65.72;61855.34;5032683;28;20114;-81
2021/05/28 10:10:00;;;;;;;71.45;42.55;;;;;;;-150.07;65.86;62087.66;5028900;28;20410;-77
2021/05/28 10:12:27;;;;;;;78.97;45.42;;;;;;;-150.07;66.29;61587.50;5020688;28;20066;-81
2021/05/28 10:14:54;;;;;;;85.40;47.78;;;;;;;-150.07;66.76;61629.34;5015401;28;20111;-78
2021/05/28 10:17:21;;;;;;;78.68;45.58;;;;;;;-150.07;67.21;61748.63;5021874;28;20138;-79
2021/05/28 10:19:50;;;;;;;84.40;44.10;;;;;;;-150.07;67.53;61727.69;5020919;28;20037;-78
2021/05/28 10:22:18;;;;;;;86.63;44.80;;;;;;;-150.07;67.25;61717.25;5018449;28;20116;-77
2021/05/28 10:24:46;;;;;;;81.55;47.10;;;;;;;-150.07;68.10;61650.28;5024648;28;20584;-76
2021/05/28 10:27:24;;;;;;;89.10;47.67;;;;;;;-150.07;68.34;62206.94;5024974;28;20032;-76
2021/05/28 10:29:53;;;;;;;83.45;43.42;;;;;;;-150.07;67.93;61629.34;5021429;28;20088;-77
2021/05/28 10:32:21;;;;;;;81.82;40.85;;;;;;;-150.07;67.90;61719.34;5029931;28;20052;-78
2021/05/28 10:35:11;;;;;;;73.25;44.50;;;;;;;-150.07;67.43;62068.81;5012582;28;20040;-75
2021/05/28 10:37:41;;;;;;;82.53;42.05;;;;;;;-150.07;67.41;61556.09;5012505;28;20033;-77
2021/05/28 10:40:28;;;;;;;63.20;34.47;;;;;;;-150.07;67.53;61851.16;5014208;28;20054;-78
2021/05/28 10:43:06;;;;;;;76.95;40.60;;;;;;;-150.07;68.03;61700.50;5012203;28;20034;-77
2021/05/28 10:45:54;;;;;;;79.07;42.00;;;;;;;-150.07;67.68;61664.94;5019933;28;20037;-79
2021/05/28 10:48:43;;;;;;;67.97;41.25;;;;;;;-150.07;67.74;61673.28;5031275;28;20038;-77
2021/05/28 10:51:15;;;;;;;76.60;37.90;;;;;;;-150.07;67.67;61683.75;5026242;28;20505;-75
2021/05/28 10:54:02;;;;;;;66.85;41.08;;;;;;;-150.07;67.83;61543.56;5019847;28;20064;-74
2021/05/28 10:56:36;;;;;;;88.07;43.30;;;;;;;-150.07;67.57;61478.69;5029365;28;20045;-78
2021/05/28 10:59:14;;;;;;;70.50;41.08;;;;;;;-150.07;68.01;61700.50;5012402;28;20545;-78
2021/05/28 11:01:45;;;;;;;68.88;38.53;;;;;;;-150.07;68.16;61616.78;5021291;28;20037;-78
2021/05/28 11:04:13;;;;;;;69.68;42.10;;;;;;;-150.07;68.60;62324.16;5026341;28;20018;-77
2021/05/28 11:06:55;;;;;;;86.07;44.10;;;;;;;-150.07;68.43;61616.78;5023937;28;20033;-78
2021/05/28 11:09:46;;;;;;;86.07;44.58;;;;;;;-150.07;68.82;61593.78;5024938;28;20116;-78