Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:56;;;;;;;3.03;1.30;;;;;;;;;;4995984;28;20456;-88
2021/11/18 00:04:23;;;;;;;2.95;1.33;;;;;;;;;;4977282;28;20062;-87
2021/11/18 00:06:49;;;;;;;3.83;1.35;;;;;;;;;;4986915;28;20394;-89
2021/11/18 00:09:17;;;;;;;3.45;1.40;;;;;;;;;;4996672;28;20077;-86
2021/11/18 00:11:44;;;;;;;2.80;1.20;;;;;;;;;;4996885;28;20047;-85
2021/11/18 00:14:11;;;;;;;6.28;1.20;;;;;;;;;;4991083;28;20437;-84
2021/11/18 00:16:37;;;;;;;3.60;1.50;;;;;;;;;;4995311;28;20038;-86
2021/11/18 00:19:04;;;;;;;3.38;1.40;;;;;;;;;;4995897;28;20506;-88
2021/11/18 00:21:33;;;;;;;4.32;1.40;;;;;;;;;;5000177;28;20132;-88
2021/11/18 00:23:59;;;;;;;7.15;1.50;;;;;;;;;;4994670;28;20347;-86
2021/11/18 00:26:27;;;;;;;3.40;1.20;;;;;;;;;;4997671;28;20054;-87
2021/11/18 00:28:53;;;;;;;3.95;1.15;;;;;;;;;;4977637;28;20509;-87
2021/11/18 00:31:22;;;;;;;3.95;1.23;;;;;;;;;;4995599;28;20454;-88
2021/11/18 00:33:49;;;;;;;4.30;1.15;;;;;;;;;;4983622;28;20080;-87
2021/11/18 00:36:15;;;;;;;3.22;1.13;;;;;;;;;;4991865;28;20077;-86
2021/11/18 00:38:43;;;;;;;4.18;1.48;;;;;;;;;;4989183;28;20074;-87
2021/11/18 00:41:10;;;;;;;3.55;1.30;;;;;;;;;;4994205;28;20128;-86
2021/11/18 00:43:36;;;;;;;3.30;1.20;;;;;;;;;;4985360;28;20066;-86
2021/11/18 00:46:03;;;;;;;6.22;1.33;;;;;;;;;;4985514;28;20061;-87
2021/11/18 00:48:30;;;;;;;3.10;0.98;;;;;;;;;;4994767;28;20046;-84
2021/11/18 00:50:58;;;;;;;5.45;1.25;;;;;;;;;;4993899;28;20050;-85
2021/11/18 00:53:25;;;;;;;4.15;1.23;;;;;;;;;;4996467;28;20066;-85
2021/11/18 00:55:51;;;;;;;3.05;1.08;;;;;;;;;;4992128;28;20067;-85
2021/11/18 00:58:18;;;;;;;4.07;1.20;;;;;;;;;;5010194;28;20077;-85
2021/11/18 01:00:46;;;;;;;2.80;0.98;;;;;;;;;;4990360;28;20104;-84
2021/11/18 01:03:13;;;;;;;6.18;1.35;;;;;;;;;;5009141;28;20116;-84
2021/11/18 01:05:41;;;;;;;2.47;1.30;;;;;;;;;;4994289;28;20061;-84
2021/11/18 01:08:08;;;;;;;3.40;0.90;;;;;;;;;;5005914;28;20072;-84
2021/11/18 01:10:37;;;;;;;5.15;1.10;;;;;;;;;;5005967;28;20073;-84
2021/11/18 01:13:04;;;;;;;3.03;1.20;;;;;;;;;;5013739;28;20069;-84
2021/11/18 01:15:32;;;;;;;4.00;1.58;;;;;;;;;;5011194;28;20092;-84
2021/11/18 01:17:58;;;;;;;4.82;1.38;;;;;;;;;;5008656;28;21275;-84
2021/11/18 01:20:26;;;;;;;3.58;1.10;;;;;;;;;;5009272;28;20068;-83
2021/11/18 01:22:54;;;;;;;6.35;1.45;;;;;;;;;;4989843;28;20065;-83
2021/11/18 01:25:21;;;;;;;2.95;1.20;;;;;;;;;;5007384;28;20041;-84
2021/11/18 01:27:47;;;;;;;3.22;1.13;;;;;;;;;;5007255;28;20087;-83
2021/11/18 01:30:16;;;;;;;4.00;1.10;;;;;;;;;;4991930;28;20065;-85
2021/11/18 01:32:42;;;;;;;3.17;1.30;;;;;;;;;;5009896;28;20066;-84
2021/11/18 01:35:09;;;;;;;2.65;0.90;;;;;;;;;;4993495;28;20045;-85
2021/11/18 01:37:36;;;;;;;3.22;1.00;;;;;;;;;;4986815;28;20462;-84
2021/11/18 01:40:04;;;;;;;3.88;1.10;;;;;;;;;;5009903;28;20069;-85
2021/11/18 01:42:30;;;;;;;2.78;0.98;;;;;;;;;;5009231;28;20057;-85
2021/11/18 01:44:57;;;;;;;3.60;0.90;;;;;;;;;;5011835;28;20053;-86
2021/11/18 01:47:24;;;;;;;4.97;1.10;;;;;;;;;;5010822;28;20053;-85
2021/11/18 01:49:50;;;;;;;3.97;1.13;;;;;;;;;;5010204;28;20097;-85
2021/11/18 01:52:22;;;;;;;2.70;0.82;;;;;;;;;;5009150;28;20135;-85
2021/11/18 01:54:49;;;;;;;2.67;0.90;;;;;;;;;;4974585;28;20076;-88
2021/11/18 01:57:18;;;;;;;2.97;1.08;;;;;;;;;;4994930;28;20130;-84
2021/11/18 01:59:47;;;;;;;3.13;1.10;;;;;;;;;;4977920;28;20034;-84
2021/11/18 02:02:15;;;;;;;2.45;0.95;;;;;;;;;;4989197;28;20104;-83
2021/11/18 02:04:55;;;;;;;3.80;1.10;;;;;;;;;;4987516;28;20064;-84
2021/11/18 02:07:21;;;;;;;2.47;0.93;;;;;;;;;;4969512;28;20570;-83
2021/11/18 02:09:49;;;;;;;1.95;0.80;;;;;;;;;;4989213;28;20792;-83
2021/11/18 02:12:18;;;;;;;3.05;1.13;;;;;;;;;;4988156;28;20327;-84
2021/11/18 02:14:44;;;;;;;2.17;0.98;;;;;;;;;;4993691;28;20057;-82
2021/11/18 02:17:13;;;;;;;2.88;0.90;;;;;;;;;;4987637;28;20522;-83
2021/11/18 02:19:41;;;;;;;4.65;1.20;;;;;;;;;;4978947;28;20917;-83
2021/11/18 02:22:08;;;;;;;2.13;0.75;;;;;;;;;;4988895;28;20070;-84
2021/11/18 02:24:41;;;;;;;3.00;1.00;;;;;;;;;;4992074;28;20093;-82
2021/11/18 02:27:12;;;;;;;6.85;1.20;;;;;;;;;;4971166;28;20059;-85
2021/11/18 02:29:39;;;;;;;3.08;1.13;;;;;;;;;;4989620;28;20097;-84
2021/11/18 02:32:08;;;;;;;2.20;0.95;;;;;;;;;;4986887;28;20061;-86
2021/11/18 02:34:41;;;;;;;2.45;0.80;;;;;;;;;;4988228;28;20483;-87
2021/11/18 02:37:07;;;;;;;4.00;1.10;;;;;;;;;;4987694;28;20510;-86
2021/11/18 02:39:34;;;;;;;2.90;0.98;;;;;;;;;;4993134;28;20084;-83
2021/11/18 02:42:01;;;;;;;3.75;0.93;;;;;;;;;;4972054;28;20081;-83
2021/11/18 02:44:29;;;;;;;1.90;0.90;;;;;;;;;;4987405;28;20061;-83
2021/11/18 02:46:56;;;;;;;5.50;1.00;;;;;;;;;;4990713;28;20050;-80
2021/11/18 02:49:23;;;;;;;2.25;0.93;;;;;;;;;;4989190;28;20128;-83
2021/11/18 02:51:50;;;;;;;3.95;1.25;;;;;;;;;;4986409;28;20504;-81
2021/11/18 02:54:16;;;;;;;2.47;1.00;;;;;;;;;;4993485;28;20065;-82
2021/11/18 02:56:43;;;;;;;2.22;0.75;;;;;;;;;;4995591;28;20061;-81
2021/11/18 02:59:09;;;;;;;3.13;0.77;;;;;;;;;;5006237;28;20094;-81
2021/11/18 03:01:38;;;;;;;3.28;0.80;;;;;;;;;;5004268;28;20042;-81
2021/11/18 03:04:05;;;;;;;3.70;0.90;;;;;;;;;;5007640;28;20132;-81
2021/11/18 03:06:31;;;;;;;2.42;1.15;;;;;;;;;;5005772;28;20120;-81
2021/11/18 03:08:57;;;;;;;2.25;0.80;;;;;;;;;;5006074;28;20516;-83
2021/11/18 03:11:25;;;;;;;2.53;0.93;;;;;;;;;;5001202;28;20076;-82
2021/11/18 03:13:53;;;;;;;3.17;0.60;;;;;;;;;;5005672;28;20127;-82
2021/11/18 03:16:20;;;;;;;3.20;1.00;;;;;;;;;;5007945;28;20064;-83
2021/11/18 03:18:47;;;;;;;4.70;1.17;;;;;;;;;;5005967;28;20076;-81
2021/11/18 03:21:15;;;;;;;2.85;0.70;;;;;;;;;;5006019;28;20072;-81
2021/11/18 03:23:43;;;;;;;2.08;0.95;;;;;;;;;;5005518;28;20066;-82
2021/11/18 03:26:10;;;;;;;3.10;0.95;;;;;;;;;;5013113;28;20478;-81
2021/11/18 03:28:36;;;;;;;2.55;0.90;;;;;;;;;;5006624;28;20077;-80
2021/11/18 03:31:04;;;;;;;2.60;0.73;;;;;;;;;;5006543;28;20690;-83
2021/11/18 03:33:35;;;;;;;2.10;0.73;;;;;;;;;;5007025;28;20108;-81
2021/11/18 03:36:01;;;;;;;;;;;;;;;;;;5005094;28;20205;-80
2021/11/18 03:38:29;;;;;;;1.58;0.75;;;;;;;;;;5005272;28;20010;-82
2021/11/18 03:41:03;;;;;;;2.15;0.75;;;;;;;;;;5005265;28;20116;-82
2021/11/18 03:43:31;;;;;;;1.75;0.63;;;;;;;;;;5003129;28;20068;-81
2021/11/18 03:45:58;;;;;;;5.70;1.00;;;;;;;;;;5004153;28;20057;-83
2021/11/18 03:48:28;;;;;;;2.42;0.85;;;;;;;;;;4988004;28;20072;-82
2021/11/18 03:50:55;;;;;;;2.60;0.80;;;;;;;;;;5003704;28;20115;-81
2021/11/18 03:53:22;;;;;;;3.22;0.90;;;;;;;;;;5000417;28;20057;-84
2021/11/18 03:55:48;;;;;;;2.70;0.93;;;;;;;;;;5002719;28;20083;-83
2021/11/18 03:58:15;;;;;;;3.53;0.98;;;;;;;;;;5005439;28;20066;-85
2021/11/18 04:00:42;;;;;;;2.58;0.80;;;;;;;;;;4988273;28;20116;-83
2021/11/18 04:03:09;;;;;;;2.00;0.77;;;;;;;;;;5004577;28;20046;-83
2021/11/18 04:05:36;;;;;;;2.50;0.80;;;;;;;;;;5004452;28;20541;-83
2021/11/18 04:08:03;;;;;;;2.38;0.70;;;;;;;;;;5005443;28;20502;-84
2021/11/18 04:10:31;;;;;;;1.90;0.65;;;;;;;;;;5002504;28;20094;-83
2021/11/18 04:12:57;;;;;;;2.78;0.90;;;;;;;;;;5005681;28;20062;-83
2021/11/18 04:15:25;;;;;;;4.03;0.80;;;;;;;;;;5002453;28;20750;-84
2021/11/18 04:17:51;;;;;;;1.13;0.60;;;;;;;;;;5004299;28;20065;-83
2021/11/18 04:20:18;;;;;;;1.73;0.70;;;;;;;;;;5008042;28;20053;-84
2021/11/18 04:22:46;;;;;;;3.05;0.70;;;;;;;;;;5006093;28;20505;-82
2021/11/18 04:25:15;;;;;;;1.83;0.65;;;;;;;;;;5009156;28;20054;-84
2021/11/18 04:27:42;;;;;;;2.80;0.80;;;;;;;;;;5002347;28;20066;-83
2021/11/18 04:30:10;;;;;;;3.10;0.70;;;;;;;;;;5001409;28;20646;-82
2021/11/18 04:32:36;;;;;;;2.55;0.70;;;;;;;;;;5006809;28;20065;-83
2021/11/18 04:35:04;;;;;;;1.90;0.60;;;;;;;;;;4989512;28;20108;-80
2021/11/18 04:37:31;;;;;;;2.42;0.70;;;;;;;;;;5008042;28;20511;-82
2021/11/18 04:39:57;;;;;;;3.35;0.90;;;;;;;;;;5008419;28;20045;-83
2021/11/18 04:42:24;;;;;;;2.55;0.77;;;;;;;;;;5005643;28;20053;-82
2021/11/18 04:44:51;;;;;;;1.83;0.60;;;;;;;;;;5003908;28;20061;-80
2021/11/18 04:47:17;;;;;;;2.30;0.65;;;;;;;;;;5008046;28;20064;-83
2021/11/18 04:49:45;;;;;;;2.67;0.75;;;;;;;;;;5004465;28;20505;-85
2021/11/18 04:52:13;;;;;;;4.57;0.73;;;;;;;;;;5010124;28;20963;-83
2021/11/18 04:54:40;;;;;;;1.33;0.60;;;;;;;;;;5008576;28;20110;-86
2021/11/18 04:57:06;;;;;;;2.10;0.57;;;;;;;;;;5009248;28;20069;-85
2021/11/18 04:59:34;;;;;;;2.20;0.75;;;;;;;;;;5008846;28;20042;-87
2021/11/18 05:02:01;;;;;;;2.38;0.80;;;;;;;;;;5007288;28;20050;-86
2021/11/18 05:04:27;;;;;;;1.27;0.60;;;;;;;;;;5009401;28;20065;-88
2021/11/18 05:06:54;;;;;;;2.72;0.75;;;;;;;;;;5008669;28;20102;-86
2021/11/18 05:09:20;;;;;;;1.73;0.60;;;;;;;;;;5009361;28;20153;-85
2021/11/18 05:11:47;;;;;;;3.28;0.70;;;;;;;;;;5008751;28;20064;-82
2021/11/18 05:14:14;;;;;;;2.25;0.70;;;;;;;;;;5009791;28;20033;-89
2021/11/18 05:16:40;;;;;;;1.85;0.82;;;;;;;;;;4990844;28;20041;-86
2021/11/18 05:19:07;;;;;;;1.85;0.73;;;;;;;;;;5011033;28;20093;-82
2021/11/18 05:21:33;;;;;;;3.05;0.73;;;;;;;;;;5009574;28;20061;-87
2021/11/18 05:24:01;;;;;;;4.05;0.90;;;;;;;;;;5008842;28;20085;-85
2021/11/18 05:26:30;;;;;;;2.88;0.80;;;;;;;;;;5008484;28;20125;-85
2021/11/18 05:28:57;;;;;;;2.47;0.73;;;;;;;;;;5007574;28;20474;-85
2021/11/18 05:31:24;;;;;;;1.95;0.60;;;;;;;;;;5015739;28;20038;-85
2021/11/18 05:33:51;;;;;;;1.83;0.68;;;;;;;;;;4989943;28;21371;-85
2021/11/18 05:36:18;;;;;;;2.42;0.65;;;;;;;;;;5007689;28;20121;-85
2021/11/18 05:38:45;;;;;;;2.80;0.90;;;;;;;;;;5009110;28;20061;-86
2021/11/18 05:41:12;;;;;;;1.60;0.60;;;;;;;;;;4991507;28;20152;-85
2021/11/18 05:43:42;;;;;;;3.15;0.77;;;;;;;;;;4994633;28;20069;-85
2021/11/18 05:46:10;;;;;;;2.47;0.80;;;;;;;;;;5013043;28;20127;-85
2021/11/18 05:48:37;;;;;;;1.60;0.70;;;;;;;;;;5008747;28;20069;-85
2021/11/18 05:51:04;;;;;;;2.05;0.70;;;;;;;;;;5012587;28;20057;-85
2021/11/18 05:53:33;;;;;;;1.73;0.70;;;;;;;;;;5009081;28;20068;-86
2021/11/18 05:56:00;;;;;;;2.88;0.80;;;;;;;;;;5006036;28;20061;-86
2021/11/18 05:58:27;;;;;;;3.30;0.88;;;;;;;;;;4991885;28;20549;-85
2021/11/18 06:00:54;;;;;;;3.30;0.80;;;;;;;;;;5007704;28;20061;-86
2021/11/18 06:03:20;;;;;;;2.65;0.80;;;;;;;;;;5007544;28;20054;-86
2021/11/18 06:05:46;;;;;;;5.05;0.90;;;;;;;;;;4989687;28;20650;-86
2021/11/18 06:08:13;;;;;;;2.42;0.80;;;;;;;;;;4991560;28;20061;-84
2021/11/18 06:10:40;;;;;;;1.70;0.70;;;;;;;;;;5008120;28;20061;-85
2021/11/18 06:13:06;;;;;;;2.25;0.73;;;;;;;;;;5006477;28;20069;-83
2021/11/18 06:15:33;;;;;;;2.13;0.50;;;;;;;;;;5007757;28;20072;-83
2021/11/18 06:18:00;;;;;;;1.80;0.80;;;;;;;;;;5005115;28;21215;-82
2021/11/18 06:20:27;;;;;;;2.60;0.80;;;;;;;;;;5009852;28;20049;-82
2021/11/18 06:22:54;;;;;;;3.78;0.75;;;;;;;;;;5006893;28;20565;-84
2021/11/18 06:25:23;;;;;;;2.97;0.60;;;;;;;;;;5012547;28;20061;-83
2021/11/18 06:27:50;;;;;;;1.42;0.45;;;;;;;;;;5012534;28;20063;-83
2021/11/18 06:30:27;;;;;;;3.33;0.80;;;;;;;;;;4997852;28;20434;-82
2021/11/18 06:32:54;;;;;;;3.10;0.80;;;;;;;;;;5015566;28;20065;-83
2021/11/18 06:35:20;;;;;;;1.50;0.70;;;;;;;;;;5012678;28;20624;-82
2021/11/18 06:37:48;;;;;;;3.28;0.82;;;;;;;;;;4991923;28;20491;-82
2021/11/18 06:40:16;;;;;;;2.65;0.70;;;;;;;;;;5017562;28;20042;-86
2021/11/18 06:42:43;;;;;;;4.45;0.70;;;;;;;;;;4991510;28;20054;-85
2021/11/18 06:45:10;;;;;;;1.70;0.60;;;;;;;;;;5004793;28;20077;-84
2021/11/18 06:47:36;;;;;;;2.28;0.70;;;;;;;;;;5001431;28;20545;-80
2021/11/18 06:50:03;;;;;;;1.65;0.63;;;;;;;;;;5001387;28;20066;-83
2021/11/18 06:52:30;;;;;;;1.33;0.60;;;;;;;;;;5012341;28;20049;-82
2021/11/18 06:54:56;;;;;;;2.08;0.90;;;;;;;;;;5016796;28;20066;-83
2021/11/18 06:57:23;;;;;;;5.55;1.00;;;;;;;;;;5008211;28;20516;-82
2021/11/18 06:59:49;;;;;;;3.63;1.00;;;;;;;;;;4995755;28;20566;-82
2021/11/18 07:02:17;;;;;;;2.28;0.55;;;;;;;;;;5002237;28;20390;-83
2021/11/18 07:04:45;;;;;;;1.77;0.43;;;;;;;;;;5005140;28;20054;-82
2021/11/18 07:07:11;;;;;;;2.25;0.90;;;;;;;;;;5009248;28;20068;-82
2021/11/18 07:09:38;;;;;;;1.48;0.50;;;;;;;;;;5011236;28;20119;-82
2021/11/18 07:12:06;;;;;;;1.98;0.50;;;;;;;;;;5009428;28;20073;-82
2021/11/18 07:14:34;;;;;;;3.00;0.90;;;;;;;;;;5012913;28;20053;-83
2021/11/18 07:17:02;;;;;;;2.47;0.85;;;;;;;;;;5013848;28;20226;-83
2021/11/18 07:19:28;;;;;;;2.90;0.80;;;;;;;;;;5003506;28;20058;-82
2021/11/18 07:21:55;;;;;;;3.58;0.60;;;;;;;;;;5013734;28;20169;-82
2021/11/18 07:24:21;;;;;;;3.08;0.65;;;;;;;;;;5009761;28;20065;-82
2021/11/18 07:26:48;;;;;;;1.58;0.60;;;;;;;;;;5005969;28;20643;-82
2021/11/18 07:29:14;;;;;;;2.33;0.80;;;;;;;;;;5012911;28;20504;-82
2021/11/18 07:31:40;;;;;;;3.05;1.00;;;;;;;;;;5009064;28;20047;-82
2021/11/18 07:34:07;;;;;;;2.40;0.63;;;;;;;;;;5006303;28;20084;-83
2021/11/18 07:36:34;;;;;;;3.25;0.60;;;;;;;;;;5014875;28;20108;-82
2021/11/18 07:39:00;;;;;;;2.78;0.63;;;;;;;;;;5009332;28;20156;-82
2021/11/18 07:41:28;;;;;;;2.08;0.68;;;;;;;;;;5010220;28;20142;-81
2021/11/18 07:43:55;;;;;;;2.10;0.70;;;;;;;;;;4986963;28;20506;-82
2021/11/18 07:46:21;;;;;;;3.15;0.82;;;;;;;;;;5008953;28;20062;-82
2021/11/18 07:48:49;;;;;;;2.53;0.75;;;;;;;;;;5005751;28;20065;-83
2021/11/18 07:51:16;;;;;;;3.55;1.00;;;;;;;;;;5007712;28;20057;-84
2021/11/18 07:53:43;;;;;;;2.08;0.77;;;;;;;;;;5006528;28;20062;-83
2021/11/18 07:56:10;;;;;;;1.45;0.60;;;;;;;;;;5005621;28;20053;-82
2021/11/18 07:58:39;;;;;;;2.33;0.68;;;;;;;;;;4994194;28;20410;-83
2021/11/18 08:01:06;;;;;;;2.35;0.80;;;;;;;;;;4997878;28;20058;-84
2021/11/18 08:03:33;;;;;;;2.08;0.50;;;;;;;;;;5016759;28;20060;-83
2021/11/18 08:06:03;;;;;;;0.50;0.30;;;;;;;;;;5014382;28;20528;-84
2021/11/18 08:08:30;;;;;;;4.03;0.55;;;;;;;;;;5011318;28;20668;-85
2021/11/18 08:10:57;;;;;;;3.58;0.80;;;;;;;;;;5008047;28;20065;-83
2021/11/18 08:13:23;;;;;;;1.83;0.50;;;;;;;;;;5010485;28;20041;-82
2021/11/18 08:15:50;;;;;;;4.55;0.90;;;;;;;;;;5011287;28;20065;-84
2021/11/18 08:18:16;;;;;;;2.30;0.50;;;;;;;;;;5011909;28;20083;-83
2021/11/18 08:20:42;;;;;;;3.05;0.77;;;;;;;;;;5007756;28;20560;-83
2021/11/18 08:23:09;;;;;;;3.00;0.80;;;;;;;;;;4989997;28;20062;-84
2021/11/18 08:25:36;;;;;;;3.25;0.77;;;;;;;;;;4994143;28;20434;-82
2021/11/18 08:28:03;;;;;;;2.33;0.70;;;;;;;;;;5011269;28;20069;-85
2021/11/18 08:30:30;;;;;;;2.70;0.90;;;;;;;;;;5009395;28;20065;-84
2021/11/18 08:32:58;;;;;;;2.63;0.73;;;;;;;;;;5011114;28;20054;-85
2021/11/18 08:35:31;;;;;;;2.55;0.70;;;;;;;;;;5014306;28;20049;-85
2021/11/18 08:37:59;;;;;;;3.47;0.60;;;;;;;;;;5009377;28;20049;-84
2021/11/18 08:40:26;;;;;;;3.28;0.80;;;;;;;;;;5010286;28;20066;-84
2021/11/18 08:42:53;;;;;;;2.67;0.80;;;;;;;;;;5009632;28;20029;-84
2021/11/18 08:45:20;;;;;;;2.47;0.60;;;;;;;;;;5010363;28;20062;-85
2021/11/18 08:47:47;;;;;;;1.45;0.65;;;;;;;;;;4993877;28;20081;-84
2021/11/18 08:50:15;;;;;;;2.15;0.70;;;;;;;;;;5002294;28;20061;-84
2021/11/18 08:52:42;;;;;;;4.40;0.93;;;;;;;;;;5005397;28;20195;-84
2021/11/18 08:55:14;;;;;;;2.38;0.75;;;;;;;;;;5009384;28;20085;-84
2021/11/18 08:57:41;;;;;;;2.75;0.70;;;;;;;;;;5001128;28;20061;-83
2021/11/18 09:00:12;;;;;;;3.60;0.80;;;;;;;;;;4995157;28;20497;-85
2021/11/18 09:02:39;;;;;;;3.25;0.65;;;;;;;;;;4997989;28;20050;-83
2021/11/18 09:05:06;;;;;;;2.85;0.85;;;;;;;;;;5007252;28;20058;-84
2021/11/18 09:07:32;;;;;;;2.17;0.77;;;;;;;;;;5008835;28;20070;-83
2021/11/18 09:09:58;;;;;;;3.25;0.77;;;;;;;;;;4997108;28;20061;-84
2021/11/18 09:12:26;;;;;;;2.67;0.98;;;;;;;;;;4994152;28;20544;-84
2021/11/18 09:14:53;;;;;;;2.22;0.63;;;;;;;;;;5008675;28;20062;-84
2021/11/18 09:17:19;;;;;;;3.42;0.93;;;;;;;;;;5011411;28;20070;-83
2021/11/18 09:19:45;;;;;;;2.35;0.55;;;;;;;;;;5014288;28;20100;-84
2021/11/18 09:22:13;;;;;;;3.47;0.85;;;;;;;;;;5011056;28;20084;-84
2021/11/18 09:24:44;;;;;;;3.50;0.60;;;;;;;;;;5007005;28;20061;-82
2021/11/18 09:27:13;;;;;;;2.80;0.73;;;;;;;;;;5008230;28;20062;-84
2021/11/18 09:29:39;;;;;;;3.97;0.90;;;;;;;;;;5007525;28;20634;-84
2021/11/18 09:32:06;;;;;;;3.00;0.75;;;;;;;;;;5009885;28;20070;-81
2021/11/18 09:34:33;;;;;;;2.15;0.73;;;;;;;;;;5008923;28;20163;-82
2021/11/18 09:37:00;;;;;;;3.95;0.70;;;;;;;;;;5008945;28;20526;-82
2021/11/18 09:39:27;;;;;;;4.20;0.80;;;;;;;;;;5010861;28;20079;-83
2021/11/18 09:41:58;;;;;;;2.72;0.80;;;;;;;;;;5010017;28;20054;-81
2021/11/18 09:44:28;;;;;;;1.73;0.68;;;;;;;;;;4991526;28;20061;-83
2021/11/18 09:46:57;;;;;;;4.18;0.70;;;;;;;;;;5009087;28;20813;-81
2021/11/18 09:49:24;;;;;;;3.17;1.00;;;;;;;;;;5010008;28;20069;-83
2021/11/18 09:51:50;;;;;;;2.97;0.90;;;;;;;;;;5005375;28;20112;-82
2021/11/18 09:54:28;;;;;;;2.42;0.60;;;;;;;;;;5005251;28;20050;-81
2021/11/18 09:57:08;;;;;;;3.75;0.93;;;;;;;;;;5005966;28;20085;-82
2021/11/18 09:59:40;;;;;;;2.35;0.70;;;;;;;;;;5004705;28;20124;-82
2021/11/18 10:02:28;;;;;;;3.88;0.98;;;;;;;;;;4989183;28;20128;-82
2021/11/18 10:05:00;;;;;;;2.75;0.60;;;;;;;;;;4961015;28;20486;-81
2021/11/18 10:07:48;;;;;;;3.80;1.00;;;;;;;;;;5003154;28;20579;-83
2021/11/18 10:10:17;;;;;;;3.65;0.82;;;;;;;;;;5012073;28;21361;-82
2021/11/18 10:12:59;;;;;;;2.45;0.55;;;;;;;;;;5005653;28;20042;-82
2021/11/18 10:15:28;;;;;;;3.42;0.88;;;;;;;;;;5003724;28;20066;-82
2021/11/18 10:18:04;;;;;;;3.88;1.08;;;;;;;;;;4992770;28;20046;-81
2021/11/18 10:20:33;;;;;;;2.63;0.60;;;;;;;;;;5008739;28;20061;-82
2021/11/18 10:23:03;;;;;;;4.35;0.93;;;;;;;;;;5005750;28;20061;-82
2021/11/18 10:25:33;;;;;;;2.70;0.80;;;;;;;;;;5008478;28;20072;-82
2021/11/18 10:28:02;;;;;;;2.38;0.70;;;;;;;;;;5005976;28;20061;-82
2021/11/18 10:30:39;;;;;;;3.40;0.95;;;;;;;;;;5006709;28;20069;-82
2021/11/18 10:33:11;;;;;;;4.50;1.20;;;;;;;;;;5002961;28;21377;-82
2021/11/18 10:35:46;;;;;;;2.03;0.52;;;;;;;;;;5008800;28;20119;-82
2021/11/18 10:38:18;;;;;;;3.08;0.77;;;;;;;;;;5007942;28;21302;-83
2021/11/18 10:40:51;;;;;;;2.97;0.85;;;;;;;;;;5005990;28;20057;-84
2021/11/18 10:43:17;;;;;;;4.03;0.88;;;;;;;;;;5010474;28;20434;-83
2021/11/18 10:45:51;;;;;;;3.55;0.90;;;;;;;;;;5004850;28;20105;-83
2021/11/18 10:48:28;;;;;;;1.48;0.70;;;;;;;;;;5007309;28;20064;-82
2021/11/18 10:50:56;;;;;;;2.72;0.95;;;;;;;;;;5007798;28;20144;-82
2021/11/18 10:53:27;;;;;;;4.47;0.70;;;;;;;;;;5008558;28;20050;-83
2021/11/18 10:55:56;;;;;;;2.37;0.70;;;;;;;;;;5007527;28;20115;-83
2021/11/18 10:58:25;;;;;;;3.20;0.82;;;;;;;;;;5008134;28;20123;-84
2021/11/18 11:01:02;;;;;;;5.22;1.00;;;;;;;;;;5006506;28;20065;-87
2021/11/18 11:03:31;;;;;;;3.13;1.13;;;;;;;;;;5006761;28;20054;-80
2021/11/18 11:06:11;;;;;;;2.97;0.73;;;;;;;;;;5005902;28;20037;-82
2021/11/18 11:08:38;;;;;;;3.67;0.80;;;;;;;;;;4989085;28;20054;-85
2021/11/18 11:11:37;;;;;;;3.53;0.75;;;;;;;;;;5000368;28;20502;-82
2021/11/18 11:14:06;;;;;;;1.65;0.50;;;;;;;;;;4971674;28;20057;-81
2021/11/18 11:17:00;;;;;;;3.85;0.80;;;;;;;;;;5007217;28;20088;-81
2021/11/18 11:19:42;;;;;;;2.65;0.90;;;;;;;;;;5001470;28;20707;-82
2021/11/18 11:22:20;;;;;;;1.55;0.70;;;;;;;;;;4999926;28;20414;-84
2021/11/18 11:25:05;;;;;;;3.10;0.95;;;;;;;;;;5007008;28;20065;-83
2021/11/18 11:27:53;;;;;;;4.57;1.20;;;;;;;;;;4985891;28;20084;-82
2021/11/18 11:30:22;;;;;;;3.40;1.20;;;;;;;;;;5005362;28;21490;-84
2021/11/18 11:32:51;;;;;;;2.92;1.27;;;;;;;;;;5005310;28;20131;-83
2021/11/18 11:35:44;;;;;;;4.00;1.20;;;;;;;;;;5008502;28;20064;-83
2021/11/18 11:38:29;;;;;;;5.15;1.20;;;;;;;;;;4992816;28;20038;-83
2021/11/18 11:41:07;;;;;;;4.75;1.15;;;;;;;;;;5006125;28;22436;-83
2021/11/18 11:43:52;;;;;;;3.65;1.20;;;;;;;;;;5004733;28;20065;-83
2021/11/18 11:46:27;;;;;;;3.05;1.05;;;;;;;;;;5003286;28;20625;-82
2021/11/18 11:49:02;;;;;;;3.10;0.90;;;;;;;;;;5006232;28;20057;-83
2021/11/18 11:51:42;;;;;;;2.35;0.90;;;;;;;;;;5006113;28;20069;-82
2021/11/18 11:54:27;;;;;;;3.35;0.90;;;;;;;;;;5003546;28;20065;-84
2021/11/18 11:56:55;;;;;;;2.60;0.80;;;;;;;;;;5007841;28;20084;-83
2021/11/18 11:59:39;;;;;;;5.13;1.00;;;;;;;;;;5010042;28;20105;-84
2021/11/18 12:02:07;;;;;;;2.55;1.10;;;;;;;;;;5005855;28;20054;-83
2021/11/18 12:04:37;;;;;;;5.45;1.05;;;;;;;;;;5006699;28;20065;-83
2021/11/18 12:07:22;;;;;;;3.08;1.00;;;;;;;;;;5005717;28;20261;-82
2021/11/18 12:09:49;;;;;;;4.47;1.00;;;;;;;;;;5004710;28;20057;-82
2021/11/18 12:12:34;;;;;;;4.25;1.20;;;;;;;;;;5008198;28;20061;-83
2021/11/18 12:15:02;;;;;;;4.55;1.00;;;;;;;;;;5006192;28;20423;-82
2021/11/18 12:17:38;;;;;;;3.33;1.13;;;;;;;;;;5009907;28;20457;-83
2021/11/18 12:20:07;;;;;;;4.45;0.90;;;;;;;;;;5007663;28;21194;-83
2021/11/18 12:22:40;;;;;;;6.45;1.02;;;;;;;;;;5007435;28;20030;-83
2021/11/18 12:25:15;;;;;;;2.85;0.90;;;;;;;;;;5006421;28;21137;-84
2021/11/18 12:28:03;;;;;;;2.92;1.10;;;;;;;;;;5008681;28;20050;-84
2021/11/18 12:30:49;;;;;;;4.00;0.80;;;;;;;;;;5006016;28;20120;-83
2021/11/18 12:33:18;;;;;;;3.38;1.02;;;;;;;;;;5006828;28;20033;-84
2021/11/18 12:35:44;;;;;;;2.58;0.80;;;;;;;;;;4999071;28;20084;-83
2021/11/18 12:38:30;;;;;;;4.68;1.30;;;;;;;;;;5006636;28;20034;-83
2021/11/18 12:41:04;;;;;;;3.22;1.20;;;;;;;;;;4997673;28;20113;-84
2021/11/18 12:43:33;;;;;;;4.95;1.23;;;;;;;;;;5009176;28;20041;-84
2021/11/18 12:46:18;;;;;;;2.33;0.73;;;;;;;;;;4990592;28;20562;-84
2021/11/18 12:49:00;;;;;;;2.58;1.00;;;;;;;;;;5006425;28;20034;-84
2021/11/18 12:51:35;;;;;;;2.85;0.70;;;;;;;;;;5009654;28;20430;-84
2021/11/18 12:54:17;;;;;;;3.47;0.90;;;;;;;;;;4993185;28;20041;-84
2021/11/18 12:56:56;;;;;;;3.60;1.20;;;;;;;;;;5007883;28;20112;-84
2021/11/18 12:59:44;;;;;;;2.60;0.80;;;;;;;;;;5007954;28;20061;-83
2021/11/18 13:02:13;;;;;;;2.58;0.85;;;;;;;;;;5001001;28;21262;-83
2021/11/18 13:04:42;;;;;;;4.60;1.30;;;;;;;;;;4991979;28;20061;-82
2021/11/18 13:07:10;;;;;;;3.53;0.95;;;;;;;;;;5010333;28;20082;-82
2021/11/18 13:09:55;;;;;;;2.42;0.90;;;;;;;;;;5009210;28;20054;-84
2021/11/18 13:12:26;;;;;;;4.38;1.20;;;;;;;;;;5009591;28;20054;-82
2021/11/18 13:15:11;;;;;;;3.40;1.17;;;;;;;;;;4988816;28;20576;-82
2021/11/18 13:17:43;;;;;;;4.47;1.00;;;;;;;;;;4990756;28;20033;-81
2021/11/18 13:20:15;;;;;;;2.63;0.98;;;;;;;;;;5008261;28;20058;-82
2021/11/18 13:22:45;;;;;;;3.78;0.80;;;;;;;;;;5008291;28;20093;-84
2021/11/18 13:25:20;;;;;;;3.70;1.23;;;;;;;;;;5011017;28;20073;-82
2021/11/18 13:27:58;;;;;;;3.22;0.98;;;;;;;;;;5011755;28;20509;-84
2021/11/18 13:30:37;;;;;;;3.90;0.90;;;;;;;;;;4994649;28;20045;-82
2021/11/18 13:33:15;;;;;;;3.35;1.02;;;;;;;;;;5005604;28;21195;-82
2021/11/18 13:35:42;;;;;;;3.33;1.20;;;;;;;;;;4986581;28;20112;-81
2021/11/18 13:38:22;;;;;;;3.28;1.27;;;;;;;;;;5009567;28;20062;-82
2021/11/18 13:40:51;;;;;;;5.25;1.70;;;;;;;;;;5012173;28;20112;-84
2021/11/18 13:43:18;;;;;;;6.53;2.88;;;;;;;;;;5009993;28;20042;-83
2021/11/18 13:46:00;;;;;;;5.45;2.85;;;;;;;;;;5011721;28;20061;-83
2021/11/18 13:48:39;;;;;;;9.20;3.67;;;;;;;;;;4995378;28;20065;-83
2021/11/18 13:51:06;;;;;;;8.95;4.00;;;;;;;;;;5012029;28;20289;-83
2021/11/18 13:53:38;;;;;;;8.75;4.60;;;;;;;;;;5012460;28;20065;-83
2021/11/18 13:56:22;;;;;;;8.95;4.93;;;;;;;;;;5006363;28;22273;-83
2021/11/18 13:58:53;;;;;;;9.27;5.63;;;;;;;;;;5007395;28;20661;-84
2021/11/18 14:01:23;;;;;;;14.52;7.32;;;;;;;;;;5011269;28;20555;-82
2021/11/18 14:03:51;;;;;;;12.25;6.25;;;;;;;;;;5009325;28;20519;-82
2021/11/18 14:06:20;;;;;;;12.80;7.10;;;;;;;;;;5012665;28;20057;-82
2021/11/18 14:08:51;;;;;;;13.88;6.82;;;;;;;;;;5008441;28;20489;-83
2021/11/18 14:11:19;;;;;;;11.35;6.55;;;;;;;;;;5008324;28;20661;-82
2021/11/18 14:13:57;;;;;;;11.63;6.72;;;;;;;;;;5011206;28;20072;-82
2021/11/18 14:16:30;;;;;;;10.88;6.55;;;;;;;;;;4991805;28;20061;-83
2021/11/18 14:19:06;;;;;;;12.18;6.57;;;;;;;;;;5011741;28;20545;-81
2021/11/18 14:21:47;;;;;;;13.70;7.40;;;;;;;;;;4990853;28;20069;-82
2021/11/18 14:24:32;;;;;;;11.00;6.72;;;;;;;;;;5006457;28;21412;-82
2021/11/18 14:27:02;;;;;;;11.85;7.35;;;;;;;;;;5009675;28;20062;-82
2021/11/18 14:29:34;;;;;;;11.27;6.28;;;;;;;;;;5009141;28;20057;-83
2021/11/18 14:32:03;;;;;;;14.73;7.63;;;;;;;;;;5008775;28;20682;-82
2021/11/18 14:34:36;;;;;;;12.63;6.85;;;;;;;;;;5010491;28;20053;-84
2021/11/18 14:37:24;;;;;;;11.55;6.90;;;;;;;;;;5005688;28;21058;-82
2021/11/18 14:39:59;;;;;;;18.77;7.93;;;;;;;;;;4999280;28;20115;-83
2021/11/18 14:42:37;;;;;;;13.93;6.80;;;;;;;;;;5008067;28;20058;-84
2021/11/18 14:45:12;;;;;;;13.00;6.82;;;;;;;;;;5005370;28;20802;-84
2021/11/18 14:47:41;;;;;;;16.50;7.88;;;;;;;;;;5003296;28;20061;-82
2021/11/18 14:50:16;;;;;;;11.60;6.57;;;;;;;;;;4986551;28;20026;-81
2021/11/18 14:52:54;;;;;;;10.43;6.13;;;;;;;;;;5008000;28;20042;-84
2021/11/18 14:55:23;;;;;;;13.25;7.05;;;;;;;;;;5011063;28;20054;-83
2021/11/18 14:58:05;;;;;;;10.93;6.85;;;;;;;;;;5006619;28;20038;-83
2021/11/18 15:00:52;;;;;;;10.85;6.50;;;;;;;;;;5007707;28;20065;-83