Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:03:11;;;;;;;;;;;;;;;;;;10190866;28;20168;-69
2021/08/08 00:08:08;;;;;;;;;;;;;;;;;;10205443;28;19918;-71
2021/08/08 00:13:05;;;;;;;;;;;;;;;;;;10223051;28;20193;-70
2021/08/08 00:18:04;;;;;;;;;;;;;;;;;;10226080;28;19922;-70
2021/08/08 00:23:02;;;;;;;;;;;;;;;;;;10201914;28;19918;-69
2021/08/08 00:27:59;;;;;;;;;;;;;;;;;;10222497;28;20296;-69
2021/08/08 00:32:57;;;;;;;;;;;;;;;;;;10208096;28;19938;-71
2021/08/08 00:38:02;;;;;;;;;;;;;;;;;;10221731;28;19934;-69
2021/08/08 00:43:00;;;;;;;;;;;;;;;;;;10216135;28;20434;-69
2021/08/08 00:47:58;;;;;;;;;;;;;;;;;;10198005;28;20295;-69
2021/08/08 00:53:01;;;;;;;;;;;;;;;;;;10231347;28;20395;-68
2021/08/08 00:57:58;;;;;;;;;;;;;;;;;;10203731;28;19929;-69
2021/08/08 01:02:56;;;;;;;;;;;;;;;;;;10211085;28;20088;-68
2021/08/08 01:07:55;;;;;;;;;;;;;;;;;;10211672;28;20431;-69
2021/08/08 01:12:55;;;;;;;;;;;;;;;;;;10219451;28;20008;-68
2021/08/08 01:17:53;;;;;;;;;;;;;;;;;;10216689;28;20016;-68
2021/08/08 01:22:50;;;;;;;;;;;;;;;;;;10210743;28;19948;-68
2021/08/08 01:27:47;;;;;;;;;;;;;;;;;;10213062;28;19922;-68
2021/08/08 01:32:45;;;;;;;;;;;;;;;;;;10210872;28;19953;-69
2021/08/08 01:37:43;;;;;;;;;;;;;;;;;;10210383;28;20379;-70
2021/08/08 01:42:41;;;;;;;;;;;;;;;;;;10213132;28;19926;-69
2021/08/08 01:47:39;;;;;;;;;;;;;;;;;;10232586;28;20543;-69
2021/08/08 01:52:45;;;;;;;;;;;;;;;;;;10210438;28;19925;-70
2021/08/08 01:57:46;;;;;;;;;;;;;;;;;;10215206;28;19933;-68
2021/08/08 02:02:49;;;;;;;;;;;;;;;;;;10209476;28;19918;-67
2021/08/08 02:07:47;;;;;;;;;;;;;;;;;;10217764;28;19933;-67
2021/08/08 02:12:45;;;;;;;;;;;;;;;;;;10209618;28;19918;-67
2021/08/08 02:17:42;;;;;;;;;;;;;;;;;;10201872;28;20098;-68
2021/08/08 02:22:40;;;;;;;;;;;;;;;;;;10212530;28;20659;-68
2021/08/08 02:27:39;;;;;;;;;;;;;;;;;;10205074;28;19922;-70
2021/08/08 02:32:47;;;;;;;;;;;;;;;;;;10209378;28;19959;-68
2021/08/08 02:37:45;;;;;;;;;;;;;;;;;;10211536;28;19917;-69
2021/08/08 02:42:43;;;;;;;;;;;;;;;;;;10206526;28;19923;-69
2021/08/08 02:47:40;;;;;;;;;;;;;;;;;;10185469;28;20463;-67
2021/08/08 02:52:41;;;;;;;;;;;;;;;;;;10214878;28;19918;-67
2021/08/08 02:57:38;;;;;;;;;;;;;;;;;;10186534;28;19922;-68
2021/08/08 03:02:35;;;;;;;;;;;;;;;;;;10214925;28;19922;-68
2021/08/08 03:07:36;;;;;;;;;;;;;;;;;;10218329;28;19949;-69
2021/08/08 03:12:33;;;;;;;;;;;;;;;;;;10202466;28;19964;-69
2021/08/08 03:17:30;;;;;;;;;;;;;;;;;;10210075;28;19922;-68
2021/08/08 03:22:28;;;;;;;;;;;;;;;;;;10222315;28;19922;-69
2021/08/08 03:27:26;;;;;;;;;;;;;;;;;;10220828;28;19926;-68
2021/08/08 03:32:23;;;;;;;;;;;;;;;;;;10244040;28;19918;-69
2021/08/08 03:37:20;;;;;;;;;;;;;;;;;;10228779;28;19921;-69
2021/08/08 03:42:18;;;;;;;;;;;;;;;;;;10219803;28;19928;-69
2021/08/08 03:47:15;;;;;;;;;;;;;;;;;;10227023;28;19921;-69
2021/08/08 03:52:12;;;;;;;;;;;;;;;;;;10244079;28;20472;-68
2021/08/08 03:57:10;;;;;;;;;;;;;;;;;;10221441;28;19924;-69
2021/08/08 04:02:07;;;;;;;;;;;;;;;;;;10241166;28;19928;-68
2021/08/08 04:07:04;;;;;;;;;;;;;;;;;;10218669;28;19918;-68
2021/08/08 04:12:01;;;;;;;;;;;;;;;;;;10227282;28;19926;-68
2021/08/08 04:16:59;;;;;;;;;;;;;;;;;;10203966;28;20008;-68
2021/08/08 04:21:57;;;;;;;;;;;;;;;;;;10219632;28;19973;-68
2021/08/08 04:26:54;;;;;;;;;;;;;;;;;;10197968;28;19926;-69
2021/08/08 04:31:51;;;;;;;;;;;;;;;;;;10188002;28;19925;-68
2021/08/08 04:36:49;;;;;;;;;;;;;;;;;;10211153;28;19918;-69
2021/08/08 04:41:46;;;;;;;;;;;;;;;;;;10227051;28;19941;-70
2021/08/08 04:46:43;;;;;;;;;;;;;;;;;;10226280;28;20017;-69
2021/08/08 04:51:40;;;;;;;;;;;;;;;;;;10215547;28;19965;-67
2021/08/08 04:56:38;;;;;;;;;;;;;;;;;;10221117;28;19917;-68
2021/08/08 05:01:37;;;;;;;;;;;;;;;;;;10192964;28;20057;-69
2021/08/08 05:06:34;;;;;;;;;;;;;;;;;;10204289;28;20395;-67
2021/08/08 05:11:32;;;;;;;;;;;;;;;;;;10201299;28;19988;-69
2021/08/08 05:16:29;;;;;;;;;;;;;;;;;;10208487;28;19953;-70
2021/08/08 05:21:27;;;;;;;;;;;;;;;;;;10206023;28;20391;-70
2021/08/08 05:26:24;;;;;;;;;;;;;;;;;;10175782;28;19922;-69
2021/08/08 05:31:21;;;;;;;;;;;;;;;;;;10207012;28;19926;-70
2021/08/08 05:36:19;;;;;;;;;;;;;;;;;;10186644;28;20011;-69
2021/08/08 05:41:17;;;;;;;;;;;;;;;;;;10203901;28;19922;-70
2021/08/08 05:46:14;;;;;;;;;;;;;;;;;;10195682;28;19922;-69
2021/08/08 05:51:12;;;;;;;;;;;;;;;;;;10202035;28;19924;-68
2021/08/08 05:56:09;;;;;;;;;;;;;;;;;;10194691;28;20403;-65
2021/08/08 06:01:11;;;;;;;;;;;;;;;;;;10196259;28;20017;-68
2021/08/08 06:06:08;;;;;;;;;;;;;;;;;;10202264;28;20419;-69
2021/08/08 06:11:06;;;;;;;;;;;;;;;;;;10191962;28;19917;-68
2021/08/08 06:16:03;;;;;;;;;;;;;;;;;;10196456;28;19949;-68
2021/08/08 06:21:00;;;;;;;;;;;;;;;;;;10199829;28;19922;-72
2021/08/08 06:26:09;;;;;;;;;;;;;;;;;;10191904;28;19926;-67
2021/08/08 06:31:07;;;;;;;;;;;;;;;;;;10196393;28;19955;-69
2021/08/08 06:36:04;;;;;;;;;;;;;;;;;;10181732;28;20041;-67
2021/08/08 06:41:01;;;;;;;;;;;;;;;;;;10202587;28;20408;-68
2021/08/08 06:45:59;;;;;;;;;;;;;;;;;;10188438;28;20295;-67
2021/08/08 06:50:56;;;;;;;;;;;;;;;;;;10185627;28;19969;-66
2021/08/08 06:55:54;;;;;;;;;;;;;;;;;;10187258;28;19922;-68
2021/08/08 07:00:51;;;;;;;;;;;;;;;;;;10184308;28;19922;-67
2021/08/08 07:05:49;;;;;;;;;;;;;;;;;;10193348;28;20375;-68
2021/08/08 07:10:47;;;;;;;;;;;;;;;;;;10198237;28;19926;-71
2021/08/08 07:15:45;;;;;;;;;;;;;;;;;;10201372;28;20016;-69
2021/08/08 07:20:42;;;;;;;;;;;;;;;;;;10206203;28;20388;-69
2021/08/08 07:25:40;;;;;;;;;;;;;;;;;;10188497;28;19922;-69
2021/08/08 07:30:37;;;;;;;;;;;;;;;;;;10195799;28;19925;-69
2021/08/08 07:35:36;;;;;;;;;;;;;;;;;;10194144;28;19924;-69
2021/08/08 07:40:33;;;;;;;;;;;;;;;;;;10184327;28;19965;-71
2021/08/08 07:45:32;;;;;;;;;;;;;;;;;;10202941;28;19918;-70
2021/08/08 07:50:30;;;;;;;;;;;;;;;;;;10205230;28;20356;-69
2021/08/08 07:55:27;;;;;;;;;;;;;;;;;;10184672;28;19965;-69
2021/08/08 08:00:24;;;;;;;;;;;;;;;;;;10193320;28;19938;-70
2021/08/08 08:05:29;;;;;;;;;;;;;;;;;;10207757;28;19937;-70
2021/08/08 08:10:26;;;;;;;;;;;;;;;;;;10209164;28;19929;-70
2021/08/08 08:15:24;;;;;;;;;;;;;;;;;;10212947;28;19976;-70
2021/08/08 08:20:21;;;;;;;;;;;;;;;;;;10201994;28;19976;-66
2021/08/08 08:25:19;;;;;;;;;;;;;;;;;;10198906;28;19930;-70
2021/08/08 08:30:16;;;;;;;;;;;;;;;;;;10202386;28;20250;-69
2021/08/08 08:35:14;;;;;;;;;;;;;;;;;;10203128;28;19924;-69
2021/08/08 08:40:12;;;;;;;;;;;;;;;;;;10193415;28;19925;-69
2021/08/08 08:45:09;;;;;;;;;;;;;;;;;;10199989;28;20336;-68
2021/08/08 08:50:08;;;;;;;;;;;;;;;;;;10199766;28;19917;-69
2021/08/08 08:55:06;;;;;;;;;;;;;;;;;;10179308;28;19985;-69
2021/08/08 09:00:03;;;;;;;;;;;;;;;;;;10176210;28;19956;-69
2021/08/08 09:05:02;;;;;;;;;;;;;;;;;;10193025;28;20004;-70
2021/08/08 09:09:59;;;;;;;;;;;;;;;;;;10200636;28;19996;-68
2021/08/08 09:15:00;;;;;;;;;;;;;;;;;;10188953;28;19918;-73
2021/08/08 09:19:58;;;;;;;;;;;;;;;;;;10197414;28;20315;-73
2021/08/08 09:24:55;;;;;;;;;;;;;;;;;;10193064;28;19929;-71
2021/08/08 09:29:52;;;;;;;;;;;;;;;;;;10194909;28;19972;-72
2021/08/08 09:34:54;;;;;;;;;;;;;;;;;;10199588;28;20392;-72
2021/08/08 09:39:51;;;;;;;;;;;;;;;;;;10195036;28;19925;-70
2021/08/08 09:44:50;;;;;;;;;;;;;;;;;;10174726;28;19917;-72
2021/08/08 09:49:47;;;;;;;;;;;;;;;;;;10202651;28;19918;-71
2021/08/08 09:54:44;;;;;;;;;;;;;;;;;;10194591;28;19917;-75
2021/08/08 09:59:42;;;;;;;;;;;;;;;;;;10194762;28;20311;-74
2021/08/08 10:04:39;;;;;;;;;;;;;;;;;;10195796;28;19956;-71
2021/08/08 10:09:36;;;;;;;;;;;;;;;;;;10189905;28;19909;-70
2021/08/08 10:14:34;;;;;;;;;;;;;;;;;;10196020;28;19925;-71
2021/08/08 10:19:31;;;;;;;;;;;;;;;;;;10198102;28;19924;-72
2021/08/08 10:24:28;;;;;;;;;;;;;;;;;;10184889;28;19930;-71
2021/08/08 10:29:26;;;;;;;;;;;;;;;;;;10178016;28;20325;-69
2021/08/08 10:34:23;;;;;;;;;;;;;;;;;;10187858;28;19925;-72
2021/08/08 10:39:20;;;;;;;;;;;;;;;;;;10180425;28;19926;-72
2021/08/08 10:44:20;;;;;;;;;;;;;;;;;;10167872;28;20276;-69
2021/08/08 10:49:18;;;;;;;;;;;;;;;;;;10174272;28;20368;-70
2021/08/08 10:54:17;;;;;;;;;;;;;;;;;;10190077;28;20548;-73
2021/08/08 10:59:14;;;;;;;;;;;;;;;;;;10210405;28;19925;-72
2021/08/08 11:04:12;;;;;;;;;;;;;;;;;;10190880;28;20000;-71
2021/08/08 11:09:09;;;;;;;;;;;;;;;;;;10172957;28;19952;-67
2021/08/08 11:14:06;;;;;;;;;;;;;;;;;;10195626;28;19922;-69
2021/08/08 11:19:03;;;;;;;;;;;;;;;;;;10187437;28;20610;-67
2021/08/08 11:24:01;;;;;;;;;;;;;;;;;;10187149;28;19922;-68
2021/08/08 11:28:58;;;;;;;;;;;;;;;;;;10187130;28;19918;-70
2021/08/08 11:33:56;;;;;;;;;;;;;;;;;;10194763;28;19918;-69
2021/08/08 11:38:53;;;;;;;;;;;;;;;;;;10209402;28;19962;-68
2021/08/08 11:43:50;;;;;;;;;;;;;;;;;;10202183;28;19922;-67
2021/08/08 11:48:47;;;;;;;;;;;;;;;;;;10196752;28;19918;-72
2021/08/08 11:53:45;;;;;;;;;;;;;;;;;;10197753;28;20379;-69
2021/08/08 11:58:42;;;;;;;;;;;;;;;;;;10190269;28;19968;-70
2021/08/08 12:03:40;;;;;;;;;;;;;;;;;;10195454;28;19918;-69
2021/08/08 12:08:37;;;;;;;;;;;;;;;;;;10183619;28;19918;-73
2021/08/08 12:13:34;;;;;;;;;;;;;;;;;;10194613;28;19918;-71
2021/08/08 12:18:32;;;;;;;;;;;;;;;;;;10188818;28;19926;-70
2021/08/08 12:23:29;;;;;;;;;;;;;;;;;;10189901;28;19930;-68
2021/08/08 12:28:26;;;;;;;;;;;;;;;;;;10186502;28;20008;-67
2021/08/08 12:33:23;;;;;;;;;;;;;;;;;;10178942;28;19917;-68
2021/08/08 12:38:21;;;;;;;;;;;;;;;;;;10176115;28;19949;-68
2021/08/08 12:43:18;;;;;;;;;;;;;;;;;;10173512;28;20017;-69
2021/08/08 12:48:16;;;;;;;;;;;;;;;;;;10193680;28;19926;-67
2021/08/08 12:53:13;;;;;;;;;;;;;;;;;;10203971;28;19968;-69
2021/08/08 12:58:10;;;;;;;;;;;;;;;;;;10194488;28;20318;-68
2021/08/08 13:03:08;;;;;;;;;;;;;;;;;;10198987;28;19917;-68
2021/08/08 13:08:05;;;;;;;;;;;;;;;;;;10188999;28;19929;-67
2021/08/08 13:13:06;;;;;;;;;;;;;;;;;;10171309;28;19918;-69
2021/08/08 13:18:04;;;;;;;;;;;;;;;;;;10187566;28;19926;-68
2021/08/08 13:23:04;;;;;;;;;;;;;;;;;;10188113;28;20359;-67
2021/08/08 13:28:01;;;;;;;;;;;;;;;;;;10209021;28;19996;-69
2021/08/08 13:32:58;;;;;;;;;;;;;;;;;;10178760;28;19924;-67
2021/08/08 13:37:56;;;;;;;;;;;;;;;;;;10197067;28;20019;-69
2021/08/08 13:42:53;;;;;;;;;;;;;;;;;;10177677;28;19928;-67
2021/08/08 13:47:50;;;;;;;;;;;;;;;;;;10192240;28;19918;-69
2021/08/08 13:52:47;;;;;;;;;;;;;;;;;;10157270;28;19929;-68
2021/08/08 13:57:45;;;;;;;;;;;;;;;;;;10202817;28;20395;-67
2021/08/08 14:02:42;;;;;;;;;;;;;;;;;;10175983;28;20012;-66
2021/08/08 14:07:39;;;;;;;;;;;;;;;;;;10183990;28;21199;-69
2021/08/08 14:12:36;;;;;;;;;;;;;;;;;;10204141;28;19918;-67
2021/08/08 14:17:34;;;;;;;;;;;;;;;;;;10198424;28;19925;-69
2021/08/08 14:22:31;;;;;;;;;;;;;;;;;;10196275;28;20513;-68
2021/08/08 14:27:28;;;;;;;;;;;;;;;;;;10186535;28;20465;-68
2021/08/08 14:32:26;;;;;;;;;;;;;;;;;;10193946;28;19918;-67
2021/08/08 14:37:23;;;;;;;;;;;;;;;;;;10196205;28;19960;-68
2021/08/08 14:42:20;;;;;;;;;;;;;;;;;;10201355;28;19981;-67
2021/08/08 14:47:17;;;;;;;;;;;;;;;;;;10186840;28;19977;-67
2021/08/08 14:52:15;;;;;;;;;;;;;;;;;;10200103;28;19926;-69
2021/08/08 14:57:12;;;;;;;;;;;;;;;;;;10194891;28;19987;-68
2021/08/08 15:02:09;;;;;;;;;;;;;;;;;;10195684;28;20295;-67
2021/08/08 15:07:06;;;;;;;;;;;;;;;;;;10188114;28;20190;-69
2021/08/08 15:12:05;;;;;;;;;;;;;;;;;;10191963;28;19918;-69
2021/08/08 15:17:03;;;;;;;;;;;;;;;;;;10213456;28;19937;-67
2021/08/08 15:22:00;;;;;;;;;;;;;;;;;;10200613;28;20444;-66
2021/08/08 15:26:57;;;;;;;;;;;;;;;;;;10198915;28;19925;-67
2021/08/08 15:31:54;;;;;;;;;;;;;;;;;;10187149;28;20492;-66
2021/08/08 15:36:52;;;;;;;;;;;;;;;;;;10206893;28;19919;-68
2021/08/08 15:41:50;;;;;;;;;;;;;;;;;;10203549;28;19930;-69
2021/08/08 15:46:47;;;;;;;;;;;;;;;;;;10177429;28;19918;-67
2021/08/08 15:51:44;;;;;;;;;;;;;;;;;;10193489;28;20267;-68
2021/08/08 15:56:41;;;;;;;;;;;;;;;;;;10188457;28;20300;-68
2021/08/08 16:01:38;;;;;;;;;;;;;;;;;;10200457;28;20018;-65
2021/08/08 16:06:36;;;;;;;;;;;;;;;;;;10193327;28;19925;-68
2021/08/08 16:11:33;;;;;;;;;;;;;;;;;;10196294;28;20383;-69
2021/08/08 16:16:30;;;;;;;;;;;;;;;;;;10194882;28;19918;-66
2021/08/08 16:21:27;;;;;;;;;;;;;;;;;;10199335;28;19922;-67
2021/08/08 16:26:25;;;;;;;;;;;;;;;;;;10210609;28;19926;-68
2021/08/08 16:31:22;;;;;;;;;;;;;;;;;;10188186;28;19925;-69
2021/08/08 16:36:19;;;;;;;;;;;;;;;;;;10181870;28;19972;-68
2021/08/08 16:41:17;;;;;;;;;;;;;;;;;;10200158;28;19960;-67
2021/08/08 16:46:14;;;;;;;;;;;;;;;;;;10195223;28;19967;-69
2021/08/08 16:51:11;;;;;;;;;;;;;;;;;;10220346;28;19918;-69
2021/08/08 16:56:08;;;;;;;;;;;;;;;;;;10204511;28;19918;-66
2021/08/08 17:01:06;;;;;;;;;;;;;;;;;;10215661;28;19930;-68
2021/08/08 17:06:03;;;;;;;;;;;;;;;;;;10185790;28;19922;-68
2021/08/08 17:11:00;;;;;;;;;;;;;;;;;;10204393;28;19918;-69
2021/08/08 17:15:58;;;;;;;;;;;;;;;;;;10212293;28;19928;-72
2021/08/08 17:20:55;;;;;;;;;;;;;;;;;;10201331;28;19929;-69
2021/08/08 17:25:53;;;;;;;;;;;;;;;;;;10194955;28;19950;-69
2021/08/08 17:30:50;;;;;;;;;;;;;;;;;;10187989;28;20025;-70
2021/08/08 17:35:48;;;;;;;;;;;;;;;;;;10185401;28;19918;-69
2021/08/08 17:40:46;;;;;;;;;;;;;;;;;;10197517;28;19922;-69
2021/08/08 17:45:43;;;;;;;;;;;;;;;;;;10269818;23;19925;-62
2021/08/08 17:50:40;;;;;;;;;;;;;;;;;;10273800;28;20202;-62
2021/08/08 17:55:37;;;;;;;;;;;;;;;;;;10280329;28;19923;-63
2021/08/08 18:00:35;;;;;;;;;;;;;;;;;;10280700;28;19928;-62
2021/08/08 18:05:32;;;;;;;;;;;;;;;;;;10275394;28;20013;-63
2021/08/08 18:10:29;;;;;;;;;;;;;;;;;;10258339;28;19921;-63
2021/08/08 18:15:26;;;;;;;;;;;;;;;;;;10282964;28;19925;-60
2021/08/08 18:20:25;;;;;;;;;;;;;;;;;;10278691;28;19936;-64
2021/08/08 18:25:22;;;;;;;;;;;;;;;;;;10262400;28;19918;-63
2021/08/08 18:30:19;;;;;;;;;;;;;;;;;;10275963;28;19917;-62
2021/08/08 18:35:17;;;;;;;;;;;;;;;;;;10273534;28;19925;-61
2021/08/08 18:40:14;;;;;;;;;;;;;;;;;;10271571;28;19921;-62
2021/08/08 18:45:11;;;;;;;;;;;;;;;;;;10269278;28;19949;-63
2021/08/08 18:50:09;;;;;;;;;;;;;;;;;;10257574;28;20378;-59
2021/08/08 18:55:06;;;;;;;;;;;;;;;;;;10286222;28;19999;-63
2021/08/08 19:00:03;;;;;;;;;;;;;;;;;;10270719;28;20195;-62
2021/08/08 19:05:01;;;;;;;;;;;;;;;;;;10268692;28;19917;-62
2021/08/08 19:09:58;;;;;;;;;;;;;;;;;;10275818;28;20000;-63
2021/08/08 19:14:55;;;;;;;;;;;;;;;;;;10278673;28;20964;-63
2021/08/08 19:19:53;;;;;;;;;;;;;;;;;;10276848;28;20294;-60
2021/08/08 19:24:50;;;;;;;;;;;;;;;;;;10274911;28;20276;-63
2021/08/08 19:29:47;;;;;;;;;;;;;;;;;;10280303;28;19917;-64
2021/08/08 19:34:45;;;;;;;;;;;;;;;;;;10285913;28;19918;-62
2021/08/08 19:39:43;;;;;;;;;;;;;;;;;;10275798;28;19952;-64
2021/08/08 19:44:40;;;;;;;;;;;;;;;;;;10273258;28;19921;-63
2021/08/08 19:49:37;;;;;;;;;;;;;;;;;;10275025;28;19917;-61
2021/08/08 19:54:35;;;;;;;;;;;;;;;;;;10275778;28;19944;-63
2021/08/08 19:59:32;;;;;;;;;;;;;;;;;;10270835;28;19943;-63
2021/08/08 20:04:30;;;;;;;;;;;;;;;;;;10290048;28;19932;-64
2021/08/08 20:09:27;;;;;;;;;;;;;;;;;;10285555;28;19917;-61
2021/08/08 20:14:25;;;;;;;;;;;;;;;;;;10281589;28;19921;-62
2021/08/08 20:19:23;;;;;;;;;;;;;;;;;;10286408;28;20405;-63
2021/08/08 20:24:20;;;;;;;;;;;;;;;;;;10273309;28;19931;-63
2021/08/08 20:29:17;;;;;;;;;;;;;;;;;;10296612;28;19917;-63
2021/08/08 20:34:14;;;;;;;;;;;;;;;;;;10282465;28;19917;-61
2021/08/08 20:39:12;;;;;;;;;;;;;;;;;;10288156;28;19921;-63
2021/08/08 20:44:09;;;;;;;;;;;;;;;;;;10284843;28;19921;-62
2021/08/08 20:49:06;;;;;;;;;;;;;;;;;;10290698;28;20332;-63
2021/08/08 20:54:04;;;;;;;;;;;;;;;;;;10280163;28;19924;-64
2021/08/08 20:59:01;;;;;;;;;;;;;;;;;;10284951;28;20066;-61
2021/08/08 21:03:58;;;;;;;;;;;;;;;;;;10278787;28;20413;-63
2021/08/08 21:08:56;;;;;;;;;;;;;;;;;;10287455;28;19940;-60
2021/08/08 21:13:53;;;;;;;;;;;;;;;;;;10276958;28;20309;-62
2021/08/08 21:18:50;;;;;;;;;;;;;;;;;;10283624;28;19925;-63
2021/08/08 21:23:48;;;;;;;;;;;;;;;;;;10281370;28;19924;-62
2021/08/08 21:28:45;;;;;;;;;;;;;;;;;;10274353;28;19917;-62
2021/08/08 21:33:42;;;;;;;;;;;;;;;;;;10281567;28;19948;-64
2021/08/08 21:38:39;;;;;;;;;;;;;;;;;;10281271;28;20351;-63
2021/08/08 21:43:37;;;;;;;;;;;;;;;;;;10282434;28;20432;-63
2021/08/08 21:48:34;;;;;;;;;;;;;;;;;;10274272;28;19947;-63
2021/08/08 21:53:31;;;;;;;;;;;;;;;;;;10285928;28;19921;-64
2021/08/08 21:58:28;;;;;;;;;;;;;;;;;;10276100;28;19975;-64
2021/08/08 22:03:26;;;;;;;;;;;;;;;;;;10277511;28;19921;-65
2021/08/08 22:08:23;;;;;;;;;;;;;;;;;;10285933;28;20370;-65
2021/08/08 22:13:20;;;;;;;;;;;;;;;;;;10277300;28;19928;-65
2021/08/08 22:18:18;;;;;;;;;;;;;;;;;;10279607;28;20440;-64
2021/08/08 22:23:15;;;;;;;;;;;;;;;;;;10273179;28;19952;-64
2021/08/08 22:28:12;;;;;;;;;;;;;;;;;;10270395;28;19944;-61
2021/08/08 22:33:09;;;;;;;;;;;;;;;;;;10259085;28;20322;-63
2021/08/08 22:38:06;;;;;;;;;;;;;;;;;;10269285;28;19944;-62
2021/08/08 22:43:04;;;;;;;;;;;;;;;;;;10279774;28;19980;-63
2021/08/08 22:48:01;;;;;;;;;;;;;;;;;;10286467;28;20369;-62
2021/08/08 22:52:58;;;;;;;;;;;;;;;;;;10285977;28;19917;-62
2021/08/08 22:58:02;;;;;;;;;;;;;;;;;;10283869;28;19921;-63
2021/08/08 23:02:59;;;;;;;;;;;;;;;;;;10284883;28;19927;-63
2021/08/08 23:07:56;;;;;;;;;;;;;;;;;;10291954;28;19924;-62
2021/08/08 23:12:54;;;;;;;;;;;;;;;;;;10279610;28;19964;-64
2021/08/08 23:17:52;;;;;;;;;;;;;;;;;;10302993;28;19917;-64
2021/08/08 23:22:49;;;;;;;;;;;;;;;;;;10281721;28;19921;-64
2021/08/08 23:27:46;;;;;;;;;;;;;;;;;;10285340;28;19918;-64
2021/08/08 23:32:43;;;;;;;;;;;;;;;;;;10282923;28;19925;-63
2021/08/08 23:37:41;;;;;;;;;;;;;;;;;;10298136;28;20354;-65
2021/08/08 23:42:38;;;;;;;;;;;;;;;;;;10305413;28;19921;-63
2021/08/08 23:47:35;;;;;;;;;;;;;;;;;;10301331;28;19967;-64
2021/08/08 23:52:33;;;;;;;;;;;;;;;;;;10301013;28;20413;-63
2021/08/08 23:57:30;;;;;;;;;;;;;;;;;;10303651;28;19917;-64
