Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:31;;;;;;;3.80;1.30;;;;;;;7.21;86.71;102171.63;6260070;28;20227;-70
2023/01/03 00:03:53;;;;;;;2.80;2.07;;;;;;;7.08;86.67;102176.78;6261730;28;20223;-70
2023/01/03 00:07:32;;;;;;;1.93;1.27;;;;;;;7.02;87.13;102186.94;6261483;28;20227;-69
2023/01/03 00:10:53;;;;;;;0.87;0.87;;;;;;;7.11;86.29;102175.75;6255230;28;20597;-71
2023/01/03 00:14:15;;;;;;;1.87;1.77;;;;;;;6.96;86.75;102188.16;6266869;28;20231;-70
2023/01/03 00:17:36;;;;;;;2.13;1.13;;;;;;;6.89;87.45;102196.56;6260439;28;20235;-71
2023/01/03 00:21:03;;;;;;;2.33;1.50;;;;;;;6.81;87.33;102199.66;6260429;28;20698;-69
2023/01/03 00:24:25;;;;;;;2.17;1.60;;;;;;;6.76;87.32;102207.06;6265779;28;20227;-71
2023/01/03 00:27:46;;;;;;;1.13;1.13;;;;;;;6.68;87.55;102201.25;6265752;28;20243;-71
2023/01/03 00:31:08;;;;;;;3.60;1.80;;;;;;;6.69;87.42;102220.88;6258434;28;20575;-69
2023/01/03 00:34:29;;;;;;;3.60;1.33;;;;;;;6.65;87.62;102217.50;6266616;28;20224;-69
2023/01/03 00:37:51;;;;;;;1.40;1.30;;;;;;;6.68;87.09;102227.16;6265088;28;20231;-69
2023/01/03 00:41:15;;;;;;;0.93;0.93;;;;;;;6.74;87.36;102233.06;6256557;28;20269;-70
2023/01/03 00:44:36;;;;;;;3.73;1.20;;;;;;;6.66;86.99;102245.13;6273084;28;20227;-70
2023/01/03 00:47:57;;;;;;;1.97;1.03;;;;;;;6.70;87.07;102249.38;6267846;28;20227;-70
2023/01/03 00:51:20;;;;;;;4.17;1.27;;;;;;;6.66;86.98;102243.31;6264286;28;20235;-70
2023/01/03 00:54:41;;;;;;;1.10;1.10;;;;;;;6.66;86.86;102255.84;6277519;28;20243;-68
2023/01/03 00:58:03;;;;;;;5.00;1.00;;;;;;;6.67;86.46;102255.78;6265244;28;20231;-71
2023/01/03 01:01:26;;;;;;;3.57;1.10;;;;;;;6.76;86.18;102255.31;6257305;28;20633;-70
2023/01/03 01:04:47;;;;;;;7.10;1.40;;;;;;;6.70;86.48;102263.66;6265308;28;20445;-70
2023/01/03 01:08:08;;;;;;;1.87;1.40;;;;;;;6.70;86.51;102265.47;6270749;28;20235;-70
2023/01/03 01:11:30;;;;;;;1.10;1.00;;;;;;;6.85;86.43;102270.06;6266915;28;20251;-70
2023/01/03 01:14:52;;;;;;;1.53;1.27;;;;;;;6.78;86.43;102269.50;6277201;28;20232;-71
2023/01/03 01:18:13;;;;;;;2.47;1.10;;;;;;;6.79;86.49;102273.03;6264686;28;20317;-70
2023/01/03 01:21:33;;;;;;;2.70;1.47;;;;;;;6.67;87.01;102277.22;6268467;28;20679;-70
2023/01/03 01:24:54;;;;;;;13.60;3.67;;;;;;;6.71;87.13;102288.66;6278764;28;20231;-69
2023/01/03 01:28:15;;;;;;;3.90;2.37;;;;;;;6.59;87.33;102289.28;6254759;28;20239;-70
2023/01/03 01:31:37;;;;;;;6.10;2.10;;;;;;;6.51;87.34;102299.50;6265289;28;20333;-71
2023/01/03 01:34:58;;;;;;;1.73;1.33;;;;;;;6.47;86.40;102293.41;6283635;28;20231;-70
2023/01/03 01:38:19;;;;;;;4.87;2.37;;;;;;;6.39;86.46;102299.16;6247028;28;20620;-70
2023/01/03 01:45:19;;;;;;;2.53;1.60;;;;;;;6.34;86.49;102306.53;6266387;28;20326;-72
2023/01/03 01:48:42;;;;;;;1.67;1.57;;;;;;;6.39;86.33;102309.84;6278259;28;20616;-69
2023/01/03 01:52:03;;;;;;;3.10;2.27;;;;;;;6.35;86.66;102315.44;6258044;28;20595;-71
2023/01/03 01:55:28;;;;;;;3.40;2.50;;;;;;;6.33;86.83;102314.63;6260912;28;20230;-71
2023/01/03 01:58:51;;;;;;;1.23;1.13;;;;;;;6.34;86.90;102317.22;6279613;28;21884;-70
2023/01/03 02:02:14;;;;;;;2.03;1.50;;;;;;;6.29;87.27;102315.72;6261749;28;20535;-71
2023/01/03 02:05:40;;;;;;;3.90;1.77;;;;;;;6.28;87.43;102309.50;6266359;28;20250;-69
2023/01/03 02:09:00;;;;;;;3.20;1.97;;;;;;;6.27;87.64;102321.16;6280723;28;20219;-71
2023/01/03 02:16:23;;;;;;;1.77;1.60;;;;;;;6.18;87.93;102332.31;6268703;28;20231;-70
2023/01/03 02:20:07;;;;;;;2.77;1.27;;;;;;;6.16;88.31;102333.31;6275160;28;20615;-70
2023/01/03 02:23:56;;;;;;;4.27;1.27;;;;;;;6.13;88.17;102334.31;6280939;28;20227;-70
2023/01/03 02:27:54;;;;;;;3.33;1.53;;;;;;;6.08;88.20;102340.84;6260880;28;22108;-71
2023/01/03 02:31:24;;;;;;;2.43;1.30;;;;;;;6.01;88.04;102342.94;6269241;28;20223;-71
2023/01/03 02:34:50;;;;;;;2.33;1.93;;;;;;;5.98;87.64;102351.13;6273876;28;20226;-71
2023/01/03 02:38:20;;;;;;;5.77;2.13;;;;;;;5.93;87.63;102349.56;6256071;28;20227;-70
2023/01/03 02:41:45;;;;;;;2.60;1.33;;;;;;;5.88;87.32;102362.31;6263081;28;20235;-71
2023/01/03 02:45:12;;;;;;;9.47;1.90;;;;;;;5.82;87.54;102363.41;6274609;28;20227;-70
2023/01/03 02:48:46;;;;;;;2.13;2.03;;;;;;;5.76;87.65;102363.69;6273196;28;20257;-72
2023/01/03 02:52:11;;;;;;;12.30;2.93;;;;;;;5.82;87.26;102367.91;6262077;28;20234;-70
2023/01/03 02:55:34;;;;;;;3.37;1.50;;;;;;;5.73;87.97;102361.16;6258897;28;20254;-70
2023/01/03 02:58:59;;;;;;;5.00;1.77;;;;;;;5.71;88.03;102367.50;6276499;28;20231;-70
2023/01/03 03:02:24;;;;;;;4.73;2.13;;;;;;;5.72;87.63;102369.22;6260109;28;21639;-69
2023/01/03 03:05:52;;;;;;;1.27;1.20;;;;;;;5.64;87.84;102373.13;6263903;28;20231;-70
2023/01/03 03:09:13;;;;;;;4.40;2.07;;;;;;;5.63;88.00;102374.06;6273301;28;20230;-69
2023/01/03 03:16:46;;;;;;;3.67;2.07;;;;;;;5.62;87.38;102369.66;6263078;28;20325;-70
2023/01/03 03:31:08;;;;;;;3.30;2.40;;;;;;;5.47;87.88;102383.69;6260054;28;20227;-70
2023/01/03 03:34:36;;;;;;;2.93;2.53;;;;;;;5.51;87.29;102381.75;6273579;28;20702;-71
2023/01/03 03:38:00;;;;;;;5.13;2.03;;;;;;;5.47;87.66;102396.19;6265035;28;20230;-71
2023/01/03 03:45:14;;;;;;;5.77;1.83;;;;;;;5.34;87.93;102403.88;6274527;28;20784;-70
2023/01/03 03:52:25;;;;;;;3.00;2.77;;;;;;;5.22;87.35;102412.41;6259764;28;20239;-71
2023/01/03 03:55:52;;;;;;;1.40;1.30;;;;;;;5.26;87.40;102413.16;6260857;28;20246;-71
2023/01/03 03:59:17;;;;;;;2.40;2.20;;;;;;;5.23;88.08;102411.50;6271105;28;20262;-70
2023/01/03 04:02:41;;;;;;;2.37;1.80;;;;;;;5.19;88.30;102403.66;6262078;28;20556;-71
2023/01/03 04:06:08;;;;;;;1.87;1.70;;;;;;;5.16;88.51;102401.13;6266996;28;20232;-70
2023/01/03 04:09:29;;;;;;;3.83;2.73;;;;;;;5.19;88.82;102415.25;6282340;28;20219;-71
2023/01/03 04:12:52;;;;;;;2.50;2.03;;;;;;;5.14;88.78;102413.66;6257531;28;20235;-70
2023/01/03 04:16:14;;;;;;;1.80;1.70;;;;;;;5.09;89.42;102413.84;6269237;28;20888;-70
2023/01/03 04:19:35;;;;;;;6.27;2.20;;;;;;;5.03;89.49;102427.47;6276497;28;20226;-71
2023/01/03 04:22:57;;;;;;;2.53;2.33;;;;;;;5.04;89.80;102423.88;6249408;28;20227;-70
2023/01/03 04:26:17;;;;;;;1.43;1.33;;;;;;;5.04;89.87;102423.88;6267752;28;20234;-70
2023/01/03 04:29:38;;;;;;;2.20;1.70;;;;;;;5.04;90.17;102439.91;6279270;28;20227;-70
2023/01/03 04:33:04;;;;;;;5.90;1.60;;;;;;;5.03;90.09;102431.97;6267373;28;20227;-71
2023/01/03 04:36:25;;;;;;;4.20;1.80;;;;;;;4.95;90.16;102436.72;6268159;28;20231;-71
2023/01/03 04:39:45;;;;;;;3.23;1.30;;;;;;;5.02;90.48;102440.91;6278937;28;20230;-69
2023/01/03 04:46:45;;;;;;;1.97;1.73;;;;;;;5.00;90.60;102450.78;6270423;28;20556;-71
2023/01/03 04:50:08;;;;;;;1.60;1.50;;;;;;;4.90;90.82;102438.75;6281721;28;20607;-71
2023/01/03 04:53:29;;;;;;;6.20;2.63;;;;;;;4.86;90.37;102441.53;6275429;28;20227;-71
2023/01/03 04:56:50;;;;;;;2.00;1.90;;;;;;;4.82;90.87;102447.03;6250256;28;20620;-70
2023/01/03 05:00:12;;;;;;;3.90;3.13;;;;;;;4.85;90.30;102449.59;6271204;28;20664;-71
2023/01/03 05:03:34;;;;;;;2.20;1.50;;;;;;;4.83;90.21;102451.47;6278403;28;20230;-71
2023/01/03 05:06:56;;;;;;;4.90;2.43;;;;;;;4.77;90.18;102460.59;6266249;28;20231;-71
2023/01/03 05:10:18;;;;;;;2.30;2.07;;;;;;;4.76;90.09;102458.84;6263613;28;20261;-71
2023/01/03 05:13:38;;;;;;;1.87;1.77;;;;;;;4.75;90.51;102458.91;6278936;28;20230;-70
2023/01/03 05:17:00;;;;;;;1.77;1.67;;;;;;;4.76;90.34;102466.88;6263891;28;20228;-70
2023/01/03 05:27:39;;;;;;;6.03;2.10;;;;;;;4.73;90.37;102466.13;6265920;28;20223;-70
2023/01/03 05:31:00;;;;;;;2.70;2.27;;;;;;;4.75;89.95;102469.59;6261009;28;20231;-70
2023/01/03 05:34:21;;;;;;;8.63;3.00;;;;;;;4.78;89.73;102470.34;6278748;28;20651;-71
2023/01/03 05:37:42;;;;;;;5.50;3.50;;;;;;;4.75;90.14;102472.28;6261271;28;20239;-71
2023/01/03 05:41:04;;;;;;;3.03;2.77;;;;;;;4.78;89.90;102470.34;6263862;28;20357;-70
2023/01/03 05:44:26;;;;;;;2.60;2.20;;;;;;;4.77;89.90;102470.41;6281309;28;20219;-71
2023/01/03 05:47:47;;;;;;;7.80;2.20;;;;;;;4.79;89.36;102477.44;6270806;28;20235;-71
2023/01/03 05:51:08;;;;;;;2.13;2.03;;;;;;;4.74;90.12;102474.06;6265938;28;20235;-72
2023/01/03 05:54:29;;;;;;;3.67;2.77;;;;;;;4.72;90.00;102467.91;6276252;28;20227;-71
2023/01/03 05:57:53;;;;;;;5.90;3.23;;;;;;;4.68;90.34;102501.03;6259009;28;23331;-70
2023/01/03 06:01:15;;;;;;;2.00;1.90;;;;;;;4.67;90.41;102483.25;6256191;28;20223;-71
2023/01/03 06:04:36;;;;;;;3.87;2.70;;;;;;;4.67;90.09;102491.25;6269991;28;20223;-71
2023/01/03 06:07:59;;;;;;;2.70;2.33;;;;;;;4.67;90.41;102493.91;6256149;28;20223;-71
2023/01/03 06:11:20;;;;;;;2.83;2.53;;;;;;;4.68;89.99;102500.13;6262210;28;20239;-71
2023/01/03 06:14:42;;;;;;;3.80;2.53;;;;;;;4.65;89.99;102501.13;6280698;28;20241;-70
2023/01/03 06:18:04;;;;;;;2.10;1.83;;;;;;;4.69;89.98;102500.06;6264679;28;20235;-71
2023/01/03 06:21:25;;;;;;;2.13;2.03;;;;;;;4.68;89.68;102501.03;6264477;28;20314;-69
2023/01/03 06:24:46;;;;;;;5.70;2.70;;;;;;;4.67;89.81;102517.13;6276805;28;20227;-71
2023/01/03 06:28:07;;;;;;;4.17;2.37;;;;;;;4.62;89.73;102509.28;6244703;28;20223;-70
2023/01/03 06:31:29;;;;;;;3.27;2.37;;;;;;;4.63;89.80;102510.16;6262697;28;20604;-71
2023/01/03 06:34:50;;;;;;;4.53;2.40;;;;;;;4.57;89.55;102510.34;6266915;28;20232;-71
2023/01/03 06:38:11;;;;;;;2.80;2.47;;;;;;;4.62;89.08;102513.72;6255250;28;20227;-73
2023/01/03 06:41:32;;;;;;;4.47;2.20;;;;;;;4.62;89.19;102511.06;6263866;28;20235;-71
2023/01/03 06:55:51;;;;;;;3.37;2.83;;;;;;;4.56;87.08;102543.34;6264290;28;20231;-72
2023/01/03 06:59:12;;;;;;;3.80;2.37;;;;;;;4.58;87.12;102539.69;6273339;28;20242;-71
2023/01/03 07:02:33;;;;;;;5.47;2.00;;;;;;;4.59;86.38;102553.91;6254469;28;20306;-71
2023/01/03 07:05:56;;;;;;;3.43;2.67;;;;;;;4.68;85.58;102557.09;6257907;28;20325;-72
2023/01/03 07:09:17;;;;;;;4.00;1.93;;;;;;;4.69;85.42;102560.66;6239179;28;20258;-75
2023/01/03 07:16:19;;;;;;;2.53;1.93;;;;;;;4.79;84.66;102560.25;6262899;28;20256;-72
2023/01/03 07:19:40;;;;;;;3.93;2.70;;;;;;;4.76;84.55;102580.84;6275807;28;20537;-73
2023/01/03 07:23:02;;;;;;;6.70;2.13;;;;;;;4.76;84.07;102584.41;6270026;28;20991;-74
2023/01/03 07:26:24;;;;;;;5.10;2.20;;;;;;;4.86;83.30;102582.25;6266026;28;20443;-70
2023/01/03 07:29:46;;;;;;;4.13;3.30;;;;;;;4.77;83.25;102595.97;6276067;28;20227;-70
2023/01/03 07:33:08;;;;;;;4.37;2.33;;;;;;;4.88;82.75;102566.19;6256322;28;20250;-72
2023/01/03 07:36:28;;;;;;;3.53;2.30;;;;;;;4.81;83.37;102578.88;6272316;28;20211;-70
2023/01/03 07:39:50;;;;;;;3.57;1.93;;;;;;;4.68;83.08;102593.63;6277969;28;20223;-70
2023/01/03 07:46:50;;;;;;;1.70;1.60;;;;;;;4.68;83.17;102607.84;6276759;28;20345;-74
2023/01/03 07:50:11;;;;;;;3.30;1.60;;;;;;;4.67;84.21;102618.59;6289039;28;20353;-71
2023/01/03 07:53:33;;;;;;;3.87;1.90;;;;;;;4.68;84.17;102606.97;6277236;28;20243;-71
2023/01/03 07:56:55;;;;;;;2.00;1.80;;;;;;;4.60;84.29;102612.59;6263665;28;20494;-75
2023/01/03 08:00:16;;;;;;;2.13;1.93;;;;;;;4.63;84.89;102615.16;6277054;28;20238;-71
2023/01/03 08:03:39;;;;;;;4.13;2.33;;;;;;;4.64;84.98;102622.25;6286300;28;20231;-73
2023/01/03 08:07:00;;;;;;;3.53;3.23;;;;;;;4.68;85.22;102629.22;6271523;28;20604;-72
2023/01/03 08:14:01;;;;;;;3.57;2.87;;;;;;;4.70;85.28;102627.38;6284349;28;20231;-72
2023/01/03 08:17:21;;;;;;;6.10;4.10;;;;;;;4.74;85.45;102629.00;6271230;28;20227;-71
2023/01/03 08:20:43;;;;;;;3.73;2.17;;;;;;;4.77;85.77;102636.91;6273400;28;20234;-71
2023/01/03 08:24:04;;;;;;;3.03;2.73;;;;;;;4.78;85.54;102635.97;6286373;28;20604;-71
2023/01/03 08:27:24;;;;;;;2.80;2.00;;;;;;;4.81;85.47;102635.00;6273795;28;20223;-72
2023/01/03 08:30:49;;;;;;;3.07;2.73;;;;;;;4.79;85.82;102642.19;6268154;28;20223;-72
2023/01/03 08:34:12;;;;;;;6.97;4.00;;;;;;;4.93;86.15;102629.19;6271176;28;20231;-71
2023/01/03 08:37:33;;;;;;;4.33;2.23;;;;;;;4.85;86.27;102640.16;6268212;28;20613;-70
2023/01/03 08:40:56;;;;;;;5.10;3.90;;;;;;;5.16;84.74;102642.56;6264536;28;21112;-69
2023/01/03 08:44:17;;;;;;;3.97;3.47;;;;;;;5.62;83.96;102646.97;6274087;28;20251;-71
2023/01/03 08:47:40;;;;;;;3.10;2.67;;;;;;;5.14;85.31;102643.53;6255426;28;20231;-72
2023/01/03 08:51:01;;;;;;;4.30;3.60;;;;;;;5.22;85.36;102655.69;6271824;28;20223;-70
2023/01/03 08:54:22;;;;;;;4.23;2.90;;;;;;;5.34;84.53;102655.22;6272180;28;20231;-69
2023/01/03 08:57:42;;;;;;;5.30;3.43;;;;;;;5.55;82.65;102656.16;6261687;28;22371;-71
2023/01/03 09:01:05;;;;;;;5.10;3.47;;;;;;;7.84;74.76;102651.25;6264330;28;20306;-69
2023/01/03 09:04:27;;;;;;;5.63;3.10;;;;;;;10.54;63.77;102648.06;6279972;28;20219;-69
2023/01/03 09:07:48;;;;;;;3.00;1.93;;;;;;;10.13;63.92;102658.63;6252686;28;20239;-71
2023/01/03 09:11:10;;;;;;;3.17;2.77;;;;;;;11.49;59.79;102661.84;6258100;28;20223;-70
2023/01/03 09:14:31;;;;;;;8.50;3.40;;;;;;;12.15;56.92;102671.91;6274942;28;20325;-76
2023/01/03 09:17:52;;;;;;;8.37;2.60;;;;;;;11.06;59.15;102665.47;6259561;28;20226;-70
2023/01/03 09:21:14;;;;;;;2.47;2.30;;;;;;;12.03;58.25;102657.41;6250512;28;20818;-70
2023/01/03 09:24:35;;;;;;;3.10;2.27;;;;;;;12.03;56.07;102673.63;6271037;28;20826;-69
2023/01/03 09:27:56;;;;;;;4.00;2.80;;;;;;;10.92;59.25;102682.53;6256544;28;20235;-70
2023/01/03 09:31:17;;;;;;;3.27;2.03;;;;;;;11.55;56.91;102683.03;6249275;28;20263;-70
2023/01/03 09:34:37;;;;;;;4.20;1.85;;;;;;;13.02;53.50;102682.06;6276108;28;20231;-71
2023/01/03 09:37:59;;;;;;;3.45;2.58;;;;;;;12.27;54.97;102681.91;6252843;28;20226;-73
2023/01/03 09:41:23;;;;;;;4.47;2.30;;;;;;;12.35;53.63;102688.53;6262313;28;20231;-73
2023/01/03 09:44:45;;;;;;;3.90;2.13;;;;;;;11.17;57.44;102692.69;6281761;28;20235;-70
2023/01/03 09:48:07;;;;;;;4.90;3.35;;;;;;;12.11;55.71;102678.50;6269998;28;20235;-71
2023/01/03 10:06:53;;;;;;;2.93;2.67;;;;;;;9.88;61.13;102704.06;6258764;28;20234;-72
2023/01/03 10:10:23;;;;;;;3.53;3.23;;;;;;;9.34;64.07;102708.00;6279640;28;20254;-73
2023/01/03 10:14:05;;;;;;;4.93;2.87;;;;;;;8.55;68.72;102698.72;6279659;28;20632;-70
2023/01/03 10:17:33;;;;;;;5.87;3.43;;;;;;;8.44;69.51;102706.50;6270229;28;20231;-72
2023/01/03 10:20:59;;;;;;;3.57;3.23;;;;;;;8.39;68.73;102713.91;6269957;28;20253;-70
2023/01/03 10:24:25;;;;;;;6.03;3.57;;;;;;;8.72;68.22;102701.41;6277387;28;20227;-71
2023/01/03 10:27:50;;;;;;;5.80;3.77;;;;;;;7.90;70.58;102702.00;6270057;28;20219;-71
2023/01/03 10:31:32;;;;;;;2.00;1.80;;;;;;;7.77;71.65;102700.84;6260832;28;20311;-70
2023/01/03 10:35:16;;;;;;;5.70;3.43;;;;;;;8.10;70.67;102698.31;6274332;28;20227;-71
2023/01/03 10:38:38;;;;;;;6.50;4.70;;;;;;;7.92;70.26;102686.69;6272190;28;20223;-71
2023/01/03 10:42:00;;;;;;;4.40;2.87;;;;;;;8.70;67.22;102684.50;6253977;28;20264;-70
2023/01/03 10:45:23;;;;;;;2.67;2.47;;;;;;;8.37;68.60;102688.03;6268204;28;20322;-71
2023/01/03 10:48:45;;;;;;;3.73;3.40;;;;;;;9.08;66.26;102679.78;6279409;28;20219;-71
2023/01/03 10:52:15;;;;;;;3.97;3.03;;;;;;;8.03;68.74;102680.78;6262276;28;20226;-72
2023/01/03 10:55:45;;;;;;;6.20;4.33;;;;;;;9.63;63.82;102683.91;6268077;28;20559;-71
2023/01/03 10:59:16;;;;;;;3.10;2.80;;;;;;;11.15;57.75;102664.94;6276737;28;20235;-71
2023/01/03 11:02:43;;;;;;;5.73;3.17;;;;;;;11.23;57.27;102671.59;6256636;28;20234;-71
2023/01/03 11:06:09;;;;;;;4.67;2.97;;;;;;;11.56;55.63;102673.97;6250448;28;20227;-69
2023/01/03 11:09:35;;;;;;;3.43;2.50;;;;;;;9.51;62.94;102687.25;6276835;28;20228;-68
2023/01/03 11:12:58;;;;;;;4.90;3.90;;;;;;;11.84;58.09;102673.97;6254848;28;20227;-69
2023/01/03 11:16:19;;;;;;;4.50;2.87;;;;;;;14.33;48.72;102668.84;6254527;28;20252;-68
2023/01/03 11:19:41;;;;;;;3.27;2.93;;;;;;;15.90;43.52;102665.22;6270124;28;20230;-69
2023/01/03 11:23:07;;;;;;;2.92;2.65;;;;;;;16.30;42.11;102654.59;6250115;28;20283;-68
2023/01/03 11:26:46;;;;;;;2.70;2.47;;;;;;;18.07;38.69;102658.75;6256449;28;20234;-68
2023/01/03 11:30:17;;;;;;;4.45;3.00;;;;;;;18.52;37.59;102656.41;6271114;28;20231;-68
2023/01/03 11:33:54;;;;;;;3.03;2.83;;;;;;;19.87;34.92;102635.84;6260453;28;20302;-68
2023/01/03 11:37:26;;;;;;;3.35;3.08;;;;;;;17.84;36.55;102645.50;6259699;28;20231;-69
2023/01/03 11:40:56;;;;;;;4.22;2.85;;;;;;;18.13;37.28;102647.28;6262405;28;20239;-70
2023/01/03 11:44:44;;;;;;;5.40;2.45;;;;;;;19.27;33.90;102636.38;6273233;28;20219;-69
2023/01/03 11:48:22;;;;;;;2.60;1.85;;;;;;;18.90;34.41;102634.47;6257703;28;20235;-68
2023/01/03 11:51:52;;;;;;;6.75;2.22;;;;;;;19.23;33.28;102627.63;6257591;28;20231;-69
2023/01/03 11:55:30;;;;;;;5.93;1.95;;;;;;;19.12;33.85;102616.88;6266315;28;20257;-69
2023/01/03 11:59:18;;;;;;;4.47;1.85;;;;;;;17.93;35.03;102614.63;6278794;28;20226;-72
2023/01/03 12:03:09;;;;;;;2.78;2.38;;;;;;;16.16;36.63;102614.06;6247338;28;20258;-70
2023/01/03 12:06:38;;;;;;;2.90;2.60;;;;;;;15.13;39.57;102622.63;6256574;28;21126;-74
2023/01/03 12:10:09;;;;;;;4.40;1.80;;;;;;;14.89;40.17;102624.59;6277579;28;20590;-71
2023/01/03 12:13:37;;;;;;;2.80;2.55;;;;;;;14.60;40.92;102617.88;6267001;28;21912;-70
2023/01/03 12:17:05;;;;;;;3.92;1.95;;;;;;;15.07;39.94;102627.69;6259534;28;21053;-69
2023/01/03 12:20:30;;;;;;;4.15;2.25;;;;;;;16.78;37.14;102619.59;6260789;28;21095;-72
2023/01/03 12:23:58;;;;;;;7.43;3.00;;;;;;;17.84;35.84;102621.81;6283454;28;20231;-70
2023/01/03 12:27:27;;;;;;;4.53;3.38;;;;;;;19.22;33.17;102611.34;6271195;28;20235;-70
2023/01/03 12:30:57;;;;;;;5.35;2.85;;;;;;;19.58;32.50;102615.97;6266093;28;20231;-69
2023/01/03 12:34:25;;;;;;;2.85;2.65;;;;;;;16.53;37.29;102618.13;6276656;28;20230;-72
2023/01/03 12:37:50;;;;;;;3.38;2.92;;;;;;;13.99;44.65;102626.22;6271387;28;20231;-71
2023/01/03 12:41:23;;;;;;;2.50;2.30;;;;;;;13.17;44.38;102629.56;6260166;28;20231;-69
2023/01/03 12:44:46;;;;;;;3.63;2.50;;;;;;;12.07;46.95;102629.19;6275538;28;20239;-73
2023/01/03 12:48:20;;;;;;;1.90;1.80;;;;;;;11.50;48.82;102617.63;6265819;28;20231;-72
2023/01/03 12:51:41;;;;;;;2.37;2.13;;;;;;;10.92;51.18;102628.59;6266128;28;20235;-70
2023/01/03 12:55:11;;;;;;;3.10;1.37;;;;;;;12.44;48.22;102614.03;6277426;28;20223;-72
2023/01/03 12:58:43;;;;;;;5.13;2.90;;;;;;;11.98;47.51;102618.97;6256062;28;20250;-71
2023/01/03 13:02:16;;;;;;;8.00;2.30;;;;;;;12.09;47.45;102604.75;6263188;28;20733;-71
2023/01/03 13:05:46;;;;;;;4.40;3.07;;;;;;;12.45;48.28;102603.13;6266456;28;20235;-67
2023/01/03 13:09:17;;;;;;;4.23;2.70;;;;;;;14.70;43.12;102599.88;6273183;28;20238;-69
2023/01/03 13:12:41;;;;;;;1.70;1.33;;;;;;;15.02;41.41;102586.41;6271914;28;20230;-75
2023/01/03 13:16:30;;;;;;;2.60;1.80;;;;;;;13.54;44.92;102592.53;6264203;28;20251;-69
2023/01/03 13:19:57;;;;;;;3.70;3.40;;;;;;;12.56;46.96;102586.13;6262472;28;20227;-73
2023/01/03 13:23:55;;;;;;;2.93;2.10;;;;;;;12.21;48.89;102584.97;6264580;28;20244;-73
2023/01/03 13:27:35;;;;;;;3.40;2.67;;;;;;;11.26;50.26;102590.38;6266692;28;20656;-72
2023/01/03 13:31:36;;;;;;;3.67;2.80;;;;;;;9.97;55.11;102590.38;6262862;28;20274;-71
2023/01/03 13:35:33;;;;;;;2.23;2.03;;;;;;;9.29;57.96;102589.81;6263043;28;20222;-72
2023/01/03 13:38:55;;;;;;;3.97;2.67;;;;;;;8.44;61.15;102585.56;6271281;28;20325;-71
2023/01/03 13:42:22;;;;;;;4.93;3.77;;;;;;;9.34;59.35;102598.53;6256434;28;20418;-72
2023/01/03 13:45:52;;;;;;;5.23;3.87;;;;;;;9.21;60.30;102584.00;6267239;28;20234;-72
2023/01/03 13:49:19;;;;;;;8.43;2.87;;;;;;;9.27;60.52;102591.72;6277453;28;20314;-71
2023/01/03 13:52:57;;;;;;;7.70;2.37;;;;;;;8.53;61.43;102601.19;6261971;28;20231;-71
2023/01/03 13:56:25;;;;;;;3.53;2.40;;;;;;;8.70;61.09;102592.22;6253185;28;20609;-70
2023/01/03 13:59:47;;;;;;;7.80;2.83;;;;;;;8.44;61.83;102596.31;6273054;28;20231;-71
2023/01/03 14:03:49;;;;;;;3.17;2.83;;;;;;;8.29;62.78;102596.22;6257763;28;20309;-72
2023/01/03 14:07:45;;;;;;;3.67;2.53;;;;;;;7.78;65.19;102599.72;6239493;28;20688;-69
2023/01/03 14:11:44;;;;;;;3.73;3.17;;;;;;;8.00;64.77;102592.31;6267969;28;20314;-71
2023/01/03 14:15:13;;;;;;;6.73;3.57;;;;;;;7.74;65.93;102596.28;6282855;28;20227;-69
2023/01/03 14:18:35;;;;;;;4.87;2.77;;;;;;;7.61;65.79;102589.81;6271135;28;20227;-68
2023/01/03 14:22:01;;;;;;;3.23;2.93;;;;;;;8.06;66.17;102578.56;6263356;28;20265;-70
2023/01/03 14:25:34;;;;;;;3.60;3.20;;;;;;;8.50;64.08;102585.22;6263354;28;20231;-70
2023/01/03 14:28:56;;;;;;;4.47;2.70;;;;;;;8.21;64.47;102575.09;6276272;28;20593;-71
2023/01/03 14:32:20;;;;;;;4.60;2.83;;;;;;;8.76;63.46;102568.56;6238584;28;20223;-71
2023/01/03 14:35:43;;;;;;;17.83;4.57;;;;;;;8.43;63.85;102585.63;6266541;28;20246;-72
2023/01/03 14:39:04;;;;;;;2.73;2.17;;;;;;;8.31;65.39;102589.81;6269767;28;20608;-73
2023/01/03 14:42:25;;;;;;;6.57;3.03;;;;;;;8.11;66.10;102589.97;6265449;28;20239;-72
2023/01/03 14:45:53;;;;;;;3.53;2.90;;;;;;;8.27;65.90;102585.56;6260835;28;20291;-73
2023/01/03 14:49:21;;;;;;;5.13;3.73;;;;;;;8.35;65.00;102583.34;6267869;28;20229;-73
2023/01/03 14:52:44;;;;;;;4.87;3.20;;;;;;;8.36;64.87;102576.16;6264241;28;20231;-72
2023/01/03 14:56:06;;;;;;;4.87;3.93;;;;;;;8.39;65.91;102575.97;6264005;28;20223;-72
2023/01/03 14:59:28;;;;;;;3.20;2.70;;;;;;;8.28;65.72;102581.91;6275753;28;20228;-73
2023/01/03 15:02:51;;;;;;;4.50;4.10;;;;;;;7.85;67.24;102593.94;6263177;28;20231;-72
2023/01/03 15:06:21;;;;;;;4.03;3.63;;;;;;;8.09;66.68;102598.06;6261402;28;20216;-72
2023/01/03 15:09:43;;;;;;;4.67;2.50;;;;;;;8.29;66.07;102594.41;6255970;28;20239;-72
2023/01/03 15:13:15;;;;;;;4.23;2.23;;;;;;;8.26;67.03;102578.44;6250957;28;20314;-73
2023/01/03 15:16:38;;;;;;;3.53;2.93;;;;;;;8.27;67.48;102588.25;6234204;28;20231;-73
2023/01/03 15:20:01;;;;;;;5.40;3.37;;;;;;;8.17;67.25;102592.31;6259538;28;20309;-72
2023/01/03 15:23:37;;;;;;;5.67;2.90;;;;;;;8.12;67.28;102593.50;6248028;28;20228;-74
2023/01/03 15:26:58;;;;;;;8.07;3.23;;;;;;;8.04;68.42;102593.88;6263763;28;20223;-73
2023/01/03 15:30:25;;;;;;;3.20;2.70;;;;;;;8.20;67.38;102588.63;6269583;28;20234;-73
2023/01/03 15:33:58;;;;;;;5.13;3.47;;;;;;;7.90;68.90;102583.88;6271464;28;20235;-73
2023/01/03 15:37:23;;;;;;;3.40;3.10;;;;;;;8.11;68.44;102592.66;6238255;28;20219;-72
2023/01/03 15:40:46;;;;;;;4.03;3.37;;;;;;;7.97;69.00;102598.69;6258245;28;21225;-72
2023/01/03 15:44:06;;;;;;;3.43;2.87;;;;;;;8.07;69.58;102594.59;6248709;28;20219;-71
2023/01/03 15:47:30;;;;;;;7.10;3.60;;;;;;;7.95;70.28;102589.84;6250854;28;20270;-74
2023/01/03 15:50:54;;;;;;;3.73;2.90;;;;;;;7.65;71.90;102586.03;6259371;28;20227;-73
2023/01/03 15:54:19;;;;;;;4.67;3.60;;;;;;;7.66;71.96;102582.38;6276371;28;20231;-73
2023/01/03 15:57:40;;;;;;;8.07;6.13;;;;;;;7.87;71.37;102578.63;6264031;28;20259;-74
2023/01/03 16:01:02;;;;;;;6.47;4.67;;;;;;;8.03;71.00;102574.22;6262194;28;20314;-72
2023/01/03 16:04:23;;;;;;;5.87;4.43;;;;;;;7.66;73.90;102576.13;6274586;28;20230;-73
2023/01/03 16:07:44;;;;;;;7.37;5.07;;;;;;;7.63;74.60;102573.63;6266988;28;20254;-73
2023/01/03 16:11:13;;;;;;;3.63;3.13;;;;;;;7.74;74.49;102568.59;6267145;28;20509;-73
2023/01/03 16:14:38;;;;;;;4.00;3.57;;;;;;;7.66;75.00;102562.72;6278409;28;20666;-73
2023/01/03 16:17:59;;;;;;;5.67;4.07;;;;;;;7.19;77.41;102571.28;6260404;28;20222;-73
2023/01/03 16:21:21;;;;;;;9.47;4.83;;;;;;;7.38;77.30;102565.91;6260138;28;20236;-73
2023/01/03 16:24:42;;;;;;;6.23;3.80;;;;;;;7.08;77.97;102562.00;6275504;28;20243;-74
2023/01/03 16:28:04;;;;;;;12.87;3.23;;;;;;;7.10;78.65;102562.78;6260053;28;20239;-74
2023/01/03 16:31:30;;;;;;;4.73;3.97;;;;;;;7.02;78.91;102559.59;6259588;28;20231;-73
2023/01/03 16:34:51;;;;;;;6.93;4.33;;;;;;;7.36;78.12;102559.75;6275758;28;20230;-74
2023/01/03 16:38:14;;;;;;;4.87;3.40;;;;;;;7.48;78.36;102561.81;6253150;28;20243;-73
2023/01/03 16:41:35;;;;;;;5.33;4.57;;;;;;;7.43;79.03;102561.16;6227012;28;20231;-74
2023/01/03 16:44:58;;;;;;;5.23;4.73;;;;;;;7.45;78.47;102559.28;6236912;28;20234;-73
2023/01/03 16:48:21;;;;;;;6.17;4.80;;;;;;;7.42;79.15;102559.44;6262400;28;20247;-74
2023/01/03 16:51:49;;;;;;;7.13;5.67;;;;;;;7.43;78.81;102546.88;6254477;28;20235;-74
2023/01/03 16:55:16;;;;;;;5.63;5.10;;;;;;;7.49;78.29;102551.97;6260215;28;20596;-71
2023/01/03 16:58:37;;;;;;;7.37;5.63;;;;;;;7.23;79.62;102542.50;6262973;28;20223;-71
2023/01/03 17:01:59;;;;;;;6.33;5.17;;;;;;;7.31;79.82;102540.31;6261046;28;22152;-71
2023/01/03 17:05:20;;;;;;;4.13;3.83;;;;;;;7.09;80.61;102540.47;6274716;28;20807;-72
2023/01/03 17:08:42;;;;;;;7.80;5.80;;;;;;;7.15;80.66;102536.66;6275222;28;20231;-71
2023/01/03 17:12:05;;;;;;;6.37;5.77;;;;;;;7.03;81.76;102534.56;6271929;28;20236;-72
2023/01/03 17:15:27;;;;;;;6.10;4.43;;;;;;;7.19;81.55;102538.22;6264402;28;20231;-71
2023/01/03 17:18:53;;;;;;;6.40;4.83;;;;;;;7.28;80.84;102521.66;6273321;28;20634;-72
2023/01/03 17:22:15;;;;;;;6.83;5.10;;;;;;;7.39;80.54;102524.72;6267967;28;20599;-72