Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:16;;;;;;;6.22;1.50;;;;;;;19.55;52.03;100988.25;143748;629;48021;-64
2021/06/15 00:03:42;;;;;;;6.70;1.90;;;;;;;19.55;52.08;100985.59;143753;603;46008;-64
2021/06/15 00:06:09;;;;;;;4.03;1.65;;;;;;;19.49;52.04;100991.16;143753;592;46018;-64
2021/06/15 00:08:36;;;;;;;3.45;1.52;;;;;;;19.47;52.00;100992.16;143754;575;46016;-63
2021/06/15 00:11:04;;;;;;;3.95;1.60;;;;;;;19.44;52.73;100986.00;143751;667;46018;-65
2021/06/15 00:13:31;;;;;;;2.53;1.75;;;;;;;19.37;52.67;100984.50;143754;583;46008;-64
2021/06/15 00:15:58;;;;;;;2.05;1.48;;;;;;;19.36;53.42;100993.44;143750;587;46019;-64
2021/06/15 00:18:24;;;;;;;9.43;1.92;;;;;;;19.30;53.02;100988.34;143755;571;46008;-64
2021/06/15 00:20:52;;;;;;;8.20;1.92;;;;;;;19.18;53.21;100987.00;143751;623;46908;-65
2021/06/15 00:23:20;;;;;;;4.55;1.70;;;;;;;19.19;53.57;100994.03;143754;690;46010;-65
2021/06/15 00:25:47;;;;;;;4.62;1.65;;;;;;;19.16;53.17;100986.16;143751;670;46018;-64
2021/06/15 00:28:14;;;;;;;3.37;1.65;;;;;;;19.15;53.31;100991.56;143754;565;46017;-64
2021/06/15 00:30:41;;;;;;;3.47;1.67;;;;;;;19.08;53.32;100988.25;143752;612;46012;-64
2021/06/15 00:33:08;;;;;;;4.37;1.62;;;;;;;19.02;53.73;100975.16;143750;570;47010;-64
2021/06/15 00:35:35;;;;;;;3.53;1.77;;;;;;;18.94;53.47;100975.44;143746;723;46010;-64
2021/06/15 00:38:02;;;;;;;5.45;1.80;;;;;;;18.87;54.48;100979.25;143751;645;46018;-65
2021/06/15 00:40:29;;;;;;;4.15;1.45;;;;;;;18.88;54.12;100975.69;143749;570;46908;-64
2021/06/15 00:42:56;;;;;;;4.15;1.87;;;;;;;18.88;54.31;100965.87;143753;659;46011;-65
2021/06/15 00:45:28;;;;;;;1.77;1.67;;;;;;;18.81;54.10;100971.44;143753;574;46010;-64
2021/06/15 00:47:55;;;;;;;2.37;1.52;;;;;;;18.83;54.44;100977.59;143750;615;49010;-65
2021/06/15 00:50:25;;;;;;;2.22;1.60;;;;;;;18.77;54.78;100983.13;143750;587;46908;-63
2021/06/15 00:52:53;;;;;;;3.45;1.60;;;;;;;18.74;54.59;100974.34;143749;651;46010;-63
2021/06/15 00:55:24;;;;;;;2.00;1.50;;;;;;;18.69;54.81;100980.75;143748;563;46029;-64
2021/06/15 00:57:52;;;;;;;2.95;1.70;;;;;;;18.68;55.16;100971.91;143750;566;48010;-64
2021/06/15 01:00:20;;;;;;;3.12;1.70;;;;;;;18.70;55.39;100974.50;143750;669;48023;-64
2021/06/15 01:02:47;;;;;;;2.12;1.58;;;;;;;18.67;55.26;100972.81;143753;583;46008;-64
2021/06/15 01:05:15;;;;;;;2.80;2.00;;;;;;;18.68;55.16;100971.00;143753;565;46011;-64
2021/06/15 01:08:06;;;;;;;6.30;1.55;;;;;;;18.65;55.89;100973.78;143751;622;48010;-63
2021/06/15 01:11:03;;;;;;;6.80;1.55;;;;;;;18.73;54.91;100977.06;143750;581;46910;-64
2021/06/15 01:14:03;;;;;;;4.82;1.70;;;;;;;18.72;55.06;100970.84;143751;672;46019;-65
2021/06/15 01:16:41;;;;;;;2.80;1.50;;;;;;;18.80;53.71;100978.56;143751;574;46010;-65
2021/06/15 01:19:54;;;;;;;3.60;1.20;;;;;;;18.75;53.00;100946.75;143751;666;46018;-64
2021/06/15 01:22:59;;;;;;;3.67;1.10;;;;;;;18.89;51.56;100964.06;143752;680;46010;-64
2021/06/15 01:26:18;;;;;;;1.02;0.95;;;;;;;18.99;51.04;100964.62;143752;585;46018;-65
2021/06/15 01:28:50;;;;;;;2.65;0.90;;;;;;;19.01;50.25;100960.09;143750;634;46021;-64
2021/06/15 01:31:32;;;;;;;3.25;1.05;;;;;;;19.02;50.77;100962.69;143751;622;46018;-63
2021/06/15 01:34:10;;;;;;;2.15;1.17;;;;;;;18.97;51.06;100961.12;143747;699;48020;-65
2021/06/15 01:36:43;;;;;;;8.10;1.05;;;;;;;19.00;50.74;100964.56;143749;700;47011;-64
2021/06/15 01:39:15;;;;;;;4.07;1.40;;;;;;;19.00;51.28;100959.22;143753;727;46018;-64
2021/06/15 01:41:55;;;;;;;1.98;1.10;;;;;;;19.03;50.56;100953.78;143753;666;46010;-65
2021/06/15 01:44:23;;;;;;;4.15;1.00;;;;;;;19.00;50.75;100958.34;143750;594;48023;-64
2021/06/15 01:47:03;;;;;;;1.55;1.08;;;;;;;18.96;50.45;100946.09;143750;578;46018;-64
2021/06/15 01:49:41;;;;;;;2.80;1.23;;;;;;;18.95;49.93;100947.84;143749;570;46025;-64
2021/06/15 01:52:10;;;;;;;4.35;1.25;;;;;;;18.97;50.09;100948.69;143752;741;48010;-64
2021/06/15 01:54:39;;;;;;;0.82;0.77;;;;;;;18.98;49.61;100946.88;143752;599;46022;-63
2021/06/15 01:57:09;;;;;;;2.37;1.00;;;;;;;19.03;49.08;100950.22;143749;576;46018;-64
2021/06/15 01:59:38;;;;;;;2.45;0.98;;;;;;;19.02;48.82;100945.84;143750;624;46018;-64
2021/06/15 02:02:06;;;;;;;1.55;0.80;;;;;;;19.06;48.49;100939.50;143753;595;48010;-63
2021/06/15 02:04:40;;;;;;;1.70;0.95;;;;;;;18.99;48.53;100945.97;143750;571;46050;-64
2021/06/15 02:07:12;;;;;;;1.85;1.10;;;;;;;19.01;48.46;100942.31;143751;573;46018;-64
2021/06/15 02:09:43;;;;;;;1.33;0.90;;;;;;;19.06;48.47;100945.69;143750;642;46010;-63
2021/06/15 02:12:10;;;;;;;2.22;1.00;;;;;;;18.99;48.98;100948.63;143751;579;49010;-64
2021/06/15 02:14:38;;;;;;;3.33;1.00;;;;;;;18.96;48.97;100938.09;143753;582;45023;-63
2021/06/15 02:17:08;;;;;;;1.80;0.90;;;;;;;18.86;48.56;100945.53;143752;684;46008;-64
2021/06/15 02:19:36;;;;;;;1.02;0.80;;;;;;;18.90;48.68;100942.69;143749;605;46018;-65
2021/06/15 02:22:16;;;;;;;2.17;0.85;;;;;;;18.83;49.19;100943.81;143752;592;46019;-64
2021/06/15 02:24:55;;;;;;;0.80;0.73;;;;;;;18.84;49.63;100950.03;143749;569;47023;-64
2021/06/15 02:27:23;;;;;;;1.92;1.00;;;;;;;18.82;49.99;100962.50;143753;623;46008;-64
2021/06/15 02:29:53;;;;;;;1.67;1.00;;;;;;;18.84;50.23;100955.34;143750;580;46018;-63
2021/06/15 02:32:24;;;;;;;1.48;1.05;;;;;;;18.84;50.09;100963.34;143754;646;46010;-63
2021/06/15 02:34:54;;;;;;;2.05;0.98;;;;;;;18.83;50.19;100964.25;143749;593;46022;-64
2021/06/15 02:37:45;;;;;;;3.85;1.23;;;;;;;18.78;50.61;100959.09;143750;675;46027;-64
2021/06/15 02:40:14;;;;;;;1.67;0.93;;;;;;;18.71;50.66;100954.91;143750;664;46010;-63
2021/06/15 02:42:43;;;;;;;1.42;1.00;;;;;;;18.60;50.85;100960.62;143751;569;46008;-65
2021/06/15 02:45:13;;;;;;;3.05;0.90;;;;;;;18.57;50.91;100953.59;143750;601;46012;-64
2021/06/15 02:47:43;;;;;;;1.80;1.10;;;;;;;18.54;51.09;100951.06;143752;563;46010;-65
2021/06/15 02:50:11;;;;;;;1.48;1.00;;;;;;;18.49;50.85;100950.34;143750;584;46018;-63
2021/06/15 02:53:04;;;;;;;1.35;1.25;;;;;;;18.51;50.96;100942.31;143754;604;46018;-63
2021/06/15 02:55:40;;;;;;;3.08;1.08;;;;;;;18.46;51.38;100957.59;143745;587;48022;-64
2021/06/15 02:58:07;;;;;;;1.08;0.98;;;;;;;18.46;51.93;100958.44;143753;698;46010;-63
2021/06/15 03:00:34;;;;;;;3.05;0.90;;;;;;;18.43;51.18;100952.34;143751;589;46018;-64
2021/06/15 03:03:04;;;;;;;2.40;1.00;;;;;;;18.33;51.09;100963.31;143754;565;46008;-64
2021/06/15 03:05:31;;;;;;;1.73;1.10;;;;;;;18.32;51.19;100966.91;143749;588;48020;-64
2021/06/15 03:07:58;;;;;;;2.10;1.00;;;;;;;18.30;51.14;100952.78;143753;679;46008;-64
2021/06/15 03:10:26;;;;;;;0.70;0.70;;;;;;;18.26;50.98;100952.94;143747;640;46010;-64
2021/06/15 03:13:26;;;;;;;1.55;1.05;;;;;;;18.19;51.45;100962.94;143752;619;46023;-64
2021/06/15 03:15:54;;;;;;;1.17;0.80;;;;;;;18.15;51.77;100966.59;143751;571;48020;-63
2021/06/15 03:18:55;;;;;;;2.10;0.98;;;;;;;18.07;51.85;100973.97;143751;586;46008;-63
2021/06/15 03:21:25;;;;;;;1.50;0.90;;;;;;;18.14;51.34;100975.50;143752;587;46010;-64
2021/06/15 03:24:03;;;;;;;0.90;0.80;;;;;;;18.10;51.87;100972.06;143749;656;49010;-64
2021/06/15 03:27:09;;;;;;;9.77;1.83;;;;;;;18.08;51.88;100965.06;143750;584;46019;-64
2021/06/15 03:29:39;;;;;;;2.28;1.00;;;;;;;18.03;52.27;100979.37;143752;570;45018;-64
2021/06/15 03:32:09;;;;;;;3.40;1.12;;;;;;;17.96;52.27;100982.28;143748;569;47008;-63
2021/06/15 03:34:41;;;;;;;3.35;1.10;;;;;;;17.96;53.13;100990.25;143752;581;46019;-64
2021/06/15 03:37:15;;;;;;;1.08;0.98;;;;;;;17.95;53.08;100992.06;143746;569;46029;-63
2021/06/15 03:39:42;;;;;;;1.65;1.10;;;;;;;17.92;53.29;100988.66;143752;564;46018;-64
2021/06/15 03:42:10;;;;;;;1.00;0.90;;;;;;;17.90;53.20;101004.66;143748;599;46018;-64
2021/06/15 03:44:38;;;;;;;1.98;1.02;;;;;;;17.92;53.32;101004.59;143752;570;46018;-64
2021/06/15 03:47:06;;;;;;;1.15;1.10;;;;;;;17.89;53.54;101010.00;143744;594;47010;-64
2021/06/15 03:49:34;;;;;;;4.82;1.48;;;;;;;17.87;53.79;101010.91;143753;661;46008;-63
2021/06/15 03:52:05;;;;;;;3.72;1.20;;;;;;;17.81;53.42;101011.09;143748;596;47008;-63
2021/06/15 03:54:34;;;;;;;4.68;1.05;;;;;;;17.79;53.54;101020.88;143752;620;46020;-64
2021/06/15 03:57:01;;;;;;;1.67;0.77;;;;;;;17.81;53.28;101021.72;143750;592;46019;-64
2021/06/15 03:59:32;;;;;;;3.25;1.00;;;;;;;17.77;53.44;101029.84;143751;577;46008;-63
2021/06/15 04:02:03;;;;;;;2.83;1.10;;;;;;;17.72;53.82;101022.03;143743;692;46030;-63
2021/06/15 04:04:34;;;;;;;0.95;0.95;;;;;;;17.72;54.11;101011.38;143750;598;49010;-63
2021/06/15 04:07:03;;;;;;;2.20;1.20;;;;;;;17.71;54.21;101014.09;143750;585;46023;-63
2021/06/15 04:09:38;;;;;;;1.37;1.15;;;;;;;17.70;53.95;101018.53;143749;630;46018;-64
2021/06/15 04:12:06;;;;;;;2.92;1.00;;;;;;;17.67;54.10;101031.91;143752;592;46019;-63
2021/06/15 04:14:34;;;;;;;1.20;1.10;;;;;;;17.67;54.32;101027.47;143753;655;46008;-64
2021/06/15 04:17:03;;;;;;;3.37;1.40;;;;;;;17.69;54.31;101041.59;143752;587;47022;-63
2021/06/15 04:19:55;;;;;;;3.95;1.23;;;;;;;17.66;54.34;101041.69;143751;592;46019;-63
2021/06/15 04:22:27;;;;;;;2.87;1.20;;;;;;;17.73;53.92;101044.16;143751;582;46018;-63
2021/06/15 04:24:56;;;;;;;8.98;1.80;;;;;;;17.72;54.19;101045.97;143752;605;46010;-64
2021/06/15 04:27:27;;;;;;;1.27;1.02;;;;;;;17.79;53.75;101051.94;143744;587;50020;-63
2021/06/15 04:29:55;;;;;;;1.48;1.15;;;;;;;17.81;53.75;101050.09;143753;629;46008;-63
2021/06/15 04:32:30;;;;;;;4.55;1.10;;;;;;;17.84;53.51;101052.69;143750;649;46010;-64
2021/06/15 04:35:03;;;;;;;2.45;1.30;;;;;;;17.89;53.56;101041.91;143754;646;46028;-63
2021/06/15 04:37:32;;;;;;;3.12;1.27;;;;;;;17.89;53.19;101044.56;143748;631;48020;-63
2021/06/15 04:40:11;;;;;;;1.60;1.33;;;;;;;17.92;53.21;101045.38;143750;618;47010;-63
2021/06/15 04:43:11;;;;;;;2.53;1.40;;;;;;;17.94;53.38;101051.50;143750;583;46010;-63
2021/06/15 04:45:42;;;;;;;4.55;1.30;;;;;;;17.95;53.32;101055.91;143750;575;49008;-63
2021/06/15 04:48:17;;;;;;;2.03;1.30;;;;;;;17.94;52.93;101062.16;143752;574;48022;-64
2021/06/15 04:50:46;;;;;;;1.30;1.20;;;;;;;18.00;52.88;101061.09;143750;600;47010;-64
2021/06/15 04:53:15;;;;;;;4.40;1.42;;;;;;;18.05;53.18;101059.19;143748;611;46030;-64
2021/06/15 04:55:43;;;;;;;2.35;1.23;;;;;;;18.12;52.88;101070.47;143749;564;49010;-63
2021/06/15 04:58:13;;;;;;;2.75;1.25;;;;;;;18.13;52.59;101069.56;143750;606;46012;-63
2021/06/15 05:00:40;;;;;;;2.28;1.37;;;;;;;18.20;52.69;101076.41;143752;597;46008;-64
2021/06/15 05:03:09;;;;;;;3.85;1.60;;;;;;;18.22;52.24;101063.97;143746;614;46019;-63
2021/06/15 05:05:35;;;;;;;5.87;1.33;;;;;;;18.25;52.36;101069.19;143747;572;46019;-65
2021/06/15 05:08:06;;;;;;;2.92;1.42;;;;;;;18.33;51.75;101075.13;143746;652;46906;-64
2021/06/15 05:10:37;;;;;;;3.00;1.37;;;;;;;18.32;51.72;101069.84;143743;604;47010;-64
2021/06/15 05:13:09;;;;;;;6.55;2.15;;;;;;;18.37;51.80;101071.44;143744;649;46010;-63
2021/06/15 05:15:41;;;;;;;6.65;2.92;;;;;;;18.43;52.54;101073.03;143750;613;46016;-64
2021/06/15 05:18:10;;;;;;;12.85;3.35;;;;;;;18.53;52.40;101062.94;143742;576;47020;-64
2021/06/15 05:20:37;;;;;;;2.90;2.25;;;;;;;18.55;52.64;101064.63;143747;590;46008;-64
2021/06/15 05:23:12;;;;;;;10.82;2.80;;;;;;;18.60;52.86;101069.81;143746;624;46018;-64
2021/06/15 05:25:38;;;;;;;4.68;2.20;;;;;;;18.64;52.64;101067.91;143744;569;47010;-64
2021/06/15 05:28:05;;;;;;;2.37;1.87;;;;;;;18.63;52.51;101074.19;143744;603;48021;-63
2021/06/15 05:30:32;;;;;;;6.55;2.03;;;;;;;18.67;52.35;101082.00;143745;592;46008;-63
2021/06/15 05:32:59;;;;;;;4.87;1.67;;;;;;;18.69;52.23;101090.81;143744;623;47008;-64
2021/06/15 05:35:26;;;;;;;4.87;1.90;;;;;;;18.74;52.27;101104.84;143747;591;48010;-64
2021/06/15 05:37:53;;;;;;;4.25;2.05;;;;;;;18.79;51.80;101103.81;143748;569;46022;-63
2021/06/15 05:40:20;;;;;;;2.53;1.77;;;;;;;18.87;51.61;101107.13;143744;587;46019;-63
2021/06/15 05:42:47;;;;;;;3.87;2.00;;;;;;;18.90;51.67;101110.56;143738;585;46018;-63
2021/06/15 05:45:15;;;;;;;3.87;1.42;;;;;;;19.02;51.65;101111.06;143747;578;46018;-64
2021/06/15 05:47:44;;;;;;;3.65;1.30;;;;;;;19.09;50.97;101108.13;143741;585;49020;-63
2021/06/15 05:50:12;;;;;;;1.40;1.30;;;;;;;19.16;51.54;101111.44;143744;720;47010;-64
2021/06/15 05:52:39;;;;;;;2.85;1.55;;;;;;;19.22;51.70;101119.22;143751;582;46012;-64
2021/06/15 05:55:07;;;;;;;5.05;1.37;;;;;;;19.35;52.21;101111.66;143753;573;46023;-63
2021/06/15 05:57:34;;;;;;;2.47;1.12;;;;;;;19.38;51.88;101114.22;143745;563;46018;-64
2021/06/15 06:00:02;;;;;;;3.80;1.35;;;;;;;19.42;52.20;101109.62;143750;621;47010;-64
2021/06/15 06:02:28;;;;;;;5.93;1.05;;;;;;;19.47;52.00;101110.34;143753;582;46010;-64
2021/06/15 06:08:04;;;;;;;4.07;1.10;;;;;;;19.54;52.06;101117.22;143750;566;50008;-64
2021/06/15 06:10:26;;;;;;;2.87;1.10;;;;;;;19.66;52.11;101109.66;143753;608;46008;-64
2021/06/15 06:12:56;;;;;;;3.72;1.20;;;;;;;19.68;51.12;101111.37;143748;572;46012;-64
2021/06/15 06:15:23;;;;;;;3.67;0.93;;;;;;;19.73;51.28;101124.53;143752;582;49006;-64
2021/06/15 06:17:50;;;;;;;3.97;1.10;;;;;;;19.75;51.04;101114.66;143748;643;48020;-64
2021/06/15 06:20:18;;;;;;;3.20;1.17;;;;;;;19.76;51.40;101116.41;143747;566;46018;-65
2021/06/15 06:22:45;;;;;;;1.67;0.98;;;;;;;19.81;51.30;101117.12;143748;577;46018;-64
2021/06/15 06:25:16;;;;;;;2.72;0.73;;;;;;;19.84;50.71;101117.00;143750;588;48010;-64
2021/06/15 06:27:43;;;;;;;4.35;1.30;;;;;;;19.86;50.16;101124.94;143752;565;46023;-63
2021/06/15 06:30:11;;;;;;;3.37;0.95;;;;;;;19.93;50.24;101119.34;143751;631;47010;-63
2021/06/15 06:32:38;;;;;;;7.25;0.98;;;;;;;20.03;50.29;101117.19;143744;603;46018;-63
2021/06/15 06:35:06;;;;;;;2.85;0.60;;;;;;;20.10;50.11;101117.84;143751;586;46023;-64
2021/06/15 06:37:33;;;;;;;2.20;0.90;;;;;;;20.16;50.27;101115.78;143751;570;46010;-64
2021/06/15 06:40:00;;;;;;;3.50;1.05;;;;;;;20.18;50.00;101110.38;143749;676;47010;-65
2021/06/15 06:42:27;;;;;;;6.00;1.45;;;;;;;20.30;49.52;101112.56;143748;618;46012;-64
2021/06/15 06:44:54;;;;;;;3.97;1.20;;;;;;;20.33;49.33;101114.25;143753;586;49010;-64
2021/06/15 06:47:20;;;;;;;3.55;1.02;;;;;;;20.40;49.34;101105.06;143748;630;48020;-64
2021/06/15 06:49:47;;;;;;;0.85;0.60;;;;;;;20.46;48.73;101107.47;143749;563;46018;-63
2021/06/15 06:52:14;;;;;;;3.35;0.90;;;;;;;20.56;49.05;101109.75;143752;635;46018;-63
2021/06/15 06:54:41;;;;;;;3.25;0.80;;;;;;;20.60;48.48;101108.72;143752;569;48006;-62
2021/06/15 06:57:09;;;;;;;4.65;1.20;;;;;;;20.66;48.63;101101.34;143746;564;47010;-63
2021/06/15 06:59:36;;;;;;;4.30;1.35;;;;;;;20.67;48.50;101102.19;143751;673;47010;-63
2021/06/15 07:02:03;;;;;;;1.42;0.80;;;;;;;20.77;48.48;101108.91;143748;633;46011;-64
2021/06/15 07:04:29;;;;;;;1.80;0.80;;;;;;;20.79;48.15;101114.16;143752;585;46008;-64
2021/06/15 07:06:56;;;;;;;1.73;0.90;;;;;;;20.83;48.07;101105.97;143747;671;48020;-65
2021/06/15 07:09:23;;;;;;;1.50;0.90;;;;;;;20.90;48.26;101108.41;143752;651;46010;-64
2021/06/15 07:11:50;;;;;;;1.48;0.80;;;;;;;20.89;47.84;101120.00;143751;578;46019;-64
2021/06/15 07:14:17;;;;;;;8.38;1.23;;;;;;;20.86;47.93;101112.97;143752;574;48006;-62
2021/06/15 07:16:44;;;;;;;7.10;1.50;;;;;;;20.92;47.73;101107.38;143749;569;48020;-67
2021/06/15 07:19:10;;;;;;;4.43;1.20;;;;;;;21.01;47.50;101116.81;143751;632;47010;-67
2021/06/15 07:21:37;;;;;;;8.02;1.50;;;;;;;21.06;47.31;101116.62;143744;566;46022;-66
2021/06/15 07:24:04;;;;;;;6.85;1.67;;;;;;;21.04;47.81;101114.00;143748;571;48006;-61
2021/06/15 07:26:31;;;;;;;6.72;4.40;;;;;;;21.05;48.00;101115.75;143752;629;48023;-67
2021/06/15 07:28:59;;;;;;;4.43;2.22;;;;;;;21.05;47.94;101107.72;143749;675;46018;-75
2021/06/15 07:31:26;;;;;;;2.95;1.60;;;;;;;21.15;48.01;101114.44;143746;620;47012;-68
2021/06/15 07:33:53;;;;;;;6.37;1.33;;;;;;;21.18;48.03;101118.75;143754;570;46008;-65
2021/06/15 07:36:20;;;;;;;4.50;1.20;;;;;;;21.08;47.64;101112.09;143749;618;46022;-67
2021/06/15 07:38:47;;;;;;;2.53;1.00;;;;;;;21.02;47.78;101114.06;143751;622;46914;-70
2021/06/15 07:41:13;;;;;;;7.55;1.12;;;;;;;21.00;48.12;101117.75;143746;628;46019;-72
2021/06/15 07:43:40;;;;;;;2.10;1.30;;;;;;;21.00;47.62;101117.75;143752;569;46010;-65
2021/06/15 07:46:07;;;;;;;2.45;1.05;;;;;;;20.97;48.00;101116.09;143745;632;46022;-63
2021/06/15 07:48:34;;;;;;;2.15;1.30;;;;;;;21.04;48.21;101109.53;143746;581;47011;-75
2021/06/15 07:51:01;;;;;;;1.87;1.10;;;;;;;21.11;47.62;101104.78;143752;569;46018;-71
2021/06/15 07:53:28;;;;;;;1.77;1.25;;;;;;;21.19;47.34;101099.09;143750;565;49017;-72
2021/06/15 07:55:55;;;;;;;3.72;1.20;;;;;;;21.26;47.19;101103.25;143746;552;46021;-73
2021/06/15 07:58:22;;;;;;;1.05;0.90;;;;;;;21.26;46.98;101107.72;143750;658;47010;-65
2021/06/15 08:00:49;;;;;;;1.33;1.20;;;;;;;21.26;47.49;101100.56;143753;682;46010;-65
2021/06/15 08:03:16;;;;;;;2.17;1.10;;;;;;;21.35;47.12;101096.62;143752;576;46018;-67
2021/06/15 08:05:43;;;;;;;1.62;1.15;;;;;;;21.39;46.72;101096.44;143749;589;46018;-69
2021/06/15 08:08:10;;;;;;;3.83;1.30;;;;;;;21.47;46.48;101096.06;143754;569;46018;-70
2021/06/15 08:10:37;;;;;;;5.75;1.27;;;;;;;21.57;46.22;101093.88;143749;604;46010;-69
2021/06/15 08:13:04;;;;;;;2.62;1.00;;;;;;;21.64;46.30;101092.66;143754;619;46010;-69
2021/06/15 08:15:31;;;;;;;4.37;1.00;;;;;;;21.74;45.99;101085.94;143748;580;48020;-69
2021/06/15 08:17:58;;;;;;;3.92;0.90;;;;;;;21.83;45.94;101091.78;143751;585;47010;-69
2021/06/15 08:20:26;;;;;;;3.75;1.10;;;;;;;21.93;46.45;101093.09;143751;576;46018;-66
2021/06/15 08:22:52;;;;;;;6.68;1.15;;;;;;;22.01;45.51;101101.66;143750;576;49010;-66
2021/06/15 08:25:19;;;;;;;4.68;0.90;;;;;;;22.08;45.53;101095.03;143753;672;46011;-64
2021/06/15 08:27:46;;;;;;;2.78;0.95;;;;;;;22.18;45.53;101099.97;143749;569;48010;-67
2021/06/15 08:30:14;;;;;;;3.12;1.00;;;;;;;22.25;45.06;101088.00;143752;578;46018;-68
2021/06/15 08:32:41;;;;;;;3.55;1.20;;;;;;;22.31;45.00;101079.72;143750;566;48010;-68
2021/06/15 08:35:09;;;;;;;4.32;0.95;;;;;;;22.33;45.05;101087.69;143752;599;48022;-65
2021/06/15 08:37:40;;;;;;;3.53;1.20;;;;;;;22.36;45.08;101084.87;143752;565;46018;-66
2021/06/15 08:40:08;;;;;;;1.60;1.00;;;;;;;22.40;44.53;101079.28;143752;573;46019;-73
2021/06/15 08:42:37;;;;;;;2.97;1.20;;;;;;;22.44;44.62;101083.50;143752;565;47006;-72
2021/06/15 08:45:07;;;;;;;1.00;0.85;;;;;;;22.48;44.36;101078.88;143750;582;46020;-79
2021/06/15 08:47:41;;;;;;;2.25;1.23;;;;;;;22.48;44.10;101078.88;143753;602;46010;-68
2021/06/15 08:50:09;;;;;;;3.83;1.37;;;;;;;22.54;44.19;101078.59;143750;676;46022;-70
2021/06/15 08:52:37;;;;;;;1.58;0.88;;;;;;;22.63;44.29;101087.97;143750;646;48006;-70
2021/06/15 08:55:13;;;;;;;4.10;0.90;;;;;;;22.74;44.20;101082.06;143752;619;46018;-72
2021/06/15 08:57:41;;;;;;;2.40;0.82;;;;;;;22.86;44.19;101081.44;143751;624;46018;-67
2021/06/15 09:00:10;;;;;;;1.33;1.00;;;;;;;22.98;43.96;101087.97;143744;565;46024;-69
2021/06/15 09:02:45;;;;;;;2.55;1.15;;;;;;;23.00;43.39;101080.72;143751;653;49009;-63
2021/06/15 09:05:17;;;;;;;1.70;1.08;;;;;;;23.08;42.75;101081.19;143751;626;48022;-63
2021/06/15 09:08:09;;;;;;;3.53;1.30;;;;;;;23.13;42.76;101080.97;143750;712;47010;-67
2021/06/15 09:10:43;;;;;;;1.37;0.90;;;;;;;23.22;42.58;101072.44;143753;635;46009;-68
2021/06/15 09:13:36;;;;;;;1.90;1.05;;;;;;;23.28;41.91;101073.94;143755;563;46018;-71
2021/06/15 09:16:24;;;;;;;7.90;1.10;;;;;;;23.40;40.48;101078.66;143751;571;48020;-65
2021/06/15 09:18:54;;;;;;;2.40;1.02;;;;;;;23.36;40.72;101078.91;143751;563;47010;-76
2021/06/15 09:21:52;;;;;;;5.40;1.05;;;;;;;23.49;40.63;101078.16;143753;606;46016;-69
2021/06/15 09:24:24;;;;;;;2.30;0.90;;;;;;;23.68;40.46;101083.38;143755;618;46018;-74
2021/06/15 09:27:09;;;;;;;2.72;1.08;;;;;;;23.88;39.63;101069.81;143744;611;46018;-73
2021/06/15 09:29:49;;;;;;;4.60;1.00;;;;;;;23.95;39.63;101069.44;143751;569;47008;-78
2021/06/15 09:32:20;;;;;;;1.58;1.02;;;;;;;23.95;40.19;101071.22;143754;694;46011;-77
2021/06/15 09:35:01;;;;;;;2.70;1.00;;;;;;;23.90;41.16;101073.31;143755;580;46018;-70
2021/06/15 09:38:00;;;;;;;2.83;0.93;;;;;;;23.80;41.00;101064.84;143753;573;46018;-76
2021/06/15 09:40:32;;;;;;;2.92;1.12;;;;;;;23.77;41.09;101073.97;143751;608;46019;-79
2021/06/15 09:43:10;;;;;;;2.62;1.10;;;;;;;23.70;41.00;101083.31;143752;614;46010;-75
2021/06/15 09:45:46;;;;;;;5.93;1.23;;;;;;;23.60;41.12;101072.19;143751;603;48010;-75
2021/06/15 09:48:29;;;;;;;11.75;1.50;;;;;;;23.50;41.43;101079.00;143751;627;46019;-70
2021/06/15 09:50:57;;;;;;;;;;;;;;;23.48;41.74;101079.09;143756;957;47010;-72
2021/06/15 09:53:34;;;;;;;1.55;0.80;;;;;;;23.45;42.15;101079.25;143755;576;46017;-71
2021/06/15 09:56:07;;;;;;;0.80;0.80;;;;;;;23.49;42.23;101074.59;143754;571;46019;-70
2021/06/15 09:58:49;;;;;;;3.15;0.95;;;;;;;23.66;41.66;101068.31;143752;583;46018;-70
2021/06/15 10:01:36;;;;;;;1.20;0.95;;;;;;;23.76;40.74;101064.16;143752;601;46010;-70
2021/06/15 10:04:19;;;;;;;1.73;1.02;;;;;;;23.94;41.27;101062.31;143755;655;46012;-70
2021/06/15 10:06:54;;;;;;;4.62;1.20;;;;;;;24.20;41.13;101060.81;143755;587;46010;-72
2021/06/15 10:09:29;;;;;;;3.33;0.90;;;;;;;24.46;40.54;101053.06;143752;565;48022;-68
2021/06/15 10:12:01;;;;;;;7.43;1.10;;;;;;;24.55;40.21;101048.97;143752;563;46018;-73
2021/06/15 10:14:28;;;;;;;5.07;1.10;;;;;;;24.50;40.11;101056.44;143754;565;46020;-73
2021/06/15 10:16:57;;;;;;;2.97;1.20;;;;;;;24.39;40.00;101054.41;143752;661;47012;-69
2021/06/15 10:19:25;;;;;;;1.95;1.08;;;;;;;24.35;40.40;101061.75;143751;569;46012;-69
2021/06/15 10:21:53;;;;;;;1.77;1.02;;;;;;;24.29;40.30;101055.88;143752;634;46018;-77
2021/06/15 10:24:24;;;;;;;1.40;1.00;;;;;;;24.28;39.92;101055.00;143752;569;46013;-80
2021/06/15 10:26:52;;;;;;;2.05;0.80;;;;;;;24.42;40.39;101056.91;143754;601;48012;-70
2021/06/15 10:29:19;;;;;;;4.37;1.15;;;;;;;24.63;39.88;101051.22;143750;590;48020;-72
2021/06/15 10:31:51;;;;;;;3.62;1.10;;;;;;;24.90;39.56;101054.09;143755;565;46019;-70
2021/06/15 10:34:47;;;;;;;4.25;0.90;;;;;;;25.35;38.81;101052.28;143752;616;46012;-68
2021/06/15 10:37:52;;;;;;;2.97;1.10;;;;;;;25.71;37.43;101048.19;143754;619;48010;-65
2021/06/15 10:40:39;;;;;;;5.25;0.90;;;;;;;26.12;37.14;101038.41;143749;579;49021;-69
2021/06/15 10:43:21;;;;;;;0.93;0.80;;;;;;;26.36;36.17;101037.75;143750;574;47010;-76
2021/06/15 10:46:18;;;;;;;1.83;1.05;;;;;;;26.45;35.97;101040.69;143754;566;46013;-80
2021/06/15 10:48:46;;;;;;;0.88;0.80;;;;;;;26.29;36.39;101027.37;143755;590;46018;-67
2021/06/15 10:51:31;;;;;;;3.62;0.80;;;;;;;26.26;36.07;101034.81;143754;597;47014;-67
2021/06/15 10:54:03;;;;;;;3.10;1.05;;;;;;;26.15;35.39;101019.38;143755;565;46011;-72
2021/06/15 10:56:35;;;;;;;4.37;1.10;;;;;;;26.12;35.67;101028.50;143754;594;46012;-73
2021/06/15 10:59:10;;;;;;;10.93;1.20;;;;;;;26.19;36.82;101036.19;143752;605;47010;-80
2021/06/15 11:01:39;;;;;;;2.55;0.90;;;;;;;26.26;36.54;101038.38;143751;576;46033;-69
2021/06/15 11:04:08;;;;;;;1.98;1.02;;;;;;;26.27;36.51;101034.72;143753;749;46010;-74
2021/06/15 11:06:48;;;;;;;4.97;1.23;;;;;;;26.29;35.94;101018.44;143753;636;46018;-73
2021/06/15 11:09:24;;;;;;;2.05;1.00;;;;;;;26.39;36.69;101021.34;143755;638;46016;-69
2021/06/15 11:12:18;;;;;;;3.83;1.15;;;;;;;26.63;35.64;101016.13;143749;580;47022;-75
2021/06/15 11:15:13;;;;;;;2.50;1.12;;;;;;;26.69;35.15;101018.44;143754;570;46010;-75
2021/06/15 11:17:45;;;;;;;1.92;1.25;;;;;;;26.66;34.85;101014.13;143750;576;46012;-78
2021/06/15 11:20:13;;;;;;;3.72;1.23;;;;;;;26.57;34.42;101013.84;143751;565;48012;-70
2021/06/15 11:22:40;;;;;;;3.03;0.98;;;;;;;26.44;34.73;100995.81;143750;587;48025;-76
2021/06/15 11:25:07;;;;;;;5.43;1.00;;;;;;;26.46;34.93;100999.28;143751;569;46018;-77
2021/06/15 11:27:37;;;;;;;4.68;1.60;;;;;;;26.47;35.06;101001.00;143755;582;46012;-79
2021/06/15 11:30:34;;;;;;;3.70;1.08;;;;;;;26.55;35.69;100999.63;143753;564;46020;-74
2021/06/15 11:33:05;;;;;;;1.42;1.12;;;;;;;26.63;35.65;100992.75;143751;570;46014;-78
2021/06/15 11:35:40;;;;;;;1.12;0.95;;;;;;;26.65;34.97;100990.78;143749;602;47010;-68
2021/06/15 11:38:16;;;;;;;2.90;1.00;;;;;;;26.64;34.48;100991.75;143749;637;46018;-72
2021/06/15 11:40:43;;;;;;;1.05;0.80;;;;;;;26.69;34.85;100987.91;143752;613;48012;-76
2021/06/15 11:43:21;;;;;;;3.72;1.10;;;;;;;26.73;34.79;100974.12;143751;585;46018;-78
2021/06/15 11:45:52;;;;;;;2.15;0.98;;;;;;;26.81;35.07;100970.88;143749;577;46019;-76
2021/06/15 11:48:33;;;;;;;5.03;1.10;;;;;;;26.90;34.56;100969.37;143750;578;47012;-77
2021/06/15 11:51:05;;;;;;;3.70;1.00;;;;;;;27.01;34.70;100966.78;143754;571;48012;-69