Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:42;;;;;;;15.73;10.03;;;10.20;68.90;;;;;;5031475;28;20033;-83
2021/04/20 00:04:08;;;;;;;16.77;10.17;;;10.20;68.90;;;;;;5029002;28;20032;-82
2021/04/20 00:06:34;;;;;;;13.37;10.07;;;10.10;69.50;;;;;;5031219;28;20072;-82
2021/04/20 00:09:01;;;;;;;14.87;9.63;;;10.10;69.20;;;;;;5023543;28;20033;-82
2021/04/20 00:11:26;;;;;;;13.07;8.63;;;10.10;69.30;;;;;;5033316;28;20121;-82
2021/04/20 00:13:52;;;;;;;12.33;8.40;;;10.10;69.30;;;;;;5029163;28;20556;-83
2021/04/20 00:16:18;;;;;;;11.27;8.37;;;10.00;69.20;;;;;;5032151;28;20524;-83
2021/04/20 00:18:44;;;;;;;15.37;9.87;;;10.10;69.30;;;;;;5028115;28;20053;-82
2021/04/20 00:21:10;;;;;;;12.33;9.63;;;10.10;69.00;;;;;;5031326;28;20109;-83
2021/04/20 00:23:36;;;;;;;14.77;10.63;;;10.00;69.20;;;;;;5027062;28;20029;-82
2021/04/20 00:26:01;;;;;;;17.77;11.60;;;9.90;69.40;;;;;;5031816;28;20021;-82
2021/04/20 00:28:29;;;;;;;15.93;9.87;;;9.90;69.70;;;;;;5023414;28;20044;-82
2021/04/20 00:30:55;;;;;;;14.70;10.73;;;9.90;70.10;;;;;;5016237;28;20391;-83
2021/04/20 00:33:21;;;;;;;11.43;8.90;;;10.00;70.00;;;;;;5016348;28;20762;-82
2021/04/20 00:35:49;;;;;;;12.80;9.77;;;10.00;69.90;;;;;;5030503;28;20029;-82
2021/04/20 00:38:15;;;;;;;14.30;9.43;;;10.00;69.70;;;;;;5025156;28;20036;-83
2021/04/20 00:40:41;;;;;;;14.37;10.73;;;10.00;69.80;;;;;;5023674;28;20034;-83
2021/04/20 00:43:07;;;;;;;14.23;10.70;;;9.90;69.90;;;;;;5033670;28;20385;-82
2021/04/20 00:45:35;;;;;;;14.87;9.93;;;9.90;70.10;;;;;;5047946;28;20037;-83
2021/04/20 00:48:02;;;;;;;15.57;11.10;;;9.90;70.30;;;;;;5031722;28;20052;-83
2021/04/20 00:50:37;;;;;;;15.07;10.77;;;9.90;70.30;;;;;;5030621;28;20057;-83
2021/04/20 00:53:04;;;;;;;15.73;11.47;;;9.90;70.50;;;;;;5027155;28;20117;-82
2021/04/20 00:55:30;;;;;;;13.87;9.80;;;9.90;70.40;;;;;;5030364;28;20341;-82
2021/04/20 00:57:57;;;;;;;12.37;8.93;;;9.90;70.50;;;;;;5032412;28;20501;-82
2021/04/20 01:00:28;;;;;;;14.87;10.80;;;9.90;70.50;;;;;;5031265;28;20030;-82
2021/04/20 01:02:55;;;;;;;12.00;9.33;;;9.90;70.50;;;;;;5025904;28;20159;-82
2021/04/20 01:05:25;;;;;;;13.27;8.93;;;9.90;70.50;;;;;;5030577;28;22070;-82
2021/04/20 01:07:56;;;;;;;13.33;8.77;;;9.80;70.50;;;;;;5032017;28;20120;-82
2021/04/20 01:10:22;;;;;;;11.83;8.20;;;9.90;70.50;;;;;;5030846;28;20025;-82
2021/04/20 01:12:48;;;;;;;11.90;8.60;;;9.90;70.40;;;;;;5027052;28;20026;-82
2021/04/20 01:15:14;;;;;;;12.50;8.70;;;9.90;70.30;;;;;;5030958;28;20033;-82
2021/04/20 01:17:40;;;;;;;12.43;8.40;;;9.90;70.10;;;;;;5031407;28;20026;-82
2021/04/20 01:20:10;;;;;;;13.53;9.03;;;9.90;70.20;;;;;;5032797;28;20032;-83
2021/04/20 01:22:39;;;;;;;11.50;8.53;;;9.90;70.30;;;;;;5032200;28;20718;-82
2021/04/20 01:25:07;;;;;;;13.83;9.23;;;9.90;70.10;;;;;;5022179;28;20029;-83
2021/04/20 01:27:34;;;;;;;11.90;8.97;;;10.00;70.10;;;;;;5028807;28;20049;-82
2021/04/20 01:30:00;;;;;;;11.17;7.40;;;10.00;69.90;;;;;;5026151;28;20512;-82
2021/04/20 01:32:27;;;;;;;12.17;8.50;;;9.90;70.00;;;;;;5030599;28;20033;-82
2021/04/20 01:34:54;;;;;;;11.97;9.07;;;9.90;70.10;;;;;;5018886;28;20033;-83
2021/04/20 01:37:21;;;;;;;12.43;9.33;;;9.90;70.10;;;;;;5017749;28;20113;-83
2021/04/20 01:39:48;;;;;;;15.00;8.67;;;9.90;70.10;;;;;;5024178;28;20042;-83
2021/04/20 01:42:15;;;;;;;10.97;8.23;;;10.00;70.00;;;;;;5029724;28;20038;-83
2021/04/20 01:44:42;;;;;;;12.07;8.73;;;9.90;69.80;;;;;;5029287;28;20045;-83
2021/04/20 01:47:08;;;;;;;12.10;8.17;;;9.90;69.70;;;;;;5023480;28;20398;-82
2021/04/20 01:49:35;;;;;;;12.50;8.23;;;9.90;69.70;;;;;;5030147;28;20140;-83
2021/04/20 01:52:01;;;;;;;12.20;8.67;;;9.90;69.60;;;;;;5030465;28;20035;-82
2021/04/20 01:54:27;;;;;;;12.37;8.03;;;9.90;69.50;;;;;;5021389;28;20125;-82
2021/04/20 01:56:55;;;;;;;10.33;7.63;;;9.90;69.70;;;;;;5030642;28;20745;-83
2021/04/20 01:59:22;;;;;;;11.27;8.20;;;9.90;69.70;;;;;;5024856;28;20420;-83
2021/04/20 02:01:48;;;;;;;10.33;8.03;;;9.90;69.80;;;;;;5024197;28;20477;-83
2021/04/20 02:04:15;;;;;;;9.23;7.07;;;9.90;69.80;;;;;;5021144;28;20030;-83
2021/04/20 02:06:41;;;;;;;16.37;8.07;;;9.90;69.70;;;;;;5020072;28;20121;-83
2021/04/20 02:09:08;;;;;;;10.53;8.10;;;9.90;69.70;;;;;;5022444;28;20050;-82
2021/04/20 02:11:34;;;;;;;11.33;8.47;;;9.90;69.80;;;;;;5029111;28;20029;-83
2021/04/20 02:14:00;;;;;;;108.23;70.70;;;9.90;69.70;;;;;;5025353;28;20045;-82
2021/04/20 02:16:28;;;;;;;14.50;10.13;;;9.90;69.80;;;;;;5019330;28;20084;-82
2021/04/20 02:18:57;;;;;;;14.33;10.40;;;9.90;69.80;;;;;;5030507;28;20052;-82
2021/04/20 02:21:24;;;;;;;16.97;12.00;;;9.90;69.60;;;;;;5031849;28;20112;-82
2021/04/20 02:23:51;;;;;;;12.17;9.17;;;9.90;69.70;;;;;;5024992;28;20388;-83
2021/04/20 02:26:24;;;;;;;11.37;8.80;;;9.80;69.70;;;;;;5043667;28;20098;-83
2021/04/20 02:28:50;;;;;;;13.00;9.30;;;9.80;69.80;;;;;;5019554;28;20489;-83
2021/04/20 02:31:16;;;;;;;14.97;10.50;;;9.80;70.00;;;;;;5028315;28;20021;-83
2021/04/20 02:33:43;;;;;;;13.37;9.77;;;9.80;70.10;;;;;;5028461;28;20028;-83
2021/04/20 02:36:09;;;;;;;13.83;10.73;;;9.80;70.00;;;;;;5027429;28;20497;-83
2021/04/20 02:38:36;;;;;;;16.93;12.33;;;9.70;70.00;;;;;;5018161;28;20033;-82
2021/04/20 02:41:03;;;;;;;16.23;10.90;;;9.70;70.20;;;;;;5023911;28;20057;-83
2021/04/20 02:43:29;;;;;;;18.13;12.87;;;9.70;70.10;;;;;;5025100;28;20030;-83
2021/04/20 02:45:59;;;;;;;17.73;11.97;;;9.80;70.20;;;;;;5046301;28;20061;-83
2021/04/20 02:48:27;;;;;;;13.40;9.53;;;9.80;70.30;;;;;;5028660;28;20026;-83
2021/04/20 02:50:54;;;;;;;11.67;8.63;;;9.80;70.20;;;;;;5030188;28;20034;-82
2021/04/20 02:53:22;;;;;;;11.70;9.20;;;9.90;70.30;;;;;;5028228;28;20433;-83
2021/04/20 02:55:48;;;;;;;13.97;9.73;;;9.80;70.10;;;;;;5019366;28;20052;-82
2021/04/20 02:58:17;;;;;;;13.90;9.57;;;9.80;70.00;;;;;;5028789;28;20096;-82
2021/04/20 03:00:51;;;;;;;12.93;9.37;;;9.80;70.10;;;;;;5030914;28;20061;-82
2021/04/20 03:03:18;;;;;;;12.40;9.77;;;9.70;70.20;;;;;;5020605;28;20057;-83
2021/04/20 03:05:44;;;;;;;12.93;9.60;;;9.70;70.00;;;;;;5023584;28;20040;-83
2021/04/20 03:08:10;;;;;;;14.37;9.87;;;9.70;70.20;;;;;;5026013;28;20037;-83
2021/04/20 03:10:38;;;;;;;13.30;9.40;;;9.70;70.20;;;;;;5029547;28;20840;-82
2021/04/20 03:13:05;;;;;;;12.27;9.00;;;9.70;70.40;;;;;;5023504;28;20122;-82
2021/04/20 03:15:32;;;;;;;11.53;9.17;;;9.70;70.60;;;;;;5029740;28;20457;-83
2021/04/20 03:17:58;;;;;;;11.47;9.03;;;9.70;70.50;;;;;;5028262;28;20382;-82
2021/04/20 03:20:24;;;;;;;15.07;10.30;;;9.70;70.40;;;;;;5026991;28;20026;-82
2021/04/20 03:22:51;;;;;;;15.17;10.27;;;9.70;70.40;;;;;;5025441;28;20057;-83
2021/04/20 03:25:24;;;;;;;15.33;9.77;;;9.70;70.50;;;;;;5032273;28;20083;-82
2021/04/20 03:27:53;;;;;;;13.93;9.63;;;9.70;70.50;;;;;;5026480;28;20109;-82
2021/04/20 03:30:26;;;;;;;11.73;8.80;;;9.70;70.50;;;;;;5034848;28;20022;-82
2021/04/20 03:33:18;;;;;;;12.73;8.73;;;9.70;70.50;;;;;;5027653;28;20026;-82
2021/04/20 03:36:07;;;;;;;12.20;8.87;;;9.80;70.50;;;;;;5021042;28;20025;-82
2021/04/20 03:38:58;;;;;;;13.60;8.73;;;9.70;70.30;;;;;;5026045;28;20048;-83
2021/04/20 03:41:32;;;;;;;12.27;8.60;;;9.80;70.40;;;;;;5028037;28;20032;-83
2021/04/20 03:44:00;;;;;;;10.80;8.30;;;9.80;70.20;;;;;;5028223;28;20025;-83
2021/04/20 03:46:32;;;;;;;13.40;9.50;;;9.80;70.10;;;;;;5032393;28;20026;-83
2021/04/20 03:49:17;;;;;;;12.10;9.67;;;9.80;70.20;;;;;;5032394;28;20117;-82
2021/04/20 03:51:46;;;;;;;11.60;9.00;;;9.70;70.40;;;;;;5027170;28;20280;-83
2021/04/20 03:54:14;;;;;;;12.23;8.93;;;9.70;70.50;;;;;;5023961;28;20061;-82
2021/04/20 03:56:43;;;;;;;15.43;9.70;;;9.70;70.60;;;;;;5028923;28;20490;-82
2021/04/20 03:59:11;;;;;;;15.00;10.60;;;9.60;70.70;;;;;;5023622;28;20026;-83
2021/04/20 04:01:43;;;;;;;14.87;10.30;;;9.60;70.90;;;;;;5032106;28;20359;-82
2021/04/20 04:04:13;;;;;;;15.77;11.40;;;9.50;71.10;;;;;;5024079;28;20087;-82
2021/04/20 04:06:42;;;;;;;15.13;11.70;;;9.50;71.20;;;;;;5025568;28;20520;-83
2021/04/20 04:09:12;;;;;;;18.10;11.63;;;9.50;71.10;;;;;;5024616;28;20470;-82
2021/04/20 04:11:45;;;;;;;15.73;11.53;;;9.50;71.20;;;;;;5024552;28;20038;-83
2021/04/20 04:14:12;;;;;;;16.73;12.23;;;9.50;71.20;;;;;;5034155;28;20029;-83
2021/04/20 04:16:39;;;;;;;14.27;11.43;;;9.50;71.10;;;;;;5027528;28;20115;-83
2021/04/20 04:19:05;;;;;;;15.27;10.40;;;9.50;70.80;;;;;;5034079;28;20047;-82
2021/04/20 04:22:02;;;;;;;12.13;9.23;;;9.50;70.70;;;;;;5032851;28;20428;-82
2021/04/20 04:24:35;;;;;;;14.07;9.03;;;9.50;71.30;;;;;;5029612;28;20367;-83
2021/04/20 04:27:04;;;;;;;13.03;10.37;;;9.50;71.10;;;;;;5025441;28;20374;-83
2021/04/20 04:29:31;;;;;;;12.00;9.37;;;9.60;70.90;;;;;;5019542;28;20029;-83
2021/04/20 04:31:57;;;;;;;11.30;8.23;;;9.50;70.80;;;;;;5027781;28;20378;-83
2021/04/20 04:34:23;;;;;;;12.23;9.43;;;9.60;70.80;;;;;;5032685;28;20052;-82
2021/04/20 04:36:50;;;;;;;13.33;10.47;;;9.60;70.60;;;;;;5031538;28;20033;-83
2021/04/20 04:39:17;;;;;;;14.60;10.83;;;9.60;70.60;;;;;;5032430;28;20021;-83
2021/04/20 04:41:44;;;;;;;17.37;12.90;;;9.50;70.50;;;;;;5031926;28;20168;-83
2021/04/20 04:44:14;;;;;;;17.43;12.03;;;9.50;70.50;;;;;;5031757;28;20037;-83
2021/04/20 04:46:44;;;;;;;16.70;11.60;;;9.50;70.50;;;;;;5024701;28;20160;-83
2021/04/20 04:49:11;;;;;;;16.87;11.83;;;9.50;70.80;;;;;;5025342;28;20026;-82
2021/04/20 04:51:38;;;;;;;16.63;10.93;;;9.60;70.70;;;;;;5026430;28;20033;-83
2021/04/20 04:54:08;;;;;;;14.83;11.20;;;9.60;70.70;;;;;;5031936;28;20700;-83
2021/04/20 04:56:35;;;;;;;17.60;12.20;;;9.60;70.50;;;;;;5027251;28;20037;-83
2021/04/20 04:59:04;;;;;;;15.47;11.83;;;9.60;70.70;;;;;;5028348;28;20030;-83
2021/04/20 05:01:31;;;;;;;14.23;10.67;;;9.50;70.70;;;;;;5028046;28;20026;-83
2021/04/20 05:04:06;;;;;;;16.03;10.70;;;9.60;70.80;;;;;;5027429;28;20424;-83
2021/04/20 05:06:34;;;;;;;14.47;10.47;;;9.60;70.70;;;;;;5030973;28;20039;-83
2021/04/20 05:09:00;;;;;;;18.73;12.17;;;9.60;70.70;;;;;;5028247;28;20040;-82
2021/04/20 05:11:26;;;;;;;15.30;10.77;;;9.50;70.70;;;;;;5026496;28;20029;-83
2021/04/20 05:13:52;;;;;;;16.20;11.90;;;9.60;71.00;;;;;;5031312;28;20185;-83
2021/04/20 05:16:19;;;;;;;16.13;11.63;;;9.60;71.10;;;;;;5026280;28;20048;-82
2021/04/20 05:18:45;;;;;;;16.10;12.10;;;9.60;70.90;;;;;;5021548;28;20029;-83
2021/04/20 05:21:11;;;;;;;18.30;12.90;;;9.70;70.90;;;;;;5028769;28;20029;-83
2021/04/20 05:23:37;;;;;;;18.93;12.50;;;9.70;70.80;;;;;;5023884;28;20029;-82
2021/04/20 05:26:03;;;;;;;17.53;13.47;;;9.60;70.80;;;;;;5027965;28;20033;-83
2021/04/20 05:28:28;;;;;;;22.23;14.83;;;9.60;71.00;;;;;;5028869;28;20490;-83
2021/04/20 05:30:54;;;;;;;20.77;14.07;;;9.60;71.00;;;;;;5031858;28;20759;-83
2021/04/20 05:33:20;;;;;;;17.40;12.90;;;9.60;70.90;;;;;;5024043;28;20115;-83
2021/04/20 05:35:46;;;;;;;20.60;13.50;;;9.60;71.00;;;;;;5026962;28;20485;-83
2021/04/20 05:38:12;;;;;;;17.77;12.03;;;9.60;71.10;;;;;;5020907;28;20025;-83
2021/04/20 05:40:40;;;;;;;18.97;12.43;;;9.60;71.00;;;;;;5029788;28;20036;-83
2021/04/20 05:43:06;;;;;;;19.93;13.30;;;9.50;71.30;;;;;;5031641;28;20389;-83
2021/04/20 05:45:33;;;;;;;17.10;12.13;;;9.50;71.40;;;;;;5026414;28;20117;-83
2021/04/20 05:48:00;;;;;;;17.80;12.60;;;9.50;71.40;;;;;;5025066;28;20030;-82
2021/04/20 05:50:28;;;;;;;18.07;12.83;;;9.50;71.30;;;;;;5030989;28;20030;-82
2021/04/20 05:52:58;;;;;;;17.50;12.40;;;9.60;71.30;;;;;;5021464;28;20039;-82
2021/04/20 05:55:25;;;;;;;21.33;13.10;;;9.50;71.20;;;;;;5026387;28;20052;-82
2021/04/20 05:57:53;;;;;;;20.57;12.10;;;9.60;71.40;;;;;;5021415;28;20029;-83
2021/04/20 06:00:21;;;;;;;18.40;12.47;;;9.60;71.40;;;;;;5025222;28;20053;-83
2021/04/20 06:02:49;;;;;;;18.23;13.20;;;9.60;71.30;;;;;;5029220;28;20558;-83
2021/04/20 06:05:18;;;;;;;16.60;11.77;;;9.60;71.30;;;;;;5029947;28;20053;-83
2021/04/20 06:07:52;;;;;;;15.53;12.03;;;9.50;71.10;;;;;;5031416;28;20485;-83
2021/04/20 06:10:18;;;;;;;16.10;11.73;;;9.50;71.20;;;;;;5028033;28;20056;-83
2021/04/20 06:12:45;;;;;;;15.07;11.47;;;9.60;71.30;;;;;;5031544;28;20029;-83
2021/04/20 06:15:14;;;;;;;15.03;11.10;;;9.60;71.00;;;;;;5022452;28;20529;-83
2021/04/20 06:17:40;;;;;;;21.93;11.67;;;9.60;71.20;;;;;;5022670;28;20033;-83
2021/04/20 06:20:10;;;;;;;15.07;10.77;;;9.50;70.90;;;;;;5030184;28;20047;-82
2021/04/20 06:22:37;;;;;;;19.70;11.87;;;9.50;71.00;;;;;;5022633;28;20068;-83
2021/04/20 06:25:03;;;;;;;17.17;10.83;;;9.40;70.80;;;;;;5024431;28;20041;-82
2021/04/20 06:27:29;;;;;;;16.77;11.43;;;9.40;71.20;;;;;;5018820;28;20052;-83
2021/04/20 06:29:57;;;;;;;14.83;11.23;;;9.50;71.10;;;;;;5012671;28;20026;-82
2021/04/20 06:32:24;;;;;;;13.97;11.10;;;9.50;71.00;;;;;;5020793;28;20033;-83
2021/04/20 06:34:49;;;;;;;15.33;11.47;;;9.60;71.00;;;;;;5038482;28;20112;-83
2021/04/20 06:37:16;;;;;;;15.50;11.73;;;9.60;70.90;;;;;;5027468;28;20109;-83
2021/04/20 06:39:42;;;;;;;17.57;11.97;;;9.60;70.90;;;;;;5024431;28;20034;-83
2021/04/20 06:42:12;;;;;;;19.33;12.63;;;9.60;70.80;;;;;;5031626;28;20421;-83
2021/04/20 06:45:02;;;;;;;15.20;11.90;;;9.60;70.80;;;;;;5024770;28;20041;-83
2021/04/20 06:47:32;;;;;;;14.60;11.23;;;9.70;70.90;;;;;;5026787;28;20034;-82
2021/04/20 06:50:04;;;;;;;17.17;11.57;;;9.70;70.70;;;;;;5018631;28;20032;-83
2021/04/20 06:52:37;;;;;;;15.63;11.00;;;9.70;70.60;;;;;;5022312;28;20025;-83
2021/04/20 06:55:10;;;;;;;15.00;10.60;;;9.70;70.60;;;;;;5026045;28;20049;-83
2021/04/20 06:57:46;;;;;;;14.15;10.93;;;9.70;70.50;;;;;;5026103;28;20065;-83
2021/04/20 07:00:19;;;;;;;12.83;10.57;;;9.70;70.50;;;;;;5025176;28;20091;-83
2021/04/20 07:03:04;;;;;;;16.20;10.25;;;9.70;70.50;;;;;;5047739;28;20489;-82
2021/04/20 07:05:48;;;;;;;15.27;11.17;;;9.70;70.30;;;;;;5033980;28;20129;-82
2021/04/20 07:08:40;;;;;;;13.43;10.57;;;9.70;70.30;;;;;;5023525;28;20055;-83
2021/04/20 07:11:08;;;;;;;17.27;10.70;;;9.80;70.40;;;;;;4998153;28;20036;-83
2021/04/20 07:13:36;;;;;;;17.67;11.87;;;9.70;70.30;;;;;;5033217;28;20437;-83
2021/04/20 07:16:12;;;;;;;16.20;11.03;;;9.80;70.40;;;;;;5028431;28;20029;-83
2021/04/20 07:19:05;;;;;;;14.83;11.33;;;9.80;70.50;;;;;;5028353;28;20029;-83
2021/04/20 07:21:52;;;;;;;14.43;10.55;;;9.80;70.40;;;;;;5047168;28;20033;-82
2021/04/20 07:24:36;;;;;;;12.53;10.27;;;9.80;70.50;;;;;;5027918;28;20832;-82
2021/04/20 07:27:24;;;;;;;18.33;10.47;;;9.90;70.40;;;;;;5032962;28;20076;-83
2021/04/20 07:30:26;;;;;;;17.27;10.93;;;9.90;70.30;;;;;;5029842;28;20025;-82
2021/04/20 07:33:18;;;;;;;15.15;10.93;;;9.90;70.30;;;;;;5033113;28;20025;-82
2021/04/20 07:35:48;;;;;;;12.87;10.03;;;9.90;70.30;;;;;;5014673;28;20082;-83
2021/04/20 07:38:32;;;;;;;14.17;10.57;;;9.90;70.10;;;;;;5025412;28;20072;-83
2021/04/20 07:41:24;;;;;;;14.17;10.43;;;9.90;70.30;;;;;;5031722;28;20084;-82
2021/04/20 07:44:11;;;;;;;16.37;11.77;;;9.90;70.30;;;;;;5007190;28;20116;-83
2021/04/20 07:46:47;;;;;;;13.90;11.57;;;10.00;70.50;;;;;;5025794;28;20112;-83
2021/04/20 07:49:22;;;;;;;15.53;11.27;;;10.00;70.30;;;;;;5030547;28;20036;-83
2021/04/20 07:52:38;;;;;;;16.80;11.90;;;10.00;70.30;;;;;;5028275;28;20017;-83
2021/04/20 07:55:16;;;;;;;14.33;10.77;;;10.00;70.30;;;;;;4989498;28;20433;-82
2021/04/20 07:57:51;;;;;;;16.30;11.57;;;10.10;70.20;;;;;;4968717;28;20031;-82
2021/04/20 08:00:19;;;;;;;15.53;11.47;;;10.10;70.20;;;;;;5014816;28;20033;-82
2021/04/20 08:03:17;;;;;;;14.17;11.47;;;10.10;70.10;;;;;;5026494;28;20560;-83
2021/04/20 08:06:07;;;;;;;14.10;11.13;;;10.10;70.30;;;;;;5025704;28;20029;-82
2021/04/20 08:09:02;;;;;;;16.60;11.33;;;10.10;70.20;;;;;;5023772;28;20037;-82
2021/04/20 08:11:36;;;;;;;16.70;10.57;;;10.10;70.20;;;;;;5023279;28;20053;-82
2021/04/20 08:14:05;;;;;;;14.77;10.53;;;10.10;70.20;;;;;;5029917;28;20052;-82
2021/04/20 08:16:51;;;;;;;16.63;11.63;;;10.20;70.00;;;;;;5031121;28;20129;-82
2021/04/20 08:19:33;;;;;;;15.93;11.03;;;10.20;69.80;;;;;;5033376;28;20026;-83
2021/04/20 08:22:02;;;;;;;15.70;11.18;;;10.10;69.70;;;;;;5023615;28;20064;-82
2021/04/20 08:25:04;;;;;;;13.73;10.37;;;10.20;69.60;;;;;;5029655;28;20113;-82
2021/04/20 08:27:46;;;;;;;12.77;10.47;;;10.20;69.40;;;;;;5021771;28;20044;-83
2021/04/20 08:30:32;;;;;;;13.97;10.40;;;10.20;69.40;;;;;;5043124;28;20030;-82
2021/04/20 08:32:59;;;;;;;13.50;10.63;;;10.20;69.40;;;;;;5026386;28;20034;-82
2021/04/20 08:35:29;;;;;;;17.70;10.50;;;10.30;69.20;;;;;;5029062;28;20029;-82
2021/04/20 08:38:13;;;;;;;13.60;10.33;;;10.30;69.00;;;;;;5029326;28;20040;-83
2021/04/20 08:41:01;;;;;;;15.30;10.50;;;10.40;68.60;;;;;;5024731;28;20119;-82
2021/04/20 08:43:44;;;;;;;12.70;10.33;;;10.40;68.60;;;;;;5029858;28;21933;-82
2021/04/20 08:46:39;;;;;;;13.30;10.63;;;10.40;68.40;;;;;;5039708;28;20037;-82
2021/04/20 08:49:28;;;;;;;13.80;10.50;;;10.40;68.30;;;;;;5022837;28;20026;-83
2021/04/20 08:52:21;;;;;;;15.57;10.43;;;10.40;68.70;;;;;;5032177;28;20037;-82
2021/04/20 08:55:25;;;;;;;18.98;11.48;;;10.40;68.60;;;;;;5002117;28;20037;-83
2021/04/20 08:58:30;;;;;;;13.60;10.00;;;10.40;68.50;;;;;;5007597;28;20370;-82
2021/04/20 09:01:32;;;;;;;15.57;10.50;;;10.50;68.60;;;;;;4974654;28;20037;-83
2021/04/20 09:04:37;;;;;;;19.00;11.53;;;10.50;68.70;;;;;;4987841;28;20506;-83
2021/04/20 09:07:14;;;;;;;15.87;11.90;;;10.60;68.70;;;;;;5030408;28;20065;-82
2021/04/20 09:09:42;;;;;;;14.93;11.37;;;10.60;68.70;;;;;;5024464;28;20022;-83
2021/04/20 09:12:12;;;;;;;16.37;11.53;;;10.60;69.00;;;;;;5018632;28;20468;-82
2021/04/20 09:14:40;;;;;;;15.43;11.07;;;10.60;69.30;;;;;;5033074;28;20022;-82
2021/04/20 09:17:12;;;;;;;14.97;11.60;;;10.60;69.20;;;;;;5021690;28;20130;-83
2021/04/20 09:19:44;;;;;;;15.65;12.60;;;10.60;69.40;;;;;;5032041;28;20482;-83
2021/04/20 09:22:49;;;;;;;18.20;11.80;;;10.70;69.50;;;;;;5032331;28;20374;-82
2021/04/20 09:25:44;;;;;;;21.87;14.43;;;10.70;69.70;;;;;;5026629;28;20036;-82
2021/04/20 09:28:16;;;;;;;17.77;12.93;;;10.70;69.70;;;;;;5031912;28;20151;-82
2021/04/20 09:30:48;;;;;;;17.33;11.70;;;10.80;69.80;;;;;;5021260;28;20025;-83
2021/04/20 09:33:44;;;;;;;19.08;12.60;;;10.80;69.70;;;;;;5022153;28;20087;-82
2021/04/20 09:36:12;;;;;;;25.90;15.93;;;10.80;69.60;;;;;;5025256;28;20120;-83
2021/04/20 09:38:43;;;;;;;97.13;40.13;;;10.90;69.50;;;;;;5031370;28;20454;-82
2021/04/20 09:41:10;;;;;;;19.67;12.70;;;11.00;69.30;;;;;;5031330;28;20032;-82
2021/04/20 09:44:04;;;;;;;17.83;12.33;;;11.00;69.30;;;;;;5025598;28;20538;-82
2021/04/20 09:46:54;;;;;;;17.17;13.20;;;11.10;69.10;;;;;;5028878;28;20029;-82
2021/04/20 09:49:54;;;;;;;18.07;13.03;;;11.10;69.00;;;;;;5027229;28;20030;-82
2021/04/20 09:52:22;;;;;;;14.70;12.10;;;11.10;69.40;;;;;;5023636;28;20032;-83
2021/04/20 09:54:53;;;;;;;18.60;12.03;;;11.20;69.30;;;;;;5031026;28;20045;-82
2021/04/20 09:57:27;;;;;;;15.27;12.00;;;11.20;69.30;;;;;;5024595;28;20032;-83
2021/04/20 09:59:59;;;;;;;18.90;13.10;;;11.20;69.00;;;;;;5018542;28;20080;-82
2021/04/20 10:02:28;;;;;;;20.65;14.50;;;11.20;69.10;;;;;;5030911;28;20029;-82
2021/04/20 10:05:13;;;;;;;17.57;13.27;;;11.10;69.10;;;;;;5029346;28;20038;-82
2021/04/20 10:07:41;;;;;;;15.40;12.33;;;11.20;69.10;;;;;;5043802;28;20489;-82
2021/04/20 10:10:31;;;;;;;15.60;11.80;;;11.10;69.10;;;;;;5025249;28;20084;-82
2021/04/20 10:13:28;;;;;;;15.77;12.13;;;11.10;69.20;;;;;;5029961;28;20025;-82
2021/04/20 10:16:09;;;;;;;14.77;10.67;;;11.10;69.20;;;;;;5024801;28;20034;-83
2021/04/20 10:19:11;;;;;;;12.87;10.67;;;11.20;69.20;;;;;;5047020;28;20114;-80
2021/04/20 10:22:09;;;;;;;23.30;13.87;;;11.20;68.60;;;;;;5019375;28;20041;-83
2021/04/20 10:24:36;;;;;;;16.13;11.67;;;11.20;68.40;;;;;;5027011;28;20128;-83
2021/04/20 10:27:10;;;;;;;15.00;11.50;;;11.20;68.50;;;;;;5028121;28;20059;-83
2021/04/20 10:30:01;;;;;;;15.23;12.37;;;11.30;68.50;;;;;;5014488;28;20100;-83
2021/04/20 10:32:30;;;;;;;18.23;11.60;;;11.30;68.30;;;;;;5030179;28;20059;-82
2021/04/20 10:34:58;;;;;;;14.73;12.13;;;11.40;68.30;;;;;;5031379;28;20083;-83
2021/04/20 10:37:37;;;;;;;13.77;10.83;;;11.50;68.00;;;;;;5021931;28;20065;-82
2021/04/20 10:40:09;;;;;;;16.67;12.00;;;11.50;67.70;;;;;;5030336;28;20029;-82
2021/04/20 10:42:37;;;;;;;14.60;11.65;;;11.50;67.70;;;;;;5028127;28;20049;-82
2021/04/20 10:45:06;;;;;;;28.27;17.13;;;11.50;67.40;;;;;;5030820;28;20496;-82
2021/04/20 10:47:34;;;;;;;13.57;10.83;;;11.60;67.40;;;;;;5029151;28;20025;-83
2021/04/20 10:50:00;;;;;;;13.03;10.27;;;11.70;67.30;;;;;;5030487;28;20029;-82
2021/04/20 10:52:32;;;;;;;13.97;10.37;;;11.80;66.50;;;;;;5031203;28;20021;-82
2021/04/20 10:55:09;;;;;;;10.73;9.60;;;11.90;66.50;;;;;;5022915;28;20037;-83
2021/04/20 10:57:40;;;;;;;11.47;9.73;;;12.20;66.40;;;;;;5031483;28;20036;-83
2021/04/20 11:00:08;;;;;;;11.73;9.47;;;12.50;65.90;;;;;;5024997;28;20746;-83
2021/04/20 11:02:37;;;;;;;11.87;10.20;;;12.70;65.40;;;;;;5031287;28;20036;-81
2021/04/20 11:05:07;;;;;;;16.57;11.73;;;12.70;64.90;;;;;;5031026;28;20393;-83
2021/04/20 11:07:44;;;;;;;28.03;16.67;;;12.80;65.20;;;;;;5021882;28;20091;-82
2021/04/20 11:10:12;;;;;;;16.00;11.73;;;12.90;65.00;;;;;;5025868;28;20049;-82
2021/04/20 11:12:50;;;;;;;16.37;12.27;;;13.10;64.60;;;;;;5022933;28;20021;-82
2021/04/20 11:15:21;;;;;;;13.73;10.83;;;13.20;64.00;;;;;;5039203;28;20022;-82
2021/04/20 11:17:57;;;;;;;15.87;10.77;;;13.20;63.30;;;;;;5029266;28;20374;-83
2021/04/20 11:20:41;;;;;;;18.50;12.47;;;13.20;63.10;;;;;;5030682;28;20389;-83
2021/04/20 11:23:07;;;;;;;16.90;11.27;;;13.30;63.20;;;;;;5030295;28;20030;-83
2021/04/20 11:25:44;;;;;;;17.73;11.13;;;13.40;63.20;;;;;;5031058;28;20133;-83
2021/04/20 11:28:30;;;;;;;14.77;10.57;;;13.40;63.20;;;;;;5024088;28;20482;-82
2021/04/20 11:31:04;;;;;;;13.30;9.43;;;13.50;62.80;;;;;;5022061;28;20477;-82
2021/04/20 11:33:53;;;;;;;16.63;10.77;;;13.60;62.40;;;;;;5029608;28;20079;-82
2021/04/20 11:36:23;;;;;;;13.23;10.83;;;13.60;62.10;;;;;;5017092;28;20030;-82
2021/04/20 11:38:52;;;;;;;15.70;10.60;;;13.70;62.20;;;;;;5031125;28;20029;-82
2021/04/20 11:41:27;;;;;;;15.70;11.40;;;13.70;62.00;;;;;;5031904;28;20025;-82
2021/04/20 11:44:13;;;;;;;11.50;9.03;;;13.70;61.40;;;;;;5020990;28;20030;-82
2021/04/20 11:46:46;;;;;;;10.80;8.97;;;13.70;60.90;;;;;;5021174;28;20481;-82
2021/04/20 11:49:23;;;;;;;11.80;8.40;;;13.80;60.80;;;;;;5041373;28;20420;-83
2021/04/20 11:51:50;;;;;;;11.97;9.60;;;14.00;60.40;;;;;;5029714;28;20029;-83
2021/04/20 11:54:29;;;;;;;12.90;9.73;;;14.10;60.10;;;;;;5035323;28;20038;-82
2021/04/20 11:57:01;;;;;;;14.50;9.67;;;14.10;59.70;;;;;;5034062;28;20025;-81
2021/04/20 11:59:29;;;;;;;12.13;9.98;;;14.10;59.70;;;;;;5030726;28;20080;-83
2021/04/20 12:01:56;;;;;;;10.43;7.80;;;14.40;59.70;;;;;;5032321;28;20461;-83
2021/04/20 12:04:36;;;;;;;11.33;8.90;;;14.60;59.10;;;;;;5034331;28;20508;-83
2021/04/20 12:07:02;;;;;;;11.17;8.23;;;14.90;58.80;;;;;;5027386;28;20080;-83
2021/04/20 12:09:47;;;;;;;9.82;7.90;;;15.00;58.40;;;;;;5032419;28;20482;-83
2021/04/20 12:12:13;;;;;;;10.03;7.73;;;15.10;57.60;;;;;;5024864;28;20139;-83
2021/04/20 12:14:41;;;;;;;8.85;6.22;;;15.30;57.50;;;;;;5020933;28;20116;-83
2021/04/20 12:17:07;;;;;;;11.32;7.63;;;15.40;56.90;;;;;;5023733;28;20559;-83
2021/04/20 12:19:36;;;;;;;12.65;7.00;;;15.50;56.70;;;;;;5022742;28;20038;-83
2021/04/20 12:22:05;;;;;;;9.02;5.18;;;15.70;56.20;;;;;;5040412;28;20030;-83
2021/04/20 12:24:35;;;;;;;5.20;4.22;;;15.70;56.00;;;;;;5022085;28;20046;-83
2021/04/20 12:27:04;;;;;;;5.18;4.10;;;15.70;55.40;;;;;;5023345;28;20473;-82
2021/04/20 12:29:42;;;;;;;5.60;4.03;;;15.60;55.10;;;;;;5024139;28;20467;-82
2021/04/20 12:32:12;;;;;;;5.47;4.50;;;15.60;54.50;;;;;;5031861;28;20115;-82
2021/04/20 12:34:39;;;;;;;5.43;4.40;;;15.50;54.80;;;;;;5032927;28;20025;-82
2021/04/20 12:37:07;;;;;;;6.10;4.82;;;15.50;55.20;;;;;;5029780;28;20147;-82
2021/04/20 12:39:40;;;;;;;8.35;5.80;;;15.70;55.30;;;;;;5034462;28;20399;-82
2021/04/20 12:42:11;;;;;;;5.10;4.35;;;15.90;55.30;;;;;;5032405;28;20096;-82
2021/04/20 12:44:43;;;;;;;5.72;5.03;;;16.10;53.90;;;;;;5031354;28;20045;-82
2021/04/20 12:47:11;;;;;;;4.80;3.65;;;16.20;53.90;;;;;;5032468;28;20021;-82
2021/04/20 12:49:39;;;;;;;4.53;3.78;;;16.30;53.80;;;;;;5025093;28;20096;-82
2021/04/20 12:52:12;;;;;;;4.22;3.45;;;16.40;53.20;;;;;;5023293;28;20032;-82
2021/04/20 12:54:42;;;;;;;3.70;3.30;;;16.40;52.80;;;;;;5024958;28;20050;-82
2021/04/20 12:57:14;;;;;;;3.17;2.63;;;16.50;52.50;;;;;;5031319;28;20041;-82
2021/04/20 12:59:48;;;;;;;5.47;4.07;;;16.60;52.20;;;;;;5027842;28;20026;-82
2021/04/20 13:02:22;;;;;;;4.90;3.97;;;16.60;51.80;;;;;;5029393;28;20041;-82
2021/04/20 13:04:51;;;;;;;4.85;3.63;;;16.60;51.50;;;;;;5023525;28;20125;-82