Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:57;;;;;;;13.70;8.65;;;5.40;99.90;;;;;;5067461;28;20104;-83
2022/01/18 00:04:23;;;;;;;16.35;8.60;;;5.40;99.90;;;;;;5022948;28;20316;-82
2022/01/18 00:06:52;;;;;;;16.05;8.73;;;5.40;99.90;;;;;;5045302;28;20025;-83
2022/01/18 00:09:22;;;;;;;14.23;8.90;;;5.40;99.90;;;;;;5047145;28;20037;-84
2022/01/18 00:11:57;;;;;;;15.20;9.27;;;5.50;99.90;;;;;;5064010;28;20104;-83
2022/01/18 00:14:40;;;;;;;15.70;8.93;;;5.50;99.90;;;;;;5047385;28;20223;-83
2022/01/18 00:19:45;;;;;;;17.60;8.32;;;5.60;99.90;;;;;;5065437;28;20086;-82
2022/01/18 00:22:14;;;;;;;14.98;8.43;;;5.60;99.90;;;;;;5046765;28;20025;-83
2022/01/18 00:24:41;;;;;;;14.90;8.57;;;5.60;99.90;;;;;;5027588;28;20087;-82
2022/01/18 00:27:10;;;;;;;17.25;9.85;;;5.60;99.90;;;;;;5046780;28;20025;-83
2022/01/18 00:29:39;;;;;;;17.92;9.50;;;5.60;99.90;;;;;;5032337;28;20254;-83
2022/01/18 00:35:06;;;;;;;14.95;8.38;;;5.50;99.90;;;;;;4968240;28;20042;-83
2022/01/18 00:37:35;;;;;;;14.75;8.57;;;5.50;99.90;;;;;;4999666;28;20051;-83
2022/01/18 00:40:03;;;;;;;16.45;9.35;;;5.50;99.90;;;;;;5010342;28;20037;-83
2022/01/18 00:42:29;;;;;;;16.55;9.27;;;5.40;99.90;;;;;;5027020;28;20021;-82
2022/01/18 00:44:55;;;;;;;17.08;9.48;;;5.40;99.90;;;;;;5027113;28;20188;-82
2022/01/18 00:47:21;;;;;;;17.05;9.27;;;5.40;99.90;;;;;;5012203;28;20033;-84
2022/01/18 00:49:49;;;;;;;17.08;9.18;;;5.40;99.90;;;;;;4995935;28;20113;-83
2022/01/18 01:04:03;;;;;;;16.30;8.93;;;5.40;99.90;;;;;;5044118;28;20020;-83
2022/01/18 01:06:31;;;;;;;12.90;8.45;;;5.40;99.90;;;;;;5010400;28;20021;-83
2022/01/18 01:08:57;;;;;;;18.08;8.50;;;5.40;99.90;;;;;;5010280;28;20083;-84
2022/01/18 01:11:24;;;;;;;15.38;8.88;;;5.50;99.90;;;;;;5025709;28;20347;-83
2022/01/18 01:13:52;;;;;;;14.10;8.35;;;5.60;99.90;;;;;;5026455;28;20026;-83
2022/01/18 01:35:16;;;;;;;12.68;7.88;;;5.70;99.90;;;;;;5043316;28;20029;-85
2022/01/18 01:43:23;;;;;;;16.33;9.05;;;5.70;99.90;;;;;;5025088;28;20025;-82
2022/01/18 01:45:51;;;;;;;14.57;8.67;;;5.60;99.90;;;;;;5042333;28;20022;-83
2022/01/18 01:48:18;;;;;;;16.92;8.68;;;5.70;99.90;;;;;;5025171;28;20060;-83
2022/01/18 01:50:54;;;;;;;16.52;8.90;;;5.60;99.90;;;;;;5042216;28;20101;-82
2022/01/18 01:53:23;;;;;;;14.80;8.38;;;5.60;99.90;;;;;;5025770;28;20032;-82
2022/01/18 01:55:50;;;;;;;15.13;9.27;;;5.60;99.90;;;;;;5044568;28;20025;-82
2022/01/18 01:58:18;;;;;;;17.20;8.80;;;5.60;99.90;;;;;;5041591;28;20097;-82
2022/01/18 02:00:48;;;;;;;14.35;8.77;;;5.60;99.90;;;;;;5025390;28;20030;-82
2022/01/18 02:03:14;;;;;;;17.35;9.30;;;5.50;99.90;;;;;;5040610;28;20064;-83
2022/01/18 02:05:41;;;;;;;16.40;8.38;;;5.50;99.90;;;;;;5025803;28;20088;-83
2022/01/18 02:08:07;;;;;;;16.17;9.75;;;5.40;99.90;;;;;;5041224;28;20320;-83
2022/01/18 02:10:37;;;;;;;17.13;9.70;;;5.30;99.90;;;;;;5042829;28;20018;-83
2022/01/18 02:13:05;;;;;;;17.08;10.20;;;5.30;99.90;;;;;;5008973;28;20056;-83
2022/01/18 02:15:32;;;;;;;17.35;9.88;;;5.30;99.90;;;;;;5042066;28;20071;-83
2022/01/18 02:23:30;;;;;;;18.02;10.38;;;5.30;99.90;;;;;;5024534;28;20025;-83
2022/01/18 02:25:56;;;;;;;17.75;10.63;;;5.30;99.90;;;;;;5025185;28;20025;-83
2022/01/18 02:28:24;;;;;;;21.45;11.93;;;5.30;99.90;;;;;;5042196;28;20029;-83
2022/01/18 02:30:51;;;;;;;19.42;10.32;;;5.20;99.90;;;;;;5025049;28;20036;-83
2022/01/18 02:33:17;;;;;;;21.92;11.48;;;5.20;99.90;;;;;;5008340;28;20037;-82
2022/01/18 02:35:45;;;;;;;21.50;11.48;;;5.20;99.90;;;;;;5014251;28;20104;-81
2022/01/18 02:38:11;;;;;;;23.25;11.88;;;5.20;99.90;;;;;;5034345;28;20036;-80
2022/01/18 02:40:36;;;;;;;19.75;11.30;;;5.20;99.90;;;;;;5037411;28;20232;-81
2022/01/18 02:45:53;;;;;;;23.08;11.70;;;5.30;99.90;;;;;;5024297;28;20317;-82
2022/01/18 02:48:20;;;;;;;20.73;11.05;;;5.30;99.90;;;;;;5005081;28;20025;-82
2022/01/18 02:50:46;;;;;;;22.17;11.93;;;5.40;99.90;;;;;;5005475;28;20028;-82
2022/01/18 02:53:12;;;;;;;21.23;11.38;;;5.40;99.90;;;;;;5021649;28;20029;-83
2022/01/18 02:55:38;;;;;;;20.80;12.20;;;5.40;99.90;;;;;;5021533;28;20327;-82
2022/01/18 02:58:09;;;;;;;22.23;12.52;;;5.40;99.90;;;;;;5005494;28;20026;-81
2022/01/18 03:03:13;;;;;;;21.40;12.48;;;5.40;99.90;;;;;;5004919;28;20041;-82
2022/01/18 03:03:35;;;;;;;21.20;11.68;;;5.40;99.90;;;;;;5004263;28;20030;-82
2022/01/18 03:06:02;;;;;;;21.88;11.85;;;5.40;99.90;;;;;;5004624;28;20022;-82
2022/01/18 03:08:29;;;;;;;23.90;13.55;;;5.30;99.90;;;;;;5021899;28;20029;-82
2022/01/18 03:10:55;;;;;;;23.90;13.52;;;5.20;99.90;;;;;;5022265;28;20089;-83
2022/01/18 03:13:21;;;;;;;22.60;12.85;;;5.20;99.90;;;;;;5004257;28;20022;-82
2022/01/18 03:15:47;;;;;;;20.25;12.00;;;5.20;99.90;;;;;;5004940;28;20224;-82
2022/01/18 03:18:13;;;;;;;19.80;11.45;;;5.20;99.90;;;;;;5020687;28;20025;-82
2022/01/18 03:20:40;;;;;;;18.83;11.90;;;5.20;99.90;;;;;;5021842;28;20129;-82
2022/01/18 03:23:12;;;;;;;20.98;12.10;;;5.30;99.90;;;;;;5020933;28;20045;-83
2022/01/18 03:25:53;;;;;;;18.52;10.15;;;5.30;99.90;;;;;;5021231;28;20025;-82
2022/01/18 03:28:20;;;;;;;19.60;10.43;;;5.30;99.90;;;;;;5020643;28;20045;-82
2022/01/18 03:30:49;;;;;;;19.92;11.40;;;5.40;99.90;;;;;;5021384;28;20030;-81
2022/01/18 03:33:16;;;;;;;;;;;5.40;99.90;;;;;;5020756;28;20055;-82
2022/01/18 03:35:43;;;;;;;18.58;10.45;;;5.40;99.90;;;;;;5004908;28;19905;-82
2022/01/18 03:38:12;;;;;;;15.38;9.55;;;5.30;99.90;;;;;;4983639;28;20041;-82
2022/01/18 03:40:38;;;;;;;19.73;10.88;;;5.30;99.90;;;;;;4998458;28;20034;-81
2022/01/18 03:43:07;;;;;;;18.13;10.30;;;5.30;99.90;;;;;;5003711;28;20356;-82
2022/01/18 03:45:41;;;;;;;19.08;11.32;;;5.30;99.90;;;;;;5003526;28;20059;-82
2022/01/18 03:48:13;;;;;;;19.98;10.23;;;5.30;99.90;;;;;;5004084;28;20105;-82
2022/01/18 03:50:39;;;;;;;20.67;10.95;;;5.30;99.90;;;;;;5020161;28;20040;-82
2022/01/18 03:53:09;;;;;;;18.48;11.07;;;5.30;99.90;;;;;;5003817;28;20038;-82
2022/01/18 03:55:34;;;;;;;20.88;11.25;;;5.30;99.90;;;;;;4987098;28;20117;-81
2022/01/18 03:58:00;;;;;;;19.90;11.10;;;5.30;99.90;;;;;;5020560;28;20099;-82
2022/01/18 04:00:28;;;;;;;20.25;11.13;;;5.30;99.90;;;;;;5003563;28;20272;-81
2022/01/18 04:02:55;;;;;;;18.23;10.88;;;5.30;99.90;;;;;;5004116;28;20041;-81
2022/01/18 04:05:22;;;;;;;19.33;10.77;;;5.30;99.90;;;;;;5003497;28;20101;-81
2022/01/18 04:07:48;;;;;;;20.25;11.00;;;5.30;99.90;;;;;;5003690;28;20069;-82
2022/01/18 04:10:15;;;;;;;22.63;12.43;;;5.20;99.90;;;;;;5023295;28;20037;-84
2022/01/18 04:12:41;;;;;;;24.13;12.43;;;5.10;99.90;;;;;;5040778;28;20083;-82
2022/01/18 04:15:09;;;;;;;23.45;12.48;;;5.10;99.90;;;;;;5024753;28;20307;-83
2022/01/18 04:25:56;;;;;;;20.67;11.32;;;5.20;99.90;;;;;;5023785;28;20103;-82
2022/01/18 04:28:40;;;;;;;22.25;12.10;;;5.30;99.90;;;;;;5044636;28;20040;-83
2022/01/18 04:31:08;;;;;;;20.83;11.60;;;5.30;99.90;;;;;;5011182;28;20029;-81
2022/01/18 04:33:35;;;;;;;21.90;12.68;;;5.30;99.90;;;;;;5026710;28;20205;-81
2022/01/18 04:36:02;;;;;;;23.20;11.98;;;5.30;99.90;;;;;;5044879;28;20033;-82
2022/01/18 04:38:27;;;;;;;20.45;11.30;;;5.30;99.90;;;;;;5010336;28;20025;-81
2022/01/18 04:40:58;;;;;;;23.27;12.32;;;5.40;99.90;;;;;;4994356;28;20328;-82
2022/01/18 04:43:40;;;;;;;22.00;11.43;;;5.30;99.90;;;;;;5006947;28;20050;-82
2022/01/18 04:48:53;;;;;;;22.77;12.13;;;5.30;99.90;;;;;;5023861;28;20105;-82
2022/01/18 04:51:18;;;;;;;19.20;10.52;;;5.30;99.90;;;;;;5007024;28;20057;-81
2022/01/18 04:53:51;;;;;;;21.48;12.35;;;5.40;99.90;;;;;;5023615;28;20037;-82
2022/01/18 04:56:26;;;;;;;19.85;11.40;;;5.40;99.90;;;;;;5023131;28;20072;-81
2022/01/18 04:58:52;;;;;;;20.65;11.45;;;5.40;99.90;;;;;;5023562;28;20037;-82
2022/01/18 05:01:19;;;;;;;22.42;12.98;;;5.40;99.90;;;;;;5023320;28;20022;-82
2022/01/18 05:03:45;;;;;;;23.75;13.02;;;5.50;99.90;;;;;;5024746;28;20018;-81
2022/01/18 05:06:14;;;;;;;23.63;12.93;;;5.50;99.90;;;;;;5024117;28;20026;-82
2022/01/18 05:08:43;;;;;;;23.30;12.95;;;5.40;99.90;;;;;;5008133;28;20030;-82
2022/01/18 05:11:15;;;;;;;23.30;12.10;;;5.40;99.90;;;;;;4990549;28;20032;-82
2022/01/18 05:21:36;;;;;;;27.67;13.15;;;5.40;99.90;;;;;;5025116;28;20064;-82
2022/01/18 05:24:02;;;;;;;25.67;14.57;;;5.40;99.90;;;;;;5006967;28;20323;-82
2022/01/18 05:26:29;;;;;;;25.63;13.90;;;5.30;99.90;;;;;;5022731;28;20030;-81
2022/01/18 05:28:57;;;;;;;23.67;13.57;;;5.30;99.90;;;;;;5024865;28;20089;-81
2022/01/18 05:31:24;;;;;;;26.45;14.38;;;5.40;99.90;;;;;;4990945;28;20036;-81
2022/01/18 05:33:50;;;;;;;21.40;12.60;;;5.40;99.90;;;;;;5024795;28;20050;-82
2022/01/18 05:36:15;;;;;;;26.58;15.60;;;5.30;99.90;;;;;;5006877;28;20028;-81
2022/01/18 05:38:43;;;;;;;25.63;14.60;;;5.30;99.90;;;;;;5006317;28;20080;-82
2022/01/18 05:41:11;;;;;;;28.35;14.77;;;5.30;99.90;;;;;;5041048;28;20022;-84
2022/01/18 05:43:37;;;;;;;26.27;14.02;;;5.30;99.90;;;;;;5025927;28;20106;-80
2022/01/18 05:46:03;;;;;;;28.55;15.10;;;5.20;99.90;;;;;;5026084;28;20029;-80
2022/01/18 05:48:30;;;;;;;28.90;16.33;;;5.20;99.90;;;;;;5025799;28;20048;-81
2022/01/18 05:50:59;;;;;;;28.73;14.93;;;5.10;99.90;;;;;;5026047;28;20242;-80
2022/01/18 05:53:26;;;;;;;29.52;15.02;;;5.20;99.90;;;;;;5025715;28;20063;-80
2022/01/18 05:55:52;;;;;;;28.60;15.07;;;5.10;99.90;;;;;;5026044;28;20033;-79
2022/01/18 05:58:19;;;;;;;24.73;14.40;;;5.10;99.90;;;;;;5025365;28;20025;-80
2022/01/18 06:00:52;;;;;;;26.77;14.85;;;5.30;99.90;;;;;;5025302;28;20029;-81
2022/01/18 06:03:26;;;;;;;28.60;15.68;;;5.30;99.90;;;;;;5005496;28;20038;-82
2022/01/18 06:08:40;;;;;;;26.50;14.85;;;5.20;99.90;;;;;;5024269;28;20145;-79
2022/01/18 06:11:06;;;;;;;30.35;15.43;;;5.20;99.90;;;;;;5008359;28;20100;-82
2022/01/18 06:13:34;;;;;;;32.30;16.17;;;5.20;99.90;;;;;;5040418;28;20029;-80
2022/01/18 06:16:00;;;;;;;30.13;15.48;;;5.20;99.90;;;;;;5024272;28;20403;-81
2022/01/18 06:18:29;;;;;;;29.45;15.23;;;5.20;99.90;;;;;;5040951;28;20053;-79
2022/01/18 06:20:58;;;;;;;29.77;15.90;;;5.20;99.90;;;;;;5024350;28;20099;-79
2022/01/18 06:23:25;;;;;;;32.80;16.02;;;5.20;99.90;;;;;;5040096;28;20033;-80
2022/01/18 06:25:50;;;;;;;32.33;17.05;;;5.10;99.90;;;;;;5007753;28;20032;-81
2022/01/18 06:28:18;;;;;;;29.67;15.73;;;5.10;99.90;;;;;;5024201;28;20037;-79
2022/01/18 06:30:44;;;;;;;30.65;16.25;;;5.10;99.90;;;;;;5023272;28;20026;-83
2022/01/18 06:33:10;;;;;;;29.27;15.32;;;5.10;99.90;;;;;;5024588;28;20132;-81
2022/01/18 06:35:36;;;;;;;31.40;16.77;;;5.10;99.90;;;;;;5008206;28;20051;-79
2022/01/18 06:38:02;;;;;;;30.92;16.20;;;5.20;99.90;;;;;;5024981;28;20089;-80
2022/01/18 06:40:28;;;;;;;32.88;16.55;;;5.20;99.90;;;;;;5011697;28;20033;-79
2022/01/18 06:42:55;;;;;;;32.00;15.90;;;5.20;99.90;;;;;;5021593;28;20251;-82
2022/01/18 06:45:21;;;;;;;33.97;17.45;;;5.10;99.90;;;;;;5020953;28;20053;-80
2022/01/18 06:47:47;;;;;;;33.45;17.27;;;5.10;99.90;;;;;;5005710;28;20030;-80
2022/01/18 06:50:13;;;;;;;37.00;15.90;;;5.10;99.90;;;;;;5021513;28;20049;-81
2022/01/18 06:52:39;;;;;;;36.65;16.50;;;5.20;99.90;;;;;;5021271;28;20312;-81
2022/01/18 06:55:07;;;;;;;33.08;17.20;;;5.20;99.90;;;;;;5021724;28;20040;-81
2022/01/18 06:57:33;;;;;;;40.97;16.75;;;5.10;99.90;;;;;;5021448;28;20018;-80
2022/01/18 06:59:59;;;;;;;34.05;16.88;;;5.10;99.90;;;;;;5034649;28;20223;-79
2022/01/18 07:02:25;;;;;;;35.90;17.92;;;5.10;99.90;;;;;;5023327;28;20109;-79
2022/01/18 07:04:56;;;;;;;36.00;17.73;;;5.20;99.90;;;;;;5025125;28;20055;-80
2022/01/18 07:07:28;;;;;;;34.90;16.98;;;5.20;99.90;;;;;;5040730;28;20030;-80
2022/01/18 07:09:54;;;;;;;35.42;17.70;;;5.20;99.90;;;;;;5025572;28;20045;-79
2022/01/18 07:40:18;;;;;;;28.60;16.13;;;5.00;99.90;;;;;;5958368;23;20058;31
2022/01/18 07:42:45;;;;;;;34.92;18.33;;;5.00;99.90;;;;;;4924901;29;20071;-79
2022/01/18 07:45:11;;;;;;;37.45;18.00;;;5.10;99.90;;;;;;4942968;29;20028;-82
2022/01/18 07:47:36;;;;;;;36.15;17.88;;;5.10;99.90;;;;;;4927399;29;20302;-79
2022/01/18 07:50:03;;;;;;;37.05;18.38;;;5.10;99.90;;;;;;4943220;29;20052;-81
2022/01/18 07:56:16;;;;;;;34.17;17.77;;;5.20;99.90;;;;;;4998623;23;20053;-79
2022/01/18 07:58:42;;;;;;;34.88;17.48;;;5.30;99.90;;;;;;4946065;29;20027;-80
2022/01/18 08:01:18;;;;;;;36.50;16.73;;;5.40;99.90;;;;;;4934212;29;20111;-80
2022/01/18 08:03:43;;;;;;;30.25;17.30;;;5.50;99.90;;;;;;4962522;29;20356;-79
2022/01/18 08:06:09;;;;;;;36.67;17.13;;;5.60;99.90;;;;;;4965284;29;20026;-79
2022/01/18 08:08:37;;;;;;;31.70;16.35;;;5.60;99.90;;;;;;4950839;29;20022;-81
2022/01/18 08:11:03;;;;;;;34.65;18.13;;;5.60;99.90;;;;;;4966730;29;20344;-81
2022/01/18 08:13:36;;;;;;;32.10;15.48;;;5.60;99.90;;;;;;4967179;28;20023;-82
2022/01/18 08:18:47;;;;;;;30.98;15.80;;;5.70;99.90;;;;;;4965325;29;20131;-80
2022/01/18 08:21:13;;;;;;;30.15;16.80;;;5.60;99.90;;;;;;4949906;29;20382;-82
2022/01/18 08:23:40;;;;;;;31.50;15.70;;;5.70;99.90;;;;;;4965056;29;20026;-82
2022/01/18 08:26:05;;;;;;;27.85;15.20;;;5.70;99.90;;;;;;4950045;29;20035;-79
2022/01/18 08:28:31;;;;;;;32.17;15.32;;;5.80;99.90;;;;;;4949624;29;20098;-81
2022/01/18 08:30:57;;;;;;;26.77;14.82;;;5.80;99.90;;;;;;4949132;28;20094;-82
2022/01/18 08:33:24;;;;;;;29.27;15.60;;;5.80;99.90;;;;;;4938259;29;20035;-81
2022/01/18 08:35:51;;;;;;;31.75;15.68;;;5.90;99.90;;;;;;4930183;29;20307;-78
2022/01/18 08:38:17;;;;;;;27.08;15.15;;;5.90;99.90;;;;;;4930248;29;20024;-80
2022/01/18 08:40:42;;;;;;;28.10;15.75;;;5.90;99.90;;;;;;4960123;28;20318;-80
2022/01/18 08:43:08;;;;;;;32.28;15.35;;;5.90;99.90;;;;;;4949358;29;20070;-81
2022/01/18 08:45:34;;;;;;;27.05;15.25;;;6.00;99.90;;;;;;4948134;29;20098;-81
2022/01/18 08:48:01;;;;;;;28.63;14.27;;;6.10;99.90;;;;;;4965773;28;20027;-78
2022/01/18 08:50:27;;;;;;;27.77;15.13;;;6.10;99.90;;;;;;4948929;29;20035;-81
2022/01/18 08:52:54;;;;;;;25.08;13.90;;;6.20;99.90;;;;;;4948837;29;20035;-79
2022/01/18 08:55:21;;;;;;;28.85;14.40;;;6.30;99.90;;;;;;4948972;29;20035;-79
2022/01/18 08:57:47;;;;;;;28.95;14.85;;;6.50;99.90;;;;;;4948890;29;20077;-80
2022/01/18 09:00:15;;;;;;;26.00;14.27;;;6.50;99.90;;;;;;4948516;28;20042;-81
2022/01/18 09:02:41;;;;;;;27.48;14.55;;;6.40;99.90;;;;;;4948365;29;20046;-82
2022/01/18 09:05:08;;;;;;;24.30;14.35;;;6.60;99.90;;;;;;4933300;29;20023;-83
2022/01/18 09:07:37;;;;;;;22.92;14.18;;;6.80;99.90;;;;;;4948295;29;20100;-80
2022/01/18 09:10:09;;;;;;;26.27;14.00;;;7.00;99.90;;;;;;4949138;29;20094;-83
2022/01/18 09:12:36;;;;;;;29.60;15.43;;;7.00;99.90;;;;;;4947914;29;20042;-79
2022/01/18 09:15:06;;;;;;;29.00;15.95;;;7.20;99.90;;;;;;4948747;28;20085;-84
2022/01/18 09:17:37;;;;;;;28.77;14.90;;;7.20;99.90;;;;;;4948275;29;20061;-82
2022/01/18 09:20:08;;;;;;;30.00;16.27;;;7.30;99.90;;;;;;4948595;29;20038;-81
2022/01/18 09:22:38;;;;;;;31.95;17.33;;;7.20;99.90;;;;;;4964344;29;20278;-83
2022/01/18 09:25:07;;;;;;;29.20;16.08;;;7.10;99.90;;;;;;4948643;29;20023;-79
2022/01/18 09:31:21;;;;;;;26.95;14.75;;;7.30;99.90;;;;;;4965031;28;20091;-80
2022/01/18 09:33:47;;;;;;;28.52;15.70;;;7.80;99.90;;;;;;4944694;29;20571;-83
2022/01/18 09:36:13;;;;;;;31.50;16.50;;;8.00;99.90;;;;;;4929669;29;20024;-80
2022/01/18 09:38:39;;;;;;;28.77;15.35;;;8.10;99.90;;;;;;4929297;29;20032;-81
2022/01/18 09:41:10;;;;;;;29.83;16.60;;;8.20;99.90;;;;;;4962154;29;20214;-81
2022/01/18 09:43:39;;;;;;;29.13;15.80;;;7.90;99.90;;;;;;4964182;29;20098;-79
2022/01/18 09:46:05;;;;;;;28.67;15.00;;;7.90;99.90;;;;;;4963691;28;20070;-80
2022/01/18 09:48:31;;;;;;;28.17;15.35;;;7.90;99.90;;;;;;4963375;28;20027;-82
2022/01/18 09:51:01;;;;;;;27.48;14.80;;;7.60;99.90;;;;;;4964308;28;20058;-80
2022/01/18 09:53:30;;;;;;;28.50;15.50;;;7.60;99.90;;;;;;4964959;28;20025;-81
2022/01/18 09:55:56;;;;;;;27.52;15.80;;;7.60;99.90;;;;;;4964390;28;20046;-80
2022/01/18 09:58:22;;;;;;;29.00;14.30;;;7.70;99.90;;;;;;4964504;28;20019;-82
2022/01/18 10:00:52;;;;;;;23.15;13.00;;;7.50;99.90;;;;;;4963872;28;20046;-81
2022/01/18 10:03:27;;;;;;;29.58;14.88;;;7.40;99.90;;;;;;4944635;29;20106;-81
2022/01/18 10:05:55;;;;;;;29.65;15.85;;;7.40;99.90;;;;;;4929412;29;20110;-80
2022/01/18 10:08:22;;;;;;;28.45;14.82;;;7.30;99.90;;;;;;4944710;29;20044;-82
2022/01/18 10:10:49;;;;;;;29.77;14.98;;;7.40;99.90;;;;;;4958029;29;20022;-79
2022/01/18 10:13:25;;;;;;;28.92;14.27;;;7.10;99.90;;;;;;4947729;29;20023;-81
2022/01/18 10:16:09;;;;;;;29.58;14.82;;;6.90;99.90;;;;;;4962914;28;20043;-81
2022/01/18 10:18:53;;;;;;;33.45;15.70;;;6.90;99.90;;;;;;4947815;29;20187;-82
2022/01/18 10:21:33;;;;;;;28.63;14.50;;;6.90;99.90;;;;;;4948036;29;20123;-78
2022/01/18 10:24:17;;;;;;;29.75;14.00;;;6.90;99.90;;;;;;4963791;28;20027;-82
2022/01/18 10:26:45;;;;;;;29.90;13.23;;;6.90;99.90;;;;;;4948921;29;20039;-80
2022/01/18 10:29:15;;;;;;;27.42;13.98;;;6.70;99.90;;;;;;4964989;29;20320;-83
2022/01/18 10:31:57;;;;;;;30.75;14.02;;;6.70;99.90;;;;;;4963593;28;20269;-82
2022/01/18 10:37:41;;;;;;;29.42;14.32;;;6.60;99.90;;;;;;4945546;29;20222;-83
2022/01/18 10:40:16;;;;;;;26.95;12.93;;;6.70;99.90;;;;;;4937773;29;20042;-80
2022/01/18 10:49:40;;;;;;;24.23;11.82;;;7.80;99.90;;;;;;4886350;29;20056;-80
2022/01/18 10:52:08;;;;;;;23.10;11.90;;;8.00;99.90;;;;;;4887634;29;20036;-83
2022/01/18 10:54:46;;;;;;;21.75;11.00;;;8.10;99.90;;;;;;4887051;29;20021;-80
2022/01/18 10:57:23;;;;;;;24.08;11.23;;;8.00;99.90;;;;;;4887639;29;20068;-83
2022/01/18 11:00:10;;;;;;;21.98;10.80;;;7.90;99.90;;;;;;4886486;29;20041;-82
2022/01/18 11:02:43;;;;;;;19.52;10.00;;;7.90;99.90;;;;;;4884475;29;20104;-81
2022/01/18 11:05:27;;;;;;;18.05;8.50;;;8.00;99.90;;;;;;4872034;29;20029;-83
2022/01/18 11:07:57;;;;;;;16.23;8.32;;;8.30;99.90;;;;;;4854069;29;20260;-82
2022/01/18 11:10:26;;;;;;;18.00;8.32;;;8.40;99.90;;;;;;4864236;29;20036;-81
2022/01/18 11:13:05;;;;;;;16.10;8.40;;;8.10;99.90;;;;;;4871724;29;20367;-78
2022/01/18 11:15:35;;;;;;;18.20;8.85;;;8.00;99.90;;;;;;4871481;29;20222;-82
2022/01/18 11:18:04;;;;;;;18.67;9.38;;;8.20;99.90;;;;;;4872841;29;20060;-80
2022/01/18 11:20:34;;;;;;;16.90;8.18;;;8.10;99.90;;;;;;4903536;29;20040;-81
2022/01/18 11:23:03;;;;;;;19.70;8.13;;;8.10;99.90;;;;;;4887699;29;20061;-79
2022/01/18 11:25:29;;;;;;;;;;;8.00;99.90;;;;;;4888605;29;20044;-81
2022/01/18 11:27:57;;;;;;;14.52;7.82;;;8.10;99.90;;;;;;4887679;29;19908;-81
2022/01/18 11:30:31;;;;;;;17.73;7.63;;;8.00;99.90;;;;;;4871851;29;20033;-81
2022/01/18 11:32:59;;;;;;;14.77;7.50;;;8.10;99.90;;;;;;4872093;29;20076;-80
2022/01/18 11:36:03;;;;;;;14.65;7.68;;;8.50;99.90;;;;;;4887851;29;20068;-80
2022/01/18 11:38:48;;;;;;;11.82;6.28;;;10.50;99.90;;;;;;4906460;29;20108;-79
2022/01/18 11:41:29;;;;;;;9.35;5.38;;;12.50;99.90;;;;;;4888021;29;20042;-81
2022/01/18 11:43:56;;;;;;;8.65;5.25;;;13.00;99.90;;;;;;4855996;29;20025;-81
2022/01/18 11:46:32;;;;;;;9.40;5.45;;;13.20;99.90;;;;;;4872392;29;20113;-80
2022/01/18 11:49:01;;;;;;;11.98;5.68;;;14.30;99.90;;;;;;4856718;29;20131;-81
2022/01/18 11:51:38;;;;;;;9.85;5.15;;;14.80;99.90;;;;;;4887992;29;20029;-80
2022/01/18 11:54:44;;;;;;;9.00;5.03;;;15.10;98.70;;;;;;4888444;29;20025;-81
2022/01/18 11:57:21;;;;;;;14.40;6.57;;;14.20;99.20;;;;;;4887867;29;20037;-81
2022/01/18 12:00:17;;;;;;;12.88;6.00;;;12.50;99.90;;;;;;4873077;29;20048;-82
2022/01/18 12:02:50;;;;;;;16.52;7.35;;;12.30;99.90;;;;;;4871785;29;20354;-83
2022/01/18 12:05:26;;;;;;;13.27;6.72;;;11.50;99.90;;;;;;4858417;29;20033;-81
2022/01/18 12:08:00;;;;;;;10.43;6.20;;;10.00;99.90;;;;;;4872467;29;20032;-82
2022/01/18 12:10:38;;;;;;;12.95;6.57;;;9.20;99.90;;;;;;4895402;29;20092;-82
2022/01/18 12:13:26;;;;;;;13.40;6.32;;;8.50;99.90;;;;;;4872274;29;20112;-81
2022/01/18 12:15:56;;;;;;;15.80;7.00;;;8.10;99.90;;;;;;4855378;29;20138;-80
2022/01/18 12:18:27;;;;;;;11.65;6.13;;;7.80;99.90;;;;;;4856248;29;20037;-83
2022/01/18 12:20:58;;;;;;;15.63;6.88;;;7.60;99.90;;;;;;4886485;29;20041;-81
2022/01/18 12:23:33;;;;;;;12.63;5.35;;;7.50;99.90;;;;;;4856319;29;20061;-80
2022/01/18 12:28:51;;;;;;;14.35;6.03;;;7.50;99.90;;;;;;4872497;29;20035;-81
2022/01/18 12:34:29;;;;;;;16.48;6.85;;;7.80;99.90;;;;;;4886859;29;20034;-80
2022/01/18 12:40:22;;;;;;;11.13;5.30;;;8.10;99.90;;;;;;4888820;29;20076;-81
2022/01/18 12:48:37;;;;;;;11.77;5.75;;;7.80;99.90;;;;;;4869452;29;20057;-82
2022/01/18 12:51:43;;;;;;;16.43;5.77;;;7.80;99.90;;;;;;4870968;29;20037;-80
2022/01/18 12:54:12;;;;;;;11.00;4.07;;;7.70;99.90;;;;;;4872027;29;20033;-79
2022/01/18 12:56:38;;;;;;;10.18;3.90;;;7.70;99.90;;;;;;4870070;29;20313;-80
2022/01/18 12:59:04;;;;;;;9.23;3.47;;;7.80;99.90;;;;;;4870670;29;20125;-81
2022/01/18 13:01:33;;;;;;;7.30;3.30;;;7.70;99.90;;;;;;4856084;29;20097;-84
2022/01/18 13:03:59;;;;;;;;;;;7.80;99.90;;;;;;4891240;29;20040;-82
2022/01/18 13:10:16;;;;;;;7.72;3.17;;;8.00;99.90;;;;;;4890546;29;20256;-79
2022/01/18 13:12:46;;;;;;;8.60;3.55;;;8.10;99.90;;;;;;4904418;29;20029;-81
2022/01/18 13:15:22;;;;;;;9.95;3.92;;;8.00;99.90;;;;;;4888608;29;20315;-80
2022/01/18 13:23:50;;;;;;;8.13;3.42;;;7.80;99.90;;;;;;4889460;29;20059;-81
2022/01/18 13:29:22;;;;;;;14.85;4.10;;;7.50;99.90;;;;;;4889034;29;20029;-82
2022/01/18 13:32:15;;;;;;;11.68;4.10;;;7.50;99.90;;;;;;4887573;29;20041;-83
2022/01/18 13:34:43;;;;;;;15.20;3.75;;;7.60;99.90;;;;;;4888220;29;20052;-81
2022/01/18 13:37:12;;;;;;;11.32;4.07;;;7.70;99.90;;;;;;4888466;29;20032;-83
2022/01/18 13:39:50;;;;;;;18.27;3.75;;;7.90;99.90;;;;;;4874503;29;20335;-82
2022/01/18 13:42:19;;;;;;;8.82;3.70;;;8.70;99.90;;;;;;4870137;29;20029;-83
2022/01/18 13:45:16;;;;;;;10.38;3.33;;;9.70;99.90;;;;;;4870583;29;20045;-81
2022/01/18 13:48:00;;;;;;;7.32;2.80;;;11.10;99.90;;;;;;4886963;29;20061;-82
2022/01/18 13:50:36;;;;;;;5.82;2.53;;;12.00;99.90;;;;;;4901326;29;20336;-79
2022/01/18 13:53:30;;;;;;;10.05;2.65;;;12.40;99.90;;;;;;4901441;29;20108;-80
2022/01/18 13:56:16;;;;;;;8.60;2.42;;;12.40;99.90;;;;;;4869790;29;20037;-79
2022/01/18 13:58:51;;;;;;;5.93;1.95;;;12.70;99.90;;;;;;4867917;29;20069;-82
2022/01/18 14:01:21;;;;;;;7.32;1.98;;;13.00;99.90;;;;;;4868534;29;20064;-82
2022/01/18 14:03:52;;;;;;;5.35;1.90;;;12.50;99.90;;;;;;4869141;29;20062;-79
2022/01/18 14:06:19;;;;;;;5.03;2.47;;;12.40;99.90;;;;;;4874156;29;20037;-79
2022/01/18 14:08:52;;;;;;;8.85;2.30;;;13.30;99.90;;;;;;4870100;29;20025;-80
2022/01/18 14:11:26;;;;;;;9.52;1.85;;;13.50;99.90;;;;;;4868316;29;20269;-83
2022/01/18 14:13:59;;;;;;;3.95;1.60;;;14.20;99.80;;;;;;4849801;29;20045;-82
2022/01/18 14:16:26;;;;;;;7.07;2.13;;;14.10;99.20;;;;;;4849682;29;20045;-82
2022/01/18 14:18:57;;;;;;;4.25;1.80;;;14.30;98.50;;;;;;4853097;29;20115;-82
2022/01/18 14:21:24;;;;;;;7.43;2.17;;;13.90;98.60;;;;;;4852895;29;20057;-82
2022/01/18 14:24:09;;;;;;;8.23;2.70;;;14.30;97.70;;;;;;4842344;29;20056;-82
2022/01/18 14:26:40;;;;;;;4.65;1.77;;;13.20;98.50;;;;;;4853005;29;20178;-82
2022/01/18 14:29:06;;;;;;;4.68;1.80;;;12.80;99.90;;;;;;4857056;29;20056;-80
2022/01/18 14:31:32;;;;;;;5.43;2.05;;;13.10;99.90;;;;;;4868757;29;20049;-82
2022/01/18 14:33:58;;;;;;;7.22;2.22;;;13.70;98.90;;;;;;4868999;29;20037;-81
2022/01/18 14:36:25;;;;;;;5.85;1.75;;;13.80;98.90;;;;;;4870212;29;20391;-80
2022/01/18 14:39:08;;;;;;;4.45;1.83;;;13.50;99.10;;;;;;4868761;29;20379;-80
2022/01/18 14:41:37;;;;;;;6.05;1.77;;;12.80;99.40;;;;;;4853937;29;20036;-82
2022/01/18 14:44:12;;;;;;;8.07;1.77;;;13.30;99.90;;;;;;4849276;29;20049;-82
2022/01/18 14:47:24;;;;;;;6.45;1.67;;;14.00;98.50;;;;;;4849194;29;20054;-80
2022/01/18 14:49:43;;;;;;;4.93;1.40;;;14.20;97.10;;;;;;4849465;29;20041;-81
2022/01/18 14:52:09;;;;;;;4.68;1.40;;;12.50;98.90;;;;;;4850664;29;20281;-83
2022/01/18 14:54:35;;;;;;;8.13;1.73;;;11.60;99.90;;;;;;4849902;29;20030;-83
2022/01/18 14:57:00;;;;;;;6.97;1.73;;;11.00;99.90;;;;;;4849375;29;20320;-85
2022/01/18 14:59:26;;;;;;;4.93;2.00;;;10.70;99.90;;;;;;4849977;29;20038;-81
2022/01/18 15:01:53;;;;;;;5.05;1.65;;;10.60;99.90;;;;;;4848893;29;20042;-81
2022/01/18 15:04:19;;;;;;;5.38;1.52;;;11.20;99.90;;;;;;4849857;29;20026;-79
2022/01/18 15:06:45;;;;;;;6.28;1.83;;;11.40;99.90;;;;;;4849163;29;20044;-79
2022/01/18 15:09:10;;;;;;;4.15;1.70;;;11.50;99.90;;;;;;4849777;29;20113;-84
2022/01/18 15:11:36;;;;;;;5.30;1.90;;;11.30;99.90;;;;;;4849243;29;20034;-79
2022/01/18 15:14:06;;;;;;;4.47;2.00;;;10.80;99.90;;;;;;4851111;29;20078;-81
2022/01/18 15:16:33;;;;;;;6.50;1.92;;;10.10;99.90;;;;;;4889463;29;20049;-79
2022/01/18 15:19:02;;;;;;;4.90;1.70;;;9.70;99.90;;;;;;4868559;29;20040;-84
2022/01/18 15:21:29;;;;;;;5.20;2.00;;;9.40;99.90;;;;;;4899855;29;20174;-82
2022/01/18 15:23:56;;;;;;;5.53;2.25;;;9.10;99.90;;;;;;4884158;29;20275;-82
2022/01/18 15:26:22;;;;;;;6.43;2.10;;;8.80;99.90;;;;;;4884160;29;20100;-82