Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:41;;;;;;;7.95;7.13;;;14.00;82.90;;;;;;4978720;28;20043;-61
2022/09/26 00:03:07;;;;;;;7.90;7.05;;;14.00;83.00;;;;;;4978648;28;20432;-60
2022/09/26 00:05:33;;;;;;;7.28;6.57;;;14.00;83.10;;;;;;4979562;28;20038;-61
2022/09/26 00:07:59;;;;;;;8.80;7.10;;;14.00;83.10;;;;;;4978926;28;20203;-61
2022/09/26 00:10:24;;;;;;;8.45;7.45;;;14.00;84.00;;;;;;4979015;28;20533;-62
2022/09/26 00:12:50;;;;;;;9.25;8.27;;;14.00;83.10;;;;;;4978705;28;20042;-62
2022/09/26 00:15:15;;;;;;;7.88;7.07;;;13.90;83.10;;;;;;4980925;28;20100;-60
2022/09/26 00:17:41;;;;;;;9.30;7.43;;;14.00;83.30;;;;;;4980433;28;20031;-61
2022/09/26 00:20:07;;;;;;;8.18;7.38;;;14.00;83.40;;;;;;4978939;28;20035;-61
2022/09/26 00:22:33;;;;;;;7.80;7.05;;;14.00;83.30;;;;;;4977924;28;20031;-61
2022/09/26 00:24:59;;;;;;;7.78;6.97;;;14.00;83.40;;;;;;4978342;28;20593;-60
2022/09/26 00:27:24;;;;;;;7.82;7.00;;;14.00;83.30;;;;;;4977789;28;20121;-60
2022/09/26 00:29:50;;;;;;;7.53;6.63;;;14.00;83.30;;;;;;4977608;28;20140;-61
2022/09/26 00:32:15;;;;;;;6.85;6.22;;;14.00;83.40;;;;;;4976294;28;20030;-62
2022/09/26 00:34:41;;;;;;;7.07;6.38;;;14.00;83.50;;;;;;4993398;28;20053;-59
2022/09/26 00:37:06;;;;;;;7.10;6.38;;;14.00;83.40;;;;;;4994961;28;20409;-61
2022/09/26 00:39:32;;;;;;;6.75;6.10;;;14.10;83.40;;;;;;4995455;28;20434;-61
2022/09/26 00:41:58;;;;;;;8.23;7.43;;;14.10;83.50;;;;;;4994801;28;20038;-61
2022/09/26 00:44:44;;;;;;;7.10;6.40;;;14.10;83.40;;;;;;4994026;28;20049;-60
2022/09/26 00:47:30;;;;;;;8.23;6.80;;;14.10;83.40;;;;;;4982830;28;20030;-62
2022/09/26 00:50:02;;;;;;;8.02;6.90;;;14.20;83.40;;;;;;4983298;28;20039;-61
2022/09/26 00:52:37;;;;;;;7.70;6.65;;;14.20;83.30;;;;;;4990840;28;20485;-60
2022/09/26 00:55:05;;;;;;;9.07;6.65;;;14.20;83.30;;;;;;4976032;28;20085;-61
2022/09/26 00:57:36;;;;;;;7.40;6.60;;;14.20;83.30;;;;;;4976219;28;20058;-62
2022/09/26 01:00:08;;;;;;;8.30;6.57;;;14.20;83.30;;;;;;4975608;28;20521;-60
2022/09/26 01:02:34;;;;;;;7.03;6.15;;;14.20;83.20;;;;;;4977584;28;20046;-60
2022/09/26 01:05:01;;;;;;;6.95;6.25;;;14.30;83.10;;;;;;4975487;28;20406;-60
2022/09/26 01:07:28;;;;;;;7.18;6.28;;;14.20;82.90;;;;;;4976238;28;20027;-61
2022/09/26 01:09:55;;;;;;;6.80;6.07;;;14.30;83.00;;;;;;4976366;28;20035;-59
2022/09/26 01:12:21;;;;;;;6.47;5.82;;;14.30;83.00;;;;;;4977499;28;20117;-60
2022/09/26 01:14:49;;;;;;;6.22;5.63;;;14.30;82.90;;;;;;4975243;28;20494;-59
2022/09/26 01:17:15;;;;;;;6.50;5.80;;;14.30;83.70;;;;;;4974723;28;20125;-61
2022/09/26 01:19:41;;;;;;;6.22;5.63;;;14.30;82.90;;;;;;4975571;28;20060;-61
2022/09/26 01:22:27;;;;;;;7.32;5.93;;;14.30;82.80;;;;;;4975453;28;20092;-61
2022/09/26 01:25:14;;;;;;;6.78;6.00;;;14.30;82.90;;;;;;4997222;28;20046;-59
2022/09/26 01:28:17;;;;;;;6.25;5.63;;;14.30;83.60;;;;;;4995521;28;20042;-60
2022/09/26 01:30:53;;;;;;;7.65;5.43;;;14.30;82.70;;;;;;4994473;28;20039;-60
2022/09/26 01:33:28;;;;;;;5.90;5.30;;;14.30;82.60;;;;;;4995175;28;20033;-61
2022/09/26 01:36:19;;;;;;;5.80;5.20;;;14.30;82.50;;;;;;4992875;28;20046;-60
2022/09/26 01:39:02;;;;;;;6.15;5.55;;;14.30;82.50;;;;;;4992394;28;20037;-62
2022/09/26 01:41:49;;;;;;;5.82;5.22;;;14.30;83.30;;;;;;4975063;28;20410;-62
2022/09/26 01:44:40;;;;;;;5.20;4.70;;;14.30;82.40;;;;;;4973876;28;20030;-61
2022/09/26 01:47:35;;;;;;;7.00;5.18;;;14.30;82.70;;;;;;4975597;28;20039;-62
2022/09/26 01:50:19;;;;;;;5.53;5.03;;;14.30;82.70;;;;;;4987769;28;20390;-62
2022/09/26 01:53:00;;;;;;;5.50;4.90;;;14.20;82.70;;;;;;4990390;28;20030;-62
2022/09/26 01:55:40;;;;;;;5.18;4.68;;;14.20;82.60;;;;;;4994032;28;20034;-60
2022/09/26 01:58:32;;;;;;;4.90;4.40;;;14.20;82.60;;;;;;4996633;28;20457;-61
2022/09/26 02:01:03;;;;;;;5.05;4.50;;;14.20;82.70;;;;;;4995767;28;20293;-60
2022/09/26 02:03:35;;;;;;;5.07;4.57;;;14.20;82.60;;;;;;4995376;28;20073;-61
2022/09/26 02:06:06;;;;;;;5.95;4.70;;;14.10;82.60;;;;;;4995753;28;20153;-61
2022/09/26 02:08:35;;;;;;;4.68;4.18;;;14.20;82.70;;;;;;4996558;28;20069;-59
2022/09/26 02:11:16;;;;;;;5.03;4.00;;;14.10;82.70;;;;;;4997687;28;20588;-61
2022/09/26 02:13:54;;;;;;;4.65;3.75;;;14.10;82.70;;;;;;4995451;28;20052;-60
2022/09/26 02:16:38;;;;;;;3.63;3.33;;;14.10;82.70;;;;;;4996178;28;20092;-60
2022/09/26 02:19:14;;;;;;;3.90;3.60;;;14.10;82.60;;;;;;4983387;28;20609;-60
2022/09/26 02:21:41;;;;;;;3.63;3.33;;;14.00;82.60;;;;;;4997335;28;20530;-59
2022/09/26 02:24:06;;;;;;;3.88;3.47;;;14.00;82.60;;;;;;4997621;28;20031;-61
2022/09/26 02:26:32;;;;;;;3.35;3.05;;;14.00;82.60;;;;;;4996908;28;20042;-60
2022/09/26 02:28:59;;;;;;;3.20;3.00;;;14.00;82.60;;;;;;4997096;28;20038;-60
2022/09/26 02:31:29;;;;;;;3.45;3.15;;;14.00;82.60;;;;;;4993982;28;20034;-62
2022/09/26 02:33:55;;;;;;;3.63;3.33;;;14.00;83.40;;;;;;4993363;28;20453;-60
2022/09/26 02:36:22;;;;;;;3.85;3.55;;;13.90;82.50;;;;;;4995700;28;20829;-62
2022/09/26 02:38:48;;;;;;;3.35;3.05;;;13.90;82.50;;;;;;4996782;28;20040;-59
2022/09/26 02:41:26;;;;;;;3.13;2.92;;;13.80;82.60;;;;;;4995089;28;22154;-61
2022/09/26 02:44:09;;;;;;;3.20;2.90;;;13.80;82.90;;;;;;4997168;28;20042;-61
2022/09/26 02:47:12;;;;;;;3.78;3.40;;;13.80;83.20;;;;;;4998378;28;20035;-61
2022/09/26 02:50:07;;;;;;;3.50;3.20;;;13.70;83.30;;;;;;5000593;28;20065;-61
2022/09/26 02:52:42;;;;;;;3.38;3.08;;;13.70;83.30;;;;;;4999042;28;20046;-61
2022/09/26 02:55:25;;;;;;;4.15;3.25;;;13.70;83.30;;;;;;4998312;28;20566;-62
2022/09/26 02:58:15;;;;;;;3.65;3.35;;;13.70;83.40;;;;;;4997653;28;20038;-60
2022/09/26 03:00:55;;;;;;;3.58;3.15;;;13.60;83.70;;;;;;4996615;28;20030;-61
2022/09/26 03:03:24;;;;;;;3.50;3.28;;;13.60;84.80;;;;;;4995482;28;20041;-60
2022/09/26 03:05:53;;;;;;;3.75;3.45;;;13.60;83.80;;;;;;4995937;28;20099;-59
2022/09/26 03:08:24;;;;;;;3.17;2.97;;;13.60;84.00;;;;;;4998983;28;20030;-60
2022/09/26 03:10:53;;;;;;;3.60;3.30;;;13.60;84.00;;;;;;4995702;28;20029;-61
2022/09/26 03:13:20;;;;;;;3.53;3.20;;;13.70;84.00;;;;;;4994009;28;20042;-61
2022/09/26 03:15:52;;;;;;;3.30;3.10;;;13.70;84.00;;;;;;4996674;28;20045;-60
2022/09/26 03:18:25;;;;;;;4.15;3.47;;;13.70;84.00;;;;;;4995204;28;20116;-59
2022/09/26 03:20:53;;;;;;;4.05;3.25;;;13.80;84.00;;;;;;4978826;28;20305;-62
2022/09/26 03:23:24;;;;;;;3.50;3.20;;;13.70;83.80;;;;;;4978353;28;20039;-61
2022/09/26 03:26:09;;;;;;;3.35;3.00;;;13.80;83.70;;;;;;4978843;28;20043;-60
2022/09/26 03:28:35;;;;;;;3.55;3.20;;;13.70;83.60;;;;;;4977370;28;20042;-61
2022/09/26 03:31:01;;;;;;;3.67;3.03;;;13.70;83.50;;;;;;4980383;28;20394;-62
2022/09/26 03:33:27;;;;;;;3.70;3.40;;;13.70;83.60;;;;;;4978739;28;20096;-62
2022/09/26 03:35:52;;;;;;;4.18;3.47;;;13.70;83.70;;;;;;4977796;28;20062;-61
2022/09/26 03:38:18;;;;;;;4.43;3.58;;;13.60;83.80;;;;;;4993816;28;20030;-60
2022/09/26 03:40:45;;;;;;;3.47;3.17;;;13.50;83.90;;;;;;4996578;28;20046;-61
2022/09/26 03:43:11;;;;;;;3.75;3.15;;;13.50;84.00;;;;;;4997398;28;20588;-62
2022/09/26 03:45:37;;;;;;;3.55;3.25;;;13.50;84.20;;;;;;4997060;28;20107;-61
2022/09/26 03:48:05;;;;;;;3.80;3.45;;;13.50;84.30;;;;;;4995405;28;20442;-61
2022/09/26 03:50:32;;;;;;;3.90;3.60;;;13.50;84.50;;;;;;4995370;28;20343;-59
2022/09/26 03:52:58;;;;;;;3.60;3.30;;;13.50;84.60;;;;;;4995531;28;20041;-60
2022/09/26 03:55:24;;;;;;;3.15;2.88;;;13.50;85.40;;;;;;4998664;28;20121;-62
2022/09/26 03:57:49;;;;;;;3.55;3.25;;;13.50;84.50;;;;;;4995556;28;20385;-62
2022/09/26 04:00:15;;;;;;;3.53;3.22;;;13.60;84.50;;;;;;4998068;28;20030;-62
2022/09/26 04:02:41;;;;;;;3.80;3.50;;;13.60;84.30;;;;;;4996913;28;20053;-61
2022/09/26 04:05:06;;;;;;;3.58;3.28;;;13.60;84.20;;;;;;4998857;28;20072;-60
2022/09/26 04:07:32;;;;;;;3.72;3.10;;;13.60;84.30;;;;;;4996461;28;20446;-61
2022/09/26 04:09:58;;;;;;;4.43;3.38;;;13.60;84.30;;;;;;4997401;28;20041;-61
2022/09/26 04:12:23;;;;;;;3.83;3.47;;;13.60;84.30;;;;;;4996856;28;20037;-61
2022/09/26 04:14:49;;;;;;;3.85;3.53;;;13.60;84.20;;;;;;4994778;28;20061;-61
2022/09/26 04:17:14;;;;;;;4.78;3.90;;;13.70;84.30;;;;;;4998099;28;20053;-62
2022/09/26 04:19:40;;;;;;;4.60;3.58;;;13.70;84.30;;;;;;4998249;28;20064;-60
2022/09/26 04:22:07;;;;;;;3.47;3.17;;;13.70;84.20;;;;;;4998851;28;20038;-61
2022/09/26 04:24:33;;;;;;;4.53;3.72;;;13.70;84.10;;;;;;4999007;28;20573;-61
2022/09/26 04:26:59;;;;;;;5.43;3.67;;;13.80;84.10;;;;;;4996560;28;20049;-60
2022/09/26 04:29:26;;;;;;;4.05;3.40;;;13.80;84.00;;;;;;4988644;28;20124;-60
2022/09/26 04:31:52;;;;;;;3.92;3.40;;;13.80;84.00;;;;;;4974798;28;20034;-62
2022/09/26 04:34:18;;;;;;;3.67;3.38;;;13.80;84.00;;;;;;4978138;28;20038;-60
2022/09/26 04:36:43;;;;;;;4.18;3.78;;;13.70;83.80;;;;;;4976169;28;20040;-61
2022/09/26 04:39:09;;;;;;;3.90;3.60;;;13.80;84.00;;;;;;4977196;28;20072;-60
2022/09/26 04:41:35;;;;;;;3.92;3.55;;;13.70;84.00;;;;;;4979006;28;20162;-60
2022/09/26 04:44:01;;;;;;;4.65;4.15;;;13.70;84.00;;;;;;4977951;28;20087;-60
2022/09/26 04:46:28;;;;;;;5.20;4.80;;;13.70;84.00;;;;;;4978156;28;20039;-60
2022/09/26 04:48:55;;;;;;;6.70;4.55;;;13.70;84.00;;;;;;4978855;28;20042;-62
2022/09/26 04:51:24;;;;;;;7.10;6.00;;;13.70;84.00;;;;;;4978196;28;20034;-59
2022/09/26 04:53:50;;;;;;;4.43;4.03;;;13.70;84.00;;;;;;4978845;28;20054;-61
2022/09/26 04:56:18;;;;;;;4.88;4.40;;;13.70;83.90;;;;;;4978109;28;20446;-61
2022/09/26 04:58:44;;;;;;;4.95;4.45;;;13.60;83.90;;;;;;4977426;28;20045;-62
2022/09/26 05:01:12;;;;;;;9.45;7.65;;;13.60;84.00;;;;;;4978347;28;20045;-61
2022/09/26 05:03:38;;;;;;;8.23;7.43;;;13.60;84.30;;;;;;4978163;28;20038;-62
2022/09/26 05:06:06;;;;;;;8.38;7.60;;;13.60;84.30;;;;;;4977398;28;20153;-61
2022/09/26 05:08:32;;;;;;;7.13;6.53;;;13.60;84.30;;;;;;4978012;28;20142;-61
2022/09/26 05:10:58;;;;;;;7.57;6.78;;;13.60;84.30;;;;;;4978864;28;20066;-61
2022/09/26 05:13:24;;;;;;;6.90;6.07;;;13.70;84.40;;;;;;4977643;28;20495;-62
2022/09/26 05:15:54;;;;;;;8.65;7.13;;;13.70;84.50;;;;;;4978746;28;20458;-59
2022/09/26 05:18:23;;;;;;;6.78;5.20;;;13.70;84.50;;;;;;4978616;28;20034;-60
2022/09/26 05:20:49;;;;;;;5.68;4.78;;;13.70;84.50;;;;;;4977813;28;20148;-62
2022/09/26 05:26:25;;;;;;;7.90;5.90;;;13.80;84.30;;;;;;4979141;28;20045;-59
2022/09/26 05:28:52;;;;;;;;;;;13.80;84.30;;;;;;4978536;28;20050;-61
2022/09/26 05:31:18;;;;;;;5.28;4.78;;;13.80;84.50;;;;;;4977591;28;19918;-59
2022/09/26 05:33:44;;;;;;;5.20;4.70;;;13.80;83.90;;;;;;4977205;28;20417;-59
2022/09/26 05:36:10;;;;;;;5.80;5.20;;;13.80;84.00;;;;;;4977769;28;20039;-60
2022/09/26 05:38:35;;;;;;;6.10;4.82;;;13.80;84.30;;;;;;4978619;28;20040;-59
2022/09/26 05:41:01;;;;;;;6.13;5.45;;;13.80;84.30;;;;;;4977341;28;20034;-60
2022/09/26 05:43:32;;;;;;;6.07;4.90;;;13.80;84.40;;;;;;4976772;28;20101;-59
2022/09/26 05:45:59;;;;;;;6.13;5.53;;;13.80;84.50;;;;;;4977363;28;20541;-59
2022/09/26 05:48:26;;;;;;;5.47;4.30;;;13.70;84.30;;;;;;4974287;28;20046;-59
2022/09/26 05:50:52;;;;;;;6.53;5.00;;;13.70;84.10;;;;;;4977208;28;20414;-59
2022/09/26 05:53:18;;;;;;;5.85;5.25;;;13.70;84.00;;;;;;4976990;28;20034;-61
2022/09/26 05:55:50;;;;;;;6.15;5.55;;;13.70;84.00;;;;;;4977591;28;20049;-58
2022/09/26 05:58:19;;;;;;;5.43;4.93;;;13.70;84.10;;;;;;4977921;28;20058;-60
2022/09/26 06:00:50;;;;;;;6.70;5.00;;;13.70;84.20;;;;;;4976258;28;20050;-59
2022/09/26 06:03:15;;;;;;;4.50;4.10;;;13.70;84.40;;;;;;4976158;28;20038;-61
2022/09/26 06:05:42;;;;;;;5.78;5.15;;;13.70;84.60;;;;;;4975997;28;20038;-59
2022/09/26 06:08:08;;;;;;;5.28;4.72;;;13.70;85.00;;;;;;4975663;28;20047;-59
2022/09/26 06:10:37;;;;;;;4.93;4.40;;;13.70;84.60;;;;;;4976745;28;20057;-61
2022/09/26 06:13:03;;;;;;;6.22;4.03;;;13.70;85.40;;;;;;4975072;28;20039;-60
2022/09/26 06:15:29;;;;;;;4.35;3.95;;;13.70;84.50;;;;;;4976405;28;20042;-58
2022/09/26 06:18:05;;;;;;;3.97;3.58;;;13.70;84.50;;;;;;4976731;28;20508;-58
2022/09/26 06:20:32;;;;;;;4.80;3.60;;;13.70;84.10;;;;;;4978760;28;20338;-60
2022/09/26 06:22:59;;;;;;;3.20;2.90;;;13.70;84.00;;;;;;4984973;28;20715;-60
2022/09/26 06:25:25;;;;;;;3.58;2.97;;;13.70;83.80;;;;;;4998126;28;20473;-59
2022/09/26 06:27:55;;;;;;;3.63;2.78;;;13.70;83.70;;;;;;5000626;28;20053;-60
2022/09/26 06:30:22;;;;;;;3.20;2.90;;;13.70;83.60;;;;;;4999961;28;20050;-59
2022/09/26 06:32:50;;;;;;;3.00;2.80;;;13.70;83.60;;;;;;5000588;28;20045;-60
2022/09/26 06:35:16;;;;;;;3.28;2.97;;;13.80;83.80;;;;;;5001733;28;20059;-59
2022/09/26 06:37:42;;;;;;;3.80;3.50;;;13.80;83.90;;;;;;4999698;28;20168;-60
2022/09/26 06:40:10;;;;;;;4.22;3.30;;;13.80;83.70;;;;;;4999083;28;20113;-59
2022/09/26 06:42:36;;;;;;;4.07;3.65;;;13.80;83.80;;;;;;4999071;28;20038;-59
2022/09/26 06:45:07;;;;;;;4.95;4.15;;;13.80;83.80;;;;;;4998238;28;20038;-58
2022/09/26 06:47:33;;;;;;;5.40;4.47;;;13.80;83.80;;;;;;4998094;28;20034;-60
2022/09/26 06:49:59;;;;;;;6.18;4.43;;;13.80;83.70;;;;;;4997253;28;20045;-60
2022/09/26 06:52:25;;;;;;;4.95;4.32;;;13.80;83.80;;;;;;4997727;28;20030;-59
2022/09/26 06:54:55;;;;;;;5.70;4.72;;;13.80;84.00;;;;;;4978937;28;20133;-60
2022/09/26 06:57:21;;;;;;;4.57;4.03;;;13.80;84.00;;;;;;4978705;28;20663;-58
2022/09/26 06:59:47;;;;;;;4.70;4.30;;;13.80;83.90;;;;;;4979032;28;20035;-61
2022/09/26 07:02:15;;;;;;;4.40;4.00;;;13.80;83.90;;;;;;4980491;28;20637;-58
2022/09/26 07:04:41;;;;;;;4.30;3.90;;;13.90;83.80;;;;;;4980120;28;20129;-59
2022/09/26 07:07:07;;;;;;;4.78;4.07;;;13.90;83.80;;;;;;4979428;28;20034;-59
2022/09/26 07:09:33;;;;;;;4.72;3.95;;;13.90;84.10;;;;;;4979585;28;20089;-59
2022/09/26 07:11:59;;;;;;;4.35;3.95;;;13.90;84.30;;;;;;4979457;28;20047;-59
2022/09/26 07:14:24;;;;;;;4.20;3.80;;;13.90;84.30;;;;;;4978455;28;20458;-59
2022/09/26 07:16:50;;;;;;;5.72;3.30;;;14.00;84.30;;;;;;4976964;28;20038;-59
2022/09/26 07:19:17;;;;;;;3.35;3.05;;;14.00;84.10;;;;;;4979257;28;20046;-60
2022/09/26 07:21:43;;;;;;;3.63;3.10;;;14.00;84.10;;;;;;4977722;28;20038;-61
2022/09/26 07:24:12;;;;;;;2.90;2.63;;;14.00;84.10;;;;;;4980380;28;20053;-59
2022/09/26 07:26:39;;;;;;;3.30;2.92;;;14.10;84.10;;;;;;4978642;28;20035;-60
2022/09/26 07:29:05;;;;;;;3.13;2.83;;;14.10;83.60;;;;;;4979148;28;20054;-59
2022/09/26 07:31:31;;;;;;;2.42;2.22;;;14.10;83.30;;;;;;4978845;28;20034;-59
2022/09/26 07:33:57;;;;;;;2.40;2.20;;;14.10;83.10;;;;;;4978428;28;20043;-58
2022/09/26 07:36:22;;;;;;;2.60;2.40;;;14.20;82.90;;;;;;4978341;28;20038;-60
2022/09/26 07:38:49;;;;;;;2.45;2.25;;;14.20;82.70;;;;;;4975753;28;20034;-59
2022/09/26 07:41:15;;;;;;;2.83;2.55;;;14.20;82.30;;;;;;4979516;28;20581;-59
2022/09/26 07:43:41;;;;;;;2.47;2.35;;;14.20;81.90;;;;;;4978506;28;20038;-61
2022/09/26 07:51:35;;;;;;;2.70;2.30;;;14.10;81.60;;;;;;4997643;28;20154;-61
2022/09/26 07:54:01;;;;;;;3.42;2.70;;;14.10;81.70;;;;;;4998121;28;20551;-58
2022/09/26 07:56:26;;;;;;;3.97;2.78;;;14.10;82.00;;;;;;4996276;28;20038;-61
2022/09/26 07:58:54;;;;;;;2.33;2.13;;;14.00;81.90;;;;;;4998594;28;20338;-60
2022/09/26 08:01:20;;;;;;;3.22;2.53;;;14.00;82.20;;;;;;4995624;28;20065;-61
2022/09/26 08:03:46;;;;;;;2.78;2.58;;;14.10;82.20;;;;;;4994550;28;20042;-59
2022/09/26 08:06:13;;;;;;;3.78;1.90;;;14.10;82.40;;;;;;4998466;28;20132;-59
2022/09/26 08:08:40;;;;;;;8.02;2.30;;;14.10;82.00;;;;;;4999760;28;20097;-58
2022/09/26 08:11:14;;;;;;;2.50;2.30;;;14.10;81.20;;;;;;4998772;28;20030;-60
2022/09/26 08:13:42;;;;;;;4.07;2.13;;;14.10;80.60;;;;;;4998932;28;20509;-59
2022/09/26 08:16:08;;;;;;;2.15;1.92;;;14.20;80.10;;;;;;4998780;28;20034;-59
2022/09/26 08:18:33;;;;;;;2.65;1.65;;;14.10;79.60;;;;;;4998946;28;20052;-60
2022/09/26 08:21:02;;;;;;;1.80;1.70;;;14.10;79.20;;;;;;4998091;28;20045;-61
2022/09/26 08:23:28;;;;;;;1.63;1.52;;;14.10;78.20;;;;;;4997784;28;20030;-58
2022/09/26 08:25:54;;;;;;;2.35;1.48;;;14.10;77.50;;;;;;4998152;28;20048;-60
2022/09/26 08:28:19;;;;;;;1.70;1.60;;;14.00;77.40;;;;;;4997175;28;20046;-59
2022/09/26 08:30:45;;;;;;;2.05;1.67;;;14.00;78.20;;;;;;4998393;28;20506;-60
2022/09/26 08:33:11;;;;;;;1.42;1.33;;;14.00;79.30;;;;;;4998040;28;20047;-59
2022/09/26 08:35:37;;;;;;;1.75;1.65;;;14.00;79.30;;;;;;4998293;28;20049;-61
2022/09/26 08:38:07;;;;;;;4.20;1.30;;;14.00;79.30;;;;;;4998843;28;20131;-61
2022/09/26 08:40:50;;;;;;;1.60;1.50;;;14.10;79.60;;;;;;4999576;28;20030;-61
2022/09/26 08:43:47;;;;;;;1.75;1.42;;;14.10;77.30;;;;;;4996589;28;20054;-59
2022/09/26 08:46:52;;;;;;;1.80;1.38;;;14.20;77.50;;;;;;4997445;28;20046;-60
2022/09/26 08:49:40;;;;;;;2.50;1.45;;;14.20;77.90;;;;;;4997371;28;20128;-61
2022/09/26 08:52:38;;;;;;;1.92;1.42;;;14.20;78.60;;;;;;4998010;28;20065;-61
2022/09/26 08:55:18;;;;;;;3.17;1.42;;;14.30;78.90;;;;;;4978788;28;20523;-62
2022/09/26 08:57:51;;;;;;;1.83;1.23;;;14.30;79.00;;;;;;4979446;28;20096;-61
2022/09/26 09:00:23;;;;;;;2.70;1.55;;;14.40;78.50;;;;;;4979415;28;20061;-60
2022/09/26 09:02:58;;;;;;;2.17;1.60;;;14.40;78.60;;;;;;4979287;28;20058;-59
2022/09/26 09:05:32;;;;;;;1.73;1.58;;;14.50;77.60;;;;;;4979552;28;20030;-61
2022/09/26 09:08:00;;;;;;;1.85;1.27;;;14.60;78.40;;;;;;4979234;28;20041;-60
2022/09/26 09:11:00;;;;;;;1.45;1.30;;;14.60;78.20;;;;;;4982268;28;20030;-61
2022/09/26 09:13:59;;;;;;;1.30;1.20;;;14.70;77.70;;;;;;4978689;28;20034;-62
2022/09/26 09:16:53;;;;;;;1.27;1.00;;;14.80;77.50;;;;;;4978436;28;20039;-61
2022/09/26 09:19:21;;;;;;;2.60;1.00;;;14.80;77.40;;;;;;4997281;28;20444;-60
2022/09/26 09:22:05;;;;;;;1.05;0.90;;;14.90;75.70;;;;;;4995977;28;20072;-60
2022/09/26 09:24:49;;;;;;;2.88;1.00;;;14.90;75.10;;;;;;4996182;28;20034;-61
2022/09/26 09:27:27;;;;;;;0.87;0.73;;;14.90;76.00;;;;;;4996287;28;20514;-60
2022/09/26 09:30:24;;;;;;;1.00;0.77;;;15.00;75.20;;;;;;4997909;28;20026;-60
2022/09/26 09:33:04;;;;;;;1.15;0.70;;;15.00;74.50;;;;;;4997077;28;20030;-61
2022/09/26 09:35:41;;;;;;;1.30;0.65;;;15.00;75.70;;;;;;4995697;28;20045;-61
2022/09/26 09:38:13;;;;;;;1.05;0.73;;;15.10;75.40;;;;;;4995695;28;20030;-62
2022/09/26 09:40:54;;;;;;;0.63;0.63;;;15.20;75.70;;;;;;4995759;28;20042;-59
2022/09/26 09:43:34;;;;;;;0.95;0.57;;;15.20;74.70;;;;;;4995782;28;20034;-61
2022/09/26 09:46:34;;;;;;;2.35;0.88;;;15.20;74.40;;;;;;4996439;28;20132;-60
2022/09/26 09:49:19;;;;;;;0.73;0.50;;;15.30;72.80;;;;;;4999908;28;20060;-60
2022/09/26 09:52:00;;;;;;;0.65;0.50;;;15.30;73.10;;;;;;4996361;28;20037;-61
2022/09/26 09:54:26;;;;;;;1.92;0.80;;;15.40;72.50;;;;;;4995813;28;20038;-61
2022/09/26 09:57:21;;;;;;;0.75;0.50;;;15.40;73.20;;;;;;4995805;28;20038;-61
2022/09/26 10:00:14;;;;;;;1.80;0.80;;;15.40;72.60;;;;;;4996863;28;20382;-59
2022/09/26 10:02:51;;;;;;;0.60;0.60;;;15.50;70.40;;;;;;4995990;28;20532;-60
2022/09/26 10:05:37;;;;;;;1.10;0.80;;;15.50;71.30;;;;;;4996896;28;20453;-60
2022/09/26 10:08:09;;;;;;;1.30;0.80;;;15.50;70.60;;;;;;4998934;28;20041;-61
2022/09/26 10:10:49;;;;;;;2.30;0.80;;;15.50;71.70;;;;;;4997256;28;20046;-60
2022/09/26 10:13:16;;;;;;;1.30;0.85;;;15.50;70.70;;;;;;4997298;28;20035;-60
2022/09/26 10:15:54;;;;;;;1.00;0.90;;;15.50;70.60;;;;;;4998154;28;20038;-60
2022/09/26 10:18:20;;;;;;;1.98;0.80;;;15.40;69.90;;;;;;4998344;28;20425;-61
2022/09/26 10:20:56;;;;;;;1.80;0.90;;;15.40;70.20;;;;;;4998550;28;20533;-61
2022/09/26 10:23:27;;;;;;;0.60;0.60;;;15.40;70.50;;;;;;4998242;28;20524;-62
2022/09/26 10:25:59;;;;;;;1.30;0.80;;;15.40;70.30;;;;;;4997097;28;20109;-59
2022/09/26 10:28:45;;;;;;;1.42;1.00;;;15.30;70.50;;;;;;4996830;28;20038;-60
2022/09/26 10:31:22;;;;;;;1.15;0.70;;;15.30;70.30;;;;;;5012668;28;20099;-61
2022/09/26 10:33:58;;;;;;;0.65;0.65;;;15.40;70.90;;;;;;4998020;28;20034;-61
2022/09/26 10:36:36;;;;;;;0.93;0.63;;;15.40;71.60;;;;;;4996882;28;20486;-60
2022/09/26 10:42:01;;;;;;;0.95;0.70;;;15.50;70.60;;;;;;4997180;28;20509;-60
2022/09/26 10:44:32;;;;;;;1.08;0.80;;;15.50;71.30;;;;;;4995618;28;20168;-60
2022/09/26 10:47:07;;;;;;;2.47;0.70;;;15.60;70.10;;;;;;4998295;28;20619;-60
2022/09/26 10:49:39;;;;;;;1.52;0.75;;;15.70;70.40;;;;;;4996204;28;20091;-61
2022/09/26 10:52:15;;;;;;;0.60;0.60;;;15.80;69.70;;;;;;4995908;28;20091;-61
2022/09/26 10:55:08;;;;;;;1.27;0.50;;;15.90;69.20;;;;;;4996160;28;20041;-61
2022/09/26 10:57:50;;;;;;;1.55;0.55;;;15.90;69.30;;;;;;4996505;28;20061;-60
2022/09/26 11:00:39;;;;;;;0.98;0.60;;;16.00;66.70;;;;;;4995388;28;20056;-60
2022/09/26 11:03:11;;;;;;;0.98;0.55;;;16.10;67.10;;;;;;4995929;28;20045;-60
2022/09/26 11:08:26;;;;;;;0.60;0.60;;;16.10;66.70;;;;;;4978351;28;20114;-59
2022/09/26 11:10:53;;;;;;;0.52;0.50;;;16.10;67.10;;;;;;4981338;28;20046;-61
2022/09/26 11:13:20;;;;;;;1.95;0.60;;;16.10;66.90;;;;;;4979629;28;20596;-60
2022/09/26 11:16:02;;;;;;;0.95;0.65;;;16.10;66.00;;;;;;4980631;28;20073;-60
2022/09/26 11:18:44;;;;;;;0.60;0.60;;;16.20;65.40;;;;;;4998973;28;20030;-60
2022/09/26 11:21:14;;;;;;;1.45;0.90;;;16.20;66.20;;;;;;4992898;28;20039;-62
2022/09/26 11:23:54;;;;;;;1.15;0.80;;;16.20;66.60;;;;;;4979707;28;20692;-62
2022/09/26 11:26:34;;;;;;;3.17;0.80;;;16.20;66.20;;;;;;4980055;28;20046;-61
2022/09/26 11:29:16;;;;;;;0.57;0.57;;;16.20;65.30;;;;;;4979004;28;20053;-60
2022/09/26 11:31:42;;;;;;;0.60;0.43;;;16.20;65.50;;;;;;4980057;28;20466;-63
2022/09/26 11:34:25;;;;;;;0.88;0.40;;;16.20;66.50;;;;;;4979864;28;20070;-61
2022/09/26 11:37:09;;;;;;;1.00;0.68;;;16.20;65.70;;;;;;4998952;28;20524;-60
2022/09/26 11:40:02;;;;;;;0.80;0.70;;;16.20;66.00;;;;;;4997638;28;20049;-61
2022/09/26 11:42:53;;;;;;;1.23;0.80;;;16.20;66.30;;;;;;4997235;28;20030;-62
2022/09/26 11:45:54;;;;;;;1.35;0.60;;;16.20;66.90;;;;;;4999057;28;20038;-62
2022/09/26 11:48:38;;;;;;;1.67;0.68;;;16.20;65.40;;;;;;4997886;28;20034;-60
2022/09/26 11:51:36;;;;;;;0.70;0.70;;;16.20;65.00;;;;;;4998868;28;20073;-61
2022/09/26 11:54:19;;;;;;;1.10;0.77;;;16.20;65.30;;;;;;4999028;28;20076;-62
2022/09/26 11:56:50;;;;;;;1.00;0.60;;;16.20;64.80;;;;;;4998856;28;20048;-62
2022/09/26 11:59:35;;;;;;;1.23;0.70;;;16.20;65.20;;;;;;4999236;28;20030;-62
2022/09/26 12:02:33;;;;;;;0.85;0.68;;;16.20;66.00;;;;;;4998069;28;20041;-61
2022/09/26 12:05:24;;;;;;;3.03;0.80;;;16.20;65.40;;;;;;4985563;28;20042;-61
2022/09/26 12:08:03;;;;;;;1.50;0.88;;;16.20;65.50;;;;;;5000035;28;20038;-61
2022/09/26 12:10:47;;;;;;;0.60;0.60;;;16.20;66.10;;;;;;5010809;28;20030;-62
2022/09/26 12:13:47;;;;;;;0.80;0.77;;;16.20;66.20;;;;;;4997117;28;20121;-63
2022/09/26 12:16:30;;;;;;;2.15;0.90;;;16.20;65.60;;;;;;4999436;28;20038;-62
2022/09/26 12:19:05;;;;;;;1.10;1.00;;;16.30;66.10;;;;;;4998960;28;20060;-62
2022/09/26 12:21:39;;;;;;;1.60;1.08;;;16.30;66.60;;;;;;4997412;28;20600;-59
2022/09/26 12:24:22;;;;;;;2.83;1.27;;;16.30;65.90;;;;;;4996822;28;20057;-61
2022/09/26 12:27:24;;;;;;;1.40;1.00;;;16.30;65.70;;;;;;4996205;28;20399;-62
2022/09/26 12:30:11;;;;;;;1.92;1.20;;;16.20;65.30;;;;;;4996840;28;20358;-62
2022/09/26 12:32:39;;;;;;;1.73;1.05;;;16.30;65.80;;;;;;4995333;28;20076;-62
2022/09/26 12:35:14;;;;;;;2.08;0.95;;;16.30;67.10;;;;;;4999459;28;20571;-61
2022/09/26 12:37:58;;;;;;;1.10;0.95;;;16.30;66.60;;;;;;4998698;28;20058;-62
2022/09/26 12:40:45;;;;;;;1.17;1.08;;;16.40;65.70;;;;;;4996559;28;20027;-62
2022/09/26 12:43:26;;;;;;;4.22;1.00;;;16.50;65.30;;;;;;4997867;28;20036;-63
2022/09/26 12:46:17;;;;;;;1.30;1.20;;;16.60;66.00;;;;;;4998630;28;20498;-61
2022/09/26 12:49:07;;;;;;;1.20;1.10;;;16.70;65.40;;;;;;4997623;28;20481;-62
2022/09/26 12:51:42;;;;;;;2.15;1.10;;;16.80;65.20;;;;;;4997724;28;20034;-62
2022/09/26 12:54:16;;;;;;;1.00;0.90;;;16.90;63.70;;;;;;4997746;28;20498;-63
2022/09/26 12:56:53;;;;;;;2.10;0.87;;;16.90;63.40;;;;;;4996455;28;20299;-62
2022/09/26 12:59:44;;;;;;;1.30;0.95;;;17.00;62.00;;;;;;4998123;28;20505;-63
2022/09/26 13:02:49;;;;;;;2.17;0.93;;;17.00;61.70;;;;;;4998251;28;20140;-62
2022/09/26 13:05:26;;;;;;;2.42;1.05;;;17.10;62.20;;;;;;4997567;28;20061;-61
2022/09/26 13:07:58;;;;;;;0.98;0.88;;;17.20;63.00;;;;;;4998891;28;20114;-63
2022/09/26 13:10:46;;;;;;;1.70;0.88;;;17.20;63.10;;;;;;5001260;28;20103;-62
2022/09/26 13:13:30;;;;;;;1.00;0.90;;;17.20;62.40;;;;;;5010053;28;20030;-62
2022/09/26 13:16:17;;;;;;;2.25;1.00;;;17.20;62.30;;;;;;4998399;28;20040;-62
2022/09/26 13:18:50;;;;;;;1.42;0.95;;;17.30;61.00;;;;;;4980791;28;20042;-62
2022/09/26 13:21:45;;;;;;;2.22;0.90;;;17.30;61.00;;;;;;4978711;28;20030;-62
2022/09/26 13:24:19;;;;;;;0.52;0.50;;;17.30;57.40;;;;;;4980229;28;20119;-60
2022/09/26 13:26:55;;;;;;;1.92;0.40;;;17.20;59.10;;;;;;4979525;28;20169;-60
2022/09/26 13:29:27;;;;;;;0.25;0.25;;;17.00;58.80;;;;;;4978702;28;20046;-62
2022/09/26 13:32:09;;;;;;;1.48;0.30;;;16.90;58.60;;;;;;4977346;28;20034;-61
2022/09/26 13:34:40;;;;;;;0.50;0.30;;;16.60;57.50;;;;;;4978131;28;20141;-62