Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:12;;;;;;;;;;;13.20;99.90;;;;;;4985509;28;19926;-80
2022/05/26 00:02:42;;;;;;;;;;;13.20;99.90;;;;;;4983061;28;20427;-80
2022/05/26 00:05:13;;;;;;;;;;;13.50;99.90;;;;;;4984301;28;20280;-80
2022/05/26 00:07:42;;;;;;;;;;;13.10;99.90;;;;;;4983706;28;19937;-81
2022/05/26 00:10:12;;;;;;;;;;;13.10;99.90;;;;;;4984621;28;19926;-80
2022/05/26 00:15:46;;;;;;;;;;;13.10;99.90;;;;;;4983839;28;20410;-80
2022/05/26 00:18:15;;;;;;;;;;;13.10;99.90;;;;;;4999271;28;19926;-79
2022/05/26 00:20:44;;;;;;;;;;;13.00;99.90;;;;;;5014869;28;19927;-80
2022/05/26 00:23:15;;;;;;;;;;;13.00;99.90;;;;;;4998937;28;19934;-80
2022/05/26 00:25:54;;;;;;;;;;;13.00;99.90;;;;;;4985685;28;19926;-81
2022/05/26 00:28:23;;;;;;;;;;;13.10;99.90;;;;;;4981575;28;19930;-80
2022/05/26 00:30:53;;;;;;;;;;;13.00;99.90;;;;;;4979643;28;19926;-81
2022/05/26 00:33:21;;;;;;;;;;;12.40;99.90;;;;;;4979900;28;19926;-80
2022/05/26 00:35:49;;;;;;;;;;;12.90;99.90;;;;;;4963849;28;20266;-80
2022/05/26 00:38:18;;;;;;;;;;;12.90;99.90;;;;;;4965482;29;20434;-80
2022/05/26 00:40:46;;;;;;;;;;;12.90;99.90;;;;;;4983354;28;19930;-80
2022/05/26 00:43:23;;;;;;;;;;;12.90;99.90;;;;;;4984476;28;19926;-80
2022/05/26 00:46:00;;;;;;;;;;;12.90;99.90;;;;;;4983353;28;19937;-80
2022/05/26 00:48:42;;;;;;;;;;;12.90;99.90;;;;;;4983771;28;20457;-80
2022/05/26 00:51:33;;;;;;;;;;;12.90;99.90;;;;;;4983655;28;19930;-81
2022/05/26 00:54:03;;;;;;;;;;;12.80;99.90;;;;;;4985973;28;19930;-80
2022/05/26 00:57:21;;;;;;;;;;;12.40;99.90;;;;;;4983791;28;19930;-80
2022/05/26 00:59:59;;;;;;;;;;;12.10;99.90;;;;;;4967078;28;19922;-80
2022/05/26 01:02:42;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:05:58;;;;;;;;;;;12.70;99.90;;;;;;4985971;28;19926;-80
2022/05/26 01:08:35;;;;;;;;;;;12.70;99.90;;;;;;4985040;28;19933;-80
2022/05/26 01:11:15;;;;;;;;;;;12.70;99.90;;;;;;4982835;28;19926;-81
2022/05/26 01:13:58;;;;;;;;;;;12.70;99.90;;;;;;4982753;28;19926;-80
2022/05/26 01:16:50;;;;;;;;;;;12.70;99.90;;;;;;4998731;28;19926;-80
2022/05/26 01:19:18;;;;;;;;;;;12.60;99.90;;;;;;4978043;28;19930;-81
2022/05/26 01:22:02;;;;;;;;;;;12.60;99.90;;;;;;4997469;28;20432;-81
2022/05/26 01:25:09;;;;;;;;;;;12.60;99.90;;;;;;4963001;28;19929;-80
2022/05/26 01:27:56;;;;;;;;;;;12.20;99.90;;;;;;4965234;28;19946;-80
2022/05/26 01:30:36;;;;;;;;;;;12.50;99.90;;;;;;4995903;28;19930;-80
2022/05/26 01:33:19;;;;;;;;;;;12.50;99.90;;;;;;5002186;28;19930;-80
2022/05/26 01:36:13;;;;;;;;;;;11.40;99.90;;;;;;5001957;28;19930;-80
2022/05/26 01:39:02;;;;;;;;;;;12.40;99.90;;;;;;4961812;29;19933;-80
2022/05/26 01:42:25;;;;;;;;;;;12.40;99.90;;;;;;4926377;28;19938;-80
2022/05/26 01:45:59;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:48:44;;;;;;;;;;;12.40;99.90;;;;;;4908150;29;20558;-79
2022/05/26 01:51:25;;;;;;;;;;;12.40;99.90;;;;;;4907175;29;19931;-80
2022/05/26 01:54:11;;;;;;;;;;;12.30;99.90;;;;;;4926083;29;19930;-80
2022/05/26 01:57:00;;;;;;;;;;;12.30;99.90;;;;;;4928730;29;19926;-79
2022/05/26 01:59:56;;;;;;;;;;;12.30;99.90;;;;;;4944951;29;19934;-80
2022/05/26 02:02:26;;;;;;;;;;;12.30;99.90;;;;;;4930602;29;19927;-80
2022/05/26 02:05:39;;;;;;;;;;;12.30;99.90;;;;;;4924795;29;19938;-79
2022/05/26 02:08:08;;;;;;;;;;;12.30;99.90;;;;;;4925519;29;19927;-81
2022/05/26 02:10:50;;;;;;;;;;;12.10;99.90;;;;;;4976737;28;19936;-80
2022/05/26 02:13:43;;;;;;;;;;;12.20;99.90;;;;;;4983437;28;19945;-80
2022/05/26 02:16:36;;;;;;;;;;;12.20;99.90;;;;;;4985782;28;19925;-80
2022/05/26 02:19:55;;;;;;;;;;;12.20;99.90;;;;;;4977203;28;19914;-80
2022/05/26 02:22:49;;;;;;;;;;;;;;;;;;;;;
2022/05/26 02:25:55;;;;;;;;;;;12.10;99.90;;;;;;4965521;29;19934;-80
2022/05/26 02:31:43;;;;;;;;;;;12.10;99.90;;;;;;4622214;28;9999862;-80
2022/05/26 02:34:13;;;;;;;;;;;12.10;99.90;;;;;;4964571;28;20010;-80
2022/05/26 02:37:10;;;;;;;;;;;12.00;99.90;;;;;;4952079;28;19926;-80
2022/05/26 02:40:16;;;;;;;;;;;12.00;99.90;;;;;;4963927;29;19930;-80
2022/05/26 02:43:00;;;;;;;;;;;12.10;99.90;;;;;;4976946;28;19926;-79
2022/05/26 02:45:31;;;;;;;;;;;12.00;99.90;;;;;;4984706;28;19941;-80
2022/05/26 02:48:18;;;;;;;;;;;12.00;99.90;;;;;;4982892;28;19930;-80
2022/05/26 02:50:52;;;;;;;;;;;12.00;99.90;;;;;;4982680;28;19930;-80
2022/05/26 02:53:46;;;;;;;;;;;11.60;99.90;;;;;;4984198;28;19930;-80
2022/05/26 02:56:41;;;;;;;;;;;11.90;99.90;;;;;;4986786;28;19930;-80
2022/05/26 02:59:26;;;;;;;;;;;11.90;99.90;;;;;;4987329;28;19933;-80
2022/05/26 03:02:06;;;;;;;;;;;11.90;99.90;;;;;;4988315;28;19926;-81
2022/05/26 03:04:37;;;;;;;;;;;11.90;99.90;;;;;;4987021;28;19934;-80
2022/05/26 03:07:09;;;;;;;;;;;11.90;99.90;;;;;;4987994;28;19930;-80
2022/05/26 03:09:38;;;;;;;;;;;12.00;99.90;;;;;;4970549;28;19932;-80
2022/05/26 03:12:28;;;;;;;;;;;11.90;99.90;;;;;;4987130;28;19952;-80
2022/05/26 03:15:11;;;;;;;;;;;11.80;99.90;;;;;;4988099;28;20396;-80
2022/05/26 03:17:43;;;;;;;;;;;11.90;99.90;;;;;;4994603;28;19926;-81
2022/05/26 03:20:32;;;;;;;;;;;11.80;99.90;;;;;;4987537;28;19922;-80
2022/05/26 03:23:05;;;;;;;;;;;11.80;99.90;;;;;;4988109;28;19926;-80
2022/05/26 03:25:34;;;;;;;;;;;11.30;99.90;;;;;;4986601;28;19930;-80
2022/05/26 03:28:02;;;;;;;;;;;11.80;99.90;;;;;;5002964;28;19926;-80
2022/05/26 03:30:30;;;;;;;;;;;11.80;99.90;;;;;;4970882;28;19926;-80
2022/05/26 03:32:58;;;;;;;;;;;11.40;99.90;;;;;;4986643;28;19926;-80
2022/05/26 03:41:01;;;;;;;;;;;11.80;99.90;;;;;;4986621;28;19937;-80
2022/05/26 03:43:37;;;;;;;;;;;11.70;99.90;;;;;;5018679;28;19926;-81
2022/05/26 03:46:07;;;;;;;;;;;11.70;99.90;;;;;;5002350;28;20006;-80
2022/05/26 03:48:38;;;;;;;;;;;11.70;99.90;;;;;;5017389;28;19934;-80
2022/05/26 03:51:08;;;;;;;;;;;11.80;99.90;;;;;;4969461;28;19961;-80
2022/05/26 03:53:37;;;;;;;;;;;11.70;99.90;;;;;;5005563;28;19930;-80
2022/05/26 03:56:05;;;;;;;;;;;11.70;99.90;;;;;;4968226;28;20025;-80
2022/05/26 03:58:35;;;;;;;;;;;11.70;99.90;;;;;;5000259;28;19936;-80
2022/05/26 04:01:07;;;;;;;;;;;11.70;99.90;;;;;;5017427;28;19937;-81
2022/05/26 04:03:36;;;;;;;;;;;11.60;99.90;;;;;;4969806;28;19930;-80
2022/05/26 04:06:05;;;;;;;;;;;11.70;99.90;;;;;;4984866;28;19926;-79
2022/05/26 04:08:37;;;;;;;;;;;11.60;99.90;;;;;;4985844;28;19937;-80
2022/05/26 04:11:07;;;;;;;;;;;11.70;99.90;;;;;;4985243;28;19926;-80
2022/05/26 04:13:43;;;;;;;;;;;11.70;99.90;;;;;;4969758;28;19932;-80
2022/05/26 04:16:35;;;;;;;;;;;12.20;99.90;;;;;;5011577;28;19920;-81
2022/05/26 04:19:04;;;;;;;;;;;11.60;99.90;;;;;;4973753;28;19940;-80
2022/05/26 04:21:34;;;;;;;;;;;11.60;99.90;;;;;;4970169;28;19932;-79
2022/05/26 04:24:20;;;;;;;;;;;11.60;99.90;;;;;;4987059;28;20458;-80
2022/05/26 04:26:49;;;;;;;;;;;11.40;99.90;;;;;;4986927;28;19926;-80
2022/05/26 04:29:17;;;;;;;;;;;11.70;99.90;;;;;;4986911;28;20006;-80
2022/05/26 04:31:45;;;;;;;;;;;12.30;99.90;;;;;;4985214;28;19933;-81
2022/05/26 04:34:14;;;;;;;;;;;11.70;99.90;;;;;;4969783;28;19930;-80
2022/05/26 04:36:56;;;;;;;;;;;11.70;99.90;;;;;;4986945;28;19930;-80
2022/05/26 04:39:25;;;;;;;;;;;11.70;99.90;;;;;;4986956;28;19937;-80
2022/05/26 04:41:58;;;;;;;;;;;12.80;99.90;;;;;;4985633;28;19937;-80
2022/05/26 04:44:36;;;;;;;;;;;11.80;99.90;;;;;;4984600;28;19937;-80
2022/05/26 04:47:17;;;;;;;;;;;;;;;;;;;;;
2022/05/26 04:50:01;;;;;;;;;;;11.90;99.90;;;;;;4984154;28;19930;-80
2022/05/26 04:52:57;;;;;;;;;;;11.90;99.90;;;;;;4967831;28;19930;-79
2022/05/26 04:55:36;;;;;;;;;;;12.00;99.90;;;;;;4984021;28;19926;-81
2022/05/26 04:58:50;;;;;;;;;;;12.10;99.90;;;;;;4956792;28;19932;-80
2022/05/26 05:01:36;;;;;;;;;;;12.20;99.90;;;;;;5012125;28;19933;-82
2022/05/26 05:04:08;;;;;;;;;;;12.10;99.90;;;;;;4984751;28;19926;-81
2022/05/26 05:06:39;;;;;;;;;;;12.20;99.90;;;;;;4984834;28;19929;-81
2022/05/26 05:09:20;;;;;;;;;;;12.20;99.90;;;;;;4984862;28;19926;-81
2022/05/26 05:12:03;;;;;;;;;;;12.30;99.90;;;;;;4978574;28;19949;-80
2022/05/26 05:14:36;;;;;;;;;;;12.30;99.90;;;;;;4981090;28;19930;-80
2022/05/26 05:17:05;;;;;;;;;;;12.40;99.90;;;;;;4966459;28;19926;-80
2022/05/26 05:19:33;;;;;;;;;;;12.60;99.90;;;;;;4983252;28;19930;-81
2022/05/26 05:22:21;;;;;;;;;;;12.50;99.90;;;;;;4984494;28;19930;-80
2022/05/26 05:24:53;;;;;;;;;;;12.60;99.90;;;;;;4976401;28;19933;-80
2022/05/26 05:27:36;;;;;;;;;;;12.60;99.90;;;;;;4983330;28;19930;-81
2022/05/26 05:30:07;;;;;;;;;;;12.50;99.90;;;;;;4994974;28;19954;-80
2022/05/26 05:32:39;;;;;;;;;;;12.40;99.90;;;;;;4996577;28;19926;-80
2022/05/26 05:35:29;;;;;;;;;;;12.80;99.90;;;;;;4984069;28;19941;-80
2022/05/26 05:38:01;;;;;;;;;;;12.40;99.90;;;;;;4982820;28;19932;-81
2022/05/26 05:40:30;;;;;;;;;;;12.90;99.90;;;;;;5012249;28;19926;-80
2022/05/26 05:43:01;;;;;;;;;;;11.90;99.90;;;;;;4968750;28;19933;-80
2022/05/26 05:45:29;;;;;;;;;;;13.00;99.90;;;;;;5002144;28;19926;-80
2022/05/26 05:47:57;;;;;;;;;;;13.10;99.90;;;;;;5006261;28;19930;-80
2022/05/26 05:50:27;;;;;;;;;;;13.20;99.90;;;;;;4980211;28;20359;-80
2022/05/26 05:53:00;;;;;;;;;;;13.20;99.90;;;;;;4997461;28;19932;-80
2022/05/26 05:55:29;;;;;;;;;;;13.30;99.90;;;;;;4982948;28;19926;-80
2022/05/26 05:57:57;;;;;;;;;;;13.40;99.90;;;;;;4997872;28;19932;-80
2022/05/26 06:00:25;;;;;;;;;;;13.40;99.90;;;;;;4997191;28;19926;-82
2022/05/26 06:02:57;;;;;;;;;;;13.50;99.90;;;;;;4997758;28;19930;-81
2022/05/26 06:05:28;;;;;;;;;;;13.50;99.90;;;;;;4995689;28;19944;-81
2022/05/26 06:07:58;;;;;;;;;;;13.70;99.90;;;;;;4993554;28;19937;-80
2022/05/26 06:10:27;;;;;;;;;;;13.70;99.90;;;;;;4981456;28;19930;-80
2022/05/26 06:12:55;;;;;;;;;;;13.80;99.90;;;;;;4978727;28;19926;-81
2022/05/26 06:15:26;;;;;;;;;;;14.10;99.90;;;;;;4994564;28;19926;-80
2022/05/26 06:17:56;;;;;;;;;;;13.90;99.90;;;;;;4961891;28;19930;-80
2022/05/26 06:20:23;;;;;;;;;;;13.90;99.90;;;;;;5012356;28;19940;-81
2022/05/26 06:22:52;;;;;;;;;;;14.00;99.90;;;;;;4978727;28;19930;-80
2022/05/26 06:25:20;;;;;;;;;;;14.10;99.90;;;;;;4981630;28;19926;-81
2022/05/26 06:30:36;;;;;;;;;;;14.30;99.90;;;;;;4985044;28;19926;-81
2022/05/26 06:38:52;;;;;;;;;;;14.40;99.90;;;;;;4984363;28;19930;-81
2022/05/26 06:44:21;;;;;;;;;;;14.50;99.90;;;;;;4986187;28;19926;-81
2022/05/26 06:46:57;;;;;;;;;;;14.60;99.90;;;;;;4995539;28;19930;-82
2022/05/26 06:49:25;;;;;;;;;;;14.60;99.90;;;;;;4634837;28;9999817;-81
2022/05/26 06:51:54;;;;;;;;;;;14.70;99.90;;;;;;4999035;28;19927;-81
2022/05/26 06:54:29;;;;;;;;;;;14.70;99.90;;;;;;5012527;28;19934;-81
2022/05/26 06:56:57;;;;;;;;;;;14.80;99.90;;;;;;4983753;28;19941;-81
2022/05/26 06:59:25;;;;;;;;;;;14.80;99.90;;;;;;4981349;28;19937;-81
2022/05/26 07:01:53;;;;;;;;;;;15.10;99.90;;;;;;4996134;28;19941;-81
2022/05/26 07:04:21;;;;;;;;;;;15.00;99.90;;;;;;4966858;28;19926;-81
2022/05/26 07:06:54;;;;;;;;;;;13.70;99.90;;;;;;4984157;28;19937;-82
2022/05/26 07:09:24;;;;;;;;;;;15.10;99.90;;;;;;4982272;28;19937;-82
2022/05/26 07:11:53;;;;;;;;;;;15.10;99.90;;;;;;4982630;28;19926;-81
2022/05/26 07:14:24;;;;;;;;;;;14.00;99.90;;;;;;4998675;28;19930;-82
2022/05/26 07:16:52;;;;;;;;;;;15.10;99.90;;;;;;4983054;28;19930;-82
2022/05/26 07:19:21;;;;;;;;;;;15.20;99.90;;;;;;4999683;28;19930;-82
2022/05/26 07:21:59;;;;;;;;;;;15.20;99.90;;;;;;4981955;28;20360;-82
2022/05/26 07:24:29;;;;;;;;;;;15.20;99.90;;;;;;4984603;28;19930;-82
2022/05/26 07:26:56;;;;;;;;;;;15.20;99.90;;;;;;4980595;28;19940;-81
2022/05/26 07:29:29;;;;;;;;;;;15.20;99.90;;;;;;4989596;28;19919;-81
2022/05/26 07:31:57;;;;;;;;;;;15.30;99.90;;;;;;4978852;28;19945;-81
2022/05/26 07:34:24;;;;;;;;;;;15.30;99.90;;;;;;4980523;28;19937;-81
2022/05/26 07:42:34;;;;;;;;;;;15.50;99.90;;;;;;4998009;28;19933;-81
2022/05/26 07:45:03;;;;;;;;;;;15.60;99.90;;;;;;4965985;28;19930;-81
2022/05/26 07:47:32;;;;;;;;;;;15.60;99.90;;;;;;4986907;28;19926;-81
2022/05/26 07:50:02;;;;;;;;;;;14.50;99.90;;;;;;4984371;28;19926;-81
2022/05/26 07:52:32;;;;;;;;;;;17.30;99.90;;;;;;4982878;28;19926;-81
2022/05/26 07:55:01;;;;;;;;;;;15.90;99.90;;;;;;4986429;28;20453;-82
2022/05/26 07:57:29;;;;;;;;;;;16.00;99.90;;;;;;4984243;28;19926;-81
2022/05/26 07:59:58;;;;;;;;;;;14.60;99.90;;;;;;4981611;28;19926;-82
2022/05/26 08:02:26;;;;;;;;;;;16.10;99.90;;;;;;4977902;28;19938;-82
2022/05/26 08:04:54;;;;;;;;;;;14.60;99.90;;;;;;4982405;28;19941;-81
2022/05/26 08:07:22;;;;;;;;;;;16.30;99.90;;;;;;4981101;28;20217;-82
2022/05/26 08:09:50;;;;;;;;;;;16.30;99.90;;;;;;4980940;28;19937;-82
2022/05/26 08:12:19;;;;;;;;;;;16.40;99.90;;;;;;4964355;28;19945;-81
2022/05/26 08:14:48;;;;;;;;;;;16.50;99.90;;;;;;4995372;28;19926;-81
2022/05/26 08:17:19;;;;;;;;;;;16.70;99.90;;;;;;4978613;28;20470;-81
2022/05/26 08:19:47;;;;;;;;;;;16.60;99.90;;;;;;5011555;28;19941;-82
2022/05/26 08:22:17;;;;;;;;;;;16.70;99.90;;;;;;4988380;28;19922;-80
2022/05/26 08:24:49;;;;;;;;;;;16.70;99.90;;;;;;4984059;28;20310;-82
2022/05/26 08:27:18;;;;;;;;;;;16.80;99.90;;;;;;4980203;28;19934;-82
2022/05/26 08:29:46;;;;;;;;;;;16.80;99.90;;;;;;4995774;28;19932;-82
2022/05/26 08:32:21;;;;;;;;;;;16.90;99.90;;;;;;4981077;28;20620;-82
2022/05/26 08:34:50;;;;;;;;;;;17.00;99.90;;;;;;4966007;28;19934;-81
2022/05/26 08:37:19;;;;;;;;;;;15.60;99.90;;;;;;4980668;28;19941;-82
2022/05/26 08:39:50;;;;;;;;;;;17.30;99.90;;;;;;4995465;28;19934;-81
2022/05/26 08:42:21;;;;;;;;;;;17.30;99.90;;;;;;4994387;28;19934;-81
2022/05/26 08:44:49;;;;;;;;;;;17.30;99.90;;;;;;4992529;28;19926;-81
2022/05/26 08:47:20;;;;;;;;;;;17.20;99.90;;;;;;4977158;28;19941;-81
2022/05/26 08:50:16;;;;;;;;;;;17.20;99.90;;;;;;4994995;28;19945;-81
2022/05/26 08:52:51;;;;;;;;;;;17.20;99.90;;;;;;4969072;28;19945;-82
2022/05/26 08:55:25;;;;;;;;;;;17.20;99.90;;;;;;5000632;28;19934;-81
2022/05/26 08:57:55;;;;;;;;;;;17.20;99.80;;;;;;4967969;28;19934;-81
2022/05/26 09:00:24;;;;;;;;;;;17.10;99.90;;;;;;4979201;28;19945;-81
2022/05/26 09:02:54;;;;;;;;;;;17.30;99.90;;;;;;4980881;28;19945;-82
2022/05/26 09:05:22;;;;;;;;;;;17.20;99.90;;;;;;4982560;28;19937;-82
2022/05/26 09:13:42;;;;;;;;;;;17.50;99.70;;;;;;4969217;28;20124;-82
2022/05/26 09:16:12;;;;;;;;;;;17.60;99.50;;;;;;4981701;28;19941;-81
2022/05/26 09:18:40;;;;;;;;;;;17.60;99.50;;;;;;4965223;28;19938;-81
2022/05/26 09:21:14;;;;;;;;;;;17.60;99.40;;;;;;4961238;28;19930;-81
2022/05/26 09:23:44;;;;;;;;;;;17.40;99.40;;;;;;4994782;28;20815;-81
2022/05/26 09:26:16;;;;;;;;;;;17.80;99.40;;;;;;4995159;28;20523;-81
2022/05/26 09:28:49;;;;;;;;;;;17.90;99.60;;;;;;4978460;28;20453;-81
2022/05/26 09:31:19;;;;;;;;;;;18.10;98.90;;;;;;4966331;28;20030;-81
2022/05/26 09:34:02;;;;;;;;;;;17.20;98.70;;;;;;4994898;28;19938;-81
2022/05/26 09:36:43;;;;;;;;;;;16.80;98.50;;;;;;4982273;28;19930;-81
2022/05/26 09:39:12;;;;;;;;;;;18.20;98.70;;;;;;4974680;28;19930;-81
2022/05/26 09:41:44;;;;;;;;;;;18.10;98.90;;;;;;4980246;28;20415;-81
2022/05/26 09:44:30;;;;;;;;;;;18.40;99.00;;;;;;4965315;28;19930;-81
2022/05/26 09:47:09;;;;;;;;;;;18.20;98.90;;;;;;4993609;28;19934;-80
2022/05/26 09:49:40;;;;;;;;;;;18.10;98.80;;;;;;4979050;28;19930;-81
2022/05/26 09:52:11;;;;;;;;;;;18.10;98.60;;;;;;4964562;28;19930;-81
2022/05/26 09:54:41;;;;;;;;;;;18.10;98.90;;;;;;4980361;28;20375;-81
2022/05/26 09:57:18;;;;;;;;;;;17.70;98.60;;;;;;4982283;28;19941;-81
2022/05/26 09:59:46;;;;;;;;;;;18.20;98.60;;;;;;4967210;28;20018;-81
2022/05/26 10:02:27;;;;;;;;;;;18.20;98.70;;;;;;4990875;28;19953;-81
2022/05/26 10:05:10;;;;;;;;;;;18.20;98.70;;;;;;4977997;28;19930;-81
2022/05/26 10:07:58;;;;;;;;;;;18.20;98.60;;;;;;4983697;28;20064;-81
2022/05/26 10:10:51;;;;;;;;;;;18.20;98.70;;;;;;4977463;28;19926;-81
2022/05/26 10:13:31;;;;;;;;;;;18.20;98.70;;;;;;4991977;28;19931;-81
2022/05/26 10:16:18;;;;;;;;;;;18.20;98.70;;;;;;4994537;28;20310;-80
2022/05/26 10:19:06;;;;;;;;;;;18.30;98.70;;;;;;4999067;28;20094;-80
2022/05/26 10:21:37;;;;;;;;;;;18.30;98.70;;;;;;5009166;28;19933;-80
2022/05/26 10:24:17;;;;;;;;;;;18.40;98.70;;;;;;4978380;28;19941;-80
2022/05/26 10:26:54;;;;;;;;;;;18.40;98.50;;;;;;5009352;28;19941;-80
2022/05/26 10:29:43;;;;;;;;;;;18.30;98.30;;;;;;4977462;28;19934;-81
2022/05/26 10:32:32;;;;;;;;;;;18.30;98.20;;;;;;4977001;28;20412;-81
2022/05/26 10:35:14;;;;;;;;;;;18.30;98.30;;;;;;4977125;28;19926;-81
2022/05/26 10:37:52;;;;;;;;;;;18.30;98.40;;;;;;5010828;28;19930;-81
2022/05/26 10:40:29;;;;;;;;;;;18.30;99.00;;;;;;4993909;28;19941;-80
2022/05/26 10:43:00;;;;;;;;;;;18.30;98.60;;;;;;4976834;28;19937;-81
2022/05/26 10:45:28;;;;;;;;;;;18.50;98.70;;;;;;4634800;28;9999931;-80
2022/05/26 10:48:15;;;;;;;;;;;18.50;98.50;;;;;;4632966;28;10000092;-81
2022/05/26 10:50:46;;;;;;;;;;;18.50;98.50;;;;;;4980507;28;19937;-80
2022/05/26 10:53:13;;;;;;;;;;;18.50;98.30;;;;;;4979647;28;19945;-80
2022/05/26 10:55:48;;;;;;;;;;;18.50;98.30;;;;;;4979718;28;19926;-80
2022/05/26 10:58:19;;;;;;;;;;;18.60;98.40;;;;;;4996533;28;19930;-80
2022/05/26 11:00:50;;;;;;;;;;;18.70;98.50;;;;;;4996239;28;19956;-80
2022/05/26 11:03:24;;;;;;;;;;;18.80;98.20;;;;;;4980490;28;19930;-80
2022/05/26 11:05:57;;;;;;;;;;;18.90;97.60;;;;;;5011371;28;19934;-80
2022/05/26 11:08:25;;;;;;;;;;;19.10;97.60;;;;;;4978665;28;19937;-80
2022/05/26 11:10:59;;;;;;;;;;;19.20;97.70;;;;;;5012271;28;19958;-81
2022/05/26 11:13:26;;;;;;;;;;;19.20;97.10;;;;;;4976815;28;19930;-80
2022/05/26 11:18:53;;;;;;;;;;;19.20;97.20;;;;;;4980942;28;19930;-80
2022/05/26 11:21:22;;;;;;;;;;;19.30;97.10;;;;;;4982603;28;19933;-80
2022/05/26 11:23:50;;;;;;;;;;;19.40;97.10;;;;;;4983599;28;19930;-80
2022/05/26 11:26:26;;;;;;;;;;;19.60;96.90;;;;;;4984547;28;19930;-80
2022/05/26 11:28:57;;;;;;;;;;;19.80;96.90;;;;;;5014302;28;19934;-80
2022/05/26 11:37:23;;;;;;;;;;;20.10;96.10;;;;;;4981084;28;19934;-80
2022/05/26 11:39:53;;;;;;;;;;;20.20;96.00;;;;;;4984563;28;19926;-80
2022/05/26 11:42:26;;;;;;;;;;;20.30;96.10;;;;;;4981150;28;19930;-80
2022/05/26 11:45:30;;;;;;;;;;;20.20;96.00;;;;;;5011880;28;19937;-80
2022/05/26 11:48:02;;;;;;;;;;;20.20;95.80;;;;;;4975630;28;19934;-80
2022/05/26 11:50:54;;;;;;;;;;;20.10;95.90;;;;;;4976294;28;19930;-79
2022/05/26 11:53:35;;;;;;;;;;;20.10;96.00;;;;;;4978365;28;20315;-80
2022/05/26 11:56:23;;;;;;;;;;;20.10;96.00;;;;;;4994818;28;19941;-80
2022/05/26 11:59:12;;;;;;;;;;;20.20;95.90;;;;;;4979028;28;19926;-79
2022/05/26 12:01:41;;;;;;;;;;;20.30;95.90;;;;;;4959073;28;19925;-80
2022/05/26 12:04:24;;;;;;;;;;;20.50;95.50;;;;;;4979700;28;19941;-80
2022/05/26 12:06:57;;;;;;;;;;;20.50;95.10;;;;;;4979301;28;19929;-80
2022/05/26 12:09:29;;;;;;;;;;;20.50;95.30;;;;;;4994432;28;19941;-79
2022/05/26 12:11:58;;;;;;;;;;;20.50;95.50;;;;;;4993477;28;19937;-81
2022/05/26 12:14:27;;;;;;;;;;;20.50;95.50;;;;;;4978815;28;19945;-78
2022/05/26 12:17:16;;;;;;;;;;;20.40;95.50;;;;;;5011366;28;19934;-79
2022/05/26 12:19:44;;;;;;;;;;;20.40;95.70;;;;;;5002762;28;19926;-79
2022/05/26 12:22:32;;;;;;;;;;;20.40;95.80;;;;;;4979722;28;20388;-80
2022/05/26 12:25:16;;;;;;;;;;;20.40;95.50;;;;;;4979768;28;19933;-77
2022/05/26 12:27:54;;;;;;;;;;;20.50;95.50;;;;;;4979099;28;19930;-80
2022/05/26 12:31:01;;;;;;;;;;;19.80;95.10;;;;;;4993752;28;19937;-78
2022/05/26 12:33:49;;;;;;;;;;;20.50;95.40;;;;;;4963235;28;20376;-78
2022/05/26 12:36:30;;;;;;;;;;;20.60;95.30;;;;;;4980158;28;19930;-81
2022/05/26 12:39:07;;;;;;;;;;;20.70;94.90;;;;;;4992467;28;19933;-81
2022/05/26 12:41:49;;;;;;;;;;;20.70;94.90;;;;;;4980087;28;19926;-81
2022/05/26 12:45:06;;;;;;;;;;;19.10;94.60;;;;;;4997934;28;19934;-80
2022/05/26 12:47:40;;;;;;;;;;;20.70;95.10;;;;;;4950865;28;19933;-80
2022/05/26 12:50:16;;;;;;;;;;;20.60;95.10;;;;;;4977063;28;19933;-80
2022/05/26 12:52:59;;;;;;;;;;;20.50;95.00;;;;;;4993205;28;19934;-81
2022/05/26 12:55:47;;;;;;;;;;;20.40;95.20;;;;;;4977726;28;20979;-80
2022/05/26 12:58:23;;;;;;;;;;;20.40;95.20;;;;;;4979512;28;19930;-80
2022/05/26 13:00:54;;;;;;;;;;;19.40;94.90;;;;;;4978569;28;19945;-81
2022/05/26 13:03:42;;;;;;;;;;;21.10;95.60;;;;;;4977429;28;19932;-80
2022/05/26 13:06:12;;;;;;;;;;;19.40;95.20;;;;;;4978208;28;19937;-80
2022/05/26 13:08:40;;;;;;;;;;;20.20;95.70;;;;;;4977919;28;20376;-80
2022/05/26 13:11:15;;;;;;;;;;;20.20;95.60;;;;;;4993669;28;19933;-81
2022/05/26 13:13:55;;;;;;;;;;;20.20;95.60;;;;;;4977066;28;19927;-80
2022/05/26 13:16:30;;;;;;;;;;;20.20;95.60;;;;;;4979411;28;19934;-79
2022/05/26 13:19:07;;;;;;;;;;;19.20;95.30;;;;;;4978358;28;20033;-79
2022/05/26 13:21:36;;;;;;;;;;;20.30;95.50;;;;;;5010706;28;19926;-79
2022/05/26 13:24:04;;;;;;;;;;;20.30;95.50;;;;;;4980287;28;19934;-79
2022/05/26 13:26:32;;;;;;;;;;;20.30;95.80;;;;;;5010672;28;19937;-79
2022/05/26 13:29:06;;;;;;;;;;;20.20;95.40;;;;;;4978564;28;19930;-80
2022/05/26 13:34:34;;;;;;;;;;;20.40;95.50;;;;;;4995961;28;19926;-79
2022/05/26 13:37:18;;;;;;;;;;;20.60;95.30;;;;;;4980764;28;19926;-80
2022/05/26 13:40:00;;;;;;;;;;;20.60;95.10;;;;;;4975805;28;19934;-80
2022/05/26 13:42:28;;;;;;;;;;;20.70;95.30;;;;;;4978404;28;19934;-79
2022/05/26 13:44:57;;;;;;;;;;;20.80;95.10;;;;;;4962088;28;19930;-80
2022/05/26 13:47:26;;;;;;;;;;;20.90;95.00;;;;;;4979285;28;19936;-80
2022/05/26 13:50:02;;;;;;;;;;;21.00;95.50;;;;;;4962143;28;19937;-80
2022/05/26 13:52:34;;;;;;;;;;;21.20;95.10;;;;;;4976817;28;19941;-80
2022/05/26 13:55:04;;;;;;;;;;;21.40;94.30;;;;;;4990837;28;19953;-79
2022/05/26 13:57:47;;;;;;;;;;;21.90;94.60;;;;;;4973120;28;19945;-80
2022/05/26 14:00:28;;;;;;;;;;;21.50;94.10;;;;;;4978195;28;19953;-79
2022/05/26 14:03:04;;;;;;;;;;;21.60;94.40;;;;;;4992343;28;19941;-80
2022/05/26 14:05:34;;;;;;;;;;;21.70;94.30;;;;;;4992427;28;19937;-78
2022/05/26 14:08:09;;;;;;;;;;;21.90;94.20;;;;;;4960393;28;19934;-80
2022/05/26 14:10:44;;;;;;;;;;;23.60;94.20;;;;;;4977576;28;20442;-80
2022/05/26 14:13:15;;;;;;;;;;;22.30;93.70;;;;;;4974920;28;19930;-78
2022/05/26 14:15:51;;;;;;;;;;;22.50;93.10;;;;;;4974912;28;19926;-78
2022/05/26 14:18:20;;;;;;;;;;;22.70;93.00;;;;;;4977829;28;19930;-78
2022/05/26 14:20:55;;;;;;;;;;;22.90;93.00;;;;;;4965971;28;19930;-78
2022/05/26 14:23:24;;;;;;;;;;;22.60;92.50;;;;;;5008007;28;19926;-78
2022/05/26 14:25:56;;;;;;;;;;;23.10;92.70;;;;;;4975754;28;19926;-78
2022/05/26 14:28:31;;;;;;;;;;;23.20;91.90;;;;;;4996564;28;19930;-78
2022/05/26 14:30:59;;;;;;;;;;;23.10;92.00;;;;;;4975507;28;20875;-78
2022/05/26 14:33:28;;;;;;;;;;;23.20;92.10;;;;;;4980185;28;19934;-78
2022/05/26 14:35:56;;;;;;;;;;;23.10;92.40;;;;;;4994113;28;19927;-79
2022/05/26 14:38:25;;;;;;;;;;;23.10;92.30;;;;;;4976424;28;19926;-79
2022/05/26 14:40:52;;;;;;;;;;;23.10;91.90;;;;;;5009806;28;19930;-78
2022/05/26 14:43:23;;;;;;;;;;;23.10;92.20;;;;;;4975601;28;19930;-78
2022/05/26 14:45:53;;;;;;;;;;;23.20;92.20;;;;;;4976285;28;20300;-78
2022/05/26 14:48:22;;;;;;;;;;;23.40;91.90;;;;;;4977554;28;19941;-79
2022/05/26 14:50:50;;;;;;;;;;;23.30;91.70;;;;;;4991288;28;19933;-78
2022/05/26 14:55:26;;;;;;;;;;;23.20;91.90;;;;;;5011798;28;19941;-77
2022/05/26 14:56:11;;;;;;;;;;;23.10;92.20;;;;;;4995224;28;19942;-79
2022/05/26 14:58:39;;;;;;;;;;;23.20;91.50;;;;;;4979193;28;19949;-79
2022/05/26 15:01:07;;;;;;;;;;;23.10;91.60;;;;;;5009541;28;20274;-80
2022/05/26 15:03:35;;;;;;;;;;;22.70;91.70;;;;;;4978528;28;20588;-78
2022/05/26 15:06:03;;;;;;;;;;;22.40;92.10;;;;;;4979841;28;19941;-80
2022/05/26 15:08:43;;;;;;;;;;;22.20;92.60;;;;;;4979545;28;19937;-78
2022/05/26 15:11:14;;;;;;;;;;;21.90;92.80;;;;;;4978812;28;19926;-80
2022/05/26 15:13:47;;;;;;;;;;;21.70;92.90;;;;;;4978621;28;19938;-81
2022/05/26 15:16:19;;;;;;;;;;;21.60;93.40;;;;;;5010568;28;19934;-80
2022/05/26 15:18:50;;;;;;;;;;;21.50;93.60;;;;;;4981003;28;20006;-82
2022/05/26 15:21:18;;;;;;;;;;;21.40;93.50;;;;;;4981549;28;19934;-81
2022/05/26 15:23:46;;;;;;;;;;;21.40;93.90;;;;;;4977509;28;19941;-80
2022/05/26 15:26:16;;;;;;;;;;;21.40;93.40;;;;;;4962206;28;19926;-79
2022/05/26 15:29:16;;;;;;;;;;;21.60;93.20;;;;;;4978082;28;19948;-79
2022/05/26 15:31:43;;;;;;;;;;;21.70;93.20;;;;;;4979145;28;19937;-79
2022/05/26 15:34:12;;;;;;;;;;;21.60;93.60;;;;;;4960793;28;19934;-79
2022/05/26 15:36:40;;;;;;;;;;;21.50;93.60;;;;;;4994050;28;19926;-80
2022/05/26 15:39:10;;;;;;;;;;;21.40;93.40;;;;;;4981063;28;20002;-78
2022/05/26 15:41:38;;;;;;;;;;;21.40;93.50;;;;;;4978113;28;21803;-78
2022/05/26 15:44:06;;;;;;;;;;;21.80;94.20;;;;;;4943123;28;19942;-82
2022/05/26 15:46:40;;;;;;;;;;;21.50;93.70;;;;;;4929718;28;19941;-78
2022/05/26 15:49:12;;;;;;;;;;;21.40;93.80;;;;;;4946202;28;19926;-80
2022/05/26 15:51:41;;;;;;;;;;;21.30;93.90;;;;;;4960563;28;19938;-80
2022/05/26 15:54:17;;;;;;;;;;;21.20;94.00;;;;;;4961995;28;19927;-81
2022/05/26 15:56:45;;;;;;;;;;;21.00;94.30;;;;;;4959761;28;19931;-81