Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:21;;;;;;;6.85;3.28;;;6.70;99.90;;;;;;7375051;19;20014;-70
2023/12/14 00:02:51;;;;;;;5.22;3.72;;;6.60;99.90;;;;;;7375669;19;20395;-70
2023/12/14 00:05:21;;;;;;;6.63;4.00;;;6.60;99.90;;;;;;7374293;19;20031;-70
2023/12/14 00:07:51;;;;;;;6.55;3.90;;;6.70;99.90;;;;;;7373273;19;20015;-70
2023/12/14 00:10:21;;;;;;;5.15;4.00;;;6.70;99.90;;;;;;7375227;19;20018;-70
2023/12/14 00:12:53;;;;;;;4.95;3.80;;;6.60;99.90;;;;;;7373940;19;20038;-70
2023/12/14 00:15:25;;;;;;;8.88;4.47;;;6.70;99.90;;;;;;7374248;19;20010;-70
2023/12/14 00:17:55;;;;;;;8.68;4.72;;;6.70;99.90;;;;;;7373776;19;20010;-70
2023/12/14 00:20:25;;;;;;;9.45;4.70;;;6.80;99.90;;;;;;7372891;19;20010;-70
2023/12/14 00:22:55;;;;;;;7.43;4.20;;;6.80;99.90;;;;;;7372223;19;20023;-70
2023/12/14 00:25:25;;;;;;;8.23;4.65;;;6.80;99.90;;;;;;7373240;19;20022;-70
2023/12/14 00:27:56;;;;;;;7.10;4.45;;;6.80;99.90;;;;;;7374135;19;20014;-70
2023/12/14 00:30:28;;;;;;;7.32;4.30;;;6.80;99.90;;;;;;7374534;19;20371;-70
2023/12/14 00:32:58;;;;;;;9.13;5.20;;;6.90;99.90;;;;;;7374040;19;20035;-70
2023/12/14 00:35:28;;;;;;;6.10;4.75;;;6.90;99.90;;;;;;7374436;19;20010;-70
2023/12/14 00:37:58;;;;;;;6.68;4.38;;;6.80;99.90;;;;;;7374122;19;20006;-70
2023/12/14 00:40:28;;;;;;;7.32;4.65;;;6.90;99.90;;;;;;7374609;19;20018;-70
2023/12/14 00:42:59;;;;;;;8.10;5.32;;;6.80;99.90;;;;;;7374672;19;20002;-70
2023/12/14 00:45:31;;;;;;;7.95;5.05;;;6.80;99.90;;;;;;7375067;19;20021;-70
2023/12/14 00:48:01;;;;;;;10.15;4.95;;;6.90;99.90;;;;;;7379693;19;20009;-70
2023/12/14 00:50:31;;;;;;;8.25;4.68;;;6.90;99.90;;;;;;7382828;19;20038;-70
2023/12/14 00:53:01;;;;;;;5.90;4.75;;;6.80;99.90;;;;;;7380958;19;20006;-70
2023/12/14 00:55:31;;;;;;;7.35;4.82;;;6.80;99.90;;;;;;7381430;19;20010;-70
2023/12/14 00:58:01;;;;;;;7.65;4.70;;;6.80;99.90;;;;;;7385295;19;20010;-70
2023/12/14 01:00:34;;;;;;;5.50;3.88;;;6.80;99.90;;;;;;7391331;19;20039;-69
2023/12/14 01:03:05;;;;;;;6.95;4.38;;;6.80;99.90;;;;;;7382349;19;20013;-69
2023/12/14 01:05:35;;;;;;;6.90;4.20;;;6.70;99.90;;;;;;7379646;19;20006;-69
2023/12/14 01:08:05;;;;;;;6.93;3.78;;;6.70;99.90;;;;;;7379193;19;20019;-69
2023/12/14 01:10:35;;;;;;;5.68;4.13;;;6.70;99.90;;;;;;7380702;19;20006;-70
2023/12/14 01:13:05;;;;;;;6.18;3.63;;;6.70;99.90;;;;;;7381052;19;20019;-69
2023/12/14 01:15:37;;;;;;;5.50;3.70;;;6.80;99.90;;;;;;7380010;19;20027;-70
2023/12/14 01:18:07;;;;;;;4.32;3.45;;;6.80;99.90;;;;;;7380108;19;20093;-70
2023/12/14 01:20:38;;;;;;;4.93;3.30;;;6.80;99.90;;;;;;7380063;19;20010;-69
2023/12/14 01:23:09;;;;;;;6.53;2.80;;;6.80;99.90;;;;;;7380668;19;20094;-70
2023/12/14 01:25:39;;;;;;;4.38;2.88;;;6.80;99.90;;;;;;7381197;19;20026;-69
2023/12/14 01:28:09;;;;;;;4.72;2.55;;;6.80;99.90;;;;;;7378108;19;20037;-70
2023/12/14 01:30:42;;;;;;;4.10;2.25;;;6.80;99.90;;;;;;7379178;19;20372;-69
2023/12/14 01:33:12;;;;;;;3.25;2.50;;;6.80;99.90;;;;;;7378838;19;20010;-69
2023/12/14 01:35:42;;;;;;;4.47;2.70;;;6.80;99.90;;;;;;7378416;19;20011;-69
2023/12/14 01:38:12;;;;;;;3.70;2.50;;;6.80;99.90;;;;;;7377725;19;20010;-69
2023/12/14 01:40:42;;;;;;;4.50;2.55;;;6.80;99.90;;;;;;7378524;19;20010;-69
2023/12/14 01:43:12;;;;;;;2.95;2.45;;;6.80;99.90;;;;;;7378224;19;20041;-70
2023/12/14 01:45:45;;;;;;;5.15;2.72;;;6.80;99.90;;;;;;7377983;19;20011;-70
2023/12/14 01:48:15;;;;;;;3.67;2.70;;;6.90;99.90;;;;;;7378518;19;20021;-69
2023/12/14 01:50:45;;;;;;;3.72;2.70;;;6.90;99.90;;;;;;7377811;19;20036;-69
2023/12/14 01:53:15;;;;;;;3.38;2.55;;;6.80;99.90;;;;;;7376083;19;20017;-69
2023/12/14 01:55:45;;;;;;;2.92;2.10;;;6.80;99.90;;;;;;7378245;19;20010;-70
2023/12/14 01:58:16;;;;;;;3.55;2.08;;;6.90;99.90;;;;;;7377661;19;20021;-71
2023/12/14 02:00:55;;;;;;;4.03;2.17;;;6.90;99.90;;;;;;7378144;19;20086;-70
2023/12/14 02:03:25;;;;;;;4.45;2.28;;;6.80;99.90;;;;;;7375665;19;20010;-70
2023/12/14 02:05:55;;;;;;;3.88;2.40;;;6.80;99.90;;;;;;7375445;19;20014;-70
2023/12/14 02:08:25;;;;;;;2.20;1.90;;;6.80;99.90;;;;;;7377364;19;20412;-70
2023/12/14 02:10:55;;;;;;;4.80;2.50;;;6.80;99.90;;;;;;7376230;19;20010;-69
2023/12/14 02:13:25;;;;;;;5.45;2.17;;;6.80;99.90;;;;;;7378126;19;20014;-69
2023/12/14 02:15:58;;;;;;;5.25;2.20;;;6.70;92.20;;;;;;7379546;19;20010;-69
2023/12/14 02:18:28;;;;;;;5.20;2.20;;;6.80;95.20;;;;;;7377841;19;20015;-70
2023/12/14 02:20:58;;;;;;;3.20;1.88;;;6.70;91.90;;;;;;7378658;19;20007;-69
2023/12/14 02:23:31;;;;;;;3.83;2.30;;;6.70;91.70;;;;;;7377424;19;20010;-70
2023/12/14 02:26:01;;;;;;;5.38;2.30;;;6.70;94.10;;;;;;7378399;19;20117;-70
2023/12/14 02:28:31;;;;;;;4.65;2.15;;;6.70;95.30;;;;;;7378546;19;20015;-69
2023/12/14 02:31:01;;;;;;;2.80;2.30;;;6.70;95.00;;;;;;7377731;19;20054;-70
2023/12/14 02:33:31;;;;;;;3.70;2.10;;;6.70;97.40;;;;;;7378051;19;20007;-70
2023/12/14 02:36:03;;;;;;;3.22;2.10;;;6.70;97.20;;;;;;7378978;19;20440;-70
2023/12/14 02:38:36;;;;;;;4.22;2.00;;;6.70;99.90;;;;;;7377741;19;20364;-69
2023/12/14 02:41:06;;;;;;;5.18;2.40;;;6.70;99.90;;;;;;7378172;19;20025;-69
2023/12/14 02:43:37;;;;;;;3.50;2.17;;;6.70;99.90;;;;;;7377819;19;20020;-69
2023/12/14 02:46:08;;;;;;;3.65;2.40;;;6.70;99.90;;;;;;7377582;19;20043;-69
2023/12/14 02:48:38;;;;;;;3.45;2.17;;;6.70;99.90;;;;;;7377142;19;20015;-70
2023/12/14 02:51:09;;;;;;;2.83;1.90;;;6.70;99.90;;;;;;7377676;19;20017;-70
2023/12/14 02:53:41;;;;;;;2.47;2.10;;;6.70;99.90;;;;;;7377645;19;20050;-69
2023/12/14 02:56:12;;;;;;;5.22;2.30;;;6.60;99.90;;;;;;7377838;19;20011;-69
2023/12/14 02:58:42;;;;;;;6.45;2.25;;;6.70;99.90;;;;;;7376786;19;20027;-69
2023/12/14 03:01:12;;;;;;;3.58;2.50;;;6.70;99.90;;;;;;7377463;19;20026;-69
2023/12/14 03:03:42;;;;;;;3.22;2.55;;;6.70;99.90;;;;;;7377818;19;20043;-70
2023/12/14 03:06:12;;;;;;;5.28;2.72;;;6.70;99.90;;;;;;7377417;19;20033;-68
2023/12/14 03:08:45;;;;;;;5.07;2.38;;;6.60;99.90;;;;;;7375432;19;20026;-69
2023/12/14 03:11:24;;;;;;;3.67;2.40;;;6.70;99.90;;;;;;7378363;19;20538;-70
2023/12/14 03:13:54;;;;;;;6.07;2.65;;;6.70;99.90;;;;;;7374850;19;20014;-70
2023/12/14 03:16:24;;;;;;;3.83;2.70;;;6.70;99.90;;;;;;7376369;19;20022;-70
2023/12/14 03:18:56;;;;;;;4.47;2.75;;;6.70;99.90;;;;;;7376163;19;20682;-69
2023/12/14 03:21:26;;;;;;;3.60;2.85;;;6.70;99.90;;;;;;7377204;19;20015;-69
2023/12/14 03:23:59;;;;;;;3.85;2.72;;;6.80;99.90;;;;;;7375972;19;20018;-70
2023/12/14 03:26:29;;;;;;;4.50;3.42;;;6.80;99.90;;;;;;7374048;19;20010;-69
2023/12/14 03:28:59;;;;;;;5.35;3.20;;;6.80;99.90;;;;;;7376510;19;20014;-70
2023/12/14 03:31:29;;;;;;;4.20;3.40;;;6.80;99.90;;;;;;7376454;19;20056;-69
2023/12/14 03:33:59;;;;;;;4.32;3.28;;;6.80;99.90;;;;;;7376003;19;20014;-69
2023/12/14 03:36:29;;;;;;;5.55;3.58;;;6.80;99.90;;;;;;7382730;19;20017;-69
2023/12/14 03:39:01;;;;;;;6.55;3.72;;;6.80;99.90;;;;;;7386375;19;20018;-70
2023/12/14 03:41:31;;;;;;;7.88;3.92;;;6.80;99.90;;;;;;7376463;19;20011;-69
2023/12/14 03:44:01;;;;;;;6.45;3.97;;;6.80;99.90;;;;;;7375361;19;20451;-69
2023/12/14 03:46:31;;;;;;;5.22;4.30;;;6.80;99.90;;;;;;7375622;19;20018;-69
2023/12/14 03:49:02;;;;;;;7.25;4.70;;;6.80;99.90;;;;;;7375082;19;20505;-69
2023/12/14 03:51:32;;;;;;;4.72;4.07;;;6.70;99.90;;;;;;7375390;19;20006;-69
2023/12/14 03:54:05;;;;;;;5.65;5.00;;;6.70;99.90;;;;;;7375861;19;20345;-69
2023/12/14 03:56:35;;;;;;;6.65;5.03;;;6.70;99.90;;;;;;7374509;19;20026;-70
2023/12/14 03:59:05;;;;;;;6.05;4.97;;;6.70;99.90;;;;;;7375851;19;20014;-70
2023/12/14 04:01:38;;;;;;;7.20;4.80;;;6.70;99.90;;;;;;7371892;19;20017;-69
2023/12/14 04:04:09;;;;;;;7.37;5.50;;;6.70;99.90;;;;;;7373979;19;20014;-69
2023/12/14 04:06:39;;;;;;;9.02;5.47;;;6.70;99.90;;;;;;7374406;19;20018;-68
2023/12/14 04:09:12;;;;;;;8.38;5.32;;;6.80;99.90;;;;;;7372767;19;20029;-69
2023/12/14 04:11:42;;;;;;;6.57;4.97;;;6.80;99.90;;;;;;7375235;19;20007;-69
2023/12/14 04:14:12;;;;;;;11.10;6.00;;;6.70;99.90;;;;;;7373022;19;20732;-69
2023/12/14 04:16:43;;;;;;;6.70;5.13;;;6.80;99.90;;;;;;7374789;19;20015;-69
2023/12/14 04:19:13;;;;;;;8.98;5.75;;;6.80;99.90;;;;;;7375300;19;20019;-69
2023/12/14 04:21:43;;;;;;;9.48;5.47;;;6.80;99.90;;;;;;7379632;19;20010;-70
2023/12/14 04:24:15;;;;;;;10.93;6.15;;;6.80;99.90;;;;;;7382263;19;20014;-69
2023/12/14 04:26:45;;;;;;;8.95;5.60;;;6.80;99.90;;;;;;7381828;19;20071;-70
2023/12/14 04:29:15;;;;;;;7.00;5.63;;;6.90;99.90;;;;;;7382294;19;20070;-70
2023/12/14 04:31:45;;;;;;;12.38;6.15;;;6.80;99.90;;;;;;7379611;19;20026;-70
2023/12/14 04:34:15;;;;;;;7.38;5.72;;;6.90;99.90;;;;;;7381917;19;20032;-69
2023/12/14 04:36:47;;;;;;;8.40;5.95;;;6.90;99.90;;;;;;7382319;19;20014;-69
2023/12/14 04:39:20;;;;;;;7.38;5.32;;;6.90;99.90;;;;;;7381646;19;20007;-69
2023/12/14 04:41:50;;;;;;;9.18;5.78;;;6.90;99.90;;;;;;7382183;19;20006;-69
2023/12/14 04:44:21;;;;;;;9.20;5.88;;;6.80;99.90;;;;;;7380384;19;20015;-68
2023/12/14 04:46:51;;;;;;;9.40;6.35;;;6.90;99.90;;;;;;7381339;19;20036;-69
2023/12/14 04:49:22;;;;;;;8.23;6.68;;;6.90;99.90;;;;;;7383197;19;20519;-69
2023/12/14 04:51:52;;;;;;;7.75;6.10;;;7.00;99.90;;;;;;7381873;19;20006;-69
2023/12/14 04:54:24;;;;;;;11.18;7.25;;;7.00;99.90;;;;;;7381740;19;20747;-70
2023/12/14 04:56:54;;;;;;;10.60;7.25;;;7.00;99.90;;;;;;7377080;19;20585;-69
2023/12/14 04:59:24;;;;;;;11.40;6.90;;;7.00;99.90;;;;;;7382715;19;20028;-69
2023/12/14 05:01:55;;;;;;;11.77;6.75;;;7.00;99.90;;;;;;7381022;19;20507;-69
2023/12/14 05:04:25;;;;;;;11.20;6.60;;;7.00;99.90;;;;;;7381161;19;20542;-70
2023/12/14 05:06:55;;;;;;;10.40;7.32;;;6.90;99.90;;;;;;7380881;19;20021;-69
2023/12/14 05:09:27;;;;;;;8.55;6.82;;;6.90;99.90;;;;;;7382410;19;20010;-69
2023/12/14 05:11:58;;;;;;;9.38;6.50;;;6.90;99.90;;;;;;7378783;19;20074;-69
2023/12/14 05:14:29;;;;;;;10.63;7.60;;;6.90;99.90;;;;;;7381093;19;20011;-69
2023/12/14 05:16:59;;;;;;;8.85;7.10;;;6.90;99.90;;;;;;7381139;19;20021;-69
2023/12/14 05:19:29;;;;;;;10.40;7.75;;;6.90;99.90;;;;;;7381542;19;20021;-70
2023/12/14 05:22:02;;;;;;;11.13;7.65;;;6.90;99.90;;;;;;7380958;19;20010;-69
2023/12/14 05:24:35;;;;;;;17.20;9.30;;;6.90;99.90;;;;;;7380444;19;20073;-69
2023/12/14 05:27:05;;;;;;;13.10;9.15;;;6.90;99.90;;;;;;7379280;19;20672;-69
2023/12/14 05:29:35;;;;;;;13.60;9.85;;;6.90;99.90;;;;;;7381053;19;20029;-68
2023/12/14 05:32:06;;;;;;;11.88;8.68;;;6.90;99.90;;;;;;7379085;19;20036;-69
2023/12/14 05:34:36;;;;;;;12.75;9.07;;;6.90;99.90;;;;;;7380259;19;20081;-70
2023/12/14 05:37:06;;;;;;;14.63;9.75;;;6.90;99.90;;;;;;7379666;19;20356;-69
2023/12/14 05:39:39;;;;;;;15.80;9.80;;;6.90;99.90;;;;;;7380127;19;20518;-69
2023/12/14 05:42:09;;;;;;;12.77;9.95;;;6.90;99.90;;;;;;7380570;19;20014;-69
2023/12/14 05:44:39;;;;;;;15.23;10.70;;;6.90;99.90;;;;;;7373773;19;20011;-70
2023/12/14 05:47:09;;;;;;;13.77;10.55;;;6.80;99.90;;;;;;7372815;19;20014;-70
2023/12/14 05:49:44;;;;;;;14.07;10.77;;;6.90;99.90;;;;;;7376830;19;20011;-69
2023/12/14 05:52:15;;;;;;;16.80;10.88;;;6.80;99.90;;;;;;7375583;19;20043;-69
2023/12/14 05:54:47;;;;;;;16.55;10.68;;;6.90;99.90;;;;;;7379733;19;20146;-69
2023/12/14 05:57:17;;;;;;;16.65;11.18;;;6.90;99.90;;;;;;7378846;19;20019;-67
2023/12/14 05:59:47;;;;;;;15.25;11.80;;;6.90;99.90;;;;;;7377537;19;20029;-70
2023/12/14 06:02:17;;;;;;;20.00;12.02;;;6.90;99.90;;;;;;7378040;19;20358;-69
2023/12/14 06:04:47;;;;;;;21.63;13.93;;;6.90;99.90;;;;;;7378501;19;20025;-68
2023/12/14 06:07:18;;;;;;;20.10;13.80;;;6.80;99.90;;;;;;7378349;19;20081;-69
2023/12/14 06:09:51;;;;;;;17.23;12.90;;;6.80;99.90;;;;;;7379197;19;20518;-69
2023/12/14 06:12:21;;;;;;;16.73;12.43;;;6.90;99.90;;;;;;7378153;19;20391;-68
2023/12/14 06:14:51;;;;;;;16.60;12.23;;;6.80;99.90;;;;;;7382853;19;20072;-68
2023/12/14 06:17:21;;;;;;;17.48;13.32;;;6.90;99.90;;;;;;7387782;19;20034;-69
2023/12/14 06:19:51;;;;;;;18.35;12.50;;;6.80;99.90;;;;;;7378641;19;20055;-68
2023/12/14 06:22:21;;;;;;;20.38;13.68;;;6.80;99.90;;;;;;7376904;19;20042;-68
2023/12/14 06:24:53;;;;;;;19.75;13.02;;;6.80;99.90;;;;;;7377843;19;20022;-68
2023/12/14 06:27:26;;;;;;;15.60;12.10;;;6.90;99.90;;;;;;7375578;19;20003;-69
2023/12/14 06:29:56;;;;;;;20.02;12.80;;;6.90;99.90;;;;;;7377204;19;20467;-68
2023/12/14 06:32:26;;;;;;;17.63;13.95;;;6.90;99.90;;;;;;7377829;19;20010;-68
2023/12/14 06:34:56;;;;;;;21.52;14.27;;;6.90;99.90;;;;;;7377841;19;20003;-70
2023/12/14 06:37:26;;;;;;;22.90;14.20;;;6.90;99.90;;;;;;7376615;19;20007;-68
2023/12/14 06:39:59;;;;;;;19.33;13.55;;;7.00;99.90;;;;;;7377075;19;20011;-69
2023/12/14 06:42:30;;;;;;;21.23;14.35;;;7.00;99.90;;;;;;7376872;19;20031;-69
2023/12/14 06:45:03;;;;;;;17.42;13.32;;;7.00;99.90;;;;;;7373802;19;20062;-68
2023/12/14 06:47:33;;;;;;;19.35;14.48;;;7.00;99.90;;;;;;7377317;19;20007;-69
2023/12/14 06:50:03;;;;;;;26.08;16.88;;;7.10;99.90;;;;;;7378049;19;20082;-68
2023/12/14 06:52:33;;;;;;;23.55;16.35;;;7.00;99.90;;;;;;7377643;19;20014;-68
2023/12/14 06:55:07;;;;;;;20.70;14.63;;;7.10;99.90;;;;;;7371529;19;20578;-68
2023/12/14 06:57:37;;;;;;;24.50;15.55;;;7.00;99.90;;;;;;7373927;19;20010;-69
2023/12/14 07:00:09;;;;;;;25.13;17.60;;;7.10;99.90;;;;;;7376562;19;20007;-69
2023/12/14 07:02:39;;;;;;;21.73;15.35;;;7.00;99.90;;;;;;7374985;19;20021;-69
2023/12/14 07:05:09;;;;;;;23.90;17.75;;;7.10;99.90;;;;;;7374807;19;20499;-68
2023/12/14 07:07:39;;;;;;;25.02;17.20;;;7.10;99.90;;;;;;7374883;19;20040;-69
2023/12/14 07:10:12;;;;;;;26.20;17.90;;;7.00;99.90;;;;;;7375895;19;20736;-69
2023/12/14 07:12:42;;;;;;;24.73;17.10;;;7.10;99.90;;;;;;7376541;19;20352;-69
2023/12/14 07:15:12;;;;;;;25.27;16.58;;;7.10;99.90;;;;;;7375292;19;20024;-70
2023/12/14 07:17:42;;;;;;;25.20;18.17;;;7.10;99.90;;;;;;7373514;19;20348;-68
2023/12/14 07:20:13;;;;;;;25.00;17.73;;;7.10;99.90;;;;;;7371965;19;20400;-67
2023/12/14 07:22:44;;;;;;;27.17;19.35;;;7.10;99.90;;;;;;7372631;19;20010;-70
2023/12/14 07:25:16;;;;;;;23.52;17.73;;;7.10;99.90;;;;;;7372980;19;20002;-69
2023/12/14 07:27:46;;;;;;;32.58;18.63;;;7.10;99.90;;;;;;7371691;19;20014;-69
2023/12/14 07:30:17;;;;;;;27.02;18.50;;;7.20;99.90;;;;;;7370834;19;20472;-69
2023/12/14 07:32:47;;;;;;;27.77;18.38;;;7.10;99.90;;;;;;7372593;19;20041;-70
2023/12/14 07:35:17;;;;;;;25.00;17.10;;;7.20;99.90;;;;;;7374873;19;20021;-69
2023/12/14 07:37:47;;;;;;;25.90;17.55;;;7.10;99.90;;;;;;7376011;19;20434;-68
2023/12/14 07:40:20;;;;;;;27.15;18.13;;;7.10;99.90;;;;;;7375940;19;20490;-68
2023/12/14 07:42:50;;;;;;;25.55;16.92;;;7.10;99.90;;;;;;7374451;19;20024;-69
2023/12/14 07:45:20;;;;;;;24.60;16.85;;;7.10;99.90;;;;;;7375439;19;20236;-69
2023/12/14 07:47:50;;;;;;;25.90;18.73;;;7.10;99.90;;;;;;7375150;19;20011;-69
2023/12/14 07:50:20;;;;;;;26.23;18.27;;;7.10;99.90;;;;;;7375061;19;20002;-68
2023/12/14 07:52:54;;;;;;;29.38;18.92;;;7.10;99.90;;;;;;7374271;19;20081;-68
2023/12/14 07:55:26;;;;;;;26.67;18.58;;;7.10;99.90;;;;;;7378215;19;20063;-70
2023/12/14 07:57:56;;;;;;;24.77;18.15;;;7.10;99.90;;;;;;7381344;19;20014;-69
2023/12/14 08:00:26;;;;;;;26.88;18.75;;;7.20;99.90;;;;;;7381703;19;20516;-68
2023/12/14 08:02:56;;;;;;;25.77;16.67;;;7.20;99.90;;;;;;7382325;19;20376;-68
2023/12/14 08:05:26;;;;;;;28.58;18.40;;;7.20;99.90;;;;;;7382172;19;20021;-68
2023/12/14 08:07:57;;;;;;;29.92;18.90;;;7.20;99.90;;;;;;7381177;19;20007;-69
2023/12/14 08:10:29;;;;;;;28.88;18.35;;;7.30;99.90;;;;;;7382061;19;20040;-69
2023/12/14 08:12:59;;;;;;;25.17;17.63;;;7.20;99.90;;;;;;7381995;19;22263;-68
2023/12/14 08:15:29;;;;;;;26.92;18.50;;;7.30;99.90;;;;;;7381741;19;23132;-69
2023/12/14 08:17:59;;;;;;;25.98;17.75;;;7.30;99.90;;;;;;7381387;19;20022;-69
2023/12/14 08:20:30;;;;;;;25.20;18.08;;;7.30;99.90;;;;;;7381216;19;20090;-69
2023/12/14 08:22:59;;;;;;;28.95;18.42;;;7.30;99.90;;;;;;7381106;19;20062;-69
2023/12/14 08:25:32;;;;;;;28.30;18.20;;;7.40;99.90;;;;;;7380430;19;20014;-70
2023/12/14 08:28:02;;;;;;;28.10;18.77;;;7.40;99.90;;;;;;7379508;19;20459;-68
2023/12/14 08:30:35;;;;;;;25.35;17.92;;;7.50;99.90;;;;;;7380425;19;20014;-69
2023/12/14 08:33:05;;;;;;;25.50;17.90;;;7.50;99.90;;;;;;7380754;19;20026;-69
2023/12/14 08:35:35;;;;;;;27.15;19.30;;;7.50;99.90;;;;;;7381327;19;20374;-69
2023/12/14 08:38:05;;;;;;;25.58;18.20;;;7.60;99.90;;;;;;7381007;19;20014;-68
2023/12/14 08:40:38;;;;;;;24.13;17.35;;;7.60;99.90;;;;;;7382062;19;20386;-69
2023/12/14 08:43:08;;;;;;;26.75;18.40;;;7.50;99.90;;;;;;7382059;19;20007;-69
2023/12/14 08:45:38;;;;;;;25.70;16.42;;;7.40;99.90;;;;;;7381734;19;20010;-69
2023/12/14 08:48:08;;;;;;;22.70;16.80;;;7.40;99.90;;;;;;7380924;19;20010;-69
2023/12/14 08:50:39;;;;;;;24.40;17.38;;;7.50;99.90;;;;;;7376668;19;20420;-69
2023/12/14 08:53:09;;;;;;;26.45;17.17;;;7.50;99.90;;;;;;7384407;19;20033;-69
2023/12/14 08:55:41;;;;;;;25.00;17.83;;;7.50;99.90;;;;;;7386960;19;20054;-69
2023/12/14 08:58:11;;;;;;;23.40;16.58;;;7.60;99.90;;;;;;7380239;19;20014;-69
2023/12/14 09:00:41;;;;;;;25.38;18.20;;;7.70;99.90;;;;;;7381028;19;20023;-69
2023/12/14 09:03:12;;;;;;;25.83;17.10;;;7.80;99.90;;;;;;7378454;19;20036;-68
2023/12/14 09:05:42;;;;;;;23.40;17.08;;;7.80;99.90;;;;;;7380597;19;20090;-68
2023/12/14 09:08:13;;;;;;;24.95;17.58;;;7.90;99.90;;;;;;7373000;19;20006;-71
2023/12/14 09:10:46;;;;;;;27.40;18.15;;;7.80;99.90;;;;;;7380698;19;20785;-70
2023/12/14 09:13:16;;;;;;;24.25;16.17;;;7.90;99.90;;;;;;7380366;19;20010;-69
2023/12/14 09:15:46;;;;;;;22.90;16.80;;;7.80;99.90;;;;;;7379665;19;20010;-69
2023/12/14 09:18:16;;;;;;;24.83;17.08;;;7.80;99.90;;;;;;7379705;19;20439;-69
2023/12/14 09:20:46;;;;;;;20.27;15.18;;;7.80;99.90;;;;;;7381022;19;20021;-70
2023/12/14 09:23:16;;;;;;;22.33;16.30;;;7.80;99.90;;;;;;7379234;19;20010;-68
2023/12/14 09:25:49;;;;;;;21.50;15.65;;;7.90;99.90;;;;;;7378887;19;20011;-70
2023/12/14 09:28:19;;;;;;;24.13;17.02;;;8.00;99.90;;;;;;7378500;19;20024;-69
2023/12/14 09:30:49;;;;;;;22.85;15.90;;;8.20;99.90;;;;;;7378231;19;20350;-69
2023/12/14 09:33:20;;;;;;;20.50;15.73;;;8.30;99.90;;;;;;7378778;19;20017;-69
2023/12/14 09:35:50;;;;;;;18.85;14.40;;;8.30;99.90;;;;;;7380322;19;20134;-69
2023/12/14 09:38:20;;;;;;;23.42;15.60;;;8.30;99.90;;;;;;7378888;19;20021;-69
2023/12/14 09:40:53;;;;;;;22.73;15.38;;;8.20;99.90;;;;;;7377390;19;20034;-69
2023/12/14 09:43:23;;;;;;;22.85;15.63;;;8.30;99.90;;;;;;7378561;19;20025;-69
2023/12/14 09:45:54;;;;;;;23.02;15.65;;;8.40;99.50;;;;;;7379179;19;20007;-70
2023/12/14 09:48:25;;;;;;;22.00;14.77;;;8.40;99.90;;;;;;7378279;19;20010;-69
2023/12/14 09:50:56;;;;;;;22.42;14.90;;;8.40;99.90;;;;;;7379095;19;20015;-70
2023/12/14 09:53:26;;;;;;;19.83;13.95;;;8.40;96.80;;;;;;7377791;19;20006;-69
2023/12/14 09:55:58;;;;;;;19.75;13.68;;;8.30;93.60;;;;;;7380063;19;20014;-69
2023/12/14 09:58:28;;;;;;;21.55;15.00;;;8.20;84.30;;;;;;7377336;19;20018;-69
2023/12/14 10:01:00;;;;;;;20.88;15.02;;;8.20;99.60;;;;;;7378124;19;20010;-69
2023/12/14 10:03:32;;;;;;;21.55;14.95;;;8.20;99.90;;;;;;7379198;19;20058;-69
2023/12/14 10:06:03;;;;;;;21.58;14.73;;;8.20;99.90;;;;;;7378249;19;20070;-69
2023/12/14 10:08:33;;;;;;;22.05;16.65;;;8.20;99.90;;;;;;7378116;19;20038;-69
2023/12/14 10:11:18;;;;;;;21.75;14.85;;;8.10;99.90;;;;;;7377412;19;20011;-68
2023/12/14 10:13:48;;;;;;;15.95;11.98;;;8.00;99.90;;;;;;7378741;19;20493;-69
2023/12/14 10:16:30;;;;;;;21.35;13.45;;;7.90;99.90;;;;;;7380248;19;20048;-68
2023/12/14 10:19:00;;;;;;;18.25;13.18;;;8.00;99.90;;;;;;6864907;19;2003986;-69
2023/12/14 10:21:31;;;;;;;20.55;13.80;;;8.00;99.90;;;;;;7378681;19;20015;-67
2023/12/14 10:24:01;;;;;;;20.40;14.05;;;7.90;99.90;;;;;;7378367;19;20039;-70
2023/12/14 10:26:34;;;;;;;20.75;13.05;;;8.00;99.90;;;;;;7377428;19;20018;-69
2023/12/14 10:29:05;;;;;;;17.90;12.45;;;8.00;99.90;;;;;;7376409;19;20442;-69
2023/12/14 10:31:37;;;;;;;17.80;12.82;;;8.00;99.90;;;;;;7377651;19;20090;-69
2023/12/14 10:34:07;;;;;;;17.23;12.07;;;8.10;99.90;;;;;;7376601;19;20026;-69
2023/12/14 10:36:38;;;;;;;17.65;12.65;;;8.20;99.50;;;;;;7377934;19;20014;-68
2023/12/14 10:39:09;;;;;;;17.60;12.27;;;8.10;97.50;;;;;;7376968;19;20031;-68
2023/12/14 10:41:42;;;;;;;18.42;13.00;;;8.20;93.10;;;;;;7378248;19;20014;-68
2023/12/14 10:44:12;;;;;;;15.32;11.05;;;8.30;97.60;;;;;;7377252;19;20010;-69
2023/12/14 10:47:04;;;;;;;17.27;11.40;;;8.30;95.00;;;;;;6866206;19;2004833;-70
2023/12/14 10:49:35;;;;;;;13.85;11.02;;;8.10;79.40;;;;;;7378651;19;20064;-69
2023/12/14 10:52:07;;;;;;;14.65;10.90;;;8.10;93.10;;;;;;7378108;19;20046;-69
2023/12/14 10:54:39;;;;;;;17.67;11.00;;;8.20;95.90;;;;;;7377336;19;20018;-69
2023/12/14 10:57:12;;;;;;;14.70;10.35;;;8.10;79.30;;;;;;7376868;19;20491;-69
2023/12/14 10:59:44;;;;;;;17.02;10.60;;;8.20;95.30;;;;;;7377309;19;20039;-68
2023/12/14 11:02:17;;;;;;;14.95;10.40;;;8.20;90.70;;;;;;7375468;19;20110;-69
2023/12/14 11:05:00;;;;;;;15.90;10.57;;;8.20;79.10;;;;;;7372638;19;20006;-69
2023/12/14 11:07:46;;;;;;;14.13;10.10;;;8.20;63.20;;;;;;6864493;19;2004630;-70
2023/12/14 11:10:18;;;;;;;16.52;10.50;;;8.10;74.00;;;;;;7374821;19;20006;-69
2023/12/14 11:12:59;;;;;;;14.18;10.27;;;8.10;70.00;;;;;;7373972;19;20024;-68
2023/12/14 11:15:33;;;;;;;16.02;10.18;;;8.10;79.20;;;;;;7372800;19;20464;-69
2023/12/14 11:18:29;;;;;;;13.95;10.25;;;8.20;87.10;;;;;;7376591;19;20011;-69
2023/12/14 11:21:01;;;;;;;18.73;10.75;;;8.20;77.20;;;;;;7374436;19;20006;-70
2023/12/14 11:23:34;;;;;;;14.27;9.90;;;8.20;63.90;;;;;;7374555;19;20018;-69
2023/12/14 11:26:06;;;;;;;14.35;10.23;;;8.30;57.30;;;;;;7374791;19;20022;-69
2023/12/14 11:28:41;;;;;;;20.80;10.90;;;8.20;44.10;;;;;;7374941;19;20006;-68
2023/12/14 11:31:13;;;;;;;15.18;11.10;;;8.30;55.50;;;;;;7377405;19;23068;-69
2023/12/14 11:33:44;;;;;;;16.98;11.15;;;8.30;45.60;;;;;;7382728;19;20030;-69
2023/12/14 11:36:15;;;;;;;14.82;11.63;;;8.20;41.00;;;;;;7378951;19;20041;-69
2023/12/14 11:38:47;;;;;;;17.55;11.57;;;8.30;63.50;;;;;;7374306;19;20031;-70
2023/12/14 11:41:20;;;;;;;14.38;11.30;;;8.40;50.20;;;;;;7377307;19;20516;-69
2023/12/14 11:43:52;;;;;;;16.50;10.27;;;8.50;28.50;;;;;;7373665;19;20015;-67
2023/12/14 11:46:22;;;;;;;17.13;10.77;;;8.60;27.00;;;;;;7377927;19;20448;-69
2023/12/14 11:48:52;;;;;;;15.50;10.77;;;8.80;26.90;;;;;;7377438;19;20045;-69
2023/12/14 11:51:23;;;;;;;14.90;10.25;;;8.70;4.40;;;;;;7375316;19;20007;-69
2023/12/14 11:53:53;;;;;;;13.60;9.80;;;8.50;6.20;;;;;;7376185;19;20006;-68
2023/12/14 11:56:25;;;;;;;15.38;10.82;;;8.50;11.30;;;;;;7377322;19;20014;-68
2023/12/14 11:58:58;;;;;;;15.55;10.52;;;8.50;15.80;;;;;;7376204;19;20017;-68
2023/12/14 12:01:28;;;;;;;15.20;10.35;;;8.40;13.60;;;;;;7373412;19;20047;-69
2023/12/14 12:03:58;;;;;;;18.13;11.05;;;8.50;8.50;;;;;;7374724;19;20016;-68
2023/12/14 12:06:30;;;;;;;14.18;10.30;;;8.50;10.10;;;;;;7374324;19;20030;-69
2023/12/14 12:09:00;;;;;;;15.23;10.32;;;8.40;13.90;;;;;;7374243;19;20514;-70
2023/12/14 12:11:30;;;;;;;14.02;9.73;;;8.50;23.20;;;;;;7373626;19;20019;-69
2023/12/14 12:14:03;;;;;;;11.48;9.05;;;8.60;21.30;;;;;;7368016;19;20010;-69
2023/12/14 12:16:34;;;;;;;13.15;9.45;;;8.30;5.80;;;;;;7374543;19;20090;-70
2023/12/14 12:19:04;;;;;;;11.75;8.40;;;8.40;10.40;;;;;;7374172;19;20046;-70
2023/12/14 12:21:34;;;;;;;14.13;10.18;;;8.40;8.10;;;;;;7374261;19;20010;-70
2023/12/14 12:24:04;;;;;;;9.25;7.50;;;8.50;7.70;;;;;;7375628;19;20018;-70
2023/12/14 12:26:54;;;;;;;7.38;4.45;;;8.40;3.10;;;;;;7375404;19;20007;-69
2023/12/14 12:29:28;;;;;;;5.25;3.85;;;7.90;1.00;;;;;;7376180;19;20014;-68
2023/12/14 12:31:58;;;;;;;5.47;3.67;;;7.80;1.00;;;;;;7374621;19;20014;-69
2023/12/14 12:34:29;;;;;;;4.32;3.50;;;7.80;8.00;;;;;;7375567;19;20658;-68
2023/12/14 12:36:59;;;;;;;4.90;3.78;;;7.60;7.50;;;;;;7370619;19;20014;-69
2023/12/14 12:39:29;;;;;;;8.25;4.20;;;7.60;1.00;;;;;;7375141;19;20024;-69
2023/12/14 12:41:59;;;;;;;6.65;4.68;;;7.60;1.00;;;;;;7376019;19;20025;-69
2023/12/14 12:44:32;;;;;;;4.78;4.20;;;7.70;10.60;;;;;;7381529;19;20035;-69
2023/12/14 12:47:02;;;;;;;6.13;3.83;;;7.80;15.60;;;;;;7380950;19;20010;-69
2023/12/14 12:49:40;;;;;;;6.70;4.43;;;7.80;19.40;;;;;;7378474;19;20443;-68
2023/12/14 12:52:10;;;;;;;4.78;4.18;;;7.90;6.00;;;;;;7379860;19;20017;-68
2023/12/14 12:54:40;;;;;;;6.15;3.40;;;7.90;9.80;;;;;;7379253;19;20040;-69
2023/12/14 12:57:10;;;;;;;6.38;3.95;;;7.90;9.50;;;;;;7379581;19;20014;-67
2023/12/14 12:59:43;;;;;;;5.90;4.03;;;7.80;1.00;;;;;;7379914;19;20010;-68
2023/12/14 13:02:13;;;;;;;4.65;3.85;;;8.00;7.20;;;;;;7380850;19;20009;-69
2023/12/14 13:04:43;;;;;;;5.75;4.55;;;7.90;10.90;;;;;;7379537;19;20039;-69