Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:02;;;;;;;0.50;0.50;;;10.50;3.60;;;;;;4992028;28;20619;-77
2022/05/14 00:03:30;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;4992428;28;20205;-77
2022/05/14 00:05:59;;;;;;;0.53;0.53;;;10.40;1.00;;;;;;4993778;28;20184;-75
2022/05/14 00:08:25;;;;;;;0.50;0.50;;;10.40;1.00;;;;;;4993688;28;20653;-75
2022/05/14 00:13:36;;;;;;;0.60;0.60;;;10.30;1.00;;;;;;4991724;28;20231;-77
2022/05/14 00:16:03;;;;;;;0.50;0.50;;;10.30;14.00;;;;;;4993487;28;20177;-76
2022/05/14 00:18:29;;;;;;;0.50;0.50;;;10.30;10.90;;;;;;4993411;28;20192;-75
2022/05/14 00:20:55;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;4990692;28;20208;-75
2022/05/14 00:23:20;;;;;;;0.60;0.60;;;10.30;6.60;;;;;;4991343;28;20567;-75
2022/05/14 00:25:46;;;;;;;0.50;0.50;;;10.20;1.00;;;;;;4993119;28;20263;-76
2022/05/14 00:28:13;;;;;;;0.60;0.60;;;10.20;8.10;;;;;;4993542;28;20186;-76
2022/05/14 00:30:39;;;;;;;0.50;0.50;;;10.20;7.00;;;;;;4991573;28;20197;-77
2022/05/14 00:33:05;;;;;;;0.60;0.60;;;10.20;52.60;;;;;;4990682;28;20203;-75
2022/05/14 00:35:32;;;;;;;0.60;0.60;;;10.20;46.50;;;;;;4993119;28;20197;-76
2022/05/14 00:37:58;;;;;;;0.50;0.50;;;10.10;39.90;;;;;;4993330;28;20176;-75
2022/05/14 00:40:31;;;;;;;0.63;0.63;;;10.10;23.70;;;;;;4991363;28;20189;-76
2022/05/14 00:42:57;;;;;;;0.50;0.50;;;10.20;19.90;;;;;;4991084;28;20722;-76
2022/05/14 00:45:23;;;;;;;0.60;0.60;;;10.10;79.50;;;;;;4993088;28;20264;-75
2022/05/14 00:47:54;;;;;;;0.60;0.60;;;10.10;92.50;;;;;;4993126;28;20179;-76
2022/05/14 00:50:40;;;;;;;0.60;0.60;;;10.10;81.60;;;;;;4992444;28;20181;-76
2022/05/14 00:53:24;;;;;;;0.60;0.60;;;10.10;70.80;;;;;;4993165;28;20188;-75
2022/05/14 00:55:53;;;;;;;0.60;0.60;;;10.10;68.00;;;;;;4992652;28;20646;-75
2022/05/14 00:58:46;;;;;;;0.60;0.60;;;10.00;78.10;;;;;;4992827;28;20264;-75
2022/05/14 01:01:13;;;;;;;0.60;0.60;;;10.00;83.10;;;;;;4992039;28;20694;-75
2022/05/14 01:03:38;;;;;;;0.50;0.50;;;10.00;78.10;;;;;;4992897;28;20213;-75
2022/05/14 01:06:08;;;;;;;0.50;0.50;;;9.90;59.90;;;;;;4992883;28;20178;-75
2022/05/14 01:08:35;;;;;;;0.50;0.50;;;9.90;76.30;;;;;;4991916;28;20622;-75
2022/05/14 01:11:01;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4992341;28;20200;-75
2022/05/14 01:13:27;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4992811;28;20268;-75
2022/05/14 01:15:55;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4992808;28;20705;-77
2022/05/14 01:18:23;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4993168;28;20184;-76
2022/05/14 01:20:59;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4991908;28;20228;-76
2022/05/14 01:26:36;;;;;;;0.60;0.60;;;9.60;46.40;;;;;;4992499;28;20188;-75
2022/05/14 01:29:06;;;;;;;0.60;0.60;;;9.60;37.30;;;;;;4991895;28;20565;-76
2022/05/14 01:31:33;;;;;;;0.57;0.57;;;9.60;43.20;;;;;;4992528;28;20731;-75
2022/05/14 01:34:01;;;;;;;0.50;0.50;;;9.50;97.60;;;;;;4992162;28;20185;-75
2022/05/14 01:36:27;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4991967;28;20684;-75
2022/05/14 01:38:55;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4994647;28;20275;-76
2022/05/14 01:41:21;;;;;;;0.50;0.50;;;9.50;96.90;;;;;;4993975;28;20724;-77
2022/05/14 01:43:46;;;;;;;0.50;0.50;;;9.50;95.00;;;;;;4997386;28;20260;-76
2022/05/14 01:46:12;;;;;;;0.50;0.50;;;9.40;80.60;;;;;;4997712;28;20165;-76
2022/05/14 01:48:37;;;;;;;0.60;0.60;;;9.40;70.50;;;;;;4996965;28;21042;-76
2022/05/14 01:51:03;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4990785;28;20200;-76
2022/05/14 01:53:28;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4996965;28;20173;-75
2022/05/14 01:55:54;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5004294;28;20172;-76
2022/05/14 01:58:38;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5000169;28;20215;-75
2022/05/14 02:01:12;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5007341;28;20254;-75
2022/05/14 02:03:38;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4991341;28;20665;-75
2022/05/14 02:06:05;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4990061;28;20184;-76
2022/05/14 02:08:31;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4993003;28;20529;-75
2022/05/14 02:10:57;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4991295;28;20291;-75
2022/05/14 02:13:24;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4991697;28;20184;-75
2022/05/14 02:15:50;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4991734;28;20181;-76
2022/05/14 02:18:16;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4991674;28;20196;-75
2022/05/14 02:20:41;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4993605;28;20508;-74
2022/05/14 02:23:07;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4995591;28;20212;-76
2022/05/14 02:25:33;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4993781;28;20182;-75
2022/05/14 02:27:59;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4992684;28;20694;-75
2022/05/14 02:30:24;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4994912;28;20264;-74
2022/05/14 02:32:50;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4995199;28;20177;-74
2022/05/14 02:35:16;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4995524;28;20323;-75
2022/05/14 02:37:41;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4995371;28;20181;-75
2022/05/14 02:40:07;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4995017;28;20220;-75
2022/05/14 02:42:32;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4995067;28;20259;-75
2022/05/14 02:44:58;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4995197;28;20192;-75
2022/05/14 02:47:23;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4994916;28;20608;-75
2022/05/14 02:49:49;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4994542;28;20181;-75
2022/05/14 02:52:15;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4994987;28;20228;-75
2022/05/14 02:54:41;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4995097;28;20182;-76
2022/05/14 02:57:07;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4995110;28;20208;-75
2022/05/14 02:59:33;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4994459;28;20177;-76
2022/05/14 03:01:58;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4994539;28;20284;-75
2022/05/14 03:04:28;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4994695;28;20221;-74
2022/05/14 03:06:55;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4994738;28;20635;-75
2022/05/14 03:09:21;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4994148;28;20188;-75
2022/05/14 03:11:47;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4994739;28;20224;-75
2022/05/14 03:14:14;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4994571;28;20546;-75
2022/05/14 03:16:41;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4994544;28;20173;-74
2022/05/14 03:19:07;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4994157;28;20233;-75
2022/05/14 03:21:33;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4994507;28;20205;-74
2022/05/14 03:23:59;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4994459;28;20300;-75
2022/05/14 03:26:24;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4994312;28;20181;-75
2022/05/14 03:28:50;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4994274;28;20212;-75
2022/05/14 03:31:15;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;4993210;28;20193;-76
2022/05/14 03:33:41;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;4994560;28;20185;-76
2022/05/14 03:36:08;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;4993855;28;20670;-76
2022/05/14 03:38:34;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4994169;28;20607;-74
2022/05/14 03:41:01;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4993590;28;20208;-75
2022/05/14 03:43:26;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4994072;28;20321;-75
2022/05/14 03:45:52;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4994095;28;20248;-75
2022/05/14 03:48:17;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4992762;28;20173;-74
2022/05/14 03:50:43;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4993272;28;20212;-75
2022/05/14 03:53:09;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4994017;28;20265;-76
2022/05/14 03:55:34;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;4993927;28;20189;-76
2022/05/14 03:58:00;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4993771;28;20587;-75
2022/05/14 04:00:25;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4993153;28;20185;-75
2022/05/14 04:02:51;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4993496;28;20539;-75
2022/05/14 04:05:17;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4993646;28;20212;-75
2022/05/14 04:07:43;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4993626;28;20177;-74
2022/05/14 04:10:12;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4993152;28;20811;-74
2022/05/14 04:12:38;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4993432;28;20619;-74
2022/05/14 04:15:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4994817;28;20279;-75
2022/05/14 04:17:29;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4993562;28;20272;-74
2022/05/14 04:19:55;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4994741;28;20658;-75
2022/05/14 04:22:20;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4994131;28;20568;-74
2022/05/14 04:24:46;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4993196;28;20220;-75
2022/05/14 04:27:11;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4993176;28;20181;-77
2022/05/14 04:29:37;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4993070;28;20185;-75
2022/05/14 04:32:02;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4992986;28;20251;-75
2022/05/14 04:34:28;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4993013;28;20268;-74
2022/05/14 04:36:55;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4993419;28;20247;-75
2022/05/14 04:39:31;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4992357;28;20185;-75
2022/05/14 04:41:58;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;4992736;28;20201;-75
2022/05/14 04:44:23;;;;;;;0.60;0.60;;;9.10;48.90;;;;;;4991835;28;20633;-74
2022/05/14 04:46:49;;;;;;;0.60;0.60;;;9.20;53.30;;;;;;4992848;28;20178;-74
2022/05/14 04:49:15;;;;;;;0.60;0.60;;;9.30;77.80;;;;;;4992485;28;20549;-75
2022/05/14 04:51:40;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4992801;28;20201;-75
2022/05/14 04:54:06;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4992913;28;20181;-75
2022/05/14 04:56:31;;;;;;;0.60;0.60;;;9.60;87.50;;;;;;4992585;28;20172;-75
2022/05/14 04:58:57;;;;;;;0.50;0.50;;;9.60;90.90;;;;;;4992459;28;20193;-75
2022/05/14 05:01:22;;;;;;;0.50;0.50;;;9.80;93.10;;;;;;4992548;28;20204;-75
2022/05/14 05:03:48;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4992835;28;20272;-76
2022/05/14 05:06:14;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4991081;28;20562;-75
2022/05/14 05:08:40;;;;;;;0.50;0.50;;;10.30;92.20;;;;;;4992228;28;20192;-74
2022/05/14 05:11:06;;;;;;;0.50;0.50;;;10.30;87.00;;;;;;4991590;28;20755;-75
2022/05/14 05:13:33;;;;;;;0.60;0.60;;;10.30;81.60;;;;;;4990967;28;20181;-75
2022/05/14 05:15:58;;;;;;;0.57;0.57;;;9.90;99.20;;;;;;4992494;28;20205;-74
2022/05/14 05:18:24;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4992371;28;20355;-75
2022/05/14 05:20:52;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4991837;28;20201;-75
2022/05/14 05:23:20;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4992092;28;20663;-74
2022/05/14 05:25:47;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4992200;28;20173;-74
2022/05/14 05:28:12;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4992339;28;20181;-75
2022/05/14 05:30:38;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4991595;28;20666;-75
2022/05/14 05:33:04;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4992196;28;20177;-75
2022/05/14 05:35:29;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;4992031;28;20250;-74
2022/05/14 05:37:55;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4992152;28;20261;-74
2022/05/14 05:40:20;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4991433;28;20184;-74
2022/05/14 05:42:46;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4992275;28;20173;-75
2022/05/14 05:45:14;;;;;;;0.53;0.53;;;11.10;99.90;;;;;;4992146;28;20181;-75
2022/05/14 05:47:40;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4992123;28;20170;-74
2022/05/14 05:50:07;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4991552;28;20184;-75
2022/05/14 05:52:32;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4992018;28;20559;-75
2022/05/14 05:57:43;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4991866;28;20201;-75
2022/05/14 06:00:15;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4990016;28;20192;-75
2022/05/14 06:02:41;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4991580;28;20227;-75
2022/05/14 06:05:07;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4991754;28;20205;-75
2022/05/14 06:07:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4991538;28;20169;-76
2022/05/14 06:10:04;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;4991156;28;20185;-74
2022/05/14 06:12:30;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;4991485;28;20201;-75
2022/05/14 06:14:55;;;;;;;0.40;0.40;;;12.30;8.60;;;;;;4991624;28;20264;-75
2022/05/14 06:17:21;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;4991578;28;20185;-75
2022/05/14 06:19:47;;;;;;;0.57;0.57;;;12.90;1.00;;;;;;4990989;28;20188;-75
2022/05/14 06:22:12;;;;;;;0.50;0.50;;;13.10;1.00;;;;;;4991648;28;20551;-74
2022/05/14 06:24:38;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;4991712;28;20209;-75
2022/05/14 06:27:04;;;;;;;0.37;0.37;;;13.30;1.00;;;;;;4991687;28;20606;-75
2022/05/14 06:29:31;;;;;;;0.50;0.50;;;13.30;1.00;;;;;;4990937;28;20178;-75
2022/05/14 06:31:57;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;4991561;28;20201;-74
2022/05/14 06:34:23;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;4991595;28;20184;-76
2022/05/14 06:36:50;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;4991635;28;20197;-75
2022/05/14 06:39:15;;;;;;;0.50;0.50;;;13.50;1.00;;;;;;4991360;28;20183;-74
2022/05/14 06:41:41;;;;;;;0.50;0.50;;;13.60;1.00;;;;;;4991688;28;20205;-74
2022/05/14 06:44:07;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;4991513;28;20248;-75
2022/05/14 06:46:33;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;4991522;28;20256;-75
2022/05/14 06:48:59;;;;;;;0.40;0.40;;;14.10;1.00;;;;;;4990829;28;20590;-75
2022/05/14 06:51:28;;;;;;;0.30;0.30;;;14.10;1.00;;;;;;4991381;28;20220;-76
2022/05/14 06:53:58;;;;;;;0.50;0.50;;;14.00;1.00;;;;;;4991453;28;20181;-76
2022/05/14 06:56:26;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;4990032;28;20265;-76
2022/05/14 06:58:51;;;;;;;0.40;0.40;;;14.60;1.00;;;;;;4990915;28;20189;-77
2022/05/14 07:01:19;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4981102;28;20256;-76
2022/05/14 07:06:38;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4972762;28;20192;-77
2022/05/14 07:09:06;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4974763;28;20568;-76
2022/05/14 07:11:34;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;4980757;28;20296;-74
2022/05/14 07:14:00;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4991831;28;20189;-74
2022/05/14 07:16:25;;;;;;;0.20;0.20;;;15.70;1.00;;;;;;4995067;28;20180;-74
2022/05/14 07:18:51;;;;;;;0.40;0.40;;;15.70;1.00;;;;;;4985374;28;20189;-72
2022/05/14 07:21:16;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4993842;28;20259;-71
2022/05/14 07:23:42;;;;;;;0.50;0.50;;;15.70;1.00;;;;;;4990521;28;20301;-71
2022/05/14 07:26:08;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4988340;28;20235;-71
2022/05/14 07:28:34;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;4988579;28;20899;-72
2022/05/14 07:31:04;;;;;;;0.30;0.30;;;16.30;56.50;;;;;;4988130;28;20255;-71
2022/05/14 07:33:31;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;4989178;28;20185;-71
2022/05/14 07:36:04;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4992548;28;20197;-71
2022/05/14 07:38:32;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4993564;28;20181;-72
2022/05/14 07:40:58;;;;;;;0.40;0.40;;;18.10;1.00;;;;;;4992918;28;20193;-72
2022/05/14 07:43:30;;;;;;;0.40;0.40;;;19.00;97.20;;;;;;4993552;28;20332;-72
2022/05/14 07:45:59;;;;;;;0.20;0.20;;;20.00;1.00;;;;;;4992918;28;20196;-73
2022/05/14 07:48:29;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;4991619;28;20209;-72
2022/05/14 07:50:57;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;4985317;28;20201;-72
2022/05/14 07:53:22;;;;;;;0.27;0.27;;;21.80;1.00;;;;;;4988972;28;20184;-72
2022/05/14 07:55:48;;;;;;;0.40;0.40;;;21.80;1.00;;;;;;4984458;28;20185;-73
2022/05/14 07:58:14;;;;;;;0.30;0.30;;;21.80;1.00;;;;;;4974146;28;20647;-72
2022/05/14 08:00:40;;;;;;;0.30;0.30;;;22.10;1.00;;;;;;4975386;28;20259;-71
2022/05/14 08:03:06;;;;;;;0.20;0.20;;;22.70;1.00;;;;;;4991720;28;20208;-72
2022/05/14 08:05:31;;;;;;;0.30;0.30;;;23.20;1.00;;;;;;4989597;28;20213;-72
2022/05/14 08:07:57;;;;;;;0.40;0.40;;;23.60;1.00;;;;;;4988372;28;20317;-72
2022/05/14 08:10:23;;;;;;;0.27;0.27;;;23.60;1.00;;;;;;4989930;28;20189;-72
2022/05/14 08:12:53;;;;;;;0.30;0.30;;;23.50;1.00;;;;;;4993605;28;20188;-72
2022/05/14 08:15:21;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;4997229;28;20216;-71
2022/05/14 08:17:47;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;4987818;28;20244;-72
2022/05/14 08:20:14;;;;;;;0.23;0.23;;;23.70;1.00;;;;;;4999171;28;20182;-73
2022/05/14 08:25:26;;;;;;;0.30;0.30;;;24.30;1.00;;;;;;4991405;28;20617;-73
2022/05/14 08:27:52;;;;;;;0.30;0.30;;;24.10;1.00;;;;;;4991251;28;20603;-73
2022/05/14 08:30:22;;;;;;;0.20;0.20;;;24.10;1.00;;;;;;4989163;28;20173;-74
2022/05/14 08:32:48;;;;;;;0.30;0.30;;;24.60;1.00;;;;;;4992982;28;20235;-74
2022/05/14 08:35:14;;;;;;;0.37;0.37;;;24.90;1.00;;;;;;4992070;28;20201;-74
2022/05/14 08:37:40;;;;;;;0.43;0.43;;;25.10;1.00;;;;;;4993156;28;20181;-74
2022/05/14 08:40:09;;;;;;;0.40;0.40;;;25.00;1.00;;;;;;4992018;28;20188;-76
2022/05/14 08:42:36;;;;;;;0.40;0.40;;;25.00;1.00;;;;;;4992463;28;20193;-75
2022/05/14 08:45:02;;;;;;;0.30;0.30;;;24.70;1.00;;;;;;4992774;28;20192;-76
2022/05/14 08:47:39;;;;;;;0.30;0.30;;;24.40;1.00;;;;;;4994825;28;20561;-76
2022/05/14 08:50:07;;;;;;;0.30;0.30;;;24.30;1.00;;;;;;4984989;28;20231;-76
2022/05/14 08:52:34;;;;;;;0.40;0.40;;;24.80;1.00;;;;;;4990768;28;20208;-76
2022/05/14 08:55:04;;;;;;;0.33;0.33;;;25.20;1.00;;;;;;4988117;28;20178;-76
2022/05/14 08:57:49;;;;;;;0.30;0.30;;;25.10;1.00;;;;;;4986362;28;20174;-77
2022/05/14 09:00:16;;;;;;;0.30;0.30;;;25.00;1.00;;;;;;4986215;28;20189;-76
2022/05/14 09:02:43;;;;;;;0.40;0.40;;;25.10;1.00;;;;;;4994926;28;20239;-76
2022/05/14 09:05:14;;;;;;;0.50;0.50;;;24.80;1.00;;;;;;4993179;28;20189;-77
2022/05/14 09:07:40;;;;;;;0.30;0.30;;;24.90;1.00;;;;;;4992485;28;20268;-76
2022/05/14 09:10:18;;;;;;;0.40;0.40;;;25.10;1.00;;;;;;4991918;28;20201;-74
2022/05/14 09:12:59;;;;;;;0.40;0.40;;;25.20;1.00;;;;;;4995225;28;20192;-76
2022/05/14 09:15:32;;;;;;;0.40;0.40;;;24.90;1.00;;;;;;4992371;28;20300;-77
2022/05/14 09:18:04;;;;;;;0.40;0.40;;;25.10;1.00;;;;;;4973172;28;20188;-77
2022/05/14 09:20:29;;;;;;;0.50;0.50;;;25.60;1.00;;;;;;4978422;28;20177;-76
2022/05/14 09:22:56;;;;;;;0.40;0.40;;;26.00;1.00;;;;;;4979884;28;20189;-76
2022/05/14 09:25:29;;;;;;;0.40;0.40;;;26.30;1.00;;;;;;4984566;28;20216;-76
2022/05/14 09:28:04;;;;;;;0.30;0.30;;;26.00;1.00;;;;;;4996182;28;20235;-76
2022/05/14 09:30:32;;;;;;;0.40;0.40;;;25.80;1.00;;;;;;4988270;28;20200;-77
2022/05/14 09:32:58;;;;;;;0.40;0.40;;;25.70;1.00;;;;;;4990231;28;20182;-77
2022/05/14 09:35:27;;;;;;;0.30;0.30;;;26.20;1.00;;;;;;4992615;28;20705;-77
2022/05/14 09:38:17;;;;;;;0.50;0.50;;;26.70;1.00;;;;;;4991529;28;20181;-77
2022/05/14 09:40:42;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;4991102;28;20201;-77
2022/05/14 09:43:17;;;;;;;0.40;0.40;;;26.80;1.00;;;;;;4991901;28;20373;-77
2022/05/14 09:46:03;;;;;;;0.50;0.50;;;26.50;1.00;;;;;;4991867;28;20276;-76
2022/05/14 09:48:46;;;;;;;0.30;0.30;;;26.70;1.00;;;;;;4990113;28;20563;-77
2022/05/14 09:51:12;;;;;;;0.33;0.33;;;26.90;1.00;;;;;;4991494;28;20227;-77
2022/05/14 09:53:43;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;4991666;28;20630;-77
2022/05/14 09:56:08;;;;;;;0.30;0.30;;;27.70;1.00;;;;;;4989883;28;20177;-77
2022/05/14 09:58:54;;;;;;;0.40;0.40;;;27.70;1.00;;;;;;4988101;28;20186;-76
2022/05/14 10:01:36;;;;;;;0.40;0.40;;;27.60;1.00;;;;;;4977473;28;20650;-76
2022/05/14 10:04:39;;;;;;;0.30;0.30;;;27.80;1.00;;;;;;4991842;28;20208;-76
2022/05/14 10:07:21;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;4991687;28;20200;-76
2022/05/14 10:10:11;;;;;;;0.47;0.47;;;28.30;1.00;;;;;;4991202;28;20199;-76
2022/05/14 10:13:00;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;4989742;28;20680;-75
2022/05/14 10:15:31;;;;;;;0.30;0.30;;;28.50;1.00;;;;;;4988770;28;20204;-75
2022/05/14 10:18:13;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;4989198;28;20184;-75
2022/05/14 10:20:54;;;;;;;0.47;0.47;;;28.60;1.00;;;;;;4987974;28;20291;-76
2022/05/14 10:26:53;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;4990402;28;20195;-74
2022/05/14 10:29:24;;;;;;;0.33;0.33;;;27.30;1.00;;;;;;4990769;28;20729;-75
2022/05/14 10:31:57;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;4990708;28;20205;-75
2022/05/14 10:34:34;;;;;;;0.40;0.40;;;26.80;1.00;;;;;;4987491;28;20271;-77
2022/05/14 10:37:04;;;;;;;0.47;0.47;;;26.80;1.00;;;;;;4988550;28;20220;-76
2022/05/14 10:39:41;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;4991559;28;20256;-75
2022/05/14 10:42:33;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;4973838;28;20256;-76
2022/05/14 10:45:05;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;4976423;28;20217;-75
2022/05/14 10:47:31;;;;;;;0.50;0.50;;;27.60;1.00;;;;;;4993219;28;20647;-77
2022/05/14 10:50:06;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;4995030;28;20192;-74
2022/05/14 10:52:31;;;;;;;0.47;0.47;;;27.80;1.00;;;;;;4994934;28;20785;-76
2022/05/14 10:54:57;;;;;;;0.40;0.40;;;27.90;1.00;;;;;;4992054;28;20194;-76
2022/05/14 10:57:23;;;;;;;0.40;0.40;;;28.10;1.00;;;;;;4995752;28;20181;-75
2022/05/14 10:59:53;;;;;;;0.57;0.57;;;28.30;1.00;;;;;;4994121;28;20208;-76
2022/05/14 11:02:28;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;4989807;28;20203;-75
2022/05/14 11:04:54;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;4995632;28;20216;-75
2022/05/14 11:07:31;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;4989343;28;20180;-76
2022/05/14 11:10:29;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;4991714;28;20255;-76
2022/05/14 11:12:56;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;4988579;28;20185;-75
2022/05/14 11:15:23;;;;;;;0.60;0.60;;;28.50;1.00;;;;;;4994957;28;20174;-76
2022/05/14 11:17:49;;;;;;;0.43;0.43;;;28.50;1.00;;;;;;4995031;28;20183;-76
2022/05/14 11:20:18;;;;;;;0.50;0.50;;;28.30;1.00;;;;;;4995061;28;20182;-76
2022/05/14 11:22:50;;;;;;;0.30;0.30;;;28.10;1.00;;;;;;4993489;28;20189;-76
2022/05/14 11:25:24;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;4991502;28;20224;-76
2022/05/14 11:28:13;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;4994212;28;20260;-76
2022/05/14 11:30:45;;;;;;;0.30;0.30;;;28.50;1.00;;;;;;4993407;28;20200;-75
2022/05/14 11:33:28;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;4995158;28;20173;-75
2022/05/14 11:36:10;;;;;;;0.43;0.43;;;28.70;1.00;;;;;;4993416;28;20697;-76
2022/05/14 11:38:39;;;;;;;0.50;0.50;;;28.70;1.00;;;;;;4994781;28;20173;-76
2022/05/14 11:41:12;;;;;;;0.47;0.47;;;28.50;1.00;;;;;;4993823;28;20204;-76
2022/05/14 11:43:43;;;;;;;0.40;0.40;;;27.90;1.00;;;;;;4989987;28;20225;-76
2022/05/14 11:46:09;;;;;;;0.30;0.30;;;27.80;1.00;;;;;;4996229;28;20170;-76
2022/05/14 11:48:44;;;;;;;0.30;0.30;;;27.90;1.00;;;;;;4994746;28;20545;-76
2022/05/14 11:51:23;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;4993332;28;20304;-76
2022/05/14 11:53:58;;;;;;;0.40;0.40;;;27.10;1.00;;;;;;4994377;28;20304;-77
2022/05/14 11:56:48;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;4996551;28;20185;-76
2022/05/14 11:59:36;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;4988581;28;20192;-76
2022/05/14 12:02:07;;;;;;;0.50;0.50;;;27.80;1.00;;;;;;4994546;28;20276;-76
2022/05/14 12:04:39;;;;;;;0.50;0.50;;;28.10;1.00;;;;;;4994570;28;20244;-76
2022/05/14 12:07:26;;;;;;;0.50;0.50;;;28.30;1.00;;;;;;4994548;28;20228;-75
2022/05/14 12:10:19;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;4993596;28;20585;-76
2022/05/14 12:13:06;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;4994057;28;20177;-76
2022/05/14 12:15:32;;;;;;;0.50;0.50;;;28.90;1.00;;;;;;4994521;28;20184;-76
2022/05/14 12:18:00;;;;;;;0.57;0.57;;;29.00;1.00;;;;;;4993008;28;20185;-76
2022/05/14 12:20:31;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;4993593;28;20713;-76
2022/05/14 12:23:06;;;;;;;0.43;0.43;;;28.90;1.00;;;;;;4975897;28;20174;-75
2022/05/14 12:25:45;;;;;;;0.43;0.43;;;29.00;1.00;;;;;;4976121;28;20189;-76
2022/05/14 12:28:26;;;;;;;0.40;0.40;;;28.80;1.00;;;;;;4989430;28;20184;-75
2022/05/14 12:34:00;;;;;;;0.40;0.40;;;28.10;1.00;;;;;;4991825;28;20684;-75
2022/05/14 12:36:35;;;;;;;0.60;0.60;;;28.20;1.00;;;;;;4997424;28;20630;-75
2022/05/14 12:39:06;;;;;;;0.50;0.50;;;28.50;1.00;;;;;;4992888;28;20280;-75
2022/05/14 12:41:40;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;4993529;28;20209;-74
2022/05/14 12:44:15;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;4993424;28;20648;-75
2022/05/14 12:46:44;;;;;;;0.60;0.60;;;28.30;1.00;;;;;;4993935;28;20748;-74
2022/05/14 12:49:28;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;4993690;28;20901;-75
2022/05/14 12:51:59;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;4994418;28;20288;-75
2022/05/14 12:54:30;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;4993692;28;20188;-75
2022/05/14 12:57:00;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;4989794;28;20184;-75
2022/05/14 12:59:26;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;4992396;28;20275;-75
2022/05/14 13:01:56;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;4992505;28;20208;-74
2022/05/14 13:04:29;;;;;;;0.57;0.57;;;27.80;1.00;;;;;;4992065;28;20360;-75
2022/05/14 13:07:00;;;;;;;0.40;0.40;;;27.70;1.00;;;;;;4992995;28;20193;-75
2022/05/14 13:09:28;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;4992586;28;20686;-75
2022/05/14 13:11:54;;;;;;;0.30;0.30;;;27.20;1.00;;;;;;4992671;28;20259;-75
2022/05/14 13:14:24;;;;;;;0.43;0.43;;;27.50;1.00;;;;;;4992657;28;20173;-75
2022/05/14 13:17:05;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;4993009;28;20187;-75
2022/05/14 13:19:34;;;;;;;0.30;0.30;;;27.90;1.00;;;;;;4992266;28;20223;-74
2022/05/14 13:22:00;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;4988696;28;20196;-74
2022/05/14 13:24:29;;;;;;;0.40;0.40;;;28.40;1.00;;;;;;4989832;28;20271;-75
2022/05/14 13:26:57;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;4984783;28;20193;-75