Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:43;;;;;;;21.90;10.82;;;5.40;99.90;;;;;;4915431;29;20055;-88
2023/11/27 00:04:09;;;;;;;26.10;11.13;;;5.40;99.90;;;;;;4915539;29;20059;-88
2023/11/27 00:06:36;;;;;;;23.02;11.82;;;6.10;99.90;;;;;;4930902;29;20406;-87
2023/11/27 00:09:03;;;;;;;22.13;10.63;;;5.30;99.90;;;;;;4924230;29;20043;-88
2023/11/27 00:11:29;;;;;;;24.90;11.82;;;5.90;99.90;;;;;;4915863;29;20044;-88
2023/11/27 00:13:56;;;;;;;24.92;12.07;;;5.30;99.90;;;;;;4916373;29;20052;-88
2023/11/27 00:16:22;;;;;;;24.48;11.65;;;5.30;99.90;;;;;;4916922;29;20065;-88
2023/11/27 00:18:49;;;;;;;25.70;12.88;;;5.30;99.90;;;;;;4915589;29;20051;-88
2023/11/27 00:21:16;;;;;;;25.67;12.43;;;5.60;99.90;;;;;;4928256;29;20033;-88
2023/11/27 00:23:43;;;;;;;24.35;12.85;;;5.20;99.90;;;;;;4915410;29;20048;-88
2023/11/27 00:26:10;;;;;;;22.45;11.65;;;6.20;99.90;;;;;;4934370;29;20048;-88
2023/11/27 00:28:37;;;;;;;26.17;12.68;;;5.20;99.90;;;;;;4921337;29;20044;-88
2023/11/27 00:31:07;;;;;;;29.83;13.52;;;5.30;99.90;;;;;;4918030;29;20109;-88
2023/11/27 00:33:36;;;;;;;27.95;13.02;;;5.20;99.90;;;;;;4934177;29;20116;-88
2023/11/27 00:36:04;;;;;;;27.27;14.48;;;6.00;99.90;;;;;;4918752;29;20048;-88
2023/11/27 00:38:32;;;;;;;27.83;13.40;;;5.20;99.90;;;;;;4920926;29;20040;-88
2023/11/27 00:40:58;;;;;;;28.55;14.05;;;5.60;99.90;;;;;;4929444;29;20382;-88
2023/11/27 00:43:25;;;;;;;30.90;14.18;;;5.30;99.90;;;;;;4927793;29;20062;-88
2023/11/27 00:45:53;;;;;;;31.13;15.25;;;5.10;99.90;;;;;;4928371;29;20123;-87
2023/11/27 00:48:19;;;;;;;31.23;14.73;;;5.10;99.90;;;;;;4918955;29;20072;-88
2023/11/27 00:50:46;;;;;;;28.38;15.30;;;5.60;99.90;;;;;;4918685;29;20079;-88
2023/11/27 00:53:12;;;;;;;29.38;15.35;;;5.80;99.90;;;;;;4917175;29;20123;-88
2023/11/27 00:55:39;;;;;;;34.08;15.65;;;5.10;99.90;;;;;;4927355;29;20050;-88
2023/11/27 00:58:06;;;;;;;28.75;15.30;;;5.40;99.90;;;;;;4935069;29;20107;-88
2023/11/27 01:00:33;;;;;;;32.08;14.98;;;5.60;99.90;;;;;;4926498;29;20147;-88
2023/11/27 01:02:59;;;;;;;46.75;16.63;;;5.10;99.90;;;;;;4919412;29;20087;-88
2023/11/27 01:05:26;;;;;;;37.17;16.52;;;5.80;99.90;;;;;;4924478;29;20036;-88
2023/11/27 01:07:53;;;;;;;28.88;17.35;;;5.10;99.90;;;;;;4915672;29;20041;-88
2023/11/27 01:10:20;;;;;;;32.90;17.30;;;5.10;99.90;;;;;;4928398;29;20036;-88
2023/11/27 01:12:47;;;;;;;34.97;17.63;;;5.30;99.90;;;;;;4940374;29;20082;-88
2023/11/27 01:15:13;;;;;;;36.00;19.10;;;5.10;99.90;;;;;;4926082;29;20072;-88
2023/11/27 01:17:41;;;;;;;33.45;18.25;;;5.10;99.90;;;;;;4927242;29;20049;-88
2023/11/27 01:20:09;;;;;;;43.83;19.63;;;5.20;99.90;;;;;;4908589;29;20045;-88
2023/11/27 01:22:40;;;;;;;41.70;19.33;;;5.10;99.90;;;;;;4921014;29;20082;-88
2023/11/27 01:25:07;;;;;;;33.20;20.08;;;5.10;99.90;;;;;;4927203;29;20070;-88
2023/11/27 01:27:34;;;;;;;39.13;20.15;;;5.10;99.90;;;;;;4933411;29;20489;-88
2023/11/27 01:30:04;;;;;;;35.53;20.02;;;5.40;99.90;;;;;;4933314;29;20040;-88
2023/11/27 01:32:30;;;;;;;39.83;20.92;;;5.10;99.90;;;;;;4930241;29;20044;-87
2023/11/27 01:34:57;;;;;;;37.13;20.02;;;5.10;99.90;;;;;;4925267;29;20945;-88
2023/11/27 01:37:23;;;;;;;42.03;20.20;;;5.20;99.90;;;;;;4930193;29;20525;-88
2023/11/27 01:39:50;;;;;;;36.28;20.70;;;5.80;99.90;;;;;;4933511;29;20048;-88
2023/11/27 01:42:17;;;;;;;44.25;21.90;;;5.10;99.90;;;;;;4917116;29;20036;-88
2023/11/27 01:44:43;;;;;;;40.08;20.27;;;5.30;99.90;;;;;;4926512;29;20478;-88
2023/11/27 01:47:10;;;;;;;40.47;21.65;;;5.30;99.90;;;;;;4912149;29;20040;-87
2023/11/27 01:49:38;;;;;;;44.45;21.55;;;5.00;99.90;;;;;;4924239;29;20111;-88
2023/11/27 01:52:07;;;;;;;42.55;20.88;;;5.60;99.90;;;;;;4929212;29;20044;-88
2023/11/27 01:54:36;;;;;;;42.05;22.20;;;5.00;99.90;;;;;;4917622;29;20048;-88
2023/11/27 01:57:04;;;;;;;42.00;20.92;;;5.00;99.90;;;;;;4917308;29;20051;-88
2023/11/27 01:59:31;;;;;;;38.10;21.83;;;5.00;99.90;;;;;;4916986;29;20058;-88
2023/11/27 02:01:58;;;;;;;41.60;21.70;;;5.20;99.90;;;;;;4926197;29;20056;-88
2023/11/27 02:04:26;;;;;;;40.67;21.60;;;4.90;99.90;;;;;;4920738;29;20517;-88
2023/11/27 02:06:53;;;;;;;40.15;20.20;;;4.90;99.90;;;;;;4907242;29;20040;-88
2023/11/27 02:09:19;;;;;;;45.80;22.35;;;5.00;99.90;;;;;;4933267;29;20039;-88
2023/11/27 02:11:50;;;;;;;44.28;21.95;;;5.60;99.90;;;;;;4917424;29;20037;-87
2023/11/27 02:14:17;;;;;;;37.38;21.35;;;5.10;99.90;;;;;;4918226;29;20040;-88
2023/11/27 02:16:45;;;;;;;45.97;21.27;;;4.90;99.90;;;;;;4906422;29;20136;-87
2023/11/27 02:19:16;;;;;;;38.00;21.02;;;4.80;99.90;;;;;;4934297;29;20103;-87
2023/11/27 02:21:43;;;;;;;45.92;22.40;;;5.20;99.90;;;;;;4935638;29;20052;-88
2023/11/27 02:24:10;;;;;;;42.78;21.73;;;5.20;99.90;;;;;;4932911;29;20043;-87
2023/11/27 02:26:37;;;;;;;39.22;21.00;;;5.30;99.90;;;;;;4916577;29;20041;-87
2023/11/27 02:29:04;;;;;;;34.33;19.92;;;5.40;99.90;;;;;;4931971;29;20048;-88
2023/11/27 02:31:31;;;;;;;40.75;20.70;;;4.80;99.90;;;;;;4926950;29;20047;-88
2023/11/27 02:33:58;;;;;;;38.30;19.52;;;4.80;99.90;;;;;;4946855;29;20052;-88
2023/11/27 02:36:26;;;;;;;36.10;19.63;;;4.70;99.90;;;;;;4916548;29;20037;-88
2023/11/27 02:38:53;;;;;;;34.60;18.70;;;4.80;99.90;;;;;;4949080;29;20055;-88
2023/11/27 02:41:20;;;;;;;37.25;20.02;;;5.60;99.90;;;;;;4924227;29;20044;-88
2023/11/27 02:43:46;;;;;;;39.03;18.83;;;4.80;99.90;;;;;;4916294;29;20041;-88
2023/11/27 02:46:13;;;;;;;39.63;18.95;;;5.20;99.90;;;;;;4928457;29;20096;-87
2023/11/27 02:48:40;;;;;;;33.97;18.20;;;4.70;99.90;;;;;;4917315;29;20068;-88
2023/11/27 02:51:06;;;;;;;35.80;18.02;;;4.80;99.90;;;;;;4928666;29;20044;-88
2023/11/27 02:53:33;;;;;;;28.70;16.30;;;4.70;99.90;;;;;;4916888;29;20043;-87
2023/11/27 02:56:00;;;;;;;34.90;16.85;;;4.70;99.90;;;;;;4932146;29;20044;-87
2023/11/27 02:58:26;;;;;;;27.73;16.05;;;4.70;99.90;;;;;;4916196;29;20433;-88
2023/11/27 03:00:53;;;;;;;28.88;15.82;;;4.70;99.90;;;;;;4928987;29;20048;-87
2023/11/27 03:03:20;;;;;;;28.50;14.52;;;4.70;99.90;;;;;;4917645;29;20514;-88
2023/11/27 03:05:46;;;;;;;26.67;13.93;;;5.40;99.90;;;;;;4931852;29;20044;-87
2023/11/27 03:08:14;;;;;;;28.88;14.02;;;4.80;99.90;;;;;;4916370;29;20047;-88
2023/11/27 03:10:41;;;;;;;23.13;12.73;;;4.70;99.90;;;;;;4916329;29;20442;-88
2023/11/27 03:13:08;;;;;;;23.63;12.50;;;4.70;99.90;;;;;;4921460;29;20040;-87
2023/11/27 03:15:34;;;;;;;19.73;11.30;;;5.50;99.90;;;;;;4923736;29;20044;-87
2023/11/27 03:18:01;;;;;;;23.30;10.63;;;4.70;99.90;;;;;;4923206;29;20068;-88
2023/11/27 03:20:27;;;;;;;15.85;9.60;;;4.70;99.90;;;;;;4936920;29;20044;-88
2023/11/27 03:22:54;;;;;;;17.17;9.07;;;4.70;99.90;;;;;;4918980;29;20051;-88
2023/11/27 03:25:21;;;;;;;16.20;8.82;;;4.70;99.90;;;;;;4922410;29;20062;-87
2023/11/27 03:27:47;;;;;;;15.65;8.93;;;5.10;99.90;;;;;;4931534;29;20063;-87
2023/11/27 03:30:14;;;;;;;13.70;7.65;;;4.90;99.90;;;;;;4930302;29;20044;-88
2023/11/27 03:32:41;;;;;;;12.80;6.93;;;4.70;99.90;;;;;;4916223;29;20052;-88
2023/11/27 03:35:08;;;;;;;9.98;6.35;;;5.20;99.90;;;;;;4929060;29;20075;-88
2023/11/27 03:37:34;;;;;;;10.75;6.38;;;4.60;99.90;;;;;;4923643;29;20430;-88
2023/11/27 03:40:02;;;;;;;9.95;5.95;;;4.60;99.90;;;;;;4933333;29;20100;-88
2023/11/27 03:42:30;;;;;;;12.65;6.25;;;4.60;99.90;;;;;;4916221;29;20037;-88
2023/11/27 03:44:56;;;;;;;8.98;5.45;;;4.60;99.90;;;;;;4944303;29;20123;-88
2023/11/27 03:47:23;;;;;;;10.43;5.70;;;4.60;99.90;;;;;;4916102;29;20474;-88
2023/11/27 03:49:50;;;;;;;11.77;6.00;;;4.60;99.90;;;;;;4927855;29;20036;-89
2023/11/27 03:52:17;;;;;;;11.98;5.65;;;4.60;99.90;;;;;;4942427;29;20051;-88
2023/11/27 03:54:43;;;;;;;10.73;5.38;;;4.60;99.90;;;;;;4934565;29;20036;-89
2023/11/27 03:57:10;;;;;;;10.38;5.70;;;4.60;99.90;;;;;;4934968;29;20040;-89
2023/11/27 03:59:37;;;;;;;10.38;5.28;;;4.80;99.90;;;;;;4929843;29;20048;-88
2023/11/27 04:02:03;;;;;;;8.93;4.43;;;4.50;99.90;;;;;;4941552;29;20060;-88
2023/11/27 04:04:30;;;;;;;8.45;4.43;;;4.50;99.90;;;;;;4920750;29;20081;-88
2023/11/27 04:06:57;;;;;;;6.47;3.88;;;4.50;99.90;;;;;;4929631;29;20040;-88
2023/11/27 04:09:23;;;;;;;8.20;3.55;;;5.10;99.90;;;;;;4934666;29;20032;-88
2023/11/27 04:11:50;;;;;;;8.23;3.75;;;5.40;99.90;;;;;;4919651;29;20096;-88
2023/11/27 04:14:16;;;;;;;5.47;3.20;;;5.00;99.90;;;;;;4932389;29;20055;-88
2023/11/27 04:16:43;;;;;;;6.20;3.25;;;4.40;99.90;;;;;;4919658;29;20048;-87
2023/11/27 04:19:10;;;;;;;5.97;3.30;;;4.40;99.90;;;;;;4920449;29;20041;-88
2023/11/27 04:21:36;;;;;;;6.15;3.45;;;4.60;99.90;;;;;;4931131;29;20124;-87
2023/11/27 04:24:03;;;;;;;6.32;3.75;;;4.40;99.90;;;;;;4908274;29;20037;-87
2023/11/27 04:26:30;;;;;;;7.97;3.67;;;4.40;99.90;;;;;;4919609;29;20089;-88
2023/11/27 04:28:57;;;;;;;5.72;3.30;;;4.30;99.90;;;;;;4933426;29;20047;-88
2023/11/27 04:31:23;;;;;;;6.10;3.35;;;4.30;99.90;;;;;;4919674;29;20413;-88
2023/11/27 04:33:50;;;;;;;6.05;3.10;;;4.30;99.90;;;;;;4919278;29;20044;-88
2023/11/27 04:36:18;;;;;;;6.55;3.22;;;4.70;99.90;;;;;;4918991;29;20068;-89
2023/11/27 04:38:45;;;;;;;6.18;3.50;;;4.20;99.90;;;;;;4934428;29;20501;-88
2023/11/27 04:41:12;;;;;;;6.07;3.42;;;4.90;99.90;;;;;;4927962;29;20081;-88
2023/11/27 04:43:39;;;;;;;5.90;3.47;;;4.20;99.90;;;;;;4919035;29;20040;-88
2023/11/27 04:46:07;;;;;;;10.70;3.80;;;4.70;99.90;;;;;;4923541;29;20047;-88
2023/11/27 04:48:34;;;;;;;7.22;3.50;;;4.20;99.90;;;;;;4920755;29;20127;-88
2023/11/27 04:51:01;;;;;;;7.80;3.70;;;4.50;99.90;;;;;;4930051;29;20040;-88
2023/11/27 04:53:29;;;;;;;7.00;3.83;;;4.20;99.90;;;;;;4940718;29;20044;-88
2023/11/27 04:55:56;;;;;;;7.88;3.95;;;4.10;99.90;;;;;;4925986;29;20502;-88
2023/11/27 04:58:24;;;;;;;8.35;4.50;;;4.10;99.90;;;;;;4931479;29;20096;-87
2023/11/27 05:00:51;;;;;;;5.95;3.72;;;4.10;99.90;;;;;;4918546;29;20037;-87
2023/11/27 05:03:20;;;;;;;8.27;4.15;;;4.40;99.90;;;;;;4936320;29;20458;-88
2023/11/27 05:05:46;;;;;;;7.25;3.92;;;4.00;99.90;;;;;;4937559;29;20528;-88
2023/11/27 05:08:14;;;;;;;6.93;4.25;;;4.00;99.90;;;;;;4924901;29;20040;-88
2023/11/27 05:10:41;;;;;;;7.47;4.43;;;4.00;99.90;;;;;;4936989;29;20510;-88
2023/11/27 05:13:07;;;;;;;8.93;4.75;;;4.00;99.90;;;;;;4918602;29;20045;-87
2023/11/27 05:15:34;;;;;;;8.95;5.18;;;4.00;99.90;;;;;;4920785;29;20131;-88
2023/11/27 05:18:03;;;;;;;7.20;3.80;;;3.90;99.90;;;;;;4935446;29;20047;-87
2023/11/27 05:20:29;;;;;;;7.53;4.10;;;3.90;99.90;;;;;;4937218;29;20056;-88
2023/11/27 05:22:56;;;;;;;6.18;3.70;;;4.50;99.90;;;;;;4917957;29;20044;-88
2023/11/27 05:25:23;;;;;;;6.18;3.85;;;3.90;99.90;;;;;;4918237;29;20518;-88
2023/11/27 05:27:49;;;;;;;8.80;3.80;;;3.90;99.90;;;;;;4925356;29;20036;-88
2023/11/27 05:30:16;;;;;;;6.50;3.78;;;4.20;99.90;;;;;;4923063;29;20502;-88
2023/11/27 05:32:43;;;;;;;5.82;3.45;;;3.90;99.90;;;;;;4925675;29;20052;-88
2023/11/27 05:35:09;;;;;;;5.95;3.38;;;4.10;99.90;;;;;;4940299;29;20494;-88
2023/11/27 05:37:36;;;;;;;5.65;3.58;;;3.80;99.90;;;;;;4917296;29;20104;-88
2023/11/27 05:40:06;;;;;;;7.20;3.40;;;3.80;99.90;;;;;;4918152;29;20493;-87
2023/11/27 05:42:39;;;;;;;6.03;3.50;;;3.80;99.90;;;;;;4933669;29;20053;-88
2023/11/27 05:45:10;;;;;;;5.90;3.25;;;4.40;99.90;;;;;;4927147;29;20043;-87
2023/11/27 05:47:40;;;;;;;7.68;3.38;;;3.80;99.90;;;;;;4918749;29;20092;-87
2023/11/27 05:50:09;;;;;;;6.72;3.17;;;3.70;99.90;;;;;;4925889;29;20049;-88
2023/11/27 05:52:36;;;;;;;7.88;3.85;;;3.70;99.90;;;;;;4922709;29;20043;-88
2023/11/27 05:55:03;;;;;;;9.40;3.60;;;4.40;99.90;;;;;;4924750;29;20565;-87
2023/11/27 05:57:30;;;;;;;7.15;3.80;;;3.80;99.90;;;;;;4936329;29;20409;-88
2023/11/27 05:59:57;;;;;;;5.65;3.30;;;3.70;99.90;;;;;;4936431;29;20043;-87
2023/11/27 06:02:23;;;;;;;6.88;3.88;;;4.00;99.90;;;;;;4922688;29;20056;-87
2023/11/27 06:04:50;;;;;;;7.43;4.07;;;4.40;99.90;;;;;;4920127;29;20041;-87
2023/11/27 06:07:17;;;;;;;6.78;3.83;;;3.70;99.90;;;;;;4917258;29;20037;-88
2023/11/27 06:09:44;;;;;;;7.25;3.97;;;3.70;99.90;;;;;;4927389;29;20120;-87
2023/11/27 06:12:11;;;;;;;6.97;3.80;;;4.50;99.90;;;;;;4928815;29;20080;-87
2023/11/27 06:14:39;;;;;;;6.70;4.10;;;3.70;99.90;;;;;;4946328;29;20076;-87
2023/11/27 06:17:06;;;;;;;7.07;4.03;;;3.70;99.90;;;;;;4921885;29;20805;-86
2023/11/27 06:19:33;;;;;;;6.65;4.45;;;3.70;99.90;;;;;;4915274;29;20070;-87
2023/11/27 06:21:59;;;;;;;7.55;4.65;;;3.70;99.90;;;;;;4928162;29;20123;-87
2023/11/27 06:24:27;;;;;;;8.13;4.43;;;3.70;99.90;;;;;;4931595;29;20040;-87
2023/11/27 06:26:54;;;;;;;6.20;3.92;;;3.70;99.90;;;;;;4935610;29;20115;-87
2023/11/27 06:29:21;;;;;;;9.80;4.15;;;3.70;99.90;;;;;;4934853;29;20082;-87
2023/11/27 06:31:48;;;;;;;5.10;3.25;;;3.70;99.90;;;;;;4923183;29;20044;-87
2023/11/27 06:34:16;;;;;;;5.38;3.47;;;3.60;99.90;;;;;;4920574;29;20405;-87
2023/11/27 06:36:43;;;;;;;6.50;3.40;;;3.60;99.90;;;;;;4944366;29;20192;-86
2023/11/27 06:39:10;;;;;;;6.43;3.03;;;4.00;99.90;;;;;;4916657;29;20093;-87
2023/11/27 06:41:37;;;;;;;5.50;3.30;;;3.60;99.90;;;;;;4928671;29;20040;-87
2023/11/27 06:44:03;;;;;;;5.25;3.20;;;4.30;99.90;;;;;;4931962;29;20405;-87
2023/11/27 06:46:31;;;;;;;7.35;3.35;;;3.50;99.90;;;;;;4917950;29;20044;-86
2023/11/27 06:48:57;;;;;;;6.63;2.88;;;3.60;99.90;;;;;;4950742;29;20108;-87
2023/11/27 06:51:24;;;;;;;5.07;2.92;;;3.50;99.90;;;;;;4920948;29;20127;-87
2023/11/27 06:53:50;;;;;;;5.20;2.75;;;3.50;99.90;;;;;;4916412;29;20076;-87
2023/11/27 06:56:17;;;;;;;5.97;2.88;;;3.60;99.90;;;;;;4931927;29;20131;-86
2023/11/27 06:58:44;;;;;;;5.40;2.88;;;3.50;99.90;;;;;;4915856;29;20144;-86
2023/11/27 07:01:11;;;;;;;4.97;3.08;;;3.50;99.90;;;;;;4916172;29;20055;-86
2023/11/27 07:03:38;;;;;;;6.18;2.78;;;4.10;99.90;;;;;;4923581;29;20104;-87
2023/11/27 07:06:06;;;;;;;6.00;3.20;;;3.60;99.90;;;;;;4919148;29;20063;-86
2023/11/27 07:08:34;;;;;;;5.10;3.17;;;3.40;99.90;;;;;;4949797;29;20044;-81
2023/11/27 07:11:02;;;;;;;5.13;3.10;;;4.30;99.90;;;;;;4933762;29;20477;-87
2023/11/27 07:13:29;;;;;;;5.13;3.28;;;3.40;99.90;;;;;;4931618;29;20048;-86
2023/11/27 07:15:56;;;;;;;5.65;3.50;;;3.30;99.90;;;;;;4917360;29;20037;-87
2023/11/27 07:18:22;;;;;;;5.07;3.15;;;3.30;99.90;;;;;;4950524;29;20545;-87
2023/11/27 07:20:49;;;;;;;5.47;3.30;;;3.30;99.90;;;;;;4920537;29;20044;-89
2023/11/27 07:23:16;;;;;;;6.15;3.55;;;3.30;99.90;;;;;;4907894;29;20041;-87
2023/11/27 07:25:42;;;;;;;5.93;3.20;;;3.30;99.90;;;;;;4912060;29;20123;-87
2023/11/27 07:28:11;;;;;;;5.00;3.03;;;3.20;99.90;;;;;;4915474;29;20045;-87
2023/11/27 07:30:38;;;;;;;5.32;3.40;;;3.20;99.90;;;;;;4932977;29;20040;-87
2023/11/27 07:33:04;;;;;;;5.82;3.35;;;3.20;99.90;;;;;;4924461;29;20096;-86
2023/11/27 07:35:31;;;;;;;4.85;2.90;;;3.90;99.90;;;;;;4915160;29;20044;-87
2023/11/27 07:37:57;;;;;;;5.47;3.50;;;3.20;99.90;;;;;;4912859;29;20054;-87
2023/11/27 07:40:24;;;;;;;4.78;3.10;;;4.20;99.90;;;;;;4929803;29;20044;-87
2023/11/27 07:42:51;;;;;;;5.78;3.30;;;3.20;99.90;;;;;;4907384;29;20036;-86
2023/11/27 07:45:17;;;;;;;5.30;3.53;;;3.10;99.90;;;;;;4924035;29;20044;-87
2023/11/27 07:47:44;;;;;;;5.85;3.97;;;4.10;99.90;;;;;;4934445;29;20052;-87
2023/11/27 07:50:11;;;;;;;5.78;3.67;;;3.00;99.90;;;;;;4927734;29;20047;-87
2023/11/27 07:52:37;;;;;;;5.50;3.78;;;3.00;99.90;;;;;;4942034;29;20037;-82
2023/11/27 07:55:04;;;;;;;6.05;3.63;;;3.60;99.90;;;;;;4914083;29;20044;-84
2023/11/27 07:57:34;;;;;;;6.15;4.28;;;3.00;99.90;;;;;;4930385;29;20052;-84
2023/11/27 08:00:02;;;;;;;6.07;4.00;;;3.80;99.90;;;;;;4942272;29;20516;-84
2023/11/27 08:02:29;;;;;;;5.20;3.65;;;2.90;99.90;;;;;;4921505;29;20049;-84
2023/11/27 08:04:56;;;;;;;10.30;3.85;;;2.90;99.90;;;;;;4944371;29;20414;-83
2023/11/27 08:07:22;;;;;;;6.07;3.90;;;2.90;99.90;;;;;;4929999;29;20036;-85
2023/11/27 08:09:49;;;;;;;6.93;4.10;;;2.90;99.90;;;;;;4917349;29;20513;-85
2023/11/27 08:12:16;;;;;;;6.90;4.20;;;2.90;99.90;;;;;;4923406;29;20051;-84
2023/11/27 08:14:43;;;;;;;6.97;4.38;;;2.90;99.90;;;;;;4914348;29;20067;-84
2023/11/27 08:17:09;;;;;;;7.00;4.65;;;2.90;99.90;;;;;;4916507;29;20041;-84
2023/11/27 08:19:36;;;;;;;6.78;4.68;;;2.90;99.90;;;;;;4916499;29;20561;-85
2023/11/27 08:22:04;;;;;;;7.15;4.68;;;2.90;99.90;;;;;;4922874;29;20056;-84
2023/11/27 08:24:33;;;;;;;7.07;4.68;;;2.90;99.90;;;;;;4932925;29;20764;-85
2023/11/27 08:27:01;;;;;;;7.20;4.90;;;4.10;99.90;;;;;;4919527;29;20041;-85
2023/11/27 08:29:31;;;;;;;8.30;4.90;;;3.50;99.90;;;;;;4912620;29;20048;-85
2023/11/27 08:32:00;;;;;;;7.78;4.90;;;2.90;99.90;;;;;;4941066;29;20040;-85
2023/11/27 08:34:29;;;;;;;7.68;4.72;;;2.90;99.90;;;;;;4915125;29;20569;-85
2023/11/27 08:36:59;;;;;;;8.52;5.22;;;2.90;99.90;;;;;;4922156;29;20524;-83
2023/11/27 08:39:26;;;;;;;8.07;5.13;;;2.90;99.90;;;;;;4928343;29;20147;-83
2023/11/27 08:41:53;;;;;;;6.90;4.80;;;3.00;99.90;;;;;;4914293;29;20128;-83
2023/11/27 08:44:20;;;;;;;6.70;4.68;;;3.00;99.90;;;;;;4942123;29;20072;-83
2023/11/27 08:46:46;;;;;;;7.68;5.25;;;3.00;99.90;;;;;;4924067;29;20123;-83
2023/11/27 08:49:13;;;;;;;8.10;5.10;;;3.20;99.90;;;;;;4930031;29;20127;-83
2023/11/27 08:51:45;;;;;;;7.57;5.05;;;3.00;99.90;;;;;;4932239;29;20130;-83
2023/11/27 08:54:11;;;;;;;7.78;5.43;;;3.00;99.90;;;;;;4917255;29;20422;-83
2023/11/27 08:56:41;;;;;;;9.10;5.40;;;3.00;99.90;;;;;;4929744;29;20051;-83
2023/11/27 08:59:08;;;;;;;7.72;5.25;;;3.00;99.90;;;;;;4917087;29;20127;-83
2023/11/27 09:01:35;;;;;;;7.72;5.20;;;3.90;99.90;;;;;;4927047;29;20421;-83
2023/11/27 09:04:02;;;;;;;8.60;5.68;;;3.00;99.90;;;;;;4943745;29;20127;-83
2023/11/27 09:06:29;;;;;;;7.95;5.07;;;3.00;99.90;;;;;;4916979;29;20099;-84
2023/11/27 09:08:56;;;;;;;8.98;5.43;;;3.00;99.90;;;;;;4917099;29;20072;-83
2023/11/27 09:11:22;;;;;;;9.77;5.82;;;3.00;99.90;;;;;;4929501;29;20087;-83
2023/11/27 09:13:50;;;;;;;9.02;5.93;;;3.00;99.90;;;;;;4944930;29;20039;-83
2023/11/27 09:16:16;;;;;;;10.32;6.45;;;3.10;99.90;;;;;;4930204;29;20048;-83
2023/11/27 09:18:43;;;;;;;9.25;6.28;;;3.80;99.90;;;;;;4924935;29;20060;-84
2023/11/27 09:21:10;;;;;;;9.40;6.05;;;3.00;99.90;;;;;;4940028;29;20102;-83
2023/11/27 09:23:36;;;;;;;8.93;6.00;;;3.10;99.90;;;;;;4909580;29;20497;-83
2023/11/27 09:26:03;;;;;;;9.25;6.28;;;3.10;99.90;;;;;;4923140;29;20036;-83
2023/11/27 09:28:30;;;;;;;8.75;5.82;;;3.10;99.90;;;;;;4935334;29;20075;-83
2023/11/27 09:30:56;;;;;;;9.10;6.03;;;3.10;99.90;;;;;;4918957;29;20048;-83
2023/11/27 09:33:23;;;;;;;9.38;6.35;;;3.70;99.90;;;;;;4923024;29;20081;-83
2023/11/27 09:35:50;;;;;;;9.60;6.40;;;3.10;99.90;;;;;;4916933;29;20040;-83
2023/11/27 09:38:16;;;;;;;9.32;6.05;;;3.10;99.90;;;;;;4916406;29;20508;-83
2023/11/27 09:40:43;;;;;;;10.77;6.38;;;3.10;99.90;;;;;;4926298;29;20576;-83
2023/11/27 09:43:10;;;;;;;9.48;6.40;;;3.10;99.90;;;;;;4916150;29;20127;-83
2023/11/27 09:45:37;;;;;;;9.98;6.20;;;3.10;99.90;;;;;;4938306;29;20119;-83
2023/11/27 09:48:07;;;;;;;10.80;7.13;;;3.20;99.90;;;;;;4922817;29;20115;-83
2023/11/27 09:50:35;;;;;;;10.15;6.35;;;3.20;99.90;;;;;;4916132;29;20106;-83
2023/11/27 09:53:10;;;;;;;10.32;6.57;;;3.20;99.90;;;;;;4916516;29;20099;-83
2023/11/27 09:55:38;;;;;;;11.65;7.57;;;3.20;99.90;;;;;;4928765;29;20040;-83
2023/11/27 09:58:06;;;;;;;11.55;7.03;;;4.00;99.90;;;;;;4910910;29;20044;-83
2023/11/27 10:00:33;;;;;;;9.88;6.53;;;3.20;99.90;;;;;;4945070;29;20142;-83
2023/11/27 10:03:02;;;;;;;10.60;7.20;;;3.10;99.90;;;;;;4918435;29;20063;-83
2023/11/27 10:05:30;;;;;;;10.82;7.00;;;3.20;99.90;;;;;;4923345;29;20459;-83
2023/11/27 10:07:58;;;;;;;10.05;6.47;;;3.20;99.90;;;;;;4920566;29;20047;-83
2023/11/27 10:10:28;;;;;;;10.48;6.63;;;3.10;99.90;;;;;;4923701;29;20394;-83
2023/11/27 10:13:06;;;;;;;9.18;6.13;;;3.10;99.90;;;;;;4936670;29;20043;-83
2023/11/27 10:15:35;;;;;;;9.25;6.25;;;3.90;99.90;;;;;;4921218;29;20108;-83
2023/11/27 10:18:03;;;;;;;9.27;6.07;;;3.10;99.90;;;;;;4915844;29;20084;-83
2023/11/27 10:20:29;;;;;;;8.52;5.68;;;3.10;99.90;;;;;;4935024;29;20122;-83
2023/11/27 10:22:58;;;;;;;9.18;6.18;;;3.10;99.90;;;;;;4916027;29;20199;-83
2023/11/27 10:25:25;;;;;;;11.27;6.32;;;3.10;99.90;;;;;;4915264;29;20051;-84
2023/11/27 10:27:57;;;;;;;8.60;5.72;;;3.10;99.90;;;;;;4919288;29;20041;-83
2023/11/27 10:30:25;;;;;;;8.48;5.45;;;3.10;99.90;;;;;;4930850;29;20047;-84
2023/11/27 10:32:52;;;;;;;12.02;6.30;;;3.10;99.90;;;;;;4915696;29;20089;-84
2023/11/27 10:35:25;;;;;;;8.32;5.57;;;3.10;99.90;;;;;;4908091;29;21224;-84
2023/11/27 10:37:55;;;;;;;9.57;5.97;;;3.10;99.90;;;;;;4941408;29;20044;-83
2023/11/27 10:40:26;;;;;;;8.98;5.85;;;3.10;99.90;;;;;;4932532;29;20040;-84
2023/11/27 10:42:58;;;;;;;10.82;6.70;;;3.10;99.90;;;;;;4924577;29;20152;-84
2023/11/27 10:45:25;;;;;;;8.68;5.80;;;3.10;99.90;;;;;;4920402;29;20398;-83
2023/11/27 10:47:53;;;;;;;9.80;6.32;;;3.20;99.90;;;;;;4911423;29;20040;-83
2023/11/27 10:50:22;;;;;;;8.80;5.88;;;3.20;99.90;;;;;;4929824;29;20052;-83
2023/11/27 10:52:49;;;;;;;8.18;5.30;;;3.10;99.90;;;;;;4949997;29;20044;-84
2023/11/27 10:55:18;;;;;;;8.00;5.25;;;3.10;99.90;;;;;;4931890;29;20489;-84
2023/11/27 10:57:46;;;;;;;8.70;5.45;;;3.10;99.90;;;;;;4915292;29;20127;-84
2023/11/27 11:00:18;;;;;;;9.40;5.85;;;3.20;99.90;;;;;;4914746;29;20047;-83
2023/11/27 11:02:50;;;;;;;8.93;5.22;;;3.20;99.90;;;;;;4931393;29;20129;-83
2023/11/27 11:05:27;;;;;;;8.85;5.90;;;3.20;99.90;;;;;;4933897;29;20486;-83
2023/11/27 11:07:58;;;;;;;9.13;5.60;;;3.20;99.90;;;;;;4933580;29;20044;-83
2023/11/27 11:10:31;;;;;;;8.73;5.57;;;3.20;99.90;;;;;;4918418;29;20044;-83
2023/11/27 11:13:00;;;;;;;8.63;5.60;;;3.20;99.90;;;;;;4925232;29;20051;-85
2023/11/27 11:15:50;;;;;;;7.72;5.30;;;3.20;99.90;;;;;;4919091;29;20052;-83
2023/11/27 11:18:44;;;;;;;9.25;5.55;;;3.20;99.90;;;;;;4903492;29;20483;-83
2023/11/27 11:21:39;;;;;;;14.70;8.27;;;3.20;99.90;;;;;;4914469;29;20051;-84
2023/11/27 11:24:13;;;;;;;10.00;6.45;;;3.20;99.90;;;;;;4927268;29;20087;-84
2023/11/27 11:27:16;;;;;;;10.10;6.65;;;3.20;99.90;;;;;;4925051;29;20079;-83
2023/11/27 11:29:44;;;;;;;8.70;5.50;;;3.20;99.90;;;;;;4913261;29;20053;-84
2023/11/27 11:32:16;;;;;;;7.30;5.13;;;3.20;99.90;;;;;;4940773;29;20128;-84
2023/11/27 11:34:47;;;;;;;10.65;7.25;;;3.20;99.90;;;;;;4930235;29;20414;-84
2023/11/27 11:37:15;;;;;;;8.35;5.40;;;4.30;99.90;;;;;;4919096;29;20087;-84
2023/11/27 11:39:45;;;;;;;9.38;6.45;;;3.90;99.90;;;;;;4923495;29;20052;-83
2023/11/27 11:42:13;;;;;;;10.32;6.70;;;3.20;99.90;;;;;;4940768;29;20080;-84
2023/11/27 11:44:41;;;;;;;9.38;6.60;;;3.20;99.90;;;;;;4917668;29;20037;-84
2023/11/27 11:47:28;;;;;;;10.68;7.32;;;3.20;99.90;;;;;;4917816;29;20041;-84
2023/11/27 11:50:18;;;;;;;8.43;5.40;;;3.20;99.90;;;;;;4923054;29;20115;-84
2023/11/27 11:52:47;;;;;;;9.88;5.03;;;3.20;99.90;;;;;;4911577;29;20048;-84
2023/11/27 11:55:21;;;;;;;10.68;6.50;;;3.40;99.90;;;;;;4926799;29;20047;-84
2023/11/27 11:57:48;;;;;;;7.88;5.10;;;3.20;99.90;;;;;;4918006;29;20044;-84
2023/11/27 12:00:22;;;;;;;8.25;5.50;;;3.30;99.90;;;;;;4921804;29;20498;-84
2023/11/27 12:02:54;;;;;;;9.40;6.30;;;3.30;99.90;;;;;;4913969;29;20064;-84
2023/11/27 12:05:23;;;;;;;7.90;5.30;;;3.30;99.90;;;;;;4930394;29;20045;-84
2023/11/27 12:07:50;;;;;;;8.13;5.15;;;3.30;99.90;;;;;;4932883;29;20036;-84
2023/11/27 12:10:17;;;;;;;6.50;4.28;;;3.30;99.90;;;;;;4905975;29;20041;-84
2023/11/27 12:12:49;;;;;;;6.93;4.50;;;3.30;99.90;;;;;;4920098;29;20508;-84
2023/11/27 12:15:16;;;;;;;7.97;5.22;;;3.30;99.90;;;;;;4933046;29;20409;-84
2023/11/27 12:17:48;;;;;;;8.90;6.10;;;3.20;99.90;;;;;;4917557;29;20052;-83
2023/11/27 12:20:21;;;;;;;8.40;5.40;;;3.20;99.90;;;;;;4916088;29;20127;-84
2023/11/27 12:22:48;;;;;;;10.02;6.20;;;3.30;99.90;;;;;;4915789;29;20051;-84
2023/11/27 12:25:18;;;;;;;13.27;8.43;;;3.20;99.90;;;;;;4912035;29;20041;-84
2023/11/27 12:27:50;;;;;;;7.43;4.75;;;3.30;99.90;;;;;;4935698;29;20064;-84
2023/11/27 12:30:23;;;;;;;7.95;4.95;;;4.00;99.90;;;;;;4945746;29;20565;-84
2023/11/27 12:32:51;;;;;;;7.05;4.00;;;3.30;99.90;;;;;;4926415;29;20100;-84
2023/11/27 12:35:21;;;;;;;14.88;10.25;;;3.50;99.90;;;;;;4922399;29;20405;-84
2023/11/27 12:37:49;;;;;;;6.32;3.90;;;4.10;99.90;;;;;;4917583;29;20048;-84
2023/11/27 12:40:17;;;;;;;6.38;4.18;;;4.40;99.90;;;;;;4924575;29;20037;-84
2023/11/27 12:42:48;;;;;;;7.38;3.97;;;3.30;99.90;;;;;;4943459;29;20050;-84
2023/11/27 12:45:21;;;;;;;7.35;4.30;;;3.30;99.90;;;;;;4917317;29;20033;-84
2023/11/27 12:47:51;;;;;;;8.13;5.25;;;3.30;99.90;;;;;;4942535;29;20051;-84
2023/11/27 12:50:24;;;;;;;7.63;5.20;;;3.30;99.90;;;;;;4914627;29;20044;-84
2023/11/27 12:53:03;;;;;;;6.35;3.83;;;3.30;99.90;;;;;;4925970;29;20168;-84
2023/11/27 12:55:36;;;;;;;7.13;4.53;;;3.30;99.90;;;;;;4924830;29;20043;-84