Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:37;;;;;;;38.72;18.05;;;;;;;5.46;100.00;99111.22;4413981;32;20092;-78
2022/04/27 00:03:05;;;;;;;31.73;16.60;;;;;;;5.37;100.00;99098.34;4417692;32;20039;-79
2022/04/27 00:05:33;;;;;;;41.25;16.98;;;;;;;5.34;100.00;99107.59;4404434;32;20441;-77
2022/04/27 00:07:59;;;;;;;38.85;17.55;;;;;;;5.32;100.00;99109.66;4416807;32;20056;-77
2022/04/27 00:10:26;;;;;;;33.55;17.25;;;;;;;5.25;100.00;99108.87;4418491;32;20034;-77
2022/04/27 00:12:52;;;;;;;38.40;17.73;;;;;;;5.30;100.00;99111.72;4417962;32;20030;-78
2022/04/27 00:15:25;;;;;;;38.63;17.42;;;;;;;5.24;100.00;99101.91;4415765;32;20050;-78
2022/04/27 00:17:51;;;;;;;38.97;18.00;;;;;;;5.14;100.00;99101.53;4418223;32;20064;-77
2022/04/27 00:20:17;;;;;;;50.17;19.23;;;;;;;5.05;100.00;99104.44;4418046;32;20068;-76
2022/04/27 00:22:44;;;;;;;34.45;17.52;;;;;;;4.79;100.00;99061.88;4417961;32;20063;-76
2022/04/27 00:25:10;;;;;;;44.45;17.35;;;;;;;4.96;100.00;99105.69;4404110;32;20034;-77
2022/04/27 00:27:37;;;;;;;40.58;17.42;;;;;;;4.95;100.00;99125.44;4416022;32;20475;-77
2022/04/27 00:30:04;;;;;;;53.63;19.92;;;;;;;4.79;100.00;99096.56;4418026;32;20050;-77
2022/04/27 00:32:31;;;;;;;47.58;19.95;;;;;;;4.61;100.00;99075.88;4403481;32;20030;-77
2022/04/27 00:34:57;;;;;;;43.03;17.65;;;;;;;4.55;100.00;99073.00;4417268;32;20488;-78
2022/04/27 00:37:24;;;;;;;42.15;18.83;;;;;;;4.53;100.00;99074.25;4415622;32;20063;-78
2022/04/27 00:39:50;;;;;;;51.75;18.10;;;;;;;4.51;100.00;99066.44;4417898;32;20072;-77
2022/04/27 00:42:19;;;;;;;51.37;17.40;;;;;;;4.64;100.00;99094.97;4402050;32;20066;-77
2022/04/27 00:44:46;;;;;;;59.47;19.40;;;;;;;4.53;100.00;99074.25;4416521;32;20056;-77
2022/04/27 00:47:14;;;;;;;38.03;17.05;;;;;;;4.79;100.00;99120.56;4416193;32;20038;-78
2022/04/27 00:49:43;;;;;;;41.90;18.92;;;;;;;4.78;100.00;99114.38;4415821;32;20061;-79
2022/04/27 00:52:12;;;;;;;42.58;17.02;;;;;;;4.73;100.00;99117.69;4402521;32;20046;-79
2022/04/27 00:54:44;;;;;;;46.17;17.23;;;;;;;4.58;100.00;99089.62;4417846;32;20060;-78
2022/04/27 00:57:10;;;;;;;49.73;18.03;;;;;;;4.48;100.00;99072.22;4417245;32;20056;-78
2022/04/27 00:59:37;;;;;;;44.55;17.85;;;;;;;4.69;100.00;99115.63;4401733;32;20149;-78
2022/04/27 01:02:04;;;;;;;44.90;18.30;;;;;;;4.46;100.00;99078.78;4417546;32;20054;-78
2022/04/27 01:04:35;;;;;;;43.25;17.23;;;;;;;4.63;100.00;99122.63;4415693;32;20050;-78
2022/04/27 01:07:03;;;;;;;47.85;17.42;;;;;;;4.54;100.00;99102.56;4403434;32;20022;-78
2022/04/27 01:09:30;;;;;;;34.00;18.10;;;;;;;4.55;100.00;99123.69;4402418;32;20034;-80
2022/04/27 01:11:57;;;;;;;46.03;17.90;;;;;;;4.17;100.00;99060.38;4416060;32;20475;-77
2022/04/27 01:14:24;;;;;;;46.35;17.52;;;;;;;4.26;100.00;99073.47;4416732;32;20429;-77
2022/04/27 01:16:53;;;;;;;43.63;18.05;;;;;;;4.24;100.00;99084.34;4408772;32;20359;-77
2022/04/27 01:19:22;;;;;;;35.38;16.92;;;;;;;4.21;100.00;99078.63;4386542;32;20058;-77
2022/04/27 01:21:54;;;;;;;42.08;18.25;;;;;;;4.21;100.00;99087.41;4397814;32;20042;-76
2022/04/27 01:24:27;;;;;;;49.20;19.75;;;;;;;4.44;100.00;99123.50;4394694;32;20031;-76
2022/04/27 01:26:53;;;;;;;36.67;17.15;;;;;;;4.35;100.00;99110.38;4416970;32;20057;-77
2022/04/27 01:29:24;;;;;;;41.88;17.73;;;;;;;4.43;100.00;99121.84;4394087;32;20057;-78
2022/04/27 01:31:53;;;;;;;49.13;20.30;;;;;;;4.41;100.00;99123.91;4414684;32;20095;-77
2022/04/27 01:34:20;;;;;;;46.00;19.58;;;;;;;4.37;100.00;99128.81;4416110;32;20034;-77
2022/04/27 01:36:47;;;;;;;41.75;17.83;;;;;;;4.13;100.00;99095.63;4415237;32;20088;-78
2022/04/27 01:39:14;;;;;;;54.72;20.23;;;;;;;4.32;100.00;99131.28;4412914;32;20046;-78
2022/04/27 01:41:40;;;;;;;60.95;19.98;;;;;;;4.06;100.00;99097.50;4403126;32;20042;-77
2022/04/27 01:44:07;;;;;;;51.25;21.52;;;;;;;4.32;100.00;99140.13;4382790;32;20088;-78
2022/04/27 01:46:34;;;;;;;62.42;21.45;;;;;;;4.32;100.00;99142.81;4388382;32;20042;-77
2022/04/27 01:49:00;;;;;;;47.60;21.20;;;;;;;4.33;100.00;99140.94;4401396;32;20035;-79
2022/04/27 01:54:15;;;;;;;39.08;19.65;;;;;;;4.24;100.00;99129.66;4401926;32;20068;-77
2022/04/27 01:56:46;;;;;;;52.30;20.02;;;;;;;4.26;100.00;99142.78;4403784;32;20367;-76
2022/04/27 01:59:13;;;;;;;43.10;18.30;;;;;;;4.25;100.00;99149.97;4414993;32;20524;-77
2022/04/27 02:01:41;;;;;;;49.03;19.12;;;;;;;4.25;100.00;99144.62;4416086;32;20074;-76
2022/04/27 02:04:08;;;;;;;47.60;20.88;;;;;;;4.28;100.00;99149.56;4416532;32;20214;-75
2022/04/27 02:06:35;;;;;;;46.17;18.35;;;;;;;4.28;100.00;99143.41;4402998;32;20018;-76
2022/04/27 02:09:05;;;;;;;53.58;20.37;;;;;;;4.29;100.00;99153.88;4401633;32;20079;-77
2022/04/27 02:11:34;;;;;;;53.25;19.87;;;;;;;4.24;100.00;99145.66;4416710;32;20179;-77
2022/04/27 02:14:01;;;;;;;48.67;19.25;;;;;;;3.95;100.00;99105.06;4416879;32;20030;-77
2022/04/27 02:16:29;;;;;;;49.38;19.67;;;;;;;4.15;100.00;99142.38;4402988;32;20039;-77
2022/04/27 02:18:56;;;;;;;53.75;18.58;;;;;;;4.28;100.00;99146.87;4402864;32;20349;-77
2022/04/27 02:21:23;;;;;;;46.45;19.73;;;;;;;3.77;100.00;99064.91;4414975;32;20075;-75
2022/04/27 02:23:50;;;;;;;50.67;18.73;;;;;;;4.15;100.00;99134.38;4416853;32;20050;-76
2022/04/27 02:26:17;;;;;;;64.37;20.50;;;;;;;3.88;100.00;99109.59;4416781;32;20072;-76
2022/04/27 02:28:43;;;;;;;51.00;22.27;;;;;;;3.83;100.00;99106.72;4416716;32;20064;-76
2022/04/27 02:31:10;;;;;;;45.08;21.15;;;;;;;4.11;100.00;99149.13;4414237;32;20050;-77
2022/04/27 02:33:37;;;;;;;42.22;21.23;;;;;;;3.83;100.00;99117.37;4416372;32;20111;-76
2022/04/27 02:36:03;;;;;;;51.70;22.73;;;;;;;4.05;100.00;99141.16;4416572;32;20034;-76
2022/04/27 02:38:30;;;;;;;41.35;18.62;;;;;;;4.04;100.00;99145.66;4415457;32;20042;-76
2022/04/27 02:40:56;;;;;;;52.03;19.27;;;;;;;3.86;100.00;99122.28;4416696;32;20457;-77
2022/04/27 02:43:24;;;;;;;44.60;18.85;;;;;;;4.00;100.00;99145.25;4414441;32;20038;-77
2022/04/27 02:45:50;;;;;;;53.60;18.95;;;;;;;3.73;100.00;99106.28;4415836;32;21005;-77
2022/04/27 02:48:17;;;;;;;62.20;17.83;;;;;;;3.70;100.00;99096.03;4405241;32;20108;-77
2022/04/27 02:53:29;;;;;;;41.10;16.48;;;;;;;3.98;100.00;99147.28;4404131;32;20454;-76
2022/04/27 02:55:56;;;;;;;53.28;18.37;;;;;;;3.97;100.00;99150.16;4404169;32;20436;-76
2022/04/27 02:58:23;;;;;;;57.67;17.70;;;;;;;3.91;100.00;99141.16;4419074;32;20043;-77
2022/04/27 03:00:50;;;;;;;54.78;18.02;;;;;;;3.75;100.00;99120.22;4404952;32;20060;-77
2022/04/27 03:03:17;;;;;;;37.85;16.83;;;;;;;3.83;100.00;99133.34;4416777;32;20069;-77
2022/04/27 03:05:44;;;;;;;42.72;18.30;;;;;;;3.78;100.00;99127.78;4417970;32;20371;-77
2022/04/27 03:08:11;;;;;;;48.95;18.92;;;;;;;3.91;100.00;99161.63;4418654;32;20046;-77
2022/04/27 03:10:38;;;;;;;43.63;18.12;;;;;;;3.81;100.00;99156.69;4418730;32;20039;-78
2022/04/27 03:13:05;;;;;;;41.10;17.83;;;;;;;3.51;100.00;99114.44;4402421;32;20035;-77
2022/04/27 03:15:33;;;;;;;41.42;19.50;;;;;;;3.36;100.00;99098.62;4403433;32;20057;-78
2022/04/27 03:18:19;;;;;;;56.42;18.83;;;;;;;3.63;100.00;99144.78;4417153;32;20046;-78
2022/04/27 03:20:49;;;;;;;45.70;18.58;;;;;;;3.69;100.00;99164.47;4416770;32;20106;-78
2022/04/27 03:23:17;;;;;;;52.13;19.60;;;;;;;3.66;100.00;99164.06;4405118;32;20536;-77
2022/04/27 03:25:44;;;;;;;41.90;17.80;;;;;;;3.73;100.00;99175.53;4418763;32;20043;-76
2022/04/27 03:28:12;;;;;;;41.80;18.33;;;;;;;3.52;100.00;99136.56;4419093;32;20060;-77
2022/04/27 03:30:38;;;;;;;54.22;20.85;;;;;;;3.64;100.00;99159.75;4417140;32;20396;-78
2022/04/27 03:33:05;;;;;;;47.72;19.60;;;;;;;3.67;100.00;99181.66;4401975;32;20066;-77
2022/04/27 03:35:35;;;;;;;53.00;21.12;;;;;;;3.41;100.00;99140.63;4401924;32;20065;-77
2022/04/27 03:38:03;;;;;;;50.72;17.75;;;;;;;3.72;100.00;99189.84;4403410;32;20068;-77
2022/04/27 03:40:30;;;;;;;40.03;19.55;;;;;;;3.72;100.00;99190.69;4404250;32;20042;-77
2022/04/27 03:42:57;;;;;;;51.83;20.23;;;;;;;3.69;100.00;99184.97;4414709;32;20496;-77
2022/04/27 03:45:25;;;;;;;57.28;17.92;;;;;;;3.75;100.00;99189.44;4418116;32;20042;-76
2022/04/27 03:47:52;;;;;;;47.35;18.48;;;;;;;3.58;100.00;99152.53;4418427;32;20039;-76
2022/04/27 03:50:20;;;;;;;48.53;18.40;;;;;;;3.81;100.00;99193.97;4417261;32;20427;-77
2022/04/27 03:52:48;;;;;;;44.40;18.83;;;;;;;3.64;100.00;99159.75;4418236;32;20475;-77
2022/04/27 03:55:14;;;;;;;67.45;19.20;;;;;;;3.88;100.00;99178.84;4416106;32;20111;-76
2022/04/27 03:57:42;;;;;;;64.70;18.40;;;;;;;3.78;100.00;99167.75;4404233;32;20034;-74
2022/04/27 04:00:10;;;;;;;58.80;19.52;;;;;;;3.72;100.00;99153.41;4418056;32;20183;-74
2022/04/27 04:02:39;;;;;;;52.97;19.23;;;;;;;4.14;100.00;99209.22;4416374;32;20064;-76
2022/04/27 04:05:07;;;;;;;49.25;19.05;;;;;;;4.19;100.00;99206.75;4416688;32;20115;-73
2022/04/27 04:07:35;;;;;;;44.80;17.23;;;;;;;4.22;100.00;99203.69;4417633;32;20031;-74
2022/04/27 04:10:03;;;;;;;40.55;17.15;;;;;;;4.30;100.00;99219.47;4393812;32;20371;-74
2022/04/27 04:12:30;;;;;;;46.60;18.02;;;;;;;4.42;100.00;99217.03;4416205;32;20042;-75
2022/04/27 04:14:56;;;;;;;49.75;19.02;;;;;;;4.54;100.00;99222.56;4414619;32;20081;-74
2022/04/27 04:17:23;;;;;;;55.30;18.70;;;;;;;4.70;100.00;99230.13;4417469;32;20061;-73
2022/04/27 04:19:50;;;;;;;40.55;17.10;;;;;;;4.75;100.00;99226.03;4417236;32;20042;-74
2022/04/27 04:22:17;;;;;;;72.25;21.20;;;;;;;4.83;100.00;99223.16;4417250;32;20074;-73
2022/04/27 04:28:29;;;;;;;48.10;19.27;;;;;;;4.87;100.00;99221.72;4414499;32;20053;-75
2022/04/27 04:30:16;;;;;;;58.30;20.27;;;;;;;5.00;100.00;99207.53;4415676;32;20052;-77
2022/04/27 04:32:45;;;;;;;75.85;24.10;;;;;;;5.21;100.00;99235.81;4416777;32;20050;-75
2022/04/27 04:35:13;;;;;;;61.75;23.27;;;;;;;5.26;100.00;99238.66;4416413;32;20372;-74
2022/04/27 04:37:39;;;;;;;69.60;23.52;;;;;;;5.36;100.00;99232.88;4417142;32;20031;-75
2022/04/27 04:40:07;;;;;;;86.43;26.08;;;;;;;5.48;100.00;99246.41;4415885;32;20042;-75
2022/04/27 04:42:35;;;;;;;84.03;25.65;;;;;;;5.59;100.00;99245.75;4414861;32;20060;-75
2022/04/27 04:45:02;;;;;;;85.97;25.95;;;;;;;5.66;100.00;99249.19;4397329;32;20108;-73
2022/04/27 04:47:30;;;;;;;69.40;22.80;;;;;;;5.58;100.00;99214.72;4412202;32;20422;-73
2022/04/27 04:49:58;;;;;;;71.40;24.10;;;;;;;5.92;100.00;99258.94;4416754;32;20378;-75
2022/04/27 04:52:27;;;;;;;73.40;24.65;;;;;;;5.79;100.00;99209.06;4413850;32;20541;-76
2022/04/27 04:54:54;;;;;;;75.03;28.67;;;;;;;5.94;100.00;99207.97;4405158;32;20072;-74
2022/04/27 04:57:22;;;;;;;58.47;24.60;;;;;;;6.30;100.00;99254.63;4387669;32;20049;-75
2022/04/27 04:59:50;;;;;;;63.42;24.02;;;;;;;6.28;100.00;99240.66;4399648;32;20030;-74
2022/04/27 05:02:20;;;;;;;66.40;23.50;;;;;;;6.38;100.00;99246.34;4414406;32;20089;-74
2022/04/27 05:04:46;;;;;;;55.05;22.70;;;;;;;6.26;100.00;99216.00;4398619;32;20057;-75
2022/04/27 05:07:13;;;;;;;57.90;24.33;;;;;;;6.43;100.00;99219.78;4405360;32;20101;-75
2022/04/27 05:09:41;;;;;;;73.20;25.27;;;;;;;6.50;100.00;99217.06;4415569;32;20046;-74
2022/04/27 05:12:08;;;;;;;66.72;24.02;;;;;;;6.94;100.00;99271.44;4414955;32;20063;-76
2022/04/27 05:14:35;;;;;;;56.90;24.20;;;;;;;6.82;100.00;99231.16;4413661;32;20060;-74
2022/04/27 05:17:02;;;;;;;63.38;25.45;;;;;;;7.16;100.00;99263.78;4402940;32;20195;-76
2022/04/27 05:19:29;;;;;;;60.58;22.67;;;;;;;7.25;100.00;99261.66;4402912;32;20030;-76
2022/04/27 05:21:56;;;;;;;47.80;24.15;;;;;;;7.46;100.00;99279.16;4413999;32;20067;-76
2022/04/27 05:24:24;;;;;;;69.95;24.77;;;;;;;7.52;100.00;99272.91;4413927;32;20043;-76
2022/04/27 05:26:51;;;;;;;84.55;25.42;;;;;;;7.75;100.00;99293.63;4413508;32;20218;-74
2022/04/27 05:32:04;;;;;;;68.80;25.55;;;;;;;7.65;100.00;99250.47;4412411;32;20457;-78
2022/04/27 05:34:33;;;;;;;75.60;24.45;;;;;;;7.95;100.00;99298.78;4415318;32;20116;-75
2022/04/27 05:37:00;;;;;;;74.00;26.83;;;;;;;8.12;100.00;99309.69;4400895;32;20043;-74
2022/04/27 05:39:32;;;;;;;58.65;26.35;;;;;;;8.21;100.00;99307.50;4406365;32;20042;-75
2022/04/27 05:41:59;;;;;;;76.95;28.20;;;;;;;8.26;100.00;99310.31;4413262;32;20426;-77
2022/04/27 05:44:26;;;;;;;64.03;26.73;;;;;;;8.34;100.00;99299.28;4415061;32;20090;-75
2022/04/27 05:46:55;;;;;;;52.92;25.88;;;;;;;8.59;100.00;99319.00;4413372;32;20076;-74
2022/04/27 05:49:22;;;;;;;56.30;27.25;;;;;;;8.70;100.00;99315.50;4403972;32;20031;-75
2022/04/27 05:51:50;;;;;;;70.93;27.33;;;;;;;8.77;100.00;99326.16;4402199;32;20158;-75
2022/04/27 05:54:19;;;;;;;66.53;27.92;;;;;;;8.65;100.00;99286.69;4411719;32;20042;-74
2022/04/27 05:56:46;;;;;;;69.53;26.37;;;;;;;8.85;100.00;99301.63;4413140;32;20064;-75
2022/04/27 05:59:13;;;;;;;63.00;27.95;;;;;;;8.71;100.00;99285.75;4413474;32;20466;-75
2022/04/27 06:01:41;;;;;;;66.72;25.95;;;;;;;8.99;100.00;99327.22;4412467;32;20063;-75
2022/04/27 06:04:08;;;;;;;64.43;25.12;;;;;;;9.08;100.00;99325.03;4406352;32;20090;-77
2022/04/27 06:06:35;;;;;;;60.60;24.98;;;;;;;8.93;100.00;99293.25;4391954;32;20210;-74
2022/04/27 06:09:03;;;;;;;59.90;23.62;;;;;;;8.95;100.00;99291.16;4393397;32;20034;-76
2022/04/27 06:11:32;;;;;;;45.40;21.85;;;;;;;9.03;100.00;99298.88;4404262;32;20076;-75
2022/04/27 06:14:01;;;;;;;54.53;22.50;;;;;;;9.20;100.00;99325.03;4406404;32;20383;-76
2022/04/27 06:16:32;;;;;;;51.65;22.40;;;;;;;9.43;100.00;99335.78;4410896;32;20085;-74
2022/04/27 06:19:01;;;;;;;45.33;21.00;;;;;;;9.59;100.00;99344.19;4404584;32;20409;-75
2022/04/27 06:21:31;;;;;;;51.80;21.48;;;;;;;9.70;100.00;99350.59;4402972;32;20031;-75
2022/04/27 06:24:00;;;;;;;55.75;22.62;;;;;;;9.71;100.00;99354.91;4388589;32;20042;-74
2022/04/27 06:26:28;;;;;;;68.07;28.42;;;;;;;9.58;100.00;99326.41;4401750;32;20078;-74
2022/04/27 06:28:54;;;;;;;47.22;27.10;;;;;;;9.86;100.00;99343.66;4403313;32;20031;-73
2022/04/27 06:31:21;;;;;;;50.83;25.58;;;;;;;9.97;100.00;99359.78;4402409;32;20054;-74
2022/04/27 06:33:48;;;;;;;71.22;25.75;;;;;;;10.11;100.00;99352.25;4402700;32;20090;-76
2022/04/27 06:36:15;;;;;;;57.50;25.12;;;;;;;10.28;100.00;99359.59;4405480;32;20034;-73
2022/04/27 06:38:42;;;;;;;56.53;22.92;;;;;;;10.17;100.00;99329.78;4417731;32;20068;-75
2022/04/27 06:41:09;;;;;;;43.80;22.73;;;;;;;10.53;100.00;99354.72;4403704;32;20055;-74
2022/04/27 06:43:41;;;;;;;49.65;24.77;;;;;;;10.45;100.00;99330.87;4403378;32;20034;-74
2022/04/27 06:46:29;;;;;;;46.72;21.30;;;;;;;10.71;100.00;99360.94;4409810;32;20065;-74
2022/04/27 06:49:10;;;;;;;52.78;23.15;;;;;;;10.89;100.00;99374.19;4413350;32;20111;-74
2022/04/27 06:51:51;;;;;;;39.47;19.02;;;;;;;10.91;100.00;99382.00;4409236;32;20050;-74
2022/04/27 06:54:29;;;;;;;31.48;16.08;;;;;;;10.93;100.00;99373.69;4399051;32;20076;-74
2022/04/27 06:57:01;;;;;;;42.23;18.27;;;;;;;10.92;100.00;99351.34;4413396;32;20058;-78
2022/04/27 06:59:29;;;;;;;48.38;19.23;;;;;;;11.05;100.00;99369.88;4418196;32;20146;-73
2022/04/27 07:01:56;;;;;;;57.55;18.77;;;;;;;11.00;100.00;99342.84;4404932;32;20048;-74
2022/04/27 07:04:23;;;;;;;35.63;17.30;;;;;;;11.42;100.00;99392.81;4419316;32;20047;-73
2022/04/27 07:06:49;;;;;;;33.55;15.38;;;;;;;11.42;100.00;99372.06;4419876;32;20068;-77
2022/04/27 07:09:16;;;;;;;24.60;13.98;;;;;;;11.56;100.00;99383.31;4409733;32;20050;-74
2022/04/27 07:11:42;;;;;;;40.83;14.35;;;;;;;11.49;100.00;99355.72;4402756;32;20055;-73
2022/04/27 07:14:10;;;;;;;26.62;11.98;;;;;;;11.55;100.00;99360.13;4412667;32;20386;-74
2022/04/27 07:16:36;;;;;;;27.58;11.75;;;;;;;11.62;100.00;99357.25;4404571;32;20039;-75
2022/04/27 07:19:03;;;;;;;18.02;9.85;;;;;;;11.87;100.00;99389.16;4405887;32;20133;-78
2022/04/27 07:21:29;;;;;;;14.43;9.60;;;;;;;11.86;100.00;99390.22;4402540;32;20455;-75
2022/04/27 07:23:58;;;;;;;18.70;10.68;;;;;;;11.64;100.00;99361.31;4389856;32;20031;-74
2022/04/27 07:26:31;;;;;;;12.27;9.50;;;;;;;12.04;100.00;99404.50;4403549;32;20051;-74
2022/04/27 07:28:58;;;;;;;18.00;9.20;;;;;;;11.89;100.00;99376.22;4401741;32;20407;-77
2022/04/27 07:31:25;;;;;;;14.35;9.40;;;;;;;12.02;100.00;99407.47;4413775;32;20084;-74
2022/04/27 07:33:52;;;;;;;18.67;9.07;;;;;;;11.76;100.00;99376.59;4417727;32;20398;-74
2022/04/27 07:36:19;;;;;;;18.17;8.48;;;;;;;12.25;100.00;99411.78;4402825;32;20148;-74
2022/04/27 07:38:45;;;;;;;16.23;9.70;;;;;;;12.16;100.00;99384.44;4402632;32;20031;-75
2022/04/27 07:41:12;;;;;;;15.63;10.50;;;;;;;11.98;100.00;99355.88;4399326;32;20065;-74
2022/04/27 07:43:44;;;;;;;13.13;10.73;;;;;;;12.30;100.00;99406.47;4408301;32;20128;-75
2022/04/27 07:46:11;;;;;;;18.25;11.07;;;;;;;12.06;100.00;99418.56;4410039;32;20128;-74
2022/04/27 07:48:37;;;;;;;20.23;12.25;;;;;;;11.83;100.00;99388.00;4398108;32;20090;-75
2022/04/27 07:51:06;;;;;;;17.02;11.27;;;;;;;11.70;100.00;99383.00;4413696;32;20045;-79
2022/04/27 07:53:33;;;;;;;16.58;11.02;;;;;;;11.93;100.00;99417.03;4416112;32;20108;-74
2022/04/27 07:55:59;;;;;;;13.48;9.40;;;;;;;12.03;100.00;99425.28;4416886;32;20064;-74
2022/04/27 07:58:26;;;;;;;18.62;10.52;;;;;;;11.95;100.00;99423.84;4416971;32;20428;-75
2022/04/27 08:00:52;;;;;;;14.43;10.82;;;;;;;11.87;100.00;99421.53;4401019;32;20076;-70
2022/04/27 08:03:26;;;;;;;14.68;11.45;;;;;;;11.60;100.00;99368.28;4399647;32;20042;-72
2022/04/27 08:05:52;;;;;;;19.92;11.63;;;;;;;11.73;100.00;99391.37;4416888;32;20035;-70
2022/04/27 08:08:19;;;;;;;13.27;10.57;;;;;;;11.96;100.00;99430.03;4417778;32;20085;-70
2022/04/27 08:10:45;;;;;;;13.68;9.90;;;;;;;11.98;100.00;99423.34;4415785;32;20191;-71
2022/04/27 08:13:12;;;;;;;14.30;11.18;;;;;;;12.02;100.00;99428.25;4414464;32;20030;-70
2022/04/27 08:15:39;;;;;;;14.68;9.65;;;;;;;12.01;100.00;99432.00;4416277;32;20099;-70
2022/04/27 08:18:07;;;;;;;12.75;9.05;;;;;;;11.96;100.00;99419.25;4418167;32;20404;-70
2022/04/27 08:23:23;;;;;;;15.63;10.32;;;;;;;11.92;100.00;99432.44;4416086;32;20064;-74
2022/04/27 08:25:50;;;;;;;14.55;9.57;;;;;;;11.79;100.00;99397.66;4418120;32;20098;-70
2022/04/27 08:28:17;;;;;;;10.30;8.88;;;;;;;12.11;100.00;99424.03;4410951;32;20034;-69
2022/04/27 08:30:46;;;;;;;15.65;10.43;;;;;;;11.71;100.00;99365.72;4401117;32;20060;-69
2022/04/27 08:33:13;;;;;;;20.75;10.55;;;;;;;12.21;100.00;99426.06;4404690;32;20069;-70
2022/04/27 08:35:40;;;;;;;14.23;11.27;;;;;;;12.43;100.00;99426.03;4402100;32;20052;-70
2022/04/27 08:38:09;;;;;;;18.00;10.13;;;;;;;12.60;100.00;99429.47;4417607;32;20104;-70
2022/04/27 08:40:38;;;;;;;12.20;9.90;;;;;;;12.30;100.00;99397.53;4403892;32;20035;-69
2022/04/27 08:43:05;;;;;;;9.05;7.20;;;;;;;12.72;100.00;99432.84;4418075;32;20075;-69
2022/04/27 08:45:33;;;;;;;11.55;7.30;;;;;;;12.47;100.00;99397.47;4416487;32;20076;-70
2022/04/27 08:47:59;;;;;;;14.15;8.15;;;;;;;12.75;100.00;99431.56;4417187;32;20867;-70
2022/04/27 08:50:27;;;;;;;11.68;7.18;;;;;;;12.57;100.00;99402.97;4417248;32;20035;-70
2022/04/27 08:52:55;;;;;;;12.05;6.57;;;;;;;12.84;100.00;99423.78;4417341;32;20054;-69
2022/04/27 08:55:22;;;;;;;9.70;5.87;;;;;;;12.62;100.00;99405.75;4414786;32;20034;-70
2022/04/27 08:57:49;;;;;;;9.63;6.35;;;;;;;12.68;100.00;99434.47;4414608;32;20112;-72
2022/04/27 09:00:18;;;;;;;19.48;6.22;;;;;;;12.83;100.00;99449.19;4415451;32;20041;-71
2022/04/27 09:02:45;;;;;;;13.68;6.68;;;;;;;12.96;100.00;99443.38;4413934;32;20413;-71
2022/04/27 09:05:12;;;;;;;7.35;5.50;;;;;;;13.07;100.00;99450.50;4414779;32;20064;-70
2022/04/27 09:07:44;;;;;;;5.18;4.65;;;;;;;13.11;100.00;99447.31;4401536;32;20038;-71
2022/04/27 09:10:12;;;;;;;9.95;5.57;;;;;;;13.15;100.00;99441.12;4401007;32;20035;-70
2022/04/27 09:12:47;;;;;;;11.20;6.72;;;;;;;13.33;100.00;99445.37;4402249;32;20389;-70
2022/04/27 09:15:15;;;;;;;12.95;7.07;;;;;;;13.24;100.00;99452.28;4386221;32;20064;-74
2022/04/27 09:20:52;;;;;;;11.05;7.00;;;;;;;13.14;100.00;99452.19;4402053;32;20064;-70
2022/04/27 09:23:25;;;;;;;9.20;6.47;;;;;;;13.15;100.00;99448.44;4401932;32;20091;-71
2022/04/27 09:25:56;;;;;;;8.95;6.57;;;;;;;13.34;100.00;99447.00;4400935;32;20039;-71
2022/04/27 09:28:29;;;;;;;6.43;4.73;;;;;;;13.56;100.00;99455.03;4398040;32;20064;-74
2022/04/27 09:30:56;;;;;;;7.82;4.87;;;;;;;13.41;100.00;99423.25;4401067;32;20073;-70
2022/04/27 09:33:33;;;;;;;7.68;4.32;;;;;;;13.43;100.00;99426.53;4411354;32;20374;-70
2022/04/27 09:36:00;;;;;;;5.20;4.07;;;;;;;13.67;100.00;99455.09;4414915;32;20054;-70
2022/04/27 09:38:41;;;;;;;5.85;4.30;;;;;;;13.71;100.00;99462.44;4411891;32;20078;-73
2022/04/27 09:41:09;;;;;;;4.95;4.45;;;;;;;13.68;100.00;99465.66;4409742;32;20099;-70
2022/04/27 09:43:49;;;;;;;6.90;4.00;;;;;;;13.47;100.00;99432.22;4414412;32;20130;-70
2022/04/27 09:46:16;;;;;;;4.90;3.35;;;;;;;13.63;100.00;99452.91;4414005;32;20054;-69
2022/04/27 09:48:47;;;;;;;6.30;3.40;;;;;;;13.54;100.00;99461.75;4416636;32;20905;-69
2022/04/27 09:51:14;;;;;;;4.00;3.55;;;;;;;13.30;99.32;99453.97;4415962;32;20064;-69
2022/04/27 09:53:42;;;;;;;5.78;2.90;;;;;;;13.51;100.00;99459.56;4416685;32;20064;-69
2022/04/27 09:56:14;;;;;;;7.00;4.00;;;;;;;13.46;97.99;99457.63;4399267;32;20402;-71
2022/04/27 09:58:44;;;;;;;10.18;3.35;;;;;;;13.43;98.57;99444.63;4402385;32;20030;-70
2022/04/27 10:01:14;;;;;;;7.20;3.28;;;;;;;13.55;99.19;99466.09;4384850;32;20076;-70
2022/04/27 10:03:45;;;;;;;10.02;3.83;;;;;;;13.84;100.00;99457.66;4404122;32;20035;-70
2022/04/27 10:06:11;;;;;;;6.25;3.55;;;;;;;14.11;100.00;99461.06;4396425;32;20042;-74
2022/04/27 10:08:40;;;;;;;12.25;3.80;;;;;;;14.20;100.00;99412.66;4400299;32;20244;-70
2022/04/27 10:11:10;;;;;;;5.97;3.30;;;;;;;14.41;90.35;99440.62;4410347;32;20072;-70
2022/04/27 10:13:37;;;;;;;6.28;3.97;;;;;;;14.57;94.78;99454.22;4400820;32;20446;-70
2022/04/27 10:16:04;;;;;;;4.30;2.92;;;;;;;14.67;87.75;99449.69;4401558;32;20348;-72
2022/04/27 10:18:31;;;;;;;5.20;3.53;;;;;;;14.80;87.23;99448.34;4413852;32;20091;-70
2022/04/27 10:20:57;;;;;;;9.20;3.70;;;;;;;13.84;77.94;99371.84;4415783;32;20041;-70
2022/04/27 10:23:24;;;;;;;5.68;3.72;;;;;;;14.33;87.32;99451.97;4416191;32;20038;-70
2022/04/27 10:26:11;;;;;;;8.02;4.80;;;;;;;14.08;88.35;99456.16;4416430;32;20468;-69
2022/04/27 10:28:39;;;;;;;9.60;5.72;;;;;;;13.85;97.40;99459.25;4408313;32;20054;-69
2022/04/27 10:31:08;;;;;;;9.90;6.22;;;;;;;13.67;98.38;99449.69;4419873;32;20042;-69
2022/04/27 10:33:41;;;;;;;13.30;7.25;;;;;;;13.66;100.00;99462.41;4421826;32;20031;-69
2022/04/27 10:36:37;;;;;;;6.45;4.72;;;;;;;13.52;100.00;99461.22;4412978;32;20050;-69
2022/04/27 10:39:13;;;;;;;10.40;5.95;;;;;;;12.94;100.00;99428.47;4416658;32;20397;-69
2022/04/27 10:41:41;;;;;;;9.95;5.80;;;;;;;12.84;100.00;99416.53;4414206;32;20103;-70
2022/04/27 10:44:08;;;;;;;12.48;6.30;;;;;;;12.80;100.00;99433.50;4415135;32;20051;-69
2022/04/27 10:46:41;;;;;;;8.10;4.97;;;;;;;13.02;100.00;99458.56;4414559;32;20046;-70
2022/04/27 10:49:25;;;;;;;10.43;6.18;;;;;;;13.01;100.00;99448.81;4416345;32;20465;-70
2022/04/27 10:52:02;;;;;;;12.18;6.90;;;;;;;12.90;100.00;99455.19;4415140;32;20050;-70
2022/04/27 10:54:34;;;;;;;12.80;6.43;;;;;;;12.76;100.00;99424.25;4416492;32;20074;-69
2022/04/27 10:57:19;;;;;;;10.60;6.12;;;;;;;12.85;100.00;99420.03;4415170;32;20051;-72
2022/04/27 10:59:47;;;;;;;18.30;7.30;;;;;;;12.74;100.00;99429.09;4416298;32;20060;-71
2022/04/27 11:02:33;;;;;;;9.90;6.70;;;;;;;12.78;100.00;99430.22;4415198;32;20064;-71
2022/04/27 11:05:05;;;;;;;12.30;6.22;;;;;;;13.29;100.00;99463.16;4415842;32;20054;-71
2022/04/27 11:07:39;;;;;;;9.95;6.18;;;;;;;13.54;100.00;99461.75;4414432;32;20395;-70
2022/04/27 11:10:12;;;;;;;7.95;4.45;;;;;;;13.73;100.00;99462.97;4401838;32;20469;-70
2022/04/27 11:12:40;;;;;;;6.72;4.65;;;;;;;13.88;98.56;99470.41;4417316;32;20082;-72
2022/04/27 11:15:09;;;;;;;11.68;6.57;;;;;;;14.35;97.51;99463.34;4418333;32;20054;-71
2022/04/27 11:17:38;;;;;;;9.43;3.45;;;;;;;14.41;100.00;99462.28;4416940;32;20034;-70
2022/04/27 11:20:05;;;;;;;8.00;4.45;;;;;;;14.15;81.01;99464.88;4416974;32;20068;-73
2022/04/27 11:22:38;;;;;;;13.07;4.80;;;;;;;13.97;79.41;99443.66;4404815;32;20064;-71
2022/04/27 11:25:07;;;;;;;6.32;3.75;;;;;;;14.20;89.51;99465.97;4416831;32;20074;-70
2022/04/27 11:27:36;;;;;;;7.53;5.00;;;;;;;14.16;86.84;99469.19;4416159;32;20522;-71
2022/04/27 11:30:05;;;;;;;9.55;4.78;;;;;;;14.19;89.44;99464.38;4399998;32;20111;-75
2022/04/27 11:32:31;;;;;;;6.18;4.65;;;;;;;14.30;95.54;99461.44;4403710;32;20035;-72
2022/04/27 11:34:58;;;;;;;10.07;5.35;;;;;;;14.28;95.63;99468.19;4418934;32;20370;-74
2022/04/27 11:37:24;;;;;;;11.00;5.35;;;;;;;13.93;96.37;99446.06;4415326;32;20457;-73
2022/04/27 11:39:51;;;;;;;11.48;6.18;;;;;;;14.12;100.00;99478.09;4410203;32;20076;-73