Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:33;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5048335;28;20063;-67
2023/09/25 00:04:00;;;;;;;0.45;0.20;;;11.50;99.90;;;;;;5044713;28;20109;-67
2023/09/25 00:06:25;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052801;28;20044;-67
2023/09/25 00:08:51;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5051762;28;20043;-67
2023/09/25 00:11:17;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5045395;28;20041;-66
2023/09/25 00:13:42;;;;;;;0.40;0.32;;;11.50;99.90;;;;;;5045917;28;20036;-67
2023/09/25 00:16:16;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5045532;28;20036;-67
2023/09/25 00:18:42;;;;;;;1.42;0.50;;;11.60;99.90;;;;;;5049486;28;20040;-66
2023/09/25 00:21:07;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5033679;28;20031;-67
2023/09/25 00:23:33;;;;;;;1.10;0.22;;;11.60;99.90;;;;;;5045058;28;20149;-67
2023/09/25 00:26:03;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5043246;28;20056;-67
2023/09/25 00:28:28;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5047374;28;20048;-66
2023/09/25 00:30:54;;;;;;;1.67;1.17;;;11.60;99.90;;;;;;5047207;28;20032;-67
2023/09/25 00:33:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5069641;28;20040;-67
2023/09/25 00:35:45;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;5041798;28;20086;-67
2023/09/25 00:38:11;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5047066;28;20045;-67
2023/09/25 00:40:37;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5045972;28;20033;-66
2023/09/25 00:43:05;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5046832;28;20546;-67
2023/09/25 00:45:32;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5055643;28;20041;-67
2023/09/25 00:47:58;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5060170;28;20131;-67
2023/09/25 00:50:29;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5041929;28;20041;-67
2023/09/25 00:52:55;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5073753;28;20072;-67
2023/09/25 00:55:21;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5045092;28;20040;-66
2023/09/25 00:57:49;;;;;;;0.63;0.30;;;11.50;99.90;;;;;;5058004;28;20078;-66
2023/09/25 01:00:16;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5045998;28;20473;-67
2023/09/25 01:02:42;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5045483;28;20055;-66
2023/09/25 01:05:08;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5043668;28;20040;-67
2023/09/25 01:07:35;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5042104;28;20439;-67
2023/09/25 01:10:08;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5042782;28;20044;-67
2023/09/25 01:12:34;;;;;;;;;;;11.40;99.90;;;;;;5052787;28;20051;-66
2023/09/25 01:15:00;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5030999;28;19924;-66
2023/09/25 01:17:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5048647;28;20089;-67
2023/09/25 01:19:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5048403;28;20059;-67
2023/09/25 01:22:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5049324;28;20071;-66
2023/09/25 01:24:42;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5050299;28;20032;-66
2023/09/25 01:27:08;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5050883;28;20040;-66
2023/09/25 01:29:33;;;;;;;0.55;0.50;;;11.30;99.90;;;;;;5046450;28;20574;-66
2023/09/25 01:31:59;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5044309;28;20147;-67
2023/09/25 01:34:24;;;;;;;0.13;0.10;;;11.30;99.90;;;;;;5066413;28;20702;-68
2023/09/25 01:36:50;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5046764;28;20036;-67
2023/09/25 01:39:16;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5042882;28;20044;-67
2023/09/25 01:41:41;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5050334;28;20039;-67
2023/09/25 01:44:07;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5049238;28;20040;-67
2023/09/25 01:46:33;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5042959;28;20041;-67
2023/09/25 01:48:59;;;;;;;1.35;1.20;;;11.30;99.90;;;;;;5045156;28;20493;-66
2023/09/25 01:51:24;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5047636;28;20040;-66
2023/09/25 01:53:50;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5050187;28;20582;-67
2023/09/25 01:56:16;;;;;;;3.65;0.30;;;11.20;99.90;;;;;;5047251;28;20119;-67
2023/09/25 01:58:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5049993;28;20043;-67
2023/09/25 02:01:08;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5070147;28;20451;-67
2023/09/25 02:03:34;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5049139;28;20147;-66
2023/09/25 02:06:00;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5046274;28;20384;-67
2023/09/25 02:08:25;;;;;;;0.63;0.52;;;11.20;99.90;;;;;;5039808;28;20060;-67
2023/09/25 02:10:51;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5048400;28;20040;-67
2023/09/25 02:13:16;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5043618;28;20470;-67
2023/09/25 02:15:42;;;;;;;0.50;0.43;;;11.20;99.90;;;;;;5049070;28;20510;-67
2023/09/25 02:18:08;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5048252;28;20230;-67
2023/09/25 02:20:35;;;;;;;0.35;0.20;;;11.20;99.90;;;;;;5066271;28;20036;-67
2023/09/25 02:23:00;;;;;;;0.38;0.30;;;11.20;99.90;;;;;;5046943;28;20496;-67
2023/09/25 02:25:26;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5046298;28;20032;-67
2023/09/25 02:27:51;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5050698;28;20079;-67
2023/09/25 02:30:17;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5041767;28;20373;-67
2023/09/25 02:32:43;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5046845;28;20051;-67
2023/09/25 02:35:09;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5047098;28;20495;-67
2023/09/25 02:37:36;;;;;;;0.77;0.38;;;11.20;99.90;;;;;;5070509;28;20048;-67
2023/09/25 02:40:03;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5046105;28;20540;-67
2023/09/25 02:42:29;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5045504;28;20437;-67
2023/09/25 02:44:54;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5074939;28;20036;-67
2023/09/25 02:47:20;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5048478;28;20715;-67
2023/09/25 02:49:45;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5049296;28;20037;-67
2023/09/25 02:52:11;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5052385;28;20035;-67
2023/09/25 02:54:36;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5045280;28;20087;-67
2023/09/25 02:57:02;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5047950;28;20387;-67
2023/09/25 02:59:27;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5046256;28;20029;-67
2023/09/25 03:01:53;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5049859;28;20090;-67
2023/09/25 03:04:19;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5047805;28;20043;-67
2023/09/25 03:06:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5039279;28;20372;-67
2023/09/25 03:09:10;;;;;;;1.38;0.55;;;11.20;99.90;;;;;;5062382;28;20094;-67
2023/09/25 03:11:35;;;;;;;0.35;0.22;;;11.20;99.90;;;;;;5048721;28;20055;-67
2023/09/25 03:14:01;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5040729;28;20048;-67
2023/09/25 03:16:26;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5047754;28;20044;-67
2023/09/25 03:18:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053753;28;20036;-67
2023/09/25 03:21:17;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5042928;28;20044;-67
2023/09/25 03:23:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5039791;28;20047;-67
2023/09/25 03:26:16;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5047339;28;20128;-67
2023/09/25 03:28:42;;;;;;;0.98;0.70;;;11.10;99.90;;;;;;5046797;28;20049;-67
2023/09/25 03:31:08;;;;;;;0.30;0.28;;;11.10;99.90;;;;;;5048410;28;20434;-67
2023/09/25 03:33:33;;;;;;;0.55;0.35;;;11.10;99.90;;;;;;5044191;28;20032;-67
2023/09/25 03:35:59;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5049730;28;20300;-67
2023/09/25 03:38:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5043830;28;20076;-67
2023/09/25 03:40:50;;;;;;;0.38;0.20;;;11.10;99.90;;;;;;5061926;28;20045;-67
2023/09/25 03:43:16;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5049926;28;20044;-67
2023/09/25 03:45:41;;;;;;;0.35;0.30;;;11.10;99.90;;;;;;5038716;28;20510;-67
2023/09/25 03:48:07;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5065265;28;20537;-67
2023/09/25 03:50:32;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5048003;28;20494;-67
2023/09/25 03:53:02;;;;;;;0.15;0.13;;;11.10;99.90;;;;;;5049892;28;20044;-67
2023/09/25 03:55:28;;;;;;;0.30;0.28;;;11.20;99.90;;;;;;5038326;28;20048;-67
2023/09/25 03:57:54;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5072363;28;20041;-67
2023/09/25 04:00:20;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5040772;28;20049;-66
2023/09/25 04:02:46;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5034647;28;20044;-67
2023/09/25 04:05:14;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5038125;28;20747;-67
2023/09/25 04:07:40;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5059720;28;20126;-67
2023/09/25 04:10:07;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5042206;28;20082;-67
2023/09/25 04:12:34;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5045437;28;20045;-67
2023/09/25 04:15:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5040071;28;20056;-67
2023/09/25 04:17:40;;;;;;;1.45;0.85;;;11.20;99.90;;;;;;5037649;28;20140;-67
2023/09/25 04:20:17;;;;;;;0.25;0.20;;;11.20;99.90;;;;;;5041143;28;20032;-67
2023/09/25 04:22:46;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5042736;28;20033;-67
2023/09/25 04:25:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5072277;28;20032;-67
2023/09/25 04:27:53;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5039100;28;20052;-67
2023/09/25 04:30:20;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5055832;28;20071;-67
2023/09/25 04:32:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5056674;28;20068;-67
2023/09/25 04:35:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5035168;28;20467;-67
2023/09/25 04:37:43;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5039070;28;20040;-67
2023/09/25 04:40:22;;;;;;;0.45;0.40;;;11.20;99.90;;;;;;5042810;28;20090;-67
2023/09/25 04:42:49;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5029836;28;20048;-67
2023/09/25 04:45:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5027708;28;20040;-67
2023/09/25 04:47:47;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5042070;28;20471;-67
2023/09/25 04:50:13;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5040812;28;20076;-68
2023/09/25 04:52:40;;;;;;;0.08;0.08;;;11.20;99.90;;;;;;5043744;28;20051;-67
2023/09/25 04:55:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5044588;28;20119;-67
2023/09/25 04:57:39;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5035616;28;20051;-67
2023/09/25 05:00:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5041640;28;20032;-67
2023/09/25 05:02:39;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5039531;28;20071;-67
2023/09/25 05:05:05;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5035913;28;20045;-67
2023/09/25 05:07:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5042080;28;20044;-67
2023/09/25 05:09:56;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5045086;28;20040;-67
2023/09/25 05:12:21;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5036250;28;20488;-67
2023/09/25 05:14:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5036121;28;20079;-67
2023/09/25 05:17:12;;;;;;;0.68;0.28;;;11.10;99.90;;;;;;5068004;28;20045;-67
2023/09/25 05:19:38;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5066184;28;20037;-68
2023/09/25 05:22:03;;;;;;;0.25;0.20;;;11.20;99.90;;;;;;5039781;28;20036;-67
2023/09/25 05:24:29;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5033122;28;20059;-67
2023/09/25 05:26:55;;;;;;;0.68;0.47;;;11.20;99.90;;;;;;5073087;28;20107;-67
2023/09/25 05:29:20;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5034452;28;20056;-67
2023/09/25 05:31:46;;;;;;;0.43;0.22;;;11.30;99.90;;;;;;5043548;28;20040;-67
2023/09/25 05:34:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5039328;28;20462;-67
2023/09/25 05:36:37;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5047774;28;20094;-67
2023/09/25 05:39:02;;;;;;;0.52;0.20;;;11.20;99.90;;;;;;5039561;28;20037;-67
2023/09/25 05:41:28;;;;;;;0.75;0.20;;;11.20;99.90;;;;;;5045540;28;20060;-67
2023/09/25 05:43:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5048317;28;20055;-67
2023/09/25 05:46:22;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5047303;28;20106;-67
2023/09/25 05:48:47;;;;;;;0.55;0.10;;;11.30;99.90;;;;;;5047163;28;20145;-67
2023/09/25 05:51:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5040846;28;20032;-68
2023/09/25 05:53:38;;;;;;;0.30;0.28;;;11.30;99.90;;;;;;5044226;28;20046;-67
2023/09/25 05:56:04;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5038293;28;20499;-67
2023/09/25 05:58:32;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5040986;28;20048;-67
2023/09/25 06:00:58;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5038020;28;20506;-67
2023/09/25 06:03:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5041394;28;20040;-67
2023/09/25 06:05:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5067306;28;20047;-68
2023/09/25 06:08:16;;;;;;;0.22;0.20;;;11.40;99.90;;;;;;5042814;28;20032;-67
2023/09/25 06:10:44;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5040614;28;20097;-67
2023/09/25 06:13:09;;;;;;;0.63;0.32;;;11.50;99.90;;;;;;5072763;28;20053;-68
2023/09/25 06:15:42;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5046777;28;20066;-67
2023/09/25 06:18:09;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5047065;28;20501;-67
2023/09/25 06:20:43;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5040875;28;20048;-67
2023/09/25 06:23:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5041400;28;20036;-67
2023/09/25 06:25:35;;;;;;;1.08;0.47;;;11.70;99.90;;;;;;5039710;28;20051;-66
2023/09/25 06:28:02;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5048492;28;20044;-67
2023/09/25 06:30:30;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5040744;28;20033;-66
2023/09/25 06:32:55;;;;;;;1.88;0.30;;;11.80;99.90;;;;;;5042679;28;20102;-67
2023/09/25 06:35:21;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5041668;28;20032;-67
2023/09/25 06:37:47;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5048204;28;20067;-67
2023/09/25 06:40:15;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5045027;28;20465;-67
2023/09/25 06:42:41;;;;;;;1.35;0.68;;;12.00;99.90;;;;;;5054384;28;20036;-67
2023/09/25 06:45:07;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5038610;28;20071;-67
2023/09/25 06:47:33;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5049617;28;20036;-66
2023/09/25 06:49:59;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5039553;28;20045;-65
2023/09/25 06:52:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5071825;28;20040;-67
2023/09/25 06:54:51;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5042314;28;20037;-67
2023/09/25 06:57:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5042417;28;20482;-67
2023/09/25 06:59:42;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5041789;28;20065;-67
2023/09/25 07:02:07;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5075069;28;20036;-67
2023/09/25 07:04:33;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5071225;28;20392;-67
2023/09/25 07:06:59;;;;;;;1.25;0.88;;;12.60;99.90;;;;;;5041112;28;20067;-67
2023/09/25 07:09:25;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5038762;28;20051;-67
2023/09/25 07:11:50;;;;;;;0.73;0.68;;;12.70;99.90;;;;;;5043640;28;20037;-66
2023/09/25 07:14:16;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5045410;28;20448;-67
2023/09/25 07:16:41;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;5044285;28;20518;-67
2023/09/25 07:19:08;;;;;;;0.55;0.40;;;12.80;99.90;;;;;;5043727;28;20353;-67
2023/09/25 07:21:35;;;;;;;0.35;0.25;;;12.90;99.90;;;;;;5030326;28;20344;-67
2023/09/25 07:24:01;;;;;;;0.90;0.38;;;12.90;99.90;;;;;;5044708;28;20067;-67
2023/09/25 07:26:26;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072648;28;20757;-67
2023/09/25 07:28:52;;;;;;;0.77;0.70;;;13.00;99.90;;;;;;5076927;28;20055;-66
2023/09/25 07:31:26;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5044907;28;20075;-67
2023/09/25 07:33:54;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5041010;28;20083;-67
2023/09/25 07:36:20;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5039979;28;20049;-67
2023/09/25 07:38:49;;;;;;;0.25;0.20;;;13.30;99.90;;;;;;5040896;28;20055;-67
2023/09/25 07:41:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5038008;28;20426;-67
2023/09/25 07:43:41;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5041155;28;20036;-67
2023/09/25 07:46:07;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5041434;28;20511;-67
2023/09/25 07:48:40;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5037753;28;20041;-66
2023/09/25 07:51:07;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5045922;28;20067;-66
2023/09/25 07:53:34;;;;;;;1.10;0.55;;;13.70;99.90;;;;;;5060275;28;20091;-67
2023/09/25 07:55:59;;;;;;;1.13;0.30;;;13.80;99.90;;;;;;5044731;28;20132;-67
2023/09/25 07:58:27;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5043259;28;20123;-66
2023/09/25 08:00:55;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5041617;28;20538;-66
2023/09/25 08:03:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5039396;28;21838;-67
2023/09/25 08:05:48;;;;;;;0.75;0.75;;;14.00;99.90;;;;;;5067554;28;20080;-66
2023/09/25 08:08:15;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5044796;28;20078;-67
2023/09/25 08:10:43;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5042536;28;20447;-67
2023/09/25 08:13:10;;;;;;;1.55;0.45;;;14.10;99.90;;;;;;5041162;28;20091;-67
2023/09/25 08:15:36;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5043033;28;20114;-66
2023/09/25 08:18:02;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5030940;28;20125;-67
2023/09/25 08:20:28;;;;;;;0.40;0.22;;;14.20;99.90;;;;;;5040153;28;20043;-67
2023/09/25 08:22:55;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5040431;28;20032;-66
2023/09/25 08:25:21;;;;;;;0.70;0.55;;;14.20;99.90;;;;;;5068641;28;20044;-67
2023/09/25 08:27:51;;;;;;;0.98;0.73;;;14.30;99.90;;;;;;5044829;28;20477;-66
2023/09/25 08:30:18;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5040692;28;21531;-67
2023/09/25 08:32:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5046508;28;20483;-67
2023/09/25 08:35:10;;;;;;;0.85;0.55;;;14.70;99.90;;;;;;5040932;28;20044;-67
2023/09/25 08:37:39;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5040364;28;20071;-67
2023/09/25 08:40:06;;;;;;;1.38;1.02;;;14.90;99.90;;;;;;5060656;28;20048;-66
2023/09/25 08:42:31;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5052036;28;20093;-66
2023/09/25 08:45:03;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5042689;28;20036;-66
2023/09/25 08:47:30;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5071109;28;20047;-66
2023/09/25 08:49:56;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5036122;28;20037;-66
2023/09/25 08:52:23;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5038656;28;20431;-67
2023/09/25 08:54:50;;;;;;;3.40;0.30;;;15.40;99.90;;;;;;5024417;28;20036;-67
2023/09/25 08:57:20;;;;;;;0.38;0.35;;;15.50;99.90;;;;;;5054370;28;20048;-66
2023/09/25 08:59:50;;;;;;;0.50;0.35;;;15.50;99.90;;;;;;5038710;28;20039;-66
2023/09/25 09:02:16;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5035290;28;20045;-65
2023/09/25 09:04:42;;;;;;;0.85;0.52;;;15.60;99.90;;;;;;5037764;28;20403;-66
2023/09/25 09:07:09;;;;;;;0.65;0.30;;;15.70;99.90;;;;;;5034075;28;20073;-66
2023/09/25 09:09:35;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5074689;28;20396;-66
2023/09/25 09:12:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5065707;28;20734;-66
2023/09/25 09:14:41;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5041124;28;20660;-66
2023/09/25 09:17:09;;;;;;;1.10;0.40;;;16.20;99.90;;;;;;5040293;28;20037;-67
2023/09/25 09:19:47;;;;;;;0.38;0.25;;;16.30;99.90;;;;;;5042090;28;20039;-66
2023/09/25 09:22:16;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5036061;28;20037;-66
2023/09/25 09:24:43;;;;;;;1.55;0.68;;;16.30;99.90;;;;;;5043961;28;20048;-66
2023/09/25 09:27:09;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5066507;28;20041;-66
2023/09/25 09:29:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5044216;28;20060;-66
2023/09/25 09:32:05;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5039396;28;20048;-67
2023/09/25 09:34:32;;;;;;;0.65;0.40;;;16.40;99.90;;;;;;5044858;28;20045;-66
2023/09/25 09:36:58;;;;;;;0.32;0.30;;;16.40;99.90;;;;;;5042445;28;20169;-66
2023/09/25 09:39:34;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5044985;28;20492;-67
2023/09/25 09:42:03;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5042804;28;20053;-66
2023/09/25 09:44:29;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;5043329;28;20040;-66
2023/09/25 09:46:55;;;;;;;5.28;0.90;;;16.70;99.90;;;;;;5038750;28;20135;-66
2023/09/25 09:49:23;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5036537;28;20521;-66
2023/09/25 09:51:50;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5041238;28;20049;-67
2023/09/25 09:54:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5056120;28;20060;-66
2023/09/25 09:56:50;;;;;;;1.08;0.98;;;17.00;99.90;;;;;;5037559;28;20437;-66
2023/09/25 09:59:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5052127;28;20040;-65
2023/09/25 10:01:44;;;;;;;0.57;0.32;;;17.10;99.90;;;;;;5042160;28;20072;-66
2023/09/25 10:04:11;;;;;;;2.42;1.48;;;17.20;99.90;;;;;;5047702;28;20051;-66
2023/09/25 10:06:58;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5045584;28;20041;-66
2023/09/25 10:09:26;;;;;;;0.65;0.63;;;17.20;99.90;;;;;;5037186;28;20037;-66
2023/09/25 10:11:54;;;;;;;0.68;0.60;;;17.30;99.90;;;;;;5044224;28;20040;-66
2023/09/25 10:14:25;;;;;;;1.35;1.08;;;17.40;99.90;;;;;;5062202;28;20040;-66
2023/09/25 10:16:53;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5034160;28;20037;-66
2023/09/25 10:19:20;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;5031159;28;20081;-66
2023/09/25 10:22:11;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5041580;28;20044;-66
2023/09/25 10:24:37;;;;;;;0.35;0.25;;;17.70;99.90;;;;;;5047198;28;20060;-66
2023/09/25 10:27:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5044219;28;20067;-66
2023/09/25 10:29:29;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5051480;28;20093;-66
2023/09/25 10:31:55;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5056173;28;20500;-66
2023/09/25 10:34:26;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5049267;28;20052;-66
2023/09/25 10:37:00;;;;;;;0.57;0.37;;;17.80;99.90;;;;;;5048597;28;20387;-66
2023/09/25 10:39:29;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5048220;28;20326;-66
2023/09/25 10:42:15;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5037752;28;20484;-66
2023/09/25 10:44:44;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5050237;28;20051;-66
2023/09/25 10:47:11;;;;;;;0.63;0.50;;;18.10;99.90;;;;;;5047082;28;20051;-65
2023/09/25 10:49:37;;;;;;;0.85;0.82;;;18.20;99.90;;;;;;5044217;28;20033;-66
2023/09/25 10:52:03;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5050896;28;20040;-65
2023/09/25 10:54:30;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5053921;28;20115;-65
2023/09/25 10:56:58;;;;;;;0.25;0.20;;;18.30;99.90;;;;;;5047300;28;20037;-66
2023/09/25 10:59:24;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5059393;28;20044;-66
2023/09/25 11:01:51;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5046476;28;20037;-66
2023/09/25 11:04:16;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5041370;28;20399;-65
2023/09/25 11:06:42;;;;;;;1.02;0.50;;;18.50;99.90;;;;;;5047981;28;20036;-66
2023/09/25 11:09:11;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5052675;28;20048;-66
2023/09/25 11:11:39;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5040936;28;20041;-66
2023/09/25 11:14:05;;;;;;;0.93;0.93;;;18.60;99.90;;;;;;5033730;28;20068;-65
2023/09/25 11:16:31;;;;;;;1.40;1.10;;;18.60;99.90;;;;;;5038789;28;20119;-66
2023/09/25 11:19:15;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5033584;28;20132;-66
2023/09/25 11:21:45;;;;;;;0.25;0.25;;;18.70;99.90;;;;;;5070097;28;20033;-66
2023/09/25 11:24:11;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5045156;28;20044;-66
2023/09/25 11:26:37;;;;;;;0.45;0.20;;;18.70;99.90;;;;;;5040513;28;20048;-66
2023/09/25 11:29:07;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5086094;28;20054;-66
2023/09/25 11:31:34;;;;;;;1.20;0.73;;;18.70;99.90;;;;;;5045479;28;20507;-66
2023/09/25 11:34:00;;;;;;;1.30;0.35;;;18.70;99.90;;;;;;5048855;28;20048;-66
2023/09/25 11:36:25;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5040834;28;20430;-66
2023/09/25 11:38:51;;;;;;;0.85;0.63;;;18.70;99.90;;;;;;5048079;28;20047;-66
2023/09/25 11:41:17;;;;;;;0.65;0.45;;;18.70;99.90;;;;;;5055993;28;20539;-66
2023/09/25 11:43:42;;;;;;;0.68;0.60;;;18.80;99.90;;;;;;5048897;28;20514;-66
2023/09/25 11:46:08;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;5048990;28;20048;-67
2023/09/25 11:48:36;;;;;;;6.90;1.02;;;18.80;99.90;;;;;;5042500;28;20590;-66
2023/09/25 11:51:02;;;;;;;2.90;0.55;;;18.90;99.90;;;;;;5049136;28;20067;-66
2023/09/25 11:53:27;;;;;;;0.65;0.60;;;19.00;99.90;;;;;;5064645;28;20045;-66
2023/09/25 11:55:53;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5033296;28;20045;-66
2023/09/25 11:58:19;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5051563;28;20108;-66
2023/09/25 12:00:45;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033328;28;20200;-66
2023/09/25 12:03:11;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;5043846;28;20036;-66
2023/09/25 12:05:37;;;;;;;1.30;0.68;;;19.00;99.90;;;;;;5049565;28;20040;-66
2023/09/25 12:08:04;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5035211;28;20068;-66
2023/09/25 12:10:37;;;;;;;0.45;0.30;;;18.90;99.90;;;;;;5036301;28;20465;-66
2023/09/25 12:13:03;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5045104;28;20484;-67
2023/09/25 12:15:29;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5046638;28;20037;-66
2023/09/25 12:17:54;;;;;;;0.85;0.63;;;19.10;99.90;;;;;;5035520;28;20484;-66
2023/09/25 12:20:21;;;;;;;1.48;0.60;;;19.10;99.90;;;;;;5048904;28;20045;-66
2023/09/25 12:22:50;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5043897;28;20428;-66
2023/09/25 12:25:16;;;;;;;2.50;0.95;;;19.20;99.90;;;;;;5034156;28;20084;-67
2023/09/25 12:27:43;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5043546;28;20337;-66
2023/09/25 12:30:16;;;;;;;0.98;0.20;;;19.20;99.90;;;;;;5041674;28;20550;-66
2023/09/25 12:32:43;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;5036357;28;20037;-66
2023/09/25 12:35:15;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5066131;28;20056;-66
2023/09/25 12:37:45;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;5039141;28;20083;-66
2023/09/25 12:40:13;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5040386;28;20048;-66
2023/09/25 12:42:39;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5042852;28;20430;-67
2023/09/25 12:45:06;;;;;;;0.52;0.52;;;19.30;99.90;;;;;;5048696;28;20052;-67
2023/09/25 12:47:32;;;;;;;0.50;0.28;;;19.30;99.90;;;;;;5033936;28;20505;-67