Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:45;;;;;;;4.70;4.40;;;21.60;70.40;;;;;;5013760;28;20466;-77
2023/06/07 00:04:12;;;;;;;4.40;4.10;;;21.60;70.50;;;;;;5014400;28;20465;-77
2023/06/07 00:06:40;;;;;;;4.23;3.83;;;21.50;70.40;;;;;;5012909;28;20548;-77
2023/06/07 00:09:09;;;;;;;4.07;3.77;;;21.50;70.40;;;;;;5014563;28;20539;-76
2023/06/07 00:11:39;;;;;;;4.40;4.10;;;21.50;70.40;;;;;;5013992;28;20473;-76
2023/06/07 00:14:06;;;;;;;4.40;4.00;;;21.50;70.50;;;;;;5014090;28;20556;-76
2023/06/07 00:16:34;;;;;;;4.07;3.70;;;21.50;70.40;;;;;;5014135;28;20477;-76
2023/06/07 00:19:03;;;;;;;4.73;3.93;;;21.50;70.30;;;;;;5020124;28;20452;-76
2023/06/07 00:21:30;;;;;;;4.53;4.00;;;21.50;70.30;;;;;;5034827;28;20467;-76
2023/06/07 00:23:57;;;;;;;4.70;4.30;;;21.40;70.10;;;;;;5026648;28;20539;-75
2023/06/07 00:26:25;;;;;;;4.20;3.90;;;21.40;70.20;;;;;;5013875;28;20505;-76
2023/06/07 00:28:52;;;;;;;5.40;5.00;;;21.40;70.10;;;;;;5029624;28;20471;-75
2023/06/07 00:31:19;;;;;;;4.93;3.90;;;21.40;70.00;;;;;;5034288;28;20464;-76
2023/06/07 00:33:47;;;;;;;4.50;4.13;;;21.40;70.00;;;;;;5033585;28;20865;-76
2023/06/07 00:36:14;;;;;;;5.03;4.30;;;21.40;70.10;;;;;;5033436;28;20499;-76
2023/06/07 00:38:42;;;;;;;4.77;4.37;;;21.40;70.10;;;;;;5023593;28;20790;-75
2023/06/07 00:41:09;;;;;;;3.67;3.37;;;21.40;70.00;;;;;;5032819;28;20501;-75
2023/06/07 00:43:37;;;;;;;7.33;4.87;;;21.30;69.80;;;;;;5033554;28;20864;-75
2023/06/07 00:46:06;;;;;;;4.23;3.80;;;21.30;69.90;;;;;;5017860;28;20453;-74
2023/06/07 00:48:33;;;;;;;4.20;3.80;;;21.30;70.00;;;;;;5031985;28;20488;-75
2023/06/07 00:51:00;;;;;;;3.90;3.60;;;21.30;70.00;;;;;;5030314;28;20988;-74
2023/06/07 00:53:28;;;;;;;3.63;3.33;;;21.30;70.10;;;;;;5031856;28;20527;-75
2023/06/07 00:55:55;;;;;;;5.17;4.47;;;21.30;70.00;;;;;;5011176;28;20472;-75
2023/06/07 00:58:23;;;;;;;4.43;4.13;;;21.20;70.10;;;;;;5013985;28;20970;-75
2023/06/07 01:00:52;;;;;;;3.60;3.30;;;21.20;70.00;;;;;;5031874;28;20464;-76
2023/06/07 01:03:21;;;;;;;4.10;3.70;;;21.20;70.00;;;;;;5032517;28;20530;-76
2023/06/07 01:05:50;;;;;;;4.10;3.80;;;21.20;70.00;;;;;;5030380;28;20641;-75
2023/06/07 01:08:17;;;;;;;6.27;4.17;;;21.20;70.10;;;;;;5031963;28;20471;-76
2023/06/07 01:13:31;;;;;;;4.30;4.00;;;21.20;70.20;;;;;;5032169;28;21314;-74
2023/06/07 01:16:00;;;;;;;3.80;3.50;;;21.20;70.10;;;;;;5031965;28;20456;-75
2023/06/07 01:18:28;;;;;;;5.37;4.50;;;21.10;70.10;;;;;;5032011;28;20954;-75
2023/06/07 01:20:59;;;;;;;4.17;3.87;;;21.10;70.10;;;;;;5030844;28;20483;-75
2023/06/07 01:23:31;;;;;;;5.20;3.40;;;21.10;70.10;;;;;;5033582;28;20541;-75
2023/06/07 01:25:59;;;;;;;3.90;3.60;;;21.10;70.10;;;;;;5031759;28;20831;-75
2023/06/07 01:28:28;;;;;;;3.77;3.43;;;21.10;70.10;;;;;;5032951;28;20472;-75
2023/06/07 01:30:56;;;;;;;3.93;3.67;;;21.10;70.10;;;;;;5032933;28;20547;-75
2023/06/07 01:33:24;;;;;;;3.93;3.63;;;21.10;70.20;;;;;;5033184;28;20472;-74
2023/06/07 01:35:54;;;;;;;6.20;3.87;;;21.10;70.00;;;;;;5029723;28;20480;-77
2023/06/07 01:38:24;;;;;;;4.30;3.90;;;21.10;70.00;;;;;;5033473;28;20475;-75
2023/06/07 01:40:53;;;;;;;4.00;3.60;;;21.10;70.00;;;;;;5033038;28;20507;-75
2023/06/07 01:43:21;;;;;;;3.70;3.40;;;21.10;70.10;;;;;;5033269;28;20472;-76
2023/06/07 01:45:49;;;;;;;4.80;4.40;;;21.10;69.90;;;;;;5031801;28;20495;-75
2023/06/07 01:48:18;;;;;;;4.90;4.40;;;21.10;69.80;;;;;;5033138;28;20547;-76
2023/06/07 01:50:45;;;;;;;5.30;3.37;;;21.10;69.70;;;;;;5031786;28;20483;-76
2023/06/07 01:53:12;;;;;;;4.80;4.40;;;21.00;69.50;;;;;;5032456;28;20460;-75
2023/06/07 01:55:40;;;;;;;3.50;3.30;;;21.00;69.60;;;;;;5032263;28;20495;-75
2023/06/07 01:58:17;;;;;;;3.53;3.23;;;21.00;69.40;;;;;;5032302;28;20499;-75
2023/06/07 02:00:53;;;;;;;4.60;3.83;;;21.00;69.30;;;;;;5032205;28;20467;-75
2023/06/07 02:03:27;;;;;;;5.47;4.33;;;21.00;69.30;;;;;;5032048;28;20472;-75
2023/06/07 02:06:00;;;;;;;4.47;4.10;;;21.00;69.20;;;;;;5032173;28;20504;-76
2023/06/07 02:08:31;;;;;;;4.43;4.03;;;20.90;68.90;;;;;;5031252;28;20476;-76
2023/06/07 02:10:59;;;;;;;4.03;3.60;;;20.90;68.80;;;;;;5032254;28;20966;-76
2023/06/07 02:13:31;;;;;;;5.87;3.80;;;20.90;68.80;;;;;;5032851;28;20543;-75
2023/06/07 02:15:58;;;;;;;3.67;3.37;;;20.90;68.70;;;;;;5031771;28;20482;-75
2023/06/07 02:18:25;;;;;;;3.83;3.63;;;20.90;68.60;;;;;;5032575;28;20537;-75
2023/06/07 02:20:52;;;;;;;3.27;3.07;;;20.90;68.40;;;;;;5031854;28;20464;-76
2023/06/07 02:23:21;;;;;;;3.80;3.50;;;20.90;68.30;;;;;;5032355;28;20858;-75
2023/06/07 02:25:48;;;;;;;4.47;3.60;;;20.90;68.20;;;;;;5031694;28;20474;-75
2023/06/07 02:28:15;;;;;;;3.70;3.40;;;20.90;68.20;;;;;;5032863;28;20476;-76
2023/06/07 02:30:43;;;;;;;3.87;3.57;;;20.90;68.20;;;;;;5036334;28;20563;-75
2023/06/07 02:33:13;;;;;;;4.70;3.50;;;20.90;68.10;;;;;;5035975;28;20538;-76
2023/06/07 02:35:40;;;;;;;3.43;3.13;;;20.90;68.00;;;;;;5035733;28;20476;-76
2023/06/07 02:38:08;;;;;;;3.50;3.20;;;20.80;67.60;;;;;;5035759;28;21009;-75
2023/06/07 02:40:35;;;;;;;3.97;3.60;;;20.80;67.60;;;;;;5035868;28;20464;-76
2023/06/07 02:43:02;;;;;;;4.13;3.83;;;20.80;67.60;;;;;;5035329;28;20468;-76
2023/06/07 02:45:29;;;;;;;4.30;3.90;;;20.80;67.50;;;;;;5035291;28;20957;-74
2023/06/07 02:48:00;;;;;;;3.20;3.00;;;20.80;67.40;;;;;;5027130;28;20578;-75
2023/06/07 02:50:27;;;;;;;3.73;3.43;;;20.80;67.30;;;;;;5036326;28;20582;-75
2023/06/07 02:52:54;;;;;;;3.40;3.13;;;20.80;67.30;;;;;;5035861;28;20467;-74
2023/06/07 02:55:22;;;;;;;3.97;3.67;;;20.80;67.20;;;;;;5035631;28;20478;-74
2023/06/07 02:57:49;;;;;;;3.63;3.43;;;20.80;67.30;;;;;;5036276;28;20488;-74
2023/06/07 03:00:17;;;;;;;4.07;3.60;;;20.70;67.10;;;;;;5035293;28;20468;-74
2023/06/07 03:02:43;;;;;;;4.10;3.80;;;20.70;67.20;;;;;;5036084;28;20535;-75
2023/06/07 03:05:12;;;;;;;3.10;2.90;;;20.70;67.40;;;;;;5035317;28;20519;-76
2023/06/07 03:07:40;;;;;;;3.87;3.57;;;20.70;67.30;;;;;;5036022;28;20460;-74
2023/06/07 03:10:08;;;;;;;4.03;3.63;;;20.70;67.30;;;;;;5034625;28;20500;-75
2023/06/07 03:12:38;;;;;;;4.97;4.00;;;20.70;67.40;;;;;;5035589;28;20464;-75
2023/06/07 03:15:06;;;;;;;4.13;3.80;;;20.70;67.60;;;;;;5035287;28;20965;-75
2023/06/07 03:17:32;;;;;;;3.80;3.50;;;20.60;67.60;;;;;;5034640;28;20463;-76
2023/06/07 03:20:03;;;;;;;4.30;3.90;;;20.60;67.50;;;;;;5035387;28;20946;-75
2023/06/07 03:22:31;;;;;;;4.80;3.80;;;20.70;67.80;;;;;;5035012;28;20538;-76
2023/06/07 03:24:58;;;;;;;4.57;3.93;;;20.60;67.70;;;;;;5035051;28;20555;-76
2023/06/07 03:27:27;;;;;;;4.33;3.93;;;20.60;67.60;;;;;;5034956;28;20813;-76
2023/06/07 03:29:54;;;;;;;6.97;4.07;;;20.60;67.50;;;;;;5035397;28;20475;-76
2023/06/07 03:32:36;;;;;;;4.20;3.80;;;20.60;67.40;;;;;;5035259;28;20464;-76
2023/06/07 03:35:03;;;;;;;5.17;4.30;;;20.60;67.40;;;;;;5036095;28;20799;-76
2023/06/07 03:37:31;;;;;;;4.63;4.17;;;20.60;67.30;;;;;;5035136;28;20476;-76
2023/06/07 03:39:58;;;;;;;3.83;3.53;;;20.60;67.30;;;;;;5034079;28;20523;-75
2023/06/07 03:42:25;;;;;;;4.87;3.73;;;20.60;67.40;;;;;;5035454;28;20503;-76
2023/06/07 03:44:52;;;;;;;4.57;4.17;;;20.60;67.60;;;;;;5036064;28;20472;-76
2023/06/07 03:47:18;;;;;;;4.30;4.00;;;20.60;67.70;;;;;;5034376;28;20468;-76
2023/06/07 03:49:45;;;;;;;4.97;4.57;;;20.60;67.90;;;;;;5035510;28;20464;-76
2023/06/07 03:52:12;;;;;;;4.53;4.13;;;20.60;68.20;;;;;;5034492;28;20503;-76
2023/06/07 03:54:40;;;;;;;4.37;3.97;;;20.50;68.40;;;;;;5034922;28;21000;-75
2023/06/07 03:57:08;;;;;;;4.60;4.10;;;20.50;68.50;;;;;;5034162;28;21026;-75
2023/06/07 03:59:36;;;;;;;3.57;3.30;;;20.50;68.50;;;;;;5034882;28;20940;-75
2023/06/07 04:02:03;;;;;;;4.33;3.93;;;20.60;69.30;;;;;;5034387;28;20534;-74
2023/06/07 04:04:32;;;;;;;4.93;3.90;;;20.60;68.40;;;;;;5033848;28;20529;-76
2023/06/07 04:07:00;;;;;;;4.23;3.83;;;20.60;68.80;;;;;;5034311;28;20488;-75
2023/06/07 04:09:27;;;;;;;3.60;3.30;;;20.60;68.40;;;;;;5034118;28;20488;-74
2023/06/07 04:11:56;;;;;;;4.00;3.67;;;20.60;68.40;;;;;;5034367;28;20507;-75
2023/06/07 04:14:23;;;;;;;4.00;3.60;;;20.60;68.40;;;;;;5033889;28;20930;-76
2023/06/07 04:16:53;;;;;;;4.70;4.00;;;20.60;68.30;;;;;;5024436;28;20476;-76
2023/06/07 04:19:20;;;;;;;4.03;3.73;;;20.60;68.40;;;;;;5033259;28;20536;-76
2023/06/07 04:21:46;;;;;;;4.97;4.57;;;20.70;68.50;;;;;;5034174;28;20503;-76
2023/06/07 04:24:14;;;;;;;5.50;4.53;;;20.70;68.20;;;;;;5033461;28;20472;-75
2023/06/07 04:26:41;;;;;;;4.37;4.00;;;20.70;68.00;;;;;;5033981;28;20543;-75
2023/06/07 04:29:13;;;;;;;5.30;4.00;;;20.70;67.60;;;;;;5033986;28;20472;-75
2023/06/07 04:31:41;;;;;;;4.13;3.83;;;20.80;67.40;;;;;;5032527;28;20472;-77
2023/06/07 04:34:09;;;;;;;5.60;4.37;;;20.80;67.30;;;;;;5033974;28;20464;-76
2023/06/07 04:36:39;;;;;;;5.20;4.50;;;20.80;67.00;;;;;;5033187;28;20575;-76
2023/06/07 04:39:09;;;;;;;4.53;4.13;;;20.80;67.00;;;;;;5033712;28;20464;-74
2023/06/07 04:41:36;;;;;;;4.80;4.40;;;20.80;66.90;;;;;;5032922;28;20857;-75
2023/06/07 04:44:04;;;;;;;4.23;3.93;;;20.80;66.70;;;;;;5033599;28;20468;-75
2023/06/07 04:46:33;;;;;;;4.67;4.27;;;20.90;66.60;;;;;;5032432;28;20473;-74
2023/06/07 04:49:00;;;;;;;4.10;3.80;;;20.90;66.50;;;;;;5033648;28;20491;-75
2023/06/07 04:51:29;;;;;;;4.67;3.90;;;20.90;66.50;;;;;;5032407;28;20487;-74
2023/06/07 04:53:58;;;;;;;4.57;3.67;;;20.90;66.50;;;;;;5033648;28;20464;-75
2023/06/07 04:56:26;;;;;;;4.70;4.30;;;20.90;66.30;;;;;;5032898;28;20978;-75
2023/06/07 04:58:53;;;;;;;4.40;3.80;;;20.90;66.00;;;;;;5033432;28;20464;-75
2023/06/07 05:01:22;;;;;;;4.47;4.10;;;20.90;65.90;;;;;;5032901;28;20939;-75
2023/06/07 05:04:00;;;;;;;4.27;3.87;;;21.00;66.00;;;;;;5033468;28;20474;-75
2023/06/07 05:06:28;;;;;;;4.13;3.73;;;21.00;65.80;;;;;;5032598;28;20981;-75
2023/06/07 05:08:55;;;;;;;4.80;3.53;;;21.00;65.60;;;;;;5033551;28;20490;-76
2023/06/07 05:11:22;;;;;;;6.73;4.20;;;21.10;65.60;;;;;;5032701;28;20468;-76
2023/06/07 05:13:49;;;;;;;5.07;4.67;;;21.10;65.20;;;;;;5033175;28;20476;-74
2023/06/07 05:16:17;;;;;;;4.37;3.50;;;21.20;64.90;;;;;;5033116;28;20586;-74
2023/06/07 05:18:46;;;;;;;4.30;3.90;;;21.30;64.20;;;;;;5032658;28;20488;-75
2023/06/07 05:21:15;;;;;;;5.57;3.97;;;21.40;64.10;;;;;;5032642;28;20579;-75
2023/06/07 05:23:42;;;;;;;6.50;3.83;;;21.40;63.80;;;;;;5031460;28;20464;-75
2023/06/07 05:26:09;;;;;;;3.93;3.60;;;21.50;63.60;;;;;;5033064;28;20475;-75
2023/06/07 05:28:37;;;;;;;4.67;4.27;;;21.50;63.50;;;;;;5032717;28;20468;-75
2023/06/07 05:31:07;;;;;;;4.77;4.27;;;21.50;63.20;;;;;;5031808;28;20942;-74
2023/06/07 05:33:34;;;;;;;4.30;4.00;;;21.60;62.80;;;;;;5032279;28;20541;-74
2023/06/07 05:36:01;;;;;;;4.23;3.83;;;21.70;63.00;;;;;;5032404;28;20549;-75
2023/06/07 05:38:30;;;;;;;4.23;3.83;;;21.70;63.70;;;;;;5032240;28;20472;-76
2023/06/07 05:40:57;;;;;;;3.87;3.47;;;21.80;62.20;;;;;;5032673;28;20492;-76
2023/06/07 05:43:23;;;;;;;4.53;4.13;;;21.80;61.90;;;;;;5032282;28;21052;-76
2023/06/07 05:45:50;;;;;;;3.90;3.60;;;21.90;62.40;;;;;;5032491;28;20531;-75
2023/06/07 05:48:17;;;;;;;4.40;4.00;;;21.90;61.90;;;;;;5032506;28;20472;-76
2023/06/07 05:50:45;;;;;;;6.97;4.10;;;22.00;61.80;;;;;;5032155;28;20466;-77
2023/06/07 05:53:11;;;;;;;4.20;3.90;;;22.00;61.70;;;;;;5032753;28;20507;-77
2023/06/07 05:55:40;;;;;;;5.57;3.77;;;22.10;61.70;;;;;;5031993;28;20850;-76
2023/06/07 05:58:06;;;;;;;5.10;4.60;;;22.10;61.60;;;;;;5032266;28;20569;-76
2023/06/07 06:00:33;;;;;;;4.90;3.90;;;22.20;61.30;;;;;;5031995;28;20504;-76
2023/06/07 06:03:01;;;;;;;8.87;5.07;;;22.20;61.20;;;;;;5031621;28;20996;-76
2023/06/07 06:05:28;;;;;;;5.97;3.83;;;22.30;61.20;;;;;;5031887;28;20488;-77
2023/06/07 06:07:56;;;;;;;8.20;4.60;;;22.40;60.80;;;;;;5032508;28;20527;-77
2023/06/07 06:10:25;;;;;;;4.80;3.73;;;22.40;60.50;;;;;;5032383;28;20467;-76
2023/06/07 06:12:55;;;;;;;6.20;4.10;;;22.50;60.10;;;;;;5032126;28;20464;-75
2023/06/07 06:15:22;;;;;;;5.87;4.40;;;22.60;60.00;;;;;;5030311;28;20534;-75
2023/06/07 06:17:53;;;;;;;4.27;3.87;;;22.60;59.60;;;;;;5031809;28;20466;-76
2023/06/07 06:20:23;;;;;;;4.70;3.97;;;22.60;59.70;;;;;;5032326;28;20491;-74
2023/06/07 06:22:50;;;;;;;6.60;4.00;;;22.70;59.80;;;;;;5031927;28;20526;-75
2023/06/07 06:25:18;;;;;;;4.00;3.70;;;22.70;59.60;;;;;;5032180;28;20511;-76
2023/06/07 06:27:44;;;;;;;3.97;3.67;;;22.70;59.70;;;;;;5031916;28;20472;-75
2023/06/07 06:30:13;;;;;;;4.80;4.40;;;22.80;59.80;;;;;;5032129;28;20867;-75
2023/06/07 06:32:40;;;;;;;5.00;4.53;;;22.90;59.70;;;;;;5031877;28;20476;-75
2023/06/07 06:35:08;;;;;;;6.27;3.80;;;22.90;59.50;;;;;;5031967;28;20483;-76
2023/06/07 06:37:35;;;;;;;8.33;4.33;;;23.00;59.30;;;;;;5031522;28;20526;-76
2023/06/07 06:40:04;;;;;;;7.20;4.27;;;23.00;59.10;;;;;;5032387;28;20550;-75
2023/06/07 06:42:31;;;;;;;3.60;3.30;;;23.10;58.80;;;;;;5031412;28;20476;-75
2023/06/07 06:44:58;;;;;;;5.43;3.93;;;23.10;58.40;;;;;;5031842;28;20484;-76
2023/06/07 06:47:26;;;;;;;5.53;4.40;;;23.10;58.40;;;;;;5032155;28;20511;-75
2023/06/07 06:49:54;;;;;;;5.27;4.60;;;23.20;58.60;;;;;;5031826;28;20460;-75
2023/06/07 06:52:21;;;;;;;4.67;4.13;;;23.20;58.50;;;;;;5032153;28;21245;-76
2023/06/07 06:54:48;;;;;;;6.13;5.33;;;23.20;58.50;;;;;;5031809;28;20476;-75
2023/06/07 06:57:17;;;;;;;6.37;4.20;;;23.30;58.80;;;;;;5032071;28;20496;-74
2023/06/07 06:59:44;;;;;;;3.73;3.30;;;23.30;58.10;;;;;;5031282;28;20551;-75
2023/06/07 07:02:11;;;;;;;4.10;3.70;;;23.40;57.10;;;;;;5022924;28;20537;-75
2023/06/07 07:04:39;;;;;;;7.27;3.10;;;23.50;56.80;;;;;;5031605;28;20468;-76
2023/06/07 07:07:07;;;;;;;6.90;3.37;;;23.60;56.60;;;;;;5031794;28;20499;-76
2023/06/07 07:09:34;;;;;;;5.33;3.70;;;23.70;55.60;;;;;;5031939;28;20468;-75
2023/06/07 07:12:05;;;;;;;4.37;3.43;;;23.80;55.30;;;;;;5031764;28;20810;-76
2023/06/07 07:14:32;;;;;;;5.00;2.70;;;24.00;55.10;;;;;;5032072;28;20484;-75
2023/06/07 07:17:01;;;;;;;8.10;4.60;;;24.10;54.90;;;;;;5026022;28;20467;-76
2023/06/07 07:19:28;;;;;;;4.13;3.00;;;24.20;54.30;;;;;;5035776;28;20557;-76
2023/06/07 07:21:56;;;;;;;3.67;3.00;;;24.30;54.40;;;;;;5034744;28;20526;-78
2023/06/07 07:24:23;;;;;;;4.23;3.23;;;24.40;54.20;;;;;;5035406;28;20468;-74
2023/06/07 07:27:07;;;;;;;4.93;3.27;;;24.50;54.60;;;;;;5026677;28;20509;-76
2023/06/07 07:29:41;;;;;;;4.07;3.63;;;24.50;54.20;;;;;;5041139;28;20467;-75
2023/06/07 07:32:09;;;;;;;5.40;3.73;;;24.60;54.60;;;;;;5023495;28;21016;-75
2023/06/07 07:34:36;;;;;;;4.73;3.20;;;24.80;54.70;;;;;;5035043;28;20468;-75
2023/06/07 07:37:06;;;;;;;3.50;2.80;;;24.90;54.10;;;;;;5034475;28;20897;-77
2023/06/07 07:39:33;;;;;;;4.63;3.67;;;25.10;54.20;;;;;;5035095;28;20966;-74
2023/06/07 07:42:03;;;;;;;4.73;3.97;;;25.20;54.10;;;;;;5034555;28;20526;-75
2023/06/07 07:44:30;;;;;;;4.00;3.60;;;25.30;53.80;;;;;;5035327;28;20468;-75
2023/06/07 07:46:57;;;;;;;4.07;3.40;;;25.40;53.80;;;;;;5034360;28;20494;-75
2023/06/07 07:49:24;;;;;;;4.07;3.67;;;25.40;53.60;;;;;;5035139;28;20468;-74
2023/06/07 07:51:51;;;;;;;6.53;4.07;;;25.50;53.20;;;;;;5034941;28;20464;-75
2023/06/07 07:54:19;;;;;;;5.90;4.27;;;25.50;53.20;;;;;;5017548;28;20456;-75
2023/06/07 07:56:46;;;;;;;7.60;4.53;;;25.50;53.10;;;;;;5035549;28;20857;-75
2023/06/07 07:59:13;;;;;;;11.03;5.17;;;25.60;52.60;;;;;;5034960;28;20498;-76
2023/06/07 08:01:40;;;;;;;5.07;3.90;;;25.60;52.50;;;;;;5035172;28;20465;-75
2023/06/07 08:04:07;;;;;;;7.70;4.53;;;25.60;52.60;;;;;;5034426;28;20487;-76
2023/06/07 08:06:35;;;;;;;6.50;4.10;;;25.60;52.30;;;;;;5034460;28;20537;-77
2023/06/07 08:09:02;;;;;;;5.17;3.90;;;25.70;52.40;;;;;;5034162;28;20472;-76
2023/06/07 08:11:30;;;;;;;4.97;4.33;;;25.80;52.30;;;;;;5034587;28;20536;-76
2023/06/07 08:13:57;;;;;;;4.43;4.03;;;25.90;52.10;;;;;;5034022;28;20472;-76
2023/06/07 08:16:25;;;;;;;4.60;3.97;;;26.00;51.90;;;;;;5034208;28;21020;-75
2023/06/07 08:18:56;;;;;;;6.30;4.47;;;26.10;52.00;;;;;;5034466;28;20468;-75
2023/06/07 08:21:24;;;;;;;6.60;4.60;;;26.20;51.70;;;;;;5034044;28;20492;-76
2023/06/07 08:23:53;;;;;;;6.80;4.40;;;26.30;51.70;;;;;;5034533;28;20495;-76
2023/06/07 08:26:20;;;;;;;4.93;4.43;;;26.30;51.50;;;;;;5033070;28;20486;-76
2023/06/07 08:28:48;;;;;;;5.13;4.73;;;26.30;51.80;;;;;;5034211;28;20492;-76
2023/06/07 08:31:15;;;;;;;6.33;4.73;;;26.20;51.90;;;;;;5033470;28;20488;-75
2023/06/07 08:33:42;;;;;;;6.83;4.53;;;26.20;52.30;;;;;;5034477;28;20488;-75
2023/06/07 08:36:09;;;;;;;4.90;4.20;;;26.20;52.30;;;;;;5032829;28;20831;-75
2023/06/07 08:38:39;;;;;;;4.97;4.47;;;26.10;52.40;;;;;;5025658;28;20472;-75
2023/06/07 08:41:07;;;;;;;6.83;4.13;;;26.10;52.50;;;;;;5033666;28;20472;-77
2023/06/07 08:43:36;;;;;;;4.90;4.03;;;26.10;52.70;;;;;;5033799;28;20464;-75
2023/06/07 08:46:05;;;;;;;7.23;4.17;;;26.10;52.90;;;;;;5033855;28;20984;-74
2023/06/07 08:48:35;;;;;;;6.23;4.43;;;26.10;53.00;;;;;;5033336;28;20464;-75
2023/06/07 08:51:05;;;;;;;9.17;4.30;;;26.10;52.70;;;;;;5033887;28;20492;-75
2023/06/07 08:53:41;;;;;;;6.40;3.23;;;26.00;52.60;;;;;;5032916;28;20452;-76
2023/06/07 08:56:09;;;;;;;5.17;4.47;;;26.00;52.80;;;;;;5026918;28;20484;-75
2023/06/07 08:58:37;;;;;;;7.33;4.30;;;26.10;52.70;;;;;;5033903;28;20534;-76
2023/06/07 09:01:05;;;;;;;3.83;3.50;;;26.10;53.10;;;;;;5033027;28;20476;-76
2023/06/07 09:03:35;;;;;;;5.73;3.30;;;26.20;52.60;;;;;;5033780;28;20998;-75
2023/06/07 09:06:03;;;;;;;4.43;4.07;;;26.30;52.30;;;;;;5033365;28;20480;-76
2023/06/07 09:08:30;;;;;;;4.43;4.03;;;26.40;52.30;;;;;;5033466;28;20483;-75
2023/06/07 09:10:57;;;;;;;6.13;4.17;;;26.50;52.50;;;;;;5023102;28;20472;-76
2023/06/07 09:13:25;;;;;;;5.50;3.80;;;26.50;52.00;;;;;;5032778;28;20468;-75
2023/06/07 09:15:53;;;;;;;3.90;3.10;;;26.50;51.90;;;;;;5032147;28;20511;-76
2023/06/07 09:18:22;;;;;;;3.73;3.43;;;26.50;51.50;;;;;;5033015;28;20465;-75
2023/06/07 09:20:49;;;;;;;8.03;4.17;;;26.60;51.90;;;;;;5033181;28;20472;-75
2023/06/07 09:23:16;;;;;;;3.73;3.40;;;26.60;52.10;;;;;;5032781;28;20534;-75
2023/06/07 09:25:45;;;;;;;4.07;3.77;;;26.70;52.20;;;;;;5033193;28;20539;-74
2023/06/07 09:28:14;;;;;;;4.60;3.63;;;26.80;51.10;;;;;;5032560;28;20568;-75
2023/06/07 09:30:54;;;;;;;3.50;3.20;;;26.70;51.20;;;;;;5032698;28;21306;-75
2023/06/07 09:33:29;;;;;;;7.03;4.60;;;26.70;51.20;;;;;;5032176;28;20480;-74
2023/06/07 09:36:06;;;;;;;4.83;4.00;;;26.80;50.90;;;;;;5032542;28;20484;-75
2023/06/07 09:38:34;;;;;;;4.27;3.50;;;27.00;51.00;;;;;;5033440;28;20522;-74
2023/06/07 09:41:07;;;;;;;6.63;3.60;;;27.00;50.20;;;;;;5032363;28;20789;-75
2023/06/07 09:43:49;;;;;;;3.10;2.80;;;27.10;50.10;;;;;;5033065;28;20522;-75
2023/06/07 09:46:16;;;;;;;3.13;2.90;;;27.10;50.30;;;;;;5033203;28;20569;-74
2023/06/07 09:48:49;;;;;;;6.17;3.80;;;27.20;50.00;;;;;;5032503;28;20460;-75
2023/06/07 09:51:16;;;;;;;4.10;3.33;;;27.20;49.90;;;;;;5032698;28;20560;-76
2023/06/07 09:53:52;;;;;;;4.17;3.83;;;27.10;50.30;;;;;;5032394;28;20543;-75
2023/06/07 09:56:20;;;;;;;6.03;3.80;;;27.10;50.40;;;;;;5032524;28;20483;-75
2023/06/07 09:58:49;;;;;;;7.30;3.37;;;27.00;50.30;;;;;;5031842;28;20583;-75
2023/06/07 10:01:32;;;;;;;6.33;3.23;;;27.10;50.70;;;;;;5032629;28;20495;-74
2023/06/07 10:04:02;;;;;;;5.30;3.13;;;27.00;50.80;;;;;;5033395;28;20471;-76
2023/06/07 10:06:33;;;;;;;3.37;3.17;;;27.00;50.80;;;;;;5031750;28;20851;-76
2023/06/07 10:09:03;;;;;;;5.97;3.60;;;27.00;50.90;;;;;;5032846;28;20504;-76
2023/06/07 10:11:32;;;;;;;3.80;3.20;;;27.00;51.20;;;;;;5032101;28;20466;-76
2023/06/07 10:14:05;;;;;;;4.20;3.80;;;27.00;51.30;;;;;;5032549;28;20468;-76
2023/06/07 10:16:35;;;;;;;5.20;3.80;;;27.00;51.30;;;;;;5032574;28;20851;-76
2023/06/07 10:19:08;;;;;;;5.40;3.70;;;27.00;51.00;;;;;;5032500;28;20464;-76
2023/06/07 10:21:37;;;;;;;4.03;3.43;;;27.00;51.00;;;;;;5032240;28;20471;-76
2023/06/07 10:24:09;;;;;;;3.87;3.57;;;27.00;50.70;;;;;;5032574;28;20495;-76
2023/06/07 10:26:48;;;;;;;6.07;4.17;;;27.00;50.00;;;;;;5031787;28;20952;-75
2023/06/07 10:29:19;;;;;;;6.70;3.70;;;27.10;50.60;;;;;;5031553;28;20464;-75
2023/06/07 10:31:52;;;;;;;4.70;3.90;;;27.10;50.80;;;;;;5031926;28;20456;-74
2023/06/07 10:34:22;;;;;;;3.67;3.37;;;27.20;50.90;;;;;;5021121;28;20481;-75
2023/06/07 10:36:56;;;;;;;4.17;3.67;;;27.20;50.70;;;;;;5031707;28;20535;-75
2023/06/07 10:39:25;;;;;;;3.70;3.40;;;27.30;50.30;;;;;;5031727;28;20481;-75
2023/06/07 10:41:52;;;;;;;3.60;3.37;;;27.40;50.30;;;;;;5032129;28;20492;-75
2023/06/07 10:44:20;;;;;;;3.23;2.97;;;27.50;50.40;;;;;;5031248;28;20871;-76
2023/06/07 10:46:47;;;;;;;4.03;3.63;;;27.50;49.80;;;;;;5032136;28;20472;-74
2023/06/07 10:49:39;;;;;;;4.67;3.70;;;27.50;49.90;;;;;;5032687;28;20473;-76
2023/06/07 10:52:07;;;;;;;3.77;3.33;;;27.60;49.70;;;;;;5035783;28;20470;-76
2023/06/07 10:54:37;;;;;;;4.97;3.50;;;27.50;49.00;;;;;;5035387;28;20465;-74
2023/06/07 10:57:04;;;;;;;5.47;4.07;;;27.50;49.50;;;;;;5035471;28;20463;-75
2023/06/07 10:59:31;;;;;;;4.43;4.03;;;27.60;49.60;;;;;;5036010;28;20470;-75
2023/06/07 11:02:21;;;;;;;4.43;2.93;;;27.60;49.20;;;;;;5036110;28;20793;-77
2023/06/07 11:04:57;;;;;;;3.83;3.53;;;27.70;49.30;;;;;;5035513;28;20463;-76
2023/06/07 11:07:27;;;;;;;4.10;3.80;;;27.70;49.30;;;;;;5035831;28;20604;-76
2023/06/07 11:10:32;;;;;;;4.43;3.97;;;27.80;49.00;;;;;;5035343;28;20738;-77
2023/06/07 11:12:59;;;;;;;4.90;3.60;;;27.80;49.00;;;;;;5035364;28;20471;-76
2023/06/07 11:15:30;;;;;;;4.10;3.60;;;27.80;49.00;;;;;;5035280;28;20557;-76
2023/06/07 11:17:58;;;;;;;3.70;3.40;;;27.90;48.90;;;;;;5034846;28;20562;-76
2023/06/07 11:20:57;;;;;;;3.33;3.03;;;27.90;48.90;;;;;;5035486;28;20475;-76
2023/06/07 11:23:26;;;;;;;3.17;2.87;;;28.00;48.30;;;;;;5035040;28;20956;-76
2023/06/07 11:25:57;;;;;;;3.50;3.20;;;28.00;48.20;;;;;;5034527;28;20471;-76
2023/06/07 11:28:26;;;;;;;3.27;2.97;;;28.00;47.90;;;;;;5034785;28;20945;-76
2023/06/07 11:30:54;;;;;;;5.70;3.40;;;28.10;47.40;;;;;;5027921;28;20510;-76
2023/06/07 11:33:22;;;;;;;4.67;4.00;;;28.10;47.40;;;;;;5035239;28;20529;-76
2023/06/07 11:35:53;;;;;;;4.07;3.63;;;28.10;47.10;;;;;;5034462;28;21051;-76
2023/06/07 11:38:22;;;;;;;4.80;3.17;;;28.20;47.20;;;;;;5034476;28;20561;-76
2023/06/07 11:40:50;;;;;;;3.33;3.13;;;28.30;47.10;;;;;;5034733;28;20486;-76
2023/06/07 11:43:21;;;;;;;4.07;3.37;;;28.40;47.30;;;;;;5034894;28;20467;-76
2023/06/07 11:45:48;;;;;;;3.20;2.90;;;28.50;47.30;;;;;;5034496;28;20471;-76
2023/06/07 11:48:15;;;;;;;4.90;3.40;;;28.50;46.90;;;;;;5034826;28;20510;-76
2023/06/07 11:50:43;;;;;;;3.60;3.30;;;28.60;46.50;;;;;;5034319;28;20542;-77
2023/06/07 11:53:13;;;;;;;7.03;3.30;;;28.60;46.20;;;;;;5034647;28;20553;-76
2023/06/07 11:55:40;;;;;;;3.47;3.10;;;28.60;46.30;;;;;;5033900;28;20503;-76
2023/06/07 11:58:07;;;;;;;3.40;3.13;;;28.60;46.40;;;;;;5034721;28;20459;-77
2023/06/07 12:00:40;;;;;;;3.60;3.40;;;28.50;46.50;;;;;;5033281;28;20475;-75
2023/06/07 12:03:08;;;;;;;4.53;4.07;;;28.60;46.70;;;;;;5034534;28;20467;-75
2023/06/07 12:05:38;;;;;;;5.07;3.17;;;28.50;47.20;;;;;;5017119;28;20974;-78
2023/06/07 12:08:08;;;;;;;4.87;3.50;;;28.60;47.90;;;;;;5033625;28;20471;-76
2023/06/07 12:10:38;;;;;;;4.17;3.90;;;28.50;47.00;;;;;;5034242;28;20937;-76
2023/06/07 12:13:10;;;;;;;3.40;3.10;;;28.50;46.70;;;;;;5034225;28;20460;-76
2023/06/07 12:15:48;;;;;;;3.70;3.30;;;28.50;46.90;;;;;;5035215;28;20473;-76
2023/06/07 12:18:16;;;;;;;4.07;3.60;;;28.50;47.00;;;;;;5033989;28;20475;-76
2023/06/07 12:20:43;;;;;;;3.23;3.03;;;28.60;47.40;;;;;;5034175;28;20491;-76
2023/06/07 12:23:12;;;;;;;3.90;3.50;;;28.60;47.50;;;;;;5028032;28;20472;-76
2023/06/07 12:25:41;;;;;;;3.97;3.67;;;28.60;47.40;;;;;;5016190;28;20496;-75
2023/06/07 12:28:11;;;;;;;4.80;4.10;;;28.60;47.40;;;;;;5032446;28;20496;-76
2023/06/07 12:30:40;;;;;;;6.97;4.13;;;28.50;47.30;;;;;;5032243;28;20546;-76
2023/06/07 12:33:13;;;;;;;3.17;2.87;;;28.40;46.80;;;;;;5032857;28;20472;-76
2023/06/07 12:35:46;;;;;;;5.47;4.47;;;28.40;47.00;;;;;;5032217;28;20483;-75
2023/06/07 12:38:14;;;;;;;4.00;3.63;;;28.40;47.30;;;;;;5022246;28;20510;-76
2023/06/07 12:40:42;;;;;;;5.20;3.90;;;28.40;47.50;;;;;;5033201;28;20474;-75
2023/06/07 12:43:09;;;;;;;3.90;3.60;;;28.30;47.50;;;;;;5033219;28;20494;-76
2023/06/07 12:45:36;;;;;;;3.80;3.20;;;28.30;47.40;;;;;;5033410;28;20475;-75
2023/06/07 12:48:04;;;;;;;5.13;3.73;;;28.30;47.30;;;;;;5033089;28;20483;-76
2023/06/07 12:50:31;;;;;;;3.93;3.53;;;28.30;47.40;;;;;;5033401;28;20463;-76
2023/06/07 12:52:59;;;;;;;3.00;2.70;;;28.30;47.50;;;;;;5033168;28;20472;-75
2023/06/07 12:55:27;;;;;;;3.57;3.27;;;28.30;47.60;;;;;;5033309;28;20537;-75
2023/06/07 12:57:56;;;;;;;3.60;3.30;;;28.30;47.40;;;;;;5033163;28;20533;-74
2023/06/07 13:00:24;;;;;;;3.53;3.17;;;28.30;47.50;;;;;;5033104;28;20837;-75