Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:29;;;;;;;43.43;26.33;;;7.90;99.90;;;;;;5063025;28;20024;-85
2021/11/05 00:04:56;;;;;;;49.57;28.30;;;7.90;99.90;;;;;;5063246;28;20473;-85
2021/11/05 00:07:22;;;;;;;49.97;28.73;;;7.80;99.90;;;;;;5049101;28;20101;-84
2021/11/05 00:09:47;;;;;;;49.23;29.23;;;7.90;99.90;;;;;;5077099;28;20082;-83
2021/11/05 00:12:14;;;;;;;53.07;31.07;;;7.90;99.90;;;;;;5073204;28;20024;-83
2021/11/05 00:14:41;;;;;;;51.57;29.13;;;8.00;99.90;;;;;;5055965;28;20036;-83
2021/11/05 00:17:08;;;;;;;53.17;30.53;;;8.00;99.90;;;;;;5056505;28;20037;-84
2021/11/05 00:19:34;;;;;;;50.77;29.67;;;8.00;99.90;;;;;;5040391;28;20185;-83
2021/11/05 00:22:00;;;;;;;53.23;30.73;;;8.00;99.90;;;;;;5073541;28;20036;-84
2021/11/05 00:24:26;;;;;;;55.10;31.70;;;8.00;99.90;;;;;;5057807;28;20032;-84
2021/11/05 00:26:52;;;;;;;63.67;32.57;;;8.10;99.90;;;;;;5041404;28;20064;-84
2021/11/05 00:29:18;;;;;;;70.17;34.03;;;8.10;99.90;;;;;;5073100;28;20029;-83
2021/11/05 00:31:44;;;;;;;68.10;33.00;;;8.10;99.90;;;;;;5073645;28;20564;-83
2021/11/05 00:34:10;;;;;;;68.33;31.73;;;8.10;99.90;;;;;;5073900;28;20028;-84
2021/11/05 00:36:35;;;;;;;67.27;32.40;;;8.10;99.90;;;;;;5040511;28;20062;-84
2021/11/05 00:39:02;;;;;;;71.93;33.43;;;8.10;99.90;;;;;;5074582;28;20564;-83
2021/11/05 00:41:28;;;;;;;78.50;34.70;;;8.10;99.90;;;;;;5057331;28;20489;-83
2021/11/05 00:43:54;;;;;;;75.10;35.10;;;8.10;99.90;;;;;;5056727;28;20039;-83
2021/11/05 00:46:19;;;;;;;80.37;35.80;;;8.20;99.90;;;;;;5073251;28;20028;-83
2021/11/05 00:48:45;;;;;;;81.87;33.80;;;8.10;99.90;;;;;;5072975;28;20485;-85
2021/11/05 00:51:11;;;;;;;70.00;32.23;;;8.10;99.90;;;;;;5055990;28;20377;-84
2021/11/05 00:53:37;;;;;;;68.17;31.03;;;8.10;99.90;;;;;;5055822;28;20496;-84
2021/11/05 00:56:03;;;;;;;66.30;30.97;;;8.10;99.90;;;;;;5056877;28;20028;-83
2021/11/05 00:58:29;;;;;;;64.23;29.90;;;8.10;99.90;;;;;;5073115;28;20447;-83
2021/11/05 01:00:54;;;;;;;61.10;29.23;;;8.10;99.90;;;;;;5055928;28;20113;-83
2021/11/05 01:03:20;;;;;;;59.10;27.70;;;8.10;99.90;;;;;;5056593;28;20028;-83
2021/11/05 01:05:46;;;;;;;54.43;27.03;;;8.10;99.90;;;;;;5056544;28;20493;-83
2021/11/05 01:08:12;;;;;;;56.40;26.37;;;8.10;99.90;;;;;;5056494;28;20107;-83
2021/11/05 01:10:39;;;;;;;56.63;27.37;;;8.10;99.90;;;;;;5072269;28;20029;-83
2021/11/05 01:13:06;;;;;;;55.83;26.87;;;8.10;99.90;;;;;;5039677;28;20021;-83
2021/11/05 01:15:32;;;;;;;54.03;25.37;;;8.10;99.90;;;;;;5040156;28;20037;-83
2021/11/05 01:17:58;;;;;;;52.37;24.93;;;8.10;99.90;;;;;;5055777;28;20572;-83
2021/11/05 01:20:24;;;;;;;47.87;24.43;;;8.10;99.90;;;;;;5055402;28;20126;-83
2021/11/05 01:22:50;;;;;;;53.37;26.03;;;8.10;99.90;;;;;;5071848;28;20667;-82
2021/11/05 01:25:16;;;;;;;53.73;26.77;;;8.10;99.90;;;;;;5072220;28;20040;-83
2021/11/05 01:27:43;;;;;;;54.63;26.40;;;8.10;99.90;;;;;;5038990;28;20127;-83
2021/11/05 01:30:10;;;;;;;53.57;26.37;;;8.20;99.90;;;;;;5071937;28;20029;-83
2021/11/05 01:32:37;;;;;;;55.77;28.97;;;8.20;99.90;;;;;;5038898;28;20029;-84
2021/11/05 01:35:05;;;;;;;56.80;28.20;;;8.20;99.90;;;;;;5073625;28;20146;-83
2021/11/05 01:37:30;;;;;;;58.93;29.43;;;8.20;99.90;;;;;;5073076;28;20400;-83
2021/11/05 01:39:56;;;;;;;64.87;31.73;;;8.20;99.90;;;;;;5054382;28;20021;-83
2021/11/05 01:42:23;;;;;;;62.40;30.90;;;8.20;99.90;;;;;;5072682;28;20070;-83
2021/11/05 01:44:49;;;;;;;67.63;31.97;;;8.20;99.90;;;;;;5054797;28;20025;-83
2021/11/05 01:47:18;;;;;;;67.33;31.53;;;8.20;99.90;;;;;;5038180;28;20036;-83
2021/11/05 01:49:44;;;;;;;65.40;32.15;;;8.20;99.90;;;;;;5054231;28;20025;-83
2021/11/05 01:52:10;;;;;;;62.63;29.37;;;8.20;99.90;;;;;;5038111;28;20040;-83
2021/11/05 01:54:36;;;;;;;60.73;30.63;;;8.20;99.90;;;;;;5054928;28;20099;-83
2021/11/05 01:57:03;;;;;;;66.70;31.83;;;8.30;99.90;;;;;;5054778;28;20035;-83
2021/11/05 01:59:31;;;;;;;58.77;27.97;;;8.30;99.90;;;;;;5070999;28;20090;-83
2021/11/05 02:01:59;;;;;;;59.60;28.43;;;8.30;99.90;;;;;;5072587;28;20438;-83
2021/11/05 02:04:26;;;;;;;55.67;27.70;;;8.30;99.90;;;;;;5070158;28;20382;-83
2021/11/05 02:06:53;;;;;;;54.57;27.20;;;8.30;99.90;;;;;;5071737;28;20029;-84
2021/11/05 02:09:24;;;;;;;55.30;27.57;;;8.30;99.90;;;;;;5070728;28;20025;-83
2021/11/05 02:11:52;;;;;;;63.23;29.37;;;8.30;99.90;;;;;;5072735;28;20527;-84
2021/11/05 02:14:21;;;;;;;65.28;29.17;;;8.30;99.90;;;;;;5038111;28;20528;-84
2021/11/05 02:16:49;;;;;;;63.40;28.13;;;8.30;99.90;;;;;;5054717;28;20185;-83
2021/11/05 02:19:17;;;;;;;63.88;29.85;;;8.30;99.90;;;;;;5054423;28;20515;-83
2021/11/05 02:21:45;;;;;;;71.63;33.37;;;8.20;99.90;;;;;;5072997;28;20392;-83
2021/11/05 02:24:12;;;;;;;75.10;32.63;;;8.20;99.90;;;;;;5072997;28;20037;-83
2021/11/05 02:26:39;;;;;;;68.80;31.10;;;8.20;99.90;;;;;;5038199;28;20067;-83
2021/11/05 02:29:05;;;;;;;71.30;30.13;;;8.20;99.90;;;;;;5054507;28;20520;-84
2021/11/05 02:31:32;;;;;;;62.90;29.40;;;8.20;99.90;;;;;;5038162;28;20043;-83
2021/11/05 02:33:58;;;;;;;54.10;26.43;;;8.20;99.90;;;;;;5038173;28;20485;-84
2021/11/05 02:36:24;;;;;;;53.57;26.30;;;8.20;99.90;;;;;;5054887;28;20036;-84
2021/11/05 02:38:51;;;;;;;49.93;25.13;;;8.10;99.90;;;;;;5054657;28;20040;-84
2021/11/05 02:41:16;;;;;;;53.30;23.93;;;8.10;99.90;;;;;;5054500;28;20576;-83
2021/11/05 02:43:42;;;;;;;47.27;24.07;;;8.10;99.90;;;;;;5071657;28;20095;-83
2021/11/05 02:46:08;;;;;;;44.33;23.07;;;8.10;99.90;;;;;;5072866;28;20439;-83
2021/11/05 02:48:34;;;;;;;48.90;25.10;;;8.10;99.90;;;;;;5071847;28;20083;-83
2021/11/05 02:51:00;;;;;;;52.93;25.33;;;8.10;99.90;;;;;;5070911;28;20565;-83
2021/11/05 02:53:26;;;;;;;55.50;25.60;;;8.10;99.90;;;;;;5071568;28;20078;-83
2021/11/05 02:55:52;;;;;;;50.57;25.63;;;8.10;99.90;;;;;;5055115;28;20028;-83
2021/11/05 02:58:18;;;;;;;49.07;23.80;;;8.00;99.90;;;;;;5071826;28;20500;-84
2021/11/05 03:00:45;;;;;;;48.07;24.83;;;8.10;99.90;;;;;;5072185;28;20119;-83
2021/11/05 03:03:16;;;;;;;45.90;23.70;;;8.10;99.90;;;;;;5038166;28;20033;-83
2021/11/05 03:05:42;;;;;;;44.97;22.17;;;8.00;99.90;;;;;;5071256;28;20093;-84
2021/11/05 03:08:08;;;;;;;40.70;21.63;;;8.10;99.90;;;;;;5055136;28;20120;-84
2021/11/05 03:10:34;;;;;;;38.67;21.10;;;8.10;99.90;;;;;;5037934;28;20031;-84
2021/11/05 03:13:01;;;;;;;42.63;22.20;;;8.00;99.90;;;;;;5054734;28;20028;-84
2021/11/05 03:15:27;;;;;;;37.80;20.30;;;8.00;99.90;;;;;;5055875;28;20515;-83
2021/11/05 03:17:54;;;;;;;41.63;21.07;;;8.00;99.90;;;;;;5057171;28;20024;-83
2021/11/05 03:20:20;;;;;;;41.27;19.97;;;8.00;99.90;;;;;;5056701;28;20128;-84
2021/11/05 03:22:47;;;;;;;45.13;22.00;;;8.00;99.90;;;;;;5041332;28;20115;-83
2021/11/05 03:25:13;;;;;;;39.83;21.23;;;8.00;99.90;;;;;;5041444;28;20032;-83
2021/11/05 03:27:39;;;;;;;38.43;20.40;;;8.00;99.90;;;;;;5074647;28;20083;-84
2021/11/05 03:30:08;;;;;;;39.77;21.90;;;7.90;99.90;;;;;;5057554;28;20033;-83
2021/11/05 03:32:35;;;;;;;41.43;20.77;;;8.00;99.90;;;;;;5074527;28;20476;-83
2021/11/05 03:35:01;;;;;;;40.50;20.60;;;8.00;99.90;;;;;;5041616;28;20063;-83
2021/11/05 03:37:27;;;;;;;49.00;22.97;;;8.00;99.90;;;;;;5041777;28;20431;-83
2021/11/05 03:39:53;;;;;;;50.03;23.67;;;8.00;99.90;;;;;;5073804;28;20078;-83
2021/11/05 03:42:18;;;;;;;49.07;23.33;;;8.00;99.90;;;;;;5041804;28;20370;-83
2021/11/05 03:44:44;;;;;;;51.83;23.57;;;8.00;99.90;;;;;;5075075;28;20024;-85
2021/11/05 03:47:10;;;;;;;49.30;23.57;;;7.90;99.90;;;;;;5058069;28;20024;-83
2021/11/05 03:49:36;;;;;;;54.40;22.50;;;8.00;99.90;;;;;;5057464;28;20568;-83
2021/11/05 03:52:02;;;;;;;44.10;20.43;;;7.90;99.90;;;;;;5074508;28;20150;-85
2021/11/05 03:54:28;;;;;;;42.90;20.77;;;7.90;99.90;;;;;;5057858;28;20044;-84
2021/11/05 03:56:54;;;;;;;43.50;20.83;;;8.00;99.90;;;;;;5074255;28;20501;-83
2021/11/05 03:59:20;;;;;;;38.47;19.37;;;8.00;99.90;;;;;;5057483;28;20028;-84
2021/11/05 04:01:45;;;;;;;39.10;21.03;;;8.00;99.90;;;;;;5074357;28;20109;-84
2021/11/05 04:04:13;;;;;;;36.37;20.13;;;8.00;99.90;;;;;;5074099;28;20033;-84
2021/11/05 04:06:39;;;;;;;36.37;19.40;;;8.00;99.90;;;;;;5057790;28;20020;-83
2021/11/05 04:09:05;;;;;;;36.20;19.60;;;7.90;99.90;;;;;;5075217;28;20624;-85
2021/11/05 04:11:31;;;;;;;35.07;18.63;;;7.90;99.90;;;;;;5074348;28;20469;-83
2021/11/05 04:13:57;;;;;;;33.50;17.83;;;7.90;99.90;;;;;;5073937;28;20060;-83
2021/11/05 04:16:23;;;;;;;33.97;18.10;;;8.00;99.90;;;;;;5074187;28;20028;-83
2021/11/05 04:18:49;;;;;;;33.73;18.43;;;7.90;99.90;;;;;;5074129;28;20024;-83
2021/11/05 04:21:15;;;;;;;37.40;20.63;;;7.90;99.90;;;;;;5040594;28;20540;-84
2021/11/05 04:23:41;;;;;;;37.07;19.83;;;8.00;99.90;;;;;;5075725;28;20025;-84
2021/11/05 04:26:06;;;;;;;36.00;19.80;;;8.00;99.90;;;;;;5057636;28;20381;-84
2021/11/05 04:28:33;;;;;;;37.00;20.20;;;8.00;99.90;;;;;;5073690;28;20036;-83
2021/11/05 04:30:59;;;;;;;39.10;20.30;;;7.90;99.90;;;;;;5040093;28;20441;-84
2021/11/05 04:33:25;;;;;;;37.00;19.37;;;8.00;99.90;;;;;;5040288;28;20024;-83
2021/11/05 04:35:51;;;;;;;33.20;18.50;;;8.00;99.90;;;;;;5040653;28;20369;-83
2021/11/05 04:38:17;;;;;;;32.87;18.23;;;7.90;99.90;;;;;;5040456;28;20029;-83
2021/11/05 04:40:43;;;;;;;31.70;18.20;;;8.00;99.90;;;;;;5056118;28;20392;-84
2021/11/05 04:43:09;;;;;;;33.37;18.63;;;7.90;99.90;;;;;;5056819;28;20028;-84
2021/11/05 04:45:35;;;;;;;34.57;18.63;;;8.00;99.90;;;;;;5040544;28;20024;-83
2021/11/05 04:48:01;;;;;;;36.53;19.33;;;8.00;99.90;;;;;;5074805;28;20477;-83
2021/11/05 04:50:27;;;;;;;41.20;21.57;;;8.00;99.90;;;;;;5073971;28;20052;-84
2021/11/05 04:52:52;;;;;;;45.97;22.03;;;7.90;99.90;;;;;;5056847;28;20048;-84
2021/11/05 04:55:20;;;;;;;46.33;21.87;;;8.00;99.90;;;;;;5056887;28;20033;-84
2021/11/05 04:57:47;;;;;;;48.13;22.83;;;8.00;99.90;;;;;;5072722;28;20034;-83
2021/11/05 05:00:14;;;;;;;46.83;22.40;;;8.00;99.90;;;;;;5039337;28;20052;-83
2021/11/05 05:02:40;;;;;;;42.67;21.77;;;7.90;99.90;;;;;;5073738;28;20061;-84
2021/11/05 05:05:06;;;;;;;41.93;20.73;;;7.90;99.90;;;;;;5074191;28;20028;-84
2021/11/05 05:07:32;;;;;;;35.17;19.60;;;7.90;99.90;;;;;;5074278;28;20069;-84
2021/11/05 05:09:58;;;;;;;35.70;19.73;;;8.00;99.90;;;;;;5074535;28;20025;-85
2021/11/05 05:12:24;;;;;;;38.97;19.50;;;7.90;99.90;;;;;;5058324;28;20032;-83
2021/11/05 05:14:50;;;;;;;37.73;18.57;;;7.90;99.90;;;;;;5075054;28;20113;-85
2021/11/05 05:17:16;;;;;;;30.80;17.07;;;7.90;99.90;;;;;;5058471;28;20025;-83
2021/11/05 05:19:42;;;;;;;29.67;16.77;;;7.80;99.90;;;;;;5076212;28;20107;-85
2021/11/05 05:22:08;;;;;;;28.37;17.33;;;7.80;99.90;;;;;;5075447;28;20092;-84
2021/11/05 05:24:36;;;;;;;27.97;15.27;;;7.80;99.90;;;;;;5075358;28;20043;-84
2021/11/05 05:27:01;;;;;;;23.53;14.80;;;7.80;99.90;;;;;;5058544;28;20428;-84
2021/11/05 05:29:27;;;;;;;24.33;14.67;;;7.70;99.90;;;;;;5075231;28;20032;-82
2021/11/05 05:31:53;;;;;;;30.67;16.50;;;7.70;99.90;;;;;;5075704;28;20082;-83
2021/11/05 05:34:19;;;;;;;29.90;16.67;;;7.70;99.90;;;;;;5058676;28;20071;-85
2021/11/05 05:36:45;;;;;;;28.07;15.47;;;7.70;99.90;;;;;;5058506;28;20032;-84
2021/11/05 05:39:11;;;;;;;29.40;17.00;;;7.70;99.90;;;;;;5059616;28;20048;-84
2021/11/05 05:41:37;;;;;;;26.50;15.73;;;7.70;99.90;;;;;;5061650;28;20538;-85
2021/11/05 05:44:03;;;;;;;30.23;15.80;;;7.70;99.90;;;;;;5078638;28;20032;-84
2021/11/05 05:46:29;;;;;;;30.93;16.83;;;7.70;99.90;;;;;;5061972;28;20393;-84
2021/11/05 05:48:54;;;;;;;33.57;15.90;;;7.70;99.90;;;;;;5044077;28;20031;-84
2021/11/05 05:51:20;;;;;;;28.30;16.00;;;7.70;99.90;;;;;;5073579;28;20400;-85
2021/11/05 05:53:46;;;;;;;27.80;15.70;;;7.70;99.90;;;;;;5057400;28;20028;-84
2021/11/05 05:56:13;;;;;;;32.77;17.53;;;7.70;99.90;;;;;;5056934;28;20077;-84
2021/11/05 05:58:39;;;;;;;34.53;19.20;;;7.70;99.90;;;;;;5077204;28;20039;-84
2021/11/05 06:01:04;;;;;;;34.57;18.20;;;7.70;99.90;;;;;;5059342;28;20036;-84
2021/11/05 06:03:30;;;;;;;36.10;18.47;;;7.70;99.90;;;;;;5079326;28;20021;-84
2021/11/05 06:05:56;;;;;;;34.60;18.53;;;7.70;99.90;;;;;;5060949;28;20485;-84
2021/11/05 06:08:22;;;;;;;30.87;16.33;;;7.80;99.90;;;;;;5077738;28;20063;-85
2021/11/05 06:10:47;;;;;;;46.43;19.00;;;7.80;99.90;;;;;;5060627;28;20033;-84
2021/11/05 06:13:13;;;;;;;35.90;19.03;;;7.80;99.90;;;;;;5078218;28;20107;-84
2021/11/05 06:15:39;;;;;;;35.00;19.63;;;7.80;99.90;;;;;;5061762;28;20037;-84
2021/11/05 06:18:05;;;;;;;39.97;19.83;;;7.80;99.90;;;;;;5062058;28;20116;-84
2021/11/05 06:20:30;;;;;;;39.30;21.07;;;7.80;99.90;;;;;;5078278;28;20040;-84
2021/11/05 06:22:56;;;;;;;43.77;21.03;;;7.80;99.90;;;;;;5076921;28;20051;-85
2021/11/05 06:25:22;;;;;;;41.67;21.43;;;7.80;99.90;;;;;;5058675;28;20024;-85
2021/11/05 06:27:48;;;;;;;45.00;21.60;;;7.80;99.90;;;;;;5060607;28;20037;-85
2021/11/05 06:30:14;;;;;;;42.93;21.50;;;7.90;99.90;;;;;;5060807;28;20029;-85
2021/11/05 06:32:40;;;;;;;44.73;21.17;;;7.90;99.90;;;;;;5077491;28;20047;-85
2021/11/05 06:35:07;;;;;;;47.23;22.20;;;7.90;99.90;;;;;;5061275;28;20028;-85
2021/11/05 06:37:33;;;;;;;47.00;23.60;;;7.90;99.90;;;;;;5060837;28;20370;-84
2021/11/05 06:39:59;;;;;;;49.60;24.20;;;7.90;99.90;;;;;;5077901;28;20052;-85
2021/11/05 06:42:25;;;;;;;48.50;23.80;;;8.00;99.90;;;;;;5061970;28;20028;-85
2021/11/05 06:44:52;;;;;;;49.23;22.90;;;8.00;99.90;;;;;;5061440;28;20043;-85
2021/11/05 06:47:19;;;;;;;42.30;21.60;;;8.00;99.90;;;;;;5060072;28;20033;-85
2021/11/05 06:49:46;;;;;;;41.60;19.13;;;8.00;99.90;;;;;;5059881;28;20024;-85
2021/11/05 06:52:11;;;;;;;42.20;19.07;;;8.00;99.90;;;;;;5081282;28;20029;-84
2021/11/05 06:54:40;;;;;;;46.67;20.20;;;8.00;99.90;;;;;;5047687;28;20075;-84
2021/11/05 06:57:07;;;;;;;51.22;22.52;;;8.00;99.90;;;;;;5062636;28;20032;-84
2021/11/05 06:59:34;;;;;;;56.53;23.60;;;8.00;99.90;;;;;;5058994;28;20040;-84
2021/11/05 07:02:01;;;;;;;52.93;24.30;;;8.00;99.90;;;;;;5058823;28;20021;-84
2021/11/05 07:04:26;;;;;;;57.07;25.53;;;8.00;99.90;;;;;;5041999;28;20025;-83
2021/11/05 07:06:53;;;;;;;53.43;24.20;;;8.00;99.90;;;;;;5058709;28;20024;-83
2021/11/05 07:09:19;;;;;;;52.03;22.93;;;8.00;99.90;;;;;;5058342;28;20031;-83
2021/11/05 07:11:46;;;;;;;46.90;22.13;;;8.00;99.90;;;;;;5041809;28;20024;-84
2021/11/05 07:14:12;;;;;;;42.93;20.33;;;8.00;99.90;;;;;;5058903;28;20481;-84
2021/11/05 07:16:38;;;;;;;48.03;24.07;;;8.00;99.90;;;;;;5042068;28;20037;-84
2021/11/05 07:19:04;;;;;;;43.97;21.87;;;8.00;99.90;;;;;;5074088;28;20040;-84
2021/11/05 07:21:31;;;;;;;46.87;22.43;;;8.00;99.90;;;;;;5058412;28;20064;-84
2021/11/05 07:24:02;;;;;;;46.70;21.97;;;7.90;99.90;;;;;;5075732;28;20039;-84
2021/11/05 07:26:35;;;;;;;46.20;22.47;;;7.90;99.90;;;;;;5058729;28;20028;-84
2021/11/05 07:29:06;;;;;;;41.20;21.67;;;7.90;99.90;;;;;;5060241;28;20028;-83
2021/11/05 07:31:32;;;;;;;40.83;20.60;;;8.00;99.90;;;;;;5041840;28;20067;-83
2021/11/05 07:33:58;;;;;;;44.27;22.10;;;8.00;99.90;;;;;;5041926;28;20060;-84
2021/11/05 07:36:25;;;;;;;47.00;22.57;;;8.00;99.90;;;;;;5076507;28;20033;-83
2021/11/05 07:38:51;;;;;;;40.73;21.90;;;8.00;99.90;;;;;;5073950;28;20060;-83
2021/11/05 07:41:17;;;;;;;50.07;23.67;;;8.00;99.90;;;;;;5073795;28;20067;-83
2021/11/05 07:43:43;;;;;;;46.50;22.93;;;8.00;99.90;;;;;;5057332;28;20154;-84
2021/11/05 07:46:08;;;;;;;51.00;25.43;;;8.00;99.90;;;;;;5074790;28;20028;-83
2021/11/05 07:48:34;;;;;;;45.57;23.07;;;8.00;99.90;;;;;;5057121;28;20025;-83
2021/11/05 07:51:00;;;;;;;44.83;23.40;;;8.00;99.90;;;;;;5040433;28;20424;-84
2021/11/05 07:53:25;;;;;;;46.47;23.77;;;8.00;99.90;;;;;;5057434;28;20029;-83
2021/11/05 07:55:51;;;;;;;46.87;24.13;;;8.00;99.90;;;;;;5058451;28;20043;-84
2021/11/05 07:58:17;;;;;;;49.37;24.23;;;8.10;99.90;;;;;;5057185;28;20045;-84
2021/11/05 08:00:43;;;;;;;44.37;23.27;;;8.10;99.90;;;;;;5073401;28;20036;-83
2021/11/05 08:03:09;;;;;;;52.23;24.37;;;8.10;99.90;;;;;;5039263;28;20070;-83
2021/11/05 08:05:34;;;;;;;49.10;23.90;;;8.10;99.90;;;;;;5073837;28;20032;-83
2021/11/05 08:08:00;;;;;;;51.53;25.70;;;8.10;99.90;;;;;;5057341;28;20535;-84
2021/11/05 08:10:26;;;;;;;58.60;29.17;;;8.10;99.90;;;;;;5073361;28;20508;-83
2021/11/05 08:12:52;;;;;;;66.60;30.73;;;8.20;99.90;;;;;;5057152;28;20442;-83
2021/11/05 08:15:20;;;;;;;61.70;29.57;;;8.20;99.90;;;;;;5056747;28;20028;-83
2021/11/05 08:17:46;;;;;;;53.53;27.70;;;8.20;99.90;;;;;;5075397;28;20074;-84
2021/11/05 08:20:12;;;;;;;53.20;27.63;;;8.20;99.90;;;;;;5073108;28;20405;-84
2021/11/05 08:22:40;;;;;;;53.37;27.70;;;8.20;99.90;;;;;;5056850;28;20111;-84
2021/11/05 08:25:07;;;;;;;56.87;28.97;;;8.20;99.90;;;;;;5041410;28;20048;-83
2021/11/05 08:27:35;;;;;;;55.10;28.20;;;8.20;99.90;;;;;;5040043;28;20063;-84
2021/11/05 08:30:09;;;;;;;53.37;28.03;;;8.20;99.90;;;;;;5057262;28;20017;-83
2021/11/05 08:32:35;;;;;;;51.00;26.73;;;8.20;99.90;;;;;;5057253;28;20092;-84
2021/11/05 08:35:00;;;;;;;59.23;27.10;;;8.20;99.90;;;;;;5056893;28;20036;-84
2021/11/05 08:37:26;;;;;;;56.50;27.67;;;8.30;99.90;;;;;;5073994;28;20028;-84
2021/11/05 08:39:52;;;;;;;50.27;26.97;;;8.20;99.90;;;;;;5074242;28;20024;-83
2021/11/05 08:42:18;;;;;;;55.20;27.73;;;8.30;99.90;;;;;;5057107;28;20033;-84
2021/11/05 08:44:44;;;;;;;52.47;26.80;;;8.30;99.90;;;;;;5073982;28;20024;-84
2021/11/05 08:47:11;;;;;;;51.83;27.33;;;8.40;99.90;;;;;;5057303;28;20024;-83
2021/11/05 08:49:37;;;;;;;51.33;25.97;;;8.40;99.90;;;;;;5073704;28;20044;-84
2021/11/05 08:52:03;;;;;;;50.27;26.07;;;8.40;99.90;;;;;;5057805;28;20035;-84
2021/11/05 08:54:29;;;;;;;46.73;24.50;;;8.40;99.90;;;;;;5057429;28;20496;-85
2021/11/05 08:56:55;;;;;;;45.67;24.57;;;8.40;99.90;;;;;;5056747;28;20038;-84
2021/11/05 08:59:22;;;;;;;45.73;25.27;;;8.40;99.90;;;;;;5073158;28;20481;-84
2021/11/05 09:01:48;;;;;;;46.03;25.57;;;8.50;99.90;;;;;;5056651;28;20378;-83
2021/11/05 09:04:15;;;;;;;43.97;23.37;;;8.50;99.90;;;;;;5056829;28;20020;-83
2021/11/05 09:06:41;;;;;;;41.67;24.17;;;8.50;99.90;;;;;;5056737;28;20127;-84
2021/11/05 09:09:07;;;;;;;39.33;22.80;;;8.50;99.90;;;;;;5072937;28;20066;-84
2021/11/05 09:11:34;;;;;;;41.90;23.80;;;8.50;99.90;;;;;;5040190;28;20016;-83
2021/11/05 09:14:00;;;;;;;41.73;23.33;;;8.50;99.90;;;;;;5072890;28;20032;-84
2021/11/05 09:16:28;;;;;;;34.10;19.60;;;8.50;99.90;;;;;;5057196;28;20104;-83
2021/11/05 09:18:55;;;;;;;34.10;19.83;;;8.50;99.90;;;;;;5056296;28;20074;-83
2021/11/05 09:21:21;;;;;;;32.57;19.77;;;8.50;99.90;;;;;;5056476;28;20039;-83
2021/11/05 09:23:46;;;;;;;33.53;19.23;;;8.50;99.90;;;;;;5073387;28;20028;-84
2021/11/05 09:26:13;;;;;;;36.40;20.93;;;8.50;99.90;;;;;;5073181;28;20028;-84
2021/11/05 09:28:39;;;;;;;28.70;17.93;;;8.60;99.90;;;;;;5057013;28;20058;-83
2021/11/05 09:31:05;;;;;;;32.10;18.27;;;8.60;99.90;;;;;;5055874;28;20028;-84
2021/11/05 09:33:32;;;;;;;36.33;20.80;;;8.60;99.90;;;;;;5073370;28;20044;-84
2021/11/05 09:35:57;;;;;;;42.30;22.20;;;8.60;99.90;;;;;;5055609;28;20032;-84
2021/11/05 09:38:23;;;;;;;43.10;23.83;;;8.60;99.90;;;;;;5056374;28;20033;-84
2021/11/05 09:40:51;;;;;;;36.63;21.97;;;8.60;99.90;;;;;;5055536;28;20033;-84
2021/11/05 09:43:18;;;;;;;39.20;23.10;;;8.60;99.90;;;;;;5056641;28;20047;-84
2021/11/05 09:45:44;;;;;;;37.50;22.47;;;8.70;99.90;;;;;;5039481;28;20036;-84
2021/11/05 09:48:10;;;;;;;41.33;24.40;;;8.70;99.90;;;;;;5056629;28;20086;-84
2021/11/05 09:50:38;;;;;;;40.03;23.50;;;8.70;99.90;;;;;;5072319;28;20443;-84
2021/11/05 09:53:04;;;;;;;38.63;21.97;;;8.80;99.90;;;;;;5073108;28;20059;-84
2021/11/05 09:55:33;;;;;;;36.77;22.20;;;8.80;99.90;;;;;;5056171;28;20067;-84
2021/11/05 09:57:59;;;;;;;36.17;21.95;;;8.90;99.90;;;;;;5074530;28;20049;-83
2021/11/05 10:00:26;;;;;;;36.40;21.77;;;8.90;99.90;;;;;;5055716;28;20028;-84
2021/11/05 10:02:54;;;;;;;35.17;22.08;;;8.90;99.90;;;;;;5074337;28;20032;-85
2021/11/05 10:05:20;;;;;;;36.60;21.83;;;9.00;99.90;;;;;;5039946;28;20508;-83
2021/11/05 10:07:54;;;;;;;31.77;19.00;;;9.00;99.90;;;;;;5056081;28;20485;-84
2021/11/05 10:10:30;;;;;;;29.70;19.47;;;9.00;99.90;;;;;;5055937;28;20033;-83
2021/11/05 10:13:01;;;;;;;32.37;20.47;;;9.10;99.90;;;;;;5056599;28;20484;-84
2021/11/05 10:15:40;;;;;;;43.93;22.97;;;9.10;99.90;;;;;;5055697;28;20137;-84
2021/11/05 10:18:12;;;;;;;34.80;20.63;;;9.20;99.90;;;;;;5056501;28;20028;-83
2021/11/05 10:20:38;;;;;;;31.17;20.00;;;9.20;99.90;;;;;;5038917;28;20043;-84
2021/11/05 10:23:06;;;;;;;30.97;19.77;;;9.30;99.90;;;;;;5056025;28;20043;-84
2021/11/05 10:25:48;;;;;;;34.10;21.43;;;9.30;99.90;;;;;;5074253;28;20078;-83
2021/11/05 10:28:25;;;;;;;34.83;22.30;;;9.30;99.90;;;;;;5059963;28;20021;-84
2021/11/05 10:30:57;;;;;;;36.50;22.37;;;9.30;99.90;;;;;;5076835;28;20028;-84
2021/11/05 10:33:29;;;;;;;36.90;22.90;;;9.30;99.90;;;;;;5061034;28;20393;-84
2021/11/05 10:35:56;;;;;;;32.53;22.07;;;9.40;99.90;;;;;;5062107;28;20036;-83
2021/11/05 10:38:22;;;;;;;37.90;21.70;;;9.30;99.90;;;;;;5061202;28;20375;-85
2021/11/05 10:40:55;;;;;;;35.30;21.43;;;9.40;99.90;;;;;;5079723;28;20078;-84
2021/11/05 10:43:41;;;;;;;30.40;20.83;;;9.40;99.90;;;;;;5044569;28;20028;-84
2021/11/05 10:46:21;;;;;;;32.00;20.10;;;9.50;99.90;;;;;;5060939;28;20035;-83
2021/11/05 10:48:47;;;;;;;29.27;18.93;;;9.40;99.90;;;;;;5061005;28;20032;-82
2021/11/05 10:51:13;;;;;;;36.23;19.20;;;9.50;99.90;;;;;;5060598;28;20029;-84
2021/11/05 10:53:42;;;;;;;28.10;18.13;;;9.50;99.90;;;;;;5060941;28;20033;-84
2021/11/05 10:56:12;;;;;;;25.75;16.80;;;9.60;99.90;;;;;;5061596;28;20044;-84
2021/11/05 10:58:53;;;;;;;28.00;18.03;;;9.60;99.90;;;;;;5044234;28;20044;-85
2021/11/05 11:01:22;;;;;;;30.27;18.30;;;9.70;99.90;;;;;;5077686;28;20071;-84
2021/11/05 11:03:58;;;;;;;29.17;16.73;;;9.60;99.90;;;;;;5044168;28;20044;-84
2021/11/05 11:06:29;;;;;;;27.13;18.10;;;9.70;99.90;;;;;;5060992;28;20459;-84
2021/11/05 11:09:03;;;;;;;25.20;15.67;;;9.70;99.90;;;;;;5044260;28;20025;-83
2021/11/05 11:11:40;;;;;;;23.00;14.67;;;9.70;99.90;;;;;;5077876;28;20032;-84
2021/11/05 11:14:19;;;;;;;20.63;13.87;;;9.80;99.90;;;;;;5061274;28;20069;-84
2021/11/05 11:16:49;;;;;;;25.57;14.70;;;9.80;99.90;;;;;;5061598;28;20070;-84
2021/11/05 11:19:18;;;;;;;23.37;14.50;;;9.90;99.90;;;;;;5060831;28;20758;-84
2021/11/05 11:21:47;;;;;;;22.25;12.75;;;9.90;99.90;;;;;;5060817;28;20028;-84
2021/11/05 11:24:17;;;;;;;20.00;13.40;;;9.90;99.90;;;;;;5060893;28;20116;-84
2021/11/05 11:26:46;;;;;;;22.17;12.52;;;9.90;99.90;;;;;;5078693;28;20081;-85
2021/11/05 11:29:15;;;;;;;20.77;13.02;;;10.00;99.90;;;;;;5079032;28;20073;-85
2021/11/05 11:31:42;;;;;;;18.98;11.80;;;10.00;99.90;;;;;;5077449;28;20489;-85
2021/11/05 11:34:10;;;;;;;16.93;11.43;;;10.00;99.90;;;;;;5078949;28;20088;-84
2021/11/05 11:36:39;;;;;;;15.50;11.10;;;10.10;99.90;;;;;;5060838;28;20032;-84
2021/11/05 11:39:09;;;;;;;19.75;11.35;;;10.10;99.90;;;;;;5060637;28;20497;-85
2021/11/05 11:41:35;;;;;;;24.67;11.73;;;10.10;99.90;;;;;;5061110;28;20033;-84
2021/11/05 11:44:03;;;;;;;19.03;11.50;;;10.10;99.90;;;;;;5077817;28;20043;-85
2021/11/05 11:46:49;;;;;;;15.77;10.87;;;10.10;99.90;;;;;;5061753;28;20029;-84
2021/11/05 11:49:31;;;;;;;18.73;10.67;;;10.10;99.90;;;;;;5060913;28;20043;-84
2021/11/05 11:51:57;;;;;;;15.97;9.30;;;10.20;99.90;;;;;;5077507;28;20033;-84
2021/11/05 11:54:28;;;;;;;13.50;9.80;;;10.20;99.90;;;;;;5061399;28;20033;-85
2021/11/05 11:56:55;;;;;;;16.33;10.30;;;10.20;99.90;;;;;;5062145;28;20039;-84
2021/11/05 11:59:29;;;;;;;15.77;9.73;;;10.20;99.90;;;;;;5060186;28;20380;-85
2021/11/05 12:01:55;;;;;;;15.00;9.23;;;10.30;99.90;;;;;;5079368;28;20048;-85
2021/11/05 12:04:33;;;;;;;15.13;8.90;;;10.20;99.90;;;;;;5044776;28;20033;-84
2021/11/05 12:07:01;;;;;;;12.23;8.37;;;10.30;99.90;;;;;;5045030;28;20035;-85
2021/11/05 12:09:39;;;;;;;17.33;8.13;;;10.30;99.90;;;;;;5079259;28;20024;-83
2021/11/05 12:12:20;;;;;;;13.63;7.53;;;10.30;99.90;;;;;;5061445;28;20032;-83
2021/11/05 12:14:59;;;;;;;13.20;7.37;;;10.40;99.90;;;;;;5061880;28;20051;-85
2021/11/05 12:17:45;;;;;;;10.73;6.53;;;10.40;99.90;;;;;;5060757;28;20032;-84
2021/11/05 12:20:34;;;;;;;13.13;6.60;;;10.40;99.90;;;;;;5077743;28;20381;-84
2021/11/05 12:23:06;;;;;;;;;;;10.40;99.90;;;;;;5061561;28;20035;-85
2021/11/05 12:25:44;;;;;;;16.80;6.10;;;10.40;99.90;;;;;;5061351;28;19908;-85
2021/11/05 12:28:16;;;;;;;11.53;5.80;;;10.40;99.90;;;;;;5077120;28;20036;-84
2021/11/05 12:30:44;;;;;;;12.67;5.50;;;10.40;99.90;;;;;;5060769;28;20043;-85
2021/11/05 12:33:32;;;;;;;10.37;4.93;;;10.50;99.90;;;;;;5043990;28;20024;-84
2021/11/05 12:36:02;;;;;;;10.50;5.07;;;10.40;99.90;;;;;;5043563;28;20555;-86
2021/11/05 12:38:29;;;;;;;10.97;5.20;;;10.40;99.90;;;;;;5044082;28;20393;-84