Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:55;;;;;;;6.75;2.60;;;20.30;99.90;;;;;;5041860;28;20286;-82
2022/08/09 00:03:43;;;;;;;4.75;2.40;;;20.30;99.90;;;;;;5054681;28;20217;-82
2022/08/09 00:06:52;;;;;;;8.52;2.70;;;20.20;99.90;;;;;;5040433;28;20237;-82
2022/08/09 00:09:40;;;;;;;5.13;2.47;;;20.20;99.90;;;;;;5044121;28;20256;-82
2022/08/09 00:12:31;;;;;;;6.43;2.30;;;20.20;99.90;;;;;;5043333;28;20252;-83
2022/08/09 00:15:23;;;;;;;4.75;2.20;;;20.20;99.90;;;;;;5050696;28;20236;-83
2022/08/09 00:18:22;;;;;;;5.63;2.65;;;20.20;99.90;;;;;;5040823;28;20220;-83
2022/08/09 00:21:11;;;;;;;5.55;2.38;;;20.30;99.90;;;;;;5040078;28;20228;-83
2022/08/09 00:24:01;;;;;;;6.15;2.30;;;20.10;99.90;;;;;;5041898;28;20234;-81
2022/08/09 00:26:49;;;;;;;3.65;2.50;;;20.10;99.90;;;;;;5040184;28;20224;-82
2022/08/09 00:29:38;;;;;;;4.03;2.40;;;20.10;99.90;;;;;;5052206;28;20224;-82
2022/08/09 00:32:48;;;;;;;5.15;2.70;;;20.00;99.90;;;;;;5037107;28;20220;-80
2022/08/09 00:35:38;;;;;;;7.40;2.50;;;19.90;99.90;;;;;;5051190;28;20685;-81
2022/08/09 00:38:31;;;;;;;8.35;2.70;;;19.90;99.90;;;;;;5041074;28;20235;-79
2022/08/09 00:41:21;;;;;;;5.32;2.53;;;20.00;99.90;;;;;;5042362;28;20777;-78
2022/08/09 00:44:29;;;;;;;4.90;2.47;;;19.90;99.90;;;;;;5040568;28;20225;-82
2022/08/09 00:47:19;;;;;;;7.90;2.55;;;19.90;99.90;;;;;;5039209;28;20681;-81
2022/08/09 00:50:13;;;;;;;6.45;2.85;;;19.80;99.90;;;;;;5059938;28;20220;-81
2022/08/09 00:53:02;;;;;;;10.27;2.72;;;19.90;99.90;;;;;;5045239;28;20242;-80
2022/08/09 00:55:58;;;;;;;5.47;2.30;;;19.80;99.90;;;;;;5047452;28;20232;-81
2022/08/09 00:58:53;;;;;;;5.53;2.63;;;19.80;99.90;;;;;;5062940;28;20245;-80
2022/08/09 01:01:42;;;;;;;5.47;2.75;;;19.80;99.90;;;;;;5046723;28;20224;-80
2022/08/09 01:04:40;;;;;;;4.90;2.53;;;19.80;99.90;;;;;;5058011;28;20283;-79
2022/08/09 01:07:42;;;;;;;7.82;2.83;;;19.70;99.90;;;;;;5046303;28;20228;-81
2022/08/09 01:10:58;;;;;;;6.40;2.58;;;19.80;99.90;;;;;;5061889;28;20220;-81
2022/08/09 01:13:55;;;;;;;8.82;3.50;;;19.70;99.90;;;;;;5044038;28;20227;-81
2022/08/09 01:16:52;;;;;;;7.63;2.60;;;19.60;99.90;;;;;;5044839;28;20220;-80
2022/08/09 01:19:46;;;;;;;6.90;2.63;;;19.50;99.90;;;;;;5057185;28;20231;-81
2022/08/09 01:23:06;;;;;;;8.45;2.60;;;19.40;99.90;;;;;;5043044;28;20235;-81
2022/08/09 01:26:32;;;;;;;7.45;3.00;;;19.50;99.90;;;;;;5044653;28;20220;-81
2022/08/09 01:29:29;;;;;;;5.63;2.45;;;19.40;99.90;;;;;;5041293;28;20216;-81
2022/08/09 01:32:45;;;;;;;5.32;2.55;;;19.40;99.90;;;;;;5040726;28;20228;-80
2022/08/09 01:35:39;;;;;;;5.93;2.75;;;19.40;99.90;;;;;;5055900;28;20213;-81
2022/08/09 01:38:34;;;;;;;5.90;2.58;;;19.40;99.90;;;;;;5043409;28;20224;-82
2022/08/09 01:41:28;;;;;;;7.13;2.70;;;19.40;99.90;;;;;;5054873;28;20224;-82
2022/08/09 01:44:20;;;;;;;9.77;2.53;;;19.50;99.90;;;;;;5060199;28;20224;-81
2022/08/09 01:47:10;;;;;;;6.22;2.45;;;19.40;99.90;;;;;;5056916;28;20252;-82
2022/08/09 01:50:02;;;;;;;5.90;2.97;;;19.40;99.90;;;;;;5044332;28;20962;-81
2022/08/09 01:52:55;;;;;;;7.75;2.50;;;19.40;99.90;;;;;;5060696;28;20226;-80
2022/08/09 01:55:45;;;;;;;8.55;3.10;;;19.30;99.90;;;;;;5056844;28;20212;-80
2022/08/09 01:58:35;;;;;;;4.15;2.50;;;19.30;99.90;;;;;;5050281;28;20289;-79
2022/08/09 02:01:26;;;;;;;6.10;2.60;;;19.30;99.90;;;;;;5048854;28;20311;-80
2022/08/09 02:04:38;;;;;;;5.82;2.67;;;19.30;99.90;;;;;;5058261;28;20597;-80
2022/08/09 02:07:35;;;;;;;3.20;2.60;;;19.30;99.90;;;;;;5045198;28;20621;-80
2022/08/09 02:10:46;;;;;;;6.90;2.47;;;19.20;99.90;;;;;;5039828;28;20701;-80
2022/08/09 02:13:40;;;;;;;8.48;2.75;;;19.30;99.90;;;;;;5043959;28;20230;-81
2022/08/09 02:16:34;;;;;;;6.60;2.60;;;19.30;99.90;;;;;;5043119;28;20639;-81
2022/08/09 02:19:44;;;;;;;5.50;2.65;;;19.30;99.90;;;;;;5048025;28;20700;-81
2022/08/09 02:22:38;;;;;;;5.43;2.63;;;19.30;99.90;;;;;;5059100;28;20230;-82
2022/08/09 02:25:31;;;;;;;6.25;2.75;;;19.20;99.90;;;;;;5068863;28;20243;-80
2022/08/09 02:28:35;;;;;;;7.47;2.65;;;19.20;99.90;;;;;;5041257;28;20596;-81
2022/08/09 02:31:29;;;;;;;7.93;3.00;;;19.20;99.90;;;;;;5049570;28;20719;-82
2022/08/09 02:34:27;;;;;;;5.65;2.60;;;19.30;99.90;;;;;;5059466;28;20236;-81
2022/08/09 02:37:31;;;;;;;6.68;2.65;;;19.40;99.90;;;;;;5058992;28;20223;-82
2022/08/09 02:40:25;;;;;;;5.97;2.88;;;19.30;99.90;;;;;;5046437;28;20244;-83
2022/08/09 02:43:20;;;;;;;9.10;2.90;;;19.30;99.90;;;;;;5065415;28;20220;-82
2022/08/09 02:46:13;;;;;;;5.20;2.85;;;19.20;99.90;;;;;;5043066;28;20224;-81
2022/08/09 02:49:07;;;;;;;4.18;2.60;;;19.30;99.90;;;;;;5059700;28;20228;-81
2022/08/09 02:52:00;;;;;;;7.78;2.78;;;19.30;99.90;;;;;;5044042;28;20220;-81
2022/08/09 02:54:52;;;;;;;5.28;2.53;;;19.40;99.90;;;;;;5058997;28;20225;-81
2022/08/09 02:57:45;;;;;;;6.35;2.90;;;19.30;99.90;;;;;;5057267;28;20604;-81
2022/08/09 03:00:55;;;;;;;7.00;2.70;;;19.30;99.90;;;;;;5043225;28;20235;-81
2022/08/09 03:03:46;;;;;;;7.85;2.72;;;19.10;99.90;;;;;;5055914;28;20692;-81
2022/08/09 03:06:56;;;;;;;6.50;2.58;;;19.10;99.90;;;;;;5059955;28;20226;-82
2022/08/09 03:09:50;;;;;;;7.40;2.88;;;19.10;99.90;;;;;;5060333;28;20574;-82
2022/08/09 03:12:44;;;;;;;7.97;3.10;;;19.20;99.90;;;;;;5055827;28;20227;-81
2022/08/09 03:15:40;;;;;;;5.38;2.92;;;19.20;99.90;;;;;;5057278;28;20712;-82
2022/08/09 03:18:50;;;;;;;5.10;2.70;;;19.10;99.90;;;;;;5044834;28;20236;-81
2022/08/09 03:21:44;;;;;;;5.30;2.70;;;19.20;99.90;;;;;;5060947;28;20220;-81
2022/08/09 03:24:38;;;;;;;8.05;3.30;;;19.00;99.90;;;;;;5042560;28;20227;-83
2022/08/09 03:27:52;;;;;;;6.07;2.63;;;19.10;99.90;;;;;;5045654;28;20211;-80
2022/08/09 03:30:43;;;;;;;5.03;3.03;;;19.00;99.90;;;;;;5058733;28;20235;-79
2022/08/09 03:33:38;;;;;;;5.93;2.67;;;19.20;99.90;;;;;;5047379;28;20231;-79
2022/08/09 03:36:42;;;;;;;5.70;2.58;;;19.20;99.90;;;;;;5061266;28;20600;-79
2022/08/09 03:39:45;;;;;;;6.80;2.80;;;19.20;99.90;;;;;;5061580;28;20216;-80
2022/08/09 03:42:43;;;;;;;6.53;3.20;;;19.20;99.90;;;;;;5044523;28;20224;-80
2022/08/09 03:45:34;;;;;;;7.13;2.90;;;19.20;99.90;;;;;;5057157;28;20225;-81
2022/08/09 03:48:44;;;;;;;5.28;2.90;;;19.20;99.90;;;;;;4999148;28;1084520;-80
2022/08/09 03:51:43;;;;;;;11.23;3.05;;;19.20;99.90;;;;;;5037054;28;20228;-80
2022/08/09 03:54:50;;;;;;;5.32;3.00;;;19.20;99.90;;;;;;5041451;28;20220;-80
2022/08/09 03:57:40;;;;;;;7.28;3.20;;;19.10;99.90;;;;;;5043105;28;20741;-82
2022/08/09 04:00:47;;;;;;;4.80;2.90;;;19.20;99.90;;;;;;5057720;28;20255;-82
2022/08/09 04:03:37;;;;;;;8.18;3.05;;;19.10;99.90;;;;;;5052324;28;20225;-81
2022/08/09 04:06:46;;;;;;;9.88;2.92;;;19.10;99.90;;;;;;5053569;28;20729;-82
2022/08/09 04:09:37;;;;;;;5.57;3.10;;;19.00;99.90;;;;;;5043481;28;20223;-81
2022/08/09 04:12:46;;;;;;;8.48;2.90;;;19.10;99.90;;;;;;5044848;28;20307;-81
2022/08/09 04:15:38;;;;;;;7.40;2.72;;;19.10;99.90;;;;;;5040301;28;20278;-81
2022/08/09 04:18:48;;;;;;;6.47;2.70;;;19.10;99.90;;;;;;5040169;28;20208;-80
2022/08/09 04:21:38;;;;;;;5.82;2.60;;;19.20;99.90;;;;;;5038263;28;20225;-80
2022/08/09 04:24:28;;;;;;;9.02;3.00;;;19.20;99.90;;;;;;5038624;28;20214;-81
2022/08/09 04:27:20;;;;;;;4.18;3.00;;;19.30;99.90;;;;;;5047637;28;20346;-80
2022/08/09 04:30:11;;;;;;;6.25;3.08;;;19.20;99.90;;;;;;5042416;28;20722;-82
2022/08/09 04:33:01;;;;;;;8.70;3.25;;;19.20;99.90;;;;;;5039167;28;20590;-80
2022/08/09 04:35:50;;;;;;;4.30;2.90;;;19.20;99.90;;;;;;5041101;28;20225;-80
2022/08/09 04:38:39;;;;;;;9.35;3.38;;;19.00;99.90;;;;;;5038723;28;20212;-80
2022/08/09 04:41:30;;;;;;;10.13;2.92;;;19.00;99.90;;;;;;5040548;28;20231;-80
2022/08/09 04:44:20;;;;;;;6.40;2.90;;;19.10;99.90;;;;;;5048391;28;20266;-81
2022/08/09 04:47:11;;;;;;;6.53;2.80;;;19.10;99.90;;;;;;5041744;28;20220;-81
2022/08/09 04:50:00;;;;;;;5.25;3.22;;;19.10;99.90;;;;;;5035859;28;20734;-81
2022/08/09 04:52:51;;;;;;;6.85;3.20;;;19.00;99.90;;;;;;5035410;28;20217;-81
2022/08/09 04:55:40;;;;;;;11.40;3.30;;;19.00;99.90;;;;;;5020806;28;20213;-82
2022/08/09 04:58:46;;;;;;;9.10;3.65;;;19.10;99.90;;;;;;5019901;28;20222;-82
2022/08/09 05:01:38;;;;;;;6.82;3.05;;;19.20;99.90;;;;;;5018343;28;20261;-81
2022/08/09 05:04:26;;;;;;;8.15;3.70;;;19.10;99.90;;;;;;5029393;28;20234;-82
2022/08/09 05:07:19;;;;;;;6.88;3.20;;;19.10;99.90;;;;;;5017457;28;20243;-81
2022/08/09 05:10:11;;;;;;;5.35;3.25;;;19.00;99.90;;;;;;5032231;28;20225;-80
2022/08/09 05:13:00;;;;;;;5.82;3.28;;;19.00;99.90;;;;;;5035209;28;20781;-81
2022/08/09 05:15:51;;;;;;;7.72;3.28;;;19.00;99.90;;;;;;5020548;28;20586;-81
2022/08/09 05:18:44;;;;;;;8.63;3.67;;;18.90;99.90;;;;;;5023414;28;20217;-81
2022/08/09 05:21:48;;;;;;;7.95;3.35;;;18.90;99.90;;;;;;5020413;28;20309;-81
2022/08/09 05:24:43;;;;;;;8.18;3.65;;;18.90;99.90;;;;;;5017737;28;20218;-82
2022/08/09 05:27:36;;;;;;;11.85;3.50;;;18.90;99.90;;;;;;5020779;28;20230;-82
2022/08/09 05:30:34;;;;;;;11.00;3.30;;;19.00;99.90;;;;;;5019384;28;20304;-81
2022/08/09 05:33:24;;;;;;;6.95;3.28;;;19.10;99.90;;;;;;5020384;28;20217;-85
2022/08/09 05:36:20;;;;;;;14.32;3.85;;;19.10;99.90;;;;;;5019972;28;20221;-85
2022/08/09 05:39:16;;;;;;;13.98;3.78;;;19.10;99.90;;;;;;5029812;28;20229;-85
2022/08/09 05:42:16;;;;;;;7.53;3.55;;;19.10;99.90;;;;;;5035626;28;20233;-85
2022/08/09 05:45:16;;;;;;;14.68;3.50;;;19.40;99.90;;;;;;5029913;28;20222;-83
2022/08/09 05:48:05;;;;;;;8.80;3.60;;;19.50;99.90;;;;;;5036938;28;20222;-81
2022/08/09 05:50:55;;;;;;;8.90;3.53;;;19.40;99.90;;;;;;5046969;28;20221;-81
2022/08/09 05:54:04;;;;;;;12.02;3.55;;;19.30;99.90;;;;;;5044432;28;20589;-87
2022/08/09 05:56:53;;;;;;;10.85;4.05;;;19.30;99.90;;;;;;5039472;28;20342;-81
2022/08/09 05:59:44;;;;;;;11.32;4.03;;;19.20;99.90;;;;;;5041589;28;20697;-81
2022/08/09 06:02:34;;;;;;;6.75;3.80;;;19.20;99.90;;;;;;5058484;28;20220;-81
2022/08/09 06:05:23;;;;;;;12.32;3.75;;;19.30;99.90;;;;;;5044177;28;20252;-81
2022/08/09 06:08:32;;;;;;;10.48;3.67;;;19.40;99.90;;;;;;5048228;28;20216;-82
2022/08/09 06:11:21;;;;;;;11.02;3.70;;;19.50;99.90;;;;;;5058868;28;20228;-82
2022/08/09 06:14:30;;;;;;;8.38;3.53;;;19.50;99.90;;;;;;5041273;28;20247;-87
2022/08/09 06:17:18;;;;;;;11.60;3.88;;;19.40;99.90;;;;;;5038011;28;20240;-79
2022/08/09 06:20:10;;;;;;;9.40;3.55;;;19.50;99.90;;;;;;5040036;28;20727;-80
2022/08/09 06:23:05;;;;;;;6.25;3.40;;;19.50;99.90;;;;;;5053828;28;20638;-80
2022/08/09 06:26:00;;;;;;;7.07;3.30;;;19.60;99.90;;;;;;5055235;28;20219;-80
2022/08/09 06:28:49;;;;;;;8.10;3.20;;;19.70;99.90;;;;;;5052161;28;20596;-80
2022/08/09 06:31:48;;;;;;;6.97;3.30;;;19.60;99.90;;;;;;5039183;28;20698;-81
2022/08/09 06:34:57;;;;;;;9.02;3.17;;;19.80;99.90;;;;;;5037990;28;20216;-81
2022/08/09 06:37:48;;;;;;;16.73;3.40;;;19.90;99.90;;;;;;5050842;28;20224;-82
2022/08/09 06:40:40;;;;;;;5.93;3.30;;;20.00;99.90;;;;;;5053635;28;21344;-80
2022/08/09 06:43:30;;;;;;;9.13;3.17;;;20.10;99.90;;;;;;5040846;28;20305;-81
2022/08/09 06:46:21;;;;;;;7.22;4.10;;;20.10;99.90;;;;;;5040230;28;20239;-80
2022/08/09 06:49:29;;;;;;;7.10;3.28;;;20.10;99.90;;;;;;5049850;28;20667;-80
2022/08/09 06:52:38;;;;;;;10.60;3.20;;;20.10;99.90;;;;;;5054180;28;20224;-81
2022/08/09 06:55:31;;;;;;;8.13;3.40;;;20.00;99.90;;;;;;5051331;28;20257;-81
2022/08/09 06:58:20;;;;;;;12.82;3.60;;;20.10;99.90;;;;;;5039405;28;20263;-82
2022/08/09 07:01:29;;;;;;;7.75;3.17;;;20.30;99.90;;;;;;5040581;28;20227;-80
2022/08/09 07:04:37;;;;;;;7.88;3.10;;;20.40;99.90;;;;;;5055597;28;20247;-82
2022/08/09 07:07:28;;;;;;;6.30;3.13;;;20.40;99.90;;;;;;5054602;28;20301;-81
2022/08/09 07:10:38;;;;;;;10.85;3.20;;;20.40;99.90;;;;;;5045450;28;20212;-80
2022/08/09 07:13:27;;;;;;;10.68;3.38;;;20.60;99.90;;;;;;5040133;28;20219;-80
2022/08/09 07:16:17;;;;;;;8.35;3.50;;;20.60;99.90;;;;;;5042218;28;20273;-81
2022/08/09 07:19:26;;;;;;;7.18;3.60;;;20.70;99.90;;;;;;5054118;28;20216;-81
2022/08/09 07:22:15;;;;;;;6.57;3.13;;;20.80;99.90;;;;;;5044731;28;20212;-79
2022/08/09 07:25:06;;;;;;;11.02;3.22;;;20.80;99.90;;;;;;5042377;28;20220;-81
2022/08/09 07:27:58;;;;;;;6.50;2.83;;;20.80;99.90;;;;;;5039236;28;20219;-81
2022/08/09 07:30:52;;;;;;;12.60;2.90;;;21.00;99.90;;;;;;5039219;28;20721;-82
2022/08/09 07:33:44;;;;;;;6.00;2.95;;;21.10;99.90;;;;;;5062318;28;20235;-83
2022/08/09 07:36:42;;;;;;;15.70;3.55;;;21.10;99.90;;;;;;5039905;28;20228;-85
2022/08/09 07:39:34;;;;;;;5.82;2.97;;;21.10;99.90;;;;;;5062288;28;20228;-85
2022/08/09 07:42:29;;;;;;;9.65;3.20;;;21.10;99.90;;;;;;5059786;28;20220;-82
2022/08/09 07:45:25;;;;;;;9.95;2.92;;;21.10;99.90;;;;;;5059393;28;20229;-86
2022/08/09 07:48:27;;;;;;;8.20;3.45;;;21.30;99.90;;;;;;5059806;28;20224;-84
2022/08/09 07:51:19;;;;;;;8.23;3.53;;;21.30;99.90;;;;;;5060435;28;20304;-81
2022/08/09 07:54:29;;;;;;;7.25;3.03;;;21.50;99.90;;;;;;5040969;28;20228;-81
2022/08/09 07:57:19;;;;;;;10.80;3.08;;;21.60;99.90;;;;;;5063854;28;20537;-84
2022/08/09 08:00:09;;;;;;;5.50;3.08;;;21.60;99.90;;;;;;5047836;28;20224;-82
2022/08/09 08:03:08;;;;;;;9.68;3.47;;;21.60;99.90;;;;;;5043461;28;20220;-82
2022/08/09 08:05:58;;;;;;;9.95;3.33;;;21.70;99.90;;;;;;5046000;28;20840;-83
2022/08/09 08:08:47;;;;;;;8.85;3.50;;;21.90;99.90;;;;;;5060793;28;20882;-83
2022/08/09 08:11:52;;;;;;;6.63;2.90;;;22.00;99.90;;;;;;5062881;28;20967;-81
2022/08/09 08:15:00;;;;;;;7.28;2.72;;;22.10;99.90;;;;;;5045643;28;20212;-81
2022/08/09 08:17:51;;;;;;;3.83;2.72;;;22.20;99.90;;;;;;5046468;28;20342;-82
2022/08/09 08:20:47;;;;;;;6.68;3.10;;;22.40;99.90;;;;;;5044055;28;20235;-81
2022/08/09 08:23:36;;;;;;;9.43;3.33;;;22.60;99.90;;;;;;5058072;28;20366;-82
2022/08/09 08:26:28;;;;;;;7.05;3.50;;;22.60;99.90;;;;;;5059444;28;20229;-80
2022/08/09 08:29:36;;;;;;;6.57;3.45;;;22.70;99.90;;;;;;5056998;28;20319;-81
2022/08/09 08:32:32;;;;;;;4.50;3.10;;;22.90;99.90;;;;;;5045131;28;20224;-82
2022/08/09 08:35:22;;;;;;;8.60;3.28;;;23.10;99.90;;;;;;5059472;28;20220;-81
2022/08/09 08:38:16;;;;;;;6.90;2.63;;;23.40;99.90;;;;;;5046245;28;20732;-83
2022/08/09 08:41:06;;;;;;;13.18;3.47;;;23.80;99.90;;;;;;5042160;28;20605;-83
2022/08/09 08:43:57;;;;;;;6.82;2.90;;;23.70;99.90;;;;;;5060024;28;20580;-82
2022/08/09 08:46:51;;;;;;;7.75;3.75;;;23.40;99.90;;;;;;5055414;28;20295;-82
2022/08/09 08:49:54;;;;;;;5.38;3.17;;;23.50;99.90;;;;;;5045155;28;21001;-82
2022/08/09 08:52:43;;;;;;;6.25;3.10;;;23.50;99.90;;;;;;5060848;28;20224;-83
2022/08/09 08:55:48;;;;;;;7.85;3.40;;;23.70;99.90;;;;;;5056056;28;20584;-83
2022/08/09 08:58:40;;;;;;;5.10;2.90;;;23.60;99.90;;;;;;5059389;28;20274;-83
2022/08/09 09:01:35;;;;;;;6.35;2.88;;;23.50;99.90;;;;;;5060640;28;20225;-86
2022/08/09 09:04:43;;;;;;;10.30;3.03;;;23.60;99.90;;;;;;5058513;28;21101;-85
2022/08/09 09:07:44;;;;;;;5.60;3.20;;;24.10;99.90;;;;;;5053815;28;20212;-86
2022/08/09 09:10:38;;;;;;;10.70;3.03;;;24.60;99.90;;;;;;5056919;28;20230;-85
2022/08/09 09:13:31;;;;;;;6.32;2.88;;;24.80;99.90;;;;;;5051088;28;20235;-85
2022/08/09 09:16:40;;;;;;;8.93;3.05;;;24.40;99.90;;;;;;5063732;28;20223;-86
2022/08/09 09:19:30;;;;;;;9.23;2.70;;;24.50;99.90;;;;;;5059435;28;20224;-85
2022/08/09 09:22:48;;;;;;;5.68;2.35;;;24.50;99.90;;;;;;5058879;28;20274;-82
2022/08/09 09:25:40;;;;;;;4.25;2.22;;;24.90;99.90;;;;;;5055413;28;20227;-82
2022/08/09 09:28:51;;;;;;;4.25;2.17;;;24.50;97.90;;;;;;5055756;28;20220;-82
2022/08/09 09:31:59;;;;;;;4.32;2.13;;;24.50;95.20;;;;;;5058584;28;20646;-81
2022/08/09 09:35:05;;;;;;;4.82;2.10;;;24.20;96.40;;;;;;5036959;28;20278;-82
2022/08/09 09:37:58;;;;;;;6.30;2.30;;;24.60;96.70;;;;;;5059819;28;20224;-79
2022/08/09 09:40:48;;;;;;;6.65;2.30;;;24.60;96.80;;;;;;5056858;28;20216;-84
2022/08/09 09:43:40;;;;;;;6.30;2.10;;;24.60;96.60;;;;;;5056226;28;20228;-85
2022/08/09 09:46:54;;;;;;;4.97;2.00;;;24.50;94.10;;;;;;5056174;28;20560;-84
2022/08/09 09:49:50;;;;;;;5.65;2.30;;;24.50;95.50;;;;;;5057431;28;20228;-84
2022/08/09 09:52:59;;;;;;;6.22;2.30;;;24.50;94.50;;;;;;5044951;28;20227;-84
2022/08/09 09:55:53;;;;;;;5.65;2.50;;;24.90;94.90;;;;;;5044086;28;20305;-85
2022/08/09 09:58:52;;;;;;;8.10;2.30;;;24.80;94.90;;;;;;5042983;28;20224;-84
2022/08/09 10:01:42;;;;;;;5.43;2.30;;;24.80;94.70;;;;;;5040680;28;20243;-83
2022/08/09 10:04:32;;;;;;;6.97;3.10;;;24.90;94.10;;;;;;5041861;28;20224;-84
2022/08/09 10:07:24;;;;;;;4.60;2.65;;;24.90;95.20;;;;;;5053011;28;20228;-84
2022/08/09 10:10:13;;;;;;;9.23;2.83;;;24.30;95.40;;;;;;5054576;28;20228;-84
2022/08/09 10:13:06;;;;;;;10.10;3.22;;;24.50;96.80;;;;;;5041476;28;20220;-83
2022/08/09 10:15:57;;;;;;;7.65;2.90;;;24.60;96.70;;;;;;5041709;28;20362;-84
2022/08/09 10:19:07;;;;;;;6.22;2.60;;;24.40;98.00;;;;;;5045592;28;20224;-84
2022/08/09 10:21:59;;;;;;;5.60;2.50;;;24.50;98.80;;;;;;5042357;28;20220;-84
2022/08/09 10:24:48;;;;;;;4.95;2.70;;;24.10;98.30;;;;;;5057600;28;20746;-84
2022/08/09 10:27:37;;;;;;;6.57;3.03;;;24.30;99.30;;;;;;5059903;28;20224;-84
2022/08/09 10:30:44;;;;;;;8.60;2.83;;;24.40;98.60;;;;;;5060510;28;20357;-83
2022/08/09 10:33:53;;;;;;;7.35;2.50;;;24.60;98.40;;;;;;5060133;28;20228;-84
2022/08/09 10:37:03;;;;;;;8.30;3.28;;;24.70;98.30;;;;;;5047496;28;20235;-83
2022/08/09 10:39:57;;;;;;;6.88;2.88;;;24.70;98.60;;;;;;5065554;28;20220;-84
2022/08/09 10:42:47;;;;;;;8.77;3.08;;;24.70;97.60;;;;;;5051192;28;20271;-75
2022/08/09 10:45:43;;;;;;;4.80;2.25;;;24.50;97.50;;;;;;5056401;28;20225;-74
2022/08/09 10:48:52;;;;;;;5.47;2.50;;;24.20;97.10;;;;;;5045786;28;20227;-73
2022/08/09 10:51:53;;;;;;;8.65;3.10;;;24.30;98.30;;;;;;5040836;28;20233;-74
2022/08/09 10:54:49;;;;;;;6.72;3.08;;;24.30;99.60;;;;;;5060204;28;20223;-73
2022/08/09 10:57:40;;;;;;;4.70;2.70;;;24.10;97.20;;;;;;5060752;28;20246;-73
2022/08/09 11:00:37;;;;;;;4.82;2.70;;;24.00;96.60;;;;;;5049371;28;20692;-74
2022/08/09 11:04:21;;;;;;;5.43;2.70;;;24.10;94.80;;;;;;5059347;28;20227;-73
2022/08/09 11:07:29;;;;;;;3.53;2.50;;;24.10;94.70;;;;;;5046033;28;20708;-74
2022/08/09 11:10:55;;;;;;;6.70;2.60;;;24.20;93.50;;;;;;5060974;28;20792;-74
2022/08/09 11:14:29;;;;;;;4.95;2.65;;;24.50;94.00;;;;;;5059625;28;20289;-72
2022/08/09 11:17:51;;;;;;;7.32;2.75;;;24.40;95.20;;;;;;5059827;28;20232;-74
2022/08/09 11:20:46;;;;;;;5.22;2.75;;;24.60;94.40;;;;;;5047548;28;20269;-74
2022/08/09 11:23:58;;;;;;;5.20;2.47;;;24.90;93.60;;;;;;5045365;28;20220;-73
2022/08/09 11:26:49;;;;;;;4.72;2.42;;;25.20;91.60;;;;;;5056245;28;20230;-73
2022/08/09 11:29:55;;;;;;;6.55;2.55;;;25.20;90.40;;;;;;5060187;28;20231;-73
2022/08/09 11:33:00;;;;;;;5.78;2.38;;;25.30;90.80;;;;;;5060552;28;20276;-73
2022/08/09 11:35:56;;;;;;;7.85;2.40;;;25.30;89.30;;;;;;5057647;28;20231;-73
2022/08/09 11:39:01;;;;;;;3.70;2.40;;;25.60;86.90;;;;;;5057834;28;20702;-73
2022/08/09 11:41:51;;;;;;;6.35;2.60;;;25.30;85.90;;;;;;5047453;28;20224;-73
2022/08/09 11:44:47;;;;;;;5.20;2.75;;;26.30;87.70;;;;;;5063730;28;20270;-74
2022/08/09 11:47:45;;;;;;;5.40;2.60;;;29.40;77.10;;;;;;5062678;28;20220;-73
2022/08/09 11:51:02;;;;;;;4.10;2.40;;;32.90;68.60;;;;;;5051790;28;20590;-73
2022/08/09 11:54:14;;;;;;;7.43;2.50;;;35.00;58.60;;;;;;5058889;28;20213;-74
2022/08/09 11:57:36;;;;;;;5.85;2.63;;;36.10;54.40;;;;;;5062696;28;20696;-75
2022/08/09 12:00:49;;;;;;;2.58;2.30;;;36.00;52.40;;;;;;5046560;28;20226;-73
2022/08/09 12:03:41;;;;;;;4.93;2.60;;;37.40;51.30;;;;;;5045126;28;20223;-74
2022/08/09 12:06:52;;;;;;;6.55;2.42;;;;;;;;;;5045399;28;20223;-74
2022/08/09 12:09:44;;;;;;;6.45;2.90;;;38.60;48.40;;;;;;5046291;28;20868;-73
2022/08/09 12:12:46;;;;;;;9.55;2.88;;;36.90;47.90;;;;;;5058800;28;20216;-73
2022/08/09 12:15:34;;;;;;;3.95;2.38;;;37.90;48.60;;;;;;5058564;28;20220;-73
2022/08/09 12:18:43;;;;;;;3.47;2.22;;;35.80;48.10;;;;;;5062631;28;20219;-72
2022/08/09 12:21:46;;;;;;;3.25;2.33;;;34.30;50.50;;;;;;5045811;28;20222;-73
2022/08/09 12:24:39;;;;;;;4.68;2.50;;;36.60;47.50;;;;;;5057577;28;20234;-73
2022/08/09 12:27:30;;;;;;;5.50;2.55;;;37.20;44.40;;;;;;5044017;28;20232;-73
2022/08/09 12:30:39;;;;;;;3.80;2.40;;;38.90;45.50;;;;;;5060640;28;20246;-73
2022/08/09 12:33:27;;;;;;;6.15;2.35;;;35.50;46.80;;;;;;5050943;28;20234;-73
2022/08/09 12:36:50;;;;;;;2.70;2.50;;;32.80;50.80;;;;;;5058622;28;20222;-73
2022/08/09 12:40:01;;;;;;;12.45;4.25;;;30.60;54.20;;;;;;5060280;28;20231;-70
2022/08/09 12:42:50;;;;;;;18.98;3.70;;;29.20;56.60;;;;;;5059591;28;20223;-73
2022/08/09 12:45:39;;;;;;;5.93;2.75;;;27.80;59.10;;;;;;5058383;28;20717;-72
2022/08/09 12:48:31;;;;;;;5.65;2.47;;;27.20;61.10;;;;;;5056165;28;20913;-73
2022/08/09 12:51:24;;;;;;;3.95;2.47;;;26.80;63.00;;;;;;5041490;28;20224;-73
2022/08/09 12:54:49;;;;;;;4.88;2.63;;;26.20;64.50;;;;;;5057600;28;20239;-74
2022/08/09 12:58:10;;;;;;;2.80;2.40;;;26.30;66.00;;;;;;5042841;28;20227;-73
2022/08/09 13:01:23;;;;;;;4.82;2.40;;;25.60;67.10;;;;;;5040397;28;20219;-74
2022/08/09 13:04:17;;;;;;;3.35;2.30;;;25.70;68.60;;;;;;5054853;28;20239;-74
2022/08/09 13:07:25;;;;;;;5.22;2.90;;;25.40;68.30;;;;;;5045756;28;20299;-71
2022/08/09 13:10:47;;;;;;;5.65;2.85;;;25.50;68.70;;;;;;5058655;28;20215;-74
2022/08/09 13:13:42;;;;;;;5.47;2.58;;;25.50;68.40;;;;;;5058444;28;20229;-74
2022/08/09 13:16:52;;;;;;;9.07;2.70;;;25.80;68.80;;;;;;5056694;28;20228;-74
2022/08/09 13:19:46;;;;;;;8.02;2.45;;;25.40;68.50;;;;;;5062263;28;20752;-73
2022/08/09 13:22:54;;;;;;;2.90;2.60;;;25.30;66.90;;;;;;5042342;28;20263;-76
2022/08/09 13:25:52;;;;;;;3.88;2.65;;;25.20;68.20;;;;;;5058413;28;20223;-75
2022/08/09 13:29:05;;;;;;;4.35;2.80;;;25.10;69.00;;;;;;5057292;28;20915;-76
2022/08/09 13:31:59;;;;;;;6.22;2.60;;;25.00;72.10;;;;;;5042669;28;20334;-79
2022/08/09 13:35:08;;;;;;;3.80;2.80;;;25.00;71.90;;;;;;5043582;28;20303;-81
2022/08/09 13:37:59;;;;;;;4.70;2.60;;;25.10;72.50;;;;;;5057801;28;20267;-80
2022/08/09 13:40:56;;;;;;;5.18;2.75;;;24.80;75.30;;;;;;5056721;28;20228;-79
2022/08/09 13:44:07;;;;;;;4.78;2.80;;;25.10;76.80;;;;;;5057772;28;20993;-79
2022/08/09 13:47:08;;;;;;;4.05;2.53;;;25.00;76.70;;;;;;5056554;28;20728;-84
2022/08/09 13:50:18;;;;;;;4.82;2.80;;;24.90;77.70;;;;;;5056123;28;20224;-78
2022/08/09 13:53:18;;;;;;;7.63;2.83;;;25.00;78.80;;;;;;5053660;28;20741;-81
2022/08/09 13:56:26;;;;;;;5.90;3.10;;;24.50;78.80;;;;;;5055436;28;20227;-77
2022/08/09 13:59:16;;;;;;;5.13;2.60;;;24.50;79.80;;;;;;5053228;28;20243;-76
2022/08/09 14:02:12;;;;;;;3.85;2.60;;;24.30;80.40;;;;;;5040709;28;20910;-76
2022/08/09 14:05:13;;;;;;;6.55;2.45;;;24.60;80.10;;;;;;5054549;28;20217;-76
2022/08/09 14:08:21;;;;;;;5.10;2.97;;;24.80;81.30;;;;;;5045056;28;20220;-76
2022/08/09 14:11:10;;;;;;;3.00;2.45;;;24.50;79.40;;;;;;5046815;28;20213;-76
2022/08/09 14:14:03;;;;;;;3.20;2.60;;;24.40;79.90;;;;;;5046435;28;20231;-76
2022/08/09 14:17:13;;;;;;;5.15;2.70;;;24.20;80.70;;;;;;5058306;28;20266;-76
2022/08/09 14:20:11;;;;;;;6.40;3.13;;;24.20;80.50;;;;;;5054792;28;21127;-75
2022/08/09 14:23:03;;;;;;;3.95;3.13;;;24.10;81.80;;;;;;5056581;28;20780;-74
2022/08/09 14:25:52;;;;;;;7.65;3.25;;;24.10;81.20;;;;;;5040877;28;20228;-75
2022/08/09 14:28:45;;;;;;;4.35;2.65;;;23.80;82.00;;;;;;5056872;28;20231;-76
2022/08/09 14:31:34;;;;;;;3.03;2.45;;;23.90;81.80;;;;;;5040191;28;20786;-75
2022/08/09 14:34:42;;;;;;;6.28;2.92;;;23.80;81.30;;;;;;5057940;28;20775;-75
2022/08/09 14:37:32;;;;;;;4.03;2.58;;;23.70;80.90;;;;;;5057125;28;20760;-76
2022/08/09 14:40:41;;;;;;;7.68;2.53;;;23.70;81.40;;;;;;5046905;28;20220;-75
2022/08/09 14:43:49;;;;;;;4.03;3.63;;;23.70;82.00;;;;;;5042915;28;20228;-76
2022/08/09 14:46:41;;;;;;;4.25;3.00;;;23.80;81.20;;;;;;5045802;28;20219;-75
2022/08/09 14:49:51;;;;;;;3.75;2.65;;;23.70;81.00;;;;;;5057408;28;20786;-76
2022/08/09 14:52:49;;;;;;;4.70;2.60;;;23.70;79.80;;;;;;5039576;28;20270;-76
2022/08/09 14:55:38;;;;;;;3.13;2.83;;;23.70;80.10;;;;;;5043884;28;20724;-76
2022/08/09 14:58:29;;;;;;;5.53;2.63;;;23.70;79.50;;;;;;5058968;28;20600;-76
2022/08/09 15:01:18;;;;;;;3.80;2.40;;;23.70;79.70;;;;;;5042293;28;20231;-76
2022/08/09 15:04:08;;;;;;;4.32;2.88;;;23.70;80.20;;;;;;5060235;28;20246;-77
2022/08/09 15:06:58;;;;;;;4.60;2.75;;;23.70;80.40;;;;;;5041378;28;20257;-75
2022/08/09 15:09:47;;;;;;;6.82;3.13;;;23.70;82.00;;;;;;5045772;28;20217;-76
2022/08/09 15:12:52;;;;;;;4.35;2.92;;;23.70;81.90;;;;;;5060517;28;20224;-76
2022/08/09 15:15:41;;;;;;;7.60;3.50;;;23.60;82.80;;;;;;5063677;28;20381;-75
2022/08/09 15:18:31;;;;;;;4.80;4.00;;;23.70;84.00;;;;;;5064088;28;20223;-75
2022/08/09 15:21:20;;;;;;;3.30;3.00;;;23.60;84.50;;;;;;5063069;28;20223;-76
2022/08/09 15:24:29;;;;;;;4.03;3.10;;;23.60;85.50;;;;;;5050385;28;20223;-74