Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:23;;;;;;;15.35;9.18;;;;;;;;;;1035320;28;20082;-65
2024/01/13 00:01:14;;;;;;;25.40;12.35;;;;;;;;;;1036376;28;20056;-65
2024/01/13 00:02:00;;;;;;;16.08;8.13;;;;;;;;;;1035717;28;20061;-65
2024/01/13 00:02:31;;;;;;;17.88;9.07;;;;;;;;;;1037086;28;20050;-64
2024/01/13 00:03:02;;;;;;;18.67;10.52;;;;;;;;;;1037537;28;20057;-64
2024/01/13 00:03:32;;;;;;;21.98;11.25;;;;;;;;;;1036637;28;20041;-64
2024/01/13 00:04:03;;;;;;;20.40;10.18;;;;;;;;;;1035881;28;20060;-64
2024/01/13 00:04:33;;;;;;;21.17;10.70;;;;;;;;;;1036679;28;20140;-64
2024/01/13 00:05:05;;;;;;;18.60;9.63;;;;;;;;;;1037266;28;20038;-64
2024/01/13 00:05:35;;;;;;;19.15;10.52;;;;;;;;;;1035916;28;20042;-66
2024/01/13 00:06:06;;;;;;;17.88;9.40;;;;;;;;;;1037739;28;20155;-64
2024/01/13 00:06:37;;;;;;;21.63;11.85;;;;;;;;;;1035497;28;20050;-64
2024/01/13 00:07:07;;;;;;;20.00;11.77;;;;;;;;;;1038269;28;20049;-63
2024/01/13 00:07:38;;;;;;;19.27;10.63;;;;;;;;;;1036539;28;20057;-65
2024/01/13 00:08:09;;;;;;;20.63;11.27;;;;;;;;;;1036365;28;20143;-65
2024/01/13 00:08:39;;;;;;;20.73;10.25;;;;;;;;;;1037089;28;20120;-65
2024/01/13 00:09:10;;;;;;;19.63;10.52;;;;;;;;;;1040773;28;20056;-63
2024/01/13 00:09:40;;;;;;;14.30;8.88;;;;;;;;;;1041297;28;20045;-65
2024/01/13 00:10:11;;;;;;;18.33;9.82;;;;;;;;;;1040289;28;20045;-65
2024/01/13 00:10:42;;;;;;;19.92;10.90;;;;;;;;;;1040624;28;20049;-63
2024/01/13 00:11:12;;;;;;;19.08;11.00;;;;;;;;;;1041679;28;20049;-63
2024/01/13 00:11:43;;;;;;;20.77;10.77;;;;;;;;;;1041429;28;20053;-64
2024/01/13 00:12:13;;;;;;;20.63;11.90;;;;;;;;;;1040942;28;20083;-64
2024/01/13 00:12:44;;;;;;;22.52;11.13;;;;;;;;;;1040490;28;20048;-64
2024/01/13 00:13:15;;;;;;;14.40;8.25;;;;;;;;;;1040385;28;20064;-64
2024/01/13 00:13:45;;;;;;;18.88;11.18;;;;;;;;;;1040217;28;20045;-64
2024/01/13 00:14:16;;;;;;;16.35;8.57;;;;;;;;;;1041116;28;20053;-65
2024/01/13 00:14:47;;;;;;;23.15;12.38;;;;;;;;;;1039423;28;20147;-64
2024/01/13 00:15:18;;;;;;;19.90;9.52;;;;;;;;;;1040341;28;20053;-64
2024/01/13 00:15:49;;;;;;;16.95;7.80;;;;;;;;;;1041523;28;20056;-65
2024/01/13 00:16:19;;;;;;;14.48;9.40;;;;;;;;;;1040521;28;20045;-64
2024/01/13 00:16:50;;;;;;;20.15;10.63;;;;;;;;;;1040500;28;20048;-65
2024/01/13 00:17:20;;;;;;;17.33;9.38;;;;;;;;;;1040198;28;20987;-64
2024/01/13 00:17:51;;;;;;;16.17;9.68;;;;;;;;;;1038741;28;20785;-63
2024/01/13 00:18:22;;;;;;;21.95;11.15;;;;;;;;;;1039387;28;20933;-65
2024/01/13 00:18:52;;;;;;;18.58;10.68;;;;;;;;;;1038339;28;20055;-63
2024/01/13 00:19:23;;;;;;;19.63;9.48;;;;;;;;;;1039643;28;20072;-63
2024/01/13 00:19:53;;;;;;;19.40;9.57;;;;;;;;;;1040295;28;20468;-64
2024/01/13 00:20:24;;;;;;;18.45;10.02;;;;;;;;;;1040978;28;20095;-64
2024/01/13 00:20:54;;;;;;;19.85;10.38;;;;;;;;;;1040725;28;20045;-66
2024/01/13 00:21:25;;;;;;;21.25;11.73;;;;;;;;;;1041869;28;20052;-65
2024/01/13 00:21:56;;;;;;;15.43;10.05;;;;;;;;;;1041123;28;20056;-64
2024/01/13 00:22:26;;;;;;;23.40;11.45;;;;;;;;;;1042322;28;20060;-65
2024/01/13 00:22:57;;;;;;;20.77;11.13;;;;;;;;;;1040973;28;20107;-65
2024/01/13 00:23:27;;;;;;;19.38;9.05;;;;;;;;;;1041654;28;20048;-64
2024/01/13 00:23:57;;;;;;;16.20;8.73;;;;;;;;;;1037131;28;20409;-64
2024/01/13 00:24:28;;;;;;;18.10;9.73;;;;;;;;;;1037375;28;20723;-64
2024/01/13 00:24:58;;;;;;;19.02;9.70;;;;;;;;;;1036586;28;20053;-62
2024/01/13 00:25:29;;;;;;;22.98;12.02;;;;;;;;;;1036174;28;20045;-64
2024/01/13 00:26:00;;;;;;;19.27;10.07;;;;;;;;;;1036672;28;20049;-64
2024/01/13 00:26:30;;;;;;;19.42;11.10;;;;;;;;;;1037125;28;20133;-64
2024/01/13 00:27:01;;;;;;;22.02;11.38;;;;;;;;;;1036058;28;20053;-66
2024/01/13 00:27:31;;;;;;;22.40;10.98;;;;;;;;;;1037386;28;20053;-64
2024/01/13 00:28:02;;;;;;;19.02;10.40;;;;;;;;;;1037439;28;20061;-63
2024/01/13 00:28:32;;;;;;;18.15;9.77;;;;;;;;;;1037326;28;20494;-65
2024/01/13 00:29:03;;;;;;;17.38;9.82;;;;;;;;;;1036996;28;20049;-64
2024/01/13 00:29:34;;;;;;;22.73;11.32;;;;;;;;;;1037502;28;20581;-65
2024/01/13 00:30:05;;;;;;;24.67;10.73;;;;;;;;;;1036476;28;20045;-65
2024/01/13 00:30:35;;;;;;;14.00;9.05;;;;;;;;;;1036857;28;20049;-65
2024/01/13 00:31:06;;;;;;;20.17;12.30;;;;;;;;;;1036743;28;20049;-64
2024/01/13 00:31:37;;;;;;;19.27;11.57;;;;;;;;;;1037091;28;20059;-65
2024/01/13 00:32:07;;;;;;;20.35;10.75;;;;;;;;;;1037881;28;20045;-65
2024/01/13 00:32:38;;;;;;;16.67;9.45;;;;;;;;;;1035868;28;20049;-65
2024/01/13 00:33:09;;;;;;;17.73;9.95;;;;;;;;;;1037047;28;20438;-64
2024/01/13 00:33:43;;;;;;;21.75;10.85;;;;;;;;;;1036128;28;20116;-65
2024/01/13 00:34:13;;;;;;;13.13;7.70;;;;;;;;;;1035461;28;20411;-63
2024/01/13 00:34:44;;;;;;;17.42;8.65;;;;;;;;;;1035811;28;20711;-65
2024/01/13 00:35:14;;;;;;;17.48;9.73;;;;;;;;;;1037122;28;20050;-65
2024/01/13 00:35:50;;;;;;;22.55;10.98;;;;;;;;;;825107;28;10001022;-65
2024/01/13 00:36:21;;;;;;;18.30;9.40;;;;;;;;;;1037330;28;20382;-64
2024/01/13 00:36:51;;;;;;;19.63;10.50;;;;;;;;;;1037308;28;20053;-64
2024/01/13 00:37:22;;;;;;;20.50;9.77;;;;;;;;;;1036265;28;20379;-64
2024/01/13 00:37:52;;;;;;;18.70;11.20;;;;;;;;;;1040750;28;20501;-65
2024/01/13 00:38:23;;;;;;;16.10;8.40;;;;;;;;;;1040792;28;20076;-65
2024/01/13 00:38:53;;;;;;;18.30;10.85;;;;;;;;;;1041230;28;20547;-64
2024/01/13 00:39:24;;;;;;;20.52;10.23;;;;;;;;;;1041894;28;21895;-64
2024/01/13 00:39:55;;;;;;;20.67;10.02;;;;;;;;;;1041578;28;20751;-64
2024/01/13 00:40:25;;;;;;;18.20;10.65;;;;;;;;;;1040320;28;20064;-64
2024/01/13 00:40:55;;;;;;;18.92;10.55;;;;;;;;;;1041823;28;20145;-65
2024/01/13 00:41:26;;;;;;;22.98;10.63;;;;;;;;;;1042483;28;20138;-66
2024/01/13 00:41:56;;;;;;;17.77;10.82;;;;;;;;;;1041253;28;20136;-65
2024/01/13 00:42:27;;;;;;;19.40;10.93;;;;;;;;;;1041541;28;20075;-63
2024/01/13 00:42:59;;;;;;;17.65;9.50;;;;;;;;;;1037349;28;20058;-65
2024/01/13 00:43:29;;;;;;;18.73;10.68;;;;;;;;;;1037412;28;20083;-64
2024/01/13 00:44:00;;;;;;;22.63;12.35;;;;;;;;;;1037600;28;20100;-64
2024/01/13 00:44:31;;;;;;;17.33;9.85;;;;;;;;;;1036675;28;20508;-64
2024/01/13 00:45:01;;;;;;;21.05;9.80;;;;;;;;;;1035682;28;20053;-65
2024/01/13 00:45:31;;;;;;;20.95;9.43;;;;;;;;;;1036567;28;20094;-64
2024/01/13 00:46:02;;;;;;;15.77;9.50;;;;;;;;;;1036703;28;20045;-63
2024/01/13 00:46:33;;;;;;;18.58;10.30;;;;;;;;;;1035951;28;20538;-66
2024/01/13 00:47:04;;;;;;;19.95;9.93;;;;;;;;;;1036596;28;20076;-64
2024/01/13 00:47:34;;;;;;;19.90;9.30;;;;;;;;;;1036142;28;20046;-64
2024/01/13 00:48:05;;;;;;;17.88;9.32;;;;;;;;;;1037149;28;20038;-65
2024/01/13 00:48:36;;;;;;;19.23;11.13;;;;;;;;;;1034773;28;20061;-65
2024/01/13 00:49:06;;;;;;;26.13;10.93;;;;;;;;;;1036202;28;20120;-64
2024/01/13 00:49:37;;;;;;;17.52;8.90;;;;;;;;;;1035811;28;22662;-65
2024/01/13 00:50:07;;;;;;;19.13;11.55;;;;;;;;;;1036253;28;20049;-66
2024/01/13 00:50:38;;;;;;;22.60;10.55;;;;;;;;;;1036983;28;20056;-65
2024/01/13 00:51:10;;;;;;;17.40;9.75;;;;;;;;;;1037139;28;20411;-64
2024/01/13 00:51:40;;;;;;;16.83;8.95;;;;;;;;;;1037606;28;20049;-63
2024/01/13 00:52:11;;;;;;;16.27;10.23;;;;;;;;;;1036436;28;20049;-65
2024/01/13 00:52:41;;;;;;;18.02;10.65;;;;;;;;;;1037516;28;20068;-64
2024/01/13 00:53:12;;;;;;;17.45;8.45;;;;;;;;;;1037098;28;20104;-64
2024/01/13 00:53:43;;;;;;;16.73;8.80;;;;;;;;;;1039817;28;20045;-65
2024/01/13 00:54:13;;;;;;;19.02;10.23;;;;;;;;;;1041403;28;20049;-65
2024/01/13 00:54:44;;;;;;;19.08;10.95;;;;;;;;;;1039703;28;20049;-64
2024/01/13 00:55:15;;;;;;;17.90;9.52;;;;;;;;;;1041492;28;20033;-64
2024/01/13 00:55:45;;;;;;;24.63;11.32;;;;;;;;;;1039921;28;20444;-65
2024/01/13 00:56:16;;;;;;;16.05;8.75;;;;;;;;;;1039791;28;20059;-65
2024/01/13 00:56:46;;;;;;;19.85;10.60;;;;;;;;;;1039798;28;20057;-65
2024/01/13 00:57:17;;;;;;;17.20;10.43;;;;;;;;;;1040260;28;20060;-65
2024/01/13 00:57:47;;;;;;;19.98;9.57;;;;;;;;;;1040585;28;20058;-66
2024/01/13 00:58:18;;;;;;;17.15;9.25;;;;;;;;;;1039728;28;23378;-65
2024/01/13 00:58:48;;;;;;;19.42;9.73;;;;;;;;;;1041114;28;20774;-64
2024/01/13 00:59:19;;;;;;;20.08;10.82;;;;;;;;;;1041105;28;20060;-65
2024/01/13 00:59:50;;;;;;;17.13;10.05;;;;;;;;;;1040049;28;20132;-63
2024/01/13 01:00:20;;;;;;;15.75;9.90;;;;;;;;;;1040637;28;20049;-65
2024/01/13 01:00:51;;;;;;;20.83;10.80;;;;;;;;;;1041737;28;20048;-64
2024/01/13 01:01:21;;;;;;;20.13;10.57;;;;;;;;;;1041423;28;20063;-65
2024/01/13 01:01:52;;;;;;;19.65;9.68;;;;;;;;;;1040111;28;20497;-64
2024/01/13 01:02:23;;;;;;;18.50;9.55;;;;;;;;;;1040539;28;20049;-65
2024/01/13 01:02:53;;;;;;;20.35;11.07;;;;;;;;;;1040607;28;20052;-64
2024/01/13 01:03:24;;;;;;;17.15;8.90;;;;;;;;;;1038349;28;20057;-64
2024/01/13 01:03:54;;;;;;;20.75;10.30;;;;;;;;;;1040187;28;20233;-65
2024/01/13 01:04:25;;;;;;;14.23;9.05;;;;;;;;;;1039170;28;20159;-64
2024/01/13 01:04:55;;;;;;;16.45;9.82;;;;;;;;;;1039952;28;20059;-64
2024/01/13 01:05:26;;;;;;;16.33;10.05;;;;;;;;;;1042087;28;20480;-65
2024/01/13 01:05:58;;;;;;;17.05;9.35;;;;;;;;;;1037880;28;20126;-65
2024/01/13 01:06:28;;;;;;;15.93;9.73;;;;;;;;;;1036769;28;20053;-64
2024/01/13 01:06:59;;;;;;;18.73;10.98;;;;;;;;;;1035287;28;20046;-65
2024/01/13 01:07:29;;;;;;;19.33;10.07;;;;;;;;;;1034333;28;20045;-64
2024/01/13 01:08:00;;;;;;;17.50;8.77;;;;;;;;;;1037016;28;20057;-65
2024/01/13 01:08:30;;;;;;;19.50;10.15;;;;;;;;;;1037247;28;20056;-65
2024/01/13 01:09:01;;;;;;;14.90;8.25;;;;;;;;;;1037563;28;20045;-64
2024/01/13 01:09:31;;;;;;;16.17;9.75;;;;;;;;;;1037998;28;20393;-64
2024/01/13 01:10:02;;;;;;;16.55;9.45;;;;;;;;;;1036509;28;20084;-64
2024/01/13 01:10:33;;;;;;;13.45;9.27;;;;;;;;;;1036672;28;20133;-64
2024/01/13 01:11:03;;;;;;;15.38;9.18;;;;;;;;;;1037111;28;20053;-64
2024/01/13 01:11:34;;;;;;;13.10;8.10;;;;;;;;;;1037003;28;20052;-65
2024/01/13 01:12:04;;;;;;;17.90;10.35;;;;;;;;;;1037795;28;20089;-63
2024/01/13 01:12:35;;;;;;;14.73;7.93;;;;;;;;;;1034585;28;23320;-65
2024/01/13 01:13:06;;;;;;;15.05;8.57;;;;;;;;;;1035760;28;20413;-64
2024/01/13 01:13:36;;;;;;;14.10;9.00;;;;;;;;;;1033406;28;20107;-64
2024/01/13 01:14:07;;;;;;;19.23;10.07;;;;;;;;;;1034775;28;20100;-64
2024/01/13 01:14:38;;;;;;;16.80;8.90;;;;;;;;;;1034446;28;20144;-64
2024/01/13 01:15:08;;;;;;;16.20;8.32;;;;;;;;;;1038413;28;20104;-64
2024/01/13 01:15:39;;;;;;;15.88;9.13;;;;;;;;;;1038644;28;20543;-65
2024/01/13 01:16:10;;;;;;;17.00;9.32;;;;;;;;;;1041670;28;20036;-64
2024/01/13 01:16:40;;;;;;;17.55;9.13;;;;;;;;;;1037959;28;20053;-65
2024/01/13 01:17:11;;;;;;;22.17;10.30;;;;;;;;;;1040220;28;20171;-64
2024/01/13 01:17:41;;;;;;;22.75;10.68;;;;;;;;;;1039890;28;20111;-65
2024/01/13 01:18:12;;;;;;;17.10;9.00;;;;;;;;;;1038295;28;20402;-64
2024/01/13 01:18:42;;;;;;;20.40;10.55;;;;;;;;;;1039550;28;20090;-63
2024/01/13 01:19:13;;;;;;;20.40;10.05;;;;;;;;;;1037842;28;20049;-65
2024/01/13 01:19:43;;;;;;;18.80;11.43;;;;;;;;;;1039270;28;20140;-65
2024/01/13 01:20:14;;;;;;;16.67;9.77;;;;;;;;;;1039056;28;20052;-65
2024/01/13 01:20:44;;;;;;;17.45;8.65;;;;;;;;;;1038436;28;20049;-63
2024/01/13 01:21:16;;;;;;;17.02;10.63;;;;;;;;;;1038220;28;20152;-64
2024/01/13 01:21:46;;;;;;;18.88;10.52;;;;;;;;;;1038133;28;20079;-64
2024/01/13 01:22:17;;;;;;;12.18;8.20;;;;;;;;;;1038376;28;20076;-64
2024/01/13 01:22:47;;;;;;;15.52;8.70;;;;;;;;;;1038690;28;20053;-65
2024/01/13 01:23:18;;;;;;;18.98;10.93;;;;;;;;;;1039126;28;20045;-63
2024/01/13 01:23:48;;;;;;;16.10;9.48;;;;;;;;;;1038190;28;20053;-65
2024/01/13 01:24:19;;;;;;;15.95;8.85;;;;;;;;;;1037750;28;20051;-63
2024/01/13 01:24:49;;;;;;;20.27;9.85;;;;;;;;;;1037228;28;20053;-64
2024/01/13 01:25:20;;;;;;;18.90;9.63;;;;;;;;;;1038329;28;20168;-64
2024/01/13 01:25:50;;;;;;;14.77;9.20;;;;;;;;;;1038946;28;20054;-65
2024/01/13 01:26:21;;;;;;;17.42;9.65;;;;;;;;;;1037840;28;20503;-64
2024/01/13 01:26:51;;;;;;;14.18;8.68;;;;;;;;;;1036875;28;20057;-64
2024/01/13 01:27:22;;;;;;;13.77;7.63;;;;;;;;;;1039045;28;20053;-65
2024/01/13 01:27:52;;;;;;;16.67;9.35;;;;;;;;;;1038273;28;20056;-65
2024/01/13 01:28:23;;;;;;;18.88;8.85;;;;;;;;;;1040276;28;20045;-64
2024/01/13 01:28:54;;;;;;;17.67;9.02;;;;;;;;;;1039111;28;20486;-65
2024/01/13 01:29:24;;;;;;;18.02;10.65;;;;;;;;;;1042684;28;20041;-63
2024/01/13 01:29:55;;;;;;;16.48;9.80;;;;;;;;;;1039401;28;20156;-65
2024/01/13 01:30:25;;;;;;;15.50;8.85;;;;;;;;;;1039815;28;20040;-64
2024/01/13 01:30:56;;;;;;;14.25;8.20;;;;;;;;;;1038116;28;20056;-64
2024/01/13 01:31:27;;;;;;;19.90;10.52;;;;;;;;;;1039422;28;20048;-64
2024/01/13 01:31:57;;;;;;;18.45;9.15;;;;;;;;;;1038780;28;20045;-64
2024/01/13 01:32:28;;;;;;;16.15;9.07;;;;;;;;;;1039058;28;20060;-65
2024/01/13 01:32:58;;;;;;;16.67;9.40;;;;;;;;;;1038538;28;20056;-65
2024/01/13 01:33:29;;;;;;;18.92;9.50;;;;;;;;;;1038315;28;20053;-63
2024/01/13 01:34:00;;;;;;;13.90;8.48;;;;;;;;;;1039007;28;20053;-65
2024/01/13 01:34:30;;;;;;;18.15;9.90;;;;;;;;;;1038700;28;20055;-64
2024/01/13 01:35:01;;;;;;;15.18;8.65;;;;;;;;;;1039270;28;20080;-65
2024/01/13 01:35:31;;;;;;;17.50;10.02;;;;;;;;;;1040477;28;20492;-66
2024/01/13 01:36:02;;;;;;;15.40;8.57;;;;;;;;;;1040355;28;20053;-64
2024/01/13 01:36:32;;;;;;;15.05;8.90;;;;;;;;;;1040166;28;21912;-64
2024/01/13 01:37:04;;;;;;;16.02;9.05;;;;;;;;;;1036238;28;20667;-63
2024/01/13 01:37:35;;;;;;;15.23;9.25;;;;;;;;;;1035574;28;20048;-65
2024/01/13 01:38:06;;;;;;;15.05;8.65;;;;;;;;;;1036531;28;20136;-65
2024/01/13 01:38:37;;;;;;;14.45;8.02;;;;;;;;;;1034646;28;20050;-64
2024/01/13 01:39:09;;;;;;;15.05;8.05;;;;;;;;;;1035890;28;20045;-64
2024/01/13 01:39:40;;;;;;;17.27;9.57;;;;;;;;;;1035106;28;20053;-64
2024/01/13 01:40:14;;;;;;;13.98;8.38;;;;;;;;;;1035828;28;20033;-64
2024/01/13 01:40:52;;;;;;;12.68;7.45;;;;;;;;;;1036904;28;20103;-65
2024/01/13 01:41:25;;;;;;;16.17;9.05;;;;;;;;;;1037730;28;20099;-65
2024/01/13 01:41:56;;;;;;;11.00;6.97;;;;;;;;;;1035196;28;20049;-63
2024/01/13 01:42:26;;;;;;;20.00;9.25;;;;;;;;;;1034915;28;20050;-65
2024/01/13 01:42:57;;;;;;;15.38;8.02;;;;;;;;;;1035988;28;20057;-64
2024/01/13 01:43:27;;;;;;;16.38;7.57;;;;;;;;;;1035766;28;20128;-65
2024/01/13 01:43:58;;;;;;;12.07;7.35;;;;;;;;;;1034754;28;20053;-65
2024/01/13 01:44:28;;;;;;;15.15;8.27;;;;;;;;;;1034630;28;20049;-64
2024/01/13 01:44:59;;;;;;;14.52;8.20;;;;;;;;;;1039832;28;20819;-65
2024/01/13 01:45:30;;;;;;;11.55;7.18;;;;;;;;;;1038470;28;20266;-64
2024/01/13 01:46:03;;;;;;;14.57;8.50;;;;;;;;;;1038773;28;21821;-65
2024/01/13 01:46:33;;;;;;;13.85;7.78;;;;;;;;;;1039194;28;20131;-65
2024/01/13 01:47:07;;;;;;;14.88;7.35;;;;;;;;;;1041374;28;20049;-64
2024/01/13 01:47:40;;;;;;;13.52;7.38;;;;;;;;;;1039891;28;20076;-65
2024/01/13 01:48:11;;;;;;;13.07;7.45;;;;;;;;;;1038668;28;20485;-66
2024/01/13 01:48:43;;;;;;;12.98;7.82;;;;;;;;;;1038320;28;20049;-64
2024/01/13 01:49:17;;;;;;;13.45;7.93;;;;;;;;;;1038815;28;20053;-65
2024/01/13 01:49:48;;;;;;;16.33;7.97;;;;;;;;;;1039377;28;20107;-65
2024/01/13 01:50:19;;;;;;;12.57;7.30;;;;;;;;;;1038953;28;20057;-65
2024/01/13 01:50:50;;;;;;;15.57;8.52;;;;;;;;;;1039016;28;20148;-63
2024/01/13 01:51:21;;;;;;;12.68;7.22;;;;;;;;;;1038547;28;20091;-64
2024/01/13 01:51:52;;;;;;;12.00;6.95;;;;;;;;;;1039237;28;21697;-65
2024/01/13 01:52:22;;;;;;;11.27;7.53;;;;;;;;;;1038754;28;20049;-65
2024/01/13 01:52:53;;;;;;;13.85;7.95;;;;;;;;;;1038511;28;20108;-65
2024/01/13 01:53:24;;;;;;;12.95;7.00;;;;;;;;;;1038722;28;20172;-64
2024/01/13 01:53:55;;;;;;;16.38;7.90;;;;;;;;;;1039990;28;20057;-64
2024/01/13 01:54:26;;;;;;;13.95;7.68;;;;;;;;;;1041379;28;20048;-64
2024/01/13 01:54:57;;;;;;;10.27;6.43;;;;;;;;;;1039870;28;20072;-63
2024/01/13 01:55:27;;;;;;;11.95;7.07;;;;;;;;;;1038512;28;20071;-64
2024/01/13 01:55:59;;;;;;;12.70;7.22;;;;;;;;;;1041246;28;20045;-64
2024/01/13 01:56:34;;;;;;;11.85;7.35;;;;;;;;;;1037931;28;20486;-65
2024/01/13 01:57:06;;;;;;;11.38;6.72;;;;;;;;;;1039890;28;20888;-65
2024/01/13 01:57:40;;;;;;;12.93;7.82;;;;;;;;;;1041746;28;20045;-65
2024/01/13 01:58:12;;;;;;;13.30;7.13;;;;;;;;;;1039737;28;20086;-64
2024/01/13 01:58:43;;;;;;;11.95;7.47;;;;;;;;;;1039189;28;20071;-64
2024/01/13 01:59:14;;;;;;;13.90;7.38;;;;;;;;;;1038545;28;20723;-65
2024/01/13 01:59:44;;;;;;;11.90;7.28;;;;;;;;;;1039692;28;20406;-65
2024/01/13 02:00:18;;;;;;;13.40;7.95;;;;;;;;;;1038843;28;20049;-64
2024/01/13 02:00:49;;;;;;;13.43;8.05;;;;;;;;;;1037507;28;20437;-64
2024/01/13 02:01:22;;;;;;;15.25;8.25;;;;;;;;;;1040108;28;20123;-65
2024/01/13 02:01:53;;;;;;;13.43;7.45;;;;;;;;;;1039874;28;20057;-64
2024/01/13 02:02:25;;;;;;;13.57;6.70;;;;;;;;;;1039911;28;20816;-65
2024/01/13 02:02:56;;;;;;;15.98;8.15;;;;;;;;;;1040798;28;20083;-65
2024/01/13 02:03:27;;;;;;;11.25;7.22;;;;;;;;;;1039172;28;20102;-65
2024/01/13 02:04:00;;;;;;;11.25;6.53;;;;;;;;;;1040669;28;20048;-65
2024/01/13 02:04:30;;;;;;;10.38;6.57;;;;;;;;;;1040241;28;20053;-66
2024/01/13 02:05:02;;;;;;;12.38;6.78;;;;;;;;;;1041910;28;20045;-66
2024/01/13 02:05:33;;;;;;;12.82;6.75;;;;;;;;;;1041456;28;20053;-63
2024/01/13 02:06:04;;;;;;;9.95;4.88;;;;;;;;;;1042787;28;20086;-64
2024/01/13 02:06:35;;;;;;;12.95;7.32;;;;;;;;;;1039025;28;20127;-64
2024/01/13 02:07:06;;;;;;;9.93;5.70;;;;;;;;;;1043022;28;20053;-64
2024/01/13 02:07:37;;;;;;;12.05;7.55;;;;;;;;;;1040146;28;20045;-63
2024/01/13 02:08:07;;;;;;;10.32;6.07;;;;;;;;;;1040490;28;20048;-65
2024/01/13 02:08:39;;;;;;;10.50;6.70;;;;;;;;;;1039405;28;20046;-63
2024/01/13 02:09:12;;;;;;;13.23;7.13;;;;;;;;;;1040739;28;20053;-65
2024/01/13 02:09:42;;;;;;;9.05;5.55;;;;;;;;;;1038219;28;20049;-65
2024/01/13 02:10:13;;;;;;;13.57;8.20;;;;;;;;;;1038933;28;20058;-64
2024/01/13 02:10:43;;;;;;;15.65;7.70;;;;;;;;;;1037668;28;20416;-63
2024/01/13 02:11:14;;;;;;;10.23;6.93;;;;;;;;;;1039677;28;20085;-65
2024/01/13 02:11:45;;;;;;;11.75;6.80;;;;;;;;;;1039649;28;20045;-65
2024/01/13 02:12:16;;;;;;;11.57;7.22;;;;;;;;;;1042142;28;20057;-64
2024/01/13 02:12:46;;;;;;;13.52;7.07;;;;;;;;;;1041217;28;20815;-65
2024/01/13 02:13:17;;;;;;;11.55;6.28;;;;;;;;;;1039538;28;20048;-64
2024/01/13 02:13:48;;;;;;;10.90;6.82;;;;;;;;;;1037890;28;20079;-63
2024/01/13 02:14:18;;;;;;;11.88;6.88;;;;;;;;;;1038480;28;20087;-65
2024/01/13 02:14:50;;;;;;;9.98;6.10;;;;;;;;;;1038598;28;20053;-63
2024/01/13 02:15:21;;;;;;;10.07;6.95;;;;;;;;;;1037801;28;20611;-63
2024/01/13 02:15:51;;;;;;;9.27;6.60;;;;;;;;;;1038744;28;20704;-65
2024/01/13 02:16:22;;;;;;;12.98;6.00;;;;;;;;;;1040002;28;20053;-65
2024/01/13 02:16:53;;;;;;;10.77;6.93;;;;;;;;;;1038690;28;21740;-64
2024/01/13 02:17:23;;;;;;;11.80;7.25;;;;;;;;;;1040079;28;20052;-66
2024/01/13 02:17:54;;;;;;;10.00;5.45;;;;;;;;;;1041268;28;20140;-66
2024/01/13 02:18:24;;;;;;;10.43;6.63;;;;;;;;;;1039451;28;20056;-64
2024/01/13 02:18:55;;;;;;;11.15;6.15;;;;;;;;;;1039100;28;20052;-64
2024/01/13 02:19:31;;;;;;;9.70;6.20;;;;;;;;;;1038402;28;20095;-66
2024/01/13 02:20:05;;;;;;;10.07;6.20;;;;;;;;;;1039235;28;20086;-63
2024/01/13 02:20:35;;;;;;;8.38;5.57;;;;;;;;;;1038683;28;20050;-65
2024/01/13 02:21:06;;;;;;;12.07;6.45;;;;;;;;;;1038502;28;20054;-66
2024/01/13 02:21:37;;;;;;;10.50;6.50;;;;;;;;;;1038349;28;20046;-64
2024/01/13 02:22:08;;;;;;;12.55;7.45;;;;;;;;;;1038628;28;20137;-65
2024/01/13 02:22:38;;;;;;;12.48;7.63;;;;;;;;;;1039407;28;20060;-64
2024/01/13 02:23:09;;;;;;;10.77;6.90;;;;;;;;;;1038185;28;20115;-64
2024/01/13 02:23:39;;;;;;;9.60;6.30;;;;;;;;;;1037661;28;20111;-65
2024/01/13 02:24:10;;;;;;;11.93;6.68;;;;;;;;;;1038557;28;20041;-64
2024/01/13 02:24:40;;;;;;;17.75;7.05;;;;;;;;;;1037907;28;20567;-64
2024/01/13 02:25:11;;;;;;;9.35;5.97;;;;;;;;;;1039671;28;20067;-65
2024/01/13 02:25:42;;;;;;;10.10;5.60;;;;;;;;;;1038415;28;21684;-64
2024/01/13 02:26:12;;;;;;;11.60;7.50;;;;;;;;;;1040887;28;20045;-63
2024/01/13 02:26:43;;;;;;;11.30;7.85;;;;;;;;;;1037419;28;20063;-64
2024/01/13 02:27:13;;;;;;;14.15;6.35;;;;;;;;;;1039708;28;20075;-65
2024/01/13 02:27:44;;;;;;;14.15;7.88;;;;;;;;;;1041140;28;20064;-64
2024/01/13 02:28:16;;;;;;;11.30;7.50;;;;;;;;;;1039134;28;20520;-65
2024/01/13 02:28:46;;;;;;;13.48;7.53;;;;;;;;;;1037857;28;21296;-64
2024/01/13 02:29:17;;;;;;;10.85;7.75;;;;;;;;;;1039173;28;21437;-64
2024/01/13 02:29:48;;;;;;;9.88;6.50;;;;;;;;;;1038908;28;20446;-64
2024/01/13 02:30:18;;;;;;;12.75;7.35;;;;;;;;;;1039605;28;20424;-63
2024/01/13 02:30:49;;;;;;;14.98;6.60;;;;;;;;;;1039457;28;20052;-63
2024/01/13 02:31:19;;;;;;;10.43;6.93;;;;;;;;;;1040006;28;20429;-65
2024/01/13 02:31:50;;;;;;;11.13;7.72;;;;;;;;;;1040726;28;20049;-63
2024/01/13 02:32:21;;;;;;;9.23;5.63;;;;;;;;;;1038992;28;20057;-65
2024/01/13 02:32:51;;;;;;;13.15;8.07;;;;;;;;;;1039247;28;20205;-64
2024/01/13 02:33:23;;;;;;;10.23;6.82;;;;;;;;;;1040458;28;20432;-65
2024/01/13 02:33:53;;;;;;;12.25;6.75;;;;;;;;;;1040009;28;20036;-64
2024/01/13 02:34:24;;;;;;;11.60;6.78;;;;;;;;;;1039381;28;20072;-65
2024/01/13 02:34:54;;;;;;;12.80;7.28;;;;;;;;;;1038466;28;20592;-65
2024/01/13 02:35:25;;;;;;;11.05;6.90;;;;;;;;;;1040786;28;20053;-64
2024/01/13 02:35:55;;;;;;;12.77;7.72;;;;;;;;;;1041031;28;20044;-64
2024/01/13 02:36:26;;;;;;;13.88;7.40;;;;;;;;;;1041865;28;20056;-64
2024/01/13 02:36:57;;;;;;;9.23;6.40;;;;;;;;;;1040237;28;20421;-65
2024/01/13 02:37:27;;;;;;;13.85;7.30;;;;;;;;;;1041006;28;20053;-64
2024/01/13 02:37:58;;;;;;;12.98;7.45;;;;;;;;;;1040394;28;20048;-64
2024/01/13 02:38:28;;;;;;;10.38;7.22;;;;;;;;;;1039628;28;20064;-65
2024/01/13 02:38:59;;;;;;;14.05;8.15;;;;;;;;;;1040401;28;20041;-66
2024/01/13 02:39:29;;;;;;;12.40;7.40;;;;;;;;;;1038228;28;20436;-64
2024/01/13 02:40:00;;;;;;;11.70;7.55;;;;;;;;;;1037724;28;20112;-65
2024/01/13 02:40:30;;;;;;;12.07;7.30;;;;;;;;;;1037543;28;20042;-65
2024/01/13 02:41:01;;;;;;;12.27;7.22;;;;;;;;;;1035299;28;20442;-65
2024/01/13 02:41:31;;;;;;;10.38;7.30;;;;;;;;;;1033698;28;20391;-64
2024/01/13 02:42:02;;;;;;;12.07;7.50;;;;;;;;;;1035992;28;20044;-65
2024/01/13 02:42:33;;;;;;;12.80;7.47;;;;;;;;;;1034109;28;20100;-65
2024/01/13 02:43:03;;;;;;;11.35;7.93;;;;;;;;;;1034149;28;20054;-65
2024/01/13 02:43:35;;;;;;;12.15;7.47;;;;;;;;;;1034334;28;20057;-64
2024/01/13 02:44:05;;;;;;;14.93;7.40;;;;;;;;;;1034495;28;20034;-64
2024/01/13 02:44:36;;;;;;;13.52;8.10;;;;;;;;;;1034619;28;20056;-64
2024/01/13 02:45:07;;;;;;;13.98;8.35;;;;;;;;;;1034290;28;20112;-64
2024/01/13 02:45:37;;;;;;;15.05;8.25;;;;;;;;;;1035377;28;20206;-64
2024/01/13 02:46:08;;;;;;;14.63;8.13;;;;;;;;;;1038996;28;20250;-64
2024/01/13 02:46:38;;;;;;;16.77;8.57;;;;;;;;;;1036885;28;20053;-65
2024/01/13 02:47:09;;;;;;;13.25;7.72;;;;;;;;;;1034545;28;20041;-65
2024/01/13 02:47:45;;;;;;;14.48;8.07;;;;;;;;;;1034801;28;20050;-64
2024/01/13 02:48:20;;;;;;;15.25;8.35;;;;;;;;;;1035171;28;20099;-64
2024/01/13 02:48:54;;;;;;;11.98;7.57;;;;;;;;;;1036810;28;20052;-65
2024/01/13 02:49:25;;;;;;;14.77;7.70;;;;;;;;;;1035777;28;20136;-64
2024/01/13 02:49:55;;;;;;;12.65;7.25;;;;;;;;;;1034262;28;20053;-65
2024/01/13 02:50:26;;;;;;;12.18;8.07;;;;;;;;;;1036613;28;20065;-65
2024/01/13 02:51:01;;;;;;;14.27;8.40;;;;;;;;;;1038707;28;21337;-64
2024/01/13 02:51:32;;;;;;;14.95;7.72;;;;;;;;;;1038755;28;20094;-64
2024/01/13 02:52:03;;;;;;;13.70;7.03;;;;;;;;;;1038789;28;20053;-66
2024/01/13 02:52:33;;;;;;;13.13;7.68;;;;;;;;;;1037851;28;20049;-65
2024/01/13 02:53:04;;;;;;;14.80;7.20;;;;;;;;;;1039173;28;20052;-64
2024/01/13 02:53:34;;;;;;;13.02;7.75;;;;;;;;;;1037724;28;20038;-64
2024/01/13 02:54:05;;;;;;;12.43;7.15;;;;;;;;;;1038034;28;20068;-65
2024/01/13 02:54:35;;;;;;;14.55;7.65;;;;;;;;;;1038244;28;20053;-65
2024/01/13 02:55:07;;;;;;;19.50;9.20;;;;;;;;;;1039163;28;20111;-65
2024/01/13 02:55:39;;;;;;;13.82;8.18;;;;;;;;;;1038249;28;20056;-64
2024/01/13 02:56:10;;;;;;;14.15;8.05;;;;;;;;;;1038604;28;20539;-63
2024/01/13 02:56:40;;;;;;;17.67;7.07;;;;;;;;;;1040265;28;20884;-66
2024/01/13 02:57:11;;;;;;;15.40;7.95;;;;;;;;;;1041939;28;20501;-64
2024/01/13 02:57:41;;;;;;;12.10;8.18;;;;;;;;;;1040399;28;20049;-64
2024/01/13 02:58:12;;;;;;;14.00;7.82;;;;;;;;;;1041668;28;20052;-64
2024/01/13 02:58:43;;;;;;;12.82;7.90;;;;;;;;;;1038388;28;20053;-64
2024/01/13 02:59:13;;;;;;;15.07;7.95;;;;;;;;;;1038543;28;20136;-64
2024/01/13 02:59:44;;;;;;;12.32;7.80;;;;;;;;;;1038527;28;20209;-65
2024/01/13 03:00:16;;;;;;;10.48;7.22;;;;;;;;;;1038086;28;20050;-66
2024/01/13 03:00:47;;;;;;;13.15;6.57;;;;;;;;;;1039509;28;20155;-64
2024/01/13 03:01:17;;;;;;;11.80;6.95;;;;;;;;;;1038460;28;20053;-65
2024/01/13 03:01:48;;;;;;;13.50;7.50;;;;;;;;;;1038696;28;20045;-65
2024/01/13 03:02:18;;;;;;;14.13;8.05;;;;;;;;;;1038356;28;20412;-64