Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:04:36;;;;;;;13.40;5.30;;;22.50;59.10;;;;;;10019708;28;20050;-75
2021/05/02 00:09:30;;;;;;;13.25;5.35;;;22.40;59.00;;;;;;10019798;28;20045;-74
2021/05/02 00:14:24;;;;;;;11.35;5.20;;;22.40;59.20;;;;;;10019511;28;20408;-75
2021/05/02 00:19:20;;;;;;;10.73;4.63;;;22.50;58.90;;;;;;10018349;28;20049;-74
2021/05/02 00:24:15;;;;;;;11.77;5.03;;;22.40;59.20;;;;;;10019593;28;20437;-77
2021/05/02 00:29:12;;;;;;;9.32;4.35;;;22.40;58.90;;;;;;10050109;28;20062;-77
2021/05/02 00:34:06;;;;;;;13.23;5.13;;;22.40;59.20;;;;;;10050386;28;20128;-76
2021/05/02 00:39:01;;;;;;;8.55;4.65;;;22.40;59.80;;;;;;10019410;28;20053;-76
2021/05/02 00:43:58;;;;;;;17.20;5.30;;;22.30;58.90;;;;;;10017755;28;20520;-75
2021/05/02 00:48:59;;;;;;;12.15;4.75;;;22.30;59.00;;;;;;10018868;28;20077;-77
2021/05/02 00:54:15;;;;;;;10.07;4.03;;;22.20;59.10;;;;;;10018573;28;20473;-77
2021/05/02 00:59:11;;;;;;;10.82;4.32;;;;;;;;;;10017105;28;20128;-78
2021/05/02 01:04:07;;;;;;;12.75;4.28;;;23.50;63.20;;;;;;10057691;28;20501;-77
2021/05/02 01:09:04;;;;;;;12.75;4.20;;;21.70;60.10;;;;;;10024653;28;20523;-75
2021/05/02 01:14:01;;;;;;;9.80;4.32;;;23.60;59.70;;;;;;10025154;28;20049;-76
2021/05/02 01:18:55;;;;;;;11.57;4.40;;;23.10;61.00;;;;;;10024421;28;20137;-76
2021/05/02 01:23:50;;;;;;;7.38;4.18;;;22.10;58.60;;;;;;10025536;28;20119;-75
2021/05/02 01:28:45;;;;;;;9.23;4.38;;;22.70;60.90;;;;;;10025349;28;20046;-76
2021/05/02 01:33:41;;;;;;;11.25;4.38;;;22.20;60.70;;;;;;10007803;28;20140;-76
2021/05/02 01:38:35;;;;;;;9.38;4.72;;;23.50;61.60;;;;;;10023371;28;20108;-75
2021/05/02 01:43:31;;;;;;;11.02;5.15;;;22.40;59.50;;;;;;10024451;28;20390;-76
2021/05/02 01:48:24;;;;;;;10.40;4.45;;;21.70;60.80;;;;;;10023298;28;20046;-77
2021/05/02 01:53:21;;;;;;;8.57;4.47;;;23.00;59.80;;;;;;10024372;28;20084;-75
2021/05/02 01:58:16;;;;;;;10.13;5.00;;;20.80;58.70;;;;;;10024427;28;20053;-76
2021/05/02 02:03:14;;;;;;;12.65;4.60;;;22.20;61.30;;;;;;10024168;28;20121;-77
2021/05/02 02:08:09;;;;;;;15.32;5.60;;;20.70;58.90;;;;;;10022520;28;20057;-76
2021/05/02 02:13:04;;;;;;;13.68;4.90;;;23.00;62.30;;;;;;10020649;28;20552;-77
2021/05/02 02:17:58;;;;;;;12.10;4.32;;;23.20;60.50;;;;;;10021920;28;20053;-76
2021/05/02 02:22:56;;;;;;;15.82;5.80;;;20.50;59.20;;;;;;10022040;28;20038;-77
2021/05/02 02:27:52;;;;;;;13.67;4.77;;;23.10;62.40;;;;;;10005752;28;20054;-77
2021/05/02 02:32:48;;;;;;;15.32;5.13;;;19.50;60.30;;;;;;10023150;28;20104;-78
2021/05/02 02:37:44;;;;;;;12.20;5.45;;;20.80;61.30;;;;;;10005287;28;20050;-76
2021/05/02 02:42:40;;;;;;;16.92;5.53;;;23.30;62.80;;;;;;10022492;28;20515;-75
2021/05/02 02:47:35;;;;;;;13.05;5.70;;;20.50;59.70;;;;;;10022172;28;20050;-76
2021/05/02 02:52:30;;;;;;;14.35;5.18;;;22.10;60.80;;;;;;10021878;28;20069;-76
2021/05/02 02:57:27;;;;;;;12.35;5.28;;;22.30;61.00;;;;;;10021869;28;20072;-77
2021/05/02 03:02:24;;;;;;;16.30;5.68;;;20.60;60.00;;;;;;10021957;28;20049;-77
2021/05/02 03:07:19;;;;;;;20.70;5.57;;;21.10;60.50;;;;;;10022817;28;20124;-78
2021/05/02 03:12:13;;;;;;;18.10;6.30;;;20.90;60.70;;;;;;10021710;28;20302;-76
2021/05/02 03:17:09;;;;;;;17.98;6.45;;;19.10;62.00;;;;;;10019788;28;20560;-77
2021/05/02 03:22:08;;;;;;;16.67;6.35;;;23.40;64.40;;;;;;10003627;28;20385;-77
2021/05/02 03:27:04;;;;;;;15.82;5.72;;;;;;;;;;10003598;28;20050;-77
2021/05/02 03:38:52;;;;;;;19.05;7.22;;;19.50;60.90;;;;;;10020251;28;20046;-79
2021/05/02 03:43:46;;;;;;;17.67;6.30;;;20.20;63.20;;;;;;10051636;28;20050;-79
2021/05/02 03:48:52;;;;;;;16.77;7.00;;;20.50;62.40;;;;;;10020105;28;20052;-79
2021/05/02 03:53:46;;;;;;;17.15;6.05;;;;;;;;;;10018701;28;20038;-79
2021/05/02 03:58:41;;;;;;;18.23;5.78;;;20.80;63.60;;;;;;10002514;28;20511;-79
2021/05/02 04:03:35;;;;;;;17.95;6.05;;;19.50;64.40;;;;;;10019832;28;20119;-78
2021/05/02 04:08:30;;;;;;;15.30;6.75;;;20.60;63.50;;;;;;10002049;28;20068;-79
2021/05/02 04:13:24;;;;;;;22.08;6.03;;;21.00;64.10;;;;;;10034753;28;20065;-79
2021/05/02 04:18:19;;;;;;;19.55;6.10;;;19.50;65.00;;;;;;10001538;28;20115;-78
2021/05/02 04:23:13;;;;;;;19.60;7.38;;;19.50;64.90;;;;;;10018587;28;20243;-76
2021/05/02 04:28:07;;;;;;;19.63;6.47;;;20.90;65.60;;;;;;10018675;28;20125;-77
2021/05/02 04:33:00;;;;;;;22.30;6.90;;;21.00;65.80;;;;;;10050524;28;20133;-78
2021/05/02 04:37:55;;;;;;;24.00;7.00;;;19.60;66.10;;;;;;10016714;28;20060;-77
2021/05/02 04:42:49;;;;;;;21.02;8.00;;;19.80;66.20;;;;;;10018649;28;20076;-75
2021/05/02 04:47:43;;;;;;;16.42;6.70;;;20.60;66.80;;;;;;10017019;28;20049;-76
2021/05/02 04:52:39;;;;;;;20.30;7.78;;;19.40;66.50;;;;;;10018178;28;20405;-78
2021/05/02 04:57:37;;;;;;;23.73;8.00;;;20.90;65.90;;;;;;10016772;28;20064;-77
2021/05/02 05:02:31;;;;;;;26.00;7.95;;;21.00;66.20;;;;;;10016638;28;20050;-77
2021/05/02 05:07:24;;;;;;;21.50;7.47;;;19.90;67.20;;;;;;10016809;28;20069;-79
2021/05/02 05:12:19;;;;;;;20.25;7.38;;;19.20;66.90;;;;;;10050224;28;20058;-77
2021/05/02 05:17:14;;;;;;;20.83;8.00;;;20.10;65.90;;;;;;10017914;28;20061;-76
2021/05/02 05:22:08;;;;;;;16.92;7.63;;;20.30;67.70;;;;;;10017869;28;20176;-76
2021/05/02 05:27:02;;;;;;;25.88;8.60;;;19.50;65.50;;;;;;10016365;28;20046;-77
2021/05/02 05:32:02;;;;;;;19.10;7.72;;;19.30;66.50;;;;;;10000427;28;20092;-76
2021/05/02 05:36:57;;;;;;;18.13;6.82;;;20.20;65.40;;;;;;10000444;28;20489;-77
2021/05/02 05:41:56;;;;;;;14.93;6.72;;;20.00;65.40;;;;;;10017443;28;20129;-79
2021/05/02 05:46:51;;;;;;;17.83;7.05;;;22.90;67.30;;;;;;10020531;28;20068;-77
2021/05/02 05:51:47;;;;;;;23.83;8.02;;;;;;;;;;10024718;28;20091;-76
2021/05/02 05:56:42;;;;;;;20.20;7.72;;;;;;;;;;10023537;28;20411;-76
2021/05/02 06:01:37;;;;;;;18.15;6.85;;;20.50;65.90;;;;;;10024099;28;20579;-77
2021/05/02 06:06:33;;;;;;;17.42;5.82;;;19.40;67.00;;;;;;10022538;28;20485;-77
2021/05/02 06:11:30;;;;;;;15.45;4.97;;;;;;;;;;10023352;28;20045;-77
2021/05/02 06:16:26;;;;;;;11.35;4.40;;;19.80;67.30;;;;;;10022632;28;20053;-77
2021/05/02 06:21:20;;;;;;;18.17;3.60;;;20.30;64.80;;;;;;10022298;28;20413;-77
2021/05/02 06:26:15;;;;;;;18.20;3.60;;;23.20;68.00;;;;;;10023225;28;20048;-78
2021/05/02 06:31:09;;;;;;;14.77;3.40;;;22.30;64.50;;;;;;10021659;28;20049;-78
2021/05/02 06:36:04;;;;;;;9.85;2.20;;;22.20;63.20;;;;;;10021584;28;20056;-78
2021/05/02 06:40:59;;;;;;;9.88;2.22;;;23.00;62.70;;;;;;10038372;28;20389;-78
2021/05/02 06:45:54;;;;;;;13.48;2.38;;;21.20;62.00;;;;;;10022104;28;20087;-80
2021/05/02 06:50:48;;;;;;;13.40;2.40;;;21.20;63.30;;;;;;10022304;28;20052;-78
2021/05/02 06:55:43;;;;;;;16.10;2.45;;;21.20;62.60;;;;;;10021823;28;20124;-77
2021/05/02 07:00:39;;;;;;;14.40;2.72;;;21.20;62.60;;;;;;10019979;28;20062;-80
2021/05/02 07:05:33;;;;;;;12.68;2.33;;;21.30;60.10;;;;;;10004500;28;20176;-80
2021/05/02 07:10:29;;;;;;;12.13;1.83;;;21.40;61.30;;;;;;10021493;28;20050;-81
2021/05/02 07:15:23;;;;;;;11.82;1.60;;;21.40;58.10;;;;;;10020885;28;20050;-79
2021/05/02 07:20:18;;;;;;;7.40;1.73;;;21.40;58.20;;;;;;10036003;28;20053;-80
2021/05/02 07:25:12;;;;;;;12.80;2.10;;;21.40;56.70;;;;;;10019778;28;20046;-81
2021/05/02 07:30:07;;;;;;;11.05;2.47;;;21.40;57.80;;;;;;10020928;28;20052;-83
2021/05/02 07:35:02;;;;;;;8.98;1.60;;;21.50;56.60;;;;;;10021144;28;20058;-83
2021/05/02 07:39:57;;;;;;;4.68;1.80;;;21.70;56.30;;;;;;10019253;28;20046;-82
2021/05/02 07:44:52;;;;;;;10.88;2.63;;;21.70;55.60;;;;;;10018996;28;20128;-82
2021/05/02 07:49:46;;;;;;;7.97;1.50;;;21.50;55.80;;;;;;10018894;28;20049;-82
2021/05/02 07:54:40;;;;;;;4.20;0.82;;;21.30;54.60;;;;;;10019442;28;20071;-78
2021/05/02 07:59:34;;;;;;;3.83;0.90;;;21.10;55.60;;;;;;10017716;28;20042;-82
2021/05/02 08:04:28;;;;;;;4.93;0.80;;;20.70;55.50;;;;;;10019456;28;20050;-83
2021/05/02 08:09:21;;;;;;;1.92;0.50;;;20.20;55.30;;;;;;10001509;28;20130;-83
2021/05/02 08:14:17;;;;;;;5.85;0.70;;;20.20;56.00;;;;;;10018184;28;20405;-84
2021/05/02 08:19:12;;;;;;;0.82;0.40;;;20.00;56.20;;;;;;10018006;28;20042;-78
2021/05/02 08:24:07;;;;;;;0.98;0.47;;;19.40;56.00;;;;;;10016599;28;20098;-78
2021/05/02 08:29:01;;;;;;;3.00;0.50;;;19.10;55.30;;;;;;10015938;28;20057;-78
2021/05/02 08:33:57;;;;;;;2.05;0.63;;;19.10;56.90;;;;;;10016713;28;20068;-77
2021/05/02 08:38:53;;;;;;;0.32;0.15;;;19.10;56.80;;;;;;10000879;28;20038;-76
2021/05/02 08:43:54;;;;;;;1.40;0.47;;;19.20;55.80;;;;;;10032596;28;20058;-75
2021/05/02 08:48:48;;;;;;;1.65;0.20;;;19.20;56.30;;;;;;10018018;28;20412;-75
2021/05/02 08:53:43;;;;;;;3.20;0.50;;;19.20;56.20;;;;;;10032923;28;20049;-76
2021/05/02 08:58:36;;;;;;;2.13;0.40;;;19.30;55.20;;;;;;10018372;28;20046;-78
2021/05/02 09:03:44;;;;;;;0.50;0.20;;;19.30;54.20;;;;;;10017025;28;20049;-80
2021/05/02 09:09:10;;;;;;;1.95;0.80;;;19.20;54.00;;;;;;10034847;28;20537;-79
2021/05/02 09:14:14;;;;;;;2.15;1.10;;;18.90;54.20;;;;;;9983988;28;20426;-79
2021/05/02 09:19:11;;;;;;;0.75;0.22;;;18.90;55.20;;;;;;10017019;28;20204;-78
2021/05/02 09:24:21;;;;;;;0.73;0.50;;;18.80;54.50;;;;;;10024219;28;20074;-79
2021/05/02 09:29:22;;;;;;;1.00;0.32;;;18.70;54.00;;;;;;10023430;28;20046;-78
2021/05/02 09:34:18;;;;;;;2.15;0.30;;;18.70;54.70;;;;;;10020777;28;20049;-79
2021/05/02 09:39:34;;;;;;;1.77;0.50;;;18.60;53.80;;;;;;10024203;28;20046;-79
2021/05/02 09:44:38;;;;;;;1.42;0.40;;;18.60;53.90;;;;;;10025103;28;20539;-80
2021/05/02 09:49:32;;;;;;;0.90;0.63;;;;;;;;;;10022583;28;20053;-80
2021/05/02 09:54:28;;;;;;;1.80;0.40;;;17.30;57.10;;;;;;10006694;28;20099;-79
2021/05/02 09:59:28;;;;;;;3.90;0.70;;;17.20;52.90;;;;;;10021987;28;20532;-79
2021/05/02 10:04:30;;;;;;;0.98;0.75;;;19.80;54.80;;;;;;10021543;28;20088;-78
2021/05/02 10:09:37;;;;;;;1.13;0.60;;;;;;;;;;10021689;28;20335;-76
2021/05/02 10:14:33;;;;;;;2.25;1.00;;;18.10;52.80;;;;;;10021754;28;20045;-81
2021/05/02 10:19:28;;;;;;;2.47;1.30;;;18.80;53.20;;;;;;10019535;28;20050;-78
2021/05/02 10:24:22;;;;;;;4.50;1.30;;;18.30;53.70;;;;;;10021218;28;20485;-78
2021/05/02 10:29:22;;;;;;;2.22;0.80;;;;;;;;;;10018113;28;20068;-76
2021/05/02 10:34:32;;;;;;;11.27;3.05;;;20.00;53.50;;;;;;10017748;28;20061;-85
2021/05/02 10:39:34;;;;;;;9.27;1.67;;;;;;;;;;10024373;28;20476;-80
2021/05/02 10:44:32;;;;;;;2.58;1.20;;;19.30;52.70;;;;;;10055246;28;20387;-80
2021/05/02 10:49:55;;;;;;;2.65;0.77;;;17.00;51.40;;;;;;10030512;28;20141;-85
2021/05/02 10:54:50;;;;;;;1.48;0.77;;;18.30;53.30;;;;;;10023308;28;20045;-89
2021/05/02 11:00:06;;;;;;;1.30;1.20;;;18.60;52.30;;;;;;10058800;28;20114;-90
2021/05/02 11:04:59;;;;;;;4.38;0.60;;;18.40;52.70;;;;;;10050417;28;20046;-88
2021/05/02 11:09:55;;;;;;;3.60;1.30;;;19.70;53.90;;;;;;10020237;28;20134;-90
2021/05/02 11:14:54;;;;;;;1.17;0.77;;;;;;;;;;9995935;28;20049;-89
2021/05/02 11:19:54;;;;;;;2.95;1.10;;;18.60;52.50;;;;;;10056723;28;20516;-89
2021/05/02 11:25:04;;;;;;;9.40;1.30;;;18.20;51.20;;;;;;10039827;28;20049;-89
2021/05/02 11:30:17;;;;;;;1.70;1.20;;;18.60;50.80;;;;;;10025442;28;20065;-89
2021/05/02 11:35:15;;;;;;;5.45;1.33;;;17.90;51.10;;;;;;10005914;28;20511;-91
2021/05/02 11:40:40;;;;;;;1.95;1.35;;;18.40;51.50;;;;;;10023103;28;20046;-90
2021/05/02 11:45:42;;;;;;;1.60;1.30;;;18.30;51.90;;;;;;10018704;28;20164;-90
2021/05/02 11:50:42;;;;;;;1.48;1.38;;;19.40;53.50;;;;;;10023707;28;20125;-90
2021/05/02 11:55:39;;;;;;;2.38;1.80;;;18.30;53.00;;;;;;10031488;28;20121;-90
2021/05/02 12:00:41;;;;;;;9.30;4.80;;;17.80;53.70;;;;;;10035716;28;20454;-90
2021/05/02 12:05:50;;;;;;;7.75;1.70;;;18.70;52.80;;;;;;10023050;28;20095;-90
2021/05/02 12:10:44;;;;;;;1.65;1.27;;;;;;;;;;10007277;28;20049;-90
2021/05/02 12:15:38;;;;;;;2.47;1.48;;;18.70;51.40;;;;;;10024760;28;20092;-91
2021/05/02 12:20:33;;;;;;;2.50;1.27;;;;;;;;;;10032946;28;20105;-92
2021/05/02 12:25:28;;;;;;;1.45;1.25;;;22.10;48.60;;;;;;10036881;28;20065;-92
2021/05/02 12:30:23;;;;;;;1.45;1.30;;;20.00;45.90;;;;;;10038429;28;20081;-90
2021/05/02 12:35:17;;;;;;;0.98;0.88;;;21.70;43.50;;;;;;10044427;28;20050;-91
2021/05/02 12:40:13;;;;;;;1.05;0.52;;;;;;;;;;10052623;28;20046;-91
2021/05/02 12:45:12;;;;;;;3.35;0.70;;;;;;;;;;10043832;28;20091;-92
2021/05/02 12:50:14;;;;;;;1.27;0.70;;;20.90;46.60;;;;;;10038147;28;20121;-89
2021/05/02 12:55:20;;;;;;;0.65;0.47;;;21.60;46.90;;;;;;10039244;28;20061;-91
2021/05/02 13:00:21;;;;;;;4.72;0.80;;;19.50;43.90;;;;;;10060161;28;20058;-92
2021/05/02 13:05:20;;;;;;;3.30;0.88;;;;;;;;;;10050783;28;20049;-90
2021/05/02 13:10:31;;;;;;;1.30;0.93;;;21.00;43.00;;;;;;10042365;28;20042;-90
2021/05/02 13:15:50;;;;;;;;;;;21.60;45.10;;;;;;10042665;28;20061;-92
2021/05/02 13:20:55;;;;;;;;;;;21.10;45.20;;;;;;10047678;28;19925;-91
2021/05/02 13:25:53;;;;;;;2.05;1.10;;;20.80;46.20;;;;;;10042792;28;19921;-91
2021/05/02 13:30:52;;;;;;;4.35;1.00;;;21.30;47.10;;;;;;10025549;28;20054;-92
2021/05/02 13:35:50;;;;;;;1.17;0.90;;;;;;;;;;10011216;28;20057;-90
2021/05/02 13:40:47;;;;;;;3.85;1.42;;;18.30;46.60;;;;;;10076825;28;20046;-91
2021/05/02 13:45:44;;;;;;;0.70;0.70;;;;;;;;;;10024270;28;20077;-92
2021/05/02 13:50:40;;;;;;;1.20;0.70;;;;;;;;;;10030459;28;20093;-91
2021/05/02 13:55:34;;;;;;;0.70;0.55;;;;;;;;;;10027021;28;20096;-91
2021/05/02 14:00:31;;;;;;;1.48;0.70;;;21.20;48.30;;;;;;10029220;28;20054;-89
2021/05/02 14:05:27;;;;;;;1.85;0.70;;;18.90;46.10;;;;;;10028015;28;20050;-93
2021/05/02 14:10:21;;;;;;;0.93;0.73;;;17.70;46.00;;;;;;10046306;28;20119;-91
2021/05/02 14:15:16;;;;;;;2.63;0.77;;;;;;;;;;10034848;28;20053;-93
2021/05/02 14:20:12;;;;;;;3.40;1.05;;;18.30;45.90;;;;;;10020336;28;20129;-90
2021/05/02 14:25:10;;;;;;;4.30;1.17;;;18.50;45.80;;;;;;10030018;28;20050;-91
2021/05/02 14:30:10;;;;;;;3.72;1.42;;;18.30;45.50;;;;;;10027485;28;20050;-90
2021/05/02 14:35:11;;;;;;;3.10;0.68;;;17.50;45.90;;;;;;10020837;28;20053;-90
2021/05/02 14:40:08;;;;;;;1.10;0.65;;;;;;;;;;10078106;28;20046;-92
2021/05/02 14:45:03;;;;;;;2.00;0.60;;;18.80;45.50;;;;;;10066933;28;20064;-92
2021/05/02 14:50:00;;;;;;;0.57;0.55;;;18.70;46.60;;;;;;10030747;28;20054;-92
2021/05/02 14:54:54;;;;;;;1.73;0.55;;;17.20;46.20;;;;;;10084457;28;20037;-90
2021/05/02 14:59:50;;;;;;;3.40;0.75;;;;;;;;;;10028942;28;20564;-92
2021/05/02 15:04:43;;;;;;;3.30;0.70;;;18.40;45.50;;;;;;10042926;28;20048;-91
2021/05/02 15:09:39;;;;;;;0.82;0.70;;;17.90;45.50;;;;;;10083480;28;20480;-91
2021/05/02 15:14:33;;;;;;;0.95;0.80;;;17.80;45.50;;;;;;10053546;28;20046;-92
2021/05/02 15:19:31;;;;;;;2.58;0.90;;;;;;;;;;10055165;28;20054;-91
2021/05/02 15:24:27;;;;;;;0.55;0.55;;;19.00;46.90;;;;;;10027934;28;20038;-91
2021/05/02 15:29:22;;;;;;;1.35;0.75;;;17.90;45.80;;;;;;10021920;28;20046;-91
2021/05/02 15:34:20;;;;;;;1.83;0.90;;;17.90;45.60;;;;;;10022632;28;20170;-90
2021/05/02 15:39:23;;;;;;;1.45;0.80;;;;;;;;;;10041677;28;20042;-91
2021/05/02 15:44:19;;;;;;;1.95;0.70;;;;;;;;;;10055642;28;20061;-90
2021/05/02 15:49:20;;;;;;;3.58;1.00;;;;;;;;;;10038700;28;20066;-92
2021/05/02 15:54:14;;;;;;;6.50;1.20;;;18.70;46.00;;;;;;10042832;28;20654;-90
2021/05/02 15:59:15;;;;;;;0.77;0.77;;;;;;;;;;10077999;28;20053;-90
2021/05/02 16:04:09;;;;;;;1.67;1.05;;;;;;;;;;10051084;28;20438;-91
2021/05/02 16:09:09;;;;;;;4.38;1.52;;;;;;;;;;10080623;28;20085;-90
2021/05/02 16:14:06;;;;;;;3.13;1.15;;;;;;;;;;10085414;28;20099;-91
2021/05/02 16:19:08;;;;;;;5.30;1.40;;;17.50;46.40;;;;;;10071166;28;20068;-90
2021/05/02 16:24:20;;;;;;;3.15;1.90;;;;;;;;;;10066116;28;20046;-91
2021/05/02 16:29:14;;;;;;;2.28;1.50;;;;;;;;;;10034047;28;20056;-91
2021/05/02 16:34:15;;;;;;;1.65;1.55;;;;;;;;;;10030820;28;20057;-91
2021/05/02 16:39:09;;;;;;;4.10;1.50;;;16.00;45.50;;;;;;10039452;28;20114;-91
2021/05/02 16:44:03;;;;;;;2.42;1.35;;;;;;;;;;10077640;28;20042;-92
2021/05/02 16:48:57;;;;;;;4.47;2.65;;;18.40;48.00;;;;;;10025614;28;20068;-92
2021/05/02 16:53:56;;;;;;;3.28;1.95;;;15.40;46.10;;;;;;10043570;28;20045;-90
2021/05/02 16:58:49;;;;;;;3.47;1.92;;;;;;;;;;10063736;28;20042;-91
2021/05/02 17:03:45;;;;;;;2.97;1.63;;;;;;;;;;10059364;28;20065;-91
2021/05/02 17:08:42;;;;;;;4.97;2.30;;;;;;;;;;10073087;28;20045;-91
2021/05/02 17:13:39;;;;;;;9.25;1.98;;;15.40;47.00;;;;;;10042745;28;20809;-91
2021/05/02 17:18:34;;;;;;;4.35;1.83;;;;;;;;;;10040589;28;20045;-91
2021/05/02 17:23:30;;;;;;;7.43;2.00;;;15.50;47.00;;;;;;10042224;28;20072;-90
2021/05/02 17:28:27;;;;;;;1.83;1.60;;;18.00;49.20;;;;;;10039784;28;20045;-91
2021/05/02 17:33:26;;;;;;;1.60;1.50;;;15.80;48.30;;;;;;10041901;28;20060;-92
2021/05/02 17:38:20;;;;;;;2.90;1.95;;;15.40;47.50;;;;;;10032712;28;20042;-90
2021/05/02 17:43:14;;;;;;;4.50;2.58;;;17.80;49.80;;;;;;10014161;28;20509;-89
2021/05/02 17:48:13;;;;;;;2.42;1.48;;;17.80;49.10;;;;;;10034911;28;20041;-90
2021/05/02 17:53:11;;;;;;;2.92;1.80;;;16.00;47.50;;;;;;10036349;28;20061;-89
2021/05/02 17:58:11;;;;;;;2.80;2.13;;;16.80;48.60;;;;;;10034600;28;20040;-91
2021/05/02 18:03:09;;;;;;;4.15;1.80;;;17.90;49.50;;;;;;10039157;28;20113;-84
2021/05/02 18:08:04;;;;;;;2.42;1.80;;;14.60;48.60;;;;;;10035126;28;20172;-88
2021/05/02 18:13:00;;;;;;;3.05;1.50;;;16.30;48.60;;;;;;10037864;28;20540;-87
2021/05/02 18:17:55;;;;;;;4.22;1.73;;;14.70;48.60;;;;;;10024013;28;20077;-84
2021/05/02 18:22:48;;;;;;;1.73;1.60;;;16.00;48.80;;;;;;10013582;28;20408;-79
2021/05/02 18:27:43;;;;;;;2.63;2.00;;;15.80;48.90;;;;;;10023615;28;20046;-81
2021/05/02 18:32:39;;;;;;;2.35;1.75;;;15.80;49.10;;;;;;10036451;28;20054;-79
2021/05/02 18:37:33;;;;;;;4.53;1.95;;;15.80;49.20;;;;;;10057086;28;20030;-86
2021/05/02 18:42:28;;;;;;;2.65;1.92;;;15.50;49.40;;;;;;10027218;28;20133;-90
2021/05/02 18:47:24;;;;;;;2.88;2.20;;;15.50;49.70;;;;;;10033419;28;20124;-83
2021/05/02 18:52:19;;;;;;;3.45;1.90;;;15.60;49.60;;;;;;10021844;28;20448;-83
2021/05/02 18:57:14;;;;;;;2.47;2.03;;;;;;;;;;10002982;28;20111;-79
2021/05/02 19:02:09;;;;;;;4.70;2.13;;;15.60;49.90;;;;;;10036498;28;20050;-77
2021/05/02 19:07:04;;;;;;;3.55;2.03;;;17.10;51.10;;;;;;10020193;28;20060;-75
2021/05/02 19:11:59;;;;;;;4.32;2.50;;;15.00;49.50;;;;;;10021623;28;20045;-76
2021/05/02 19:16:55;;;;;;;2.97;2.30;;;15.50;50.80;;;;;;10019885;28;20137;-77
2021/05/02 19:21:49;;;;;;;2.90;2.05;;;16.20;51.20;;;;;;10021107;28;20580;-76
2021/05/02 19:26:43;;;;;;;2.35;2.10;;;15.90;51.30;;;;;;10020951;28;20062;-77
2021/05/02 19:31:39;;;;;;;2.20;2.00;;;14.60;50.60;;;;;;10019543;28;20528;-76
2021/05/02 19:36:33;;;;;;;3.42;2.20;;;14.90;50.90;;;;;;10019937;28;20046;-77
2021/05/02 19:41:28;;;;;;;3.08;2.30;;;15.00;51.00;;;;;;10018635;28;20052;-77
2021/05/02 19:46:23;;;;;;;2.88;2.13;;;14.60;50.90;;;;;;10019391;28;20099;-77
2021/05/02 19:51:18;;;;;;;3.67;2.63;;;14.50;50.30;;;;;;10020472;28;20472;-79
2021/05/02 19:56:13;;;;;;;3.95;2.80;;;14.60;50.50;;;;;;10018317;28;20053;-77
2021/05/02 20:01:08;;;;;;;3.40;2.38;;;;;;;;;;10052939;28;20080;-75
2021/05/02 20:06:10;;;;;;;3.85;2.80;;;14.40;51.40;;;;;;10026257;28;20507;-79
2021/05/02 20:11:06;;;;;;;2.88;2.50;;;14.90;51.90;;;;;;10021735;28;20509;-76
2021/05/02 20:16:00;;;;;;;4.82;3.20;;;15.60;51.70;;;;;;10018622;28;20073;-78
2021/05/02 20:20:53;;;;;;;3.50;2.50;;;15.10;51.70;;;;;;10017894;28;20049;-77
2021/05/02 20:25:48;;;;;;;3.47;2.70;;;14.30;51.30;;;;;;10019220;28;20488;-77
2021/05/02 20:30:49;;;;;;;3.40;2.75;;;14.80;52.40;;;;;;10016960;28;20447;-77
2021/05/02 20:35:45;;;;;;;4.50;2.70;;;15.10;51.70;;;;;;10016534;28;20404;-75
2021/05/02 20:40:38;;;;;;;4.35;2.80;;;14.50;50.80;;;;;;10017895;28;20438;-75
2021/05/02 20:45:32;;;;;;;4.43;2.95;;;15.40;50.80;;;;;;10017242;28;20046;-76
2021/05/02 20:50:30;;;;;;;4.00;2.92;;;13.80;49.90;;;;;;10014971;28;20503;-77
2021/05/02 20:55:24;;;;;;;3.85;3.00;;;16.80;51.20;;;;;;10018027;28;20046;-78
2021/05/02 21:00:20;;;;;;;8.35;3.03;;;16.00;51.20;;;;;;10016862;28;20050;-77
2021/05/02 21:05:14;;;;;;;4.25;2.80;;;16.10;51.60;;;;;;10018035;28;20111;-76
2021/05/02 21:10:13;;;;;;;5.03;2.80;;;16.80;53.80;;;;;;10018131;28;20046;-76
2021/05/02 21:15:08;;;;;;;;;;;16.40;54.00;;;;;;10018537;28;20053;-79
2021/05/02 21:20:01;;;;;;;2.90;2.50;;;16.50;55.20;;;;;;10025001;28;19932;-76
2021/05/02 21:24:55;;;;;;;3.03;2.50;;;14.30;53.60;;;;;;10057128;28;20056;-78
2021/05/02 21:29:51;;;;;;;3.90;2.80;;;;;;;;;;10040122;28;20455;-79
2021/05/02 21:34:45;;;;;;;4.60;2.25;;;15.60;56.30;;;;;;10024800;28;20429;-80
2021/05/02 21:39:39;;;;;;;5.30;2.67;;;15.00;56.20;;;;;;10025181;28;20046;-78
2021/05/02 21:44:32;;;;;;;4.53;2.40;;;15.80;56.70;;;;;;10026415;28;20112;-76
2021/05/02 21:49:27;;;;;;;2.67;2.25;;;15.30;55.90;;;;;;10025448;28;20492;-77
2021/05/02 21:54:22;;;;;;;3.60;2.20;;;14.60;55.60;;;;;;10026220;28;20042;-76
2021/05/02 21:59:16;;;;;;;2.33;2.13;;;16.40;57.50;;;;;;10026280;28;20058;-76
2021/05/02 22:04:09;;;;;;;2.45;2.22;;;16.40;57.50;;;;;;10023934;28;20045;-77
2021/05/02 22:09:05;;;;;;;3.10;2.60;;;15.30;56.30;;;;;;10023623;28;20042;-81
2021/05/02 22:13:59;;;;;;;4.32;3.00;;;16.90;58.00;;;;;;10006735;28;20077;-77
2021/05/02 22:18:52;;;;;;;3.55;2.55;;;13.30;55.80;;;;;;10022356;28;20122;-83
2021/05/02 22:23:46;;;;;;;3.85;2.88;;;13.60;56.00;;;;;;10019273;28;20053;-80
2021/05/02 22:28:42;;;;;;;7.03;2.85;;;16.30;58.00;;;;;;10022038;28;20045;-80
2021/05/02 22:33:37;;;;;;;4.28;3.33;;;15.50;57.00;;;;;;10005874;28;20144;-82
2021/05/02 22:38:31;;;;;;;5.43;3.65;;;13.30;56.90;;;;;;10054627;28;20942;-79
2021/05/02 22:43:25;;;;;;;5.10;3.40;;;15.50;57.90;;;;;;10021019;28;20283;-80
2021/05/02 22:48:20;;;;;;;3.40;2.88;;;15.60;57.70;;;;;;10020796;28;20053;-76
2021/05/02 22:53:14;;;;;;;5.78;3.40;;;;;;;;;;10003361;28;20095;-78
2021/05/02 22:58:08;;;;;;;3.83;3.13;;;13.50;57.00;;;;;;10052905;28;20049;-77
2021/05/02 23:03:06;;;;;;;5.47;3.45;;;14.70;57.50;;;;;;10020601;28;20038;-78
2021/05/02 23:08:01;;;;;;;4.70;3.40;;;13.80;56.20;;;;;;10019475;28;20428;-77
2021/05/02 23:12:54;;;;;;;3.90;3.28;;;16.10;56.90;;;;;;10018376;28;20045;-77
2021/05/02 23:17:48;;;;;;;4.07;3.15;;;14.00;56.10;;;;;;10018950;28;20138;-78
2021/05/02 23:22:44;;;;;;;4.63;3.55;;;16.20;57.60;;;;;;10048495;28;20037;-79
2021/05/02 23:27:41;;;;;;;5.25;3.72;;;16.40;58.90;;;;;;10035759;28;20497;-76
2021/05/02 23:32:35;;;;;;;4.95;4.10;;;14.80;57.40;;;;;;10019442;28;20428;-78
2021/05/02 23:37:30;;;;;;;4.72;3.78;;;;;;;;;;10019715;28;20050;-75
2021/05/02 23:42:24;;;;;;;7.20;4.55;;;14.50;57.30;;;;;;10019075;28;20060;-74
2021/05/02 23:47:19;;;;;;;6.05;4.65;;;14.40;57.90;;;;;;10021021;28;20042;-74
2021/05/02 23:52:13;;;;;;;7.05;4.78;;;14.90;58.40;;;;;;10018711;28;20066;-75
2021/05/02 23:57:07;;;;;;;9.30;4.80;;;14.20;58.50;;;;;;10019748;28;20116;-75
