Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:58;;;;;;;;;;;15.80;99.90;;;;;;5076604;28;1229;-45
2021/12/30 00:03:25;;;;;;;;;;;15.70;99.90;;;;;;5075416;28;1507;-46
2021/12/30 00:05:53;;;;;;;;;;;15.70;99.90;;;;;;5077810;28;836;-46
2021/12/30 00:08:21;;;;;;;;;;;15.70;99.90;;;;;;5077524;28;825;-55
2021/12/30 00:10:48;;;;;;;;;;;15.70;99.90;;;;;;5077663;28;1909;-54
2021/12/30 00:13:14;;;;;;;;;;;15.70;99.90;;;;;;5078187;28;773;-55
2021/12/30 00:15:40;;;;;;;;;;;15.70;99.90;;;;;;5077509;28;824;-55
2021/12/30 00:18:07;;;;;;;;;;;15.70;99.90;;;;;;5077462;28;924;-54
2021/12/30 00:20:33;;;;;;;;;;;15.70;99.90;;;;;;5077214;28;889;-45
2021/12/30 00:23:06;;;;;;;;;;;15.70;99.90;;;;;;5074081;28;1034;-45
2021/12/30 00:25:38;;;;;;;;;;;15.60;99.90;;;;;;5070957;28;1332;-54
2021/12/30 00:28:05;;;;;;;;;;;15.60;99.90;;;;;;5073248;28;1289;-54
2021/12/30 00:30:31;;;;;;;;;;;15.60;99.90;;;;;;5071879;28;1906;-45
2021/12/30 00:33:00;;;;;;;;;;;15.60;99.90;;;;;;5070590;28;1495;-46
2021/12/30 00:35:27;;;;;;;;;;;15.60;99.90;;;;;;5068652;28;1326;-45
2021/12/30 00:37:54;;;;;;;;;;;15.60;99.90;;;;;;5072068;28;1247;-45
2021/12/30 00:40:20;;;;;;;;;;;15.60;99.90;;;;;;5072990;28;1223;-45
2021/12/30 00:42:46;;;;;;;;;;;15.60;99.90;;;;;;5076942;28;885;-54
2021/12/30 00:45:12;;;;;;;;;;;15.60;99.90;;;;;;5073267;28;1212;-54
2021/12/30 00:47:38;;;;;;;;;;;15.60;99.90;;;;;;5073211;28;1268;-54
2021/12/30 00:50:04;;;;;;;;;;;15.60;99.90;;;;;;5076809;28;1973;-54
2021/12/30 00:52:31;;;;;;;;;;;15.60;99.90;;;;;;5076579;28;1227;-54
2021/12/30 00:54:59;;;;;;;;;;;15.60;99.90;;;;;;5073674;28;1528;-45
2021/12/30 00:57:26;;;;;;;;;;;15.50;99.90;;;;;;5073105;28;805;-54
2021/12/30 00:59:53;;;;;;;;;;;15.60;99.90;;;;;;5075167;28;907;-54
2021/12/30 01:02:19;;;;;;;;;;;15.60;99.90;;;;;;5058569;28;1347;-54
2021/12/30 01:04:45;;;;;;;;;;;15.60;99.90;;;;;;5076627;28;921;-45
2021/12/30 01:07:11;;;;;;;;;;;15.50;99.90;;;;;;5076684;28;828;-45
2021/12/30 01:09:39;;;;;;;;;;;15.50;99.90;;;;;;5074192;28;1906;-45
2021/12/30 01:12:07;;;;;;;;;;;15.50;99.90;;;;;;5076142;28;788;-54
2021/12/30 01:14:35;;;;;;;;;;;15.50;99.90;;;;;;5076237;28;968;-45
2021/12/30 01:17:14;;;;;;;;;;;15.50;99.90;;;;;;5072287;28;1062;-54
2021/12/30 01:19:45;;;;;;;;;;;15.50;99.90;;;;;;5075883;28;869;-45
2021/12/30 01:22:17;;;;;;;;;;;15.50;99.90;;;;;;5076498;28;914;-54
2021/12/30 01:24:44;;;;;;;;;;;15.50;99.90;;;;;;5076261;28;887;-55
2021/12/30 01:27:13;;;;;;;;;;;15.50;99.90;;;;;;5076503;28;834;-45
2021/12/30 01:29:40;;;;;;;;;;;15.50;99.90;;;;;;5076116;28;1910;-45
2021/12/30 01:32:09;;;;;;;;;;;15.40;99.90;;;;;;5076208;28;973;-45
2021/12/30 01:34:36;;;;;;;;;;;15.40;99.90;;;;;;5074830;28;1045;-45
2021/12/30 01:37:04;;;;;;;;;;;15.40;99.90;;;;;;5074831;28;872;-54
2021/12/30 01:39:31;;;;;;;;;;;15.40;99.90;;;;;;5074080;28;1254;-54
2021/12/30 01:41:58;;;;;;;;;;;15.40;99.90;;;;;;5075901;28;905;-54
2021/12/30 01:44:24;;;;;;;;;;;15.40;99.90;;;;;;5076076;28;717;-45
2021/12/30 01:46:51;;;;;;;;;;;15.40;99.90;;;;;;5075801;28;845;-45
2021/12/30 01:49:17;;;;;;;;;;;15.30;99.90;;;;;;5075995;28;1976;-54
2021/12/30 01:51:44;;;;;;;;;;;15.40;99.90;;;;;;5075947;28;800;-54
2021/12/30 01:54:12;;;;;;;;;;;15.40;99.90;;;;;;5075707;28;1113;-45
2021/12/30 01:56:40;;;;;;;;;;;15.30;99.90;;;;;;5075423;28;1044;-54
2021/12/30 01:59:08;;;;;;;;;;;15.30;99.90;;;;;;5075873;28;746;-54
2021/12/30 02:01:35;;;;;;;;;;;15.30;99.90;;;;;;5075722;28;1494;-46
2021/12/30 02:04:01;;;;;;;;;;;15.30;99.90;;;;;;5075848;28;863;-45
2021/12/30 02:06:27;;;;;;;;;;;15.30;99.90;;;;;;5075880;28;1130;-45
2021/12/30 02:08:54;;;;;;;;;;;15.30;99.90;;;;;;5073775;28;1408;-45
2021/12/30 02:11:21;;;;;;;;;;;15.30;99.90;;;;;;5075657;28;947;-45
2021/12/30 02:13:51;;;;;;;;;;;15.30;99.90;;;;;;5075729;28;738;-54
2021/12/30 02:16:18;;;;;;;;;;;15.20;99.90;;;;;;5066470;28;1328;-54
2021/12/30 02:18:45;;;;;;;;;;;15.30;99.90;;;;;;5075696;28;883;-45
2021/12/30 02:21:12;;;;;;;;;;;15.20;99.90;;;;;;5075373;28;864;-45
2021/12/30 02:23:39;;;;;;;;;;;15.20;99.90;;;;;;5056582;28;997;-45
2021/12/30 02:26:13;;;;;;;;;;;15.20;99.90;;;;;;5079272;28;773;-45
2021/12/30 02:28:39;;;;;;;;;;;15.20;99.90;;;;;;5079891;28;784;-54
2021/12/30 02:31:11;;;;;;;;;;;15.20;99.90;;;;;;5078115;28;1913;-54
2021/12/30 02:33:37;;;;;;;;;;;15.20;99.90;;;;;;5079820;28;793;-54
2021/12/30 02:36:03;;;;;;;;;;;15.20;99.90;;;;;;5078520;28;1766;-54
2021/12/30 02:38:29;;;;;;;;;;;15.20;99.90;;;;;;5079061;28;1043;-54
2021/12/30 02:40:56;;;;;;;;;;;15.20;99.90;;;;;;5079388;28;848;-54
2021/12/30 02:43:24;;;;;;;;;;;15.20;99.90;;;;;;5079353;28;877;-45
2021/12/30 02:45:50;;;;;;;;;;;15.20;99.90;;;;;;5079041;28;803;-45
2021/12/30 02:48:21;;;;;;;;;;;15.10;99.90;;;;;;5079286;28;834;-54
2021/12/30 02:50:49;;;;;;;;;;;15.10;99.90;;;;;;5079058;28;1906;-54
2021/12/30 02:53:16;;;;;;;;;;;15.10;99.90;;;;;;5075992;28;1325;-45
2021/12/30 02:55:44;;;;;;;;;;;15.10;99.90;;;;;;5079120;28;888;-45
2021/12/30 02:58:12;;;;;;;;;;;15.10;99.90;;;;;;5075990;28;1074;-45
2021/12/30 03:00:38;;;;;;;;;;;15.10;99.90;;;;;;5078131;28;1581;-45
2021/12/30 03:03:05;;;;;;;;;;;15.10;99.90;;;;;;5075994;28;781;-54
2021/12/30 03:05:31;;;;;;;;;;;15.10;99.90;;;;;;5078693;28;881;-54
2021/12/30 03:07:57;;;;;;;;;;;15.10;99.90;;;;;;5078700;28;821;-54
2021/12/30 03:10:24;;;;;;;;;;;15.10;99.90;;;;;;5078742;28;1909;-54
2021/12/30 03:12:55;;;;;;;;;;;15.10;99.90;;;;;;5077790;28;912;-54
2021/12/30 03:15:22;;;;;;;;;;;15.00;99.90;;;;;;5078567;28;966;-54
2021/12/30 03:17:48;;;;;;;;;;;15.10;99.90;;;;;;5078930;28;1009;-54
2021/12/30 03:20:15;;;;;;;;;;;15.10;99.90;;;;;;5077902;28;917;-54
2021/12/30 03:22:44;;;;;;;;;;;15.10;99.90;;;;;;5078605;28;833;-54
2021/12/30 03:25:11;;;;;;;;;;;15.10;99.90;;;;;;5075063;28;749;-54
2021/12/30 03:27:37;;;;;;;;;;;15.00;99.90;;;;;;5078486;28;882;-45
2021/12/30 03:30:05;;;;;;;;;;;15.10;99.90;;;;;;5078574;28;1906;-54
2021/12/30 03:32:31;;;;;;;;;;;15.00;99.90;;;;;;5076919;28;877;-54
2021/12/30 03:34:57;;;;;;;;;;;15.00;99.90;;;;;;5078331;28;872;-54
2021/12/30 03:37:23;;;;;;;;;;;15.00;99.90;;;;;;5077590;28;1003;-45
2021/12/30 03:39:51;;;;;;;;;;;15.00;99.90;;;;;;5078189;28;1107;-45
2021/12/30 03:42:17;;;;;;;;;;;15.00;99.90;;;;;;5076635;28;1249;-45
2021/12/30 03:44:44;;;;;;;;;;;15.00;99.90;;;;;;5077679;28;881;-45
2021/12/30 03:47:15;;;;;;;;;;;15.00;99.90;;;;;;5077065;28;1021;-45
2021/12/30 03:49:44;;;;;;;;;;;15.00;99.90;;;;;;5059661;28;1906;-45
2021/12/30 03:52:19;;;;;;;;;;;15.00;99.90;;;;;;5059774;28;1034;-45
2021/12/30 03:54:47;;;;;;;;;;;15.00;99.90;;;;;;5077998;28;825;-45
2021/12/30 03:57:15;;;;;;;;;;;15.00;99.90;;;;;;5077858;28;1248;-45
2021/12/30 03:59:41;;;;;;;;;;;15.00;99.90;;;;;;5078063;28;788;-54
2021/12/30 04:02:07;;;;;;;;;;;15.00;99.90;;;;;;5059526;28;825;-54
2021/12/30 04:04:33;;;;;;;;;;;15.00;99.90;;;;;;5077823;28;792;-54
2021/12/30 04:07:00;;;;;;;;;;;14.90;99.90;;;;;;5077843;28;769;-45
2021/12/30 04:09:26;;;;;;;;;;;14.90;99.90;;;;;;5077640;28;1910;-45
2021/12/30 04:11:54;;;;;;;;;;;14.90;99.90;;;;;;5075830;28;1459;-45
2021/12/30 04:14:21;;;;;;;;;;;14.90;99.90;;;;;;5077661;28;880;-45
2021/12/30 04:16:52;;;;;;;;;;;14.90;99.90;;;;;;5076993;28;813;-54
2021/12/30 04:19:20;;;;;;;;;;;14.90;99.90;;;;;;5076135;28;886;-45
2021/12/30 04:21:46;;;;;;;;;;;14.90;99.90;;;;;;5077001;28;945;-54
2021/12/30 04:24:12;;;;;;;;;;;14.90;99.90;;;;;;5075829;28;1000;-54
2021/12/30 04:26:38;;;;;;;;;;;14.90;99.90;;;;;;5077449;28;786;-54
2021/12/30 04:29:04;;;;;;;;;;;14.90;99.90;;;;;;5077326;28;876;-54
2021/12/30 04:31:31;;;;;;;;;;;14.90;99.90;;;;;;5077055;28;1961;-45
2021/12/30 04:33:58;;;;;;;;;;;14.90;99.90;;;;;;5077352;28;797;-45
2021/12/30 04:36:25;;;;;;;;;;;14.90;99.90;;;;;;5077222;28;745;-54
2021/12/30 04:38:51;;;;;;;;;;;14.90;99.90;;;;;;5076063;28;1404;-46
2021/12/30 04:41:18;;;;;;;;;;;14.90;99.90;;;;;;5078576;28;882;-45
2021/12/30 04:43:44;;;;;;;;;;;14.80;99.90;;;;;;5058922;28;963;-45
2021/12/30 04:46:10;;;;;;;;;;;14.90;99.90;;;;;;5076730;28;1051;-54
2021/12/30 04:48:36;;;;;;;;;;;14.80;99.90;;;;;;5076011;28;1024;-54
2021/12/30 04:51:02;;;;;;;;;;;14.80;99.90;;;;;;5077000;28;1886;-46
2021/12/30 04:53:28;;;;;;;;;;;14.80;99.90;;;;;;5076637;28;1184;-45
2021/12/30 04:55:55;;;;;;;;;;;14.80;99.90;;;;;;5076689;28;853;-46
2021/12/30 04:58:23;;;;;;;;;;;14.80;99.90;;;;;;5075752;28;1045;-45
2021/12/30 05:00:51;;;;;;;;;;;14.80;99.90;;;;;;5076499;28;796;-45
2021/12/30 05:03:21;;;;;;;;;;;14.80;99.90;;;;;;5076604;28;851;-45
2021/12/30 05:05:51;;;;;;;;;;;14.80;99.90;;;;;;5076640;28;789;-45
2021/12/30 05:08:20;;;;;;;;;;;14.80;99.90;;;;;;5076668;28;1536;-45
2021/12/30 05:10:47;;;;;;;;;;;14.80;99.90;;;;;;5076397;28;1945;-45
2021/12/30 05:13:13;;;;;;;;;;;14.80;99.90;;;;;;5076484;28;883;-45
2021/12/30 05:15:42;;;;;;;;;;;14.80;99.90;;;;;;5076428;28;891;-45
2021/12/30 05:18:09;;;;;;;;;;;14.80;99.90;;;;;;5076578;28;816;-45
2021/12/30 05:20:36;;;;;;;;;;;14.80;99.90;;;;;;5076232;28;1060;-45
2021/12/30 05:23:03;;;;;;;;;;;14.70;99.90;;;;;;5076541;28;809;-55
2021/12/30 05:25:29;;;;;;;;;;;14.70;99.90;;;;;;5076155;28;840;-55
2021/12/30 05:27:56;;;;;;;;;;;14.70;99.90;;;;;;5076350;28;872;-54
2021/12/30 05:30:24;;;;;;;;;;;14.70;99.90;;;;;;5076345;28;1898;-55
2021/12/30 05:32:51;;;;;;;;;;;14.70;99.90;;;;;;5075632;28;814;-45
2021/12/30 05:35:19;;;;;;;;;;;14.70;99.90;;;;;;5075129;28;1007;-45
2021/12/30 05:37:45;;;;;;;;;;;14.70;99.90;;;;;;5076147;28;761;-45
2021/12/30 05:40:13;;;;;;;;;;;14.70;99.90;;;;;;5074234;28;1296;-45
2021/12/30 05:42:39;;;;;;;;;;;14.70;99.90;;;;;;5076329;28;857;-45
2021/12/30 05:45:05;;;;;;;;;;;14.70;99.90;;;;;;5076138;28;765;-45
2021/12/30 05:47:33;;;;;;;;;;;14.70;99.90;;;;;;5076043;28;1721;-45
2021/12/30 05:50:00;;;;;;;;;;;14.70;99.90;;;;;;5075902;28;1905;-45
2021/12/30 05:52:27;;;;;;;;;;;14.70;99.90;;;;;;5075312;28;1096;-45
2021/12/30 05:54:53;;;;;;;;;;;14.70;99.90;;;;;;5075990;28;933;-55
2021/12/30 05:57:21;;;;;;;;;;;14.70;99.90;;;;;;5074654;28;982;-54
2021/12/30 05:59:47;;;;;;;;;;;14.70;99.90;;;;;;5073519;28;909;-45
2021/12/30 06:02:13;;;;;;;;;;;14.70;99.90;;;;;;5057841;28;843;-55
2021/12/30 06:04:41;;;;;;;;;;;14.70;99.90;;;;;;5075868;28;765;-55
2021/12/30 06:07:08;;;;;;;;;;;14.70;99.90;;;;;;5075433;28;848;-54
2021/12/30 06:09:34;;;;;;;;;;;14.70;99.90;;;;;;5075127;28;1971;-54
2021/12/30 06:12:00;;;;;;;;;;;14.70;99.90;;;;;;5076024;28;839;-54
2021/12/30 06:14:27;;;;;;;;;;;14.80;99.90;;;;;;5075670;28;1041;-45
2021/12/30 06:16:55;;;;;;;;;;;14.80;99.90;;;;;;5075550;28;860;-45
2021/12/30 06:19:22;;;;;;;;;;;14.90;99.90;;;;;;5070209;28;1217;-45
2021/12/30 06:21:48;;;;;;;;;;;14.90;99.90;;;;;;5075484;28;875;-45
2021/12/30 06:24:14;;;;;;;;;;;14.90;99.90;;;;;;5075529;28;872;-45
2021/12/30 06:26:40;;;;;;;;;;;14.90;99.90;;;;;;5069348;28;1042;-45
2021/12/30 06:29:06;;;;;;;;;;;15.00;99.90;;;;;;5075525;28;804;-45
2021/12/30 06:31:32;;;;;;;;;;;15.10;99.90;;;;;;5075673;28;1967;-45
2021/12/30 06:34:00;;;;;;;;;;;15.10;99.90;;;;;;5064002;28;1361;-54
2021/12/30 06:36:27;;;;;;;;;;;15.20;99.90;;;;;;5075316;28;813;-45
2021/12/30 06:38:54;;;;;;;;;;;15.20;99.90;;;;;;5075549;28;1103;-54
2021/12/30 06:41:23;;;;;;;;;;;15.30;99.90;;;;;;5075345;28;828;-54
2021/12/30 06:43:49;;;;;;;;;;;15.30;99.90;;;;;;5057286;28;1074;-54
2021/12/30 06:46:19;;;;;;;;;;;15.40;99.90;;;;;;5073736;28;1179;-54
2021/12/30 06:48:45;;;;;;;;;;;15.40;99.90;;;;;;5075373;28;863;-54
2021/12/30 06:51:12;;;;;;;;;;;15.50;99.90;;;;;;5074500;28;1937;-54
2021/12/30 06:53:39;;;;;;;;;;;15.50;99.90;;;;;;5075253;28;1191;-54
2021/12/30 06:56:05;;;;;;;;;;;15.60;99.90;;;;;;5072492;28;1361;-54
2021/12/30 06:58:31;;;;;;;;;;;15.60;99.90;;;;;;5074972;28;773;-45
2021/12/30 07:00:58;;;;;;;;;;;15.60;99.90;;;;;;5075147;28;808;-45
2021/12/30 07:03:25;;;;;;;;;;;15.60;99.90;;;;;;5075438;28;884;-45
2021/12/30 07:05:54;;;;;;;;;;;15.70;99.90;;;;;;5022064;28;1134;-45
2021/12/30 07:08:24;;;;;;;;;;;15.70;99.90;;;;;;5074750;28;1198;-45
2021/12/30 07:10:50;;;;;;;;;;;15.80;99.90;;;;;;5074874;28;1910;-54
2021/12/30 07:13:16;;;;;;;;;;;15.80;99.90;;;;;;5078621;28;844;-45
2021/12/30 07:15:43;;;;;;;;;;;15.80;99.90;;;;;;5078760;28;836;-45
2021/12/30 07:18:11;;;;;;;;;;;15.90;99.90;;;;;;5078520;28;1597;-54
2021/12/30 07:20:38;;;;;;;;;;;15.90;99.90;;;;;;5078608;28;877;-54
2021/12/30 07:23:04;;;;;;;;;;;15.90;99.90;;;;;;5078676;28;785;-54
2021/12/30 07:25:30;;;;;;;;;;;16.00;99.90;;;;;;5078089;28;1022;-54
2021/12/30 07:27:56;;;;;;;;;;;16.00;99.90;;;;;;5078746;28;862;-45
2021/12/30 07:30:23;;;;;;;;;;;16.00;99.90;;;;;;5075480;28;1998;-54
2021/12/30 07:32:49;;;;;;;;;;;16.00;99.90;;;;;;5077534;28;805;-54
2021/12/30 07:35:16;;;;;;;;;;;16.00;99.90;;;;;;5075032;28;1242;-45
2021/12/30 07:37:44;;;;;;;;;;;16.00;99.90;;;;;;5078388;28;812;-54
2021/12/30 07:40:10;;;;;;;;;;;16.00;99.90;;;;;;5078137;28;769;-54
2021/12/30 07:42:37;;;;;;;;;;;16.10;99.90;;;;;;5077660;28;893;-54
2021/12/30 07:45:04;;;;;;;;;;;16.10;99.90;;;;;;5078176;28;876;-54
2021/12/30 07:47:30;;;;;;;;;;;16.10;99.90;;;;;;5078064;28;769;-54
2021/12/30 07:49:56;;;;;;;;;;;16.10;99.90;;;;;;5077969;28;1905;-45
2021/12/30 07:52:22;;;;;;;;;;;16.10;99.90;;;;;;5078089;28;1037;-45
2021/12/30 07:54:47;;;;;;;;;;;16.20;99.90;;;;;;5077999;28;758;-45
2021/12/30 07:57:21;;;;;;;;;;;16.20;99.90;;;;;;5077952;28;892;-45
2021/12/30 07:59:47;;;;;;;;;;;16.20;99.90;;;;;;5077986;28;884;-45
2021/12/30 08:02:14;;;;;;;;;;;16.20;99.90;;;;;;5077758;28;1443;-45
2021/12/30 08:04:42;;;;;;;;;;;16.30;99.90;;;;;;5077778;28;762;-45
2021/12/30 08:07:09;;;;;;;;;;;16.30;99.90;;;;;;5076109;28;1112;-45
2021/12/30 08:09:35;;;;;;;;;;;16.30;99.90;;;;;;5075316;28;926;-54
2021/12/30 08:12:02;;;;;;;;;;;16.30;99.90;;;;;;5074998;28;1898;-45
2021/12/30 08:14:28;;;;;;;;;;;16.30;99.90;;;;;;5077677;28;925;-45
2021/12/30 08:16:54;;;;;;;;;;;16.30;99.90;;;;;;5077324;28;1861;-54
2021/12/30 08:19:20;;;;;;;;;;;16.40;99.90;;;;;;5077218;28;892;-54
2021/12/30 08:21:45;;;;;;;;;;;16.40;99.90;;;;;;5077760;28;898;-55
2021/12/30 08:24:13;;;;;;;;;;;16.40;99.90;;;;;;5076359;28;855;-54
2021/12/30 08:26:40;;;;;;;;;;;16.50;99.90;;;;;;5077262;28;718;-45
2021/12/30 08:29:06;;;;;;;;;;;16.50;99.90;;;;;;5077655;28;772;-45
2021/12/30 08:31:33;;;;;;;;;;;16.50;99.90;;;;;;5077160;28;1963;-45
2021/12/30 08:33:59;;;;;;;;;;;16.50;99.90;;;;;;5077236;28;793;-45
2021/12/30 08:36:25;;;;;;;;;;;16.50;99.90;;;;;;5077069;28;973;-45
2021/12/30 08:38:51;;;;;;;;;;;16.50;99.90;;;;;;5076651;28;889;-45
2021/12/30 08:41:18;;;;;;;;;;;16.50;99.90;;;;;;5077016;28;1367;-45
2021/12/30 08:43:46;;;;;;;;;;;16.60;99.90;;;;;;5077151;28;785;-54
2021/12/30 08:46:13;;;;;;;;;;;16.60;99.90;;;;;;5077098;28;946;-54
2021/12/30 08:48:40;;;;;;;;;;;16.60;99.90;;;;;;5077215;28;815;-54
2021/12/30 08:51:06;;;;;;;;;;;16.60;99.90;;;;;;5076905;28;1986;-45
2021/12/30 08:53:32;;;;;;;;;;;16.60;99.90;;;;;;5076807;28;1025;-54
2021/12/30 08:55:59;;;;;;;;;;;16.60;99.90;;;;;;5076799;28;891;-54
2021/12/30 08:58:25;;;;;;;;;;;16.70;99.90;;;;;;5076894;28;750;-54
2021/12/30 09:00:51;;;;;;;;;;;16.70;99.90;;;;;;5076947;28;828;-45
2021/12/30 09:03:17;;;;;;;;;;;16.70;99.90;;;;;;5076604;28;851;-46
2021/12/30 09:05:45;;;;;;;;;;;16.70;99.90;;;;;;5076737;28;860;-54
2021/12/30 09:08:12;;;;;;;;;;;16.70;99.90;;;;;;5076547;28;982;-45
2021/12/30 09:10:40;;;;;;;;;;;16.70;99.90;;;;;;5076679;28;1879;-45
2021/12/30 09:13:08;;;;;;;;;;;16.70;99.90;;;;;;5041891;28;1030;-54
2021/12/30 09:15:35;;;;;;;;;;;16.70;99.90;;;;;;5075041;28;835;-45
2021/12/30 09:18:02;;;;;;;;;;;16.70;99.90;;;;;;5076380;28;834;-45
2021/12/30 09:20:28;;;;;;;;;;;16.70;99.90;;;;;;5076533;28;760;-45
2021/12/30 09:22:55;;;;;;;;;;;16.80;99.90;;;;;;5070913;28;929;-45
2021/12/30 09:25:23;;;;;;;;;;;16.70;99.90;;;;;;5072564;28;902;-45
2021/12/30 09:27:50;;;;;;;;;;;16.80;99.90;;;;;;5076337;28;781;-45
2021/12/30 09:30:17;;;;;;;;;;;16.80;99.90;;;;;;5070730;28;1963;-45
2021/12/30 09:32:43;;;;;;;;;;;16.80;99.90;;;;;;5071927;28;1165;-45
2021/12/30 09:35:09;;;;;;;;;;;16.80;99.90;;;;;;5071275;28;1152;-45
2021/12/30 09:37:35;;;;;;;;;;;16.80;99.90;;;;;;5070694;28;1302;-54
2021/12/30 09:40:02;;;;;;;;;;;16.80;99.90;;;;;;5070506;28;1086;-54
2021/12/30 09:42:28;;;;;;;;;;;16.80;99.90;;;;;;5072850;28;1087;-46
2021/12/30 09:44:54;;;;;;;;;;;16.80;99.90;;;;;;5072859;28;1190;-45
2021/12/30 09:47:22;;;;;;;;;;;16.80;99.90;;;;;;5068964;28;1282;-45
2021/12/30 09:49:52;;;;;;;;;;;16.80;99.90;;;;;;5067841;28;1040;-45
2021/12/30 09:52:20;;;;;;;;;;;16.80;99.90;;;;;;5069371;28;1910;-45
2021/12/30 09:54:46;;;;;;;;;;;16.80;99.90;;;;;;5073169;28;1056;-45
2021/12/30 09:57:13;;;;;;;;;;;16.80;99.90;;;;;;5074114;28;1262;-45
2021/12/30 09:59:39;;;;;;;;;;;16.80;99.90;;;;;;5070721;28;1071;-45
2021/12/30 10:02:05;;;;;;;;;;;16.80;99.90;;;;;;5071927;28;1208;-45
2021/12/30 10:04:33;;;;;;;;;;;16.80;99.90;;;;;;5070405;28;1217;-45
2021/12/30 10:07:00;;;;;;;;;;;16.80;99.90;;;;;;5069740;28;1103;-54
2021/12/30 10:09:45;;;;;;;;;;;16.80;99.90;;;;;;5067775;28;1024;-54
2021/12/30 10:12:11;;;;;;;;;;;16.80;99.90;;;;;;5048054;28;1918;-54
2021/12/30 10:14:39;;;;;;;;;;;16.80;99.90;;;;;;5070098;28;1202;-54
2021/12/30 10:17:24;;;;;;;;;;;16.80;99.90;;;;;;5068673;28;1218;-45
2021/12/30 10:19:52;;;;;;;;;;;16.80;99.90;;;;;;5070961;28;1031;-54
2021/12/30 10:22:19;;;;;;;;;;;16.80;99.90;;;;;;5073115;28;1154;-45
2021/12/30 10:24:46;;;;;;;;;;;16.80;99.90;;;;;;5075445;28;777;-45
2021/12/30 10:27:24;;;;;;;;;;;16.80;99.90;;;;;;5075838;28;852;-45
2021/12/30 10:29:51;;;;;;;;;;;16.80;99.90;;;;;;5067765;28;1042;-45
2021/12/30 10:32:18;;;;;;;;;;;16.90;99.90;;;;;;5074371;28;1985;-54
2021/12/30 10:35:03;;;;;;;;;;;16.90;99.90;;;;;;5074959;28;860;-54
2021/12/30 10:37:29;;;;;;;;;;;16.90;99.90;;;;;;5071907;28;1266;-54
2021/12/30 10:39:55;;;;;;;;;;;16.90;99.90;;;;;;5071407;28;1122;-54
2021/12/30 10:42:22;;;;;;;;;;;16.90;99.90;;;;;;5066929;28;1385;-55
2021/12/30 10:45:01;;;;;;;;;;;16.90;99.90;;;;;;5067546;28;1240;-55
2021/12/30 10:47:34;;;;;;;;;;;17.00;99.90;;;;;;5070872;28;1213;-54
2021/12/30 10:50:10;;;;;;;;;;;17.00;99.90;;;;;;5078665;28;996;-45
2021/12/30 10:52:50;;;;;;;;;;;17.10;99.90;;;;;;5073837;28;2011;-54
2021/12/30 10:55:17;;;;;;;;;;;17.10;99.90;;;;;;5077956;28;1012;-54
2021/12/30 10:57:44;;;;;;;;;;;17.20;99.90;;;;;;5078763;28;1005;-45
2021/12/30 11:00:23;;;;;;;;;;;17.20;99.90;;;;;;5078399;28;1594;-54
2021/12/30 11:02:49;;;;;;;;;;;17.30;99.90;;;;;;5076841;28;1071;-54
2021/12/30 11:05:18;;;;;;;;;;;17.40;99.90;;;;;;5076169;28;1173;-54
2021/12/30 11:07:51;;;;;;;;;;;17.40;99.90;;;;;;5077980;28;1122;-54
2021/12/30 11:10:32;;;;;;;;;;;17.50;99.90;;;;;;5078832;28;1965;-54
2021/12/30 11:13:08;;;;;;;;;;;17.50;99.90;;;;;;5078777;28;801;-54
2021/12/30 11:15:34;;;;;;;;;;;17.50;99.90;;;;;;5076246;28;1052;-54
2021/12/30 11:18:10;;;;;;;;;;;17.60;99.90;;;;;;5078865;28;805;-54
2021/12/30 11:20:37;;;;;;;;;;;17.60;99.90;;;;;;5078974;28;794;-54
2021/12/30 11:23:04;;;;;;;;;;;17.70;99.90;;;;;;5078884;28;853;-54
2021/12/30 11:25:30;;;;;;;;;;;17.70;99.90;;;;;;5077232;28;1044;-54
2021/12/30 11:27:57;;;;;;;;;;;17.70;99.90;;;;;;5074129;28;1265;-54
2021/12/30 11:30:24;;;;;;;;;;;17.80;99.90;;;;;;5073423;28;1890;-54
2021/12/30 11:32:51;;;;;;;;;;;17.80;99.90;;;;;;5070845;28;1274;-54
2021/12/30 11:35:20;;;;;;;;;;;17.80;99.90;;;;;;5067304;28;1247;-54
2021/12/30 11:37:46;;;;;;;;;;;17.80;99.90;;;;;;5073593;28;1368;-54
2021/12/30 11:40:14;;;;;;;;;;;17.90;99.90;;;;;;5074216;28;1016;-55
2021/12/30 11:42:59;;;;;;;;;;;17.90;99.90;;;;;;5073870;28;1363;-54
2021/12/30 11:45:44;;;;;;;;;;;17.90;99.90;;;;;;5076358;28;1052;-56
2021/12/30 11:48:29;;;;;;;;;;;17.90;99.90;;;;;;5077752;28;805;-56
2021/12/30 11:51:05;;;;;;;;;;;17.90;99.90;;;;;;5077355;28;1902;-56
2021/12/30 11:53:31;;;;;;;;;;;18.00;99.90;;;;;;5069754;28;1296;-54
2021/12/30 11:56:04;;;;;;;;;;;18.00;99.90;;;;;;5070222;28;1285;-55
2021/12/30 11:58:37;;;;;;;;;;;18.00;99.90;;;;;;5069356;28;1381;-55
2021/12/30 12:01:12;;;;;;;;;;;18.00;99.90;;;;;;5069614;28;1153;-55
2021/12/30 12:03:43;;;;;;;;;;;18.10;99.90;;;;;;5073505;28;1166;-54
2021/12/30 12:06:28;;;;;;;;;;;18.00;99.90;;;;;;5072385;28;1035;-55
2021/12/30 12:09:00;;;;;;;;;;;18.10;99.90;;;;;;5072433;28;1230;-54
2021/12/30 12:11:30;;;;;;;;;;;18.10;99.90;;;;;;5074416;28;1913;-55
2021/12/30 12:14:15;;;;;;;;;;;18.10;99.90;;;;;;5070834;28;1547;-55
2021/12/30 12:16:43;;;;;;;;;;;18.10;99.90;;;;;;5072373;28;1249;-54
2021/12/30 12:19:09;;;;;;;;;;;18.10;99.90;;;;;;5072730;28;1074;-55
2021/12/30 12:21:39;;;;;;;;;;;18.20;99.90;;;;;;5066589;28;1190;-55
2021/12/30 12:24:28;;;;;;;;;;;18.20;99.90;;;;;;5067480;28;1758;-45
2021/12/30 12:27:00;;;;;;;;;;;18.20;99.90;;;;;;5070814;28;1285;-55
2021/12/30 12:29:53;;;;;;;;;;;18.20;99.90;;;;;;5066420;28;1560;-46
2021/12/30 12:32:39;;;;;;;;;;;18.20;99.90;;;;;;5071258;28;1972;-46
2021/12/30 12:35:22;;;;;;;;;;;18.20;99.90;;;;;;5067400;28;1359;-46
2021/12/30 12:37:50;;;;;;;;;;;18.20;99.90;;;;;;5069889;28;1332;-45
2021/12/30 12:40:16;;;;;;;;;;;18.20;99.90;;;;;;5072427;28;1345;-45
2021/12/30 12:42:48;;;;;;;;;;;18.20;99.90;;;;;;5066173;28;1250;-45
2021/12/30 12:45:16;;;;;;;;;;;18.20;99.90;;;;;;5025044;28;1679;-54
2021/12/30 12:47:42;;;;;;;;;;;18.20;99.90;;;;;;5070101;28;995;-55
2021/12/30 12:50:08;;;;;;;;;;;18.10;99.90;;;;;;5067289;28;1123;-55
2021/12/30 12:52:44;;;;;;;;;;;18.20;99.90;;;;;;5067079;28;1917;-56
2021/12/30 12:55:18;;;;;;;;;;;18.10;99.90;;;;;;5072197;28;1170;-55
2021/12/30 12:57:44;;;;;;;;;;;18.10;99.90;;;;;;5070483;28;1117;-55
2021/12/30 13:00:11;;;;;;;;;;;18.10;99.90;;;;;;5069739;28;1277;-54
2021/12/30 13:02:37;;;;;;;;;;;18.10;99.90;;;;;;5071813;28;1154;-54
2021/12/30 13:05:11;;;;;;;;;;;18.00;99.90;;;;;;5070162;28;1102;-55
2021/12/30 13:07:39;;;;;;;;;;;18.00;99.90;;;;;;5068333;28;1255;-55
2021/12/30 13:10:06;;;;;;;;;;;18.10;99.90;;;;;;5065582;28;1095;-55
2021/12/30 13:12:38;;;;;;;;;;;18.10;99.90;;;;;;5066295;28;1914;-55
2021/12/30 13:15:10;;;;;;;;;;;18.10;99.90;;;;;;5072659;28;1401;-55
2021/12/30 13:17:36;;;;;;;;;;;18.10;99.90;;;;;;5068421;28;1472;-55
2021/12/30 13:20:03;;;;;;;;;;;18.10;99.90;;;;;;5073033;28;1210;-45
2021/12/30 13:22:31;;;;;;;;;;;18.10;99.90;;;;;;5056526;28;1282;-45
2021/12/30 13:24:58;;;;;;;;;;;18.10;99.90;;;;;;5054099;28;1328;-45
2021/12/30 13:27:25;;;;;;;;;;;18.20;99.90;;;;;;5052258;28;1301;-45
2021/12/30 13:29:53;;;;;;;;;;;18.10;99.90;;;;;;5054335;28;1284;-45
2021/12/30 13:32:29;;;;;;;;;;;18.20;99.90;;;;;;5055446;28;1971;-45
2021/12/30 13:34:57;;;;;;;;;;;18.20;99.90;;;;;;5055495;28;893;-45
2021/12/30 13:37:28;;;;;;;;;;;18.10;99.90;;;;;;5055999;28;1720;-45
2021/12/30 13:39:55;;;;;;;;;;;18.10;99.90;;;;;;5049361;28;1212;-45
2021/12/30 13:42:25;;;;;;;;;;;18.10;99.90;;;;;;5054371;28;1358;-45
2021/12/30 13:44:54;;;;;;;;;;;18.10;99.90;;;;;;5055470;28;1269;-45
2021/12/30 13:47:21;;;;;;;;;;;18.10;99.90;;;;;;5052773;28;829;-45
2021/12/30 13:49:50;;;;;;;;;;;18.10;99.90;;;;;;5055170;28;1109;-45
2021/12/30 13:52:17;;;;;;;;;;;18.10;99.90;;;;;;5055620;28;1913;-45
2021/12/30 13:55:04;;;;;;;;;;;18.10;99.90;;;;;;5063189;28;1216;-55
2021/12/30 13:57:32;;;;;;;;;;;18.10;99.90;;;;;;5075189;28;1254;-55
2021/12/30 13:59:59;;;;;;;;;;;18.10;99.90;;;;;;5072473;28;1399;-55
2021/12/30 14:02:25;;;;;;;;;;;18.10;99.90;;;;;;5074787;28;891;-45
2021/12/30 14:04:51;;;;;;;;;;;18.10;99.90;;;;;;5071393;28;1684;-45
2021/12/30 14:07:17;;;;;;;;;;;18.10;99.90;;;;;;5075564;28;1318;-46
2021/12/30 14:09:53;;;;;;;;;;;18.10;99.90;;;;;;5070463;28;1179;-45
2021/12/30 14:12:20;;;;;;;;;;;18.10;99.90;;;;;;5068290;28;1967;-45
2021/12/30 14:14:47;;;;;;;;;;;18.10;99.90;;;;;;5075489;28;1698;-45
2021/12/30 14:17:16;;;;;;;;;;;18.10;99.90;;;;;;5067605;28;1261;-45
2021/12/30 14:19:49;;;;;;;;;;;18.10;99.90;;;;;;5064127;28;1207;-45
2021/12/30 14:22:16;;;;;;;;;;;18.10;99.90;;;;;;5079391;28;1321;-46
2021/12/30 14:24:43;;;;;;;;;;;18.10;99.90;;;;;;5079223;28;1066;-46
2021/12/30 14:27:15;;;;;;;;;;;18.10;99.90;;;;;;5077548;28;866;-46
2021/12/30 14:29:42;;;;;;;;;;;18.10;99.90;;;;;;5078947;28;1075;-55
2021/12/30 14:32:12;;;;;;;;;;;18.10;99.90;;;;;;5077189;28;1906;-55
2021/12/30 14:34:42;;;;;;;;;;;18.10;99.90;;;;;;5079536;28;911;-55
2021/12/30 14:37:28;;;;;;;;;;;18.10;99.90;;;;;;5079386;28;900;-55
2021/12/30 14:39:54;;;;;;;;;;;18.00;99.90;;;;;;5080971;28;1226;-56
2021/12/30 14:42:32;;;;;;;;;;;18.00;99.90;;;;;;5077967;28;963;-55