Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:58;;;;;;;20.20;13.90;;;;;;;9.72;55.44;101090.97;5005800;28;20124;-76
2022/05/01 00:03:33;;;;;;;23.05;13.10;;;;;;;9.71;55.19;101084.81;5006898;28;20054;-75
2022/05/01 00:06:04;;;;;;;22.83;15.63;;;;;;;9.71;55.29;101089.22;5004100;28;20074;-75
2022/05/01 00:08:30;;;;;;;26.60;16.55;;;;;;;9.69;55.05;101091.81;5006279;28;20046;-75
2022/05/01 00:10:56;;;;;;;26.42;17.08;;;;;;;9.65;55.30;101085.66;4992490;28;20041;-74
2022/05/01 00:13:22;;;;;;;27.55;17.85;;;;;;;9.59;55.37;101085.63;5008070;28;20038;-75
2022/05/01 00:15:47;;;;;;;24.38;17.63;;;;;;;9.46;56.37;101078.50;5005529;28;20038;-75
2022/05/01 00:18:13;;;;;;;25.90;18.00;;;;;;;9.41;56.64;101082.88;5003838;28;20038;-75
2022/05/01 00:20:38;;;;;;;23.55;16.02;;;;;;;9.34;56.12;101083.69;5009615;28;20523;-75
2022/05/01 00:23:03;;;;;;;26.38;17.00;;;;;;;9.19;56.48;101090.56;5006808;28;20099;-75
2022/05/01 00:25:29;;;;;;;28.42;17.35;;;;;;;9.06;56.90;101091.34;4990763;28;20042;-75
2022/05/01 00:27:55;;;;;;;25.48;17.67;;;;;;;8.98;57.25;101088.63;5006425;28;20165;-75
2022/05/01 00:30:21;;;;;;;26.73;17.95;;;;;;;8.95;57.13;101083.34;4986925;28;20041;-75
2022/05/01 00:38:14;;;;;;;24.30;16.85;;;;;;;8.78;57.86;101092.84;5003216;28;20552;-75
2022/05/01 00:40:39;;;;;;;23.15;16.02;;;;;;;8.66;58.12;101090.06;5004460;28;20072;-75
2022/05/01 00:43:05;;;;;;;27.27;17.15;;;;;;;8.55;58.34;101089.97;5005440;28;20037;-76
2022/05/01 00:45:31;;;;;;;24.52;15.52;;;;;;;8.48;58.32;101091.63;4987311;28;20028;-76
2022/05/01 00:47:57;;;;;;;24.00;16.77;;;;;;;8.40;59.21;101089.78;4985023;28;20094;-75
2022/05/01 00:50:23;;;;;;;27.88;18.55;;;;;;;8.33;59.04;101084.44;5005539;28;20033;-75
2022/05/01 00:52:48;;;;;;;25.90;16.98;;;;;;;8.19;59.97;101093.00;5002504;28;20026;-75
2022/05/01 00:55:15;;;;;;;24.80;17.02;;;;;;;8.10;60.13;101089.41;5004429;28;20117;-75
2022/05/01 00:57:41;;;;;;;26.15;16.50;;;;;;;8.04;59.96;101093.69;5004149;28;20033;-75
2022/05/01 01:00:07;;;;;;;26.23;16.60;;;;;;;7.96;59.92;101092.69;5002863;28;20497;-75
2022/05/01 01:02:33;;;;;;;25.15;16.38;;;;;;;7.83;61.03;101089.00;5004969;28;20484;-75
2022/05/01 01:04:58;;;;;;;24.20;16.63;;;;;;;7.74;62.38;101091.53;5002098;28;20060;-76
2022/05/01 01:07:25;;;;;;;21.80;14.32;;;;;;;7.59;63.11;101092.19;5004506;28;20052;-75
2022/05/01 01:09:51;;;;;;;25.60;15.95;;;;;;;7.46;62.87;101102.50;5003582;28;20516;-75
2022/05/01 01:15:11;;;;;;;24.45;17.30;;;;;;;7.22;62.83;101104.72;5004737;28;20033;-75
2022/05/01 01:17:41;;;;;;;25.92;18.30;;;;;;;7.15;64.22;101102.84;5001787;28;20396;-75
2022/05/01 01:20:11;;;;;;;29.85;19.33;;;;;;;7.13;64.75;101096.72;4986942;28;20527;-75
2022/05/01 01:22:40;;;;;;;26.38;16.75;;;;;;;7.18;64.88;101105.56;5003571;28;20041;-75
2022/05/01 01:25:10;;;;;;;26.15;17.83;;;;;;;7.20;64.86;101109.06;5001837;28;20034;-75
2022/05/01 01:27:37;;;;;;;31.30;19.52;;;;;;;7.17;65.05;101109.91;5002120;28;20030;-75
2022/05/01 01:32:49;;;;;;;28.08;17.95;;;;;;;7.09;66.03;101110.63;5004638;28;20080;-75
2022/05/01 01:35:17;;;;;;;26.67;18.08;;;;;;;7.07;66.14;101107.09;5002979;28;20049;-75
2022/05/01 01:37:45;;;;;;;25.75;16.88;;;;;;;7.10;65.93;101117.63;5002300;28;20402;-75
2022/05/01 01:40:13;;;;;;;25.02;17.30;;;;;;;7.00;66.59;101112.25;5011042;28;20133;-75
2022/05/01 01:42:40;;;;;;;24.40;16.83;;;;;;;7.01;66.44;101106.13;5004741;28;20041;-75
2022/05/01 01:45:07;;;;;;;23.58;16.08;;;;;;;7.01;66.26;101108.75;4985850;28;20104;-75
2022/05/01 01:47:33;;;;;;;23.42;15.98;;;;;;;6.99;66.25;101102.56;5008481;28;20045;-75
2022/05/01 01:49:58;;;;;;;22.58;15.27;;;;;;;6.96;66.20;101099.91;4996350;28;20037;-75
2022/05/01 01:52:23;;;;;;;23.50;16.40;;;;;;;6.97;66.44;101109.56;5000981;28;20284;-76
2022/05/01 01:54:49;;;;;;;26.38;17.85;;;;;;;6.98;66.03;101113.06;5009235;28;20045;-75
2022/05/01 01:57:14;;;;;;;26.08;17.38;;;;;;;6.99;65.77;101109.56;5005947;28;20037;-75
2022/05/01 01:59:39;;;;;;;23.65;16.65;;;;;;;6.98;65.73;101108.69;5002101;28;20513;-75
2022/05/01 02:02:04;;;;;;;23.92;17.48;;;;;;;6.97;65.92;101112.19;5003726;28;20380;-75
2022/05/01 02:04:30;;;;;;;24.52;16.15;;;;;;;6.95;66.08;101113.03;4993086;28;20497;-75
2022/05/01 02:06:56;;;;;;;25.33;16.15;;;;;;;6.94;66.55;101105.97;5004404;28;20492;-76
2022/05/01 02:09:22;;;;;;;24.48;16.15;;;;;;;6.93;67.22;101110.34;4983202;28;20045;-75
2022/05/01 02:11:48;;;;;;;26.90;17.17;;;;;;;6.79;69.95;101110.13;5003539;28;20045;-75
2022/05/01 02:14:13;;;;;;;24.80;17.20;;;;;;;6.76;68.01;101110.06;5001746;28;20068;-75
2022/05/01 02:16:39;;;;;;;23.30;16.85;;;;;;;6.52;69.31;101107.88;5001397;28;20030;-75
2022/05/01 02:19:05;;;;;;;24.80;16.42;;;;;;;6.50;69.12;101114.81;5002954;28;20504;-75
2022/05/01 02:21:36;;;;;;;23.85;17.55;;;;;;;6.44;69.81;101104.19;5000906;28;20038;-75
2022/05/01 02:24:09;;;;;;;23.55;16.02;;;;;;;6.41;69.94;101114.59;5003920;28;20092;-75
2022/05/01 02:26:35;;;;;;;25.17;17.83;;;;;;;6.34;69.98;101108.38;5002399;28;20042;-75
2022/05/01 02:29:02;;;;;;;23.95;17.63;;;;;;;6.36;70.29;101111.00;5001107;28;20034;-75
2022/05/01 02:31:28;;;;;;;25.83;17.23;;;;;;;6.35;69.88;101107.50;5003476;28;20505;-75
2022/05/01 02:33:53;;;;;;;22.83;17.23;;;;;;;6.42;69.65;101110.25;5000693;28;20118;-75
2022/05/01 02:36:19;;;;;;;22.20;17.33;;;;;;;6.46;69.67;101107.72;5002933;28;20480;-75
2022/05/01 02:38:47;;;;;;;27.02;17.60;;;;;;;6.42;69.81;101113.78;5001713;28;20053;-75
2022/05/01 02:41:13;;;;;;;22.42;16.90;;;;;;;6.31;70.03;101113.56;5000858;28;20113;-76
2022/05/01 02:43:38;;;;;;;24.70;15.68;;;;;;;6.28;70.20;101117.84;4994258;28;20516;-75
2022/05/01 02:46:04;;;;;;;25.60;17.65;;;;;;;6.19;69.55;101107.19;5000225;28;20038;-76
2022/05/01 02:48:29;;;;;;;32.85;17.40;;;;;;;6.10;70.54;101119.25;5003057;28;20078;-75
2022/05/01 02:50:54;;;;;;;24.88;17.88;;;;;;;6.03;71.69;101121.69;5000952;28;20121;-75
2022/05/01 02:53:20;;;;;;;26.23;16.70;;;;;;;5.95;72.16;101113.66;5001848;28;20045;-75
2022/05/01 02:55:46;;;;;;;27.65;17.33;;;;;;;5.80;74.17;101121.13;5002242;28;20037;-76
2022/05/01 02:58:11;;;;;;;25.20;17.00;;;;;;;5.61;74.87;101119.84;4983052;28;20031;-75
2022/05/01 03:00:36;;;;;;;25.52;17.35;;;;;;;5.55;74.63;101125.78;5003371;28;20459;-75
2022/05/01 03:03:03;;;;;;;26.98;17.45;;;;;;;5.65;74.12;101125.16;5008569;28;20056;-75
2022/05/01 03:05:28;;;;;;;26.75;18.08;;;;;;;5.58;73.78;101118.03;4983396;28;20046;-75
2022/05/01 03:07:55;;;;;;;21.73;15.68;;;;;;;5.61;73.42;101118.09;5000710;28;20038;-75
2022/05/01 03:10:22;;;;;;;23.67;15.65;;;;;;;5.69;73.03;101107.81;5001945;28;20138;-75
2022/05/01 03:12:47;;;;;;;23.50;16.00;;;;;;;5.69;73.36;101110.41;5003873;28;20030;-75
2022/05/01 03:15:13;;;;;;;24.92;16.77;;;;;;;5.72;72.94;101105.25;5004444;28;20056;-75
2022/05/01 03:23:06;;;;;;;21.10;15.52;;;;;;;5.67;72.15;101102.50;5006418;28;20042;-74
2022/05/01 03:25:32;;;;;;;24.65;14.98;;;;;;;5.66;71.54;101105.13;5003826;28;20041;-75
2022/05/01 03:27:58;;;;;;;23.50;15.57;;;;;;;5.63;72.08;101105.94;5007102;28;20030;-75
2022/05/01 03:30:23;;;;;;;25.35;17.02;;;;;;;5.58;72.19;101101.41;5004546;28;20034;-76
2022/05/01 03:32:50;;;;;;;22.83;16.38;;;;;;;5.50;72.93;101101.22;5005474;28;20599;-75
2022/05/01 03:35:17;;;;;;;23.23;16.17;;;;;;;5.52;72.24;101109.13;5005691;28;20180;-76
2022/05/01 03:37:42;;;;;;;28.20;16.60;;;;;;;5.48;72.24;101110.81;5004122;28;20047;-76
2022/05/01 03:40:10;;;;;;;23.58;15.73;;;;;;;5.41;72.66;101104.53;5006799;28;20049;-75
2022/05/01 03:42:35;;;;;;;21.15;15.25;;;;;;;5.33;73.44;101110.44;5006330;28;20101;-75
2022/05/01 03:45:00;;;;;;;21.98;15.85;;;;;;;5.21;73.78;101109.28;5005706;28;20508;-75
2022/05/01 03:47:26;;;;;;;19.70;15.10;;;;;;;5.22;73.93;101108.44;5013418;28;20124;-75
2022/05/01 03:49:51;;;;;;;22.60;14.18;;;;;;;5.22;72.92;101107.56;5007042;28;20576;-75
2022/05/01 03:52:16;;;;;;;22.13;15.52;;;;;;;5.17;72.57;101104.81;4997327;28;20451;-75
2022/05/01 03:54:42;;;;;;;26.42;16.05;;;;;;;5.17;72.89;101115.28;4989787;28;20516;-75
2022/05/01 03:57:09;;;;;;;22.92;15.32;;;;;;;5.16;72.94;101116.13;5011705;28;20432;-75
2022/05/01 03:59:34;;;;;;;24.52;18.02;;;;;;;5.16;74.33;101118.75;4992496;28;20529;-75
2022/05/01 04:01:59;;;;;;;20.80;14.35;;;;;;;5.11;75.09;101124.69;5012198;28;20038;-76
2022/05/01 04:04:25;;;;;;;26.15;16.80;;;;;;;5.05;76.02;101120.19;5002165;28;20038;-76
2022/05/01 04:06:51;;;;;;;23.33;15.88;;;;;;;5.10;75.12;101129.03;4999835;28;20041;-76
2022/05/01 04:09:16;;;;;;;20.40;13.93;;;;;;;5.19;74.73;101131.91;5006732;28;20125;-76
2022/05/01 04:11:41;;;;;;;20.48;16.00;;;;;;;5.17;74.71;101135.34;5005998;28;20092;-76
2022/05/01 04:14:07;;;;;;;22.55;15.55;;;;;;;5.25;74.26;101134.66;5005697;28;20038;-76
2022/05/01 04:16:32;;;;;;;24.08;15.68;;;;;;;5.35;74.03;101134.91;5003990;28;20113;-75
2022/05/01 04:18:58;;;;;;;24.60;17.77;;;;;;;5.41;74.44;101140.28;5004574;28;20124;-75
2022/05/01 04:21:23;;;;;;;29.90;19.60;;;;;;;5.52;73.19;101138.81;5009831;28;20046;-75
2022/05/01 04:23:49;;;;;;;25.25;18.45;;;;;;;5.60;72.73;101137.25;5012069;28;20038;-75
2022/05/01 04:26:15;;;;;;;25.08;17.50;;;;;;;5.61;73.36;101133.81;5012622;28;20038;-76
2022/05/01 04:29:36;;;;;;;22.30;15.98;;;;;;;5.58;73.90;101143.31;5013322;28;20060;-76
2022/05/01 04:31:27;;;;;;;21.40;16.88;;;;;;;5.61;74.08;101144.28;5012568;28;20436;-75
2022/05/01 04:33:53;;;;;;;24.92;16.70;;;;;;;5.51;75.42;101158.00;5013635;28;20447;-76
2022/05/01 04:36:18;;;;;;;23.67;15.07;;;;;;;5.53;76.07;101148.44;5005678;28;20030;-75
2022/05/01 04:38:43;;;;;;;20.88;14.85;;;;;;;5.61;75.43;101143.41;5004364;28;20052;-75
2022/05/01 04:41:09;;;;;;;21.10;15.55;;;;;;;5.70;76.11;101141.88;5004456;28;20033;-75
2022/05/01 04:43:36;;;;;;;26.08;17.55;;;;;;;5.81;75.41;101149.97;5006564;28;20038;-76
2022/05/01 04:46:02;;;;;;;24.40;18.02;;;;;;;5.92;75.52;101144.97;5005602;28;20052;-76
2022/05/01 04:48:27;;;;;;;26.95;18.85;;;;;;;5.97;76.55;101147.75;5007491;28;20468;-75
2022/05/01 04:50:52;;;;;;;26.08;19.13;;;;;;;6.01;76.40;101147.84;5006486;28;20046;-76
2022/05/01 04:53:19;;;;;;;23.63;17.27;;;;;;;6.14;75.51;101149.88;5003708;28;20129;-75
2022/05/01 04:55:47;;;;;;;29.67;19.05;;;;;;;6.11;75.83;101149.81;5004965;28;20455;-76
2022/05/01 04:58:15;;;;;;;28.17;19.80;;;;;;;6.18;76.24;101147.31;5002625;28;20045;-75
2022/05/01 05:00:41;;;;;;;29.73;21.65;;;;;;;6.27;75.74;101152.78;5003410;28;20042;-75
2022/05/01 05:03:07;;;;;;;35.67;26.40;;;;;;;6.35;76.83;101159.94;5004072;28;20095;-76
2022/05/01 05:05:33;;;;;;;37.38;26.02;;;;;;;6.50;76.94;101161.13;5003603;28;20121;-76
2022/05/01 05:09:53;;;;;;;31.85;24.27;;;;;;;6.61;76.57;101163.97;5002851;28;20481;-76
2022/05/01 05:10:46;;;;;;;31.75;25.27;;;;;;;6.78;76.30;101167.78;5005091;28;20098;-75
2022/05/01 05:13:14;;;;;;;27.55;21.58;;;;;;;6.92;75.69;101166.34;5005073;28;20038;-76
2022/05/01 05:15:39;;;;;;;32.15;22.02;;;;;;;7.02;75.65;101173.53;4995924;28;20034;-76
2022/05/01 05:18:05;;;;;;;26.10;20.77;;;;;;;7.09;76.06;101176.25;5004478;28;20045;-76
2022/05/01 05:20:30;;;;;;;23.40;19.85;;;;;;;7.21;76.18;101173.84;5008318;28;20124;-75
2022/05/01 05:22:56;;;;;;;29.90;21.35;;;;;;;7.29;75.87;101171.38;5007248;28;20030;-76
2022/05/01 05:25:22;;;;;;;26.77;19.95;;;;;;;7.42;75.52;101179.47;5001661;28;20045;-76
2022/05/01 05:27:47;;;;;;;28.08;21.55;;;;;;;7.49;76.01;101182.19;5002899;28;20042;-76
2022/05/01 05:30:13;;;;;;;26.27;18.35;;;;;;;7.59;75.79;101178.88;5005000;28;20065;-76
2022/05/01 05:32:39;;;;;;;24.83;19.42;;;;;;;7.71;74.92;101180.81;4986519;28;20060;-75
2022/05/01 05:35:04;;;;;;;24.98;20.40;;;;;;;7.87;74.57;101178.44;5002427;28;20042;-76
2022/05/01 05:37:31;;;;;;;24.70;19.10;;;;;;;7.99;74.47;101187.38;4987355;28;20057;-75
2022/05/01 05:39:57;;;;;;;22.08;18.00;;;;;;;8.10;73.79;101196.31;4990142;28;20043;-76
2022/05/01 05:42:22;;;;;;;22.58;16.05;;;;;;;8.16;73.72;101201.66;5004214;28;20030;-76
2022/05/01 05:44:48;;;;;;;21.65;17.13;;;;;;;8.26;73.27;101195.66;4995044;28;20049;-76
2022/05/01 05:47:13;;;;;;;23.88;18.17;;;;;;;8.40;72.82;101205.53;5004004;28;20041;-76
2022/05/01 05:49:39;;;;;;;22.25;16.88;;;;;;;8.45;72.31;101198.56;4996354;28;20496;-76
2022/05/01 05:52:04;;;;;;;21.42;16.65;;;;;;;8.58;71.53;101197.88;5006000;28;20412;-76
2022/05/01 05:54:30;;;;;;;22.75;16.60;;;;;;;8.71;71.40;101198.91;5009076;28;20089;-76
2022/05/01 05:56:55;;;;;;;24.17;16.92;;;;;;;8.77;71.38;101197.22;5005171;28;20084;-76
2022/05/01 05:59:21;;;;;;;20.35;15.85;;;;;;;8.91;70.91;101191.25;5013017;28;20136;-76
2022/05/01 06:01:46;;;;;;;18.30;14.93;;;;;;;8.94;70.23;101194.78;5009690;28;20455;-76
2022/05/01 06:04:12;;;;;;;24.45;17.35;;;;;;;9.03;70.35;101203.66;4990576;28;20653;-76
2022/05/01 06:06:37;;;;;;;20.02;16.25;;;;;;;9.04;69.79;101201.06;5006936;28;20467;-75
2022/05/01 06:09:03;;;;;;;23.40;18.08;;;;;;;9.19;69.39;101206.44;5004785;28;20030;-76
2022/05/01 06:11:28;;;;;;;27.52;20.30;;;;;;;9.28;68.99;101199.53;5003488;28;20135;-76
2022/05/01 06:13:54;;;;;;;23.05;17.80;;;;;;;9.38;68.61;101198.75;5011202;28;20112;-76
2022/05/01 06:16:20;;;;;;;23.13;18.33;;;;;;;9.42;68.02;101193.50;5010881;28;20076;-76
2022/05/01 06:18:45;;;;;;;23.90;17.52;;;;;;;9.50;68.45;101201.47;5008737;28;20045;-75
2022/05/01 06:21:11;;;;;;;22.73;17.58;;;;;;;9.60;68.07;101198.06;5002501;28;20038;-76
2022/05/01 06:23:37;;;;;;;26.60;19.08;;;;;;;9.73;68.14;101204.31;4991524;28;20092;-76
2022/05/01 06:26:04;;;;;;;25.75;18.13;;;;;;;9.81;67.57;101212.28;5008918;28;20033;-76
2022/05/01 06:28:30;;;;;;;21.63;17.15;;;;;;;9.92;66.90;101205.34;4994244;28;20037;-76
2022/05/01 06:30:58;;;;;;;28.27;18.58;;;;;;;10.08;66.63;101207.19;5010949;28;20049;-76
2022/05/01 06:33:24;;;;;;;20.95;16.67;;;;;;;10.24;65.76;101200.31;5010466;28;20061;-76
2022/05/01 06:35:53;;;;;;;20.15;15.98;;;;;;;10.43;65.76;101196.03;5012948;28;20069;-76
2022/05/01 06:38:19;;;;;;;24.13;15.65;;;;;;;10.51;65.10;101207.50;4996842;28;20400;-76
2022/05/01 06:40:45;;;;;;;22.63;17.70;;;;;;;10.52;64.63;101198.69;5014647;28;20041;-75
2022/05/01 06:43:11;;;;;;;28.23;18.85;;;;;;;10.55;64.15;101195.19;5016238;28;20029;-76
2022/05/01 06:45:36;;;;;;;25.80;17.88;;;;;;;10.53;63.51;101196.94;5014032;28;20399;-75
2022/05/01 06:48:02;;;;;;;23.58;18.23;;;;;;;10.60;64.08;101197.84;5011410;28;20113;-76
2022/05/01 06:50:28;;;;;;;29.30;17.95;;;;;;;10.69;63.41;101200.56;5008288;28;20057;-76
2022/05/01 06:52:55;;;;;;;22.02;16.83;;;;;;;10.72;62.89;101201.44;4976040;28;20087;-75
2022/05/01 06:55:23;;;;;;;23.60;19.02;;;;;;;10.80;63.65;101203.22;5009700;28;20030;-76
2022/05/01 06:57:48;;;;;;;21.63;16.27;;;;;;;10.82;64.01;101205.00;4980905;28;20044;-75
2022/05/01 07:00:14;;;;;;;23.52;16.50;;;;;;;10.92;63.52;101205.91;5018729;28;20116;-76
2022/05/01 07:02:47;;;;;;;22.15;17.35;;;;;;;11.04;63.86;101205.06;5012905;28;20048;-76
2022/05/01 07:05:12;;;;;;;;;;;;;;;11.04;63.72;101194.50;4992057;28;20057;-76
2022/05/01 07:07:38;;;;;;;23.05;15.95;;;;;;;11.06;63.91;101195.41;5003593;28;19913;-76
2022/05/01 07:10:04;;;;;;;21.38;15.95;;;;;;;11.05;63.78;101202.41;4994924;28;20037;-76
2022/05/01 07:12:29;;;;;;;20.02;15.30;;;;;;;11.16;63.26;101198.06;5003241;28;20061;-76
2022/05/01 07:14:55;;;;;;;19.83;16.05;;;;;;;11.33;63.19;101199.84;5005467;28;20452;-76
2022/05/01 07:17:20;;;;;;;22.77;17.17;;;;;;;11.28;62.96;101202.47;5000624;28;20524;-76
2022/05/01 07:19:45;;;;;;;22.30;17.50;;;;;;;11.36;63.02;101203.34;4993419;28;20053;-75
2022/05/01 07:22:13;;;;;;;22.20;17.58;;;;;;;11.51;62.17;101196.34;5002937;28;20037;-76
2022/05/01 07:24:38;;;;;;;25.20;17.65;;;;;;;11.55;62.29;101193.69;5001224;28;20035;-76
2022/05/01 07:27:04;;;;;;;18.67;15.43;;;;;;;11.70;61.72;101203.38;5004752;28;20042;-76
2022/05/01 07:29:29;;;;;;;23.75;17.42;;;;;;;11.77;61.75;101189.28;5006161;28;20088;-76
2022/05/01 07:31:55;;;;;;;19.38;16.63;;;;;;;11.87;61.84;101189.28;5005385;28;20129;-75
2022/05/01 07:34:20;;;;;;;24.00;18.92;;;;;;;11.95;61.36;101185.78;5004421;28;20042;-75
2022/05/01 07:36:45;;;;;;;23.20;17.60;;;;;;;12.07;61.36;101182.22;5008843;28;20030;-76
2022/05/01 07:39:12;;;;;;;20.55;17.17;;;;;;;12.17;60.70;101186.59;5007253;28;20442;-76
2022/05/01 07:41:37;;;;;;;23.77;19.30;;;;;;;12.19;60.93;101189.25;4989172;28;20049;-76
2022/05/01 07:44:03;;;;;;;23.42;18.83;;;;;;;12.29;60.56;101191.00;5003472;28;20038;-76
2022/05/01 07:46:28;;;;;;;26.35;18.33;;;;;;;12.40;60.03;101181.25;5003372;28;20077;-75
2022/05/01 07:48:54;;;;;;;20.52;17.23;;;;;;;12.41;60.80;101184.78;5002188;28;20038;-76
2022/05/01 07:51:19;;;;;;;20.98;17.55;;;;;;;12.45;60.17;101187.41;4987385;28;20400;-76
2022/05/01 07:53:44;;;;;;;22.33;17.98;;;;;;;12.56;60.49;101184.72;5004382;28;20100;-76
2022/05/01 07:56:10;;;;;;;23.08;17.58;;;;;;;12.68;59.26;101183.78;4982792;28;20033;-76
2022/05/01 07:58:35;;;;;;;25.30;19.80;;;;;;;12.72;58.50;101185.53;5000674;28;20066;-76
2022/05/01 08:01:03;;;;;;;26.30;21.23;;;;;;;12.90;58.18;101185.44;5006535;28;20034;-76
2022/05/01 08:06:13;;;;;;;21.73;19.38;;;;;;;13.15;57.72;101180.00;5012432;28;20629;-76
2022/05/01 08:08:40;;;;;;;24.58;19.40;;;;;;;13.30;57.12;101177.28;5005335;28;20042;-76
2022/05/01 08:11:06;;;;;;;27.65;21.88;;;;;;;13.34;56.69;101183.47;5002995;28;20089;-76
2022/05/01 08:13:32;;;;;;;26.60;20.80;;;;;;;13.40;56.26;101185.19;5008983;28;20034;-76
2022/05/01 08:15:58;;;;;;;26.88;19.90;;;;;;;13.33;56.67;101176.38;4993502;28;20036;-76
2022/05/01 08:21:08;;;;;;;22.73;20.33;;;;;;;13.63;55.86;101179.72;5007574;28;20042;-75
2022/05/01 08:23:35;;;;;;;25.50;20.85;;;;;;;13.77;55.11;101177.78;5010358;28;20042;-76
2022/05/01 08:26:03;;;;;;;26.10;21.27;;;;;;;13.90;55.99;101182.09;4996597;28;20033;-76
2022/05/01 08:28:38;;;;;;;25.33;21.10;;;;;;;14.07;54.57;101173.97;5002785;28;20081;-76
2022/05/01 08:31:05;;;;;;;25.95;21.13;;;;;;;14.10;53.80;101170.41;4991913;28;20057;-76
2022/05/01 08:33:34;;;;;;;24.25;21.65;;;;;;;14.25;53.79;101167.56;5010576;28;20034;-76
2022/05/01 08:36:02;;;;;;;26.73;21.77;;;;;;;14.33;53.01;101160.44;4996274;28;20412;-76
2022/05/01 08:38:28;;;;;;;27.85;22.92;;;;;;;14.30;52.62;101170.19;5003166;28;20081;-76
2022/05/01 08:40:53;;;;;;;24.75;20.70;;;;;;;14.36;52.77;101164.81;5004474;28;20112;-76
2022/05/01 08:43:20;;;;;;;21.35;18.40;;;;;;;14.57;52.75;101169.03;5007834;28;20543;-76
2022/05/01 08:45:59;;;;;;;24.27;20.77;;;;;;;14.61;50.99;101160.09;5011268;28;20034;-76
2022/05/01 08:48:44;;;;;;;25.30;20.88;;;;;;;14.77;50.91;101163.44;5005664;28;20049;-76
2022/05/01 08:51:11;;;;;;;23.65;19.60;;;;;;;14.97;50.36;101165.84;5001042;28;20046;-76
2022/05/01 08:53:37;;;;;;;24.15;19.30;;;;;;;15.14;49.14;101158.47;5012964;28;20045;-76
2022/05/01 08:56:05;;;;;;;24.90;19.98;;;;;;;15.26;49.19;101155.63;5011442;28;20037;-78
2022/05/01 08:58:31;;;;;;;23.02;17.73;;;;;;;15.43;48.63;101162.47;5010239;28;20113;-78
2022/05/01 09:00:58;;;;;;;26.27;19.25;;;;;;;15.41;47.59;101154.53;4998719;28;20184;-78
2022/05/01 09:03:24;;;;;;;21.13;17.40;;;;;;;15.62;48.00;101158.63;5011876;28;20053;-78
2022/05/01 09:05:50;;;;;;;19.88;16.80;;;;;;;15.72;47.37;101159.38;4999919;28;20038;-79
2022/05/01 09:08:16;;;;;;;22.63;19.17;;;;;;;15.78;46.82;101153.94;5020731;28;20044;-78
2022/05/01 09:10:43;;;;;;;22.77;17.63;;;;;;;15.98;47.30;101150.91;5013519;28;20092;-78
2022/05/01 09:13:08;;;;;;;23.38;18.75;;;;;;;16.11;46.77;101147.13;5010564;28;20133;-78
2022/05/01 09:15:43;;;;;;;20.83;17.55;;;;;;;16.35;46.77;101148.41;5013821;28;20042;-78
2022/05/01 09:18:11;;;;;;;27.10;19.23;;;;;;;16.47;46.12;101144.59;5012329;28;20037;-78
2022/05/01 09:20:39;;;;;;;22.58;18.00;;;;;;;16.48;45.84;101145.47;4998449;28;20082;-78
2022/05/01 09:23:06;;;;;;;23.50;18.20;;;;;;;16.57;46.06;101151.50;5009040;28;20038;-78
2022/05/01 09:25:33;;;;;;;24.25;18.48;;;;;;;16.73;45.95;101145.84;5015924;28;20057;-78
2022/05/01 09:28:17;;;;;;;20.65;18.05;;;;;;;16.75;45.67;101152.03;5007317;28;20598;-78
2022/05/01 09:30:44;;;;;;;21.90;16.90;;;;;;;16.83;43.77;101142.09;4992930;28;20120;-78
2022/05/01 09:33:19;;;;;;;19.45;16.65;;;;;;;16.93;43.61;101142.78;5006579;28;20172;-78
2022/05/01 09:35:44;;;;;;;22.92;16.75;;;;;;;17.07;43.51;101138.00;4981940;28;20030;-77
2022/05/01 09:38:15;;;;;;;19.35;16.30;;;;;;;17.13;43.03;101137.84;4990812;28;20034;-78
2022/05/01 09:40:43;;;;;;;19.92;16.02;;;;;;;17.27;42.07;101143.75;4996752;28;20706;-78
2022/05/01 09:43:09;;;;;;;18.20;13.88;;;;;;;17.50;42.04;101135.19;4998831;28;20022;-78
2022/05/01 09:45:34;;;;;;;19.63;15.10;;;;;;;17.64;41.75;101134.81;5009218;28;20038;-78
2022/05/01 09:48:00;;;;;;;18.30;15.50;;;;;;;17.78;41.17;101134.44;5004351;28;20058;-78
2022/05/01 09:50:40;;;;;;;18.95;14.55;;;;;;;17.86;39.97;101132.47;4994315;28;20038;-78
2022/05/01 09:53:06;;;;;;;22.17;14.38;;;;;;;18.01;38.51;101125.00;4991123;28;20502;-78
2022/05/01 09:55:31;;;;;;;15.90;12.75;;;;;;;18.27;39.52;101124.25;5005743;28;20053;-78
2022/05/01 09:58:06;;;;;;;17.75;14.02;;;;;;;18.48;39.31;101123.63;4991945;28;20042;-78
2022/05/01 10:00:38;;;;;;;20.13;14.98;;;;;;;18.59;39.24;101117.97;5008175;28;20093;-78
2022/05/01 10:03:28;;;;;;;17.38;13.48;;;;;;;18.59;38.96;101126.84;5009866;28;20500;-78
2022/05/01 10:05:54;;;;;;;21.23;14.70;;;;;;;18.68;38.74;101122.16;5010160;28;20038;-78
2022/05/01 10:08:21;;;;;;;17.73;14.15;;;;;;;18.67;38.06;101115.94;5000381;28;20049;-78
2022/05/01 10:10:49;;;;;;;21.95;16.80;;;;;;;18.63;40.54;101119.63;4991041;28;20064;-78
2022/05/01 10:13:15;;;;;;;22.20;16.80;;;;;;;18.66;40.08;101114.19;5009283;28;20042;-78
2022/05/01 10:15:42;;;;;;;20.42;17.10;;;;;;;18.72;39.81;101115.78;5010314;28;20034;-79
2022/05/01 10:18:08;;;;;;;19.23;14.77;;;;;;;18.73;38.20;101113.09;5016332;28;20027;-78
2022/05/01 10:20:37;;;;;;;16.92;15.13;;;;;;;18.71;38.62;101112.25;5014284;28;20101;-78
2022/05/01 10:23:03;;;;;;;20.35;14.80;;;;;;;18.77;37.74;101112.09;5013371;28;20037;-78
2022/05/01 10:25:33;;;;;;;19.83;15.30;;;;;;;18.94;37.56;101114.25;5016242;28;20044;-78
2022/05/01 10:28:16;;;;;;;17.15;14.45;;;;;;;19.23;37.41;101105.28;4998723;28;20021;-78
2022/05/01 10:34:41;;;;;;;17.00;12.98;;;;;;;19.42;36.20;101096.63;4982626;28;20050;-78
2022/05/01 10:37:43;;;;;;;14.97;13.03;;;;;;;19.66;37.03;101093.13;4997525;28;20030;-79
2022/05/01 10:40:08;;;;;;;16.85;13.55;;;;;;;19.81;36.67;101091.72;4995749;28;20344;-78
2022/05/01 10:42:45;;;;;;;14.88;12.30;;;;;;;20.12;35.89;101091.50;5009661;28;20133;-78
2022/05/01 10:45:23;;;;;;;14.88;13.30;;;;;;;20.34;34.97;101090.69;4990767;28;20038;-78
2022/05/01 10:47:51;;;;;;;17.08;12.43;;;;;;;20.45;35.00;101085.78;5011775;28;20033;-78
2022/05/01 10:50:25;;;;;;;15.73;13.15;;;;;;;20.39;35.03;101088.72;5008608;28;20034;-78
2022/05/01 10:53:04;;;;;;;16.70;13.18;;;;;;;20.36;34.75;101084.34;5009355;28;20046;-78
2022/05/01 10:56:14;;;;;;;17.63;12.50;;;;;;;20.46;34.05;101076.81;5007584;28;20053;-78
2022/05/01 10:58:40;;;;;;;18.60;14.40;;;;;;;20.64;34.44;101069.00;4995146;28;20110;-78
2022/05/01 11:01:05;;;;;;;20.15;15.18;;;;;;;20.59;33.86;101069.19;5008188;28;20037;-78
2022/05/01 11:03:32;;;;;;;16.92;13.07;;;;;;;20.67;34.58;101068.88;5008049;28;20042;-78
2022/05/01 11:06:04;;;;;;;16.73;13.57;;;;;;;20.94;34.80;101062.44;4988959;28;20046;-78
2022/05/01 11:08:37;;;;;;;23.90;13.93;;;;;;;21.05;33.85;101061.13;4992467;28;20045;-78
2022/05/01 11:11:05;;;;;;;16.90;13.77;;;;;;;21.15;33.46;101063.34;4997769;28;20034;-79
2022/05/01 11:13:33;;;;;;;16.60;13.43;;;;;;;21.31;33.75;101052.84;5000457;28;20101;-78
2022/05/01 11:15:59;;;;;;;15.75;13.50;;;;;;;21.60;33.11;101048.06;5012900;28;20073;-79
2022/05/01 11:18:34;;;;;;;15.80;13.35;;;;;;;21.79;32.67;101053.47;5008631;28;20037;-79
2022/05/01 11:21:21;;;;;;;16.38;12.95;;;;;;;21.93;32.65;101052.84;4998227;28;20041;-78
2022/05/01 11:24:01;;;;;;;14.57;10.88;;;;;;;22.18;31.57;101042.72;5009115;28;20165;-79
2022/05/01 11:26:26;;;;;;;13.95;8.23;;;;;;;22.21;31.22;101048.00;5007360;28;20074;-79
2022/05/01 11:28:56;;;;;;;11.25;8.43;;;;;;;22.14;29.83;101043.84;5008478;28;20045;-78
2022/05/01 11:31:40;;;;;;;11.40;6.82;;;;;;;22.07;28.88;101042.38;5009290;28;20517;-79
2022/05/01 11:34:19;;;;;;;9.65;7.78;;;;;;;22.50;28.98;101053.81;5008507;28;20044;-78
2022/05/01 11:36:57;;;;;;;9.40;7.20;;;;;;;23.18;28.32;101046.91;4997601;28;20108;-79
2022/05/01 11:39:45;;;;;;;8.38;5.25;;;;;;;23.28;27.91;101033.00;4993747;28;20050;-78
2022/05/01 11:42:25;;;;;;;7.28;4.82;;;;;;;22.85;27.19;101035.13;5013016;28;20037;-78