Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:38;;;;;;;11.20;10.90;;;;;;;;;;5447856;26;21036;-69
2024/04/23 00:04:07;;;;;;;11.13;10.83;;;;;;;;;;5448358;26;20971;-69
2024/04/23 00:06:36;;;;;;;11.40;11.10;;;;;;;;;;5450338;25;21480;-70
2024/04/23 00:09:05;;;;;;;11.17;10.87;;;;;;;;;;5449591;26;20540;-70
2024/04/23 00:11:31;;;;;;;10.90;10.60;;;;;;;;;;5446544;26;21366;-69
2024/04/23 00:14:00;;;;;;;11.10;10.80;;;;;;;;;;5450785;26;20530;-71
2024/04/23 00:16:26;;;;;;;11.30;11.00;;;;;;;;;;5446061;26;20473;-69
2024/04/23 00:18:55;;;;;;;11.70;11.40;;;;;;;;;;5445323;26;20468;-70
2024/04/23 00:21:21;;;;;;;11.40;11.10;;;;;;;;;;5446751;25;20617;-69
2024/04/23 00:23:53;;;;;;;11.43;11.13;;;;;;;;;;5445316;26;20536;-71
2024/04/23 00:26:20;;;;;;;11.00;10.70;;;;;;;;;;5445200;26;21243;-69
2024/04/23 00:28:48;;;;;;;11.07;10.77;;;;;;;;;;5447304;26;20468;-68
2024/04/23 00:31:15;;;;;;;11.27;10.97;;;;;;;;;;5446514;26;20472;-68
2024/04/23 00:33:43;;;;;;;11.30;11.00;;;;;;;;;;5443959;25;20478;-68
2024/04/23 00:36:10;;;;;;;10.57;10.37;;;;;;;;;;5447864;26;20614;-70
2024/04/23 00:38:39;;;;;;;10.53;10.33;;;;;;;;;;5442256;26;21472;-69
2024/04/23 00:41:07;;;;;;;10.67;10.47;;;;;;;;;;5448221;26;21391;-68
2024/04/23 00:43:37;;;;;;;10.80;10.60;;;;;;;;;;5449005;26;20485;-70
2024/04/23 00:46:05;;;;;;;10.73;10.53;;;;;;;;;;5447817;26;20522;-68
2024/04/23 00:48:34;;;;;;;11.47;11.17;;;;;;;;;;5448471;26;20473;-68
2024/04/23 00:51:00;;;;;;;11.00;10.70;;;;;;;;;;5445641;26;20547;-70
2024/04/23 00:53:29;;;;;;;11.07;10.77;;;;;;;;;;5445093;26;21180;-70
2024/04/23 00:55:56;;;;;;;11.20;10.90;;;;;;;;;;5479710;26;20553;-69
2024/04/23 00:58:28;;;;;;;10.60;10.40;;;;;;;;;;5513929;26;20467;-69
2024/04/23 01:00:55;;;;;;;10.50;10.30;;;;;;;;;;5504515;26;20549;-68
2024/04/23 01:03:24;;;;;;;10.90;10.63;;;;;;;;;;5506161;26;20476;-69
2024/04/23 01:05:51;;;;;;;10.63;10.43;;;;;;;;;;5505138;26;20658;-68
2024/04/23 01:08:20;;;;;;;10.40;10.20;;;;;;;;;;5497865;25;20481;-69
2024/04/23 01:10:46;;;;;;;10.60;10.40;;;;;;;;;;5513306;26;20475;-69
2024/04/23 01:13:15;;;;;;;11.33;11.03;;;;;;;;;;5508033;26;20594;-68
2024/04/23 01:15:45;;;;;;;11.77;11.47;;;;;;;;;;5505596;26;20452;-68
2024/04/23 01:18:15;;;;;;;12.13;11.83;;;;;;;;;;5507430;25;20480;-67
2024/04/23 01:20:42;;;;;;;11.87;11.57;;;;;;;;;;5498337;25;20669;-69
2024/04/23 01:23:14;;;;;;;11.33;11.03;;;;;;;;;;5510563;25;20469;-70
2024/04/23 01:25:42;;;;;;;11.57;11.27;;;;;;;;;;5497851;26;20514;-69
2024/04/23 01:28:15;;;;;;;11.53;11.23;;;;;;;;;;5505571;26;20923;-69
2024/04/23 01:30:42;;;;;;;11.60;11.30;;;;;;;;;;5515814;25;20543;-69
2024/04/23 01:33:12;;;;;;;11.73;11.43;;;;;;;;;;5514248;26;20613;-69
2024/04/23 01:35:38;;;;;;;11.50;11.20;;;;;;;;;;5510812;26;20616;-69
2024/04/23 01:38:08;;;;;;;11.47;11.17;;;;;;;;;;5501971;25;20480;-69
2024/04/23 01:40:35;;;;;;;11.60;11.30;;;;;;;;;;5508354;26;20555;-67
2024/04/23 01:43:04;;;;;;;11.33;11.03;;;;;;;;;;5499596;25;20525;-68
2024/04/23 01:45:33;;;;;;;11.43;11.13;;;;;;;;;;5511942;26;21055;-68
2024/04/23 01:48:04;;;;;;;11.80;11.50;;;;;;;;;;5516018;26;20460;-68
2024/04/23 01:50:30;;;;;;;11.57;11.27;;;;;;;;;;5512064;26;20483;-68
2024/04/23 01:52:59;;;;;;;10.80;10.60;;;;;;;;;;5517932;25;20865;-69
2024/04/23 01:55:26;;;;;;;11.03;10.73;;;;;;;;;;5499231;26;20573;-69
2024/04/23 01:57:55;;;;;;;11.40;11.10;;;;;;;;;;5509944;26;20475;-69
2024/04/23 02:00:23;;;;;;;11.40;11.10;;;;;;;;;;5505523;26;20538;-68
2024/04/23 02:02:56;;;;;;;12.40;12.10;;;;;;;;;;5509576;26;20484;-67
2024/04/23 02:05:23;;;;;;;11.87;11.57;;;;;;;;;;5500126;26;20913;-67
2024/04/23 02:07:53;;;;;;;11.40;11.10;;;;;;;;;;5512851;26;20532;-69
2024/04/23 02:10:19;;;;;;;11.53;11.23;;;;;;;;;;5505751;26;20879;-70
2024/04/23 02:12:49;;;;;;;11.33;11.03;;;;;;;;;;5521478;25;20573;-70
2024/04/23 02:15:16;;;;;;;11.40;11.10;;;;;;;;;;5506207;26;20465;-69
2024/04/23 02:17:45;;;;;;;9.40;9.20;;;;;;;;;;5519119;26;20575;-68
2024/04/23 02:20:15;;;;;;;6.63;6.53;;;;;;;;;;5490735;26;20472;-70
2024/04/23 02:22:43;;;;;;;7.00;6.90;;;;;;;;;;5512601;26;21061;-68
2024/04/23 02:25:10;;;;;;;6.63;6.53;;;;;;;;;;5511209;26;20482;-68
2024/04/23 02:27:39;;;;;;;6.63;6.53;;;;;;;;;;5495275;26;20477;-67
2024/04/23 02:30:05;;;;;;;6.97;6.87;;;;;;;;;;5509531;25;20513;-68
2024/04/23 02:32:34;;;;;;;6.43;6.33;;;;;;;;;;5507196;26;20589;-69
2024/04/23 02:35:01;;;;;;;6.50;6.40;;;;;;;;;;5493678;26;20511;-69
2024/04/23 02:37:32;;;;;;;6.30;6.20;;;;;;;;;;5503401;26;20547;-68
2024/04/23 02:39:59;;;;;;;6.80;6.70;;;;;;;;;;5513721;26;20464;-68
2024/04/23 02:42:28;;;;;;;7.03;6.93;;;;;;;;;;5509208;26;20456;-69
2024/04/23 02:44:54;;;;;;;6.57;6.47;;;;;;;;;;5495532;26;20818;-68
2024/04/23 02:47:23;;;;;;;6.37;6.27;;;;;;;;;;5520314;26;20464;-68
2024/04/23 02:49:50;;;;;;;6.00;5.90;;;;;;;;;;5503957;26;20476;-70
2024/04/23 02:52:19;;;;;;;6.27;6.17;;;;;;;;;;5517809;26;20464;-68
2024/04/23 02:54:49;;;;;;;6.83;6.73;;;;;;;;;;5502029;26;20555;-69
2024/04/23 02:57:18;;;;;;;6.67;6.57;;;;;;;;;;5504351;26;20468;-69
2024/04/23 02:59:45;;;;;;;6.00;5.90;;;;;;;;;;5494260;26;20577;-69
2024/04/23 03:02:14;;;;;;;6.57;6.47;;;;;;;;;;5515372;26;20460;-69
2024/04/23 03:04:42;;;;;;;6.30;6.20;;;;;;;;;;5511848;26;20472;-68
2024/04/23 03:07:12;;;;;;;6.37;6.27;;;;;;;;;;5518762;26;20567;-68
2024/04/23 03:09:38;;;;;;;6.53;6.43;;;;;;;;;;5509882;25;20472;-69
2024/04/23 03:12:10;;;;;;;6.13;6.03;;;;;;;;;;5505298;26;20578;-69
2024/04/23 03:14:36;;;;;;;6.47;6.37;;;;;;;;;;5505904;26;20537;-69
2024/04/23 03:17:05;;;;;;;6.43;6.33;;;;;;;;;;5511035;26;20472;-69
2024/04/23 03:19:32;;;;;;;6.13;6.03;;;;;;;;;;5494535;26;20547;-70
2024/04/23 03:22:00;;;;;;;6.13;6.03;;;;;;;;;;5506037;26;20476;-69
2024/04/23 03:24:26;;;;;;;6.53;6.43;;;;;;;;;;5499353;26;20597;-69
2024/04/23 03:26:55;;;;;;;6.23;6.13;;;;;;;;;;5515419;26;21191;-69
2024/04/23 03:29:24;;;;;;;6.60;6.50;;;;;;;;;;5503764;25;20586;-67
2024/04/23 03:32:01;;;;;;;6.40;6.30;;;;;;;;;;5509487;26;20632;-69
2024/04/23 03:34:28;;;;;;;6.80;6.70;;;;;;;;;;5510278;26;20528;-69
2024/04/23 03:36:57;;;;;;;7.00;6.90;;;;;;;;;;5512560;26;20583;-69
2024/04/23 03:39:26;;;;;;;6.83;6.73;;;;;;;;;;5513546;25;20802;-69
2024/04/23 03:41:58;;;;;;;6.77;6.67;;;;;;;;;;5503087;26;20595;-69
2024/04/23 03:44:30;;;;;;;6.63;6.53;;;;;;;;;;5495551;26;20486;-69
2024/04/23 03:46:59;;;;;;;6.70;6.60;;;;;;;;;;5517415;26;20472;-68
2024/04/23 03:49:29;;;;;;;6.97;6.87;;;;;;;;;;5497150;26;20489;-69
2024/04/23 03:52:05;;;;;;;7.23;7.13;;;;;;;;;;5512537;26;20481;-69
2024/04/23 03:54:35;;;;;;;6.40;6.30;;;;;;;;;;5501623;26;20601;-69
2024/04/23 03:57:02;;;;;;;7.50;7.40;;;;;;;;;;5502118;26;20534;-68
2024/04/23 03:59:33;;;;;;;7.43;7.33;;;;;;;;;;5513623;26;21021;-67
2024/04/23 04:07:28;;;;;;;7.40;7.30;;;;;;;;;;5499091;25;20580;-68
2024/04/23 04:09:57;;;;;;;7.47;7.37;;;;;;;;;;5502176;26;20492;-70
2024/04/23 04:12:23;;;;;;;7.03;6.93;;;;;;;;;;5498468;26;20623;-69
2024/04/23 04:14:55;;;;;;;7.17;7.07;;;;;;;;;;5503790;26;20514;-70
2024/04/23 04:17:21;;;;;;;7.03;6.93;;;;;;;;;;5500315;26;20595;-69
2024/04/23 04:19:50;;;;;;;7.33;7.23;;;;;;;;;;5514936;26;20540;-67
2024/04/23 04:22:16;;;;;;;7.73;7.63;;;;;;;;;;5486586;26;20485;-68
2024/04/23 04:24:45;;;;;;;8.20;8.10;;;;;;;;;;5508160;26;20546;-69
2024/04/23 04:27:11;;;;;;;7.93;7.83;;;;;;;;;;5507590;25;20620;-69
2024/04/23 04:29:41;;;;;;;7.63;7.53;;;;;;;;;;5489658;26;20507;-68
2024/04/23 04:32:11;;;;;;;7.13;7.03;;;;;;;;;;5504993;26;20548;-69
2024/04/23 04:34:39;;;;;;;7.23;7.13;;;;;;;;;;5507052;26;20588;-67
2024/04/23 04:37:06;;;;;;;7.37;7.27;;;;;;;;;;5493689;26;20611;-68
2024/04/23 04:39:39;;;;;;;8.13;8.03;;;;;;;;;;5504529;26;20485;-68
2024/04/23 04:42:05;;;;;;;7.67;7.57;;;;;;;;;;5499759;25;20523;-66
2024/04/23 04:44:34;;;;;;;7.50;7.40;;;;;;;;;;5492331;26;20597;-67
2024/04/23 04:47:00;;;;;;;7.60;7.50;;;;;;;;;;5507778;26;20520;-68
2024/04/23 04:49:31;;;;;;;7.43;7.33;;;;;;;;;;5508546;25;20472;-68
2024/04/23 04:51:58;;;;;;;7.90;7.80;;;;;;;;;;5491910;25;21210;-68
2024/04/23 04:54:26;;;;;;;7.90;7.80;;;;;;;;;;5508105;26;20511;-67
2024/04/23 04:56:54;;;;;;;7.70;7.60;;;;;;;;;;5504161;26;20549;-68
2024/04/23 04:59:20;;;;;;;8.37;8.27;;;;;;;;;;5513584;26;21022;-68
2024/04/23 05:01:50;;;;;;;8.07;7.97;;;;;;;;;;5495179;26;20941;-69
2024/04/23 05:04:16;;;;;;;7.67;7.57;;;;;;;;;;5502910;26;21012;-68
2024/04/23 05:06:48;;;;;;;7.67;7.57;;;;;;;;;;5496527;26;21203;-67
2024/04/23 05:09:15;;;;;;;7.70;7.60;;;;;;;;;;5491636;26;20617;-67
2024/04/23 05:11:45;;;;;;;7.60;7.50;;;;;;;;;;5496158;26;20480;-67
2024/04/23 05:14:11;;;;;;;8.27;8.17;;;;;;;;;;5490926;26;20522;-68
2024/04/23 05:16:43;;;;;;;7.80;7.70;;;;;;;;;;5528506;25;20476;-68
2024/04/23 05:19:09;;;;;;;7.87;7.77;;;;;;;;;;5502278;26;20464;-67
2024/04/23 05:21:38;;;;;;;7.80;7.70;;;;;;;;;;5507664;25;20476;-67
2024/04/23 05:24:07;;;;;;;8.37;8.27;;;;;;;;;;5506428;26;20559;-68
2024/04/23 05:26:36;;;;;;;8.03;7.93;;;;;;;;;;5498058;25;20824;-67
2024/04/23 05:29:03;;;;;;;8.10;8.00;;;;;;;;;;5498343;25;20477;-68
2024/04/23 05:34:17;;;;;;;8.60;8.50;;;;;;;;;;5506638;25;20524;-68
2024/04/23 05:36:46;;;;;;;8.33;8.23;;;;;;;;;;5507271;26;20487;-68
2024/04/23 05:39:18;;;;;;;9.50;9.30;;;;;;;;;;5499163;26;20551;-68
2024/04/23 05:41:47;;;;;;;8.57;8.47;;;;;;;;;;5509668;26;20547;-68
2024/04/23 05:44:17;;;;;;;9.77;9.57;;;;;;;;;;5499801;26;20844;-68
2024/04/23 05:46:47;;;;;;;9.37;9.17;;;;;;;;;;5510568;26;20539;-68
2024/04/23 05:49:32;;;;;;;9.77;9.57;;;;;;;;;;5500994;26;20536;-68
2024/04/23 05:52:20;;;;;;;10.40;10.20;;;;;;;;;;5500823;26;20547;-68
2024/04/23 05:55:09;;;;;;;10.70;10.50;;;;;;;;;;5502044;26;20607;-67
2024/04/23 05:57:38;;;;;;;11.30;11.00;;;;;;;;;;5507131;25;21071;-66
2024/04/23 06:00:07;;;;;;;11.77;11.47;;;;;;;;;;5497379;26;20515;-68
2024/04/23 06:02:33;;;;;;;11.70;11.40;;;;;;;;;;5492887;26;20926;-67
2024/04/23 06:05:02;;;;;;;11.80;11.50;;;;;;;;;;5499736;26;20482;-66
2024/04/23 06:07:28;;;;;;;12.53;12.23;;;;;;;;;;5506638;26;20600;-68
2024/04/23 06:09:57;;;;;;;13.30;12.90;;;;;;;;;;5495338;26;20477;-68
2024/04/23 06:12:23;;;;;;;13.03;12.63;;;;;;;;;;5489016;26;21087;-67
2024/04/23 06:14:56;;;;;;;13.77;13.37;;;;;;;;;;5511815;26;20497;-68
2024/04/23 06:17:23;;;;;;;12.97;12.63;;;;;;;;;;5503497;26;20471;-67
2024/04/23 06:19:52;;;;;;;13.23;12.83;;;;;;;;;;5494125;26;20465;-68
2024/04/23 06:22:19;;;;;;;13.97;13.57;;;;;;;;;;5502747;25;21121;-67
2024/04/23 06:24:50;;;;;;;12.33;12.03;;;;;;;;;;5504114;26;20537;-67
2024/04/23 06:27:17;;;;;;;13.00;12.60;;;;;;;;;;5510490;26;20476;-67
2024/04/23 06:29:46;;;;;;;13.20;12.80;;;;;;;;;;5497502;26;21056;-68
2024/04/23 06:32:16;;;;;;;13.33;12.93;;;;;;;;;;5482322;26;20547;-68
2024/04/23 06:34:46;;;;;;;13.30;12.90;;;;;;;;;;5495353;26;20578;-68
2024/04/23 06:37:15;;;;;;;13.67;13.27;;;;;;;;;;5501832;26;20602;-68
2024/04/23 06:39:42;;;;;;;13.50;13.10;;;;;;;;;;5495302;25;20551;-68
2024/04/23 06:42:11;;;;;;;13.90;13.50;;;;;;;;;;5498246;25;20997;-69
2024/04/23 06:44:38;;;;;;;14.80;14.30;;;;;;;;;;5486306;25;20473;-68
2024/04/23 06:47:06;;;;;;;14.90;14.40;;;;;;;;;;5497737;25;20553;-69
2024/04/23 06:49:37;;;;;;;15.70;15.10;;;;;;;;;;5492684;25;20962;-68
2024/04/23 06:52:08;;;;;;;14.83;14.33;;;;;;;;;;5498457;25;20602;-69
2024/04/23 06:54:35;;;;;;;16.47;15.87;;;;;;;;;;5499253;25;20464;-68
2024/04/23 06:57:06;;;;;;;20.00;19.10;;;;;;;;;;5491782;25;20992;-69
2024/04/23 06:59:33;;;;;;;21.20;20.20;;;;;;;;;;5492399;25;20519;-69
2024/04/23 07:02:02;;;;;;;22.93;21.83;;;;;;;;;;5482442;25;20520;-69
2024/04/23 07:04:28;;;;;;;22.67;21.57;;;;;;;;;;5498969;25;20614;-70
2024/04/23 07:07:00;;;;;;;22.10;21.00;;;;;;;;;;5498716;25;20471;-69
2024/04/23 07:09:27;;;;;;;21.77;20.67;;;;;;;;;;5491409;25;20528;-68
2024/04/23 07:11:57;;;;;;;22.30;21.20;;;;;;;;;;5499057;25;20533;-69
2024/04/23 07:14:24;;;;;;;21.80;20.70;;;;;;;;;;5501827;26;20536;-69
2024/04/23 07:16:53;;;;;;;21.00;19.90;;;;;;;;;;5495385;26;20472;-69
2024/04/23 07:19:20;;;;;;;21.10;20.00;;;;;;;;;;5502391;26;20467;-69
2024/04/23 07:21:49;;;;;;;21.07;19.87;;;;;;;;;;5497767;25;20894;-70
2024/04/23 07:24:18;;;;;;;20.63;19.53;;;;;;;;;;5500968;26;20465;-70
2024/04/23 07:26:51;;;;;;;19.97;18.87;;;;;;;;;;5501256;26;20602;-68
2024/04/23 07:29:17;;;;;;;19.50;18.40;;;;;;;;;;5492802;26;20482;-69
2024/04/23 07:31:47;;;;;;;19.40;18.30;;;;;;;;;;5492258;26;20465;-69
2024/04/23 07:34:13;;;;;;;21.30;20.00;;;;;;;;;;5507186;26;21111;-68
2024/04/23 07:36:42;;;;;;;21.23;19.93;;;;;;;;;;5504954;26;20469;-68
2024/04/23 07:39:08;;;;;;;22.50;21.10;;;;;;;;;;5497457;25;20633;-69
2024/04/23 07:41:39;;;;;;;22.97;21.57;;;;;;;;;;5501273;25;20477;-70
2024/04/23 07:44:08;;;;;;;22.80;21.40;;;;;;;;;;5503784;26;20943;-69
2024/04/23 07:46:34;;;;;;;23.90;22.40;;;;;;;;;;5498249;25;20537;-69
2024/04/23 07:49:04;;;;;;;23.20;21.70;;;;;;;;;;5505546;26;20934;-69
2024/04/23 07:51:32;;;;;;;23.77;22.17;;;;;;;;;;5501277;26;20599;-69
2024/04/23 07:54:01;;;;;;;26.33;24.63;;;;;;;;;;5496119;26;20861;-69
2024/04/23 07:56:27;;;;;;;26.50;24.80;;;;;;;;;;5514204;26;20477;-70
2024/04/23 07:58:59;;;;;;;24.83;23.23;;;;;;;;;;5491353;26;21527;-70
2024/04/23 08:01:25;;;;;;;25.20;23.60;;;;;;;;;;5513070;25;20483;-70
2024/04/23 08:03:54;;;;;;;24.60;23.07;;;;;;;;;;5509148;26;20462;-69
2024/04/23 08:06:20;;;;;;;23.77;22.27;;;;;;;;;;5509703;26;20529;-69
2024/04/23 08:08:49;;;;;;;24.17;22.67;;;;;;;;;;5502869;25;20545;-69
2024/04/23 08:11:15;;;;;;;25.00;23.50;;;;;;;;;;5493790;25;20910;-69
2024/04/23 08:13:44;;;;;;;24.47;22.97;;;;;;;;;;5513059;26;20891;-71
2024/04/23 08:16:13;;;;;;;24.07;22.67;;;;;;;;;;5504147;26;20539;-70
2024/04/23 08:18:42;;;;;;;23.73;22.37;;;;;;;;;;5507946;26;22434;-69
2024/04/23 08:21:09;;;;;;;23.83;22.53;;;;;;;;;;5495145;25;20544;-70
2024/04/23 08:23:38;;;;;;;23.80;22.50;;;;;;;;;;5502428;26;20470;-70
2024/04/23 08:26:09;;;;;;;22.33;21.23;;;;;;;;;;5495426;26;20517;-70
2024/04/23 08:28:38;;;;;;;22.90;21.80;;;;;;;;;;5507248;25;20586;-70
2024/04/23 08:31:05;;;;;;;20.63;19.63;;;;;;;;;;5509079;26;20472;-70
2024/04/23 08:33:36;;;;;;;20.03;19.13;;;;;;;;;;5505576;26;20555;-71
2024/04/23 08:36:03;;;;;;;19.57;18.77;;;;;;;;;;5514419;25;20945;-70
2024/04/23 08:38:32;;;;;;;19.77;18.87;;;;;;;;;;5505354;26;20477;-70
2024/04/23 08:40:59;;;;;;;19.07;18.27;;;;;;;;;;5496898;26;21062;-70
2024/04/23 08:43:33;;;;;;;19.10;18.30;;;;;;;;;;5513336;26;20517;-69
2024/04/23 08:46:01;;;;;;;20.13;19.23;;;;;;;;;;5494912;26;20570;-70
2024/04/23 08:48:31;;;;;;;18.40;17.67;;;;;;;;;;5497476;26;20531;-71
2024/04/23 08:51:01;;;;;;;17.73;17.03;;;;;;;;;;5505120;26;20468;-71
2024/04/23 08:53:31;;;;;;;18.43;17.63;;;;;;;;;;5503043;26;20516;-70
2024/04/23 08:55:58;;;;;;;18.50;17.80;;;;;;;;;;5495915;25;20530;-72
2024/04/23 08:58:27;;;;;;;17.30;16.60;;;;;;;;;;5494552;25;20483;-70
2024/04/23 09:00:59;;;;;;;17.07;16.43;;;;;;;;;;5496880;25;20468;-70
2024/04/23 09:03:32;;;;;;;16.97;16.27;;;;;;;;;;5491493;25;20460;-72
2024/04/23 09:06:02;;;;;;;16.80;16.10;;;;;;;;;;5495306;25;20815;-70
2024/04/23 09:08:32;;;;;;;16.90;16.20;;;;;;;;;;5500024;25;20470;-71
2024/04/23 09:10:59;;;;;;;16.57;15.93;;;;;;;;;;5489705;25;20559;-69
2024/04/23 09:13:28;;;;;;;16.43;15.83;;;;;;;;;;5499907;25;20594;-70
2024/04/23 09:15:55;;;;;;;16.80;16.10;;;;;;;;;;5497593;25;20532;-71
2024/04/23 09:18:24;;;;;;;17.10;16.40;;;;;;;;;;5495047;25;20517;-71
2024/04/23 09:20:50;;;;;;;16.73;16.03;;;;;;;;;;5492261;25;20877;-69
2024/04/23 09:23:23;;;;;;;16.40;15.80;;;;;;;;;;5497878;25;20489;-70
2024/04/23 09:25:51;;;;;;;16.90;16.30;;;;;;;;;;5498807;25;20479;-71
2024/04/23 09:28:23;;;;;;;17.10;16.47;;;;;;;;;;5496532;25;20879;-70
2024/04/23 09:30:51;;;;;;;17.23;16.63;;;;;;;;;;5492857;25;20530;-69
2024/04/23 09:33:26;;;;;;;16.60;16.00;;;;;;;;;;5499065;25;20471;-70
2024/04/23 09:36:02;;;;;;;16.20;15.60;;;;;;;;;;5497529;25;20522;-69
2024/04/23 09:38:38;;;;;;;16.33;15.73;;;;;;;;;;5490622;25;20933;-70
2024/04/23 09:41:05;;;;;;;16.50;15.90;;;;;;;;;;5493441;25;20541;-70
2024/04/23 09:43:34;;;;;;;16.10;15.50;;;;;;;;;;5496519;25;21152;-70
2024/04/23 09:46:02;;;;;;;16.40;15.80;;;;;;;;;;5495202;25;21156;-69
2024/04/23 09:48:32;;;;;;;15.70;15.20;;;;;;;;;;5492878;25;20547;-70
2024/04/23 09:51:02;;;;;;;15.90;15.40;;;;;;;;;;5500298;25;20472;-69
2024/04/23 09:53:33;;;;;;;16.17;15.57;;;;;;;;;;5501166;25;20477;-70
2024/04/23 09:56:04;;;;;;;16.20;15.60;;;;;;;;;;5502024;25;20582;-70
2024/04/23 09:58:32;;;;;;;16.13;15.53;;;;;;;;;;5492289;25;20529;-70
2024/04/23 10:00:59;;;;;;;16.90;16.30;;;;;;;;;;5491091;25;20979;-69
2024/04/23 10:03:29;;;;;;;16.83;16.23;;;;;;;;;;5491678;25;20533;-69
2024/04/23 10:05:59;;;;;;;16.60;16.00;;;;;;;;;;5498422;25;20551;-69
2024/04/23 10:08:30;;;;;;;16.10;15.50;;;;;;;;;;5501560;25;20833;-71
2024/04/23 10:10:57;;;;;;;16.07;15.47;;;;;;;;;;5487790;25;20480;-70
2024/04/23 10:13:30;;;;;;;16.00;15.40;;;;;;;;;;5498936;25;20476;-70
2024/04/23 10:15:57;;;;;;;16.00;15.40;;;;;;;;;;5491566;25;20620;-70
2024/04/23 10:18:34;;;;;;;16.47;15.87;;;;;;;;;;5493716;25;20473;-71
2024/04/23 10:21:05;;;;;;;16.70;16.10;;;;;;;;;;5491820;25;20477;-69
2024/04/23 10:23:32;;;;;;;16.43;15.83;;;;;;;;;;5500539;25;20487;-69
2024/04/23 10:26:01;;;;;;;16.63;16.03;;;;;;;;;;5491814;25;21127;-71
2024/04/23 10:28:30;;;;;;;17.00;16.40;;;;;;;;;;5499022;25;20472;-70
2024/04/23 10:30:59;;;;;;;15.90;15.30;;;;;;;;;;5493315;25;20540;-72
2024/04/23 10:33:30;;;;;;;16.43;15.83;;;;;;;;;;5498760;25;20486;-71
2024/04/23 10:35:59;;;;;;;18.53;17.73;;;;;;;;;;5493263;25;20500;-71
2024/04/23 10:38:28;;;;;;;16.77;16.17;;;;;;;;;;5499098;25;20996;-70
2024/04/23 10:40:57;;;;;;;16.30;15.70;;;;;;;;;;5495324;25;20474;-70
2024/04/23 10:43:24;;;;;;;15.90;15.40;;;;;;;;;;5491289;25;21292;-70
2024/04/23 10:45:56;;;;;;;16.00;15.50;;;;;;;;;;5495315;25;20541;-70
2024/04/23 10:48:25;;;;;;;16.10;15.60;;;;;;;;;;5496302;25;20549;-70
2024/04/23 10:50:56;;;;;;;16.13;15.63;;;;;;;;;;5486947;25;22028;-69
2024/04/23 10:53:22;;;;;;;16.10;15.50;;;;;;;;;;5499983;25;20480;-70
2024/04/23 10:55:52;;;;;;;16.30;15.70;;;;;;;;;;5496580;25;20523;-70
2024/04/23 10:58:19;;;;;;;16.67;16.07;;;;;;;;;;5495317;25;20519;-70
2024/04/23 11:00:49;;;;;;;16.60;16.00;;;;;;;;;;5493290;25;20476;-70
2024/04/23 11:03:19;;;;;;;17.70;17.00;;;;;;;;;;5490686;25;20470;-70
2024/04/23 11:05:49;;;;;;;16.13;15.53;;;;;;;;;;5497591;25;20480;-69
2024/04/23 11:08:21;;;;;;;16.80;16.20;;;;;;;;;;5498898;25;20481;-69
2024/04/23 11:10:51;;;;;;;16.30;15.70;;;;;;;;;;5498129;25;20470;-70
2024/04/23 11:13:27;;;;;;;17.17;16.47;;;;;;;;;;5495482;25;20546;-70
2024/04/23 11:15:58;;;;;;;16.50;15.90;;;;;;;;;;5490546;25;20538;-69
2024/04/23 11:18:37;;;;;;;17.10;16.50;;;;;;;;;;5497504;25;20491;-69
2024/04/23 11:21:07;;;;;;;16.63;16.03;;;;;;;;;;5497516;25;20514;-68
2024/04/23 11:23:37;;;;;;;16.43;15.83;;;;;;;;;;5497836;25;20546;-69
2024/04/23 11:26:06;;;;;;;16.67;16.07;;;;;;;;;;5490814;25;20518;-70
2024/04/23 11:28:35;;;;;;;16.33;15.73;;;;;;;;;;5497835;25;20479;-68
2024/04/23 11:31:05;;;;;;;16.10;15.50;;;;;;;;;;5489631;25;20465;-69
2024/04/23 11:33:34;;;;;;;16.53;15.93;;;;;;;;;;5496614;25;20489;-69
2024/04/23 11:36:04;;;;;;;16.30;15.70;;;;;;;;;;5493540;25;20596;-70
2024/04/23 11:38:40;;;;;;;16.03;15.43;;;;;;;;;;5489236;25;20568;-70
2024/04/23 11:41:14;;;;;;;16.30;15.70;;;;;;;;;;5496815;25;20797;-68
2024/04/23 11:43:44;;;;;;;15.93;15.43;;;;;;;;;;5491887;25;20553;-70
2024/04/23 11:46:16;;;;;;;14.90;14.40;;;;;;;;;;5495666;25;20466;-69
2024/04/23 11:48:46;;;;;;;15.00;14.50;;;;;;;;;;5496555;25;20847;-70
2024/04/23 11:51:16;;;;;;;15.57;15.07;;;;;;;;;;5496605;25;20514;-72
2024/04/23 11:53:43;;;;;;;15.60;15.10;;;;;;;;;;5491317;25;20960;-71
2024/04/23 11:56:12;;;;;;;15.67;15.17;;;;;;;;;;5496817;25;20490;-72
2024/04/23 11:58:39;;;;;;;15.80;15.30;;;;;;;;;;5497406;25;20537;-70
2024/04/23 12:01:11;;;;;;;15.40;14.90;;;;;;;;;;5487208;25;20569;-72
2024/04/23 12:03:37;;;;;;;16.43;15.83;;;;;;;;;;5495786;25;20466;-69
2024/04/23 12:06:09;;;;;;;15.47;14.97;;;;;;;;;;5493172;25;20827;-71
2024/04/23 12:08:36;;;;;;;16.10;15.50;;;;;;;;;;5497152;25;20493;-71
2024/04/23 12:11:06;;;;;;;16.03;15.53;;;;;;;;;;5493624;25;20856;-70
2024/04/23 12:13:32;;;;;;;16.60;16.00;;;;;;;;;;5493419;25;21108;-72
2024/04/23 12:16:03;;;;;;;15.40;14.90;;;;;;;;;;5495752;25;20475;-71
2024/04/23 12:18:30;;;;;;;16.63;16.03;;;;;;;;;;5491658;25;21079;-70
2024/04/23 12:20:59;;;;;;;16.13;15.53;;;;;;;;;;5490041;25;20690;-70
2024/04/23 12:23:32;;;;;;;16.67;16.07;;;;;;;;;;5493073;25;20578;-71
2024/04/23 12:26:01;;;;;;;17.17;16.57;;;;;;;;;;5495985;25;20613;-70
2024/04/23 12:28:28;;;;;;;16.87;16.27;;;;;;;;;;5497375;25;20478;-71
2024/04/23 12:30:58;;;;;;;16.53;15.93;;;;;;;;;;5498529;25;20841;-70
2024/04/23 12:33:28;;;;;;;16.50;15.90;;;;;;;;;;5485405;25;20486;-70
2024/04/23 12:36:08;;;;;;;16.27;15.67;;;;;;;;;;5496142;25;20483;-70
2024/04/23 12:38:44;;;;;;;17.27;16.67;;;;;;;;;;5494883;25;20623;-72
2024/04/23 12:41:14;;;;;;;16.60;16.00;;;;;;;;;;5497425;25;20574;-70
2024/04/23 12:43:42;;;;;;;16.33;15.73;;;;;;;;;;5489934;25;20476;-69
2024/04/23 12:46:12;;;;;;;16.60;16.00;;;;;;;;;;5494071;25;20476;-71
2024/04/23 12:48:38;;;;;;;16.57;15.97;;;;;;;;;;5495791;25;21033;-70
2024/04/23 12:51:07;;;;;;;16.37;15.77;;;;;;;;;;5491916;25;20459;-72
2024/04/23 12:53:34;;;;;;;17.00;16.40;;;;;;;;;;5494263;25;21301;-71
2024/04/23 12:56:05;;;;;;;16.63;16.03;;;;;;;;;;5488241;25;20481;-69
2024/04/23 12:58:33;;;;;;;16.93;16.33;;;;;;;;;;5494031;25;20594;-70
2024/04/23 13:01:03;;;;;;;16.90;16.30;;;;;;;;;;5494982;25;20533;-69
2024/04/23 13:03:30;;;;;;;16.83;16.23;;;;;;;;;;5494878;25;20477;-70
2024/04/23 13:05:59;;;;;;;17.60;17.00;;;;;;;;;;5485742;25;20554;-69
2024/04/23 13:08:28;;;;;;;17.83;17.13;;;;;;;;;;5497114;25;20556;-71
2024/04/23 13:10:57;;;;;;;16.93;16.33;;;;;;;;;;5496154;25;21076;-69
2024/04/23 13:13:26;;;;;;;16.63;16.03;;;;;;;;;;5499304;25;20490;-70
2024/04/23 13:15:56;;;;;;;16.80;16.20;;;;;;;;;;5489412;25;20474;-71
2024/04/23 13:18:22;;;;;;;16.90;16.30;;;;;;;;;;5493434;25;20942;-69
2024/04/23 13:20:51;;;;;;;17.00;16.40;;;;;;;;;;5495403;25;21141;-69
2024/04/23 13:23:19;;;;;;;17.10;16.50;;;;;;;;;;5493809;25;20476;-70
2024/04/23 13:25:48;;;;;;;17.07;16.47;;;;;;;;;;5490043;25;20479;-69
2024/04/23 13:28:14;;;;;;;16.30;15.80;;;;;;;;;;5495725;25;20464;-70
2024/04/23 13:30:46;;;;;;;16.80;16.20;;;;;;;;;;5489919;25;20563;-70
2024/04/23 13:33:12;;;;;;;16.87;16.27;;;;;;;;;;5497952;25;20479;-68
2024/04/23 13:35:41;;;;;;;16.70;16.10;;;;;;;;;;5479739;25;21037;-69
2024/04/23 13:38:08;;;;;;;16.73;16.13;;;;;;;;;;5493829;25;20972;-70
2024/04/23 13:40:36;;;;;;;16.50;15.90;;;;;;;;;;5492950;25;20487;-70
2024/04/23 13:43:03;;;;;;;16.27;15.67;;;;;;;;;;5499224;25;21014;-69
2024/04/23 13:45:32;;;;;;;16.50;15.90;;;;;;;;;;5492106;25;20524;-69
2024/04/23 13:48:01;;;;;;;16.30;15.70;;;;;;;;;;5493911;25;20620;-71
2024/04/23 13:50:30;;;;;;;17.10;16.50;;;;;;;;;;5493413;25;20498;-69
2024/04/23 13:52:57;;;;;;;16.80;16.20;;;;;;;;;;5494659;25;20492;-69
2024/04/23 13:55:26;;;;;;;16.73;16.13;;;;;;;;;;5500069;25;20537;-69
2024/04/23 13:57:52;;;;;;;17.00;16.40;;;;;;;;;;5493315;25;20540;-69
2024/04/23 14:00:21;;;;;;;16.47;15.87;;;;;;;;;;5475059;25;21003;-69
2024/04/23 14:02:48;;;;;;;16.90;16.30;;;;;;;;;;5492694;25;20483;-68
2024/04/23 14:05:20;;;;;;;17.13;16.53;;;;;;;;;;5495790;25;20478;-69
2024/04/23 14:07:46;;;;;;;16.80;16.20;;;;;;;;;;5502680;25;21122;-69
2024/04/23 14:10:15;;;;;;;16.80;16.20;;;;;;;;;;5499904;25;20473;-69
2024/04/23 14:12:43;;;;;;;16.80;16.20;;;;;;;;;;5487202;25;20936;-69
2024/04/23 14:15:16;;;;;;;16.07;15.47;;;;;;;;;;5498265;25;21081;-69
2024/04/23 14:17:43;;;;;;;15.87;15.27;;;;;;;;;;5486893;25;20476;-68
2024/04/23 14:20:12;;;;;;;16.37;15.77;;;;;;;;;;5497722;25;21223;-69
2024/04/23 14:22:41;;;;;;;16.90;16.30;;;;;;;;;;5495255;25;21263;-69
2024/04/23 14:25:11;;;;;;;16.43;15.83;;;;;;;;;;5495759;25;20543;-69
2024/04/23 14:27:37;;;;;;;16.40;15.80;;;;;;;;;;5494774;25;21066;-69
2024/04/23 14:30:07;;;;;;;16.20;15.60;;;;;;;;;;5501255;25;20855;-70
2024/04/23 14:32:33;;;;;;;16.50;15.90;;;;;;;;;;5492917;25;20867;-71
2024/04/23 14:35:07;;;;;;;15.73;15.23;;;;;;;;;;5491645;25;21022;-69
2024/04/23 14:37:34;;;;;;;16.90;16.30;;;;;;;;;;5498940;25;20552;-69
2024/04/23 14:40:06;;;;;;;16.67;16.07;;;;;;;;;;5493937;25;20926;-69
2024/04/23 14:42:32;;;;;;;16.70;16.10;;;;;;;;;;5498876;25;20492;-69