Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:32;;;;;;;2.47;1.52;;;;;;;;;;5106025;28;20023;-69
2022/06/08 00:05:17;;;;;;;3.58;2.15;;;;;;;;;;5104512;28;20082;-71
2022/06/08 00:08:03;;;;;;;2.97;1.88;;;;;;;;;;5096608;28;20020;-71
2022/06/08 00:10:49;;;;;;;2.00;1.77;;;;;;;;;;5103149;28;20053;-67
2022/06/08 00:13:36;;;;;;;2.67;2.10;;;;;;;;;;5103454;27;20102;-57
2022/06/08 00:16:22;;;;;;;2.78;1.70;;;;;;;;;;5107554;27;20023;-58
2022/06/08 00:19:07;;;;;;;3.25;1.80;;;;;;;;;;5097823;28;20020;-59
2022/06/08 00:21:53;;;;;;;3.42;1.60;;;;;;;;;;5102207;28;20068;-58
2022/06/08 00:24:38;;;;;;;3.90;2.03;;;;;;;;;;5104600;28;20058;-58
2022/06/08 00:27:24;;;;;;;5.07;2.05;;;;;;;;;;5100966;28;20019;-59
2022/06/08 00:30:10;;;;;;;5.78;1.50;;;;;;;;;;5101714;28;20023;-72
2022/06/08 00:32:55;;;;;;;3.97;1.50;;;;;;;;;;5111297;27;20382;-60
2022/06/08 00:35:41;;;;;;;8.18;1.80;;;;;;;;;;5098701;28;20024;-58
2022/06/08 00:38:27;;;;;;;2.58;1.70;;;;;;;;;;5098133;28;20023;-57
2022/06/08 00:41:27;;;;;;;2.80;1.65;;;;;;;;;;5098021;28;20264;-59
2022/06/08 00:44:18;;;;;;;2.70;1.60;;;;;;;;;;5096195;28;20114;-58
2022/06/08 00:47:06;;;;;;;4.38;1.65;;;;;;;;;;5105910;27;20024;-66
2022/06/08 00:49:59;;;;;;;3.05;1.70;;;;;;;;;;5113198;27;20118;-61
2022/06/08 00:52:45;;;;;;;3.63;1.92;;;;;;;;;;5101629;28;20043;-60
2022/06/08 00:55:33;;;;;;;4.25;1.75;;;;;;;;;;5108886;28;20378;-59
2022/06/08 00:58:24;;;;;;;3.45;1.80;;;;;;;;;;5109268;28;20043;-59
2022/06/08 01:01:10;;;;;;;4.40;2.10;;;;;;;;;;5103870;27;20019;-60
2022/06/08 01:04:10;;;;;;;3.30;1.58;;;;;;;;;;5113006;28;20061;-60
2022/06/08 01:06:57;;;;;;;2.63;1.50;;;;;;;;;;5101720;28;20119;-72
2022/06/08 01:09:43;;;;;;;3.08;1.55;;;;;;;;;;5099474;27;20482;-66
2022/06/08 01:12:29;;;;;;;4.55;1.85;;;;;;;;;;5113117;28;20032;-67
2022/06/08 01:15:16;;;;;;;2.67;1.90;;;;;;;;;;5104537;27;20110;-66
2022/06/08 01:18:02;;;;;;;5.88;1.77;;;;;;;;;;5106158;28;20031;-67
2022/06/08 01:20:51;;;;;;;5.40;2.15;;;;;;;;;;5114973;28;20039;-66
2022/06/08 01:23:37;;;;;;;5.32;1.92;;;;;;;;;;5118369;27;20039;-72
2022/06/08 01:26:28;;;;;;;2.90;1.85;;;;;;;;;;5110094;27;20055;-59
2022/06/08 01:29:14;;;;;;;3.17;1.50;;;;;;;;;;5104403;27;20466;-59
2022/06/08 01:32:12;;;;;;;5.55;1.90;;;;;;;;;;5100417;27;20111;-57
2022/06/08 01:35:03;;;;;;;6.32;2.05;;;;;;;;;;5106917;28;20068;-58
2022/06/08 01:37:55;;;;;;;3.15;1.80;;;;;;;;;;5109987;28;20027;-53
2022/06/08 01:40:55;;;;;;;4.32;2.38;;;;;;;;;;5104891;27;20015;-58
2022/06/08 01:44:10;;;;;;;1.88;1.65;;;;;;;;;;5102168;28;20174;-57
2022/06/08 01:47:34;;;;;;;3.60;1.60;;;;;;;;;;5049123;28;20032;-59
2022/06/08 01:50:35;;;;;;;5.05;2.17;;;;;;;;;;5048345;28;20581;-59
2022/06/08 01:53:33;;;;;;;4.93;2.22;;;;;;;;;;5053938;28;20033;-59
2022/06/08 01:56:39;;;;;;;4.05;1.90;;;;;;;;;;5110314;28;20440;-60
2022/06/08 01:59:24;;;;;;;4.80;1.95;;;;;;;;;;5109891;27;20023;-60
2022/06/08 02:02:18;;;;;;;2.75;1.88;;;;;;;;;;5110193;28;20028;-71
2022/06/08 02:05:04;;;;;;;5.60;2.05;;;;;;;;;;5106216;27;20039;-72
2022/06/08 02:07:55;;;;;;;6.90;2.15;;;;;;;;;;5105547;28;20074;-71
2022/06/08 02:10:49;;;;;;;3.53;2.05;;;;;;;;;;5102872;28;20126;-71
2022/06/08 02:13:45;;;;;;;2.40;1.60;;;;;;;;;;5105199;28;20478;-72
2022/06/08 02:16:39;;;;;;;5.05;2.03;;;;;;;;;;5115175;27;20034;-71
2022/06/08 02:19:35;;;;;;;4.25;2.05;;;;;;;;;;5102088;28;20103;-58
2022/06/08 02:22:27;;;;;;;4.72;1.90;;;;;;;;;;5100944;28;20129;-61
2022/06/08 02:25:12;;;;;;;3.70;1.80;;;;;;;;;;5103665;28;20028;-58
2022/06/08 02:28:04;;;;;;;3.15;1.92;;;;;;;;;;5101756;28;20015;-60
2022/06/08 02:30:52;;;;;;;4.95;2.00;;;;;;;;;;5100338;28;20027;-59
2022/06/08 02:36:45;;;;;;;3.80;2.20;;;;;;;;;;5105631;28;20024;-59
2022/06/08 02:39:36;;;;;;;3.08;1.73;;;;;;;;;;5097545;28;20019;-71
2022/06/08 02:42:30;;;;;;;4.03;1.80;;;;;;;;;;5101133;28;20072;-70
2022/06/08 02:45:18;;;;;;;2.85;2.17;;;;;;;;;;5099832;28;20032;-72
2022/06/08 02:48:09;;;;;;;2.92;2.00;;;;;;;;;;5111813;27;20063;-73
2022/06/08 02:50:56;;;;;;;7.45;2.00;;;;;;;;;;5104916;28;20141;-72
2022/06/08 02:53:47;;;;;;;4.85;2.20;;;;;;;;;;5101043;28;20024;-71
2022/06/08 02:56:40;;;;;;;5.10;2.20;;;;;;;;;;5101763;28;20023;-66
2022/06/08 02:59:34;;;;;;;4.40;2.05;;;;;;;;;;5111098;27;20024;-65
2022/06/08 03:02:23;;;;;;;4.75;1.90;;;;;;;;;;5110869;27;20024;-66
2022/06/08 03:05:17;;;;;;;6.27;2.37;;;;;;;;;;5105287;28;20039;-65
2022/06/08 03:08:31;;;;;;;5.63;2.25;;;;;;;;;;5098310;28;20119;-65
2022/06/08 03:11:18;;;;;;;4.70;2.30;;;;;;;;;;5098879;28;20032;-66
2022/06/08 03:14:08;;;;;;;8.07;2.33;;;;;;;;;;5096329;28;20039;-65
2022/06/08 03:16:59;;;;;;;2.50;2.00;;;;;;;;;;5103886;28;20028;-58
2022/06/08 03:19:44;;;;;;;2.83;2.00;;;;;;;;;;5102350;28;20126;-70
2022/06/08 03:22:31;;;;;;;7.13;3.20;;;;;;;;;;5097815;28;20393;-66
2022/06/08 03:25:17;;;;;;;6.57;2.50;;;;;;;;;;5106516;28;20043;-65
2022/06/08 03:28:03;;;;;;;6.30;2.13;;;;;;;;;;5099727;28;20187;-65
2022/06/08 03:30:48;;;;;;;7.65;2.58;;;;;;;;;;5111160;28;20024;-66
2022/06/08 03:33:34;;;;;;;3.35;2.30;;;;;;;;;;5108557;28;20085;-67
2022/06/08 03:36:19;;;;;;;6.10;2.85;;;;;;;;;;5108473;27;20494;-59
2022/06/08 03:39:06;;;;;;;2.95;2.10;;;;;;;;;;5105328;28;20020;-58
2022/06/08 03:41:51;;;;;;;3.78;2.13;;;;;;;;;;5108664;28;20019;-59
2022/06/08 03:44:37;;;;;;;2.92;2.20;;;;;;;;;;5102227;28;20035;-58
2022/06/08 03:47:25;;;;;;;4.60;2.13;;;;;;;;;;5105087;28;20389;-59
2022/06/08 03:50:13;;;;;;;4.05;2.42;;;;;;;;;;5106356;28;20543;-59
2022/06/08 03:53:01;;;;;;;3.63;1.92;;;;;;;;;;5098080;27;20030;-59
2022/06/08 03:55:48;;;;;;;3.60;2.30;;;;;;;;;;5106508;28;20081;-59
2022/06/08 03:58:33;;;;;;;6.75;2.67;;;;;;;;;;5100879;27;20036;-59
2022/06/08 04:01:19;;;;;;;3.55;2.03;;;;;;;;;;5107064;28;20074;-59
2022/06/08 04:04:05;;;;;;;4.40;2.40;;;;;;;;;;5114943;27;20528;-63
2022/06/08 04:06:50;;;;;;;5.88;2.83;;;;;;;;;;5111651;28;20011;-59
2022/06/08 04:09:37;;;;;;;3.40;2.28;;;;;;;;;;5101068;27;20019;-59
2022/06/08 04:12:22;;;;;;;4.40;2.10;;;;;;;;;;5106465;28;20028;-71
2022/06/08 04:15:08;;;;;;;3.80;2.20;;;;;;;;;;5103582;28;20028;-73
2022/06/08 04:17:54;;;;;;;2.28;1.98;;;;;;;;;;5103510;28;20027;-71
2022/06/08 04:20:41;;;;;;;4.75;2.45;;;;;;;;;;5103152;28;20049;-70
2022/06/08 04:23:27;;;;;;;4.68;2.08;;;;;;;;;;5106857;28;20023;-70
2022/06/08 04:26:14;;;;;;;5.10;2.47;;;;;;;;;;5103448;28;20046;-71
2022/06/08 04:28:59;;;;;;;5.22;2.08;;;;;;;;;;5093756;28;20042;-61
2022/06/08 04:31:45;;;;;;;8.43;3.00;;;;;;;;;;5107403;27;20110;-72
2022/06/08 04:34:31;;;;;;;8.63;2.60;;;;;;;;;;5117603;28;20059;-73
2022/06/08 04:37:16;;;;;;;3.72;2.15;;;;;;;;;;5109847;28;20057;-70
2022/06/08 04:40:02;;;;;;;6.22;2.65;;;;;;;;;;5103272;27;20027;-72
2022/06/08 04:42:48;;;;;;;4.57;2.60;;;;;;;;;;5104150;28;20063;-70
2022/06/08 04:45:35;;;;;;;3.80;2.25;;;;;;;;;;5094175;28;20698;-72
2022/06/08 04:48:21;;;;;;;7.18;2.45;;;;;;;;;;5112559;27;20610;-57
2022/06/08 04:51:08;;;;;;;3.95;2.42;;;;;;;;;;5109870;27;20058;-70
2022/06/08 04:53:54;;;;;;;7.78;2.72;;;;;;;;;;5106679;28;20062;-69
2022/06/08 04:56:40;;;;;;;5.22;2.33;;;;;;;;;;5111060;28;20062;-68
2022/06/08 04:59:25;;;;;;;8.48;2.65;;;;;;;;;;5109278;28;20372;-69
2022/06/08 05:02:11;;;;;;;4.90;2.40;;;;;;;;;;5103503;28;20028;-71
2022/06/08 05:04:56;;;;;;;6.90;2.50;;;;;;;;;;5101530;28;20049;-65
2022/06/08 05:07:42;;;;;;;4.40;2.05;;;;;;;;;;5102294;28;20015;-65
2022/06/08 05:10:30;;;;;;;10.27;3.33;;;;;;;;;;5105454;28;20060;-65
2022/06/08 05:13:16;;;;;;;13.35;2.90;;;;;;;;;;5107598;28;20066;-64
2022/06/08 05:16:02;;;;;;;9.10;2.65;;;;;;;;;;5101513;28;20428;-68
2022/06/08 05:18:48;;;;;;;6.53;2.85;;;;;;;;;;5103996;28;20483;-64
2022/06/08 05:21:33;;;;;;;8.48;2.70;;;;;;;;;;5093915;28;20032;-66
2022/06/08 05:24:19;;;;;;;5.00;2.28;;;;;;;;;;5107033;28;20179;-58
2022/06/08 05:27:05;;;;;;;10.88;2.78;;;;;;;;;;5099863;28;20387;-69
2022/06/08 05:29:50;;;;;;;7.05;2.45;;;;;;;;;;5103115;28;20023;-70
2022/06/08 05:32:36;;;;;;;5.43;2.08;;;;;;;;;;5109493;28;20542;-71
2022/06/08 05:35:23;;;;;;;7.32;2.30;;;;;;;;;;5094165;28;20024;-71
2022/06/08 05:38:09;;;;;;;3.03;1.88;;;;;;;;;;5113897;28;20019;-71
2022/06/08 05:40:54;;;;;;;2.40;1.98;;;;;;;;;;5110321;28;20043;-71
2022/06/08 05:43:40;;;;;;;10.05;2.60;;;;;;;;;;5101463;28;20030;-70
2022/06/08 05:46:26;;;;;;;6.15;2.42;;;;;;;;;;5109130;27;20028;-60
2022/06/08 05:49:11;;;;;;;2.42;1.80;;;;;;;;;;5091158;28;20080;-62
2022/06/08 05:51:57;;;;;;;6.05;1.88;;;;;;;;;;5100398;28;20114;-60
2022/06/08 05:54:43;;;;;;;4.53;2.40;;;;;;;;;;5121421;27;20023;-60
2022/06/08 05:57:28;;;;;;;6.78;1.92;;;;;;;;;;5108983;28;20094;-61
2022/06/08 06:00:16;;;;;;;5.22;2.92;;;;;;;;;;5096087;28;20047;-61
2022/06/08 06:03:02;;;;;;;4.75;2.20;;;;;;;;;;5099655;27;20020;-63
2022/06/08 06:05:48;;;;;;;6.65;2.13;;;;;;;;;;5102198;27;20031;-62
2022/06/08 06:08:34;;;;;;;7.43;2.08;;;;;;;;;;5095190;28;20036;-64
2022/06/08 06:11:19;;;;;;;5.25;2.22;;;;;;;;;;5087392;28;22016;-61
2022/06/08 06:14:05;;;;;;;6.78;1.92;;;;;;;;;;5098263;28;20073;-62
2022/06/08 06:16:50;;;;;;;12.02;2.63;;;;;;;;;;5099247;27;20024;-61
2022/06/08 06:19:36;;;;;;;9.13;2.20;;;;;;;;;;5101656;28;20076;-58
2022/06/08 06:22:21;;;;;;;6.35;2.00;;;;;;;;;;5103798;27;20134;-61
2022/06/08 06:25:08;;;;;;;4.68;2.05;;;;;;;;;;5116491;27;20124;-60
2022/06/08 06:27:53;;;;;;;2.67;1.60;;;;;;;;;;5100422;27;20529;-60
2022/06/08 06:30:39;;;;;;;4.30;1.80;;;;;;;;;;5101111;28;20107;-60
2022/06/08 06:33:25;;;;;;;7.50;3.10;;;;;;;;;;5102577;28;20019;-60
2022/06/08 06:36:10;;;;;;;8.10;2.17;;;;;;;;;;5095974;28;20099;-64
2022/06/08 06:38:56;;;;;;;8.00;2.05;;;;;;;;;;5091993;28;20024;-68
2022/06/08 06:41:42;;;;;;;4.13;1.73;;;;;;;;;;5105054;27;20094;-58
2022/06/08 06:44:28;;;;;;;6.13;1.73;;;;;;;;;;5093649;28;20034;-59
2022/06/08 06:47:14;;;;;;;3.92;1.77;;;;;;;;;;5101675;28;20047;-59
2022/06/08 06:49:59;;;;;;;5.57;1.80;;;;;;;;;;5097382;27;20048;-58
2022/06/08 06:52:46;;;;;;;5.65;2.00;;;;;;;;;;5101534;28;20023;-58
2022/06/08 06:55:32;;;;;;;6.10;1.70;;;;;;;;;;5102613;28;20101;-60
2022/06/08 06:58:17;;;;;;;5.43;1.92;;;;;;;;;;5093015;28;20111;-63
2022/06/08 07:01:04;;;;;;;3.72;1.70;;;;;;;;;;5100695;28;20039;-64
2022/06/08 07:03:49;;;;;;;7.88;1.90;;;;;;;;;;5096826;28;20085;-62
2022/06/08 07:06:35;;;;;;;6.68;2.00;;;;;;;;;;5097277;28;20024;-63
2022/06/08 07:09:21;;;;;;;6.28;1.95;;;;;;;;;;5098882;28;20028;-63
2022/06/08 07:12:07;;;;;;;6.10;2.30;;;;;;;;;;5096320;28;20465;-62
2022/06/08 07:14:52;;;;;;;6.95;1.80;;;;;;;;;;5088955;28;20069;-59
2022/06/08 07:17:39;;;;;;;5.07;1.60;;;;;;;;;;5097040;28;20107;-67
2022/06/08 07:20:25;;;;;;;5.72;1.88;;;;;;;;;;5093119;28;20043;-66
2022/06/08 07:23:10;;;;;;;7.55;2.00;;;;;;;;;;5091745;28;20061;-67
2022/06/08 07:25:56;;;;;;;7.50;1.95;;;;;;;;;;5096421;28;20047;-67
2022/06/08 07:28:42;;;;;;;5.40;1.70;;;;;;;;;;5093552;28;20024;-67
2022/06/08 07:31:28;;;;;;;6.82;1.95;;;;;;;;;;5093913;28;20504;-67
2022/06/08 07:34:14;;;;;;;5.85;1.85;;;;;;;;;;5108534;27;20541;-61
2022/06/08 07:37:00;;;;;;;7.00;1.90;;;;;;;;;;5096289;28;20024;-59
2022/06/08 07:39:45;;;;;;;5.55;1.80;;;;;;;;;;5092635;28;20059;-59
2022/06/08 07:42:31;;;;;;;3.40;1.73;;;;;;;;;;5100132;27;20094;-59
2022/06/08 07:45:17;;;;;;;5.00;1.63;;;;;;;;;;5104340;28;20097;-59
2022/06/08 07:51:08;;;;;;;9.35;2.10;;;;;;;;;;5094444;28;20050;-59
2022/06/08 07:53:53;;;;;;;6.20;1.90;;;;;;;;;;5099279;28;20058;-63
2022/06/08 07:56:39;;;;;;;5.07;1.70;;;;;;;;;;5100584;28;20043;-63
2022/06/08 07:59:25;;;;;;;6.32;1.73;;;;;;;;;;5092367;28;20384;-62
2022/06/08 08:02:11;;;;;;;5.50;1.58;;;;;;;;;;5102234;27;20051;-62
2022/06/08 08:04:57;;;;;;;7.82;1.70;;;;;;;;;;5098163;28;20085;-65
2022/06/08 08:07:43;;;;;;;7.70;2.22;;;;;;;;;;5103247;28;20092;-64
2022/06/08 08:10:28;;;;;;;7.70;2.00;;;;;;;;;;5099930;28;20028;-61
2022/06/08 08:13:14;;;;;;;4.88;1.85;;;;;;;;;;5114226;27;20092;-61
2022/06/08 08:15:59;;;;;;;5.20;1.48;;;;;;;;;;5107487;28;20046;-59
2022/06/08 08:18:45;;;;;;;9.77;2.00;;;;;;;;;;5105333;28;20028;-61
2022/06/08 08:21:32;;;;;;;8.25;1.70;;;;;;;;;;5102783;28;20053;-60
2022/06/08 08:24:18;;;;;;;8.32;1.90;;;;;;;;;;5096239;28;20398;-60
2022/06/08 08:27:03;;;;;;;7.78;1.77;;;;;;;;;;5089179;28;20024;-63
2022/06/08 08:29:50;;;;;;;6.45;2.30;;;;;;;;;;5092959;28;20020;-59
2022/06/08 08:32:36;;;;;;;7.72;1.83;;;;;;;;;;5095391;28;20024;-61
2022/06/08 08:35:23;;;;;;;5.50;1.80;;;;;;;;;;5096117;28;20089;-62
2022/06/08 08:38:09;;;;;;;7.30;1.98;;;;;;;;;;5103761;28;20024;-61
2022/06/08 08:40:59;;;;;;;5.75;1.70;;;;;;;;;;5098253;28;20023;-62
2022/06/08 08:43:45;;;;;;;7.70;1.60;;;;;;;;;;5099273;28;20020;-60
2022/06/08 08:46:46;;;;;;;9.57;2.40;;;;;;;;;;5098331;28;20046;-61
2022/06/08 08:49:32;;;;;;;5.45;1.60;;;;;;;;;;5102648;28;20055;-67
2022/06/08 08:52:35;;;;;;;5.47;1.48;;;;;;;;;;5097678;28;20273;-67
2022/06/08 08:55:31;;;;;;;6.55;2.05;;;;;;;;;;5097872;28;20081;-67
2022/06/08 08:58:22;;;;;;;6.38;1.70;;;;;;;;;;5096678;28;20024;-67
2022/06/08 09:01:27;;;;;;;8.27;1.88;;;;;;;;;;5100914;28;20110;-67
2022/06/08 09:04:16;;;;;;;7.55;1.73;;;;;;;;;;5095693;28;20104;-69
2022/06/08 09:07:12;;;;;;;3.47;1.50;;;;;;;;;;5095743;28;20042;-59
2022/06/08 09:09:58;;;;;;;8.40;1.70;;;;;;;;;;5093152;28;20024;-59
2022/06/08 09:12:44;;;;;;;5.32;1.67;;;;;;;;;;5097286;28;20481;-59
2022/06/08 09:15:44;;;;;;;2.97;1.48;;;;;;;;;;5104215;28;20081;-59
2022/06/08 09:18:30;;;;;;;;;;;;;;;;;;5097269;28;20059;-59
2022/06/08 09:21:22;;;;;;;3.00;1.50;;;;;;;;;;5103518;28;20203;-59
2022/06/08 09:24:27;;;;;;;3.95;1.60;;;;;;;;;;5112377;27;20406;-68
2022/06/08 09:27:27;;;;;;;3.90;1.38;;;;;;;;;;5086000;28;20019;-61
2022/06/08 09:30:18;;;;;;;4.60;1.73;;;;;;;;;;5106226;28;20025;-62
2022/06/08 09:33:17;;;;;;;4.82;1.50;;;;;;;;;;5106782;27;20020;-61
2022/06/08 09:36:07;;;;;;;3.15;1.50;;;;;;;;;;5101572;28;20497;-66
2022/06/08 09:38:54;;;;;;;5.50;1.70;;;;;;;;;;5096038;28;20028;-63
2022/06/08 09:41:49;;;;;;;6.05;1.40;;;;;;;;;;5098959;28;20038;-60
2022/06/08 09:44:46;;;;;;;4.95;1.45;;;;;;;;;;5096263;28;20040;-60
2022/06/08 09:54:18;;;;;;;5.05;1.40;;;;;;;;;;5110561;28;20331;-61
2022/06/08 09:57:24;;;;;;;3.00;1.20;;;;;;;;;;5101677;28;20094;-61
2022/06/08 10:00:17;;;;;;;9.05;1.80;;;;;;;;;;5087714;28;20028;-60
2022/06/08 10:03:20;;;;;;;5.97;1.80;;;;;;;;;;5098658;28;20019;-65
2022/06/08 10:06:12;;;;;;;1.85;1.10;;;;;;;;;;5114184;27;20024;-63
2022/06/08 10:09:10;;;;;;;3.65;1.35;;;;;;;;;;5098598;28;20024;-64
2022/06/08 10:12:01;;;;;;;4.47;1.40;;;;;;;;;;5098183;28;20467;-64
2022/06/08 10:14:50;;;;;;;3.70;1.20;;;;;;;;;;5094105;28;20033;-63
2022/06/08 10:17:38;;;;;;;3.33;1.20;;;;;;;;;;5091048;28;20027;-68
2022/06/08 10:20:29;;;;;;;6.32;1.80;;;;;;;;;;5093857;28;20032;-60
2022/06/08 10:23:27;;;;;;;2.72;1.10;;;;;;;;;;5097792;28;20121;-61
2022/06/08 10:26:42;;;;;;;4.50;1.58;;;;;;;;;;5113236;28;20245;-60
2022/06/08 10:29:36;;;;;;;3.70;1.13;;;;;;;;;;5061283;28;20039;-61
2022/06/08 10:32:45;;;;;;;3.60;1.38;;;;;;;;;;5090235;28;20066;-59
2022/06/08 10:35:36;;;;;;;2.70;1.20;;;;;;;;;;5086170;28;20023;-66
2022/06/08 10:38:33;;;;;;;4.82;1.33;;;;;;;;;;5106039;28;20482;-60
2022/06/08 10:44:34;;;;;;;2.47;1.35;;;;;;;;;;5095921;28;20444;-61
2022/06/08 10:47:31;;;;;;;3.63;1.40;;;;;;;;;;5101678;28;20027;-60
2022/06/08 10:50:22;;;;;;;3.78;1.00;;;;;;;;;;5109974;27;20047;-62
2022/06/08 10:56:28;;;;;;;3.22;1.30;;;;;;;;;;5112673;27;20044;-58
2022/06/08 10:59:22;;;;;;;3.53;1.30;;;;;;;;;;5104066;28;20058;-64
2022/06/08 11:02:16;;;;;;;3.42;1.30;;;;;;;;;;5105368;28;20030;-65
2022/06/08 11:05:08;;;;;;;4.30;1.30;;;;;;;;;;5091178;28;20028;-64
2022/06/08 11:08:04;;;;;;;2.58;1.10;;;;;;;;;;5094988;27;20020;-63
2022/06/08 11:10:55;;;;;;;7.18;1.52;;;;;;;;;;5094221;28;20786;-67
2022/06/08 11:13:50;;;;;;;3.88;1.42;;;;;;;;;;5099531;28;20028;-60
2022/06/08 11:16:36;;;;;;;8.02;1.23;;;;;;;;;;5098389;28;20023;-73
2022/06/08 11:19:23;;;;;;;4.63;1.25;;;;;;;;;;5094489;27;20051;-73
2022/06/08 11:22:11;;;;;;;2.60;1.40;;;;;;;;;;5093515;28;20043;-72
2022/06/08 11:25:00;;;;;;;2.88;1.10;;;;;;;;;;5094347;28;20036;-72
2022/06/08 11:27:45;;;;;;;2.38;0.95;;;;;;;;;;5093260;28;20016;-72
2022/06/08 11:30:37;;;;;;;4.32;1.40;;;;;;;;;;5111279;27;20031;-72
2022/06/08 11:33:22;;;;;;;3.38;1.17;;;;;;;;;;5103044;28;20055;-65
2022/06/08 11:36:14;;;;;;;2.65;1.02;;;;;;;;;;5091007;28;20153;-64
2022/06/08 11:39:05;;;;;;;2.70;1.15;;;;;;;;;;5091799;28;20016;-63
2022/06/08 11:42:00;;;;;;;5.38;1.20;;;;;;;;;;5097203;27;20063;-64
2022/06/08 11:44:50;;;;;;;3.75;1.00;;;;;;;;;;5091391;28;20032;-64
2022/06/08 11:47:40;;;;;;;1.70;1.20;;;;;;;;;;5102627;28;20051;-65
2022/06/08 11:50:30;;;;;;;4.45;1.15;;;;;;;;;;5100883;28;20032;-59
2022/06/08 11:53:25;;;;;;;2.75;1.10;;;;;;;;;;5098488;28;20051;-57
2022/06/08 11:56:16;;;;;;;4.07;1.17;;;;;;;;;;5088052;28;20020;-59
2022/06/08 11:59:04;;;;;;;2.35;1.20;;;;;;;;;;5104495;28;20020;-58
2022/06/08 12:01:51;;;;;;;3.97;1.88;;;;;;;;;;5107099;28;20038;-59
2022/06/08 12:04:40;;;;;;;1.50;0.80;;;;;;;;;;5097017;28;20027;-60
2022/06/08 12:07:33;;;;;;;5.28;1.23;;;;;;;;;;5091317;28;20099;-60
2022/06/08 12:10:21;;;;;;;2.33;1.17;;;;;;;;;;5093768;27;20027;-59
2022/06/08 12:13:16;;;;;;;2.22;1.00;;;;;;;;;;5093974;28;20125;-60
2022/06/08 12:16:20;;;;;;;3.97;1.35;;;;;;;;;;5100283;28;20386;-58
2022/06/08 12:19:12;;;;;;;4.90;1.30;;;;;;;;;;5092909;28;20032;-58
2022/06/08 12:22:07;;;;;;;2.53;1.05;;;;;;;;;;5091508;28;20024;-61
2022/06/08 12:25:04;;;;;;;4.07;1.35;;;;;;;;;;5098662;28;20027;-59
2022/06/08 12:28:09;;;;;;;4.07;1.05;;;;;;;;;;5093049;28;20031;-59
2022/06/08 12:30:57;;;;;;;3.28;1.27;;;;;;;;;;5101749;28;20028;-69
2022/06/08 12:33:43;;;;;;;3.55;1.40;;;;;;;;;;5104440;28;20323;-70
2022/06/08 12:36:30;;;;;;;3.95;1.50;;;;;;;;;;5095821;27;20024;-70
2022/06/08 12:39:18;;;;;;;2.75;1.10;;;;;;;;;;5094263;28;20568;-73
2022/06/08 12:42:23;;;;;;;2.20;1.15;;;;;;;;;;5100505;28;20498;-70
2022/06/08 12:45:23;;;;;;;6.45;1.30;;;;;;;;;;5078942;28;20131;-70
2022/06/08 12:48:26;;;;;;;5.88;1.05;;;;;;;;;;5101470;28;20123;-66
2022/06/08 12:51:22;;;;;;;3.90;1.50;;;;;;;;;;5095169;27;20028;-67
2022/06/08 12:54:20;;;;;;;2.97;1.10;;;;;;;;;;5096067;28;20019;-67
2022/06/08 12:57:13;;;;;;;2.80;1.17;;;;;;;;;;5107960;28;20497;-67
2022/06/08 13:00:00;;;;;;;2.38;1.10;;;;;;;;;;5093383;28;20111;-67
2022/06/08 13:02:46;;;;;;;2.95;1.35;;;;;;;;;;5095228;28;20016;-58
2022/06/08 13:05:35;;;;;;;3.55;1.48;;;;;;;;;;5112355;28;20031;-60
2022/06/08 13:08:22;;;;;;;2.10;1.00;;;;;;;;;;5101687;28;20375;-59
2022/06/08 13:11:13;;;;;;;3.00;1.35;;;;;;;;;;5099401;28;20024;-58
2022/06/08 13:13:59;;;;;;;2.53;1.10;;;;;;;;;;5097071;28;20487;-59
2022/06/08 13:16:44;;;;;;;1.83;1.00;;;;;;;;;;5101855;28;20398;-60
2022/06/08 13:19:30;;;;;;;7.10;1.23;;;;;;;;;;5101661;28;20024;-58
2022/06/08 13:22:15;;;;;;;4.68;1.10;;;;;;;;;;5100594;28;20471;-62
2022/06/08 13:25:01;;;;;;;3.30;1.30;;;;;;;;;;5091159;28;20093;-58
2022/06/08 13:27:50;;;;;;;3.72;1.10;;;;;;;;;;5103300;28;20023;-58
2022/06/08 13:30:37;;;;;;;2.28;1.08;;;;;;;;;;5106277;28;20020;-59
2022/06/08 13:36:35;;;;;;;7.03;2.08;;;;;;;;;;5101931;28;20030;-59
2022/06/08 13:39:26;;;;;;;3.83;1.27;;;;;;;;;;5106301;28;20478;-59
2022/06/08 13:42:13;;;;;;;3.40;1.05;;;;;;;;;;5096710;28;20016;-69
2022/06/08 13:44:58;;;;;;;3.03;1.20;;;;;;;;;;5101419;28;20026;-60
2022/06/08 13:47:45;;;;;;;2.53;1.25;;;;;;;;;;5100781;28;20413;-59
2022/06/08 13:50:36;;;;;;;3.55;1.20;;;;;;;;;;5099526;28;20475;-60
2022/06/08 13:53:24;;;;;;;5.75;1.48;;;;;;;;;;5097793;28;20107;-61
2022/06/08 13:56:11;;;;;;;2.13;1.10;;;;;;;;;;5095361;28;20019;-59
2022/06/08 13:58:57;;;;;;;4.53;2.30;;;;;;;;;;5096470;28;20386;-66
2022/06/08 14:01:42;;;;;;;3.92;1.25;;;;;;;;;;5096515;28;20020;-61
2022/06/08 14:04:29;;;;;;;6.00;2.03;;;;;;;;;;5098626;28;20028;-58
2022/06/08 14:13:32;;;;;;;2.97;1.30;;;;;;;;;;5113060;27;21633;-59
2022/06/08 14:16:18;;;;;;;5.60;1.80;;;;;;;;;;5100719;28;20102;-60
2022/06/08 14:19:25;;;;;;;1.92;1.02;;;;;;;;;;5099841;27;20415;-60
2022/06/08 14:22:14;;;;;;;2.85;1.05;;;;;;;;;;5105912;28;20363;-58
2022/06/08 14:25:04;;;;;;;4.13;1.23;;;;;;;;;;5101650;28;20027;-56
2022/06/08 14:27:50;;;;;;;5.22;1.63;;;;;;;;;;5105447;28;20036;-57
2022/06/08 14:30:37;;;;;;;4.07;1.15;;;;;;;;;;5095603;28;20023;-58
2022/06/08 14:33:25;;;;;;;3.53;1.35;;;;;;;;;;5096908;28;20032;-58
2022/06/08 14:36:14;;;;;;;3.60;1.40;;;;;;;;;;5097891;28;20031;-62
2022/06/08 14:39:00;;;;;;;;;;;;;;;;;;5097975;28;20166;-60
2022/06/08 14:41:46;;;;;;;3.78;1.33;;;;;;;;;;5101667;27;19911;-60
2022/06/08 14:44:33;;;;;;;2.72;1.20;;;;;;;;;;5099315;28;20422;-59
2022/06/08 14:47:22;;;;;;;3.78;1.40;;;;;;;;;;5084301;28;20028;-59
2022/06/08 14:50:08;;;;;;;3.75;1.52;;;;;;;;;;5106910;27;20042;-60
2022/06/08 14:52:57;;;;;;;4.22;2.03;;;;;;;;;;5095462;28;20239;-59
2022/06/08 14:58:48;;;;;;;4.78;2.10;;;;;;;;;;5101777;28;20032;-63
2022/06/08 15:01:35;;;;;;;5.60;1.88;;;;;;;;;;5098269;28;20024;-64
2022/06/08 15:04:22;;;;;;;6.20;2.42;;;;;;;;;;5106539;27;20383;-63
2022/06/08 15:07:08;;;;;;;6.75;2.10;;;;;;;;;;5104047;27;20414;-64
2022/06/08 15:09:54;;;;;;;5.00;1.77;;;;;;;;;;5100876;27;20026;-64
2022/06/08 15:12:40;;;;;;;4.85;1.95;;;;;;;;;;5085792;27;20436;-68
2022/06/08 15:15:27;;;;;;;10.48;2.17;;;;;;;;;;5108884;28;20038;-64
2022/06/08 15:18:13;;;;;;;4.15;1.63;;;;;;;;;;5087435;28;20030;-68
2022/06/08 15:21:04;;;;;;;4.80;2.33;;;;;;;;;;5103234;27;20072;-64
2022/06/08 15:23:49;;;;;;;6.70;2.28;;;;;;;;;;5096948;28;20024;-65
2022/06/08 15:26:35;;;;;;;7.00;2.00;;;;;;;;;;5101172;28;20364;-63
2022/06/08 15:29:22;;;;;;;8.77;2.67;;;;;;;;;;5102649;27;20035;-65
2022/06/08 15:32:15;;;;;;;5.32;1.80;;;;;;;;;;5099666;28;20085;-68
2022/06/08 15:35:02;;;;;;;4.38;2.33;;;;;;;;;;5108434;28;20043;-74
2022/06/08 15:37:49;;;;;;;8.65;2.30;;;;;;;;;;5108459;27;20019;-72
2022/06/08 15:40:35;;;;;;;8.02;2.65;;;;;;;;;;5103171;28;20027;-71
2022/06/08 15:43:20;;;;;;;2.45;1.60;;;;;;;;;;5087700;28;20100;-71
2022/06/08 15:46:06;;;;;;;4.30;2.15;;;;;;;;;;5112968;28;20078;-71
2022/06/08 15:48:53;;;;;;;5.30;2.13;;;;;;;;;;5106385;28;20054;-63
2022/06/08 15:51:39;;;;;;;8.68;1.88;;;;;;;;;;5110750;28;20057;-59
2022/06/08 15:54:27;;;;;;;5.15;1.88;;;;;;;;;;5112217;28;20028;-67
2022/06/08 15:57:12;;;;;;;5.88;1.80;;;;;;;;;;5112127;27;20019;-67
2022/06/08 16:00:00;;;;;;;6.82;2.08;;;;;;;;;;5104105;28;20027;-67
2022/06/08 16:02:45;;;;;;;6.07;1.80;;;;;;;;;;5105050;28;20024;-67
2022/06/08 16:05:33;;;;;;;4.38;2.00;;;;;;;;;;5094461;28;20218;-66
2022/06/08 16:08:19;;;;;;;5.03;1.60;;;;;;;;;;5108106;28;20420;-60
2022/06/08 16:11:05;;;;;;;3.90;1.65;;;;;;;;;;5109350;28;20028;-60
2022/06/08 16:13:51;;;;;;;5.03;2.25;;;;;;;;;;5108718;28;20103;-59
2022/06/08 16:16:37;;;;;;;6.93;2.05;;;;;;;;;;5111834;27;20375;-63
2022/06/08 16:19:22;;;;;;;3.97;2.10;;;;;;;;;;5122640;27;20078;-59
2022/06/08 16:22:08;;;;;;;4.13;2.30;;;;;;;;;;5107939;28;20028;-59
2022/06/08 16:24:54;;;;;;;3.65;2.03;;;;;;;;;;5107064;28;20035;-60
2022/06/08 16:27:40;;;;;;;6.88;2.30;;;;;;;;;;5104266;28;20106;-63
2022/06/08 16:30:28;;;;;;;5.25;2.03;;;;;;;;;;5106562;27;20015;-59
2022/06/08 16:33:13;;;;;;;7.10;2.00;;;;;;;;;;5098197;28;20356;-59
2022/06/08 16:35:59;;;;;;;8.88;2.35;;;;;;;;;;5100936;28;20020;-58
2022/06/08 16:38:45;;;;;;;4.43;1.55;;;;;;;;;;5107920;28;20024;-57
2022/06/08 16:41:31;;;;;;;4.95;2.05;;;;;;;;;;5106829;28;20023;-59
2022/06/08 16:44:16;;;;;;;5.53;2.10;;;;;;;;;;5096812;28;20024;-71
2022/06/08 16:47:02;;;;;;;5.28;2.25;;;;;;;;;;5106909;28;20031;-58
2022/06/08 16:49:48;;;;;;;5.93;2.03;;;;;;;;;;5114017;28;20039;-58
2022/06/08 16:52:33;;;;;;;6.95;2.22;;;;;;;;;;5112292;28;20027;-59
2022/06/08 16:55:19;;;;;;;7.43;3.25;;;;;;;;;;5105134;28;20028;-59
2022/06/08 17:01:09;;;;;;;6.95;2.13;;;;;;;;;;5104736;28;20012;-58
2022/06/08 17:03:55;;;;;;;9.30;2.05;;;;;;;;;;5092803;28;20475;-61
2022/06/08 17:06:40;;;;;;;3.05;2.13;;;;;;;;;;5097177;28;20491;-66
2022/06/08 17:09:28;;;;;;;4.90;2.22;;;;;;;;;;5093915;28;20020;-67
2022/06/08 17:12:14;;;;;;;8.32;1.60;;;;;;;;;;5100495;28;20019;-68
2022/06/08 17:15:00;;;;;;;4.97;1.73;;;;;;;;;;5109718;28;20039;-66
2022/06/08 17:17:47;;;;;;;6.07;2.20;;;;;;;;;;5093216;28;20016;-66
2022/06/08 17:20:33;;;;;;;4.13;1.73;;;;;;;;;;5091268;28;20024;-63
2022/06/08 17:23:19;;;;;;;5.03;2.35;;;;;;;;;;5118250;28;20479;-58
2022/06/08 17:26:05;;;;;;;4.25;2.03;;;;;;;;;;5106188;28;20030;-60
2022/06/08 17:28:50;;;;;;;5.93;2.03;;;;;;;;;;5103956;28;20020;-60