Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:18;;;;;;;58.05;31.70;;;-0.40;99.90;;;;;;5098368;28;20088;-79
2022/12/10 00:02:44;;;;;;;51.47;27.15;;;-0.40;99.90;;;;;;5108987;28;20499;-79
2022/12/10 00:05:09;;;;;;;56.40;31.63;;;-0.50;99.90;;;;;;5111140;27;20375;-78
2022/12/10 00:07:35;;;;;;;59.67;30.85;;;1.00;99.90;;;;;;5112675;27;20083;-80
2022/12/10 00:10:00;;;;;;;55.70;31.77;;;-0.50;99.90;;;;;;5113506;27;20043;-79
2022/12/10 00:12:26;;;;;;;54.88;30.52;;;-0.50;99.90;;;;;;5112200;27;20039;-80
2022/12/10 00:14:52;;;;;;;58.45;30.88;;;-0.60;99.90;;;;;;5122625;27;20495;-80
2022/12/10 00:17:17;;;;;;;56.90;31.35;;;-0.60;99.90;;;;;;5099552;27;20399;-80
2022/12/10 00:19:43;;;;;;;56.58;30.98;;;-0.60;99.90;;;;;;5103388;28;20105;-80
2022/12/10 00:22:09;;;;;;;54.92;30.20;;;-0.50;99.90;;;;;;5098111;27;20043;-79
2022/12/10 00:24:34;;;;;;;60.40;32.03;;;-0.60;99.90;;;;;;5125932;27;20050;-80
2022/12/10 00:27:00;;;;;;;57.15;29.33;;;-0.60;99.90;;;;;;5122535;27;20110;-79
2022/12/10 00:29:26;;;;;;;54.30;29.88;;;-0.60;99.90;;;;;;5113087;28;20105;-80
2022/12/10 00:31:51;;;;;;;55.17;29.25;;;0.60;99.90;;;;;;5125962;27;20670;-80
2022/12/10 00:34:17;;;;;;;58.92;31.02;;;-0.60;99.90;;;;;;5094825;28;20086;-80
2022/12/10 00:36:46;;;;;;;58.15;31.42;;;-0.50;99.90;;;;;;5124790;28;20127;-80
2022/12/10 00:39:14;;;;;;;60.90;32.40;;;-0.20;99.90;;;;;;5112027;28;20094;-80
2022/12/10 00:41:39;;;;;;;58.88;31.83;;;-0.60;99.90;;;;;;5101383;28;20048;-80
2022/12/10 00:44:05;;;;;;;60.42;33.38;;;-0.60;99.90;;;;;;5111777;28;20407;-80
2022/12/10 00:46:31;;;;;;;58.55;30.17;;;-0.60;99.90;;;;;;5113169;28;20039;-80
2022/12/10 00:48:58;;;;;;;62.67;33.97;;;-0.60;99.90;;;;;;5113138;28;20043;-80
2022/12/10 00:51:26;;;;;;;66.72;36.15;;;-0.50;99.90;;;;;;5120439;28;20123;-80
2022/12/10 00:53:53;;;;;;;61.83;33.92;;;-0.50;99.90;;;;;;5105956;28;20054;-80
2022/12/10 00:56:22;;;;;;;61.92;34.65;;;-0.50;99.90;;;;;;5119705;28;20043;-80
2022/12/10 00:58:49;;;;;;;64.68;33.97;;;-0.50;99.90;;;;;;5092783;28;20043;-80
2022/12/10 01:01:22;;;;;;;62.88;35.20;;;-0.50;99.90;;;;;;5097876;28;20035;-80
2022/12/10 01:03:52;;;;;;;60.95;34.55;;;-0.60;99.90;;;;;;5084886;28;20044;-80
2022/12/10 01:06:21;;;;;;;62.08;35.05;;;-0.70;99.90;;;;;;5121934;28;20043;-80
2022/12/10 01:08:47;;;;;;;64.78;34.40;;;-0.60;99.90;;;;;;5128946;28;20051;-80
2022/12/10 01:11:16;;;;;;;62.78;35.35;;;-0.60;99.90;;;;;;5114228;28;20133;-80
2022/12/10 01:13:42;;;;;;;66.57;35.20;;;-0.60;99.90;;;;;;5129661;28;20059;-79
2022/12/10 01:16:10;;;;;;;65.60;34.03;;;-0.60;99.90;;;;;;5097758;28;20044;-80
2022/12/10 01:18:36;;;;;;;67.57;34.05;;;-0.60;99.90;;;;;;5094300;28;20098;-80
2022/12/10 01:21:15;;;;;;;67.63;35.03;;;-0.60;99.90;;;;;;5116521;28;20128;-81
2022/12/10 01:23:43;;;;;;;65.47;34.40;;;-0.60;99.90;;;;;;5133090;28;20058;-80
2022/12/10 01:26:12;;;;;;;66.63;35.25;;;-0.60;99.90;;;;;;5126293;28;20116;-80
2022/12/10 01:28:39;;;;;;;69.30;36.30;;;-0.60;99.90;;;;;;5112164;28;20062;-81
2022/12/10 01:31:08;;;;;;;68.45;36.53;;;-0.60;99.90;;;;;;5117209;28;20099;-80
2022/12/10 01:33:34;;;;;;;69.75;35.95;;;-0.60;99.90;;;;;;5105387;28;20134;-80
2022/12/10 01:36:05;;;;;;;67.50;35.47;;;-0.60;99.90;;;;;;5112808;28;20079;-80
2022/12/10 01:38:31;;;;;;;68.50;36.35;;;-0.60;99.90;;;;;;5113342;28;20055;-80
2022/12/10 01:40:58;;;;;;;68.25;35.50;;;-0.60;99.90;;;;;;5110937;28;20376;-80
2022/12/10 01:43:23;;;;;;;69.10;36.53;;;-0.40;99.90;;;;;;5125785;28;20127;-81
2022/12/10 01:45:49;;;;;;;71.03;36.72;;;-0.70;99.90;;;;;;5084725;28;20126;-79
2022/12/10 01:48:15;;;;;;;67.93;36.45;;;-0.60;99.90;;;;;;5111933;28;20352;-80
2022/12/10 01:50:40;;;;;;;71.60;36.38;;;-0.70;99.90;;;;;;5114470;28;20051;-80
2022/12/10 01:53:07;;;;;;;66.78;35.25;;;-0.70;99.90;;;;;;5097582;28;20086;-80
2022/12/10 01:55:49;;;;;;;73.03;37.58;;;-0.70;99.90;;;;;;5097461;28;20059;-81
2022/12/10 01:58:17;;;;;;;72.43;36.95;;;-0.80;99.90;;;;;;5097281;28;20086;-80
2022/12/10 02:00:51;;;;;;;72.80;37.38;;;-0.70;99.90;;;;;;5115643;28;20062;-80
2022/12/10 02:03:29;;;;;;;71.47;36.42;;;0.70;99.90;;;;;;5115961;28;20089;-80
2022/12/10 02:06:21;;;;;;;69.55;36.05;;;-0.70;99.90;;;;;;5115604;28;20055;-80
2022/12/10 02:08:52;;;;;;;68.40;34.85;;;-0.70;99.90;;;;;;5115631;28;20057;-80
2022/12/10 02:11:28;;;;;;;73.10;36.33;;;-0.80;99.90;;;;;;5114375;28;20395;-80
2022/12/10 02:14:03;;;;;;;71.03;37.95;;;1.00;99.90;;;;;;5097115;28;20054;-81
2022/12/10 02:16:37;;;;;;;72.97;38.10;;;-0.80;99.90;;;;;;5116775;27;20380;-80
2022/12/10 02:19:24;;;;;;;69.60;37.28;;;-0.80;99.90;;;;;;5117612;27;20055;-81
2022/12/10 02:21:52;;;;;;;76.18;38.95;;;-0.90;99.90;;;;;;5134729;27;20059;-80
2022/12/10 02:24:30;;;;;;;75.13;37.45;;;-0.90;99.90;;;;;;5101378;28;20059;-80
2022/12/10 02:27:01;;;;;;;73.60;36.88;;;-0.90;99.90;;;;;;5123241;27;20054;-81
2022/12/10 02:29:29;;;;;;;69.13;35.63;;;-0.80;99.90;;;;;;5135686;27;20050;-80
2022/12/10 02:32:02;;;;;;;71.55;37.40;;;-0.80;99.90;;;;;;5122462;27;20066;-80
2022/12/10 02:34:32;;;;;;;75.85;37.72;;;0.40;99.90;;;;;;5131662;27;20047;-80
2022/12/10 02:37:08;;;;;;;71.85;37.00;;;-0.80;99.90;;;;;;5131831;27;20046;-79
2022/12/10 02:39:38;;;;;;;69.72;36.00;;;-0.90;99.90;;;;;;5085768;28;20052;-80
2022/12/10 02:42:06;;;;;;;77.78;39.03;;;-0.80;99.90;;;;;;5094462;28;20052;-80
2022/12/10 02:44:33;;;;;;;76.85;39.78;;;-0.80;99.90;;;;;;5094720;28;20060;-81
2022/12/10 02:47:00;;;;;;;76.60;38.47;;;-0.90;99.90;;;;;;5103121;27;20114;-80
2022/12/10 02:49:28;;;;;;;77.28;38.42;;;-0.80;99.90;;;;;;5116741;27;20055;-80
2022/12/10 02:51:53;;;;;;;71.90;37.40;;;-0.90;99.90;;;;;;5134039;27;20055;-80
2022/12/10 02:54:37;;;;;;;75.43;38.38;;;-0.70;99.90;;;;;;5119409;27;20048;-80
2022/12/10 02:57:18;;;;;;;70.32;35.30;;;-0.80;99.90;;;;;;5102252;27;20047;-80
2022/12/10 02:59:55;;;;;;;70.47;37.60;;;-0.80;99.90;;;;;;5135256;27;20061;-80
2022/12/10 03:02:50;;;;;;;75.43;37.65;;;-0.80;99.90;;;;;;5116226;27;20052;-80
2022/12/10 03:05:38;;;;;;;73.32;38.15;;;-0.80;99.90;;;;;;5092220;28;20052;-80
2022/12/10 03:08:16;;;;;;;75.43;38.13;;;-0.80;99.90;;;;;;5093070;28;20079;-80
2022/12/10 03:10:51;;;;;;;77.55;39.92;;;-0.90;99.90;;;;;;5124177;27;20058;-80
2022/12/10 03:13:21;;;;;;;76.57;38.20;;;-0.80;99.90;;;;;;5100916;28;20048;-78
2022/12/10 03:15:48;;;;;;;79.05;39.33;;;-0.90;99.90;;;;;;5116685;27;20130;-78
2022/12/10 03:18:19;;;;;;;78.50;39.55;;;-0.90;99.90;;;;;;5129035;27;20044;-80
2022/12/10 03:20:47;;;;;;;75.07;38.58;;;-1.00;99.90;;;;;;5117193;27;20059;-80
2022/12/10 03:23:16;;;;;;;79.07;40.42;;;-0.90;99.90;;;;;;5127794;27;20119;-80
2022/12/10 03:25:43;;;;;;;77.05;38.75;;;-0.90;99.90;;;;;;5101768;27;20126;-80
2022/12/10 03:28:09;;;;;;;74.75;38.17;;;-1.00;99.90;;;;;;5095788;28;20407;-80
2022/12/10 03:30:38;;;;;;;76.47;38.83;;;-1.00;99.90;;;;;;5108388;28;20044;-80
2022/12/10 03:33:04;;;;;;;77.90;39.25;;;-1.00;99.90;;;;;;5101579;28;20058;-80
2022/12/10 03:35:31;;;;;;;78.80;39.55;;;-1.00;99.90;;;;;;5112702;28;20048;-80
2022/12/10 03:37:57;;;;;;;75.60;38.90;;;-0.90;99.90;;;;;;5098072;28;20051;-78
2022/12/10 03:40:24;;;;;;;77.35;39.20;;;-1.00;99.90;;;;;;5103386;28;20048;-79
2022/12/10 03:42:50;;;;;;;79.25;39.90;;;-0.80;99.90;;;;;;5091810;28;20464;-80
2022/12/10 03:45:16;;;;;;;78.22;39.88;;;-1.00;99.90;;;;;;5091952;28;20056;-80
2022/12/10 03:47:42;;;;;;;76.28;38.58;;;-1.00;99.90;;;;;;5092038;28;20056;-80
2022/12/10 03:50:08;;;;;;;81.85;40.22;;;-1.00;99.90;;;;;;5093382;28;20527;-80
2022/12/10 03:52:34;;;;;;;78.47;38.28;;;-1.00;99.90;;;;;;5092319;28;20149;-80
2022/12/10 03:55:00;;;;;;;75.40;37.58;;;-1.10;99.90;;;;;;5091880;28;20056;-80
2022/12/10 03:57:26;;;;;;;74.22;39.85;;;-1.10;99.90;;;;;;5075039;28;20070;-80
2022/12/10 03:59:52;;;;;;;82.47;39.88;;;-0.20;99.90;;;;;;5093348;28;20121;-78
2022/12/10 04:02:18;;;;;;;80.72;40.65;;;-1.10;99.90;;;;;;5090657;28;20082;-79
2022/12/10 04:04:43;;;;;;;73.25;37.03;;;-1.10;99.90;;;;;;5092029;28;20054;-78
2022/12/10 04:07:09;;;;;;;79.38;39.05;;;-1.10;99.90;;;;;;5092919;28;20452;-78
2022/12/10 04:09:35;;;;;;;77.55;38.58;;;-1.10;99.90;;;;;;5093540;28;20052;-78
2022/12/10 04:12:01;;;;;;;78.20;40.53;;;-1.10;99.90;;;;;;5093055;28;20390;-78
2022/12/10 04:17:11;;;;;;;81.72;40.63;;;-0.30;99.90;;;;;;5093606;28;20052;-78
2022/12/10 04:19:37;;;;;;;80.72;40.58;;;-1.20;99.90;;;;;;5091916;28;20478;-78
2022/12/10 04:27:39;;;;;;;76.30;40.13;;;-1.20;99.90;;;;;;5110638;27;20043;-79
2022/12/10 04:30:08;;;;;;;79.28;40.15;;;-1.10;99.90;;;;;;5114704;27;20490;-79
2022/12/10 04:32:33;;;;;;;76.93;39.30;;;-1.20;99.90;;;;;;5106536;28;20036;-79
2022/12/10 04:34:59;;;;;;;84.65;41.33;;;-1.20;99.90;;;;;;5095619;28;20103;-79
2022/12/10 04:37:28;;;;;;;81.47;40.95;;;-1.20;99.90;;;;;;5115303;28;20447;-79
2022/12/10 04:39:54;;;;;;;78.93;40.30;;;-1.30;99.90;;;;;;5122233;28;20052;-79
2022/12/10 04:42:21;;;;;;;82.35;40.85;;;-0.20;99.90;;;;;;5094467;28;20131;-80
2022/12/10 04:44:46;;;;;;;76.85;39.90;;;-1.40;99.90;;;;;;5087179;28;20059;-80
2022/12/10 04:47:13;;;;;;;85.85;40.78;;;-1.40;99.90;;;;;;5102007;28;20105;-79
2022/12/10 04:49:39;;;;;;;87.47;40.85;;;-1.30;99.90;;;;;;5122626;28;20074;-79
2022/12/10 04:52:06;;;;;;;84.07;42.58;;;-1.40;99.90;;;;;;5114086;28;20051;-80
2022/12/10 04:54:31;;;;;;;80.82;40.35;;;-1.30;99.90;;;;;;5098302;28;20071;-80
2022/12/10 04:56:57;;;;;;;89.97;42.10;;;-1.30;99.90;;;;;;5132113;28;20047;-80
2022/12/10 04:59:23;;;;;;;82.57;41.28;;;-1.40;99.90;;;;;;5097751;28;20323;-80
2022/12/10 05:01:49;;;;;;;82.95;40.05;;;-1.30;99.90;;;;;;5122008;28;20108;-80
2022/12/10 05:04:16;;;;;;;86.60;41.58;;;-1.20;99.90;;;;;;5114082;28;20406;-80
2022/12/10 05:06:42;;;;;;;85.50;39.90;;;-1.20;99.90;;;;;;5095355;28;20040;-80
2022/12/10 05:09:09;;;;;;;80.45;40.75;;;-1.20;99.90;;;;;;5093259;28;20047;-79
2022/12/10 05:11:35;;;;;;;82.70;41.55;;;-1.20;99.90;;;;;;5105571;28;20083;-80
2022/12/10 05:14:01;;;;;;;82.95;40.75;;;-1.10;99.90;;;;;;5131396;28;20387;-79
2022/12/10 05:16:30;;;;;;;87.57;41.20;;;-1.10;99.90;;;;;;5099513;28;20131;-79
2022/12/10 05:18:57;;;;;;;81.10;39.85;;;-1.00;99.90;;;;;;5095562;28;20487;-79
2022/12/10 05:21:24;;;;;;;92.15;41.75;;;-1.00;99.90;;;;;;5111317;28;20040;-80
2022/12/10 05:23:51;;;;;;;82.97;39.08;;;-1.00;99.90;;;;;;5094112;28;20245;-79
2022/12/10 05:26:20;;;;;;;84.35;40.00;;;-1.00;99.90;;;;;;5120313;27;20058;-80
2022/12/10 05:28:51;;;;;;;91.55;41.47;;;-0.90;99.90;;;;;;5136480;27;20063;-79
2022/12/10 05:31:22;;;;;;;91.22;42.90;;;-0.90;99.90;;;;;;5136158;27;20054;-79
2022/12/10 05:33:48;;;;;;;94.55;42.60;;;-0.90;99.90;;;;;;5093605;28;20047;-79
2022/12/10 05:36:16;;;;;;;94.13;43.75;;;-1.00;99.90;;;;;;5098801;27;20138;-79
2022/12/10 05:38:42;;;;;;;95.75;42.90;;;-1.10;99.90;;;;;;5117602;27;20525;-79
2022/12/10 05:41:14;;;;;;;92.03;41.95;;;-1.10;99.90;;;;;;5086607;27;20044;-79
2022/12/10 05:43:40;;;;;;;100.70;44.65;;;-1.00;99.90;;;;;;5105636;28;20048;-79
2022/12/10 05:46:09;;;;;;;105.25;42.40;;;-0.10;99.90;;;;;;5097625;28;20105;-80
2022/12/10 05:48:36;;;;;;;108.93;44.42;;;-1.00;99.90;;;;;;5116259;28;20092;-80
2022/12/10 05:51:06;;;;;;;101.45;44.10;;;-1.00;99.90;;;;;;5114632;28;20051;-80
2022/12/10 05:53:32;;;;;;;107.88;45.45;;;-0.90;99.90;;;;;;5097362;28;20058;-80
2022/12/10 05:56:07;;;;;;;108.50;45.17;;;-1.00;99.90;;;;;;5114744;28;20043;-80
2022/12/10 05:58:33;;;;;;;144.70;46.35;;;-1.10;99.90;;;;;;5112504;28;20484;-79
2022/12/10 06:00:59;;;;;;;119.80;46.03;;;-1.00;99.90;;;;;;5080492;28;20048;-80
2022/12/10 06:03:27;;;;;;;123.53;45.70;;;-1.10;99.90;;;;;;5096918;28;20055;-79
2022/12/10 06:05:53;;;;;;;111.57;43.00;;;-1.10;99.90;;;;;;5096053;28;20558;-79
2022/12/10 06:08:19;;;;;;;198.73;44.53;;;-1.00;99.90;;;;;;5097481;28;20055;-79
2022/12/10 06:10:44;;;;;;;328.75;47.55;;;-1.00;99.90;;;;;;5115643;28;20047;-80
2022/12/10 06:13:10;;;;;;;158.73;45.63;;;-1.00;99.90;;;;;;5116783;27;20071;-80
2022/12/10 06:15:39;;;;;;;295.05;48.38;;;-1.00;99.90;;;;;;5118061;27;20130;-80
2022/12/10 06:18:06;;;;;;;200.10;47.05;;;-1.10;99.90;;;;;;5133002;27;20098;-80
2022/12/10 06:20:32;;;;;;;209.23;49.10;;;-1.10;99.90;;;;;;5114025;27;20061;-80
2022/12/10 06:22:57;;;;;;;257.95;49.70;;;-1.10;99.90;;;;;;5096542;28;20104;-80
2022/12/10 06:25:23;;;;;;;181.10;49.92;;;-1.20;99.90;;;;;;5116674;27;20079;-80
2022/12/10 06:27:49;;;;;;;181.57;44.42;;;-1.20;99.90;;;;;;5097740;27;20089;-80
2022/12/10 06:30:14;;;;;;;207.45;48.03;;;-1.10;99.90;;;;;;5135163;27;20067;-80
2022/12/10 06:32:42;;;;;;;380.05;50.33;;;-0.30;99.90;;;;;;5123104;27;20083;-80
2022/12/10 06:35:09;;;;;;;436.05;51.03;;;-0.50;99.90;;;;;;5094985;27;20062;-80
2022/12/10 06:37:35;;;;;;;279.77;46.75;;;-1.10;99.90;;;;;;5113252;28;20569;-80
2022/12/10 06:40:01;;;;;;;346.33;54.38;;;-1.10;99.90;;;;;;5108154;28;20212;-80
2022/12/10 06:42:27;;;;;;;297.58;48.60;;;-1.10;99.90;;;;;;5115853;27;20494;-80
2022/12/10 06:44:52;;;;;;;229.00;44.33;;;-1.20;99.90;;;;;;5107155;27;20143;-80
2022/12/10 06:47:18;;;;;;;315.77;47.25;;;-1.20;99.90;;;;;;5116636;27;20050;-80
2022/12/10 06:49:43;;;;;;;247.40;45.67;;;-1.20;99.90;;;;;;5097969;28;20511;-80
2022/12/10 06:52:09;;;;;;;424.70;53.53;;;-1.30;99.90;;;;;;5114742;28;20487;-80
2022/12/10 06:54:35;;;;;;;267.70;46.30;;;-1.30;99.90;;;;;;5132434;27;20131;-80
2022/12/10 06:57:00;;;;;;;315.75;48.17;;;-1.30;99.90;;;;;;5107668;28;20062;-80
2022/12/10 06:59:26;;;;;;;290.52;50.55;;;-1.20;99.90;;;;;;5076270;28;20139;-80
2022/12/10 07:01:52;;;;;;;268.92;47.30;;;-1.30;99.90;;;;;;5114167;27;20044;-79
2022/12/10 07:04:18;;;;;;;171.68;42.90;;;-1.20;99.90;;;;;;5118259;27;20152;-80
2022/12/10 07:06:43;;;;;;;277.98;49.05;;;-1.20;99.90;;;;;;5103148;27;20092;-80
2022/12/10 07:09:09;;;;;;;420.70;52.45;;;-1.20;99.90;;;;;;5104530;28;20128;-79
2022/12/10 07:11:35;;;;;;;318.50;50.13;;;-1.20;99.90;;;;;;5114101;28;20048;-80
2022/12/10 07:14:01;;;;;;;367.60;49.58;;;-0.30;99.90;;;;;;5114520;28;20051;-79
2022/12/10 07:16:29;;;;;;;269.63;52.25;;;0.30;99.90;;;;;;5113064;28;20113;-79
2022/12/10 07:18:57;;;;;;;326.08;50.95;;;0.00;99.90;;;;;;5114556;28;20062;-79
2022/12/10 07:21:25;;;;;;;374.58;49.92;;;-1.30;99.90;;;;;;5093773;28;20051;-80
2022/12/10 07:23:57;;;;;;;280.85;48.58;;;-1.30;99.90;;;;;;5100016;27;20129;-80
2022/12/10 07:26:24;;;;;;;290.00;47.42;;;-1.30;99.90;;;;;;5134540;27;20107;-80
2022/12/10 07:28:50;;;;;;;370.52;53.20;;;-1.30;99.90;;;;;;5116045;27;20055;-80
2022/12/10 07:31:16;;;;;;;336.98;44.83;;;-1.30;99.90;;;;;;5116424;27;20053;-80
2022/12/10 07:33:42;;;;;;;377.77;48.30;;;-1.30;99.90;;;;;;5134493;27;20051;-79
2022/12/10 07:36:10;;;;;;;412.75;49.53;;;-1.40;99.90;;;;;;5099254;27;20524;-79
2022/12/10 07:38:36;;;;;;;377.42;51.30;;;-1.50;99.90;;;;;;5113542;27;20055;-80
2022/12/10 07:41:08;;;;;;;333.08;47.83;;;-1.50;99.90;;;;;;5097425;28;20036;-80
2022/12/10 07:43:38;;;;;;;186.27;44.53;;;-1.60;99.90;;;;;;5095536;28;20043;-80
2022/12/10 07:46:10;;;;;;;303.27;49.10;;;-1.60;99.90;;;;;;5095703;28;20408;-80
2022/12/10 07:48:37;;;;;;;398.02;54.40;;;-1.60;99.90;;;;;;5113681;28;20047;-80
2022/12/10 07:51:03;;;;;;;309.17;51.80;;;-1.60;99.90;;;;;;5096721;28;20074;-80
2022/12/10 07:53:29;;;;;;;173.13;42.05;;;-1.60;99.90;;;;;;5090473;28;20043;-80
2022/12/10 07:55:55;;;;;;;282.35;48.10;;;-0.20;99.90;;;;;;5113691;28;20048;-80
2022/12/10 07:58:21;;;;;;;300.80;48.85;;;-1.60;99.90;;;;;;5104030;27;20122;-79
2022/12/10 08:00:46;;;;;;;232.98;45.38;;;-1.60;99.90;;;;;;5134323;27;20506;-82
2022/12/10 08:03:12;;;;;;;184.60;45.47;;;-1.60;99.90;;;;;;5115687;27;20058;-80
2022/12/10 08:05:38;;;;;;;174.27;46.13;;;-1.60;99.90;;;;;;5134162;27;20134;-80
2022/12/10 08:08:04;;;;;;;188.25;47.50;;;-1.60;99.90;;;;;;5134014;27;20054;-80
2022/12/10 08:10:29;;;;;;;289.15;48.97;;;-1.60;99.90;;;;;;5115588;27;20487;-80
2022/12/10 08:12:55;;;;;;;377.23;51.83;;;-1.60;99.90;;;;;;5098133;27;20047;-80
2022/12/10 08:15:20;;;;;;;359.77;48.67;;;0.10;99.90;;;;;;5115222;27;20134;-80
2022/12/10 08:17:46;;;;;;;271.33;44.15;;;-1.50;99.90;;;;;;5133928;27;20043;-80
2022/12/10 08:20:12;;;;;;;173.57;43.45;;;-1.60;99.90;;;;;;5133759;27;20051;-80
2022/12/10 08:22:38;;;;;;;178.27;42.72;;;-1.60;99.90;;;;;;5114130;27;20050;-80
2022/12/10 08:25:05;;;;;;;196.13;44.05;;;-1.60;99.90;;;;;;5112798;27;20379;-80
2022/12/10 08:27:30;;;;;;;397.42;49.25;;;-1.60;99.90;;;;;;5130472;27;20111;-80
2022/12/10 08:29:56;;;;;;;248.55;43.00;;;-1.50;99.90;;;;;;5132760;27;20055;-80
2022/12/10 08:32:22;;;;;;;170.50;42.45;;;-1.60;99.90;;;;;;5129869;27;20043;-80
2022/12/10 08:34:48;;;;;;;236.85;43.55;;;-1.60;99.90;;;;;;5102236;28;20551;-80
2022/12/10 08:37:14;;;;;;;159.63;38.65;;;-1.60;99.90;;;;;;5111548;28;20108;-79
2022/12/10 08:39:40;;;;;;;259.95;39.67;;;-1.70;99.90;;;;;;5096947;28;20499;-80
2022/12/10 08:42:06;;;;;;;161.50;41.75;;;0.30;99.90;;;;;;5112996;28;20526;-80
2022/12/10 08:44:31;;;;;;;188.80;44.42;;;-1.60;99.90;;;;;;5094935;28;20510;-80
2022/12/10 08:46:57;;;;;;;278.88;45.28;;;-1.70;99.90;;;;;;5092686;28;20075;-80
2022/12/10 08:49:23;;;;;;;263.85;44.60;;;-1.70;99.90;;;;;;5113129;28;20082;-82
2022/12/10 08:51:49;;;;;;;229.65;39.00;;;0.00;99.90;;;;;;5091796;28;20051;-80
2022/12/10 08:54:14;;;;;;;159.57;39.80;;;-1.70;99.90;;;;;;5113184;28;20104;-80
2022/12/10 08:56:40;;;;;;;192.70;40.00;;;-1.60;99.90;;;;;;5097934;28;20135;-80
2022/12/10 08:59:06;;;;;;;182.60;40.90;;;-1.80;99.90;;;;;;5094593;28;20055;-80
2022/12/10 09:01:32;;;;;;;161.63;39.58;;;-1.60;99.90;;;;;;5115973;28;20087;-80
2022/12/10 09:03:58;;;;;;;166.60;40.13;;;-1.60;99.90;;;;;;5115465;28;20147;-80
2022/12/10 09:06:24;;;;;;;176.68;36.45;;;-1.60;99.90;;;;;;5098296;28;20062;-81
2022/12/10 09:08:54;;;;;;;297.30;42.95;;;-1.70;99.90;;;;;;5116618;28;20051;-80
2022/12/10 09:11:24;;;;;;;250.65;38.33;;;-1.70;99.90;;;;;;5100135;28;20058;-80
2022/12/10 09:13:50;;;;;;;202.77;37.28;;;-1.70;99.90;;;;;;5098386;28;20044;-80
2022/12/10 09:16:16;;;;;;;132.27;38.80;;;-1.70;99.90;;;;;;5115705;28;20047;-80
2022/12/10 09:18:41;;;;;;;169.00;39.95;;;-1.80;99.90;;;;;;5096749;28;20150;-80
2022/12/10 09:21:09;;;;;;;201.95;38.30;;;-0.70;99.90;;;;;;5098466;28;20052;-80
2022/12/10 09:23:36;;;;;;;175.80;38.42;;;0.00;99.90;;;;;;5098011;28;20067;-79
2022/12/10 09:26:06;;;;;;;145.25;37.17;;;-1.70;99.90;;;;;;5098509;27;20162;-82
2022/12/10 09:28:32;;;;;;;183.93;39.72;;;-1.70;99.90;;;;;;5130044;27;20054;-80
2022/12/10 09:30:59;;;;;;;216.07;40.85;;;-0.20;99.90;;;;;;5107668;28;20488;-81
2022/12/10 09:33:26;;;;;;;114.13;37.15;;;0.20;99.90;;;;;;5114738;28;20039;-81
2022/12/10 09:35:52;;;;;;;203.50;40.75;;;-0.20;99.90;;;;;;5091000;27;20452;-81
2022/12/10 09:38:18;;;;;;;117.35;39.33;;;-0.20;99.90;;;;;;5105385;28;20052;-81
2022/12/10 09:41:04;;;;;;;176.68;43.85;;;0.50;99.90;;;;;;5101122;28;20108;-81
2022/12/10 09:44:17;;;;;;;139.63;41.65;;;-1.70;99.90;;;;;;5095673;28;20051;-82
2022/12/10 09:46:53;;;;;;;161.13;38.97;;;-1.60;99.90;;;;;;4989484;28;20132;-81
2022/12/10 09:49:40;;;;;;;166.25;42.08;;;-1.50;99.90;;;;;;5095654;27;20451;-81
2022/12/10 09:52:16;;;;;;;140.13;38.15;;;-1.50;99.90;;;;;;5104863;28;20054;-81
2022/12/10 09:54:54;;;;;;;190.20;40.65;;;0.20;99.90;;;;;;5102294;27;20564;-81
2022/12/10 09:57:34;;;;;;;124.43;39.38;;;0.30;99.90;;;;;;5117391;27;20047;-81
2022/12/10 10:00:17;;;;;;;120.15;38.13;;;-1.40;99.90;;;;;;5118423;27;20052;-81
2022/12/10 10:02:43;;;;;;;101.38;37.65;;;0.10;99.90;;;;;;5094230;28;20064;-81
2022/12/10 10:05:13;;;;;;;107.28;37.70;;;-1.40;99.90;;;;;;5107482;27;20423;-81
2022/12/10 10:07:46;;;;;;;151.35;40.42;;;-1.30;99.90;;;;;;5117839;27;20055;-81
2022/12/10 10:10:31;;;;;;;137.52;40.28;;;0.50;99.90;;;;;;5117876;27;20047;-81
2022/12/10 10:13:15;;;;;;;148.73;36.47;;;-1.20;99.90;;;;;;5100557;27;20087;-80
2022/12/10 10:15:44;;;;;;;132.52;36.35;;;-1.20;99.90;;;;;;5117195;27;20533;-81
2022/12/10 10:18:21;;;;;;;119.10;35.95;;;-1.20;99.90;;;;;;5135695;27;20445;-81
2022/12/10 10:20:46;;;;;;;91.53;33.25;;;-1.20;99.90;;;;;;5135915;27;20053;-81
2022/12/10 10:23:15;;;;;;;84.45;33.47;;;0.10;99.90;;;;;;5135818;27;20117;-80
2022/12/10 10:25:41;;;;;;;86.63;34.25;;;-1.10;99.90;;;;;;5117662;27;20043;-81
2022/12/10 10:28:12;;;;;;;72.07;31.65;;;0.40;99.90;;;;;;5135755;27;20514;-81
2022/12/10 10:30:42;;;;;;;82.93;33.03;;;-1.00;99.90;;;;;;5135670;27;20047;-81
2022/12/10 10:33:11;;;;;;;74.60;33.15;;;-1.00;99.90;;;;;;5100154;27;20058;-81
2022/12/10 10:35:58;;;;;;;63.25;30.33;;;-1.00;99.90;;;;;;5133894;27;20079;-81
2022/12/10 10:38:27;;;;;;;62.35;29.65;;;-0.90;99.90;;;;;;5115531;27;20039;-81
2022/12/10 10:40:56;;;;;;;54.28;28.45;;;-0.90;99.90;;;;;;5103698;27;20056;-80
2022/12/10 10:43:32;;;;;;;53.53;27.60;;;-0.90;99.90;;;;;;5076898;28;20056;-81
2022/12/10 10:46:02;;;;;;;59.20;28.05;;;-0.90;99.90;;;;;;5094188;28;20048;-81
2022/12/10 10:48:29;;;;;;;55.88;28.95;;;-0.90;99.90;;;;;;5076342;28;20052;-81
2022/12/10 10:51:15;;;;;;;64.20;30.08;;;-0.90;99.90;;;;;;5059376;28;20066;-81
2022/12/10 10:53:47;;;;;;;54.45;27.80;;;-0.80;99.90;;;;;;5075986;28;20056;-80
2022/12/10 10:56:23;;;;;;;56.53;28.10;;;-0.80;99.90;;;;;;5076032;28;20060;-80
2022/12/10 10:59:17;;;;;;;57.00;28.83;;;-0.80;99.90;;;;;;5076059;28;20056;-80
2022/12/10 11:01:46;;;;;;;45.65;25.75;;;-0.80;99.90;;;;;;5075978;28;20048;-83
2022/12/10 11:04:15;;;;;;;46.53;24.63;;;-0.70;99.90;;;;;;5077126;28;20050;-87
2022/12/10 11:06:41;;;;;;;45.72;23.08;;;-0.60;99.90;;;;;;5059346;28;20243;-83
2022/12/10 11:09:07;;;;;;;48.42;25.13;;;-0.50;99.90;;;;;;5076438;28;20434;-82
2022/12/10 11:11:42;;;;;;;46.90;25.48;;;0.20;99.90;;;;;;5075748;28;20052;-80
2022/12/10 11:14:21;;;;;;;44.58;24.95;;;-0.60;99.90;;;;;;5059268;28;20412;-82
2022/12/10 11:16:47;;;;;;;46.75;25.60;;;-0.40;99.90;;;;;;5109962;28;20054;-84
2022/12/10 11:19:23;;;;;;;46.13;24.20;;;0.50;99.90;;;;;;5095817;28;20551;-80
2022/12/10 11:21:49;;;;;;;43.33;23.67;;;-0.40;99.90;;;;;;5114316;28;20050;-80
2022/12/10 11:24:18;;;;;;;50.10;25.88;;;-0.40;99.90;;;;;;5113222;28;20050;-81
2022/12/10 11:26:44;;;;;;;48.10;23.95;;;0.20;99.90;;;;;;5093785;28;20051;-81
2022/12/10 11:29:34;;;;;;;52.70;25.25;;;-0.40;99.90;;;;;;5110020;28;20104;-81
2022/12/10 11:32:26;;;;;;;40.40;20.77;;;-0.50;99.90;;;;;;5115312;28;20044;-81
2022/12/10 11:35:24;;;;;;;45.85;24.70;;;-0.40;99.90;;;;;;5113215;28;20385;-81
2022/12/10 11:38:14;;;;;;;46.08;24.83;;;-0.50;99.90;;;;;;5115363;28;20077;-81
2022/12/10 11:40:49;;;;;;;47.20;24.77;;;-0.50;99.90;;;;;;5118546;27;20431;-81
2022/12/10 11:43:18;;;;;;;;;;;0.20;99.90;;;;;;5066798;28;20059;-81
2022/12/10 11:45:53;;;;;;;47.17;26.23;;;-0.50;99.90;;;;;;5108819;28;19935;-81
2022/12/10 11:48:21;;;;;;;47.97;26.20;;;-0.50;99.90;;;;;;5094662;28;20126;-81
2022/12/10 11:50:57;;;;;;;56.40;25.67;;;-0.50;99.90;;;;;;5090964;27;20045;-81
2022/12/10 11:53:44;;;;;;;54.03;26.40;;;-0.40;99.90;;;;;;5116403;27;20075;-81
2022/12/10 11:56:34;;;;;;;57.08;26.17;;;-0.40;99.90;;;;;;5089843;28;20161;-81
2022/12/10 11:59:24;;;;;;;56.17;25.58;;;-0.30;99.90;;;;;;5075156;28;20386;-81
2022/12/10 12:02:38;;;;;;;61.00;27.48;;;-0.30;99.90;;;;;;5075000;28;20052;-81
2022/12/10 12:05:25;;;;;;;57.63;29.08;;;-0.30;99.90;;;;;;5092157;28;20060;-81
2022/12/10 12:08:03;;;;;;;59.28;27.80;;;-0.30;99.90;;;;;;5074611;28;20051;-81
2022/12/10 12:11:02;;;;;;;67.07;27.67;;;-0.20;99.90;;;;;;5093156;28;20109;-79
2022/12/10 12:13:52;;;;;;;62.15;26.50;;;-0.20;99.90;;;;;;5074610;28;20048;-81
2022/12/10 12:16:25;;;;;;;74.95;26.92;;;-0.20;99.90;;;;;;5057456;28;20059;-81
2022/12/10 12:19:18;;;;;;;62.58;27.08;;;-0.20;99.90;;;;;;5074799;28;20487;-81
2022/12/10 12:21:48;;;;;;;63.17;27.38;;;-0.20;99.90;;;;;;5075624;28;20130;-81
2022/12/10 12:24:28;;;;;;;73.82;28.98;;;-0.20;99.90;;;;;;5058411;28;20041;-81
2022/12/10 12:27:18;;;;;;;62.78;26.92;;;-0.20;99.90;;;;;;5092718;28;20051;-81
2022/12/10 12:29:47;;;;;;;59.13;26.83;;;-0.10;99.90;;;;;;5054487;28;20467;-81
2022/12/10 12:32:45;;;;;;;63.78;27.15;;;0.70;99.90;;;;;;5044969;28;20114;-81
2022/12/10 12:35:18;;;;;;;57.00;27.58;;;-0.10;99.90;;;;;;5043231;28;20067;-81
2022/12/10 12:38:00;;;;;;;57.67;26.17;;;-0.10;99.90;;;;;;5037970;28;20036;-81
2022/12/10 12:40:34;;;;;;;62.22;28.00;;;-0.10;99.90;;;;;;5057352;28;20088;-81
2022/12/10 12:43:09;;;;;;;61.97;27.35;;;0.00;99.90;;;;;;5077086;28;20407;-80
2022/12/10 12:45:40;;;;;;;59.90;28.05;;;-0.10;99.90;;;;;;5057533;28;20052;-80
2022/12/10 12:48:51;;;;;;;63.00;27.83;;;-0.10;99.90;;;;;;5057557;28;20044;-81