Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:07;;;;;;;;;;;;;;;25.22;39.65;99985.38;5074489;28;20273;-66
2022/07/28 00:04:33;;;;;;;;;;;;;;;25.20;39.83;99984.84;5075013;28;19963;-66
2022/07/28 00:06:58;;;;;;;;;;;;;;;25.21;39.49;99985.66;5074189;28;20354;-66
2022/07/28 00:09:23;;;;;;;;;;;;;;;25.20;39.72;99982.13;5074355;28;19923;-68
2022/07/28 00:11:48;;;;;;;;;;;;;;;25.19;39.59;99979.69;5073920;28;19916;-68
2022/07/28 00:14:14;;;;;;;;;;;;;;;25.21;39.74;99981.00;5074029;28;19916;-68
2022/07/28 00:16:39;;;;;;;;;;;;;;;25.21;39.78;99978.25;5073968;28;20007;-68
2022/07/28 00:19:04;;;;;;;;;;;;;;;25.18;39.84;99969.84;5079765;28;19923;-68
2022/07/28 00:21:30;;;;;;;;;;;;;;;25.20;39.82;99973.91;5094504;28;20377;-68
2022/07/28 00:23:55;;;;;;;;;;;;;;;25.18;39.54;99975.31;5094356;28;20358;-68
2022/07/28 00:26:20;;;;;;;;;;;;;;;25.17;39.77;99982.69;5093907;28;19970;-68
2022/07/28 00:28:47;;;;;;;;;;;;;;;25.17;39.71;99976.44;5094293;28;19920;-68
2022/07/28 00:31:13;;;;;;;;;;;;;;;25.16;39.52;99977.53;5093947;28;19916;-68
2022/07/28 00:33:38;;;;;;;;;;;;;;;25.18;39.57;99981.59;5094277;28;19957;-68
2022/07/28 00:36:04;;;;;;;;;;;;;;;25.18;39.27;99987.06;5093929;28;20045;-68
2022/07/28 00:38:29;;;;;;;;;;;;;;;25.16;39.43;99986.53;5094162;28;20487;-68
2022/07/28 00:41:10;;;;;;;;;;;;;;;25.15;39.28;99976.72;5094294;28;19916;-68
2022/07/28 00:43:56;;;;;;;;;;;;;;;25.15;39.41;99982.19;5094333;28;19938;-68
2022/07/28 00:46:21;;;;;;;;;;;;;;;25.17;39.16;99979.97;5093882;28;19928;-68
2022/07/28 00:48:47;;;;;;;;;;;;;;;25.16;39.28;99983.81;5094024;28;19928;-68
2022/07/28 00:51:13;;;;;;;;;;;;;;;25.19;39.20;99976.94;5093773;28;20409;-67
2022/07/28 00:53:38;;;;;;;;;;;;;;;25.18;38.99;99978.03;5093603;28;19978;-67
2022/07/28 00:56:04;;;;;;;;;;;;;;;25.16;39.27;99975.59;5093724;28;19947;-68
2022/07/28 00:58:29;;;;;;;;;;;;;;;25.18;39.16;99969.84;5093852;28;19916;-68
2022/07/28 01:00:54;;;;;;;;;;;;;;;25.17;39.08;99979.97;5093964;28;19958;-68
2022/07/28 01:03:19;;;;;;;;;;;;;;;25.16;39.16;99988.47;5093948;28;20369;-68
2022/07/28 01:05:45;;;;;;;;;;;;;;;25.18;39.00;99987.06;5093591;28;19975;-68
2022/07/28 01:08:16;;;;;;;;;;;;;;;25.15;38.90;99992.28;5093953;28;19920;-68
2022/07/28 01:11:05;;;;;;;;;;;;;;;25.17;39.02;99993.63;5092826;28;19923;-68
2022/07/28 01:13:35;;;;;;;;;;;;;;;25.18;38.79;100003.47;5087675;28;20294;-68
2022/07/28 01:16:01;;;;;;;;;;;;;;;25.17;39.02;100004.56;5092551;28;19924;-68
2022/07/28 01:18:28;;;;;;;;;;;;;;;25.15;39.09;100005.97;5093787;28;19969;-68
2022/07/28 01:21:01;;;;;;;;;;;;;;;25.18;39.01;100008.94;5073029;28;19916;-68
2022/07/28 01:23:27;;;;;;;;;;;;;;;25.18;38.72;100008.13;5074456;28;19923;-68
2022/07/28 01:26:13;;;;;;;;;;;;;;;25.16;38.86;100008.41;5075734;28;19921;-68
2022/07/28 01:28:41;;;;;;;;;;;;;;;25.15;38.80;100006.81;5077195;28;19928;-68
2022/07/28 01:31:06;;;;;;;;;;;;;;;25.18;38.99;100011.69;5077557;28;19969;-68
2022/07/28 01:33:39;;;;;;;;;;;;;;;25.17;39.01;100009.25;5075783;28;20011;-68
2022/07/28 01:36:08;;;;;;;;;;;;;;;25.18;39.14;100010.84;5076139;28;19956;-68
2022/07/28 01:38:34;;;;;;;;;;;;;;;25.17;39.02;100003.78;5076060;28;19916;-68
2022/07/28 01:41:00;;;;;;;;;;;;;;;25.18;38.89;99998.00;5077236;28;20011;-68
2022/07/28 01:43:25;;;;;;;;;;;;;;;25.18;38.99;100008.13;5077194;28;20263;-68
2022/07/28 01:45:50;;;;;;;;;;;;;;;25.14;39.18;100002.44;5076318;28;19927;-68
2022/07/28 01:48:16;;;;;;;;;;;;;;;25.12;39.19;100001.91;5075551;28;19921;-68
2022/07/28 01:50:41;;;;;;;;;;;;;;;25.11;39.17;100000.28;5076262;28;19916;-68
2022/07/28 01:53:10;;;;;;;;;;;;;;;25.14;38.96;100009.81;5075367;28;20219;-68
2022/07/28 01:55:36;;;;;;;;;;;;;;;25.15;38.97;99997.75;5076493;28;19920;-68
2022/07/28 01:58:01;;;;;;;;;;;;;;;25.17;39.12;99998.31;5075660;28;19916;-68
2022/07/28 02:00:26;;;;;;;;;;;;;;;25.14;39.22;99991.50;5075332;28;20393;-68
2022/07/28 02:02:52;;;;;;;;;;;;;;;25.15;39.15;99998.59;5076775;28;19917;-68
2022/07/28 02:05:17;;;;;;;;;;;;;;;25.13;39.12;100000.81;5076857;28;20326;-68
2022/07/28 02:07:43;;;;;;;;;;;;;;;25.16;38.89;100007.59;5076471;28;20381;-68
2022/07/28 02:10:09;;;;;;;;;;;;;;;25.16;39.02;100008.41;5076437;28;19983;-68
2022/07/28 02:12:34;;;;;;;;;;;;;;;25.17;39.14;100001.03;5077221;28;19923;-68
2022/07/28 02:14:59;;;;;;;;;;;;;;;25.15;39.10;100009.53;5075404;28;20354;-68
2022/07/28 02:17:31;;;;;;;;;;;;;;;25.15;38.95;100006.81;5076357;28;19924;-68
2022/07/28 02:19:56;;;;;;;;;;;;;;;25.15;39.14;100012.25;5085151;28;19999;-67
2022/07/28 02:22:22;;;;;;;;;;;;;;;25.16;38.95;100010.34;5095284;28;20259;-67
2022/07/28 02:24:47;;;;;;;;;;;;;;;25.17;39.07;100010.03;5096364;28;19927;-67
2022/07/28 02:27:12;;;;;;;;;;;;;;;25.15;39.25;100015.00;5096540;28;19920;-67
2022/07/28 02:29:40;;;;;;;;;;;;;;;25.18;39.03;100008.94;5096670;28;20105;-67
2022/07/28 02:32:06;;;;;;;;;;;;;;;25.17;39.23;100006.50;5096469;28;19921;-67
2022/07/28 02:34:31;;;;;;;;;;;;;;;25.14;39.03;100007.91;5095285;28;20398;-67
2022/07/28 02:36:57;;;;;;;;;;;;;;;25.14;39.23;100010.63;5096248;28;20495;-67
2022/07/28 02:39:24;;;;;;;;;;;;;;;25.15;39.07;100014.16;5094858;28;20311;-67
2022/07/28 02:41:50;;;;;;;;;;;;;;;25.14;39.25;100013.38;5096027;28;20006;-67
2022/07/28 02:44:16;;;;;;;;;;;;;;;25.14;39.25;100013.38;5095966;28;20346;-67
2022/07/28 02:46:42;;;;;;;;;;;;;;;25.16;38.88;100016.59;5094859;28;19963;-67
2022/07/28 02:49:09;;;;;;;;;;;;;;;25.16;39.16;100018.53;5096224;28;20011;-67
2022/07/28 02:51:35;;;;;;;;;;;;;;;25.17;39.12;100017.44;5095858;28;19916;-67
2022/07/28 02:54:00;;;;;;;;;;;;;;;25.17;38.93;100026.44;5096089;28;19916;-68
2022/07/28 02:56:25;;;;;;;;;;;;;;;25.16;38.96;100030.28;5096057;28;19916;-68
2022/07/28 02:58:50;;;;;;;;;;;;;;;25.16;39.15;100038.47;5094450;28;20259;-68
2022/07/28 03:01:19;;;;;;;;;;;;;;;25.16;38.89;100035.75;5094418;28;19923;-68
2022/07/28 03:03:47;;;;;;;;;;;;;;;25.12;39.01;100032.00;5094788;28;19917;-67
2022/07/28 03:06:14;;;;;;;;;;;;;;;25.14;38.87;100034.44;5094253;28;20049;-67
2022/07/28 03:08:39;;;;;;;;;;;;;;;25.15;38.69;100045.09;5095490;28;19917;-68
2022/07/28 03:11:08;;;;;;;;;;;;;;;25.14;39.13;100035.22;5094585;28;19946;-68
2022/07/28 03:13:33;;;;;;;;;;;;;;;25.11;38.97;100036.66;5095611;28;19920;-68
2022/07/28 03:15:58;;;;;;;;;;;;;;;25.14;39.05;100046.16;5095351;28;19978;-68
2022/07/28 03:18:26;;;;;;;;;;;;;;;25.10;39.21;100043.22;5095321;28;19923;-68
2022/07/28 03:20:51;;;;;;;;;;;;;;;25.11;39.03;100041.28;5079434;28;19920;-68
2022/07/28 03:23:17;;;;;;;;;;;;;;;25.11;39.25;100044.03;5074976;28;19962;-67
2022/07/28 03:25:43;;;;;;;;;;;;;;;25.16;39.04;100038.47;5073469;28;19927;-67
2022/07/28 03:28:11;;;;;;;;;;;;;;;25.18;39.14;100044.50;5075111;28;19928;-67
2022/07/28 03:30:40;;;;;;;;;;;;;;;25.17;39.27;100047.53;5074786;28;20290;-68
2022/07/28 03:33:06;;;;;;;;;;;;;;;25.16;39.21;100049.41;5073452;28;19931;-68
2022/07/28 03:35:31;;;;;;;;;;;;;;;25.22;39.21;100042.00;5074459;28;19917;-68
2022/07/28 03:38:04;;;;;;;;;;;;;;;25.21;39.11;100041.16;5074910;28;19917;-68
2022/07/28 03:40:30;;;;;;;;;;;;;;;25.22;39.23;100037.31;5075376;28;20007;-68
2022/07/28 03:42:56;;;;;;;;;;;;;;;25.22;39.16;100044.72;5073297;28;20005;-68
2022/07/28 03:45:21;;;;;;;;;;;;;;;25.25;39.23;100041.38;5073439;28;19917;-68
2022/07/28 03:47:56;;;;;;;;;;;;;;;25.24;39.16;100046.03;5075101;28;20023;-68
2022/07/28 03:50:22;;;;;;;;;;;;;;;25.26;39.32;100049.31;5074696;28;19924;-68
2022/07/28 03:52:47;;;;;;;;;;;;;;;25.23;39.07;100046.34;5074234;28;19920;-68
2022/07/28 03:55:12;;;;;;;;;;;;;;;25.25;39.17;100053.19;5074540;28;19916;-67
2022/07/28 03:57:37;;;;;;;;;;;;;;;25.25;39.45;100052.31;5074499;28;20255;-67
2022/07/28 04:00:03;;;;;;;;;;;;;;;25.21;39.35;100054.81;5074416;28;19970;-67
2022/07/28 04:02:28;;;;;;;;;;;;;;;25.25;39.25;100064.13;5075189;28;20374;-69
2022/07/28 04:04:53;;;;;;;;;;;;;;;25.26;39.42;100059.44;5074134;28;20286;-69
2022/07/28 04:07:19;;;;;;;;;;;;;;;25.26;39.47;100056.72;5074373;28;19923;-69
2022/07/28 04:09:44;;;;;;;;;;;;;;;25.26;39.32;100060.25;5074286;28;20278;-68
2022/07/28 04:12:09;;;;;;;;;;;;;;;25.22;39.33;100059.19;5073924;28;19917;-67
2022/07/28 04:14:34;;;;;;;;;;;;;;;25.21;39.31;100063.03;5074199;28;19916;-68
2022/07/28 04:17:00;;;;;;;;;;;;;;;25.08;39.61;100061.84;5073892;28;19960;-68
2022/07/28 04:19:25;;;;;;;;;;;;;;;25.20;39.53;100058.69;5076306;28;19924;-68
2022/07/28 04:21:50;;;;;;;;;;;;;;;25.23;39.46;100066.31;5094055;28;19924;-68
2022/07/28 04:24:15;;;;;;;;;;;;;;;25.24;39.38;100067.91;5094330;28;19916;-68
2022/07/28 04:26:41;;;;;;;;;;;;;;;25.23;39.45;100074.50;5093845;28;20098;-68
2022/07/28 04:29:06;;;;;;;;;;;;;;;25.24;39.39;100078.84;5094279;28;19920;-68
2022/07/28 04:31:31;;;;;;;;;;;;;;;25.15;39.43;100080.63;5094090;28;19916;-68
2022/07/28 04:33:57;;;;;;;;;;;;;;;25.20;39.66;100075.09;5094333;28;19916;-68
2022/07/28 04:36:22;;;;;;;;;;;;;;;25.20;39.53;100066.88;5094032;28;20346;-68
2022/07/28 04:38:47;;;;;;;;;;;;;;;25.20;39.54;100079.72;5093944;28;20319;-68
2022/07/28 04:41:12;;;;;;;;;;;;;;;25.22;39.38;100075.59;5093662;28;19916;-68
2022/07/28 04:43:38;;;;;;;;;;;;;;;25.21;39.49;100073.97;5093691;28;19919;-68
2022/07/28 04:46:03;;;;;;;;;;;;;;;25.21;39.54;100071.22;5093710;28;19963;-68
2022/07/28 04:48:28;;;;;;;;;;;;;;;25.18;39.52;100079.22;5093662;28;19959;-68
2022/07/28 04:50:54;;;;;;;;;;;;;;;25.18;39.59;100082.78;5093913;28;19916;-68
2022/07/28 04:53:19;;;;;;;;;;;;;;;25.16;39.80;100087.69;5093827;28;19916;-68
2022/07/28 04:55:45;;;;;;;;;;;;;;;25.05;39.93;100078.00;5093469;28;19955;-67
2022/07/28 04:58:11;;;;;;;;;;;;;;;25.17;39.67;100083.06;5093000;28;19916;-68
2022/07/28 05:00:36;;;;;;;;;;;;;;;25.10;39.66;100086.97;5093416;28;20013;-68
2022/07/28 05:03:03;;;;;;;;;;;;;;;25.21;39.39;100090.38;5093420;28;19916;-68
2022/07/28 05:05:28;;;;;;;;;;;;;;;25.16;40.04;100092.38;5093833;28;19916;-68
2022/07/28 05:07:53;;;;;;;;;;;;;;;25.17;39.81;100089.34;5093664;28;19938;-68
2022/07/28 05:10:19;;;;;;;;;;;;;;;25.16;39.79;100089.63;5094440;28;20394;-68
2022/07/28 05:12:46;;;;;;;;;;;;;;;25.17;39.80;100094.81;5093579;28;19917;-68
2022/07/28 05:15:11;;;;;;;;;;;;;;;25.22;39.60;100100.22;5093521;28;19923;-67
2022/07/28 05:17:36;;;;;;;;;;;;;;;25.20;39.81;100099.69;5093227;28;19917;-67
2022/07/28 05:20:02;;;;;;;;;;;;;;;25.18;39.91;100096.44;5086946;28;20002;-67
2022/07/28 05:22:29;;;;;;;;;;;;;;;25.17;39.81;100103.00;5072058;28;20274;-68
2022/07/28 05:24:54;;;;;;;;;;;;;;;25.22;39.64;100102.94;5072998;28;19959;-68
2022/07/28 05:27:20;;;;;;;;;;;;;;;25.22;39.62;100107.63;5073121;28;19959;-68
2022/07/28 05:29:45;;;;;;;;;;;;;;;25.19;39.87;100111.72;5073060;28;19978;-68
2022/07/28 05:32:11;;;;;;;;;;;;;;;25.21;39.75;100101.31;5073212;28;19916;-68
2022/07/28 05:34:36;;;;;;;;;;;;;;;25.18;39.70;100112.03;5072898;28;20278;-68
2022/07/28 05:37:01;;;;;;;;;;;;;;;25.14;40.12;100105.53;5073216;28;19999;-67
2022/07/28 05:39:27;;;;;;;;;;;;;;;25.20;40.07;100112.53;5073223;28;19924;-68
2022/07/28 05:41:53;;;;;;;;;;;;;;;25.23;39.91;100115.53;5073288;28;19916;-69
2022/07/28 05:44:18;;;;;;;;;;;;;;;25.19;39.95;100114.47;5071774;28;19970;-67
2022/07/28 05:46:43;;;;;;;;;;;;;;;25.21;39.94;100112.25;5073182;28;19925;-68
2022/07/28 05:49:08;;;;;;;;;;;;;;;25.21;39.98;100117.72;5073175;28;20527;-67
2022/07/28 05:51:34;;;;;;;;;;;;;;;25.25;39.94;100117.94;5073933;28;19936;-67
2022/07/28 05:53:59;;;;;;;;;;;;;;;25.25;39.89;100115.22;5073152;28;20420;-67
2022/07/28 05:56:24;;;;;;;;;;;;;;;25.25;39.93;100121.56;5071804;28;20362;-67
2022/07/28 05:58:51;;;;;;;;;;;;;;;25.26;39.82;100114.16;5072950;28;20362;-67
2022/07/28 06:01:16;;;;;;;;;;;;;;;25.27;40.05;100124.81;5072720;28;19920;-67
2022/07/28 06:03:41;;;;;;;;;;;;;;;25.27;39.73;100124.00;5073069;28;19923;-67
2022/07/28 06:06:07;;;;;;;;;;;;;;;25.15;39.96;100129.84;5073029;28;20374;-67
2022/07/28 06:08:32;;;;;;;;;;;;;;;25.21;39.94;100127.84;5072786;28;20288;-68
2022/07/28 06:10:57;;;;;;;;;;;;;;;25.24;39.79;100130.81;5076432;28;19964;-68
2022/07/28 06:13:23;;;;;;;;;;;;;;;25.23;39.86;100134.69;5075986;28;19978;-68
2022/07/28 06:15:50;;;;;;;;;;;;;;;25.22;39.86;100135.78;5076371;28;19920;-68
2022/07/28 06:18:15;;;;;;;;;;;;;;;25.21;39.98;100145.06;5075985;28;19923;-68
2022/07/28 06:20:40;;;;;;;;;;;;;;;25.25;39.64;100143.44;5076444;28;19917;-67
2022/07/28 06:23:05;;;;;;;;;;;;;;;25.23;40.00;100139.31;5075907;28;19949;-66
2022/07/28 06:25:31;;;;;;;;;;;;;;;25.17;40.08;100144.03;5075883;28;19931;-67
2022/07/28 06:27:57;;;;;;;;;;;;;;;25.24;40.04;100140.94;5076184;28;20278;-67
2022/07/28 06:30:22;;;;;;;;;;;;;;;25.25;39.82;100140.69;5075782;28;19943;-66
2022/07/28 06:32:48;;;;;;;;;;;;;;;25.20;40.02;100143.47;5075999;28;19917;-66
2022/07/28 06:35:15;;;;;;;;;;;;;;;25.25;39.73;100146.16;5075644;28;19916;-66
2022/07/28 06:37:40;;;;;;;;;;;;;;;25.28;39.95;100140.13;5075995;28;19916;-68
2022/07/28 06:40:06;;;;;;;;;;;;;;;25.32;39.88;100147.72;5075946;28;19999;-68
2022/07/28 06:42:31;;;;;;;;;;;;;;;25.22;39.71;100146.72;5075994;28;19920;-68
2022/07/28 06:44:56;;;;;;;;;;;;;;;25.26;39.83;100153.25;5075838;28;19923;-68
2022/07/28 06:47:22;;;;;;;;;;;;;;;25.22;39.93;100154.91;5074978;28;19990;-67
2022/07/28 06:49:47;;;;;;;;;;;;;;;25.28;39.72;100153.78;5076023;28;20354;-68
2022/07/28 06:52:12;;;;;;;;;;;;;;;25.27;39.88;100149.41;5075588;28;20220;-68
2022/07/28 06:54:38;;;;;;;;;;;;;;;25.26;39.95;100158.72;5076042;28;19941;-68
2022/07/28 06:57:03;;;;;;;;;;;;;;;25.17;39.82;100154.97;5074825;28;19994;-67
2022/07/28 06:59:29;;;;;;;;;;;;;;;25.25;39.57;100157.09;5076375;28;20476;-67
2022/07/28 07:01:54;;;;;;;;;;;;;;;25.25;39.71;100154.38;5076500;28;20279;-68
2022/07/28 07:04:19;;;;;;;;;;;;;;;25.22;39.71;100165.84;5077340;28;19985;-69
2022/07/28 07:06:45;;;;;;;;;;;;;;;25.22;39.88;100165.84;5076025;28;19939;-68
2022/07/28 07:09:10;;;;;;;;;;;;;;;25.19;39.97;100173.81;5075184;28;20282;-68
2022/07/28 07:11:35;;;;;;;;;;;;;;;25.23;39.60;100172.97;5077748;28;20343;-66
2022/07/28 07:14:01;;;;;;;;;;;;;;;25.21;39.95;100177.88;5078761;28;20033;-66
2022/07/28 07:16:26;;;;;;;;;;;;;;;25.24;39.73;100171.03;5078968;28;19916;-68
2022/07/28 07:18:51;;;;;;;;;;;;;;;25.23;39.84;100167.50;5076734;28;20366;-68
2022/07/28 07:21:17;;;;;;;;;;;;;;;25.24;39.60;100166.38;5088891;28;19962;-67
2022/07/28 07:23:42;;;;;;;;;;;;;;;25.22;39.64;100173.25;5096042;28;19916;-69
2022/07/28 07:26:08;;;;;;;;;;;;;;;25.20;39.65;100169.97;5095712;28;20386;-69
2022/07/28 07:28:33;;;;;;;;;;;;;;;25.14;39.90;100176.63;5095714;28;19916;-67
2022/07/28 07:31:01;;;;;;;;;;;;;;;25.22;39.84;100174.06;5095830;28;20440;-67
2022/07/28 07:33:27;;;;;;;;;;;;;;;25.20;39.72;100176.28;5095459;28;20422;-67
2022/07/28 07:35:54;;;;;;;;;;;;;;;25.19;39.70;100171.91;5094866;28;20159;-67
2022/07/28 07:38:19;;;;;;;;;;;;;;;25.17;39.83;100176.84;5096007;28;20373;-68
2022/07/28 07:40:44;;;;;;;;;;;;;;;25.13;39.80;100170.34;5096121;28;19947;-67
2022/07/28 07:43:10;;;;;;;;;;;;;;;25.17;39.60;100181.50;5095693;28;20358;-67
2022/07/28 07:45:35;;;;;;;;;;;;;;;25.21;39.47;100183.34;5095742;28;19916;-66
2022/07/28 07:48:01;;;;;;;;;;;;;;;25.23;39.58;100185.78;5095953;28;19916;-67
2022/07/28 07:50:26;;;;;;;;;;;;;;;25.18;39.46;100189.44;5095764;28;20328;-67
2022/07/28 07:52:51;;;;;;;;;;;;;;;25.17;39.03;100179.59;5095960;28;19916;-67
2022/07/28 07:55:16;;;;;;;;;;;;;;;25.14;39.01;100182.88;5095029;28;20464;-67
2022/07/28 07:57:42;;;;;;;;;;;;;;;25.09;39.50;100188.41;5095663;28;19916;-67
2022/07/28 08:00:08;;;;;;;;;;;;;;;25.11;39.32;100188.94;5095166;28;19939;-67
2022/07/28 08:02:36;;;;;;;;;;;;;;;25.17;38.81;100182.31;5096324;28;19916;-68
2022/07/28 08:05:02;;;;;;;;;;;;;;;25.20;38.92;100184.47;5094877;28;19920;-68
2022/07/28 08:07:27;;;;;;;;;;;;;;;25.21;38.51;100180.63;5094542;28;19930;-68
2022/07/28 08:09:53;;;;;;;;;;;;;;;25.25;38.81;100183.59;5094720;28;20027;-68
2022/07/28 08:12:18;;;;;;;;;;;;;;;25.27;38.30;100179.50;5094165;28;20266;-68
2022/07/28 08:14:43;;;;;;;;;;;;;;;25.28;38.58;100181.13;5094980;28;20389;-68
2022/07/28 08:17:09;;;;;;;;;;;;;;;25.30;38.36;100173.44;5095239;28;19923;-68
2022/07/28 08:19:34;;;;;;;;;;;;;;;25.22;38.57;100174.06;5097784;28;20372;-68
2022/07/28 08:22:00;;;;;;;;;;;;;;;25.26;38.18;100175.13;5100286;28;20022;-68
2022/07/28 08:24:25;;;;;;;;;;;;;;;25.21;38.10;100171.59;5096577;28;20281;-68
2022/07/28 08:26:51;;;;;;;;;;;;;;;25.26;37.86;100169.66;5094466;28;19920;-68
2022/07/28 08:29:16;;;;;;;;;;;;;;;25.27;38.28;100175.97;5094254;28;19920;-68
2022/07/28 08:31:41;;;;;;;;;;;;;;;25.30;37.79;100170.72;5095043;28;19923;-68
2022/07/28 08:34:07;;;;;;;;;;;;;;;25.26;37.81;100177.84;5094561;28;20038;-68
2022/07/28 08:36:32;;;;;;;;;;;;;;;25.22;37.90;100189.66;5094660;28;20000;-67
2022/07/28 08:38:57;;;;;;;;;;;;;;;25.25;37.71;100189.91;5094779;28;19923;-67
2022/07/28 08:41:29;;;;;;;;;;;;;;;25.29;37.84;100201.91;5095219;28;19969;-67
2022/07/28 08:43:54;;;;;;;;;;;;;;;25.21;37.49;100210.69;5094983;28;20014;-67
2022/07/28 08:46:20;;;;;;;;;;;;;;;25.24;37.22;100204.66;5094975;28;19954;-68
2022/07/28 08:48:45;;;;;;;;;;;;;;;25.26;37.45;100210.69;5093497;28;19916;-67
2022/07/28 08:51:10;;;;;;;;;;;;;;;25.28;37.69;100216.69;5092681;28;19916;-67
2022/07/28 08:53:36;;;;;;;;;;;;;;;25.29;37.52;100215.56;5093922;28;19916;-68
2022/07/28 08:56:04;;;;;;;;;;;;;;;25.30;37.25;100217.22;5093440;28;19939;-68
2022/07/28 08:58:33;;;;;;;;;;;;;;;25.23;37.23;100219.44;5093608;28;19916;-68
2022/07/28 09:00:58;;;;;;;;;;;;;;;25.20;37.78;100230.97;5093773;28;20003;-68
2022/07/28 09:03:25;;;;;;;;;;;;;;;25.27;37.27;100230.66;5093614;28;20386;-68
2022/07/28 09:05:50;;;;;;;;;;;;;;;25.29;37.47;100233.91;5092042;28;20004;-69
2022/07/28 09:08:16;;;;;;;;;;;;;;;25.29;37.34;100233.91;5093733;28;20013;-68
2022/07/28 09:10:41;;;;;;;;;;;;;;;25.14;37.31;100232.09;5094430;28;20369;-68
2022/07/28 09:13:09;;;;;;;;;;;;;;;25.23;37.55;100235.03;5093155;28;19917;-69
2022/07/28 09:15:36;;;;;;;;;;;;;;;25.28;37.42;100238.56;5093239;28;19916;-69
2022/07/28 09:18:01;;;;;;;;;;;;;;;25.18;37.52;100244.13;5093608;28;20056;-68
2022/07/28 09:20:27;;;;;;;;;;;;;;;25.25;37.34;100250.09;5089056;28;19970;-68
2022/07/28 09:23:02;;;;;;;;;;;;;;;25.18;37.78;100249.59;5073011;28;19916;-68
2022/07/28 09:25:27;;;;;;;;;;;;;;;25.26;37.61;100256.38;5072716;28;20378;-68
2022/07/28 09:27:53;;;;;;;;;;;;;;;25.22;37.15;100249.81;5072826;28;19920;-68
2022/07/28 09:30:33;;;;;;;;;;;;;;;25.21;37.57;100251.72;5072825;28;20480;-68
2022/07/28 09:33:18;;;;;;;;;;;;;;;25.24;37.81;100245.69;5072809;28;20500;-68
2022/07/28 09:35:44;;;;;;;;;;;;;;;25.24;37.77;100248.41;5072868;28;19917;-68
2022/07/28 09:38:09;;;;;;;;;;;;;;;25.20;37.50;100257.47;5073150;28;19928;-68
2022/07/28 09:40:34;;;;;;;;;;;;;;;25.23;37.20;100257.75;5073063;28;20208;-66
2022/07/28 09:42:59;;;;;;;;;;;;;;;25.26;37.60;100265.38;5072883;28;19999;-68
2022/07/28 09:45:28;;;;;;;;;;;;;;;25.24;37.54;100270.28;5076076;28;19948;-67
2022/07/28 09:48:09;;;;;;;;;;;;;;;25.24;37.67;100269.47;5076681;28;20378;-66
2022/07/28 09:50:35;;;;;;;;;;;;;;;25.25;37.56;100266.50;5076832;28;19947;-66
2022/07/28 09:53:01;;;;;;;;;;;;;;;25.26;37.35;100270.84;5076362;28;20025;-68
2022/07/28 09:55:27;;;;;;;;;;;;;;;25.28;37.63;100276.03;5078696;28;19917;-67
2022/07/28 09:57:53;;;;;;;;;;;;;;;25.25;37.51;100274.69;5076412;28;20266;-67
2022/07/28 10:00:29;;;;;;;;;;;;;;;25.27;37.46;100274.41;5075223;28;19920;-68
2022/07/28 10:02:54;;;;;;;;;;;;;;;25.29;37.42;100267.53;5076670;28;19916;-68
2022/07/28 10:05:19;;;;;;;;;;;;;;;25.27;37.53;100269.75;5076647;28;20337;-67
2022/07/28 10:07:48;;;;;;;;;;;;;;;25.30;37.46;100274.66;5076081;28;19916;-67
2022/07/28 10:10:14;;;;;;;;;;;;;;;25.31;37.48;100269.97;5076102;28;19959;-67
2022/07/28 10:12:39;;;;;;;;;;;;;;;25.33;37.47;100275.16;5074937;28;19963;-67
2022/07/28 10:17:55;;;;;;;;;;;;;;;25.30;37.20;100279.28;5076378;28;19940;-67
2022/07/28 10:20:20;;;;;;;;;;;;;;;25.28;37.69;100271.41;5078013;28;20354;-67
2022/07/28 10:22:45;;;;;;;;;;;;;;;25.30;37.34;100280.13;5096150;28;19971;-67
2022/07/28 10:25:13;;;;;;;;;;;;;;;25.33;37.29;100277.91;5095890;28;19920;-67
2022/07/28 10:27:39;;;;;;;;;;;;;;;25.30;37.50;100290.22;5094957;28;20474;-67
2022/07/28 10:30:05;;;;;;;;;;;;;;;25.26;37.61;100287.25;5096438;28;19916;-68
2022/07/28 10:32:32;;;;;;;;;;;;;;;25.26;37.74;100284.53;5096019;28;20310;-67
2022/07/28 10:35:04;;;;;;;;;;;;;;;25.09;37.95;100290.41;5096206;28;19916;-67
2022/07/28 10:37:29;;;;;;;;;;;;;;;25.20;37.56;100288.38;5095865;28;19927;-67
2022/07/28 10:40:00;;;;;;;;;;;;;;;25.23;37.64;100290.56;5095880;28;20018;-67
2022/07/28 10:42:26;;;;;;;;;;;;;;;25.18;37.80;100290.59;5094821;28;19998;-67
2022/07/28 10:44:52;;;;;;;;;;;;;;;25.25;37.57;100288.38;5095761;28;20023;-67
2022/07/28 10:47:18;;;;;;;;;;;;;;;25.30;37.46;100282.03;5096018;28;19923;-67
2022/07/28 10:49:43;;;;;;;;;;;;;;;25.28;37.36;100282.34;5095833;28;19916;-67
2022/07/28 10:52:08;;;;;;;;;;;;;;;25.26;37.32;100281.78;5094631;28;20290;-67
2022/07/28 10:54:45;;;;;;;;;;;;;;;25.15;36.97;100282.97;5094201;28;20006;-66
2022/07/28 10:57:11;;;;;;;;;;;;;;;25.15;37.14;100285.69;5094722;28;20069;-68
2022/07/28 10:59:45;;;;;;;;;;;;;;;25.18;36.89;100293.34;5097896;28;19958;-67
2022/07/28 11:02:29;;;;;;;;;;;;;;;25.11;36.86;100293.66;5095858;28;20002;-68
2022/07/28 11:04:57;;;;;;;;;;;;;;;25.13;36.91;100301.59;5095880;28;19916;-68
2022/07/28 11:07:23;;;;;;;;;;;;;;;25.20;36.36;100302.06;5095741;28;19930;-68
2022/07/28 11:09:48;;;;;;;;;;;;;;;25.20;36.78;100295.75;5094278;28;19928;-67
2022/07/28 11:12:14;;;;;;;;;;;;;;;25.27;35.95;100307.22;5095483;28;19916;-67
2022/07/28 11:14:39;;;;;;;;;;;;;;;25.29;36.51;100311.28;5095266;28;19920;-67
2022/07/28 11:17:04;;;;;;;;;;;;;;;25.27;35.65;100307.22;5095745;28;19916;-67
2022/07/28 11:19:30;;;;;;;;;;;;;;;25.24;35.59;100311.31;5095449;28;20369;-68
2022/07/28 11:22:32;;;;;;;;;;;;;;;25.23;35.62;100317.91;5082235;28;20031;-68
2022/07/28 11:24:57;;;;;;;;;;;;;;;25.20;35.92;100312.16;5032814;28;20012;-68
2022/07/28 11:27:49;;;;;;;;;;;;;;;25.19;35.55;100316.03;5032957;28;20020;-68
2022/07/28 11:30:27;;;;;;;;;;;;;;;25.24;35.04;100318.72;5032818;28;19917;-68
2022/07/28 11:32:55;;;;;;;;;;;;;;;25.24;34.95;100310.50;5032638;28;19917;-68
2022/07/28 11:35:21;;;;;;;;;;;;;;;25.20;34.74;100313.00;5032793;28;19917;-69
2022/07/28 11:38:01;;;;;;;;;;;;;;;25.19;35.17;100316.03;5032781;28;20028;-66
2022/07/28 11:40:30;;;;;;;;;;;;;;;25.12;34.72;100316.34;5032854;28;19940;-68
2022/07/28 11:43:14;;;;;;;;;;;;;;;25.19;34.80;100316.81;5032549;28;19956;-68
2022/07/28 11:45:39;;;;;;;;;;;;;;;25.16;34.52;100320.13;5032486;28;19954;-68
2022/07/28 11:48:11;;;;;;;;;;;;;;;25.19;34.32;100327.78;5015791;28;19918;-67
2022/07/28 11:50:37;;;;;;;;;;;;;;;25.10;34.85;100327.56;5032472;28;19995;-67
2022/07/28 11:53:02;;;;;;;;;;;;;;;25.19;34.70;100330.50;5015894;28;19979;-67
2022/07/28 11:55:27;;;;;;;;;;;;;;;25.23;34.74;100317.91;5032293;28;19917;-67
2022/07/28 11:57:52;;;;;;;;;;;;;;;25.21;34.35;100322.81;5033834;28;19925;-67
2022/07/28 12:00:18;;;;;;;;;;;;;;;25.18;34.22;100323.41;5054495;28;19928;-67
2022/07/28 12:02:43;;;;;;;;;;;;;;;25.18;34.00;100323.41;5054179;28;20294;-67
2022/07/28 12:05:09;;;;;;;;;;;;;;;25.18;34.50;100315.22;5054477;28;19947;-67
2022/07/28 12:07:38;;;;;;;;;;;;;;;25.17;34.00;100316.31;5054085;28;19943;-67
2022/07/28 12:10:22;;;;;;;;;;;;;;;25.15;34.22;100314.94;5054066;28;19917;-67
2022/07/28 12:12:48;;;;;;;;;;;;;;;25.18;34.33;100319.84;5054233;28;19963;-67
2022/07/28 12:15:14;;;;;;;;;;;;;;;25.18;33.97;100325.31;5053948;28;19923;-67
2022/07/28 12:17:39;;;;;;;;;;;;;;;25.15;33.91;100324.00;5054249;28;19921;-67
2022/07/28 12:20:07;;;;;;;;;;;;;;;25.15;33.87;100326.72;5054028;28;19952;-67
2022/07/28 12:22:32;;;;;;;;;;;;;;;25.18;34.82;100331.63;5054039;28;20290;-67
2022/07/28 12:24:57;;;;;;;;;;;;;;;25.20;34.16;100326.69;5061616;28;19920;-67
2022/07/28 12:27:26;;;;;;;;;;;;;;;25.16;33.85;100331.06;5094565;28;20335;-67
2022/07/28 12:29:58;;;;;;;;;;;;;;;25.17;33.37;100329.97;5094521;28;19916;-67
2022/07/28 12:32:30;;;;;;;;;;;;;;;25.17;33.23;100332.72;5094240;28;19923;-67
2022/07/28 12:34:56;;;;;;;;;;;;;;;25.14;33.43;100329.75;5094526;28;19916;-72
2022/07/28 12:37:22;;;;;;;;;;;;;;;25.16;34.25;100333.00;5094389;28;19916;-72
2022/07/28 12:39:49;;;;;;;;;;;;;;;25.07;32.75;100341.00;5093924;28;19919;-72