Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:16;;;;;;;4.97;2.60;;;;;;;7.78;85.70;100179.63;5053937;28;20096;-87
2022/01/04 00:02:42;;;;;;;2.38;2.00;;;;;;;7.76;85.76;100168.50;5053556;28;20036;-87
2022/01/04 00:05:09;;;;;;;2.45;2.17;;;;;;;7.75;85.71;100166.78;5053866;28;20021;-87
2022/01/04 00:07:50;;;;;;;2.42;2.20;;;;;;;7.76;86.01;100162.47;5054110;28;20020;-87
2022/01/04 00:10:29;;;;;;;3.08;2.08;;;;;;;7.73;85.46;100159.03;5054243;28;20025;-87
2022/01/04 00:13:23;;;;;;;2.40;2.20;;;;;;;7.71;85.96;100152.19;5053996;28;20028;-87
2022/01/04 00:15:51;;;;;;;3.17;2.00;;;;;;;7.78;85.66;100155.53;5053622;28;20100;-87
2022/01/04 00:18:17;;;;;;;2.50;2.30;;;;;;;7.77;85.51;100143.50;5054188;28;20029;-87
2022/01/04 00:20:43;;;;;;;;;;;;;;;7.76;85.63;100147.84;5054236;28;20036;-86
2022/01/04 00:23:08;;;;;;;3.27;2.10;;;;;;;7.74;85.81;100144.41;5053314;28;19972;-87
2022/01/04 00:25:33;;;;;;;2.85;2.40;;;;;;;7.73;85.58;100140.97;5054407;28;20029;-86
2022/01/04 00:28:01;;;;;;;3.30;2.30;;;;;;;7.70;85.54;100128.09;5054052;28;20107;-87
2022/01/04 00:30:28;;;;;;;3.70;2.35;;;;;;;7.69;85.69;100118.66;5052397;28;20377;-87
2022/01/04 00:32:55;;;;;;;2.45;2.05;;;;;;;7.68;85.64;100101.44;5053198;28;20041;-86
2022/01/04 00:35:20;;;;;;;2.08;1.88;;;;;;;7.70;85.69;100104.88;5053802;28;20040;-86
2022/01/04 00:37:46;;;;;;;2.00;1.80;;;;;;;7.68;85.51;100098.00;5053603;28;20029;-87
2022/01/04 00:40:11;;;;;;;1.70;1.60;;;;;;;7.69;85.54;100095.41;5053787;28;20025;-87
2022/01/04 00:42:48;;;;;;;1.50;1.40;;;;;;;7.66;85.37;100082.53;5053448;28;20039;-87
2022/01/04 00:45:14;;;;;;;2.63;1.80;;;;;;;7.69;86.09;100084.22;5053645;28;20060;-87
2022/01/04 00:50:35;;;;;;;2.33;1.95;;;;;;;7.68;85.79;100079.91;5035979;28;20096;-87
2022/01/04 00:53:12;;;;;;;2.28;2.08;;;;;;;7.66;85.83;100074.78;5052576;28;20484;-87
2022/01/04 00:55:47;;;;;;;3.97;2.30;;;;;;;7.62;85.83;100073.13;5053488;28;20032;-87
2022/01/04 00:58:25;;;;;;;2.72;2.20;;;;;;;7.56;85.53;100060.31;5052648;28;20078;-87
2022/01/04 01:00:50;;;;;;;2.20;1.98;;;;;;;7.59;86.00;100065.44;5052478;28;20032;-87
2022/01/04 01:03:16;;;;;;;2.07;1.90;;;;;;;7.55;85.75;100051.69;5052916;28;20131;-87
2022/01/04 01:05:45;;;;;;;2.30;1.88;;;;;;;7.61;85.85;100052.50;5052600;28;20362;-87
2022/01/04 01:08:10;;;;;;;2.95;2.30;;;;;;;7.65;85.89;100049.00;5053451;28;20029;-87
2022/01/04 01:10:43;;;;;;;3.67;2.53;;;;;;;7.57;85.89;100047.38;5052103;28;20051;-86
2022/01/04 01:13:17;;;;;;;2.42;2.08;;;;;;;7.55;86.21;100046.53;5051595;28;20037;-87
2022/01/04 01:15:52;;;;;;;2.30;2.10;;;;;;;7.53;85.71;100048.31;5052534;28;20123;-87
2022/01/04 01:18:18;;;;;;;3.47;2.20;;;;;;;7.54;85.85;100057.72;5052721;28;20112;-86
2022/01/04 01:20:46;;;;;;;3.45;2.30;;;;;;;7.57;85.61;100043.94;5052337;28;20055;-87
2022/01/04 01:23:12;;;;;;;3.70;2.28;;;;;;;7.54;85.70;100050.00;5053447;28;20064;-87
2022/01/04 01:25:40;;;;;;;3.58;2.28;;;;;;;7.53;85.61;100044.84;5053139;28;20049;-87
2022/01/04 01:28:14;;;;;;;4.15;2.80;;;;;;;7.65;85.24;100042.09;5052724;28;20032;-87
2022/01/04 01:30:42;;;;;;;3.58;2.40;;;;;;;7.55;85.62;100033.63;5052179;28;20416;-87
2022/01/04 01:33:08;;;;;;;2.55;2.28;;;;;;;7.55;85.55;100038.78;5051889;28;20086;-87
2022/01/04 01:35:35;;;;;;;2.80;2.22;;;;;;;7.52;85.70;100032.81;5052296;28;20061;-87
2022/01/04 01:38:19;;;;;;;4.30;2.78;;;;;;;7.48;86.64;100029.44;5052736;28;20055;-87
2022/01/04 01:40:54;;;;;;;4.00;2.70;;;;;;;7.44;86.16;100022.59;5051754;28;20025;-87
2022/01/04 01:43:19;;;;;;;4.38;2.70;;;;;;;7.50;85.53;100013.91;5052835;28;20017;-86
2022/01/04 01:45:46;;;;;;;5.53;2.70;;;;;;;7.48;85.85;100013.94;5051715;28;20104;-86
2022/01/04 01:48:12;;;;;;;3.40;2.42;;;;;;;7.47;85.84;100014.81;5052582;28;20036;-87
2022/01/04 01:50:47;;;;;;;3.37;2.30;;;;;;;7.45;85.88;100003.66;5052963;28;20056;-87
2022/01/04 01:53:13;;;;;;;3.70;2.42;;;;;;;7.48;85.83;100007.94;5052080;28;20036;-87
2022/01/04 01:55:38;;;;;;;2.33;2.10;;;;;;;7.47;85.90;100011.41;5052987;28;20021;-86
2022/01/04 01:58:04;;;;;;;3.42;2.20;;;;;;;7.44;85.82;100001.94;5052990;28;20036;-87
2022/01/04 02:00:33;;;;;;;2.92;1.83;;;;;;;7.47;86.06;100007.06;5051659;28;20029;-87
2022/01/04 02:02:59;;;;;;;2.78;2.20;;;;;;;7.47;85.90;100011.41;5052078;28;20037;-87
2022/01/04 02:05:25;;;;;;;3.78;2.30;;;;;;;7.43;85.89;99997.66;5052076;28;20040;-86
2022/01/04 02:07:54;;;;;;;3.13;2.17;;;;;;;7.46;85.81;99999.38;5052066;28;20040;-86
2022/01/04 02:10:19;;;;;;;3.10;2.20;;;;;;;7.40;86.04;99988.25;5052734;28;20079;-87
2022/01/04 02:12:47;;;;;;;3.22;2.38;;;;;;;7.44;85.90;99991.63;5051515;28;20025;-86
2022/01/04 02:15:16;;;;;;;2.58;2.08;;;;;;;7.43;85.86;99984.75;5051845;28;20036;-87
2022/01/04 02:17:53;;;;;;;3.25;2.30;;;;;;;7.38;85.98;99982.25;5052092;28;20066;-86
2022/01/04 02:20:28;;;;;;;2.40;2.15;;;;;;;7.42;86.15;99965.00;5052623;28;20029;-87
2022/01/04 02:23:00;;;;;;;3.28;2.20;;;;;;;7.37;85.91;99953.88;5052637;28;20075;-87
2022/01/04 02:25:37;;;;;;;3.17;2.25;;;;;;;7.36;85.86;99955.63;5056680;28;20058;-87
2022/01/04 02:28:20;;;;;;;2.78;2.20;;;;;;;7.37;85.66;99953.88;5055247;28;20060;-86
2022/01/04 02:30:56;;;;;;;3.72;2.60;;;;;;;7.38;86.34;99958.19;5054890;28;20029;-87
2022/01/04 02:33:21;;;;;;;5.50;2.80;;;;;;;7.36;86.00;99958.22;5055810;28;20066;-87
2022/01/04 02:35:48;;;;;;;5.75;2.90;;;;;;;7.33;86.56;99957.38;5054834;28;20021;-87
2022/01/04 02:38:19;;;;;;;6.22;3.05;;;;;;;7.33;86.10;99963.41;5056518;28;20052;-87
2022/01/04 02:40:53;;;;;;;7.45;3.67;;;;;;;7.29;86.19;99950.59;5055588;28;20025;-87
2022/01/04 02:43:18;;;;;;;4.72;2.85;;;;;;;7.30;85.96;99949.72;5055486;28;20462;-87
2022/01/04 02:45:43;;;;;;;4.47;2.72;;;;;;;7.24;86.25;99945.50;5055722;28;20108;-87
2022/01/04 02:48:09;;;;;;;8.38;3.63;;;;;;;7.26;85.73;99938.59;5055810;28;20098;-87
2022/01/04 02:50:37;;;;;;;7.43;3.20;;;;;;;7.29;85.83;99933.38;5054758;28;20035;-87
2022/01/04 02:53:21;;;;;;;6.38;3.10;;;;;;;7.29;85.97;99935.94;5055718;28;20029;-87
2022/01/04 02:55:58;;;;;;;5.07;2.80;;;;;;;7.29;85.94;99925.63;5055326;28;20086;-87
2022/01/04 02:58:23;;;;;;;2.88;2.40;;;;;;;7.26;86.02;99921.38;5055552;28;20036;-87
2022/01/04 03:00:48;;;;;;;6.35;3.08;;;;;;;7.25;86.27;99918.81;5055579;28;20040;-87
2022/01/04 03:03:20;;;;;;;6.03;3.38;;;;;;;7.25;86.45;99919.66;5055090;28;20075;-87
2022/01/04 03:05:45;;;;;;;7.18;3.38;;;;;;;7.19;86.64;99909.44;5055237;28;20059;-87
2022/01/04 03:08:10;;;;;;;5.22;3.10;;;;;;;7.22;86.07;99904.22;5055480;28;20025;-87
2022/01/04 03:10:35;;;;;;;3.42;2.70;;;;;;;7.21;86.17;99907.66;5054997;28;20024;-87
2022/01/04 03:13:02;;;;;;;3.10;2.38;;;;;;;7.23;85.94;99907.66;5055349;28;20420;-87
2022/01/04 03:15:40;;;;;;;3.70;2.70;;;;;;;7.20;85.91;99893.09;5055387;28;20470;-87
2022/01/04 03:18:17;;;;;;;4.13;2.50;;;;;;;7.22;85.71;99886.16;5054550;28;20389;-87
2022/01/04 03:20:51;;;;;;;5.57;2.85;;;;;;;7.28;85.98;99881.78;5055095;28;20032;-87
2022/01/04 03:23:25;;;;;;;5.55;2.70;;;;;;;7.21;85.94;99875.88;5055963;28;20025;-87
2022/01/04 03:26:00;;;;;;;5.00;2.88;;;;;;;7.28;85.92;99874.03;5054987;28;20074;-87
2022/01/04 03:28:25;;;;;;;6.22;3.20;;;;;;;7.18;86.10;99863.88;5055451;28;20523;-86
2022/01/04 03:30:50;;;;;;;6.40;3.00;;;;;;;7.19;85.83;99852.69;5052425;28;20041;-87
2022/01/04 03:33:15;;;;;;;5.28;3.28;;;;;;;7.19;85.92;99860.41;5053910;28;20048;-87
2022/01/04 03:35:42;;;;;;;4.32;3.00;;;;;;;7.18;85.90;99852.69;5055020;28;20028;-87
2022/01/04 03:38:07;;;;;;;4.60;3.03;;;;;;;7.20;85.69;99840.63;5055029;28;20027;-87
2022/01/04 03:40:41;;;;;;;4.78;3.00;;;;;;;7.18;85.63;99843.22;5054206;28;20123;-87
2022/01/04 03:43:06;;;;;;;6.95;2.83;;;;;;;7.15;86.04;99827.78;5054991;28;20057;-87
2022/01/04 03:45:32;;;;;;;3.83;2.60;;;;;;;7.17;85.92;99820.00;5054085;28;20053;-87
2022/01/04 03:47:57;;;;;;;3.03;2.25;;;;;;;7.15;85.63;99812.31;5054444;28;20830;-86
2022/01/04 03:50:25;;;;;;;2.97;2.20;;;;;;;7.19;85.74;99816.56;5054899;28;20040;-87
2022/01/04 03:52:51;;;;;;;6.07;3.40;;;;;;;7.19;85.78;99806.22;5054129;28;20021;-87
2022/01/04 03:55:16;;;;;;;5.82;3.03;;;;;;;7.14;85.82;99795.13;5054761;28;20025;-87
2022/01/04 03:57:47;;;;;;;4.75;3.00;;;;;;;7.14;85.81;99802.88;5054513;28;20032;-87
2022/01/04 04:00:13;;;;;;;5.45;2.90;;;;;;;7.11;85.91;99795.16;5054004;28;20033;-87
2022/01/04 04:02:40;;;;;;;3.53;2.58;;;;;;;7.10;86.15;99790.88;5054682;28;20029;-88
2022/01/04 04:05:06;;;;;;;4.65;3.08;;;;;;;7.11;85.70;99792.59;5054737;28;20032;-87
2022/01/04 04:07:51;;;;;;;6.73;3.50;;;;;;;7.14;85.79;99792.53;5054045;28;20420;-87
2022/01/04 04:10:19;;;;;;;5.95;3.03;;;;;;;7.10;86.01;99777.97;5054114;28;20100;-87
2022/01/04 04:12:54;;;;;;;3.63;2.53;;;;;;;7.10;86.07;99778.84;5054087;28;20435;-87
2022/01/04 04:15:19;;;;;;;3.25;2.47;;;;;;;7.09;85.96;99784.88;5053774;28;20024;-87
2022/01/04 04:17:46;;;;;;;3.17;2.33;;;;;;;7.06;85.83;99766.03;5053580;28;20021;-87
2022/01/04 04:20:12;;;;;;;3.63;2.65;;;;;;;7.12;85.88;99765.91;5054267;28;20033;-87
2022/01/04 04:22:38;;;;;;;4.60;2.70;;;;;;;7.10;86.07;99763.38;5053842;28;20051;-87
2022/01/04 04:25:04;;;;;;;4.55;2.50;;;;;;;7.09;85.90;99759.09;5054345;28;20029;-87
2022/01/04 04:27:29;;;;;;;5.72;2.90;;;;;;;7.06;86.24;99746.22;5053245;28;20021;-86
2022/01/04 04:29:57;;;;;;;5.60;2.90;;;;;;;7.07;86.03;99744.53;5053828;28;20032;-87
2022/01/04 04:32:23;;;;;;;4.28;2.88;;;;;;;7.10;86.09;99753.06;5053844;28;20045;-88
2022/01/04 04:34:49;;;;;;;5.28;3.13;;;;;;;7.11;86.16;99751.31;5052929;28;20031;-87
2022/01/04 04:37:14;;;;;;;4.30;2.80;;;;;;;7.10;86.00;99755.63;5053855;28;20473;-87
2022/01/04 04:39:55;;;;;;;5.37;2.67;;;;;;;7.11;86.17;99753.88;5053638;28;20040;-88
2022/01/04 04:42:34;;;;;;;4.05;2.80;;;;;;;7.09;86.27;99747.94;5053229;28;20040;-88
2022/01/04 04:45:03;;;;;;;3.92;2.75;;;;;;;7.08;86.05;99744.47;5053158;28;20036;-87
2022/01/04 04:47:36;;;;;;;4.78;3.00;;;;;;;7.08;86.35;99747.06;5053230;28;20109;-87
2022/01/04 04:50:22;;;;;;;4.30;2.55;;;;;;;7.10;86.22;99747.88;5052660;28;20438;-87
2022/01/04 04:52:54;;;;;;;4.93;3.00;;;;;;;7.09;86.44;99747.94;5053514;28;20421;-87
2022/01/04 04:55:31;;;;;;;6.30;3.03;;;;;;;7.07;86.32;99755.69;5053456;28;20112;-87
2022/01/04 04:58:05;;;;;;;4.78;2.95;;;;;;;7.06;86.30;99742.81;5052808;28;20389;-87
2022/01/04 05:00:30;;;;;;;5.80;3.20;;;;;;;7.06;86.35;99753.97;5053366;28;20119;-88
2022/01/04 05:02:56;;;;;;;10.10;4.38;;;;;;;7.02;86.58;99741.16;5052654;28;20086;-87
2022/01/04 05:05:21;;;;;;;6.18;3.60;;;;;;;7.02;86.38;99741.16;5053614;28;20036;-87
2022/01/04 05:07:47;;;;;;;7.50;3.63;;;;;;;7.00;86.25;99733.47;5053039;28;20021;-87
2022/01/04 05:10:12;;;;;;;5.17;3.40;;;;;;;7.04;86.24;99726.50;5052744;28;20436;-87
2022/01/04 05:12:37;;;;;;;6.13;3.42;;;;;;;7.06;86.08;99737.66;5053355;28;20025;-87
2022/01/04 05:15:03;;;;;;;4.50;2.90;;;;;;;7.02;86.40;99736.88;5052946;28;20021;-87
2022/01/04 05:17:29;;;;;;;5.00;2.67;;;;;;;7.01;86.13;99735.16;5052306;28;20060;-88
2022/01/04 05:20:02;;;;;;;4.37;2.80;;;;;;;7.08;86.36;99728.16;5053210;28;20428;-87
2022/01/04 05:22:28;;;;;;;6.82;3.15;;;;;;;7.06;85.88;99729.91;5053181;28;20393;-88
2022/01/04 05:24:53;;;;;;;5.43;3.00;;;;;;;7.03;86.44;99720.50;5052941;28;20108;-87
2022/01/04 05:27:18;;;;;;;4.07;2.67;;;;;;;7.02;86.09;99710.19;5053481;28;20063;-88
2022/01/04 05:29:43;;;;;;;4.93;3.05;;;;;;;7.06;86.38;99715.28;5052806;28;20025;-87
2022/01/04 05:32:09;;;;;;;5.25;3.13;;;;;;;7.07;86.29;99718.72;5052243;28;20126;-88
2022/01/04 05:34:34;;;;;;;5.63;3.30;;;;;;;7.04;86.38;99716.19;5053292;28;20021;-87
2022/01/04 05:37:02;;;;;;;6.00;3.22;;;;;;;7.05;86.39;99705.84;5052934;28;20116;-88
2022/01/04 05:39:48;;;;;;;6.50;3.20;;;;;;;7.02;86.60;99684.41;5052456;28;20025;-88
2022/01/04 05:42:19;;;;;;;6.27;3.17;;;;;;;7.03;86.66;99684.41;5052614;28;20068;-88
2022/01/04 05:44:53;;;;;;;5.43;3.08;;;;;;;6.97;86.50;99675.91;5052634;28;20013;-88
2022/01/04 05:47:19;;;;;;;6.28;3.38;;;;;;;6.98;86.39;99685.38;5052701;28;20074;-88
2022/01/04 05:49:56;;;;;;;5.40;3.00;;;;;;;6.97;86.74;99681.09;5052630;28;20024;-87
2022/01/04 05:52:30;;;;;;;5.05;3.20;;;;;;;6.98;86.90;99682.78;5052443;28;20064;-88
2022/01/04 05:55:11;;;;;;;5.05;3.38;;;;;;;6.95;86.68;99670.78;5052584;28;20028;-88
2022/01/04 05:57:45;;;;;;;7.78;3.78;;;;;;;6.97;87.10;99673.34;5055407;28;20053;-88
2022/01/04 06:00:19;;;;;;;7.00;3.80;;;;;;;6.88;86.83;99664.88;5056315;28;20025;-88
2022/01/04 06:02:52;;;;;;;4.95;3.05;;;;;;;6.89;86.93;99684.63;5056977;28;20504;-88
2022/01/04 06:05:30;;;;;;;5.88;3.25;;;;;;;6.90;86.92;99676.03;5057050;28;20098;-88
2022/01/04 06:08:07;;;;;;;4.82;3.08;;;;;;;6.88;86.42;99674.34;5056416;28;20053;-88
2022/01/04 06:10:41;;;;;;;5.97;3.20;;;;;;;6.89;86.78;99664.00;5056915;28;20090;-88
2022/01/04 06:16:05;;;;;;;4.93;3.10;;;;;;;6.91;86.70;99661.41;5057295;28;20067;-89
2022/01/04 06:18:41;;;;;;;5.88;3.20;;;;;;;6.90;87.27;99670.88;5056328;28;20068;-88
2022/01/04 06:21:11;;;;;;;6.13;3.63;;;;;;;6.89;88.12;99665.75;5056085;28;20108;-88
2022/01/04 06:23:36;;;;;;;5.57;3.42;;;;;;;6.84;87.63;99644.34;5057384;28;20032;-88
2022/01/04 06:26:04;;;;;;;7.18;3.95;;;;;;;6.82;87.94;99649.53;5058869;28;20377;-88
2022/01/04 06:28:45;;;;;;;7.82;4.20;;;;;;;6.80;88.16;99647.00;5055666;28;20534;-88
2022/01/04 06:31:16;;;;;;;7.93;4.18;;;;;;;6.83;88.13;99656.41;5056288;28;20083;-88
2022/01/04 06:33:58;;;;;;;7.07;4.30;;;;;;;6.79;87.83;99658.19;5056055;28;20028;-88
2022/01/04 06:36:29;;;;;;;8.77;4.70;;;;;;;6.79;88.21;99665.06;5056106;28;20033;-88
2022/01/04 06:38:54;;;;;;;8.23;4.53;;;;;;;6.77;87.71;99662.53;5056020;28;20462;-88
2022/01/04 06:41:21;;;;;;;6.60;3.85;;;;;;;6.83;87.64;99660.69;5055900;28;20017;-88
2022/01/04 06:43:47;;;;;;;;;;;;;;;6.83;87.64;99661.56;5056543;28;20029;-88
2022/01/04 06:46:13;;;;;;;5.37;3.30;;;;;;;6.77;87.86;99659.06;5056177;28;19939;-88
2022/01/04 06:48:39;;;;;;;4.60;3.22;;;;;;;6.78;87.55;99659.06;5055323;28;20029;-89
2022/01/04 06:51:08;;;;;;;4.05;3.00;;;;;;;6.83;87.52;99647.78;5056237;28;20171;-88
2022/01/04 06:53:39;;;;;;;4.53;3.22;;;;;;;6.83;88.09;99650.38;5056346;28;20033;-89
2022/01/04 06:56:07;;;;;;;4.55;3.00;;;;;;;6.79;87.53;99629.81;5055797;28;20021;-88
2022/01/04 06:58:39;;;;;;;4.53;3.30;;;;;;;6.83;87.68;99632.31;5056135;28;20025;-88
2022/01/04 07:01:04;;;;;;;9.65;4.50;;;;;;;6.84;88.17;99634.88;5055658;28;20090;-88
2022/01/04 07:03:30;;;;;;;7.47;4.05;;;;;;;6.81;87.76;99624.63;5055162;28;20104;-87
2022/01/04 07:05:56;;;;;;;5.88;3.80;;;;;;;6.79;87.53;99627.25;5055418;28;20079;-86
2022/01/04 07:08:21;;;;;;;5.65;3.47;;;;;;;6.85;87.59;99625.41;5055007;28;20474;-87
2022/01/04 07:11:02;;;;;;;5.03;3.40;;;;;;;6.84;87.91;99614.25;5054741;28;20025;-88
2022/01/04 07:13:27;;;;;;;5.82;3.60;;;;;;;6.85;87.48;99600.47;5055544;28;20029;-82
2022/01/04 07:15:52;;;;;;;6.85;4.05;;;;;;;6.83;87.77;99596.22;5054906;28;20024;-83
2022/01/04 07:18:17;;;;;;;6.90;4.25;;;;;;;6.81;88.60;99611.72;5054185;28;20032;-83
2022/01/04 07:20:43;;;;;;;6.45;3.90;;;;;;;6.80;87.96;99607.44;5054860;28;20439;-83
2022/01/04 07:23:08;;;;;;;3.95;3.10;;;;;;;6.83;87.85;99607.41;5055399;28;20025;-83
2022/01/04 07:25:33;;;;;;;5.70;3.58;;;;;;;6.84;87.68;99600.50;5054647;28;20492;-84
2022/01/04 07:27:58;;;;;;;5.80;3.63;;;;;;;6.82;88.45;99602.25;5055036;28;20025;-83
2022/01/04 07:30:24;;;;;;;6.80;3.92;;;;;;;6.82;87.98;99591.94;5054326;28;20025;-82
2022/01/04 07:32:49;;;;;;;8.88;4.90;;;;;;;6.75;88.86;99578.34;5054172;28;20049;-83
2022/01/04 07:35:14;;;;;;;7.45;4.28;;;;;;;6.75;88.33;99573.19;5054802;28;20029;-83
2022/01/04 07:37:39;;;;;;;9.02;4.63;;;;;;;6.77;87.73;99567.09;5054032;28;20021;-83
2022/01/04 07:40:07;;;;;;;9.65;5.03;;;;;;;6.75;87.90;99568.03;5055019;28;20365;-83
2022/01/04 07:42:32;;;;;;;9.38;4.90;;;;;;;6.74;88.22;99562.00;5054830;28;20123;-83
2022/01/04 07:44:58;;;;;;;9.80;4.93;;;;;;;6.70;88.60;99556.94;5053812;28;20526;-83
2022/01/04 07:47:23;;;;;;;10.57;5.30;;;;;;;6.72;88.36;99568.06;5054425;28;20060;-83
2022/01/04 07:49:48;;;;;;;8.27;4.57;;;;;;;6.70;88.22;99570.66;5054278;28;20082;-83
2022/01/04 07:52:13;;;;;;;8.95;4.82;;;;;;;6.69;88.10;99575.88;5054200;28;20076;-87
2022/01/04 07:54:41;;;;;;;8.25;4.45;;;;;;;6.69;88.58;99583.59;5054629;28;20063;-87
2022/01/04 07:57:06;;;;;;;8.68;4.90;;;;;;;6.68;88.18;99584.47;5054630;28;20441;-87
2022/01/04 07:59:34;;;;;;;7.68;4.63;;;;;;;6.69;88.11;99601.66;5053999;28;20057;-89
2022/01/04 08:01:59;;;;;;;5.80;3.55;;;;;;;6.70;87.95;99601.59;5054770;28;20076;-88
2022/01/04 08:04:25;;;;;;;8.93;4.55;;;;;;;6.70;88.24;99591.28;5055294;28;20378;-84
2022/01/04 08:06:50;;;;;;;7.20;4.00;;;;;;;6.69;88.45;99581.03;5049354;28;20037;-83
2022/01/04 08:09:15;;;;;;;6.57;4.10;;;;;;;6.73;88.51;99580.94;5054499;28;20366;-83
2022/01/04 08:11:41;;;;;;;8.30;4.53;;;;;;;6.74;89.03;99577.47;5054089;28;20051;-88
2022/01/04 08:14:06;;;;;;;9.48;4.55;;;;;;;6.75;88.75;99581.75;5053101;28;20492;-87
2022/01/04 08:16:31;;;;;;;7.43;4.57;;;;;;;6.74;88.71;99576.63;5053127;28;20060;-88
2022/01/04 08:19:13;;;;;;;8.55;4.28;;;;;;;6.77;88.40;99584.28;5054175;28;20028;-88
2022/01/04 08:21:38;;;;;;;6.88;3.90;;;;;;;6.77;88.22;99581.72;5052270;28;20060;-88
2022/01/04 08:24:04;;;;;;;8.25;4.43;;;;;;;6.78;88.83;99586.84;5054752;28;20102;-88
2022/01/04 08:26:30;;;;;;;12.20;5.50;;;;;;;6.79;88.74;99592.84;5060002;28;20071;-89
2022/01/04 08:28:55;;;;;;;10.60;5.28;;;;;;;6.77;88.40;99585.16;5055628;28;20457;-88
2022/01/04 08:31:20;;;;;;;9.23;4.90;;;;;;;6.77;88.41;99581.72;5054164;28;20045;-89
2022/01/04 08:33:46;;;;;;;9.45;4.70;;;;;;;6.77;88.33;99585.16;5050734;28;20485;-88
2022/01/04 08:36:28;;;;;;;7.78;4.38;;;;;;;6.78;88.17;99598.88;5070759;28;20036;-89
2022/01/04 08:38:54;;;;;;;9.13;4.30;;;;;;;6.75;88.58;99588.66;5074297;28;20055;-89
2022/01/04 08:41:19;;;;;;;10.15;4.82;;;;;;;6.82;88.43;99589.34;5073669;28;20043;-89
2022/01/04 08:43:56;;;;;;;10.00;5.07;;;;;;;6.77;88.65;99598.06;5073754;28;20034;-89
2022/01/04 08:46:22;;;;;;;10.75;5.07;;;;;;;6.84;88.22;99628.88;5067691;28;20026;-89
2022/01/04 08:48:48;;;;;;;10.15;5.13;;;;;;;6.78;88.76;99619.50;5053333;28;20091;-89
2022/01/04 08:51:13;;;;;;;12.85;6.20;;;;;;;6.78;88.73;99614.34;5054125;28;20024;-89
2022/01/04 08:53:48;;;;;;;13.32;6.53;;;;;;;6.75;88.62;99617.03;5053574;28;20127;-88
2022/01/04 08:56:16;;;;;;;16.92;7.40;;;;;;;6.80;88.25;99623.78;5053831;28;20044;-88
2022/01/04 08:58:41;;;;;;;17.50;8.20;;;;;;;6.76;88.61;99621.28;5053804;28;20025;-90
2022/01/04 09:01:06;;;;;;;16.90;7.80;;;;;;;6.77;89.03;99622.97;5053858;28;20036;-89
2022/01/04 09:03:54;;;;;;;13.45;6.55;;;;;;;6.86;88.58;99632.28;5053651;28;20039;-90
2022/01/04 09:06:22;;;;;;;17.83;8.10;;;;;;;6.80;88.79;99618.63;5053516;28;20025;-90
2022/01/04 09:09:03;;;;;;;16.25;7.22;;;;;;;6.84;88.90;99608.22;5053470;28;20049;-88
2022/01/04 09:11:28;;;;;;;16.83;7.63;;;;;;;6.83;88.98;99611.69;5053349;28;20021;-90
2022/01/04 09:19:39;;;;;;;12.82;5.95;;;;;;;6.91;88.43;99604.66;5054145;28;20063;-89
2022/01/04 09:22:05;;;;;;;12.93;6.22;;;;;;;6.92;88.94;99607.22;5053818;28;20480;-89
2022/01/04 09:24:45;;;;;;;11.88;5.95;;;;;;;6.87;88.77;99593.53;5053907;28;20029;-89
2022/01/04 09:27:11;;;;;;;10.55;5.38;;;;;;;6.95;88.58;99604.56;5057975;28;20048;-89
2022/01/04 09:29:36;;;;;;;11.80;6.00;;;;;;;6.98;88.70;99618.28;5053156;28;20458;-87
2022/01/04 09:32:04;;;;;;;13.63;6.15;;;;;;;6.99;88.75;99623.41;5051707;28;20090;-86
2022/01/04 09:34:43;;;;;;;13.75;6.45;;;;;;;6.93;88.64;99623.53;5056808;28;20027;-88
2022/01/04 09:37:08;;;;;;;12.45;5.97;;;;;;;6.99;88.75;99635.44;5072539;28;20044;-87
2022/01/04 09:39:34;;;;;;;13.20;6.43;;;;;;;6.96;88.98;99631.19;5073522;28;20484;-90
2022/01/04 09:42:00;;;;;;;15.07;7.13;;;;;;;6.97;88.76;99626.91;5056912;28;20029;-92
2022/01/04 09:44:36;;;;;;;15.85;7.43;;;;;;;6.95;88.74;99620.06;5052280;28;20063;-87
2022/01/04 09:47:04;;;;;;;15.68;7.25;;;;;;;6.98;88.53;99623.47;5052731;28;20025;-86
2022/01/04 09:49:31;;;;;;;15.77;7.03;;;;;;;7.01;89.17;99628.53;5052902;28;20040;-86
2022/01/04 09:51:56;;;;;;;16.45;7.80;;;;;;;7.02;88.44;99633.69;5052092;28;20033;-87
2022/01/04 09:54:25;;;;;;;16.35;7.82;;;;;;;6.98;88.51;99626.03;5052599;28;20045;-86
2022/01/04 09:56:52;;;;;;;17.30;8.15;;;;;;;7.03;88.75;99624.19;5052640;28;20068;-86
2022/01/04 09:59:17;;;;;;;;;;;;;;;7.04;88.53;99616.41;5051935;28;20025;-86
2022/01/04 10:02:12;;;;;;;15.83;7.47;;;;;;;7.04;88.63;99616.41;5052458;28;19912;-87
2022/01/04 10:04:52;;;;;;;15.13;7.13;;;;;;;7.05;88.57;99619.84;5052885;28;20025;-89
2022/01/04 10:07:21;;;;;;;16.95;8.43;;;;;;;7.07;88.93;99618.09;5052679;28;20446;-83
2022/01/04 10:12:56;;;;;;;;;;;;;;;7.12;88.11;99626.59;5747945;22;20135;-86
2022/01/04 10:15:33;;;;;;;17.63;8.30;;;;;;;7.16;88.29;99610.16;5072577;28;19968;-82
2022/01/04 10:18:23;;;;;;;20.20;9.35;;;;;;;7.21;87.93;99599.75;5072724;28;20021;-86
2022/01/04 10:21:06;;;;;;;19.27;9.70;;;;;;;7.23;88.43;99598.81;5072976;28;20082;-88
2022/01/04 10:23:42;;;;;;;21.58;10.70;;;;;;;7.24;88.62;99590.19;5073294;28;20032;-91
2022/01/04 10:26:07;;;;;;;22.55;11.10;;;;;;;7.23;88.45;99585.91;5075098;28;20028;-88
2022/01/04 10:28:41;;;;;;;18.23;9.23;;;;;;;7.25;88.48;99591.06;5066078;28;20100;-87
2022/01/04 10:31:21;;;;;;;21.60;10.50;;;;;;;7.26;88.49;99592.78;5073020;28;20025;-80
2022/01/04 10:33:56;;;;;;;20.70;10.75;;;;;;;7.25;88.54;99596.22;5072275;28;20028;-87
2022/01/04 10:36:25;;;;;;;19.25;9.15;;;;;;;7.30;88.30;99591.78;5072697;28;20029;-87
2022/01/04 10:38:52;;;;;;;18.63;9.05;;;;;;;7.32;88.37;99566.81;5072909;28;20062;-89
2022/01/04 10:41:26;;;;;;;;;;;;;;;7.41;88.26;99568.34;5073559;28;20028;-91
2022/01/04 10:44:10;;;;;;;19.42;9.50;;;;;;;7.41;88.46;99570.94;5074552;28;19927;-91
2022/01/04 10:46:44;;;;;;;17.85;8.65;;;;;;;7.49;88.31;99586.22;5076345;28;20512;-90
2022/01/04 10:49:24;;;;;;;19.58;10.40;;;;;;;7.50;88.22;99581.03;5076512;28;20032;-90
2022/01/04 10:52:09;;;;;;;22.55;11.63;;;;;;;7.52;88.35;99570.66;5079216;28;20027;-89
2022/01/04 10:54:41;;;;;;;20.65;10.50;;;;;;;7.57;87.99;99571.41;5076993;28;20025;-90
2022/01/04 10:57:09;;;;;;;21.05;10.70;;;;;;;7.53;87.82;99564.63;5058852;28;20035;-90
2022/01/04 10:59:36;;;;;;;21.25;11.60;;;;;;;7.58;87.76;99571.38;5076914;28;20025;-89
2022/01/04 11:02:32;;;;;;;21.42;11.63;;;;;;;7.57;87.72;99574.84;5075768;28;20027;-89
2022/01/04 11:05:20;;;;;;;21.27;10.80;;;;;;;7.55;87.85;99566.28;5076764;28;20123;-90
2022/01/04 11:08:17;;;;;;;19.58;10.43;;;;;;;7.61;87.78;99573.03;5076396;28;20027;-90
2022/01/04 11:10:43;;;;;;;20.70;10.60;;;;;;;7.65;87.70;99571.25;5062277;28;20041;-89
2022/01/04 11:13:08;;;;;;;20.47;11.20;;;;;;;7.61;87.48;99570.44;5076191;28;20098;-89
2022/01/04 11:15:49;;;;;;;20.40;10.85;;;;;;;7.65;87.87;99577.25;5076647;28;20082;-90
2022/01/04 11:18:14;;;;;;;20.75;10.90;;;;;;;7.61;87.78;99564.44;5075985;28;20027;-89
2022/01/04 11:20:44;;;;;;;20.07;9.93;;;;;;;7.60;88.04;99562.75;5075888;28;20028;-90
2022/01/04 11:23:30;;;;;;;19.95;9.95;;;;;;;7.59;87.95;99564.50;5076379;28;20453;-89
2022/01/04 11:25:56;;;;;;;20.40;10.05;;;;;;;7.57;87.72;99564.50;5081131;28;20035;-89
2022/01/04 11:28:23;;;;;;;16.92;8.50;;;;;;;7.59;88.30;99569.66;5075816;28;20472;-89
2022/01/04 11:31:19;;;;;;;19.92;9.68;;;;;;;7.60;88.15;99585.97;5075618;28;20040;-89
2022/01/04 11:34:00;;;;;;;23.67;13.77;;;;;;;7.52;86.89;99622.28;5075273;28;20032;-89
2022/01/04 11:36:27;;;;;;;20.00;9.95;;;;;;;7.27;85.90;99591.84;5076879;28;20020;-89
2022/01/04 11:38:52;;;;;;;14.18;6.90;;;;;;;7.09;84.84;99606.03;5076667;28;20039;-90
2022/01/04 11:41:43;;;;;;;9.55;4.72;;;;;;;6.92;85.31;99627.00;5076040;28;20024;-91
2022/01/04 11:44:31;;;;;;;6.70;3.67;;;;;;;6.73;85.59;99645.38;5076310;28;20035;-90
2022/01/04 11:47:08;;;;;;;4.15;2.70;;;;;;;6.57;86.04;99646.56;5075905;28;20061;-92
2022/01/04 11:49:53;;;;;;;3.30;2.25;;;;;;;6.46;86.61;99639.88;5076342;28;20024;-93
2022/01/04 11:52:52;;;;;;;2.00;1.73;;;;;;;6.34;86.75;99620.31;5075974;28;20035;-93
2022/01/04 11:55:29;;;;;;;1.75;1.65;;;;;;;6.28;87.12;99630.75;5076742;28;20029;-94
2022/01/04 11:58:44;;;;;;;1.63;1.30;;;;;;;6.21;87.29;99633.44;5077088;28;20759;-92
2022/01/04 12:01:13;;;;;;;2.22;1.40;;;;;;;6.18;87.06;99637.75;5067907;28;20039;-94
2022/01/04 12:04:12;;;;;;;1.38;1.27;;;;;;;6.20;87.15;99631.75;5075821;28;20108;-93
2022/01/04 12:06:54;;;;;;;1.73;0.90;;;;;;;6.20;87.62;99624.00;5075654;28;20052;-93
2022/01/04 12:09:29;;;;;;;1.27;1.15;;;;;;;6.21;87.83;99633.44;5075318;28;20021;-93