Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:00;;;;;;;12.73;6.90;;;;;;;17.47;61.62;100833.00;5029782;28;21153;-60
2023/06/18 00:03:25;;;;;;;8.00;6.25;;;;;;;17.37;62.12;100837.69;5032628;28;20043;-61
2023/06/18 00:05:54;;;;;;;9.90;6.97;;;;;;;17.28;61.97;100838.00;5035927;28;20089;-61
2023/06/18 00:08:21;;;;;;;9.95;6.70;;;;;;;17.23;62.34;100842.53;5029236;28;20037;-61
2023/06/18 00:10:46;;;;;;;10.07;6.32;;;;;;;17.16;62.42;100839.28;5019737;28;20047;-61
2023/06/18 00:13:12;;;;;;;9.23;6.50;;;;;;;17.14;62.57;100837.63;5033464;28;20045;-61
2023/06/18 00:15:37;;;;;;;10.88;6.38;;;;;;;17.14;62.62;100829.78;5029257;28;20044;-61
2023/06/18 00:18:03;;;;;;;9.43;7.10;;;;;;;17.09;62.50;100829.97;5033906;28;20800;-61
2023/06/18 00:20:28;;;;;;;8.27;6.63;;;;;;;17.10;61.61;100809.91;5038080;28;20203;-62
2023/06/18 00:22:54;;;;;;;9.13;6.07;;;;;;;17.05;61.86;100812.69;5036071;28;20132;-62
2023/06/18 00:25:19;;;;;;;9.38;6.85;;;;;;;17.02;61.89;100814.53;5037479;28;20068;-61
2023/06/18 00:27:48;;;;;;;9.00;6.18;;;;;;;16.99;62.34;100818.13;5031231;28;20037;-62
2023/06/18 00:30:14;;;;;;;8.63;6.38;;;;;;;16.97;63.09;100830.38;5035342;28;20095;-62
2023/06/18 00:32:43;;;;;;;7.75;6.03;;;;;;;16.93;63.42;100830.50;5035419;28;20441;-62
2023/06/18 00:35:10;;;;;;;11.00;6.65;;;;;;;16.90;63.50;100822.78;5037196;28;20052;-61
2023/06/18 00:37:35;;;;;;;7.43;5.57;;;;;;;16.89;63.37;100824.53;5041217;28;20207;-61
2023/06/18 00:40:01;;;;;;;8.60;5.63;;;;;;;16.91;63.02;100817.53;5039403;28;20033;-61
2023/06/18 00:42:28;;;;;;;7.55;5.25;;;;;;;16.91;63.07;100812.31;5038016;28;20037;-61
2023/06/18 00:44:54;;;;;;;8.30;5.22;;;;;;;16.92;62.43;100800.94;5037624;28;20036;-62
2023/06/18 00:47:21;;;;;;;10.98;5.57;;;;;;;16.93;61.93;100786.97;5037169;28;20061;-61
2023/06/18 00:49:47;;;;;;;10.68;5.85;;;;;;;16.91;60.63;100777.50;5039841;28;20582;-61
2023/06/18 00:52:13;;;;;;;8.00;6.32;;;;;;;16.86;60.64;100767.19;5041519;28;20100;-61
2023/06/18 00:54:40;;;;;;;8.43;6.10;;;;;;;16.86;60.93;100764.59;5038039;28;20461;-61
2023/06/18 00:57:08;;;;;;;8.52;6.03;;;;;;;16.81;60.84;100766.50;5046732;28;20036;-62
2023/06/18 00:59:37;;;;;;;7.75;5.85;;;;;;;16.78;60.93;100767.47;5040661;28;20041;-61
2023/06/18 01:02:03;;;;;;;7.95;5.93;;;;;;;16.77;60.98;100767.53;5039773;28;20833;-61
2023/06/18 01:04:32;;;;;;;9.68;6.22;;;;;;;16.76;60.29;100764.03;5037981;28;20045;-61
2023/06/18 01:07:01;;;;;;;7.25;5.47;;;;;;;16.78;60.37;100774.44;5039207;28;20057;-61
2023/06/18 01:09:27;;;;;;;9.70;5.65;;;;;;;16.80;60.31;100775.28;5035946;28;20029;-61
2023/06/18 01:11:54;;;;;;;10.52;5.80;;;;;;;16.82;60.60;100778.66;5036529;28;20237;-61
2023/06/18 01:14:25;;;;;;;9.05;5.57;;;;;;;16.83;59.73;100762.09;5035858;28;20035;-62
2023/06/18 01:16:53;;;;;;;9.05;5.85;;;;;;;16.89;59.29;100746.22;5035469;28;20518;-61
2023/06/18 01:19:30;;;;;;;8.35;5.57;;;;;;;16.90;59.23;100747.91;5035510;28;20045;-61
2023/06/18 01:22:02;;;;;;;8.73;5.97;;;;;;;16.91;59.02;100733.97;5040835;28;20052;-61
2023/06/18 01:24:32;;;;;;;7.18;5.60;;;;;;;16.89;58.86;100735.75;5038429;28;20017;-61
2023/06/18 01:26:58;;;;;;;8.38;5.55;;;;;;;16.87;58.38;100732.38;5023387;28;20033;-61
2023/06/18 01:29:26;;;;;;;7.90;6.00;;;;;;;16.86;58.44;100739.34;5033025;28;20037;-61
2023/06/18 01:31:52;;;;;;;9.07;6.38;;;;;;;16.83;58.90;100735.97;5039301;28;20037;-61
2023/06/18 01:34:18;;;;;;;8.32;5.88;;;;;;;16.79;58.68;100737.88;5039772;28;20064;-61
2023/06/18 01:36:58;;;;;;;11.95;6.53;;;;;;;16.73;58.83;100735.44;5037557;28;20116;-61
2023/06/18 01:39:37;;;;;;;9.82;5.90;;;;;;;16.72;58.80;100738.06;5039455;28;20068;-61
2023/06/18 01:42:16;;;;;;;9.15;6.28;;;;;;;16.66;59.16;100738.28;5041273;28;20028;-61
2023/06/18 01:44:50;;;;;;;8.15;5.93;;;;;;;16.55;59.47;100743.88;5034390;28;20040;-61
2023/06/18 01:47:17;;;;;;;8.63;6.30;;;;;;;16.51;59.68;100750.09;5032963;28;20033;-61
2023/06/18 01:49:45;;;;;;;9.57;6.38;;;;;;;16.45;60.07;100759.84;5034034;28;20043;-61
2023/06/18 01:52:15;;;;;;;8.63;5.82;;;;;;;16.35;60.91;100772.38;5036947;28;20565;-61
2023/06/18 01:54:44;;;;;;;9.73;6.70;;;;;;;16.32;61.46;100785.50;5019746;28;20083;-61
2023/06/18 01:57:10;;;;;;;8.13;6.32;;;;;;;16.29;61.68;100783.00;5034910;28;20621;-61
2023/06/18 01:59:35;;;;;;;9.75;5.95;;;;;;;16.25;62.09;100778.75;5037576;28;20033;-61
2023/06/18 02:02:01;;;;;;;9.20;6.25;;;;;;;16.23;61.75;100783.19;5038760;28;20123;-61
2023/06/18 02:04:26;;;;;;;10.25;6.82;;;;;;;16.18;62.38;100782.44;5036671;28;20029;-61
2023/06/18 02:06:51;;;;;;;9.40;6.43;;;;;;;16.10;62.16;100784.44;5042384;28;20043;-61
2023/06/18 02:09:17;;;;;;;11.90;6.53;;;;;;;16.08;61.80;100779.31;5037205;28;20045;-62
2023/06/18 02:11:42;;;;;;;10.10;5.90;;;;;;;16.05;61.48;100783.75;5041313;28;20032;-61
2023/06/18 02:14:07;;;;;;;8.07;5.38;;;;;;;16.03;61.93;100785.53;5029769;28;20034;-61
2023/06/18 02:16:33;;;;;;;7.70;5.70;;;;;;;16.00;61.95;100783.88;5039044;28;20036;-61
2023/06/18 02:18:58;;;;;;;8.43;5.57;;;;;;;15.98;62.23;100780.47;5040539;28;20156;-61
2023/06/18 02:21:23;;;;;;;9.90;6.68;;;;;;;15.96;62.02;100779.66;5041380;28;20067;-62
2023/06/18 02:23:49;;;;;;;8.15;6.03;;;;;;;15.94;62.38;100775.41;5042658;28;20108;-62
2023/06/18 02:26:16;;;;;;;8.48;5.55;;;;;;;15.93;62.32;100769.34;5041771;28;20045;-62
2023/06/18 02:28:42;;;;;;;9.77;6.00;;;;;;;15.94;62.28;100775.41;5026739;28;20041;-63
2023/06/18 02:31:07;;;;;;;10.68;6.78;;;;;;;15.90;62.62;100772.03;5035568;28;20033;-61
2023/06/18 02:33:32;;;;;;;9.63;5.93;;;;;;;15.89;62.72;100775.53;5041787;28;20037;-61
2023/06/18 02:35:58;;;;;;;9.48;6.15;;;;;;;15.89;62.52;100770.31;5041008;28;20033;-61
2023/06/18 02:38:23;;;;;;;11.20;6.05;;;;;;;15.90;62.63;100773.78;5041126;28;20665;-63
2023/06/18 02:40:49;;;;;;;9.27;5.82;;;;;;;15.90;62.63;100776.38;5039298;28;20033;-63
2023/06/18 02:43:14;;;;;;;7.82;5.53;;;;;;;15.90;62.93;100771.16;5038923;28;20801;-63
2023/06/18 02:45:40;;;;;;;7.82;5.93;;;;;;;15.91;62.06;100765.06;5036109;28;20045;-63
2023/06/18 02:48:05;;;;;;;8.70;6.18;;;;;;;15.87;62.57;100764.31;5036547;28;20032;-63
2023/06/18 02:50:30;;;;;;;8.43;6.25;;;;;;;15.86;62.43;100761.72;5038378;28;20099;-63
2023/06/18 02:52:56;;;;;;;7.82;5.70;;;;;;;15.84;62.01;100753.97;5039705;28;20042;-63
2023/06/18 02:55:22;;;;;;;7.43;5.28;;;;;;;15.80;61.98;100749.72;5036232;28;20075;-63
2023/06/18 02:57:48;;;;;;;12.05;6.72;;;;;;;15.78;62.37;100758.50;5037248;28;20755;-63
2023/06/18 03:00:13;;;;;;;8.80;6.55;;;;;;;15.67;63.89;100780.50;5031463;28;20040;-62
2023/06/18 03:02:41;;;;;;;10.25;6.35;;;;;;;15.59;64.95;100790.28;5035189;28;20092;-63
2023/06/18 03:05:07;;;;;;;10.30;7.00;;;;;;;15.53;65.29;100793.03;5024015;28;20037;-63
2023/06/18 03:07:32;;;;;;;9.10;6.85;;;;;;;15.52;65.69;100786.13;5035592;28;20091;-63
2023/06/18 03:09:57;;;;;;;10.32;6.22;;;;;;;15.50;65.18;100780.09;5038127;28;20029;-63
2023/06/18 03:12:24;;;;;;;8.48;6.00;;;;;;;15.50;65.35;100776.66;5039296;28;20032;-63
2023/06/18 03:14:49;;;;;;;13.10;6.18;;;;;;;15.49;65.12;100781.03;5032544;28;20026;-63
2023/06/18 03:17:15;;;;;;;8.82;5.80;;;;;;;15.53;64.19;100767.00;5030938;28;20046;-64
2023/06/18 03:19:40;;;;;;;8.35;6.07;;;;;;;15.57;64.02;100773.84;5014649;28;20040;-64
2023/06/18 03:22:05;;;;;;;9.43;5.88;;;;;;;15.57;63.81;100770.38;5040203;28;20036;-64
2023/06/18 03:24:32;;;;;;;6.88;5.38;;;;;;;15.59;63.84;100776.38;5031961;28;20040;-63
2023/06/18 03:26:58;;;;;;;7.00;5.32;;;;;;;15.59;64.11;100782.44;5035027;28;20852;-63
2023/06/18 03:29:25;;;;;;;8.35;5.47;;;;;;;15.58;64.37;100783.34;5017040;28;20105;-64
2023/06/18 03:31:51;;;;;;;6.80;5.45;;;;;;;15.58;63.99;100782.50;5035927;28;20091;-63
2023/06/18 03:34:20;;;;;;;7.70;5.28;;;;;;;15.58;64.01;100782.50;5031314;28;20045;-63
2023/06/18 03:36:46;;;;;;;8.30;5.93;;;;;;;15.57;63.74;100778.19;5017345;28;20045;-63
2023/06/18 03:39:12;;;;;;;7.05;5.70;;;;;;;15.58;63.32;100772.91;5035422;28;20091;-63
2023/06/18 03:41:38;;;;;;;9.13;5.90;;;;;;;15.62;63.18;100771.09;5028026;28;20498;-63
2023/06/18 03:44:03;;;;;;;9.50;5.90;;;;;;;15.67;62.73;100772.69;5034425;28;20025;-63
2023/06/18 03:46:30;;;;;;;11.70;6.18;;;;;;;15.70;62.46;100762.19;5034167;28;20040;-63
2023/06/18 03:48:55;;;;;;;7.00;5.90;;;;;;;15.76;62.64;100772.41;5026613;28;20072;-63
2023/06/18 03:51:21;;;;;;;7.50;5.55;;;;;;;15.81;62.81;100768.84;5030056;28;20144;-63
2023/06/18 03:53:46;;;;;;;10.27;5.93;;;;;;;15.84;62.15;100760.94;5037224;28;20398;-63
2023/06/18 03:56:11;;;;;;;9.40;5.95;;;;;;;15.91;61.84;100763.28;5042303;28;20184;-64
2023/06/18 03:58:37;;;;;;;10.73;6.30;;;;;;;15.94;61.89;100768.41;5032376;28;20045;-64
2023/06/18 04:01:02;;;;;;;6.97;5.80;;;;;;;15.98;61.57;100772.66;5013115;28;20042;-63
2023/06/18 04:03:28;;;;;;;8.20;5.90;;;;;;;16.02;61.59;100773.41;5029887;28;20025;-63
2023/06/18 04:05:53;;;;;;;9.63;5.90;;;;;;;16.02;61.75;100774.28;5032485;28;20025;-63
2023/06/18 04:08:19;;;;;;;7.80;6.63;;;;;;;16.00;61.87;100776.06;5033621;28;20107;-63
2023/06/18 04:10:45;;;;;;;11.38;6.40;;;;;;;16.03;61.53;100782.91;5033843;28;20041;-63
2023/06/18 04:13:15;;;;;;;13.52;6.75;;;;;;;16.05;61.51;100776.78;5033963;28;20565;-63
2023/06/18 04:15:42;;;;;;;9.20;6.00;;;;;;;16.04;62.07;100774.22;5028433;28;20103;-63
2023/06/18 04:18:08;;;;;;;9.75;6.60;;;;;;;16.07;62.12;100779.34;5036872;28;20035;-63
2023/06/18 04:20:33;;;;;;;10.00;6.63;;;;;;;16.09;62.29;100770.56;5030123;28;20040;-63
2023/06/18 04:22:59;;;;;;;11.40;6.68;;;;;;;16.12;62.34;100777.44;5033163;28;20104;-61
2023/06/18 04:25:24;;;;;;;8.73;5.60;;;;;;;16.17;62.33;100789.44;5033528;28;20048;-60
2023/06/18 04:27:50;;;;;;;8.80;6.20;;;;;;;16.24;62.29;100787.47;5031017;28;20060;-61
2023/06/18 04:30:15;;;;;;;7.90;5.82;;;;;;;16.29;62.42;100783.00;5034284;28;20033;-60
2023/06/18 04:32:41;;;;;;;7.93;6.22;;;;;;;16.39;62.25;100770.50;5030306;28;20087;-60
2023/06/18 04:35:07;;;;;;;12.60;6.57;;;;;;;16.46;62.11;100770.25;5036966;28;20053;-61
2023/06/18 04:37:33;;;;;;;10.85;5.55;;;;;;;16.57;61.61;100762.06;5033318;28;20060;-60
2023/06/18 04:39:58;;;;;;;8.77;5.70;;;;;;;16.66;61.61;100753.94;5033221;28;20115;-61
2023/06/18 04:42:23;;;;;;;10.57;6.15;;;;;;;16.81;60.73;100745.63;5032767;28;20052;-61
2023/06/18 04:44:49;;;;;;;9.13;6.25;;;;;;;16.89;60.27;100740.16;5034169;28;20064;-60
2023/06/18 04:47:15;;;;;;;8.93;6.18;;;;;;;17.02;60.10;100731.84;5029844;28;20041;-61
2023/06/18 04:49:42;;;;;;;8.10;5.88;;;;;;;17.11;59.77;100728.91;5033470;28;20163;-60
2023/06/18 04:52:07;;;;;;;7.40;5.75;;;;;;;17.24;59.22;100729.31;5033945;28;20045;-60
2023/06/18 04:54:33;;;;;;;7.95;5.93;;;;;;;17.29;59.29;100732.59;5033129;28;20045;-60
2023/06/18 04:56:59;;;;;;;9.52;5.95;;;;;;;17.46;58.59;100724.13;5033117;28;20037;-60
2023/06/18 04:59:24;;;;;;;14.10;6.05;;;;;;;17.55;58.76;100729.03;5015676;28;20080;-60
2023/06/18 05:01:51;;;;;;;9.55;6.18;;;;;;;17.58;59.09;100735.00;5031126;28;20037;-60
2023/06/18 05:04:16;;;;;;;9.10;5.97;;;;;;;17.65;58.87;100731.25;5033771;28;20397;-61
2023/06/18 05:06:41;;;;;;;9.60;5.80;;;;;;;17.64;58.74;100732.16;5030590;28;20041;-61
2023/06/18 05:09:07;;;;;;;9.30;6.57;;;;;;;17.75;58.20;100724.75;5028826;28;20707;-61
2023/06/18 05:11:32;;;;;;;8.38;6.05;;;;;;;17.88;57.29;100717.31;5035735;28;20049;-61
2023/06/18 05:13:58;;;;;;;8.80;5.57;;;;;;;18.04;57.54;100712.34;5035109;28;20850;-62
2023/06/18 05:16:24;;;;;;;12.20;5.88;;;;;;;18.17;56.73;100703.94;5032291;28;20044;-61
2023/06/18 05:18:49;;;;;;;10.52;6.45;;;;;;;18.22;55.80;100693.28;5035441;28;20025;-62
2023/06/18 05:21:15;;;;;;;15.15;6.95;;;;;;;18.38;55.98;100707.44;5044138;28;20032;-61
2023/06/18 05:23:41;;;;;;;7.57;6.28;;;;;;;18.39;56.18;100720.47;5042778;28;20036;-61
2023/06/18 05:26:06;;;;;;;7.57;5.93;;;;;;;18.53;56.16;100719.88;5045312;28;20040;-61
2023/06/18 05:28:32;;;;;;;8.82;6.10;;;;;;;18.64;55.86;100717.66;5041948;28;20033;-62
2023/06/18 05:30:57;;;;;;;10.15;5.93;;;;;;;18.70;55.90;100722.66;5035906;28;20047;-61
2023/06/18 05:33:22;;;;;;;8.38;6.05;;;;;;;18.84;55.84;100719.47;5032243;28;20741;-61
2023/06/18 05:35:48;;;;;;;7.78;6.18;;;;;;;18.96;54.97;100714.56;5031475;28;20122;-61
2023/06/18 05:38:13;;;;;;;8.32;5.68;;;;;;;18.99;55.06;100717.06;5037182;28;20037;-61
2023/06/18 05:40:39;;;;;;;8.02;6.25;;;;;;;19.08;54.75;100726.28;5037221;28;20029;-61
2023/06/18 05:43:05;;;;;;;9.07;6.07;;;;;;;19.15;55.09;100729.47;5038037;28;20584;-61
2023/06/18 05:45:30;;;;;;;7.88;6.38;;;;;;;19.16;54.68;100731.19;5039844;28;20027;-61
2023/06/18 05:47:55;;;;;;;8.10;6.13;;;;;;;19.26;55.38;100749.06;5042562;28;20033;-61
2023/06/18 05:50:21;;;;;;;8.80;5.93;;;;;;;19.37;55.08;100738.94;5036764;28;20068;-61
2023/06/18 05:52:46;;;;;;;9.88;6.13;;;;;;;19.40;54.83;100730.94;5045391;28;20032;-62
2023/06/18 05:55:12;;;;;;;8.27;6.07;;;;;;;19.55;54.84;100730.25;5041527;28;20037;-62
2023/06/18 05:57:37;;;;;;;8.38;5.35;;;;;;;19.61;53.71;100723.88;5036988;28;20041;-62
2023/06/18 06:00:03;;;;;;;8.68;5.63;;;;;;;19.73;54.00;100722.44;5035542;28;20383;-62
2023/06/18 06:02:28;;;;;;;8.20;6.15;;;;;;;19.79;53.80;100725.69;5039180;28;20095;-62
2023/06/18 06:04:54;;;;;;;11.52;6.10;;;;;;;19.80;53.23;100718.66;5035058;28;20554;-62
2023/06/18 06:07:20;;;;;;;9.25;5.38;;;;;;;19.87;54.07;100726.16;5038023;28;20722;-62
2023/06/18 06:09:45;;;;;;;6.80;6.03;;;;;;;19.85;53.39;100725.41;5029484;28;20042;-62
2023/06/18 06:12:12;;;;;;;7.20;5.38;;;;;;;19.87;52.83;100717.44;5032914;28;20028;-62
2023/06/18 06:14:37;;;;;;;9.23;5.10;;;;;;;19.93;53.50;100727.63;5032118;28;20088;-62
2023/06/18 06:17:03;;;;;;;10.07;6.03;;;;;;;20.00;53.68;100731.69;5042699;28;20036;-62
2023/06/18 06:19:28;;;;;;;9.38;6.13;;;;;;;20.10;53.31;100720.66;5031500;28;20047;-62
2023/06/18 06:21:54;;;;;;;9.55;5.35;;;;;;;20.08;53.80;100727.78;5020750;28;20043;-62
2023/06/18 06:24:20;;;;;;;8.77;5.97;;;;;;;19.97;54.17;100735.31;5036206;28;20047;-63
2023/06/18 06:26:45;;;;;;;8.85;6.18;;;;;;;20.09;53.93;100723.38;5032737;28;20063;-62
2023/06/18 06:29:10;;;;;;;13.70;6.93;;;;;;;20.23;54.12;100727.94;5033144;28;20064;-62
2023/06/18 06:31:36;;;;;;;7.18;5.38;;;;;;;20.26;52.89;100704.16;5031246;28;20103;-62
2023/06/18 06:34:02;;;;;;;9.70;6.38;;;;;;;20.29;52.79;100706.66;5032536;28;20080;-61
2023/06/18 06:36:27;;;;;;;8.50;6.22;;;;;;;20.16;52.82;100715.13;5033931;28;20102;-62
2023/06/18 06:38:53;;;;;;;7.65;6.15;;;;;;;20.26;53.20;100715.53;5036558;28;20029;-62
2023/06/18 06:41:18;;;;;;;9.00;6.32;;;;;;;20.33;53.09;100716.09;5033689;28;20045;-62
2023/06/18 06:43:43;;;;;;;9.57;6.30;;;;;;;20.53;52.73;100716.78;5031990;28;20037;-62
2023/06/18 06:46:09;;;;;;;9.68;6.13;;;;;;;20.68;51.53;100709.91;5032445;28;20092;-62
2023/06/18 06:48:34;;;;;;;8.93;6.10;;;;;;;20.77;51.50;100709.47;5034912;28;20033;-62
2023/06/18 06:51:00;;;;;;;8.90;5.70;;;;;;;20.88;52.05;100725.53;5038549;28;20045;-62
2023/06/18 06:53:26;;;;;;;9.48;5.45;;;;;;;20.86;50.16;100701.13;5040095;28;20037;-63
2023/06/18 06:55:51;;;;;;;8.07;5.50;;;;;;;21.07;51.46;100715.78;5037668;28;20033;-63
2023/06/18 06:58:16;;;;;;;7.72;5.57;;;;;;;21.22;50.61;100703.63;5032428;28;20029;-62
2023/06/18 07:00:42;;;;;;;9.10;5.90;;;;;;;21.31;49.19;100689.13;5029947;28;20751;-60
2023/06/18 07:03:08;;;;;;;7.20;5.55;;;;;;;21.49;49.42;100704.75;5034736;28;20791;-60
2023/06/18 07:05:33;;;;;;;8.73;5.75;;;;;;;21.61;49.71;100713.81;5030758;28;20434;-61
2023/06/18 07:08:01;;;;;;;8.50;5.97;;;;;;;21.71;48.64;100704.47;5017238;28;20106;-60
2023/06/18 07:10:27;;;;;;;6.55;5.50;;;;;;;21.86;48.78;100705.38;5031220;28;20556;-61
2023/06/18 07:12:52;;;;;;;7.90;5.32;;;;;;;21.95;48.14;100703.09;5028546;28;20048;-61
2023/06/18 07:15:18;;;;;;;7.25;5.40;;;;;;;22.16;48.41;100703.66;5028676;28;20029;-61
2023/06/18 07:17:43;;;;;;;6.45;5.13;;;;;;;22.33;47.67;100699.13;5036575;28;20051;-61
2023/06/18 07:20:09;;;;;;;7.75;5.45;;;;;;;22.55;48.46;100708.44;5034861;28;20044;-64
2023/06/18 07:22:34;;;;;;;8.52;5.63;;;;;;;22.52;47.68;100709.47;5032820;28;20079;-60
2023/06/18 07:24:59;;;;;;;12.15;5.75;;;;;;;22.59;47.88;100715.25;5033328;28;20068;-61
2023/06/18 07:27:25;;;;;;;5.43;4.85;;;;;;;22.75;47.58;100705.47;5026066;28;20136;-61
2023/06/18 07:29:50;;;;;;;7.35;5.93;;;;;;;22.74;47.36;100699.34;5026408;28;20123;-61
2023/06/18 07:32:16;;;;;;;7.93;5.60;;;;;;;22.83;46.83;100700.59;5027037;28;20100;-61
2023/06/18 07:34:42;;;;;;;9.63;5.90;;;;;;;22.87;44.47;100675.75;5031354;28;20059;-61
2023/06/18 07:37:07;;;;;;;6.20;5.30;;;;;;;23.07;45.23;100693.00;5027728;28;20044;-61
2023/06/18 07:39:32;;;;;;;10.30;5.63;;;;;;;23.30;46.22;100705.69;5031969;28;20044;-61
2023/06/18 07:41:58;;;;;;;8.40;5.05;;;;;;;23.57;44.74;100687.28;5034757;28;20037;-60
2023/06/18 07:44:23;;;;;;;7.20;4.90;;;;;;;23.83;44.06;100668.84;5029591;28;20095;-60
2023/06/18 07:46:48;;;;;;;6.88;4.95;;;;;;;24.02;42.87;100668.50;5030796;28;20561;-60
2023/06/18 07:49:16;;;;;;;9.88;5.13;;;;;;;24.20;42.63;100672.56;5030467;28;20077;-60
2023/06/18 07:51:42;;;;;;;11.52;5.35;;;;;;;24.47;42.31;100668.09;5029752;28;20759;-60
2023/06/18 07:54:07;;;;;;;9.00;5.88;;;;;;;24.72;42.05;100675.25;5034879;28;20029;-60
2023/06/18 07:56:33;;;;;;;8.50;5.30;;;;;;;24.84;40.89;100658.53;5027547;28;20036;-60
2023/06/18 07:58:58;;;;;;;7.93;5.03;;;;;;;24.86;40.75;100661.91;5031893;28;20032;-60
2023/06/18 08:01:23;;;;;;;9.05;5.20;;;;;;;25.05;41.49;100666.78;5030823;28;20037;-60
2023/06/18 08:03:49;;;;;;;7.95;4.65;;;;;;;25.07;40.75;100667.53;5029135;28;20047;-60
2023/06/18 08:06:14;;;;;;;7.45;4.90;;;;;;;25.09;40.30;100657.66;5034644;28;20079;-60
2023/06/18 08:08:40;;;;;;;6.10;4.55;;;;;;;25.23;40.91;100662.84;5035131;28;20062;-60
2023/06/18 08:11:05;;;;;;;8.05;5.18;;;;;;;25.36;39.75;100655.72;5016282;28;20163;-60
2023/06/18 08:13:31;;;;;;;5.78;4.88;;;;;;;25.54;40.34;100666.81;5030029;28;20498;-61
2023/06/18 08:15:56;;;;;;;5.68;4.70;;;;;;;25.60;40.21;100671.69;5034569;28;20460;-61
2023/06/18 08:18:21;;;;;;;6.63;4.45;;;;;;;25.60;39.21;100661.09;5033946;28;20041;-60
2023/06/18 08:20:47;;;;;;;6.10;4.47;;;;;;;25.60;38.41;100647.84;5035386;28;20028;-60
2023/06/18 08:23:12;;;;;;;8.60;5.00;;;;;;;25.52;39.28;100666.94;5031074;28;20462;-60
2023/06/18 08:25:37;;;;;;;7.30;5.22;;;;;;;25.53;39.48;100651.94;5033785;28;20045;-60
2023/06/18 08:28:03;;;;;;;7.75;5.20;;;;;;;25.61;39.08;100649.56;5035282;28;20135;-60
2023/06/18 08:30:28;;;;;;;9.50;4.85;;;;;;;25.72;39.20;100646.97;5034715;28;20033;-60
2023/06/18 08:32:56;;;;;;;7.13;4.40;;;;;;;25.79;38.12;100650.03;5034986;28;20029;-60
2023/06/18 08:35:22;;;;;;;7.70;5.38;;;;;;;25.79;37.41;100639.44;5014598;28;20041;-60
2023/06/18 08:37:47;;;;;;;8.25;5.07;;;;;;;25.89;37.70;100643.06;5012995;28;20044;-61
2023/06/18 08:40:13;;;;;;;9.38;5.00;;;;;;;26.09;39.02;100666.31;5033806;28;20036;-60
2023/06/18 08:42:39;;;;;;;4.57;4.18;;;;;;;26.24;38.51;100665.22;5031214;28;20086;-62
2023/06/18 08:45:05;;;;;;;5.75;5.03;;;;;;;26.32;39.12;100660.16;5035772;28;20033;-61
2023/06/18 08:47:33;;;;;;;9.18;5.63;;;;;;;26.31;37.78;100653.16;5031488;28;20087;-60
2023/06/18 08:49:59;;;;;;;6.07;4.95;;;;;;;26.43;38.47;100652.25;5039466;28;20041;-61
2023/06/18 08:52:27;;;;;;;7.47;5.40;;;;;;;26.63;39.09;100653.38;5037294;28;20503;-61
2023/06/18 08:54:56;;;;;;;7.55;5.47;;;;;;;26.80;38.37;100649.47;5037512;28;20408;-60
2023/06/18 08:57:27;;;;;;;7.75;5.15;;;;;;;26.70;37.71;100649.28;5032367;28;20119;-60
2023/06/18 08:59:54;;;;;;;10.77;5.35;;;;;;;26.64;37.00;100644.44;5030199;28;20029;-61
2023/06/18 09:02:21;;;;;;;5.93;5.30;;;;;;;26.59;38.31;100659.88;5039131;28;20065;-61
2023/06/18 09:04:47;;;;;;;7.35;5.82;;;;;;;26.47;38.68;100671.41;5038988;28;20037;-61
2023/06/18 09:07:12;;;;;;;8.80;5.38;;;;;;;26.37;38.66;100663.31;5037520;28;20037;-60
2023/06/18 09:09:38;;;;;;;6.47;5.40;;;;;;;26.35;39.05;100672.34;5037485;28;20632;-60
2023/06/18 09:12:04;;;;;;;8.25;5.93;;;;;;;26.36;39.27;100677.50;5039749;28;20086;-60
2023/06/18 09:14:29;;;;;;;8.45;5.72;;;;;;;26.39;39.08;100652.59;5040686;28;20477;-61
2023/06/18 09:16:56;;;;;;;7.05;5.35;;;;;;;26.73;38.78;100657.00;5038188;28;20044;-61
2023/06/18 09:19:23;;;;;;;6.53;4.95;;;;;;;27.04;37.13;100639.59;5036794;28;20033;-61
2023/06/18 09:21:48;;;;;;;9.82;6.32;;;;;;;27.24;37.62;100634.41;5037233;28;20086;-61
2023/06/18 09:24:22;;;;;;;7.85;5.25;;;;;;;27.35;37.19;100625.56;5036775;28;20029;-61
2023/06/18 09:26:50;;;;;;;7.73;5.07;;;;;;;27.28;38.05;100635.81;5036185;28;20657;-60
2023/06/18 09:29:15;;;;;;;7.00;5.00;;;;;;;27.31;36.33;100616.19;5036654;28;20049;-61
2023/06/18 09:31:44;;;;;;;6.20;5.07;;;;;;;27.54;37.21;100633.78;5037900;28;20502;-61
2023/06/18 09:34:13;;;;;;;8.80;5.97;;;;;;;27.63;37.56;100621.56;5037421;28;20637;-60
2023/06/18 09:36:43;;;;;;;6.43;5.20;;;;;;;27.83;37.31;100623.44;5038830;28;20040;-60
2023/06/18 09:39:18;;;;;;;7.50;5.50;;;;;;;27.82;36.30;100611.13;5037421;28;20617;-60
2023/06/18 09:41:46;;;;;;;7.07;5.35;;;;;;;27.88;35.41;100601.81;5034984;28;20124;-61
2023/06/18 09:44:13;;;;;;;7.05;4.75;;;;;;;27.95;35.07;100602.97;5029445;28;20136;-61
2023/06/18 09:46:44;;;;;;;8.38;5.47;;;;;;;28.03;34.78;100601.38;5035286;28;20039;-61
2023/06/18 09:49:12;;;;;;;6.30;5.05;;;;;;;27.99;34.09;100599.97;5039444;28;20037;-61
2023/06/18 09:51:39;;;;;;;5.80;4.90;;;;;;;28.12;33.05;100595.31;5032852;28;20367;-61
2023/06/18 09:54:05;;;;;;;6.93;4.80;;;;;;;28.26;32.24;100597.66;5033286;28;20025;-60
2023/06/18 09:56:30;;;;;;;5.82;4.93;;;;;;;28.45;32.50;100599.59;5036899;28;20036;-61
2023/06/18 09:58:56;;;;;;;9.93;5.00;;;;;;;28.50;32.59;100604.53;5035757;28;20502;-61
2023/06/18 10:01:21;;;;;;;8.00;4.90;;;;;;;28.13;32.73;100602.31;5036333;28;20036;-61
2023/06/18 10:03:46;;;;;;;8.50;5.25;;;;;;;28.16;32.78;100612.72;5035834;28;20101;-61
2023/06/18 10:06:19;;;;;;;8.68;5.10;;;;;;;28.17;33.17;100616.22;5039650;28;20041;-61
2023/06/18 10:08:47;;;;;;;7.53;4.75;;;;;;;28.24;32.88;100614.69;5030824;28;20041;-60
2023/06/18 10:11:14;;;;;;;7.50;5.30;;;;;;;28.39;32.82;100605.44;5032872;28;20124;-61
2023/06/18 10:14:04;;;;;;;7.60;4.82;;;;;;;28.80;32.48;100607.22;5039361;28;20529;-61
2023/06/18 10:16:30;;;;;;;6.35;4.75;;;;;;;29.10;30.72;100591.25;5036265;28;20040;-61
2023/06/18 10:19:18;;;;;;;7.93;5.38;;;;;;;29.17;30.56;100591.56;5034874;28;20083;-61
2023/06/18 10:21:57;;;;;;;7.28;5.07;;;;;;;29.29;31.03;100596.66;5030696;28;20041;-61
2023/06/18 10:24:30;;;;;;;7.03;4.47;;;;;;;29.34;30.14;100582.94;5031966;28;20033;-61
2023/06/18 10:26:55;;;;;;;7.75;5.10;;;;;;;29.38;30.46;100589.69;5036555;28;20120;-62
2023/06/18 10:29:21;;;;;;;6.40;4.78;;;;;;;29.29;31.38;100593.13;5030419;28;20037;-61
2023/06/18 10:31:47;;;;;;;6.65;4.90;;;;;;;29.11;31.02;100592.09;5019815;28;20151;-62
2023/06/18 10:34:13;;;;;;;6.32;5.20;;;;;;;29.24;31.91;100598.84;5033927;28;20449;-61
2023/06/18 10:36:40;;;;;;;6.55;4.70;;;;;;;29.34;31.19;100585.59;5022308;28;20076;-61
2023/06/18 10:39:05;;;;;;;8.85;5.35;;;;;;;29.00;30.39;100577.09;5041937;28;20060;-60
2023/06/18 10:41:31;;;;;;;5.65;4.93;;;;;;;29.11;30.41;100579.63;5036465;28;21347;-61
2023/06/18 10:43:56;;;;;;;7.25;5.18;;;;;;;28.97;30.20;100577.34;5032072;28;20099;-61
2023/06/18 10:46:22;;;;;;;7.90;5.00;;;;;;;29.09;30.14;100575.44;5033106;28;20151;-61
2023/06/18 10:49:17;;;;;;;10.23;5.00;;;;;;;29.22;29.89;100571.53;5033063;28;20040;-62
2023/06/18 10:51:51;;;;;;;7.93;5.00;;;;;;;29.28;29.67;100572.81;5034176;28;20041;-61
2023/06/18 10:54:29;;;;;;;6.97;4.75;;;;;;;29.55;30.82;100578.34;5033338;28;20036;-62
2023/06/18 10:56:55;;;;;;;7.38;4.90;;;;;;;29.65;29.68;100562.38;5032449;28;20091;-62
2023/06/18 10:59:32;;;;;;;8.25;4.90;;;;;;;29.65;29.29;100555.25;5031532;28;20521;-61
2023/06/18 11:02:02;;;;;;;7.10;5.55;;;;;;;29.57;28.98;100555.06;5032377;28;20045;-61
2023/06/18 11:04:33;;;;;;;9.27;5.25;;;;;;;29.71;28.86;100552.03;5048475;28;20124;-61
2023/06/18 11:07:23;;;;;;;8.15;5.35;;;;;;;29.90;28.79;100545.81;5042140;28;20045;-61
2023/06/18 11:10:00;;;;;;;5.82;4.53;;;;;;;29.92;28.71;100544.72;5034253;28;20048;-61
2023/06/18 11:12:30;;;;;;;7.25;4.88;;;;;;;30.30;28.63;100543.00;5019479;28;20614;-61
2023/06/18 11:15:12;;;;;;;5.80;4.38;;;;;;;30.38;28.65;100549.28;5034536;28;20034;-62
2023/06/18 11:17:41;;;;;;;10.90;5.10;;;;;;;30.50;27.79;100545.47;5035397;28;20036;-61
2023/06/18 11:20:07;;;;;;;8.80;4.43;;;;;;;30.76;27.84;100534.16;5020092;28;20029;-61
2023/06/18 11:22:35;;;;;;;5.75;4.78;;;;;;;30.91;26.47;100522.84;5036459;28;20037;-61