Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:09;;;;;;;4.57;2.50;;;;;;;7.75;60.63;95966.38;4964871;28;20507;-72
2023/12/26 00:03:34;;;;;;;3.73;2.70;;;;;;;7.62;60.87;95966.84;4961335;28;20899;-70
2023/12/26 00:06:00;;;;;;;5.73;2.97;;;;;;;7.61;60.79;95965.16;4961172;28;20178;-70
2023/12/26 00:08:25;;;;;;;4.47;2.63;;;;;;;7.62;61.46;95960.78;4964980;28;20536;-69
2023/12/26 00:10:50;;;;;;;3.93;2.43;;;;;;;7.64;60.70;95959.81;4964924;28;20174;-70
2023/12/26 00:13:16;;;;;;;5.33;2.30;;;;;;;7.54;61.40;95962.84;4963564;28;20197;-69
2023/12/26 00:15:41;;;;;;;3.70;2.77;;;;;;;7.48;61.85;95960.47;4974871;28;20252;-71
2023/12/26 00:18:07;;;;;;;3.80;2.43;;;;;;;7.49;61.86;95954.31;4961621;28;20195;-70
2023/12/26 00:20:32;;;;;;;4.20;2.93;;;;;;;7.39;62.34;95951.22;4993755;28;20763;-70
2023/12/26 00:22:57;;;;;;;7.50;5.57;;;;;;;7.45;61.96;95945.78;4952981;28;20316;-70
2023/12/26 00:25:23;;;;;;;4.60;2.80;;;;;;;7.30;62.49;95954.19;5002399;28;20185;-71
2023/12/26 00:27:48;;;;;;;5.70;2.80;;;;;;;7.24;63.13;95949.22;4966206;28;20178;-72
2023/12/26 00:30:14;;;;;;;3.70;3.00;;;;;;;7.29;62.51;95942.91;4968372;28;20174;-71
2023/12/26 00:32:39;;;;;;;2.83;2.40;;;;;;;7.23;63.07;95945.75;5008152;28;20245;-72
2023/12/26 00:35:05;;;;;;;7.33;2.23;;;;;;;7.24;63.02;95947.44;5024542;28;20233;-72
2023/12/26 00:37:31;;;;;;;3.70;2.50;;;;;;;7.21;63.54;95956.25;5035099;28;20186;-72
2023/12/26 00:39:57;;;;;;;7.03;2.63;;;;;;;7.27;63.27;95955.16;4959804;28;20716;-72
2023/12/26 00:42:22;;;;;;;3.37;3.00;;;;;;;7.11;63.38;95954.91;4980762;28;20437;-72
2023/12/26 00:44:48;;;;;;;4.27;2.63;;;;;;;7.20;64.14;95957.16;5004442;28;20204;-72
2023/12/26 00:47:13;;;;;;;2.57;2.03;;;;;;;7.23;64.27;95956.19;4995512;28;20219;-70
2023/12/26 00:49:38;;;;;;;3.60;2.70;;;;;;;7.05;64.40;95954.28;5011482;28;20257;-72
2023/12/26 00:52:04;;;;;;;4.77;2.57;;;;;;;7.03;64.64;95956.94;4993188;28;20186;-70
2023/12/26 00:54:29;;;;;;;4.47;2.83;;;;;;;7.00;65.13;95954.44;4988896;28;20201;-71
2023/12/26 00:56:55;;;;;;;4.30;2.40;;;;;;;7.07;64.64;95948.09;4987390;28;20177;-72
2023/12/26 00:59:20;;;;;;;4.20;2.60;;;;;;;6.95;64.41;95958.97;4992487;28;20203;-71
2023/12/26 01:01:45;;;;;;;4.03;2.70;;;;;;;7.16;63.81;95957.34;5049182;28;20257;-72
2023/12/26 01:04:11;;;;;;;2.77;2.40;;;;;;;7.03;65.00;95959.53;4991269;28;20202;-72
2023/12/26 01:06:36;;;;;;;6.63;2.50;;;;;;;6.87;65.38;95961.00;4998931;28;20216;-70
2023/12/26 01:09:02;;;;;;;7.93;2.90;;;;;;;6.85;65.77;95962.81;5009197;28;20664;-69
2023/12/26 01:11:27;;;;;;;3.30;2.53;;;;;;;6.82;65.01;95955.94;5029671;28;20269;-72
2023/12/26 01:13:54;;;;;;;4.60;2.77;;;;;;;6.54;66.32;95956.97;5010565;28;20249;-71
2023/12/26 01:16:19;;;;;;;5.43;2.90;;;;;;;6.76;65.57;95969.22;4976462;28;20201;-70
2023/12/26 01:18:45;;;;;;;8.30;3.20;;;;;;;6.77;65.79;95965.69;5008759;28;20459;-71
2023/12/26 01:21:11;;;;;;;4.23;2.40;;;;;;;6.75;65.54;95972.72;4984832;28;20197;-73
2023/12/26 01:23:36;;;;;;;3.50;2.80;;;;;;;6.70;66.03;95977.25;4992241;28;20239;-73
2023/12/26 01:26:01;;;;;;;3.97;2.30;;;;;;;6.74;65.68;95986.69;4959182;28;20718;-72
2023/12/26 01:28:27;;;;;;;2.30;2.10;;;;;;;6.64;65.80;95982.69;4964920;28;20676;-70
2023/12/26 01:30:53;;;;;;;5.03;2.90;;;;;;;6.84;65.55;95981.97;4993185;28;20178;-71
2023/12/26 01:33:18;;;;;;;5.37;3.50;;;;;;;6.65;66.04;95980.03;5010112;28;20198;-70
2023/12/26 01:35:43;;;;;;;4.50;2.70;;;;;;;6.65;65.99;95985.25;5044100;28;20177;-71
2023/12/26 01:38:09;;;;;;;3.33;2.67;;;;;;;6.56;65.66;95989.00;5025298;28;20193;-71
2023/12/26 01:40:34;;;;;;;7.40;2.93;;;;;;;6.72;65.00;95983.28;4986219;28;20648;-70
2023/12/26 01:43:00;;;;;;;4.93;2.53;;;;;;;6.81;64.63;95979.50;4997362;28;20198;-72
2023/12/26 01:45:25;;;;;;;5.00;2.77;;;;;;;6.72;65.13;95984.13;5005629;28;20632;-71
2023/12/26 01:47:55;;;;;;;3.30;2.50;;;;;;;6.71;64.85;95984.19;5008479;28;20186;-72
2023/12/26 01:50:22;;;;;;;2.90;2.40;;;;;;;6.61;64.96;95988.84;4977312;28;20178;-71
2023/12/26 01:52:48;;;;;;;3.30;2.47;;;;;;;6.63;65.28;95980.97;4972953;28;20484;-71
2023/12/26 01:55:14;;;;;;;3.87;2.80;;;;;;;6.60;65.67;95987.16;4992741;28;20506;-69
2023/12/26 01:57:41;;;;;;;6.27;2.60;;;;;;;6.53;65.86;95983.91;5013226;28;20256;-72
2023/12/26 02:00:07;;;;;;;2.80;2.57;;;;;;;6.74;65.44;95984.06;5036852;28;20514;-71
2023/12/26 02:02:33;;;;;;;8.63;3.23;;;;;;;6.61;65.99;95980.19;5016531;28;20438;-70
2023/12/26 02:04:59;;;;;;;4.00;2.77;;;;;;;6.65;66.19;95977.41;4985961;28;20436;-72
2023/12/26 02:07:25;;;;;;;4.77;2.73;;;;;;;6.61;65.92;95977.56;4996048;28;20424;-71
2023/12/26 02:09:51;;;;;;;2.77;2.40;;;;;;;6.70;66.37;95979.88;5012460;28;20433;-73
2023/12/26 02:12:17;;;;;;;4.37;2.83;;;;;;;6.46;67.12;95985.03;5008031;28;20634;-72
2023/12/26 02:14:44;;;;;;;5.80;2.87;;;;;;;6.31;67.15;95981.19;4968534;28;20220;-71
2023/12/26 02:17:14;;;;;;;4.20;3.80;;;;;;;6.34;67.55;95988.91;4980656;28;20189;-71
2023/12/26 02:19:43;;;;;;;4.60;3.50;;;;;;;6.31;67.46;95993.38;5000463;28;20471;-69
2023/12/26 02:22:09;;;;;;;6.57;2.90;;;;;;;6.44;67.28;95999.88;4998667;28;20440;-71
2023/12/26 02:24:34;;;;;;;3.23;2.80;;;;;;;6.36;67.65;95994.91;4995641;28;20442;-70
2023/12/26 02:27:00;;;;;;;6.93;2.80;;;;;;;6.37;67.26;95998.38;4965822;28;20264;-72
2023/12/26 02:29:28;;;;;;;6.07;3.50;;;;;;;6.30;67.73;96009.91;4984717;28;20239;-72
2023/12/26 02:31:55;;;;;;;4.63;2.80;;;;;;;6.28;68.25;96009.97;4994852;28;20424;-71
2023/12/26 02:34:21;;;;;;;8.03;3.10;;;;;;;6.24;68.34;96004.91;4994396;28;20958;-72
2023/12/26 02:36:47;;;;;;;7.23;3.30;;;;;;;6.28;67.83;96006.50;4993403;28;20433;-72
2023/12/26 02:39:14;;;;;;;5.83;3.70;;;;;;;6.36;67.66;95997.53;4973392;28;20483;-71
2023/12/26 02:41:40;;;;;;;5.63;3.33;;;;;;;6.33;68.18;96001.97;5006683;28;20558;-71
2023/12/26 02:44:06;;;;;;;5.90;3.20;;;;;;;6.20;68.42;96004.16;4978167;28;20463;-72
2023/12/26 02:46:31;;;;;;;7.63;3.20;;;;;;;6.22;68.51;96004.09;4984975;28;20246;-72
2023/12/26 02:48:57;;;;;;;3.10;2.80;;;;;;;6.12;68.20;96008.78;4990027;28;20438;-72
2023/12/26 02:51:22;;;;;;;5.00;2.87;;;;;;;6.08;69.17;96005.41;4977105;28;20187;-70
2023/12/26 02:53:48;;;;;;;6.70;3.33;;;;;;;6.29;68.22;96018.63;5012950;28;20305;-71
2023/12/26 02:56:13;;;;;;;3.37;2.80;;;;;;;6.26;68.22;96017.00;5019192;28;20186;-70
2023/12/26 02:58:39;;;;;;;3.20;2.87;;;;;;;6.17;68.55;96008.63;5004864;28;20217;-72
2023/12/26 03:01:04;;;;;;;2.67;2.40;;;;;;;6.36;67.95;96020.13;4967048;28;20181;-71
2023/12/26 03:03:29;;;;;;;3.07;2.57;;;;;;;6.29;68.02;96021.25;4991776;28;20566;-73
2023/12/26 03:05:55;;;;;;;4.50;2.77;;;;;;;6.43;67.92;96016.41;4971107;28;20692;-71
2023/12/26 03:08:20;;;;;;;7.37;3.33;;;;;;;6.39;68.13;96009.59;4966620;28;20204;-72
2023/12/26 03:10:46;;;;;;;3.23;2.93;;;;;;;6.49;67.79;96021.41;5006977;28;20173;-72
2023/12/26 03:13:11;;;;;;;3.20;2.90;;;;;;;6.36;68.01;96020.13;4970354;28;20566;-72
2023/12/26 03:15:37;;;;;;;5.40;2.63;;;;;;;6.37;68.57;96024.44;4978508;28;20185;-72
2023/12/26 03:18:02;;;;;;;5.60;3.00;;;;;;;6.48;67.85;96019.72;4982709;28;20236;-71
2023/12/26 03:20:28;;;;;;;3.93;2.37;;;;;;;6.61;67.19;96033.16;4987222;28;20299;-72
2023/12/26 03:22:53;;;;;;;6.83;4.70;;;;;;;6.53;67.62;96025.63;4958524;28;20201;-70
2023/12/26 03:25:19;;;;;;;5.30;2.90;;;;;;;6.51;67.68;96032.63;4964169;28;20190;-71
2023/12/26 03:27:44;;;;;;;5.47;2.97;;;;;;;6.44;67.70;96038.13;4964748;28;20188;-70
2023/12/26 03:30:10;;;;;;;3.10;2.67;;;;;;;6.30;68.32;96041.16;5010878;28;20311;-70
2023/12/26 03:32:35;;;;;;;4.87;3.60;;;;;;;6.26;68.58;96042.16;5032274;28;20200;-72
2023/12/26 03:35:01;;;;;;;4.90;2.60;;;;;;;6.26;68.63;96044.78;4982205;28;20173;-72
2023/12/26 03:37:27;;;;;;;6.03;2.83;;;;;;;6.17;68.55;96047.72;4969362;28;20296;-71
2023/12/26 03:39:52;;;;;;;3.43;2.60;;;;;;;6.29;67.90;96050.75;4990985;28;20906;-70
2023/12/26 03:42:18;;;;;;;4.20;3.30;;;;;;;6.26;68.18;96047.38;5004058;28;20534;-71
2023/12/26 03:44:46;;;;;;;3.33;2.50;;;;;;;6.37;67.46;96055.69;5037351;28;20181;-70
2023/12/26 03:47:12;;;;;;;6.90;2.60;;;;;;;6.32;67.83;96060.22;4956355;28;20190;-71
2023/12/26 03:49:37;;;;;;;3.20;2.90;;;;;;;6.23;67.95;96065.72;4983660;28;20529;-71
2023/12/26 03:52:03;;;;;;;4.77;2.80;;;;;;;6.26;67.71;96061.28;4999980;28;20185;-71
2023/12/26 03:54:29;;;;;;;4.33;2.70;;;;;;;6.09;67.85;96076.59;5018234;28;20205;-72
2023/12/26 03:56:54;;;;;;;2.63;2.00;;;;;;;6.12;67.79;96066.94;5018371;28;20696;-71
2023/12/26 03:59:19;;;;;;;6.50;4.73;;;;;;;6.20;68.26;96066.69;4964843;28;20276;-70
2023/12/26 04:01:46;;;;;;;5.20;3.20;;;;;;;6.09;68.14;96063.56;4982266;28;20253;-70
2023/12/26 04:04:12;;;;;;;8.70;2.87;;;;;;;6.06;68.21;96064.50;4996189;28;20529;-72
2023/12/26 04:06:37;;;;;;;3.87;2.33;;;;;;;5.98;68.52;96058.69;5025054;28;20433;-71
2023/12/26 04:09:03;;;;;;;6.70;2.73;;;;;;;6.10;68.22;96057.47;4997845;28;20166;-71
2023/12/26 04:11:30;;;;;;;6.83;2.80;;;;;;;6.04;68.38;96068.91;5010426;28;20185;-71
2023/12/26 04:13:55;;;;;;;5.97;3.33;;;;;;;6.05;68.37;96062.81;4972436;28;20513;-71
2023/12/26 04:16:21;;;;;;;3.67;2.33;;;;;;;6.06;68.43;96068.88;4991558;28;20519;-71
2023/12/26 04:18:46;;;;;;;5.30;2.50;;;;;;;6.07;67.98;96070.56;5026399;28;20301;-72
2023/12/26 04:21:12;;;;;;;5.50;3.70;;;;;;;6.06;68.37;96071.47;5001006;28;20269;-70
2023/12/26 04:23:37;;;;;;;3.53;2.40;;;;;;;6.02;68.19;96073.31;4960241;28;20206;-71
2023/12/26 04:26:03;;;;;;;4.50;2.77;;;;;;;6.02;68.30;96072.47;4964699;28;20201;-72
2023/12/26 04:28:28;;;;;;;4.23;2.43;;;;;;;6.04;68.05;96074.13;4965451;28;20178;-71
2023/12/26 04:30:53;;;;;;;3.77;2.30;;;;;;;6.09;67.88;96076.59;4968542;28;20177;-71
2023/12/26 04:33:19;;;;;;;3.73;2.77;;;;;;;6.04;67.85;96074.13;4970032;28;20206;-71
2023/12/26 04:35:45;;;;;;;3.10;2.80;;;;;;;6.02;67.94;96075.91;4969563;28;20181;-71
2023/12/26 04:38:12;;;;;;;5.00;2.77;;;;;;;6.13;67.20;96079.03;4971600;28;20189;-70
2023/12/26 04:40:37;;;;;;;4.83;2.70;;;;;;;6.08;67.57;96080.94;4964421;28;20206;-71
2023/12/26 04:43:05;;;;;;;4.80;2.63;;;;;;;6.10;67.26;96088.72;4973643;28;20455;-71
2023/12/26 04:45:31;;;;;;;5.13;2.60;;;;;;;6.14;67.21;96092.91;4967015;28;20596;-71
2023/12/26 04:47:56;;;;;;;2.70;2.13;;;;;;;6.06;67.28;96094.91;4972179;28;20432;-71
2023/12/26 04:50:21;;;;;;;4.30;3.00;;;;;;;6.01;67.34;96094.22;4970215;28;20205;-71
2023/12/26 04:52:47;;;;;;;4.47;2.53;;;;;;;6.14;67.02;96096.41;4969578;28;20262;-70
2023/12/26 04:55:12;;;;;;;3.40;2.40;;;;;;;6.05;67.22;96095.84;4969771;28;20181;-71
2023/12/26 04:57:38;;;;;;;5.83;2.33;;;;;;;6.09;66.61;96093.06;4970099;28;20212;-72
2023/12/26 05:00:03;;;;;;;6.03;3.00;;;;;;;6.23;66.49;96086.56;5001122;28;20288;-70
2023/12/26 05:02:29;;;;;;;2.90;2.20;;;;;;;6.18;66.45;96085.88;4979686;28;20209;-71
2023/12/26 05:04:55;;;;;;;4.23;2.00;;;;;;;6.15;66.68;96084.22;4969690;28;20185;-72
2023/12/26 05:07:20;;;;;;;9.27;2.77;;;;;;;6.15;66.84;96094.63;4967890;28;20227;-70
2023/12/26 05:09:46;;;;;;;3.40;2.43;;;;;;;6.26;66.58;96096.88;4969333;28;20520;-72
2023/12/26 05:12:11;;;;;;;3.00;2.73;;;;;;;6.05;67.25;96088.88;4969166;28;20178;-71
2023/12/26 05:14:38;;;;;;;3.80;2.50;;;;;;;6.11;67.10;96085.19;4969584;28;20209;-71
2023/12/26 05:17:04;;;;;;;3.77;2.70;;;;;;;6.13;66.95;96088.63;4982455;28;20181;-70
2023/12/26 05:19:30;;;;;;;4.37;2.67;;;;;;;6.10;67.03;96091.31;4967376;28;20518;-70
2023/12/26 05:21:55;;;;;;;4.27;2.17;;;;;;;6.12;67.22;96102.56;4969527;28;20722;-70
2023/12/26 05:24:20;;;;;;;9.03;2.90;;;;;;;6.07;67.56;96120.06;4969549;28;20228;-70
2023/12/26 05:26:46;;;;;;;5.63;2.53;;;;;;;5.96;68.08;96109.13;4969886;28;20736;-71
2023/12/26 05:29:12;;;;;;;4.40;2.80;;;;;;;6.07;67.98;96117.44;4969860;28;20169;-72
2023/12/26 05:31:40;;;;;;;3.50;2.87;;;;;;;6.05;67.83;96116.69;4970290;28;20182;-71
2023/12/26 05:34:09;;;;;;;4.80;3.10;;;;;;;5.99;68.18;96132.47;4969342;28;20437;-72
2023/12/26 05:36:35;;;;;;;3.93;3.50;;;;;;;5.97;68.13;96129.06;4969378;28;20452;-71
2023/12/26 05:39:00;;;;;;;3.80;2.60;;;;;;;6.01;68.21;96131.53;4969226;28;20499;-72
2023/12/26 05:41:26;;;;;;;10.70;3.27;;;;;;;5.95;68.99;96134.31;4969150;28;20601;-72
2023/12/26 05:43:51;;;;;;;3.33;3.03;;;;;;;5.93;68.52;96131.72;4969391;28;20201;-72
2023/12/26 05:46:18;;;;;;;3.93;3.23;;;;;;;5.86;68.59;96137.19;4962887;28;20178;-71
2023/12/26 05:48:44;;;;;;;6.13;2.77;;;;;;;6.02;68.58;96141.03;4968680;28;20174;-71
2023/12/26 05:51:09;;;;;;;3.77;3.40;;;;;;;5.96;68.29;96141.22;4969169;28;20463;-71
2023/12/26 05:53:35;;;;;;;7.73;2.90;;;;;;;5.93;68.32;96136.09;4969421;28;20251;-70
2023/12/26 05:56:00;;;;;;;3.03;2.40;;;;;;;6.03;68.43;96134.94;4969182;28;20265;-71
2023/12/26 05:58:27;;;;;;;3.00;2.60;;;;;;;5.96;68.90;96137.78;4970224;28;20205;-71
2023/12/26 06:00:52;;;;;;;3.70;2.83;;;;;;;5.92;68.62;96131.75;4966817;28;20206;-71
2023/12/26 06:03:18;;;;;;;2.77;2.07;;;;;;;5.80;69.29;96142.56;4964175;28;20559;-71
2023/12/26 06:05:46;;;;;;;4.63;2.93;;;;;;;5.92;68.50;96131.75;4988097;28;20189;-71
2023/12/26 06:08:11;;;;;;;8.33;3.13;;;;;;;5.91;68.81;96146.53;5005599;28;20213;-72
2023/12/26 06:10:37;;;;;;;4.23;2.67;;;;;;;5.95;68.78;96149.94;4995425;28;20455;-71
2023/12/26 06:13:03;;;;;;;7.43;3.40;;;;;;;5.87;69.18;96147.53;4963522;28;20699;-69
2023/12/26 06:15:29;;;;;;;7.67;2.90;;;;;;;6.03;68.66;96150.56;4967831;28;20197;-71
2023/12/26 06:17:54;;;;;;;4.83;2.50;;;;;;;5.90;68.61;96154.41;4961771;28;20425;-71
2023/12/26 06:20:22;;;;;;;4.93;3.97;;;;;;;5.89;69.01;96176.97;4972227;28;20304;-71
2023/12/26 06:22:48;;;;;;;8.23;2.93;;;;;;;5.76;69.67;96180.81;4964902;28;20212;-71
2023/12/26 06:25:13;;;;;;;3.80;2.87;;;;;;;5.85;68.92;96187.53;4972391;28;20433;-71
2023/12/26 06:27:39;;;;;;;5.17;2.90;;;;;;;5.77;69.20;96185.16;4974149;28;20178;-71
2023/12/26 06:30:05;;;;;;;3.60;3.30;;;;;;;5.98;68.76;96175.91;4966775;28;20177;-69
2023/12/26 06:32:30;;;;;;;11.17;3.80;;;;;;;5.78;68.75;96181.63;5016043;28;20208;-70
2023/12/26 06:34:56;;;;;;;9.93;3.40;;;;;;;5.85;69.24;96184.94;4975677;28;20421;-72
2023/12/26 06:37:21;;;;;;;4.30;2.80;;;;;;;5.84;69.24;96180.63;5006249;28;20201;-72
2023/12/26 06:39:47;;;;;;;8.70;3.00;;;;;;;5.80;69.34;96181.59;4970929;28;20293;-71
2023/12/26 06:42:12;;;;;;;7.93;3.63;;;;;;;5.77;69.52;96179.09;4972800;28;20351;-71
2023/12/26 06:44:38;;;;;;;5.30;2.73;;;;;;;5.77;69.36;96184.31;4970248;28;20189;-71
2023/12/26 06:47:03;;;;;;;4.03;2.87;;;;;;;5.78;69.70;96176.44;4965066;28;20193;-70
2023/12/26 06:49:29;;;;;;;8.20;3.13;;;;;;;5.86;69.03;96176.25;4971228;28;20182;-70
2023/12/26 06:51:54;;;;;;;6.57;3.83;;;;;;;5.68;69.62;96175.84;4970230;28;20706;-71
2023/12/26 06:54:20;;;;;;;3.70;2.90;;;;;;;5.70;69.72;96184.47;4961501;28;20233;-71
2023/12/26 06:56:45;;;;;;;3.23;2.77;;;;;;;5.59;70.10;96196.94;4967315;28;20186;-71
2023/12/26 06:59:11;;;;;;;8.50;2.77;;;;;;;5.72;69.64;96206.13;4969457;28;20201;-72
2023/12/26 07:01:36;;;;;;;5.73;2.90;;;;;;;5.69;70.04;96202.72;4968165;28;20185;-70
2023/12/26 07:04:01;;;;;;;4.03;3.00;;;;;;;5.66;69.98;96205.44;4968551;28;20210;-71
2023/12/26 07:06:27;;;;;;;3.17;2.87;;;;;;;5.84;69.67;96212.72;4965845;28;20653;-71
2023/12/26 07:08:52;;;;;;;3.30;3.00;;;;;;;5.79;69.69;96208.53;4968896;28;20253;-70
2023/12/26 07:11:18;;;;;;;14.23;3.80;;;;;;;5.83;69.56;96205.78;4962717;28;20191;-70
2023/12/26 07:13:43;;;;;;;9.17;4.00;;;;;;;5.72;69.79;96208.72;5010254;28;20209;-71
2023/12/26 07:16:09;;;;;;;12.07;4.10;;;;;;;5.70;69.97;96205.31;4963126;28;20185;-71
2023/12/26 07:18:34;;;;;;;7.13;3.47;;;;;;;5.71;69.74;96221.78;4966774;28;20185;-71
2023/12/26 07:21:00;;;;;;;7.80;3.83;;;;;;;5.79;69.52;96226.75;4962824;28;20174;-70
2023/12/26 07:23:25;;;;;;;4.30;3.33;;;;;;;5.59;70.36;96230.75;4970442;28;20255;-71
2023/12/26 07:25:50;;;;;;;7.03;3.63;;;;;;;5.62;70.65;96233.31;4970931;28;20219;-71
2023/12/26 07:28:17;;;;;;;7.10;3.50;;;;;;;5.75;69.67;96238.19;4969492;28;20228;-71
2023/12/26 07:30:43;;;;;;;4.20;2.77;;;;;;;5.77;69.61;96241.59;4969507;28;20181;-70
2023/12/26 07:33:09;;;;;;;5.20;3.13;;;;;;;5.90;68.98;96242.94;4964931;28;20453;-70
2023/12/26 07:35:38;;;;;;;4.03;3.40;;;;;;;5.95;68.71;96241.09;4964232;28;20482;-70
2023/12/26 07:38:04;;;;;;;4.10;3.10;;;;;;;6.13;68.42;96235.34;4967958;28;20208;-71
2023/12/26 07:40:31;;;;;;;6.03;2.70;;;;;;;6.32;67.84;96237.44;4968605;28;20522;-70
2023/12/26 07:42:57;;;;;;;4.37;2.63;;;;;;;6.55;66.36;96236.75;4970165;28;20441;-71
2023/12/26 07:45:24;;;;;;;4.67;2.97;;;;;;;6.46;66.60;96247.44;4962109;28;20457;-71
2023/12/26 07:47:50;;;;;;;4.10;3.20;;;;;;;6.49;67.13;96253.41;4968728;28;20441;-70
2023/12/26 07:50:16;;;;;;;9.30;4.07;;;;;;;6.31;67.73;96261.78;4964673;28;20426;-70
2023/12/26 07:52:42;;;;;;;5.73;3.60;;;;;;;6.28;67.83;96262.75;4969279;28;20456;-72
2023/12/26 07:55:07;;;;;;;3.40;2.73;;;;;;;6.31;67.97;96260.03;4970485;28;20193;-71
2023/12/26 07:57:33;;;;;;;4.80;2.70;;;;;;;6.62;66.90;96253.91;4968769;28;20180;-70
2023/12/26 07:59:58;;;;;;;7.70;3.10;;;;;;;6.61;67.22;96257.41;4963279;28;20270;-71
2023/12/26 08:02:24;;;;;;;10.97;3.30;;;;;;;6.57;67.44;96251.44;4968947;28;20203;-71
2023/12/26 08:04:49;;;;;;;7.43;2.80;;;;;;;6.75;66.76;96262.19;4969668;28;20182;-72
2023/12/26 08:07:15;;;;;;;3.50;2.93;;;;;;;6.85;66.37;96261.03;4969456;28;20200;-71
2023/12/26 08:09:40;;;;;;;4.27;3.07;;;;;;;6.92;66.66;96257.31;4966309;28;20180;-71
2023/12/26 08:12:06;;;;;;;7.10;2.87;;;;;;;6.88;66.66;96267.91;4969499;28;20185;-71
2023/12/26 08:14:31;;;;;;;2.70;2.33;;;;;;;6.94;66.72;96270.28;4972989;28;20202;-71
2023/12/26 08:16:56;;;;;;;6.70;2.83;;;;;;;6.97;66.57;96278.88;5020385;28;20212;-72
2023/12/26 08:19:22;;;;;;;10.03;3.60;;;;;;;6.85;67.20;96281.00;4961616;28;20202;-71
2023/12/26 08:21:47;;;;;;;7.43;3.80;;;;;;;7.05;66.51;96272.56;4972070;28;20239;-70
2023/12/26 08:24:13;;;;;;;11.63;4.53;;;;;;;7.36;65.99;96283.72;4968577;28;20204;-69
2023/12/26 08:26:38;;;;;;;5.97;3.10;;;;;;;8.28;62.38;96280.50;4958772;28;20281;-72
2023/12/26 08:29:03;;;;;;;12.73;5.00;;;;;;;9.41;59.44;96278.81;4962757;28;20255;-70
2023/12/26 08:31:29;;;;;;;8.73;2.77;;;;;;;10.46;55.77;96281.25;4966099;28;20184;-72
2023/12/26 08:33:54;;;;;;;3.97;3.57;;;;;;;11.06;53.60;96275.88;4955910;28;20201;-72
2023/12/26 08:36:20;;;;;;;4.13;2.60;;;;;;;9.90;56.18;96276.75;4973770;28;20182;-71
2023/12/26 08:38:45;;;;;;;4.27;2.93;;;;;;;9.27;58.29;96277.59;4961506;28;20200;-71
2023/12/26 08:41:13;;;;;;;3.57;2.53;;;;;;;8.63;60.53;96290.59;4969049;28;20186;-72
2023/12/26 08:43:38;;;;;;;6.50;2.97;;;;;;;8.05;63.01;96289.19;4960930;28;20197;-68
2023/12/26 08:46:04;;;;;;;5.33;3.37;;;;;;;7.92;63.13;96302.75;4971079;28;20447;-68
2023/12/26 08:48:29;;;;;;;5.27;4.00;;;;;;;7.85;63.96;96300.34;4961035;28;20353;-69
2023/12/26 08:50:54;;;;;;;3.90;2.60;;;;;;;7.74;64.72;96310.28;4965164;28;20185;-70
2023/12/26 08:53:20;;;;;;;3.70;3.20;;;;;;;7.68;65.15;96314.88;4965645;28;20209;-69
2023/12/26 08:55:46;;;;;;;5.70;2.83;;;;;;;7.81;64.41;96306.56;5006508;28;20186;-69
2023/12/26 08:58:12;;;;;;;5.10;3.80;;;;;;;7.77;65.35;96311.94;4961285;28;20186;-70
2023/12/26 09:00:38;;;;;;;5.63;3.30;;;;;;;7.77;65.03;96315.44;4964623;28;20464;-67
2023/12/26 09:03:04;;;;;;;16.57;4.10;;;;;;;7.71;65.70;96315.63;5004147;28;20233;-70
2023/12/26 09:05:29;;;;;;;5.53;3.23;;;;;;;7.71;65.82;96320.00;4973436;28;20184;-70
2023/12/26 09:07:54;;;;;;;7.40;3.53;;;;;;;7.79;65.16;96321.44;4970999;28;20788;-69
2023/12/26 09:10:20;;;;;;;5.73;3.27;;;;;;;7.72;65.90;96325.16;4960880;28;20189;-68
2023/12/26 09:12:45;;;;;;;3.80;2.90;;;;;;;7.62;65.77;96342.06;4992067;28;20596;-70
2023/12/26 09:15:11;;;;;;;3.43;2.83;;;;;;;7.65;66.29;96341.94;5009381;28;20174;-70
2023/12/26 09:17:37;;;;;;;11.33;3.50;;;;;;;7.74;66.00;96346.00;4985847;28;20733;-73
2023/12/26 09:20:03;;;;;;;6.90;3.07;;;;;;;7.86;65.26;96348.22;4962716;28;20217;-69
2023/12/26 09:22:29;;;;;;;5.20;3.30;;;;;;;8.01;64.58;96344.25;4966746;28;20676;-70
2023/12/26 09:24:54;;;;;;;8.80;3.50;;;;;;;7.98;65.05;96341.72;4964956;28;20437;-69
2023/12/26 09:27:20;;;;;;;11.00;3.30;;;;;;;7.97;65.03;96347.84;4963803;28;20300;-70
2023/12/26 09:29:45;;;;;;;5.50;3.17;;;;;;;7.83;65.83;96353.53;5011928;28;20823;-69
2023/12/26 09:32:10;;;;;;;10.83;3.40;;;;;;;8.08;64.69;96345.72;4961646;28;20189;-71
2023/12/26 09:34:36;;;;;;;4.33;2.73;;;;;;;8.06;65.39;96347.53;4960798;28;20186;-68
2023/12/26 09:37:02;;;;;;;3.73;2.90;;;;;;;8.01;64.50;96352.91;4962085;28;20194;-69
2023/12/26 09:39:27;;;;;;;10.27;3.27;;;;;;;8.06;65.50;96353.63;4983231;28;20339;-70
2023/12/26 09:41:55;;;;;;;4.00;3.13;;;;;;;8.14;63.97;96355.94;5004780;28;20176;-70
2023/12/26 09:44:21;;;;;;;4.40;3.20;;;;;;;8.07;64.78;96357.06;5006260;28;20737;-70
2023/12/26 09:46:47;;;;;;;10.33;3.10;;;;;;;8.28;64.03;96364.16;4965576;28;20503;-70
2023/12/26 09:49:12;;;;;;;4.23;3.30;;;;;;;8.27;64.62;96362.47;4980416;28;20177;-69
2023/12/26 09:51:45;;;;;;;5.00;3.80;;;;;;;8.18;64.37;96368.00;4963039;28;20174;-70
2023/12/26 09:54:12;;;;;;;7.97;4.13;;;;;;;8.16;64.83;96367.22;4970018;28;20193;-70
2023/12/26 09:56:42;;;;;;;9.67;3.70;;;;;;;8.40;64.28;96370.75;4967507;28;20450;-67
2023/12/26 09:59:07;;;;;;;10.57;4.20;;;;;;;8.21;64.52;96373.13;4965148;28;20475;-68
2023/12/26 10:01:33;;;;;;;6.10;4.57;;;;;;;8.49;63.68;96382.66;4993682;28;20433;-69
2023/12/26 10:03:59;;;;;;;8.10;4.80;;;;;;;8.50;63.88;96379.13;4970260;28;20197;-69
2023/12/26 10:06:24;;;;;;;5.40;3.80;;;;;;;8.41;64.33;96382.94;4961679;28;20268;-70
2023/12/26 10:08:50;;;;;;;7.97;3.30;;;;;;;8.49;63.42;96377.41;4982434;28;20182;-70
2023/12/26 10:11:20;;;;;;;5.47;3.87;;;;;;;8.53;64.11;96384.25;4963241;28;21237;-71
2023/12/26 10:14:04;;;;;;;4.50;2.83;;;;;;;8.57;63.86;96375.38;4981070;28;20198;-70
2023/12/26 10:16:30;;;;;;;4.03;3.27;;;;;;;8.57;63.94;96371.91;4995344;28;20440;-68
2023/12/26 10:18:55;;;;;;;10.70;3.87;;;;;;;8.66;63.28;96377.66;4989208;28;20461;-70
2023/12/26 10:21:20;;;;;;;10.90;3.13;;;;;;;8.74;63.65;96368.66;4957466;28;20178;-69
2023/12/26 10:23:46;;;;;;;8.13;4.67;;;;;;;8.80;63.60;96371.06;5008508;28;20208;-70
2023/12/26 10:26:11;;;;;;;4.93;2.60;;;;;;;9.02;62.38;96364.09;4964391;28;20644;-71
2023/12/26 10:28:38;;;;;;;3.87;2.80;;;;;;;9.02;61.94;96366.72;4965081;28;20596;-69
2023/12/26 10:31:14;;;;;;;4.80;3.33;;;;;;;9.08;61.75;96360.41;4966594;28;20180;-68
2023/12/26 10:33:41;;;;;;;3.50;3.17;;;;;;;8.96;62.22;96366.13;5062354;28;20439;-68
2023/12/26 10:36:08;;;;;;;4.10;3.00;;;;;;;8.90;62.83;96359.31;5068627;28;20488;-71
2023/12/26 10:38:33;;;;;;;4.07;3.60;;;;;;;9.02;62.47;96364.09;5067958;28;20428;-71
2023/12/26 10:41:03;;;;;;;4.30;3.20;;;;;;;9.02;62.41;96366.72;5067953;28;20417;-70
2023/12/26 10:43:29;;;;;;;22.10;4.23;;;;;;;9.00;62.76;96368.56;5068273;28;20205;-70
2023/12/26 10:45:59;;;;;;;9.50;4.10;;;;;;;8.94;62.86;96371.41;5011132;28;20529;-69
2023/12/26 10:48:32;;;;;;;14.20;4.00;;;;;;;8.89;62.93;96363.72;4966961;28;20524;-70
2023/12/26 10:51:01;;;;;;;7.20;3.60;;;;;;;9.05;62.52;96357.91;4966680;28;20766;-70
2023/12/26 10:53:43;;;;;;;8.17;3.70;;;;;;;9.10;62.38;96359.44;4967856;28;20433;-71
2023/12/26 10:56:11;;;;;;;18.50;3.70;;;;;;;9.20;61.90;96357.31;4966494;28;20500;-71
2023/12/26 10:58:37;;;;;;;3.83;3.40;;;;;;;9.22;62.12;96359.88;4966646;28;20410;-72
2023/12/26 11:01:04;;;;;;;3.90;3.37;;;;;;;9.16;61.90;96360.94;4966939;28;20872;-69
2023/12/26 13:51:43;;;;;;;3.60;2.73;;;;;;;10.28;59.62;96376.50;4970490;28;20447;-68
2023/12/26 13:54:08;;;;;;;9.57;3.40;;;;;;;10.36;59.51;96392.78;4969262;28;20445;-69
2023/12/26 13:56:34;;;;;;;5.63;2.93;;;;;;;10.40;59.30;96390.88;4968740;28;20193;-68
2023/12/26 13:58:59;;;;;;;7.40;2.83;;;;;;;10.31;59.30;96398.22;4969780;28;20209;-70
2023/12/26 14:01:25;;;;;;;8.13;3.23;;;;;;;10.32;59.48;96391.19;4969064;28;20209;-69
2023/12/26 14:03:51;;;;;;;5.77;3.67;;;;;;;10.24;59.25;96378.38;4968262;28;20225;-68
2023/12/26 14:06:20;;;;;;;6.50;2.90;;;;;;;10.26;59.27;96384.41;4971635;28;20227;-68
2023/12/26 14:08:49;;;;;;;6.93;3.37;;;;;;;10.32;59.50;96384.19;4970071;28;20234;-70
2023/12/26 14:11:19;;;;;;;5.57;2.73;;;;;;;10.12;60.33;96385.00;4969355;28;20421;-69
2023/12/26 14:13:46;;;;;;;18.07;4.90;;;;;;;10.22;59.70;96398.56;4982707;28;20443;-69
2023/12/26 14:16:12;;;;;;;7.03;2.73;;;;;;;10.27;59.44;96390.50;4986767;28;20839;-69
2023/12/26 14:18:37;;;;;;;14.47;3.93;;;;;;;10.13;59.71;96398.97;4986914;28;20424;-68
2023/12/26 14:21:03;;;;;;;9.97;3.10;;;;;;;10.05;60.46;96395.81;4986816;28;21003;-69
2023/12/26 14:23:28;;;;;;;5.43;2.80;;;;;;;10.01;60.80;96394.22;4986619;28;20200;-69