Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:25;;;;;;;;;;;;;;;26.93;31.66;99824.81;20658035;28;99078;-72
2022/07/26 00:11:25;;;;;;;;;;;;;;;26.72;31.93;99814.72;20658580;28;98832;-73
2022/07/26 00:21:26;;;;;;;;;;;;;;;26.66;32.00;99823.34;20668886;28;98469;-70
2022/07/26 00:31:26;;;;;;;;;;;;;;;26.60;32.20;99806.25;20667057;28;98435;-70
2022/07/26 00:41:26;;;;;;;;;;;;;;;26.57;32.17;99801.28;20684610;28;98490;-70
2022/07/26 00:51:27;;;;;;;;;;;;;;;26.53;32.00;99784.03;20643098;28;101046;-72
2022/07/26 01:01:28;;;;;;;;;;;;;;;26.40;32.41;99776.59;20681776;28;98484;-73
2022/07/26 01:11:28;;;;;;;;;;;;;;;26.26;32.57;99779.94;20679014;28;99309;-74
2022/07/26 01:21:29;;;;;;;;;;;;;;;26.11;32.59;99771.81;20676517;28;100594;-72
2022/07/26 01:31:29;;;;;;;;;;;;;;;26.06;32.55;99745.72;20665674;28;101792;-73
2022/07/26 01:41:29;;;;;;;;;;;;;;;25.95;32.73;99752.22;20677390;28;101520;-72
2022/07/26 01:51:30;;;;;;;;;;;;;;;26.03;32.47;99723.03;20671240;28;98437;-72
2022/07/26 02:01:30;;;;;;;;;;;;;;;25.97;32.58;99722.88;20672826;28;98839;-72
2022/07/26 02:11:30;;;;;;;;;;;;;;;25.83;33.00;99729.66;20672218;28;101322;-73
2022/07/26 02:21:31;;;;;;;;;;;;;;;25.71;33.42;99729.19;20676312;28;98376;-72
2022/07/26 02:31:31;;;;;;;;;;;;;;;25.71;33.40;99730.00;20667313;28;98372;-73
2022/07/26 02:41:31;;;;;;;;;;;;;;;25.68;33.50;99737.44;20669439;28;99017;-72
2022/07/26 02:51:32;;;;;;;;;;;;;;;25.56;33.77;99744.88;20673842;28;98793;-73
2022/07/26 03:01:34;;;;;;;;;;;;;;;25.50;34.65;99751.69;20667883;28;98123;-72
2022/07/26 03:11:34;;;;;;;;;;;;;;;25.54;34.48;99742.41;20684770;28;101303;-71
2022/07/26 03:21:34;;;;;;;;;;;;;;;25.55;34.63;99730.81;20666419;28;100963;-71
2022/07/26 03:31:34;;;;;;;;;;;;;;;25.46;34.89;99745.03;20681028;28;99866;-71
2022/07/26 03:41:35;;;;;;;;;;;;;;;25.30;36.03;99747.63;20681261;28;98796;-70
2022/07/26 03:51:35;;;;;;;;;;;;;;;25.24;36.26;99734.03;20673753;28;99113;-72
2022/07/26 04:01:40;;;;;;;;;;;;;;;25.29;36.13;99738.00;20691101;28;97917;-73
2022/07/26 04:11:41;;;;;;;;;;;;;;;25.39;36.45;99720.19;20696737;28;100643;-73
2022/07/26 04:21:41;;;;;;;;;;;;;;;25.39;36.51;99709.59;20703995;28;98015;-72
2022/07/26 04:31:42;;;;;;;;;;;;;;;25.47;36.24;99709.59;20699532;28;100892;-72
2022/07/26 04:41:42;;;;;;;;;;;;;;;25.36;36.49;99718.66;20680842;28;98596;-72
2022/07/26 04:51:42;;;;;;;;;;;;;;;25.28;36.47;99784.06;20691109;28;100708;-72
2022/07/26 05:01:43;;;;;;;;;;;;;;;25.27;37.07;99754.09;20699424;28;99748;-71
2022/07/26 05:11:43;;;;;;;;;;;;;;;25.30;37.43;99772.28;20686689;28;98358;-72
2022/07/26 05:21:44;;;;;;;;;;;;;;;25.39;37.32;99781.16;20687199;28;98272;-72
2022/07/26 05:31:44;;;;;;;;;;;;;;;25.53;36.34;99761.94;20706179;28;98651;-71
2022/07/26 05:41:44;;;;;;;;;;;;;;;25.60;36.33;99761.28;20689840;28;98291;-72
2022/07/26 05:51:44;;;;;;;;;;;;;;;25.70;36.14;99767.28;20696296;28;99315;-71
2022/07/26 06:01:45;;;;;;;;;;;;;;;25.86;36.09;99771.78;20680825;28;99277;-72
2022/07/26 06:11:45;;;;;;;;;;;;;;;26.05;36.16;99774.09;20666837;28;100419;-72
2022/07/26 06:21:46;;;;;;;;;;;;;;;26.18;39.00;99771.00;20682934;28;98407;-72
2022/07/26 06:31:46;;;;;;;;;;;;;;;26.35;40.37;99757.69;20689847;28;98643;-70
2022/07/26 06:41:46;;;;;;;;;;;;;;;26.50;42.25;99758.66;20677858;28;101185;-71
2022/07/26 06:51:47;;;;;;;;;;;;;;;26.61;42.56;99741.53;20685512;28;98443;-72
2022/07/26 07:01:47;;;;;;;;;;;;;;;26.73;42.73;99738.50;20638977;28;98174;-71
2022/07/26 07:11:48;;;;;;;;;;;;;;;26.81;42.33;99725.25;20677849;28;101003;-70
2022/07/26 07:21:48;;;;;;;;;;;;;;;26.91;41.85;99717.88;20690949;28;98735;-70
2022/07/26 07:31:48;;;;;;;;;;;;;;;27.07;42.03;99713.50;20659934;28;100013;-70
2022/07/26 07:41:51;;;;;;;;;;;;;;;27.20;41.40;99737.69;20657700;28;98417;-66
2022/07/26 07:51:51;;;;;;;;;;;;;;;27.35;41.08;99731.63;20660788;28;99140;-69
2022/07/26 08:01:51;;;;;;;;;;;;;;;27.52;41.86;99719.88;20657952;28;98338;-69
2022/07/26 08:11:52;;;;;;;;;;;;;;;27.67;42.00;99743.06;20643691;28;101046;-68
2022/07/26 08:21:52;;;;;;;;;;;;;;;27.76;42.32;99742.00;20651533;28;98980;-67
2022/07/26 08:31:52;;;;;;;;;;;;;;;27.79;43.36;99733.66;20669145;28;98123;-68
2022/07/26 08:41:53;;;;;;;;;;;;;;;27.82;44.10;99735.13;20660213;28;98948;-69
2022/07/26 08:51:53;;;;;;;;;;;;;;;27.88;43.94;99729.09;20664975;28;98400;-70
2022/07/26 09:01:53;;;;;;;;;;;;;;;28.03;43.97;99734.47;20674482;28;98836;-71
2022/07/26 09:11:55;;;;;;;;;;;;;;;28.08;42.79;99746.25;20681397;28;98578;-69
2022/07/26 09:21:56;;;;;;;;;;;;;;;28.14;42.02;99754.50;20688001;28;101160;-69
2022/07/26 09:32:10;;;;;;;;;;;;;;;28.18;41.61;99785.09;20692065;28;97499;-70
2022/07/26 09:42:10;;;;;;;;;;;;;;;28.18;41.50;99836.47;20703199;28;100649;-69
2022/07/26 09:52:15;;;;;;;;;;;;;;;28.00;41.89;99881.16;20681446;28;98880;-69
2022/07/26 10:02:16;;;;;;;;;;;;;;;27.92;43.37;99860.78;20663858;28;97799;-71
2022/07/26 10:12:17;;;;;;;;;;;;;;;27.51;47.38;99901.69;20665641;28;101735;-68
2022/07/26 10:22:21;;;;;;;;;;;;;;;27.50;49.35;99800.84;20674841;28;98324;-67
2022/07/26 10:32:21;;;;;;;;;;;;;;;27.37;52.38;99867.81;20670553;28;99179;-68
2022/07/26 10:42:22;;;;;;;;;;;;;;;27.31;53.61;99898.59;20646955;28;101387;-71
2022/07/26 10:52:22;;;;;;;;;;;;;;;27.08;53.97;99922.44;20651103;28;100606;-73
2022/07/26 11:02:31;;;;;;;;;;;;;;;27.06;54.42;99914.63;20686142;28;97989;-71
2022/07/26 11:12:31;;;;;;;;;;;;;;;26.90;54.99;99935.91;20601761;28;98487;-75
2022/07/26 11:22:32;;;;;;;;;;;;;;;26.49;55.61;99945.50;20611033;28;99049;-74
2022/07/26 11:32:33;;;;;;;;;;;;;;;26.35;55.29;99924.91;20599707;28;98674;-70
2022/07/26 11:42:33;;;;;;;;;;;;;;;26.39;56.57;99926.25;20596105;28;98104;-71
2022/07/26 11:52:35;;;;;;;;;;;;;;;26.35;55.27;99924.91;20607912;28;98536;-73
2022/07/26 12:02:35;;;;;;;;;;;;;;;26.30;55.20;99906.81;20573725;28;100208;-73
2022/07/26 12:12:35;;;;;;;;;;;;;;;26.32;54.83;99918.09;20669178;28;97849;-74
2022/07/26 12:22:36;;;;;;;;;;;;;;;26.25;55.56;99918.94;20687312;28;98641;-74
2022/07/26 12:32:38;;;;;;;;;;;;;;;26.42;55.63;99898.53;20715488;28;98548;-75
2022/07/26 12:42:39;;;;;;;;;;;;;;;26.52;55.44;99891.22;20705104;28;101401;-73
2022/07/26 12:52:40;;;;;;;;;;;;;;;26.61;53.96;99889.41;20689438;28;98979;-73
2022/07/26 13:02:41;;;;;;;;;;;;;;;26.50;54.17;99888.75;20708537;28;98156;-73
2022/07/26 13:12:42;;;;;;;;;;;;;;;26.40;54.08;99888.06;20687089;28;101751;-74
2022/07/26 13:22:42;;;;;;;;;;;;;;;26.46;53.38;99898.03;20710902;28;98585;-73
2022/07/26 13:32:42;;;;;;;;;;;;;;;26.51;54.03;99906.34;20696695;28;98822;-73
2022/07/26 13:42:43;;;;;;;;;;;;;;;26.48;52.98;99906.66;20692566;28;102285;-76
2022/07/26 13:52:43;;;;;;;;;;;;;;;26.51;52.59;99910.81;20665718;28;98805;-76
2022/07/26 14:02:44;;;;;;;;;;;;;;;26.50;53.63;99922.41;20674849;28;98456;-74
2022/07/26 14:12:44;;;;;;;;;;;;;;;26.57;53.15;99926.06;20679562;28;98811;-74
2022/07/26 14:22:44;;;;;;;;;;;;;;;26.60;53.03;99919.59;20678028;28;97736;-74
2022/07/26 14:32:45;;;;;;;;;;;;;;;26.71;53.02;99908.66;20694817;28;97770;-75
2022/07/26 14:42:46;;;;;;;;;;;;;;;26.68;52.98;99903.66;20654934;28;98225;-74
2022/07/26 14:52:47;;;;;;;;;;;;;;;26.74;52.86;99902.19;20682797;28;98783;-73
2022/07/26 15:02:47;;;;;;;;;;;;;;;26.68;52.33;99903.66;20675336;28;98751;-74
2022/07/26 15:12:47;;;;;;;;;;;;;;;26.73;52.04;99901.34;20659903;28;97702;-75
2022/07/26 15:22:47;;;;;;;;;;;;;;;26.75;51.96;99893.25;20707924;28;97304;-76
2022/07/26 15:32:48;;;;;;;;;;;;;;;26.78;52.40;99877.81;20674075;28;99381;-77
2022/07/26 15:42:50;;;;;;;;;;;;;;;26.82;52.20;99860.53;20717264;28;97320;-75
2022/07/26 15:52:51;;;;;;;;;;;;;;;26.81;52.25;99852.72;20688214;28;98039;-78
2022/07/26 16:02:51;;;;;;;;;;;;;;;26.80;51.52;99851.88;20688128;28;98944;-79
2022/07/26 16:12:52;;;;;;;;;;;;;;;26.66;51.44;99853.38;20695816;28;99559;-78
2022/07/26 16:22:52;;;;;;;;;;;;;;;26.67;50.57;99855.06;20671667;28;100676;-79
2022/07/26 16:32:52;;;;;;;;;;;;;;;26.72;51.17;99854.56;20708544;28;97946;-78
2022/07/26 16:42:53;;;;;;;;;;;;;;;26.63;49.86;99867.00;20666554;28;97871;-75
2022/07/26 16:52:53;;;;;;;;;;;;;;;26.58;50.34;99863.19;20677475;28;98363;-79
2022/07/26 17:02:54;;;;;;;;;;;;;;;26.65;49.48;99861.53;20709827;28;98446;-77
2022/07/26 17:12:55;;;;;;;;;;;;;;;26.57;48.02;99864.19;20707557;28;98341;-80
2022/07/26 17:22:55;;;;;;;;;;;;;;;26.45;46.31;99884.94;20689199;28;97761;-78
2022/07/26 17:32:56;;;;;;;;;;;;;;;26.48;47.58;99887.25;20698091;28;98840;-77
2022/07/26 17:42:58;;;;;;;;;;;;;;;26.41;48.33;99886.25;20697351;28;98999;-78
2022/07/26 17:52:59;;;;;;;;;;;;;;;26.35;48.71;99885.09;20676532;28;98118;-76
2022/07/26 18:02:59;;;;;;;;;;;;;;;26.27;48.32;99888.56;20625793;28;100200;-74
2022/07/26 18:12:59;;;;;;;;;;;;;;;26.22;48.29;99877.63;20623509;28;98511;-74
2022/07/26 18:23:01;;;;;;;;;;;;;;;26.09;49.21;99890.56;20619609;28;98172;-73
2022/07/26 18:33:03;;;;;;;;;;;;;;;26.08;49.07;99904.81;20610685;28;98682;-71
2022/07/26 18:43:04;;;;;;;;;;;;;;;25.80;49.96;99908.50;20648574;28;98902;-71
2022/07/26 18:53:05;;;;;;;;;;;;;;;25.68;51.27;99908.00;20609566;28;98204;-69
2022/07/26 19:03:05;;;;;;;;;;;;;;;25.54;51.85;99921.84;20587394;28;99299;-70
2022/07/26 19:13:07;;;;;;;;;;;;;;;25.52;52.15;99929.13;20683459;28;98287;-70
2022/07/26 19:23:09;;;;;;;;;;;;;;;25.45;52.59;99925.44;20685149;28;102360;-71
2022/07/26 19:33:10;;;;;;;;;;;;;;;25.47;52.55;99928.78;20683596;28;101131;-70
2022/07/26 19:43:11;;;;;;;;;;;;;;;25.33;53.24;99938.94;20690146;28;97208;-73
2022/07/26 19:53:11;;;;;;;;;;;;;;;25.21;53.25;99948.97;20702683;28;98509;-72
2022/07/26 20:03:11;;;;;;;;;;;;;;;25.20;53.12;99939.34;20713043;28;100881;-69
2022/07/26 20:13:12;;;;;;;;;;;;;;;25.01;53.60;99934.25;20720005;28;97904;-72
2022/07/26 20:23:12;;;;;;;;;;;;;;;24.80;53.37;99956.63;20727644;28;98990;-72
2022/07/26 20:33:13;;;;;;;;;;;;;;;24.74;53.20;99967.81;20724033;28;97425;-71
2022/07/26 20:43:21;;;;;;;;;;;;;;;24.79;52.72;99984.06;20731159;28;97722;-71
2022/07/26 20:53:21;;;;;;;;;;;;;;;24.46;53.37;99981.09;20727981;28;98437;-72
2022/07/26 21:03:22;;;;;;;;;;;;;;;24.53;52.89;99981.34;20736633;28;100285;-72
2022/07/26 21:13:22;;;;;;;;;;;;;;;24.52;52.60;99991.06;20641186;28;99192;-70
2022/07/26 21:23:22;;;;;;;;;;;;;;;24.62;52.28;99989.22;20630612;28;100624;-73
2022/07/26 21:33:23;;;;;;;;;;;;;;;24.79;51.87;99997.31;20647522;28;97910;-72
2022/07/26 21:43:24;;;;;;;;;;;;;;;24.83;51.25;99998.69;20654874;28;98197;-72
2022/07/26 21:53:24;;;;;;;;;;;;;;;24.84;50.78;100008.31;20627983;28;98038;-72
2022/07/26 22:03:25;;;;;;;;;;;;;;;24.78;50.66;99999.13;20619574;28;97896;-72
2022/07/26 22:13:27;;;;;;;;;;;;;;;24.82;50.07;100007.63;20705454;28;101671;-69
2022/07/26 22:23:30;;;;;;;;;;;;;;;24.85;49.59;100012.63;20704929;28;101273;-71
2022/07/26 22:33:30;;;;;;;;;;;;;;;24.85;49.01;100014.41;20681910;28;98260;-72
2022/07/26 22:43:37;;;;;;;;;;;;;;;24.83;48.79;100019.03;20678970;28;101673;-72
2022/07/26 22:53:38;;;;;;;;;;;;;;;24.80;48.60;100014.88;20725441;28;97973;-72
2022/07/26 23:03:38;;;;;;;;;;;;;;;24.67;48.20;100035.59;20708393;28;98960;-73
2022/07/26 23:13:40;;;;;;;;;;;;;;;24.68;48.01;100038.13;20722394;28;98435;-70
2022/07/26 23:23:41;;;;;;;;;;;;;;;24.65;47.80;100037.56;20712342;28;98573;-71
2022/07/26 23:33:41;;;;;;;;;;;;;;;24.62;47.26;100034.22;20702805;28;98095;-72
2022/07/26 23:43:42;;;;;;;;;;;;;;;24.62;46.60;100036.84;20712345;28;100864;-72
2022/07/26 23:53:47;;;;;;;;;;;;;;;24.54;45.68;100042.06;20715706;28;98821;-72
