Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:15;;;;;;;5.18;2.85;;;;;;;;;;6145677;23;20016;-72
2024/03/27 00:02:41;;;;;;;4.97;2.90;;;;;;;;;;6181974;23;20020;-71
2024/03/27 00:05:06;;;;;;;5.38;3.47;;;;;;;;;;6174941;23;20474;-71
2024/03/27 00:07:32;;;;;;;7.22;3.22;;;;;;;;;;6180272;23;20025;-71
2024/03/27 00:09:58;;;;;;;4.60;2.65;;;;;;;;;;6177897;23;20031;-74
2024/03/27 00:12:38;;;;;;;4.70;2.95;;;;;;;;;;6170213;23;20029;-72
2024/03/27 00:15:04;;;;;;;7.43;3.00;;;;;;;;;;6180702;23;20075;-72
2024/03/27 00:17:29;;;;;;;5.20;3.08;;;;;;;;;;6175705;23;20028;-71
2024/03/27 00:19:55;;;;;;;6.63;2.92;;;;;;;;;;6181870;23;20028;-72
2024/03/27 00:22:20;;;;;;;4.55;3.20;;;;;;;;;;6182395;23;20064;-72
2024/03/27 00:24:46;;;;;;;8.02;3.90;;;;;;;;;;6170975;23;20414;-72
2024/03/27 00:27:12;;;;;;;8.10;3.65;;;;;;;;;;6177889;23;20024;-72
2024/03/27 00:29:38;;;;;;;4.95;3.08;;;;;;;;;;6174623;23;20024;-73
2024/03/27 00:32:05;;;;;;;4.80;3.05;;;;;;;;;;6182190;23;20461;-72
2024/03/27 00:34:31;;;;;;;6.00;3.35;;;;;;;;;;6181808;23;20031;-72
2024/03/27 00:36:59;;;;;;;4.65;2.92;;;;;;;;;;6173888;23;20120;-71
2024/03/27 00:39:25;;;;;;;5.10;3.37;;;;;;;;;;6176038;23;20071;-73
2024/03/27 00:41:50;;;;;;;6.22;3.53;;;;;;;;;;6145854;23;20242;-72
2024/03/27 00:44:16;;;;;;;4.95;2.85;;;;;;;;;;6181303;23;20075;-72
2024/03/27 00:46:41;;;;;;;4.85;3.15;;;;;;;;;;6179993;23;20111;-74
2024/03/27 00:49:07;;;;;;;8.18;3.65;;;;;;;;;;6151801;23;20028;-72
2024/03/27 00:51:33;;;;;;;5.03;3.08;;;;;;;;;;6181904;23;20028;-72
2024/03/27 00:53:59;;;;;;;6.90;3.08;;;;;;;;;;6170231;23;20496;-72
2024/03/27 00:56:26;;;;;;;5.40;3.38;;;;;;;;;;6177610;23;20551;-73
2024/03/27 00:58:52;;;;;;;7.95;3.40;;;;;;;;;;6175435;23;20028;-72
2024/03/27 01:01:18;;;;;;;8.50;3.60;;;;;;;;;;6180617;23;20059;-72
2024/03/27 01:03:46;;;;;;;5.93;3.28;;;;;;;;;;6156635;23;20027;-71
2024/03/27 01:06:13;;;;;;;6.13;3.15;;;;;;;;;;6175647;23;20674;-72
2024/03/27 01:08:38;;;;;;;7.72;3.38;;;;;;;;;;6175452;23;20020;-73
2024/03/27 01:11:03;;;;;;;5.72;3.20;;;;;;;;;;6169264;23;20132;-72
2024/03/27 01:13:29;;;;;;;4.80;2.97;;;;;;;;;;6180894;23;20035;-72
2024/03/27 01:15:54;;;;;;;6.00;3.63;;;;;;;;;;6156331;23;20028;-72
2024/03/27 01:18:20;;;;;;;7.72;3.65;;;;;;;;;;6176143;23;20027;-72
2024/03/27 01:20:45;;;;;;;5.68;3.47;;;;;;;;;;6181486;23;20521;-72
2024/03/27 01:23:11;;;;;;;5.53;3.28;;;;;;;;;;6172000;23;20038;-75
2024/03/27 01:25:38;;;;;;;5.82;3.58;;;;;;;;;;6152326;23;20024;-75
2024/03/27 01:28:04;;;;;;;7.55;3.92;;;;;;;;;;6157497;23;20025;-74
2024/03/27 01:30:29;;;;;;;5.72;3.25;;;;;;;;;;6175812;23;20394;-75
2024/03/27 01:32:56;;;;;;;6.20;3.53;;;;;;;;;;6180685;23;20134;-74
2024/03/27 01:35:22;;;;;;;5.50;3.38;;;;;;;;;;6174833;23;20028;-74
2024/03/27 01:37:47;;;;;;;6.18;3.28;;;;;;;;;;6175617;23;20082;-75
2024/03/27 01:40:13;;;;;;;9.43;3.65;;;;;;;;;;6170844;23;20028;-75
2024/03/27 01:42:39;;;;;;;5.90;3.50;;;;;;;;;;6180329;23;20028;-76
2024/03/27 01:45:04;;;;;;;9.05;3.55;;;;;;;;;;6182273;23;20099;-75
2024/03/27 01:47:30;;;;;;;7.65;4.03;;;;;;;;;;6174647;23;20025;-76
2024/03/27 01:49:56;;;;;;;5.68;3.45;;;;;;;;;;6180766;23;20031;-74
2024/03/27 01:52:21;;;;;;;6.10;3.38;;;;;;;;;;6167742;23;20071;-77
2024/03/27 01:54:47;;;;;;;9.57;3.78;;;;;;;;;;6152919;23;20116;-74
2024/03/27 01:57:12;;;;;;;5.97;3.83;;;;;;;;;;6181414;23;20119;-75
2024/03/27 01:59:38;;;;;;;7.45;2.83;;;;;;;;;;6174373;23;20108;-75
2024/03/27 02:02:04;;;;;;;4.93;3.20;;;;;;;;;;6181206;23;20027;-75
2024/03/27 02:04:30;;;;;;;6.88;3.60;;;;;;;;;;6174355;23;20032;-74
2024/03/27 02:06:56;;;;;;;5.53;3.75;;;;;;;;;;6174085;23;20032;-75
2024/03/27 02:09:22;;;;;;;7.53;3.63;;;;;;;;;;6178981;23;20029;-76
2024/03/27 02:11:47;;;;;;;5.10;3.30;;;;;;;;;;6152756;23;20027;-77
2024/03/27 02:14:16;;;;;;;7.47;3.65;;;;;;;;;;6182506;23;20470;-76
2024/03/27 02:16:42;;;;;;;4.90;3.10;;;;;;;;;;6150904;23;20028;-77
2024/03/27 02:19:07;;;;;;;6.68;3.33;;;;;;;;;;6177881;23;20021;-77
2024/03/27 02:21:33;;;;;;;7.53;3.60;;;;;;;;;;6175424;23;20062;-78
2024/03/27 02:24:05;;;;;;;6.93;3.22;;;;;;;;;;6157765;23;20079;-77
2024/03/27 02:26:31;;;;;;;7.28;3.22;;;;;;;;;;6184411;23;20886;-77
2024/03/27 02:28:56;;;;;;;7.60;3.90;;;;;;;;;;6177405;23;20031;-76
2024/03/27 02:31:22;;;;;;;6.18;3.53;;;;;;;;;;6159976;23;20091;-77
2024/03/27 02:33:47;;;;;;;5.65;3.03;;;;;;;;;;6175396;23;20090;-76
2024/03/27 02:36:13;;;;;;;5.30;3.20;;;;;;;;;;6180503;23;20020;-75
2024/03/27 02:38:38;;;;;;;5.38;3.33;;;;;;;;;;6183244;23;20086;-77
2024/03/27 02:41:04;;;;;;;6.32;3.50;;;;;;;;;;6178391;23;20498;-77
2024/03/27 02:43:29;;;;;;;4.55;3.05;;;;;;;;;;6184195;23;20020;-77
2024/03/27 02:45:55;;;;;;;6.68;3.30;;;;;;;;;;6176665;23;20027;-77
2024/03/27 02:48:20;;;;;;;5.72;3.50;;;;;;;;;;6156636;23;20016;-76
2024/03/27 02:50:45;;;;;;;7.10;3.50;;;;;;;;;;6154459;23;20079;-77
2024/03/27 02:53:11;;;;;;;7.13;3.45;;;;;;;;;;6177762;23;20021;-77
2024/03/27 02:55:36;;;;;;;6.07;3.03;;;;;;;;;;6184790;23;20486;-78
2024/03/27 02:58:02;;;;;;;9.70;3.67;;;;;;;;;;6154016;23;20039;-76
2024/03/27 03:00:27;;;;;;;5.60;3.05;;;;;;;;;;6161926;23;20731;-79
2024/03/27 03:02:53;;;;;;;8.07;3.45;;;;;;;;;;6173379;23;20056;-79
2024/03/27 03:05:18;;;;;;;6.50;3.45;;;;;;;;;;6183302;23;20132;-78
2024/03/27 03:07:45;;;;;;;6.93;3.53;;;;;;;;;;6183629;23;20553;-79
2024/03/27 03:10:10;;;;;;;7.28;4.00;;;;;;;;;;6178114;23;20028;-79
2024/03/27 03:12:36;;;;;;;5.93;3.28;;;;;;;;;;6185115;23;20017;-80
2024/03/27 03:15:01;;;;;;;5.85;2.97;;;;;;;;;;6173001;23;20017;-78
2024/03/27 03:17:27;;;;;;;7.68;3.40;;;;;;;;;;6154610;23;20096;-79
2024/03/27 03:19:52;;;;;;;5.60;3.05;;;;;;;;;;6159292;23;20028;-79
2024/03/27 03:22:17;;;;;;;4.00;2.83;;;;;;;;;;6178013;23;20666;-79
2024/03/27 03:24:43;;;;;;;6.75;3.53;;;;;;;;;;6159333;23;20509;-79
2024/03/27 03:27:09;;;;;;;5.75;3.28;;;;;;;;;;6152749;23;20350;-79
2024/03/27 03:29:34;;;;;;;5.82;3.10;;;;;;;;;;6180160;23;20116;-78
2024/03/27 03:32:00;;;;;;;5.78;3.08;;;;;;;;;;6178930;23;20048;-79
2024/03/27 03:34:25;;;;;;;5.80;3.13;;;;;;;;;;6176527;23;20021;-78
2024/03/27 03:36:50;;;;;;;6.50;3.13;;;;;;;;;;6182497;23;20074;-78
2024/03/27 03:39:16;;;;;;;5.40;3.28;;;;;;;;;;6177714;23;20024;-82
2024/03/27 03:41:42;;;;;;;6.47;3.50;;;;;;;;;;6184861;23;20056;-81
2024/03/27 03:44:07;;;;;;;6.80;3.40;;;;;;;;;;6155079;23;20451;-82
2024/03/27 03:46:32;;;;;;;7.28;3.45;;;;;;;;;;6148478;23;20042;-81
2024/03/27 03:48:58;;;;;;;8.15;3.40;;;;;;;;;;6159804;23;20529;-76
2024/03/27 03:51:23;;;;;;;7.88;3.10;;;;;;;;;;6148782;23;20025;-75
2024/03/27 03:53:49;;;;;;;5.38;3.30;;;;;;;;;;6182652;23;20103;-75
2024/03/27 03:56:14;;;;;;;6.10;3.05;;;;;;;;;;6176043;23;20095;-76
2024/03/27 03:58:40;;;;;;;8.30;3.60;;;;;;;;;;6177101;23;20291;-75
2024/03/27 04:01:06;;;;;;;6.85;3.50;;;;;;;;;;6178287;23;20071;-75
2024/03/27 04:03:32;;;;;;;8.07;3.13;;;;;;;;;;6175524;23;20459;-76
2024/03/27 04:06:00;;;;;;;5.13;3.40;;;;;;;;;;6155950;23;20024;-76
2024/03/27 04:08:26;;;;;;;;;;;;;;;;;;6150956;23;20047;-75
2024/03/27 04:10:51;;;;;;;9.45;3.55;;;;;;;;;;6181745;23;19923;-75
2024/03/27 04:13:17;;;;;;;5.55;3.38;;;;;;;;;;6151995;23;20020;-73
2024/03/27 04:15:42;;;;;;;7.32;3.13;;;;;;;;;;6146269;23;20021;-73
2024/03/27 04:18:08;;;;;;;6.82;3.15;;;;;;;;;;6182377;23;20043;-73
2024/03/27 04:20:34;;;;;;;5.57;3.08;;;;;;;;;;6176074;23;20095;-76
2024/03/27 04:22:59;;;;;;;6.35;3.05;;;;;;;;;;6157228;23;20020;-75
2024/03/27 04:25:25;;;;;;;8.05;2.90;;;;;;;;;;6158023;23;20031;-76
2024/03/27 04:27:50;;;;;;;4.90;2.90;;;;;;;;;;6148363;23;20028;-73
2024/03/27 04:30:19;;;;;;;5.30;3.10;;;;;;;;;;6181848;23;20017;-73
2024/03/27 04:32:45;;;;;;;6.82;3.25;;;;;;;;;;6174108;23;20074;-76
2024/03/27 04:35:10;;;;;;;5.00;3.10;;;;;;;;;;6180909;23;20073;-75
2024/03/27 04:37:36;;;;;;;7.25;2.80;;;;;;;;;;6177391;23;20028;-75
2024/03/27 04:40:09;;;;;;;6.20;3.10;;;;;;;;;;6170667;23;20024;-75
2024/03/27 04:42:35;;;;;;;6.25;4.05;;;;;;;;;;6181373;23;20025;-75
2024/03/27 04:45:01;;;;;;;5.35;3.00;;;;;;;;;;6175425;23;20024;-75
2024/03/27 04:47:26;;;;;;;6.72;3.40;;;;;;;;;;6182477;23;20027;-75
2024/03/27 04:49:52;;;;;;;6.20;3.83;;;;;;;;;;6174906;23;20463;-76
2024/03/27 04:52:17;;;;;;;7.45;3.30;;;;;;;;;;6176060;23;20028;-75
2024/03/27 04:54:44;;;;;;;7.15;3.30;;;;;;;;;;6153233;23;20032;-75
2024/03/27 04:57:10;;;;;;;4.30;2.45;;;;;;;;;;6174300;23;20025;-75
2024/03/27 04:59:35;;;;;;;6.20;3.33;;;;;;;;;;6181624;23;20024;-74
2024/03/27 05:02:01;;;;;;;6.78;2.97;;;;;;;;;;6174890;23;20143;-74
2024/03/27 05:04:26;;;;;;;5.97;3.50;;;;;;;;;;6181485;23;20091;-75
2024/03/27 05:06:51;;;;;;;7.40;3.45;;;;;;;;;;6173718;23;20661;-74
2024/03/27 05:09:17;;;;;;;6.25;3.30;;;;;;;;;;6173242;23;20091;-75
2024/03/27 05:11:42;;;;;;;8.02;3.45;;;;;;;;;;6182046;23;20025;-75
2024/03/27 05:14:08;;;;;;;5.93;3.20;;;;;;;;;;6150253;23;20237;-74
2024/03/27 05:16:33;;;;;;;6.30;3.35;;;;;;;;;;6182114;23;20021;-74
2024/03/27 05:18:58;;;;;;;6.47;3.28;;;;;;;;;;6179715;23;20023;-74
2024/03/27 05:21:24;;;;;;;4.80;2.70;;;;;;;;;;6169120;23;20029;-72
2024/03/27 05:23:51;;;;;;;7.50;3.55;;;;;;;;;;6181137;23;20021;-72
2024/03/27 05:26:16;;;;;;;6.60;3.20;;;;;;;;;;6176397;23;20017;-72
2024/03/27 05:28:41;;;;;;;9.13;3.10;;;;;;;;;;6182455;23;20082;-73
2024/03/27 05:31:07;;;;;;;6.00;3.20;;;;;;;;;;6180103;23;20094;-74
2024/03/27 05:33:32;;;;;;;5.72;3.10;;;;;;;;;;6175073;23;20473;-73
2024/03/27 05:35:58;;;;;;;5.93;3.00;;;;;;;;;;6175953;23;20031;-71
2024/03/27 05:38:23;;;;;;;7.63;2.83;;;;;;;;;;6174918;23;20025;-72
2024/03/27 05:40:48;;;;;;;3.72;2.40;;;;;;;;;;6157215;23;20099;-72
2024/03/27 05:43:14;;;;;;;4.20;2.30;;;;;;;;;;6175894;23;20063;-72
2024/03/27 05:45:39;;;;;;;4.10;2.67;;;;;;;;;;6182350;23;20071;-72
2024/03/27 05:48:05;;;;;;;3.83;2.60;;;;;;;;;;6178068;23;20020;-73
2024/03/27 05:50:30;;;;;;;4.40;2.88;;;;;;;;;;6171948;23;20027;-72
2024/03/27 05:52:56;;;;;;;5.90;2.40;;;;;;;;;;6181558;23;20100;-71
2024/03/27 05:55:21;;;;;;;3.22;2.47;;;;;;;;;;6176223;23;20084;-73
2024/03/27 05:57:47;;;;;;;5.78;2.88;;;;;;;;;;6181322;23;20020;-72
2024/03/27 06:00:13;;;;;;;6.07;3.28;;;;;;;;;;6182780;23;20341;-72
2024/03/27 06:02:38;;;;;;;4.30;2.35;;;;;;;;;;6170794;23;20063;-72
2024/03/27 06:05:04;;;;;;;5.47;2.55;;;;;;;;;;6178065;23;20325;-71
2024/03/27 06:07:30;;;;;;;4.78;2.65;;;;;;;;;;6176661;23;20025;-71
2024/03/27 06:09:55;;;;;;;3.15;2.47;;;;;;;;;;6182581;23;20463;-72
2024/03/27 06:12:21;;;;;;;4.35;2.80;;;;;;;;;;6177321;23;20496;-74
2024/03/27 06:14:46;;;;;;;4.13;2.60;;;;;;;;;;6180489;23;20017;-72
2024/03/27 06:17:12;;;;;;;5.72;2.95;;;;;;;;;;6182625;23;20070;-72
2024/03/27 06:19:37;;;;;;;2.88;2.50;;;;;;;;;;6176217;23;20052;-72
2024/03/27 06:22:03;;;;;;;2.55;2.10;;;;;;;;;;6183139;23;20021;-72
2024/03/27 06:24:28;;;;;;;2.08;1.88;;;;;;;;;;6177424;23;20025;-73
2024/03/27 06:26:53;;;;;;;3.15;2.33;;;;;;;;;;6179240;23;20020;-73
2024/03/27 06:29:19;;;;;;;3.20;2.40;;;;;;;;;;6177216;23;20024;-72
2024/03/27 06:31:44;;;;;;;4.53;2.83;;;;;;;;;;6174837;23;20024;-73
2024/03/27 06:34:12;;;;;;;5.57;2.67;;;;;;;;;;6182212;23;20052;-73
2024/03/27 06:36:37;;;;;;;4.18;2.70;;;;;;;;;;6175506;23;20024;-74
2024/03/27 06:39:03;;;;;;;4.00;2.90;;;;;;;;;;6182750;23;20107;-72
2024/03/27 06:41:28;;;;;;;4.22;3.50;;;;;;;;;;6178360;23;20024;-72
2024/03/27 06:43:54;;;;;;;4.97;2.78;;;;;;;;;;6146964;23;20024;-72
2024/03/27 06:46:24;;;;;;;6.40;4.40;;;;;;;;;;6182493;23;20028;-71
2024/03/27 06:48:56;;;;;;;6.43;4.07;;;;;;;;;;6175777;23;20095;-72
2024/03/27 06:51:22;;;;;;;7.50;4.20;;;;;;;;;;6182460;23;20438;-72
2024/03/27 06:53:48;;;;;;;6.65;4.82;;;;;;;;;;6152377;23;20072;-71
2024/03/27 06:56:13;;;;;;;7.47;4.70;;;;;;;;;;6178250;23;20020;-71
2024/03/27 06:58:38;;;;;;;10.55;5.28;;;;;;;;;;6177374;23;20059;-72
2024/03/27 07:01:04;;;;;;;10.43;6.55;;;;;;;;;;6177486;23;20489;-72
2024/03/27 07:03:30;;;;;;;8.27;5.85;;;;;;;;;;6181523;23;20033;-71
2024/03/27 07:05:55;;;;;;;11.30;7.30;;;;;;;;;;6177626;23;20814;-72
2024/03/27 07:08:21;;;;;;;11.30;8.35;;;;;;;;;;6158333;23;20021;-72
2024/03/27 07:10:46;;;;;;;12.63;9.05;;;;;;;;;;6180204;23;20052;-73
2024/03/27 07:13:12;;;;;;;12.77;9.00;;;;;;;;;;6177426;23;20021;-72
2024/03/27 07:15:37;;;;;;;14.25;8.90;;;;;;;;;;6183754;23;20066;-74
2024/03/27 07:18:03;;;;;;;13.75;8.32;;;;;;;;;;6153113;23;20021;-72
2024/03/27 07:20:29;;;;;;;11.57;7.90;;;;;;;;;;6184169;23;20028;-72
2024/03/27 07:22:54;;;;;;;12.48;7.63;;;;;;;;;;6182638;23;20111;-72
2024/03/27 07:25:20;;;;;;;13.48;8.27;;;;;;;;;;6177338;23;20553;-72
2024/03/27 07:27:45;;;;;;;12.25;8.43;;;;;;;;;;6183029;23;20043;-72
2024/03/27 07:30:11;;;;;;;12.05;8.10;;;;;;;;;;6153625;23;20351;-71
2024/03/27 07:32:36;;;;;;;15.80;9.13;;;;;;;;;;6181552;23;20024;-73
2024/03/27 07:35:04;;;;;;;12.73;9.27;;;;;;;;;;6178220;23;20025;-72
2024/03/27 07:37:30;;;;;;;14.90;10.75;;;;;;;;;;6148098;23;20027;-74
2024/03/27 07:39:55;;;;;;;17.40;11.90;;;;;;;;;;6183028;23;20020;-76
2024/03/27 07:42:21;;;;;;;16.50;12.05;;;;;;;;;;6176409;23;20021;-75
2024/03/27 07:44:46;;;;;;;18.05;12.45;;;;;;;;;;6181807;23;20044;-75
2024/03/27 07:47:12;;;;;;;21.30;14.20;;;;;;;;;;6180397;23;20455;-76
2024/03/27 07:49:37;;;;;;;18.85;13.00;;;;;;;;;;6173684;23;20021;-75
2024/03/27 07:52:03;;;;;;;21.15;14.75;;;;;;;;;;6155859;23;20532;-75
2024/03/27 07:54:28;;;;;;;19.35;14.13;;;;;;;;;;6151065;23;20036;-75
2024/03/27 07:57:04;;;;;;;21.13;13.73;;;;;;;;;;6182040;23;20021;-75
2024/03/27 07:59:29;;;;;;;22.45;14.18;;;;;;;;;;6176604;23;20512;-75
2024/03/27 08:01:55;;;;;;;22.98;15.30;;;;;;;;;;6151973;23;20706;-75
2024/03/27 08:04:20;;;;;;;21.83;14.55;;;;;;;;;;6174913;23;20103;-75
2024/03/27 08:06:45;;;;;;;19.45;13.77;;;;;;;;;;6148735;23;20024;-75
2024/03/27 08:09:11;;;;;;;18.77;13.43;;;;;;;;;;6182586;23;20497;-75
2024/03/27 08:11:37;;;;;;;18.77;12.75;;;;;;;;;;6175614;23;20107;-75
2024/03/27 08:14:06;;;;;;;19.58;13.75;;;;;;;;;;6181887;23;20024;-75
2024/03/27 08:16:32;;;;;;;21.90;13.48;;;;;;;;;;6177471;23;20032;-75
2024/03/27 08:18:57;;;;;;;20.83;13.40;;;;;;;;;;6167528;23;20398;-75
2024/03/27 08:21:22;;;;;;;19.67;12.85;;;;;;;;;;6182047;23;20029;-75
2024/03/27 08:23:49;;;;;;;20.98;13.35;;;;;;;;;;6174840;23;20017;-75
2024/03/27 08:26:14;;;;;;;21.00;13.93;;;;;;;;;;6157145;23;20020;-75
2024/03/27 08:28:40;;;;;;;19.13;14.02;;;;;;;;;;6181744;23;20031;-75
2024/03/27 08:31:06;;;;;;;18.70;13.38;;;;;;;;;;6171479;23;20103;-75
2024/03/27 08:33:32;;;;;;;19.50;13.90;;;;;;;;;;6175190;23;20028;-75
2024/03/27 08:36:01;;;;;;;19.85;14.27;;;;;;;;;;6175160;23;20020;-74
2024/03/27 08:38:26;;;;;;;21.02;13.43;;;;;;;;;;6181713;23;20025;-74
2024/03/27 08:40:52;;;;;;;19.45;13.90;;;;;;;;;;6175582;23;20027;-74
2024/03/27 08:43:18;;;;;;;18.90;14.48;;;;;;;;;;6180267;23;20781;-74
2024/03/27 08:45:44;;;;;;;21.17;14.70;;;;;;;;;;6177349;23;20036;-76
2024/03/27 08:48:09;;;;;;;21.52;14.48;;;;;;;;;;6170421;23;20111;-74
2024/03/27 08:50:35;;;;;;;22.95;14.88;;;;;;;;;;6180786;23;20124;-74
2024/03/27 08:53:00;;;;;;;20.73;14.75;;;;;;;;;;6173953;23;20027;-74
2024/03/27 08:55:26;;;;;;;20.85;15.27;;;;;;;;;;6179790;23;20020;-74
2024/03/27 08:57:51;;;;;;;22.10;15.05;;;;;;;;;;6181109;23;20016;-75
2024/03/27 09:00:17;;;;;;;23.42;14.98;;;;;;;;;;6170458;23;20020;-74
2024/03/27 09:02:47;;;;;;;18.95;13.52;;;;;;;;;;6149928;23;20423;-74
2024/03/27 09:05:13;;;;;;;20.20;13.38;;;;;;;;;;6173943;23;20055;-74
2024/03/27 09:07:39;;;;;;;18.77;12.68;;;;;;;;;;6180842;23;20020;-74
2024/03/27 09:10:04;;;;;;;19.38;13.05;;;;;;;;;;6181155;23;20090;-75
2024/03/27 09:12:30;;;;;;;19.23;12.60;;;;;;;;;;6174166;23;20079;-75
2024/03/27 09:14:55;;;;;;;18.00;12.30;;;;;;;;;;6175862;23;20393;-75
2024/03/27 09:17:21;;;;;;;17.02;13.05;;;;;;;;;;6170435;23;20024;-74
2024/03/27 09:19:47;;;;;;;19.38;13.38;;;;;;;;;;6180675;23;20047;-74
2024/03/27 09:22:12;;;;;;;19.60;14.25;;;;;;;;;;6180877;23;20024;-74
2024/03/27 09:24:38;;;;;;;16.88;12.15;;;;;;;;;;6173060;23;20024;-74
2024/03/27 09:27:04;;;;;;;16.23;12.00;;;;;;;;;;6180725;23;20021;-74
2024/03/27 09:29:29;;;;;;;19.20;12.38;;;;;;;;;;6144664;23;20021;-74
2024/03/27 09:31:54;;;;;;;17.20;12.32;;;;;;;;;;6174272;23;20024;-73
2024/03/27 09:34:20;;;;;;;16.13;11.65;;;;;;;;;;6172715;23;20021;-74
2024/03/27 09:36:45;;;;;;;18.55;12.57;;;;;;;;;;6178356;23;20027;-74
2024/03/27 09:39:11;;;;;;;17.33;12.68;;;;;;;;;;6180767;23;20049;-75
2024/03/27 09:41:38;;;;;;;18.58;12.68;;;;;;;;;;6174149;23;20082;-74
2024/03/27 09:44:06;;;;;;;15.68;11.45;;;;;;;;;;6174862;23;20021;-74
2024/03/27 09:46:33;;;;;;;15.65;11.45;;;;;;;;;;6169766;23;20513;-74
2024/03/27 09:48:59;;;;;;;16.40;11.77;;;;;;;;;;6155948;23;20021;-74
2024/03/27 09:51:24;;;;;;;16.30;11.25;;;;;;;;;;6180248;23;20024;-74
2024/03/27 09:53:50;;;;;;;14.25;9.65;;;;;;;;;;6173377;23;20027;-74
2024/03/27 09:56:16;;;;;;;18.08;11.63;;;;;;;;;;6179589;23;20027;-75
2024/03/27 09:58:42;;;;;;;18.20;10.75;;;;;;;;;;6167558;23;20028;-74
2024/03/27 10:01:08;;;;;;;15.52;9.82;;;;;;;;;;6179642;23;20031;-74
2024/03/27 10:03:35;;;;;;;14.93;9.68;;;;;;;;;;6178657;23;20094;-74
2024/03/27 10:06:00;;;;;;;13.40;8.35;;;;;;;;;;6173554;23;20043;-75
2024/03/27 10:08:26;;;;;;;15.52;9.43;;;;;;;;;;6180580;23;20455;-75
2024/03/27 10:10:55;;;;;;;13.65;8.90;;;;;;;;;;6170491;23;20075;-74
2024/03/27 10:13:21;;;;;;;10.15;7.05;;;;;;;;;;6176316;23;20459;-74
2024/03/27 10:15:51;;;;;;;11.32;7.07;;;;;;;;;;6178636;23;20027;-74
2024/03/27 10:18:16;;;;;;;12.20;6.90;;;;;;;;;;6176967;23;20024;-74
2024/03/27 10:20:42;;;;;;;9.43;6.35;;;;;;;;;;6181044;23;20021;-74
2024/03/27 10:23:11;;;;;;;9.88;6.15;;;;;;;;;;6148879;23;20383;-74
2024/03/27 10:25:40;;;;;;;11.40;6.25;;;;;;;;;;6176221;23;20020;-74
2024/03/27 10:28:06;;;;;;;12.57;6.55;;;;;;;;;;6170083;23;20020;-74
2024/03/27 10:30:32;;;;;;;12.02;6.63;;;;;;;;;;6178456;23;20017;-74
2024/03/27 10:32:57;;;;;;;12.45;5.90;;;;;;;;;;6179519;23;20031;-75
2024/03/27 10:35:26;;;;;;;9.98;6.03;;;;;;;;;;6172094;23;20031;-74
2024/03/27 10:37:52;;;;;;;11.15;5.95;;;;;;;;;;6154140;23;20017;-74
2024/03/27 10:40:21;;;;;;;9.93;5.47;;;;;;;;;;6168581;23;20414;-74
2024/03/27 10:42:47;;;;;;;10.65;6.32;;;;;;;;;;6180198;23;20051;-74
2024/03/27 10:45:13;;;;;;;11.82;6.70;;;;;;;;;;6182538;23;20021;-73
2024/03/27 10:47:39;;;;;;;10.73;6.00;;;;;;;;;;6175975;23;20502;-74
2024/03/27 10:50:04;;;;;;;11.15;6.45;;;;;;;;;;6157280;23;20025;-74
2024/03/27 10:52:31;;;;;;;11.55;6.75;;;;;;;;;;6171891;23;20021;-74
2024/03/27 10:54:57;;;;;;;9.73;6.05;;;;;;;;;;6177901;23;20024;-74
2024/03/27 10:57:23;;;;;;;10.90;6.60;;;;;;;;;;6181965;23;20463;-73
2024/03/27 10:59:49;;;;;;;13.07;6.60;;;;;;;;;;6176145;23;20086;-74
2024/03/27 11:02:18;;;;;;;11.63;6.63;;;;;;;;;;6181911;23;20092;-74
2024/03/27 11:04:52;;;;;;;9.45;5.78;;;;;;;;;;6175283;23;20025;-74
2024/03/27 11:07:19;;;;;;;8.15;5.30;;;;;;;;;;6176982;23;20021;-74
2024/03/27 11:09:48;;;;;;;10.57;5.25;;;;;;;;;;6169717;23;20035;-72
2024/03/27 11:12:14;;;;;;;9.77;6.07;;;;;;;;;;6182193;23;20029;-72
2024/03/27 11:14:39;;;;;;;11.07;6.22;;;;;;;;;;6179378;23;20025;-71
2024/03/27 11:17:05;;;;;;;10.20;5.75;;;;;;;;;;6174778;23;20131;-73
2024/03/27 11:19:35;;;;;;;10.60;4.57;;;;;;;;;;6181526;23;20029;-72
2024/03/27 11:22:01;;;;;;;11.95;5.65;;;;;;;;;;6143312;23;20025;-72
2024/03/27 11:24:27;;;;;;;10.85;5.45;;;;;;;;;;6179499;23;20028;-72
2024/03/27 11:27:02;;;;;;;9.70;4.28;;;;;;;;;;6181311;23;20036;-72
2024/03/27 11:29:28;;;;;;;10.63;5.18;;;;;;;;;;6150056;23;20138;-72
2024/03/27 11:31:56;;;;;;;7.72;5.00;;;;;;;;;;6180743;23;20029;-72
2024/03/27 11:34:22;;;;;;;9.85;5.15;;;;;;;;;;6170072;23;20025;-72
2024/03/27 11:36:47;;;;;;;10.18;5.72;;;;;;;;;;6176036;23;20031;-72
2024/03/27 11:39:14;;;;;;;11.75;5.93;;;;;;;;;;6173971;23;20056;-72
2024/03/27 11:41:39;;;;;;;13.10;5.80;;;;;;;;;;6179938;23;20048;-71
2024/03/27 11:44:04;;;;;;;9.38;5.30;;;;;;;;;;6179794;23;20652;-71
2024/03/27 11:46:30;;;;;;;9.98;5.28;;;;;;;;;;6149451;23;20026;-71
2024/03/27 11:48:57;;;;;;;8.90;5.25;;;;;;;;;;6176634;23;20118;-72
2024/03/27 11:51:22;;;;;;;6.85;4.15;;;;;;;;;;6145287;23;20699;-71
2024/03/27 11:53:48;;;;;;;8.10;4.63;;;;;;;;;;6179929;23;20028;-72
2024/03/27 11:56:13;;;;;;;8.45;5.25;;;;;;;;;;6181047;23;20112;-72
2024/03/27 11:58:39;;;;;;;8.50;5.22;;;;;;;;;;6174588;23;20113;-71
2024/03/27 12:01:04;;;;;;;8.23;4.65;;;;;;;;;;6181895;23;20035;-71
2024/03/27 12:03:29;;;;;;;9.90;5.32;;;;;;;;;;6168574;23;20459;-71
2024/03/27 12:05:55;;;;;;;9.63;5.20;;;;;;;;;;6175719;23;20024;-73
2024/03/27 12:08:21;;;;;;;9.80;4.90;;;;;;;;;;6179935;23;20107;-71
2024/03/27 12:10:46;;;;;;;7.18;5.10;;;;;;;;;;6173475;23;20031;-72
2024/03/27 12:13:11;;;;;;;8.50;4.82;;;;;;;;;;6180469;23;20052;-72
2024/03/27 12:15:37;;;;;;;7.20;4.80;;;;;;;;;;6173561;23;20045;-72
2024/03/27 12:18:03;;;;;;;5.70;3.95;;;;;;;;;;6175784;23;20024;-71
2024/03/27 12:20:32;;;;;;;7.93;4.45;;;;;;;;;;6175264;23;20090;-74
2024/03/27 12:22:58;;;;;;;7.35;3.92;;;;;;;;;;6176079;23;20082;-74
2024/03/27 12:25:31;;;;;;;7.30;4.03;;;;;;;;;;6180962;23;20033;-74
2024/03/27 12:27:59;;;;;;;6.25;4.10;;;;;;;;;;6174235;23;20028;-74
2024/03/27 12:30:25;;;;;;;;;;;;;;;;;;6179568;23;20032;-74
2024/03/27 12:32:50;;;;;;;6.10;3.75;;;;;;;;;;6168030;23;19920;-74
2024/03/27 12:35:15;;;;;;;6.75;4.25;;;;;;;;;;6177457;23;20032;-74
2024/03/27 12:37:41;;;;;;;5.70;3.72;;;;;;;;;;6180406;23;20069;-74
2024/03/27 12:40:07;;;;;;;6.75;3.70;;;;;;;;;;6173701;23;20021;-74
2024/03/27 12:42:32;;;;;;;6.00;4.05;;;;;;;;;;6180209;23;20071;-74
2024/03/27 12:44:58;;;;;;;6.65;4.13;;;;;;;;;;6172036;23;20079;-74
2024/03/27 12:47:23;;;;;;;6.50;4.22;;;;;;;;;;6175564;23;20033;-74
2024/03/27 12:49:48;;;;;;;8.65;5.25;;;;;;;;;;6181022;23;20032;-74
2024/03/27 12:52:14;;;;;;;8.55;4.72;;;;;;;;;;6174537;23;20027;-75
2024/03/27 12:54:40;;;;;;;10.73;4.38;;;;;;;;;;6156123;23;20028;-74
2024/03/27 12:57:06;;;;;;;6.88;4.88;;;;;;;;;;6173882;23;20494;-74
2024/03/27 12:59:31;;;;;;;7.72;4.40;;;;;;;;;;6177541;23;20039;-74
2024/03/27 13:01:57;;;;;;;7.57;4.60;;;;;;;;;;6175170;23;20031;-75
2024/03/27 13:04:22;;;;;;;7.85;4.60;;;;;;;;;;6173936;23;20021;-74
2024/03/27 13:06:48;;;;;;;8.35;4.45;;;;;;;;;;6179736;23;20032;-74
2024/03/27 13:09:13;;;;;;;7.88;4.88;;;;;;;;;;6174776;23;20096;-75
2024/03/27 13:11:39;;;;;;;11.20;4.88;;;;;;;;;;6178948;23;20079;-75
2024/03/27 13:14:04;;;;;;;6.50;4.20;;;;;;;;;;6176316;23;20764;-74
2024/03/27 13:16:30;;;;;;;6.90;4.40;;;;;;;;;;6170851;23;20023;-74
2024/03/27 13:18:56;;;;;;;7.20;4.88;;;;;;;;;;6155477;23;20025;-74
2024/03/27 13:21:21;;;;;;;8.35;5.43;;;;;;;;;;6174380;23;20020;-74
2024/03/27 13:23:47;;;;;;;8.00;5.05;;;;;;;;;;6181258;23;20452;-74
2024/03/27 13:26:12;;;;;;;6.93;4.68;;;;;;;;;;6178130;23;20024;-74
2024/03/27 13:28:38;;;;;;;8.13;5.30;;;;;;;;;;6172659;23;20359;-74
2024/03/27 13:31:04;;;;;;;7.38;5.03;;;;;;;;;;6152596;23;20024;-74
2024/03/27 13:33:29;;;;;;;9.98;5.65;;;;;;;;;;6173084;23;20024;-74
2024/03/27 13:35:55;;;;;;;10.10;5.82;;;;;;;;;;6179632;23;20054;-74
2024/03/27 13:38:20;;;;;;;7.82;5.65;;;;;;;;;;6175942;23;20087;-74
2024/03/27 13:40:46;;;;;;;7.22;5.47;;;;;;;;;;6178347;23;20482;-73
2024/03/27 13:43:11;;;;;;;9.55;6.13;;;;;;;;;;6150681;23;20333;-73
2024/03/27 13:45:37;;;;;;;8.88;6.15;;;;;;;;;;6144127;23;20020;-73
2024/03/27 13:48:03;;;;;;;10.20;6.70;;;;;;;;;;6181108;23;20067;-75
2024/03/27 13:50:28;;;;;;;8.00;5.60;;;;;;;;;;6174056;23;20028;-75
2024/03/27 13:52:53;;;;;;;8.63;5.30;;;;;;;;;;6179561;23;20035;-75
2024/03/27 13:55:19;;;;;;;7.70;5.22;;;;;;;;;;6155916;23;20043;-73
2024/03/27 13:57:44;;;;;;;8.57;6.07;;;;;;;;;;6168815;23;20047;-75
2024/03/27 14:00:13;;;;;;;8.70;5.30;;;;;;;;;;6176888;23;20032;-75
2024/03/27 14:02:39;;;;;;;8.13;5.90;;;;;;;;;;6173350;23;20021;-75
2024/03/27 14:05:04;;;;;;;9.65;6.10;;;;;;;;;;6179977;23;20033;-75
2024/03/27 14:07:30;;;;;;;9.48;5.28;;;;;;;;;;6180555;23;20028;-75
2024/03/27 14:09:55;;;;;;;8.98;6.40;;;;;;;;;;6172316;23;20025;-75
2024/03/27 14:12:21;;;;;;;8.43;5.82;;;;;;;;;;6175610;23;20016;-75
2024/03/27 14:14:46;;;;;;;7.82;5.93;;;;;;;;;;6169969;23;20021;-75
2024/03/27 14:17:11;;;;;;;7.03;5.68;;;;;;;;;;6184809;23;20021;-76
2024/03/27 14:19:37;;;;;;;8.32;5.45;;;;;;;;;;6183865;23;20020;-75
2024/03/27 14:22:03;;;;;;;6.90;5.28;;;;;;;;;;6178519;23;20017;-75
2024/03/27 14:24:28;;;;;;;9.45;5.65;;;;;;;;;;6183899;23;20117;-75
2024/03/27 14:26:53;;;;;;;10.50;6.60;;;;;;;;;;6176155;23;20020;-75
2024/03/27 14:29:19;;;;;;;11.25;5.10;;;;;;;;;;6184810;23;20024;-75