Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:22;;;;;;;16.02;13.38;;;4.00;99.90;;;;;;6184945;23;20087;-74
2023/02/05 00:02:48;;;;;;;14.38;12.75;;;4.00;99.90;;;;;;6184785;23;20114;-74
2023/02/05 00:05:14;;;;;;;13.98;12.55;;;4.20;99.90;;;;;;6184855;23;20382;-74
2023/02/05 00:07:39;;;;;;;16.85;13.00;;;4.20;99.90;;;;;;6186607;23;20044;-74
2023/02/05 00:10:05;;;;;;;15.85;11.90;;;4.30;99.90;;;;;;6186723;23;20012;-74
2023/02/05 00:12:31;;;;;;;14.23;11.95;;;4.30;99.90;;;;;;6185136;23;20024;-74
2023/02/05 00:14:57;;;;;;;15.50;12.75;;;4.40;99.90;;;;;;6186971;23;20017;-74
2023/02/05 00:17:22;;;;;;;16.88;13.13;;;4.40;99.90;;;;;;6184778;23;20015;-74
2023/02/05 00:19:48;;;;;;;14.73;12.75;;;4.40;99.90;;;;;;6184819;23;20016;-73
2023/02/05 00:22:13;;;;;;;15.18;12.45;;;4.50;99.90;;;;;;6184685;23;20398;-74
2023/02/05 00:24:39;;;;;;;14.80;12.00;;;4.50;99.90;;;;;;6184755;23;20088;-74
2023/02/05 00:27:06;;;;;;;16.52;12.30;;;4.50;99.90;;;;;;6184922;23;20013;-73
2023/02/05 00:29:32;;;;;;;14.30;12.35;;;4.50;99.90;;;;;;6185065;23;20013;-74
2023/02/05 00:31:57;;;;;;;15.55;12.68;;;4.50;99.90;;;;;;6186610;23;20041;-74
2023/02/05 00:34:23;;;;;;;14.27;12.77;;;4.50;99.90;;;;;;6186660;23;20010;-74
2023/02/05 00:36:49;;;;;;;14.50;12.13;;;4.50;99.90;;;;;;6186213;23;20059;-74
2023/02/05 00:39:14;;;;;;;14.68;12.82;;;4.60;99.90;;;;;;6184739;23;20013;-74
2023/02/05 00:41:40;;;;;;;17.23;12.57;;;4.60;99.90;;;;;;6159777;23;20013;-74
2023/02/05 00:44:06;;;;;;;13.15;11.82;;;4.60;99.90;;;;;;6186234;23;20041;-74
2023/02/05 00:46:32;;;;;;;13.82;11.70;;;4.60;99.90;;;;;;6186025;23;20020;-74
2023/02/05 00:48:58;;;;;;;16.20;12.68;;;4.60;99.90;;;;;;6186397;23;20016;-74
2023/02/05 00:51:23;;;;;;;15.38;12.55;;;4.60;99.90;;;;;;6186422;23;20080;-74
2023/02/05 00:53:49;;;;;;;12.88;10.93;;;4.60;99.90;;;;;;6186064;23;20013;-74
2023/02/05 00:56:15;;;;;;;13.75;11.70;;;4.60;99.90;;;;;;6186404;23;20013;-74
2023/02/05 00:58:46;;;;;;;14.82;12.75;;;4.70;99.90;;;;;;6186484;23;20016;-74
2023/02/05 01:01:13;;;;;;;13.98;11.57;;;4.70;99.90;;;;;;6186390;23;20058;-74
2023/02/05 01:03:39;;;;;;;13.52;12.13;;;4.70;99.90;;;;;;6185916;23;20450;-74
2023/02/05 01:06:05;;;;;;;14.15;11.82;;;4.70;99.90;;;;;;6186363;23;20013;-74
2023/02/05 01:08:31;;;;;;;16.15;11.95;;;4.70;99.90;;;;;;6186273;23;20013;-74
2023/02/05 01:10:57;;;;;;;13.93;11.82;;;4.80;99.90;;;;;;6186439;23;20439;-74
2023/02/05 01:13:23;;;;;;;15.02;12.07;;;4.80;99.90;;;;;;6188705;23;20012;-74
2023/02/05 01:15:49;;;;;;;16.83;12.40;;;4.70;99.90;;;;;;6187961;23;20484;-74
2023/02/05 01:18:14;;;;;;;13.68;11.98;;;4.80;99.90;;;;;;6188300;23;20020;-74
2023/02/05 01:20:41;;;;;;;15.70;12.02;;;4.70;99.90;;;;;;6188254;23;20044;-74
2023/02/05 01:23:07;;;;;;;16.98;13.35;;;4.80;99.90;;;;;;6187012;23;20040;-74
2023/02/05 01:25:32;;;;;;;14.65;11.65;;;4.70;99.90;;;;;;6188188;23;20025;-74
2023/02/05 01:27:58;;;;;;;16.02;11.73;;;4.70;99.90;;;;;;6186129;23;20009;-74
2023/02/05 01:30:24;;;;;;;20.75;12.65;;;4.70;99.90;;;;;;6189055;23;20017;-74
2023/02/05 01:32:49;;;;;;;20.35;12.98;;;4.70;99.90;;;;;;6188075;23;20020;-74
2023/02/05 01:35:15;;;;;;;15.65;11.60;;;4.80;99.90;;;;;;6188005;23;20013;-74
2023/02/05 01:37:41;;;;;;;17.67;11.48;;;4.80;99.90;;;;;;6188035;23;20032;-74
2023/02/05 01:40:07;;;;;;;15.95;11.88;;;4.80;99.90;;;;;;6186084;23;20017;-74
2023/02/05 01:42:33;;;;;;;15.38;12.00;;;4.70;99.90;;;;;;6187555;23;20048;-74
2023/02/05 01:45:20;;;;;;;17.27;12.38;;;4.80;99.90;;;;;;6188691;23;20016;-74
2023/02/05 01:47:58;;;;;;;21.92;12.93;;;4.80;99.90;;;;;;6186277;23;20013;-74
2023/02/05 01:50:45;;;;;;;22.20;13.07;;;4.80;99.90;;;;;;6188362;23;20088;-74
2023/02/05 01:53:17;;;;;;;17.52;11.93;;;4.90;99.90;;;;;;6186108;23;20017;-74
2023/02/05 01:55:51;;;;;;;18.92;11.55;;;5.00;99.90;;;;;;6188024;23;20047;-74
2023/02/05 01:58:16;;;;;;;16.60;12.27;;;5.00;99.90;;;;;;6188693;23;20132;-74
2023/02/05 02:00:42;;;;;;;22.05;11.98;;;5.00;99.90;;;;;;6186128;23;20041;-74
2023/02/05 02:03:10;;;;;;;20.35;11.73;;;5.00;99.90;;;;;;6185944;23;20045;-74
2023/02/05 02:05:36;;;;;;;23.05;12.75;;;5.00;99.90;;;;;;6187895;23;20009;-74
2023/02/05 02:08:02;;;;;;;20.42;13.07;;;5.00;99.90;;;;;;6186005;23;20378;-74
2023/02/05 02:10:29;;;;;;;20.67;12.15;;;5.00;99.90;;;;;;6185929;23;20465;-74
2023/02/05 02:12:55;;;;;;;23.45;12.73;;;5.00;99.90;;;;;;6187501;23;20013;-74
2023/02/05 02:15:24;;;;;;;24.27;13.93;;;5.00;99.90;;;;;;6187685;23;20338;-74
2023/02/05 02:17:54;;;;;;;24.38;13.57;;;5.00;99.90;;;;;;6185614;23;20019;-74
2023/02/05 02:20:24;;;;;;;21.23;12.90;;;5.10;99.90;;;;;;6185446;23;20009;-74
2023/02/05 02:23:02;;;;;;;21.35;13.70;;;5.10;99.90;;;;;;6187532;23;20044;-74
2023/02/05 02:26:09;;;;;;;21.52;13.48;;;5.10;99.90;;;;;;6185879;23;20016;-74
2023/02/05 02:28:49;;;;;;;25.38;13.45;;;5.00;99.90;;;;;;6187219;23;20013;-74
2023/02/05 02:31:33;;;;;;;25.73;13.85;;;5.00;99.90;;;;;;6185731;23;20501;-74
2023/02/05 02:34:13;;;;;;;24.02;14.07;;;5.00;99.90;;;;;;6185773;23;20017;-74
2023/02/05 02:37:10;;;;;;;25.65;15.70;;;5.00;99.90;;;;;;6187575;23;20009;-74
2023/02/05 02:39:41;;;;;;;27.60;15.10;;;5.10;99.90;;;;;;6171692;23;20044;-74
2023/02/05 02:42:15;;;;;;;28.42;16.00;;;5.00;99.90;;;;;;6185655;23;20009;-74
2023/02/05 02:44:47;;;;;;;30.83;16.60;;;5.00;99.90;;;;;;6187286;23;20020;-74
2023/02/05 02:47:19;;;;;;;32.70;17.27;;;4.90;99.90;;;;;;6185808;23;20016;-74
2023/02/05 02:50:07;;;;;;;32.55;17.17;;;4.80;99.90;;;;;;6187658;23;20020;-74
2023/02/05 02:52:38;;;;;;;34.25;18.65;;;4.70;99.90;;;;;;6187160;23;20015;-74
2023/02/05 02:55:08;;;;;;;30.55;19.05;;;4.90;99.90;;;;;;6187466;23;20135;-75
2023/02/05 02:57:37;;;;;;;28.25;17.60;;;4.90;99.90;;;;;;6160949;23;20017;-74
2023/02/05 03:00:11;;;;;;;32.55;19.75;;;4.80;99.90;;;;;;6187413;23;20427;-75
2023/02/05 03:02:38;;;;;;;35.78;19.73;;;4.70;99.90;;;;;;6185611;23;20024;-75
2023/02/05 03:05:17;;;;;;;40.88;21.10;;;4.90;99.90;;;;;;6185485;23;20023;-74
2023/02/05 03:07:53;;;;;;;34.80;20.40;;;4.80;99.90;;;;;;6160602;23;20067;-74
2023/02/05 03:10:25;;;;;;;37.67;21.42;;;4.70;99.90;;;;;;6185325;23;20084;-74
2023/02/05 03:12:51;;;;;;;40.60;21.45;;;4.70;99.90;;;;;;6185679;23;20044;-74
2023/02/05 03:15:17;;;;;;;40.58;23.10;;;4.80;99.90;;;;;;6186809;23;20446;-74
2023/02/05 03:17:43;;;;;;;41.40;21.70;;;4.60;99.90;;;;;;6187088;23;20020;-74
2023/02/05 03:20:19;;;;;;;43.22;22.85;;;4.80;99.90;;;;;;6185257;23;20343;-74
2023/02/05 03:22:45;;;;;;;47.08;23.20;;;4.70;99.90;;;;;;6186988;23;20019;-74
2023/02/05 03:25:11;;;;;;;41.00;24.45;;;4.80;99.90;;;;;;6187048;23;20088;-74
2023/02/05 03:27:37;;;;;;;43.17;23.15;;;4.90;99.90;;;;;;6186869;23;20020;-74
2023/02/05 03:30:05;;;;;;;49.67;25.67;;;4.80;99.90;;;;;;6185082;23;20499;-74
2023/02/05 03:33:00;;;;;;;40.35;24.58;;;4.70;99.90;;;;;;6186946;23;20016;-74
2023/02/05 03:35:44;;;;;;;43.40;23.73;;;4.80;99.90;;;;;;6185184;23;20051;-74
2023/02/05 03:38:20;;;;;;;46.50;25.98;;;4.80;99.90;;;;;;6187034;23;20005;-74
2023/02/05 03:41:01;;;;;;;55.60;28.50;;;4.80;99.90;;;;;;6185120;23;20013;-74
2023/02/05 03:43:35;;;;;;;53.28;25.77;;;4.80;99.90;;;;;;6185100;23;20045;-74
2023/02/05 03:46:26;;;;;;;46.50;25.17;;;4.70;99.90;;;;;;6184992;23;20441;-74
2023/02/05 03:49:19;;;;;;;56.97;27.77;;;4.90;99.90;;;;;;6184840;23;20020;-74
2023/02/05 03:51:59;;;;;;;56.28;28.83;;;4.90;99.90;;;;;;6171711;23;20057;-74
2023/02/05 03:55:05;;;;;;;56.58;29.77;;;5.00;99.90;;;;;;6186820;23;20083;-74
2023/02/05 03:57:43;;;;;;;60.80;30.70;;;4.90;99.90;;;;;;6184899;23;20072;-74
2023/02/05 04:00:10;;;;;;;70.45;33.33;;;4.90;99.90;;;;;;6187119;23;20441;-74
2023/02/05 04:02:36;;;;;;;68.60;33.95;;;5.10;99.90;;;;;;6184807;23;20013;-75
2023/02/05 04:05:02;;;;;;;76.32;34.17;;;5.20;99.90;;;;;;6184852;23;20064;-74
2023/02/05 04:07:28;;;;;;;78.32;33.53;;;5.20;99.90;;;;;;6184806;23;20024;-74
2023/02/05 04:09:54;;;;;;;84.18;33.88;;;5.00;99.90;;;;;;6184846;23;20009;-74
2023/02/05 04:12:20;;;;;;;76.72;33.35;;;5.10;99.90;;;;;;6184901;23;20124;-74
2023/02/05 04:14:45;;;;;;;86.18;33.40;;;5.10;99.90;;;;;;6186899;23;20088;-75
2023/02/05 04:17:11;;;;;;;80.82;32.90;;;5.30;99.90;;;;;;6186716;23;20047;-74
2023/02/05 04:19:37;;;;;;;81.40;34.70;;;5.10;99.90;;;;;;6186630;23;20013;-74
2023/02/05 04:22:03;;;;;;;84.50;35.80;;;5.30;99.90;;;;;;6186233;23;20076;-74
2023/02/05 04:24:29;;;;;;;88.95;34.67;;;5.10;99.90;;;;;;6184648;23;20497;-74
2023/02/05 04:26:55;;;;;;;78.70;34.10;;;5.20;99.90;;;;;;6186363;23;20027;-73
2023/02/05 04:29:21;;;;;;;79.50;33.08;;;5.10;99.90;;;;;;6186703;23;20077;-74
2023/02/05 04:31:47;;;;;;;80.65;34.40;;;5.30;99.90;;;;;;6186564;23;20020;-74
2023/02/05 04:34:13;;;;;;;83.57;34.85;;;5.10;99.90;;;;;;6186470;23;20009;-74
2023/02/05 04:36:38;;;;;;;91.82;33.97;;;5.20;99.90;;;;;;6186490;23;20013;-75
2023/02/05 04:39:04;;;;;;;77.50;33.80;;;5.20;99.90;;;;;;6186500;23;20017;-74
2023/02/05 04:41:30;;;;;;;87.38;36.35;;;5.20;99.90;;;;;;6186516;23;20020;-74
2023/02/05 04:43:55;;;;;;;92.07;35.72;;;5.10;99.90;;;;;;6188687;23;20021;-74
2023/02/05 04:46:21;;;;;;;89.60;35.50;;;5.10;99.90;;;;;;6188521;23;20009;-74
2023/02/05 04:48:46;;;;;;;102.50;36.70;;;5.20;99.90;;;;;;6188497;23;20072;-74
2023/02/05 04:51:13;;;;;;;98.90;39.17;;;5.10;99.90;;;;;;6188473;23;20005;-74
2023/02/05 04:53:39;;;;;;;97.43;37.80;;;5.10;99.90;;;;;;6188482;23;20040;-74
2023/02/05 04:56:10;;;;;;;88.18;34.85;;;5.10;99.90;;;;;;6188477;23;20024;-74
2023/02/05 04:58:36;;;;;;;92.10;36.60;;;5.20;99.90;;;;;;6188661;23;20016;-75
2023/02/05 05:01:02;;;;;;;96.75;37.10;;;5.20;99.90;;;;;;6188400;23;20330;-74
2023/02/05 05:03:27;;;;;;;104.15;39.20;;;5.20;99.90;;;;;;6186361;23;20017;-74
2023/02/05 05:05:53;;;;;;;97.43;38.97;;;5.20;99.90;;;;;;6187954;23;20023;-74
2023/02/05 05:08:19;;;;;;;102.90;40.58;;;5.30;99.90;;;;;;6188352;23;20358;-74
2023/02/05 05:10:45;;;;;;;112.93;40.65;;;5.20;99.90;;;;;;6187887;23;20375;-74
2023/02/05 05:13:11;;;;;;;110.30;40.30;;;5.30;99.90;;;;;;6186538;23;20021;-74
2023/02/05 05:15:37;;;;;;;113.88;44.25;;;5.20;99.90;;;;;;6186375;23;20105;-74
2023/02/05 05:18:03;;;;;;;101.68;39.13;;;5.30;99.90;;;;;;6186312;23;20447;-74
2023/02/05 05:20:28;;;;;;;102.22;39.53;;;5.40;99.90;;;;;;6188221;23;20327;-74
2023/02/05 05:22:55;;;;;;;105.32;39.78;;;5.30;99.90;;;;;;6188104;23;20009;-74
2023/02/05 05:25:21;;;;;;;110.53;41.15;;;5.40;99.90;;;;;;6188218;23;20024;-74
2023/02/05 05:27:46;;;;;;;109.45;42.78;;;5.40;99.90;;;;;;6187909;23;20020;-74
2023/02/05 05:30:12;;;;;;;106.32;40.33;;;5.50;99.90;;;;;;6188249;23;20017;-74
2023/02/05 05:32:38;;;;;;;116.10;41.17;;;5.50;99.90;;;;;;6187756;23;20024;-74
2023/02/05 05:35:04;;;;;;;113.35;39.22;;;5.40;99.90;;;;;;6187688;23;20048;-74
2023/02/05 05:37:30;;;;;;;105.38;40.60;;;5.50;99.90;;;;;;6186254;23;20016;-74
2023/02/05 05:45:24;;;;;;;115.13;39.65;;;5.50;99.90;;;;;;6187624;23;20017;-74
2023/02/05 05:47:49;;;;;;;113.00;39.38;;;5.60;99.90;;;;;;6187947;23;20016;-74
2023/02/05 05:50:15;;;;;;;105.75;37.75;;;5.50;99.90;;;;;;6188324;23;20017;-74
2023/02/05 05:52:41;;;;;;;92.85;37.10;;;5.50;99.90;;;;;;6187840;23;20017;-74
2023/02/05 05:55:07;;;;;;;97.88;38.17;;;5.50;99.90;;;;;;6186095;23;20025;-74
2023/02/05 05:57:32;;;;;;;108.20;37.17;;;5.60;99.90;;;;;;6187902;23;20032;-74
2023/02/05 05:59:58;;;;;;;108.03;36.20;;;5.60;99.90;;;;;;6161424;23;20103;-74
2023/02/05 06:02:24;;;;;;;99.85;33.67;;;5.60;99.90;;;;;;6187861;23;20434;-74
2023/02/05 06:04:49;;;;;;;86.63;31.50;;;5.70;99.90;;;;;;6187896;23;20370;-74
2023/02/05 06:07:15;;;;;;;85.38;31.75;;;5.70;99.90;;;;;;6187981;23;20501;-74
2023/02/05 06:09:41;;;;;;;73.03;27.60;;;5.80;99.90;;;;;;6186057;23;20053;-74
2023/02/05 06:12:07;;;;;;;84.38;29.05;;;5.90;99.90;;;;;;6186094;23;20024;-74
2023/02/05 06:14:33;;;;;;;78.18;29.00;;;5.90;99.90;;;;;;6186687;23;20013;-75
2023/02/05 06:16:58;;;;;;;60.60;23.75;;;6.10;99.90;;;;;;6187834;23;20311;-74
2023/02/05 06:19:24;;;;;;;56.80;24.25;;;6.10;99.90;;;;;;6187512;23;20015;-75
2023/02/05 06:21:49;;;;;;;21.48;10.52;;;6.10;99.90;;;;;;6187812;23;20020;-75
2023/02/05 06:24:15;;;;;;;18.25;7.85;;;6.10;99.90;;;;;;6187707;23;20015;-75
2023/02/05 06:26:41;;;;;;;15.63;7.43;;;6.10;99.90;;;;;;6185865;23;20009;-75
2023/02/05 06:29:06;;;;;;;20.08;6.88;;;6.10;99.90;;;;;;6187268;23;20067;-74
2023/02/05 06:31:32;;;;;;;14.40;5.95;;;6.20;99.90;;;;;;6187622;23;20019;-75
2023/02/05 06:34:00;;;;;;;20.65;5.95;;;6.30;99.90;;;;;;6187911;23;20518;-75
2023/02/05 06:36:25;;;;;;;17.08;6.22;;;6.20;99.90;;;;;;6187594;23;20017;-75
2023/02/05 06:38:52;;;;;;;13.02;3.80;;;6.20;99.90;;;;;;6185627;23;20343;-75
2023/02/05 06:41:17;;;;;;;13.43;2.88;;;6.10;99.90;;;;;;6187460;23;20068;-75
2023/02/05 06:43:43;;;;;;;12.23;3.35;;;6.20;99.90;;;;;;6185627;23;20021;-74
2023/02/05 06:46:09;;;;;;;16.58;2.13;;;6.00;99.90;;;;;;6187432;23;20085;-75
2023/02/05 06:48:35;;;;;;;13.45;2.10;;;6.00;99.90;;;;;;6187425;23;20435;-74
2023/02/05 06:51:00;;;;;;;11.73;1.80;;;5.90;99.90;;;;;;6185489;23;20335;-74
2023/02/05 06:53:26;;;;;;;8.18;1.40;;;6.00;99.90;;;;;;6185510;23;20028;-74
2023/02/05 06:55:51;;;;;;;13.55;1.67;;;5.90;99.90;;;;;;6185571;23;20024;-74
2023/02/05 06:58:17;;;;;;;9.52;1.70;;;5.90;99.90;;;;;;6185574;23;20028;-75
2023/02/05 07:00:43;;;;;;;8.90;1.35;;;5.90;99.90;;;;;;6187190;23;20063;-74
2023/02/05 07:03:08;;;;;;;10.63;1.88;;;5.90;99.90;;;;;;6187458;23;20013;-75
2023/02/05 07:05:34;;;;;;;8.77;1.65;;;6.00;99.90;;;;;;6185102;23;20040;-74
2023/02/05 07:08:00;;;;;;;13.57;1.88;;;5.90;99.90;;;;;;6187274;23;20016;-75
2023/02/05 07:10:26;;;;;;;14.70;2.03;;;6.00;99.90;;;;;;6187242;23;20044;-74
2023/02/05 07:12:51;;;;;;;10.45;1.50;;;6.00;99.90;;;;;;6185242;23;20017;-75
2023/02/05 07:15:17;;;;;;;16.23;1.85;;;6.10;99.90;;;;;;6187307;23;20067;-74
2023/02/05 07:17:43;;;;;;;14.43;2.10;;;6.10;99.90;;;;;;6185173;23;20009;-74
2023/02/05 07:20:09;;;;;;;11.05;1.63;;;6.00;99.90;;;;;;6185227;23;20089;-75
2023/02/05 07:22:34;;;;;;;12.35;1.77;;;5.90;99.90;;;;;;6185085;23;20020;-75
2023/02/05 07:25:00;;;;;;;11.30;1.50;;;6.00;99.90;;;;;;6160404;23;20009;-74
2023/02/05 07:27:25;;;;;;;11.35;2.58;;;6.10;99.90;;;;;;6186519;23;20013;-74
2023/02/05 07:29:51;;;;;;;13.43;2.20;;;6.10;99.90;;;;;;6185250;23;20075;-74
2023/02/05 07:32:17;;;;;;;9.45;1.75;;;6.00;99.90;;;;;;6185181;23;20013;-75
2023/02/05 07:34:42;;;;;;;8.98;1.50;;;6.00;99.90;;;;;;6186976;23;20048;-74
2023/02/05 07:37:11;;;;;;;9.35;1.65;;;6.10;99.90;;;;;;6185149;23;20055;-82
2023/02/05 07:39:36;;;;;;;15.48;1.92;;;6.10;99.90;;;;;;6185049;23;20485;-74
2023/02/05 07:42:02;;;;;;;16.10;2.55;;;6.20;99.90;;;;;;6184932;23;20017;-75
2023/02/05 07:44:28;;;;;;;11.45;1.60;;;6.10;99.90;;;;;;6186966;23;20009;-74
2023/02/05 07:46:53;;;;;;;13.25;1.67;;;6.10;99.90;;;;;;6185015;23;20020;-74
2023/02/05 07:49:19;;;;;;;9.80;1.90;;;6.30;99.90;;;;;;6184917;23;20017;-74
2023/02/05 07:51:46;;;;;;;10.10;1.88;;;6.20;99.90;;;;;;6185039;23;20017;-73
2023/02/05 07:54:13;;;;;;;9.13;1.30;;;6.30;99.90;;;;;;6184972;23;20342;-74
2023/02/05 07:56:39;;;;;;;5.85;1.05;;;6.20;99.90;;;;;;6184972;23;20016;-75
2023/02/05 07:59:05;;;;;;;5.03;1.10;;;6.40;99.90;;;;;;6185227;23;20339;-74
2023/02/05 08:01:31;;;;;;;8.70;2.10;;;6.40;99.90;;;;;;6185170;23;20013;-74
2023/02/05 08:03:57;;;;;;;6.78;2.00;;;6.30;99.90;;;;;;6186710;23;20013;-74
2023/02/05 08:06:23;;;;;;;10.50;2.47;;;6.30;99.90;;;;;;6186724;23;20009;-74
2023/02/05 08:08:48;;;;;;;9.05;1.50;;;6.50;99.90;;;;;;6186722;23;20012;-73
2023/02/05 08:11:16;;;;;;;10.90;1.77;;;6.40;99.90;;;;;;6186663;23;20005;-75
2023/02/05 08:13:43;;;;;;;12.18;2.03;;;6.50;99.90;;;;;;6186798;23;20056;-73
2023/02/05 08:16:08;;;;;;;7.53;1.25;;;6.50;99.90;;;;;;6186353;23;20012;-74
2023/02/05 08:18:34;;;;;;;10.00;1.45;;;6.60;99.90;;;;;;6186201;23;20048;-73
2023/02/05 08:21:00;;;;;;;12.70;1.80;;;6.50;99.90;;;;;;6184795;23;20009;-74
2023/02/05 08:23:26;;;;;;;11.35;2.15;;;6.60;99.90;;;;;;6186068;23;20009;-73
2023/02/05 08:25:56;;;;;;;13.07;2.13;;;6.60;99.90;;;;;;6186898;23;20051;-74
2023/02/05 08:28:22;;;;;;;11.30;1.85;;;6.60;99.90;;;;;;6186191;23;20013;-73
2023/02/05 08:30:48;;;;;;;14.65;3.20;;;6.70;99.90;;;;;;6186531;23;20025;-74
2023/02/05 08:33:13;;;;;;;12.35;1.95;;;6.60;99.90;;;;;;6186533;23;20020;-73
2023/02/05 08:35:39;;;;;;;12.00;2.88;;;6.70;99.90;;;;;;6184696;23;20024;-74
2023/02/05 08:38:05;;;;;;;14.57;3.05;;;6.80;99.90;;;;;;6186211;23;20075;-73
2023/02/05 08:40:30;;;;;;;18.70;2.20;;;6.80;99.90;;;;;;6184662;23;20009;-72
2023/02/05 08:42:59;;;;;;;15.30;2.53;;;6.90;99.90;;;;;;6184842;23;20009;-71
2023/02/05 08:45:28;;;;;;;16.25;2.13;;;6.90;99.90;;;;;;6184795;23;20347;-71
2023/02/05 08:47:54;;;;;;;17.15;2.45;;;6.90;99.90;;;;;;6186488;23;20009;-71
2023/02/05 08:50:20;;;;;;;9.00;2.20;;;7.00;99.90;;;;;;6184640;23;20088;-70
2023/02/05 08:52:47;;;;;;;16.30;2.42;;;7.00;99.90;;;;;;6184623;23;20025;-73
2023/02/05 08:55:13;;;;;;;14.80;2.30;;;7.00;99.90;;;;;;6186369;23;20013;-70
2023/02/05 08:57:39;;;;;;;12.05;2.10;;;6.90;99.90;;;;;;6184554;23;20020;-74
2023/02/05 09:00:06;;;;;;;13.75;2.65;;;7.00;99.90;;;;;;6184627;23;20017;-68
2023/02/05 09:02:32;;;;;;;11.82;2.40;;;7.10;99.90;;;;;;6184423;23;20063;-70
2023/02/05 09:04:57;;;;;;;11.18;2.65;;;7.10;99.90;;;;;;6186013;23;20021;-70
2023/02/05 09:07:23;;;;;;;12.40;1.88;;;7.20;99.90;;;;;;6186385;23;20013;-70
2023/02/05 09:09:50;;;;;;;10.05;1.42;;;7.10;99.90;;;;;;6184495;23;20020;-70
2023/02/05 09:12:16;;;;;;;16.75;2.65;;;7.10;99.90;;;;;;6186252;23;20366;-70
2023/02/05 09:14:42;;;;;;;14.48;3.17;;;7.20;99.90;;;;;;6184580;23;20021;-70
2023/02/05 09:17:10;;;;;;;10.45;1.80;;;7.10;99.90;;;;;;6186930;23;20017;-70
2023/02/05 09:19:37;;;;;;;21.48;2.50;;;7.20;99.90;;;;;;6186426;23;20020;-70
2023/02/05 09:22:03;;;;;;;12.02;2.20;;;7.30;99.90;;;;;;6185864;23;20446;-70
2023/02/05 09:24:28;;;;;;;13.43;1.95;;;7.30;99.90;;;;;;6186368;23;20023;-70
2023/02/05 09:26:54;;;;;;;11.35;2.03;;;7.20;99.90;;;;;;6185980;23;20013;-70
2023/02/05 09:29:20;;;;;;;13.23;2.53;;;7.40;99.90;;;;;;6187986;23;20049;-70
2023/02/05 09:31:45;;;;;;;15.63;3.08;;;7.30;99.90;;;;;;6188178;23;20020;-70
2023/02/05 09:34:12;;;;;;;19.45;3.08;;;7.30;99.90;;;;;;6188141;23;20012;-70
2023/02/05 09:36:39;;;;;;;15.55;2.92;;;7.40;99.90;;;;;;6188203;23;20088;-70
2023/02/05 09:39:05;;;;;;;13.82;1.95;;;7.30;99.90;;;;;;6187998;23;20020;-70
2023/02/05 09:41:46;;;;;;;12.02;2.03;;;7.40;99.90;;;;;;6188111;23;20016;-70
2023/02/05 09:44:19;;;;;;;14.88;1.75;;;7.40;99.90;;;;;;6188246;23;20020;-70
2023/02/05 09:46:53;;;;;;;14.40;2.40;;;7.50;99.90;;;;;;6187950;23;20015;-70
2023/02/05 09:49:23;;;;;;;10.52;1.92;;;7.40;99.90;;;;;;6187601;23;20044;-70
2023/02/05 09:51:55;;;;;;;13.27;2.17;;;7.50;99.90;;;;;;6186134;23;20013;-70
2023/02/05 09:54:29;;;;;;;15.43;3.08;;;7.50;99.90;;;;;;6187929;23;20084;-70
2023/02/05 09:56:59;;;;;;;11.48;1.70;;;7.50;99.90;;;;;;6187610;23;20083;-70
2023/02/05 09:59:27;;;;;;;9.02;1.85;;;7.50;99.90;;;;;;6187611;23;20024;-70
2023/02/05 10:01:59;;;;;;;12.57;1.58;;;7.50;99.90;;;;;;6187846;23;20373;-70
2023/02/05 10:04:26;;;;;;;11.50;2.30;;;7.40;99.90;;;;;;6187504;23;20446;-70
2023/02/05 10:07:08;;;;;;;8.02;1.80;;;7.40;99.90;;;;;;6187825;23;20017;-69
2023/02/05 10:09:53;;;;;;;10.98;2.35;;;7.50;99.90;;;;;;6187509;23;20068;-70
2023/02/05 10:12:37;;;;;;;12.88;2.45;;;7.40;99.90;;;;;;6186399;23;20342;-70
2023/02/05 10:15:06;;;;;;;10.88;1.63;;;7.60;99.90;;;;;;6187910;23;20013;-70
2023/02/05 10:17:40;;;;;;;14.80;2.92;;;7.70;99.90;;;;;;6188329;23;20016;-70
2023/02/05 10:20:26;;;;;;;7.82;1.75;;;7.90;99.90;;;;;;6187682;23;20009;-70
2023/02/05 10:23:22;;;;;;;10.18;2.22;;;8.00;99.90;;;;;;6184890;23;20013;-70
2023/02/05 10:25:59;;;;;;;12.50;2.00;;;8.00;99.90;;;;;;6188015;23;20031;-70
2023/02/05 10:29:12;;;;;;;12.15;2.10;;;8.10;99.90;;;;;;6187382;23;20386;-70
2023/02/05 10:32:09;;;;;;;15.32;1.92;;;8.00;99.90;;;;;;6125577;23;20089;-70
2023/02/05 10:34:52;;;;;;;12.27;1.73;;;8.00;99.90;;;;;;6101088;23;20041;-70
2023/02/05 10:37:28;;;;;;;32.97;3.72;;;8.10;99.90;;;;;;6125495;23;20018;-70
2023/02/05 10:39:56;;;;;;;13.27;2.38;;;8.10;99.90;;;;;;6124955;23;20435;-70
2023/02/05 10:42:35;;;;;;;15.02;2.85;;;8.10;99.90;;;;;;6100878;23;20025;-70
2023/02/05 10:45:16;;;;;;;20.10;3.72;;;8.20;99.90;;;;;;6101017;23;20041;-70
2023/02/05 10:47:54;;;;;;;17.85;3.45;;;8.30;99.90;;;;;;6126424;23;20049;-70
2023/02/05 10:50:48;;;;;;;16.15;3.22;;;8.40;99.90;;;;;;6125417;23;20014;-70
2023/02/05 10:53:21;;;;;;;23.25;3.13;;;8.60;99.90;;;;;;6125636;23;20045;-70
2023/02/05 10:55:47;;;;;;;19.02;3.67;;;9.00;99.90;;;;;;6125418;23;20448;-70
2023/02/05 10:58:43;;;;;;;18.40;3.05;;;9.30;99.90;;;;;;6125437;23;20017;-70
2023/02/05 11:01:31;;;;;;;17.60;3.90;;;9.50;99.90;;;;;;6123854;23;20561;-70
2023/02/05 11:04:18;;;;;;;19.25;3.08;;;9.60;99.90;;;;;;6125266;23;20029;-70
2023/02/05 11:06:50;;;;;;;19.40;2.92;;;9.70;99.90;;;;;;6187357;23;20005;-70
2023/02/05 11:09:25;;;;;;;14.32;2.97;;;9.80;99.90;;;;;;6187210;23;20011;-70
2023/02/05 11:11:59;;;;;;;20.50;4.85;;;9.90;99.90;;;;;;6185358;23;20020;-70
2023/02/05 11:14:30;;;;;;;17.38;3.63;;;9.80;99.90;;;;;;6185449;23;20017;-70
2023/02/05 11:16:57;;;;;;;19.67;3.90;;;9.80;99.90;;;;;;6187411;23;20382;-70
2023/02/05 11:19:27;;;;;;;21.27;3.75;;;9.70;99.90;;;;;;6185261;23;20067;-70
2023/02/05 11:21:54;;;;;;;17.70;3.17;;;9.50;99.90;;;;;;6186638;23;20088;-70
2023/02/05 11:24:27;;;;;;;19.08;4.10;;;9.40;99.90;;;;;;6185219;23;20378;-70
2023/02/05 11:27:25;;;;;;;17.52;3.80;;;9.30;99.90;;;;;;6185004;23;20020;-70
2023/02/05 11:29:53;;;;;;;22.35;3.05;;;9.20;99.90;;;;;;6185238;23;20067;-70
2023/02/05 11:32:18;;;;;;;30.15;4.68;;;9.10;99.90;;;;;;6185174;23;20013;-70
2023/02/05 11:34:44;;;;;;;15.75;3.53;;;9.00;99.90;;;;;;6186978;23;20465;-70
2023/02/05 11:37:16;;;;;;;18.75;4.25;;;9.00;99.90;;;;;;6185118;23;20009;-70
2023/02/05 11:39:43;;;;;;;21.30;3.97;;;8.90;99.90;;;;;;6185064;23;20085;-70
2023/02/05 11:42:22;;;;;;;25.23;4.53;;;9.00;99.90;;;;;;6185045;23;20017;-70
2023/02/05 11:44:52;;;;;;;28.27;4.95;;;9.00;99.90;;;;;;6187389;23;20016;-70
2023/02/05 11:47:28;;;;;;;;;;;9.00;99.90;;;;;;6187417;23;20366;-70
2023/02/05 11:49:55;;;;;;;18.35;3.20;;;9.00;99.90;;;;;;6185071;23;19991;-70
2023/02/05 11:52:28;;;;;;;21.35;3.83;;;9.10;99.90;;;;;;6186714;23;20013;-70
2023/02/05 11:54:54;;;;;;;23.42;4.68;;;9.30;99.90;;;;;;6186435;23;20454;-70
2023/02/05 11:57:20;;;;;;;25.98;5.22;;;9.20;99.90;;;;;;6186704;23;20020;-70
2023/02/05 11:59:56;;;;;;;26.13;3.60;;;9.30;99.90;;;;;;6186894;23;20095;-70
2023/02/05 12:02:24;;;;;;;27.10;4.53;;;9.40;99.90;;;;;;6186935;23;20021;-70
2023/02/05 12:04:56;;;;;;;23.88;4.43;;;9.50;99.90;;;;;;6186703;23;20024;-70
2023/02/05 12:07:24;;;;;;;26.60;4.78;;;9.60;99.90;;;;;;6184830;23;20024;-70
2023/02/05 12:09:54;;;;;;;27.83;5.10;;;9.80;99.90;;;;;;6184711;23;20017;-70
2023/02/05 12:12:35;;;;;;;28.45;5.50;;;9.80;99.90;;;;;;6186766;23;20373;-70
2023/02/05 12:15:07;;;;;;;23.42;3.75;;;9.80;99.90;;;;;;6185020;23;20450;-70
2023/02/05 12:17:58;;;;;;;23.45;4.80;;;10.00;99.90;;;;;;6184886;23;20439;-70
2023/02/05 12:20:32;;;;;;;27.67;4.63;;;10.20;99.90;;;;;;6186668;23;20064;-70
2023/02/05 12:23:22;;;;;;;28.05;4.57;;;10.40;99.90;;;;;;6186605;23;20100;-70
2023/02/05 12:26:10;;;;;;;24.55;4.70;;;10.60;99.90;;;;;;6186645;23;20013;-70
2023/02/05 12:28:54;;;;;;;23.83;4.32;;;10.60;99.90;;;;;;6185969;23;20024;-70
2023/02/05 12:31:34;;;;;;;23.88;4.95;;;10.70;99.90;;;;;;6184660;23;20339;-70
2023/02/05 12:34:00;;;;;;;;;;;10.80;99.90;;;;;;6187015;23;20389;-70
2023/02/05 12:36:37;;;;;;;30.63;5.53;;;10.80;99.90;;;;;;6186487;23;19952;-70
2023/02/05 12:39:37;;;;;;;25.52;4.80;;;10.80;99.90;;;;;;6186580;23;20013;-70
2023/02/05 12:42:13;;;;;;;27.92;4.78;;;10.90;99.90;;;;;;6186311;23;20017;-70
2023/02/05 12:44:54;;;;;;;24.83;4.55;;;11.10;99.90;;;;;;6186464;23;20013;-70
2023/02/05 12:47:32;;;;;;;21.20;4.40;;;11.10;99.90;;;;;;6184570;23;20017;-70
2023/02/05 12:50:13;;;;;;;23.75;3.53;;;11.10;99.90;;;;;;6184997;23;20021;-70
2023/02/05 12:53:00;;;;;;;20.33;4.55;;;10.90;99.90;;;;;;6159834;23;20040;-70
2023/02/05 12:55:56;;;;;;;23.70;4.65;;;10.80;99.90;;;;;;6184571;23;20442;-70
2023/02/05 12:58:26;;;;;;;25.27;4.80;;;10.70;99.90;;;;;;6185055;23;20016;-70
2023/02/05 13:00:55;;;;;;;;;;;10.50;99.90;;;;;;6185363;23;20020;-70
2023/02/05 13:03:37;;;;;;;29.87;5.03;;;10.50;99.90;;;;;;6185308;23;20408;-70