Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:16;;;;;;;43.68;26.23;;;;;;;11.19;88.83;98352.12;1718222;83;26472;-71
2022/10/01 00:04:44;;;;;;;48.13;27.67;;;;;;;11.13;89.62;98350.67;1693865;83;25643;-71
2022/10/01 00:07:13;;;;;;;41.80;24.47;;;;;;;11.10;89.57;98353.51;1694080;83;27418;-71
2022/10/01 00:09:39;;;;;;;97.53;45.50;;;;;;;11.06;89.39;98353.11;1694051;83;25652;-71
2022/10/01 00:12:06;;;;;;;47.08;28.57;;;;;;;11.01;89.41;98356.83;1662288;83;25693;-70
2022/10/01 00:14:33;;;;;;;38.83;23.10;;;;;;;10.99;89.63;98353.59;1694022;83;25581;-71
2022/10/01 00:16:59;;;;;;;39.65;23.50;;;;;;;10.94;88.73;98351.03;1743246;82;25590;-71
2022/10/01 00:19:25;;;;;;;38.70;23.15;;;;;;;10.83;88.66;98352.73;1718537;82;27507;-65
2022/10/01 00:21:52;;;;;;;38.50;23.52;;;;;;;10.77;88.78;98348.55;1712056;83;25685;-68
2022/10/01 00:24:19;;;;;;;36.85;22.55;;;;;;;10.70;88.77;98350.94;1696774;83;25460;-65
2022/10/01 00:26:45;;;;;;;38.63;22.93;;;;;;;10.62;88.76;98352.58;1694283;83;25773;-64
2022/10/01 00:29:14;;;;;;;37.53;22.40;;;;;;;10.53;88.86;98346.52;1713094;83;25626;-70
2022/10/01 00:31:41;;;;;;;39.30;23.27;;;;;;;10.52;89.71;98356.42;1686831;83;27474;-66
2022/10/01 00:34:09;;;;;;;36.93;22.22;;;;;;;10.55;90.03;98361.26;1710335;82;25504;-69
2022/10/01 00:36:35;;;;;;;38.85;22.13;;;;;;;10.61;90.34;98355.05;1686781;82;25687;-68
2022/10/01 00:39:02;;;;;;;38.38;20.25;;;;;;;10.68;90.35;98354.58;1710537;83;25476;-66
2022/10/01 00:41:32;;;;;;;36.05;21.45;;;;;;;10.68;89.33;98355.37;1686261;83;25514;-71
2022/10/01 00:44:04;;;;;;;38.30;21.90;;;;;;;10.60;89.50;98361.11;1735145;81;27316;-71
2022/10/01 00:46:41;;;;;;;37.05;23.02;;;;;;;10.64;90.12;98361.26;1683949;83;25634;-71
2022/10/01 00:49:23;;;;;;;36.10;20.80;;;;;;;10.71;90.02;98362.95;1735100;81;25504;-70
2022/10/01 00:51:57;;;;;;;39.65;21.97;;;;;;;10.71;89.88;98362.95;1710385;81;25668;-71
2022/10/01 00:54:44;;;;;;;38.70;22.65;;;;;;;10.71;89.99;98364.91;1734868;82;25547;-71
2022/10/01 00:57:14;;;;;;;41.58;22.75;;;;;;;10.61;90.22;98372.86;1714313;83;28051;-71
2022/10/01 00:59:40;;;;;;;40.75;23.42;;;;;;;10.62;90.73;98377.23;1734593;82;25806;-70
2022/10/01 01:02:09;;;;;;;42.88;22.40;;;;;;;10.61;90.26;98383.83;1714550;83;25659;-71
2022/10/01 01:04:38;;;;;;;41.13;23.07;;;;;;;10.55;90.53;98377.70;1714362;83;26044;-69
2022/10/01 01:07:06;;;;;;;42.75;24.05;;;;;;;10.59;90.79;98379.24;1734683;82;25715;-70
2022/10/01 01:09:39;;;;;;;45.28;24.87;;;;;;;10.64;91.05;98379.89;1686406;83;27630;-70
2022/10/01 01:12:14;;;;;;;43.73;25.20;;;;;;;10.73;90.92;98374.41;1709540;82;25684;-69
2022/10/01 01:15:21;;;;;;;40.43;22.95;;;;;;;10.70;90.40;98370.94;1686579;83;25636;-70
2022/10/01 01:18:14;;;;;;;38.40;22.13;;;;;;;10.66;90.67;98369.98;1734498;82;25899;-69
2022/10/01 01:21:16;;;;;;;47.65;25.48;;;;;;;10.72;91.13;98373.36;1735193;81;25603;-69
2022/10/01 01:24:21;;;;;;;42.17;22.17;;;;;;;10.76;91.12;98375.13;1734892;82;28114;-69
2022/10/01 01:27:02;;;;;;;43.75;22.60;;;;;;;10.76;90.78;98377.87;1734000;81;25690;-70
2022/10/01 01:29:40;;;;;;;;;;;;;;;10.56;90.62;98368.34;1737313;81;25515;-70
2022/10/01 01:32:18;;;;;;;38.53;21.62;;;;;;;10.45;90.96;98369.77;1709317;83;25831;-69
2022/10/01 01:34:49;;;;;;;35.90;21.05;;;;;;;10.50;91.60;98369.06;1735144;82;25494;-69
2022/10/01 01:37:19;;;;;;;38.48;21.62;;;;;;;10.50;91.09;98364.96;1714486;83;27490;-70
2022/10/01 01:39:49;;;;;;;38.42;21.37;;;;;;;10.46;91.05;98361.25;1710599;82;25527;-70
2022/10/01 01:42:21;;;;;;;36.93;21.33;;;;;;;10.54;91.48;98354.17;1714711;83;25639;-66
2022/10/01 01:44:49;;;;;;;38.70;22.52;;;;;;;10.57;91.19;98362.31;1734947;81;25684;-67
2022/10/01 01:47:20;;;;;;;35.98;21.27;;;;;;;10.67;91.64;98356.50;1734500;82;25440;-67
2022/10/01 01:49:49;;;;;;;37.38;21.68;;;;;;;10.73;91.08;98355.78;1710994;82;27473;-69
2022/10/01 01:52:17;;;;;;;40.52;22.32;;;;;;;10.69;90.67;98356.19;1709897;82;25606;-65
2022/10/01 01:54:48;;;;;;;35.65;19.92;;;;;;;10.67;90.87;98366.09;1710044;82;25685;-69
2022/10/01 01:57:16;;;;;;;;;;;;;;;10.68;91.23;98362.80;1712997;82;25700;-70
2022/10/01 01:59:44;;;;;;;56.65;26.93;;;;;;;10.71;91.20;98368.43;1735002;80;25610;-69
2022/10/01 02:02:25;;;;;;;46.85;25.10;;;;;;;10.70;91.39;98367.38;1686759;83;27478;-67
2022/10/01 02:04:59;;;;;;;42.48;23.98;;;;;;;10.72;91.25;98371.43;1713417;83;25434;-70
2022/10/01 02:07:56;;;;;;;39.70;22.52;;;;;;;10.69;91.04;98373.45;1714386;83;25501;-69
2022/10/01 02:11:00;;;;;;;37.95;22.32;;;;;;;10.66;90.98;98365.87;1734914;81;25569;-70
2022/10/01 02:13:59;;;;;;;38.08;22.22;;;;;;;10.73;91.25;98373.59;1734734;82;25508;-70
2022/10/01 02:16:40;;;;;;;35.92;21.23;;;;;;;10.76;91.04;98377.06;1686367;83;27520;-70
2022/10/01 02:19:10;;;;;;;;;;;;;;;10.77;90.77;98382.80;1717228;83;25599;-70
2022/10/01 02:21:48;;;;;;;40.92;22.05;;;;;;;10.77;91.00;98375.95;1735151;80;25807;-70
2022/10/01 02:24:20;;;;;;;42.33;23.47;;;;;;;10.70;90.85;98375.05;1686758;83;25853;-70
2022/10/01 02:26:48;;;;;;;36.98;21.17;;;;;;;10.78;91.18;98373.44;1714857;81;25639;-70
2022/10/01 02:29:19;;;;;;;37.93;21.07;;;;;;;10.78;90.60;98375.63;1713634;82;27560;-70
2022/10/01 02:31:48;;;;;;;42.78;23.40;;;;;;;10.70;90.49;98386.56;1719761;83;25627;-70
2022/10/01 02:34:16;;;;;;;42.53;22.22;;;;;;;10.61;90.75;98379.71;1719820;83;25671;-70
2022/10/01 02:36:44;;;;;;;39.90;22.67;;;;;;;10.55;91.02;98383.18;1742103;82;25681;-69
2022/10/01 02:39:14;;;;;;;41.05;22.50;;;;;;;10.50;91.13;98386.06;1742157;82;25697;-71
2022/10/01 02:41:43;;;;;;;39.27;21.57;;;;;;;10.45;91.20;98382.88;1742378;82;27335;-68
2022/10/01 02:44:20;;;;;;;39.70;21.70;;;;;;;10.42;91.32;98380.22;1742216;81;25672;-70
2022/10/01 02:47:08;;;;;;;36.85;21.42;;;;;;;10.46;91.75;98381.80;1719503;82;25735;-70
2022/10/01 02:49:36;;;;;;;41.47;22.73;;;;;;;10.51;91.82;98382.22;1742273;82;25714;-70
2022/10/01 02:52:25;;;;;;;38.98;21.75;;;;;;;10.63;92.19;98369.25;1702519;83;25620;-70
2022/10/01 02:55:19;;;;;;;39.92;21.93;;;;;;;10.77;92.14;98378.11;1719570;83;27436;-71
2022/10/01 02:57:45;;;;;;;98.12;48.73;;;;;;;10.83;91.12;98375.22;1719858;83;26031;-70
2022/10/01 03:00:15;;;;;;;138.35;67.42;;;;;;;10.78;91.28;98377.00;1742488;82;25672;-70
2022/10/01 03:02:42;;;;;;;71.27;36.23;;;;;;;10.74;91.07;98373.27;1679059;83;25456;-66
2022/10/01 03:05:09;;;;;;;45.70;24.77;;;;;;;10.72;91.44;98368.69;1741893;82;25476;-66
2022/10/01 03:07:35;;;;;;;47.75;26.45;;;;;;;10.75;91.58;98359.01;1717715;82;28282;-64
2022/10/01 03:10:04;;;;;;;42.08;23.32;;;;;;;10.75;91.45;98361.20;1651652;83;26097;-69
2022/10/01 03:12:30;;;;;;;43.23;23.98;;;;;;;10.81;91.58;98363.20;1661848;83;25721;-70
2022/10/01 03:14:56;;;;;;;39.67;23.35;;;;;;;10.88;91.67;98349.81;1717599;83;25866;-64
2022/10/01 03:17:23;;;;;;;44.90;24.55;;;;;;;10.94;91.42;98353.19;1742245;82;25677;-67
2022/10/01 03:19:49;;;;;;;46.08;27.20;;;;;;;10.96;91.21;98348.20;1717225;83;27444;-69
2022/10/01 03:22:18;;;;;;;43.42;23.65;;;;;;;11.00;91.04;98348.37;1693464;83;25624;-70
2022/10/01 03:24:45;;;;;;;41.02;23.62;;;;;;;11.05;90.87;98346.81;1693644;83;25522;-70
2022/10/01 03:27:11;;;;;;;49.77;27.13;;;;;;;11.10;91.21;98345.28;1670599;83;25702;-69
2022/10/01 03:29:37;;;;;;;54.03;27.15;;;;;;;11.16;91.05;98348.09;1714167;82;25653;-70
2022/10/01 03:32:03;;;;;;;43.70;24.32;;;;;;;11.11;90.41;98340.03;1710440;82;27477;-70
2022/10/01 03:34:29;;;;;;;52.83;27.00;;;;;;;11.09;90.71;98341.49;1710215;82;25626;-69
2022/10/01 03:36:55;;;;;;;41.45;23.15;;;;;;;11.07;90.74;98336.33;1735028;81;25618;-70
2022/10/01 03:39:22;;;;;;;58.65;26.35;;;;;;;11.08;90.72;98342.05;1735048;82;25894;-69
2022/10/01 03:41:48;;;;;;;37.95;20.97;;;;;;;11.12;90.73;98338.10;1663951;83;25823;-70
2022/10/01 03:44:14;;;;;;;40.73;21.68;;;;;;;11.11;90.52;98335.12;1710005;83;27468;-70
2022/10/01 03:46:40;;;;;;;33.05;19.50;;;;;;;11.10;90.51;98332.94;1710440;83;25812;-68
2022/10/01 03:49:07;;;;;;;34.50;19.73;;;;;;;11.11;90.54;98329.06;1734866;81;25486;-70
2022/10/01 03:51:36;;;;;;;33.58;19.05;;;;;;;11.11;90.41;98331.02;1734678;82;25983;-70
2022/10/01 03:54:01;;;;;;;37.00;21.75;;;;;;;11.11;90.47;98332.38;1686965;82;25519;-69
2022/10/01 03:56:27;;;;;;;36.23;21.40;;;;;;;11.09;90.49;98325.04;1714799;83;28385;-70
2022/10/01 03:58:54;;;;;;;38.42;22.60;;;;;;;11.05;90.50;98319.39;1689057;83;26797;-70
2022/10/01 04:01:21;;;;;;;39.08;22.05;;;;;;;10.99;90.69;98320.13;1734863;81;25732;-70
2022/10/01 04:03:49;;;;;;;40.17;22.35;;;;;;;10.95;90.68;98316.99;1714400;83;25735;-69
2022/10/01 04:06:16;;;;;;;39.42;20.92;;;;;;;10.91;90.77;98316.86;1710563;82;25649;-69
2022/10/01 04:08:42;;;;;;;37.48;21.55;;;;;;;10.88;90.85;98319.66;1689075;83;28114;-70
2022/10/01 04:11:09;;;;;;;34.35;20.30;;;;;;;10.85;90.79;98317.56;1686545;83;26707;-70
2022/10/01 04:13:36;;;;;;;34.13;20.43;;;;;;;10.84;90.93;98313.22;1710356;82;25516;-70
2022/10/01 04:16:05;;;;;;;36.10;20.43;;;;;;;10.81;91.01;98302.91;1710454;82;25634;-70
2022/10/01 04:18:33;;;;;;;33.33;19.60;;;;;;;10.83;91.15;98313.55;1689043;83;25603;-70
2022/10/01 04:21:00;;;;;;;39.55;21.33;;;;;;;10.81;91.02;98311.68;1710438;82;27114;-70
2022/10/01 04:23:26;;;;;;;36.33;20.82;;;;;;;10.82;91.23;98313.31;1665766;83;25472;-70
2022/10/01 04:25:53;;;;;;;39.48;20.50;;;;;;;10.86;91.49;98304.67;1665884;83;25685;-67
2022/10/01 04:28:19;;;;;;;34.33;19.62;;;;;;;10.89;91.24;98304.03;1734746;81;25750;-64
2022/10/01 04:30:46;;;;;;;31.50;18.48;;;;;;;10.93;91.43;98291.86;1686077;81;25695;-64
2022/10/01 04:33:15;;;;;;;32.08;17.45;;;;;;;10.97;91.24;98286.73;1710364;82;28225;-65
2022/10/01 04:35:43;;;;;;;35.43;19.48;;;;;;;10.99;90.97;98290.53;1710485;82;25504;-70
2022/10/01 04:38:15;;;;;;;32.95;18.52;;;;;;;10.99;91.11;98292.72;1682899;83;25748;-70
2022/10/01 04:40:42;;;;;;;31.82;18.02;;;;;;;10.99;91.16;98289.97;1701019;83;25760;-69
2022/10/01 04:43:10;;;;;;;33.83;17.85;;;;;;;11.02;91.09;98300.29;1668313;82;25480;-69
2022/10/01 04:45:37;;;;;;;32.63;18.48;;;;;;;10.93;90.94;98294.02;1694992;83;29586;-70
2022/10/01 04:48:04;;;;;;;30.35;17.70;;;;;;;10.87;91.24;98288.45;1712409;81;25615;-70
2022/10/01 04:50:31;;;;;;;37.67;19.60;;;;;;;10.83;91.40;98297.09;1724712;81;25644;-69
2022/10/01 04:52:57;;;;;;;40.83;19.57;;;;;;;10.76;91.48;98289.35;1724883;81;25608;-71
2022/10/01 04:55:23;;;;;;;33.80;19.65;;;;;;;10.68;91.50;98290.19;1754180;81;25651;-71
2022/10/01 04:57:49;;;;;;;37.23;20.02;;;;;;;10.64;91.92;98300.97;1749679;81;27402;-72
2022/10/01 05:00:20;;;;;;;35.45;20.17;;;;;;;10.71;92.20;98297.76;1724571;81;25609;-70
2022/10/01 05:02:52;;;;;;;;;;;;;;;10.81;92.29;98306.20;1720126;81;25470;-72
2022/10/01 05:05:19;;;;;;;33.18;17.82;;;;;;;10.89;92.28;98302.09;1726056;81;25715;-72
2022/10/01 05:07:46;;;;;;;33.13;18.52;;;;;;;10.93;91.92;98298.12;1701047;82;25470;-72
2022/10/01 05:10:20;;;;;;;31.27;17.87;;;;;;;10.98;92.04;98298.52;1662655;83;26766;-71
2022/10/01 05:12:47;;;;;;;33.50;18.12;;;;;;;11.07;91.93;98298.50;1697415;83;25476;-73
2022/10/01 05:15:15;;;;;;;33.25;19.55;;;;;;;11.06;91.58;98293.60;1695281;83;25634;-71
2022/10/01 05:17:42;;;;;;;29.77;17.52;;;;;;;11.08;91.84;98302.28;1674513;83;25689;-72
2022/10/01 05:20:16;;;;;;;31.85;19.10;;;;;;;11.10;91.81;98301.41;1698240;83;25436;-71
2022/10/01 05:22:44;;;;;;;39.03;22.00;;;;;;;11.08;91.55;98302.88;1724003;83;27420;-70
2022/10/01 05:25:11;;;;;;;69.95;35.95;;;;;;;11.06;91.87;98298.27;1697971;83;25472;-70
2022/10/01 05:27:39;;;;;;;48.60;24.65;;;;;;;11.02;91.72;98300.29;1674794;83;25464;-71
2022/10/01 05:30:09;;;;;;;36.75;20.80;;;;;;;11.03;91.77;98302.47;1670650;83;26588;-71
2022/10/01 05:32:36;;;;;;;45.27;23.40;;;;;;;11.03;91.65;98299.15;1689138;82;25754;-71
2022/10/01 05:35:07;;;;;;;45.30;22.95;;;;;;;11.04;91.73;98298.04;1712476;82;27484;-71
2022/10/01 05:37:34;;;;;;;40.88;27.87;;;;;;;11.04;91.67;98295.30;1684892;83;25715;-71
2022/10/01 05:40:00;;;;;;;42.55;26.95;;;;;;;11.07;91.72;98295.76;1688841;83;25710;-71
2022/10/01 05:42:26;;;;;;;36.20;22.80;;;;;;;11.10;91.77;98289.62;1652550;83;25761;-70
2022/10/01 05:44:54;;;;;;;35.55;20.52;;;;;;;11.17;91.95;98292.69;1686849;83;25677;-71
2022/10/01 05:47:22;;;;;;;36.28;20.55;;;;;;;11.19;91.57;98288.25;1688782;83;27048;-65
2022/10/01 05:49:48;;;;;;;29.27;17.87;;;;;;;11.18;91.50;98286.06;1689119;83;25689;-68
2022/10/01 05:52:15;;;;;;;35.30;20.62;;;;;;;11.21;91.61;98295.56;1688966;83;25529;-71
2022/10/01 05:54:41;;;;;;;36.17;19.62;;;;;;;11.20;91.66;98296.13;1632038;83;27275;-70
2022/10/01 05:57:08;;;;;;;31.73;18.82;;;;;;;11.22;91.87;98301.28;1712771;83;25628;-67
2022/10/01 05:59:35;;;;;;;32.23;18.27;;;;;;;11.23;91.88;98298.80;1689304;83;28013;-65
2022/10/01 06:02:03;;;;;;;36.88;20.65;;;;;;;11.24;91.98;98297.10;1683755;83;25682;-68
2022/10/01 06:04:29;;;;;;;34.98;19.50;;;;;;;11.25;91.80;98304.19;1689155;83;25632;-68
2022/10/01 06:06:55;;;;;;;47.30;32.25;;;;;;;11.24;91.66;98298.47;1688783;83;25739;-67
2022/10/01 06:09:22;;;;;;;36.15;21.55;;;;;;;11.26;91.79;98302.27;1666056;83;25504;-69
2022/10/01 06:11:48;;;;;;;32.50;19.32;;;;;;;11.29;91.85;98298.86;1684146;83;27440;-70
2022/10/01 06:14:15;;;;;;;44.60;24.23;;;;;;;11.34;91.75;98299.25;1660753;83;25811;-69
2022/10/01 06:16:42;;;;;;;32.85;19.48;;;;;;;11.39;91.69;98298.50;1688686;83;25733;-70
2022/10/01 06:19:08;;;;;;;32.42;18.20;;;;;;;11.47;91.80;98304.28;1688624;83;25640;-71
2022/10/01 06:21:34;;;;;;;34.03;18.42;;;;;;;11.53;91.80;98305.16;1717086;83;25683;-69
2022/10/01 06:24:01;;;;;;;32.63;18.20;;;;;;;11.63;91.71;98314.16;1717492;82;27552;-67
2022/10/01 06:26:27;;;;;;;32.20;17.02;;;;;;;11.64;91.35;98315.76;1665639;83;25937;-71
2022/10/01 06:28:54;;;;;;;33.70;18.77;;;;;;;11.65;91.13;98305.83;1683637;83;25448;-66
2022/10/01 06:31:20;;;;;;;30.70;19.20;;;;;;;11.70;91.45;98308.95;1688706;83;25819;-64
2022/10/01 06:33:46;;;;;;;34.85;19.75;;;;;;;11.76;91.44;98303.52;1688615;83;25649;-65
2022/10/01 06:36:13;;;;;;;35.45;18.62;;;;;;;11.79;91.34;98304.23;1688738;83;27107;-71
2022/10/01 06:38:39;;;;;;;30.20;18.20;;;;;;;11.81;91.25;98299.78;1683974;83;25655;-70
2022/10/01 06:41:05;;;;;;;30.23;16.95;;;;;;;11.80;91.29;98293.48;1653999;83;25748;-67
2022/10/01 06:43:32;;;;;;;26.42;16.12;;;;;;;11.79;91.30;98293.25;1688639;83;25480;-63
2022/10/01 06:46:04;;;;;;;25.23;14.25;;;;;;;11.79;91.46;98289.13;1689063;83;25713;-66
2022/10/01 06:48:31;;;;;;;26.45;16.27;;;;;;;11.79;91.22;98289.13;1631954;83;27366;-66
2022/10/01 06:50:58;;;;;;;25.65;15.05;;;;;;;11.81;91.38;98281.94;1688436;83;25637;-67
2022/10/01 06:53:26;;;;;;;29.32;18.85;;;;;;;11.86;91.41;98278.20;1660742;83;25637;-68
2022/10/01 06:55:52;;;;;;;28.38;17.92;;;;;;;11.91;91.08;98282.11;1660386;83;25764;-68
2022/10/01 06:58:23;;;;;;;25.70;16.70;;;;;;;11.96;91.09;98284.67;1712721;82;25649;-68
2022/10/01 07:00:50;;;;;;;27.20;16.63;;;;;;;12.04;90.98;98278.90;1684619;83;27606;-66
2022/10/01 07:03:21;;;;;;;40.03;19.95;;;;;;;12.12;91.06;98282.17;1665904;83;25552;-67
2022/10/01 07:05:50;;;;;;;26.85;15.80;;;;;;;12.19;90.99;98275.34;1684859;83;25671;-71
2022/10/01 07:08:18;;;;;;;31.80;18.23;;;;;;;12.24;90.69;98274.59;1689494;83;25801;-72
2022/10/01 07:10:44;;;;;;;24.85;14.83;;;;;;;12.33;90.66;98277.83;1689076;83;25507;-71
2022/10/01 07:13:17;;;;;;;22.80;13.48;;;;;;;12.36;90.57;98277.98;1688670;83;27404;-69
2022/10/01 07:15:44;;;;;;;24.65;14.90;;;;;;;12.41;90.41;98281.09;1712890;82;25650;-68
2022/10/01 07:18:11;;;;;;;25.12;14.70;;;;;;;12.42;90.40;98278.58;1660961;83;25721;-67
2022/10/01 07:20:39;;;;;;;24.82;15.68;;;;;;;12.47;90.56;98273.45;1683643;83;26759;-66
2022/10/01 07:23:10;;;;;;;27.27;17.00;;;;;;;12.51;90.51;98281.24;1683708;83;25939;-72
2022/10/01 07:25:38;;;;;;;26.12;16.90;;;;;;;12.55;89.81;98279.42;1689294;83;27332;-68
2022/10/01 07:28:14;;;;;;;26.07;16.80;;;;;;;12.59;90.17;98275.44;1688709;83;25954;-67
2022/10/01 07:30:39;;;;;;;23.05;14.25;;;;;;;12.65;90.12;98272.16;1700634;82;25476;-70
2022/10/01 07:33:05;;;;;;;25.43;15.10;;;;;;;12.73;89.49;98265.54;1686722;82;25852;-70
2022/10/01 07:35:32;;;;;;;22.87;14.25;;;;;;;12.77;89.35;98259.59;1679995;83;25504;-66
2022/10/01 07:37:58;;;;;;;22.98;14.30;;;;;;;12.83;89.31;98256.86;1703397;83;28286;-70
2022/10/01 07:40:25;;;;;;;24.12;14.30;;;;;;;12.91;89.75;98254.61;1703689;83;25719;-73
2022/10/01 07:42:55;;;;;;;21.60;13.03;;;;;;;13.03;89.69;98245.58;1679950;83;25641;-72
2022/10/01 07:45:23;;;;;;;20.95;13.65;;;;;;;13.11;89.00;98249.38;1726682;83;26898;-73
2022/10/01 07:47:58;;;;;;;26.17;15.53;;;;;;;13.13;88.81;98251.20;1703798;83;25643;-69
2022/10/01 07:50:26;;;;;;;33.40;19.87;;;;;;;13.27;89.58;98250.09;1703555;82;27344;-70
2022/10/01 07:52:56;;;;;;;23.92;14.73;;;;;;;13.43;89.43;98249.66;1679808;83;25772;-71
2022/10/01 07:55:27;;;;;;;18.50;12.43;;;;;;;13.53;87.93;98243.50;1703990;83;25689;-70
2022/10/01 07:58:00;;;;;;;30.40;17.65;;;;;;;13.54;87.37;98243.72;1703782;83;25842;-72
2022/10/01 08:00:28;;;;;;;28.17;15.88;;;;;;;13.60;88.73;98243.72;1724332;82;25777;-72
2022/10/01 08:02:56;;;;;;;28.42;16.37;;;;;;;13.71;88.97;98249.57;1703443;83;27447;-66
2022/10/01 08:05:29;;;;;;;21.25;11.83;;;;;;;13.81;88.32;98248.28;1728025;82;25709;-73
2022/10/01 08:08:02;;;;;;;20.55;12.35;;;;;;;13.83;87.46;98247.37;1724598;83;25697;-72
2022/10/01 08:10:35;;;;;;;24.60;14.75;;;;;;;13.94;87.04;98242.20;1679811;83;25870;-71
2022/10/01 08:13:05;;;;;;;18.20;11.48;;;;;;;14.01;87.02;98242.41;1703045;83;25712;-71
2022/10/01 08:15:30;;;;;;;22.15;12.82;;;;;;;14.07;85.81;98245.73;1728033;83;25688;-75
2022/10/01 08:18:03;;;;;;;29.67;16.57;;;;;;;14.11;86.25;98252.73;1657292;83;25872;-73
2022/10/01 08:20:30;;;;;;;23.35;11.73;;;;;;;14.17;87.20;98250.75;1703840;83;25694;-77
2022/10/01 08:23:03;;;;;;;22.67;14.93;;;;;;;14.24;85.82;98248.80;1680203;83;25740;-71
2022/10/01 08:25:31;;;;;;;22.58;13.98;;;;;;;14.27;86.86;98254.98;1680086;83;25712;-77
2022/10/01 08:28:00;;;;;;;20.62;13.43;;;;;;;14.29;85.42;98247.19;1728062;82;27440;-77
2022/10/01 08:30:28;;;;;;;21.35;14.18;;;;;;;14.26;84.96;98253.95;1700004;82;25619;-77
2022/10/01 08:32:57;;;;;;;23.05;15.58;;;;;;;14.25;85.21;98243.50;1696090;83;25501;-67
2022/10/01 08:35:26;;;;;;;21.85;13.00;;;;;;;14.30;85.34;98241.89;1694563;83;25808;-70
2022/10/01 08:37:58;;;;;;;22.62;13.62;;;;;;;14.24;85.67;98221.23;1696226;83;25672;-75
2022/10/01 08:40:23;;;;;;;24.15;14.75;;;;;;;14.24;85.67;98221.23;1719011;83;25905;-73
2022/10/01 08:42:53;;;;;;;24.75;15.18;;;;;;;14.38;85.48;98235.20;1695953;82;25657;-71
2022/10/01 08:45:28;;;;;;;25.25;15.38;;;;;;;14.37;85.05;98235.80;1722550;82;25784;-74
2022/10/01 08:48:00;;;;;;;24.85;15.00;;;;;;;14.34;84.84;98235.68;1721432;83;26306;-73
2022/10/01 08:50:41;;;;;;;26.37;17.02;;;;;;;14.22;84.12;98233.17;1722727;82;25574;-72
2022/10/01 08:53:15;;;;;;;28.57;19.07;;;;;;;14.11;84.26;98227.94;1719586;83;27512;-68
2022/10/01 08:55:43;;;;;;;25.43;17.42;;;;;;;14.09;84.47;98223.34;1691675;82;25907;-75
2022/10/01 08:58:18;;;;;;;32.42;19.15;;;;;;;14.09;84.47;98223.34;1722637;83;25636;-69
2022/10/01 09:00:46;;;;;;;27.75;19.40;;;;;;;14.27;85.02;98222.48;1695974;83;25713;-68
2022/10/01 09:03:15;;;;;;;28.45;18.12;;;;;;;14.39;85.66;98215.55;1720032;83;25653;-69
2022/10/01 09:06:03;;;;;;;25.05;17.48;;;;;;;14.55;85.33;98217.00;1695965;83;27570;-68
2022/10/01 09:08:47;;;;;;;33.80;21.27;;;;;;;14.60;84.92;98221.45;1683161;83;25649;-66
2022/10/01 09:11:25;;;;;;;30.70;21.42;;;;;;;14.67;85.37;98215.32;1695651;83;25461;-72
2022/10/01 09:14:17;;;;;;;26.95;18.25;;;;;;;14.70;85.26;98222.89;1694057;83;25922;-67
2022/10/01 09:17:22;;;;;;;30.27;18.98;;;;;;;14.67;84.60;98220.27;1719436;83;25731;-71
2022/10/01 09:20:25;;;;;;;30.12;19.77;;;;;;;14.64;84.89;98232.56;1722572;82;26154;-71
2022/10/01 09:23:14;;;;;;;25.12;16.05;;;;;;;14.57;84.66;98227.67;1672347;83;25821;-70
2022/10/01 09:25:44;;;;;;;26.80;17.15;;;;;;;14.46;84.05;98225.99;1722281;83;25649;-70
2022/10/01 09:28:23;;;;;;;30.70;17.65;;;;;;;14.37;84.32;98228.91;1691316;83;26476;-70
2022/10/01 09:31:24;;;;;;;22.62;14.78;;;;;;;14.38;84.76;98223.61;1688973;84;25713;-68
2022/10/01 09:33:58;;;;;;;22.37;14.40;;;;;;;14.40;84.81;98223.25;1669574;84;29886;-74
2022/10/01 09:36:56;;;;;;;18.40;11.22;;;;;;;14.41;84.81;98218.77;1677027;84;25647;-75
2022/10/01 09:39:26;;;;;;;23.40;12.80;;;;;;;14.36;83.97;98216.25;1669588;85;25805;-75
2022/10/01 09:41:54;;;;;;;21.87;13.60;;;;;;;14.32;84.53;98218.11;1647032;85;25838;-72
2022/10/01 09:44:28;;;;;;;20.48;14.30;;;;;;;14.28;84.69;98218.59;1647459;85;25664;-71
2022/10/01 09:46:54;;;;;;;21.62;14.80;;;;;;;14.29;85.23;98209.98;1669703;85;27440;-74
2022/10/01 09:49:33;;;;;;;22.98;15.20;;;;;;;14.29;85.23;98209.98;1645612;85;26509;-73
2022/10/01 09:52:14;;;;;;;20.88;14.43;;;;;;;14.28;85.15;98211.11;1668518;85;26119;-74
2022/10/01 09:55:03;;;;;;;21.25;13.18;;;;;;;14.37;85.59;98210.17;1670001;85;25686;-73
2022/10/01 09:57:54;;;;;;;19.98;12.28;;;;;;;14.48;84.97;98196.69;1647134;85;25541;-70
2022/10/01 10:00:24;;;;;;;17.27;11.28;;;;;;;14.48;84.97;98196.69;1669616;85;28008;-74
2022/10/01 10:02:56;;;;;;;19.90;13.22;;;;;;;14.58;84.42;98200.88;1646820;85;25867;-70
2022/10/01 10:05:27;;;;;;;18.92;12.78;;;;;;;14.64;84.88;98196.16;1645612;85;25778;-67
2022/10/01 10:08:24;;;;;;;17.45;11.48;;;;;;;14.75;84.75;98195.06;1625551;85;26872;-66
2022/10/01 10:10:59;;;;;;;17.27;11.85;;;;;;;14.79;83.89;98187.70;1667011;85;25659;-71
2022/10/01 10:13:43;;;;;;;16.27;10.53;;;;;;;14.85;84.59;98183.32;1669511;85;27272;-71
2022/10/01 10:16:26;;;;;;;17.87;11.75;;;;;;;14.88;84.49;98179.26;1662874;84;25756;-72
2022/10/01 10:19:15;;;;;;;16.93;12.43;;;;;;;14.96;84.17;98178.86;1705295;84;25461;-67
2022/10/01 10:21:55;;;;;;;14.65;8.50;;;;;;;15.09;85.11;98168.56;1700298;84;26430;-64
2022/10/01 10:24:32;;;;;;;9.75;7.83;;;;;;;15.07;82.78;98165.34;1678287;84;25709;-66
2022/10/01 10:27:02;;;;;;;13.70;9.75;;;;;;;15.07;82.50;98162.59;1704053;84;27499;-69
2022/10/01 10:29:34;;;;;;;11.75;8.43;;;;;;;15.15;83.78;98163.00;1671974;84;25702;-69
2022/10/01 10:32:11;;;;;;;9.63;7.03;;;;;;;15.15;83.09;98145.62;1711353;82;25673;-72
2022/10/01 10:34:41;;;;;;;9.25;5.85;;;;;;;15.23;82.78;98149.36;1711463;83;25523;-71
2022/10/01 10:37:15;;;;;;;11.73;7.20;;;;;;;15.21;81.67;98142.81;1691673;83;25461;-71
2022/10/01 10:39:45;;;;;;;13.70;9.23;;;;;;;15.17;82.50;98133.06;1691413;83;27767;-69
2022/10/01 10:42:17;;;;;;;12.10;7.83;;;;;;;15.25;82.55;98131.84;1679216;83;25903;-71
2022/10/01 10:44:48;;;;;;;9.15;6.47;;;;;;;15.25;81.53;98122.19;1717610;83;25779;-71
2022/10/01 10:47:18;;;;;;;7.12;4.87;;;;;;;15.32;79.89;98121.56;1690924;83;25850;-67
2022/10/01 10:49:57;;;;;;;8.07;5.73;;;;;;;15.32;79.89;98121.56;1718202;82;25479;-71
2022/10/01 10:52:36;;;;;;;8.50;5.42;;;;;;;15.41;81.12;98107.80;1690824;83;27308;-72
2022/10/01 10:55:29;;;;;;;6.40;5.10;;;;;;;15.58;81.08;98104.41;1690847;83;25724;-72
2022/10/01 10:58:16;;;;;;;8.05;4.50;;;;;;;15.70;80.52;98094.38;1678948;83;25732;-72
2022/10/01 11:00:51;;;;;;;9.65;5.70;;;;;;;15.88;78.75;98082.31;1715447;83;25766;-72
2022/10/01 11:03:22;;;;;;;5.62;3.70;;;;;;;16.05;78.29;98083.30;1691663;83;25690;-72
2022/10/01 11:05:50;;;;;;;9.30;4.90;;;;;;;16.05;76.72;98070.05;1691452;83;28432;-73
2022/10/01 11:08:20;;;;;;;8.15;5.15;;;;;;;16.22;78.62;98065.22;1691035;83;25928;-75
2022/10/01 11:11:07;;;;;;;10.23;6.50;;;;;;;16.26;76.43;98061.96;1691683;83;25733;-75
2022/10/01 11:14:04;;;;;;;7.67;5.62;;;;;;;16.32;76.91;98055.54;1635758;87;25900;-74
2022/10/01 11:17:13;;;;;;;7.62;4.80;;;;;;;16.53;78.19;98055.11;1691902;84;25693;-74
2022/10/01 11:20:03;;;;;;;8.33;4.65;;;;;;;16.74;75.76;98048.33;1655248;84;27284;-73
2022/10/01 11:22:52;;;;;;;5.53;3.77;;;;;;;16.79;75.64;98042.50;1692340;84;25904;-76
2022/10/01 11:25:43;;;;;;;5.92;3.85;;;;;;;17.02;73.93;98045.23;1691922;84;25790;-77
2022/10/01 11:28:27;;;;;;;7.20;5.05;;;;;;;17.15;72.56;98039.48;1692139;84;26349;-70
2022/10/01 11:31:14;;;;;;;8.23;5.80;;;;;;;17.37;72.70;98035.06;1684617;83;25726;-75
2022/10/01 11:34:25;;;;;;;9.55;6.40;;;;;;;17.61;73.16;98030.21;1649148;87;27432;-75
2022/10/01 11:37:27;;;;;;;11.05;6.35;;;;;;;17.84;71.18;98031.28;1649244;87;25461;-71
2022/10/01 11:39:57;;;;;;;9.93;6.85;;;;;;;17.93;70.97;98022.05;1648541;87;25569;-73
2022/10/01 11:42:33;;;;;;;9.95;6.00;;;;;;;17.98;73.08;98027.27;1649185;87;25747;-74
2022/10/01 11:45:05;;;;;;;9.13;5.95;;;;;;;17.98;71.04;98027.27;1649266;87;25554;-67