Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:45;;;;;;;6.17;3.57;;;;;;;;;;5052271;28;20446;-77
2021/12/10 00:03:15;;;;;;;9.90;3.70;;;;;;;;;;5051318;28;20449;-79
2021/12/10 00:05:44;;;;;;;6.17;3.37;;;;;;;;;;5052440;28;20523;-78
2021/12/10 00:08:11;;;;;;;5.40;3.00;;;;;;;;;;5052920;28;20471;-78
2021/12/10 00:10:41;;;;;;;4.57;3.57;;;;;;;;;;5052076;28;20522;-79
2021/12/10 00:13:10;;;;;;;3.00;2.80;;;;;;;;;;5051922;28;20454;-79
2021/12/10 00:15:40;;;;;;;4.00;3.60;;;;;;;;;;5053122;28;20471;-79
2021/12/10 00:18:07;;;;;;;5.90;3.50;;;;;;;;;;5054197;28;20983;-80
2021/12/10 00:20:36;;;;;;;4.50;3.50;;;;;;;;;;5054961;28;20956;-79
2021/12/10 00:23:06;;;;;;;4.97;3.43;;;;;;;;;;5052403;28;20442;-79
2021/12/10 00:25:36;;;;;;;7.07;4.03;;;;;;;;;;5051753;28;20488;-77
2021/12/10 00:28:13;;;;;;;3.37;3.10;;;;;;;;;;5052174;28;20459;-77
2021/12/10 00:30:48;;;;;;;5.67;3.20;;;;;;;;;;5052458;28;20482;-77
2021/12/10 00:33:21;;;;;;;3.43;3.13;;;;;;;;;;5051995;28;20475;-79
2021/12/10 00:35:49;;;;;;;4.30;3.17;;;;;;;;;;5052068;28;20467;-79
2021/12/10 00:38:16;;;;;;;4.83;3.43;;;;;;;;;;5051617;28;20513;-78
2021/12/10 00:40:43;;;;;;;4.53;3.03;;;;;;;;;;5052151;28;20516;-78
2021/12/10 00:43:12;;;;;;;4.60;3.13;;;;;;;;;;5051593;28;20454;-78
2021/12/10 00:45:39;;;;;;;3.77;3.23;;;;;;;;;;5051538;28;20477;-78
2021/12/10 00:48:06;;;;;;;3.50;3.10;;;;;;;;;;5052352;28;20449;-78
2021/12/10 00:50:35;;;;;;;4.13;3.33;;;;;;;;;;5052128;28;20478;-79
2021/12/10 00:53:02;;;;;;;10.10;3.77;;;;;;;;;;5051783;28;20479;-79
2021/12/10 00:55:29;;;;;;;4.17;2.90;;;;;;;;;;5052303;28;20481;-79
2021/12/10 00:57:57;;;;;;;3.33;3.10;;;;;;;;;;5051906;28;20446;-78
2021/12/10 01:00:27;;;;;;;3.73;3.20;;;;;;;;;;5051758;28;20442;-78
2021/12/10 01:02:55;;;;;;;10.67;4.20;;;;;;;;;;5051409;28;20933;-78
2021/12/10 01:05:22;;;;;;;4.40;3.70;;;;;;;;;;5052224;28;20478;-78
2021/12/10 01:07:49;;;;;;;6.68;4.30;;;;;;;;;;5052465;28;20462;-79
2021/12/10 01:10:20;;;;;;;5.10;3.50;;;;;;;;;;5052047;28;20195;-79
2021/12/10 01:12:49;;;;;;;3.23;2.70;;;;;;;;;;5051685;28;20426;-78
2021/12/10 01:15:37;;;;;;;5.70;2.93;;;;;;;;;;5054559;28;20470;-78
2021/12/10 01:23:49;;;;;;;4.73;2.90;;;;;;;;;;5056259;28;20413;-79
2021/12/10 01:26:26;;;;;;;4.83;3.20;;;;;;;;;;5055827;28;20794;-79
2021/12/10 01:28:55;;;;;;;4.20;2.77;;;;;;;;;;5055283;28;20542;-78
2021/12/10 01:31:22;;;;;;;5.30;3.40;;;;;;;;;;5055155;28;20490;-78
2021/12/10 01:33:52;;;;;;;4.90;3.37;;;;;;;;;;5054692;28;20984;-79
2021/12/10 01:36:19;;;;;;;5.47;3.17;;;;;;;;;;5054995;28;20449;-78
2021/12/10 01:38:48;;;;;;;3.57;3.10;;;;;;;;;;5057439;28;20449;-77
2021/12/10 01:41:18;;;;;;;5.67;3.07;;;;;;;;;;5055243;28;20480;-79
2021/12/10 01:43:47;;;;;;;4.10;3.70;;;;;;;;;;5055366;28;20449;-78
2021/12/10 01:46:24;;;;;;;9.07;3.73;;;;;;;;;;5054605;28;20672;-79
2021/12/10 01:48:54;;;;;;;3.40;3.10;;;;;;;;;;5055117;28;20507;-79
2021/12/10 01:51:24;;;;;;;4.85;2.85;;;;;;;;;;5055072;28;20477;-78
2021/12/10 01:53:52;;;;;;;4.87;3.37;;;;;;;;;;5054696;28;20195;-78
2021/12/10 01:56:24;;;;;;;4.13;3.00;;;;;;;;;;5055361;28;20460;-78
2021/12/10 01:58:52;;;;;;;3.80;3.37;;;;;;;;;;5055343;28;20606;-79
2021/12/10 02:01:21;;;;;;;6.23;3.40;;;;;;;;;;5053995;28;20450;-78
2021/12/10 02:03:49;;;;;;;8.73;4.40;;;;;;;;;;5054622;28;20792;-78
2021/12/10 02:06:18;;;;;;;3.13;2.63;;;;;;;;;;5055074;28;20449;-79
2021/12/10 02:08:45;;;;;;;2.97;2.67;;;;;;;;;;5054622;28;21131;-79
2021/12/10 02:11:12;;;;;;;3.40;3.10;;;;;;;;;;5054502;28;20668;-78
2021/12/10 02:13:39;;;;;;;3.90;2.80;;;;;;;;;;5054278;28;20995;-78
2021/12/10 02:16:07;;;;;;;4.53;3.53;;;;;;;;;;5054511;28;20449;-78
2021/12/10 02:18:34;;;;;;;3.73;2.90;;;;;;;;;;5054862;28;20449;-78
2021/12/10 02:21:16;;;;;;;6.67;2.70;;;;;;;;;;5055543;28;20448;-78
2021/12/10 02:23:44;;;;;;;4.30;2.40;;;;;;;;;;5054776;28;20769;-78
2021/12/10 02:26:15;;;;;;;5.80;2.47;;;;;;;;;;5053537;28;20218;-78
2021/12/10 02:28:43;;;;;;;4.53;3.07;;;;;;;;;;5054275;28;20851;-77
2021/12/10 02:31:11;;;;;;;4.93;2.78;;;;;;;;;;5054526;28;20590;-79
2021/12/10 02:33:38;;;;;;;7.03;2.97;;;;;;;;;;5053703;28;20200;-79
2021/12/10 02:36:10;;;;;;;3.80;2.90;;;;;;;;;;5054325;28;20431;-78
2021/12/10 02:38:38;;;;;;;3.78;2.58;;;;;;;;;;5054495;28;20496;-78
2021/12/10 02:41:05;;;;;;;4.25;2.90;;;;;;;;;;5054709;28;20199;-78
2021/12/10 02:43:32;;;;;;;4.30;3.17;;;;;;;;;;5054689;28;20675;-78
2021/12/10 02:45:59;;;;;;;3.70;2.77;;;;;;;;;;5053631;28;21035;-77
2021/12/10 02:48:27;;;;;;;4.33;2.60;;;;;;;;;;5053889;28;20450;-78
2021/12/10 02:50:55;;;;;;;7.13;2.60;;;;;;;;;;5053990;28;20519;-79
2021/12/10 02:53:27;;;;;;;5.27;2.57;;;;;;;;;;5053621;28;20450;-79
2021/12/10 02:55:55;;;;;;;3.60;2.13;;;;;;;;;;5054142;28;20478;-79
2021/12/10 02:58:23;;;;;;;2.80;2.60;;;;;;;;;;5053669;28;20478;-79
2021/12/10 03:00:55;;;;;;;6.40;2.50;;;;;;;;;;5053884;28;20449;-78
2021/12/10 03:03:22;;;;;;;2.37;2.17;;;;;;;;;;5053204;28;20465;-78
2021/12/10 03:05:49;;;;;;;3.50;3.13;;;;;;;;;;5053335;28;20472;-78
2021/12/10 03:08:17;;;;;;;4.60;2.43;;;;;;;;;;5053316;28;20442;-78
2021/12/10 03:10:44;;;;;;;2.10;2.00;;;;;;;;;;5053440;28;20491;-78
2021/12/10 03:13:12;;;;;;;5.30;2.25;;;;;;;;;;5053393;28;20433;-78
2021/12/10 03:15:40;;;;;;;3.90;2.80;;;;;;;;;;5053838;28;20211;-80
2021/12/10 03:18:15;;;;;;;4.87;3.00;;;;;;;;;;5054709;28;20461;-79
2021/12/10 03:20:42;;;;;;;3.17;2.63;;;;;;;;;;5053083;28;20874;-79
2021/12/10 03:23:11;;;;;;;3.33;2.83;;;;;;;;;;5052963;28;20991;-79
2021/12/10 03:25:38;;;;;;;4.37;2.43;;;;;;;;;;5053732;28;20465;-78
2021/12/10 03:28:06;;;;;;;3.70;2.37;;;;;;;;;;5053350;28;20828;-78
2021/12/10 03:30:36;;;;;;;5.00;2.50;;;;;;;;;;5053581;28;20445;-79
2021/12/10 03:33:03;;;;;;;3.70;2.50;;;;;;;;;;5053327;28;20865;-79
2021/12/10 03:35:32;;;;;;;3.83;2.63;;;;;;;;;;5053555;28;20787;-78
2021/12/10 03:38:00;;;;;;;4.57;3.20;;;;;;;;;;5052150;28;20449;-78
2021/12/10 03:40:27;;;;;;;3.97;2.92;;;;;;;;;;5052846;28;20940;-77
2021/12/10 03:42:58;;;;;;;4.20;3.00;;;;;;;;;;5052464;28;20199;-78
2021/12/10 03:45:26;;;;;;;5.43;3.13;;;;;;;;;;5052490;28;20478;-78
2021/12/10 03:47:54;;;;;;;3.13;2.73;;;;;;;;;;5052762;28;20453;-78
2021/12/10 03:50:23;;;;;;;8.67;3.00;;;;;;;;;;5053007;28;20445;-78
2021/12/10 03:52:50;;;;;;;7.63;3.40;;;;;;;;;;5052458;28;20637;-79
2021/12/10 03:55:18;;;;;;;5.27;2.97;;;;;;;;;;5052366;28;20450;-78
2021/12/10 03:57:46;;;;;;;5.00;2.97;;;;;;;;;;5053217;28;20465;-78
2021/12/10 04:00:14;;;;;;;3.97;2.90;;;;;;;;;;5053220;28;20205;-79
2021/12/10 04:02:41;;;;;;;5.03;2.80;;;;;;;;;;5052019;28;20441;-79
2021/12/10 04:05:10;;;;;;;5.28;3.17;;;;;;;;;;5053343;28;20469;-79
2021/12/10 04:07:37;;;;;;;3.83;3.00;;;;;;;;;;5052958;28;20199;-79
2021/12/10 04:10:06;;;;;;;5.22;3.28;;;;;;;;;;5052294;28;20928;-77
2021/12/10 04:12:33;;;;;;;6.70;3.13;;;;;;;;;;5051846;28;20222;-78
2021/12/10 04:15:00;;;;;;;4.53;3.17;;;;;;;;;;5051861;28;20465;-79
2021/12/10 04:17:27;;;;;;;4.55;3.05;;;;;;;;;;5052709;28;20472;-79
2021/12/10 04:19:54;;;;;;;4.80;2.87;;;;;;;;;;5052322;28;20199;-79
2021/12/10 04:22:24;;;;;;;9.27;4.23;;;;;;;;;;5052285;28;20703;-78
2021/12/10 04:24:52;;;;;;;3.03;2.73;;;;;;;;;;5051834;28;20799;-79
2021/12/10 04:27:19;;;;;;;5.77;3.00;;;;;;;;;;5051862;28;20426;-79
2021/12/10 04:29:49;;;;;;;7.97;3.10;;;;;;;;;;5052520;28;20448;-79
2021/12/10 04:32:16;;;;;;;4.97;3.90;;;;;;;;;;5052131;28;20482;-78
2021/12/10 04:34:43;;;;;;;7.10;4.57;;;;;;;;;;5051809;28;20965;-79
2021/12/10 04:37:11;;;;;;;4.23;3.40;;;;;;;;;;5052061;28;20957;-78
2021/12/10 04:39:45;;;;;;;6.75;4.07;;;;;;;;;;5051924;28;20460;-78
2021/12/10 04:42:12;;;;;;;7.90;4.70;;;;;;;;;;5052351;28;20441;-79
2021/12/10 04:44:39;;;;;;;5.20;4.70;;;;;;;;;;5051387;28;20464;-78
2021/12/10 04:47:06;;;;;;;8.17;4.77;;;;;;;;;;5052176;28;20445;-78
2021/12/10 04:49:33;;;;;;;6.33;5.00;;;;;;;;;;5051663;28;20941;-78
2021/12/10 04:52:00;;;;;;;5.10;4.60;;;;;;;;;;5051674;28;20852;-78
2021/12/10 04:54:28;;;;;;;6.97;4.47;;;;;;;;;;5051419;28;20466;-79
2021/12/10 04:56:58;;;;;;;4.97;4.37;;;;;;;;;;5051867;28;20495;-78
2021/12/10 04:59:26;;;;;;;7.90;4.67;;;;;;;;;;5051794;28;20454;-78
2021/12/10 05:01:55;;;;;;;5.87;5.03;;;;;;;;;;5052130;28;20437;-79
2021/12/10 05:04:22;;;;;;;5.53;4.63;;;;;;;;;;5051267;28;20466;-77
2021/12/10 05:06:49;;;;;;;5.37;4.43;;;;;;;;;;5051626;28;20447;-79
2021/12/10 05:09:18;;;;;;;11.03;5.10;;;;;;;;;;5051356;28;20441;-78
2021/12/10 05:11:45;;;;;;;7.00;4.70;;;;;;;;;;5051841;28;20631;-78
2021/12/10 05:14:13;;;;;;;5.53;4.80;;;;;;;;;;5051460;28;21106;-78
2021/12/10 05:16:44;;;;;;;7.00;4.45;;;;;;;;;;5052412;28;20445;-79
2021/12/10 05:19:11;;;;;;;5.07;4.60;;;;;;;;;;5051632;28;20453;-78
2021/12/10 05:21:39;;;;;;;5.80;5.07;;;;;;;;;;5052074;28;20450;-78
2021/12/10 05:24:07;;;;;;;6.83;5.30;;;;;;;;;;5053941;28;20492;-78
2021/12/10 05:26:35;;;;;;;9.05;7.55;;;;;;;;;;5054984;28;20442;-78
2021/12/10 05:29:02;;;;;;;8.97;7.43;;;;;;;;;;5053860;28;20195;-78
2021/12/10 05:31:30;;;;;;;7.93;6.13;;;;;;;;;;5052451;28;20457;-79
2021/12/10 05:33:57;;;;;;;8.10;6.53;;;;;;;;;;5051619;28;20470;-78
2021/12/10 05:36:25;;;;;;;7.03;6.10;;;;;;;;;;5052330;28;20446;-78
2021/12/10 05:38:53;;;;;;;8.57;6.77;;;;;;;;;;5051555;28;20446;-78
2021/12/10 05:41:20;;;;;;;7.70;6.40;;;;;;;;;;5051950;28;20528;-78
2021/12/10 05:43:47;;;;;;;7.03;6.43;;;;;;;;;;5051789;28;20446;-78
2021/12/10 05:46:16;;;;;;;6.90;6.20;;;;;;;;;;5051321;28;20454;-79
2021/12/10 05:48:45;;;;;;;9.80;8.40;;;;;;;;;;5051431;28;20445;-79
2021/12/10 05:51:12;;;;;;;7.60;6.60;;;;;;;;;;5051310;28;21029;-78
2021/12/10 05:53:39;;;;;;;11.90;6.80;;;;;;;;;;5050973;28;20222;-79
2021/12/10 05:56:06;;;;;;;8.40;7.43;;;;;;;;;;5050989;28;20199;-78
2021/12/10 05:58:34;;;;;;;8.33;6.57;;;;;;;;;;5052789;28;20976;-79
2021/12/10 06:01:03;;;;;;;9.63;7.83;;;;;;;;;;5050834;28;20461;-77
2021/12/10 06:03:30;;;;;;;9.77;7.10;;;;;;;;;;5051277;28;20427;-77
2021/12/10 06:05:59;;;;;;;11.73;7.83;;;;;;;;;;5037603;28;21193;-78
2021/12/10 06:08:26;;;;;;;15.50;9.30;;;;;;;;;;5046021;28;20438;-79
2021/12/10 06:10:54;;;;;;;14.73;11.30;;;;;;;;;;5035543;28;20449;-80
2021/12/10 06:13:21;;;;;;;10.53;8.40;;;;;;;;;;5035549;28;20478;-79
2021/12/10 06:15:48;;;;;;;11.48;8.30;;;;;;;;;;5035953;28;20504;-79
2021/12/10 06:18:16;;;;;;;11.73;7.63;;;;;;;;;;5053752;28;20206;-78
2021/12/10 06:20:44;;;;;;;9.10;8.20;;;;;;;;;;5055884;28;20446;-78
2021/12/10 06:23:13;;;;;;;15.90;9.50;;;;;;;;;;5054781;28;20437;-77
2021/12/10 06:25:41;;;;;;;13.32;7.88;;;;;;;;;;5054615;28;20462;-79
2021/12/10 06:28:08;;;;;;;10.88;9.02;;;;;;;;;;5053494;28;20214;-79
2021/12/10 06:30:37;;;;;;;10.93;7.80;;;;;;;;;;5054901;28;20192;-79
2021/12/10 06:33:06;;;;;;;10.63;7.37;;;;;;;;;;5054196;28;21152;-77
2021/12/10 06:35:33;;;;;;;8.70;7.90;;;;;;;;;;5054392;28;20489;-78
2021/12/10 06:38:01;;;;;;;14.87;10.90;;;;;;;;;;5056746;28;20453;-80
2021/12/10 06:40:31;;;;;;;14.37;10.80;;;;;;;;;;5056186;28;20455;-79
2021/12/10 06:42:58;;;;;;;12.07;8.93;;;;;;;;;;5056763;28;20434;-79
2021/12/10 06:45:26;;;;;;;13.53;8.43;;;;;;;;;;5054531;28;20470;-79
2021/12/10 06:47:55;;;;;;;14.10;8.30;;;;;;;;;;5055935;28;20947;-78
2021/12/10 06:50:24;;;;;;;11.60;9.00;;;;;;;;;;5055301;28;20536;-78
2021/12/10 06:52:52;;;;;;;13.53;9.80;;;;;;;;;;5055040;28;20495;-79
2021/12/10 06:55:19;;;;;;;14.30;11.60;;;;;;;;;;5055237;28;20523;-79
2021/12/10 06:57:47;;;;;;;22.50;16.90;;;;;;;;;;5055257;28;20831;-80
2021/12/10 07:00:17;;;;;;;10.00;8.53;;;;;;;;;;5056285;28;20446;-78
2021/12/10 07:02:44;;;;;;;11.27;7.93;;;;;;;;;;5055354;28;20444;-78
2021/12/10 07:05:12;;;;;;;11.85;8.65;;;;;;;;;;5056624;28;20523;-78
2021/12/10 07:07:39;;;;;;;12.60;7.90;;;;;;;;;;5055305;28;20202;-79
2021/12/10 07:10:07;;;;;;;13.93;9.27;;;;;;;;;;5056115;28;20454;-80
2021/12/10 07:12:35;;;;;;;10.02;9.02;;;;;;;;;;5054912;28;20484;-78
2021/12/10 07:15:03;;;;;;;14.53;8.73;;;;;;;;;;5055585;28;20215;-77
2021/12/10 07:17:31;;;;;;;13.37;9.10;;;;;;;;;;5055194;28;20426;-78
2021/12/10 07:19:58;;;;;;;11.90;8.40;;;;;;;;;;5053852;28;20505;-79
2021/12/10 07:22:25;;;;;;;11.77;7.97;;;;;;;;;;5054425;28;20437;-78
2021/12/10 07:24:52;;;;;;;10.23;8.03;;;;;;;;;;5055066;28;20477;-78
2021/12/10 07:27:19;;;;;;;10.30;8.47;;;;;;;;;;5056158;28;20434;-78
2021/12/10 07:29:47;;;;;;;15.73;9.60;;;;;;;;;;5054562;28;20511;-79
2021/12/10 07:32:16;;;;;;;16.30;9.03;;;;;;;;;;5054567;28;20445;-78
2021/12/10 07:34:43;;;;;;;13.00;11.00;;;;;;;;;;5055791;28;20454;-77
2021/12/10 07:37:10;;;;;;;18.93;14.43;;;;;;;;;;5056625;28;20449;-77
2021/12/10 07:39:38;;;;;;;15.57;10.03;;;;;;;;;;5048238;28;20478;-79
2021/12/10 07:42:07;;;;;;;15.80;10.03;;;;;;;;;;5051164;28;20480;-77
2021/12/10 07:44:34;;;;;;;13.87;9.63;;;;;;;;;;5054858;28;20459;-79
2021/12/10 07:47:02;;;;;;;13.67;9.40;;;;;;;;;;5055832;28;20790;-79
2021/12/10 07:49:32;;;;;;;25.30;19.50;;;;;;;;;;5054891;28;20968;-78
2021/12/10 07:52:00;;;;;;;16.80;10.30;;;;;;;;;;5054712;28;20442;-78
2021/12/10 07:54:27;;;;;;;14.83;9.07;;;;;;;;;;5054028;28;20563;-79
2021/12/10 07:56:55;;;;;;;15.90;10.38;;;;;;;;;;5057018;28;20426;-78
2021/12/10 07:59:22;;;;;;;16.10;9.03;;;;;;;;;;5054525;28;20888;-78
2021/12/10 08:01:49;;;;;;;9.53;8.27;;;;;;;;;;5054724;28;20456;-78
2021/12/10 08:04:16;;;;;;;13.30;9.93;;;;;;;;;;5054284;28;20517;-79
2021/12/10 08:06:44;;;;;;;11.37;9.17;;;;;;;;;;5070245;28;20441;-78
2021/12/10 08:09:12;;;;;;;12.73;8.50;;;;;;;;;;5075193;28;20441;-77
2021/12/10 08:11:40;;;;;;;11.73;9.20;;;;;;;;;;5075167;28;20426;-79
2021/12/10 08:14:07;;;;;;;13.23;8.40;;;;;;;;;;5065545;28;20477;-78
2021/12/10 08:16:36;;;;;;;12.27;8.80;;;;;;;;;;5056852;28;21163;-78
2021/12/10 08:19:03;;;;;;;13.30;9.52;;;;;;;;;;5056030;28;20453;-79
2021/12/10 08:21:30;;;;;;;16.37;9.30;;;;;;;;;;5055287;28;20260;-79
2021/12/10 08:23:58;;;;;;;9.97;8.93;;;;;;;;;;5054844;28;20801;-79
2021/12/10 08:26:25;;;;;;;14.37;8.90;;;;;;;;;;5055442;28;20437;-79
2021/12/10 08:28:53;;;;;;;17.60;9.50;;;;;;;;;;5054563;28;20499;-79
2021/12/10 08:31:21;;;;;;;13.80;8.80;;;;;;;;;;5054606;28;20430;-79
2021/12/10 08:33:49;;;;;;;12.40;9.07;;;;;;;;;;5054903;28;20568;-78
2021/12/10 08:36:17;;;;;;;11.90;9.30;;;;;;;;;;5058533;28;20456;-78
2021/12/10 08:38:44;;;;;;;10.88;9.60;;;;;;;;;;5055220;28;20485;-79
2021/12/10 08:41:13;;;;;;;11.00;8.77;;;;;;;;;;5055490;28;20196;-79
2021/12/10 08:43:41;;;;;;;11.27;7.90;;;;;;;;;;5052891;28;20437;-78
2021/12/10 08:46:09;;;;;;;7.50;6.80;;;;;;;;;;5055522;28;20458;-78
2021/12/10 08:48:37;;;;;;;10.70;8.00;;;;;;;;;;5053322;28;20449;-78
2021/12/10 08:51:06;;;;;;;8.57;7.03;;;;;;;;;;5053441;28;20442;-78
2021/12/10 08:53:33;;;;;;;9.47;7.90;;;;;;;;;;5054841;28;20489;-78
2021/12/10 08:56:00;;;;;;;13.73;7.73;;;;;;;;;;5060816;28;20466;-78
2021/12/10 08:58:29;;;;;;;7.10;6.40;;;;;;;;;;5056053;28;20430;-78
2021/12/10 09:00:57;;;;;;;7.60;6.80;;;;;;;;;;5056591;28;20434;-78
2021/12/10 09:03:25;;;;;;;8.80;7.30;;;;;;;;;;5057887;28;20453;-78
2021/12/10 09:05:52;;;;;;;8.73;7.93;;;;;;;;;;5058618;28;20470;-79
2021/12/10 09:08:19;;;;;;;7.53;6.40;;;;;;;;;;5060316;28;20445;-80
2021/12/10 09:10:47;;;;;;;7.93;6.77;;;;;;;;;;5053456;28;20234;-79
2021/12/10 09:13:17;;;;;;;8.83;7.93;;;;;;;;;;5053414;28;20482;-79
2021/12/10 09:15:46;;;;;;;9.47;7.53;;;;;;;;;;5054134;28;20521;-77
2021/12/10 09:18:13;;;;;;;10.07;6.70;;;;;;;;;;5055312;28;20892;-79
2021/12/10 09:20:42;;;;;;;8.90;7.33;;;;;;;;;;5053068;28;20206;-78
2021/12/10 09:23:09;;;;;;;9.17;7.00;;;;;;;;;;5054506;28;20445;-78
2021/12/10 09:25:37;;;;;;;7.90;6.30;;;;;;;;;;5055103;28;20466;-78
2021/12/10 09:28:04;;;;;;;8.03;6.43;;;;;;;;;;5054714;28;20450;-78
2021/12/10 09:30:33;;;;;;;7.53;5.80;;;;;;;;;;5053088;28;20936;-79
2021/12/10 09:33:01;;;;;;;7.23;6.50;;;;;;;;;;5052022;28;20460;-79
2021/12/10 09:35:29;;;;;;;7.60;5.97;;;;;;;;;;5053513;28;20470;-79
2021/12/10 09:37:57;;;;;;;7.27;5.73;;;;;;;;;;5056571;28;20453;-78
2021/12/10 09:40:25;;;;;;;6.53;6.00;;;;;;;;;;5058597;28;20449;-79
2021/12/10 09:42:52;;;;;;;5.20;4.70;;;;;;;;;;5058638;28;20447;-78
2021/12/10 09:45:21;;;;;;;5.50;4.47;;;;;;;;;;5060990;28;20473;-79
2021/12/10 09:47:48;;;;;;;5.33;4.00;;;;;;;;;;5058278;28;20206;-78
2021/12/10 09:50:17;;;;;;;5.85;4.68;;;;;;;;;;5058776;28;20456;-79
2021/12/10 09:52:45;;;;;;;6.40;4.03;;;;;;;;;;5057248;28;20192;-79
2021/12/10 09:55:14;;;;;;;4.50;4.20;;;;;;;;;;5057983;28;20489;-79
2021/12/10 09:57:42;;;;;;;4.30;3.70;;;;;;;;;;5058364;28;20441;-79
2021/12/10 10:00:12;;;;;;;4.20;3.70;;;;;;;;;;5058548;28;20444;-79
2021/12/10 10:02:40;;;;;;;3.83;3.53;;;;;;;;;;5056550;28;21032;-79
2021/12/10 10:05:08;;;;;;;4.60;3.87;;;;;;;;;;5057740;28;20471;-79
2021/12/10 10:07:38;;;;;;;3.33;3.10;;;;;;;;;;5058485;28;20511;-79
2021/12/10 10:10:07;;;;;;;5.33;3.73;;;;;;;;;;5057333;28;20441;-78
2021/12/10 10:12:36;;;;;;;3.83;3.53;;;;;;;;;;5057174;28;20464;-80
2021/12/10 10:15:05;;;;;;;3.83;3.10;;;;;;;;;;5057791;28;20577;-78
2021/12/10 10:17:33;;;;;;;7.30;3.60;;;;;;;;;;5057562;28;20443;-78
2021/12/10 10:20:00;;;;;;;4.73;3.77;;;;;;;;;;5058116;28;20458;-80
2021/12/10 10:22:30;;;;;;;4.57;3.70;;;;;;;;;;5058945;28;20426;-79
2021/12/10 10:24:58;;;;;;;4.07;3.70;;;;;;;;;;5057184;28;20249;-79
2021/12/10 10:27:29;;;;;;;3.83;3.40;;;;;;;;;;5059314;28;20450;-78
2021/12/10 10:29:58;;;;;;;5.80;3.77;;;;;;;;;;5058374;28;20887;-79
2021/12/10 10:32:27;;;;;;;3.80;3.50;;;;;;;;;;5059085;28;20430;-78
2021/12/10 10:34:57;;;;;;;4.97;3.17;;;;;;;;;;5059023;28;20497;-79
2021/12/10 10:37:25;;;;;;;4.17;3.27;;;;;;;;;;5061101;28;20453;-80
2021/12/10 10:39:53;;;;;;;4.97;2.97;;;;;;;;;;5060344;28;20453;-79
2021/12/10 10:42:24;;;;;;;7.40;4.23;;;;;;;;;;5059763;28;20203;-78
2021/12/10 10:44:51;;;;;;;4.53;4.00;;;;;;;;;;5061231;28;20457;-78
2021/12/10 10:47:21;;;;;;;3.73;3.30;;;;;;;;;;5077733;28;20433;-77
2021/12/10 10:49:50;;;;;;;2.90;2.27;;;;;;;;;;5078826;28;20448;-79
2021/12/10 10:52:19;;;;;;;6.55;2.85;;;;;;;;;;5079031;28;20969;-80
2021/12/10 10:54:48;;;;;;;2.97;2.70;;;;;;;;;;5078836;28;20238;-78
2021/12/10 10:57:17;;;;;;;3.47;2.80;;;;;;;;;;5078933;28;20448;-78
2021/12/10 10:59:48;;;;;;;5.07;2.97;;;;;;;;;;5078743;28;20436;-78
2021/12/10 11:02:15;;;;;;;5.93;4.30;;;;;;;;;;5078706;28;20426;-77
2021/12/10 11:04:44;;;;;;;2.50;2.30;;;;;;;;;;5066958;28;20458;-79
2021/12/10 11:07:13;;;;;;;3.87;2.57;;;;;;;;;;5055475;28;20449;-79
2021/12/10 11:09:45;;;;;;;2.63;2.13;;;;;;;;;;5055965;28;20822;-79
2021/12/10 11:12:14;;;;;;;2.50;2.07;;;;;;;;;;5055799;28;20433;-79
2021/12/10 11:14:43;;;;;;;2.00;1.90;;;;;;;;;;5054834;28;20489;-80
2021/12/10 11:17:14;;;;;;;3.27;2.03;;;;;;;;;;5055157;28;20456;-80
2021/12/10 11:19:43;;;;;;;2.47;2.07;;;;;;;;;;5054495;28;20497;-78
2021/12/10 11:22:11;;;;;;;4.53;2.33;;;;;;;;;;5055665;28;20458;-79
2021/12/10 11:24:43;;;;;;;2.47;2.10;;;;;;;;;;5054483;28;20463;-79
2021/12/10 11:27:12;;;;;;;3.53;2.23;;;;;;;;;;5054145;28;20462;-79
2021/12/10 11:29:43;;;;;;;2.00;1.90;;;;;;;;;;5054865;28;20476;-79
2021/12/10 11:32:13;;;;;;;2.35;2.08;;;;;;;;;;5055552;28;20434;-78
2021/12/10 11:34:42;;;;;;;2.67;2.20;;;;;;;;;;5054185;28;21042;-78
2021/12/10 11:37:09;;;;;;;3.53;2.77;;;;;;;;;;5055057;28;20437;-79
2021/12/10 11:39:46;;;;;;;3.38;2.60;;;;;;;;;;5057375;28;20444;-79
2021/12/10 11:42:35;;;;;;;3.73;2.43;;;;;;;;;;5054777;28;20204;-80
2021/12/10 11:45:17;;;;;;;2.00;1.90;;;;;;;;;;5054352;28;20465;-78
2021/12/10 11:47:48;;;;;;;2.17;1.73;;;;;;;;;;5054217;28;20490;-79
2021/12/10 11:50:19;;;;;;;1.53;1.40;;;;;;;;;;5054144;28;20793;-79
2021/12/10 11:53:00;;;;;;;1.90;1.63;;;;;;;;;;5053940;28;20463;-79
2021/12/10 11:55:27;;;;;;;1.60;1.50;;;;;;;;;;5053755;28;20487;-79
2021/12/10 11:57:55;;;;;;;5.30;1.57;;;;;;;;;;5053592;28;20438;-78
2021/12/10 12:00:23;;;;;;;1.30;1.30;;;;;;;;;;5053887;28;20451;-81
2021/12/10 12:02:53;;;;;;;3.97;3.40;;;;;;;;;;5059619;28;20446;-80
2021/12/10 12:05:21;;;;;;;13.63;8.07;;;;;;;;;;5058957;28;20522;-79
2021/12/10 12:07:50;;;;;;;2.30;2.20;;;;;;;;;;5065804;28;20453;-78
2021/12/10 12:10:20;;;;;;;2.07;1.90;;;;;;;;;;5069778;28;20433;-79
2021/12/10 12:12:50;;;;;;;2.07;1.70;;;;;;;;;;5067431;28;20429;-79
2021/12/10 12:15:22;;;;;;;2.00;1.90;;;;;;;;;;5062893;28;20481;-79
2021/12/10 12:17:51;;;;;;;2.17;2.00;;;;;;;;;;5067779;28;20434;-78
2021/12/10 12:20:31;;;;;;;2.60;1.93;;;;;;;;;;5058523;28;20460;-78
2021/12/10 12:25:45;;;;;;;2.40;2.20;;;;;;;;;;5054702;28;20439;-79
2021/12/10 12:28:13;;;;;;;2.20;2.00;;;;;;;;;;5055048;28;20468;-79
2021/12/10 12:30:54;;;;;;;3.40;3.10;;;;;;;;;;5055611;28;20206;-77
2021/12/10 12:33:22;;;;;;;3.60;3.30;;;;;;;;;;5070564;28;20443;-79
2021/12/10 12:35:51;;;;;;;3.20;2.43;;;;;;;;;;5066683;28;20523;-79
2021/12/10 12:38:21;;;;;;;2.80;2.60;;;;;;;;;;5063523;28;21033;-78
2021/12/10 12:40:49;;;;;;;4.33;2.70;;;;;;;;;;5064325;28;20448;-79
2021/12/10 12:43:16;;;;;;;2.83;2.63;;;;;;;;;;5067938;28;20454;-79
2021/12/10 12:45:43;;;;;;;2.70;2.45;;;;;;;;;;5058106;28;20477;-80
2021/12/10 12:48:14;;;;;;;3.50;3.17;;;;;;;;;;5057597;28;20300;-79
2021/12/10 12:50:42;;;;;;;2.80;2.47;;;;;;;;;;5055411;28;20452;-79
2021/12/10 12:53:13;;;;;;;3.60;3.30;;;;;;;;;;5055009;28;20434;-78
2021/12/10 12:55:45;;;;;;;3.33;3.03;;;;;;;;;;5056201;28;20536;-78
2021/12/10 12:58:18;;;;;;;6.40;3.47;;;;;;;;;;5056099;28;20459;-78
2021/12/10 13:00:47;;;;;;;2.93;2.73;;;;;;;;;;5055360;28;20470;-77
2021/12/10 13:03:16;;;;;;;5.23;3.70;;;;;;;;;;5054325;28;20795;-79
2021/12/10 13:05:47;;;;;;;4.18;3.08;;;;;;;;;;5066350;28;20469;-76
2021/12/10 13:08:17;;;;;;;4.20;3.27;;;;;;;;;;5077596;28;20239;-76
2021/12/10 13:10:49;;;;;;;3.70;2.77;;;;;;;;;;5079848;28;20440;-78
2021/12/10 13:13:25;;;;;;;3.37;2.87;;;;;;;;;;5081368;28;20426;-77
2021/12/10 13:15:52;;;;;;;3.17;2.87;;;;;;;;;;5081456;28;20540;-79
2021/12/10 13:18:21;;;;;;;7.53;3.03;;;;;;;;;;5081400;28;20465;-78
2021/12/10 13:20:52;;;;;;;2.63;2.40;;;;;;;;;;5081536;28;20433;-78
2021/12/10 13:23:22;;;;;;;3.13;2.93;;;;;;;;;;5080186;28;20500;-79
2021/12/10 13:25:50;;;;;;;4.30;3.70;;;;;;;;;;5080203;28;20446;-77
2021/12/10 13:28:17;;;;;;;3.40;3.10;;;;;;;;;;5076076;28;20203;-79
2021/12/10 13:30:46;;;;;;;3.93;2.83;;;;;;;;;;5060448;28;20448;-79
2021/12/10 13:33:14;;;;;;;3.37;2.63;;;;;;;;;;5058003;28;20529;-80
2021/12/10 13:35:42;;;;;;;3.00;2.70;;;;;;;;;;5059245;28;20482;-78
2021/12/10 13:38:09;;;;;;;3.23;2.77;;;;;;;;;;5058526;28;20439;-79
2021/12/10 13:40:39;;;;;;;3.90;3.33;;;;;;;;;;5059273;28;20552;-79
2021/12/10 13:43:07;;;;;;;3.50;3.30;;;;;;;;;;5058989;28;20198;-79
2021/12/10 13:45:36;;;;;;;4.30;3.90;;;;;;;;;;5059244;28;20478;-80
2021/12/10 13:48:08;;;;;;;3.45;2.90;;;;;;;;;;5060174;28;20805;-79
2021/12/10 13:50:36;;;;;;;2.93;2.73;;;;;;;;;;5058647;28;20260;-78
2021/12/10 13:53:04;;;;;;;3.40;3.20;;;;;;;;;;5057693;28;20448;-79
2021/12/10 13:55:34;;;;;;;3.97;3.57;;;;;;;;;;5057785;28;20476;-78
2021/12/10 13:58:13;;;;;;;3.43;3.03;;;;;;;;;;5057715;28;20451;-78
2021/12/10 14:00:44;;;;;;;4.23;3.90;;;;;;;;;;5055966;28;20432;-79
2021/12/10 14:03:11;;;;;;;4.20;3.30;;;;;;;;;;5057632;28;20437;-79
2021/12/10 14:05:39;;;;;;;3.50;3.20;;;;;;;;;;5056679;28;20476;-80
2021/12/10 14:08:09;;;;;;;3.00;2.70;;;;;;;;;;5057942;28;20455;-80
2021/12/10 14:10:39;;;;;;;3.50;3.20;;;;;;;;;;5037373;28;20452;-79
2021/12/10 14:13:07;;;;;;;3.60;3.40;;;;;;;;;;5037163;28;20450;-79
2021/12/10 14:15:43;;;;;;;4.87;3.70;;;;;;;;;;5045686;28;20483;-79
2021/12/10 14:18:14;;;;;;;4.83;4.27;;;;;;;;;;5037599;28;20437;-81
2021/12/10 14:20:44;;;;;;;4.97;3.40;;;;;;;;;;5038502;28;20441;-78
2021/12/10 14:23:14;;;;;;;4.40;4.00;;;;;;;;;;5036182;28;20298;-78
2021/12/10 14:25:45;;;;;;;4.70;3.37;;;;;;;;;;5037163;28;20498;-79
2021/12/10 14:28:13;;;;;;;4.93;3.30;;;;;;;;;;5037944;28;20505;-79
2021/12/10 14:30:43;;;;;;;4.80;4.33;;;;;;;;;;5038094;28;20449;-78
2021/12/10 14:33:12;;;;;;;4.07;3.77;;;;;;;;;;5037273;28;20468;-81
2021/12/10 14:35:44;;;;;;;4.20;3.90;;;;;;;;;;5037426;28;21020;-78
2021/12/10 14:38:12;;;;;;;4.03;3.73;;;;;;;;;;5051604;28;20443;-78
2021/12/10 14:40:49;;;;;;;7.37;4.90;;;;;;;;;;5052452;28;20459;-79
2021/12/10 14:43:18;;;;;;;4.03;3.73;;;;;;;;;;5049008;28;20429;-79
2021/12/10 14:46:15;;;;;;;4.40;4.10;;;;;;;;;;5054200;28;20466;-79
2021/12/10 14:48:57;;;;;;;4.00;3.70;;;;;;;;;;5010541;28;20447;-79
2021/12/10 14:51:26;;;;;;;5.28;3.55;;;;;;;;;;5036678;28;20654;-80
2021/12/10 14:53:54;;;;;;;6.87;4.67;;;;;;;;;;5035724;28;20210;-80
2021/12/10 14:56:28;;;;;;;4.20;3.80;;;;;;;;;;5036863;28;20567;-78
2021/12/10 14:59:13;;;;;;;4.20;3.80;;;;;;;;;;5035194;28;20850;-79