Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:15;;;;;;;4.28;2.63;;;;;;;20.89;63.00;98490.19;5078924;28;20021;-78
2022/07/26 00:03:40;;;;;;;6.15;3.08;;;;;;;20.92;62.91;98503.91;5066268;28;20028;-78
2022/07/26 00:06:06;;;;;;;7.03;3.22;;;;;;;20.84;63.05;98488.44;5067603;28;20035;-78
2022/07/26 00:08:31;;;;;;;5.15;2.70;;;;;;;20.98;62.86;98501.03;5065829;28;20032;-79
2022/07/26 00:10:57;;;;;;;5.80;3.58;;;;;;;20.95;62.67;98499.75;5047718;28;20059;-78
2022/07/26 00:13:22;;;;;;;5.75;2.90;;;;;;;20.92;62.66;98493.03;5066443;28;20119;-77
2022/07/26 00:15:48;;;;;;;4.82;2.80;;;;;;;20.97;62.50;98486.66;5066512;28;20499;-77
2022/07/26 00:18:14;;;;;;;5.68;2.90;;;;;;;20.84;62.89;98498.50;5065520;28;20430;-77
2022/07/26 00:20:40;;;;;;;5.18;2.97;;;;;;;20.54;63.50;98497.63;5048050;28;20025;-80
2022/07/26 00:23:06;;;;;;;4.95;2.88;;;;;;;20.65;63.55;98498.06;5059260;28;20029;-77
2022/07/26 00:25:32;;;;;;;5.53;2.67;;;;;;;20.67;63.67;98493.94;5066618;28;20033;-77
2022/07/26 00:27:57;;;;;;;5.63;2.67;;;;;;;20.76;63.02;98496.63;5048813;28;20557;-78
2022/07/26 00:30:23;;;;;;;7.63;2.83;;;;;;;20.70;63.06;98485.16;5046814;28;20036;-78
2022/07/26 00:32:49;;;;;;;5.75;2.70;;;;;;;20.55;63.46;98485.63;5065144;28;20040;-77
2022/07/26 00:35:14;;;;;;;6.95;2.60;;;;;;;20.71;63.40;98500.28;5068442;28;20023;-77
2022/07/26 00:37:40;;;;;;;5.38;2.60;;;;;;;20.82;62.69;98487.19;5064093;28;20158;-78
2022/07/26 00:40:07;;;;;;;5.63;2.72;;;;;;;20.95;62.25;98486.19;5064729;28;20028;-78
2022/07/26 00:42:32;;;;;;;6.32;2.80;;;;;;;20.97;62.51;98494.78;5060479;28;20043;-78
2022/07/26 00:44:58;;;;;;;6.35;2.40;;;;;;;21.01;62.23;98497.66;5063718;28;20481;-77
2022/07/26 00:47:24;;;;;;;6.50;2.25;;;;;;;20.89;62.62;98501.84;5068685;28;20059;-77
2022/07/26 00:49:49;;;;;;;5.18;2.80;;;;;;;21.06;62.16;98506.44;5049410;28;20491;-77
2022/07/26 00:52:16;;;;;;;6.22;2.65;;;;;;;20.87;62.40;98476.97;5066476;28;20032;-77
2022/07/26 00:54:44;;;;;;;8.68;2.72;;;;;;;21.12;61.72;98507.84;5060627;28;20029;-77
2022/07/26 00:57:11;;;;;;;4.57;2.67;;;;;;;21.01;62.24;98513.94;5064117;28;20036;-78
2022/07/26 00:59:36;;;;;;;5.72;2.70;;;;;;;21.01;61.61;98493.03;5067684;28;20594;-77
2022/07/26 01:02:04;;;;;;;3.90;2.67;;;;;;;21.01;62.06;98505.81;5062824;28;20036;-77
2022/07/26 01:04:29;;;;;;;6.82;3.33;;;;;;;21.03;61.93;98512.53;5070593;28;20028;-77
2022/07/26 01:06:55;;;;;;;5.35;2.65;;;;;;;20.91;62.04;98501.53;5061799;28;20446;-78
2022/07/26 01:09:20;;;;;;;3.00;2.35;;;;;;;21.00;61.99;98515.88;5046255;28;20123;-77
2022/07/26 01:11:46;;;;;;;4.97;2.08;;;;;;;20.99;62.08;98522.41;5063763;28;20024;-77
2022/07/26 01:14:11;;;;;;;5.85;2.50;;;;;;;21.01;61.97;98516.66;5066020;28;20348;-77
2022/07/26 01:16:37;;;;;;;4.35;2.03;;;;;;;20.99;61.89;98499.91;5065787;28;20078;-77
2022/07/26 01:19:02;;;;;;;2.80;2.28;;;;;;;20.88;61.75;98508.38;5063561;28;20041;-77
2022/07/26 01:21:32;;;;;;;4.25;2.40;;;;;;;21.02;61.76;98521.75;5045274;28;20063;-77
2022/07/26 01:23:57;;;;;;;2.85;2.05;;;;;;;20.84;61.89;98506.66;5062025;28;20036;-77
2022/07/26 01:26:23;;;;;;;4.47;2.00;;;;;;;20.90;61.65;98510.81;5065851;28;21913;-78
2022/07/26 01:28:48;;;;;;;4.13;2.15;;;;;;;20.98;61.35;98506.44;5064475;28;20036;-78
2022/07/26 01:31:14;;;;;;;4.03;2.25;;;;;;;21.03;61.52;98509.00;5060202;28;20508;-78
2022/07/26 01:33:40;;;;;;;2.75;1.98;;;;;;;20.95;61.28;98517.97;5060440;28;20036;-78
2022/07/26 01:36:06;;;;;;;5.15;2.33;;;;;;;20.84;61.54;98512.88;5068250;28;20090;-78
2022/07/26 01:38:31;;;;;;;6.22;2.40;;;;;;;20.85;61.78;98519.09;5046616;28;20037;-78
2022/07/26 01:40:56;;;;;;;5.72;2.33;;;;;;;20.96;61.29;98531.19;5046530;28;20025;-78
2022/07/26 01:43:22;;;;;;;4.53;2.70;;;;;;;20.89;61.33;98520.84;5063925;28;20044;-78
2022/07/26 01:45:48;;;;;;;3.90;1.88;;;;;;;20.74;61.87;98515.94;5065175;28;20476;-78
2022/07/26 01:48:13;;;;;;;5.55;2.22;;;;;;;20.91;61.17;98515.09;5076655;28;20032;-78
2022/07/26 01:50:39;;;;;;;4.10;2.20;;;;;;;20.86;61.09;98518.78;5075159;28;20036;-78
2022/07/26 01:53:04;;;;;;;4.75;2.25;;;;;;;20.83;61.04;98518.63;5067021;28;20488;-78
2022/07/26 01:55:29;;;;;;;4.70;2.20;;;;;;;20.74;61.66;98524.06;5056051;28;20162;-78
2022/07/26 01:57:55;;;;;;;5.85;2.47;;;;;;;20.83;61.00;98521.34;5075978;28;20033;-78
2022/07/26 02:00:20;;;;;;;6.80;2.38;;;;;;;20.76;61.37;98515.59;5048138;28;20407;-77
2022/07/26 02:02:45;;;;;;;4.25;2.10;;;;;;;20.74;61.38;98518.66;5062657;28;20036;-78
2022/07/26 02:05:11;;;;;;;4.45;2.47;;;;;;;20.78;61.15;98518.78;5032595;28;20036;-78
2022/07/26 02:07:44;;;;;;;4.90;2.00;;;;;;;20.72;61.33;98522.81;5062563;28;20024;-78
2022/07/26 02:10:11;;;;;;;2.70;2.10;;;;;;;20.66;61.50;98533.00;5061272;28;20032;-78
2022/07/26 02:12:37;;;;;;;4.57;1.90;;;;;;;20.60;61.39;98512.59;5066284;28;20051;-78
2022/07/26 02:15:04;;;;;;;6.05;2.20;;;;;;;20.62;61.47;98528.56;5063029;28;20028;-77
2022/07/26 02:17:30;;;;;;;4.30;1.95;;;;;;;20.66;61.37;98511.31;5062305;28;20074;-77
2022/07/26 02:19:55;;;;;;;6.25;1.55;;;;;;;20.69;61.17;98505.25;5065714;28;20070;-78
2022/07/26 02:22:21;;;;;;;2.70;1.75;;;;;;;20.71;60.66;98502.19;5048468;28;20032;-78
2022/07/26 02:24:47;;;;;;;5.40;1.70;;;;;;;20.71;61.22;98519.28;5058924;28;20373;-78
2022/07/26 02:27:12;;;;;;;4.38;2.40;;;;;;;20.70;61.06;98512.28;5063048;28;20548;-78
2022/07/26 02:29:38;;;;;;;5.65;2.03;;;;;;;20.63;60.97;98503.84;5059094;28;20174;-78
2022/07/26 02:32:03;;;;;;;3.38;1.70;;;;;;;20.59;61.11;98519.16;5063741;28;20032;-78
2022/07/26 02:34:29;;;;;;;10.32;1.95;;;;;;;20.52;61.14;98508.00;5045408;28;20036;-78
2022/07/26 02:36:54;;;;;;;2.20;1.30;;;;;;;20.53;60.82;98501.44;5060608;28;20032;-77
2022/07/26 02:39:26;;;;;;;4.78;1.75;;;;;;;20.57;60.89;98507.03;5060693;28;20024;-77
2022/07/26 02:41:55;;;;;;;2.78;1.52;;;;;;;20.51;61.33;98513.75;5061638;28;20024;-78
2022/07/26 02:44:21;;;;;;;3.97;1.80;;;;;;;20.38;60.94;98512.00;5062674;28;20418;-77
2022/07/26 02:46:47;;;;;;;3.20;1.70;;;;;;;20.49;61.18;98521.38;5061737;28;20024;-78
2022/07/26 02:49:12;;;;;;;2.45;1.60;;;;;;;20.30;60.99;98513.59;5061888;28;20064;-78
2022/07/26 02:51:38;;;;;;;2.92;1.85;;;;;;;20.32;61.22;98526.81;5046448;28;20032;-78
2022/07/26 02:54:03;;;;;;;2.97;1.75;;;;;;;20.26;61.31;98509.94;5047819;28;20070;-77
2022/07/26 02:56:29;;;;;;;3.88;1.58;;;;;;;20.14;61.49;98523.28;5059724;28;20039;-78
2022/07/26 02:58:54;;;;;;;5.72;1.50;;;;;;;20.36;61.33;98530.47;5057583;28;20106;-77
2022/07/26 03:01:20;;;;;;;6.13;2.08;;;;;;;20.36;61.29;98527.78;5060791;28;20040;-78
2022/07/26 03:03:46;;;;;;;4.50;1.45;;;;;;;20.22;61.35;98519.81;5027854;28;20033;-78
2022/07/26 03:06:12;;;;;;;3.25;1.63;;;;;;;20.28;61.35;98537.50;5058401;28;20024;-78
2022/07/26 03:08:37;;;;;;;1.60;1.50;;;;;;;20.12;61.21;98503.81;5059208;28;20431;-78
2022/07/26 03:11:03;;;;;;;6.15;1.92;;;;;;;20.23;61.92;98540.38;5063606;28;20480;-78
2022/07/26 03:13:29;;;;;;;5.60;1.60;;;;;;;20.17;61.38;98514.53;5063959;28;20025;-77
2022/07/26 03:15:54;;;;;;;4.47;1.65;;;;;;;20.31;61.09;98531.47;5064602;28;20032;-77
2022/07/26 03:18:20;;;;;;;3.58;1.55;;;;;;;20.29;61.30;98539.09;5057731;28;20039;-78
2022/07/26 03:20:45;;;;;;;3.58;1.77;;;;;;;20.25;61.72;98540.06;5063902;28;20032;-77
2022/07/26 03:23:10;;;;;;;1.25;1.15;;;;;;;20.21;61.21;98536.38;5061968;28;20033;-78
2022/07/26 03:25:36;;;;;;;3.78;1.70;;;;;;;20.07;61.58;98539.22;5060014;28;20033;-78
2022/07/26 03:28:01;;;;;;;4.20;1.45;;;;;;;20.26;61.28;98542.47;5060953;28;20044;-78
2022/07/26 03:30:27;;;;;;;8.32;1.63;;;;;;;20.25;61.44;98540.84;5059207;28;20068;-77
2022/07/26 03:32:52;;;;;;;3.63;1.40;;;;;;;20.15;61.21;98522.97;5051037;28;20032;-78
2022/07/26 03:35:18;;;;;;;4.90;1.55;;;;;;;20.15;61.58;98522.97;5063765;28;20035;-78
2022/07/26 03:37:43;;;;;;;3.03;1.40;;;;;;;20.21;61.64;98537.19;5061062;28;20131;-78
2022/07/26 03:40:09;;;;;;;6.63;1.60;;;;;;;20.12;61.85;98522.78;5068416;28;20112;-78
2022/07/26 03:42:35;;;;;;;1.88;1.38;;;;;;;20.14;62.12;98542.25;5066342;28;20388;-78
2022/07/26 03:45:01;;;;;;;4.50;1.65;;;;;;;20.11;61.53;98530.16;5082525;28;20062;-78
2022/07/26 03:47:26;;;;;;;1.85;1.20;;;;;;;20.12;61.99;98533.63;5069403;28;20453;-78
2022/07/26 03:49:52;;;;;;;3.08;1.40;;;;;;;20.15;61.96;98539.25;5052096;28;20492;-78
2022/07/26 03:52:17;;;;;;;4.13;1.77;;;;;;;20.15;62.10;98541.16;5059149;28;20032;-79
2022/07/26 03:54:43;;;;;;;2.47;1.45;;;;;;;20.12;61.70;98547.19;5064937;28;20055;-78
2022/07/26 03:57:08;;;;;;;6.20;1.90;;;;;;;20.15;61.81;98552.78;5060917;28;20035;-78
2022/07/26 03:59:34;;;;;;;4.18;1.70;;;;;;;20.14;62.10;98543.06;5049336;28;20095;-78
2022/07/26 04:01:59;;;;;;;5.53;1.65;;;;;;;19.98;62.41;98541.13;5065534;28;20025;-78
2022/07/26 04:04:25;;;;;;;2.10;1.50;;;;;;;19.96;62.08;98522.47;5048131;28;20032;-78
2022/07/26 04:06:50;;;;;;;4.60;1.85;;;;;;;20.06;62.33;98545.75;5046295;28;20119;-78
2022/07/26 04:09:16;;;;;;;4.50;1.65;;;;;;;20.07;61.99;98536.53;5066501;28;20119;-78
2022/07/26 04:11:42;;;;;;;2.97;1.42;;;;;;;20.06;62.28;98534.91;5061151;28;20492;-78
2022/07/26 04:14:08;;;;;;;2.30;1.42;;;;;;;19.95;62.38;98523.59;5064659;28;20028;-78
2022/07/26 04:16:33;;;;;;;8.15;1.58;;;;;;;20.01;62.38;98544.00;5066897;28;20035;-78
2022/07/26 04:18:59;;;;;;;2.58;1.45;;;;;;;20.01;62.60;98554.03;5079666;28;20542;-78
2022/07/26 04:21:24;;;;;;;3.17;1.70;;;;;;;19.90;62.70;98537.28;5082139;28;20337;-78
2022/07/26 04:23:50;;;;;;;2.55;1.80;;;;;;;19.90;63.13;98540.00;5063808;28;20021;-78
2022/07/26 04:26:16;;;;;;;3.97;1.90;;;;;;;19.97;62.73;98550.38;5065079;28;21295;-78
2022/07/26 04:28:42;;;;;;;6.57;2.75;;;;;;;19.94;62.82;98542.88;5068358;28;20036;-78
2022/07/26 04:31:08;;;;;;;2.75;1.83;;;;;;;19.92;63.15;98545.13;5064720;28;20140;-78
2022/07/26 04:33:33;;;;;;;5.10;2.17;;;;;;;19.93;63.35;98552.91;5065905;28;20028;-78
2022/07/26 04:36:00;;;;;;;7.00;2.08;;;;;;;19.86;62.96;98535.53;5063663;28;20047;-78
2022/07/26 04:38:25;;;;;;;1.80;1.70;;;;;;;19.95;63.19;98547.16;5073071;28;20539;-78
2022/07/26 04:40:51;;;;;;;4.40;2.40;;;;;;;19.85;63.82;98540.16;5064511;28;20120;-78
2022/07/26 04:43:17;;;;;;;7.28;2.30;;;;;;;19.89;63.29;98540.31;5050442;28;20343;-78
2022/07/26 04:45:46;;;;;;;4.80;1.88;;;;;;;19.87;63.48;98534.41;5062951;28;20367;-78
2022/07/26 04:48:13;;;;;;;6.72;2.38;;;;;;;19.90;63.27;98531.06;5064343;28;20135;-78
2022/07/26 04:50:38;;;;;;;3.22;2.50;;;;;;;19.91;63.79;98533.47;5065359;28;20021;-78
2022/07/26 04:53:04;;;;;;;5.63;2.30;;;;;;;20.05;63.47;98544.19;5063556;28;20508;-78
2022/07/26 04:55:29;;;;;;;3.78;2.17;;;;;;;20.01;63.32;98533.16;5071186;28;20523;-78
2022/07/26 04:57:57;;;;;;;9.77;2.83;;;;;;;19.99;63.35;98540.81;5061977;28;20492;-78
2022/07/26 05:00:23;;;;;;;4.50;2.05;;;;;;;20.21;63.13;98539.09;5065201;28;20372;-78
2022/07/26 05:02:54;;;;;;;3.53;2.10;;;;;;;20.31;63.20;98546.94;5064476;28;20020;-78
2022/07/26 05:05:20;;;;;;;7.35;2.25;;;;;;;20.35;62.94;98551.41;5065135;28;20241;-78
2022/07/26 05:07:50;;;;;;;6.22;2.67;;;;;;;20.27;62.80;98538.63;5062240;28;21464;-78
2022/07/26 05:10:17;;;;;;;3.33;2.35;;;;;;;20.57;62.83;98553.13;5061604;28;20066;-78
2022/07/26 05:12:45;;;;;;;6.60;2.42;;;;;;;20.63;61.91;98554.56;5059579;28;20165;-78
2022/07/26 05:15:10;;;;;;;8.50;2.33;;;;;;;20.61;62.04;98556.78;5064419;28;20317;-78
2022/07/26 05:17:41;;;;;;;4.28;2.25;;;;;;;20.64;62.12;98553.47;5064046;28;20476;-78
2022/07/26 05:20:08;;;;;;;3.75;2.92;;;;;;;20.74;62.18;98558.53;5056491;28;20037;-79
2022/07/26 05:22:34;;;;;;;6.97;2.65;;;;;;;20.76;62.00;98559.00;5062208;28;20060;-78
2022/07/26 05:24:59;;;;;;;6.10;2.80;;;;;;;20.77;62.06;98566.81;5064678;28;20063;-78
2022/07/26 05:27:25;;;;;;;4.85;2.35;;;;;;;20.87;61.82;98566.50;5029485;28;20032;-79
2022/07/26 05:29:50;;;;;;;4.05;2.60;;;;;;;20.76;62.40;98559.81;5065219;28;20028;-78
2022/07/26 05:32:16;;;;;;;8.77;2.92;;;;;;;20.85;61.93;98544.31;5062968;28;20079;-78
2022/07/26 05:34:41;;;;;;;4.95;2.53;;;;;;;20.92;61.55;98550.03;5064300;28;20507;-79
2022/07/26 05:37:07;;;;;;;5.10;2.42;;;;;;;20.78;62.13;98551.34;5060835;28;23043;-78
2022/07/26 05:39:32;;;;;;;3.63;2.20;;;;;;;20.83;62.38;98565.56;5046777;28;20044;-78
2022/07/26 05:41:58;;;;;;;10.00;3.95;;;;;;;20.56;64.98;98565.88;5061990;28;20021;-79
2022/07/26 05:44:23;;;;;;;6.45;2.85;;;;;;;20.63;62.97;98543.72;5059282;28;21374;-79
2022/07/26 05:46:49;;;;;;;6.43;3.35;;;;;;;20.64;62.96;98545.31;5078004;28;20244;-78
2022/07/26 05:49:15;;;;;;;5.15;3.22;;;;;;;20.80;62.58;98560.75;5067607;28;20559;-78
2022/07/26 05:51:40;;;;;;;6.97;2.97;;;;;;;21.01;61.87;98560.88;5065542;28;20102;-78
2022/07/26 05:54:05;;;;;;;6.03;3.00;;;;;;;20.96;62.11;98554.81;5063058;28;20025;-78
2022/07/26 05:56:31;;;;;;;6.63;2.88;;;;;;;20.95;61.97;98555.97;5048905;28;20044;-78
2022/07/26 05:58:56;;;;;;;3.63;3.33;;;;;;;21.05;62.10;98571.91;5060033;28;20047;-79
2022/07/26 06:01:22;;;;;;;6.30;3.33;;;;;;;20.89;62.55;98555.31;5059754;28;20029;-78
2022/07/26 06:03:47;;;;;;;3.47;2.85;;;;;;;21.15;61.80;98577.78;5047677;28;20044;-78
2022/07/26 06:06:12;;;;;;;5.22;3.17;;;;;;;21.19;61.75;98578.72;5047462;28;20123;-79
2022/07/26 06:08:38;;;;;;;9.73;4.20;;;;;;;21.21;61.75;98583.84;5045117;28;20067;-79
2022/07/26 06:11:03;;;;;;;4.05;3.63;;;;;;;21.31;60.85;98572.63;5045519;28;20047;-79
2022/07/26 06:13:29;;;;;;;7.57;5.15;;;;;;;21.27;61.46;98561.63;5059515;28;20025;-78
2022/07/26 06:15:54;;;;;;;9.52;5.13;;;;;;;21.17;61.36;98564.69;5051571;28;20040;-79
2022/07/26 06:18:20;;;;;;;10.80;5.40;;;;;;;21.26;62.17;98568.19;5045551;28;20083;-79
2022/07/26 06:20:46;;;;;;;6.68;5.82;;;;;;;21.20;62.05;98563.25;5062640;28;20028;-79
2022/07/26 06:23:12;;;;;;;10.57;5.05;;;;;;;21.30;61.39;98573.75;5064191;28;20597;-79
2022/07/26 06:25:38;;;;;;;4.75;4.18;;;;;;;21.23;61.30;98557.97;5066250;28;20028;-79
2022/07/26 06:28:05;;;;;;;6.18;4.53;;;;;;;21.27;61.08;98564.34;5045034;28;20094;-79
2022/07/26 06:30:31;;;;;;;7.90;5.18;;;;;;;21.26;61.63;98578.22;5065435;28;20055;-79
2022/07/26 06:32:56;;;;;;;5.70;4.75;;;;;;;21.32;61.53;98583.16;5062750;28;20029;-79
2022/07/26 06:35:23;;;;;;;5.75;4.80;;;;;;;21.11;61.82;98570.63;5046292;28;20424;-79
2022/07/26 06:37:49;;;;;;;6.18;5.28;;;;;;;21.16;61.67;98576.69;5061524;28;21346;-78
2022/07/26 06:40:14;;;;;;;6.25;5.20;;;;;;;21.31;61.20;98578.06;5063038;28;20143;-79
2022/07/26 06:42:39;;;;;;;8.88;5.95;;;;;;;21.05;61.93;98571.91;5064950;28;20664;-79
2022/07/26 06:45:06;;;;;;;6.22;5.05;;;;;;;21.01;61.35;98565.50;5064886;28;20036;-79
2022/07/26 06:47:31;;;;;;;6.88;5.93;;;;;;;21.10;61.62;98574.47;5059677;28;20111;-78
2022/07/26 06:49:57;;;;;;;5.65;5.03;;;;;;;21.09;61.34;98576.38;5047720;28;20124;-78
2022/07/26 06:52:22;;;;;;;6.63;4.93;;;;;;;21.14;61.51;98570.78;5063529;28;20036;-79
2022/07/26 06:54:48;;;;;;;11.15;5.45;;;;;;;21.08;61.62;98576.72;5062677;28;20063;-79
2022/07/26 06:57:14;;;;;;;8.57;5.63;;;;;;;21.07;62.11;98577.81;5060613;28;20035;-79
2022/07/26 06:59:39;;;;;;;6.75;4.97;;;;;;;21.08;61.73;98571.28;5064419;28;20036;-78
2022/07/26 07:02:05;;;;;;;22.30;5.25;;;;;;;21.01;61.95;98576.38;5067064;28;20033;-79
2022/07/26 07:04:31;;;;;;;7.55;4.82;;;;;;;21.08;62.21;98579.44;5058667;28;20119;-79
2022/07/26 07:07:01;;;;;;;8.98;5.25;;;;;;;21.24;61.49;98588.63;5057646;28;20028;-79
2022/07/26 07:09:34;;;;;;;6.72;6.10;;;;;;;21.15;62.47;98568.84;5062736;28;20028;-79
2022/07/26 07:12:01;;;;;;;5.45;4.93;;;;;;;21.14;61.92;98583.56;5061413;28;20376;-79
2022/07/26 07:14:26;;;;;;;6.95;4.95;;;;;;;21.19;61.81;98586.88;5061579;28;20031;-79
2022/07/26 07:16:52;;;;;;;8.10;5.38;;;;;;;21.00;62.31;98581.00;5063560;28;20476;-78
2022/07/26 07:19:17;;;;;;;5.85;5.22;;;;;;;20.96;62.61;98600.94;5061098;28;20079;-78
2022/07/26 07:21:43;;;;;;;8.90;5.20;;;;;;;20.97;62.34;98597.13;5067540;28;20025;-78
2022/07/26 07:24:08;;;;;;;7.90;5.25;;;;;;;20.92;62.14;98593.44;5060901;28;20438;-79
2022/07/26 07:26:34;;;;;;;7.22;5.15;;;;;;;20.96;62.00;98596.31;5060818;28;20115;-79
2022/07/26 07:28:59;;;;;;;8.55;5.35;;;;;;;20.97;62.20;98589.00;5075476;28;20033;-78
2022/07/26 07:31:25;;;;;;;8.60;4.93;;;;;;;21.06;62.37;98597.91;5048635;28;20037;-78
2022/07/26 07:33:51;;;;;;;6.55;4.75;;;;;;;21.09;62.32;98608.16;5063424;28;20078;-78
2022/07/26 07:36:16;;;;;;;8.82;4.68;;;;;;;20.96;62.89;98604.47;5077774;28;20124;-78
2022/07/26 07:38:45;;;;;;;8.60;5.43;;;;;;;21.15;62.27;98612.28;5071076;28;20028;-79
2022/07/26 07:41:10;;;;;;;6.28;5.30;;;;;;;21.25;61.95;98609.22;5079590;28;20502;-79
2022/07/26 07:43:36;;;;;;;7.43;4.70;;;;;;;21.36;61.63;98610.47;5063555;28;20064;-80
2022/07/26 07:46:02;;;;;;;14.05;5.45;;;;;;;21.08;62.45;98595.72;5063617;28;20033;-79
2022/07/26 07:48:27;;;;;;;6.47;4.78;;;;;;;21.22;62.37;98615.28;5061257;28;20362;-79
2022/07/26 07:50:53;;;;;;;7.10;4.35;;;;;;;21.09;62.61;98610.84;5064765;28;20510;-79
2022/07/26 07:53:18;;;;;;;10.32;5.40;;;;;;;21.13;62.52;98614.50;5061622;28;20040;-79
2022/07/26 07:55:43;;;;;;;6.68;5.47;;;;;;;21.12;62.59;98602.84;5051480;28;20039;-79
2022/07/26 07:58:09;;;;;;;9.50;5.10;;;;;;;21.05;62.43;98627.00;5067748;28;20135;-78
2022/07/26 08:00:34;;;;;;;6.40;5.20;;;;;;;21.20;62.31;98618.34;5060458;28;20039;-79
2022/07/26 08:03:00;;;;;;;8.82;5.05;;;;;;;21.15;62.06;98625.84;5063616;28;20039;-79
2022/07/26 08:05:25;;;;;;;7.97;5.22;;;;;;;21.20;62.00;98622.97;5049078;28;20415;-78
2022/07/26 08:07:51;;;;;;;5.40;4.90;;;;;;;21.34;62.00;98642.59;5046651;28;20036;-79
2022/07/26 08:10:16;;;;;;;7.00;5.35;;;;;;;21.21;62.35;98638.16;5060721;28;20039;-79
2022/07/26 08:12:42;;;;;;;6.20;5.07;;;;;;;21.39;62.19;98647.84;5061727;28;20029;-78
2022/07/26 08:15:07;;;;;;;7.30;4.93;;;;;;;21.14;61.89;98624.28;5062396;28;20106;-79
2022/07/26 08:17:33;;;;;;;8.15;5.25;;;;;;;21.36;62.05;98649.28;5063202;28;20024;-79
2022/07/26 08:19:59;;;;;;;8.60;5.75;;;;;;;21.21;62.46;98647.06;5069371;28;20396;-79
2022/07/26 08:22:24;;;;;;;9.80;5.60;;;;;;;21.29;62.26;98657.13;5065031;28;20446;-78
2022/07/26 08:24:51;;;;;;;7.55;6.38;;;;;;;21.23;61.95;98625.81;5067165;28;20036;-79
2022/07/26 08:27:16;;;;;;;8.38;6.53;;;;;;;21.42;63.93;98633.63;5066727;28;20082;-79
2022/07/26 08:29:42;;;;;;;7.15;5.50;;;;;;;21.49;61.47;98633.94;5049483;28;20032;-79
2022/07/26 08:32:07;;;;;;;9.90;6.18;;;;;;;21.69;61.67;98648.72;5054118;28;20388;-78
2022/07/26 08:34:33;;;;;;;7.53;6.20;;;;;;;21.92;62.00;98655.50;5049942;28;20039;-78
2022/07/26 08:36:58;;;;;;;9.27;6.50;;;;;;;22.06;62.05;98669.69;5057470;28;20037;-79
2022/07/26 08:39:23;;;;;;;6.68;6.05;;;;;;;22.23;60.81;98658.72;5067788;28;20032;-79
2022/07/26 08:41:49;;;;;;;7.22;6.25;;;;;;;22.08;60.66;98654.63;5046735;28;20119;-79
2022/07/26 08:44:14;;;;;;;9.35;5.93;;;;;;;22.05;60.53;98671.59;5051418;28;20073;-79
2022/07/26 08:46:41;;;;;;;6.90;6.20;;;;;;;22.18;60.39;98675.19;5066944;28;20519;-79
2022/07/26 08:49:11;;;;;;;13.07;6.78;;;;;;;21.97;61.01;98666.22;5081297;28;20028;-79
2022/07/26 08:51:39;;;;;;;7.32;5.53;;;;;;;22.03;60.74;98678.47;5066934;28;20074;-78
2022/07/26 08:54:05;;;;;;;6.47;5.82;;;;;;;21.96;60.77;98661.88;5062558;28;20037;-79
2022/07/26 08:56:33;;;;;;;8.02;5.95;;;;;;;21.79;61.07;98656.50;5065437;28;20142;-79
2022/07/26 08:59:03;;;;;;;8.60;5.70;;;;;;;21.93;60.80;98671.47;5063738;28;21332;-79
2022/07/26 09:01:29;;;;;;;12.32;6.65;;;;;;;22.02;60.75;98685.84;5079489;28;20412;-78
2022/07/26 09:03:54;;;;;;;8.88;6.28;;;;;;;22.05;60.86;98682.47;5074564;28;20036;-79
2022/07/26 09:06:21;;;;;;;6.75;5.55;;;;;;;22.11;60.49;98678.44;5069324;28;20082;-79
2022/07/26 09:08:49;;;;;;;8.73;5.57;;;;;;;22.15;61.78;98689.44;5053622;28;20206;-79
2022/07/26 09:11:27;;;;;;;5.88;5.28;;;;;;;22.16;60.38;98689.13;5065719;28;20029;-79
2022/07/26 09:13:58;;;;;;;6.80;4.93;;;;;;;22.28;60.35;98686.50;5064923;28;20037;-78
2022/07/26 09:16:24;;;;;;;9.30;5.45;;;;;;;22.33;60.64;98697.19;5080053;28;20175;-79
2022/07/26 09:18:50;;;;;;;7.55;4.03;;;;;;;22.29;60.31;98698.19;5062805;28;20111;-79
2022/07/26 09:21:37;;;;;;;7.13;4.55;;;;;;;22.32;61.42;98673.06;5067591;28;20409;-79
2022/07/26 09:24:03;;;;;;;5.72;4.82;;;;;;;22.60;59.71;98693.22;5051624;28;20037;-79
2022/07/26 09:26:29;;;;;;;4.53;3.88;;;;;;;22.48;60.42;98689.56;5064930;28;20560;-79
2022/07/26 09:29:24;;;;;;;4.60;4.03;;;;;;;22.65;59.63;98694.97;5067094;28;20249;-79
2022/07/26 09:31:49;;;;;;;8.00;3.65;;;;;;;22.64;59.31;98694.16;5047197;28;20079;-79
2022/07/26 09:34:24;;;;;;;6.22;4.15;;;;;;;22.87;59.14;98705.50;5062231;28;20445;-79
2022/07/26 09:36:52;;;;;;;4.25;3.53;;;;;;;22.85;59.18;98696.88;5065772;28;20090;-79
2022/07/26 09:39:17;;;;;;;4.68;3.28;;;;;;;22.86;59.08;98699.28;5064593;28;20020;-79
2022/07/26 09:41:43;;;;;;;7.53;3.42;;;;;;;22.99;59.02;98705.56;5065691;28;20039;-79
2022/07/26 09:44:23;;;;;;;5.05;2.97;;;;;;;22.89;58.96;98701.31;5080930;28;20020;-79
2022/07/26 09:46:55;;;;;;;2.85;2.55;;;;;;;22.81;58.92;98709.56;5078802;28;20044;-79
2022/07/26 09:49:22;;;;;;;4.25;3.30;;;;;;;22.81;59.30;98715.00;5064639;28;20131;-79
2022/07/26 09:51:52;;;;;;;3.88;2.42;;;;;;;22.85;58.76;98711.28;5065274;28;21792;-79
2022/07/26 09:54:28;;;;;;;3.83;2.90;;;;;;;22.81;58.78;98715.00;5064245;28;20028;-79
2022/07/26 09:56:55;;;;;;;4.22;2.40;;;;;;;22.83;59.26;98693.69;5059469;28;20045;-79
2022/07/26 09:59:24;;;;;;;8.77;2.83;;;;;;;23.01;57.93;98697.88;5063818;28;20039;-78
2022/07/26 10:01:51;;;;;;;6.43;2.28;;;;;;;23.25;57.64;98714.31;5060498;28;20028;-79
2022/07/26 10:04:18;;;;;;;2.95;2.28;;;;;;;23.32;57.51;98714.56;5059529;28;20043;-79
2022/07/26 10:06:44;;;;;;;3.63;2.33;;;;;;;23.31;57.26;98710.25;5065995;28;20468;-79
2022/07/26 10:09:12;;;;;;;2.75;2.55;;;;;;;23.36;57.26;98714.72;5055277;28;20040;-79
2022/07/26 10:11:42;;;;;;;2.92;2.17;;;;;;;23.34;57.25;98736.06;5059545;28;20033;-79
2022/07/26 10:14:36;;;;;;;3.17;2.63;;;;;;;23.28;57.41;98730.00;5058434;28;20040;-79
2022/07/26 10:17:33;;;;;;;2.95;2.05;;;;;;;23.04;57.82;98727.16;5075672;28;20072;-79
2022/07/26 10:20:04;;;;;;;3.75;2.30;;;;;;;23.01;57.87;98728.63;5071585;28;20032;-78
2022/07/26 10:22:35;;;;;;;6.43;2.67;;;;;;;23.17;57.51;98731.53;5080675;28;20042;-78
2022/07/26 10:25:18;;;;;;;2.65;2.45;;;;;;;23.23;57.27;98730.19;5069159;28;20477;-79
2022/07/26 10:27:52;;;;;;;2.40;2.05;;;;;;;23.26;56.93;98715.13;5075200;28;20024;-79
2022/07/26 10:30:21;;;;;;;2.40;2.20;;;;;;;23.46;56.75;98719.78;5046543;28;20037;-79
2022/07/26 10:32:49;;;;;;;3.17;2.00;;;;;;;23.43;56.89;98726.69;5056726;28;20086;-79
2022/07/26 10:35:34;;;;;;;5.35;1.95;;;;;;;23.40;56.87;98718.38;5064570;28;20027;-78
2022/07/26 10:38:05;;;;;;;6.82;2.28;;;;;;;23.34;56.87;98701.44;5064971;28;20040;-79
2022/07/26 10:40:31;;;;;;;2.47;2.30;;;;;;;23.44;56.96;98705.66;5042915;28;20484;-78
2022/07/26 10:43:10;;;;;;;2.30;2.10;;;;;;;23.76;57.01;98713.81;5058449;28;20110;-78
2022/07/26 10:45:36;;;;;;;4.28;2.70;;;;;;;23.68;56.34;98701.09;5062635;28;20055;-79
2022/07/26 10:48:14;;;;;;;3.63;2.60;;;;;;;23.75;56.75;98711.44;5069230;28;20028;-78
2022/07/26 10:50:42;;;;;;;2.20;2.10;;;;;;;23.77;55.87;98723.59;5073470;28;20037;-78
2022/07/26 10:53:09;;;;;;;2.70;1.73;;;;;;;23.80;55.74;98705.78;5085256;28;20282;-78
2022/07/26 10:55:50;;;;;;;2.72;2.05;;;;;;;23.94;55.31;98719.88;5046088;28;20119;-79
2022/07/26 10:58:16;;;;;;;3.58;2.08;;;;;;;24.00;55.26;98721.25;5060056;28;20029;-79
2022/07/26 11:00:54;;;;;;;2.55;2.35;;;;;;;23.89;55.37;98720.09;5066184;28;20032;-79
2022/07/26 11:03:20;;;;;;;3.97;2.72;;;;;;;23.79;55.19;98715.06;5080097;28;20497;-79
2022/07/26 11:05:45;;;;;;;3.40;2.42;;;;;;;23.60;55.81;98718.34;5049240;28;20063;-79
2022/07/26 11:08:11;;;;;;;3.15;1.85;;;;;;;23.50;55.58;98712.50;5060279;28;20516;-79
2022/07/26 11:10:41;;;;;;;2.67;1.80;;;;;;;23.73;55.22;98717.22;5045798;28;20043;-79
2022/07/26 11:13:11;;;;;;;2.03;1.90;;;;;;;23.50;55.35;98715.25;5075630;28;20039;-79
2022/07/26 11:16:01;;;;;;;2.30;2.10;;;;;;;23.49;55.18;98738.97;5063653;28;20027;-79
2022/07/26 11:18:31;;;;;;;4.05;2.25;;;;;;;23.45;55.68;98746.22;5064435;28;20047;-79
2022/07/26 11:21:08;;;;;;;2.55;2.35;;;;;;;23.35;55.82;98735.72;5062196;28;20028;-78
2022/07/26 11:23:35;;;;;;;2.70;2.00;;;;;;;23.22;55.85;98742.22;5076475;28;20558;-78
2022/07/26 11:26:01;;;;;;;4.60;2.40;;;;;;;23.30;55.75;98744.09;5062823;28;20032;-79
2022/07/26 11:28:26;;;;;;;2.50;2.30;;;;;;;23.24;56.33;98737.22;5056331;28;20393;-79
2022/07/26 11:30:59;;;;;;;2.20;2.00;;;;;;;23.34;56.09;98717.78;5056562;28;20036;-79
2022/07/26 11:33:39;;;;;;;3.05;1.90;;;;;;;23.48;54.97;98717.50;5057718;28;20104;-79