Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:56;;;;;;;107.97;99.72;;;;;;;;;;5036070;28;20044;-59
2023/09/30 00:03:21;;;;;;;268.43;209.83;;;;;;;;;;5037668;28;20021;-59
2023/09/30 00:05:46;;;;;;;145.53;132.93;;;;;;;;;;5036744;28;20017;-60
2023/09/30 00:08:11;;;;;;;154.70;142.40;;;;;;;;;;5035819;28;20382;-60
2023/09/30 00:10:37;;;;;;;151.37;134.23;;;;;;;;;;5033262;28;20021;-60
2023/09/30 00:13:02;;;;;;;99.00;89.95;;;;;;;;;;5026159;28;20030;-59
2023/09/30 00:15:27;;;;;;;199.57;165.30;;;;;;;;;;5033121;28;20032;-61
2023/09/30 00:17:52;;;;;;;354.83;216.50;;;;;;;;;;5036988;28;20017;-60
2023/09/30 00:20:18;;;;;;;119.03;108.10;;;;;;;;;;5025922;28;20112;-60
2023/09/30 00:22:43;;;;;;;153.13;139.57;;;;;;;;;;5041749;28;20071;-60
2023/09/30 00:25:08;;;;;;;116.72;107.35;;;;;;;;;;5028138;28;20951;-60
2023/09/30 00:27:33;;;;;;;88.40;81.70;;;;;;;;;;5041965;28;20036;-60
2023/09/30 00:29:59;;;;;;;130.85;117.75;;;;;;;;;;5030189;28;20053;-60
2023/09/30 00:32:24;;;;;;;125.93;114.83;;;;;;;;;;5034298;28;20026;-60
2023/09/30 00:34:49;;;;;;;317.47;216.27;;;;;;;;;;5028363;28;20029;-59
2023/09/30 00:37:14;;;;;;;79.93;72.80;;;;;;;;;;5030355;28;20172;-60
2023/09/30 00:39:39;;;;;;;70.25;65.05;;;;;;;;;;5031788;28;20026;-61
2023/09/30 00:42:05;;;;;;;117.27;108.10;;;;;;;;;;5032738;28;20035;-59
2023/09/30 00:44:30;;;;;;;569.40;275.67;;;;;;;;;;5029640;28;20030;-59
2023/09/30 00:46:56;;;;;;;115.18;107.72;;;;;;;;;;5031347;28;20013;-59
2023/09/30 00:49:22;;;;;;;100.20;90.63;;;;;;;;;;5033600;28;20400;-60
2023/09/30 00:51:47;;;;;;;;;;;;;;;;;;5037220;28;20052;-61
2023/09/30 00:54:13;;;;;;;79.95;74.05;;;;;;;;;;5035608;28;19908;-59
2023/09/30 00:56:43;;;;;;;84.93;78.97;;;;;;;;;;5032767;28;20055;-60
2023/09/30 00:59:08;;;;;;;81.72;74.75;;;;;;;;;;5028792;28;20061;-58
2023/09/30 01:01:33;;;;;;;106.05;96.22;;;;;;;;;;5029132;28;20048;-59
2023/09/30 01:03:59;;;;;;;92.20;85.60;;;;;;;;;;5028434;28;20029;-58
2023/09/30 01:06:24;;;;;;;91.15;83.13;;;;;;;;;;5030357;28;20021;-60
2023/09/30 01:08:49;;;;;;;67.37;62.83;;;;;;;;;;5029816;28;20021;-58
2023/09/30 01:11:15;;;;;;;108.70;100.93;;;;;;;;;;5028747;28;20021;-60
2023/09/30 01:13:40;;;;;;;145.48;131.13;;;;;;;;;;5022894;28;20028;-60
2023/09/30 01:16:06;;;;;;;178.00;123.40;;;;;;;;;;5030060;28;20060;-60
2023/09/30 01:18:32;;;;;;;344.02;179.50;;;;;;;;;;5029004;28;20033;-61
2023/09/30 01:20:58;;;;;;;121.80;111.63;;;;;;;;;;5022719;28;20103;-60
2023/09/30 01:23:23;;;;;;;90.65;84.25;;;;;;;;;;5026883;28;20617;-60
2023/09/30 01:25:49;;;;;;;131.57;119.40;;;;;;;;;;5030090;28;20068;-60
2023/09/30 01:28:16;;;;;;;372.77;181.85;;;;;;;;;;5027082;28;20033;-59
2023/09/30 01:30:43;;;;;;;219.23;165.27;;;;;;;;;;5026757;28;20021;-61
2023/09/30 01:33:08;;;;;;;130.88;119.97;;;;;;;;;;5028802;28;20022;-59
2023/09/30 01:35:33;;;;;;;72.97;68.03;;;;;;;;;;5029187;28;20041;-59
2023/09/30 01:37:58;;;;;;;152.57;135.85;;;;;;;;;;5027914;28;20531;-59
2023/09/30 01:40:23;;;;;;;100.20;93.60;;;;;;;;;;5027414;28;20040;-59
2023/09/30 01:42:48;;;;;;;115.05;105.03;;;;;;;;;;5022207;28;20354;-60
2023/09/30 01:45:14;;;;;;;85.95;79.45;;;;;;;;;;5029231;28;20037;-62
2023/09/30 01:47:39;;;;;;;67.38;62.47;;;;;;;;;;5028740;28;20035;-59
2023/09/30 01:50:05;;;;;;;61.27;56.27;;;;;;;;;;5027772;28;20049;-59
2023/09/30 01:52:30;;;;;;;51.70;48.25;;;;;;;;;;5029707;28;20033;-59
2023/09/30 01:54:55;;;;;;;98.43;90.90;;;;;;;;;;5029141;28;20021;-61
2023/09/30 01:57:21;;;;;;;85.63;79.17;;;;;;;;;;5028935;28;20042;-58
2023/09/30 01:59:46;;;;;;;86.47;80.30;;;;;;;;;;5028713;28;20513;-58
2023/09/30 02:02:11;;;;;;;90.47;84.05;;;;;;;;;;5027688;28;20539;-59
2023/09/30 02:04:36;;;;;;;92.33;85.20;;;;;;;;;;5033156;28;20402;-60
2023/09/30 02:07:01;;;;;;;59.03;55.47;;;;;;;;;;5032181;28;20096;-58
2023/09/30 02:09:27;;;;;;;108.20;98.47;;;;;;;;;;5027877;28;20033;-60
2023/09/30 02:11:54;;;;;;;58.17;54.38;;;;;;;;;;5031023;28;20505;-58
2023/09/30 02:14:20;;;;;;;73.88;68.13;;;;;;;;;;5026734;28;20030;-60
2023/09/30 02:16:45;;;;;;;66.03;61.63;;;;;;;;;;5028889;28;20021;-58
2023/09/30 02:19:10;;;;;;;93.50;85.10;;;;;;;;;;5027764;28;20025;-60
2023/09/30 02:21:36;;;;;;;67.07;62.17;;;;;;;;;;5027631;28;20390;-60
2023/09/30 02:24:02;;;;;;;78.75;73.63;;;;;;;;;;5026559;28;20061;-59
2023/09/30 02:26:29;;;;;;;69.85;64.43;;;;;;;;;;5023426;28;20482;-58
2023/09/30 02:28:54;;;;;;;93.85;86.70;;;;;;;;;;5027023;28;20489;-58
2023/09/30 02:31:19;;;;;;;79.07;74.07;;;;;;;;;;5028949;28;20095;-60
2023/09/30 02:33:44;;;;;;;77.82;72.32;;;;;;;;;;5029360;28;20108;-60
2023/09/30 02:36:09;;;;;;;53.83;50.40;;;;;;;;;;5028763;28;20029;-60
2023/09/30 02:38:37;;;;;;;96.43;89.63;;;;;;;;;;5028068;28;20025;-60
2023/09/30 02:41:02;;;;;;;92.57;85.40;;;;;;;;;;5028708;28;20030;-59
2023/09/30 02:43:27;;;;;;;122.60;114.20;;;;;;;;;;5027015;28;20036;-60
2023/09/30 02:45:53;;;;;;;133.23;123.67;;;;;;;;;;5030276;28;20016;-60
2023/09/30 02:48:18;;;;;;;53.78;50.22;;;;;;;;;;5032002;28;20451;-58
2023/09/30 02:50:46;;;;;;;57.63;54.13;;;;;;;;;;5032062;28;20054;-59
2023/09/30 02:53:13;;;;;;;86.20;80.53;;;;;;;;;;5032325;28;20025;-59
2023/09/30 02:55:38;;;;;;;74.20;69.00;;;;;;;;;;5031489;28;20049;-58
2023/09/30 02:58:03;;;;;;;122.43;113.43;;;;;;;;;;5029460;28;20080;-59
2023/09/30 03:00:32;;;;;;;75.53;70.70;;;;;;;;;;5031021;28;20037;-59
2023/09/30 03:02:57;;;;;;;50.85;47.60;;;;;;;;;;5033159;28;20091;-59
2023/09/30 03:05:23;;;;;;;64.00;59.90;;;;;;;;;;5032528;28;20029;-57
2023/09/30 03:07:50;;;;;;;100.70;92.50;;;;;;;;;;5032088;28;20017;-60
2023/09/30 03:10:20;;;;;;;94.78;87.90;;;;;;;;;;5030583;28;20496;-60
2023/09/30 03:12:48;;;;;;;82.35;77.25;;;;;;;;;;5028413;28;20099;-61
2023/09/30 03:15:14;;;;;;;129.45;120.93;;;;;;;;;;5029143;28;20049;-60
2023/09/30 03:17:39;;;;;;;131.10;114.80;;;;;;;;;;5031750;28;20025;-60
2023/09/30 03:20:12;;;;;;;251.80;178.93;;;;;;;;;;5031630;28;20034;-60
2023/09/30 03:22:43;;;;;;;96.15;87.45;;;;;;;;;;5031076;28;20018;-60
2023/09/30 03:25:11;;;;;;;125.18;116.05;;;;;;;;;;5030099;28;20104;-59
2023/09/30 03:27:38;;;;;;;124.63;115.85;;;;;;;;;;5030433;28;20029;-60
2023/09/30 03:30:05;;;;;;;140.82;131.10;;;;;;;;;;5030776;28;20486;-57
2023/09/30 03:32:30;;;;;;;115.05;106.68;;;;;;;;;;5031531;28;20021;-58
2023/09/30 03:34:58;;;;;;;123.50;114.53;;;;;;;;;;5032049;28;20469;-58
2023/09/30 03:37:24;;;;;;;90.00;83.47;;;;;;;;;;5030520;28;20018;-59
2023/09/30 03:39:50;;;;;;;108.18;100.75;;;;;;;;;;5030150;28;20070;-59
2023/09/30 03:42:15;;;;;;;158.03;146.97;;;;;;;;;;5030766;28;20024;-59
2023/09/30 03:44:41;;;;;;;107.20;97.53;;;;;;;;;;5031676;28;20088;-58
2023/09/30 03:47:08;;;;;;;125.77;116.07;;;;;;;;;;5031398;28;20113;-60
2023/09/30 03:49:33;;;;;;;149.25;139.23;;;;;;;;;;5032688;28;20025;-60
2023/09/30 03:51:58;;;;;;;81.00;75.53;;;;;;;;;;5031261;28;20083;-59
2023/09/30 03:54:23;;;;;;;101.32;93.47;;;;;;;;;;5033533;28;20396;-59
2023/09/30 03:56:48;;;;;;;158.83;146.87;;;;;;;;;;5029117;28;20044;-60
2023/09/30 03:59:14;;;;;;;154.90;144.43;;;;;;;;;;5031029;28;20030;-59
2023/09/30 04:01:40;;;;;;;87.95;81.80;;;;;;;;;;5030462;28;20045;-60
2023/09/30 04:04:07;;;;;;;111.88;103.75;;;;;;;;;;5029621;28;20017;-60
2023/09/30 04:06:32;;;;;;;95.47;85.55;;;;;;;;;;5030975;28;20033;-59
2023/09/30 04:08:58;;;;;;;109.45;102.22;;;;;;;;;;5029766;28;20013;-59
2023/09/30 04:11:24;;;;;;;98.97;91.78;;;;;;;;;;5029055;28;20025;-59
2023/09/30 04:13:50;;;;;;;115.95;107.05;;;;;;;;;;5031193;28;20104;-61
2023/09/30 04:16:15;;;;;;;;;;;;;;;;;;5026958;28;20160;-60
2023/09/30 04:18:40;;;;;;;104.75;97.90;;;;;;;;;;5032510;28;19956;-60
2023/09/30 04:21:07;;;;;;;78.60;73.37;;;;;;;;;;5030582;28;20041;-58
2023/09/30 04:23:33;;;;;;;;;;;;;;;;;;5030597;28;20448;-58
2023/09/30 04:25:58;;;;;;;60.67;56.05;;;;;;;;;;5029434;28;19917;-59
2023/09/30 04:28:24;;;;;;;162.20;116.07;;;;;;;;;;5031215;28;20021;-59
2023/09/30 04:30:49;;;;;;;130.50;110.43;;;;;;;;;;5027690;28;20990;-60
2023/09/30 04:33:17;;;;;;;81.63;74.97;;;;;;;;;;5034357;28;20039;-59
2023/09/30 04:35:42;;;;;;;65.82;61.00;;;;;;;;;;5029618;28;20097;-58
2023/09/30 04:38:07;;;;;;;56.33;52.27;;;;;;;;;;5029847;28;20096;-59
2023/09/30 04:40:33;;;;;;;83.38;77.55;;;;;;;;;;5028958;28;20033;-59
2023/09/30 04:42:59;;;;;;;147.88;137.43;;;;;;;;;;5029857;28;20013;-59
2023/09/30 04:45:25;;;;;;;77.53;70.67;;;;;;;;;;5029759;28;20044;-60
2023/09/30 04:47:51;;;;;;;79.90;73.88;;;;;;;;;;5030253;28;20013;-59
2023/09/30 04:50:16;;;;;;;50.53;46.37;;;;;;;;;;5025947;28;20217;-59
2023/09/30 04:52:42;;;;;;;91.43;83.25;;;;;;;;;;5031040;28;20044;-59
2023/09/30 04:55:12;;;;;;;76.28;71.13;;;;;;;;;;5030564;28;20022;-59
2023/09/30 04:57:37;;;;;;;71.18;65.75;;;;;;;;;;5025109;28;20032;-59
2023/09/30 05:00:11;;;;;;;65.20;60.22;;;;;;;;;;5029293;28;20025;-60
2023/09/30 05:02:36;;;;;;;57.83;53.42;;;;;;;;;;5032896;28;20013;-59
2023/09/30 05:05:04;;;;;;;65.50;60.83;;;;;;;;;;5031014;28;20024;-59
2023/09/30 05:07:29;;;;;;;63.95;59.08;;;;;;;;;;5028222;28;20032;-59
2023/09/30 05:09:54;;;;;;;77.63;72.37;;;;;;;;;;5022539;28;20026;-59
2023/09/30 05:12:20;;;;;;;74.33;68.57;;;;;;;;;;5035390;28;20531;-60
2023/09/30 05:14:45;;;;;;;98.72;91.22;;;;;;;;;;5025548;28;20487;-59
2023/09/30 05:17:11;;;;;;;69.20;64.17;;;;;;;;;;5027161;28;20018;-60
2023/09/30 05:19:37;;;;;;;44.17;40.83;;;;;;;;;;5030055;28;20409;-59
2023/09/30 05:22:02;;;;;;;107.00;99.05;;;;;;;;;;5033326;28;20507;-61
2023/09/30 05:24:28;;;;;;;84.25;78.22;;;;;;;;;;5026070;28;20026;-60
2023/09/30 05:26:53;;;;;;;32.90;30.35;;;;;;;;;;5030219;28;20036;-58
2023/09/30 05:29:18;;;;;;;42.50;39.43;;;;;;;;;;5028759;28;20030;-58
2023/09/30 05:31:44;;;;;;;55.70;51.63;;;;;;;;;;5034148;28;20442;-58
2023/09/30 05:34:10;;;;;;;89.53;83.18;;;;;;;;;;5030516;28;20021;-60
2023/09/30 05:36:35;;;;;;;55.10;50.95;;;;;;;;;;5029791;28;20108;-58
2023/09/30 05:39:00;;;;;;;32.72;30.17;;;;;;;;;;5030064;28;20032;-58
2023/09/30 05:41:26;;;;;;;83.00;76.93;;;;;;;;;;5029858;28;20075;-59
2023/09/30 05:43:51;;;;;;;76.43;71.25;;;;;;;;;;5030234;28;20059;-59
2023/09/30 05:46:16;;;;;;;41.03;37.87;;;;;;;;;;5029569;28;20025;-60
2023/09/30 05:48:42;;;;;;;94.22;87.60;;;;;;;;;;5035253;28;20477;-59
2023/09/30 05:51:07;;;;;;;105.57;97.43;;;;;;;;;;5029755;28;20484;-58
2023/09/30 05:53:32;;;;;;;50.58;46.22;;;;;;;;;;5030217;28;20047;-58
2023/09/30 05:55:59;;;;;;;62.47;57.58;;;;;;;;;;5030042;28;20492;-59
2023/09/30 05:58:25;;;;;;;94.35;88.05;;;;;;;;;;5029963;28;20033;-60
2023/09/30 06:00:50;;;;;;;55.90;51.63;;;;;;;;;;5027866;28;20026;-58
2023/09/30 06:03:16;;;;;;;74.90;69.13;;;;;;;;;;5029631;28;20499;-61
2023/09/30 06:05:41;;;;;;;40.03;37.20;;;;;;;;;;5032603;28;20041;-60
2023/09/30 06:08:10;;;;;;;102.87;95.57;;;;;;;;;;5029969;28;20030;-58
2023/09/30 06:10:37;;;;;;;51.55;47.55;;;;;;;;;;5029309;28;20032;-59
2023/09/30 06:13:03;;;;;;;76.82;71.32;;;;;;;;;;5029764;28;20033;-61
2023/09/30 06:15:28;;;;;;;39.90;37.08;;;;;;;;;;5023096;28;20499;-59
2023/09/30 06:17:53;;;;;;;107.37;99.87;;;;;;;;;;5022456;28;20037;-59
2023/09/30 06:20:19;;;;;;;77.60;72.07;;;;;;;;;;5024497;28;20477;-59
2023/09/30 06:22:49;;;;;;;65.78;60.70;;;;;;;;;;5025786;28;20022;-58
2023/09/30 06:25:16;;;;;;;71.43;65.65;;;;;;;;;;5024584;28;20022;-57
2023/09/30 06:27:42;;;;;;;49.63;46.03;;;;;;;;;;5028607;28;20021;-60
2023/09/30 06:30:08;;;;;;;62.92;58.28;;;;;;;;;;5021951;28;20524;-60
2023/09/30 06:32:35;;;;;;;;;;;;;;;;;;5026236;28;20030;-59
2023/09/30 06:35:00;;;;;;;69.45;64.50;;;;;;;;;;5021510;28;19920;-58
2023/09/30 06:37:26;;;;;;;57.72;53.83;;;;;;;;;;5026538;28;20018;-58
2023/09/30 06:39:51;;;;;;;66.82;61.88;;;;;;;;;;5023807;28;20033;-58
2023/09/30 06:42:16;;;;;;;91.60;84.23;;;;;;;;;;5031247;28;20103;-58
2023/09/30 06:44:42;;;;;;;110.83;103.47;;;;;;;;;;5034055;28;20104;-59
2023/09/30 06:47:12;;;;;;;70.23;64.97;;;;;;;;;;5032061;28;20589;-59
2023/09/30 06:49:37;;;;;;;44.47;41.45;;;;;;;;;;5028147;28;20028;-59
2023/09/30 06:52:02;;;;;;;72.65;67.72;;;;;;;;;;5033171;28;20022;-60
2023/09/30 06:54:28;;;;;;;95.82;89.45;;;;;;;;;;5035384;28;20104;-60
2023/09/30 06:56:54;;;;;;;98.15;89.43;;;;;;;;;;5032860;28;20017;-60
2023/09/30 06:59:19;;;;;;;74.18;69.18;;;;;;;;;;5031144;28;20032;-60
2023/09/30 07:01:44;;;;;;;108.50;101.10;;;;;;;;;;5034715;28;20038;-61
2023/09/30 07:04:11;;;;;;;98.13;91.00;;;;;;;;;;5032452;28;20385;-60
2023/09/30 07:06:36;;;;;;;116.47;108.55;;;;;;;;;;5030586;28;20025;-60
2023/09/30 07:09:02;;;;;;;72.87;67.87;;;;;;;;;;5032442;28;20040;-61
2023/09/30 07:11:32;;;;;;;109.32;101.90;;;;;;;;;;5037365;28;20489;-60
2023/09/30 07:13:57;;;;;;;105.15;97.68;;;;;;;;;;5019300;28;20037;-58
2023/09/30 07:16:22;;;;;;;89.40;83.13;;;;;;;;;;5031412;28;20047;-61
2023/09/30 07:18:48;;;;;;;58.53;53.58;;;;;;;;;;5028643;28;20049;-60
2023/09/30 07:21:13;;;;;;;84.07;78.30;;;;;;;;;;5031946;28;20037;-59
2023/09/30 07:23:38;;;;;;;94.70;86.13;;;;;;;;;;5032423;28;20070;-60
2023/09/30 07:26:03;;;;;;;93.15;86.70;;;;;;;;;;5029623;28;20029;-60
2023/09/30 07:28:28;;;;;;;88.70;82.63;;;;;;;;;;5031097;28;20390;-59
2023/09/30 07:30:54;;;;;;;62.67;58.60;;;;;;;;;;5031489;28;20459;-59
2023/09/30 07:33:19;;;;;;;79.70;73.90;;;;;;;;;;5032862;28;20095;-59
2023/09/30 07:35:45;;;;;;;80.30;73.22;;;;;;;;;;5032327;28;20029;-59
2023/09/30 07:38:10;;;;;;;51.53;47.58;;;;;;;;;;5034938;28;20541;-59
2023/09/30 07:40:35;;;;;;;64.57;59.55;;;;;;;;;;5031343;28;20025;-59
2023/09/30 07:43:00;;;;;;;82.65;76.20;;;;;;;;;;5032217;28;20105;-59
2023/09/30 07:45:25;;;;;;;92.87;86.20;;;;;;;;;;5032356;28;20021;-60
2023/09/30 07:47:51;;;;;;;114.97;106.30;;;;;;;;;;5035429;28;20028;-59
2023/09/30 07:50:16;;;;;;;92.53;85.60;;;;;;;;;;5032338;28;20025;-58
2023/09/30 07:52:42;;;;;;;145.43;134.50;;;;;;;;;;5032174;28;20013;-58
2023/09/30 07:55:08;;;;;;;135.10;124.97;;;;;;;;;;5032032;28;20024;-58
2023/09/30 07:57:33;;;;;;;106.28;98.38;;;;;;;;;;5033001;28;20107;-60
2023/09/30 07:59:58;;;;;;;114.80;104.87;;;;;;;;;;5029428;28;20035;-59
2023/09/30 08:02:27;;;;;;;92.53;85.90;;;;;;;;;;5032081;28;20036;-60
2023/09/30 08:04:52;;;;;;;91.63;85.15;;;;;;;;;;5031770;28;20014;-60
2023/09/30 08:07:18;;;;;;;131.93;123.07;;;;;;;;;;5031861;28;20031;-59
2023/09/30 08:09:43;;;;;;;115.00;105.47;;;;;;;;;;5032367;28;20017;-59
2023/09/30 08:12:08;;;;;;;173.17;157.10;;;;;;;;;;5032374;28;20033;-59
2023/09/30 08:14:33;;;;;;;116.80;105.30;;;;;;;;;;5031392;28;20540;-59
2023/09/30 08:16:58;;;;;;;89.70;81.73;;;;;;;;;;5032536;28;20067;-58
2023/09/30 08:19:23;;;;;;;85.45;79.20;;;;;;;;;;5031852;28;20040;-59
2023/09/30 08:21:49;;;;;;;113.10;104.73;;;;;;;;;;5030924;28;20041;-57
2023/09/30 08:24:14;;;;;;;111.70;103.77;;;;;;;;;;5032045;28;20033;-60
2023/09/30 08:26:39;;;;;;;105.73;98.23;;;;;;;;;;5031798;28;20014;-58
2023/09/30 08:29:05;;;;;;;140.70;131.30;;;;;;;;;;5030960;28;20516;-60
2023/09/30 08:31:31;;;;;;;192.38;176.68;;;;;;;;;;5029529;28;20499;-58
2023/09/30 08:33:57;;;;;;;220.40;205.03;;;;;;;;;;5029404;28;20017;-60
2023/09/30 08:36:22;;;;;;;109.80;102.07;;;;;;;;;;5029807;28;20389;-59
2023/09/30 08:38:47;;;;;;;190.17;175.00;;;;;;;;;;5031715;28;20018;-60
2023/09/30 08:41:24;;;;;;;158.00;145.87;;;;;;;;;;5030330;28;20033;-60
2023/09/30 08:43:49;;;;;;;129.73;120.88;;;;;;;;;;5018621;28;20046;-58
2023/09/30 08:46:16;;;;;;;105.93;98.20;;;;;;;;;;5022189;28;20056;-58
2023/09/30 08:48:42;;;;;;;146.68;135.77;;;;;;;;;;5022193;28;20025;-59
2023/09/30 08:51:07;;;;;;;134.40;123.85;;;;;;;;;;5023850;28;20033;-58
2023/09/30 08:53:34;;;;;;;344.13;225.52;;;;;;;;;;5024107;28;20147;-59
2023/09/30 08:56:04;;;;;;;158.52;147.40;;;;;;;;;;5027703;28;20017;-57
2023/09/30 08:58:29;;;;;;;240.52;219.15;;;;;;;;;;5033780;28;20459;-60
2023/09/30 09:00:56;;;;;;;189.90;176.75;;;;;;;;;;5039243;28;20112;-58
2023/09/30 09:03:21;;;;;;;222.55;206.30;;;;;;;;;;5035249;28;20113;-60
2023/09/30 09:05:47;;;;;;;207.87;193.07;;;;;;;;;;5030711;28;20067;-58
2023/09/30 09:08:12;;;;;;;221.20;205.18;;;;;;;;;;5039286;28;20110;-58
2023/09/30 09:10:53;;;;;;;226.00;210.43;;;;;;;;;;5031206;28;20488;-57
2023/09/30 09:13:18;;;;;;;272.83;247.30;;;;;;;;;;5030846;28;20063;-59
2023/09/30 09:15:44;;;;;;;175.40;163.73;;;;;;;;;;5030799;28;20025;-59
2023/09/30 09:18:10;;;;;;;134.93;126.23;;;;;;;;;;5033657;28;20029;-60
2023/09/30 09:20:35;;;;;;;264.52;246.23;;;;;;;;;;5036839;28;20057;-58
2023/09/30 09:23:01;;;;;;;169.73;156.85;;;;;;;;;;5030856;28;20489;-59
2023/09/30 09:25:26;;;;;;;196.67;181.40;;;;;;;;;;5032071;28;20025;-58
2023/09/30 09:27:53;;;;;;;177.40;163.20;;;;;;;;;;5031043;28;20125;-58
2023/09/30 09:30:25;;;;;;;166.30;154.88;;;;;;;;;;5035573;28;20365;-59
2023/09/30 09:32:50;;;;;;;;;;;;;;;;;;5030700;28;20053;-58
2023/09/30 09:35:19;;;;;;;144.02;131.10;;;;;;;;;;5034331;28;19936;-60
2023/09/30 09:37:53;;;;;;;239.95;222.65;;;;;;;;;;5033212;28;20022;-59
2023/09/30 09:40:22;;;;;;;215.38;198.82;;;;;;;;;;5025905;28;20037;-60
2023/09/30 09:42:49;;;;;;;139.93;128.43;;;;;;;;;;5022934;28;20035;-59
2023/09/30 09:45:14;;;;;;;99.55;92.88;;;;;;;;;;5030443;28;20037;-60
2023/09/30 09:47:39;;;;;;;167.60;154.27;;;;;;;;;;5034806;28;20010;-61
2023/09/30 09:50:05;;;;;;;192.50;174.57;;;;;;;;;;5029945;28;20374;-57
2023/09/30 09:52:31;;;;;;;210.38;194.88;;;;;;;;;;5029495;28;20064;-59
2023/09/30 09:54:57;;;;;;;168.70;155.52;;;;;;;;;;5032623;28;20096;-58
2023/09/30 09:57:25;;;;;;;175.90;163.85;;;;;;;;;;5034172;28;20090;-60
2023/09/30 09:59:51;;;;;;;224.18;204.52;;;;;;;;;;5033296;28;20057;-59
2023/09/30 10:02:17;;;;;;;210.90;195.07;;;;;;;;;;5046430;28;20025;-59
2023/09/30 10:04:44;;;;;;;179.95;166.18;;;;;;;;;;5032689;28;20029;-60
2023/09/30 10:07:13;;;;;;;214.75;198.98;;;;;;;;;;5032476;28;20071;-59
2023/09/30 10:09:39;;;;;;;230.60;214.27;;;;;;;;;;5030069;28;20155;-59
2023/09/30 10:12:04;;;;;;;153.82;142.73;;;;;;;;;;5030537;28;20116;-59
2023/09/30 10:14:33;;;;;;;232.63;215.68;;;;;;;;;;5034975;28;20060;-58
2023/09/30 10:16:59;;;;;;;202.43;187.00;;;;;;;;;;5038915;28;20036;-59
2023/09/30 10:19:24;;;;;;;207.98;192.80;;;;;;;;;;5033021;28;20029;-59
2023/09/30 10:22:08;;;;;;;220.35;205.75;;;;;;;;;;5032743;28;20021;-59
2023/09/30 10:24:33;;;;;;;246.30;223.07;;;;;;;;;;5035359;28;21754;-59
2023/09/30 10:27:18;;;;;;;195.03;179.97;;;;;;;;;;5032256;28;20112;-60
2023/09/30 10:29:43;;;;;;;258.77;239.05;;;;;;;;;;5026954;28;20018;-60
2023/09/30 10:32:09;;;;;;;151.23;139.93;;;;;;;;;;5039520;28;20439;-59
2023/09/30 10:34:34;;;;;;;230.10;212.98;;;;;;;;;;5034106;28;20108;-58
2023/09/30 10:37:19;;;;;;;215.23;200.73;;;;;;;;;;5032613;28;20029;-59
2023/09/30 10:39:55;;;;;;;227.18;211.98;;;;;;;;;;5025616;28;20483;-58
2023/09/30 10:42:39;;;;;;;229.82;212.57;;;;;;;;;;5033560;28;20014;-59
2023/09/30 10:45:04;;;;;;;171.63;159.63;;;;;;;;;;5034495;28;20441;-60
2023/09/30 10:47:33;;;;;;;221.05;206.95;;;;;;;;;;5034894;28;20052;-59
2023/09/30 10:49:58;;;;;;;280.00;258.08;;;;;;;;;;5033444;28;20037;-60
2023/09/30 10:52:24;;;;;;;365.93;332.23;;;;;;;;;;5037217;28;20082;-58
2023/09/30 10:54:50;;;;;;;284.77;262.17;;;;;;;;;;5045932;28;20044;-60
2023/09/30 10:57:26;;;;;;;257.25;237.75;;;;;;;;;;5033762;28;20021;-58
2023/09/30 11:00:06;;;;;;;223.35;208.10;;;;;;;;;;5028337;28;20071;-59
2023/09/30 11:02:31;;;;;;;147.65;136.05;;;;;;;;;;5036630;28;20022;-61
2023/09/30 11:04:56;;;;;;;251.43;233.07;;;;;;;;;;5037718;28;20025;-58
2023/09/30 11:07:23;;;;;;;151.10;141.60;;;;;;;;;;5033019;28;20499;-58
2023/09/30 11:09:48;;;;;;;216.65;199.48;;;;;;;;;;5031022;28;20448;-59
2023/09/30 11:12:15;;;;;;;201.83;185.07;;;;;;;;;;5032580;28;20037;-58
2023/09/30 11:14:40;;;;;;;315.23;290.85;;;;;;;;;;5034872;28;20048;-59
2023/09/30 11:17:05;;;;;;;328.70;303.67;;;;;;;;;;5031530;28;20059;-59
2023/09/30 11:19:45;;;;;;;193.37;177.20;;;;;;;;;;5031949;28;20448;-59
2023/09/30 11:22:10;;;;;;;325.70;300.77;;;;;;;;;;5032937;28;20033;-58
2023/09/30 11:24:36;;;;;;;310.80;286.83;;;;;;;;;;5036343;28;20017;-60
2023/09/30 11:27:01;;;;;;;259.08;239.68;;;;;;;;;;5032387;28;21192;-60
2023/09/30 11:29:26;;;;;;;313.93;290.73;;;;;;;;;;5025882;28;20018;-60
2023/09/30 11:31:52;;;;;;;264.33;244.30;;;;;;;;;;5034814;28;20105;-60
2023/09/30 11:34:18;;;;;;;310.40;287.90;;;;;;;;;;5032719;28;20036;-60
2023/09/30 11:36:50;;;;;;;273.00;253.20;;;;;;;;;;5030068;28;20086;-60
2023/09/30 11:39:16;;;;;;;;;;;;;;;;;;5029049;28;20562;-59
2023/09/30 11:41:43;;;;;;;303.95;281.25;;;;;;;;;;5032313;28;20388;-59
2023/09/30 11:44:10;;;;;;;294.38;272.48;;;;;;;;;;5028055;28;20037;-60
2023/09/30 11:46:49;;;;;;;352.90;325.10;;;;;;;;;;5037783;28;20477;-59
2023/09/30 11:49:24;;;;;;;256.38;235.40;;;;;;;;;;5026766;28;20026;-59
2023/09/30 11:51:49;;;;;;;340.52;313.35;;;;;;;;;;5032418;28;20024;-59
2023/09/30 11:54:14;;;;;;;247.37;224.40;;;;;;;;;;5031922;28;20017;-58
2023/09/30 11:56:39;;;;;;;328.47;301.93;;;;;;;;;;5033510;28;20092;-58
2023/09/30 11:59:04;;;;;;;293.63;271.50;;;;;;;;;;5040830;28;20036;-58
2023/09/30 12:01:32;;;;;;;269.60;248.77;;;;;;;;;;5035657;28;20029;-61
2023/09/30 12:03:57;;;;;;;345.85;321.25;;;;;;;;;;5029509;28;20034;-60
2023/09/30 12:06:22;;;;;;;296.45;275.13;;;;;;;;;;5030389;28;20026;-60
2023/09/30 12:08:47;;;;;;;330.52;304.70;;;;;;;;;;5031579;28;20029;-60
2023/09/30 12:11:15;;;;;;;356.50;328.30;;;;;;;;;;5032098;28;20017;-59
2023/09/30 12:13:40;;;;;;;347.10;320.95;;;;;;;;;;5032155;28;20428;-61
2023/09/30 12:16:06;;;;;;;411.30;380.40;;;;;;;;;;5031184;28;20029;-60
2023/09/30 12:18:31;;;;;;;320.43;293.43;;;;;;;;;;5032031;28;20117;-60
2023/09/30 12:20:56;;;;;;;247.18;230.68;;;;;;;;;;5031483;28;20061;-60
2023/09/30 12:23:21;;;;;;;403.07;371.43;;;;;;;;;;5031099;28;20408;-60
2023/09/30 12:25:46;;;;;;;344.87;318.77;;;;;;;;;;5037296;28;20025;-60
2023/09/30 12:28:13;;;;;;;314.17;288.33;;;;;;;;;;5025990;28;20057;-59
2023/09/30 12:30:39;;;;;;;399.38;367.55;;;;;;;;;;5030583;28;20018;-59
2023/09/30 12:33:06;;;;;;;264.25;242.05;;;;;;;;;;5032090;28;20025;-58
2023/09/30 12:35:32;;;;;;;313.85;289.73;;;;;;;;;;5031967;28;20045;-59
2023/09/30 12:37:57;;;;;;;347.88;320.45;;;;;;;;;;5031115;28;20044;-60
2023/09/30 12:40:23;;;;;;;329.73;305.50;;;;;;;;;;5033409;28;20025;-58
2023/09/30 12:42:48;;;;;;;328.10;304.67;;;;;;;;;;5031426;28;20025;-58
2023/09/30 12:45:14;;;;;;;269.15;244.05;;;;;;;;;;5035732;28;20036;-59
2023/09/30 12:47:39;;;;;;;287.70;264.57;;;;;;;;;;5031617;28;20006;-58
2023/09/30 12:50:04;;;;;;;294.47;271.83;;;;;;;;;;5035857;28;20462;-58
2023/09/30 12:52:30;;;;;;;218.93;198.18;;;;;;;;;;5031180;28;20094;-56
2023/09/30 12:54:55;;;;;;;302.10;279.08;;;;;;;;;;5035295;28;20044;-58
2023/09/30 12:57:20;;;;;;;222.18;207.40;;;;;;;;;;5030876;28;20040;-58
2023/09/30 12:59:53;;;;;;;319.40;290.10;;;;;;;;;;5030046;28;20026;-59
2023/09/30 13:02:18;;;;;;;264.23;238.00;;;;;;;;;;5034834;28;20409;-57
2023/09/30 13:04:44;;;;;;;309.37;281.00;;;;;;;;;;5037831;28;20014;-58
2023/09/30 13:07:12;;;;;;;226.23;210.65;;;;;;;;;;5035220;28;20614;-59
2023/09/30 13:09:40;;;;;;;313.65;287.42;;;;;;;;;;5030457;28;20025;-58
2023/09/30 13:12:06;;;;;;;276.75;254.55;;;;;;;;;;5033620;28;20061;-58
2023/09/30 13:14:31;;;;;;;489.80;451.52;;;;;;;;;;5032236;28;20528;-60
2023/09/30 13:16:57;;;;;;;412.77;380.77;;;;;;;;;;5028481;28;20492;-58
2023/09/30 13:19:22;;;;;;;424.20;389.77;;;;;;;;;;5037561;28;20464;-57
2023/09/30 13:21:48;;;;;;;290.08;266.30;;;;;;;;;;5031244;28;20555;-58
2023/09/30 13:24:13;;;;;;;249.18;228.73;;;;;;;;;;5035288;28;20048;-58
2023/09/30 13:26:39;;;;;;;361.05;331.10;;;;;;;;;;5028348;28;20489;-58
2023/09/30 13:29:05;;;;;;;388.93;357.57;;;;;;;;;;5028977;28;20032;-58
2023/09/30 13:31:30;;;;;;;287.33;264.40;;;;;;;;;;5033171;28;20024;-59
2023/09/30 13:33:55;;;;;;;340.40;312.80;;;;;;;;;;5036685;28;20017;-58
2023/09/30 13:36:20;;;;;;;350.20;323.33;;;;;;;;;;5033613;28;20507;-58
2023/09/30 13:38:46;;;;;;;311.17;285.63;;;;;;;;;;5019685;28;20028;-59
2023/09/30 13:41:11;;;;;;;376.95;345.77;;;;;;;;;;5026410;28;20033;-61
2023/09/30 13:43:36;;;;;;;321.70;296.23;;;;;;;;;;5026075;28;20112;-59
2023/09/30 13:46:06;;;;;;;456.13;418.53;;;;;;;;;;5033780;28;20033;-60
2023/09/30 13:48:31;;;;;;;375.55;348.30;;;;;;;;;;5030486;28;20029;-59
2023/09/30 13:51:03;;;;;;;310.87;285.63;;;;;;;;;;5030174;28;20028;-60
2023/09/30 13:53:28;;;;;;;386.17;356.35;;;;;;;;;;5030595;28;20033;-58
2023/09/30 13:55:53;;;;;;;433.10;399.67;;;;;;;;;;5035717;28;20022;-60
2023/09/30 13:58:19;;;;;;;423.10;389.20;;;;;;;;;;5030580;28;20469;-58