Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:42;;;;;;;;;;;20.90;39.70;;;;;;6307884;22;19907;-75
2023/07/03 00:04:10;;;;;;;;;;;20.90;40.00;;;;;;6306647;22;19956;-74
2023/07/03 00:06:36;;;;;;;;;;;20.90;40.10;;;;;;6308070;22;20242;-73
2023/07/03 00:09:02;;;;;;;;;;;20.80;40.30;;;;;;6307777;22;19989;-74
2023/07/03 00:11:27;;;;;;;;;;;20.80;40.30;;;;;;6307304;22;19946;-74
2023/07/03 00:13:53;;;;;;;;;;;20.80;40.30;;;;;;6307101;22;19907;-73
2023/07/03 00:16:18;;;;;;;;;;;20.80;40.50;;;;;;6307104;22;19961;-73
2023/07/03 00:18:44;;;;;;;;;;;20.80;40.70;;;;;;6306581;22;20068;-72
2023/07/03 00:21:10;;;;;;;;;;;20.80;40.80;;;;;;6306860;22;19907;-73
2023/07/03 00:23:35;;;;;;;;;;;20.90;40.90;;;;;;6306294;22;20317;-73
2023/07/03 00:26:01;;;;;;;;;;;20.90;40.90;;;;;;6306714;22;19914;-73
2023/07/03 00:28:26;;;;;;;;;;;20.90;41.00;;;;;;6307832;22;19907;-73
2023/07/03 00:30:52;;;;;;;;;;;20.80;41.10;;;;;;6308142;22;19911;-73
2023/07/03 00:33:17;;;;;;;;;;;20.80;41.20;;;;;;6308386;22;19907;-73
2023/07/03 00:35:42;;;;;;;;;;;20.70;41.30;;;;;;6308395;22;20228;-73
2023/07/03 00:38:08;;;;;;;;;;;20.70;41.40;;;;;;6308715;22;19914;-74
2023/07/03 00:40:34;;;;;;;;;;;20.70;41.40;;;;;;6308513;22;20029;-74
2023/07/03 00:43:00;;;;;;;;;;;20.70;41.60;;;;;;6308465;22;19914;-73
2023/07/03 00:45:26;;;;;;;;;;;20.70;41.70;;;;;;6308578;22;19907;-73
2023/07/03 00:47:52;;;;;;;;;;;20.80;41.90;;;;;;6308635;22;19917;-74
2023/07/03 00:50:18;;;;;;;;;;;20.80;41.80;;;;;;6307409;22;19907;-74
2023/07/03 00:52:43;;;;;;;;;;;20.80;41.90;;;;;;6308108;22;19915;-74
2023/07/03 00:55:11;;;;;;;;;;;20.90;41.90;;;;;;6308433;22;19911;-74
2023/07/03 00:57:36;;;;;;;;;;;20.90;42.10;;;;;;6308422;22;19911;-73
2023/07/03 01:00:06;;;;;;;;;;;21.00;42.20;;;;;;6308798;22;19918;-73
2023/07/03 01:02:37;;;;;;;;;;;21.00;42.30;;;;;;6307605;22;19983;-68
2023/07/03 01:05:06;;;;;;;;;;;21.00;42.30;;;;;;6306748;22;19957;-69
2023/07/03 01:07:33;;;;;;;;;;;21.00;42.10;;;;;;6306766;22;19952;-68
2023/07/03 01:10:10;;;;;;;;;;;20.90;42.00;;;;;;6307208;22;20301;-68
2023/07/03 01:12:38;;;;;;;;;;;20.80;42.20;;;;;;6306967;22;19958;-68
2023/07/03 01:15:06;;;;;;;;;;;20.70;42.50;;;;;;6307056;22;20305;-68
2023/07/03 01:17:32;;;;;;;;;;;20.70;42.80;;;;;;6306932;22;19942;-69
2023/07/03 01:19:59;;;;;;;;;;;20.70;42.90;;;;;;6307070;22;19987;-68
2023/07/03 01:22:27;;;;;;;;;;;20.60;43.10;;;;;;6306451;22;19942;-68
2023/07/03 01:24:58;;;;;;;;;;;20.60;43.30;;;;;;6306555;22;20395;-69
2023/07/03 01:27:26;;;;;;;;;;;20.50;43.50;;;;;;6306719;22;19907;-68
2023/07/03 01:29:52;;;;;;;;;;;20.50;43.60;;;;;;6307383;22;20325;-68
2023/07/03 01:32:22;;;;;;;;;;;20.40;43.70;;;;;;6307031;22;19981;-68
2023/07/03 01:34:48;;;;;;;;;;;20.30;43.70;;;;;;6307154;22;19990;-69
2023/07/03 01:37:15;;;;;;;;;;;20.30;43.90;;;;;;6306836;22;19986;-68
2023/07/03 01:39:42;;;;;;;;;;;20.20;43.80;;;;;;6306717;22;19906;-68
2023/07/03 01:42:07;;;;;;;;;;;20.10;43.80;;;;;;6306746;22;19911;-68
2023/07/03 01:44:33;;;;;;;;;;;20.00;44.10;;;;;;6306457;22;19985;-68
2023/07/03 01:47:05;;;;;;;;;;;19.90;44.90;;;;;;6306725;22;19961;-69
2023/07/03 01:49:31;;;;;;;;;;;19.80;45.00;;;;;;6306710;22;20324;-68
2023/07/03 01:51:59;;;;;;;;;;;19.80;45.20;;;;;;6306953;22;19959;-68
2023/07/03 01:54:31;;;;;;;;;;;19.70;45.40;;;;;;6307049;22;19903;-68
2023/07/03 01:56:57;;;;;;;;;;;19.70;45.70;;;;;;6306968;22;20333;-68
2023/07/03 01:59:24;;;;;;;;;;;19.70;45.80;;;;;;6307367;22;19980;-68
2023/07/03 02:01:55;;;;;;;;;;;19.70;45.70;;;;;;6306635;22;19907;-68
2023/07/03 02:04:32;;;;;;;;;;;19.60;46.10;;;;;;6306389;22;19907;-68
2023/07/03 02:06:58;;;;;;;;;;;19.60;46.00;;;;;;6306595;22;20249;-69
2023/07/03 02:09:24;;;;;;;;;;;19.60;46.10;;;;;;6306222;22;19923;-68
2023/07/03 02:11:51;;;;;;;;;;;19.50;46.20;;;;;;6307010;22;20352;-69
2023/07/03 02:14:17;;;;;;;;;;;19.50;46.50;;;;;;6306488;22;20343;-69
2023/07/03 02:16:44;;;;;;;;;;;19.60;46.90;;;;;;6306456;22;19949;-69
2023/07/03 02:19:10;;;;;;;;;;;19.60;46.80;;;;;;6306329;22;19914;-68
2023/07/03 02:21:36;;;;;;;;;;;19.60;46.70;;;;;;6306817;22;19934;-69
2023/07/03 02:24:01;;;;;;;;;;;19.60;47.00;;;;;;6306518;22;19911;-69
2023/07/03 02:26:27;;;;;;;;;;;19.60;46.90;;;;;;6307030;22;19956;-68
2023/07/03 02:28:53;;;;;;;;;;;19.70;46.80;;;;;;6306152;22;19918;-69
2023/07/03 02:31:18;;;;;;;;;;;19.60;46.90;;;;;;6306534;22;20249;-69
2023/07/03 02:33:44;;;;;;;;;;;19.60;47.00;;;;;;6278714;22;20324;-69
2023/07/03 02:36:09;;;;;;;;;;;19.60;46.90;;;;;;6307049;22;19907;-68
2023/07/03 02:38:34;;;;;;;;;;;19.50;47.00;;;;;;6306035;22;19914;-68
2023/07/03 02:41:01;;;;;;;;;;;19.40;47.30;;;;;;6306350;22;19907;-69
2023/07/03 02:43:27;;;;;;;;;;;19.40;47.70;;;;;;6306023;22;19907;-68
2023/07/03 02:45:52;;;;;;;;;;;19.30;47.70;;;;;;6306252;22;19957;-69
2023/07/03 02:48:18;;;;;;;;;;;19.40;47.80;;;;;;6305842;22;19906;-69
2023/07/03 02:50:43;;;;;;;;;;;19.40;47.80;;;;;;6305932;22;20003;-69
2023/07/03 02:53:09;;;;;;;;;;;19.50;47.80;;;;;;6305432;22;20284;-69
2023/07/03 02:55:34;;;;;;;;;;;19.50;47.60;;;;;;6306104;22;19957;-69
2023/07/03 02:58:00;;;;;;;;;;;19.50;47.50;;;;;;6305621;22;19907;-68
2023/07/03 03:00:27;;;;;;;;;;;19.50;47.40;;;;;;6306015;22;19907;-69
2023/07/03 03:02:53;;;;;;;;;;;19.50;47.30;;;;;;6278079;22;19914;-69
2023/07/03 03:05:18;;;;;;;;;;;19.50;47.30;;;;;;6304218;22;19914;-69
2023/07/03 03:07:44;;;;;;;;;;;19.50;47.20;;;;;;6304498;22;19911;-69
2023/07/03 03:10:09;;;;;;;;;;;19.50;47.20;;;;;;6304608;22;19907;-69
2023/07/03 03:12:35;;;;;;;;;;;19.50;47.20;;;;;;6304731;22;19911;-68
2023/07/03 03:15:00;;;;;;;;;;;19.50;47.10;;;;;;6304530;22;19907;-69
2023/07/03 03:17:26;;;;;;;;;;;19.50;47.10;;;;;;6304383;22;19907;-68
2023/07/03 03:19:51;;;;;;;;;;;19.40;47.10;;;;;;6304698;22;20009;-68
2023/07/03 03:22:16;;;;;;;;;;;19.40;47.10;;;;;;6304190;22;19996;-69
2023/07/03 03:24:42;;;;;;;;;;;19.40;47.00;;;;;;6304542;22;19985;-68
2023/07/03 03:27:08;;;;;;;;;;;19.40;46.90;;;;;;6304686;22;19913;-68
2023/07/03 03:29:34;;;;;;;;;;;19.40;47.00;;;;;;6304791;22;19903;-68
2023/07/03 03:32:00;;;;;;;;;;;19.40;47.00;;;;;;6304481;22;19911;-69
2023/07/03 03:34:25;;;;;;;;;;;19.40;46.90;;;;;;6304673;22;19929;-68
2023/07/03 03:36:51;;;;;;;;;;;19.40;47.00;;;;;;6306278;22;19914;-68
2023/07/03 03:39:16;;;;;;;;;;;19.40;47.00;;;;;;6305731;22;19914;-69
2023/07/03 03:41:41;;;;;;;;;;;19.40;47.00;;;;;;6278216;22;19915;-68
2023/07/03 03:44:07;;;;;;;;;;;19.40;47.00;;;;;;6305772;22;20240;-68
2023/07/03 03:46:34;;;;;;;;;;;19.40;46.90;;;;;;6305953;22;19914;-68
2023/07/03 03:49:00;;;;;;;;;;;19.40;46.90;;;;;;6305032;22;19907;-68
2023/07/03 03:51:25;;;;;;;;;;;19.40;46.80;;;;;;6305740;22;20232;-69
2023/07/03 03:53:51;;;;;;;;;;;19.40;46.80;;;;;;6305578;22;19949;-69
2023/07/03 03:56:16;;;;;;;;;;;19.50;46.80;;;;;;6306222;22;19915;-70
2023/07/03 03:58:41;;;;;;;;;;;19.50;46.70;;;;;;6306034;22;19972;-69
2023/07/03 04:01:07;;;;;;;;;;;19.50;46.70;;;;;;6278767;22;20267;-69
2023/07/03 04:03:32;;;;;;;;;;;19.50;46.60;;;;;;6307724;22;20236;-68
2023/07/03 04:05:58;;;;;;;;;;;19.50;46.60;;;;;;6307789;22;19907;-68
2023/07/03 04:08:23;;;;;;;;;;;19.50;46.60;;;;;;6307688;22;19907;-69
2023/07/03 04:10:48;;;;;;;;;;;19.60;46.40;;;;;;6307709;22;19942;-68
2023/07/03 04:13:14;;;;;;;;;;;19.60;46.40;;;;;;6307106;22;19911;-69
2023/07/03 04:15:51;;;;;;;;;;;19.50;46.40;;;;;;6307780;22;20004;-69
2023/07/03 04:18:17;;;;;;;;;;;19.60;46.60;;;;;;6308065;22;19907;-69
2023/07/03 04:20:43;;;;;;;;;;;19.70;46.40;;;;;;6280040;22;19938;-69
2023/07/03 04:23:08;;;;;;;;;;;19.80;46.20;;;;;;6307412;22;19907;-69
2023/07/03 04:25:34;;;;;;;;;;;19.80;46.00;;;;;;6307720;22;19960;-68
2023/07/03 04:27:59;;;;;;;;;;;20.00;46.10;;;;;;6306849;22;19964;-69
2023/07/03 04:30:24;;;;;;;;;;;20.10;45.80;;;;;;6307007;22;19997;-69
2023/07/03 04:32:53;;;;;;;;;;;20.20;45.60;;;;;;6307452;22;19911;-69
2023/07/03 04:35:19;;;;;;;;;;;20.30;45.30;;;;;;6306982;22;19998;-69
2023/07/03 04:37:45;;;;;;;;;;;20.30;45.30;;;;;;6307318;22;19922;-69
2023/07/03 04:40:11;;;;;;;;;;;20.30;45.20;;;;;;6279916;22;19953;-68
2023/07/03 04:42:36;;;;;;;;;;;20.30;45.20;;;;;;6280048;22;19918;-69
2023/07/03 04:45:02;;;;;;;;;;;20.30;45.20;;;;;;6307309;22;20328;-69
2023/07/03 04:47:27;;;;;;;;;;;20.30;45.10;;;;;;6307573;22;19911;-69
2023/07/03 04:49:55;;;;;;;;;;;20.40;45.10;;;;;;6307109;22;19903;-69
2023/07/03 04:52:23;;;;;;;;;;;20.50;45.10;;;;;;6307362;22;19915;-69
2023/07/03 04:54:48;;;;;;;;;;;20.50;45.10;;;;;;6306596;22;19978;-69
2023/07/03 04:57:14;;;;;;;;;;;20.50;45.00;;;;;;6307415;22;20360;-68
2023/07/03 04:59:41;;;;;;;;;;;20.70;45.00;;;;;;6306726;22;20317;-69
2023/07/03 05:02:06;;;;;;;;;;;20.80;44.90;;;;;;6307324;22;20352;-68
2023/07/03 05:04:32;;;;;;;;;;;20.80;44.60;;;;;;6306878;22;19938;-69
2023/07/03 05:06:57;;;;;;;;;;;20.80;44.50;;;;;;6307389;22;19938;-69
2023/07/03 05:09:23;;;;;;;;;;;20.90;44.50;;;;;;6306799;22;19907;-70
2023/07/03 05:11:48;;;;;;;;;;;20.90;44.30;;;;;;6307412;22;20237;-69
2023/07/03 05:14:14;;;;;;;;;;;20.90;44.30;;;;;;6306448;22;20347;-68
2023/07/03 05:16:40;;;;;;;;;;;20.90;44.10;;;;;;6307433;22;20286;-69
2023/07/03 05:19:05;;;;;;;;;;;20.90;44.20;;;;;;6306962;22;19914;-70
2023/07/03 05:21:31;;;;;;;;;;;21.00;44.20;;;;;;6307569;22;19906;-69
2023/07/03 05:23:56;;;;;;;;;;;21.10;44.10;;;;;;6306576;22;19910;-69
2023/07/03 05:26:21;;;;;;;;;;;21.20;44.00;;;;;;6307487;22;20260;-69
2023/07/03 05:28:47;;;;;;;;;;;21.20;44.00;;;;;;6306984;22;19911;-71
2023/07/03 05:31:12;;;;;;;;;;;21.30;43.90;;;;;;6306948;22;19907;-69
2023/07/03 05:33:38;;;;;;;;;;;21.40;43.80;;;;;;6306271;22;19944;-70
2023/07/03 05:36:03;;;;;;;;;;;21.50;43.40;;;;;;6307389;22;19907;-69
2023/07/03 05:38:29;;;;;;;;;;;21.60;43.20;;;;;;6306779;22;19914;-69
2023/07/03 05:40:55;;;;;;;;;;;21.50;43.10;;;;;;6307253;22;20233;-69
2023/07/03 05:43:20;;;;;;;;;;;21.60;43.10;;;;;;6306137;22;19907;-69
2023/07/03 05:45:49;;;;;;;;;;;21.60;43.20;;;;;;6307009;22;19914;-68
2023/07/03 05:48:14;;;;;;;;;;;21.70;43.20;;;;;;6306556;22;19907;-69
2023/07/03 05:50:40;;;;;;;;;;;21.70;43.20;;;;;;6306779;22;20279;-69
2023/07/03 05:53:05;;;;;;;;;;;21.80;43.10;;;;;;6306764;22;20335;-69
2023/07/03 05:55:31;;;;;;;;;;;21.80;43.00;;;;;;6306765;22;20189;-69
2023/07/03 05:57:56;;;;;;;;;;;22.00;42.80;;;;;;6306626;22;20241;-69
2023/07/03 06:00:23;;;;;;;;;;;22.00;42.60;;;;;;6306770;22;19911;-68
2023/07/03 06:02:51;;;;;;;;;;;22.00;42.70;;;;;;6305731;22;19911;-69
2023/07/03 06:05:17;;;;;;;;;;;22.10;42.80;;;;;;6305981;22;20313;-69
2023/07/03 06:07:42;;;;;;;;;;;22.10;42.60;;;;;;6307155;22;19965;-70
2023/07/03 06:10:09;;;;;;;;;;;22.20;42.50;;;;;;6305489;22;20265;-67
2023/07/03 06:12:34;;;;;;;;;;;22.20;42.70;;;;;;6305909;22;19950;-69
2023/07/03 06:15:00;;;;;;;;;;;22.30;42.80;;;;;;6305873;22;19914;-69
2023/07/03 06:17:26;;;;;;;;;;;22.30;42.60;;;;;;6305955;22;19917;-69
2023/07/03 06:19:52;;;;;;;;;;;22.30;42.60;;;;;;6306525;22;19918;-70
2023/07/03 06:22:18;;;;;;;;;;;22.30;42.70;;;;;;6305777;22;19911;-71
2023/07/03 06:24:43;;;;;;;;;;;22.30;42.70;;;;;;6305629;22;19910;-69
2023/07/03 06:27:09;;;;;;;;;;;22.50;42.60;;;;;;6305285;22;19940;-69
2023/07/03 06:29:34;;;;;;;;;;;22.60;42.40;;;;;;6306202;22;20365;-68
2023/07/03 06:31:59;;;;;;;;;;;22.70;42.40;;;;;;6305535;22;19919;-69
2023/07/03 06:34:25;;;;;;;;;;;22.70;42.50;;;;;;6305333;22;19910;-70
2023/07/03 06:36:51;;;;;;;;;;;22.90;42.40;;;;;;6279072;22;19910;-71
2023/07/03 06:39:16;;;;;;;;;;;23.20;42.30;;;;;;6278602;22;19998;-69
2023/07/03 06:41:42;;;;;;;;;;;23.30;41.90;;;;;;6305911;22;19964;-70
2023/07/03 06:44:10;;;;;;;;;;;23.50;41.90;;;;;;6305714;22;19911;-68
2023/07/03 06:46:36;;;;;;;;;;;23.70;41.80;;;;;;6305625;22;20250;-69
2023/07/03 06:49:02;;;;;;;;;;;24.00;41.40;;;;;;6303609;22;19915;-68
2023/07/03 06:51:27;;;;;;;;;;;24.10;40.80;;;;;;6277864;22;20382;-68
2023/07/03 06:53:53;;;;;;;;;;;24.00;40.50;;;;;;6305701;22;19945;-68
2023/07/03 06:56:19;;;;;;;;;;;23.80;40.70;;;;;;6306272;22;20309;-68
2023/07/03 06:58:47;;;;;;;;;;;23.80;40.90;;;;;;6306234;22;19911;-68
2023/07/03 07:01:13;;;;;;;;;;;23.60;41.50;;;;;;6277482;22;19937;-70
2023/07/03 07:03:39;;;;;;;;;;;23.30;45.90;;;;;;6305718;22;19907;-70
2023/07/03 07:06:09;;;;;;;;;;;22.70;49.60;;;;;;6306028;22;19907;-70
2023/07/03 07:08:34;;;;;;;;;;;22.30;52.20;;;;;;6278531;22;19951;-69
2023/07/03 07:11:00;;;;;;;;;;;22.10;54.70;;;;;;6299091;22;19944;-70
2023/07/03 07:13:25;;;;;;;;;;;22.00;56.60;;;;;;6305914;22;19914;-70
2023/07/03 07:15:50;;;;;;;;;;;22.00;58.00;;;;;;6306008;22;19911;-69
2023/07/03 07:18:16;;;;;;;;;;;22.10;60.10;;;;;;6305572;22;19914;-71
2023/07/03 07:20:41;;;;;;;;;;;22.50;63.20;;;;;;6300598;22;19916;-67
2023/07/03 07:23:07;;;;;;;;;;;23.20;64.10;;;;;;6305612;22;19914;-68
2023/07/03 07:25:33;;;;;;;;;;;23.80;63.10;;;;;;6305781;22;19911;-68
2023/07/03 07:27:59;;;;;;;;;;;24.50;63.00;;;;;;6304972;22;19907;-69
2023/07/03 07:30:24;;;;;;;;;;;25.20;62.70;;;;;;6273358;22;19907;-68
2023/07/03 07:32:49;;;;;;;;;;;25.80;61.10;;;;;;6305477;22;19976;-68
2023/07/03 07:35:15;;;;;;;;;;;26.20;59.70;;;;;;6304958;22;19986;-68
2023/07/03 07:37:41;;;;;;;;;;;26.80;58.00;;;;;;6304429;22;19914;-70
2023/07/03 07:40:07;;;;;;;;;;;27.50;58.10;;;;;;6300414;22;20248;-68
2023/07/03 07:42:32;;;;;;;;;;;28.20;56.80;;;;;;6305364;22;19910;-70
2023/07/03 07:44:57;;;;;;;;;;;28.80;55.30;;;;;;6305242;22;20000;-68
2023/07/03 07:47:23;;;;;;;;;;;29.30;55.30;;;;;;6304150;22;19915;-69
2023/07/03 07:49:48;;;;;;;;;;;29.40;50.50;;;;;;6300081;22;19916;-68
2023/07/03 07:52:15;;;;;;;;;;;29.50;51.40;;;;;;6305725;22;20347;-68
2023/07/03 07:54:41;;;;;;;;;;;29.80;51.70;;;;;;6303516;22;20328;-68
2023/07/03 07:57:06;;;;;;;;;;;30.20;50.00;;;;;;6304262;22;19922;-69
2023/07/03 07:59:35;;;;;;;;;;;30.60;51.30;;;;;;6300013;22;19937;-70
2023/07/03 08:02:00;;;;;;;;;;;31.10;50.50;;;;;;6304727;22;19907;-68
2023/07/03 08:04:26;;;;;;;;;;;31.50;45.60;;;;;;6305356;22;19937;-68
2023/07/03 08:06:52;;;;;;;;;;;32.00;46.70;;;;;;6305541;22;19911;-68
2023/07/03 08:09:17;;;;;;;;;;;32.30;43.40;;;;;;6304204;22;19907;-68
2023/07/03 08:11:44;;;;;;;;;;;32.30;41.60;;;;;;6302514;22;19918;-68
2023/07/03 08:14:10;;;;;;;;;;;32.30;41.10;;;;;;6304736;22;19911;-69
2023/07/03 08:16:35;;;;;;;;;;;32.30;42.20;;;;;;6305431;22;19907;-67
2023/07/03 08:19:01;;;;;;;;;;;32.50;40.70;;;;;;6305381;22;20291;-67
2023/07/03 08:21:26;;;;;;;;;;;32.70;39.70;;;;;;6300843;22;19907;-68
2023/07/03 08:23:52;;;;;;;;;;;32.40;36.90;;;;;;6278126;22;20341;-67
2023/07/03 08:26:19;;;;;;;;;;;32.20;37.00;;;;;;6304786;22;20336;-69
2023/07/03 08:28:44;;;;;;;;;;;31.80;37.20;;;;;;6305387;22;19918;-68
2023/07/03 08:31:10;;;;;;;;;;;31.30;36.60;;;;;;6301555;22;19907;-69
2023/07/03 08:33:35;;;;;;;;;;;30.80;35.50;;;;;;6305859;22;19907;-68
2023/07/03 08:36:00;;;;;;;;;;;30.20;34.90;;;;;;6305459;22;19906;-68
2023/07/03 08:38:26;;;;;;;;;;;29.70;35.10;;;;;;6305456;22;19911;-69
2023/07/03 08:40:58;;;;;;;;;;;29.20;35.80;;;;;;6302330;22;19915;-68
2023/07/03 08:43:27;;;;;;;;;;;28.80;35.30;;;;;;6304971;22;19939;-69
2023/07/03 08:45:53;;;;;;;;;;;28.30;35.00;;;;;;6303050;22;19911;-69
2023/07/03 08:48:23;;;;;;;;;;;27.80;35.20;;;;;;6305138;22;19965;-68
2023/07/03 08:50:51;;;;;;;;;;;27.40;36.50;;;;;;6303178;22;19907;-69
2023/07/03 08:53:22;;;;;;;;;;;26.90;37.70;;;;;;6306960;22;19911;-69
2023/07/03 08:55:52;;;;;;;;;;;26.30;39.30;;;;;;6279083;22;19911;-69
2023/07/03 08:58:17;;;;;;;;;;;25.60;40.50;;;;;;6307033;22;20386;-68
2023/07/03 09:00:49;;;;;;;;;;;25.10;41.00;;;;;;6303259;22;19911;-67
2023/07/03 09:03:15;;;;;;;;;;;24.90;42.10;;;;;;6279436;22;19907;-68
2023/07/03 09:05:50;;;;;;;;;;;24.90;42.40;;;;;;6306900;22;19911;-69
2023/07/03 09:08:24;;;;;;;;;;;25.30;43.00;;;;;;6306656;22;19989;-69
2023/07/03 09:10:50;;;;;;;;;;;25.80;43.70;;;;;;6302934;22;19982;-69
2023/07/03 09:13:18;;;;;;;;;;;26.30;41.60;;;;;;6306746;22;19949;-69
2023/07/03 09:15:48;;;;;;;;;;;26.90;40.30;;;;;;6307130;22;19953;-69
2023/07/03 09:18:16;;;;;;;;;;;27.20;39.30;;;;;;6307174;22;20324;-69
2023/07/03 09:20:42;;;;;;;;;;;27.50;36.80;;;;;;6302149;22;19907;-69
2023/07/03 09:23:18;;;;;;;;;;;27.50;37.10;;;;;;6306805;22;19983;-71
2023/07/03 09:25:46;;;;;;;;;;;27.70;37.10;;;;;;6306369;22;19907;-70
2023/07/03 09:28:12;;;;;;;;;;;27.80;36.50;;;;;;6307106;22;19907;-69
2023/07/03 09:30:37;;;;;;;;;;;28.10;35.40;;;;;;6274172;22;20244;-69
2023/07/03 09:33:03;;;;;;;;;;;28.30;35.00;;;;;;6306484;22;19915;-69
2023/07/03 09:35:33;;;;;;;;;;;28.60;35.40;;;;;;6306608;22;19907;-69
2023/07/03 09:37:59;;;;;;;;;;;28.90;34.90;;;;;;6306686;22;19938;-69
2023/07/03 09:40:24;;;;;;;;;;;29.30;34.40;;;;;;6301213;22;19907;-69
2023/07/03 09:42:50;;;;;;;;;;;29.70;34.10;;;;;;6306743;22;20332;-69
2023/07/03 09:45:17;;;;;;;;;;;30.10;34.10;;;;;;6306639;22;19907;-69
2023/07/03 09:47:47;;;;;;;;;;;30.40;33.50;;;;;;6306035;22;19964;-69
2023/07/03 09:50:12;;;;;;;;;;;30.80;33.50;;;;;;6301321;22;20210;-69
2023/07/03 09:52:42;;;;;;;;;;;31.20;33.60;;;;;;6306482;22;19915;-67
2023/07/03 09:55:07;;;;;;;;;;;31.70;33.20;;;;;;6304786;22;19915;-67
2023/07/03 09:57:33;;;;;;;;;;;32.10;31.50;;;;;;6306540;22;19913;-69
2023/07/03 10:00:12;;;;;;;;;;;32.60;30.90;;;;;;6301481;22;20325;-69
2023/07/03 10:02:37;;;;;;;;;;;33.30;31.20;;;;;;6306594;22;19907;-69
2023/07/03 10:05:03;;;;;;;;;;;33.90;29.90;;;;;;6305716;22;19930;-70
2023/07/03 10:07:31;;;;;;;;;;;34.30;29.00;;;;;;6306269;22;19911;-68
2023/07/03 10:09:57;;;;;;;;;;;34.50;28.10;;;;;;6302095;22;20237;-68
2023/07/03 10:12:26;;;;;;;;;;;34.50;26.10;;;;;;6305429;22;19922;-69
2023/07/03 10:14:52;;;;;;;;;;;34.30;26.10;;;;;;6306172;22;19914;-69
2023/07/03 10:17:19;;;;;;;;;;;34.20;25.50;;;;;;6305719;22;20229;-69
2023/07/03 10:19:47;;;;;;;;;;;34.10;25.40;;;;;;6302154;22;20325;-70
2023/07/03 10:22:13;;;;;;;;;;;34.10;24.80;;;;;;6305557;22;19914;-68
2023/07/03 10:24:40;;;;;;;;;;;34.00;24.60;;;;;;6305618;22;19942;-68
2023/07/03 10:27:07;;;;;;;;;;;34.10;24.80;;;;;;6306309;22;20037;-69
2023/07/03 10:29:37;;;;;;;;;;;34.00;24.70;;;;;;6303606;22;20329;-68
2023/07/03 10:32:13;;;;;;;;;;;33.50;24.20;;;;;;6303964;22;19922;-68
2023/07/03 10:34:44;;;;;;;;;;;33.00;24.20;;;;;;6305857;22;19956;-68
2023/07/03 10:37:11;;;;;;;;;;;32.30;24.60;;;;;;6305791;22;19938;-68
2023/07/03 10:39:41;;;;;;;;;;;31.80;24.80;;;;;;6303465;22;19914;-69
2023/07/03 10:42:10;;;;;;;;;;;31.20;25.10;;;;;;6303723;22;19986;-69
2023/07/03 10:44:38;;;;;;;;;;;30.70;25.70;;;;;;6305630;22;20352;-69
2023/07/03 10:47:16;;;;;;;;;;;30.20;26.30;;;;;;6305390;22;19933;-69
2023/07/03 10:49:41;;;;;;;;;;;29.80;27.00;;;;;;6302643;22;19913;-70
2023/07/03 10:52:07;;;;;;;;;;;29.80;27.70;;;;;;6303691;22;19911;-68
2023/07/03 10:54:53;;;;;;;;;;;30.00;27.70;;;;;;6305221;22;19903;-68
2023/07/03 10:57:20;;;;;;;;;;;30.10;27.70;;;;;;6305215;22;19950;-69
2023/07/03 10:59:49;;;;;;;;;;;30.30;27.50;;;;;;6301957;22;19913;-71
2023/07/03 11:02:34;;;;;;;;;;;30.60;27.50;;;;;;6304940;22;20313;-69
2023/07/03 11:05:07;;;;;;;;;;;31.10;27.60;;;;;;6306185;22;19906;-68
2023/07/03 11:07:45;;;;;;;;;;;31.50;26.00;;;;;;6304843;22;19915;-69
2023/07/03 11:10:17;;;;;;;;;;;31.80;25.40;;;;;;6300901;22;19917;-69
2023/07/03 11:12:56;;;;;;;;;;;32.00;25.80;;;;;;6305872;22;19923;-68
2023/07/03 11:15:34;;;;;;;;;;;32.20;25.70;;;;;;6304490;22;20407;-69
2023/07/03 11:18:06;;;;;;;;;;;32.30;25.30;;;;;;6278955;22;19914;-68
2023/07/03 11:20:35;;;;;;;;;;;32.30;25.30;;;;;;6300437;22;19907;-69
2023/07/03 11:23:15;;;;;;;;;;;32.10;25.30;;;;;;6306220;22;20341;-69
2023/07/03 11:25:49;;;;;;;;;;;31.80;25.10;;;;;;6304672;22;19956;-70
2023/07/03 11:28:35;;;;;;;;;;;31.50;25.50;;;;;;6305983;22;20379;-70
2023/07/03 11:31:01;;;;;;;;;;;31.30;25.90;;;;;;6300421;22;20312;-69
2023/07/03 11:33:29;;;;;;;;;;;31.20;26.20;;;;;;6304836;22;20287;-70
2023/07/03 11:35:55;;;;;;;;;;;31.00;26.40;;;;;;6305490;22;19906;-69
2023/07/03 11:38:21;;;;;;;;;;;30.80;26.70;;;;;;6305878;22;19915;-69
2023/07/03 11:40:53;;;;;;;;;;;30.60;26.70;;;;;;6273054;22;19907;-70
2023/07/03 11:43:22;;;;;;;;;;;30.30;26.80;;;;;;6305421;22;20380;-70
2023/07/03 11:45:57;;;;;;;;;;;30.00;27.30;;;;;;6305032;22;19938;-70
2023/07/03 11:48:29;;;;;;;;;;;29.80;27.80;;;;;;6276915;22;20129;-70
2023/07/03 11:50:57;;;;;;;;;;;29.80;28.20;;;;;;6300599;22;19968;-69
2023/07/03 11:53:33;;;;;;;;;;;30.10;28.30;;;;;;6306825;22;19919;-73
2023/07/03 11:55:59;;;;;;;;;;;30.30;28.30;;;;;;6284538;22;19930;-69
2023/07/03 11:58:25;;;;;;;;;;;30.40;28.00;;;;;;6304581;22;19907;-69
2023/07/03 12:01:10;;;;;;;;;;;30.30;27.90;;;;;;6300963;22;19907;-69
2023/07/03 12:03:49;;;;;;;;;;;30.10;27.60;;;;;;6305054;22;19957;-69
2023/07/03 12:06:33;;;;;;;;;;;29.80;27.90;;;;;;6278267;22;19981;-69
2023/07/03 12:09:22;;;;;;;;;;;29.60;27.80;;;;;;6305172;22;19907;-69
2023/07/03 12:11:59;;;;;;;;;;;29.30;28.00;;;;;;6280742;22;20372;-70
2023/07/03 12:14:40;;;;;;;;;;;29.30;28.40;;;;;;6304825;22;19913;-69
2023/07/03 12:17:26;;;;;;;;;;;29.20;28.60;;;;;;6304913;22;19993;-70
2023/07/03 12:19:54;;;;;;;;;;;29.00;28.70;;;;;;6300122;22;19980;-70
2023/07/03 12:22:21;;;;;;;;;;;28.80;28.80;;;;;;6278868;22;19907;-69
2023/07/03 12:24:47;;;;;;;;;;;28.60;29.00;;;;;;6306724;22;19912;-69
2023/07/03 12:27:14;;;;;;;;;;;28.40;29.50;;;;;;6280453;22;19911;-68
2023/07/03 12:29:47;;;;;;;;;;;28.30;30.00;;;;;;6303444;22;19930;-69
2023/07/03 12:32:21;;;;;;;;;;;28.30;30.30;;;;;;6307105;22;19915;-69
2023/07/03 12:34:48;;;;;;;;;;;28.30;30.50;;;;;;6307395;22;19903;-70
2023/07/03 12:37:14;;;;;;;;;;;28.50;30.70;;;;;;6306672;22;20333;-69
2023/07/03 12:39:41;;;;;;;;;;;28.70;30.60;;;;;;6304196;22;19933;-70
2023/07/03 12:42:12;;;;;;;;;;;29.10;30.30;;;;;;6305030;22;19984;-69
2023/07/03 12:44:38;;;;;;;;;;;29.40;30.00;;;;;;6307009;22;19907;-69
2023/07/03 12:47:07;;;;;;;;;;;29.60;29.60;;;;;;6279399;22;19914;-69
2023/07/03 12:49:45;;;;;;;;;;;30.00;28.90;;;;;;6305083;22;20025;-69
2023/07/03 12:52:12;;;;;;;;;;;30.20;28.20;;;;;;6278773;22;20029;-69
2023/07/03 12:54:38;;;;;;;;;;;30.20;28.60;;;;;;6305395;22;19914;-69
2023/07/03 12:57:05;;;;;;;;;;;30.40;28.90;;;;;;6307383;22;19915;-69
2023/07/03 12:59:31;;;;;;;;;;;30.80;28.90;;;;;;6277666;22;20278;-68
2023/07/03 13:01:58;;;;;;;;;;;31.10;27.90;;;;;;6304058;22;19911;-69
2023/07/03 13:04:28;;;;;;;;;;;31.30;28.10;;;;;;6306750;22;19903;-69
2023/07/03 13:06:53;;;;;;;;;;;31.50;27.80;;;;;;6280200;22;19903;-69
2023/07/03 13:09:19;;;;;;;;;;;31.70;27.60;;;;;;6305926;22;20145;-70
2023/07/03 13:11:44;;;;;;;;;;;31.80;27.60;;;;;;6274903;22;19906;-68
2023/07/03 13:14:17;;;;;;;;;;;31.80;26.90;;;;;;6306934;22;19911;-69
2023/07/03 13:16:45;;;;;;;;;;;31.70;26.80;;;;;;6306961;22;19989;-68
2023/07/03 13:19:10;;;;;;;;;;;31.40;26.60;;;;;;6306986;22;20321;-68
2023/07/03 13:21:37;;;;;;;;;;;31.10;26.90;;;;;;6301015;22;19914;-68
2023/07/03 13:24:07;;;;;;;;;;;30.70;27.10;;;;;;6307199;22;19999;-68
2023/07/03 13:26:32;;;;;;;;;;;30.30;27.60;;;;;;6306895;22;20400;-68
2023/07/03 13:28:59;;;;;;;;;;;30.00;27.90;;;;;;6306648;22;19942;-69
2023/07/03 13:31:26;;;;;;;;;;;29.80;28.00;;;;;;6274363;22;19907;-69
2023/07/03 13:34:12;;;;;;;;;;;29.40;28.20;;;;;;6307035;22;20322;-69
2023/07/03 13:36:39;;;;;;;;;;;29.00;28.60;;;;;;6305756;22;20244;-69
2023/07/03 13:39:05;;;;;;;;;;;28.70;29.00;;;;;;6306555;22;20381;-69
2023/07/03 13:41:30;;;;;;;;;;;28.40;29.40;;;;;;6301177;22;19988;-69
2023/07/03 13:43:56;;;;;;;;;;;28.30;29.70;;;;;;6307530;22;19986;-68
2023/07/03 13:46:25;;;;;;;;;;;28.60;30.10;;;;;;6306991;22;19911;-69
2023/07/03 13:48:52;;;;;;;;;;;28.90;29.90;;;;;;6306185;22;19911;-69
2023/07/03 13:51:17;;;;;;;;;;;29.20;29.70;;;;;;6301299;22;19903;-69
2023/07/03 13:53:43;;;;;;;;;;;29.50;29.30;;;;;;6306289;22;19926;-69
2023/07/03 13:56:08;;;;;;;;;;;29.80;28.80;;;;;;6305750;22;19999;-69
2023/07/03 13:58:34;;;;;;;;;;;30.00;27.70;;;;;;6306830;22;19980;-69
2023/07/03 14:00:59;;;;;;;;;;;30.00;26.60;;;;;;6273948;22;19907;-71
2023/07/03 14:03:25;;;;;;;;;;;30.00;26.40;;;;;;6279675;22;19987;-69
2023/07/03 14:05:51;;;;;;;;;;;29.80;26.60;;;;;;6305351;22;20002;-69
2023/07/03 14:08:16;;;;;;;;;;;29.80;26.70;;;;;;6306759;22;20265;-69
2023/07/03 14:10:41;;;;;;;;;;;29.80;26.80;;;;;;6301103;22;19907;-69
2023/07/03 14:13:08;;;;;;;;;;;29.70;26.60;;;;;;6306172;22;19922;-69
2023/07/03 14:15:35;;;;;;;;;;;29.80;26.50;;;;;;6305962;22;19915;-73
2023/07/03 14:18:00;;;;;;;;;;;29.90;26.50;;;;;;6307705;22;19961;-75