Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 14:37:34;;;;;;;17.65;10.05;;;;;;;11.41;83.52;100147.34;4517208;31;113680;-76
2022/01/02 14:40:20;;;;;;;16.80;9.55;;;;;;;11.41;83.52;100147.34;4505952;31;33925;-76
2022/01/02 14:43:07;;;;;;;18.25;9.68;;;;;;;11.34;82.24;100146.91;4506916;31;34672;-76
2022/01/02 14:45:55;;;;;;;15.85;8.80;;;;;;;12.09;79.15;100147.59;4506888;31;35903;-77
2022/01/02 14:48:45;;;;;;;16.33;8.57;;;;;;;12.56;77.04;100148.19;4507333;31;34188;-76
2022/01/02 14:51:31;;;;;;;14.05;8.25;;;;;;;12.60;75.52;100146.41;4494841;31;35114;-76
2022/01/02 14:54:18;;;;;;;16.95;9.15;;;;;;;12.74;74.86;100146.34;4505888;31;34194;-76
2022/01/02 14:57:05;;;;;;;15.05;8.23;;;;;;;12.75;73.98;100148.81;4506725;31;35066;-76
2022/01/02 14:59:51;;;;;;;15.43;7.65;;;;;;;12.79;73.83;100144.28;4505216;31;35369;-76
2022/01/02 15:02:38;;;;;;;16.15;7.78;;;;;;;12.80;73.56;100145.09;4505097;31;33766;-76
2022/01/02 15:05:25;;;;;;;15.52;7.87;;;;;;;12.69;73.74;100146.47;4504727;31;34592;-76
2022/01/02 15:08:13;;;;;;;13.85;7.82;;;;;;;12.88;73.00;100149.84;4504852;31;36062;-77
2022/01/02 15:10:59;;;;;;;16.12;8.60;;;;;;;12.92;72.49;100150.84;4506288;31;34647;-76
2022/01/02 15:13:45;;;;;;;13.88;8.20;;;;;;;12.69;72.90;100161.03;4505978;31;34086;-76
2022/01/02 15:16:31;;;;;;;14.80;7.90;;;;;;;12.93;72.17;100146.97;4504939;31;35528;-76
2022/01/02 15:19:21;;;;;;;13.52;8.23;;;;;;;13.21;70.69;100142.13;4504884;31;34834;-76
2022/01/02 15:22:11;;;;;;;11.18;7.20;;;;;;;12.68;72.65;100133.88;4505992;31;34374;-76
2022/01/02 15:24:57;;;;;;;11.65;7.12;;;;;;;12.75;72.33;100128.72;4504812;31;34676;-76
2022/01/02 15:27:43;;;;;;;11.52;7.25;;;;;;;12.79;71.93;100130.53;4505754;31;34229;-76
2022/01/02 15:30:31;;;;;;;14.93;7.93;;;;;;;12.86;71.43;100132.84;4506144;31;34500;-76
2022/01/02 15:33:17;;;;;;;13.95;7.82;;;;;;;12.80;71.52;100142.34;4505760;31;34466;-76
2022/01/02 15:36:04;;;;;;;13.30;8.25;;;;;;;12.86;71.17;100137.53;4503950;31;33757;-76
2022/01/02 15:38:50;;;;;;;14.15;8.55;;;;;;;12.67;71.62;100143.25;4504966;31;34300;-76
2022/01/02 15:41:36;;;;;;;15.13;8.35;;;;;;;12.71;71.29;100139.53;4505594;31;34901;-76
2022/01/02 15:44:25;;;;;;;15.02;8.88;;;;;;;12.73;71.28;100140.06;4505778;31;34032;-76
2022/01/02 15:47:12;;;;;;;14.20;8.95;;;;;;;12.58;71.98;100140.44;4502283;31;34113;-76
2022/01/02 15:49:58;;;;;;;15.18;8.32;;;;;;;12.49;72.33;100137.59;4494266;31;33527;-76
2022/01/02 15:52:46;;;;;;;101.95;57.17;;;;;;;12.23;73.37;100117.34;4493702;31;34561;-76
2022/01/02 15:55:34;;;;;;;100.05;52.70;;;;;;;12.42;71.46;100123.50;4495088;31;34100;-76
2022/01/02 15:58:35;;;;;;;99.80;52.80;;;;;;;12.25;71.53;100121.41;4494954;31;33909;-76
2022/01/02 16:01:21;;;;;;;119.60;62.65;;;;;;;12.01;72.66;100121.69;4495225;31;34720;-76
2022/01/02 16:04:08;;;;;;;85.87;48.20;;;;;;;11.67;73.96;100131.16;4494940;31;35902;-76
2022/01/02 16:06:54;;;;;;;44.78;23.87;;;;;;;11.64;74.08;100128.19;4494869;31;34594;-76
2022/01/02 16:09:40;;;;;;;30.10;19.05;;;;;;;11.82;73.87;100123.72;4494102;31;33806;-76
2022/01/02 16:12:27;;;;;;;32.88;19.48;;;;;;;11.79;73.41;100118.84;4493768;31;35485;-76
2022/01/02 16:15:13;;;;;;;23.15;15.07;;;;;;;11.41;74.85;100105.34;4494806;31;34894;-77
2022/01/02 16:17:59;;;;;;;15.93;9.93;;;;;;;11.41;75.76;100108.09;4494343;31;35508;-76
2022/01/02 16:20:48;;;;;;;18.23;10.52;;;;;;;11.51;75.69;100107.09;4494656;31;34778;-76
2022/01/02 16:23:36;;;;;;;43.55;25.35;;;;;;;11.72;75.36;100108.25;4474986;31;34506;-76
2022/01/02 16:26:23;;;;;;;31.87;20.05;;;;;;;11.43;75.98;100116.81;4492886;31;35079;-76
2022/01/02 16:29:09;;;;;;;22.35;13.38;;;;;;;11.26;76.21;100109.19;4494594;31;34516;-76
2022/01/02 16:31:57;;;;;;;20.08;11.05;;;;;;;11.44;76.02;100110.22;4493531;31;33829;-76
2022/01/02 16:34:43;;;;;;;20.75;12.05;;;;;;;11.26;76.96;100099.03;4493600;31;35487;-76
2022/01/02 16:37:29;;;;;;;18.17;11.65;;;;;;;11.31;77.43;100097.31;4494964;31;35966;-76
2022/01/02 16:40:16;;;;;;;33.78;21.20;;;;;;;11.62;76.18;100092.84;4483009;31;35463;-76
2022/01/02 16:43:02;;;;;;;46.70;29.42;;;;;;;11.52;75.39;100087.56;4494001;31;34782;-76
2022/01/02 16:45:49;;;;;;;45.58;27.67;;;;;;;11.26;75.53;100079.03;4493688;31;34674;-76
2022/01/02 16:48:37;;;;;;;48.97;26.73;;;;;;;11.00;76.54;100067.75;4493447;31;34543;-76
2022/01/02 16:51:23;;;;;;;20.62;13.82;;;;;;;11.01;76.72;100072.09;4494596;31;34478;-76
2022/01/02 16:54:10;;;;;;;19.67;12.80;;;;;;;10.56;78.94;100066.34;4493852;31;33185;-76
2022/01/02 16:56:56;;;;;;;24.98;14.73;;;;;;;10.38;80.83;100064.47;4493292;31;35201;-76
2022/01/02 16:59:42;;;;;;;20.58;13.85;;;;;;;10.21;81.98;100059.50;4494002;31;34887;-76
2022/01/02 17:02:29;;;;;;;25.17;15.38;;;;;;;9.33;87.80;100079.03;4494688;31;34535;-76
2022/01/02 17:05:16;;;;;;;22.00;13.77;;;;;;;8.46;92.93;100096.31;4494602;31;34231;-76
2022/01/02 17:08:02;;;;;;;32.05;18.80;;;;;;;8.95;91.26;100099.97;4494973;31;34210;-76
2022/01/02 17:10:49;;;;;;;29.00;18.65;;;;;;;9.56;86.78;100096.56;4493506;31;34858;-75
2022/01/02 17:13:36;;;;;;;55.50;36.05;;;;;;;9.93;84.18;100084.00;4494642;31;34991;-75
2022/01/02 17:16:23;;;;;;;61.60;41.65;;;;;;;10.18;82.51;100104.72;4493272;31;34824;-76
2022/01/02 17:19:10;;;;;;;57.70;36.10;;;;;;;8.80;88.13;100102.88;4493366;31;35560;-76
2022/01/02 17:21:57;;;;;;;53.10;33.70;;;;;;;9.74;82.72;100100.41;4493359;31;34641;-76
2022/01/02 17:24:43;;;;;;;50.83;32.70;;;;;;;10.09;81.29;100101.03;4494755;31;34483;-76
2022/01/02 17:27:30;;;;;;;59.83;36.85;;;;;;;9.97;81.49;100103.41;4494556;31;35167;-76
2022/01/02 17:30:18;;;;;;;53.72;34.13;;;;;;;8.46;90.89;100114.63;4494327;31;34506;-76
2022/01/02 17:33:04;;;;;;;53.65;33.35;;;;;;;9.55;85.00;100107.78;4493066;31;35924;-76
2022/01/02 17:35:50;;;;;;;54.50;35.35;;;;;;;10.00;81.81;100092.66;4494600;31;34441;-76
2022/01/02 17:38:36;;;;;;;54.67;33.58;;;;;;;10.06;81.64;100087.94;4493571;31;35168;-75
2022/01/02 17:41:23;;;;;;;51.65;33.45;;;;;;;10.18;80.93;100076.53;4482160;31;34702;-75
2022/01/02 17:44:15;;;;;;;49.13;31.60;;;;;;;10.03;81.36;100083.84;4494317;31;34454;-76
2022/01/02 17:47:02;;;;;;;52.60;34.13;;;;;;;9.93;81.50;100078.53;4492882;31;34410;-78
2022/01/02 17:49:48;;;;;;;50.47;31.35;;;;;;;9.99;81.29;100058.19;4493276;31;34169;-78
2022/01/02 17:52:34;;;;;;;49.15;30.48;;;;;;;10.03;81.22;100041.97;4494484;31;35480;-78
2022/01/02 17:55:20;;;;;;;41.42;27.40;;;;;;;9.96;81.52;100027.84;4494176;31;35633;-78
2022/01/02 17:58:06;;;;;;;45.15;28.10;;;;;;;9.74;83.11;99995.63;4494305;31;34285;-78
2022/01/02 18:00:52;;;;;;;47.90;26.55;;;;;;;8.99;87.33;100014.38;4494536;31;33233;-78
2022/01/02 18:03:39;;;;;;;42.70;25.88;;;;;;;9.01;89.01;100012.16;4493817;31;36119;-78
2022/01/02 18:06:26;;;;;;;38.20;24.00;;;;;;;9.53;85.78;100006.03;4494166;31;34556;-78
2022/01/02 18:09:19;;;;;;;34.72;21.40;;;;;;;9.65;85.18;99995.47;4493165;31;33204;-78
2022/01/02 18:12:05;;;;;;;35.13;20.30;;;;;;;9.54;85.80;99997.53;4493168;31;34761;-78
2022/01/02 18:14:54;;;;;;;30.80;18.48;;;;;;;9.43;87.78;100007.81;4492859;31;34646;-78
2022/01/02 18:17:42;;;;;;;31.25;19.62;;;;;;;9.88;86.28;99996.50;4493929;31;34614;-78
2022/01/02 18:20:29;;;;;;;30.35;19.85;;;;;;;9.93;85.62;99999.13;4494036;31;34024;-78
2022/01/02 18:23:17;;;;;;;42.53;26.40;;;;;;;8.69;91.83;100006.53;4494075;31;35006;-78
2022/01/02 18:26:04;;;;;;;71.45;37.55;;;;;;;7.80;94.74;100015.72;4494060;31;35192;-78
2022/01/02 18:28:51;;;;;;;77.60;45.58;;;;;;;7.04;99.76;100036.00;4492672;31;35597;-78
2022/01/02 18:31:38;;;;;;;64.37;37.70;;;;;;;8.00;93.76;100047.50;4493500;31;34260;-78
2022/01/02 18:34:24;;;;;;;56.20;32.60;;;;;;;8.72;88.62;100030.53;4494272;31;34177;-78
2022/01/02 18:37:11;;;;;;;51.40;29.35;;;;;;;9.17;86.29;100025.66;4493309;31;34629;-78
2022/01/02 18:39:57;;;;;;;47.47;28.23;;;;;;;8.99;86.77;100029.94;4481345;31;34667;-78
2022/01/02 18:42:45;;;;;;;53.83;28.42;;;;;;;9.46;84.38;100011.88;4493904;31;35374;-78
2022/01/02 18:45:33;;;;;;;47.40;28.25;;;;;;;8.24;89.92;100019.47;4493466;31;34804;-78
2022/01/02 18:48:21;;;;;;;48.22;29.90;;;;;;;8.92;87.51;100002.97;4493630;31;34751;-78
2022/01/02 18:51:07;;;;;;;58.50;34.40;;;;;;;7.62;93.48;100013.63;4493568;31;35592;-78
2022/01/02 18:53:53;;;;;;;52.08;30.77;;;;;;;8.09;92.28;100013.03;4492065;31;35084;-78
2022/01/02 18:56:45;;;;;;;52.25;32.13;;;;;;;8.93;87.60;100007.31;4493682;31;34252;-77
2022/01/02 18:59:31;;;;;;;53.13;31.73;;;;;;;7.72;93.72;100023.69;4493372;31;34508;-78
2022/01/02 19:02:23;;;;;;;47.88;28.23;;;;;;;8.08;89.94;100038.72;4493453;31;35040;-77
2022/01/02 19:05:12;;;;;;;54.15;34.60;;;;;;;7.63;95.79;100050.75;4493363;31;34364;-78
2022/01/02 19:07:59;;;;;;;57.62;32.72;;;;;;;7.94;92.26;100051.38;4480904;31;35022;-77
2022/01/02 19:10:46;;;;;;;52.75;31.45;;;;;;;8.39;90.80;100038.47;4493414;31;35259;-77
2022/01/02 19:13:32;;;;;;;51.33;31.17;;;;;;;8.53;89.51;100038.62;4491695;31;34548;-78
2022/01/02 19:16:19;;;;;;;53.15;30.20;;;;;;;8.81;86.55;100020.59;4492128;31;35494;-78
2022/01/02 19:19:06;;;;;;;46.63;27.62;;;;;;;8.80;85.96;100009.97;4491983;31;34188;-78
2022/01/02 19:21:53;;;;;;;43.75;27.52;;;;;;;8.83;85.59;100004.72;4491710;31;35462;-78
2022/01/02 19:24:39;;;;;;;46.37;26.60;;;;;;;8.32;86.47;100010.66;4495526;31;35953;-78
2022/01/02 19:27:26;;;;;;;47.30;28.83;;;;;;;8.48;86.38;99998.53;4495415;31;34650;-77
2022/01/02 19:30:12;;;;;;;45.50;28.60;;;;;;;7.20;91.80;99998.63;4493521;31;33706;-78
2022/01/02 19:33:04;;;;;;;56.13;33.45;;;;;;;7.46;92.07;99988.38;4494249;31;34227;-77
2022/01/02 19:35:50;;;;;;;;;;;;;;;7.56;90.75;100003.88;4494831;31;35619;-78
2022/01/02 19:38:39;;;;;;;56.75;34.10;;;;;;;7.10;94.31;99999.47;4495201;31;33951;-78
2022/01/02 19:41:26;;;;;;;64.25;37.92;;;;;;;7.29;94.12;100002.38;4494861;31;34882;-78
2022/01/02 19:44:12;;;;;;;70.25;40.60;;;;;;;7.42;92.95;100014.56;4482400;31;35171;-78
2022/01/02 19:47:02;;;;;;;88.53;51.55;;;;;;;6.59;99.22;100007.78;4495247;31;36063;-78
2022/01/02 19:49:53;;;;;;;70.62;43.03;;;;;;;7.39;95.35;99993.31;4494430;31;35478;-77
2022/01/02 19:52:40;;;;;;;45.83;26.10;;;;;;;7.78;93.36;99974.25;4494300;31;33287;-78
2022/01/02 19:55:26;;;;;;;44.38;27.60;;;;;;;8.30;90.03;99961.00;4494923;31;35637;-78
2022/01/02 19:58:13;;;;;;;49.20;32.13;;;;;;;7.72;91.21;99958.22;4492902;31;35688;-77
2022/01/02 20:01:02;;;;;;;58.08;34.88;;;;;;;8.13;89.49;99968.78;4495075;31;33410;-78
2022/01/02 20:03:48;;;;;;;55.78;33.92;;;;;;;5.95;96.92;99981.16;4493857;31;34011;-77
2022/01/02 20:06:35;;;;;;;61.85;35.65;;;;;;;7.30;91.02;99973.22;4494702;31;34576;-77
2022/01/02 20:09:24;;;;;;;49.58;32.28;;;;;;;7.83;86.45;99954.31;4493954;31;35896;-77
2022/01/02 20:12:10;;;;;;;53.85;32.83;;;;;;;7.65;88.57;99951.16;4495294;31;34528;-77
2022/01/02 20:14:58;;;;;;;52.83;30.50;;;;;;;7.19;91.62;99939.72;4493523;31;33742;-77
2022/01/02 20:17:45;;;;;;;45.95;28.62;;;;;;;6.67;94.98;99952.78;4493686;31;33753;-78
2022/01/02 20:20:31;;;;;;;51.85;29.70;;;;;;;7.36;93.40;99939.37;4495007;31;35109;-77
2022/01/02 20:23:17;;;;;;;53.58;32.35;;;;;;;7.97;88.99;99938.94;4493444;31;35159;-78
2022/01/02 20:26:05;;;;;;;73.30;40.33;;;;;;;6.04;97.20;99944.19;4493369;31;34790;-78
2022/01/02 20:28:51;;;;;;;76.20;42.62;;;;;;;6.26;99.70;99943.88;4493063;31;34651;-78
2022/01/02 20:31:38;;;;;;;64.55;37.08;;;;;;;6.40;97.93;99949.56;4494641;31;34706;-78
2022/01/02 20:34:24;;;;;;;58.75;34.58;;;;;;;6.48;99.67;99946.28;4494766;31;34239;-78
2022/01/02 20:37:11;;;;;;;65.25;40.35;;;;;;;6.17;100.00;99951.78;4494656;31;35094;-78
2022/01/02 20:39:57;;;;;;;64.30;38.38;;;;;;;7.02;96.48;99948.25;4496712;31;34178;-77
2022/01/02 20:42:44;;;;;;;62.08;36.03;;;;;;;6.85;96.50;99945.06;4493595;31;35933;-78
2022/01/02 20:45:30;;;;;;;50.92;32.55;;;;;;;6.80;96.78;99942.38;4494917;31;34337;-77
2022/01/02 20:48:17;;;;;;;50.72;30.55;;;;;;;7.06;94.04;99934.88;4482874;31;34292;-78
2022/01/02 20:51:07;;;;;;;43.83;25.45;;;;;;;7.28;92.45;99927.13;4495399;31;34335;-77
2022/01/02 20:53:53;;;;;;;43.28;24.10;;;;;;;7.14;91.64;99918.78;4494530;31;34492;-77
2022/01/02 20:56:43;;;;;;;42.42;27.02;;;;;;;7.45;91.89;99910.41;4495420;31;35455;-77
2022/01/02 20:59:29;;;;;;;50.12;29.20;;;;;;;7.75;86.91;99905.84;4495525;31;35205;-77
2022/01/02 21:02:18;;;;;;;43.90;27.15;;;;;;;7.42;87.83;99906.31;4495456;31;34256;-77
2022/01/02 21:05:08;;;;;;;44.13;26.87;;;;;;;7.90;84.87;99922.06;4495267;31;35594;-78
2022/01/02 21:07:54;;;;;;;41.13;25.27;;;;;;;7.72;85.22;99920.84;4494257;31;35470;-77
2022/01/02 21:10:43;;;;;;;42.08;25.98;;;;;;;7.35;87.61;99918.66;4495416;31;34141;-78
2022/01/02 21:13:30;;;;;;;48.78;31.15;;;;;;;7.83;85.07;99911.47;4495166;31;35173;-77
2022/01/02 21:16:19;;;;;;;50.30;31.30;;;;;;;7.91;84.24;99906.50;4495666;31;34762;-77
2022/01/02 21:19:05;;;;;;;49.45;30.40;;;;;;;7.22;85.83;99912.72;4495475;31;34128;-78
2022/01/02 21:21:51;;;;;;;47.62;29.23;;;;;;;7.29;85.99;99917.06;4495241;31;34189;-77
2022/01/02 21:24:37;;;;;;;53.30;32.60;;;;;;;7.22;87.66;99915.44;4494332;31;35125;-78
2022/01/02 21:27:23;;;;;;;52.80;33.47;;;;;;;7.35;85.58;99907.75;4495501;31;35033;-78
2022/01/02 21:30:13;;;;;;;44.17;26.85;;;;;;;7.42;85.53;99897.34;4493799;31;34988;-78
2022/01/02 21:33:00;;;;;;;43.67;27.50;;;;;;;6.86;88.14;99892.22;4494135;31;33869;-77
2022/01/02 21:35:46;;;;;;;46.80;27.65;;;;;;;7.18;87.17;99886.34;4493965;31;36134;-77
2022/01/02 21:38:32;;;;;;;54.22;30.15;;;;;;;6.19;90.89;99897.91;4495287;31;36046;-77
2022/01/02 21:41:19;;;;;;;52.60;28.30;;;;;;;5.49;97.65;99905.81;4495065;31;34711;-77
2022/01/02 21:44:05;;;;;;;42.28;24.45;;;;;;;5.64;99.86;99899.59;4495094;31;33862;-77
2022/01/02 21:46:53;;;;;;;41.92;22.60;;;;;;;5.32;99.90;99902.53;4494521;31;34655;-77
2022/01/02 21:49:40;;;;;;;41.85;21.77;;;;;;;5.48;100.00;99884.34;4494165;31;35005;-78
2022/01/02 21:52:26;;;;;;;40.20;21.73;;;;;;;6.18;95.05;99882.69;4493953;31;34253;-77
2022/01/02 21:55:12;;;;;;;34.05;18.92;;;;;;;6.67;91.67;99878.44;4494774;31;34244;-77
2022/01/02 21:57:59;;;;;;;33.15;19.00;;;;;;;7.18;88.54;99880.88;4493020;31;34552;-78
