Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:20;;;;;;;;;;;10.10;99.90;;;;;;5111922;28;19915;-80
2023/01/05 00:02:46;;;;;;;;;;;10.10;99.90;;;;;;5114587;28;19908;-80
2023/01/05 00:05:12;;;;;;;;;;;10.10;99.90;;;;;;5115359;28;20318;-79
2023/01/05 00:07:37;;;;;;;;;;;10.10;99.90;;;;;;5115102;28;19946;-79
2023/01/05 00:10:03;;;;;;;;;;;10.10;99.90;;;;;;5115305;28;19908;-79
2023/01/05 00:23:32;;;;;;;;;;;10.10;99.90;;;;;;5114704;28;19918;-80
2023/01/05 00:25:58;;;;;;;;;;;10.10;99.90;;;;;;5115283;28;19994;-79
2023/01/05 00:28:24;;;;;;;;;;;10.10;99.90;;;;;;5115044;28;19927;-79
2023/01/05 00:30:49;;;;;;;;;;;10.10;99.90;;;;;;5114713;28;19911;-80
2023/01/05 00:33:15;;;;;;;;;;;10.00;99.90;;;;;;5097459;28;19908;-80
2023/01/05 00:35:41;;;;;;;;;;;10.00;99.90;;;;;;5116008;28;19955;-80
2023/01/05 00:38:07;;;;;;;;;;;9.90;99.90;;;;;;5116004;28;19919;-80
2023/01/05 00:40:33;;;;;;;;;;;9.90;99.90;;;;;;5114784;28;20276;-79
2023/01/05 00:42:59;;;;;;;;;;;9.90;99.90;;;;;;5113117;28;19908;-80
2023/01/05 00:45:25;;;;;;;;;;;9.80;99.90;;;;;;5113005;28;20355;-79
2023/01/05 00:47:52;;;;;;;;;;;9.80;99.90;;;;;;5112451;28;19918;-81
2023/01/05 00:50:18;;;;;;;;;;;9.90;99.90;;;;;;5127307;28;19922;-80
2023/01/05 00:52:44;;;;;;;;;;;9.90;99.90;;;;;;5116112;28;19933;-83
2023/01/05 00:55:10;;;;;;;;;;;9.90;99.90;;;;;;5130987;28;19919;-78
2023/01/05 00:57:36;;;;;;;;;;;9.90;99.90;;;;;;5136570;28;19967;-80
2023/01/05 01:00:02;;;;;;;;;;;9.90;99.90;;;;;;5134989;28;19926;-81
2023/01/05 01:02:28;;;;;;;;;;;9.90;99.90;;;;;;5114621;28;19919;-80
2023/01/05 01:04:53;;;;;;;;;;;9.90;99.90;;;;;;5121046;28;19918;-79
2023/01/05 01:07:19;;;;;;;;;;;9.80;99.90;;;;;;5117350;28;19926;-81
2023/01/05 01:09:44;;;;;;;;;;;9.80;99.90;;;;;;5122048;28;19908;-81
2023/01/05 01:12:10;;;;;;;;;;;9.80;99.90;;;;;;5129972;28;20003;-79
2023/01/05 01:14:36;;;;;;;;;;;9.80;99.90;;;;;;5131427;28;19991;-80
2023/01/05 01:17:01;;;;;;;;;;;9.80;99.90;;;;;;5121033;28;19945;-80
2023/01/05 01:19:27;;;;;;;;;;;9.70;99.90;;;;;;5114751;28;20020;-81
2023/01/05 01:21:53;;;;;;;;;;;9.80;99.90;;;;;;5113797;28;20321;-81
2023/01/05 01:24:27;;;;;;;;;;;9.90;99.90;;;;;;5114639;28;20003;-80
2023/01/05 01:26:53;;;;;;;;;;;9.90;99.90;;;;;;5112534;28;19918;-81
2023/01/05 01:29:20;;;;;;;;;;;9.80;99.90;;;;;;5113195;28;19908;-81
2023/01/05 01:31:46;;;;;;;;;;;9.80;99.90;;;;;;5113663;28;19995;-81
2023/01/05 01:34:11;;;;;;;;;;;9.80;99.90;;;;;;5113263;28;20290;-81
2023/01/05 01:36:37;;;;;;;;;;;9.80;99.90;;;;;;5113059;28;19919;-81
2023/01/05 01:39:03;;;;;;;;;;;9.70;99.90;;;;;;5112529;28;19914;-81
2023/01/05 01:41:28;;;;;;;;;;;9.70;99.90;;;;;;5113404;28;19908;-81
2023/01/05 01:43:55;;;;;;;;;;;9.60;99.90;;;;;;5112821;28;19934;-82
2023/01/05 01:46:21;;;;;;;;;;;9.60;99.90;;;;;;5112811;28;20329;-81
2023/01/05 01:48:48;;;;;;;;;;;9.50;99.90;;;;;;5113287;28;19930;-81
2023/01/05 01:51:17;;;;;;;;;;;9.50;99.90;;;;;;5112797;28;19908;-81
2023/01/05 01:53:48;;;;;;;;;;;9.50;99.90;;;;;;5112998;28;20367;-81
2023/01/05 01:56:17;;;;;;;;;;;9.40;99.90;;;;;;5113120;28;20060;-82
2023/01/05 01:58:43;;;;;;;;;;;9.40;99.90;;;;;;5113451;28;19919;-82
2023/01/05 02:01:09;;;;;;;;;;;9.40;99.90;;;;;;5112573;28;19908;-82
2023/01/05 02:03:35;;;;;;;;;;;9.50;99.90;;;;;;5094506;28;19907;-80
2023/01/05 02:06:01;;;;;;;;;;;9.50;99.90;;;;;;5112894;28;19908;-82
2023/01/05 02:08:32;;;;;;;;;;;9.50;99.90;;;;;;5112904;28;19915;-82
2023/01/05 02:11:16;;;;;;;;;;;9.50;99.90;;;;;;5112153;28;19934;-82
2023/01/05 02:13:48;;;;;;;;;;;9.60;99.90;;;;;;5092547;28;19912;-80
2023/01/05 02:16:19;;;;;;;;;;;9.60;99.90;;;;;;5091224;28;19916;-81
2023/01/05 02:19:04;;;;;;;;;;;9.60;99.90;;;;;;5092722;28;20379;-80
2023/01/05 02:21:38;;;;;;;;;;;9.60;99.90;;;;;;5091584;28;19912;-80
2023/01/05 02:24:09;;;;;;;;;;;9.70;99.90;;;;;;5091257;28;19915;-79
2023/01/05 02:26:37;;;;;;;;;;;9.70;99.90;;;;;;5091942;28;19908;-80
2023/01/05 02:29:15;;;;;;;;;;;9.70;99.90;;;;;;5091274;28;19918;-81
2023/01/05 02:31:52;;;;;;;;;;;9.60;99.90;;;;;;5092048;28;19908;-80
2023/01/05 02:34:26;;;;;;;;;;;9.70;99.90;;;;;;5091849;28;19996;-80
2023/01/05 02:36:58;;;;;;;;;;;9.70;99.90;;;;;;5073697;28;19916;-84
2023/01/05 02:39:28;;;;;;;;;;;9.70;99.90;;;;;;5091575;28;19908;-81
2023/01/05 02:41:56;;;;;;;;;;;9.60;99.90;;;;;;5091645;28;20002;-84
2023/01/05 02:44:22;;;;;;;;;;;9.60;99.90;;;;;;5092252;28;20004;-81
2023/01/05 02:46:58;;;;;;;;;;;9.60;99.90;;;;;;5091723;28;19979;-81
2023/01/05 02:49:23;;;;;;;;;;;9.60;99.90;;;;;;5091243;28;19950;-81
2023/01/05 02:51:54;;;;;;;;;;;9.60;99.90;;;;;;5104663;28;19908;-79
2023/01/05 02:54:33;;;;;;;;;;;9.70;99.90;;;;;;5110457;28;19955;-80
2023/01/05 02:57:14;;;;;;;;;;;9.70;99.90;;;;;;5094478;28;19928;-81
2023/01/05 02:59:52;;;;;;;;;;;9.80;99.90;;;;;;5093797;28;19962;-81
2023/01/05 03:02:23;;;;;;;;;;;9.80;99.90;;;;;;5091968;28;19913;-82
2023/01/05 03:05:03;;;;;;;;;;;9.80;99.90;;;;;;5091537;28;20455;-81
2023/01/05 03:07:30;;;;;;;;;;;9.80;99.90;;;;;;5091341;28;19974;-81
2023/01/05 03:09:55;;;;;;;;;;;9.80;99.90;;;;;;5091046;28;19912;-84
2023/01/05 03:15:07;;;;;;;;;;;9.90;99.90;;;;;;5094189;28;19927;-82
2023/01/05 03:17:44;;;;;;;;;;;9.90;99.90;;;;;;5077537;28;19909;-83
2023/01/05 03:20:11;;;;;;;;;;;10.00;99.90;;;;;;5094778;28;19908;-82
2023/01/05 03:37:00;;;;;;;;;;;9.80;99.90;;;;;;5115060;28;19922;-84
2023/01/05 03:39:27;;;;;;;;;;;9.70;99.90;;;;;;5115742;28;19908;-80
2023/01/05 03:41:53;;;;;;;;;;;9.70;99.90;;;;;;5115464;28;19908;-80
2023/01/05 03:44:19;;;;;;;;;;;9.80;99.90;;;;;;5115526;28;19998;-81
2023/01/05 03:46:44;;;;;;;;;;;9.80;99.90;;;;;;5115495;28;20366;-81
2023/01/05 03:49:10;;;;;;;;;;;9.80;99.90;;;;;;5114665;28;19908;-82
2023/01/05 03:51:36;;;;;;;;;;;9.80;99.90;;;;;;5115592;28;19911;-81
2023/01/05 03:54:01;;;;;;;;;;;9.80;99.90;;;;;;5096890;28;19908;-81
2023/01/05 03:56:27;;;;;;;;;;;9.90;99.90;;;;;;5115705;28;19916;-81
2023/01/05 03:58:52;;;;;;;;;;;9.90;99.90;;;;;;5115603;28;19911;-80
2023/01/05 04:01:18;;;;;;;;;;;9.90;99.90;;;;;;5098640;28;19965;-81
2023/01/05 04:03:43;;;;;;;;;;;9.90;99.90;;;;;;5094635;28;19931;-81
2023/01/05 04:06:09;;;;;;;;;;;9.90;99.90;;;;;;5093861;28;19960;-81
2023/01/05 04:08:35;;;;;;;;;;;9.90;99.90;;;;;;5094698;28;19930;-81
2023/01/05 04:11:14;;;;;;;;;;;10.00;99.90;;;;;;5093689;28;19920;-82
2023/01/05 04:13:40;;;;;;;;;;;9.90;99.90;;;;;;5093536;28;19912;-81
2023/01/05 04:16:06;;;;;;;;;;;10.00;99.90;;;;;;5074137;28;19942;-81
2023/01/05 04:18:31;;;;;;;;;;;10.00;99.90;;;;;;5092711;28;19908;-81
2023/01/05 04:20:57;;;;;;;;;;;10.00;99.90;;;;;;5093205;28;19908;-81
2023/01/05 04:23:22;;;;;;;;;;;10.00;99.90;;;;;;5092035;28;19912;-81
2023/01/05 04:25:48;;;;;;;;;;;10.00;99.90;;;;;;5092584;28;19908;-81
2023/01/05 04:28:13;;;;;;;;;;;10.00;99.90;;;;;;5092499;28;20361;-81
2023/01/05 04:30:41;;;;;;;;;;;10.00;99.90;;;;;;5093140;28;20078;-82
2023/01/05 04:33:07;;;;;;;;;;;10.00;99.90;;;;;;5092281;28;20380;-81
2023/01/05 04:35:32;;;;;;;;;;;10.00;99.90;;;;;;5093778;28;19928;-81
2023/01/05 04:37:58;;;;;;;;;;;10.00;99.90;;;;;;5113414;28;20278;-81
2023/01/05 04:40:23;;;;;;;;;;;10.10;99.90;;;;;;5112795;28;19919;-80
2023/01/05 04:42:49;;;;;;;;;;;10.00;99.90;;;;;;5113271;28;19965;-81
2023/01/05 04:45:14;;;;;;;;;;;10.10;99.90;;;;;;5112394;28;19914;-81
2023/01/05 04:47:40;;;;;;;;;;;10.00;99.90;;;;;;5091768;28;19957;-81
2023/01/05 04:50:06;;;;;;;;;;;10.00;99.90;;;;;;5092246;28;19931;-80
2023/01/05 04:52:32;;;;;;;;;;;10.00;99.90;;;;;;5092620;28;19977;-80
2023/01/05 04:54:57;;;;;;;;;;;10.00;99.90;;;;;;5092228;28;19919;-81
2023/01/05 04:57:23;;;;;;;;;;;10.00;99.90;;;;;;5091680;28;20384;-80
2023/01/05 04:59:48;;;;;;;;;;;10.10;99.90;;;;;;5092566;28;19912;-81
2023/01/05 05:02:14;;;;;;;;;;;10.00;99.90;;;;;;5092261;28;19908;-81
2023/01/05 05:04:39;;;;;;;;;;;10.10;99.90;;;;;;5092242;28;19957;-81
2023/01/05 05:07:05;;;;;;;;;;;10.10;99.90;;;;;;5092086;28;20021;-81
2023/01/05 05:09:31;;;;;;;;;;;10.10;99.90;;;;;;5073965;28;20011;-80
2023/01/05 05:11:57;;;;;;;;;;;10.10;99.90;;;;;;5020951;28;2016931;-81
2023/01/05 05:14:22;;;;;;;;;;;10.10;99.90;;;;;;5094159;28;20016;-80
2023/01/05 05:16:48;;;;;;;;;;;10.10;99.90;;;;;;5114122;28;19916;-81
2023/01/05 05:19:13;;;;;;;;;;;10.10;99.90;;;;;;5113872;28;19916;-81
2023/01/05 05:21:39;;;;;;;;;;;10.10;99.90;;;;;;5113954;28;19908;-81
2023/01/05 05:24:04;;;;;;;;;;;10.10;99.90;;;;;;5113739;28;19915;-83
2023/01/05 05:26:30;;;;;;;;;;;10.10;99.90;;;;;;5113596;28;19972;-82
2023/01/05 05:28:58;;;;;;;;;;;10.10;99.90;;;;;;5113637;28;19934;-82
2023/01/05 05:31:24;;;;;;;;;;;10.10;99.90;;;;;;5113671;28;20478;-82
2023/01/05 05:33:50;;;;;;;;;;;10.00;99.90;;;;;;5113156;28;19953;-81
2023/01/05 05:36:16;;;;;;;;;;;10.10;99.90;;;;;;5111886;28;20001;-82
2023/01/05 05:38:42;;;;;;;;;;;10.00;99.90;;;;;;5113148;28;19915;-81
2023/01/05 05:41:08;;;;;;;;;;;10.00;99.90;;;;;;5112870;28;20348;-82
2023/01/05 05:43:33;;;;;;;;;;;10.00;99.90;;;;;;5094767;28;19908;-81
2023/01/05 05:45:59;;;;;;;;;;;10.00;99.90;;;;;;5094717;28;19915;-81
2023/01/05 05:48:24;;;;;;;;;;;9.90;99.90;;;;;;5103643;28;19995;-82
2023/01/05 05:50:50;;;;;;;;;;;9.90;99.90;;;;;;5093723;28;20345;-82
2023/01/05 05:53:16;;;;;;;;;;;9.90;99.90;;;;;;5092496;28;19974;-82
2023/01/05 05:55:41;;;;;;;;;;;9.90;99.90;;;;;;5092935;28;19923;-81
2023/01/05 05:58:07;;;;;;;;;;;9.90;99.90;;;;;;5092345;28;19912;-84
2023/01/05 06:00:33;;;;;;;;;;;9.90;99.90;;;;;;5092436;28;19915;-82
2023/01/05 06:02:59;;;;;;;;;;;9.90;99.90;;;;;;5092650;28;19908;-82
2023/01/05 06:05:24;;;;;;;;;;;9.90;99.90;;;;;;5093518;28;20222;-80
2023/01/05 06:07:50;;;;;;;;;;;9.90;99.90;;;;;;5075324;28;19908;-80
2023/01/05 06:10:15;;;;;;;;;;;9.90;99.90;;;;;;5113530;28;19967;-80
2023/01/05 06:12:41;;;;;;;;;;;10.00;99.90;;;;;;5100334;28;19995;-80
2023/01/05 06:15:07;;;;;;;;;;;10.00;99.90;;;;;;5133813;28;19912;-83
2023/01/05 06:17:32;;;;;;;;;;;10.00;99.90;;;;;;5134372;28;20074;-80
2023/01/05 06:19:58;;;;;;;;;;;10.10;99.90;;;;;;5116632;28;19907;-79
2023/01/05 06:22:23;;;;;;;;;;;10.10;99.90;;;;;;5134120;28;19908;-81
2023/01/05 06:24:49;;;;;;;;;;;10.20;99.90;;;;;;5130178;28;19975;-81
2023/01/05 06:27:15;;;;;;;;;;;10.20;99.90;;;;;;5101689;28;19912;-81
2023/01/05 06:29:40;;;;;;;;;;;10.30;99.90;;;;;;5119843;28;19911;-81
2023/01/05 06:32:06;;;;;;;;;;;10.30;99.90;;;;;;5119607;28;19971;-82
2023/01/05 06:34:31;;;;;;;;;;;10.40;99.90;;;;;;5116742;28;20322;-81
2023/01/05 06:36:57;;;;;;;;;;;10.40;99.90;;;;;;5117479;28;19954;-80
2023/01/05 06:39:22;;;;;;;;;;;10.50;99.90;;;;;;5116867;28;20006;-81
2023/01/05 06:41:48;;;;;;;;;;;10.50;99.90;;;;;;5118163;28;19969;-81
2023/01/05 06:44:14;;;;;;;;;;;10.60;99.90;;;;;;5116574;28;20355;-82
2023/01/05 06:46:39;;;;;;;;;;;10.60;99.90;;;;;;5098491;28;19907;-80
2023/01/05 06:49:05;;;;;;;;;;;10.70;99.90;;;;;;5120379;28;19926;-80
2023/01/05 06:51:31;;;;;;;;;;;10.70;99.90;;;;;;5131837;28;19922;-80
2023/01/05 06:53:56;;;;;;;;;;;10.80;99.90;;;;;;5119151;28;19914;-81
2023/01/05 06:56:22;;;;;;;;;;;10.80;99.90;;;;;;5097971;28;19915;-79
2023/01/05 06:58:47;;;;;;;;;;;10.80;99.90;;;;;;5115076;28;20005;-81
2023/01/05 07:01:13;;;;;;;;;;;10.80;99.90;;;;;;5098760;28;19908;-82
2023/01/05 07:03:38;;;;;;;;;;;10.80;99.90;;;;;;5095615;28;19919;-81
2023/01/05 07:06:04;;;;;;;;;;;10.80;99.90;;;;;;5077676;28;20332;-81
2023/01/05 07:08:29;;;;;;;;;;;10.80;99.90;;;;;;5094688;28;19961;-82
2023/01/05 07:10:55;;;;;;;;;;;10.90;99.90;;;;;;5094739;28;19908;-80
2023/01/05 07:13:21;;;;;;;;;;;10.90;99.90;;;;;;5094494;28;20007;-82
2023/01/05 07:15:46;;;;;;;;;;;10.80;99.90;;;;;;5094969;28;19912;-82
2023/01/05 07:18:12;;;;;;;;;;;10.80;99.90;;;;;;5094710;28;19912;-84
2023/01/05 07:20:37;;;;;;;;;;;10.80;99.90;;;;;;5093810;28;19916;-82
2023/01/05 07:23:03;;;;;;;;;;;10.80;99.90;;;;;;5094140;28;19908;-82
2023/01/05 07:25:30;;;;;;;;;;;10.70;99.90;;;;;;5093152;28;20292;-82
2023/01/05 07:27:56;;;;;;;;;;;10.70;99.90;;;;;;5093103;28;19916;-82
2023/01/05 07:30:21;;;;;;;;;;;10.70;99.90;;;;;;5093101;28;20341;-82
2023/01/05 07:32:47;;;;;;;;;;;10.70;99.90;;;;;;5093472;28;19916;-82
2023/01/05 07:35:13;;;;;;;;;;;10.70;99.90;;;;;;5092823;28;19918;-84
2023/01/05 07:37:38;;;;;;;;;;;10.70;99.90;;;;;;5111805;28;19915;-82
2023/01/05 07:40:04;;;;;;;;;;;10.70;99.90;;;;;;5104269;28;20048;-82
2023/01/05 07:42:30;;;;;;;;;;;10.70;99.90;;;;;;5127903;28;19927;-82
2023/01/05 07:44:56;;;;;;;;;;;10.70;99.90;;;;;;5116510;28;19908;-82
2023/01/05 07:47:21;;;;;;;;;;;10.80;99.90;;;;;;5115070;28;20297;-82
2023/01/05 07:49:47;;;;;;;;;;;10.80;99.90;;;;;;5113088;28;20007;-82
2023/01/05 07:52:12;;;;;;;;;;;10.90;99.90;;;;;;5111755;28;19912;-83
2023/01/05 07:54:38;;;;;;;;;;;10.90;99.90;;;;;;5111944;28;20003;-81
2023/01/05 07:57:03;;;;;;;;;;;11.00;99.90;;;;;;5111944;28;20031;-82
2023/01/05 07:59:29;;;;;;;;;;;11.00;99.90;;;;;;5112279;28;19912;-82
2023/01/05 08:01:55;;;;;;;;;;;11.00;99.90;;;;;;5116768;28;19998;-81
2023/01/05 08:04:20;;;;;;;;;;;11.00;99.90;;;;;;5096630;28;19946;-82
2023/01/05 08:06:46;;;;;;;;;;;11.10;99.90;;;;;;5116028;28;19969;-82
2023/01/05 08:11:55;;;;;;;;;;;11.10;99.90;;;;;;5115202;28;19927;-82
2023/01/05 08:14:21;;;;;;;;;;;11.10;99.90;;;;;;5115397;28;20268;-82
2023/01/05 08:16:47;;;;;;;;;;;11.10;99.90;;;;;;5115484;28;19915;-82
2023/01/05 08:19:12;;;;;;;;;;;11.10;99.90;;;;;;5114772;28;20025;-82
2023/01/05 08:21:38;;;;;;;;;;;11.20;99.90;;;;;;5114368;28;20011;-82
2023/01/05 08:24:04;;;;;;;;;;;11.20;99.90;;;;;;5115096;28;20282;-82
2023/01/05 08:26:29;;;;;;;;;;;11.20;99.90;;;;;;5114988;28;19947;-81
2023/01/05 08:28:55;;;;;;;;;;;11.30;99.90;;;;;;5097787;28;19929;-82
2023/01/05 08:31:22;;;;;;;;;;;11.30;99.90;;;;;;5130690;28;19916;-81
2023/01/05 08:33:48;;;;;;;;;;;11.30;99.90;;;;;;5123813;28;20210;-82
2023/01/05 08:36:15;;;;;;;;;;;11.40;99.90;;;;;;5115788;28;19975;-82
2023/01/05 08:39:00;;;;;;;;;;;11.40;99.90;;;;;;5114779;28;19912;-82
2023/01/05 08:41:27;;;;;;;;;;;11.40;99.90;;;;;;5096768;28;20387;-82
2023/01/05 08:43:54;;;;;;;;;;;11.40;99.90;;;;;;5115183;28;19934;-81
2023/01/05 08:46:20;;;;;;;;;;;11.40;99.90;;;;;;5113819;28;19919;-82
2023/01/05 08:48:50;;;;;;;;;;;11.40;99.90;;;;;;5093403;28;19990;-82
2023/01/05 08:51:15;;;;;;;;;;;11.40;99.90;;;;;;5115455;28;19908;-81
2023/01/05 08:53:41;;;;;;;;;;;11.40;99.90;;;;;;5114341;28;19991;-81
2023/01/05 08:56:07;;;;;;;;;;;11.40;99.90;;;;;;5114424;28;20305;-82
2023/01/05 08:58:33;;;;;;;;;;;11.40;99.90;;;;;;5114086;28;19919;-80
2023/01/05 09:00:59;;;;;;;;;;;11.50;99.90;;;;;;5114469;28;19931;-79
2023/01/05 09:03:24;;;;;;;;;;;11.50;99.90;;;;;;5095643;28;19911;-80
2023/01/05 09:05:53;;;;;;;;;;;11.50;99.90;;;;;;5096381;28;19908;-81
2023/01/05 09:08:19;;;;;;;;;;;11.50;99.90;;;;;;5114275;28;19908;-82
2023/01/05 09:10:44;;;;;;;;;;;11.60;99.90;;;;;;5113135;28;19953;-82
2023/01/05 09:13:10;;;;;;;;;;;11.60;99.90;;;;;;5103054;28;20305;-82
2023/01/05 09:15:36;;;;;;;;;;;11.70;99.90;;;;;;5102150;28;20007;-82
2023/01/05 09:18:02;;;;;;;;;;;11.70;99.90;;;;;;5084273;28;19934;-82
2023/01/05 09:20:27;;;;;;;;;;;11.70;99.90;;;;;;5093896;28;19931;-82
2023/01/05 09:22:53;;;;;;;;;;;11.70;99.90;;;;;;5093452;28;20005;-83
2023/01/05 09:25:18;;;;;;;;;;;11.70;99.90;;;;;;5098603;28;20333;-81
2023/01/05 09:27:44;;;;;;;;;;;11.70;99.90;;;;;;5101592;28;20325;-82
2023/01/05 09:30:10;;;;;;;;;;;11.70;99.90;;;;;;5103803;28;19939;-82
2023/01/05 09:32:36;;;;;;;;;;;11.80;99.90;;;;;;5100907;28;19964;-81
2023/01/05 09:35:01;;;;;;;;;;;11.80;99.90;;;;;;5104214;28;19916;-82
2023/01/05 09:37:27;;;;;;;;;;;11.80;99.90;;;;;;5103361;28;19950;-82
2023/01/05 09:39:52;;;;;;;;;;;11.80;99.90;;;;;;5093793;28;19942;-82
2023/01/05 09:42:20;;;;;;;;;;;11.90;99.90;;;;;;5075091;28;20365;-82
2023/01/05 09:44:47;;;;;;;;;;;11.80;99.90;;;;;;5092832;28;20468;-82
2023/01/05 09:47:43;;;;;;;;;;;11.90;99.90;;;;;;5093044;28;20361;-82
2023/01/05 09:50:18;;;;;;;;;;;11.90;99.90;;;;;;5079625;28;19933;-82
2023/01/05 09:52:45;;;;;;;;;;;11.90;99.90;;;;;;5092176;28;19908;-82
2023/01/05 09:55:15;;;;;;;;;;;11.90;99.90;;;;;;5092629;28;19908;-82
2023/01/05 09:57:42;;;;;;;;;;;11.90;99.90;;;;;;5092771;28;20007;-82
2023/01/05 10:00:10;;;;;;;;;;;11.90;99.90;;;;;;5080880;28;19923;-82
2023/01/05 10:02:36;;;;;;;;;;;11.90;99.90;;;;;;5112958;28;19977;-82
2023/01/05 10:05:03;;;;;;;;;;;11.90;99.90;;;;;;5113242;28;19908;-81
2023/01/05 10:07:33;;;;;;;;;;;11.90;99.90;;;;;;5093715;28;19982;-82
2023/01/05 10:10:00;;;;;;;;;;;11.90;99.90;;;;;;5113542;28;19908;-82
2023/01/05 10:13:01;;;;;;;;;;;11.90;99.90;;;;;;5112419;28;20012;-82
2023/01/05 10:15:30;;;;;;;;;;;11.90;99.90;;;;;;5112975;28;19919;-82
2023/01/05 10:17:56;;;;;;;;;;;11.90;99.90;;;;;;5113099;28;19923;-83
2023/01/05 10:20:38;;;;;;;;;;;11.90;99.90;;;;;;5113294;28;19908;-83
2023/01/05 10:23:10;;;;;;;;;;;11.90;99.90;;;;;;5109568;28;19920;-83
2023/01/05 10:26:02;;;;;;;;;;;12.00;99.90;;;;;;5100387;28;19916;-82
2023/01/05 10:28:32;;;;;;;;;;;12.00;99.90;;;;;;5101287;28;19915;-83
2023/01/05 10:31:01;;;;;;;;;;;12.00;99.90;;;;;;5106967;28;20302;-83
2023/01/05 10:33:53;;;;;;;;;;;12.10;99.90;;;;;;5101881;28;19931;-84
2023/01/05 10:36:29;;;;;;;;;;;12.10;99.90;;;;;;5087698;28;19986;-82
2023/01/05 10:39:09;;;;;;;;;;;12.10;99.90;;;;;;5092335;28;19927;-83
2023/01/05 10:41:40;;;;;;;;;;;12.10;99.90;;;;;;5095843;28;19912;-82
2023/01/05 10:44:06;;;;;;;;;;;12.10;99.90;;;;;;5095226;28;20219;-83
2023/01/05 10:46:32;;;;;;;;;;;12.20;99.90;;;;;;5099828;28;19914;-83
2023/01/05 10:48:58;;;;;;;;;;;12.20;99.90;;;;;;5093223;28;19941;-82
2023/01/05 10:51:24;;;;;;;;;;;12.20;99.90;;;;;;5094204;28;20296;-82
2023/01/05 10:53:50;;;;;;;;;;;12.20;99.90;;;;;;5091745;28;19908;-83
2023/01/05 10:56:23;;;;;;;;;;;12.20;99.90;;;;;;5073724;28;19934;-82
2023/01/05 10:59:04;;;;;;;;;;;12.20;99.90;;;;;;5091651;28;19919;-82
2023/01/05 11:01:30;;;;;;;;;;;12.20;99.90;;;;;;5091546;28;19915;-82
2023/01/05 11:04:07;;;;;;;;;;;12.20;99.90;;;;;;5091721;28;19908;-82
2023/01/05 11:06:33;;;;;;;;;;;12.30;99.90;;;;;;5092117;28;20324;-82
2023/01/05 11:09:14;;;;;;;;;;;12.30;99.90;;;;;;5092300;28;19931;-82
2023/01/05 11:11:40;;;;;;;;;;;12.30;99.90;;;;;;5092420;28;19920;-83
2023/01/05 11:14:13;;;;;;;;;;;12.30;99.90;;;;;;5092560;28;19958;-82
2023/01/05 11:16:45;;;;;;;;;;;12.40;99.90;;;;;;5097294;28;19935;-82
2023/01/05 11:19:12;;;;;;;;;;;12.40;99.90;;;;;;5080268;28;19923;-82
2023/01/05 11:21:42;;;;;;;;;;;12.40;99.90;;;;;;5073745;28;20045;-82
2023/01/05 11:24:22;;;;;;;;;;;12.40;99.90;;;;;;5092461;28;19908;-82
2023/01/05 11:26:49;;;;;;;;;;;12.50;99.90;;;;;;5091396;28;20379;-82
2023/01/05 11:29:15;;;;;;;;;;;12.50;99.90;;;;;;5094727;28;19908;-82
2023/01/05 11:32:01;;;;;;;;;;;12.50;99.90;;;;;;5091772;28;19951;-82
2023/01/05 11:34:35;;;;;;;;;;;12.50;99.90;;;;;;5092272;28;19915;-82
2023/01/05 11:37:01;;;;;;;;;;;12.60;99.90;;;;;;5095465;28;20030;-82
2023/01/05 11:39:29;;;;;;;;;;;12.60;99.90;;;;;;5095720;28;20372;-81
2023/01/05 11:42:06;;;;;;;;;;;12.60;99.90;;;;;;5095916;28;19908;-83
2023/01/05 11:44:32;;;;;;;;;;;12.70;99.90;;;;;;5095959;28;20299;-83
2023/01/05 11:46:58;;;;;;;;;;;12.60;99.90;;;;;;5106557;28;19915;-82
2023/01/05 11:49:23;;;;;;;;;;;12.60;99.90;;;;;;5110182;28;19934;-82
2023/01/05 11:51:49;;;;;;;;;;;12.60;99.90;;;;;;5102687;28;19915;-82
2023/01/05 11:54:30;;;;;;;;;;;12.70;99.90;;;;;;5109848;28;19962;-83
2023/01/05 11:57:15;;;;;;;;;;;12.70;99.90;;;;;;5105885;28;19912;-83
2023/01/05 11:59:43;;;;;;;;;;;12.70;99.90;;;;;;5101965;28;19998;-82
2023/01/05 12:02:24;;;;;;;;;;;12.70;99.90;;;;;;5123094;28;19902;-82
2023/01/05 12:05:06;;;;;;;;;;;12.80;99.90;;;;;;5130125;28;19927;-82
2023/01/05 12:07:33;;;;;;;;;;;12.80;99.90;;;;;;5139007;27;19919;-86
2023/01/05 12:10:01;;;;;;;;;;;12.70;99.90;;;;;;5138639;28;19900;-82
2023/01/05 12:12:34;;;;;;;;;;;12.70;99.90;;;;;;5138553;27;19919;-83
2023/01/05 12:15:06;;;;;;;;;;;12.70;99.90;;;;;;5138088;27;19899;-83
2023/01/05 12:17:41;;;;;;;;;;;12.70;99.90;;;;;;5137791;27;19991;-84
2023/01/05 12:20:06;;;;;;;;;;;12.70;99.90;;;;;;5138094;27;19900;-82
2023/01/05 12:22:38;;;;;;;;;;;12.70;99.90;;;;;;5137918;28;19922;-84
2023/01/05 12:25:28;;;;;;;;;;;12.70;99.90;;;;;;5107659;28;19912;-81
2023/01/05 12:28:02;;;;;;;;;;;12.70;99.90;;;;;;5114391;28;19908;-81
2023/01/05 12:30:38;;;;;;;;;;;12.70;99.90;;;;;;5114863;28;20318;-82
2023/01/05 12:33:03;;;;;;;;;;;12.70;99.90;;;;;;5114952;28;19953;-82
2023/01/05 12:35:40;;;;;;;;;;;12.80;99.90;;;;;;5116715;28;19949;-82
2023/01/05 12:38:05;;;;;;;;;;;12.80;99.90;;;;;;5111790;28;19911;-82
2023/01/05 12:40:39;;;;;;;;;;;12.80;99.90;;;;;;5110239;28;19914;-82
2023/01/05 12:43:09;;;;;;;;;;;12.90;99.90;;;;;;5094944;28;19908;-82
2023/01/05 12:45:50;;;;;;;;;;;12.90;99.90;;;;;;5093830;28;19912;-80
2023/01/05 12:48:24;;;;;;;;;;;12.90;99.90;;;;;;5094275;28;19919;-81
2023/01/05 12:51:00;;;;;;;;;;;12.90;99.90;;;;;;5093128;28;19908;-81
2023/01/05 12:53:35;;;;;;;;;;;13.00;99.90;;;;;;5094283;28;19908;-80
2023/01/05 12:56:05;;;;;;;;;;;13.00;99.90;;;;;;5093329;28;19912;-80
2023/01/05 12:58:34;;;;;;;;;;;13.00;99.90;;;;;;5093354;28;19912;-80
2023/01/05 13:00:59;;;;;;;;;;;13.00;99.90;;;;;;5093255;28;19919;-80
2023/01/05 13:03:45;;;;;;;;;;;13.00;99.90;;;;;;5093560;28;19908;-79
2023/01/05 13:06:15;;;;;;;;;;;13.10;99.90;;;;;;5071702;28;20261;-80
2023/01/05 13:08:46;;;;;;;;;;;13.10;99.90;;;;;;5114461;28;20002;-81
2023/01/05 13:11:24;;;;;;;;;;;13.10;99.90;;;;;;5113370;28;19930;-81
2023/01/05 13:13:55;;;;;;;;;;;13.20;99.90;;;;;;5106729;28;20410;-81
2023/01/05 13:16:30;;;;;;;;;;;13.20;99.90;;;;;;5112210;28;20022;-80
2023/01/05 13:18:59;;;;;;;;;;;13.20;99.90;;;;;;5099907;28;19969;-81
2023/01/05 13:21:25;;;;;;;;;;;13.20;99.90;;;;;;5103911;28;20271;-80
2023/01/05 13:23:52;;;;;;;;;;;13.20;99.90;;;;;;5101580;28;19983;-81
2023/01/05 13:26:19;;;;;;;;;;;13.20;99.90;;;;;;5105766;28;20233;-81
2023/01/05 13:28:45;;;;;;;;;;;13.20;99.90;;;;;;5112965;28;19908;-81
2023/01/05 13:31:17;;;;;;;;;;;13.20;99.90;;;;;;5113508;28;19915;-81
2023/01/05 13:33:45;;;;;;;;;;;13.10;99.90;;;;;;5112879;28;19911;-81
2023/01/05 13:36:20;;;;;;;;;;;13.10;99.90;;;;;;5103217;28;19996;-81
2023/01/05 13:38:45;;;;;;;;;;;13.10;99.90;;;;;;5101583;28;19912;-82
2023/01/05 13:41:30;;;;;;;;;;;13.10;99.90;;;;;;5104199;28;19908;-82
2023/01/05 13:43:55;;;;;;;;;;;13.10;99.90;;;;;;5099971;28;19919;-81
2023/01/05 13:46:30;;;;;;;;;;;13.10;99.90;;;;;;5078856;28;19915;-81
2023/01/05 13:49:08;;;;;;;;;;;13.10;99.90;;;;;;5092690;28;20002;-81
2023/01/05 13:51:39;;;;;;;;;;;13.20;99.90;;;;;;5093822;28;19908;-81
2023/01/05 13:54:28;;;;;;;;;;;13.10;99.90;;;;;;5093818;28;19996;-81
2023/01/05 13:56:55;;;;;;;;;;;13.20;99.90;;;;;;5094233;28;19912;-81
2023/01/05 13:59:40;;;;;;;;;;;13.20;99.90;;;;;;5112258;28;19958;-82
2023/01/05 14:02:24;;;;;;;;;;;13.10;99.90;;;;;;4991521;28;19925;-81
2023/01/05 14:04:49;;;;;;;;;;;13.10;99.90;;;;;;5002264;28;19914;-81
2023/01/05 14:07:16;;;;;;;;;;;13.10;99.90;;;;;;5000029;28;19921;-81
2023/01/05 14:09:44;;;;;;;;;;;13.10;99.90;;;;;;4996087;28;19949;-83
2023/01/05 14:12:09;;;;;;;;;;;13.10;99.90;;;;;;4983554;28;19929;-81
2023/01/05 14:14:53;;;;;;;;;;;13.10;99.90;;;;;;4998118;28;19914;-82
2023/01/05 14:17:37;;;;;;;;;;;13.10;99.90;;;;;;4998098;28;19913;-80
2023/01/05 14:20:07;;;;;;;;;;;13.10;99.90;;;;;;4991260;28;19996;-82
2023/01/05 14:22:34;;;;;;;;;;;13.10;99.90;;;;;;4992092;28;19941;-82
2023/01/05 14:25:26;;;;;;;;;;;13.10;99.90;;;;;;4990894;28;19959;-81
2023/01/05 14:28:10;;;;;;;;;;;13.10;99.90;;;;;;4970948;28;20517;-82
2023/01/05 14:30:35;;;;;;;;;;;13.10;99.90;;;;;;5007238;28;20374;-81
2023/01/05 14:33:04;;;;;;;;;;;13.10;99.90;;;;;;4993637;28;19920;-81
2023/01/05 14:35:31;;;;;;;;;;;13.10;99.90;;;;;;5010187;28;19961;-80
2023/01/05 14:37:57;;;;;;;;;;;13.10;99.90;;;;;;4998477;28;19913;-81
2023/01/05 14:40:40;;;;;;;;;;;13.10;99.90;;;;;;5081326;28;19948;-81
2023/01/05 14:43:24;;;;;;;;;;;13.10;99.90;;;;;;5081142;28;19916;-79
2023/01/05 14:45:58;;;;;;;;;;;13.00;99.90;;;;;;5072018;28;19908;-80
2023/01/05 14:48:36;;;;;;;;;;;13.00;99.90;;;;;;5071342;28;19989;-80
2023/01/05 14:51:25;;;;;;;;;;;13.00;99.90;;;;;;5079562;28;19908;-79
2023/01/05 14:53:55;;;;;;;;;;;13.00;99.90;;;;;;5085241;28;19912;-80
2023/01/05 14:56:23;;;;;;;;;;;13.00;99.90;;;;;;5072192;28;20007;-80
2023/01/05 14:58:52;;;;;;;;;;;13.00;99.90;;;;;;5071807;28;20331;-79
2023/01/05 15:01:17;;;;;;;;;;;13.00;99.90;;;;;;5072186;28;19916;-80