Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:03:30;;;;;;;53.70;32.00;;;;;;;9.81;66.31;99746.11;234851;1195;139157;-69
2023/01/02 00:15:47;;;;;;;52.50;32.30;;;;;;;9.79;66.02;99731.01;234753;1195;138971;-71
2023/01/02 00:22:29;;;;;;;47.10;32.50;;;;;;;9.77;66.08;99724.88;234837;1195;139757;-71
2023/01/02 00:28:03;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:34:24;;;;;;;49.80;32.40;;;;;;;9.66;66.91;99725.73;235043;1193;139460;-72
2023/01/02 00:41:02;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:54:53;;;;;;;;;;;;;;;;;;;;;
2023/01/02 01:08:13;;;;;;;;;;;;;;;;;;;;;
2023/01/02 01:13:29;;;;;;;;;;;;;;;;;;;;;
2023/01/02 01:19:15;;;;;;;;;;;;;;;;;;;;;
2023/01/02 01:25:51;;;;;;;;;;;;;;;;;;;;;
2023/01/02 01:32:05;;;;;;;43.80;29.20;;;;;;;8.02;65.19;99733.08;234935;1193;140769;-74
2023/01/02 01:38:20;;;;;;;;;;;;;;;;;;;;;
2023/01/02 01:44:57;;;;;;;44.80;27.80;;;;;;;7.78;65.11;99722.58;234686;1195;140001;-74
2023/01/02 01:51:15;;;;;;;41.50;27.10;;;;;;;7.73;65.07;99720.65;234688;1193;140017;-73
2023/01/02 01:57:16;;;;;;;42.50;27.00;;;;;;;7.66;64.92;99713.48;234818;1195;140186;-73
2023/01/02 02:03:49;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:09:56;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:15:56;;;;;;;45.00;28.00;;;;;;;7.35;65.22;99704.27;234940;1195;139955;-72
2023/01/02 02:22:00;;;;;;;40.30;26.30;;;;;;;7.32;65.18;99705.98;234953;1198;138825;-73
2023/01/02 02:28:37;;;;;;;42.30;27.80;;;;;;;7.22;65.25;99697.86;235048;1196;138920;-69
2023/01/02 02:34:28;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:40:39;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:47:00;;;;;;;41.20;25.90;;;;;;;7.00;65.29;99700.48;234885;1195;139186;-69
2023/01/02 02:53:15;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:59:34;;;;;;;45.70;28.40;;;;;;;6.82;66.02;99673.78;234743;1195;140050;-69
2023/01/02 03:05:33;;;;;;;;;;;;;;;;;;;;;
2023/01/02 03:12:00;;;;;;;;;;;;;;;;;;;;;
2023/01/02 03:19:40;;;;;;;51.40;30.10;;;;;;;6.78;65.76;99679.76;234758;1195;139099;-72
2023/01/02 03:26:35;;;;;;;48.90;28.90;;;;;;;6.80;65.86;99686.23;234094;1201;139007;-71
2023/01/02 03:40:22;;;;;;;;;;;;;;;;;;;;;
2023/01/02 03:55:26;;;;;;;79.40;50.50;;;;;;;6.55;66.36;99665.25;234166;1202;138955;-73
2023/01/02 04:07:56;;;;;;;51.10;31.20;;;;;;;6.49;65.86;99663.02;234024;1198;139014;-71
2023/01/02 04:13:50;;;;;;;;;;;;;;;;;;;;;
2023/01/02 04:34:43;;;;;;;;;;;;;;;;;;;;;
2023/01/02 04:47:10;;;;;;;47.00;29.40;;;;;;;6.29;66.70;99650.31;233983;1197;139215;-69
2023/01/02 04:53:09;;;;;;;47.50;29.10;;;;;;;6.26;66.53;99651.99;234726;1195;139041;-69
2023/01/02 04:58:39;;;;;;;52.00;32.90;;;;;;;6.29;67.16;99648.52;234756;1198;139637;-66
2023/01/02 05:04:41;;;;;;;;;;;;;;;;;;;;;
2023/01/02 05:16:56;;;;;;;47.50;29.80;;;;;;;6.15;66.45;99624.36;234600;1196;138861;-69
2023/01/02 05:28:54;;;;;;;45.70;29.70;;;;;;;5.97;66.17;99615.10;234754;1198;138671;-68
2023/01/02 05:34:21;;;;;;;48.90;30.50;;;;;;;5.86;65.93;99608.21;234640;1198;138658;-68
2023/01/02 05:39:41;;;;;;;;;;;;;;;;;;;;;
2023/01/02 05:44:58;;;;;;;42.90;28.40;;;;;;;5.76;65.84;99597.80;234718;1195;139838;-64
2023/01/02 05:57:57;;;;;;;42.90;28.10;;;;;;;5.70;65.70;99591.50;234365;1195;138762;-67
2023/01/02 06:02:47;;;;;;;41.20;27.90;;;;;;;5.64;65.63;99596.61;234464;1196;139224;-66
2023/01/02 06:08:27;;;;;;;44.40;28.10;;;;;;;5.61;65.56;99600.05;234822;1195;138783;-68
2023/01/02 06:14:52;;;;;;;43.30;28.70;;;;;;;5.55;65.66;99593.92;234787;1196;138902;-66
2023/01/02 06:21:33;;;;;;;41.10;26.00;;;;;;;5.43;65.82;99595.39;234521;1199;139894;-69
2023/01/02 06:27:18;;;;;;;41.60;27.20;;;;;;;5.34;66.05;99600.59;234628;1196;139295;-70
2023/01/02 06:39:48;;;;;;;42.20;28.30;;;;;;;5.26;66.51;99605.41;234622;1195;124991;-69
2023/01/02 06:45:47;;;;;;;;;;;;;;;;;;;;;
2023/01/02 06:51:57;;;;;;;43.80;27.70;;;;;;;5.18;66.41;99620.77;234429;1201;139050;-71
2023/01/02 06:57:46;;;;;;;;;;;;;;;;;;;;;
2023/01/02 07:09:45;;;;;;;;;;;;;;;;;;;;;
2023/01/02 07:15:19;;;;;;;40.20;27.30;;;;;;;5.34;66.90;99635.59;234714;1196;139319;-69
2023/01/02 07:35:13;;;;;;;;;;;;;;;;;;;;;
2023/01/02 07:47:44;;;;;;;45.70;29.20;;;;;;;5.62;67.09;99621.49;234633;1196;139022;-65
2023/01/02 08:00:12;;;;;;;;;;;;;;;;;;;;;
2023/01/02 08:05:56;;;;;;;43.00;29.60;;;;;;;5.88;67.75;99612.90;234967;1195;138733;-66
2023/01/02 08:12:35;;;;;;;38.10;26.60;;;;;;;6.05;67.99;99620.45;234687;1198;139810;-70
2023/01/02 08:17:56;;;;;;;39.80;26.10;;;;;;;6.22;68.12;99619.17;234705;1198;139776;-74
2023/01/02 08:23:33;;;;;;;41.40;27.20;;;;;;;6.37;68.10;99618.99;234844;1197;139409;-69
2023/01/02 08:29:48;;;;;;;;;;;;;;;;;;;;;
2023/01/02 08:35:21;;;;;;;;;;;;;;;;;;;;;
2023/01/02 08:41:52;;;;;;;42.70;29.20;;;;;;;6.76;68.09;99627.28;234715;1196;138716;-73
2023/01/02 08:48:32;;;;;;;40.20;28.10;;;;;;;6.90;67.91;99622.38;234844;1196;139083;-71
2023/01/02 08:55:19;;;;;;;;;;;;;;;;;;;;;
2023/01/02 09:00:52;;;;;;;42.80;29.70;;;;;;;7.02;68.66;99613.07;234701;1195;138939;-73
2023/01/02 09:07:42;;;;;;;42.10;29.00;;;;;;;7.10;68.83;99603.02;234699;1195;138878;-68
2023/01/02 09:19:06;;;;;;;45.00;30.00;;;;;;;7.40;69.19;99594.98;234710;1195;140174;-74
2023/01/02 09:24:41;;;;;;;43.50;29.00;;;;;;;7.61;69.04;99588.66;234599;1198;139472;-75
2023/01/02 09:29:58;;;;;;;45.10;29.70;;;;;;;7.80;68.87;99575.32;234765;1199;138962;-73
2023/01/02 09:35:46;;;;;;;;;;;;;;;;;;;;;
2023/01/02 09:41:00;;;;;;;47.80;31.40;;;;;;;8.06;68.44;99559.57;234729;1196;139071;-72
2023/01/02 09:46:30;;;;;;;44.40;30.70;;;;;;;8.14;68.64;99557.79;234683;1196;139517;-70
2023/01/02 09:51:57;;;;;;;54.10;36.00;;;;;;;8.25;68.73;99546.70;234726;1196;139141;-72
2023/01/02 09:57:41;;;;;;;;;;;;;;;8.34;68.60;99542.95;234642;1199;139019;-69
2023/01/02 10:03:38;;;;;;;48.70;33.10;;;;;;;8.45;68.76;99540.90;234818;1196;125812;-67
2023/01/02 10:09:32;;;;;;;39.20;28.30;;;;;;;8.69;68.93;99528.30;234582;1195;139019;-68
2023/01/02 10:15:00;;;;;;;73.50;48.90;;;;;;;9.07;68.88;99529.53;234457;1196;139702;-67
2023/01/02 10:20:29;;;;;;;;;;;;;;;;;;;;;
2023/01/02 10:26:40;;;;;;;49.60;28.20;;;;;;;9.89;67.64;99505.62;234688;1196;138580;-70
2023/01/02 10:32:25;;;;;;;43.20;29.40;;;;;;;10.30;66.81;99494.08;234567;1196;139455;-69
2023/01/02 10:38:37;;;;;;;47.20;31.00;;;;;;;10.67;66.35;99493.64;234623;1196;140023;-66
2023/01/02 10:43:56;;;;;;;48.90;29.10;;;;;;;10.94;65.73;99482.91;234563;1196;139169;-70
2023/01/02 10:49:26;;;;;;;54.30;32.40;;;;;;;11.15;65.04;99472.68;234766;1198;140220;-69
2023/01/02 10:55:08;;;;;;;58.80;34.00;;;;;;;11.25;64.55;99462.67;234690;1196;141425;-70
2023/01/02 11:00:19;;;;;;;51.10;32.70;;;;;;;11.30;64.19;99453.85;234760;1196;139098;-69
2023/01/02 11:06:39;;;;;;;52.00;31.70;;;;;;;11.35;63.89;99441.30;234823;1195;139314;-67
2023/01/02 11:12:41;;;;;;;;;;;;;;;;;;;;;
2023/01/02 11:18:15;;;;;;;;;;;;;;;;;;;;;
2023/01/02 11:23:26;;;;;;;47.80;30.20;;;;;;;11.49;63.69;99426.08;234664;1196;139556;-67
2023/01/02 11:29:34;;;;;;;43.70;29.30;;;;;;;11.52;63.58;99415.77;234685;1194;139459;-67
2023/01/02 11:36:00;;;;;;;;;;;;;;;;;;;;;
2023/01/02 11:47:30;;;;;;;49.80;27.00;;;;;;;11.73;62.97;99390.19;234611;1198;139246;-67
2023/01/02 11:53:17;;;;;;;42.90;25.60;;;;;;;11.77;63.21;99381.72;234699;1196;139461;-67
2023/01/02 12:00:06;;;;;;;54.10;28.80;;;;;;;11.84;62.91;99370.48;234563;1196;140177;-66
2023/01/02 12:06:22;;;;;;;249.20;157.40;;;;;;;11.93;62.93;99369.57;234484;1196;140563;-67
2023/01/02 12:12:06;;;;;;;;;;;;;;;;;;;;;
2023/01/02 12:17:53;;;;;;;36.20;24.80;;;;;;;12.14;62.60;99353.70;234516;1196;139200;-65
2023/01/02 12:23:31;;;;;;;254.00;155.20;;;;;;;12.24;63.00;99357.15;234548;1196;139584;-66
2023/01/02 12:28:58;;;;;;;66.20;41.40;;;;;;;12.38;62.42;99350.20;234730;1195;139555;-68
2023/01/02 12:34:31;;;;;;;42.00;26.00;;;;;;;12.42;62.09;99346.17;234793;1196;138933;-66
2023/01/02 12:40:27;;;;;;;46.10;24.80;;;;;;;12.46;62.06;99343.46;234694;1196;139825;-68
2023/01/02 12:46:27;;;;;;;37.00;22.90;;;;;;;12.57;61.86;99345.22;234731;1196;139282;-67
2023/01/02 12:52:33;;;;;;;40.20;21.80;;;;;;;12.77;61.94;99343.20;234773;1198;138909;-67
2023/01/02 12:57:58;;;;;;;39.80;22.70;;;;;;;12.93;61.56;99340.50;234743;1196;139279;-67
2023/01/02 13:03:47;;;;;;;38.90;22.60;;;;;;;13.01;61.17;99343.04;234715;1196;139842;-67
2023/01/02 13:09:39;;;;;;;48.50;24.00;;;;;;;13.06;60.61;99337.20;234632;1196;140480;-68
2023/01/02 13:15:02;;;;;;;38.50;22.20;;;;;;;13.06;60.30;99336.83;234626;1196;139411;-69
2023/01/02 13:20:40;;;;;;;52.30;32.00;;;;;;;13.14;60.34;99343.61;234613;1196;139310;-68
2023/01/02 13:26:05;;;;;;;51.30;31.30;;;;;;;13.29;59.90;99349.52;234756;1195;139288;-67
2023/01/02 13:31:31;;;;;;;44.80;22.40;;;;;;;13.37;59.53;99351.80;234718;1196;139410;-68
2023/01/02 13:37:00;;;;;;;43.30;22.70;;;;;;;13.31;59.35;99354.91;234581;1195;138639;-67
2023/01/02 13:48:16;;;;;;;48.60;21.40;;;;;;;13.28;59.42;99353.33;234720;1196;139174;-68
2023/01/02 13:53:32;;;;;;;51.20;22.60;;;;;;;13.32;59.38;99346.45;234712;1195;139652;-67
2023/01/02 13:59:16;;;;;;;39.40;20.40;;;;;;;13.20;59.45;99352.45;234987;1195;140020;-66
2023/01/02 14:05:34;;;;;;;28.80;15.30;;;;;;;13.19;59.57;99354.60;234644;1195;139140;-67
2023/01/02 14:10:45;;;;;;;44.00;22.00;;;;;;;13.21;59.37;99351.65;234791;1194;140703;-70
2023/01/02 14:16:47;;;;;;;68.80;40.80;;;;;;;13.03;59.38;99352.30;234816;1195;139032;-71
2023/01/02 14:23:20;;;;;;;39.40;23.20;;;;;;;12.83;59.91;99350.98;234156;1198;139235;-68
2023/01/02 14:28:15;;;;;;;27.00;14.30;;;;;;;12.88;59.89;99355.83;234458;1195;140251;-68
2023/01/02 14:34:06;;;;;;;;;;;;;;;;;;;;;
2023/01/02 14:39:53;;;;;;;20.00;10.70;;;;;;;12.97;59.28;99360.39;234725;1195;139972;-68
2023/01/02 14:45:14;;;;;;;33.40;16.80;;;;;;;12.95;58.62;99364.95;234597;1195;139452;-68
2023/01/02 14:50:49;;;;;;;27.90;15.00;;;;;;;12.55;59.05;99367.93;234583;1196;139873;-68
2023/01/02 14:56:21;;;;;;;38.90;15.30;;;;;;;12.34;59.42;99372.55;234680;1196;139769;-70
2023/01/02 15:01:37;;;;;;;33.80;13.90;;;;;;;12.29;59.98;99373.38;234652;1195;139477;-69
2023/01/02 15:07:20;;;;;;;;;;;;;;;;;;;;;
2023/01/02 15:18:45;;;;;;;40.10;17.40;;;;;;;12.11;60.55;99383.77;234633;1195;139761;-68
2023/01/02 15:23:53;;;;;;;36.00;16.90;;;;;;;12.05;60.34;99385.89;234859;1195;139158;-70
2023/01/02 15:29:34;;;;;;;36.50;15.80;;;;;;;11.90;60.28;99391.99;234671;1197;139302;-71
2023/01/02 15:34:46;;;;;;;43.00;17.80;;;;;;;11.69;60.45;99397.20;234508;1196;138843;-68
2023/01/02 15:40:48;;;;;;;;;;;;;;;;;;;;;
2023/01/02 15:46:21;;;;;;;36.40;17.80;;;;;;;11.38;60.99;99401.00;234613;1196;140287;-67
2023/01/02 15:51:56;;;;;;;;;;;;;;;;;;;;;
2023/01/02 15:57:55;;;;;;;;;;;;;;;;;;;;;
2023/01/02 16:03:35;;;;;;;46.50;21.00;;;;;;;11.03;62.42;99421.34;234612;1195;139489;-68
2023/01/02 16:09:24;;;;;;;37.50;19.90;;;;;;;10.93;62.64;99420.67;234421;1195;250847;-69
2023/01/02 16:14:37;;;;;;;40.70;20.80;;;;;;;10.90;62.71;99427.21;234564;1196;140600;-68
2023/01/02 16:20:31;;;;;;;37.50;22.10;;;;;;;10.93;63.07;99425.99;234624;1195;140179;-71
2023/01/02 16:26:13;;;;;;;;;;;;;;;;;;;;;
2023/01/02 16:32:13;;;;;;;39.70;26.50;;;;;;;11.76;68.13;99418.59;234601;1195;139217;-67
2023/01/02 16:37:28;;;;;;;56.20;35.30;;;;;;;13.46;65.41;99398.96;234423;1195;139549;-67
2023/01/02 16:43:05;;;;;;;53.30;34.90;;;;;;;14.36;62.16;99402.69;234780;1195;139483;-67
2023/01/02 16:48:34;;;;;;;60.40;40.60;;;;;;;14.74;58.88;99411.77;234682;1195;139218;-67
2023/01/02 16:53:44;;;;;;;47.20;27.30;;;;;;;14.98;57.35;99403.67;234699;1195;140168;-68
2023/01/02 16:59:50;;;;;;;;;;;;;;;;;;;;;
2023/01/02 17:04:58;;;;;;;41.00;25.50;;;;;;;14.92;57.40;99395.39;234647;1195;139398;-69
2023/01/02 17:10:21;;;;;;;37.80;24.50;;;;;;;15.06;56.53;99394.73;234518;1195;139478;-67
2023/01/02 17:15:25;;;;;;;42.10;26.20;;;;;;;14.97;55.45;99395.09;234713;1194;139934;-67
2023/01/02 17:20:33;;;;;;;40.30;26.60;;;;;;;14.31;54.84;99403.19;234708;1195;138941;-71
2023/01/02 17:25:39;;;;;;;41.00;28.30;;;;;;;13.67;55.74;99408.27;234699;1196;139197;-72
2023/01/02 17:30:44;;;;;;;;;;;;;;;13.14;56.62;99411.81;234741;1195;140332;-68
2023/01/02 17:35:50;;;;;;;46.80;28.20;;;;;;;12.74;57.58;99413.20;234832;1195;125397;-72
2023/01/02 17:41:15;;;;;;;37.70;26.40;;;;;;;12.25;57.69;99421.62;234626;1195;139313;-68
2023/01/02 17:47:11;;;;;;;;;;;;;;;;;;;;;
2023/01/02 17:53:50;;;;;;;;;;;;;;;;;;;;;
2023/01/02 17:59:08;;;;;;;51.10;31.00;;;;;;;11.60;60.21;99397.35;234511;1195;140409;-70
2023/01/02 18:05:07;;;;;;;50.30;30.70;;;;;;;11.48;60.97;99395.06;234575;1196;139828;-69
2023/01/02 18:10:20;;;;;;;48.20;30.80;;;;;;;11.38;61.13;99400.27;234557;1195;139336;-70
2023/01/02 18:16:15;;;;;;;45.00;30.50;;;;;;;11.27;61.33;99400.20;234631;1195;138674;-71
2023/01/02 18:21:46;;;;;;;49.90;32.00;;;;;;;11.15;61.86;99405.54;234765;1195;140020;-68
2023/01/02 18:27:34;;;;;;;48.30;30.90;;;;;;;11.11;62.08;99399.39;234659;1195;139412;-69
2023/01/02 18:33:13;;;;;;;50.20;32.80;;;;;;;11.12;62.58;99403.23;234690;1195;139241;-69
2023/01/02 18:39:00;;;;;;;53.50;33.40;;;;;;;11.10;62.68;99404.43;234701;1195;139664;-70
2023/01/02 18:44:48;;;;;;;49.80;32.20;;;;;;;11.03;62.81;99407.83;234631;1195;140695;-71
2023/01/02 18:50:19;;;;;;;48.90;32.30;;;;;;;11.08;63.23;99417.63;234124;1199;139688;-71
2023/01/02 18:55:49;;;;;;;52.50;33.40;;;;;;;11.12;63.50;99412.24;234663;1194;140032;-72
2023/01/02 19:01:49;;;;;;;54.00;33.20;;;;;;;11.10;63.69;99411.00;234673;1195;139888;-68
2023/01/02 19:13:34;;;;;;;53.60;34.30;;;;;;;10.80;63.39;99425.48;234568;1195;139231;-68
2023/01/02 19:19:01;;;;;;;54.00;32.90;;;;;;;10.58;63.85;99427.77;234674;1195;140393;-67
2023/01/02 19:24:22;;;;;;;52.00;34.30;;;;;;;10.51;64.25;99432.23;234723;1195;139445;-70
2023/01/02 19:29:45;;;;;;;;;;;;;;;;;;;;;
2023/01/02 19:35:44;;;;;;;53.00;35.30;;;;;;;10.40;65.55;99430.76;234491;1196;139177;-70
2023/01/02 19:47:04;;;;;;;49.40;30.30;;;;;;;10.43;66.30;99432.17;234705;1195;139977;-69
2023/01/02 19:52:44;;;;;;;48.10;31.70;;;;;;;10.56;66.10;99424.73;234592;1194;140092;-69
2023/01/02 19:58:00;;;;;;;46.60;30.80;;;;;;;10.58;66.28;99423.33;234693;1195;139414;-71
2023/01/02 20:03:06;;;;;;;43.10;29.60;;;;;;;10.58;66.50;99424.92;234532;1195;140187;-71
2023/01/02 20:08:55;;;;;;;;;;;;;;;;;;;;;
2023/01/02 20:14:08;;;;;;;45.00;29.10;;;;;;;10.65;66.13;99433.63;234600;1196;140023;-70
2023/01/02 20:19:14;;;;;;;42.50;29.70;;;;;;;10.52;66.03;99439.48;234713;1195;139481;-68
2023/01/02 20:25:10;;;;;;;170.50;112.50;;;;;;;10.37;66.68;99445.95;234748;1195;140339;-71
2023/01/02 20:30:37;;;;;;;;;;;;;;;10.33;66.67;99444.61;234794;1195;139821;-67
2023/01/02 20:36:03;;;;;;;338.60;199.40;;;;;;;10.25;67.06;99439.34;234720;1195;125396;-69
2023/01/02 20:41:56;;;;;;;42.90;28.90;;;;;;;10.28;67.68;99440.25;234628;1195;141055;-72
2023/01/02 20:47:06;;;;;;;54.60;37.00;;;;;;;10.29;67.22;99462.05;234638;1198;140051;-67
2023/01/02 20:52:13;;;;;;;41.90;29.00;;;;;;;10.33;67.12;99457.02;234653;1195;140710;-68
2023/01/02 20:58:11;;;;;;;;;;;;;;;;;;;;;
2023/01/02 21:03:17;;;;;;;45.00;29.60;;;;;;;10.24;66.72;99469.72;234706;1195;140626;-68
2023/01/02 21:08:36;;;;;;;;;;;;;;;;;;;;;
2023/01/02 21:13:54;;;;;;;;;;;;;;;;;;;;;
2023/01/02 21:19:28;;;;;;;;;;;;;;;;;;;;;
2023/01/02 21:25:46;;;;;;;;;;;;;;;;;;;;;
2023/01/02 21:31:34;;;;;;;38.80;24.60;;;;;;;10.19;67.66;99472.80;234671;1195;139907;-71
2023/01/02 21:36:56;;;;;;;38.00;25.30;;;;;;;10.25;67.98;99483.52;234672;1195;139544;-72
2023/01/02 21:42:22;;;;;;;37.40;25.00;;;;;;;10.28;67.75;99486.74;234714;1195;139424;-70
2023/01/02 21:54:12;;;;;;;35.20;23.10;;;;;;;10.16;68.22;99510.58;234636;1198;139392;-68
2023/01/02 22:00:08;;;;;;;;;;;;;;;;;;;;;
2023/01/02 22:05:35;;;;;;;31.80;20.80;;;;;;;10.06;68.93;99523.85;234753;1198;140559;-67
2023/01/02 22:17:40;;;;;;;;;;;;;;;;;;;;;
2023/01/02 22:23:10;;;;;;;36.40;23.90;;;;;;;10.03;68.75;99536.27;234576;1195;139157;-67
2023/01/02 22:29:04;;;;;;;35.90;25.10;;;;;;;9.97;68.76;99536.55;234706;1195;139218;-67
2023/01/02 22:36:18;;;;;;;33.90;22.60;;;;;;;9.85;68.76;99537.51;234762;1195;139287;-66
2023/01/02 22:41:30;;;;;;;34.60;23.70;;;;;;;9.81;68.98;99542.34;234606;1196;140200;-71
2023/01/02 22:47:36;;;;;;;34.10;23.10;;;;;;;9.86;68.66;99547.23;234433;1195;139439;-70
2023/01/02 22:53:01;;;;;;;37.00;24.20;;;;;;;9.80;68.72;99538.84;234672;1195;138951;-70
2023/01/02 22:59:15;;;;;;;34.50;23.20;;;;;;;9.75;68.66;99541.25;234682;1195;140105;-69
2023/01/02 23:04:33;;;;;;;32.20;22.20;;;;;;;9.64;68.78;99550.81;234753;1195;139053;-67
2023/01/02 23:10:29;;;;;;;;;;;;;;;;;;;;;
2023/01/02 23:22:17;;;;;;;35.00;22.30;;;;;;;9.55;69.40;99562.77;234611;1195;140602;-66
2023/01/02 23:28:35;;;;;;;35.50;22.20;;;;;;;9.59;69.16;99563.80;234604;1198;139991;-65
2023/01/02 23:35:30;;;;;;;33.90;21.60;;;;;;;9.49;69.32;99570.48;234810;1195;139359;-69
2023/01/02 23:41:47;;;;;;;32.20;21.90;;;;;;;9.43;69.36;99580.01;234755;1193;139222;-66
2023/01/02 23:47:18;;;;;;;33.50;21.80;;;;;;;9.33;69.69;99591.14;234700;1195;138839;-66
2023/01/02 23:53:09;;;;;;;;;;;;;;;;;;;;;
