Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:56;;;;;;;18.63;10.10;;;2.50;99.90;;;;;;5067589;28;20387;-70
2021/04/09 00:04:23;;;;;;;14.80;9.63;;;2.50;99.90;;;;;;5069680;28;20909;-70
2021/04/09 00:06:51;;;;;;;15.82;10.00;;;2.50;99.90;;;;;;5067744;28;21073;-70
2021/04/09 00:09:17;;;;;;;16.45;10.15;;;2.50;99.90;;;;;;5069541;28;20376;-61
2021/04/09 00:11:44;;;;;;;17.33;10.68;;;2.50;99.90;;;;;;5067984;28;20702;-70
2021/04/09 00:14:12;;;;;;;20.20;10.70;;;2.50;99.90;;;;;;5069817;28;20383;-69
2021/04/09 00:16:38;;;;;;;16.77;10.30;;;2.30;99.90;;;;;;5068780;28;20520;-67
2021/04/09 00:19:09;;;;;;;16.75;10.25;;;3.90;99.90;;;;;;5068386;28;20775;-71
2021/04/09 00:21:35;;;;;;;19.23;11.02;;;2.30;99.90;;;;;;5067675;28;20392;-71
2021/04/09 00:24:01;;;;;;;18.67;10.27;;;2.30;99.90;;;;;;5068297;28;20475;-72
2021/04/09 00:26:30;;;;;;;19.27;10.30;;;2.20;99.90;;;;;;5068476;28;20486;-70
2021/04/09 00:28:55;;;;;;;17.20;9.82;;;2.10;99.90;;;;;;5067972;28;20862;-70
2021/04/09 00:31:21;;;;;;;17.75;10.00;;;2.30;99.90;;;;;;5068723;28;20379;-66
2021/04/09 00:33:48;;;;;;;19.17;10.63;;;2.00;99.90;;;;;;5058265;28;20438;-71
2021/04/09 00:36:17;;;;;;;19.45;10.38;;;1.90;99.90;;;;;;5069161;28;20384;-70
2021/04/09 00:38:43;;;;;;;20.70;10.60;;;1.80;99.90;;;;;;5048628;28;20490;-70
2021/04/09 00:41:09;;;;;;;17.98;10.50;;;1.70;99.90;;;;;;5069954;28;20367;-68
2021/04/09 00:43:37;;;;;;;19.02;10.57;;;1.70;99.90;;;;;;5066627;28;20425;-71
2021/04/09 00:46:04;;;;;;;21.73;10.27;;;1.70;99.90;;;;;;5069229;28;20453;-68
2021/04/09 00:48:31;;;;;;;20.65;10.45;;;1.80;99.90;;;;;;5049761;28;20400;-71
2021/04/09 00:50:58;;;;;;;20.55;10.80;;;1.70;99.90;;;;;;5069953;28;20506;-70
2021/04/09 00:53:26;;;;;;;17.90;9.98;;;1.70;99.90;;;;;;5068629;28;20384;-68
2021/04/09 00:55:52;;;;;;;21.40;10.57;;;2.40;99.90;;;;;;5068051;28;20442;-70
2021/04/09 00:58:18;;;;;;;19.10;10.53;;;2.10;99.90;;;;;;5063283;28;20924;-62
2021/04/09 01:00:44;;;;;;;16.70;9.83;;;1.60;99.90;;;;;;5046524;28;20383;-70
2021/04/09 01:03:10;;;;;;;21.40;10.25;;;1.60;99.90;;;;;;5059753;28;20942;-70
2021/04/09 01:05:35;;;;;;;18.98;9.93;;;2.20;99.90;;;;;;5050970;28;20475;-70
2021/04/09 01:08:02;;;;;;;18.70;10.40;;;1.70;99.90;;;;;;5066841;28;20888;-70
2021/04/09 01:10:28;;;;;;;19.20;10.70;;;1.60;99.90;;;;;;5068205;28;20395;-70
2021/04/09 01:12:54;;;;;;;16.40;9.77;;;1.70;99.90;;;;;;5068650;28;20388;-70
2021/04/09 01:15:20;;;;;;;21.27;9.40;;;1.60;99.90;;;;;;5070726;28;20395;-62
2021/04/09 01:17:46;;;;;;;18.45;10.55;;;1.50;99.90;;;;;;5072936;28;20390;-70
2021/04/09 01:20:23;;;;;;;18.52;9.70;;;1.50;99.90;;;;;;5071885;28;20387;-70
2021/04/09 01:23:29;;;;;;;20.88;10.90;;;1.50;99.90;;;;;;5072640;28;20464;-70
2021/04/09 01:26:32;;;;;;;17.58;9.98;;;1.60;99.90;;;;;;5070832;28;20411;-67
2021/04/09 01:29:01;;;;;;;16.45;9.30;;;1.50;99.90;;;;;;5073050;28;20758;-71
2021/04/09 01:31:39;;;;;;;17.70;10.10;;;1.60;99.90;;;;;;5070728;28;20419;-70
2021/04/09 01:34:07;;;;;;;19.25;9.50;;;1.90;99.90;;;;;;5053242;28;20373;-70
2021/04/09 01:36:55;;;;;;;15.93;9.65;;;1.60;99.90;;;;;;5065175;28;20391;-70
2021/04/09 01:39:29;;;;;;;19.50;10.65;;;1.60;99.90;;;;;;5071598;28;20429;-62
2021/04/09 01:41:56;;;;;;;17.98;10.00;;;1.50;99.90;;;;;;5071524;28;20383;-70
2021/04/09 01:44:25;;;;;;;18.88;9.43;;;1.50;99.90;;;;;;5070650;28;20406;-61
2021/04/09 01:46:54;;;;;;;19.30;10.00;;;1.50;99.90;;;;;;5072681;28;20391;-70
2021/04/09 01:49:21;;;;;;;20.58;9.93;;;2.20;99.90;;;;;;5072251;28;20725;-61
2021/04/09 01:51:49;;;;;;;21.05;10.90;;;1.50;99.90;;;;;;5070439;28;20388;-67
2021/04/09 01:54:17;;;;;;;19.05;10.50;;;1.50;99.90;;;;;;5070824;28;20490;-70
2021/04/09 01:56:44;;;;;;;19.52;11.07;;;1.40;99.90;;;;;;5071580;28;20474;-71
2021/04/09 01:59:13;;;;;;;21.08;12.02;;;1.40;99.90;;;;;;5053820;28;20400;-70
2021/04/09 02:01:39;;;;;;;20.25;11.00;;;1.30;99.90;;;;;;5070385;28;20464;-71
2021/04/09 02:04:06;;;;;;;16.45;10.35;;;1.30;99.90;;;;;;5054967;28;20415;-70
2021/04/09 02:06:34;;;;;;;18.83;11.57;;;1.30;99.90;;;;;;5069534;28;20420;-70
2021/04/09 02:09:01;;;;;;;18.88;10.88;;;1.30;99.90;;;;;;5069959;28;20407;-71
2021/04/09 02:11:28;;;;;;;19.38;10.70;;;2.60;99.90;;;;;;5053098;28;20686;-71
2021/04/09 02:13:55;;;;;;;21.53;11.30;;;1.30;99.90;;;;;;5070668;28;20392;-67
2021/04/09 02:16:22;;;;;;;17.80;10.83;;;1.30;99.90;;;;;;5071004;28;20384;-61
2021/04/09 02:18:49;;;;;;;20.20;10.93;;;1.30;99.90;;;;;;5070783;28;20686;-71
2021/04/09 02:21:14;;;;;;;17.83;10.53;;;1.30;99.90;;;;;;5052056;28;20828;-71
2021/04/09 02:23:40;;;;;;;20.40;11.60;;;1.30;99.90;;;;;;5065678;28;20418;-71
2021/04/09 02:26:06;;;;;;;25.50;13.02;;;1.90;99.90;;;;;;5071736;28;20413;-71
2021/04/09 02:28:33;;;;;;;20.75;11.70;;;2.70;99.90;;;;;;5069596;28;20734;-70
2021/04/09 02:31:11;;;;;;;19.85;11.25;;;1.30;99.90;;;;;;5071744;28;20387;-71
2021/04/09 02:33:38;;;;;;;22.02;11.90;;;1.40;99.90;;;;;;5069178;28;20533;-70
2021/04/09 02:36:09;;;;;;;19.55;12.45;;;1.40;99.90;;;;;;5053353;28;20382;-71
2021/04/09 02:38:36;;;;;;;18.65;11.65;;;1.30;99.90;;;;;;5067516;28;20392;-71
2021/04/09 02:41:02;;;;;;;19.75;11.85;;;1.40;99.90;;;;;;5070637;28;20930;-71
2021/04/09 02:43:30;;;;;;;23.38;12.18;;;1.40;99.90;;;;;;5069319;28;20446;-71
2021/04/09 02:45:56;;;;;;;22.17;11.93;;;1.50;99.90;;;;;;5071744;28;20380;-71
2021/04/09 02:48:26;;;;;;;22.25;12.45;;;1.50;99.90;;;;;;5068854;28;20391;-61
2021/04/09 02:50:52;;;;;;;21.80;11.75;;;2.10;99.90;;;;;;5071193;28;20456;-71
2021/04/09 02:53:25;;;;;;;20.38;12.07;;;1.60;99.90;;;;;;5070177;28;20391;-70
2021/04/09 02:55:52;;;;;;;21.45;12.30;;;0.10;99.90;;;;;;5071269;28;20426;-71
2021/04/09 02:58:19;;;;;;;25.33;12.30;;;1.50;99.90;;;;;;5069874;28;20423;-71
2021/04/09 03:00:49;;;;;;;20.95;11.15;;;1.50;99.90;;;;;;5070689;28;20459;-71
2021/04/09 03:03:17;;;;;;;19.45;10.68;;;1.80;99.90;;;;;;5071094;28;20412;-71
2021/04/09 03:05:44;;;;;;;19.43;11.37;;;1.80;99.90;;;;;;5068235;28;20392;-71
2021/04/09 03:08:12;;;;;;;19.97;12.07;;;3.90;99.90;;;;;;5071076;28;20441;-71
2021/04/09 03:10:39;;;;;;;23.20;11.70;;;1.40;99.90;;;;;;5068468;28;20387;-71
2021/04/09 03:13:05;;;;;;;20.88;11.73;;;1.30;99.90;;;;;;5076598;28;20519;-71
2021/04/09 03:15:58;;;;;;;23.45;11.98;;;1.30;99.90;;;;;;5068644;28;20402;-71
2021/04/09 03:18:27;;;;;;;24.42;11.80;;;1.30;99.90;;;;;;5064102;28;20442;-61
2021/04/09 03:20:54;;;;;;;22.67;11.70;;;1.30;99.90;;;;;;5050960;28;20380;-72
2021/04/09 03:23:20;;;;;;;20.00;10.75;;;1.40;99.90;;;;;;5064853;28;20505;-71
2021/04/09 03:25:46;;;;;;;20.08;11.00;;;1.30;99.90;;;;;;5070414;28;20918;-71
2021/04/09 03:28:12;;;;;;;24.83;11.13;;;1.60;99.90;;;;;;5069441;28;20411;-71
2021/04/09 03:30:38;;;;;;;19.07;11.23;;;1.20;99.90;;;;;;5068361;28;20899;-71
2021/04/09 03:33:04;;;;;;;20.45;11.85;;;1.20;99.90;;;;;;5070794;28;20388;-71
2021/04/09 03:35:30;;;;;;;21.95;11.90;;;1.20;99.90;;;;;;5068263;28;20483;-72
2021/04/09 03:37:56;;;;;;;22.00;11.43;;;1.30;99.90;;;;;;5069242;28;20475;-74
2021/04/09 03:40:21;;;;;;;18.60;12.03;;;2.50;99.90;;;;;;5068724;28;20383;-62
2021/04/09 03:42:47;;;;;;;21.10;12.00;;;1.20;99.90;;;;;;5067943;28;20995;-74
2021/04/09 03:45:13;;;;;;;24.58;12.45;;;1.20;99.90;;;;;;5070221;28;20392;-71
2021/04/09 03:47:39;;;;;;;20.33;12.13;;;1.20;99.90;;;;;;5069567;28;20430;-64
2021/04/09 03:50:06;;;;;;;23.33;11.82;;;1.20;99.90;;;;;;5069037;28;20776;-71
2021/04/09 03:52:32;;;;;;;19.42;12.73;;;1.20;99.90;;;;;;5069380;28;20399;-66
2021/04/09 03:54:58;;;;;;;21.88;11.55;;;2.20;99.90;;;;;;5064381;28;20408;-70
2021/04/09 03:57:24;;;;;;;18.42;11.60;;;1.20;99.90;;;;;;5069278;28;20885;-61
2021/04/09 03:59:49;;;;;;;23.35;13.00;;;1.50;99.90;;;;;;5069593;28;20383;-69
2021/04/09 04:02:15;;;;;;;22.73;12.20;;;1.20;99.90;;;;;;5069164;28;20750;-70
2021/04/09 04:04:41;;;;;;;20.33;12.27;;;1.20;99.90;;;;;;5067915;28;21065;-71
2021/04/09 04:07:06;;;;;;;23.58;13.13;;;3.70;99.90;;;;;;5066154;28;20396;-70
2021/04/09 04:09:32;;;;;;;20.63;11.45;;;1.20;99.90;;;;;;5065653;28;20396;-73
2021/04/09 04:11:58;;;;;;;24.50;13.77;;;1.20;99.90;;;;;;5065050;28;20422;-69
2021/04/09 04:14:24;;;;;;;19.40;12.05;;;1.20;99.90;;;;;;5069249;28;20378;-60
2021/04/09 04:16:50;;;;;;;21.83;11.85;;;1.10;99.90;;;;;;5069253;28;20823;-68
2021/04/09 04:19:17;;;;;;;20.53;13.17;;;1.10;99.90;;;;;;5068401;28;20797;-70
2021/04/09 04:21:43;;;;;;;21.77;11.83;;;1.20;99.90;;;;;;5068726;28;20451;-70
2021/04/09 04:24:09;;;;;;;20.17;12.63;;;1.10;99.90;;;;;;5068849;28;20412;-67
2021/04/09 04:26:35;;;;;;;21.45;12.82;;;1.20;99.90;;;;;;5047785;28;20407;-70
2021/04/09 04:29:01;;;;;;;19.90;11.90;;;1.20;99.90;;;;;;5062704;28;20431;-70
2021/04/09 04:31:26;;;;;;;21.17;11.20;;;2.30;99.90;;;;;;5067896;28;20416;-63
2021/04/09 04:33:52;;;;;;;20.37;11.30;;;1.20;99.90;;;;;;5068057;28;20454;-69
2021/04/09 04:36:18;;;;;;;18.25;11.18;;;1.20;99.90;;;;;;5069744;28;20421;-70
2021/04/09 04:38:44;;;;;;;20.50;11.98;;;2.50;99.90;;;;;;5066372;28;20395;-69
2021/04/09 04:41:10;;;;;;;19.38;11.35;;;1.20;99.90;;;;;;5069030;28;20392;-68
2021/04/09 04:43:35;;;;;;;17.95;10.68;;;1.20;99.90;;;;;;5060215;28;20395;-69
2021/04/09 04:46:01;;;;;;;20.73;11.80;;;1.20;99.90;;;;;;5069650;28;20709;-67
2021/04/09 04:48:27;;;;;;;18.90;11.80;;;1.30;99.90;;;;;;5063157;28;20733;-64
2021/04/09 04:50:54;;;;;;;20.70;11.77;;;1.20;99.90;;;;;;5068873;28;20437;-71
2021/04/09 04:53:20;;;;;;;19.88;11.60;;;1.20;99.90;;;;;;5067362;28;20387;-75
2021/04/09 04:55:45;;;;;;;19.98;11.52;;;1.10;99.90;;;;;;5066526;28;20442;-71
2021/04/09 04:58:11;;;;;;;18.38;11.40;;;1.20;99.90;;;;;;5067261;28;20402;-71
2021/04/09 05:00:37;;;;;;;19.40;11.20;;;1.20;99.90;;;;;;5061888;28;20859;-71
2021/04/09 05:03:02;;;;;;;19.73;12.17;;;2.80;99.90;;;;;;5047148;28;20749;-67
2021/04/09 05:05:28;;;;;;;19.67;11.23;;;1.30;99.90;;;;;;5062898;28;20399;-68
2021/04/09 05:07:54;;;;;;;20.58;11.32;;;1.40;99.90;;;;;;5064650;28;20445;-72
2021/04/09 05:10:20;;;;;;;19.90;11.50;;;2.40;99.90;;;;;;5068862;28;20909;-72
2021/04/09 05:12:45;;;;;;;17.40;10.70;;;1.70;99.90;;;;;;5066415;28;20405;-71
2021/04/09 05:15:12;;;;;;;19.88;11.23;;;1.80;99.90;;;;;;5068757;28;20460;-74
2021/04/09 05:17:38;;;;;;;19.33;11.02;;;2.00;99.90;;;;;;5044167;28;20761;-75
2021/04/09 05:20:04;;;;;;;20.33;11.20;;;2.20;99.90;;;;;;5062158;28;20466;-74
2021/04/09 05:22:30;;;;;;;21.83;11.45;;;2.40;99.90;;;;;;5064575;28;20481;-74
2021/04/09 05:24:56;;;;;;;18.30;10.30;;;2.60;99.90;;;;;;5066816;28;20418;-74
2021/04/09 05:27:22;;;;;;;17.60;9.95;;;2.70;99.90;;;;;;5045866;28;20740;-73
2021/04/09 05:29:47;;;;;;;16.88;10.35;;;2.80;99.90;;;;;;5060173;28;20533;-74
2021/04/09 05:32:13;;;;;;;19.60;10.30;;;2.90;99.90;;;;;;5062367;28;20411;-74
2021/04/09 05:34:40;;;;;;;18.33;10.93;;;3.10;99.90;;;;;;5059551;28;20428;-65
2021/04/09 05:37:06;;;;;;;19.20;11.07;;;3.50;99.90;;;;;;5049313;28;20740;-75
2021/04/09 05:39:32;;;;;;;20.33;11.02;;;3.90;99.90;;;;;;5067301;28;20392;-74
2021/04/09 05:41:58;;;;;;;17.70;10.48;;;4.30;99.90;;;;;;5063965;28;20400;-69
2021/04/09 05:44:24;;;;;;;15.70;10.25;;;4.60;99.90;;;;;;5068526;28;20737;-70
2021/04/09 05:46:49;;;;;;;18.20;10.30;;;4.70;99.90;;;;;;5066367;28;20399;-73
2021/04/09 05:49:15;;;;;;;21.70;10.20;;;4.80;99.90;;;;;;5069182;28;20475;-73
2021/04/09 05:51:41;;;;;;;17.10;10.27;;;5.00;99.90;;;;;;5065274;28;20717;-74
2021/04/09 05:54:07;;;;;;;21.20;10.97;;;5.30;99.90;;;;;;5059850;28;20415;-73
2021/04/09 05:56:33;;;;;;;20.58;10.95;;;5.20;99.90;;;;;;5065854;28;20406;-76
2021/04/09 05:58:58;;;;;;;17.40;10.90;;;4.90;99.90;;;;;;5067726;28;20730;-71
2021/04/09 06:01:24;;;;;;;17.55;10.50;;;4.90;99.90;;;;;;5069850;28;20884;-74
2021/04/09 06:03:51;;;;;;;24.38;10.60;;;5.30;99.90;;;;;;5068960;28;20414;-73
2021/04/09 06:06:19;;;;;;;22.67;10.90;;;6.10;99.90;;;;;;5070335;28;20422;-75
2021/04/09 06:08:44;;;;;;;18.25;9.90;;;7.10;99.90;;;;;;5070975;28;20372;-72
2021/04/09 06:11:10;;;;;;;20.33;10.40;;;8.00;99.90;;;;;;5069899;28;20895;-75
2021/04/09 06:13:38;;;;;;;15.27;9.30;;;8.90;99.90;;;;;;5060317;28;21020;-72
2021/04/09 06:16:06;;;;;;;20.13;10.13;;;9.50;98.50;;;;;;5068964;28;20733;-76
2021/04/09 06:18:34;;;;;;;25.17;10.40;;;10.20;95.60;;;;;;5066943;28;20385;-70
2021/04/09 06:21:01;;;;;;;14.05;9.70;;;11.20;93.70;;;;;;5069847;28;20460;-76
2021/04/09 06:23:27;;;;;;;18.15;10.27;;;12.00;90.00;;;;;;5066026;28;21247;-61
2021/04/09 06:25:52;;;;;;;17.57;9.97;;;12.20;84.10;;;;;;5064613;28;20407;-71
2021/04/09 06:28:18;;;;;;;16.48;11.13;;;12.20;83.00;;;;;;5051682;28;20422;-75
2021/04/09 06:30:44;;;;;;;13.40;9.20;;;12.20;83.40;;;;;;5062334;28;20392;-75
2021/04/09 06:33:10;;;;;;;16.55;10.00;;;12.60;81.20;;;;;;5068590;28;21461;-68
2021/04/09 06:35:35;;;;;;;21.80;10.80;;;13.30;79.90;;;;;;5070263;28;20438;-73
2021/04/09 06:38:02;;;;;;;17.85;10.93;;;13.80;74.60;;;;;;5070120;28;20428;-73
2021/04/09 06:40:28;;;;;;;16.08;10.57;;;13.80;71.50;;;;;;5066547;28;20459;-63
2021/04/09 06:42:55;;;;;;;18.42;10.30;;;14.30;70.20;;;;;;5063400;28;20830;-76
2021/04/09 06:45:22;;;;;;;17.10;10.35;;;15.00;64.50;;;;;;5065997;28;20412;-75
2021/04/09 06:47:47;;;;;;;17.17;9.52;;;14.50;62.20;;;;;;5061266;28;20468;-70
2021/04/09 06:50:13;;;;;;;14.87;10.00;;;14.10;63.00;;;;;;5067649;28;20753;-73
2021/04/09 06:52:39;;;;;;;15.35;10.18;;;13.60;65.00;;;;;;5069614;28;20730;-73
2021/04/09 06:55:06;;;;;;;18.52;9.80;;;13.80;65.30;;;;;;5052118;28;20775;-73
2021/04/09 06:57:35;;;;;;;16.92;9.57;;;13.40;63.90;;;;;;5058901;28;20733;-74
2021/04/09 07:00:09;;;;;;;17.45;9.50;;;13.30;64.80;;;;;;5065976;28;20389;-66
2021/04/09 07:02:36;;;;;;;19.70;10.50;;;13.40;64.80;;;;;;5067960;28;20415;-71
2021/04/09 07:05:02;;;;;;;17.00;9.30;;;13.60;65.50;;;;;;5067536;28;20873;-72
2021/04/09 07:07:28;;;;;;;17.95;9.75;;;13.80;66.60;;;;;;5067568;28;20586;-62
2021/04/09 07:09:54;;;;;;;26.07;11.00;;;14.40;65.30;;;;;;5063342;28;20730;-71
2021/04/09 07:12:25;;;;;;;16.38;10.48;;;14.80;63.70;;;;;;5068383;28;20425;-70
2021/04/09 07:14:56;;;;;;;16.63;10.70;;;15.00;62.10;;;;;;5066702;28;20486;-71
2021/04/09 07:17:23;;;;;;;17.92;10.88;;;14.60;61.80;;;;;;5070008;28;20771;-70
2021/04/09 07:19:49;;;;;;;15.70;9.95;;;14.20;62.90;;;;;;5068983;28;20884;-65
2021/04/09 07:22:14;;;;;;;18.77;11.03;;;14.20;63.10;;;;;;5051121;28;20388;-71
2021/04/09 07:24:40;;;;;;;17.60;10.30;;;14.60;61.50;;;;;;5069896;28;20803;-72
2021/04/09 07:27:06;;;;;;;20.13;10.70;;;14.40;62.00;;;;;;5069477;28;20407;-70
2021/04/09 07:29:31;;;;;;;18.33;10.88;;;14.20;61.90;;;;;;5069784;28;20387;-71
2021/04/09 07:31:57;;;;;;;15.57;10.32;;;14.50;64.10;;;;;;5068817;28;20410;-71
2021/04/09 07:34:23;;;;;;;16.60;11.23;;;15.20;62.20;;;;;;5069674;28;20405;-70
2021/04/09 07:36:58;;;;;;;22.92;11.00;;;15.80;61.40;;;;;;5068409;28;21047;-68
2021/04/09 07:39:36;;;;;;;17.77;10.23;;;15.80;59.20;;;;;;5068712;28;20392;-69
2021/04/09 07:42:10;;;;;;;15.50;9.57;;;15.40;59.40;;;;;;5069725;28;20418;-70
2021/04/09 07:44:40;;;;;;;14.65;9.40;;;14.90;61.30;;;;;;5057055;28;20452;-67
2021/04/09 07:47:15;;;;;;;16.13;9.10;;;15.00;61.60;;;;;;5068697;28;20448;-69
2021/04/09 07:49:41;;;;;;;18.00;10.50;;;15.30;61.30;;;;;;5067458;28;20470;-70
2021/04/09 07:52:11;;;;;;;17.98;9.63;;;15.60;59.90;;;;;;5069685;28;20522;-70
2021/04/09 07:54:38;;;;;;;14.63;9.48;;;15.90;59.60;;;;;;5068345;28;20408;-70
2021/04/09 07:57:04;;;;;;;16.17;9.40;;;16.50;58.20;;;;;;5068402;28;20926;-70
2021/04/09 07:59:41;;;;;;;14.43;8.82;;;16.00;57.60;;;;;;5069648;28;20398;-62
2021/04/09 08:02:10;;;;;;;15.38;9.50;;;16.30;57.70;;;;;;5068194;28;20391;-69
2021/04/09 08:04:41;;;;;;;15.65;10.02;;;17.00;57.80;;;;;;5067219;28;20398;-66
2021/04/09 08:07:08;;;;;;;14.18;8.50;;;17.80;56.00;;;;;;5069895;28;20364;-68
2021/04/09 08:09:47;;;;;;;12.68;7.70;;;17.80;53.90;;;;;;5066884;28;20388;-68
2021/04/09 08:12:32;;;;;;;15.00;8.48;;;17.30;52.30;;;;;;5069626;28;20435;-68
2021/04/09 08:15:13;;;;;;;13.45;7.13;;;17.20;52.90;;;;;;5068816;28;20381;-67
2021/04/09 08:17:39;;;;;;;14.13;7.25;;;16.10;52.40;;;;;;5067999;28;20478;-68
2021/04/09 08:20:15;;;;;;;12.05;6.63;;;16.40;52.70;;;;;;5069365;28;20383;-66
2021/04/09 08:22:42;;;;;;;12.93;7.30;;;16.90;51.70;;;;;;5066159;28;20757;-65
2021/04/09 08:25:09;;;;;;;13.20;7.57;;;17.20;52.00;;;;;;5069666;28;20388;-67
2021/04/09 08:27:37;;;;;;;17.67;7.75;;;18.10;52.10;;;;;;5049843;28;20403;-67
2021/04/09 08:30:05;;;;;;;15.38;7.75;;;18.50;51.80;;;;;;5068627;28;20387;-67
2021/04/09 08:32:31;;;;;;;12.52;7.18;;;19.30;52.00;;;;;;5069406;28;20388;-60
2021/04/09 08:34:59;;;;;;;15.13;7.50;;;17.80;50.60;;;;;;5067573;28;20375;-66
2021/04/09 08:37:25;;;;;;;10.20;6.57;;;17.70;49.60;;;;;;5066578;28;20387;-67
2021/04/09 08:39:52;;;;;;;10.43;7.05;;;17.70;48.30;;;;;;5066532;28;20533;-67
2021/04/09 08:42:18;;;;;;;13.65;7.97;;;17.50;49.90;;;;;;5069276;28;20483;-67
2021/04/09 08:44:44;;;;;;;15.63;8.20;;;17.30;51.10;;;;;;5065359;28;20745;-67
2021/04/09 08:47:11;;;;;;;13.30;7.35;;;16.70;51.20;;;;;;5058966;28;20855;-68
2021/04/09 08:49:37;;;;;;;13.05;7.70;;;16.50;52.10;;;;;;5065493;28;20510;-68
2021/04/09 08:52:05;;;;;;;14.77;7.30;;;16.60;52.60;;;;;;5064889;28;20487;-65
2021/04/09 08:54:32;;;;;;;14.00;7.60;;;16.60;51.60;;;;;;5066106;28;20400;-61
2021/04/09 08:56:59;;;;;;;14.90;7.40;;;16.30;53.00;;;;;;5064013;28;20395;-67
2021/04/09 08:59:44;;;;;;;9.93;5.50;;;16.20;52.70;;;;;;5069637;28;20381;-67
2021/04/09 09:02:17;;;;;;;11.60;5.13;;;15.70;50.40;;;;;;5067599;28;20399;-66
2021/04/09 09:05:02;;;;;;;11.38;7.20;;;15.90;51.30;;;;;;5060129;28;20696;-67
2021/04/09 09:07:55;;;;;;;14.15;7.93;;;16.10;52.10;;;;;;5065427;28;20398;-67
2021/04/09 09:10:29;;;;;;;15.77;7.95;;;16.70;51.90;;;;;;5052049;28;20428;-68
2021/04/09 09:13:04;;;;;;;9.25;6.10;;;17.40;51.20;;;;;;5066047;28;20469;-67
2021/04/09 09:15:42;;;;;;;6.75;4.15;;;17.50;47.60;;;;;;5062321;28;20413;-60
2021/04/09 09:18:20;;;;;;;8.32;4.20;;;16.90;45.10;;;;;;5062162;28;20386;-66
2021/04/09 09:21:11;;;;;;;8.43;4.25;;;16.50;44.20;;;;;;5063553;28;20445;-68
2021/04/09 09:23:48;;;;;;;8.83;4.03;;;16.30;45.60;;;;;;5067084;28;20403;-68
2021/04/09 09:26:40;;;;;;;7.82;4.20;;;15.90;44.60;;;;;;5067309;28;20585;-69
2021/04/09 09:29:27;;;;;;;9.10;4.03;;;15.40;46.60;;;;;;5067660;28;20792;-71
2021/04/09 09:32:04;;;;;;;7.75;4.40;;;15.30;46.70;;;;;;5065176;28;20420;-69
2021/04/09 09:34:33;;;;;;;9.40;3.93;;;15.10;46.40;;;;;;5046498;28;20817;-69
2021/04/09 09:37:27;;;;;;;8.50;3.85;;;14.60;46.90;;;;;;5068397;28;20382;-67
2021/04/09 09:40:01;;;;;;;7.53;4.03;;;14.70;47.30;;;;;;5066268;28;20482;-66
2021/04/09 09:42:26;;;;;;;8.63;4.30;;;14.90;48.30;;;;;;5068746;28;20495;-63
2021/04/09 09:44:58;;;;;;;11.02;4.50;;;14.70;47.70;;;;;;5066206;28;20483;-67
2021/04/09 09:47:32;;;;;;;6.60;3.50;;;14.00;48.70;;;;;;5064353;28;20453;-70
2021/04/09 09:50:19;;;;;;;8.07;3.80;;;14.20;48.70;;;;;;5067634;28;20435;-67
2021/04/09 09:53:05;;;;;;;8.48;3.88;;;14.20;47.70;;;;;;5062800;28;20404;-67
2021/04/09 09:55:42;;;;;;;9.05;3.63;;;13.80;47.90;;;;;;5067682;28;20859;-62
2021/04/09 09:58:26;;;;;;;7.82;3.90;;;14.10;49.90;;;;;;5065332;28;20411;-67
2021/04/09 10:01:06;;;;;;;7.80;3.90;;;14.00;49.60;;;;;;5065067;28;20415;-69
2021/04/09 10:03:36;;;;;;;8.70;3.70;;;14.10;47.90;;;;;;5067727;28;20412;-63
2021/04/09 10:06:13;;;;;;;7.68;3.70;;;14.40;49.40;;;;;;5068857;28;20530;-67
2021/04/09 10:08:41;;;;;;;9.48;3.90;;;14.90;48.80;;;;;;5064853;28;20431;-71
2021/04/09 10:11:15;;;;;;;10.93;4.00;;;15.00;47.00;;;;;;5067826;28;20398;-68
2021/04/09 10:13:45;;;;;;;10.40;3.67;;;14.80;47.70;;;;;;5063805;28;20431;-67
2021/04/09 10:16:15;;;;;;;7.90;3.90;;;14.60;48.80;;;;;;5064542;28;20465;-69
2021/04/09 10:18:43;;;;;;;10.15;4.10;;;14.30;47.90;;;;;;5066349;28;20496;-66
2021/04/09 10:21:17;;;;;;;8.63;3.80;;;14.00;49.80;;;;;;5067278;28;20615;-67
2021/04/09 10:23:46;;;;;;;8.68;3.85;;;14.00;49.50;;;;;;5062308;28;20402;-65
2021/04/09 10:26:13;;;;;;;11.10;4.25;;;14.00;48.60;;;;;;5063263;28;20403;-67
2021/04/09 10:28:41;;;;;;;10.30;4.00;;;14.10;50.20;;;;;;5068579;28;20406;-65
2021/04/09 10:31:21;;;;;;;8.27;3.80;;;13.80;49.30;;;;;;5065444;28;20392;-69
2021/04/09 10:33:52;;;;;;;9.40;4.20;;;14.30;50.90;;;;;;5063593;28;20403;-67
2021/04/09 10:36:25;;;;;;;8.40;3.70;;;14.10;48.50;;;;;;5070947;28;20416;-67
2021/04/09 10:38:53;;;;;;;7.23;3.37;;;14.10;49.80;;;;;;5061347;28;20384;-68
2021/04/09 10:41:22;;;;;;;7.85;3.60;;;13.90;50.40;;;;;;5069083;28;20460;-68
2021/04/09 10:43:57;;;;;;;7.45;3.58;;;14.10;50.80;;;;;;5066664;28;20881;-67
2021/04/09 10:46:26;;;;;;;7.53;3.70;;;14.40;50.00;;;;;;5068274;28;20779;-67
2021/04/09 10:49:07;;;;;;;9.15;3.80;;;14.40;50.50;;;;;;5064384;28;20507;-67
2021/04/09 10:51:39;;;;;;;11.20;3.90;;;14.90;50.20;;;;;;5064565;28;20756;-61
2021/04/09 10:54:10;;;;;;;8.00;3.50;;;14.90;50.60;;;;;;5066881;28;20436;-67
2021/04/09 10:56:36;;;;;;;9.40;3.63;;;15.00;49.50;;;;;;5063928;28;20427;-61
2021/04/09 10:59:07;;;;;;;6.30;3.40;;;15.00;48.20;;;;;;5063574;28;20427;-68
2021/04/09 11:01:33;;;;;;;8.03;3.60;;;15.10;49.80;;;;;;5067531;28;20386;-62
2021/04/09 11:04:00;;;;;;;7.63;2.93;;;14.90;48.90;;;;;;5062330;28;20402;-67
2021/04/09 11:06:26;;;;;;;9.23;3.60;;;14.90;49.00;;;;;;5064390;28;20541;-66
2021/04/09 11:09:07;;;;;;;7.40;3.10;;;14.80;49.10;;;;;;5066638;28;20756;-68
2021/04/09 11:11:35;;;;;;;7.43;3.55;;;14.90;49.40;;;;;;5068534;28;20436;-62
2021/04/09 11:14:07;;;;;;;10.25;3.78;;;15.10;49.60;;;;;;5061688;28;20428;-68
2021/04/09 11:16:57;;;;;;;6.78;3.10;;;15.00;50.00;;;;;;5066646;28;20430;-69
2021/04/09 11:19:31;;;;;;;7.25;3.20;;;14.60;48.40;;;;;;5065705;28;20403;-64
2021/04/09 11:21:58;;;;;;;6.47;2.90;;;14.50;49.20;;;;;;5068666;28;20384;-71
2021/04/09 11:24:29;;;;;;;8.25;2.90;;;14.70;49.00;;;;;;5060894;28;20412;-69
2021/04/09 11:26:55;;;;;;;5.75;2.83;;;14.90;49.40;;;;;;5065531;28;20885;-69
2021/04/09 11:29:32;;;;;;;6.10;2.80;;;14.80;49.00;;;;;;5062509;28;20378;-70
2021/04/09 11:32:18;;;;;;;10.40;3.00;;;14.80;48.70;;;;;;5065755;28;20399;-70
2021/04/09 11:34:46;;;;;;;5.25;2.35;;;14.90;49.40;;;;;;5062581;28;20469;-72
2021/04/09 11:37:13;;;;;;;8.10;3.08;;;15.10;48.40;;;;;;5060673;28;20399;-69
2021/04/09 11:39:52;;;;;;;8.07;2.90;;;15.40;48.80;;;;;;5068173;28;20392;-71
2021/04/09 11:42:32;;;;;;;7.28;2.83;;;15.30;48.30;;;;;;5065675;28;20825;-71
2021/04/09 11:45:00;;;;;;;6.95;3.10;;;15.00;48.70;;;;;;5062119;28;20430;-68
2021/04/09 11:47:28;;;;;;;9.98;2.70;;;15.20;49.30;;;;;;5045303;28;20772;-71
2021/04/09 11:50:13;;;;;;;5.80;2.40;;;15.40;47.70;;;;;;5067644;28;21062;-70
2021/04/09 11:52:56;;;;;;;5.30;2.50;;;15.50;46.90;;;;;;5065744;28;20489;-70
2021/04/09 11:55:24;;;;;;;7.13;2.75;;;15.60;46.00;;;;;;5062428;28;20400;-69
2021/04/09 11:57:50;;;;;;;6.13;2.63;;;15.90;48.40;;;;;;5059788;28;20407;-70
2021/04/09 12:00:34;;;;;;;5.82;2.60;;;16.00;46.90;;;;;;5065897;28;20400;-70
2021/04/09 12:03:04;;;;;;;8.90;2.55;;;16.10;46.90;;;;;;5064512;28;20749;-70
2021/04/09 12:05:32;;;;;;;7.28;2.47;;;16.20;46.00;;;;;;5064679;28;20745;-66
2021/04/09 12:07:59;;;;;;;6.50;2.70;;;16.20;45.20;;;;;;5065625;28;20683;-72
2021/04/09 12:10:27;;;;;;;7.63;2.57;;;16.30;45.40;;;;;;5061377;28;20382;-70
2021/04/09 12:12:53;;;;;;;7.68;2.75;;;16.20;45.50;;;;;;5061747;28;20504;-72
2021/04/09 12:15:21;;;;;;;7.75;3.20;;;16.30;45.50;;;;;;5066669;28;20422;-71
2021/04/09 12:17:47;;;;;;;8.50;3.30;;;16.40;45.20;;;;;;5059950;28;20384;-69
2021/04/09 12:20:26;;;;;;;7.97;2.80;;;16.50;45.90;;;;;;5065761;28;20423;-67
2021/04/09 12:22:53;;;;;;;7.20;2.65;;;16.60;46.20;;;;;;5062487;28;20892;-67
2021/04/09 12:25:19;;;;;;;6.45;2.65;;;16.60;45.00;;;;;;5064567;28;20473;-68
2021/04/09 12:27:46;;;;;;;6.93;2.90;;;16.30;45.50;;;;;;5055875;28;20486;-67
2021/04/09 12:30:13;;;;;;;7.30;3.10;;;16.40;45.50;;;;;;5064396;28;20445;-67
2021/04/09 12:32:40;;;;;;;8.17;2.87;;;16.30;45.30;;;;;;5061250;28;20397;-60
2021/04/09 12:35:07;;;;;;;6.70;2.90;;;16.50;45.50;;;;;;5062238;28;20387;-68
2021/04/09 12:37:32;;;;;;;9.93;3.30;;;16.70;46.40;;;;;;5068968;28;20796;-65
2021/04/09 12:39:58;;;;;;;6.40;2.63;;;17.20;45.00;;;;;;5061159;28;20395;-65
2021/04/09 12:42:24;;;;;;;8.25;3.15;;;17.40;45.10;;;;;;5063880;28;20878;-66
2021/04/09 12:44:52;;;;;;;9.30;3.67;;;17.80;45.20;;;;;;5058846;28;20375;-66
2021/04/09 12:47:18;;;;;;;8.13;3.50;;;18.00;45.50;;;;;;5065427;28;20412;-64
2021/04/09 12:49:44;;;;;;;7.82;3.28;;;18.20;44.50;;;;;;5059563;28;20380;-66